hour,minute,second,fractional second,intensity(dBm)
23,58,14,0.000000,-100.472000
23,58,25,0.000000,-108.652000
23,58,35,0.000000,-101.739998
23,58,46,0.000000,-102.795998
23,58,57,0.000000,-106.396004
23,59,8,0.000000,-104.440002
23,59,20,0.000000,-109.115997
23,59,30,0.000000,-105.987999
23,59,41,0.000000,-103.391998
23,59,52,0.000000,-104.335999
0,0,3,0.000000,-99.844002
0,0,15,0.000000,-105.963997
0,0,25,0.000000,-101.080002
0,0,36,0.000000,-101.424004
0,0,47,0.000000,-108.879997
0,0,58,0.000000,-108.552002
0,1,9,0.000000,-105.431999
0,1,20,0.000000,-104.875999
0,1,31,0.000000,-109.416000
0,1,42,0.000000,-103.788002
0,1,53,0.000000,-101.648003
0,2,4,0.000000,-102.580002
0,2,15,0.000000,-100.980003
0,2,26,0.000000,-99.183998
0,2,38,0.000000,-104.720001
0,2,48,0.000000,-99.783997
0,2,59,0.000000,-104.867996
0,3,10,0.000000,-101.500000
0,3,21,0.000000,-104.991997
0,3,32,0.000000,-106.367996
0,3,44,0.000000,-105.947998
0,3,54,0.000000,-106.543999
0,4,6,0.000000,-111.084000
0,4,16,0.000000,-109.036003
0,4,28,0.000000,-108.632004
0,4,38,0.000000,-103.624001
0,4,49,0.000000,-105.556000
0,5,0,0.000000,-102.435997
0,5,11,0.000000,-102.648003
0,5,22,0.000000,-106.272003
0,5,34,0.000000,-106.139999
0,5,45,0.000000,-101.584000
0,5,55,0.000000,-110.856003
0,6,6,0.000000,-99.800003
0,6,17,0.000000,-105.115997
0,6,28,0.000000,-100.636002
0,6,39,0.000000,-102.956001
0,6,51,0.000000,-103.003998
0,7,1,0.000000,-101.540001
0,7,12,0.000000,-105.884003
0,7,23,0.000000,-104.459999
0,7,34,0.000000,-107.288002
0,7,45,0.000000,-110.875999
0,7,57,0.000000,-105.276001
0,8,7,0.000000,-104.888000
0,8,18,0.000000,-108.227997
0,8,29,0.000000,-107.947998
0,8,40,0.000000,-104.800003
0,8,52,0.000000,-104.216003
0,9,2,0.000000,-105.559998
0,9,13,0.000000,-103.403999
0,9,24,0.000000,-107.603996
0,9,35,0.000000,-101.363998
0,9,46,0.000000,-108.800003
0,9,58,0.000000,-110.839996
0,10,8,0.000000,-111.047997
0,10,19,0.000000,-107.251999
0,10,30,0.000000,-103.472000
0,10,41,0.000000,-103.127998
0,10,52,0.000000,-105.491997
0,11,4,0.000000,-99.552002
0,11,14,0.000000,-106.367996
0,11,25,0.000000,-106.152000
0,11,36,0.000000,-103.540001
0,11,47,0.000000,-112.279999
0,11,59,0.000000,-107.124001
0,12,9,0.000000,-108.087997
0,12,20,0.000000,-107.236000
0,12,31,0.000000,-110.820000
0,12,42,0.000000,-104.612000
0,12,53,0.000000,-110.075996
0,13,5,0.000000,-108.444000
0,13,15,0.000000,-119.767998
0,13,26,0.000000,-109.339996
0,13,37,0.000000,-104.676003
0,13,48,0.000000,-101.732002
0,13,59,0.000000,-103.003998
0,14,10,0.000000,-109.515999
0,14,21,0.000000,-107.307999
0,14,32,0.000000,-100.015999
0,14,43,0.000000,-104.008003
0,14,54,0.000000,-104.820000
0,15,6,0.000000,-104.064003
0,15,16,0.000000,-103.316002
0,15,27,0.000000,-105.075996
0,15,38,0.000000,-104.264000
0,15,49,0.000000,-103.148003
0,16,0,0.000000,-107.888000
0,16,11,0.000000,-101.648003
0,16,23,0.000000,-103.944000
0,16,33,0.000000,-106.015999
0,16,44,0.000000,-97.748001
0,16,56,0.000000,-101.400002
0,17,6,0.000000,-116.015999
0,17,18,0.000000,-102.484001
0,17,28,0.000000,-101.820000
0,17,39,0.000000,-106.832001
0,17,50,0.000000,-113.096001
0,18,1,0.000000,-100.676003
0,18,12,0.000000,-102.896004
0,18,24,0.000000,-106.900002
0,18,34,0.000000,-105.475998
0,18,45,0.000000,-102.503998
0,18,56,0.000000,-104.288002
0,19,7,0.000000,-100.664001
0,19,19,0.000000,-98.115997
0,19,29,0.000000,-108.888000
0,19,40,0.000000,-102.320000
0,19,51,0.000000,-111.676003
0,20,2,0.000000,-104.688004
0,20,14,0.000000,-106.244003
0,20,24,0.000000,-100.503998
0,20,35,0.000000,-104.863998
0,20,46,0.000000,-102.744003
0,20,57,0.000000,-106.328003
0,21,8,0.000000,-104.515999
0,21,19,0.000000,-105.772003
0,21,30,0.000000,-111.028000
0,21,41,0.000000,-105.671997
0,21,52,0.000000,-101.531998
0,22,3,0.000000,-97.071999
0,22,14,0.000000,-104.332001
0,22,25,0.000000,-106.019997
0,22,37,0.000000,-102.519997
0,22,47,0.000000,-103.288002
0,22,59,0.000000,-102.152000
0,23,9,0.000000,-103.239998
0,23,20,0.000000,-106.351997
0,23,31,0.000000,-110.223999
0,23,42,0.000000,-106.963997
0,23,53,0.000000,-103.316002
0,24,4,0.000000,-103.907997
0,24,15,0.000000,-103.223999
0,24,26,0.000000,-104.176003
0,24,37,0.000000,-102.139999
0,24,49,0.000000,-106.300003
0,24,59,0.000000,-107.188004
0,25,10,0.000000,-101.848000
0,25,21,0.000000,-109.028000
0,25,32,0.000000,-104.040001
0,25,44,0.000000,-103.603996
0,25,54,0.000000,-109.015999
0,26,5,0.000000,-102.084000
0,26,16,0.000000,-104.463997
0,26,27,0.000000,-103.552002
0,26,39,0.000000,-108.487999
0,26,49,0.000000,-102.711998
0,27,0,0.000000,-100.512001
0,27,11,0.000000,-107.160004
0,27,22,0.000000,-102.428001
0,27,34,0.000000,-110.052002
0,27,44,0.000000,-109.059998
0,27,55,0.000000,-113.584000
0,28,6,0.000000,-107.919998
0,28,17,0.000000,-105.975998
0,28,28,0.000000,-103.171997
0,28,40,0.000000,-105.143997
0,28,50,0.000000,-102.711998
0,29,1,0.000000,-109.388000
0,29,12,0.000000,-104.320000
0,29,23,0.000000,-101.559998
0,29,35,0.000000,-106.052002
0,29,45,0.000000,-99.952003
0,29,56,0.000000,-103.736000
0,30,8,0.000000,-104.124001
0,30,18,0.000000,-102.304001
0,30,30,0.000000,-107.264000
0,30,40,0.000000,-102.335999
0,30,51,0.000000,-102.536003
0,31,2,0.000000,-102.484001
0,31,13,0.000000,-110.767998
0,31,25,0.000000,-105.276001
0,31,35,0.000000,-101.584000
0,31,46,0.000000,-103.704002
0,31,57,0.000000,-102.699997
0,32,8,0.000000,-104.452003
0,32,20,0.000000,-103.344002
0,32,30,0.000000,-108.487999
0,32,41,0.000000,-107.772003
0,32,52,0.000000,-102.183998
0,33,3,0.000000,-109.940002
0,33,15,0.000000,-108.384003
0,33,25,0.000000,-101.935997
0,33,36,0.000000,-99.127998
0,33,47,0.000000,-106.403999
0,33,59,0.000000,-104.064003
0,34,9,0.000000,-105.723999
0,34,20,0.000000,-107.075996
0,34,31,0.000000,-101.856003
0,34,42,0.000000,-103.444000
0,34,53,0.000000,-109.627998
0,35,5,0.000000,-112.800003
0,35,15,0.000000,-101.924004
0,35,26,0.000000,-104.075996
0,35,38,0.000000,-99.688004
0,35,48,0.000000,-103.412003
0,36,0,0.000000,-104.592003
0,36,10,0.000000,-104.552002
0,36,21,0.000000,-105.188004
0,36,32,0.000000,-102.940002
0,36,43,0.000000,-102.255997
0,36,55,0.000000,-103.255997
0,37,5,0.000000,-102.195999
0,37,16,0.000000,-105.940002
0,37,27,0.000000,-105.480003
0,37,38,0.000000,-104.288002
0,37,50,0.000000,-104.916000
0,38,0,0.000000,-106.552002
0,38,11,0.000000,-106.584000
0,38,22,0.000000,-114.080002
0,38,33,0.000000,-105.388000
0,38,45,0.000000,-106.300003
0,38,55,0.000000,-103.431999
0,39,6,0.000000,-107.087997
0,39,17,0.000000,-99.384003
0,39,28,0.000000,-107.108002
0,39,40,0.000000,-101.463997
0,39,50,0.000000,-103.603996
0,40,1,0.000000,-108.972000
0,40,12,0.000000,-107.344002
0,40,23,0.000000,-103.152000
0,40,35,0.000000,-107.508003
0,40,45,0.000000,-98.776001
0,40,56,0.000000,-105.575996
0,41,7,0.000000,-102.108002
0,41,18,0.000000,-103.963997
0,41,30,0.000000,-107.052002
0,41,40,0.000000,-106.328003
0,41,51,0.000000,-101.867996
0,42,2,0.000000,-110.615997
0,42,13,0.000000,-104.332001
0,42,25,0.000000,-101.888000
0,42,35,0.000000,-104.444000
0,42,46,0.000000,-102.344002
0,42,57,0.000000,-105.655998
0,43,8,0.000000,-105.295998
0,43,20,0.000000,-114.075996
0,43,30,0.000000,-103.928001
0,43,41,0.000000,-106.223999
0,43,52,0.000000,-101.608002
0,44,3,0.000000,-108.056000
0,44,15,0.000000,-110.500000
0,44,25,0.000000,-102.940002
0,44,36,0.000000,-106.472000
0,44,47,0.000000,-100.931999
0,44,59,0.000000,-101.963997
0,45,9,0.000000,-103.480003
0,45,21,0.000000,-106.664001
0,45,31,0.000000,-98.903999
0,45,42,0.000000,-101.496002
0,45,53,0.000000,-104.295998
0,46,4,0.000000,-110.188004
0,46,16,0.000000,-108.804001
0,46,26,0.000000,-101.639999
0,46,37,0.000000,-105.148003
0,46,48,0.000000,-106.592003
0,46,59,0.000000,-98.519997
0,47,11,0.000000,-99.716003
0,47,21,0.000000,-103.444000
0,47,32,0.000000,-105.180000
0,47,43,0.000000,-103.316002
0,47,54,0.000000,-101.848000
0,48,5,0.000000,-104.311996
0,48,16,0.000000,-102.239998
0,48,28,0.000000,-105.384003
0,48,38,0.000000,-114.388000
0,48,49,0.000000,-107.283997
0,49,0,0.000000,-105.692001
0,49,12,0.000000,-107.760002
0,49,22,0.000000,-103.748001
0,49,33,0.000000,-100.603996
0,49,44,0.000000,-104.108002
0,49,56,0.000000,-105.556000
0,50,7,0.000000,-105.907997
0,50,17,0.000000,-109.556000
0,50,28,0.000000,-107.472000
0,50,39,0.000000,-111.375999
0,50,50,0.000000,-104.788002
0,51,1,0.000000,-103.683998
0,51,12,0.000000,-105.292000
0,51,23,0.000000,-103.384003
0,51,34,0.000000,-105.935997
0,51,45,0.000000,-107.711998
0,51,57,0.000000,-107.360001
0,52,7,0.000000,-108.968002
0,52,18,0.000000,-100.552002
0,52,29,0.000000,-100.396004
0,52,40,0.000000,-102.924004
0,52,52,0.000000,-112.531998
0,53,2,0.000000,-110.536003
0,53,13,0.000000,-104.223999
0,53,24,0.000000,-105.636002
0,53,36,0.000000,-103.335999
0,53,46,0.000000,-106.403999
0,53,57,0.000000,-105.736000
0,54,8,0.000000,-101.148003
0,54,19,0.000000,-100.239998
0,54,31,0.000000,-108.384003
0,54,41,0.000000,-108.248001
0,54,53,0.000000,-105.075996
0,55,3,0.000000,-113.019997
0,55,14,0.000000,-111.407997
0,55,26,0.000000,-107.807999
0,55,36,0.000000,-103.972000
0,55,47,0.000000,-104.323997
0,55,58,0.000000,-102.136002
0,56,10,0.000000,-111.295998
0,56,21,0.000000,-104.596001
0,56,31,0.000000,-102.056000
0,56,42,0.000000,-104.031998
0,56,53,0.000000,-101.292000
0,57,4,0.000000,-103.120003
0,57,15,0.000000,-101.036003
0,57,26,0.000000,-100.804001
0,57,37,0.000000,-104.727997
0,57,48,0.000000,-109.940002
0,57,59,0.000000,-110.956001
0,58,11,0.000000,-102.975998
0,58,22,0.000000,-107.167999
0,58,33,0.000000,-102.940002
0,58,44,0.000000,-103.896004
0,58,55,0.000000,-108.447998
0,59,6,0.000000,-108.204002
0,59,17,0.000000,-100.132004
0,59,29,0.000000,-107.407997
0,59,40,0.000000,-103.863998
0,59,50,0.000000,-101.124001
1,0,1,0.000000,-105.875999
1,0,12,0.000000,-106.484001
1,0,23,0.000000,-106.087997
1,0,35,0.000000,-104.391998
1,0,45,0.000000,-103.424004
1,0,56,0.000000,-104.160004
1,1,7,0.000000,-103.384003
1,1,18,0.000000,-112.963997
1,1,30,0.000000,-101.419998
1,1,40,0.000000,-101.000000
1,1,51,0.000000,-101.000000
1,2,2,0.000000,-103.884003
1,2,13,0.000000,-97.900002
1,2,25,0.000000,-100.503998
1,2,35,0.000000,-110.688004
1,2,46,0.000000,-105.444000
1,2,57,0.000000,-107.136002
1,3,8,0.000000,-103.424004
1,3,19,0.000000,-102.744003
1,3,30,0.000000,-99.524002
1,3,41,0.000000,-111.972000
1,3,52,0.000000,-103.767998
1,4,3,0.000000,-107.820000
1,4,15,0.000000,-110.075996
1,4,25,0.000000,-113.176003
1,4,36,0.000000,-103.875999
1,4,47,0.000000,-104.632004
1,4,58,0.000000,-106.676003
1,5,10,0.000000,-106.087997
1,5,20,0.000000,-101.991997
1,5,31,0.000000,-105.587997
1,5,42,0.000000,-101.227997
1,5,54,0.000000,-107.727997
1,6,4,0.000000,-108.279999
1,6,15,0.000000,-105.543999
1,6,26,0.000000,-105.223999
1,6,37,0.000000,-105.524002
1,6,49,0.000000,-99.115997
1,6,59,0.000000,-101.204002
1,7,11,0.000000,-102.304001
1,7,21,0.000000,-101.267998
1,7,32,0.000000,-100.968002
1,7,43,0.000000,-102.363998
1,7,55,0.000000,-109.575996
1,8,5,0.000000,-104.019997
1,8,16,0.000000,-105.603996
1,8,28,0.000000,-104.924004
1,8,38,0.000000,-100.028000
1,8,49,0.000000,-110.176003
1,9,0,0.000000,-107.099998
1,9,11,0.000000,-108.991997
1,9,23,0.000000,-106.000000
1,9,33,0.000000,-102.627998
1,9,44,0.000000,-110.695999
1,9,56,0.000000,-98.863998
1,10,6,0.000000,-103.592003
1,10,18,0.000000,-105.592003
1,10,28,0.000000,-100.779999
1,10,39,0.000000,-105.208000
1,10,50,0.000000,-101.384003
1,11,1,0.000000,-103.071999
1,11,12,0.000000,-104.739998
1,11,24,0.000000,-115.227997
1,11,34,0.000000,-103.736000
1,11,45,0.000000,-104.444000
1,11,56,0.000000,-102.627998
1,12,7,0.000000,-112.295998
1,12,19,0.000000,-101.848000
1,12,30,0.000000,-105.671997
1,12,40,0.000000,-103.652000
1,12,51,0.000000,-107.811996
1,13,2,0.000000,-102.096001
1,13,14,0.000000,-108.652000
1,13,24,0.000000,-105.512001
1,13,35,0.000000,-108.599998
1,13,46,0.000000,-107.031998
1,13,57,0.000000,-104.584000
1,14,8,0.000000,-101.171997
1,14,20,0.000000,-108.416000
1,14,30,0.000000,-103.452003
1,14,41,0.000000,-104.360001
1,14,53,0.000000,-104.276001
1,15,3,0.000000,-105.543999
1,15,15,0.000000,-99.767998
1,15,25,0.000000,-103.683998
1,15,36,0.000000,-108.716003
1,15,47,0.000000,-106.695999
1,15,58,0.000000,-107.584000
1,16,10,0.000000,-103.952003
1,16,20,0.000000,-105.512001
1,16,31,0.000000,-105.543999
1,16,42,0.000000,-100.727997
1,16,53,0.000000,-102.779999
1,17,4,0.000000,-105.496002
1,17,16,0.000000,-102.484001
1,17,26,0.000000,-111.676003
1,17,37,0.000000,-105.223999
1,17,48,0.000000,-108.552002
1,17,59,0.000000,-103.944000
1,18,11,0.000000,-102.396004
1,18,21,0.000000,-108.059998
1,18,32,0.000000,-106.356003
1,18,43,0.000000,-104.788002
1,18,55,0.000000,-107.848000
1,19,6,0.000000,-109.688004
1,19,16,0.000000,-106.963997
1,19,27,0.000000,-103.003998
1,19,38,0.000000,-100.615997
1,19,49,0.000000,-110.972000
1,20,0,0.000000,-100.335999
1,20,12,0.000000,-104.155998
1,20,22,0.000000,-105.292000
1,20,33,0.000000,-104.931999
1,20,44,0.000000,-107.344002
1,20,55,0.000000,-104.907997
1,21,7,0.000000,-100.835999
1,21,17,0.000000,-112.115997
1,21,28,0.000000,-111.028000
1,21,39,0.000000,-102.648003
1,21,50,0.000000,-100.636002
1,22,2,0.000000,-110.316002
1,22,12,0.000000,-105.987999
1,22,23,0.000000,-107.180000
1,22,34,0.000000,-103.671997
1,22,45,0.000000,-103.963997
1,22,56,0.000000,-108.783997
1,23,7,0.000000,-104.596001
1,23,18,0.000000,-107.907997
1,23,29,0.000000,-104.952003
1,23,40,0.000000,-104.884003
1,23,51,0.000000,-101.839996
1,24,3,0.000000,-106.940002
1,24,13,0.000000,-99.972000
1,24,24,0.000000,-107.907997
1,24,36,0.000000,-111.528000
1,24,46,0.000000,-106.456001
1,24,57,0.000000,-104.720001
1,25,8,0.000000,-108.396004
1,25,19,0.000000,-110.463997
1,25,30,0.000000,-104.571999
1,25,41,0.000000,-119.444000
1,25,53,0.000000,-108.508003
1,26,3,0.000000,-104.592003
1,26,14,0.000000,-106.124001
1,26,25,0.000000,-106.683998
1,26,36,0.000000,-103.139999
1,26,47,0.000000,-104.963997
1,26,58,0.000000,-105.087997
1,27,10,0.000000,-103.204002
1,27,20,0.000000,-104.800003
1,27,31,0.000000,-102.255997
1,27,42,0.000000,-107.592003
1,27,53,0.000000,-97.944000
1,28,4,0.000000,-105.216003
1,28,15,0.000000,-111.316002
1,28,26,0.000000,-107.727997
1,28,37,0.000000,-112.171997
1,28,49,0.000000,-104.839996
1,28,59,0.000000,-104.760002
1,29,10,0.000000,-105.236000
1,29,21,0.000000,-105.671997
1,29,32,0.000000,-102.519997
1,29,43,0.000000,-111.760002
1,29,55,0.000000,-105.704002
1,30,5,0.000000,-105.823997
1,30,16,0.000000,-107.444000
1,30,27,0.000000,-108.804001
1,30,38,0.000000,-111.424004
1,30,49,0.000000,-102.823997
1,31,0,0.000000,-102.903999
1,31,11,0.000000,-104.503998
1,31,22,0.000000,-106.984001
1,31,33,0.000000,-102.500000
1,31,44,0.000000,-107.935997
1,31,56,0.000000,-104.019997
1,32,6,0.000000,-104.648003
1,32,17,0.000000,-105.052002
1,32,28,0.000000,-108.767998
1,32,39,0.000000,-112.952003
1,32,50,0.000000,-112.984001
1,33,2,0.000000,-106.075996
1,33,12,0.000000,-100.103996
1,33,23,0.000000,-101.875999
1,33,34,0.000000,-103.652000
1,33,45,0.000000,-106.264000
1,33,56,0.000000,-103.755997
1,34,8,0.000000,-104.720001
1,34,18,0.000000,-105.844002
1,34,29,0.000000,-107.099998
1,34,40,0.000000,-103.424004
1,34,51,0.000000,-106.108002
1,35,2,0.000000,-101.360001
1,35,14,0.000000,-104.963997
1,35,24,0.000000,-103.316002
1,35,36,0.000000,-104.008003
1,35,46,0.000000,-107.767998
1,35,57,0.000000,-98.800003
1,36,8,0.000000,-104.736000
1,36,20,0.000000,-101.828003
1,36,30,0.000000,-108.148003
1,36,41,0.000000,-107.919998
1,36,52,0.000000,-105.171997
1,37,4,0.000000,-100.688004
1,37,15,0.000000,-103.695999
1,37,25,0.000000,-106.767998
1,37,36,0.000000,-105.136002
1,37,47,0.000000,-102.987999
1,37,58,0.000000,-105.704002
1,38,9,0.000000,-105.311996
1,38,21,0.000000,-105.400002
1,38,31,0.000000,-108.463997
1,38,42,0.000000,-103.919998
1,38,53,0.000000,-103.972000
1,39,5,0.000000,-102.795998
1,39,15,0.000000,-112.800003
1,39,27,0.000000,-101.279999
1,39,37,0.000000,-108.431999
1,39,48,0.000000,-102.783997
1,39,59,0.000000,-110.391998
1,40,11,0.000000,-111.627998
1,40,22,0.000000,-109.536003
1,40,32,0.000000,-105.848000
1,40,43,0.000000,-109.475998
1,40,54,0.000000,-108.952003
1,41,5,0.000000,-101.500000
1,41,16,0.000000,-105.384003
1,41,27,0.000000,-112.800003
1,41,38,0.000000,-114.328003
1,41,49,0.000000,-109.208000
1,42,0,0.000000,-107.379997
1,42,12,0.000000,-107.559998
1,42,22,0.000000,-106.384003
1,42,34,0.000000,-103.844002
1,42,44,0.000000,-104.632004
1,42,55,0.000000,-99.491997
1,43,6,0.000000,-108.556000
1,43,17,0.000000,-100.307999
1,43,28,0.000000,-103.984001
1,43,39,0.000000,-103.767998
1,43,50,0.000000,-104.736000
1,44,1,0.000000,-99.736000
1,44,12,0.000000,-97.351997
1,44,23,0.000000,-103.584000
1,44,34,0.000000,-104.596001
1,44,46,0.000000,-106.636002
1,44,56,0.000000,-103.963997
1,45,7,0.000000,-104.580002
1,45,18,0.000000,-111.155998
1,45,29,0.000000,-105.192001
1,45,40,0.000000,-112.379997
1,45,52,0.000000,-103.592003
1,46,2,0.000000,-103.624001
1,46,13,0.000000,-103.944000
1,46,24,0.000000,-105.208000
1,46,35,0.000000,-108.075996
1,46,46,0.000000,-101.667999
1,46,58,0.000000,-102.456001
1,47,8,0.000000,-103.092003
1,47,19,0.000000,-101.972000
1,47,30,0.000000,-109.823997
1,47,41,0.000000,-103.012001
1,47,52,0.000000,-112.484001
1,48,4,0.000000,-104.075996
1,48,14,0.000000,-102.216003
1,48,25,0.000000,-101.192001
1,48,36,0.000000,-106.683998
1,48,48,0.000000,-105.148003
1,48,59,0.000000,-101.807999
1,49,9,0.000000,-106.503998
1,49,20,0.000000,-104.884003
1,49,31,0.000000,-102.379997
1,49,42,0.000000,-108.699997
1,49,53,0.000000,-105.344002
1,50,5,0.000000,-109.115997
1,50,15,0.000000,-108.059998
1,50,26,0.000000,-108.031998
1,50,37,0.000000,-106.375999
1,50,49,0.000000,-101.928001
1,50,59,0.000000,-101.251999
1,51,11,0.000000,-106.856003
1,51,22,0.000000,-106.800003
1,51,32,0.000000,-101.220001
1,51,43,0.000000,-102.744003
1,51,54,0.000000,-106.900002
1,52,5,0.000000,-106.223999
1,52,16,0.000000,-104.075996
1,52,28,0.000000,-104.264000
1,52,38,0.000000,-107.667999
1,52,49,0.000000,-107.615997
1,53,0,0.000000,-102.316002
1,53,11,0.000000,-110.744003
1,53,22,0.000000,-101.779999
1,53,34,0.000000,-104.000000
1,53,44,0.000000,-104.335999
1,53,55,0.000000,-114.307999
1,54,6,0.000000,-101.984001
1,54,17,0.000000,-101.671997
1,54,29,0.000000,-102.823997
1,54,39,0.000000,-107.667999
1,54,50,0.000000,-104.624001
1,55,1,0.000000,-99.748001
1,55,12,0.000000,-107.531998
1,55,23,0.000000,-106.148003
1,55,34,0.000000,-108.568001
1,55,45,0.000000,-107.440002
1,55,56,0.000000,-101.584000
1,56,7,0.000000,-105.463997
1,56,18,0.000000,-110.071999
1,56,29,0.000000,-107.428001
1,56,40,0.000000,-106.424004
1,56,52,0.000000,-106.664001
1,57,2,0.000000,-101.559998
1,57,13,0.000000,-108.835999
1,57,24,0.000000,-107.419998
1,57,35,0.000000,-106.320000
1,57,46,0.000000,-110.944000
1,57,58,0.000000,-100.980003
1,58,8,0.000000,-104.360001
1,58,20,0.000000,-104.480003
1,58,31,0.000000,-101.000000
1,58,42,0.000000,-100.524002
1,58,53,0.000000,-100.068001
1,59,4,0.000000,-106.279999
1,59,14,0.000000,-102.328003
1,59,25,0.000000,-109.468002
1,59,36,0.000000,-101.115997
1,59,47,0.000000,-104.348000
1,59,58,0.000000,-105.739998
2,0,10,0.000000,-104.008003
2,0,20,0.000000,-112.683998
2,0,31,0.000000,-106.956001
2,0,42,0.000000,-108.599998
2,0,53,0.000000,-108.463997
2,1,4,0.000000,-109.000000
2,1,14,0.000000,-103.468002
2,1,25,0.000000,-99.255997
2,1,36,0.000000,-99.732002
2,1,48,0.000000,-106.944000
2,1,58,0.000000,-105.772003
2,2,9,0.000000,-108.916000
2,2,20,0.000000,-105.940002
2,2,32,0.000000,-103.940002
2,2,42,0.000000,-106.596001
2,2,53,0.000000,-103.800003
2,3,5,0.000000,-99.556000
2,3,15,0.000000,-100.335999
2,3,26,0.000000,-99.720001
2,3,38,0.000000,-99.832001
2,3,48,0.000000,-101.531998
2,4,0,0.000000,-101.671997
2,4,11,0.000000,-100.987999
2,4,21,0.000000,-106.424004
2,4,32,0.000000,-102.648003
2,4,43,0.000000,-104.056000
2,4,55,0.000000,-106.036003
2,5,5,0.000000,-101.351997
2,5,16,0.000000,-105.223999
2,5,27,0.000000,-104.736000
2,5,38,0.000000,-101.963997
2,5,49,0.000000,-108.148003
2,6,0,0.000000,-109.112000
2,6,11,0.000000,-112.484001
2,6,22,0.000000,-107.596001
2,6,33,0.000000,-100.300003
2,6,44,0.000000,-112.592003
2,6,55,0.000000,-111.223999
2,7,7,0.000000,-107.879997
2,7,17,0.000000,-102.996002
2,7,28,0.000000,-102.304001
2,7,39,0.000000,-106.424004
2,7,50,0.000000,-106.603996
2,8,1,0.000000,-102.916000
2,8,12,0.000000,-102.335999
2,8,24,0.000000,-104.239998
2,8,34,0.000000,-104.084000
2,8,45,0.000000,-106.279999
2,8,56,0.000000,-105.435997
2,9,7,0.000000,-101.099998
2,9,18,0.000000,-114.468002
2,9,29,0.000000,-106.636002
2,9,40,0.000000,-101.348000
2,9,51,0.000000,-112.356003
2,10,3,0.000000,-110.071999
2,10,13,0.000000,-107.248001
2,10,24,0.000000,-100.484001
2,10,35,0.000000,-101.323997
2,10,46,0.000000,-106.367996
2,10,57,0.000000,-102.764000
2,11,8,0.000000,-106.264000
2,11,19,0.000000,-107.379997
2,11,31,0.000000,-105.188004
2,11,41,0.000000,-102.139999
2,11,52,0.000000,-106.512001
2,12,3,0.000000,-106.491997
2,12,15,0.000000,-104.503998
2,12,26,0.000000,-104.695999
2,12,37,0.000000,-101.180000
2,12,47,0.000000,-109.264000
2,12,58,0.000000,-105.372002
2,13,10,0.000000,-108.487999
2,13,20,0.000000,-102.375999
2,13,31,0.000000,-100.879997
2,13,42,0.000000,-101.888000
2,13,53,0.000000,-110.248001
2,14,4,0.000000,-110.688004
2,14,15,0.000000,-106.176003
2,14,26,0.000000,-107.272003
2,14,36,0.000000,-107.655998
2,14,47,0.000000,-108.667999
2,14,59,0.000000,-107.260002
2,15,9,0.000000,-111.332001
2,15,21,0.000000,-98.472000
2,15,31,0.000000,-103.092003
2,15,42,0.000000,-104.632004
2,15,53,0.000000,-107.132004
2,16,5,0.000000,-104.515999
2,16,15,0.000000,-102.683998
2,16,26,0.000000,-102.664001
2,16,37,0.000000,-101.148003
2,16,48,0.000000,-101.339996
2,16,59,0.000000,-105.896004
2,17,10,0.000000,-107.283997
2,17,21,0.000000,-100.435997
2,17,32,0.000000,-106.307999
2,17,43,0.000000,-98.888000
2,17,54,0.000000,-105.639999
2,18,5,0.000000,-113.155998
2,18,16,0.000000,-110.795998
2,18,27,0.000000,-103.211998
2,18,38,0.000000,-101.036003
2,18,49,0.000000,-107.096001
2,19,0,0.000000,-106.071999
2,19,12,0.000000,-101.311996
2,19,22,0.000000,-108.652000
2,19,33,0.000000,-104.863998
2,19,44,0.000000,-100.396004
2,19,55,0.000000,-103.919998
2,20,6,0.000000,-104.540001
2,20,17,0.000000,-106.103996
2,20,28,0.000000,-100.452003
2,20,39,0.000000,-103.755997
2,20,50,0.000000,-109.751999
2,21,1,0.000000,-101.227997
2,21,12,0.000000,-104.143997
2,21,24,0.000000,-102.120003
2,21,34,0.000000,-103.540001
2,21,45,0.000000,-100.891998
2,21,56,0.000000,-102.547997
2,22,7,0.000000,-101.680000
2,22,18,0.000000,-105.028000
2,22,30,0.000000,-106.143997
2,22,40,0.000000,-101.531998
2,22,51,0.000000,-102.052002
2,23,2,0.000000,-103.155998
2,23,13,0.000000,-105.475998
2,23,24,0.000000,-107.540001
2,23,36,0.000000,-104.816002
2,23,46,0.000000,-105.872002
2,23,57,0.000000,-100.688004
2,24,8,0.000000,-100.160004
2,24,19,0.000000,-110.132004
2,24,30,0.000000,-110.820000
2,24,42,0.000000,-103.248001
2,24,52,0.000000,-104.276001
2,25,3,0.000000,-102.412003
2,25,14,0.000000,-105.463997
2,25,25,0.000000,-102.468002
2,25,36,0.000000,-101.767998
2,25,48,0.000000,-106.279999
2,25,58,0.000000,-102.391998
2,26,9,0.000000,-107.075996
2,26,20,0.000000,-106.792000
2,26,31,0.000000,-100.792000
2,26,43,0.000000,-103.612000
2,26,53,0.000000,-108.767998
2,27,4,0.000000,-103.863998
2,27,15,0.000000,-106.328003
2,27,26,0.000000,-105.092003
2,27,37,0.000000,-99.736000
2,27,49,0.000000,-102.304001
2,27,59,0.000000,-109.564003
2,28,10,0.000000,-100.615997
2,28,21,0.000000,-109.844002
2,28,32,0.000000,-106.760002
2,28,43,0.000000,-102.944000
