hour,minute,second,fractional second,intensity(dBm)
23,58,14,0.000000,-99.688004
23,58,25,0.000000,-101.339996
23,58,35,0.000000,-109.540001
23,58,46,0.000000,-100.996002
23,58,57,0.000000,-101.456001
23,59,8,0.000000,-105.080002
23,59,20,0.000000,-100.648003
23,59,30,0.000000,-106.227997
23,59,41,0.000000,-104.940002
23,59,52,0.000000,-96.632004
0,0,3,0.000000,-105.356003
0,0,15,0.000000,-100.648003
0,0,25,0.000000,-99.112000
0,0,36,0.000000,-115.599998
0,0,47,0.000000,-108.267998
0,0,58,0.000000,-112.136002
0,1,9,0.000000,-101.400002
0,1,20,0.000000,-108.279999
0,1,31,0.000000,-103.564003
0,1,42,0.000000,-108.468002
0,1,53,0.000000,-98.564003
0,2,4,0.000000,-109.075996
0,2,15,0.000000,-105.356003
0,2,26,0.000000,-106.288002
0,2,38,0.000000,-103.536003
0,2,48,0.000000,-101.900002
0,2,59,0.000000,-110.823997
0,3,10,0.000000,-105.723999
0,3,21,0.000000,-103.264000
0,3,32,0.000000,-102.167999
0,3,44,0.000000,-105.776001
0,3,54,0.000000,-106.459999
0,4,6,0.000000,-102.508003
0,4,16,0.000000,-116.248001
0,4,28,0.000000,-110.519997
0,4,38,0.000000,-101.367996
0,4,49,0.000000,-106.568001
0,5,0,0.000000,-106.311996
0,5,11,0.000000,-101.676003
0,5,22,0.000000,-105.643997
0,5,34,0.000000,-104.279999
0,5,45,0.000000,-106.720001
0,5,55,0.000000,-101.320000
0,6,6,0.000000,-104.208000
0,6,17,0.000000,-105.003998
0,6,28,0.000000,-107.832001
0,6,39,0.000000,-100.264000
0,6,51,0.000000,-106.879997
0,7,1,0.000000,-104.839996
0,7,12,0.000000,-102.620003
0,7,23,0.000000,-101.416000
0,7,34,0.000000,-103.456001
0,7,45,0.000000,-103.236000
0,7,57,0.000000,-104.947998
0,8,7,0.000000,-103.947998
0,8,18,0.000000,-104.587997
0,8,29,0.000000,-103.615997
0,8,40,0.000000,-101.851997
0,8,52,0.000000,-107.080002
0,9,2,0.000000,-107.251999
0,9,13,0.000000,-103.264000
0,9,24,0.000000,-101.487999
0,9,35,0.000000,-101.071999
0,9,46,0.000000,-102.332001
0,9,58,0.000000,-101.968002
0,10,8,0.000000,-113.112000
0,10,19,0.000000,-106.732002
0,10,30,0.000000,-108.136002
0,10,41,0.000000,-108.031998
0,10,52,0.000000,-103.991997
0,11,4,0.000000,-106.388000
0,11,14,0.000000,-100.528000
0,11,25,0.000000,-105.255997
0,11,36,0.000000,-99.944000
0,11,47,0.000000,-101.480003
0,11,59,0.000000,-106.052002
0,12,9,0.000000,-98.375999
0,12,20,0.000000,-105.723999
0,12,31,0.000000,-98.760002
0,12,42,0.000000,-106.372002
0,12,53,0.000000,-104.627998
0,13,5,0.000000,-104.400002
0,13,15,0.000000,-99.867996
0,13,26,0.000000,-107.208000
0,13,37,0.000000,-101.695999
0,13,48,0.000000,-103.751999
0,13,59,0.000000,-102.304001
0,14,10,0.000000,-103.867996
0,14,21,0.000000,-104.984001
0,14,32,0.000000,-105.468002
0,14,43,0.000000,-99.428001
0,14,54,0.000000,-103.279999
0,15,6,0.000000,-101.851997
0,15,16,0.000000,-110.375999
0,15,27,0.000000,-101.692001
0,15,38,0.000000,-105.356003
0,15,49,0.000000,-105.052002
0,16,0,0.000000,-108.508003
0,16,11,0.000000,-107.632004
0,16,23,0.000000,-103.940002
0,16,33,0.000000,-104.475998
0,16,44,0.000000,-100.639999
0,16,56,0.000000,-104.867996
0,17,6,0.000000,-111.232002
0,17,18,0.000000,-102.699997
0,17,28,0.000000,-100.227997
0,17,39,0.000000,-106.108002
0,17,50,0.000000,-105.012001
0,18,1,0.000000,-99.816002
0,18,12,0.000000,-100.236000
0,18,24,0.000000,-109.612000
0,18,34,0.000000,-109.064003
0,18,45,0.000000,-104.804001
0,18,56,0.000000,-104.760002
0,19,7,0.000000,-100.732002
0,19,19,0.000000,-106.428001
0,19,29,0.000000,-114.612000
0,19,40,0.000000,-104.608002
0,19,51,0.000000,-109.956001
0,20,2,0.000000,-103.980003
0,20,14,0.000000,-108.884003
0,20,24,0.000000,-99.896004
0,20,35,0.000000,-98.779999
0,20,46,0.000000,-102.167999
0,20,57,0.000000,-110.311996
0,21,8,0.000000,-103.556000
0,21,19,0.000000,-105.255997
0,21,30,0.000000,-108.944000
0,21,41,0.000000,-102.984001
0,21,52,0.000000,-102.176003
0,22,3,0.000000,-101.692001
0,22,14,0.000000,-106.900002
0,22,25,0.000000,-106.344002
0,22,37,0.000000,-102.720001
0,22,47,0.000000,-105.879997
0,22,59,0.000000,-103.056000
0,23,9,0.000000,-104.903999
0,23,20,0.000000,-109.884003
0,23,31,0.000000,-106.783997
0,23,42,0.000000,-106.916000
0,23,53,0.000000,-103.891998
0,24,4,0.000000,-102.947998
0,24,15,0.000000,-104.396004
0,24,26,0.000000,-111.396004
0,24,37,0.000000,-104.832001
0,24,49,0.000000,-105.956001
0,24,59,0.000000,-110.667999
0,25,10,0.000000,-101.627998
0,25,21,0.000000,-101.587997
0,25,32,0.000000,-102.491997
0,25,44,0.000000,-106.211998
0,25,54,0.000000,-109.075996
0,26,5,0.000000,-100.276001
0,26,16,0.000000,-99.919998
0,26,27,0.000000,-105.755997
0,26,39,0.000000,-107.103996
0,26,49,0.000000,-109.599998
0,27,0,0.000000,-100.947998
0,27,11,0.000000,-104.704002
0,27,22,0.000000,-104.608002
0,27,34,0.000000,-109.755997
0,27,44,0.000000,-104.220001
0,27,55,0.000000,-100.608002
0,28,6,0.000000,-108.092003
0,28,17,0.000000,-100.575996
0,28,28,0.000000,-109.059998
0,28,40,0.000000,-107.772003
0,28,50,0.000000,-101.176003
0,29,1,0.000000,-106.087997
0,29,12,0.000000,-102.984001
0,29,23,0.000000,-101.351997
0,29,35,0.000000,-107.216003
0,29,45,0.000000,-104.940002
0,29,56,0.000000,-107.024002
0,30,8,0.000000,-100.379997
0,30,18,0.000000,-103.608002
0,30,30,0.000000,-106.711998
0,30,40,0.000000,-103.236000
0,30,51,0.000000,-110.056000
0,31,2,0.000000,-101.152000
0,31,13,0.000000,-107.568001
0,31,25,0.000000,-106.648003
0,31,35,0.000000,-117.736000
0,31,46,0.000000,-112.900002
0,31,57,0.000000,-103.720001
0,32,8,0.000000,-105.096001
0,32,20,0.000000,-101.564003
0,32,30,0.000000,-101.503998
0,32,41,0.000000,-106.879997
0,32,52,0.000000,-103.407997
0,33,3,0.000000,-102.103996
0,33,15,0.000000,-97.264000
0,33,25,0.000000,-109.828003
0,33,36,0.000000,-107.531998
0,33,47,0.000000,-101.664001
0,33,59,0.000000,-107.723999
0,34,9,0.000000,-110.276001
0,34,20,0.000000,-106.587997
0,34,31,0.000000,-101.440002
0,34,42,0.000000,-100.667999
0,34,53,0.000000,-103.396004
0,35,5,0.000000,-101.956001
0,35,15,0.000000,-108.571999
0,35,26,0.000000,-100.143997
0,35,38,0.000000,-106.987999
0,35,48,0.000000,-101.244003
0,36,0,0.000000,-103.435997
0,36,10,0.000000,-105.848000
0,36,21,0.000000,-102.412003
0,36,32,0.000000,-110.872002
0,36,43,0.000000,-103.279999
0,36,55,0.000000,-102.828003
0,37,5,0.000000,-117.208000
0,37,16,0.000000,-104.924004
0,37,27,0.000000,-107.508003
0,37,38,0.000000,-105.279999
0,37,50,0.000000,-106.568001
0,38,0,0.000000,-103.064003
0,38,11,0.000000,-114.596001
0,38,22,0.000000,-103.019997
0,38,33,0.000000,-109.632004
0,38,45,0.000000,-101.872002
0,38,55,0.000000,-102.683998
0,39,6,0.000000,-103.120003
0,39,17,0.000000,-102.736000
0,39,28,0.000000,-103.500000
0,39,40,0.000000,-107.103996
0,39,50,0.000000,-102.087997
0,40,1,0.000000,-109.220001
0,40,12,0.000000,-104.940002
0,40,23,0.000000,-113.239998
0,40,35,0.000000,-106.744003
0,40,45,0.000000,-100.143997
0,40,56,0.000000,-100.795998
0,41,7,0.000000,-102.828003
0,41,18,0.000000,-104.811996
0,41,30,0.000000,-108.468002
0,41,40,0.000000,-105.167999
0,41,51,0.000000,-100.648003
0,42,2,0.000000,-100.839996
0,42,13,0.000000,-105.564003
0,42,25,0.000000,-104.912003
0,42,35,0.000000,-105.375999
0,42,46,0.000000,-113.952003
0,42,57,0.000000,-101.919998
0,43,8,0.000000,-104.351997
0,43,20,0.000000,-106.776001
0,43,30,0.000000,-102.220001
0,43,41,0.000000,-102.536003
0,43,52,0.000000,-104.031998
0,44,3,0.000000,-104.220001
0,44,15,0.000000,-107.407997
0,44,25,0.000000,-103.500000
0,44,36,0.000000,-104.680000
0,44,47,0.000000,-98.292000
0,44,59,0.000000,-100.884003
0,45,9,0.000000,-112.183998
0,45,21,0.000000,-103.575996
0,45,31,0.000000,-103.515999
0,45,42,0.000000,-101.475998
0,45,53,0.000000,-111.232002
0,46,4,0.000000,-106.547997
0,46,16,0.000000,-103.931999
0,46,26,0.000000,-107.947998
0,46,37,0.000000,-98.587997
0,46,48,0.000000,-101.823997
0,46,59,0.000000,-104.412003
0,47,11,0.000000,-98.751999
0,47,21,0.000000,-110.356003
0,47,32,0.000000,-107.024002
0,47,43,0.000000,-103.792000
0,47,54,0.000000,-102.652000
0,48,5,0.000000,-103.543999
0,48,16,0.000000,-107.487999
0,48,28,0.000000,-99.367996
0,48,38,0.000000,-109.872002
0,48,49,0.000000,-106.620003
0,49,0,0.000000,-103.956001
0,49,12,0.000000,-104.543999
0,49,22,0.000000,-97.699997
0,49,33,0.000000,-100.188004
0,49,44,0.000000,-106.720001
0,49,56,0.000000,-102.288002
0,50,7,0.000000,-100.468002
0,50,17,0.000000,-104.844002
0,50,28,0.000000,-106.639999
0,50,39,0.000000,-99.559998
0,50,50,0.000000,-104.419998
0,51,1,0.000000,-105.708000
0,51,12,0.000000,-104.891998
0,51,23,0.000000,-102.103996
0,51,34,0.000000,-106.627998
0,51,45,0.000000,-103.388000
0,51,57,0.000000,-103.783997
0,52,7,0.000000,-111.884003
0,52,18,0.000000,-109.139999
0,52,29,0.000000,-100.108002
0,52,40,0.000000,-100.764000
0,52,52,0.000000,-104.112000
0,53,2,0.000000,-108.388000
0,53,13,0.000000,-111.884003
0,53,24,0.000000,-101.832001
0,53,36,0.000000,-111.316002
0,53,46,0.000000,-99.444000
0,53,57,0.000000,-104.692001
0,54,8,0.000000,-102.916000
0,54,19,0.000000,-106.732002
0,54,31,0.000000,-102.351997
0,54,41,0.000000,-105.760002
0,54,53,0.000000,-104.360001
0,55,3,0.000000,-97.959999
0,55,14,0.000000,-106.407997
0,55,26,0.000000,-101.884003
0,55,36,0.000000,-102.975998
0,55,47,0.000000,-101.736000
0,55,58,0.000000,-103.688004
0,56,10,0.000000,-106.924004
0,56,21,0.000000,-108.160004
0,56,31,0.000000,-105.288002
0,56,42,0.000000,-100.000000
0,56,53,0.000000,-119.223999
0,57,4,0.000000,-105.755997
0,57,15,0.000000,-103.828003
0,57,26,0.000000,-100.087997
0,57,37,0.000000,-106.508003
0,57,48,0.000000,-106.968002
0,57,59,0.000000,-102.788002
0,58,11,0.000000,-110.744003
0,58,22,0.000000,-108.339996
0,58,33,0.000000,-104.575996
0,58,44,0.000000,-104.031998
0,58,55,0.000000,-104.832001
0,59,6,0.000000,-107.300003
0,59,17,0.000000,-104.711998
0,59,29,0.000000,-106.052002
0,59,40,0.000000,-101.692001
0,59,50,0.000000,-98.867996
1,0,1,0.000000,-110.671997
1,0,12,0.000000,-104.723999
1,0,23,0.000000,-98.851997
1,0,35,0.000000,-101.612000
1,0,45,0.000000,-114.372002
1,0,56,0.000000,-108.683998
1,1,7,0.000000,-104.720001
1,1,18,0.000000,-100.475998
1,1,30,0.000000,-108.512001
1,1,40,0.000000,-97.839996
1,1,51,0.000000,-106.764000
1,2,2,0.000000,-102.931999
1,2,13,0.000000,-99.528000
1,2,25,0.000000,-113.320000
1,2,35,0.000000,-107.736000
1,2,46,0.000000,-101.096001
1,2,57,0.000000,-105.655998
1,3,8,0.000000,-105.167999
1,3,19,0.000000,-102.699997
1,3,30,0.000000,-108.688004
1,3,41,0.000000,-106.783997
1,3,52,0.000000,-102.599998
1,4,3,0.000000,-100.928001
1,4,15,0.000000,-102.683998
1,4,25,0.000000,-103.816002
1,4,36,0.000000,-109.412003
1,4,47,0.000000,-94.916000
1,4,58,0.000000,-112.500000
1,5,10,0.000000,-106.019997
1,5,20,0.000000,-112.311996
1,5,31,0.000000,-103.496002
1,5,42,0.000000,-103.496002
1,5,54,0.000000,-107.564003
1,6,4,0.000000,-99.608002
1,6,15,0.000000,-107.711998
1,6,26,0.000000,-105.727997
1,6,37,0.000000,-104.115997
1,6,49,0.000000,-104.300003
1,6,59,0.000000,-112.295998
1,7,11,0.000000,-99.931999
1,7,21,0.000000,-103.772003
1,7,32,0.000000,-106.248001
1,7,43,0.000000,-104.239998
1,7,55,0.000000,-106.872002
1,8,5,0.000000,-101.248001
1,8,16,0.000000,-97.851997
1,8,28,0.000000,-109.680000
1,8,38,0.000000,-107.164001
1,8,49,0.000000,-104.692001
1,9,0,0.000000,-102.783997
1,9,11,0.000000,-103.783997
1,9,23,0.000000,-101.152000
1,9,33,0.000000,-106.547997
1,9,44,0.000000,-103.012001
1,9,56,0.000000,-106.804001
1,10,6,0.000000,-104.524002
1,10,18,0.000000,-105.227997
1,10,28,0.000000,-109.103996
1,10,39,0.000000,-107.620003
1,10,50,0.000000,-100.428001
1,11,1,0.000000,-118.856003
1,11,12,0.000000,-103.019997
1,11,24,0.000000,-100.848000
1,11,34,0.000000,-103.739998
1,11,45,0.000000,-103.403999
1,11,56,0.000000,-101.320000
1,12,7,0.000000,-105.592003
1,12,19,0.000000,-105.024002
1,12,30,0.000000,-100.711998
1,12,40,0.000000,-101.047997
1,12,51,0.000000,-104.068001
1,13,2,0.000000,-106.500000
1,13,14,0.000000,-105.052002
1,13,24,0.000000,-107.431999
1,13,35,0.000000,-99.335999
1,13,46,0.000000,-104.963997
1,13,57,0.000000,-99.351997
1,14,8,0.000000,-106.491997
1,14,20,0.000000,-109.459999
1,14,30,0.000000,-105.972000
1,14,41,0.000000,-107.612000
1,14,53,0.000000,-105.792000
1,15,3,0.000000,-102.704002
1,15,15,0.000000,-103.416000
1,15,25,0.000000,-101.891998
1,15,36,0.000000,-110.832001
1,15,47,0.000000,-104.384003
1,15,58,0.000000,-100.351997
1,16,10,0.000000,-101.792000
1,16,20,0.000000,-97.655998
1,16,31,0.000000,-101.959999
1,16,42,0.000000,-107.468002
1,16,53,0.000000,-102.112000
1,17,4,0.000000,-101.919998
1,17,16,0.000000,-111.924004
1,17,26,0.000000,-103.180000
1,17,37,0.000000,-110.552002
1,17,48,0.000000,-103.655998
1,17,59,0.000000,-105.739998
1,18,11,0.000000,-107.444000
1,18,21,0.000000,-104.500000
1,18,32,0.000000,-103.435997
1,18,43,0.000000,-108.180000
1,18,55,0.000000,-105.279999
1,19,6,0.000000,-107.612000
1,19,16,0.000000,-107.419998
1,19,27,0.000000,-100.400002
1,19,38,0.000000,-95.804001
1,19,49,0.000000,-101.316002
1,20,0,0.000000,-108.963997
1,20,12,0.000000,-106.935997
1,20,22,0.000000,-106.968002
1,20,33,0.000000,-106.587997
1,20,44,0.000000,-112.176003
1,20,55,0.000000,-104.348000
1,21,7,0.000000,-106.136002
1,21,17,0.000000,-106.311996
1,21,28,0.000000,-106.772003
1,21,39,0.000000,-100.947998
1,21,50,0.000000,-100.236000
1,22,2,0.000000,-102.891998
1,22,12,0.000000,-102.396004
1,22,23,0.000000,-107.372002
1,22,34,0.000000,-105.484001
1,22,45,0.000000,-105.968002
1,22,56,0.000000,-105.047997
1,23,7,0.000000,-108.031998
1,23,18,0.000000,-104.372002
1,23,29,0.000000,-104.456001
1,23,40,0.000000,-102.620003
1,23,51,0.000000,-97.356003
1,24,3,0.000000,-105.139999
1,24,13,0.000000,-107.867996
1,24,24,0.000000,-103.264000
1,24,36,0.000000,-99.587997
1,24,46,0.000000,-105.660004
1,24,57,0.000000,-102.132004
1,25,8,0.000000,-102.716003
1,25,19,0.000000,-102.699997
1,25,30,0.000000,-104.059998
1,25,41,0.000000,-105.300003
1,25,53,0.000000,-109.372002
1,26,3,0.000000,-102.996002
1,26,14,0.000000,-102.556000
1,26,25,0.000000,-104.956001
1,26,36,0.000000,-101.975998
1,26,47,0.000000,-104.596001
1,26,58,0.000000,-98.260002
1,27,10,0.000000,-100.860001
1,27,20,0.000000,-104.360001
1,27,31,0.000000,-107.195999
1,27,42,0.000000,-107.136002
1,27,53,0.000000,-103.188004
1,28,4,0.000000,-101.320000
1,28,15,0.000000,-106.136002
1,28,26,0.000000,-106.639999
1,28,37,0.000000,-112.879997
1,28,49,0.000000,-105.711998
1,28,59,0.000000,-113.811996
1,29,10,0.000000,-102.863998
1,29,21,0.000000,-105.040001
1,29,32,0.000000,-102.447998
1,29,43,0.000000,-109.463997
1,29,55,0.000000,-100.087997
1,30,5,0.000000,-101.587997
1,30,16,0.000000,-105.003998
1,30,27,0.000000,-105.968002
1,30,38,0.000000,-107.480003
1,30,49,0.000000,-101.475998
1,31,0,0.000000,-105.947998
1,31,11,0.000000,-107.099998
1,31,22,0.000000,-111.396004
1,31,33,0.000000,-100.860001
1,31,44,0.000000,-107.360001
1,31,56,0.000000,-106.171997
1,32,6,0.000000,-102.896004
1,32,17,0.000000,-112.428001
1,32,28,0.000000,-102.447998
1,32,39,0.000000,-106.164001
1,32,50,0.000000,-107.931999
1,33,2,0.000000,-101.503998
1,33,12,0.000000,-100.208000
1,33,23,0.000000,-100.547997
1,33,34,0.000000,-105.424004
1,33,45,0.000000,-106.528000
1,33,56,0.000000,-103.900002
1,34,8,0.000000,-101.947998
1,34,18,0.000000,-113.823997
1,34,29,0.000000,-99.804001
1,34,40,0.000000,-105.456001
1,34,51,0.000000,-102.632004
1,35,2,0.000000,-102.015999
1,35,14,0.000000,-104.160004
1,35,24,0.000000,-100.627998
1,35,36,0.000000,-102.428001
1,35,46,0.000000,-102.096001
1,35,57,0.000000,-103.680000
1,36,8,0.000000,-107.264000
1,36,20,0.000000,-106.620003
1,36,30,0.000000,-101.575996
1,36,41,0.000000,-103.884003
1,36,52,0.000000,-100.400002
1,37,4,0.000000,-103.040001
1,37,15,0.000000,-107.468002
1,37,25,0.000000,-107.431999
1,37,36,0.000000,-108.283997
1,37,47,0.000000,-107.056000
1,37,58,0.000000,-101.736000
1,38,9,0.000000,-100.828003
1,38,21,0.000000,-115.744003
1,38,31,0.000000,-102.059998
1,38,42,0.000000,-101.676003
1,38,53,0.000000,-108.452003
1,39,5,0.000000,-105.447998
1,39,15,0.000000,-98.823997
1,39,27,0.000000,-107.512001
1,39,37,0.000000,-109.587997
1,39,48,0.000000,-106.400002
1,39,59,0.000000,-107.716003
1,40,11,0.000000,-102.220001
1,40,22,0.000000,-99.755997
1,40,32,0.000000,-105.424004
1,40,43,0.000000,-101.608002
1,40,54,0.000000,-101.435997
1,41,5,0.000000,-115.508003
1,41,16,0.000000,-104.732002
1,41,27,0.000000,-100.788002
1,41,38,0.000000,-103.956001
1,41,49,0.000000,-100.732002
1,42,0,0.000000,-106.536003
1,42,12,0.000000,-101.620003
1,42,22,0.000000,-100.351997
1,42,34,0.000000,-101.536003
1,42,44,0.000000,-104.323997
1,42,55,0.000000,-104.160004
1,43,6,0.000000,-103.428001
1,43,17,0.000000,-103.956001
1,43,28,0.000000,-107.148003
1,43,39,0.000000,-99.807999
1,43,50,0.000000,-104.435997
1,44,1,0.000000,-101.071999
1,44,12,0.000000,-105.388000
1,44,23,0.000000,-107.152000
1,44,34,0.000000,-99.260002
1,44,46,0.000000,-101.851997
1,44,56,0.000000,-109.500000
1,45,7,0.000000,-110.367996
1,45,18,0.000000,-97.463997
1,45,29,0.000000,-102.384003
1,45,40,0.000000,-104.292000
1,45,52,0.000000,-109.491997
1,46,2,0.000000,-100.208000
1,46,13,0.000000,-102.412003
1,46,24,0.000000,-105.811996
1,46,35,0.000000,-111.996002
1,46,46,0.000000,-105.279999
1,46,58,0.000000,-103.848000
1,47,8,0.000000,-107.856003
1,47,19,0.000000,-99.528000
1,47,30,0.000000,-109.723999
1,47,41,0.000000,-104.639999
1,47,52,0.000000,-102.856003
1,48,4,0.000000,-102.720001
1,48,14,0.000000,-112.912003
1,48,25,0.000000,-103.120003
1,48,36,0.000000,-104.043999
1,48,48,0.000000,-103.447998
1,48,59,0.000000,-110.463997
1,49,9,0.000000,-106.192001
1,49,20,0.000000,-111.071999
1,49,31,0.000000,-99.723999
1,49,42,0.000000,-106.620003
1,49,53,0.000000,-106.699997
1,50,5,0.000000,-103.348000
1,50,15,0.000000,-107.996002
1,50,26,0.000000,-109.344002
1,50,37,0.000000,-101.940002
1,50,49,0.000000,-109.547997
1,50,59,0.000000,-106.304001
1,51,11,0.000000,-101.143997
1,51,22,0.000000,-101.092003
1,51,32,0.000000,-108.720001
1,51,43,0.000000,-102.699997
1,51,54,0.000000,-107.115997
1,52,5,0.000000,-101.024002
1,52,16,0.000000,-107.524002
1,52,28,0.000000,-116.419998
1,52,38,0.000000,-103.888000
1,52,49,0.000000,-100.064003
1,53,0,0.000000,-108.292000
1,53,11,0.000000,-99.975998
1,53,22,0.000000,-100.903999
1,53,34,0.000000,-104.103996
1,53,44,0.000000,-104.363998
1,53,55,0.000000,-100.367996
1,54,6,0.000000,-106.804001
1,54,17,0.000000,-99.435997
1,54,29,0.000000,-100.776001
1,54,39,0.000000,-100.667999
1,54,50,0.000000,-103.772003
1,55,1,0.000000,-99.540001
1,55,12,0.000000,-102.732002
1,55,23,0.000000,-107.732002
1,55,34,0.000000,-102.699997
1,55,45,0.000000,-102.571999
1,55,56,0.000000,-102.431999
1,56,7,0.000000,-106.956001
1,56,18,0.000000,-105.167999
1,56,29,0.000000,-106.351997
1,56,40,0.000000,-103.176003
1,56,52,0.000000,-106.180000
1,57,2,0.000000,-106.987999
1,57,13,0.000000,-101.071999
1,57,24,0.000000,-105.655998
1,57,35,0.000000,-104.024002
1,57,46,0.000000,-106.391998
1,57,58,0.000000,-112.688004
1,58,8,0.000000,-99.459999
1,58,20,0.000000,-102.891998
1,58,31,0.000000,-107.900002
1,58,42,0.000000,-108.559998
1,58,53,0.000000,-99.844002
1,59,4,0.000000,-105.863998
1,59,14,0.000000,-108.143997
1,59,25,0.000000,-103.279999
1,59,36,0.000000,-108.540001
1,59,47,0.000000,-113.239998
1,59,58,0.000000,-104.360001
2,0,10,0.000000,-98.304001
2,0,20,0.000000,-105.612000
2,0,31,0.000000,-108.188004
2,0,42,0.000000,-99.307999
2,0,53,0.000000,-103.339996
2,1,4,0.000000,-103.084000
2,1,14,0.000000,-102.552002
2,1,25,0.000000,-105.059998
2,1,36,0.000000,-102.348000
2,1,48,0.000000,-103.403999
2,1,58,0.000000,-101.987999
2,2,9,0.000000,-107.360001
2,2,20,0.000000,-104.524002
2,2,32,0.000000,-105.348000
2,2,42,0.000000,-101.863998
2,2,53,0.000000,-114.596001
2,3,5,0.000000,-99.132004
2,3,15,0.000000,-107.856003
2,3,26,0.000000,-100.764000
2,3,38,0.000000,-106.071999
2,3,48,0.000000,-102.720001
2,4,0,0.000000,-113.075996
2,4,11,0.000000,-106.164001
2,4,21,0.000000,-101.692001
2,4,32,0.000000,-110.680000
2,4,43,0.000000,-102.615997
2,4,55,0.000000,-99.900002
2,5,5,0.000000,-103.667999
2,5,16,0.000000,-105.112000
2,5,27,0.000000,-109.776001
2,5,38,0.000000,-105.328003
2,5,49,0.000000,-101.255997
2,6,0,0.000000,-105.860001
2,6,11,0.000000,-106.744003
2,6,22,0.000000,-106.496002
2,6,33,0.000000,-103.760002
2,6,44,0.000000,-100.096001
2,6,55,0.000000,-103.515999
2,7,7,0.000000,-106.711998
2,7,17,0.000000,-111.919998
2,7,28,0.000000,-104.832001
2,7,39,0.000000,-108.571999
2,7,50,0.000000,-102.996002
2,8,1,0.000000,-102.800003
2,8,12,0.000000,-100.487999
2,8,24,0.000000,-106.720001
2,8,34,0.000000,-103.708000
2,8,45,0.000000,-103.416000
2,8,56,0.000000,-100.947998
2,9,7,0.000000,-106.304001
2,9,18,0.000000,-100.783997
2,9,29,0.000000,-107.879997
2,9,40,0.000000,-108.739998
2,9,51,0.000000,-100.152000
2,10,3,0.000000,-100.732002
2,10,13,0.000000,-102.232002
2,10,24,0.000000,-106.556000
2,10,35,0.000000,-102.367996
2,10,46,0.000000,-103.564003
2,10,57,0.000000,-102.820000
2,11,8,0.000000,-109.828003
2,11,19,0.000000,-108.839996
2,11,31,0.000000,-98.515999
2,11,41,0.000000,-102.431999
2,11,52,0.000000,-101.071999
2,12,3,0.000000,-108.052002
2,12,15,0.000000,-105.627998
2,12,26,0.000000,-101.267998
2,12,37,0.000000,-106.575996
2,12,47,0.000000,-108.639999
2,12,58,0.000000,-105.643997
2,13,10,0.000000,-102.584000
2,13,20,0.000000,-100.472000
2,13,31,0.000000,-107.639999
2,13,42,0.000000,-102.891998
2,13,53,0.000000,-100.180000
2,14,4,0.000000,-97.956001
2,14,15,0.000000,-104.975998
2,14,26,0.000000,-114.260002
2,14,36,0.000000,-107.396004
2,14,47,0.000000,-100.400002
2,14,59,0.000000,-103.856003
2,15,9,0.000000,-104.292000
2,15,21,0.000000,-99.447998
2,15,31,0.000000,-103.879997
2,15,42,0.000000,-101.459999
2,15,53,0.000000,-102.767998
2,16,5,0.000000,-101.692001
2,16,15,0.000000,-103.047997
2,16,26,0.000000,-106.804001
2,16,37,0.000000,-103.975998
2,16,48,0.000000,-98.456001
2,16,59,0.000000,-105.052002
2,17,10,0.000000,-106.924004
2,17,21,0.000000,-109.980003
2,17,32,0.000000,-103.360001
2,17,43,0.000000,-100.459999
2,17,54,0.000000,-110.251999
2,18,5,0.000000,-104.704002
2,18,16,0.000000,-110.080002
2,18,27,0.000000,-107.264000
2,18,38,0.000000,-105.019997
2,18,49,0.000000,-109.260002
2,19,0,0.000000,-103.452003
2,19,12,0.000000,-97.795998
2,19,22,0.000000,-102.959999
2,19,33,0.000000,-101.428001
2,19,44,0.000000,-100.744003
2,19,55,0.000000,-106.720001
2,20,6,0.000000,-103.084000
2,20,17,0.000000,-106.283997
2,20,28,0.000000,-100.320000
2,20,39,0.000000,-101.152000
2,20,50,0.000000,-100.508003
2,21,1,0.000000,-99.176003
2,21,12,0.000000,-111.084000
2,21,24,0.000000,-107.744003
2,21,34,0.000000,-99.372002
2,21,45,0.000000,-108.556000
2,21,56,0.000000,-107.232002
2,22,7,0.000000,-100.360001
2,22,18,0.000000,-104.127998
2,22,30,0.000000,-113.772003
2,22,40,0.000000,-104.264000
2,22,51,0.000000,-102.444000
2,23,2,0.000000,-101.704002
2,23,13,0.000000,-108.491997
2,23,24,0.000000,-102.143997
2,23,36,0.000000,-105.888000
2,23,46,0.000000,-100.851997
2,23,57,0.000000,-108.931999
2,24,8,0.000000,-111.444000
2,24,19,0.000000,-102.536003
2,24,30,0.000000,-101.575996
2,24,42,0.000000,-103.739998
2,24,52,0.000000,-100.620003
2,25,3,0.000000,-103.688004
2,25,14,0.000000,-106.227997
2,25,25,0.000000,-107.664001
2,25,36,0.000000,-104.739998
2,25,48,0.000000,-101.071999
2,25,58,0.000000,-103.688004
2,26,9,0.000000,-103.264000
2,26,20,0.000000,-103.968002
2,26,31,0.000000,-107.711998
2,26,43,0.000000,-105.356003
2,26,53,0.000000,-101.811996
2,27,4,0.000000,-101.655998
2,27,15,0.000000,-105.592003
2,27,26,0.000000,-105.991997
2,27,37,0.000000,-111.599998
2,27,49,0.000000,-110.403999
2,27,59,0.000000,-109.580002
2,28,10,0.000000,-98.248001
2,28,21,0.000000,-100.667999
2,28,32,0.000000,-107.124001
2,28,43,0.000000,-113.452003
