hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.606027
0,0,2,0.000000,-140.771041
0,0,4,0.000000,-142.480262
0,0,6,0.000000,-137.704499
0,0,8,0.000000,-144.777318
0,0,10,0.000000,-139.107616
0,0,12,0.000000,-143.516212
0,0,14,0.000000,-145.646968
0,0,16,0.000000,-147.696281
0,0,18,0.000000,-133.740715
0,0,20,0.000000,-141.818377
0,0,22,0.000000,-141.905192
0,0,24,0.000000,-138.155812
0,0,26,0.000000,-140.770794
0,0,28,0.000000,-136.706113
0,0,30,0.000000,-135.022634
0,0,32,0.000000,-134.944769
0,0,34,0.000000,-134.266015
0,0,36,0.000000,-141.265728
0,0,38,0.000000,-143.712009
0,0,40,0.000000,-153.192430
0,0,42,0.000000,-140.392615
0,0,44,0.000000,-136.280890
0,0,46,0.000000,-135.860966
0,0,48,0.000000,-135.745578
0,0,50,0.000000,-134.400732
0,0,52,0.000000,-142.040075
0,0,54,0.000000,-134.303578
0,0,56,0.000000,-136.598044
0,0,58,0.000000,-137.771912
0,1,0,0.000000,-136.683697
0,1,2,0.000000,-138.775783
0,1,4,0.000000,-145.496637
0,1,6,0.000000,-134.903783
0,1,8,0.000000,-135.253645
0,1,10,0.000000,-140.788311
0,1,12,0.000000,-146.678286
0,1,14,0.000000,-139.323293
0,1,16,0.000000,-139.994465
0,1,18,0.000000,-145.153500
0,1,20,0.000000,-143.714848
0,1,22,0.000000,-134.809892
0,1,24,0.000000,-138.418942
0,1,26,0.000000,-135.200876
0,1,28,0.000000,-138.898789
0,1,30,0.000000,-140.300090
0,1,32,0.000000,-144.305535
0,1,34,0.000000,-141.440423
0,1,36,0.000000,-133.851941
0,1,38,0.000000,-135.986868
0,1,40,0.000000,-142.954021
0,1,42,0.000000,-146.127402
0,1,44,0.000000,-135.546297
0,1,46,0.000000,-140.835982
0,1,48,0.000000,-142.036979
0,1,50,0.000000,-139.071972
0,1,52,0.000000,-140.002843
0,1,54,0.000000,-135.022609
0,1,56,0.000000,-144.930769
0,1,58,0.000000,-138.169621
0,2,0,0.000000,-140.695988
0,2,2,0.000000,-132.072257
0,2,4,0.000000,-151.229697
0,2,6,0.000000,-138.781031
0,2,8,0.000000,-141.737158
0,2,10,0.000000,-143.247396
0,2,12,0.000000,-129.969623
0,2,14,0.000000,-138.839678
0,2,16,0.000000,-134.757888
0,2,18,0.000000,-138.212882
0,2,20,0.000000,-135.924947
0,2,22,0.000000,-135.905019
0,2,24,0.000000,-146.184507
0,2,26,0.000000,-144.272502
0,2,28,0.000000,-144.490038
0,2,30,0.000000,-133.649946
0,2,32,0.000000,-143.102968
0,2,34,0.000000,-135.922800
0,2,36,0.000000,-136.544199
0,2,38,0.000000,-139.425632
0,2,40,0.000000,-145.906654
0,2,42,0.000000,-141.204166
0,2,44,0.000000,-141.545507
0,2,46,0.000000,-142.590602
0,2,48,0.000000,-145.865684
0,2,50,0.000000,-132.894319
0,2,52,0.000000,-148.438613
0,2,54,0.000000,-149.527301
0,2,56,0.000000,-163.467832
0,2,58,0.000000,-145.933348
0,3,0,0.000000,-135.258646
0,3,2,0.000000,-142.294981
0,3,4,0.000000,-137.321612
0,3,6,0.000000,-139.396401
0,3,8,0.000000,-138.896031
0,3,10,0.000000,-138.871755
0,3,12,0.000000,-145.047029
0,3,14,0.000000,-142.376678
0,3,16,0.000000,-143.027942
0,3,18,0.000000,-134.803872
0,3,20,0.000000,-135.403759
0,3,22,0.000000,-138.625543
0,3,24,0.000000,-137.350615
0,3,26,0.000000,-139.492401
0,3,28,0.000000,-137.526142
0,3,30,0.000000,-143.286188
0,3,32,0.000000,-135.875752
0,3,34,0.000000,-139.985997
0,3,36,0.000000,-150.965632
0,3,38,0.000000,-143.366538
0,3,40,0.000000,-131.491505
0,3,42,0.000000,-135.649658
0,3,44,0.000000,-138.675338
0,3,46,0.000000,-140.232809
0,3,48,0.000000,-146.102769
0,3,50,0.000000,-140.427316
0,3,52,0.000000,-144.944764
0,3,54,0.000000,-141.244881
0,3,56,0.000000,-152.289429
0,3,58,0.000000,-150.442994
0,4,0,0.000000,-138.147546
0,4,2,0.000000,-138.125193
0,4,4,0.000000,-148.640713
0,4,6,0.000000,-135.799378
0,4,8,0.000000,-132.331219
0,4,10,0.000000,-136.604653
0,4,12,0.000000,-133.349382
0,4,14,0.000000,-141.994189
0,4,16,0.000000,-135.364585
0,4,18,0.000000,-142.803421
0,4,20,0.000000,-141.069468
0,4,22,0.000000,-135.157855
0,4,24,0.000000,-142.646968
0,4,26,0.000000,-139.947740
0,4,28,0.000000,-144.124718
0,4,30,0.000000,-139.141873
0,4,32,0.000000,-140.769401
0,4,34,0.000000,-138.080435
0,4,36,0.000000,-141.040748
0,4,38,0.000000,-137.546987
0,4,40,0.000000,-135.374830
0,4,42,0.000000,-150.021899
0,4,44,0.000000,-137.434692
0,4,46,0.000000,-137.432186
0,4,48,0.000000,-135.761599
0,4,50,0.000000,-139.122582
0,4,52,0.000000,-151.470278
0,4,54,0.000000,-138.610833
0,4,56,0.000000,-143.694064
0,4,58,0.000000,-133.192674
0,5,0,0.000000,-133.813899
0,5,2,0.000000,-139.448384
0,5,4,0.000000,-141.087075
0,5,6,0.000000,-140.370449
0,5,8,0.000000,-136.491386
0,5,10,0.000000,-137.423665
0,5,12,0.000000,-142.068116
0,5,14,0.000000,-135.120294
0,5,16,0.000000,-144.503968
0,5,18,0.000000,-143.861011
0,5,20,0.000000,-144.564189
0,5,22,0.000000,-139.829689
0,5,24,0.000000,-133.848980
0,5,26,0.000000,-143.966683
0,5,28,0.000000,-137.917659
0,5,30,0.000000,-147.124012
0,5,32,0.000000,-137.322822
0,5,34,0.000000,-140.402265
0,5,36,0.000000,-146.414961
0,5,38,0.000000,-136.146650
0,5,40,0.000000,-141.891499
0,5,42,0.000000,-137.793077
0,5,44,0.000000,-138.193516
0,5,46,0.000000,-137.381131
0,5,48,0.000000,-144.068480
0,5,50,0.000000,-140.213896
0,5,52,0.000000,-149.910788
0,5,54,0.000000,-141.234577
0,5,56,0.000000,-142.154730
0,5,58,0.000000,-140.376693
0,6,0,0.000000,-144.444618
0,6,2,0.000000,-151.030208
0,6,4,0.000000,-133.762845
0,6,6,0.000000,-139.203238
0,6,8,0.000000,-138.390637
0,6,10,0.000000,-139.752612
0,6,12,0.000000,-162.642558
0,6,14,0.000000,-142.005956
0,6,16,0.000000,-142.383168
0,6,18,0.000000,-136.342190
0,6,20,0.000000,-138.389874
0,6,22,0.000000,-138.309467
0,6,24,0.000000,-132.486855
0,6,26,0.000000,-139.178462
0,6,28,0.000000,-139.488045
0,6,30,0.000000,-140.234084
0,6,32,0.000000,-156.684361
0,6,34,0.000000,-159.824954
0,6,36,0.000000,-152.823356
0,6,38,0.000000,-154.406347
0,6,40,0.000000,-136.916660
0,6,42,0.000000,-141.151062
0,6,44,0.000000,-139.043243
0,6,46,0.000000,-149.776892
0,6,48,0.000000,-139.787072
0,6,50,0.000000,-142.684496
0,6,52,0.000000,-139.378742
0,6,54,0.000000,-141.355234
0,6,56,0.000000,-137.840187
0,6,58,0.000000,-136.205832
0,7,0,0.000000,-136.723128
0,7,2,0.000000,-133.456020
0,7,4,0.000000,-140.615600
0,7,6,0.000000,-139.208056
0,7,8,0.000000,-139.632670
0,7,10,0.000000,-139.488799
0,7,12,0.000000,-136.539848
0,7,14,0.000000,-137.642732
0,7,16,0.000000,-140.020490
0,7,18,0.000000,-136.659997
0,7,20,0.000000,-137.435101
0,7,22,0.000000,-137.651745
0,7,24,0.000000,-142.405403
0,7,26,0.000000,-131.031976
0,7,28,0.000000,-143.790510
0,7,30,0.000000,-145.416522
0,7,32,0.000000,-135.981630
0,7,34,0.000000,-138.122832
0,7,36,0.000000,-134.731829
0,7,38,0.000000,-140.053613
0,7,40,0.000000,-140.890792
0,7,42,0.000000,-129.352154
0,7,44,0.000000,-136.915831
0,7,46,0.000000,-129.394263
0,7,48,0.000000,-135.172344
0,7,50,0.000000,-141.247107
0,7,52,0.000000,-134.637741
0,7,54,0.000000,-145.171831
0,7,56,0.000000,-141.658717
0,7,58,0.000000,-134.835167
0,8,0,0.000000,-141.569025
0,8,2,0.000000,-145.292657
0,8,4,0.000000,-139.886030
0,8,6,0.000000,-135.374136
0,8,8,0.000000,-149.651348
0,8,10,0.000000,-133.704659
0,8,12,0.000000,-143.517830
0,8,14,0.000000,-133.276875
0,8,16,0.000000,-137.047199
0,8,18,0.000000,-130.822525
0,8,20,0.000000,-131.677487
0,8,22,0.000000,-140.962099
0,8,24,0.000000,-136.730804
0,8,26,0.000000,-141.052702
0,8,28,0.000000,-142.049319
0,8,30,0.000000,-150.294758
0,8,32,0.000000,-144.742022
0,8,34,0.000000,-140.638350
0,8,36,0.000000,-141.888111
0,8,38,0.000000,-139.723436
0,8,40,0.000000,-137.308571
0,8,42,0.000000,-137.955122
0,8,44,0.000000,-136.820670
0,8,46,0.000000,-134.725295
0,8,48,0.000000,-144.364123
0,8,50,0.000000,-140.261103
0,8,52,0.000000,-139.732435
0,8,54,0.000000,-131.846720
0,8,56,0.000000,-136.117543
0,8,58,0.000000,-135.026308
0,9,0,0.000000,-140.537966
0,9,2,0.000000,-141.890893
0,9,4,0.000000,-131.322698
0,9,6,0.000000,-143.137720
0,9,8,0.000000,-137.889305
0,9,10,0.000000,-144.852102
0,9,12,0.000000,-139.891665
0,9,14,0.000000,-143.225405
0,9,16,0.000000,-138.725644
0,9,18,0.000000,-144.762353
0,9,20,0.000000,-145.168397
0,9,22,0.000000,-137.057435
0,9,24,0.000000,-145.448821
0,9,26,0.000000,-139.854888
0,9,28,0.000000,-137.119488
0,9,30,0.000000,-134.470560
0,9,32,0.000000,-138.058453
0,9,34,0.000000,-139.188610
0,9,36,0.000000,-142.460507
0,9,38,0.000000,-134.228534
0,9,40,0.000000,-147.682340
0,9,42,0.000000,-143.121820
0,9,44,0.000000,-133.842022
0,9,46,0.000000,-138.216726
0,9,48,0.000000,-131.867411
0,9,50,0.000000,-144.988988
0,9,52,0.000000,-145.366129
0,9,54,0.000000,-150.390594
0,9,56,0.000000,-141.449882
0,9,58,0.000000,-132.557420
0,10,0,0.000000,-139.675462
0,10,2,0.000000,-135.733618
0,10,4,0.000000,-138.258182
0,10,6,0.000000,-139.692995
0,10,8,0.000000,-134.603486
0,10,10,0.000000,-134.327157
0,10,12,0.000000,-139.182938
0,10,14,0.000000,-139.595902
0,10,16,0.000000,-139.435941
0,10,18,0.000000,-136.557676
0,10,20,0.000000,-138.281130
0,10,22,0.000000,-137.054284
0,10,24,0.000000,-139.803614
0,10,26,0.000000,-138.879483
0,10,28,0.000000,-142.763040
0,10,30,0.000000,-140.343058
0,10,32,0.000000,-132.400623
0,10,34,0.000000,-142.076552
0,10,36,0.000000,-140.838052
0,10,38,0.000000,-150.651767
0,10,40,0.000000,-135.382047
0,10,42,0.000000,-136.773266
0,10,44,0.000000,-135.340967
0,10,46,0.000000,-143.004225
0,10,48,0.000000,-135.383090
0,10,50,0.000000,-137.743114
0,10,52,0.000000,-143.934317
0,10,54,0.000000,-137.446557
0,10,56,0.000000,-133.120150
0,10,58,0.000000,-135.580661
0,11,0,0.000000,-130.673885
0,11,2,0.000000,-144.021333
0,11,4,0.000000,-145.220803
0,11,6,0.000000,-142.662860
0,11,8,0.000000,-135.428608
0,11,10,0.000000,-135.152221
0,11,12,0.000000,-133.022541
0,11,14,0.000000,-137.442800
0,11,16,0.000000,-141.808726
0,11,18,0.000000,-136.930144
0,11,20,0.000000,-134.500921
0,11,22,0.000000,-134.415341
0,11,24,0.000000,-136.281814
0,11,26,0.000000,-134.690918
0,11,28,0.000000,-135.085468
0,11,30,0.000000,-135.160990
0,11,32,0.000000,-138.118685
0,11,34,0.000000,-141.602516
0,11,36,0.000000,-140.800511
0,11,38,0.000000,-138.107502
0,11,40,0.000000,-135.457574
0,11,42,0.000000,-145.794856
0,11,44,0.000000,-133.541663
0,11,46,0.000000,-141.118436
0,11,48,0.000000,-139.428291
0,11,50,0.000000,-141.030037
0,11,52,0.000000,-138.154993
0,11,54,0.000000,-136.436493
0,11,56,0.000000,-140.586104
0,11,58,0.000000,-141.780234
0,12,0,0.000000,-137.352440
0,12,2,0.000000,-134.025096
0,12,4,0.000000,-129.654447
0,12,6,0.000000,-146.373873
0,12,8,0.000000,-130.349890
0,12,10,0.000000,-133.786056
0,12,12,0.000000,-138.359479
0,12,14,0.000000,-138.503624
0,12,16,0.000000,-138.878310
0,12,18,0.000000,-150.530153
0,12,20,0.000000,-136.882008
0,12,22,0.000000,-137.018424
0,12,24,0.000000,-131.839509
0,12,26,0.000000,-139.482767
0,12,28,0.000000,-153.877345
0,12,30,0.000000,-139.156628
0,12,32,0.000000,-155.399548
0,12,34,0.000000,-133.779749
0,12,36,0.000000,-142.313848
0,12,38,0.000000,-138.899059
0,12,40,0.000000,-137.948942
0,12,42,0.000000,-134.167531
0,12,44,0.000000,-144.621093
0,12,46,0.000000,-139.637033
0,12,48,0.000000,-139.019567
0,12,50,0.000000,-142.488328
0,12,52,0.000000,-132.744667
0,12,54,0.000000,-136.499863
0,12,56,0.000000,-133.159580
0,12,58,0.000000,-141.745135
0,13,0,0.000000,-147.850445
0,13,2,0.000000,-139.924085
0,13,4,0.000000,-144.029767
0,13,6,0.000000,-135.249811
0,13,8,0.000000,-135.240631
0,13,10,0.000000,-139.141015
0,13,12,0.000000,-136.751841
0,13,14,0.000000,-134.569460
0,13,16,0.000000,-136.427014
0,13,18,0.000000,-137.591510
0,13,20,0.000000,-137.783810
0,13,22,0.000000,-142.651340
0,13,24,0.000000,-141.936862
0,13,26,0.000000,-144.027330
0,13,28,0.000000,-148.984462
0,13,30,0.000000,-133.192498
0,13,32,0.000000,-138.176385
0,13,34,0.000000,-144.893040
0,13,36,0.000000,-136.532422
0,13,38,0.000000,-131.086439
0,13,40,0.000000,-153.970179
0,13,42,0.000000,-140.308675
0,13,44,0.000000,-136.960381
0,13,46,0.000000,-139.262656
0,13,48,0.000000,-140.471526
0,13,50,0.000000,-135.597422
0,13,52,0.000000,-148.395825
0,13,54,0.000000,-137.558901
0,13,56,0.000000,-144.266206
0,13,58,0.000000,-144.403020
0,14,0,0.000000,-139.481023
0,14,2,0.000000,-134.667073
0,14,4,0.000000,-146.540602
0,14,6,0.000000,-134.871962
0,14,8,0.000000,-133.590610
0,14,10,0.000000,-143.790407
0,14,12,0.000000,-143.786975
0,14,14,0.000000,-145.492001
0,14,16,0.000000,-142.266444
0,14,18,0.000000,-133.907920
0,14,20,0.000000,-139.071448
0,14,22,0.000000,-135.017774
0,14,24,0.000000,-141.754748
0,14,26,0.000000,-138.265640
0,14,28,0.000000,-139.200266
0,14,30,0.000000,-139.527342
0,14,32,0.000000,-138.060894
0,14,34,0.000000,-142.303318
0,14,36,0.000000,-138.001958
0,14,38,0.000000,-134.254079
0,14,40,0.000000,-141.949920
0,14,42,0.000000,-144.323750
0,14,44,0.000000,-132.319008
0,14,46,0.000000,-135.992289
0,14,48,0.000000,-133.349368
0,14,50,0.000000,-137.623381
0,14,52,0.000000,-141.279106
0,14,54,0.000000,-148.228044
0,14,56,0.000000,-144.756705
0,14,58,0.000000,-138.115583
0,15,0,0.000000,-138.841889
0,15,2,0.000000,-134.652396
0,15,4,0.000000,-136.958469
0,15,6,0.000000,-147.356505
0,15,8,0.000000,-137.339313
0,15,10,0.000000,-142.998945
0,15,12,0.000000,-143.489642
0,15,14,0.000000,-133.478284
0,15,16,0.000000,-144.334975
0,15,18,0.000000,-140.178762
0,15,20,0.000000,-130.393600
0,15,22,0.000000,-142.187893
0,15,24,0.000000,-139.846085
0,15,26,0.000000,-141.539368
0,15,28,0.000000,-136.476430
0,15,30,0.000000,-143.232146
0,15,32,0.000000,-136.795370
0,15,34,0.000000,-145.633151
0,15,36,0.000000,-142.341990
0,15,38,0.000000,-146.407553
0,15,40,0.000000,-132.869956
0,15,42,0.000000,-139.521884
0,15,44,0.000000,-137.913617
0,15,46,0.000000,-132.097106
0,15,48,0.000000,-137.447582
0,15,50,0.000000,-142.696555
0,15,52,0.000000,-138.076964
0,15,54,0.000000,-143.640178
0,15,56,0.000000,-141.169465
0,15,58,0.000000,-138.995866
0,16,0,0.000000,-139.261868
0,16,2,0.000000,-138.574911
0,16,4,0.000000,-148.648054
0,16,6,0.000000,-132.893753
0,16,8,0.000000,-132.973608
0,16,10,0.000000,-140.520410
0,16,12,0.000000,-150.782233
0,16,14,0.000000,-135.900473
0,16,16,0.000000,-136.066431
0,16,18,0.000000,-138.960033
0,16,20,0.000000,-133.886072
0,16,22,0.000000,-140.519366
0,16,24,0.000000,-141.563153
0,16,26,0.000000,-135.204711
0,16,28,0.000000,-140.120633
0,16,30,0.000000,-139.507720
0,16,32,0.000000,-136.571017
0,16,34,0.000000,-138.331435
0,16,36,0.000000,-142.533161
0,16,38,0.000000,-138.148216
0,16,40,0.000000,-143.788339
0,16,42,0.000000,-131.111895
0,16,44,0.000000,-129.261668
0,16,46,0.000000,-142.998179
0,16,48,0.000000,-135.264573
0,16,50,0.000000,-139.786897
0,16,52,0.000000,-138.449227
0,16,54,0.000000,-134.065759
0,16,56,0.000000,-144.400768
0,16,58,0.000000,-132.155875
0,17,0,0.000000,-161.503281
0,17,2,0.000000,-132.467786
0,17,4,0.000000,-142.043572
0,17,6,0.000000,-139.024977
0,17,8,0.000000,-136.758452
0,17,10,0.000000,-141.339107
0,17,12,0.000000,-138.470841
0,17,14,0.000000,-135.909187
0,17,16,0.000000,-137.171261
0,17,18,0.000000,-140.902391
0,17,20,0.000000,-133.052391
0,17,22,0.000000,-136.114988
0,17,24,0.000000,-143.168914
0,17,26,0.000000,-137.917554
0,17,28,0.000000,-140.162195
0,17,30,0.000000,-135.200528
0,17,32,0.000000,-143.701063
0,17,34,0.000000,-135.477962
0,17,36,0.000000,-137.093869
0,17,38,0.000000,-132.594492
0,17,40,0.000000,-135.968756
0,17,42,0.000000,-142.526626
0,17,44,0.000000,-134.269605
0,17,46,0.000000,-136.905516
0,17,48,0.000000,-136.470463
0,17,50,0.000000,-140.671875
0,17,52,0.000000,-134.404054
0,17,54,0.000000,-138.441980
0,17,56,0.000000,-138.412140
0,17,58,0.000000,-144.819667
0,18,0,0.000000,-152.473937
0,18,2,0.000000,-141.577190
0,18,4,0.000000,-144.778266
0,18,6,0.000000,-132.468831
0,18,8,0.000000,-142.422506
0,18,10,0.000000,-136.380293
0,18,12,0.000000,-151.272555
0,18,14,0.000000,-140.009998
0,18,16,0.000000,-138.879850
0,18,18,0.000000,-137.941111
0,18,20,0.000000,-135.026625
0,18,22,0.000000,-143.617661
0,18,24,0.000000,-131.425372
0,18,26,0.000000,-141.548553
0,18,28,0.000000,-147.013634
0,18,30,0.000000,-140.707347
0,18,32,0.000000,-153.266780
0,18,34,0.000000,-130.319783
0,18,36,0.000000,-136.594430
0,18,38,0.000000,-143.942493
0,18,40,0.000000,-140.902925
0,18,42,0.000000,-137.298718
0,18,44,0.000000,-139.550249
0,18,46,0.000000,-136.699525
0,18,48,0.000000,-136.145164
0,18,50,0.000000,-136.642047
0,18,52,0.000000,-136.084110
0,18,54,0.000000,-137.281649
0,18,56,0.000000,-150.948225
0,18,58,0.000000,-141.618116
0,19,0,0.000000,-139.978242
0,19,2,0.000000,-135.653931
0,19,4,0.000000,-150.258601
0,19,6,0.000000,-145.320678
0,19,8,0.000000,-159.021258
0,19,10,0.000000,-137.010790
0,19,12,0.000000,-136.125565
0,19,14,0.000000,-147.039890
0,19,16,0.000000,-136.536012
0,19,18,0.000000,-141.422317
0,19,20,0.000000,-137.094148
0,19,22,0.000000,-136.053908
0,19,24,0.000000,-143.086411
0,19,26,0.000000,-133.555432
0,19,28,0.000000,-135.423675
0,19,30,0.000000,-149.806386
0,19,32,0.000000,-140.722294
0,19,34,0.000000,-136.447727
0,19,36,0.000000,-141.357558
0,19,38,0.000000,-150.071130
0,19,40,0.000000,-150.865258
0,19,42,0.000000,-137.558992
0,19,44,0.000000,-137.912542
0,19,46,0.000000,-132.602739
0,19,48,0.000000,-141.622558
0,19,50,0.000000,-140.018314
0,19,52,0.000000,-144.959482
0,19,54,0.000000,-148.467402
0,19,56,0.000000,-149.984453
0,19,58,0.000000,-137.151341
0,20,0,0.000000,-139.377577
0,20,2,0.000000,-138.362626
0,20,4,0.000000,-139.236760
0,20,6,0.000000,-136.241441
0,20,8,0.000000,-135.360833
0,20,10,0.000000,-146.775487
0,20,12,0.000000,-143.014115
0,20,14,0.000000,-142.018143
0,20,16,0.000000,-132.897377
0,20,18,0.000000,-136.905912
0,20,20,0.000000,-136.187909
0,20,22,0.000000,-148.849497
0,20,24,0.000000,-138.695384
0,20,26,0.000000,-141.557930
0,20,28,0.000000,-135.732612
0,20,30,0.000000,-144.231109
0,20,32,0.000000,-147.859379
0,20,34,0.000000,-138.481833
0,20,36,0.000000,-144.189709
0,20,38,0.000000,-141.592542
0,20,40,0.000000,-139.915411
0,20,42,0.000000,-143.226124
0,20,44,0.000000,-146.273980
0,20,46,0.000000,-134.758994
0,20,48,0.000000,-145.235236
0,20,50,0.000000,-135.104984
0,20,52,0.000000,-136.091281
0,20,54,0.000000,-139.068555
0,20,56,0.000000,-133.873880
0,20,58,0.000000,-137.579483
0,21,0,0.000000,-141.644767
0,21,2,0.000000,-142.433841
0,21,4,0.000000,-155.678222
0,21,6,0.000000,-169.303551
0,21,8,0.000000,-132.310775
0,21,10,0.000000,-129.414763
0,21,12,0.000000,-135.276443
0,21,14,0.000000,-141.801298
0,21,16,0.000000,-132.814878
0,21,18,0.000000,-136.302918
0,21,20,0.000000,-143.978493
0,21,22,0.000000,-139.803513
0,21,24,0.000000,-147.736145
0,21,26,0.000000,-140.185729
0,21,28,0.000000,-133.545903
0,21,30,0.000000,-151.964424
0,21,32,0.000000,-147.709251
0,21,34,0.000000,-167.909245
0,21,36,0.000000,-145.627127
0,21,38,0.000000,-143.467733
0,21,40,0.000000,-135.643105
0,21,42,0.000000,-141.418941
0,21,44,0.000000,-134.735680
0,21,46,0.000000,-139.782445
0,21,48,0.000000,-128.626873
0,21,50,0.000000,-142.830020
0,21,52,0.000000,-136.954277
0,21,54,0.000000,-139.801924
0,21,56,0.000000,-140.072621
0,21,58,0.000000,-147.028959
0,22,0,0.000000,-140.360807
0,22,2,0.000000,-136.533708
0,22,4,0.000000,-146.537125
0,22,6,0.000000,-135.518421
0,22,8,0.000000,-134.704586
0,22,10,0.000000,-146.626407
0,22,12,0.000000,-132.779132
0,22,14,0.000000,-134.438834
0,22,16,0.000000,-141.708617
0,22,18,0.000000,-148.949764
0,22,20,0.000000,-143.005457
0,22,22,0.000000,-134.816642
0,22,24,0.000000,-139.542374
0,22,26,0.000000,-134.681345
0,22,28,0.000000,-145.844635
0,22,30,0.000000,-141.329368
0,22,32,0.000000,-134.196978
0,22,34,0.000000,-143.544711
0,22,36,0.000000,-144.546656
0,22,38,0.000000,-139.221115
0,22,40,0.000000,-130.489328
0,22,42,0.000000,-143.938471
0,22,44,0.000000,-133.765566
0,22,46,0.000000,-147.424399
0,22,48,0.000000,-137.580597
0,22,50,0.000000,-145.522485
0,22,52,0.000000,-142.937542
0,22,54,0.000000,-138.938263
0,22,56,0.000000,-134.210224
0,22,58,0.000000,-148.057757
0,23,0,0.000000,-144.483307
0,23,2,0.000000,-138.576614
0,23,4,0.000000,-132.602778
0,23,6,0.000000,-139.366568
0,23,8,0.000000,-137.420822
0,23,10,0.000000,-155.114726
0,23,12,0.000000,-137.322849
0,23,14,0.000000,-146.141154
0,23,16,0.000000,-134.022574
0,23,18,0.000000,-149.125917
0,23,20,0.000000,-144.486917
0,23,22,0.000000,-147.345017
0,23,24,0.000000,-143.051036
0,23,26,0.000000,-134.430120
0,23,28,0.000000,-139.567800
0,23,30,0.000000,-137.496724
0,23,32,0.000000,-142.357431
0,23,34,0.000000,-141.854081
0,23,36,0.000000,-139.893651
0,23,38,0.000000,-134.696570
0,23,40,0.000000,-135.632566
0,23,42,0.000000,-141.141828
0,23,44,0.000000,-136.866730
0,23,46,0.000000,-142.019584
0,23,48,0.000000,-144.661968
0,23,50,0.000000,-136.724890
0,23,52,0.000000,-167.420742
0,23,54,0.000000,-140.255022
0,23,56,0.000000,-136.597852
0,23,58,0.000000,-132.066208
0,24,0,0.000000,-137.701019
0,24,2,0.000000,-135.360075
0,24,4,0.000000,-137.092465
0,24,6,0.000000,-135.449213
0,24,8,0.000000,-137.307520
0,24,10,0.000000,-137.499235
0,24,12,0.000000,-139.049124
0,24,14,0.000000,-155.861453
0,24,16,0.000000,-138.895721
0,24,18,0.000000,-142.274173
0,24,20,0.000000,-135.933663
0,24,22,0.000000,-146.236893
0,24,24,0.000000,-133.446036
0,24,26,0.000000,-142.617110
0,24,28,0.000000,-136.502174
0,24,30,0.000000,-134.356318
0,24,32,0.000000,-140.894754
0,24,34,0.000000,-135.293632
0,24,36,0.000000,-160.445634
0,24,38,0.000000,-146.720246
0,24,40,0.000000,-138.994707
0,24,42,0.000000,-132.840806
0,24,44,0.000000,-132.568066
0,24,46,0.000000,-140.763427
0,24,48,0.000000,-132.033444
0,24,50,0.000000,-133.595820
0,24,52,0.000000,-138.751300
0,24,54,0.000000,-136.293819
0,24,56,0.000000,-143.012180
0,24,58,0.000000,-138.702714
0,25,0,0.000000,-141.421430
0,25,2,0.000000,-149.586778
0,25,4,0.000000,-137.344060
0,25,6,0.000000,-140.535528
0,25,8,0.000000,-142.969617
0,25,10,0.000000,-134.759538
0,25,12,0.000000,-140.572590
0,25,14,0.000000,-133.561590
0,25,16,0.000000,-139.297192
0,25,18,0.000000,-133.543210
0,25,20,0.000000,-137.347656
0,25,22,0.000000,-139.056705
0,25,24,0.000000,-136.787586
0,25,26,0.000000,-143.408889
0,25,28,0.000000,-136.373689
0,25,30,0.000000,-142.372085
0,25,32,0.000000,-138.645286
0,25,34,0.000000,-139.190091
0,25,36,0.000000,-136.400004
0,25,38,0.000000,-139.803519
0,25,40,0.000000,-137.475074
0,25,42,0.000000,-139.516581
0,25,44,0.000000,-134.761416
0,25,46,0.000000,-134.465438
0,25,48,0.000000,-139.811494
0,25,50,0.000000,-136.871391
0,25,52,0.000000,-140.068841
0,25,54,0.000000,-136.331931
0,25,56,0.000000,-142.763828
0,25,58,0.000000,-152.270721
0,26,0,0.000000,-141.851421
0,26,2,0.000000,-134.858678
0,26,4,0.000000,-133.877763
0,26,6,0.000000,-139.665282
0,26,8,0.000000,-142.835136
0,26,10,0.000000,-137.990039
0,26,12,0.000000,-141.236617
0,26,14,0.000000,-143.336644
0,26,16,0.000000,-133.100379
0,26,18,0.000000,-144.288401
0,26,20,0.000000,-132.324744
0,26,22,0.000000,-142.708678
0,26,24,0.000000,-141.400805
0,26,26,0.000000,-132.956370
0,26,28,0.000000,-145.611634
0,26,30,0.000000,-146.715785
0,26,32,0.000000,-160.240063
0,26,34,0.000000,-142.826629
0,26,36,0.000000,-140.468291
0,26,38,0.000000,-131.717437
0,26,40,0.000000,-144.950109
0,26,42,0.000000,-139.510322
0,26,44,0.000000,-136.632530
0,26,46,0.000000,-137.380874
0,26,48,0.000000,-146.993870
0,26,50,0.000000,-134.317194
0,26,52,0.000000,-140.019037
0,26,54,0.000000,-131.617857
0,26,56,0.000000,-145.354101
0,26,58,0.000000,-144.498273
0,27,0,0.000000,-136.543888
0,27,2,0.000000,-133.895445
0,27,4,0.000000,-148.228859
0,27,6,0.000000,-143.973594
0,27,8,0.000000,-142.089355
0,27,10,0.000000,-145.212838
0,27,12,0.000000,-139.184837
0,27,14,0.000000,-145.799940
0,27,16,0.000000,-158.461119
0,27,18,0.000000,-137.608165
0,27,20,0.000000,-136.264808
0,27,22,0.000000,-148.507946
