hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.951995,-82.660000
0,0,16,0.241584,-82.290000
0,0,26,0.523172,-83.920000
0,0,36,0.796760,-86.080000
0,0,47,0.081348,-83.890000
0,0,57,0.380937,-83.980000
0,1,7,0.674526,-82.560000
0,1,17,0.954114,-86.250000
0,1,28,0.237702,-87.810000
0,1,38,0.524291,-82.440000
0,1,48,0.810879,-86.800000
0,1,59,0.095467,-83.670000
0,2,9,0.377055,-81.460000
0,2,19,0.666644,-82.380000
0,2,29,0.947232,-84.060000
0,2,40,0.235820,-83.610000
0,2,50,0.521409,-86.440000
0,3,0,0.807997,-83.380000
0,3,11,0.100585,-85.060000
0,3,21,0.385174,-84.260000
0,3,31,0.672762,-81.880000
0,3,41,0.957350,-84.830000
0,3,52,0.240939,-81.490000
0,4,2,0.523527,-83.030000
0,4,12,0.803115,-85.110000
0,4,23,0.086703,-85.230000
0,4,33,0.372291,-83.310000
0,4,43,0.663880,-83.560000
0,4,53,0.954468,-82.990000
0,5,4,0.243057,-83.540000
0,5,14,0.524645,-83.420000
0,5,24,0.796232,-79.940000
0,5,35,0.079821,-85.830000
0,5,45,0.370409,-82.190000
0,5,55,0.655998,-83.640000
0,6,6,0.852638,-86.120000
0,6,17,0.325237,-83.250000
0,6,27,0.788836,-86.400000
0,6,38,0.203431,-85.170000
0,6,48,0.692031,-83.060000
0,6,59,0.124628,-86.030000
0,7,9,0.607227,-85.500000
0,7,20,0.050825,-87.750000
0,7,30,0.732436,-86.470000
0,7,41,0.241037,-84.570000
0,7,51,0.733637,-85.320000
0,8,2,0.068228,-82.990000
0,8,12,0.635832,-83.010000
0,8,22,0.916420,-83.800000
0,8,33,0.199008,-83.550000
0,8,43,0.483597,-85.910000
0,8,53,0.774186,-82.780000
0,9,4,0.059773,-81.940000
0,9,14,0.345362,-87.850000
0,9,24,0.692954,-81.240000
0,9,34,0.974542,-81.330000
0,9,45,0.248129,-85.780000
0,9,55,0.520717,-85.160000
0,10,5,0.806305,-82.920000
0,10,16,0.088893,-84.420000
0,10,26,0.373482,-86.120000
0,10,36,0.670071,-84.550000
0,10,46,0.957659,-86.710000
0,10,57,0.242247,-82.810000
0,11,7,0.523835,-87.030000
0,11,17,0.796423,-84.750000
0,11,28,0.080011,-82.540000
0,11,38,0.372600,-85.400000
0,11,48,0.664188,-82.450000
0,11,58,0.950777,-86.570000
0,12,9,0.236365,-87.250000
0,12,19,0.521954,-81.820000
0,12,29,0.811542,-82.670000
0,12,40,0.094130,-79.610000
0,12,50,0.379718,-84.990000
0,13,0,0.658307,-84.520000
0,13,10,0.940895,-82.400000
0,13,21,0.226483,-83.510000
0,13,31,0.512071,-81.720000
0,13,41,0.796659,-83.190000
0,13,52,0.076247,-86.120000
0,14,2,0.362835,-80.750000
0,14,12,0.655425,-82.760000
0,14,22,0.938013,-84.880000
0,14,33,0.228601,-80.360000
0,14,43,0.513189,-86.070000
0,14,53,0.797778,-86.490000
0,15,4,0.082366,-88.110000
0,15,14,0.367954,-85.850000
0,15,24,0.659543,-83.150000
0,15,34,0.941131,-83.560000
0,15,45,0.227719,-83.530000
0,15,55,0.512307,-83.380000
0,16,5,0.799896,-87.220000
0,16,16,0.080484,-80.970000
0,16,26,0.369072,-85.610000
0,16,36,0.660661,-85.020000
0,16,46,0.952250,-83.420000
0,16,57,0.234838,-83.170000
0,17,7,0.521426,-82.950000
0,17,17,0.800014,-82.910000
0,17,28,0.087603,-85.950000
0,17,38,0.374191,-82.750000
0,17,48,0.688781,-84.360000
0,17,58,0.965368,-85.300000
0,18,9,0.246957,-84.890000
0,18,19,0.528545,-83.850000
0,18,29,0.803133,-86.430000
0,18,40,0.081720,-83.090000
0,18,50,0.363308,-87.980000
0,19,0,0.653897,-82.060000
0,19,10,0.940485,-84.310000
0,19,21,0.228074,-86.070000
0,19,31,0.515662,-85.900000
0,19,41,0.804250,-89.010000
0,19,52,0.087839,-84.110000
0,20,2,0.373427,-84.780000
0,20,12,0.666016,-84.460000
0,20,22,0.953604,-83.930000
0,20,33,0.238193,-81.420000
0,20,43,0.519781,-82.960000
0,20,53,0.805369,-81.550000
0,21,4,0.088957,-85.630000
0,21,14,0.374545,-83.990000
0,21,24,0.666134,-85.730000
0,21,34,0.956722,-81.360000
0,21,45,0.240311,-89.390000
0,21,55,0.524899,-83.590000
0,22,5,0.809487,-86.290000
0,22,16,0.095076,-85.900000
0,22,26,0.378664,-83.050000
0,22,36,0.669252,-85.200000
0,22,46,0.952840,-85.340000
0,22,57,0.237429,-86.130000
0,23,7,0.522017,-85.840000
0,23,17,0.809606,-88.300000
0,23,28,0.090194,-87.970000
0,23,38,0.375782,-85.300000
0,23,48,0.664371,-84.080000
0,23,58,0.948958,-85.400000
0,24,9,0.236547,-83.640000
0,24,19,0.517135,-83.060000
0,24,29,0.803723,-85.300000
0,24,40,0.090312,-83.120000
0,24,50,0.375900,-85.830000
0,25,0,0.668489,-86.710000
0,25,10,0.946076,-83.370000
0,25,21,0.235665,-82.500000
0,25,31,0.516253,-81.800000
0,25,41,0.787840,-83.650000
0,25,52,0.071429,-85.200000
0,26,2,0.357017,-84.690000
0,26,12,0.652606,-82.640000
0,26,22,0.933194,-86.490000
0,26,33,0.218782,-83.530000
0,26,43,0.503370,-81.760000
0,26,53,0.786958,-83.560000
0,27,4,0.068546,-85.010000
0,27,14,0.348135,-84.650000
0,27,24,0.636723,-89.250000
0,27,34,0.920311,-86.140000
0,27,45,0.204900,-81.390000
0,27,55,0.496488,-84.020000
0,28,5,0.781076,-84.170000
0,28,16,0.063664,-85.590000
0,28,26,0.353253,-86.220000
0,28,36,0.645842,-85.270000
0,28,46,0.931430,-88.650000
0,28,57,0.216018,-84.820000
0,29,7,0.500607,-84.100000
0,29,17,0.785195,-80.350000
0,29,28,0.069783,-84.810000
0,29,38,0.359372,-81.470000
0,29,48,0.646960,-84.070000
0,29,58,0.929548,-81.040000
0,30,9,0.216136,-82.910000
0,30,19,0.500725,-81.140000
0,30,29,0.781313,-83.640000
0,30,40,0.066901,-83.970000
0,30,50,0.357490,-84.110000
0,31,0,0.653079,-78.390000
0,31,10,0.934667,-82.630000
0,31,21,0.217255,-83.020000
0,31,31,0.503843,-82.190000
0,31,41,0.790431,-81.410000
0,31,52,0.075020,-83.780000
0,32,2,0.362608,-81.640000
0,32,12,0.650197,-85.050000
0,32,22,0.919784,-87.700000
0,32,33,0.205372,-82.200000
0,32,43,0.489960,-79.890000
0,32,53,0.776549,-84.780000
0,33,4,0.060137,-86.730000
0,33,14,0.344725,-79.760000
0,33,24,0.633314,-79.380000
0,33,34,0.918902,-79.770000
0,33,45,0.204490,-81.810000
0,33,55,0.488079,-85.850000
0,34,5,0.774667,-84.780000
0,34,16,0.059255,-85.680000
0,34,26,0.336843,-81.720000
0,34,36,0.631432,-82.900000
0,34,46,0.920020,-81.210000
0,34,57,0.200608,-83.940000
0,35,7,0.481196,-82.930000
0,35,17,0.767785,-87.720000
0,35,28,0.049373,-85.340000
0,35,38,0.337961,-84.880000
0,35,48,0.631550,-84.530000
0,35,58,0.913138,-86.730000
0,36,9,0.193726,-85.360000
0,36,19,0.467314,-84.990000
0,36,29,0.753902,-82.620000
0,36,40,0.035490,-82.470000
0,36,50,0.320078,-85.800000
0,37,0,0.630668,-80.900000
0,37,10,0.917256,-82.540000
0,37,21,0.202845,-80.870000
0,37,31,0.486433,-80.530000
0,37,41,0.771021,-86.380000
0,37,52,0.097612,-79.880000
0,38,2,0.398201,-85.030000
0,38,12,0.688789,-83.350000
0,38,22,0.977378,-80.760000
0,38,33,0.262967,-86.770000
0,38,43,0.539554,-82.310000
0,38,53,0.825142,-85.330000
0,39,4,0.106730,-81.570000
0,39,14,0.393319,-83.850000
0,39,24,0.689908,-87.200000
0,39,34,0.978496,-86.740000
0,39,45,0.262084,-88.050000
0,39,55,0.543673,-89.450000
0,40,5,0.960268,-83.420000
0,40,16,0.243856,-83.690000
0,40,26,0.532445,-86.590000
0,40,36,0.815033,-86.350000
0,40,47,0.101622,-82.090000
0,40,57,0.386209,-79.430000
0,41,7,0.679799,-81.410000
0,41,17,0.961386,-81.140000
0,41,28,0.243975,-83.810000
0,41,38,0.526563,-84.620000
0,41,48,0.803150,-80.650000
0,41,59,0.078738,-85.440000
0,42,9,0.363327,-83.760000
0,42,19,0.657915,-85.130000
0,42,29,0.928503,-85.780000
0,42,40,0.215091,-81.110000
0,42,50,0.499679,-82.560000
0,43,0,0.787268,-85.530000
0,43,11,0.069856,-84.660000
0,43,21,0.351444,-83.890000
0,43,31,0.640032,-87.770000
0,43,41,0.924621,-81.740000
0,43,52,0.207209,-85.510000
0,44,2,0.493797,-83.950000
0,44,12,0.787386,-82.460000
0,44,23,0.061974,-83.380000
0,44,33,0.343562,-85.290000
0,44,43,0.637150,-85.320000
0,44,53,0.917738,-85.860000
0,45,4,0.199327,-79.350000
0,45,14,0.483915,-80.890000
0,45,24,0.773503,-83.070000
0,45,35,0.061092,-82.890000
0,45,45,0.336679,-82.800000
0,45,55,0.627268,-83.990000
0,46,5,0.915857,-80.990000
0,46,16,0.198445,-83.640000
0,46,26,0.484033,-86.100000
0,46,36,0.776622,-83.610000
0,46,47,0.077211,-85.070000
0,46,57,0.369800,-82.740000
0,47,7,0.673389,-83.910000
0,47,17,0.956977,-83.170000
0,47,28,0.241565,-84.750000
0,47,38,0.524154,-83.790000
0,47,48,0.801741,-87.660000
0,47,59,0.100330,-82.450000
0,48,9,0.384918,-87.620000
0,48,19,0.672507,-80.460000
0,48,29,0.951095,-85.440000
0,48,40,0.232683,-82.210000
0,48,50,0.517271,-83.690000
0,49,0,0.857863,-85.440000
0,49,11,0.140451,-82.640000
0,49,21,0.426039,-88.060000
0,49,31,0.735629,-83.460000
0,49,42,0.021217,-84.110000
0,49,52,0.302805,-82.700000
0,50,2,0.589394,-82.560000
0,50,12,0.872982,-84.440000
0,50,23,0.154570,-86.930000
0,50,33,0.441158,-82.950000
0,50,43,0.726747,-85.900000
0,50,54,0.016335,-85.530000
0,51,4,0.303923,-83.770000
0,51,14,0.590512,-82.130000
0,51,24,0.876100,-87.000000
0,51,35,0.157688,-82.210000
0,51,45,0.434276,-81.110000
0,51,55,0.727865,-83.010000
0,52,6,0.011453,-84.820000
0,52,16,0.321043,-82.160000
0,52,26,0.617631,-83.100000
0,52,36,0.903220,-78.570000
0,52,47,0.190808,-86.830000
0,52,57,0.475397,-84.050000
0,53,7,0.763985,-84.890000
0,53,18,0.047573,-82.450000
0,53,28,0.332161,-82.550000
0,53,38,0.623750,-81.070000
0,53,48,0.907339,-88.040000
0,53,59,0.187926,-83.560000
0,54,9,0.472515,-84.650000
0,54,19,0.757103,-81.380000
0,54,30,0.041691,-82.820000
0,54,40,0.324279,-82.400000
0,54,50,0.618868,-83.190000
0,55,0,0.897456,-82.900000
0,55,11,0.183044,-86.050000
0,55,21,0.468632,-85.610000
0,55,31,0.756221,-87.290000
0,55,42,0.035809,-84.130000
0,55,52,0.310396,-86.140000
0,56,2,0.596985,-88.880000
0,56,12,0.880573,-85.080000
0,56,23,0.164161,-83.570000
0,56,33,0.447749,-84.270000
0,56,43,0.737338,-82.270000
0,56,54,0.016926,-85.700000
0,57,4,0.318515,-83.090000
0,57,14,0.617104,-82.730000
0,57,24,0.899692,-86.680000
0,57,35,0.185280,-84.590000
0,57,45,0.467869,-80.630000
0,57,55,0.798460,-81.780000
0,58,6,0.085048,-85.100000
0,58,16,0.372636,-81.930000
0,58,26,0.663225,-81.600000
0,58,36,0.946813,-81.280000
0,58,47,0.234402,-85.040000
0,58,57,0.519989,-85.140000
0,59,7,0.807579,-84.840000
0,59,18,0.090167,-81.910000
0,59,28,0.375755,-82.460000
0,59,38,0.664343,-86.880000
0,59,48,0.946931,-84.510000
0,59,59,0.230519,-85.480000
1,0,10,0.267151,-87.640000
1,0,20,0.552739,-83.020000
1,0,30,0.825326,-81.910000
1,0,41,0.110915,-87.660000
1,0,51,0.396503,-84.410000
1,1,1,0.680091,-88.730000
1,1,11,0.957679,-87.510000
1,1,22,0.237267,-86.100000
1,1,32,0.520855,-85.940000
1,1,42,0.797443,-87.480000
1,1,53,0.081031,-88.690000
1,2,3,0.368619,-84.090000
1,2,13,0.662209,-84.190000
1,2,23,0.946797,-86.590000
1,2,34,0.234385,-85.800000
1,2,44,0.520974,-82.060000
1,2,54,0.805562,-88.860000
1,3,5,0.087150,-84.310000
1,3,15,0.374738,-84.790000
1,3,25,0.664327,-86.080000
1,3,35,0.947915,-82.110000
1,3,46,0.228503,-81.190000
1,3,56,0.515091,-85.740000
1,4,6,0.798680,-83.070000
1,4,17,0.076267,-83.010000
1,4,27,0.359856,-81.060000
1,4,37,0.651444,-82.470000
1,4,47,0.935032,-80.600000
1,4,58,0.215621,-83.530000
1,5,8,0.489208,-87.250000
1,5,18,0.774796,-82.620000
1,5,29,0.054384,-85.140000
1,5,39,0.340973,-84.660000
1,5,49,0.634562,-82.220000
1,5,59,0.914150,-82.410000
1,6,10,0.194737,-81.920000
1,6,20,0.480326,-84.750000
1,6,30,0.765914,-80.820000
1,6,41,0.047502,-86.260000
1,6,51,0.332090,-82.970000
1,7,1,0.627679,-85.720000
1,7,11,0.911267,-81.460000
1,7,22,0.193856,-84.430000
1,7,32,0.476444,-83.370000
1,7,42,0.763032,-82.450000
1,7,53,0.046620,-82.530000
1,8,3,0.382211,-85.560000
1,8,13,0.669800,-87.450000
1,8,23,0.952388,-84.900000
1,8,34,0.231976,-85.070000
1,8,44,0.515564,-85.620000
1,8,54,0.789152,-86.720000
1,9,5,0.068739,-84.300000
1,9,15,0.339327,-82.810000
1,9,25,0.619915,-83.430000
1,9,35,0.899503,-84.500000
1,9,46,0.181091,-87.870000
1,9,56,0.465679,-84.930000
1,10,6,0.755268,-85.090000
1,10,17,0.114861,-87.560000
1,10,27,0.397449,-82.920000
1,10,37,0.692038,-84.720000
1,10,47,0.977625,-86.360000
1,10,58,0.256214,-83.270000
1,11,8,0.541802,-87.900000
1,11,18,0.827390,-86.430000
1,11,29,0.107978,-87.270000
1,11,39,0.393567,-87.740000
1,11,49,0.689155,-88.280000
1,11,59,0.971744,-84.640000
1,12,10,0.255332,-83.870000
1,12,20,0.540920,-84.880000
1,12,30,0.827508,-82.120000
1,12,41,0.109097,-83.620000
1,12,51,0.406686,-86.680000
1,13,1,0.700274,-88.510000
1,13,11,0.980863,-83.010000
1,13,22,0.261450,-85.920000
1,13,32,0.546039,-82.170000
1,13,42,0.829627,-88.800000
1,13,53,0.109214,-87.940000
1,14,3,0.395803,-84.400000
1,14,13,0.685391,-84.250000
1,14,23,0.968980,-82.740000
1,14,34,0.251568,-83.540000
1,14,44,0.537156,-82.490000
1,14,54,0.828745,-81.080000
1,15,5,0.101332,-85.290000
1,15,15,0.383920,-82.870000
1,15,25,0.666509,-84.360000
1,15,35,0.948097,-87.690000
1,15,46,0.234685,-82.560000
1,15,56,0.523273,-87.480000
1,16,6,0.808862,-84.860000
1,16,17,0.090450,-87.680000
1,16,27,0.383039,-83.750000
1,16,37,0.672627,-86.100000
1,16,47,0.957215,-85.310000
1,16,58,0.235803,-82.840000
1,17,8,0.520391,-81.350000
1,17,18,0.805980,-86.620000
1,17,29,0.088568,-84.500000
1,17,39,0.374156,-82.080000
1,17,49,0.669745,-83.260000
1,17,59,0.989335,-83.040000
1,18,10,0.265923,-82.540000
1,18,20,0.550511,-86.090000
1,18,30,0.834100,-87.090000
1,18,41,0.114687,-85.760000
1,18,51,0.400276,-83.550000
1,19,1,0.694865,-82.590000
1,19,11,0.976453,-87.000000
1,19,22,0.256041,-82.060000
1,19,32,0.538629,-84.790000
1,19,42,0.822217,-80.140000
1,19,53,0.101805,-84.430000
1,20,3,0.388393,-84.280000
1,20,13,0.676981,-81.180000
1,20,23,0.958570,-83.270000
1,20,34,0.241158,-82.540000
1,20,44,0.528747,-83.820000
1,20,54,0.800334,-86.030000
1,21,5,0.084922,-84.090000
1,21,15,0.368510,-81.800000
1,21,25,0.659099,-82.200000
1,21,35,0.938687,-87.220000
1,21,46,0.220275,-87.560000
1,21,56,0.505863,-83.560000
1,22,6,0.780451,-88.350000
1,22,17,0.064039,-86.970000
1,22,27,0.373629,-86.310000
1,22,37,0.665217,-84.230000
1,22,47,0.946805,-91.240000
1,22,58,0.230393,-85.700000
1,23,8,0.511981,-83.990000
1,23,18,0.796570,-84.240000
1,23,29,0.086158,-85.450000
1,23,39,0.369747,-85.930000
1,23,49,0.663336,-84.590000
1,23,59,0.944923,-84.520000
1,24,10,0.228512,-85.610000
1,24,20,0.510100,-80.630000
1,24,30,0.793688,-83.990000
1,24,41,0.064276,-84.710000
1,24,51,0.348864,-81.740000
1,25,1,0.640452,-86.660000
1,25,11,0.922040,-86.890000
1,25,22,0.202629,-83.830000
1,25,32,0.487217,-83.450000
1,25,42,0.764805,-84.070000
1,25,53,0.046393,-80.320000
1,26,3,0.354982,-83.010000
1,26,13,0.646571,-83.890000
1,26,23,0.927159,-83.490000
1,26,34,0.208747,-83.230000
1,26,44,0.490335,-81.800000
1,26,54,0.774923,-83.660000
1,27,5,0.058512,-87.560000
1,27,15,0.350100,-84.200000
1,27,25,0.639689,-84.260000
1,27,35,0.920277,-84.570000
1,27,46,0.207865,-84.840000
1,27,56,0.490453,-86.050000
1,28,6,0.780042,-88.260000
1,28,17,0.050629,-82.580000
1,28,27,0.330217,-83.150000
1,28,37,0.620806,-83.690000
1,28,47,0.898394,-86.190000
1,28,58,0.183982,-83.490000
1,29,8,0.468570,-83.310000
1,29,18,0.757158,-88.720000
1,29,29,0.037746,-84.470000
1,29,39,0.323335,-84.160000
1,29,49,0.604923,-85.300000
1,29,59,0.878510,-86.740000
1,30,10,0.163099,-80.960000
1,30,20,0.465688,-86.320000
1,30,30,0.749277,-83.370000
1,30,41,0.030864,-86.320000
1,30,51,0.326453,-83.340000
1,31,1,0.619042,-82.160000
1,31,11,0.902630,-82.150000
1,31,22,0.185218,-87.680000
1,31,32,0.467806,-86.620000
1,31,42,0.753395,-85.850000
1,31,53,0.033983,-84.930000
1,32,3,0.303570,-85.650000
1,32,13,0.593159,-83.890000
1,32,23,0.872746,-81.890000
1,32,34,0.143334,-84.130000
1,32,44,0.429923,-84.650000
1,32,54,0.716511,-84.590000
1,33,5,0.000099,-88.620000
1,33,15,0.283687,-84.730000
1,33,25,0.570276,-85.200000
1,33,35,0.849864,-84.970000
1,33,46,0.132452,-86.290000
1,33,56,0.422040,-80.740000
1,34,6,0.714629,-84.490000
1,34,16,0.986217,-87.070000
1,34,27,0.266804,-85.100000
1,34,37,0.552393,-83.420000
1,34,47,0.835981,-85.560000
1,34,58,0.118569,-83.860000
1,35,8,0.403157,-83.910000
1,35,18,0.691746,-85.750000
1,35,28,0.972333,-82.530000
1,35,39,0.245921,-84.510000
1,35,49,0.524509,-81.970000
1,35,59,0.806097,-82.870000
1,36,10,0.087686,-81.010000
1,36,20,0.360273,-84.930000
1,36,30,0.651862,-84.780000
1,36,40,0.922449,-83.760000
1,36,51,0.205037,-84.630000
1,37,1,0.491626,-85.540000
1,37,11,0.776214,-84.550000
1,37,22,0.057802,-85.060000
1,37,32,0.342390,-86.930000
1,37,42,0.632979,-84.620000
1,37,52,0.915567,-83.780000
1,38,3,0.217156,-86.260000
1,38,13,0.503745,-85.450000
1,38,23,0.787333,-82.840000
1,38,34,0.068921,-87.140000
1,38,44,0.344508,-87.770000
1,38,54,0.660099,-83.810000
1,39,4,0.942687,-87.830000
1,39,15,0.223274,-84.850000
1,39,25,0.508863,-85.860000
1,39,35,0.789451,-86.800000
1,39,46,0.059038,-86.890000
1,39,56,0.351627,-86.440000
1,40,6,0.777223,-85.230000
1,40,17,0.059811,-83.650000
1,40,27,0.349400,-84.790000
1,40,37,0.631988,-89.900000
1,40,47,0.915576,-84.860000
1,40,58,0.199164,-86.140000
1,41,8,0.487753,-84.530000
1,41,18,0.772341,-81.150000
1,41,29,0.051929,-83.230000
1,41,39,0.335517,-85.480000
1,41,49,0.626106,-82.920000
1,41,59,0.905694,-86.100000
1,42,10,0.187282,-82.150000
1,42,20,0.470870,-86.110000
1,42,30,0.752459,-86.190000
1,42,41,0.034046,-84.430000
1,42,51,0.318635,-82.430000
1,43,1,0.617224,-84.640000
1,43,11,0.896811,-83.990000
1,43,22,0.177400,-83.330000
1,43,32,0.459988,-83.990000
1,43,42,0.754576,-85.490000
1,43,53,0.035164,-87.310000
1,44,3,0.315753,-84.370000
1,44,13,0.603341,-86.330000
1,44,23,0.885929,-85.010000
1,44,34,0.166517,-87.500000
1,44,44,0.455106,-89.310000
1,44,54,0.749694,-84.150000
1,45,5,0.030282,-85.230000
1,45,15,0.313870,-80.590000
1,45,25,0.601459,-85.260000
1,45,35,0.878047,-85.720000
1,45,46,0.159635,-82.570000
1,45,56,0.434222,-81.480000
1,46,6,0.727811,-83.190000
1,46,17,0.000399,-85.440000
1,46,27,0.283987,-86.640000
1,46,37,0.556574,-85.180000
1,46,47,0.825162,-85.720000
1,46,58,0.097750,-84.530000
1,47,8,0.380338,-85.420000
1,47,18,0.668926,-86.050000
1,47,28,0.951514,-86.270000
1,47,39,0.231102,-84.030000
1,47,49,0.515690,-86.100000
1,47,59,0.795279,-90.280000
1,48,10,0.091867,-83.420000
1,48,20,0.375455,-85.550000
1,48,30,0.665044,-84.050000
1,48,40,0.951632,-87.800000
1,48,51,0.236221,-85.680000
1,49,1,0.521809,-85.890000
1,49,11,0.808397,-87.550000
1,49,22,0.083985,-86.820000
1,49,32,0.368573,-85.830000
1,49,42,0.662162,-83.980000
1,49,52,0.950750,-84.420000
1,50,3,0.233338,-85.840000
1,50,13,0.515927,-86.170000
1,50,23,0.800515,-87.100000
1,50,34,0.082103,-84.090000
1,50,44,0.364691,-82.990000
1,50,54,0.658280,-85.970000
1,51,4,0.938868,-81.360000
1,51,15,0.222456,-86.520000
1,51,25,0.505044,-84.340000
1,51,35,0.791633,-85.120000
1,51,46,0.072221,-84.430000
1,51,56,0.340808,-84.740000
1,52,6,0.629396,-84.110000
1,52,16,0.912985,-84.240000
1,52,27,0.194573,-82.370000
1,52,37,0.478161,-82.070000
1,52,47,0.767750,-85.520000
1,52,58,0.051338,-84.480000
1,53,8,0.348927,-86.280000
1,53,18,0.639515,-86.950000
1,53,28,0.920103,-81.240000
1,53,39,0.190691,-80.480000
1,53,49,0.462278,-86.080000
1,53,59,0.737866,-88.250000
1,54,10,0.017454,-86.500000
1,54,20,0.300042,-85.710000
1,54,30,0.587630,-84.890000
1,54,40,0.869218,-85.300000
1,54,51,0.147806,-86.170000
1,55,1,0.437395,-87.390000
1,55,11,0.727983,-88.060000
1,55,22,0.007571,-84.210000
1,55,32,0.287159,-82.720000
1,55,42,0.569747,-83.320000
1,55,52,0.849336,-83.990000
1,56,3,0.129924,-85.650000
1,56,13,0.413512,-82.940000
1,56,23,0.706100,-84.320000
1,56,33,0.987689,-85.640000
1,56,44,0.272277,-86.750000
1,56,54,0.554865,-84.730000
1,57,4,0.824452,-84.320000
1,57,15,0.105040,-83.570000
1,57,25,0.389628,-85.880000
1,57,35,0.679217,-83.530000
1,57,45,0.960805,-85.520000
1,57,56,0.242393,-84.890000
1,58,6,0.560983,-85.200000
1,58,16,0.851572,-85.850000
1,58,27,0.133160,-85.980000
1,58,37,0.418748,-84.690000
1,58,47,0.699337,-82.230000
1,58,57,0.983925,-85.910000
1,59,8,0.267513,-87.750000
1,59,18,0.551101,-83.810000
1,59,28,0.836689,-84.840000
1,59,39,0.119277,-87.810000
1,59,49,0.416866,-81.960000
1,59,59,0.710455,-84.930000
2,0,10,0.599078,-86.530000
2,0,20,0.890666,-82.480000
2,0,31,0.181255,-84.990000
2,0,41,0.461843,-84.920000
2,0,51,0.751431,-81.550000
2,1,2,0.037020,-85.490000
2,1,12,0.341609,-86.790000
2,1,22,0.633198,-83.930000
2,1,32,0.915786,-83.650000
2,1,43,0.192374,-84.130000
2,1,53,0.476963,-85.640000
2,2,3,0.770551,-84.660000
2,2,14,0.051139,-84.350000
2,2,24,0.332727,-86.970000
2,2,34,0.624316,-87.620000
2,2,44,0.909904,-82.960000
2,2,55,0.182492,-87.080000
2,3,5,0.468080,-84.610000
2,3,15,0.756669,-85.340000
2,3,26,0.038256,-83.140000
2,3,36,0.319844,-84.150000
2,3,46,0.605433,-82.820000
2,3,56,0.890021,-82.310000
2,4,7,0.171609,-88.060000
2,4,17,0.462198,-83.490000
2,4,27,0.750786,-83.750000
2,4,38,0.032374,-84.400000
2,4,48,0.309962,-83.370000
2,4,58,0.594551,-87.970000
2,5,8,0.878139,-83.500000
2,5,19,0.162727,-85.970000
2,5,29,0.445315,-87.040000
2,5,39,0.738904,-87.930000
2,5,50,0.018492,-87.660000
2,6,0,0.304080,-84.470000
2,6,10,0.590668,-84.740000
2,6,20,0.865256,-87.880000
2,6,31,0.145844,-84.790000
2,6,41,0.428432,-86.660000
2,6,51,0.719021,-87.340000
2,7,1,0.997609,-85.590000
2,7,12,0.283197,-83.990000
2,7,22,0.572785,-84.400000
2,7,32,0.854373,-84.090000
2,7,43,0.133962,-87.690000
2,7,53,0.413549,-84.120000
2,8,3,0.703138,-85.930000
2,8,13,0.998727,-81.650000
2,8,24,0.301316,-83.190000
2,8,34,0.630907,-83.890000
2,8,44,0.915495,-82.360000
2,8,55,0.188083,-84.750000
2,9,5,0.476671,-83.550000
2,9,15,0.768260,-87.350000
2,9,26,0.052848,-85.340000
2,9,36,0.335436,-86.740000
2,9,46,0.636025,-87.040000
2,9,56,0.920614,-84.940000
2,10,7,0.194201,-85.390000
2,10,17,0.476789,-86.470000
2,10,27,0.764378,-84.910000
2,10,38,0.045966,-86.950000
2,10,48,0.334554,-84.780000
2,10,58,0.624143,-85.380000
2,11,8,0.906731,-86.990000
2,11,19,0.188319,-87.370000
2,11,29,0.472907,-84.560000
2,11,39,0.758496,-84.720000
2,11,50,0.039083,-85.560000
2,12,0,0.319672,-87.570000
2,12,10,0.598259,-85.010000
2,12,20,0.875847,-82.800000
2,12,31,0.155435,-83.900000
2,12,41,0.439023,-84.250000
2,12,51,0.728612,-85.600000
2,13,2,0.004200,-87.900000
2,13,12,0.289788,-83.590000
2,13,22,0.568376,-87.540000
2,13,32,0.854964,-89.370000
2,13,43,0.136552,-83.240000
2,13,53,0.419140,-81.810000
2,14,3,0.714730,-86.430000
2,14,14,0.001318,-82.090000
2,14,24,0.284906,-81.830000
2,14,34,0.564494,-83.280000
2,14,44,0.849082,-84.900000
2,14,55,0.126670,-80.450000
2,15,5,0.408258,-86.320000
2,15,15,0.701847,-87.630000
2,15,25,0.979435,-82.270000
2,15,36,0.261023,-84.070000
2,15,46,0.544611,-84.660000
2,15,56,0.828199,-84.700000
2,16,7,0.109787,-83.790000
2,16,17,0.393375,-86.990000
2,16,27,0.680964,-82.710000
2,16,37,0.968552,-88.390000
2,16,48,0.249140,-82.890000
2,16,58,0.525728,-82.440000
2,17,8,0.801316,-83.750000
2,17,19,0.075903,-87.590000
2,17,29,0.346491,-82.540000
2,17,39,0.623079,-86.920000
2,17,49,0.908667,-84.380000
2,18,0,0.191255,-81.200000
2,18,10,0.510845,-82.370000
2,18,20,0.808434,-84.970000
2,18,31,0.095023,-86.240000
2,18,41,0.378611,-86.200000
2,18,51,0.668199,-84.720000
2,19,1,0.952787,-85.710000
2,19,12,0.227375,-82.540000
2,19,22,0.509963,-87.100000
2,19,32,0.791552,-87.190000
2,19,43,0.072140,-83.040000
2,19,53,0.368729,-85.820000
2,20,3,0.645317,-81.400000
2,20,13,0.931905,-82.060000
2,20,24,0.197492,-80.440000
2,20,34,0.483080,-85.810000
2,20,44,0.770669,-85.640000
2,20,55,0.053257,-87.840000
