hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.431634
19,0,2,0.000000,-124.160685
19,0,4,0.000000,-122.180272
19,0,6,0.000000,-123.939719
19,0,8,0.000000,-125.415618
19,0,10,0.000000,-127.269528
19,0,12,0.000000,-126.028942
19,0,14,0.000000,-124.208110
19,0,16,0.000000,-129.241775
19,0,18,0.000000,-132.968417
19,0,20,0.000000,-130.737563
19,0,22,0.000000,-126.378771
19,0,24,0.000000,-124.911988
19,0,26,0.000000,-131.154372
19,0,28,0.000000,-138.238383
19,0,30,0.000000,-125.587751
19,0,32,0.000000,-127.994475
19,0,34,0.000000,-131.610377
19,0,36,0.000000,-125.592897
19,0,38,0.000000,-121.377775
19,0,40,0.000000,-149.678702
19,0,42,0.000000,-130.260104
19,0,44,0.000000,-127.520828
19,0,46,0.000000,-129.391513
19,0,48,0.000000,-134.467316
19,0,50,0.000000,-134.632081
19,0,52,0.000000,-127.002713
19,0,54,0.000000,-128.782512
19,0,56,0.000000,-129.745471
19,0,58,0.000000,-127.148216
19,1,0,0.000000,-127.957993
19,1,2,0.000000,-122.012614
19,1,4,0.000000,-156.850544
19,1,6,0.000000,-135.212964
19,1,8,0.000000,-126.906633
19,1,10,0.000000,-131.368741
19,1,12,0.000000,-124.920586
19,1,14,0.000000,-140.620253
19,1,16,0.000000,-123.511756
19,1,18,0.000000,-127.421636
19,1,20,0.000000,-123.859137
19,1,22,0.000000,-137.601153
19,1,24,0.000000,-124.333468
19,1,26,0.000000,-133.236976
19,1,28,0.000000,-124.698488
19,1,30,0.000000,-130.011646
19,1,32,0.000000,-136.919808
19,1,34,0.000000,-123.670020
19,1,36,0.000000,-132.630651
19,1,38,0.000000,-134.212044
19,1,40,0.000000,-130.807401
19,1,42,0.000000,-126.949750
19,1,44,0.000000,-126.047076
19,1,46,0.000000,-128.432865
19,1,48,0.000000,-129.385005
19,1,50,0.000000,-134.753520
19,1,52,0.000000,-121.543370
19,1,54,0.000000,-130.269749
19,1,56,0.000000,-141.803944
19,1,58,0.000000,-139.995809
19,2,0,0.000000,-134.038688
19,2,2,0.000000,-128.555013
19,2,4,0.000000,-127.385580
19,2,6,0.000000,-129.828007
19,2,8,0.000000,-136.574159
19,2,10,0.000000,-123.714633
19,2,12,0.000000,-127.809401
19,2,14,0.000000,-127.734657
19,2,16,0.000000,-126.901732
19,2,18,0.000000,-126.737453
19,2,20,0.000000,-131.724485
19,2,22,0.000000,-125.043117
19,2,24,0.000000,-130.501246
19,2,26,0.000000,-136.545515
19,2,28,0.000000,-134.863980
19,2,30,0.000000,-125.939837
19,2,32,0.000000,-124.452199
19,2,34,0.000000,-141.697845
19,2,36,0.000000,-133.016455
19,2,38,0.000000,-126.429901
19,2,40,0.000000,-127.284961
19,2,42,0.000000,-130.771499
19,2,44,0.000000,-145.560371
19,2,46,0.000000,-121.499635
19,2,48,0.000000,-137.415967
19,2,50,0.000000,-124.867848
19,2,52,0.000000,-135.695514
19,2,54,0.000000,-126.032411
19,2,56,0.000000,-126.667275
19,2,58,0.000000,-139.312587
19,3,0,0.000000,-127.627186
19,3,2,0.000000,-144.512374
19,3,4,0.000000,-133.182858
19,3,6,0.000000,-133.015912
19,3,8,0.000000,-132.888151
19,3,10,0.000000,-126.335998
19,3,12,0.000000,-135.601904
19,3,14,0.000000,-124.662708
19,3,16,0.000000,-125.573194
19,3,18,0.000000,-129.765703
19,3,20,0.000000,-127.101677
19,3,22,0.000000,-132.887058
19,3,24,0.000000,-128.010659
19,3,26,0.000000,-131.659906
19,3,28,0.000000,-134.877598
19,3,30,0.000000,-126.885295
19,3,32,0.000000,-131.176763
19,3,34,0.000000,-130.537606
19,3,36,0.000000,-121.623047
19,3,38,0.000000,-125.786946
19,3,40,0.000000,-127.898668
19,3,42,0.000000,-141.480370
19,3,44,0.000000,-139.310792
19,3,46,0.000000,-123.329529
19,3,48,0.000000,-132.495543
19,3,50,0.000000,-114.517636
19,3,52,0.000000,-130.844108
19,3,54,0.000000,-132.615565
19,3,56,0.000000,-126.481049
19,3,58,0.000000,-129.359810
19,4,0,0.000000,-127.960969
19,4,2,0.000000,-140.284510
19,4,4,0.000000,-135.875750
19,4,6,0.000000,-127.475017
19,4,8,0.000000,-125.084991
19,4,10,0.000000,-129.505515
19,4,12,0.000000,-129.110933
19,4,14,0.000000,-133.473621
19,4,16,0.000000,-131.512686
19,4,18,0.000000,-121.772850
19,4,20,0.000000,-134.746238
19,4,22,0.000000,-122.127169
19,4,24,0.000000,-121.407002
19,4,26,0.000000,-134.831331
19,4,28,0.000000,-135.822947
19,4,30,0.000000,-127.816927
19,4,32,0.000000,-126.060663
19,4,34,0.000000,-129.885402
19,4,36,0.000000,-127.575966
19,4,38,0.000000,-130.430372
19,4,40,0.000000,-127.775148
19,4,42,0.000000,-130.816709
19,4,44,0.000000,-129.520740
19,4,46,0.000000,-137.224503
19,4,48,0.000000,-125.844188
19,4,50,0.000000,-132.357089
19,4,52,0.000000,-130.042911
19,4,54,0.000000,-118.521005
19,4,56,0.000000,-132.902598
19,4,58,0.000000,-134.683323
19,5,0,0.000000,-145.424223
19,5,2,0.000000,-125.411432
19,5,4,0.000000,-138.424128
19,5,6,0.000000,-130.403251
19,5,8,0.000000,-139.815561
19,5,10,0.000000,-127.653875
19,5,12,0.000000,-136.125639
19,5,14,0.000000,-130.418661
19,5,16,0.000000,-133.444242
19,5,18,0.000000,-123.187636
19,5,20,0.000000,-132.501984
19,5,22,0.000000,-131.675795
19,5,24,0.000000,-126.265177
19,5,26,0.000000,-135.038707
19,5,28,0.000000,-125.239725
19,5,30,0.000000,-128.901412
19,5,32,0.000000,-135.216666
19,5,34,0.000000,-129.712785
19,5,36,0.000000,-131.355873
19,5,38,0.000000,-132.201085
19,5,40,0.000000,-128.168377
19,5,42,0.000000,-129.374161
19,5,44,0.000000,-130.848429
19,5,46,0.000000,-133.355144
19,5,48,0.000000,-132.262132
19,5,50,0.000000,-130.039097
19,5,52,0.000000,-134.152809
19,5,54,0.000000,-129.654118
19,5,56,0.000000,-122.274327
19,5,58,0.000000,-118.537754
19,6,0,0.000000,-124.242460
19,6,2,0.000000,-126.724611
19,6,4,0.000000,-123.650713
19,6,6,0.000000,-125.651832
19,6,8,0.000000,-136.179365
19,6,10,0.000000,-124.005277
19,6,12,0.000000,-131.075444
19,6,14,0.000000,-123.682245
19,6,16,0.000000,-126.136667
19,6,18,0.000000,-122.252291
19,6,20,0.000000,-130.183579
19,6,22,0.000000,-129.053742
19,6,24,0.000000,-128.494490
19,6,26,0.000000,-135.652827
19,6,28,0.000000,-137.451034
19,6,30,0.000000,-124.542644
19,6,32,0.000000,-119.276588
19,6,34,0.000000,-128.573142
19,6,36,0.000000,-123.594035
19,6,38,0.000000,-137.252977
19,6,40,0.000000,-137.005214
19,6,42,0.000000,-134.764834
19,6,44,0.000000,-130.724777
19,6,46,0.000000,-141.294606
19,6,48,0.000000,-132.035135
19,6,50,0.000000,-122.178614
19,6,52,0.000000,-124.976387
19,6,54,0.000000,-131.961528
19,6,56,0.000000,-133.195938
19,6,58,0.000000,-124.079637
19,7,0,0.000000,-128.151290
19,7,2,0.000000,-121.000304
19,7,4,0.000000,-128.464067
19,7,6,0.000000,-128.711093
19,7,8,0.000000,-119.954587
19,7,10,0.000000,-130.666436
19,7,12,0.000000,-131.138074
19,7,14,0.000000,-129.676249
19,7,16,0.000000,-126.484806
19,7,18,0.000000,-135.356783
19,7,20,0.000000,-136.158088
19,7,22,0.000000,-133.134043
19,7,24,0.000000,-128.598815
19,7,26,0.000000,-128.883399
19,7,28,0.000000,-130.062689
19,7,30,0.000000,-128.903235
19,7,32,0.000000,-128.669081
19,7,34,0.000000,-128.024448
19,7,36,0.000000,-115.041881
19,7,38,0.000000,-129.212019
19,7,40,0.000000,-142.145018
19,7,42,0.000000,-128.594778
19,7,44,0.000000,-135.991771
19,7,46,0.000000,-126.307152
19,7,48,0.000000,-124.026865
19,7,50,0.000000,-121.987741
19,7,52,0.000000,-123.882035
19,7,54,0.000000,-136.394555
19,7,56,0.000000,-129.057455
19,7,58,0.000000,-128.897247
19,8,0,0.000000,-120.367654
19,8,2,0.000000,-137.214857
19,8,4,0.000000,-130.455285
19,8,6,0.000000,-126.425643
19,8,8,0.000000,-128.917384
19,8,10,0.000000,-125.594673
19,8,12,0.000000,-130.348461
19,8,14,0.000000,-125.748959
19,8,16,0.000000,-136.508584
19,8,18,0.000000,-137.956767
19,8,20,0.000000,-134.906986
19,8,22,0.000000,-132.015459
19,8,24,0.000000,-126.751588
19,8,26,0.000000,-135.911471
19,8,28,0.000000,-119.853544
19,8,30,0.000000,-129.898222
19,8,32,0.000000,-127.619116
19,8,34,0.000000,-138.843356
19,8,36,0.000000,-148.476376
19,8,38,0.000000,-134.816715
19,8,40,0.000000,-121.717389
19,8,42,0.000000,-123.977337
19,8,44,0.000000,-135.422511
19,8,46,0.000000,-137.722211
19,8,48,0.000000,-123.841535
19,8,50,0.000000,-124.068176
19,8,52,0.000000,-124.406697
19,8,54,0.000000,-129.562147
19,8,56,0.000000,-137.078504
19,8,58,0.000000,-127.103876
19,9,0,0.000000,-128.635581
19,9,2,0.000000,-125.891976
19,9,4,0.000000,-126.253223
19,9,6,0.000000,-135.243449
19,9,8,0.000000,-126.630784
19,9,10,0.000000,-126.232746
19,9,12,0.000000,-126.932658
19,9,14,0.000000,-135.511767
19,9,16,0.000000,-136.983761
19,9,18,0.000000,-129.411514
19,9,20,0.000000,-130.169454
19,9,22,0.000000,-144.067684
19,9,24,0.000000,-130.574568
19,9,26,0.000000,-124.613909
19,9,28,0.000000,-128.608049
19,9,30,0.000000,-131.513055
19,9,32,0.000000,-125.630562
19,9,34,0.000000,-123.913034
19,9,36,0.000000,-128.763342
19,9,38,0.000000,-136.865214
19,9,40,0.000000,-149.370725
19,9,42,0.000000,-134.766880
19,9,44,0.000000,-110.406835
19,9,46,0.000000,-124.281696
19,9,48,0.000000,-132.552521
19,9,50,0.000000,-131.172819
19,9,52,0.000000,-129.907649
19,9,54,0.000000,-124.672167
19,9,56,0.000000,-122.872557
19,9,58,0.000000,-122.283325
19,10,0,0.000000,-123.920120
19,10,2,0.000000,-135.280781
19,10,4,0.000000,-128.838568
19,10,6,0.000000,-126.804564
19,10,8,0.000000,-122.220691
19,10,10,0.000000,-129.115775
19,10,12,0.000000,-136.850363
19,10,14,0.000000,-128.197742
19,10,16,0.000000,-150.724085
19,10,18,0.000000,-130.661753
19,10,20,0.000000,-142.158943
19,10,22,0.000000,-135.061387
19,10,24,0.000000,-135.195995
19,10,26,0.000000,-125.268345
19,10,28,0.000000,-132.784506
19,10,30,0.000000,-121.522597
19,10,32,0.000000,-129.392006
19,10,34,0.000000,-140.121026
19,10,36,0.000000,-138.546573
19,10,38,0.000000,-129.515083
19,10,40,0.000000,-137.847732
19,10,42,0.000000,-135.900647
19,10,44,0.000000,-127.678390
19,10,46,0.000000,-123.994468
19,10,48,0.000000,-124.331947
19,10,50,0.000000,-127.270516
19,10,52,0.000000,-131.943509
19,10,54,0.000000,-130.566468
19,10,56,0.000000,-127.785011
19,10,58,0.000000,-129.661103
19,11,0,0.000000,-133.613876
19,11,2,0.000000,-128.274520
19,11,4,0.000000,-140.258860
19,11,6,0.000000,-130.661402
19,11,8,0.000000,-132.150099
19,11,10,0.000000,-122.942619
19,11,12,0.000000,-132.758366
19,11,14,0.000000,-131.382012
19,11,16,0.000000,-129.276106
19,11,18,0.000000,-141.344983
19,11,20,0.000000,-134.523938
19,11,22,0.000000,-120.263497
19,11,24,0.000000,-129.372310
19,11,26,0.000000,-126.209434
19,11,28,0.000000,-128.678317
19,11,30,0.000000,-131.748993
19,11,32,0.000000,-125.232904
19,11,34,0.000000,-127.268141
19,11,36,0.000000,-126.046830
19,11,38,0.000000,-127.311503
19,11,40,0.000000,-123.179970
19,11,42,0.000000,-136.067182
19,11,44,0.000000,-125.094588
19,11,46,0.000000,-130.156307
19,11,48,0.000000,-125.589422
19,11,50,0.000000,-131.945749
19,11,52,0.000000,-122.739431
19,11,54,0.000000,-139.237063
19,11,56,0.000000,-133.813576
19,11,58,0.000000,-125.059979
19,12,0,0.000000,-130.356968
19,12,2,0.000000,-126.918723
19,12,4,0.000000,-123.063515
19,12,6,0.000000,-133.336604
19,12,8,0.000000,-135.986517
19,12,10,0.000000,-132.730086
19,12,12,0.000000,-129.258353
19,12,14,0.000000,-139.682985
19,12,16,0.000000,-127.319013
19,12,18,0.000000,-126.598524
19,12,20,0.000000,-128.626594
19,12,22,0.000000,-124.914187
19,12,24,0.000000,-136.361162
19,12,26,0.000000,-116.157519
19,12,28,0.000000,-131.689644
19,12,30,0.000000,-129.851821
19,12,32,0.000000,-128.528218
19,12,34,0.000000,-133.111432
19,12,36,0.000000,-136.176295
19,12,38,0.000000,-126.897303
19,12,40,0.000000,-129.572385
19,12,42,0.000000,-121.134639
19,12,44,0.000000,-122.917030
19,12,46,0.000000,-121.944426
19,12,48,0.000000,-141.738503
19,12,50,0.000000,-138.041919
19,12,52,0.000000,-130.291911
19,12,54,0.000000,-130.085264
19,12,56,0.000000,-115.251960
19,12,58,0.000000,-139.458864
19,13,0,0.000000,-132.144523
19,13,2,0.000000,-125.726455
19,13,4,0.000000,-129.190951
19,13,6,0.000000,-130.927031
19,13,8,0.000000,-126.735162
19,13,10,0.000000,-131.735202
19,13,12,0.000000,-135.049985
19,13,14,0.000000,-137.485160
19,13,16,0.000000,-133.118967
19,13,18,0.000000,-125.903598
19,13,20,0.000000,-132.783563
19,13,22,0.000000,-131.676887
19,13,24,0.000000,-129.953274
19,13,26,0.000000,-128.175090
19,13,28,0.000000,-129.945581
19,13,30,0.000000,-114.436033
19,13,32,0.000000,-130.433162
19,13,34,0.000000,-132.697961
19,13,36,0.000000,-127.326175
19,13,38,0.000000,-135.069852
19,13,40,0.000000,-133.954655
19,13,42,0.000000,-123.990157
19,13,44,0.000000,-138.795353
19,13,46,0.000000,-126.129275
19,13,48,0.000000,-136.448485
19,13,50,0.000000,-130.793647
19,13,52,0.000000,-137.709025
19,13,54,0.000000,-131.042484
19,13,56,0.000000,-126.233600
19,13,58,0.000000,-127.438353
19,14,0,0.000000,-116.044362
19,14,2,0.000000,-136.557797
19,14,4,0.000000,-131.533882
19,14,6,0.000000,-148.192009
19,14,8,0.000000,-126.651824
19,14,10,0.000000,-126.747010
19,14,12,0.000000,-127.657212
19,14,14,0.000000,-127.696372
19,14,16,0.000000,-132.172406
19,14,18,0.000000,-127.215570
19,14,20,0.000000,-144.168438
19,14,22,0.000000,-122.971987
19,14,24,0.000000,-125.476175
19,14,26,0.000000,-139.894656
19,14,28,0.000000,-123.689850
19,14,30,0.000000,-143.075639
19,14,32,0.000000,-126.558621
19,14,34,0.000000,-117.002987
19,14,36,0.000000,-133.297439
19,14,38,0.000000,-126.671753
19,14,40,0.000000,-129.029869
19,14,42,0.000000,-141.367853
19,14,44,0.000000,-128.289646
19,14,46,0.000000,-131.657748
19,14,48,0.000000,-126.063292
19,14,50,0.000000,-128.605402
19,14,52,0.000000,-120.535521
19,14,54,0.000000,-124.674334
19,14,56,0.000000,-123.360480
19,14,58,0.000000,-130.024595
19,15,0,0.000000,-127.280016
19,15,2,0.000000,-125.121290
19,15,4,0.000000,-127.311627
19,15,6,0.000000,-138.523470
19,15,8,0.000000,-134.473945
19,15,10,0.000000,-131.186834
19,15,12,0.000000,-124.523875
19,15,14,0.000000,-123.244616
19,15,16,0.000000,-128.521925
19,15,18,0.000000,-144.220877
19,15,20,0.000000,-125.197528
19,15,22,0.000000,-127.189389
19,15,24,0.000000,-123.928643
19,15,26,0.000000,-129.468396
19,15,28,0.000000,-135.305286
19,15,30,0.000000,-131.399227
19,15,32,0.000000,-125.222708
19,15,34,0.000000,-131.850632
19,15,36,0.000000,-141.073193
19,15,38,0.000000,-120.505114
19,15,40,0.000000,-139.053715
19,15,42,0.000000,-139.137928
19,15,44,0.000000,-130.545528
19,15,46,0.000000,-135.156727
19,15,48,0.000000,-128.598429
19,15,50,0.000000,-130.781520
19,15,52,0.000000,-124.845432
19,15,54,0.000000,-131.456026
19,15,56,0.000000,-137.260022
19,15,58,0.000000,-128.464403
19,16,0,0.000000,-128.137860
19,16,2,0.000000,-133.138097
19,16,4,0.000000,-128.797175
19,16,6,0.000000,-121.777753
19,16,8,0.000000,-124.393906
19,16,10,0.000000,-135.253128
19,16,12,0.000000,-135.134933
19,16,14,0.000000,-124.738069
19,16,16,0.000000,-126.239950
19,16,18,0.000000,-130.669615
19,16,20,0.000000,-124.651781
19,16,22,0.000000,-146.749356
19,16,24,0.000000,-121.803077
19,16,26,0.000000,-126.750200
19,16,28,0.000000,-125.094153
19,16,30,0.000000,-132.747714
19,16,32,0.000000,-137.491157
19,16,34,0.000000,-135.969225
19,16,36,0.000000,-129.192190
19,16,38,0.000000,-128.268500
19,16,40,0.000000,-123.698914
19,16,42,0.000000,-117.913700
19,16,44,0.000000,-133.642383
19,16,46,0.000000,-134.944936
19,16,48,0.000000,-128.553762
19,16,50,0.000000,-127.737151
19,16,52,0.000000,-126.212963
19,16,54,0.000000,-144.503213
19,16,56,0.000000,-142.192047
19,16,58,0.000000,-127.874605
19,17,0,0.000000,-128.632995
19,17,2,0.000000,-130.581500
19,17,4,0.000000,-129.791065
19,17,6,0.000000,-125.936710
19,17,8,0.000000,-129.379913
19,17,10,0.000000,-130.865677
19,17,12,0.000000,-127.611521
19,17,14,0.000000,-135.512523
19,17,16,0.000000,-135.291903
19,17,18,0.000000,-129.737223
19,17,20,0.000000,-121.912498
19,17,22,0.000000,-130.862799
19,17,24,0.000000,-131.843136
19,17,26,0.000000,-125.397527
19,17,28,0.000000,-121.669336
19,17,30,0.000000,-145.846100
19,17,32,0.000000,-127.804698
19,17,34,0.000000,-152.067005
19,17,36,0.000000,-128.773711
19,17,38,0.000000,-127.377316
19,17,40,0.000000,-123.258394
19,17,42,0.000000,-133.940962
19,17,44,0.000000,-128.806075
19,17,46,0.000000,-115.585348
19,17,48,0.000000,-122.925473
19,17,50,0.000000,-132.545568
19,17,52,0.000000,-121.856634
19,17,54,0.000000,-140.155172
19,17,56,0.000000,-140.788156
19,17,58,0.000000,-143.284589
19,18,0,0.000000,-128.056787
19,18,2,0.000000,-128.594440
19,18,4,0.000000,-135.376076
19,18,6,0.000000,-135.968293
19,18,8,0.000000,-126.668194
19,18,10,0.000000,-134.435489
19,18,12,0.000000,-129.991482
19,18,14,0.000000,-130.534673
19,18,16,0.000000,-131.867253
19,18,18,0.000000,-125.232708
19,18,20,0.000000,-119.659513
19,18,22,0.000000,-126.233540
19,18,24,0.000000,-123.783408
19,18,26,0.000000,-129.087312
19,18,28,0.000000,-127.093679
19,18,30,0.000000,-134.441773
19,18,32,0.000000,-136.413779
19,18,34,0.000000,-127.745971
19,18,36,0.000000,-128.263899
19,18,38,0.000000,-136.585506
19,18,40,0.000000,-126.919335
19,18,42,0.000000,-120.530664
19,18,44,0.000000,-126.794507
19,18,46,0.000000,-125.433325
19,18,48,0.000000,-150.512748
19,18,50,0.000000,-119.277342
19,18,52,0.000000,-138.290756
19,18,54,0.000000,-129.913712
19,18,56,0.000000,-135.264153
19,18,58,0.000000,-124.138834
19,19,0,0.000000,-130.477510
19,19,2,0.000000,-124.802054
19,19,4,0.000000,-134.082309
19,19,6,0.000000,-126.202290
19,19,8,0.000000,-128.829008
19,19,10,0.000000,-127.072010
19,19,12,0.000000,-132.494308
19,19,14,0.000000,-129.062733
19,19,16,0.000000,-135.444701
19,19,18,0.000000,-138.090685
19,19,20,0.000000,-131.820237
19,19,22,0.000000,-126.832147
19,19,24,0.000000,-115.643630
19,19,26,0.000000,-127.478316
19,19,28,0.000000,-127.568880
19,19,30,0.000000,-132.994983
19,19,32,0.000000,-121.061966
19,19,34,0.000000,-134.155639
19,19,36,0.000000,-128.442460
19,19,38,0.000000,-129.531957
19,19,40,0.000000,-126.406677
19,19,42,0.000000,-127.874529
19,19,44,0.000000,-125.418711
19,19,46,0.000000,-129.008082
19,19,48,0.000000,-130.146107
19,19,50,0.000000,-135.262979
19,19,52,0.000000,-141.415416
19,19,54,0.000000,-133.242395
19,19,56,0.000000,-128.322050
19,19,58,0.000000,-131.425217
19,20,0,0.000000,-140.838674
19,20,2,0.000000,-128.510588
19,20,4,0.000000,-130.365275
19,20,6,0.000000,-128.961645
19,20,8,0.000000,-127.678619
19,20,10,0.000000,-143.466215
19,20,12,0.000000,-134.458233
19,20,14,0.000000,-126.865648
19,20,16,0.000000,-126.014794
19,20,18,0.000000,-127.061246
19,20,20,0.000000,-130.151917
19,20,22,0.000000,-133.201280
19,20,24,0.000000,-123.499663
19,20,26,0.000000,-124.998332
19,20,28,0.000000,-119.386527
19,20,30,0.000000,-136.566336
19,20,32,0.000000,-126.443452
19,20,34,0.000000,-130.752661
19,20,36,0.000000,-131.429241
19,20,38,0.000000,-120.655300
19,20,40,0.000000,-125.568533
19,20,42,0.000000,-129.595062
19,20,44,0.000000,-139.171889
19,20,46,0.000000,-134.304767
19,20,48,0.000000,-127.334615
19,20,50,0.000000,-129.219304
19,20,52,0.000000,-125.676023
19,20,54,0.000000,-135.656657
19,20,56,0.000000,-126.262393
19,20,58,0.000000,-126.245514
19,21,0,0.000000,-129.958988
19,21,2,0.000000,-127.040404
19,21,4,0.000000,-133.432480
19,21,6,0.000000,-135.541395
19,21,8,0.000000,-129.156996
19,21,10,0.000000,-135.957241
19,21,12,0.000000,-126.669509
19,21,14,0.000000,-129.504772
19,21,16,0.000000,-130.787051
19,21,18,0.000000,-126.216441
19,21,20,0.000000,-134.652715
19,21,22,0.000000,-138.261355
19,21,24,0.000000,-134.411254
19,21,26,0.000000,-124.556562
19,21,28,0.000000,-132.669960
19,21,30,0.000000,-128.438481
19,21,32,0.000000,-130.587753
19,21,34,0.000000,-131.825875
19,21,36,0.000000,-129.697061
19,21,38,0.000000,-132.327834
19,21,40,0.000000,-131.032969
19,21,42,0.000000,-127.145193
19,21,44,0.000000,-133.904977
19,21,46,0.000000,-130.926621
19,21,48,0.000000,-125.296367
19,21,50,0.000000,-124.038748
19,21,52,0.000000,-128.622554
19,21,54,0.000000,-131.825199
19,21,56,0.000000,-128.194166
19,21,58,0.000000,-125.465076
19,22,0,0.000000,-134.962359
19,22,2,0.000000,-125.405489
19,22,4,0.000000,-144.717326
19,22,6,0.000000,-120.860344
19,22,8,0.000000,-132.228375
19,22,10,0.000000,-125.564714
19,22,12,0.000000,-125.434687
19,22,14,0.000000,-127.540023
19,22,16,0.000000,-123.038484
19,22,18,0.000000,-127.096071
19,22,20,0.000000,-122.616984
19,22,22,0.000000,-129.169004
19,22,24,0.000000,-132.839407
19,22,26,0.000000,-125.016584
19,22,28,0.000000,-132.847805
19,22,30,0.000000,-125.969094
19,22,32,0.000000,-144.722919
19,22,34,0.000000,-124.756489
19,22,36,0.000000,-115.840736
19,22,38,0.000000,-127.010976
19,22,40,0.000000,-137.681537
19,22,42,0.000000,-139.224411
19,22,44,0.000000,-125.043591
19,22,46,0.000000,-133.108264
19,22,48,0.000000,-125.086316
19,22,50,0.000000,-132.107460
19,22,52,0.000000,-124.888945
19,22,54,0.000000,-127.981261
19,22,56,0.000000,-126.368859
19,22,58,0.000000,-131.726283
19,23,0,0.000000,-136.265715
19,23,2,0.000000,-139.196711
19,23,4,0.000000,-132.088157
19,23,6,0.000000,-130.702391
19,23,8,0.000000,-124.308946
19,23,10,0.000000,-121.034196
19,23,12,0.000000,-134.462329
19,23,14,0.000000,-121.747330
19,23,16,0.000000,-125.410784
19,23,18,0.000000,-135.490908
19,23,20,0.000000,-125.380369
19,23,22,0.000000,-134.827587
19,23,24,0.000000,-132.689926
19,23,26,0.000000,-132.061913
19,23,28,0.000000,-135.266562
19,23,30,0.000000,-133.231730
19,23,32,0.000000,-136.877292
19,23,34,0.000000,-121.505685
19,23,36,0.000000,-126.012063
19,23,38,0.000000,-141.331133
19,23,40,0.000000,-126.171724
19,23,42,0.000000,-130.220296
19,23,44,0.000000,-127.123286
19,23,46,0.000000,-133.170696
19,23,48,0.000000,-128.452325
19,23,50,0.000000,-125.038438
19,23,52,0.000000,-131.572110
19,23,54,0.000000,-137.061065
19,23,56,0.000000,-132.080322
19,23,58,0.000000,-127.393762
19,24,0,0.000000,-132.469564
19,24,2,0.000000,-136.950829
19,24,4,0.000000,-130.318752
19,24,6,0.000000,-128.911479
19,24,8,0.000000,-140.989514
19,24,10,0.000000,-140.616931
19,24,12,0.000000,-136.954110
19,24,14,0.000000,-129.657362
19,24,16,0.000000,-138.411618
19,24,18,0.000000,-122.824167
19,24,20,0.000000,-119.906557
19,24,22,0.000000,-124.576566
19,24,24,0.000000,-129.221793
19,24,26,0.000000,-133.040675
19,24,28,0.000000,-123.444480
19,24,30,0.000000,-124.391971
19,24,32,0.000000,-126.199882
19,24,34,0.000000,-127.546546
19,24,36,0.000000,-121.208847
19,24,38,0.000000,-125.762599
19,24,40,0.000000,-122.257994
19,24,42,0.000000,-132.408176
19,24,44,0.000000,-120.512611
19,24,46,0.000000,-139.282865
19,24,48,0.000000,-119.067593
19,24,50,0.000000,-133.663655
19,24,52,0.000000,-127.817967
19,24,54,0.000000,-133.347848
19,24,56,0.000000,-123.307955
19,24,58,0.000000,-129.058221
19,25,0,0.000000,-125.896589
19,25,2,0.000000,-130.158366
19,25,4,0.000000,-135.263068
19,25,6,0.000000,-127.454811
19,25,8,0.000000,-125.566271
19,25,10,0.000000,-136.713577
19,25,12,0.000000,-129.330351
19,25,14,0.000000,-132.046612
19,25,16,0.000000,-127.259650
19,25,18,0.000000,-129.827367
19,25,20,0.000000,-137.966246
19,25,22,0.000000,-127.250406
19,25,24,0.000000,-130.941392
19,25,26,0.000000,-126.202392
19,25,28,0.000000,-136.260839
19,25,30,0.000000,-129.679751
19,25,32,0.000000,-127.200257
19,25,34,0.000000,-142.972784
19,25,36,0.000000,-131.626641
19,25,38,0.000000,-137.294766
19,25,40,0.000000,-124.048797
19,25,42,0.000000,-128.917818
19,25,44,0.000000,-129.191717
19,25,46,0.000000,-120.977829
19,25,48,0.000000,-120.847106
19,25,50,0.000000,-138.456248
19,25,52,0.000000,-126.215665
19,25,54,0.000000,-134.222997
19,25,56,0.000000,-134.314280
19,25,58,0.000000,-134.293475
19,26,0,0.000000,-125.392095
19,26,2,0.000000,-146.961380
19,26,4,0.000000,-123.058871
19,26,6,0.000000,-127.186054
19,26,8,0.000000,-124.121051
19,26,10,0.000000,-134.285995
19,26,12,0.000000,-127.121283
19,26,14,0.000000,-122.194322
19,26,16,0.000000,-130.235562
19,26,18,0.000000,-126.027077
19,26,20,0.000000,-127.935151
19,26,22,0.000000,-112.284667
19,26,24,0.000000,-122.393801
19,26,26,0.000000,-125.153292
19,26,28,0.000000,-130.657590
19,26,30,0.000000,-132.373541
19,26,32,0.000000,-126.141900
19,26,34,0.000000,-132.911976
19,26,36,0.000000,-127.415063
19,26,38,0.000000,-133.444364
19,26,40,0.000000,-128.342246
19,26,42,0.000000,-129.494713
19,26,44,0.000000,-123.794403
19,26,46,0.000000,-124.633987
19,26,48,0.000000,-135.532597
19,26,50,0.000000,-122.428689
19,26,52,0.000000,-137.220361
19,26,54,0.000000,-138.333909
19,26,56,0.000000,-116.661722
19,26,58,0.000000,-134.584324
19,27,0,0.000000,-127.322934
19,27,2,0.000000,-129.584182
19,27,4,0.000000,-127.347193
19,27,6,0.000000,-125.166968
19,27,8,0.000000,-125.914393
19,27,10,0.000000,-125.416761
19,27,12,0.000000,-124.912923
19,27,14,0.000000,-131.527949
19,27,16,0.000000,-146.011385
19,27,18,0.000000,-126.743664
19,27,20,0.000000,-121.133504
19,27,22,0.000000,-129.793410
