hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-132.655749
4,0,2,0.000000,-129.253916
4,0,4,0.000000,-124.827317
4,0,6,0.000000,-126.505728
4,0,8,0.000000,-126.419073
4,0,10,0.000000,-125.381751
4,0,12,0.000000,-121.125038
4,0,14,0.000000,-141.077569
4,0,16,0.000000,-127.900458
4,0,18,0.000000,-139.037276
4,0,20,0.000000,-127.671633
4,0,22,0.000000,-134.577715
4,0,24,0.000000,-124.177400
4,0,26,0.000000,-137.483424
4,0,28,0.000000,-127.943306
4,0,30,0.000000,-125.745144
4,0,32,0.000000,-126.996309
4,0,34,0.000000,-130.045766
4,0,36,0.000000,-126.743135
4,0,38,0.000000,-130.736517
4,0,40,0.000000,-130.630589
4,0,42,0.000000,-132.647215
4,0,44,0.000000,-133.534972
4,0,46,0.000000,-134.980186
4,0,48,0.000000,-126.903449
4,0,50,0.000000,-121.206175
4,0,52,0.000000,-135.259219
4,0,54,0.000000,-133.139838
4,0,56,0.000000,-126.213511
4,0,58,0.000000,-133.684487
4,1,0,0.000000,-131.537705
4,1,2,0.000000,-134.331896
4,1,4,0.000000,-123.293262
4,1,6,0.000000,-128.909508
4,1,8,0.000000,-141.610895
4,1,10,0.000000,-133.103021
4,1,12,0.000000,-128.996672
4,1,14,0.000000,-126.684851
4,1,16,0.000000,-128.214764
4,1,18,0.000000,-127.509848
4,1,20,0.000000,-127.866529
4,1,22,0.000000,-138.454400
4,1,24,0.000000,-125.712131
4,1,26,0.000000,-128.857729
4,1,28,0.000000,-127.873560
4,1,30,0.000000,-129.919409
4,1,32,0.000000,-129.937333
4,1,34,0.000000,-129.113714
4,1,36,0.000000,-127.467846
4,1,38,0.000000,-126.465281
4,1,40,0.000000,-129.611045
4,1,42,0.000000,-126.798255
4,1,44,0.000000,-129.319859
4,1,46,0.000000,-124.950225
4,1,48,0.000000,-130.173324
4,1,50,0.000000,-136.296814
4,1,52,0.000000,-127.716124
4,1,54,0.000000,-137.952308
4,1,56,0.000000,-128.777241
4,1,58,0.000000,-126.104478
4,2,0,0.000000,-124.873910
4,2,2,0.000000,-137.431638
4,2,4,0.000000,-128.496050
4,2,6,0.000000,-127.342285
4,2,8,0.000000,-127.322256
4,2,10,0.000000,-134.505172
4,2,12,0.000000,-122.930125
4,2,14,0.000000,-122.051501
4,2,16,0.000000,-125.180556
4,2,18,0.000000,-124.327180
4,2,20,0.000000,-122.489481
4,2,22,0.000000,-124.223062
4,2,24,0.000000,-138.184899
4,2,26,0.000000,-136.509901
4,2,28,0.000000,-127.418327
4,2,30,0.000000,-126.879563
4,2,32,0.000000,-127.265526
4,2,34,0.000000,-127.920357
4,2,36,0.000000,-127.490898
4,2,38,0.000000,-136.059174
4,2,40,0.000000,-135.724560
4,2,42,0.000000,-133.878847
4,2,44,0.000000,-135.513265
4,2,46,0.000000,-124.592138
4,2,48,0.000000,-135.282682
4,2,50,0.000000,-138.237514
4,2,52,0.000000,-130.198384
4,2,54,0.000000,-127.013395
4,2,56,0.000000,-125.588369
4,2,58,0.000000,-121.961711
4,3,0,0.000000,-129.298248
4,3,2,0.000000,-121.196397
4,3,4,0.000000,-133.262272
4,3,6,0.000000,-137.785569
4,3,8,0.000000,-129.401992
4,3,10,0.000000,-121.509197
4,3,12,0.000000,-126.762042
4,3,14,0.000000,-130.068302
4,3,16,0.000000,-134.257781
4,3,18,0.000000,-132.842062
4,3,20,0.000000,-128.745310
4,3,22,0.000000,-131.293752
4,3,24,0.000000,-134.216617
4,3,26,0.000000,-124.399438
4,3,28,0.000000,-141.832567
4,3,30,0.000000,-128.377806
4,3,32,0.000000,-128.804941
4,3,34,0.000000,-132.116677
4,3,36,0.000000,-129.963103
4,3,38,0.000000,-125.081633
4,3,40,0.000000,-135.117944
4,3,42,0.000000,-124.505009
4,3,44,0.000000,-126.494790
4,3,46,0.000000,-128.529824
4,3,48,0.000000,-122.133522
4,3,50,0.000000,-130.137087
4,3,52,0.000000,-131.795783
4,3,54,0.000000,-148.360781
4,3,56,0.000000,-127.335901
4,3,58,0.000000,-126.672543
4,4,0,0.000000,-131.851438
4,4,2,0.000000,-123.817072
4,4,4,0.000000,-126.293994
4,4,6,0.000000,-129.443398
4,4,8,0.000000,-127.391983
4,4,10,0.000000,-130.011437
4,4,12,0.000000,-137.586953
4,4,14,0.000000,-130.694108
4,4,16,0.000000,-128.735913
4,4,18,0.000000,-122.752273
4,4,20,0.000000,-127.491615
4,4,22,0.000000,-128.828955
4,4,24,0.000000,-126.653814
4,4,26,0.000000,-126.716709
4,4,28,0.000000,-124.118473
4,4,30,0.000000,-132.151184
4,4,32,0.000000,-122.224499
4,4,34,0.000000,-130.590349
4,4,36,0.000000,-122.891214
4,4,38,0.000000,-129.053884
4,4,40,0.000000,-139.205300
4,4,42,0.000000,-122.986622
4,4,44,0.000000,-128.526816
4,4,46,0.000000,-130.026240
4,4,48,0.000000,-128.592497
4,4,50,0.000000,-133.334693
4,4,52,0.000000,-127.216103
4,4,54,0.000000,-130.956070
4,4,56,0.000000,-128.738611
4,4,58,0.000000,-126.977422
4,5,0,0.000000,-133.154738
4,5,2,0.000000,-124.497729
4,5,4,0.000000,-137.928828
4,5,6,0.000000,-141.239412
4,5,8,0.000000,-127.225825
4,5,10,0.000000,-129.893215
4,5,12,0.000000,-126.618813
4,5,14,0.000000,-120.912799
4,5,16,0.000000,-122.802350
4,5,18,0.000000,-126.265920
4,5,20,0.000000,-133.978072
4,5,22,0.000000,-132.740044
4,5,24,0.000000,-133.865271
4,5,26,0.000000,-131.756989
4,5,28,0.000000,-130.616000
4,5,30,0.000000,-137.918008
4,5,32,0.000000,-126.226939
4,5,34,0.000000,-138.137222
4,5,36,0.000000,-125.724123
4,5,38,0.000000,-129.713296
4,5,40,0.000000,-128.514815
4,5,42,0.000000,-132.335851
4,5,44,0.000000,-130.967277
4,5,46,0.000000,-123.908808
4,5,48,0.000000,-134.023340
4,5,50,0.000000,-138.565356
4,5,52,0.000000,-141.018664
4,5,54,0.000000,-129.197968
4,5,56,0.000000,-127.019520
4,5,58,0.000000,-139.705863
4,6,0,0.000000,-139.216454
4,6,2,0.000000,-123.739903
4,6,4,0.000000,-137.187660
4,6,6,0.000000,-127.367331
4,6,8,0.000000,-131.791247
4,6,10,0.000000,-122.275629
4,6,12,0.000000,-130.030136
4,6,14,0.000000,-124.097988
4,6,16,0.000000,-124.739973
4,6,18,0.000000,-132.192978
4,6,20,0.000000,-127.247782
4,6,22,0.000000,-129.103240
4,6,24,0.000000,-120.730113
4,6,26,0.000000,-134.325555
4,6,28,0.000000,-132.306192
4,6,30,0.000000,-125.500833
4,6,32,0.000000,-131.130242
4,6,34,0.000000,-122.750694
4,6,36,0.000000,-135.741698
4,6,38,0.000000,-128.597868
4,6,40,0.000000,-132.161951
4,6,42,0.000000,-127.774140
4,6,44,0.000000,-128.785237
4,6,46,0.000000,-126.064409
4,6,48,0.000000,-125.784289
4,6,50,0.000000,-140.833078
4,6,52,0.000000,-128.769441
4,6,54,0.000000,-130.742877
4,6,56,0.000000,-130.572059
4,6,58,0.000000,-127.873862
4,7,0,0.000000,-132.514085
4,7,2,0.000000,-125.654321
4,7,4,0.000000,-133.673576
4,7,6,0.000000,-129.169594
4,7,8,0.000000,-126.362716
4,7,10,0.000000,-128.978001
4,7,12,0.000000,-123.904828
4,7,14,0.000000,-127.812023
4,7,16,0.000000,-134.307566
4,7,18,0.000000,-128.313827
4,7,20,0.000000,-131.389130
4,7,22,0.000000,-127.492065
4,7,24,0.000000,-127.958121
4,7,26,0.000000,-128.668451
4,7,28,0.000000,-132.831857
4,7,30,0.000000,-127.526003
4,7,32,0.000000,-134.056909
4,7,34,0.000000,-125.061840
4,7,36,0.000000,-128.811237
4,7,38,0.000000,-132.575364
4,7,40,0.000000,-143.835661
4,7,42,0.000000,-135.157151
4,7,44,0.000000,-147.485677
4,7,46,0.000000,-126.993875
4,7,48,0.000000,-126.223010
4,7,50,0.000000,-125.139910
4,7,52,0.000000,-127.817942
4,7,54,0.000000,-134.486114
4,7,56,0.000000,-129.829294
4,7,58,0.000000,-132.289706
4,8,0,0.000000,-131.520826
4,8,2,0.000000,-126.737384
4,8,4,0.000000,-128.222457
4,8,6,0.000000,-124.657898
4,8,8,0.000000,-126.991864
4,8,10,0.000000,-128.882157
4,8,12,0.000000,-121.591941
4,8,14,0.000000,-131.501078
4,8,16,0.000000,-136.439318
4,8,18,0.000000,-127.591562
4,8,20,0.000000,-150.779295
4,8,22,0.000000,-128.912905
4,8,24,0.000000,-125.673552
4,8,26,0.000000,-126.804654
4,8,28,0.000000,-126.070260
4,8,30,0.000000,-122.547004
4,8,32,0.000000,-127.144785
4,8,34,0.000000,-127.231757
4,8,36,0.000000,-126.769936
4,8,38,0.000000,-130.637726
4,8,40,0.000000,-128.616158
4,8,42,0.000000,-132.925068
4,8,44,0.000000,-128.191303
4,8,46,0.000000,-129.810431
4,8,48,0.000000,-129.161741
4,8,50,0.000000,-129.819550
4,8,52,0.000000,-124.911936
4,8,54,0.000000,-127.836492
4,8,56,0.000000,-129.263529
4,8,58,0.000000,-127.599563
4,9,0,0.000000,-126.811337
4,9,2,0.000000,-126.463045
4,9,4,0.000000,-128.684108
4,9,6,0.000000,-127.369004
4,9,8,0.000000,-130.311864
4,9,10,0.000000,-133.527382
4,9,12,0.000000,-131.435943
4,9,14,0.000000,-134.068890
4,9,16,0.000000,-127.855719
4,9,18,0.000000,-126.250620
4,9,20,0.000000,-125.671435
4,9,22,0.000000,-127.638118
4,9,24,0.000000,-127.259999
4,9,26,0.000000,-136.815446
4,9,28,0.000000,-125.829924
4,9,30,0.000000,-141.346406
4,9,32,0.000000,-131.886326
4,9,34,0.000000,-127.826409
4,9,36,0.000000,-128.895098
4,9,38,0.000000,-132.593963
4,9,40,0.000000,-127.713988
4,9,42,0.000000,-123.792229
4,9,44,0.000000,-122.359994
4,9,46,0.000000,-125.671705
4,9,48,0.000000,-127.440665
4,9,50,0.000000,-136.048939
4,9,52,0.000000,-128.790963
4,9,54,0.000000,-129.226662
4,9,56,0.000000,-127.991373
4,9,58,0.000000,-129.033167
4,10,0,0.000000,-125.306769
4,10,2,0.000000,-131.443935
4,10,4,0.000000,-130.806513
4,10,6,0.000000,-124.142853
4,10,8,0.000000,-126.446316
4,10,10,0.000000,-124.864908
4,10,12,0.000000,-138.263901
4,10,14,0.000000,-126.455529
4,10,16,0.000000,-126.986016
4,10,18,0.000000,-136.279286
4,10,20,0.000000,-129.903942
4,10,22,0.000000,-126.919660
4,10,24,0.000000,-124.364060
4,10,26,0.000000,-121.295201
4,10,28,0.000000,-126.674766
4,10,30,0.000000,-138.202141
4,10,32,0.000000,-132.099974
4,10,34,0.000000,-132.939855
4,10,36,0.000000,-139.693871
4,10,38,0.000000,-124.652033
4,10,40,0.000000,-125.315733
4,10,42,0.000000,-125.781079
4,10,44,0.000000,-143.572172
4,10,46,0.000000,-129.796470
4,10,48,0.000000,-128.143165
4,10,50,0.000000,-126.397636
4,10,52,0.000000,-130.446005
4,10,54,0.000000,-126.028649
4,10,56,0.000000,-126.545675
4,10,58,0.000000,-126.324638
4,11,0,0.000000,-129.791994
4,11,2,0.000000,-128.387512
4,11,4,0.000000,-134.887088
4,11,6,0.000000,-129.451957
4,11,8,0.000000,-128.764325
4,11,10,0.000000,-123.483551
4,11,12,0.000000,-132.720681
4,11,14,0.000000,-131.421189
4,11,16,0.000000,-140.054734
4,11,18,0.000000,-129.867916
4,11,20,0.000000,-138.110620
4,11,22,0.000000,-136.696176
4,11,24,0.000000,-133.067693
4,11,26,0.000000,-127.062649
4,11,28,0.000000,-130.613750
4,11,30,0.000000,-132.946709
4,11,32,0.000000,-126.828166
4,11,34,0.000000,-127.921517
4,11,36,0.000000,-132.091757
4,11,38,0.000000,-137.717236
4,11,40,0.000000,-126.032790
4,11,42,0.000000,-136.769739
4,11,44,0.000000,-130.072509
4,11,46,0.000000,-133.984200
4,11,48,0.000000,-132.787887
4,11,50,0.000000,-127.709909
4,11,52,0.000000,-127.909106
4,11,54,0.000000,-128.077566
4,11,56,0.000000,-123.963299
4,11,58,0.000000,-120.151911
4,12,0,0.000000,-129.023523
4,12,2,0.000000,-142.270623
4,12,4,0.000000,-129.507204
4,12,6,0.000000,-135.561969
4,12,8,0.000000,-127.395699
4,12,10,0.000000,-129.474239
4,12,12,0.000000,-138.735732
4,12,14,0.000000,-128.813399
4,12,16,0.000000,-122.594077
4,12,18,0.000000,-130.339318
4,12,20,0.000000,-125.620072
4,12,22,0.000000,-135.574499
4,12,24,0.000000,-130.834575
4,12,26,0.000000,-137.935162
4,12,28,0.000000,-129.892575
4,12,30,0.000000,-128.606180
4,12,32,0.000000,-137.511347
4,12,34,0.000000,-128.688900
4,12,36,0.000000,-127.114368
4,12,38,0.000000,-130.443392
4,12,40,0.000000,-133.863722
4,12,42,0.000000,-132.398603
4,12,44,0.000000,-130.977630
4,12,46,0.000000,-137.177877
4,12,48,0.000000,-156.680352
4,12,50,0.000000,-128.983903
4,12,52,0.000000,-136.391314
4,12,54,0.000000,-126.805435
4,12,56,0.000000,-135.643639
4,12,58,0.000000,-130.999788
4,13,0,0.000000,-124.058093
4,13,2,0.000000,-134.325042
4,13,4,0.000000,-129.869704
4,13,6,0.000000,-129.978310
4,13,8,0.000000,-127.069238
4,13,10,0.000000,-133.455413
4,13,12,0.000000,-127.459863
4,13,14,0.000000,-130.222887
4,13,16,0.000000,-125.770219
4,13,18,0.000000,-137.181525
4,13,20,0.000000,-127.332004
4,13,22,0.000000,-127.139902
4,13,24,0.000000,-127.197617
4,13,26,0.000000,-125.259277
4,13,28,0.000000,-131.556353
4,13,30,0.000000,-129.968280
4,13,32,0.000000,-123.674731
4,13,34,0.000000,-130.595212
4,13,36,0.000000,-136.759268
4,13,38,0.000000,-146.706154
4,13,40,0.000000,-127.811858
4,13,42,0.000000,-128.791160
4,13,44,0.000000,-127.483828
4,13,46,0.000000,-129.127224
4,13,48,0.000000,-128.058234
4,13,50,0.000000,-120.193736
4,13,52,0.000000,-125.478890
4,13,54,0.000000,-141.847516
4,13,56,0.000000,-125.636453
4,13,58,0.000000,-135.645532
4,14,0,0.000000,-130.239133
4,14,2,0.000000,-131.435299
4,14,4,0.000000,-128.726432
4,14,6,0.000000,-138.805538
4,14,8,0.000000,-126.823863
4,14,10,0.000000,-126.767000
4,14,12,0.000000,-131.572080
4,14,14,0.000000,-133.904475
4,14,16,0.000000,-121.124042
4,14,18,0.000000,-127.792739
4,14,20,0.000000,-124.252125
4,14,22,0.000000,-127.969287
4,14,24,0.000000,-130.835402
4,14,26,0.000000,-128.461002
4,14,28,0.000000,-136.339959
4,14,30,0.000000,-134.478307
4,14,32,0.000000,-126.306082
4,14,34,0.000000,-127.433095
4,14,36,0.000000,-134.026915
4,14,38,0.000000,-135.736700
4,14,40,0.000000,-163.733274
4,14,42,0.000000,-127.243959
4,14,44,0.000000,-128.156040
4,14,46,0.000000,-133.489054
4,14,48,0.000000,-132.340683
4,14,50,0.000000,-130.576436
4,14,52,0.000000,-127.006114
4,14,54,0.000000,-140.590459
4,14,56,0.000000,-132.976990
4,14,58,0.000000,-136.444882
4,15,0,0.000000,-139.356865
4,15,2,0.000000,-121.296851
4,15,4,0.000000,-136.244429
4,15,6,0.000000,-124.436338
4,15,8,0.000000,-126.631077
4,15,10,0.000000,-128.267993
4,15,12,0.000000,-134.572071
4,15,14,0.000000,-128.767125
4,15,16,0.000000,-133.733304
4,15,18,0.000000,-129.085898
4,15,20,0.000000,-121.686164
4,15,22,0.000000,-128.517269
4,15,24,0.000000,-130.287222
4,15,26,0.000000,-132.448513
4,15,28,0.000000,-126.381860
4,15,30,0.000000,-127.038036
4,15,32,0.000000,-136.391396
4,15,34,0.000000,-123.956429
4,15,36,0.000000,-125.355962
4,15,38,0.000000,-126.813955
4,15,40,0.000000,-135.655139
4,15,42,0.000000,-146.190771
4,15,44,0.000000,-125.897965
4,15,46,0.000000,-139.266775
4,15,48,0.000000,-134.841388
4,15,50,0.000000,-132.116417
4,15,52,0.000000,-130.105086
4,15,54,0.000000,-143.067180
4,15,56,0.000000,-132.710446
4,15,58,0.000000,-134.566983
4,16,0,0.000000,-128.443312
4,16,2,0.000000,-141.506255
4,16,4,0.000000,-129.860998
4,16,6,0.000000,-124.401200
4,16,8,0.000000,-126.005015
4,16,10,0.000000,-130.739522
4,16,12,0.000000,-148.689198
4,16,14,0.000000,-134.289283
4,16,16,0.000000,-126.619333
4,16,18,0.000000,-126.730357
4,16,20,0.000000,-126.212422
4,16,22,0.000000,-131.204391
4,16,24,0.000000,-123.025176
4,16,26,0.000000,-125.326138
4,16,28,0.000000,-145.810468
4,16,30,0.000000,-131.724953
4,16,32,0.000000,-126.641544
4,16,34,0.000000,-128.691674
4,16,36,0.000000,-130.435886
4,16,38,0.000000,-126.913561
4,16,40,0.000000,-126.219432
4,16,42,0.000000,-127.906913
4,16,44,0.000000,-128.082815
4,16,46,0.000000,-129.182057
4,16,48,0.000000,-128.306107
4,16,50,0.000000,-123.787905
4,16,52,0.000000,-128.926733
4,16,54,0.000000,-131.121028
4,16,56,0.000000,-127.265697
4,16,58,0.000000,-126.216024
4,17,0,0.000000,-132.396370
4,17,2,0.000000,-129.093204
4,17,4,0.000000,-130.420785
4,17,6,0.000000,-131.630167
4,17,8,0.000000,-126.066564
4,17,10,0.000000,-122.665056
4,17,12,0.000000,-132.734783
4,17,14,0.000000,-130.215107
4,17,16,0.000000,-133.262260
4,17,18,0.000000,-124.968140
4,17,20,0.000000,-128.327151
4,17,22,0.000000,-127.893159
4,17,24,0.000000,-122.395780
4,17,26,0.000000,-125.459354
4,17,28,0.000000,-127.856551
4,17,30,0.000000,-132.420553
4,17,32,0.000000,-129.883768
4,17,34,0.000000,-128.352762
4,17,36,0.000000,-137.113120
4,17,38,0.000000,-134.481826
4,17,40,0.000000,-150.237925
4,17,42,0.000000,-122.614254
4,17,44,0.000000,-127.646151
4,17,46,0.000000,-126.901075
4,17,48,0.000000,-127.993686
4,17,50,0.000000,-123.175886
4,17,52,0.000000,-132.045110
4,17,54,0.000000,-127.997410
4,17,56,0.000000,-123.717726
4,17,58,0.000000,-130.643483
4,18,0,0.000000,-129.757193
4,18,2,0.000000,-135.866525
4,18,4,0.000000,-139.600199
4,18,6,0.000000,-131.747914
4,18,8,0.000000,-125.979915
4,18,10,0.000000,-125.142689
4,18,12,0.000000,-135.166523
4,18,14,0.000000,-128.320653
4,18,16,0.000000,-142.522676
4,18,18,0.000000,-137.887586
4,18,20,0.000000,-128.611991
4,18,22,0.000000,-124.840380
4,18,24,0.000000,-121.873528
4,18,26,0.000000,-123.794683
4,18,28,0.000000,-127.878775
4,18,30,0.000000,-125.422301
4,18,32,0.000000,-147.465844
4,18,34,0.000000,-132.636654
4,18,36,0.000000,-133.113993
4,18,38,0.000000,-141.884131
4,18,40,0.000000,-133.886091
4,18,42,0.000000,-128.372523
4,18,44,0.000000,-126.512023
4,18,46,0.000000,-125.939207
4,18,48,0.000000,-132.970018
4,18,50,0.000000,-134.122338
4,18,52,0.000000,-125.708937
4,18,54,0.000000,-129.852650
4,18,56,0.000000,-128.534158
4,18,58,0.000000,-128.619472
4,19,0,0.000000,-127.126191
4,19,2,0.000000,-133.508112
4,19,4,0.000000,-130.653293
4,19,6,0.000000,-125.299744
4,19,8,0.000000,-136.118121
4,19,10,0.000000,-127.175588
4,19,12,0.000000,-128.233412
4,19,14,0.000000,-129.966211
4,19,16,0.000000,-123.108289
4,19,18,0.000000,-134.910488
4,19,20,0.000000,-144.029683
4,19,22,0.000000,-124.235579
4,19,24,0.000000,-135.477442
4,19,26,0.000000,-131.702782
4,19,28,0.000000,-123.922953
4,19,30,0.000000,-135.964968
4,19,32,0.000000,-125.598349
4,19,34,0.000000,-131.474632
4,19,36,0.000000,-127.980223
4,19,38,0.000000,-127.000289
4,19,40,0.000000,-124.480804
4,19,42,0.000000,-124.312031
4,19,44,0.000000,-133.070459
4,19,46,0.000000,-126.052215
4,19,48,0.000000,-139.939973
4,19,50,0.000000,-128.143134
4,19,52,0.000000,-122.465423
4,19,54,0.000000,-132.366780
4,19,56,0.000000,-137.744231
4,19,58,0.000000,-133.465823
4,20,0,0.000000,-127.717417
4,20,2,0.000000,-125.969130
4,20,4,0.000000,-132.198814
4,20,6,0.000000,-127.512654
4,20,8,0.000000,-128.535677
4,20,10,0.000000,-132.059768
4,20,12,0.000000,-134.450458
4,20,14,0.000000,-132.988037
4,20,16,0.000000,-129.280882
4,20,18,0.000000,-121.540244
4,20,20,0.000000,-127.019023
4,20,22,0.000000,-127.519899
4,20,24,0.000000,-121.929237
4,20,26,0.000000,-133.275062
4,20,28,0.000000,-134.958276
4,20,30,0.000000,-140.763783
4,20,32,0.000000,-129.374888
4,20,34,0.000000,-129.431705
4,20,36,0.000000,-133.466071
4,20,38,0.000000,-138.496713
4,20,40,0.000000,-137.347453
4,20,42,0.000000,-127.730807
4,20,44,0.000000,-133.332289
4,20,46,0.000000,-124.616887
4,20,48,0.000000,-129.279517
4,20,50,0.000000,-127.852959
4,20,52,0.000000,-136.848880
4,20,54,0.000000,-132.576688
4,20,56,0.000000,-126.236201
4,20,58,0.000000,-131.086582
4,21,0,0.000000,-124.536817
4,21,2,0.000000,-127.385389
4,21,4,0.000000,-127.643045
4,21,6,0.000000,-123.082188
4,21,8,0.000000,-127.264134
4,21,10,0.000000,-126.538271
4,21,12,0.000000,-135.170151
4,21,14,0.000000,-141.826572
4,21,16,0.000000,-132.114583
4,21,18,0.000000,-128.357803
4,21,20,0.000000,-129.552016
4,21,22,0.000000,-138.131452
4,21,24,0.000000,-128.298255
4,21,26,0.000000,-124.857854
4,21,28,0.000000,-129.440156
4,21,30,0.000000,-130.037862
4,21,32,0.000000,-123.306627
4,21,34,0.000000,-128.219532
4,21,36,0.000000,-133.738958
4,21,38,0.000000,-128.855596
4,21,40,0.000000,-134.206616
4,21,42,0.000000,-138.441804
4,21,44,0.000000,-131.861400
4,21,46,0.000000,-139.764452
4,21,48,0.000000,-129.886573
4,21,50,0.000000,-126.311793
4,21,52,0.000000,-134.935040
4,21,54,0.000000,-146.384557
4,21,56,0.000000,-132.958275
4,21,58,0.000000,-125.941203
4,22,0,0.000000,-130.327647
4,22,2,0.000000,-124.483008
4,22,4,0.000000,-132.567952
4,22,6,0.000000,-155.584051
4,22,8,0.000000,-125.427801
4,22,10,0.000000,-122.599835
4,22,12,0.000000,-126.245348
4,22,14,0.000000,-142.666612
4,22,16,0.000000,-138.262128
4,22,18,0.000000,-128.906403
4,22,20,0.000000,-135.986051
4,22,22,0.000000,-132.594107
4,22,24,0.000000,-127.597486
4,22,26,0.000000,-124.295496
4,22,28,0.000000,-133.405514
4,22,30,0.000000,-135.235116
4,22,32,0.000000,-128.190839
4,22,34,0.000000,-137.828853
4,22,36,0.000000,-127.731988
4,22,38,0.000000,-135.067955
4,22,40,0.000000,-132.962541
4,22,42,0.000000,-125.676079
4,22,44,0.000000,-136.932325
4,22,46,0.000000,-134.844408
4,22,48,0.000000,-130.266787
4,22,50,0.000000,-133.975468
4,22,52,0.000000,-129.498298
4,22,54,0.000000,-133.405729
4,22,56,0.000000,-129.521262
4,22,58,0.000000,-132.199957
4,23,0,0.000000,-128.069940
4,23,2,0.000000,-135.058982
4,23,4,0.000000,-131.664273
4,23,6,0.000000,-133.888364
4,23,8,0.000000,-129.443802
4,23,10,0.000000,-127.899903
4,23,12,0.000000,-125.474796
4,23,14,0.000000,-131.641354
4,23,16,0.000000,-131.674304
4,23,18,0.000000,-125.519781
4,23,20,0.000000,-136.115567
4,23,22,0.000000,-130.126478
4,23,24,0.000000,-124.436987
4,23,26,0.000000,-132.514946
4,23,28,0.000000,-130.553766
4,23,30,0.000000,-132.352243
4,23,32,0.000000,-125.043987
4,23,34,0.000000,-134.322908
4,23,36,0.000000,-127.883053
4,23,38,0.000000,-132.212060
4,23,40,0.000000,-124.382236
4,23,42,0.000000,-131.290167
4,23,44,0.000000,-126.618883
4,23,46,0.000000,-135.891147
4,23,48,0.000000,-143.476577
4,23,50,0.000000,-132.454985
4,23,52,0.000000,-126.844490
4,23,54,0.000000,-132.274407
4,23,56,0.000000,-124.944561
4,23,58,0.000000,-126.494774
4,24,0,0.000000,-131.232167
4,24,2,0.000000,-141.489168
4,24,4,0.000000,-137.709134
4,24,6,0.000000,-128.125683
4,24,8,0.000000,-126.858395
4,24,10,0.000000,-132.148662
4,24,12,0.000000,-143.033820
4,24,14,0.000000,-133.222860
4,24,16,0.000000,-133.203276
4,24,18,0.000000,-126.715693
4,24,20,0.000000,-134.289514
4,24,22,0.000000,-126.947068
4,24,24,0.000000,-131.227312
4,24,26,0.000000,-134.571077
4,24,28,0.000000,-128.239778
4,24,30,0.000000,-134.370494
4,24,32,0.000000,-128.128922
4,24,34,0.000000,-125.037757
4,24,36,0.000000,-140.287738
4,24,38,0.000000,-137.874149
4,24,40,0.000000,-136.960421
4,24,42,0.000000,-131.516733
4,24,44,0.000000,-129.023121
4,24,46,0.000000,-135.697751
4,24,48,0.000000,-130.562058
4,24,50,0.000000,-131.370351
4,24,52,0.000000,-124.704048
4,24,54,0.000000,-145.725143
4,24,56,0.000000,-135.326134
4,24,58,0.000000,-127.165706
4,25,0,0.000000,-126.951001
4,25,2,0.000000,-128.958636
4,25,4,0.000000,-132.343351
4,25,6,0.000000,-128.824598
4,25,8,0.000000,-127.715840
4,25,10,0.000000,-129.268708
4,25,12,0.000000,-130.706913
4,25,14,0.000000,-138.392394
4,25,16,0.000000,-130.183986
4,25,18,0.000000,-133.108557
4,25,20,0.000000,-138.260779
4,25,22,0.000000,-127.253053
4,25,24,0.000000,-125.504561
4,25,26,0.000000,-136.928220
4,25,28,0.000000,-125.355431
4,25,30,0.000000,-144.280842
4,25,32,0.000000,-134.437506
4,25,34,0.000000,-135.035067
4,25,36,0.000000,-141.440975
4,25,38,0.000000,-136.658137
4,25,40,0.000000,-129.376435
4,25,42,0.000000,-144.510651
4,25,44,0.000000,-123.711541
4,25,46,0.000000,-127.721299
4,25,48,0.000000,-134.889386
4,25,50,0.000000,-137.415902
4,25,52,0.000000,-135.299162
4,25,54,0.000000,-137.351890
4,25,56,0.000000,-132.634223
4,25,58,0.000000,-128.508537
4,26,0,0.000000,-126.857372
4,26,2,0.000000,-129.281741
4,26,4,0.000000,-128.025489
4,26,6,0.000000,-127.560330
4,26,8,0.000000,-139.184597
4,26,10,0.000000,-130.125321
4,26,12,0.000000,-130.065335
4,26,14,0.000000,-125.543746
4,26,16,0.000000,-124.731265
4,26,18,0.000000,-132.916099
4,26,20,0.000000,-124.910728
4,26,22,0.000000,-137.008860
4,26,24,0.000000,-126.463070
4,26,26,0.000000,-126.452209
4,26,28,0.000000,-134.168509
4,26,30,0.000000,-129.913637
4,26,32,0.000000,-142.363164
4,26,34,0.000000,-126.985146
4,26,36,0.000000,-129.313446
4,26,38,0.000000,-132.951864
4,26,40,0.000000,-125.823452
4,26,42,0.000000,-131.849543
4,26,44,0.000000,-123.493468
4,26,46,0.000000,-131.454281
4,26,48,0.000000,-126.718340
4,26,50,0.000000,-126.009459
4,26,52,0.000000,-136.840604
4,26,54,0.000000,-132.364978
4,26,56,0.000000,-126.995305
4,26,58,0.000000,-133.587248
4,27,0,0.000000,-137.503870
4,27,2,0.000000,-131.100235
4,27,4,0.000000,-138.596634
4,27,6,0.000000,-133.738223
4,27,8,0.000000,-147.988168
4,27,10,0.000000,-125.572733
4,27,12,0.000000,-127.206421
4,27,14,0.000000,-125.137739
4,27,16,0.000000,-129.338160
4,27,18,0.000000,-131.791137
4,27,20,0.000000,-136.644844
4,27,22,0.000000,-128.684795
