hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.760402
19,0,2,0.000000,-126.870684
19,0,4,0.000000,-129.160247
19,0,6,0.000000,-121.879205
19,0,8,0.000000,-136.934161
19,0,10,0.000000,-135.382189
19,0,12,0.000000,-127.979421
19,0,14,0.000000,-132.996403
19,0,16,0.000000,-136.331559
19,0,18,0.000000,-137.433502
19,0,20,0.000000,-128.639860
19,0,22,0.000000,-129.194819
19,0,24,0.000000,-123.587540
19,0,26,0.000000,-127.826067
19,0,28,0.000000,-133.384568
19,0,30,0.000000,-146.334199
19,0,32,0.000000,-136.752203
19,0,34,0.000000,-123.966111
19,0,36,0.000000,-131.008588
19,0,38,0.000000,-139.498662
19,0,40,0.000000,-129.223316
19,0,42,0.000000,-124.809350
19,0,44,0.000000,-128.499713
19,0,46,0.000000,-129.946854
19,0,48,0.000000,-132.162415
19,0,50,0.000000,-134.019326
19,0,52,0.000000,-128.711627
19,0,54,0.000000,-142.815262
19,0,56,0.000000,-130.725100
19,0,58,0.000000,-128.980921
19,1,0,0.000000,-123.492011
19,1,2,0.000000,-131.958134
19,1,4,0.000000,-128.903518
19,1,6,0.000000,-128.388817
19,1,8,0.000000,-138.585079
19,1,10,0.000000,-127.907224
19,1,12,0.000000,-126.249947
19,1,14,0.000000,-133.456907
19,1,16,0.000000,-131.965421
19,1,18,0.000000,-129.370358
19,1,20,0.000000,-123.228900
19,1,22,0.000000,-145.405203
19,1,24,0.000000,-126.802679
19,1,26,0.000000,-137.465875
19,1,28,0.000000,-129.602565
19,1,30,0.000000,-126.242981
19,1,32,0.000000,-135.209283
19,1,34,0.000000,-132.421624
19,1,36,0.000000,-130.954309
19,1,38,0.000000,-125.140508
19,1,40,0.000000,-140.417376
19,1,42,0.000000,-141.555667
19,1,44,0.000000,-133.417346
19,1,46,0.000000,-127.778154
19,1,48,0.000000,-128.967975
19,1,50,0.000000,-140.879146
19,1,52,0.000000,-129.275760
19,1,54,0.000000,-136.070826
19,1,56,0.000000,-134.281874
19,1,58,0.000000,-127.738901
19,2,0,0.000000,-134.585615
19,2,2,0.000000,-150.876538
19,2,4,0.000000,-128.359913
19,2,6,0.000000,-124.392275
19,2,8,0.000000,-124.178391
19,2,10,0.000000,-138.667275
19,2,12,0.000000,-127.202073
19,2,14,0.000000,-128.088320
19,2,16,0.000000,-124.826688
19,2,18,0.000000,-137.136409
19,2,20,0.000000,-130.408937
19,2,22,0.000000,-124.205808
19,2,24,0.000000,-127.072949
19,2,26,0.000000,-131.222783
19,2,28,0.000000,-131.475381
19,2,30,0.000000,-126.864359
19,2,32,0.000000,-126.181714
19,2,34,0.000000,-140.157074
19,2,36,0.000000,-131.405434
19,2,38,0.000000,-126.670753
19,2,40,0.000000,-134.080834
19,2,42,0.000000,-133.878292
19,2,44,0.000000,-132.112849
19,2,46,0.000000,-137.138525
19,2,48,0.000000,-135.279368
19,2,50,0.000000,-127.611684
19,2,52,0.000000,-130.547342
19,2,54,0.000000,-136.460724
19,2,56,0.000000,-132.251949
19,2,58,0.000000,-145.988187
19,3,0,0.000000,-133.673650
19,3,2,0.000000,-135.165334
19,3,4,0.000000,-129.521051
19,3,6,0.000000,-124.727653
19,3,8,0.000000,-130.488415
19,3,10,0.000000,-127.166948
19,3,12,0.000000,-136.954989
19,3,14,0.000000,-150.010598
19,3,16,0.000000,-127.600084
19,3,18,0.000000,-132.989629
19,3,20,0.000000,-124.532612
19,3,22,0.000000,-139.842600
19,3,24,0.000000,-130.391572
19,3,26,0.000000,-132.197105
19,3,28,0.000000,-119.526937
19,3,30,0.000000,-133.077703
19,3,32,0.000000,-130.872229
19,3,34,0.000000,-132.055232
19,3,36,0.000000,-132.293505
19,3,38,0.000000,-132.843719
19,3,40,0.000000,-123.572461
19,3,42,0.000000,-132.935431
19,3,44,0.000000,-130.507814
19,3,46,0.000000,-144.614099
19,3,48,0.000000,-134.925112
19,3,50,0.000000,-128.962152
19,3,52,0.000000,-128.305711
19,3,54,0.000000,-125.116946
19,3,56,0.000000,-142.548902
19,3,58,0.000000,-138.604756
19,4,0,0.000000,-127.881938
19,4,2,0.000000,-138.988767
19,4,4,0.000000,-127.760431
19,4,6,0.000000,-128.965982
19,4,8,0.000000,-143.513795
19,4,10,0.000000,-130.821230
19,4,12,0.000000,-127.186466
19,4,14,0.000000,-130.908471
19,4,16,0.000000,-129.490499
19,4,18,0.000000,-136.599827
19,4,20,0.000000,-128.875389
19,4,22,0.000000,-135.203007
19,4,24,0.000000,-132.437429
19,4,26,0.000000,-161.824879
19,4,28,0.000000,-131.545418
19,4,30,0.000000,-132.629826
19,4,32,0.000000,-131.578986
19,4,34,0.000000,-131.614633
19,4,36,0.000000,-137.482834
19,4,38,0.000000,-125.054593
19,4,40,0.000000,-133.869294
19,4,42,0.000000,-128.097626
19,4,44,0.000000,-135.790045
19,4,46,0.000000,-133.327816
19,4,48,0.000000,-129.461411
19,4,50,0.000000,-138.288454
19,4,52,0.000000,-127.933702
19,4,54,0.000000,-132.594284
19,4,56,0.000000,-127.713282
19,4,58,0.000000,-128.250494
19,5,0,0.000000,-127.671499
19,5,2,0.000000,-155.148604
19,5,4,0.000000,-130.688679
19,5,6,0.000000,-130.924074
19,5,8,0.000000,-125.251933
19,5,10,0.000000,-140.268142
19,5,12,0.000000,-130.815132
19,5,14,0.000000,-128.541277
19,5,16,0.000000,-129.160818
19,5,18,0.000000,-127.841867
19,5,20,0.000000,-128.205903
19,5,22,0.000000,-130.839440
19,5,24,0.000000,-130.760645
19,5,26,0.000000,-130.758433
19,5,28,0.000000,-128.738812
19,5,30,0.000000,-128.221819
19,5,32,0.000000,-145.054348
19,5,34,0.000000,-126.817372
19,5,36,0.000000,-134.278681
19,5,38,0.000000,-126.781168
19,5,40,0.000000,-129.919240
19,5,42,0.000000,-135.662661
19,5,44,0.000000,-141.228864
19,5,46,0.000000,-127.011299
19,5,48,0.000000,-141.379863
19,5,50,0.000000,-131.816778
19,5,52,0.000000,-131.785000
19,5,54,0.000000,-122.873992
19,5,56,0.000000,-128.485662
19,5,58,0.000000,-142.056311
19,6,0,0.000000,-123.686010
19,6,2,0.000000,-129.368046
19,6,4,0.000000,-138.853014
19,6,6,0.000000,-131.376422
19,6,8,0.000000,-130.347030
19,6,10,0.000000,-140.335666
19,6,12,0.000000,-133.300436
19,6,14,0.000000,-140.810629
19,6,16,0.000000,-126.225360
19,6,18,0.000000,-136.597022
19,6,20,0.000000,-127.550456
19,6,22,0.000000,-135.930068
19,6,24,0.000000,-137.542901
19,6,26,0.000000,-125.709259
19,6,28,0.000000,-127.252582
19,6,30,0.000000,-135.554554
19,6,32,0.000000,-133.655090
19,6,34,0.000000,-127.179442
19,6,36,0.000000,-134.650011
19,6,38,0.000000,-129.262628
19,6,40,0.000000,-134.119724
19,6,42,0.000000,-140.849547
19,6,44,0.000000,-135.354053
19,6,46,0.000000,-127.412686
19,6,48,0.000000,-131.371001
19,6,50,0.000000,-136.398207
19,6,52,0.000000,-133.065961
19,6,54,0.000000,-134.464816
19,6,56,0.000000,-127.585537
19,6,58,0.000000,-130.864815
19,7,0,0.000000,-137.656407
19,7,2,0.000000,-146.402397
19,7,4,0.000000,-133.927782
19,7,6,0.000000,-129.683476
19,7,8,0.000000,-164.003976
19,7,10,0.000000,-129.575643
19,7,12,0.000000,-130.018130
19,7,14,0.000000,-126.718555
19,7,16,0.000000,-119.613997
19,7,18,0.000000,-136.811802
19,7,20,0.000000,-133.939884
19,7,22,0.000000,-129.194967
19,7,24,0.000000,-129.669853
19,7,26,0.000000,-146.067125
19,7,28,0.000000,-129.354841
19,7,30,0.000000,-133.368086
19,7,32,0.000000,-132.016362
19,7,34,0.000000,-138.167277
19,7,36,0.000000,-126.771558
19,7,38,0.000000,-138.387578
19,7,40,0.000000,-128.650440
19,7,42,0.000000,-130.226401
19,7,44,0.000000,-126.704727
19,7,46,0.000000,-134.226029
19,7,48,0.000000,-131.378295
19,7,50,0.000000,-143.214981
19,7,52,0.000000,-127.090403
19,7,54,0.000000,-130.181553
19,7,56,0.000000,-128.232793
19,7,58,0.000000,-137.039397
19,8,0,0.000000,-143.925255
19,8,2,0.000000,-131.405767
19,8,4,0.000000,-130.198687
19,8,6,0.000000,-126.642945
19,8,8,0.000000,-135.362738
19,8,10,0.000000,-138.881556
19,8,12,0.000000,-133.430733
19,8,14,0.000000,-146.361535
19,8,16,0.000000,-136.907110
19,8,18,0.000000,-125.642832
19,8,20,0.000000,-139.553121
19,8,22,0.000000,-124.660108
19,8,24,0.000000,-134.943084
19,8,26,0.000000,-133.031148
19,8,28,0.000000,-126.883626
19,8,30,0.000000,-128.953779
19,8,32,0.000000,-133.843429
19,8,34,0.000000,-126.795892
19,8,36,0.000000,-130.339868
19,8,38,0.000000,-131.003508
19,8,40,0.000000,-130.439432
19,8,42,0.000000,-136.330131
19,8,44,0.000000,-131.867524
19,8,46,0.000000,-129.581540
19,8,48,0.000000,-126.663977
19,8,50,0.000000,-131.687326
19,8,52,0.000000,-129.262353
19,8,54,0.000000,-152.629242
19,8,56,0.000000,-128.347703
19,8,58,0.000000,-130.480430
19,9,0,0.000000,-130.056621
19,9,2,0.000000,-139.726071
19,9,4,0.000000,-130.651389
19,9,6,0.000000,-132.750324
19,9,8,0.000000,-126.900629
19,9,10,0.000000,-134.123058
19,9,12,0.000000,-123.128407
19,9,14,0.000000,-128.804655
19,9,16,0.000000,-130.636123
19,9,18,0.000000,-128.131624
19,9,20,0.000000,-133.847880
19,9,22,0.000000,-133.833350
19,9,24,0.000000,-130.645446
19,9,26,0.000000,-128.815121
19,9,28,0.000000,-127.352575
19,9,30,0.000000,-136.708776
19,9,32,0.000000,-126.376605
19,9,34,0.000000,-134.001592
19,9,36,0.000000,-123.897945
19,9,38,0.000000,-135.863298
19,9,40,0.000000,-130.891580
19,9,42,0.000000,-142.946206
19,9,44,0.000000,-133.360259
19,9,46,0.000000,-130.354496
19,9,48,0.000000,-128.917441
19,9,50,0.000000,-125.731920
19,9,52,0.000000,-134.738938
19,9,54,0.000000,-131.412656
19,9,56,0.000000,-128.354908
19,9,58,0.000000,-133.668502
19,10,0,0.000000,-136.335397
19,10,2,0.000000,-135.351513
19,10,4,0.000000,-143.908775
19,10,6,0.000000,-132.832879
19,10,8,0.000000,-127.847766
19,10,10,0.000000,-130.713087
19,10,12,0.000000,-138.035599
19,10,14,0.000000,-126.872993
19,10,16,0.000000,-125.148221
19,10,18,0.000000,-132.937839
19,10,20,0.000000,-133.269385
19,10,22,0.000000,-127.756649
19,10,24,0.000000,-144.180294
19,10,26,0.000000,-132.112438
19,10,28,0.000000,-128.912617
19,10,30,0.000000,-133.072684
19,10,32,0.000000,-131.379214
19,10,34,0.000000,-122.731422
19,10,36,0.000000,-126.646317
19,10,38,0.000000,-126.365176
19,10,40,0.000000,-140.514875
19,10,42,0.000000,-137.594961
19,10,44,0.000000,-130.957698
19,10,46,0.000000,-125.039445
19,10,48,0.000000,-127.698259
19,10,50,0.000000,-124.701870
19,10,52,0.000000,-141.801890
19,10,54,0.000000,-128.738601
19,10,56,0.000000,-126.051113
19,10,58,0.000000,-128.186376
19,11,0,0.000000,-130.473590
19,11,2,0.000000,-126.648588
19,11,4,0.000000,-131.682579
19,11,6,0.000000,-130.241451
19,11,8,0.000000,-128.039261
19,11,10,0.000000,-136.365643
19,11,12,0.000000,-138.368293
19,11,14,0.000000,-123.526755
19,11,16,0.000000,-125.951635
19,11,18,0.000000,-128.199891
19,11,20,0.000000,-126.745727
19,11,22,0.000000,-122.879860
19,11,24,0.000000,-128.545698
19,11,26,0.000000,-124.017114
19,11,28,0.000000,-141.042938
19,11,30,0.000000,-135.508068
19,11,32,0.000000,-141.193313
19,11,34,0.000000,-129.046829
19,11,36,0.000000,-125.530527
19,11,38,0.000000,-130.137325
19,11,40,0.000000,-143.551843
19,11,42,0.000000,-139.671014
19,11,44,0.000000,-133.988980
19,11,46,0.000000,-128.428843
19,11,48,0.000000,-131.663536
19,11,50,0.000000,-124.738668
19,11,52,0.000000,-130.307929
19,11,54,0.000000,-126.979571
19,11,56,0.000000,-132.277763
19,11,58,0.000000,-127.454343
19,12,0,0.000000,-133.272505
19,12,2,0.000000,-126.708952
19,12,4,0.000000,-129.183789
19,12,6,0.000000,-139.260197
19,12,8,0.000000,-138.729334
19,12,10,0.000000,-124.297223
19,12,12,0.000000,-127.171315
19,12,14,0.000000,-128.762022
19,12,16,0.000000,-131.195159
19,12,18,0.000000,-140.622506
19,12,20,0.000000,-132.449297
19,12,22,0.000000,-126.016028
19,12,24,0.000000,-129.742950
19,12,26,0.000000,-131.716978
19,12,28,0.000000,-135.613401
19,12,30,0.000000,-132.558126
19,12,32,0.000000,-127.642285
19,12,34,0.000000,-130.271709
19,12,36,0.000000,-134.473460
19,12,38,0.000000,-147.724552
19,12,40,0.000000,-127.213003
19,12,42,0.000000,-138.433423
19,12,44,0.000000,-133.356133
19,12,46,0.000000,-134.527268
19,12,48,0.000000,-130.837490
19,12,50,0.000000,-132.742951
19,12,52,0.000000,-130.039459
19,12,54,0.000000,-130.932292
19,12,56,0.000000,-130.822411
19,12,58,0.000000,-124.515030
19,13,0,0.000000,-130.981227
19,13,2,0.000000,-135.861595
19,13,4,0.000000,-131.491130
19,13,6,0.000000,-126.792531
19,13,8,0.000000,-148.340929
19,13,10,0.000000,-134.487619
19,13,12,0.000000,-133.750696
19,13,14,0.000000,-129.526444
19,13,16,0.000000,-127.897991
19,13,18,0.000000,-128.763004
19,13,20,0.000000,-137.247830
19,13,22,0.000000,-134.653925
19,13,24,0.000000,-142.541961
19,13,26,0.000000,-128.783014
19,13,28,0.000000,-130.376726
19,13,30,0.000000,-127.131888
19,13,32,0.000000,-137.548655
19,13,34,0.000000,-127.879969
19,13,36,0.000000,-129.544481
19,13,38,0.000000,-123.823898
19,13,40,0.000000,-124.612717
19,13,42,0.000000,-135.610383
19,13,44,0.000000,-130.222488
19,13,46,0.000000,-124.337460
19,13,48,0.000000,-137.799163
19,13,50,0.000000,-129.244985
19,13,52,0.000000,-128.072941
19,13,54,0.000000,-125.626469
19,13,56,0.000000,-136.136130
19,13,58,0.000000,-127.559654
19,14,0,0.000000,-127.782647
19,14,2,0.000000,-137.227138
19,14,4,0.000000,-131.641866
19,14,6,0.000000,-131.739142
19,14,8,0.000000,-125.195292
19,14,10,0.000000,-126.401905
19,14,12,0.000000,-126.095671
19,14,14,0.000000,-128.914001
19,14,16,0.000000,-127.637955
19,14,18,0.000000,-143.224660
19,14,20,0.000000,-126.795140
19,14,22,0.000000,-125.544011
19,14,24,0.000000,-126.287962
19,14,26,0.000000,-128.008743
19,14,28,0.000000,-134.942794
19,14,30,0.000000,-129.117785
19,14,32,0.000000,-132.718285
19,14,34,0.000000,-137.277352
19,14,36,0.000000,-131.880103
19,14,38,0.000000,-135.373255
19,14,40,0.000000,-132.998527
19,14,42,0.000000,-130.163999
19,14,44,0.000000,-141.824494
19,14,46,0.000000,-135.911356
19,14,48,0.000000,-128.804921
19,14,50,0.000000,-130.890238
19,14,52,0.000000,-139.423770
19,14,54,0.000000,-123.990907
19,14,56,0.000000,-128.092750
19,14,58,0.000000,-127.062807
19,15,0,0.000000,-134.693285
19,15,2,0.000000,-125.322032
19,15,4,0.000000,-140.424230
19,15,6,0.000000,-132.469426
19,15,8,0.000000,-126.897489
19,15,10,0.000000,-138.873335
19,15,12,0.000000,-133.586831
19,15,14,0.000000,-123.827326
19,15,16,0.000000,-132.302261
19,15,18,0.000000,-135.174918
19,15,20,0.000000,-129.254812
19,15,22,0.000000,-126.870736
19,15,24,0.000000,-132.074140
19,15,26,0.000000,-126.958943
19,15,28,0.000000,-130.687709
19,15,30,0.000000,-126.114484
19,15,32,0.000000,-135.391741
19,15,34,0.000000,-132.208514
19,15,36,0.000000,-127.750116
19,15,38,0.000000,-133.266204
19,15,40,0.000000,-136.967351
19,15,42,0.000000,-127.926493
19,15,44,0.000000,-137.864440
19,15,46,0.000000,-132.879911
19,15,48,0.000000,-128.099652
19,15,50,0.000000,-129.147694
19,15,52,0.000000,-128.233538
19,15,54,0.000000,-128.456844
19,15,56,0.000000,-128.404402
19,15,58,0.000000,-126.394073
19,16,0,0.000000,-137.681904
19,16,2,0.000000,-130.167653
19,16,4,0.000000,-128.641601
19,16,6,0.000000,-138.523814
19,16,8,0.000000,-127.021447
19,16,10,0.000000,-131.537835
19,16,12,0.000000,-127.878694
19,16,14,0.000000,-128.477823
19,16,16,0.000000,-134.350098
19,16,18,0.000000,-128.323586
19,16,20,0.000000,-139.912940
19,16,22,0.000000,-128.205915
19,16,24,0.000000,-128.495763
19,16,26,0.000000,-129.594941
19,16,28,0.000000,-132.541512
19,16,30,0.000000,-130.594451
19,16,32,0.000000,-133.544582
19,16,34,0.000000,-133.034021
19,16,36,0.000000,-133.747960
19,16,38,0.000000,-128.702875
19,16,40,0.000000,-131.650121
19,16,42,0.000000,-125.669173
19,16,44,0.000000,-131.069045
19,16,46,0.000000,-126.337583
19,16,48,0.000000,-125.568218
19,16,50,0.000000,-132.733762
19,16,52,0.000000,-126.027022
19,16,54,0.000000,-126.187885
19,16,56,0.000000,-139.275676
19,16,58,0.000000,-125.772038
19,17,0,0.000000,-136.311820
19,17,2,0.000000,-125.392032
19,17,4,0.000000,-129.921263
19,17,6,0.000000,-139.327431
19,17,8,0.000000,-139.788784
19,17,10,0.000000,-130.029244
19,17,12,0.000000,-127.985473
19,17,14,0.000000,-139.692611
19,17,16,0.000000,-127.902032
19,17,18,0.000000,-135.251088
19,17,20,0.000000,-129.893319
19,17,22,0.000000,-137.266530
19,17,24,0.000000,-133.414459
19,17,26,0.000000,-129.259160
19,17,28,0.000000,-133.203931
19,17,30,0.000000,-133.470250
19,17,32,0.000000,-124.007874
19,17,34,0.000000,-133.466844
19,17,36,0.000000,-128.398660
19,17,38,0.000000,-123.598063
19,17,40,0.000000,-137.119127
19,17,42,0.000000,-139.318434
19,17,44,0.000000,-150.536479
19,17,46,0.000000,-129.826367
19,17,48,0.000000,-133.922069
19,17,50,0.000000,-125.722433
19,17,52,0.000000,-141.085774
19,17,54,0.000000,-140.463119
19,17,56,0.000000,-134.298943
19,17,58,0.000000,-125.004926
19,18,0,0.000000,-126.349604
19,18,2,0.000000,-130.226314
19,18,4,0.000000,-127.423120
19,18,6,0.000000,-124.635045
19,18,8,0.000000,-137.455823
19,18,10,0.000000,-133.474475
19,18,12,0.000000,-125.152238
19,18,14,0.000000,-141.972080
19,18,16,0.000000,-132.011123
19,18,18,0.000000,-126.689438
19,18,20,0.000000,-128.722125
19,18,22,0.000000,-127.257901
19,18,24,0.000000,-134.739721
19,18,26,0.000000,-126.451271
19,18,28,0.000000,-145.785080
19,18,30,0.000000,-139.781654
19,18,32,0.000000,-131.536905
19,18,34,0.000000,-131.700156
19,18,36,0.000000,-130.652103
19,18,38,0.000000,-131.459599
19,18,40,0.000000,-139.302150
19,18,42,0.000000,-128.255538
19,18,44,0.000000,-127.280316
19,18,46,0.000000,-134.741284
19,18,48,0.000000,-122.655377
19,18,50,0.000000,-134.196774
19,18,52,0.000000,-121.239049
19,18,54,0.000000,-123.808030
19,18,56,0.000000,-145.393128
19,18,58,0.000000,-125.897080
19,19,0,0.000000,-128.307628
19,19,2,0.000000,-135.142123
19,19,4,0.000000,-134.399855
19,19,6,0.000000,-134.261978
19,19,8,0.000000,-127.958459
19,19,10,0.000000,-134.560440
19,19,12,0.000000,-126.201345
19,19,14,0.000000,-127.464766
19,19,16,0.000000,-127.529262
19,19,18,0.000000,-134.491592
19,19,20,0.000000,-130.256064
19,19,22,0.000000,-131.023067
19,19,24,0.000000,-131.467522
19,19,26,0.000000,-136.868769
19,19,28,0.000000,-131.651650
19,19,30,0.000000,-128.471845
19,19,32,0.000000,-135.176421
19,19,34,0.000000,-131.204727
19,19,36,0.000000,-127.882980
19,19,38,0.000000,-126.907872
19,19,40,0.000000,-131.540611
19,19,42,0.000000,-144.030412
19,19,44,0.000000,-125.684013
19,19,46,0.000000,-132.397539
19,19,48,0.000000,-131.440209
19,19,50,0.000000,-130.985662
19,19,52,0.000000,-127.414270
19,19,54,0.000000,-124.674765
19,19,56,0.000000,-130.332910
19,19,58,0.000000,-129.127910
19,20,0,0.000000,-128.055833
19,20,2,0.000000,-145.478568
19,20,4,0.000000,-132.628414
19,20,6,0.000000,-130.748803
19,20,8,0.000000,-130.654556
19,20,10,0.000000,-130.632367
19,20,12,0.000000,-127.494172
19,20,14,0.000000,-129.762827
19,20,16,0.000000,-128.211499
19,20,18,0.000000,-126.697538
19,20,20,0.000000,-135.145261
19,20,22,0.000000,-124.822941
19,20,24,0.000000,-126.573133
19,20,26,0.000000,-131.064265
19,20,28,0.000000,-125.033088
19,20,30,0.000000,-128.209677
19,20,32,0.000000,-128.891202
19,20,34,0.000000,-136.624712
19,20,36,0.000000,-135.751302
19,20,38,0.000000,-128.130162
19,20,40,0.000000,-125.041503
19,20,42,0.000000,-124.407252
19,20,44,0.000000,-125.246636
19,20,46,0.000000,-127.375039
19,20,48,0.000000,-130.660618
19,20,50,0.000000,-125.756928
19,20,52,0.000000,-140.017159
19,20,54,0.000000,-128.365567
19,20,56,0.000000,-141.100139
19,20,58,0.000000,-142.127114
19,21,0,0.000000,-129.177986
19,21,2,0.000000,-126.688596
19,21,4,0.000000,-133.100197
19,21,6,0.000000,-139.804818
19,21,8,0.000000,-130.437850
19,21,10,0.000000,-131.872912
19,21,12,0.000000,-131.635957
19,21,14,0.000000,-128.788514
19,21,16,0.000000,-139.953944
19,21,18,0.000000,-130.207843
19,21,20,0.000000,-133.249761
19,21,22,0.000000,-137.259444
19,21,24,0.000000,-126.814721
19,21,26,0.000000,-130.365410
19,21,28,0.000000,-127.038834
19,21,30,0.000000,-127.404243
19,21,32,0.000000,-126.852632
19,21,34,0.000000,-125.957433
19,21,36,0.000000,-126.841704
19,21,38,0.000000,-144.264370
19,21,40,0.000000,-134.997204
19,21,42,0.000000,-125.102518
19,21,44,0.000000,-131.794164
19,21,46,0.000000,-132.180982
19,21,48,0.000000,-126.163660
19,21,50,0.000000,-130.990908
19,21,52,0.000000,-128.044697
19,21,54,0.000000,-123.362513
19,21,56,0.000000,-128.360984
19,21,58,0.000000,-130.059608
19,22,0,0.000000,-135.641343
19,22,2,0.000000,-128.517666
19,22,4,0.000000,-138.290791
19,22,6,0.000000,-133.082499
19,22,8,0.000000,-131.438924
19,22,10,0.000000,-126.122299
19,22,12,0.000000,-127.937994
19,22,14,0.000000,-123.403635
19,22,16,0.000000,-131.379625
19,22,18,0.000000,-126.470845
19,22,20,0.000000,-127.525802
19,22,22,0.000000,-133.922757
19,22,24,0.000000,-130.812572
19,22,26,0.000000,-126.369702
19,22,28,0.000000,-140.902391
19,22,30,0.000000,-132.347925
19,22,32,0.000000,-126.606398
19,22,34,0.000000,-129.612625
19,22,36,0.000000,-130.426520
19,22,38,0.000000,-137.747424
19,22,40,0.000000,-125.264478
19,22,42,0.000000,-134.483259
19,22,44,0.000000,-125.730224
19,22,46,0.000000,-132.387756
19,22,48,0.000000,-130.069955
19,22,50,0.000000,-125.664718
19,22,52,0.000000,-127.817174
19,22,54,0.000000,-132.923630
19,22,56,0.000000,-131.181671
19,22,58,0.000000,-123.894380
19,23,0,0.000000,-123.716540
19,23,2,0.000000,-126.695654
19,23,4,0.000000,-131.620227
19,23,6,0.000000,-121.652025
19,23,8,0.000000,-137.172357
19,23,10,0.000000,-135.528706
19,23,12,0.000000,-133.157837
19,23,14,0.000000,-130.368434
19,23,16,0.000000,-129.089938
19,23,18,0.000000,-128.238915
19,23,20,0.000000,-136.191891
19,23,22,0.000000,-128.457998
19,23,24,0.000000,-127.826894
19,23,26,0.000000,-133.438569
19,23,28,0.000000,-138.826491
19,23,30,0.000000,-136.147283
19,23,32,0.000000,-123.638570
19,23,34,0.000000,-127.101270
19,23,36,0.000000,-137.343552
19,23,38,0.000000,-134.473136
19,23,40,0.000000,-130.266492
19,23,42,0.000000,-133.585615
19,23,44,0.000000,-132.234732
19,23,46,0.000000,-136.041733
19,23,48,0.000000,-131.667895
19,23,50,0.000000,-132.950787
19,23,52,0.000000,-128.470513
19,23,54,0.000000,-124.505352
19,23,56,0.000000,-123.472880
19,23,58,0.000000,-132.567806
19,24,0,0.000000,-138.584992
19,24,2,0.000000,-134.680350
19,24,4,0.000000,-134.609925
19,24,6,0.000000,-132.720298
19,24,8,0.000000,-135.698554
19,24,10,0.000000,-130.424979
19,24,12,0.000000,-138.329409
19,24,14,0.000000,-127.044389
19,24,16,0.000000,-125.876940
19,24,18,0.000000,-134.235007
19,24,20,0.000000,-125.969010
19,24,22,0.000000,-133.830912
19,24,24,0.000000,-131.502357
19,24,26,0.000000,-140.592676
19,24,28,0.000000,-128.129395
19,24,30,0.000000,-132.319735
19,24,32,0.000000,-146.915662
19,24,34,0.000000,-126.684411
19,24,36,0.000000,-131.710430
19,24,38,0.000000,-128.622263
19,24,40,0.000000,-134.524546
19,24,42,0.000000,-130.710307
19,24,44,0.000000,-133.346605
19,24,46,0.000000,-128.608455
19,24,48,0.000000,-128.629417
19,24,50,0.000000,-129.220880
19,24,52,0.000000,-126.164413
19,24,54,0.000000,-133.236919
19,24,56,0.000000,-130.250261
19,24,58,0.000000,-125.142647
19,25,0,0.000000,-125.078656
19,25,2,0.000000,-130.486856
19,25,4,0.000000,-123.910081
19,25,6,0.000000,-132.464352
19,25,8,0.000000,-129.775967
19,25,10,0.000000,-126.508938
19,25,12,0.000000,-135.286371
19,25,14,0.000000,-126.298773
19,25,16,0.000000,-132.262071
19,25,18,0.000000,-132.639905
19,25,20,0.000000,-126.343013
19,25,22,0.000000,-123.012363
19,25,24,0.000000,-129.358219
19,25,26,0.000000,-134.111700
19,25,28,0.000000,-135.931178
19,25,30,0.000000,-134.455000
19,25,32,0.000000,-135.087934
19,25,34,0.000000,-135.845257
19,25,36,0.000000,-135.105084
19,25,38,0.000000,-126.191216
19,25,40,0.000000,-131.291164
19,25,42,0.000000,-122.888094
19,25,44,0.000000,-133.438368
19,25,46,0.000000,-132.614422
19,25,48,0.000000,-135.173036
19,25,50,0.000000,-125.575581
19,25,52,0.000000,-129.989115
19,25,54,0.000000,-129.150742
19,25,56,0.000000,-129.004272
19,25,58,0.000000,-124.492413
19,26,0,0.000000,-142.778808
19,26,2,0.000000,-126.721204
19,26,4,0.000000,-149.399006
19,26,6,0.000000,-135.819832
19,26,8,0.000000,-125.392328
19,26,10,0.000000,-137.694673
19,26,12,0.000000,-124.614352
19,26,14,0.000000,-123.318792
19,26,16,0.000000,-131.029469
19,26,18,0.000000,-131.774613
19,26,20,0.000000,-134.136862
19,26,22,0.000000,-127.965421
19,26,24,0.000000,-132.905040
19,26,26,0.000000,-140.758879
19,26,28,0.000000,-126.949675
19,26,30,0.000000,-125.184891
19,26,32,0.000000,-129.075984
19,26,34,0.000000,-126.631486
19,26,36,0.000000,-141.721343
19,26,38,0.000000,-126.261206
19,26,40,0.000000,-137.633477
19,26,42,0.000000,-127.450415
19,26,44,0.000000,-138.512537
19,26,46,0.000000,-128.897993
19,26,48,0.000000,-122.852779
19,26,50,0.000000,-129.574757
19,26,52,0.000000,-127.337288
19,26,54,0.000000,-133.932962
19,26,56,0.000000,-131.279422
19,26,58,0.000000,-139.128191
19,27,0,0.000000,-129.810316
19,27,2,0.000000,-129.075215
19,27,4,0.000000,-140.463367
19,27,6,0.000000,-130.213761
19,27,8,0.000000,-129.778687
19,27,10,0.000000,-130.288009
19,27,12,0.000000,-129.174829
19,27,14,0.000000,-129.774923
19,27,16,0.000000,-126.485236
19,27,18,0.000000,-132.347917
19,27,20,0.000000,-122.938473
19,27,22,0.000000,-130.349750
