hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.163116
19,0,2,0.000000,-131.787785
19,0,4,0.000000,-130.754815
19,0,6,0.000000,-131.122828
19,0,8,0.000000,-133.004332
19,0,10,0.000000,-133.497296
19,0,12,0.000000,-133.156874
19,0,14,0.000000,-133.523480
19,0,16,0.000000,-131.553992
19,0,18,0.000000,-131.956538
19,0,20,0.000000,-132.018363
19,0,22,0.000000,-131.445723
19,0,24,0.000000,-132.448678
19,0,26,0.000000,-132.674068
19,0,28,0.000000,-132.625880
19,0,30,0.000000,-129.764408
19,0,32,0.000000,-132.919438
19,0,34,0.000000,-133.901917
19,0,36,0.000000,-132.046525
19,0,38,0.000000,-133.067168
19,0,40,0.000000,-133.615244
19,0,42,0.000000,-130.961731
19,0,44,0.000000,-133.044982
19,0,46,0.000000,-132.223382
19,0,48,0.000000,-129.045258
19,0,50,0.000000,-132.696159
19,0,52,0.000000,-132.615426
19,0,54,0.000000,-134.436823
19,0,56,0.000000,-128.042639
19,0,58,0.000000,-131.731728
19,1,0,0.000000,-131.820557
19,1,2,0.000000,-132.081480
19,1,4,0.000000,-131.558426
19,1,6,0.000000,-131.904818
19,1,8,0.000000,-130.479742
19,1,10,0.000000,-134.347965
19,1,12,0.000000,-130.742568
19,1,14,0.000000,-133.504982
19,1,16,0.000000,-132.506298
19,1,18,0.000000,-131.855262
19,1,20,0.000000,-132.288581
19,1,22,0.000000,-132.769502
19,1,24,0.000000,-132.223800
19,1,26,0.000000,-130.051519
19,1,28,0.000000,-132.627181
19,1,30,0.000000,-133.029714
19,1,32,0.000000,-133.001986
19,1,34,0.000000,-130.299658
19,1,36,0.000000,-131.340445
19,1,38,0.000000,-133.211401
19,1,40,0.000000,-134.846827
19,1,42,0.000000,-133.559200
19,1,44,0.000000,-131.767983
19,1,46,0.000000,-130.771896
19,1,48,0.000000,-134.013035
19,1,50,0.000000,-129.586250
19,1,52,0.000000,-132.226023
19,1,54,0.000000,-133.441076
19,1,56,0.000000,-132.631087
19,1,58,0.000000,-132.307566
19,2,0,0.000000,-133.353364
19,2,2,0.000000,-130.586174
19,2,4,0.000000,-133.466138
19,2,6,0.000000,-131.671339
19,2,8,0.000000,-132.191891
19,2,10,0.000000,-132.637106
19,2,12,0.000000,-131.218110
19,2,14,0.000000,-129.819669
19,2,16,0.000000,-133.021928
19,2,18,0.000000,-131.572181
19,2,20,0.000000,-131.798147
19,2,22,0.000000,-131.019382
19,2,24,0.000000,-131.438838
19,2,26,0.000000,-130.139906
19,2,28,0.000000,-132.948258
19,2,30,0.000000,-135.746550
19,2,32,0.000000,-132.902435
19,2,34,0.000000,-130.115511
19,2,36,0.000000,-133.365342
19,2,38,0.000000,-132.304677
19,2,40,0.000000,-132.041204
19,2,42,0.000000,-132.877875
19,2,44,0.000000,-130.326487
19,2,46,0.000000,-132.872364
19,2,48,0.000000,-133.066405
19,2,50,0.000000,-132.252224
19,2,52,0.000000,-131.841032
19,2,54,0.000000,-133.472697
19,2,56,0.000000,-132.342535
19,2,58,0.000000,-131.264369
19,3,0,0.000000,-130.691808
19,3,2,0.000000,-133.765617
19,3,4,0.000000,-131.728887
19,3,6,0.000000,-130.634700
19,3,8,0.000000,-130.978891
19,3,10,0.000000,-131.934634
19,3,12,0.000000,-131.937918
19,3,14,0.000000,-131.715617
19,3,16,0.000000,-132.520634
19,3,18,0.000000,-133.412458
19,3,20,0.000000,-133.614361
19,3,22,0.000000,-132.018875
19,3,24,0.000000,-133.019066
19,3,26,0.000000,-131.623980
19,3,28,0.000000,-130.922674
19,3,30,0.000000,-129.360522
19,3,32,0.000000,-133.344651
19,3,34,0.000000,-133.797299
19,3,36,0.000000,-133.565593
19,3,38,0.000000,-131.246423
19,3,40,0.000000,-129.461133
19,3,42,0.000000,-132.898816
19,3,44,0.000000,-130.364779
19,3,46,0.000000,-133.986923
19,3,48,0.000000,-131.368247
19,3,50,0.000000,-131.815620
19,3,52,0.000000,-128.333599
19,3,54,0.000000,-131.376185
19,3,56,0.000000,-131.016543
19,3,58,0.000000,-129.780367
19,4,0,0.000000,-134.166370
19,4,2,0.000000,-132.619194
19,4,4,0.000000,-131.771875
19,4,6,0.000000,-132.635086
19,4,8,0.000000,-132.319831
19,4,10,0.000000,-133.239212
19,4,12,0.000000,-131.297046
19,4,14,0.000000,-131.804541
19,4,16,0.000000,-133.348441
19,4,18,0.000000,-130.844211
19,4,20,0.000000,-131.060483
19,4,22,0.000000,-132.570389
19,4,24,0.000000,-133.876053
19,4,26,0.000000,-129.105019
19,4,28,0.000000,-133.577479
19,4,30,0.000000,-130.077535
19,4,32,0.000000,-132.055818
19,4,34,0.000000,-131.412914
19,4,36,0.000000,-131.690482
19,4,38,0.000000,-131.596699
19,4,40,0.000000,-133.814761
19,4,42,0.000000,-131.853486
19,4,44,0.000000,-133.104433
19,4,46,0.000000,-130.997743
19,4,48,0.000000,-131.497233
19,4,50,0.000000,-133.256082
19,4,52,0.000000,-134.310425
19,4,54,0.000000,-131.333544
19,4,56,0.000000,-132.990739
19,4,58,0.000000,-130.849906
19,5,0,0.000000,-129.196805
19,5,2,0.000000,-133.166081
19,5,4,0.000000,-130.317445
19,5,6,0.000000,-133.292035
19,5,8,0.000000,-131.352194
19,5,10,0.000000,-131.535494
19,5,12,0.000000,-131.181239
19,5,14,0.000000,-131.623999
19,5,16,0.000000,-132.483235
19,5,18,0.000000,-134.484046
19,5,20,0.000000,-133.585048
19,5,22,0.000000,-133.043434
19,5,24,0.000000,-133.586443
19,5,26,0.000000,-131.134105
19,5,28,0.000000,-132.403223
19,5,30,0.000000,-132.841417
19,5,32,0.000000,-131.781414
19,5,34,0.000000,-131.383313
19,5,36,0.000000,-132.841350
19,5,38,0.000000,-131.958557
19,5,40,0.000000,-131.584591
19,5,42,0.000000,-128.607681
19,5,44,0.000000,-131.490335
19,5,46,0.000000,-132.681525
19,5,48,0.000000,-130.523275
19,5,50,0.000000,-133.567835
19,5,52,0.000000,-132.943076
19,5,54,0.000000,-131.789209
19,5,56,0.000000,-131.417332
19,5,58,0.000000,-131.646637
19,6,0,0.000000,-131.673642
19,6,2,0.000000,-129.905852
19,6,4,0.000000,-131.542497
19,6,6,0.000000,-131.916358
19,6,8,0.000000,-131.457972
19,6,10,0.000000,-132.893151
19,6,12,0.000000,-131.692235
19,6,14,0.000000,-131.975859
19,6,16,0.000000,-131.626937
19,6,18,0.000000,-133.276456
19,6,20,0.000000,-131.669331
19,6,22,0.000000,-132.527508
19,6,24,0.000000,-133.133405
19,6,26,0.000000,-132.764043
19,6,28,0.000000,-131.952129
19,6,30,0.000000,-130.763802
19,6,32,0.000000,-132.572307
19,6,34,0.000000,-133.057842
19,6,36,0.000000,-132.273773
19,6,38,0.000000,-132.341550
19,6,40,0.000000,-132.279540
19,6,42,0.000000,-131.411978
19,6,44,0.000000,-131.676848
19,6,46,0.000000,-132.413154
19,6,48,0.000000,-131.574022
19,6,50,0.000000,-132.541439
19,6,52,0.000000,-134.640193
19,6,54,0.000000,-134.875918
19,6,56,0.000000,-131.299253
19,6,58,0.000000,-133.844095
19,7,0,0.000000,-132.054781
19,7,2,0.000000,-132.900444
19,7,4,0.000000,-133.193644
19,7,6,0.000000,-133.376002
19,7,8,0.000000,-129.735507
19,7,10,0.000000,-130.951515
19,7,12,0.000000,-131.044675
19,7,14,0.000000,-129.588432
19,7,16,0.000000,-131.018481
19,7,18,0.000000,-132.805584
19,7,20,0.000000,-131.479167
19,7,22,0.000000,-132.986253
19,7,24,0.000000,-131.698587
19,7,26,0.000000,-129.964738
19,7,28,0.000000,-132.959193
19,7,30,0.000000,-131.778805
19,7,32,0.000000,-132.839728
19,7,34,0.000000,-133.540882
19,7,36,0.000000,-130.551671
19,7,38,0.000000,-133.262638
19,7,40,0.000000,-133.130183
19,7,42,0.000000,-132.154779
19,7,44,0.000000,-132.366889
19,7,46,0.000000,-132.524215
19,7,48,0.000000,-131.472361
19,7,50,0.000000,-133.676665
19,7,52,0.000000,-132.707730
19,7,54,0.000000,-130.968340
19,7,56,0.000000,-132.341418
19,7,58,0.000000,-134.241297
19,8,0,0.000000,-131.574529
19,8,2,0.000000,-131.686696
19,8,4,0.000000,-133.884535
19,8,6,0.000000,-133.239265
19,8,8,0.000000,-133.531519
19,8,10,0.000000,-133.007947
19,8,12,0.000000,-130.118774
19,8,14,0.000000,-131.335493
19,8,16,0.000000,-131.730130
19,8,18,0.000000,-130.127651
19,8,20,0.000000,-130.254030
19,8,22,0.000000,-131.733297
19,8,24,0.000000,-134.836588
19,8,26,0.000000,-133.626450
19,8,28,0.000000,-131.162808
19,8,30,0.000000,-131.528025
19,8,32,0.000000,-130.532691
19,8,34,0.000000,-132.358347
19,8,36,0.000000,-131.127450
19,8,38,0.000000,-129.902268
19,8,40,0.000000,-129.211924
19,8,42,0.000000,-132.584711
19,8,44,0.000000,-130.955475
19,8,46,0.000000,-131.853527
19,8,48,0.000000,-130.375223
19,8,50,0.000000,-130.313434
19,8,52,0.000000,-133.836668
19,8,54,0.000000,-133.384181
19,8,56,0.000000,-133.137718
19,8,58,0.000000,-130.960352
19,9,0,0.000000,-132.662049
19,9,2,0.000000,-132.367559
19,9,4,0.000000,-133.294324
19,9,6,0.000000,-132.972937
19,9,8,0.000000,-131.320070
19,9,10,0.000000,-130.150934
19,9,12,0.000000,-132.363055
19,9,14,0.000000,-130.603166
19,9,16,0.000000,-131.490609
19,9,18,0.000000,-130.988671
19,9,20,0.000000,-132.187168
19,9,22,0.000000,-134.090197
19,9,24,0.000000,-132.120047
19,9,26,0.000000,-130.974901
19,9,28,0.000000,-131.377867
19,9,30,0.000000,-129.941785
19,9,32,0.000000,-133.106449
19,9,34,0.000000,-134.011449
19,9,36,0.000000,-134.510669
19,9,38,0.000000,-131.343041
19,9,40,0.000000,-131.438558
19,9,42,0.000000,-131.889418
19,9,44,0.000000,-132.209006
19,9,46,0.000000,-134.108190
19,9,48,0.000000,-130.875346
19,9,50,0.000000,-133.188925
19,9,52,0.000000,-132.084810
19,9,54,0.000000,-133.975969
19,9,56,0.000000,-131.896713
19,9,58,0.000000,-131.737193
19,10,0,0.000000,-132.932201
19,10,2,0.000000,-132.143048
19,10,4,0.000000,-131.444972
19,10,6,0.000000,-133.260789
19,10,8,0.000000,-131.314373
19,10,10,0.000000,-130.497484
19,10,12,0.000000,-131.831864
19,10,14,0.000000,-131.624782
19,10,16,0.000000,-134.394249
19,10,18,0.000000,-132.311553
19,10,20,0.000000,-133.137984
19,10,22,0.000000,-130.026077
19,10,24,0.000000,-133.090094
19,10,26,0.000000,-131.409882
19,10,28,0.000000,-131.647322
19,10,30,0.000000,-131.955354
19,10,32,0.000000,-132.038375
19,10,34,0.000000,-134.283287
19,10,36,0.000000,-131.319232
19,10,38,0.000000,-132.602155
19,10,40,0.000000,-134.734062
19,10,42,0.000000,-135.046221
19,10,44,0.000000,-135.006693
19,10,46,0.000000,-133.100182
19,10,48,0.000000,-132.411952
19,10,50,0.000000,-132.989641
19,10,52,0.000000,-134.207600
19,10,54,0.000000,-130.482486
19,10,56,0.000000,-131.238606
19,10,58,0.000000,-130.832348
19,11,0,0.000000,-131.937060
19,11,2,0.000000,-130.829644
19,11,4,0.000000,-133.426230
19,11,6,0.000000,-132.388697
19,11,8,0.000000,-131.714646
19,11,10,0.000000,-131.905023
19,11,12,0.000000,-134.097891
19,11,14,0.000000,-132.348374
19,11,16,0.000000,-133.688900
19,11,18,0.000000,-133.747287
19,11,20,0.000000,-130.841118
19,11,22,0.000000,-132.752699
19,11,24,0.000000,-131.417318
19,11,26,0.000000,-130.505290
19,11,28,0.000000,-130.301547
19,11,30,0.000000,-132.973091
19,11,32,0.000000,-133.032699
19,11,34,0.000000,-130.020317
19,11,36,0.000000,-130.669828
19,11,38,0.000000,-131.597293
19,11,40,0.000000,-132.458165
19,11,42,0.000000,-132.901004
19,11,44,0.000000,-132.713178
19,11,46,0.000000,-131.985055
19,11,48,0.000000,-131.224330
19,11,50,0.000000,-133.035247
19,11,52,0.000000,-131.651500
19,11,54,0.000000,-132.257118
19,11,56,0.000000,-132.314385
19,11,58,0.000000,-134.189881
19,12,0,0.000000,-133.445167
19,12,2,0.000000,-130.929026
19,12,4,0.000000,-129.488722
19,12,6,0.000000,-130.602842
19,12,8,0.000000,-132.913824
19,12,10,0.000000,-131.220329
19,12,12,0.000000,-130.389528
19,12,14,0.000000,-132.209289
19,12,16,0.000000,-134.110196
19,12,18,0.000000,-133.132140
19,12,20,0.000000,-132.607039
19,12,22,0.000000,-130.888662
19,12,24,0.000000,-132.451345
19,12,26,0.000000,-132.617984
19,12,28,0.000000,-133.456346
19,12,30,0.000000,-129.679402
19,12,32,0.000000,-130.010823
19,12,34,0.000000,-131.726942
19,12,36,0.000000,-131.890595
19,12,38,0.000000,-131.589140
19,12,40,0.000000,-130.848067
19,12,42,0.000000,-130.735025
19,12,44,0.000000,-132.701976
19,12,46,0.000000,-131.495035
19,12,48,0.000000,-132.506250
19,12,50,0.000000,-131.896631
19,12,52,0.000000,-132.648037
19,12,54,0.000000,-132.356785
19,12,56,0.000000,-134.318724
19,12,58,0.000000,-131.551104
19,13,0,0.000000,-132.157676
19,13,2,0.000000,-132.687265
19,13,4,0.000000,-133.512884
19,13,6,0.000000,-131.047547
19,13,8,0.000000,-133.374293
19,13,10,0.000000,-132.439194
19,13,12,0.000000,-132.194020
19,13,14,0.000000,-132.433366
19,13,16,0.000000,-132.695217
19,13,18,0.000000,-132.373768
19,13,20,0.000000,-131.732375
19,13,22,0.000000,-132.469036
19,13,24,0.000000,-132.946280
19,13,26,0.000000,-130.355307
19,13,28,0.000000,-131.598167
19,13,30,0.000000,-131.493320
19,13,32,0.000000,-129.848049
19,13,34,0.000000,-131.462019
19,13,36,0.000000,-131.608536
19,13,38,0.000000,-131.868184
19,13,40,0.000000,-133.874024
19,13,42,0.000000,-131.291649
19,13,44,0.000000,-132.261180
19,13,46,0.000000,-131.381520
19,13,48,0.000000,-131.369331
19,13,50,0.000000,-130.335288
19,13,52,0.000000,-132.461720
19,13,54,0.000000,-133.420845
19,13,56,0.000000,-133.434379
19,13,58,0.000000,-133.324809
19,14,0,0.000000,-130.004811
19,14,2,0.000000,-133.833727
19,14,4,0.000000,-131.692925
19,14,6,0.000000,-131.345755
19,14,8,0.000000,-131.900739
19,14,10,0.000000,-134.490946
19,14,12,0.000000,-130.781347
19,14,14,0.000000,-132.214128
19,14,16,0.000000,-131.600349
19,14,18,0.000000,-131.562586
19,14,20,0.000000,-130.261536
19,14,22,0.000000,-131.084288
19,14,24,0.000000,-131.940178
19,14,26,0.000000,-131.759764
19,14,28,0.000000,-132.403659
19,14,30,0.000000,-131.835233
19,14,32,0.000000,-130.875204
19,14,34,0.000000,-130.308096
19,14,36,0.000000,-131.032904
19,14,38,0.000000,-131.466377
19,14,40,0.000000,-132.687613
19,14,42,0.000000,-133.924341
19,14,44,0.000000,-131.431992
19,14,46,0.000000,-131.959514
19,14,48,0.000000,-132.366017
19,14,50,0.000000,-134.406595
19,14,52,0.000000,-132.961770
19,14,54,0.000000,-133.796241
19,14,56,0.000000,-133.644111
19,14,58,0.000000,-132.269811
19,15,0,0.000000,-132.768875
19,15,2,0.000000,-132.191598
19,15,4,0.000000,-132.388936
19,15,6,0.000000,-131.258704
19,15,8,0.000000,-132.221344
19,15,10,0.000000,-131.139756
19,15,12,0.000000,-130.126990
19,15,14,0.000000,-133.877761
19,15,16,0.000000,-130.779341
19,15,18,0.000000,-131.945949
19,15,20,0.000000,-129.722622
19,15,22,0.000000,-132.452156
19,15,24,0.000000,-131.654435
19,15,26,0.000000,-130.968800
19,15,28,0.000000,-131.643538
19,15,30,0.000000,-132.979007
19,15,32,0.000000,-131.740804
19,15,34,0.000000,-134.124707
19,15,36,0.000000,-130.623093
19,15,38,0.000000,-134.212457
19,15,40,0.000000,-134.479740
19,15,42,0.000000,-132.499956
19,15,44,0.000000,-134.005770
19,15,46,0.000000,-132.445328
19,15,48,0.000000,-132.491553
19,15,50,0.000000,-129.830391
19,15,52,0.000000,-133.216401
19,15,54,0.000000,-131.209287
19,15,56,0.000000,-130.225279
19,15,58,0.000000,-131.792763
19,16,0,0.000000,-130.299746
19,16,2,0.000000,-132.465956
19,16,4,0.000000,-132.311300
19,16,6,0.000000,-132.548626
19,16,8,0.000000,-132.678885
19,16,10,0.000000,-130.632999
19,16,12,0.000000,-133.845399
19,16,14,0.000000,-130.911862
19,16,16,0.000000,-132.908725
19,16,18,0.000000,-132.761727
19,16,20,0.000000,-132.367691
19,16,22,0.000000,-133.406161
19,16,24,0.000000,-133.656101
19,16,26,0.000000,-133.117290
19,16,28,0.000000,-133.393533
19,16,30,0.000000,-132.693235
19,16,32,0.000000,-130.512080
19,16,34,0.000000,-131.699203
19,16,36,0.000000,-131.250644
19,16,38,0.000000,-132.997744
19,16,40,0.000000,-133.177870
19,16,42,0.000000,-129.994792
19,16,44,0.000000,-133.176279
19,16,46,0.000000,-132.885881
19,16,48,0.000000,-132.010028
19,16,50,0.000000,-130.711468
19,16,52,0.000000,-130.977990
19,16,54,0.000000,-134.631645
19,16,56,0.000000,-134.437193
19,16,58,0.000000,-133.515219
19,17,0,0.000000,-131.409945
19,17,2,0.000000,-133.122036
19,17,4,0.000000,-133.270311
19,17,6,0.000000,-132.135319
19,17,8,0.000000,-134.274080
19,17,10,0.000000,-131.718780
19,17,12,0.000000,-129.499424
19,17,14,0.000000,-131.222998
19,17,16,0.000000,-131.527008
19,17,18,0.000000,-131.442827
19,17,20,0.000000,-133.398711
19,17,22,0.000000,-131.289140
19,17,24,0.000000,-131.686108
19,17,26,0.000000,-132.186907
19,17,28,0.000000,-134.442861
19,17,30,0.000000,-135.099449
19,17,32,0.000000,-132.135876
19,17,34,0.000000,-132.516039
19,17,36,0.000000,-130.996223
19,17,38,0.000000,-132.087887
19,17,40,0.000000,-134.550675
19,17,42,0.000000,-133.937531
19,17,44,0.000000,-132.618246
19,17,46,0.000000,-132.381550
19,17,48,0.000000,-133.145941
19,17,50,0.000000,-130.987474
19,17,52,0.000000,-133.151306
19,17,54,0.000000,-130.803865
19,17,56,0.000000,-133.850390
19,17,58,0.000000,-133.222061
19,18,0,0.000000,-133.690851
19,18,2,0.000000,-131.921281
19,18,4,0.000000,-130.621643
19,18,6,0.000000,-132.182748
19,18,8,0.000000,-130.020451
19,18,10,0.000000,-131.213375
19,18,12,0.000000,-133.432920
19,18,14,0.000000,-133.770814
19,18,16,0.000000,-134.569139
19,18,18,0.000000,-133.652239
19,18,20,0.000000,-132.244444
19,18,22,0.000000,-129.517088
19,18,24,0.000000,-132.948437
19,18,26,0.000000,-132.736223
19,18,28,0.000000,-132.473269
19,18,30,0.000000,-132.252626
19,18,32,0.000000,-133.297616
19,18,34,0.000000,-134.429850
19,18,36,0.000000,-131.888809
19,18,38,0.000000,-129.896829
19,18,40,0.000000,-133.476628
19,18,42,0.000000,-132.514554
19,18,44,0.000000,-132.095039
19,18,46,0.000000,-133.810324
19,18,48,0.000000,-131.070869
19,18,50,0.000000,-132.283878
19,18,52,0.000000,-132.306168
19,18,54,0.000000,-131.960811
19,18,56,0.000000,-133.252020
19,18,58,0.000000,-133.826453
19,19,0,0.000000,-130.401366
19,19,2,0.000000,-132.900687
19,19,4,0.000000,-132.814740
19,19,6,0.000000,-131.954645
19,19,8,0.000000,-131.905463
19,19,10,0.000000,-131.238634
19,19,12,0.000000,-130.599562
19,19,14,0.000000,-129.424103
19,19,16,0.000000,-131.923147
19,19,18,0.000000,-130.943018
19,19,20,0.000000,-133.149792
19,19,22,0.000000,-131.208240
19,19,24,0.000000,-133.251990
19,19,26,0.000000,-132.070520
19,19,28,0.000000,-133.601055
19,19,30,0.000000,-132.865456
19,19,32,0.000000,-134.024400
19,19,34,0.000000,-132.982362
19,19,36,0.000000,-133.868518
19,19,38,0.000000,-133.406966
19,19,40,0.000000,-132.853696
19,19,42,0.000000,-132.415477
19,19,44,0.000000,-131.965913
19,19,46,0.000000,-131.585833
19,19,48,0.000000,-132.207581
19,19,50,0.000000,-133.742309
19,19,52,0.000000,-133.229592
19,19,54,0.000000,-131.527701
19,19,56,0.000000,-132.200848
19,19,58,0.000000,-132.850050
19,20,0,0.000000,-131.720367
19,20,2,0.000000,-132.126906
19,20,4,0.000000,-134.677690
19,20,6,0.000000,-134.419282
19,20,8,0.000000,-133.170375
19,20,10,0.000000,-133.916353
19,20,12,0.000000,-132.077741
19,20,14,0.000000,-131.093751
19,20,16,0.000000,-132.054454
19,20,18,0.000000,-133.214131
19,20,20,0.000000,-131.607411
19,20,22,0.000000,-133.045065
19,20,24,0.000000,-132.905278
19,20,26,0.000000,-133.596801
19,20,28,0.000000,-130.712631
19,20,30,0.000000,-133.632390
19,20,32,0.000000,-132.455976
19,20,34,0.000000,-131.691938
19,20,36,0.000000,-131.708879
19,20,38,0.000000,-134.869915
19,20,40,0.000000,-134.766232
19,20,42,0.000000,-128.610403
19,20,44,0.000000,-131.034558
19,20,46,0.000000,-133.890679
19,20,48,0.000000,-132.468695
19,20,50,0.000000,-133.499926
19,20,52,0.000000,-130.147203
19,20,54,0.000000,-131.920035
19,20,56,0.000000,-132.381786
19,20,58,0.000000,-131.278170
19,21,0,0.000000,-131.180273
19,21,2,0.000000,-131.268648
19,21,4,0.000000,-131.749978
19,21,6,0.000000,-130.666055
19,21,8,0.000000,-131.340727
19,21,10,0.000000,-132.586581
19,21,12,0.000000,-134.593149
19,21,14,0.000000,-133.581674
19,21,16,0.000000,-132.493736
19,21,18,0.000000,-132.403489
19,21,20,0.000000,-132.976047
19,21,22,0.000000,-132.699877
19,21,24,0.000000,-134.387167
19,21,26,0.000000,-133.311655
19,21,28,0.000000,-135.186033
19,21,30,0.000000,-133.415460
19,21,32,0.000000,-130.431981
19,21,34,0.000000,-130.462246
19,21,36,0.000000,-131.460472
19,21,38,0.000000,-132.597042
19,21,40,0.000000,-131.193914
19,21,42,0.000000,-131.435128
19,21,44,0.000000,-132.984834
19,21,46,0.000000,-132.108583
19,21,48,0.000000,-133.086307
19,21,50,0.000000,-131.198438
19,21,52,0.000000,-129.623115
19,21,54,0.000000,-132.982662
19,21,56,0.000000,-133.419512
19,21,58,0.000000,-132.684512
19,22,0,0.000000,-131.503151
19,22,2,0.000000,-132.523219
19,22,4,0.000000,-131.824404
19,22,6,0.000000,-128.581929
19,22,8,0.000000,-130.760752
19,22,10,0.000000,-132.116922
19,22,12,0.000000,-133.028795
19,22,14,0.000000,-132.948857
19,22,16,0.000000,-132.415023
19,22,18,0.000000,-130.627687
19,22,20,0.000000,-130.077467
19,22,22,0.000000,-132.186766
19,22,24,0.000000,-132.237348
19,22,26,0.000000,-130.490784
19,22,28,0.000000,-132.463841
19,22,30,0.000000,-132.982733
19,22,32,0.000000,-132.912372
19,22,34,0.000000,-132.946561
19,22,36,0.000000,-131.456444
19,22,38,0.000000,-133.423398
19,22,40,0.000000,-134.286981
19,22,42,0.000000,-133.533655
19,22,44,0.000000,-130.382831
19,22,46,0.000000,-132.299796
19,22,48,0.000000,-132.349686
19,22,50,0.000000,-132.169485
19,22,52,0.000000,-133.384980
19,22,54,0.000000,-129.586611
19,22,56,0.000000,-131.720858
19,22,58,0.000000,-134.248939
19,23,0,0.000000,-132.803373
19,23,2,0.000000,-131.076765
19,23,4,0.000000,-131.378201
19,23,6,0.000000,-133.305550
19,23,8,0.000000,-131.711521
19,23,10,0.000000,-131.348268
19,23,12,0.000000,-130.770599
19,23,14,0.000000,-131.834785
19,23,16,0.000000,-133.600606
19,23,18,0.000000,-133.176340
19,23,20,0.000000,-130.853601
19,23,22,0.000000,-132.395556
19,23,24,0.000000,-132.012326
19,23,26,0.000000,-132.268116
19,23,28,0.000000,-130.619047
19,23,30,0.000000,-131.831612
19,23,32,0.000000,-134.895736
19,23,34,0.000000,-133.563639
19,23,36,0.000000,-128.184379
19,23,38,0.000000,-132.964642
19,23,40,0.000000,-133.125444
19,23,42,0.000000,-131.125403
19,23,44,0.000000,-130.268916
19,23,46,0.000000,-132.479781
19,23,48,0.000000,-131.344938
19,23,50,0.000000,-132.700673
19,23,52,0.000000,-136.166214
19,23,54,0.000000,-134.784316
19,23,56,0.000000,-132.582891
19,23,58,0.000000,-133.451997
19,24,0,0.000000,-135.524722
19,24,2,0.000000,-130.145945
19,24,4,0.000000,-132.470312
19,24,6,0.000000,-132.668032
19,24,8,0.000000,-132.736611
19,24,10,0.000000,-132.891460
19,24,12,0.000000,-132.207527
19,24,14,0.000000,-132.648722
19,24,16,0.000000,-131.677719
19,24,18,0.000000,-131.258554
19,24,20,0.000000,-131.485518
19,24,22,0.000000,-131.781578
19,24,24,0.000000,-130.122988
19,24,26,0.000000,-132.274123
19,24,28,0.000000,-134.003308
19,24,30,0.000000,-130.710501
19,24,32,0.000000,-133.187823
19,24,34,0.000000,-132.951618
19,24,36,0.000000,-133.540581
19,24,38,0.000000,-131.849418
19,24,40,0.000000,-132.711336
19,24,42,0.000000,-130.864798
19,24,44,0.000000,-133.242759
19,24,46,0.000000,-130.500580
19,24,48,0.000000,-133.112648
19,24,50,0.000000,-132.160857
19,24,52,0.000000,-134.377587
19,24,54,0.000000,-136.657453
19,24,56,0.000000,-131.858125
19,24,58,0.000000,-133.088808
19,25,0,0.000000,-133.254199
19,25,2,0.000000,-130.112769
19,25,4,0.000000,-133.058362
19,25,6,0.000000,-132.648133
19,25,8,0.000000,-132.515979
19,25,10,0.000000,-133.654673
19,25,12,0.000000,-131.300197
19,25,14,0.000000,-132.613622
19,25,16,0.000000,-133.002862
19,25,18,0.000000,-132.555815
19,25,20,0.000000,-131.410731
19,25,22,0.000000,-133.381468
19,25,24,0.000000,-133.354637
19,25,26,0.000000,-132.915562
19,25,28,0.000000,-133.405932
19,25,30,0.000000,-130.410713
19,25,32,0.000000,-131.682777
19,25,34,0.000000,-131.626209
19,25,36,0.000000,-132.560302
19,25,38,0.000000,-131.596273
19,25,40,0.000000,-131.739092
19,25,42,0.000000,-134.930216
19,25,44,0.000000,-132.864401
19,25,46,0.000000,-131.962840
19,25,48,0.000000,-132.102366
19,25,50,0.000000,-134.722231
19,25,52,0.000000,-132.050330
19,25,54,0.000000,-130.938211
19,25,56,0.000000,-131.906336
19,25,58,0.000000,-130.783436
19,26,0,0.000000,-132.645322
19,26,2,0.000000,-131.772176
19,26,4,0.000000,-130.903976
19,26,6,0.000000,-131.877928
19,26,8,0.000000,-131.588996
19,26,10,0.000000,-132.417144
19,26,12,0.000000,-134.122139
19,26,14,0.000000,-133.634023
19,26,16,0.000000,-134.681868
19,26,18,0.000000,-132.885974
19,26,20,0.000000,-132.473526
19,26,22,0.000000,-131.488973
19,26,24,0.000000,-132.617098
19,26,26,0.000000,-134.226359
19,26,28,0.000000,-132.859436
19,26,30,0.000000,-132.406204
19,26,32,0.000000,-132.361815
19,26,34,0.000000,-131.593728
19,26,36,0.000000,-130.039088
19,26,38,0.000000,-132.700456
19,26,40,0.000000,-133.306434
19,26,42,0.000000,-133.700401
19,26,44,0.000000,-134.052680
19,26,46,0.000000,-132.949190
19,26,48,0.000000,-133.509973
19,26,50,0.000000,-132.696995
19,26,52,0.000000,-131.497358
19,26,54,0.000000,-131.922611
19,26,56,0.000000,-132.470415
19,26,58,0.000000,-134.074172
19,27,0,0.000000,-130.407154
19,27,2,0.000000,-130.426964
19,27,4,0.000000,-131.886157
19,27,6,0.000000,-132.843289
19,27,8,0.000000,-133.122234
19,27,10,0.000000,-132.992401
19,27,12,0.000000,-133.185075
19,27,14,0.000000,-130.937261
19,27,16,0.000000,-133.050203
19,27,18,0.000000,-132.911918
19,27,20,0.000000,-131.013406
19,27,22,0.000000,-131.896924
