hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.136457
5,0,2,0.000000,-122.551082
5,0,4,0.000000,-131.275085
5,0,6,0.000000,-134.326852
5,0,8,0.000000,-127.397310
5,0,10,0.000000,-139.886026
5,0,12,0.000000,-128.381263
5,0,14,0.000000,-132.632559
5,0,16,0.000000,-121.942763
5,0,18,0.000000,-138.373271
5,0,20,0.000000,-123.224617
5,0,22,0.000000,-129.528814
5,0,24,0.000000,-130.975129
5,0,26,0.000000,-128.505699
5,0,28,0.000000,-132.564849
5,0,30,0.000000,-127.136406
5,0,32,0.000000,-126.993867
5,0,34,0.000000,-131.603871
5,0,36,0.000000,-122.053476
5,0,38,0.000000,-127.409839
5,0,40,0.000000,-126.056822
5,0,42,0.000000,-125.950035
5,0,44,0.000000,-129.210454
5,0,46,0.000000,-124.040170
5,0,48,0.000000,-126.196551
5,0,50,0.000000,-124.840719
5,0,52,0.000000,-122.384966
5,0,54,0.000000,-122.260774
5,0,56,0.000000,-123.764104
5,0,58,0.000000,-136.366528
5,1,0,0.000000,-124.953937
5,1,2,0.000000,-123.517658
5,1,4,0.000000,-126.726326
5,1,6,0.000000,-130.985778
5,1,8,0.000000,-125.734306
5,1,10,0.000000,-135.572102
5,1,12,0.000000,-129.558339
5,1,14,0.000000,-126.317309
5,1,16,0.000000,-122.564344
5,1,18,0.000000,-122.852961
5,1,20,0.000000,-144.254055
5,1,22,0.000000,-126.527528
5,1,24,0.000000,-123.766668
5,1,26,0.000000,-130.749807
5,1,28,0.000000,-131.784430
5,1,30,0.000000,-130.306538
5,1,32,0.000000,-132.435013
5,1,34,0.000000,-126.847737
5,1,36,0.000000,-124.190534
5,1,38,0.000000,-124.872206
5,1,40,0.000000,-128.950879
5,1,42,0.000000,-131.353558
5,1,44,0.000000,-134.932636
5,1,46,0.000000,-122.673648
5,1,48,0.000000,-120.138722
5,1,50,0.000000,-129.526587
5,1,52,0.000000,-139.295862
5,1,54,0.000000,-127.975880
5,1,56,0.000000,-130.440408
5,1,58,0.000000,-130.871783
5,2,0,0.000000,-123.529984
5,2,2,0.000000,-146.482696
5,2,4,0.000000,-124.849822
5,2,6,0.000000,-132.014265
5,2,8,0.000000,-132.387043
5,2,10,0.000000,-133.149120
5,2,12,0.000000,-135.574617
5,2,14,0.000000,-131.512507
5,2,16,0.000000,-127.254345
5,2,18,0.000000,-127.448411
5,2,20,0.000000,-124.407071
5,2,22,0.000000,-131.727037
5,2,24,0.000000,-133.291012
5,2,26,0.000000,-124.750892
5,2,28,0.000000,-131.140368
5,2,30,0.000000,-127.208863
5,2,32,0.000000,-136.762263
5,2,34,0.000000,-120.261226
5,2,36,0.000000,-128.370757
5,2,38,0.000000,-125.077781
5,2,40,0.000000,-126.294446
5,2,42,0.000000,-126.487073
5,2,44,0.000000,-124.912784
5,2,46,0.000000,-124.800637
5,2,48,0.000000,-135.490932
5,2,50,0.000000,-125.019119
5,2,52,0.000000,-148.121004
5,2,54,0.000000,-131.810220
5,2,56,0.000000,-128.387877
5,2,58,0.000000,-132.742305
5,3,0,0.000000,-123.223545
5,3,2,0.000000,-131.093706
5,3,4,0.000000,-134.060911
5,3,6,0.000000,-129.875556
5,3,8,0.000000,-125.315125
5,3,10,0.000000,-132.978970
5,3,12,0.000000,-127.421649
5,3,14,0.000000,-126.582987
5,3,16,0.000000,-126.270219
5,3,18,0.000000,-125.451356
5,3,20,0.000000,-124.088353
5,3,22,0.000000,-128.296908
5,3,24,0.000000,-125.822182
5,3,26,0.000000,-125.653857
5,3,28,0.000000,-125.627075
5,3,30,0.000000,-143.706193
5,3,32,0.000000,-128.267041
5,3,34,0.000000,-135.802158
5,3,36,0.000000,-135.536148
5,3,38,0.000000,-126.542701
5,3,40,0.000000,-124.737336
5,3,42,0.000000,-125.067015
5,3,44,0.000000,-136.573098
5,3,46,0.000000,-143.374216
5,3,48,0.000000,-133.593458
5,3,50,0.000000,-132.906868
5,3,52,0.000000,-140.494859
5,3,54,0.000000,-130.841625
5,3,56,0.000000,-129.574225
5,3,58,0.000000,-127.642131
5,4,0,0.000000,-131.508685
5,4,2,0.000000,-148.029017
5,4,4,0.000000,-131.326813
5,4,6,0.000000,-125.002766
5,4,8,0.000000,-131.577790
5,4,10,0.000000,-135.899886
5,4,12,0.000000,-128.659757
5,4,14,0.000000,-122.983724
5,4,16,0.000000,-125.207625
5,4,18,0.000000,-129.094957
5,4,20,0.000000,-132.467590
5,4,22,0.000000,-130.407493
5,4,24,0.000000,-127.055027
5,4,26,0.000000,-135.258668
5,4,28,0.000000,-133.202639
5,4,30,0.000000,-132.340624
5,4,32,0.000000,-146.413070
5,4,34,0.000000,-140.113463
5,4,36,0.000000,-123.378735
5,4,38,0.000000,-134.697612
5,4,40,0.000000,-122.191436
5,4,42,0.000000,-122.797729
5,4,44,0.000000,-127.481467
5,4,46,0.000000,-133.002189
5,4,48,0.000000,-130.372805
5,4,50,0.000000,-125.095081
5,4,52,0.000000,-125.814517
5,4,54,0.000000,-129.477645
5,4,56,0.000000,-128.523246
5,4,58,0.000000,-125.860111
5,5,0,0.000000,-127.439810
5,5,2,0.000000,-134.835122
5,5,4,0.000000,-126.015300
5,5,6,0.000000,-135.958316
5,5,8,0.000000,-130.053154
5,5,10,0.000000,-128.449522
5,5,12,0.000000,-130.628667
5,5,14,0.000000,-135.100198
5,5,16,0.000000,-128.044772
5,5,18,0.000000,-128.018662
5,5,20,0.000000,-124.956267
5,5,22,0.000000,-128.497448
5,5,24,0.000000,-124.854164
5,5,26,0.000000,-135.639346
5,5,28,0.000000,-127.493541
5,5,30,0.000000,-121.893306
5,5,32,0.000000,-130.277691
5,5,34,0.000000,-127.537086
5,5,36,0.000000,-138.136678
5,5,38,0.000000,-130.844325
5,5,40,0.000000,-135.134159
5,5,42,0.000000,-135.995860
5,5,44,0.000000,-129.846232
5,5,46,0.000000,-132.347634
5,5,48,0.000000,-129.139406
5,5,50,0.000000,-142.183203
5,5,52,0.000000,-125.849738
5,5,54,0.000000,-138.837191
5,5,56,0.000000,-122.945465
5,5,58,0.000000,-132.924645
5,6,0,0.000000,-132.352489
5,6,2,0.000000,-134.730225
5,6,4,0.000000,-126.049024
5,6,6,0.000000,-129.911904
5,6,8,0.000000,-123.109755
5,6,10,0.000000,-129.095370
5,6,12,0.000000,-130.856853
5,6,14,0.000000,-134.688143
5,6,16,0.000000,-135.371524
5,6,18,0.000000,-139.922317
5,6,20,0.000000,-124.435393
5,6,22,0.000000,-139.076933
5,6,24,0.000000,-134.308489
5,6,26,0.000000,-126.145645
5,6,28,0.000000,-124.516378
5,6,30,0.000000,-129.148143
5,6,32,0.000000,-125.257917
5,6,34,0.000000,-126.390152
5,6,36,0.000000,-133.693923
5,6,38,0.000000,-135.429951
5,6,40,0.000000,-129.597281
5,6,42,0.000000,-123.996197
5,6,44,0.000000,-139.405046
5,6,46,0.000000,-133.950832
5,6,48,0.000000,-126.822560
5,6,50,0.000000,-128.627610
5,6,52,0.000000,-125.781217
5,6,54,0.000000,-134.383132
5,6,56,0.000000,-142.163206
5,6,58,0.000000,-127.077521
5,7,0,0.000000,-125.774049
5,7,2,0.000000,-124.993881
5,7,4,0.000000,-131.893607
5,7,6,0.000000,-134.551888
5,7,8,0.000000,-128.078946
5,7,10,0.000000,-130.377298
5,7,12,0.000000,-130.300350
5,7,14,0.000000,-130.363171
5,7,16,0.000000,-126.776883
5,7,18,0.000000,-123.154351
5,7,20,0.000000,-134.224889
5,7,22,0.000000,-131.184560
5,7,24,0.000000,-134.506364
5,7,26,0.000000,-128.683213
5,7,28,0.000000,-135.257169
5,7,30,0.000000,-128.969857
5,7,32,0.000000,-139.856039
5,7,34,0.000000,-124.176123
5,7,36,0.000000,-130.876081
5,7,38,0.000000,-120.815415
5,7,40,0.000000,-131.036626
5,7,42,0.000000,-134.386797
5,7,44,0.000000,-133.813461
5,7,46,0.000000,-130.985662
5,7,48,0.000000,-125.575913
5,7,50,0.000000,-133.619298
5,7,52,0.000000,-135.163141
5,7,54,0.000000,-131.486229
5,7,56,0.000000,-124.714242
5,7,58,0.000000,-148.757278
5,8,0,0.000000,-125.472842
5,8,2,0.000000,-126.559767
5,8,4,0.000000,-121.406326
5,8,6,0.000000,-126.613027
5,8,8,0.000000,-128.225879
5,8,10,0.000000,-132.653267
5,8,12,0.000000,-133.464250
5,8,14,0.000000,-126.454062
5,8,16,0.000000,-139.684721
5,8,18,0.000000,-128.012463
5,8,20,0.000000,-129.986615
5,8,22,0.000000,-129.451869
5,8,24,0.000000,-132.176650
5,8,26,0.000000,-133.585940
5,8,28,0.000000,-132.610119
5,8,30,0.000000,-124.479073
5,8,32,0.000000,-128.512086
5,8,34,0.000000,-125.406080
5,8,36,0.000000,-136.704037
5,8,38,0.000000,-131.004738
5,8,40,0.000000,-138.468633
5,8,42,0.000000,-126.610972
5,8,44,0.000000,-123.428001
5,8,46,0.000000,-141.327170
5,8,48,0.000000,-125.835747
5,8,50,0.000000,-129.267760
5,8,52,0.000000,-124.359687
5,8,54,0.000000,-133.286205
5,8,56,0.000000,-129.769795
5,8,58,0.000000,-123.022228
5,9,0,0.000000,-145.466344
5,9,2,0.000000,-126.216094
5,9,4,0.000000,-141.891542
5,9,6,0.000000,-126.474207
5,9,8,0.000000,-132.913937
5,9,10,0.000000,-132.749965
5,9,12,0.000000,-127.850619
5,9,14,0.000000,-125.253207
5,9,16,0.000000,-124.456281
5,9,18,0.000000,-128.984595
5,9,20,0.000000,-124.573657
5,9,22,0.000000,-128.501487
5,9,24,0.000000,-137.533027
5,9,26,0.000000,-128.143761
5,9,28,0.000000,-136.337114
5,9,30,0.000000,-141.746025
5,9,32,0.000000,-125.076858
5,9,34,0.000000,-133.796834
5,9,36,0.000000,-124.521515
5,9,38,0.000000,-126.291682
5,9,40,0.000000,-128.437065
5,9,42,0.000000,-127.432143
5,9,44,0.000000,-133.570658
5,9,46,0.000000,-132.387831
5,9,48,0.000000,-129.834054
5,9,50,0.000000,-132.115737
5,9,52,0.000000,-124.252900
5,9,54,0.000000,-127.245472
5,9,56,0.000000,-122.738523
5,9,58,0.000000,-136.876920
5,10,0,0.000000,-125.979673
5,10,2,0.000000,-127.056875
5,10,4,0.000000,-130.838604
5,10,6,0.000000,-133.355642
5,10,8,0.000000,-124.515770
5,10,10,0.000000,-127.644374
5,10,12,0.000000,-125.848939
5,10,14,0.000000,-133.923547
5,10,16,0.000000,-125.076620
5,10,18,0.000000,-137.339122
5,10,20,0.000000,-127.638956
5,10,22,0.000000,-129.692834
5,10,24,0.000000,-138.605147
5,10,26,0.000000,-123.336931
5,10,28,0.000000,-135.106106
5,10,30,0.000000,-123.017405
5,10,32,0.000000,-129.328598
5,10,34,0.000000,-128.590058
5,10,36,0.000000,-121.920131
5,10,38,0.000000,-131.223961
5,10,40,0.000000,-134.342908
5,10,42,0.000000,-124.371882
5,10,44,0.000000,-127.936241
5,10,46,0.000000,-135.691948
5,10,48,0.000000,-135.076710
5,10,50,0.000000,-120.913413
5,10,52,0.000000,-135.596523
5,10,54,0.000000,-126.441516
5,10,56,0.000000,-129.069456
5,10,58,0.000000,-141.736428
5,11,0,0.000000,-131.226668
5,11,2,0.000000,-125.879741
5,11,4,0.000000,-127.096196
5,11,6,0.000000,-125.945987
5,11,8,0.000000,-125.302545
5,11,10,0.000000,-124.890344
5,11,12,0.000000,-133.958823
5,11,14,0.000000,-130.242224
5,11,16,0.000000,-129.570276
5,11,18,0.000000,-130.589250
5,11,20,0.000000,-125.797048
5,11,22,0.000000,-122.099186
5,11,24,0.000000,-134.023330
5,11,26,0.000000,-130.076799
5,11,28,0.000000,-124.918166
5,11,30,0.000000,-127.175731
5,11,32,0.000000,-132.246392
5,11,34,0.000000,-129.676181
5,11,36,0.000000,-134.537556
5,11,38,0.000000,-120.014359
5,11,40,0.000000,-129.507475
5,11,42,0.000000,-128.515949
5,11,44,0.000000,-125.279594
5,11,46,0.000000,-124.596748
5,11,48,0.000000,-128.374205
5,11,50,0.000000,-128.477454
5,11,52,0.000000,-134.365993
5,11,54,0.000000,-127.786237
5,11,56,0.000000,-125.780702
5,11,58,0.000000,-123.827626
5,12,0,0.000000,-131.753903
5,12,2,0.000000,-132.121338
5,12,4,0.000000,-127.112850
5,12,6,0.000000,-127.788579
5,12,8,0.000000,-129.119464
5,12,10,0.000000,-128.402307
5,12,12,0.000000,-130.247282
5,12,14,0.000000,-149.937264
5,12,16,0.000000,-136.341622
5,12,18,0.000000,-122.009268
5,12,20,0.000000,-127.693509
5,12,22,0.000000,-137.727684
5,12,24,0.000000,-122.176045
5,12,26,0.000000,-124.573631
5,12,28,0.000000,-120.727602
5,12,30,0.000000,-129.338593
5,12,32,0.000000,-124.323023
5,12,34,0.000000,-133.265002
5,12,36,0.000000,-131.619642
5,12,38,0.000000,-131.826782
5,12,40,0.000000,-127.642891
5,12,42,0.000000,-133.460155
5,12,44,0.000000,-125.293956
5,12,46,0.000000,-128.498657
5,12,48,0.000000,-126.418430
5,12,50,0.000000,-129.486189
5,12,52,0.000000,-135.650061
5,12,54,0.000000,-131.004565
5,12,56,0.000000,-127.314926
5,12,58,0.000000,-132.081944
5,13,0,0.000000,-127.246277
5,13,2,0.000000,-141.350913
5,13,4,0.000000,-126.341095
5,13,6,0.000000,-125.131521
5,13,8,0.000000,-125.491762
5,13,10,0.000000,-133.980439
5,13,12,0.000000,-126.603814
5,13,14,0.000000,-133.226156
5,13,16,0.000000,-125.276442
5,13,18,0.000000,-133.361130
5,13,20,0.000000,-124.278229
5,13,22,0.000000,-137.943386
5,13,24,0.000000,-125.571612
5,13,26,0.000000,-124.138358
5,13,28,0.000000,-122.750150
5,13,30,0.000000,-133.046950
5,13,32,0.000000,-124.021531
5,13,34,0.000000,-127.561022
5,13,36,0.000000,-127.310247
5,13,38,0.000000,-133.237825
5,13,40,0.000000,-132.370138
5,13,42,0.000000,-126.860837
5,13,44,0.000000,-125.083593
5,13,46,0.000000,-138.648500
5,13,48,0.000000,-127.095999
5,13,50,0.000000,-127.571079
5,13,52,0.000000,-126.559524
5,13,54,0.000000,-127.444722
5,13,56,0.000000,-128.025270
5,13,58,0.000000,-148.270359
5,14,0,0.000000,-128.063888
5,14,2,0.000000,-126.656954
5,14,4,0.000000,-124.599019
5,14,6,0.000000,-126.632535
5,14,8,0.000000,-134.401411
5,14,10,0.000000,-127.089421
5,14,12,0.000000,-122.982171
5,14,14,0.000000,-131.043985
5,14,16,0.000000,-126.325429
5,14,18,0.000000,-126.831528
5,14,20,0.000000,-132.733318
5,14,22,0.000000,-124.741037
5,14,24,0.000000,-126.382371
5,14,26,0.000000,-126.594448
5,14,28,0.000000,-124.935774
5,14,30,0.000000,-122.747256
5,14,32,0.000000,-137.552397
5,14,34,0.000000,-128.253490
5,14,36,0.000000,-124.188450
5,14,38,0.000000,-126.635154
5,14,40,0.000000,-123.743825
5,14,42,0.000000,-143.324912
5,14,44,0.000000,-122.947249
5,14,46,0.000000,-123.562711
5,14,48,0.000000,-123.418316
5,14,50,0.000000,-125.898036
5,14,52,0.000000,-130.316745
5,14,54,0.000000,-122.514200
5,14,56,0.000000,-125.710836
5,14,58,0.000000,-134.287918
5,15,0,0.000000,-127.222428
5,15,2,0.000000,-126.711388
5,15,4,0.000000,-122.441957
5,15,6,0.000000,-132.828856
5,15,8,0.000000,-131.449236
5,15,10,0.000000,-128.102048
5,15,12,0.000000,-128.793201
5,15,14,0.000000,-129.902341
5,15,16,0.000000,-126.275231
5,15,18,0.000000,-120.720332
5,15,20,0.000000,-122.265024
5,15,22,0.000000,-128.279638
5,15,24,0.000000,-137.857985
5,15,26,0.000000,-125.039317
5,15,28,0.000000,-128.489708
5,15,30,0.000000,-122.103715
5,15,32,0.000000,-133.184545
5,15,34,0.000000,-139.052892
5,15,36,0.000000,-127.076626
5,15,38,0.000000,-133.000078
5,15,40,0.000000,-126.478446
5,15,42,0.000000,-125.252045
5,15,44,0.000000,-125.679456
5,15,46,0.000000,-132.539060
5,15,48,0.000000,-129.085744
5,15,50,0.000000,-134.840713
5,15,52,0.000000,-132.295036
5,15,54,0.000000,-142.066608
5,15,56,0.000000,-128.687850
5,15,58,0.000000,-128.557074
5,16,0,0.000000,-124.589371
5,16,2,0.000000,-130.481999
5,16,4,0.000000,-126.571767
5,16,6,0.000000,-126.589835
5,16,8,0.000000,-127.410268
5,16,10,0.000000,-129.226155
5,16,12,0.000000,-127.132400
5,16,14,0.000000,-134.992783
5,16,16,0.000000,-125.137246
5,16,18,0.000000,-129.178720
5,16,20,0.000000,-125.406923
5,16,22,0.000000,-123.873581
5,16,24,0.000000,-127.863838
5,16,26,0.000000,-128.731080
5,16,28,0.000000,-127.400523
5,16,30,0.000000,-127.392139
5,16,32,0.000000,-126.004056
5,16,34,0.000000,-146.808191
5,16,36,0.000000,-130.877413
5,16,38,0.000000,-126.743089
5,16,40,0.000000,-127.605576
5,16,42,0.000000,-126.707620
5,16,44,0.000000,-134.126294
5,16,46,0.000000,-125.535315
5,16,48,0.000000,-136.815259
5,16,50,0.000000,-137.396001
5,16,52,0.000000,-144.014130
5,16,54,0.000000,-125.828433
5,16,56,0.000000,-129.453410
5,16,58,0.000000,-125.808091
5,17,0,0.000000,-132.367829
5,17,2,0.000000,-126.878785
5,17,4,0.000000,-133.280797
5,17,6,0.000000,-125.527117
5,17,8,0.000000,-137.078620
5,17,10,0.000000,-129.322391
5,17,12,0.000000,-123.991433
5,17,14,0.000000,-127.904024
5,17,16,0.000000,-122.768511
5,17,18,0.000000,-135.016788
5,17,20,0.000000,-126.801143
5,17,22,0.000000,-139.478591
5,17,24,0.000000,-124.912600
5,17,26,0.000000,-120.188302
5,17,28,0.000000,-124.667806
5,17,30,0.000000,-125.686921
5,17,32,0.000000,-127.303166
5,17,34,0.000000,-128.062688
5,17,36,0.000000,-131.509719
5,17,38,0.000000,-119.865890
5,17,40,0.000000,-139.968833
5,17,42,0.000000,-121.422392
5,17,44,0.000000,-122.062852
5,17,46,0.000000,-142.223097
5,17,48,0.000000,-136.383114
5,17,50,0.000000,-123.179976
5,17,52,0.000000,-123.890502
5,17,54,0.000000,-127.000793
5,17,56,0.000000,-125.871462
5,17,58,0.000000,-138.702799
5,18,0,0.000000,-130.658600
5,18,2,0.000000,-129.892990
5,18,4,0.000000,-127.818606
5,18,6,0.000000,-131.999588
5,18,8,0.000000,-129.161062
5,18,10,0.000000,-132.596140
5,18,12,0.000000,-132.735188
5,18,14,0.000000,-131.224554
5,18,16,0.000000,-134.037442
5,18,18,0.000000,-135.320756
5,18,20,0.000000,-126.167852
5,18,22,0.000000,-127.052809
5,18,24,0.000000,-137.187406
5,18,26,0.000000,-130.753045
5,18,28,0.000000,-130.188373
5,18,30,0.000000,-132.305161
5,18,32,0.000000,-134.383243
5,18,34,0.000000,-129.958005
5,18,36,0.000000,-127.600798
5,18,38,0.000000,-124.853868
5,18,40,0.000000,-128.403499
5,18,42,0.000000,-117.291623
5,18,44,0.000000,-124.338818
5,18,46,0.000000,-125.510445
5,18,48,0.000000,-151.186779
5,18,50,0.000000,-147.685909
5,18,52,0.000000,-128.117247
5,18,54,0.000000,-137.820895
5,18,56,0.000000,-128.606351
5,18,58,0.000000,-129.922266
5,19,0,0.000000,-127.579347
5,19,2,0.000000,-128.551270
5,19,4,0.000000,-137.206844
5,19,6,0.000000,-125.662537
5,19,8,0.000000,-126.982438
5,19,10,0.000000,-128.216423
5,19,12,0.000000,-126.989625
5,19,14,0.000000,-123.128667
5,19,16,0.000000,-125.718815
5,19,18,0.000000,-127.702073
5,19,20,0.000000,-122.674594
5,19,22,0.000000,-133.711088
5,19,24,0.000000,-130.538383
5,19,26,0.000000,-134.420763
5,19,28,0.000000,-128.900902
5,19,30,0.000000,-121.269746
5,19,32,0.000000,-136.023344
5,19,34,0.000000,-126.953563
5,19,36,0.000000,-138.492200
5,19,38,0.000000,-130.111185
5,19,40,0.000000,-126.079268
5,19,42,0.000000,-126.908850
5,19,44,0.000000,-124.740666
5,19,46,0.000000,-124.284181
5,19,48,0.000000,-129.062921
5,19,50,0.000000,-125.497345
5,19,52,0.000000,-130.542617
5,19,54,0.000000,-121.769595
5,19,56,0.000000,-130.560914
5,19,58,0.000000,-130.135568
5,20,0,0.000000,-132.091862
5,20,2,0.000000,-144.967658
5,20,4,0.000000,-124.212453
5,20,6,0.000000,-127.536712
5,20,8,0.000000,-127.626072
5,20,10,0.000000,-127.161923
5,20,12,0.000000,-127.589709
5,20,14,0.000000,-139.254122
5,20,16,0.000000,-133.033108
5,20,18,0.000000,-126.757150
5,20,20,0.000000,-127.163405
5,20,22,0.000000,-132.490131
5,20,24,0.000000,-151.855455
5,20,26,0.000000,-125.737437
5,20,28,0.000000,-129.416418
5,20,30,0.000000,-127.825651
5,20,32,0.000000,-127.652219
5,20,34,0.000000,-144.404080
5,20,36,0.000000,-133.581550
5,20,38,0.000000,-130.848081
5,20,40,0.000000,-123.744694
5,20,42,0.000000,-126.345760
5,20,44,0.000000,-126.804600
5,20,46,0.000000,-131.582408
5,20,48,0.000000,-133.847649
5,20,50,0.000000,-125.424536
5,20,52,0.000000,-130.997996
5,20,54,0.000000,-132.129748
5,20,56,0.000000,-133.811092
5,20,58,0.000000,-133.163087
5,21,0,0.000000,-125.306183
5,21,2,0.000000,-126.888492
5,21,4,0.000000,-127.339589
5,21,6,0.000000,-131.993139
5,21,8,0.000000,-124.113011
5,21,10,0.000000,-124.939276
5,21,12,0.000000,-126.697646
5,21,14,0.000000,-137.375722
5,21,16,0.000000,-132.557666
5,21,18,0.000000,-120.323649
5,21,20,0.000000,-135.252285
5,21,22,0.000000,-128.547557
5,21,24,0.000000,-131.356285
5,21,26,0.000000,-130.845657
5,21,28,0.000000,-126.861622
5,21,30,0.000000,-131.733234
5,21,32,0.000000,-127.215859
5,21,34,0.000000,-146.086633
5,21,36,0.000000,-133.009354
5,21,38,0.000000,-125.547583
5,21,40,0.000000,-129.867320
5,21,42,0.000000,-141.459331
5,21,44,0.000000,-134.975451
5,21,46,0.000000,-130.612442
5,21,48,0.000000,-136.291782
5,21,50,0.000000,-126.415804
5,21,52,0.000000,-125.287921
5,21,54,0.000000,-130.008733
5,21,56,0.000000,-123.494850
5,21,58,0.000000,-132.623015
5,22,0,0.000000,-126.352849
5,22,2,0.000000,-129.771312
5,22,4,0.000000,-123.288122
5,22,6,0.000000,-125.211695
5,22,8,0.000000,-129.026719
5,22,10,0.000000,-140.419223
5,22,12,0.000000,-126.261477
5,22,14,0.000000,-129.664955
5,22,16,0.000000,-123.722044
5,22,18,0.000000,-131.104715
5,22,20,0.000000,-127.773560
5,22,22,0.000000,-123.687602
5,22,24,0.000000,-126.008605
5,22,26,0.000000,-130.745681
5,22,28,0.000000,-138.669966
5,22,30,0.000000,-134.185297
5,22,32,0.000000,-137.467043
5,22,34,0.000000,-127.870524
5,22,36,0.000000,-122.271038
5,22,38,0.000000,-130.310393
5,22,40,0.000000,-125.098915
5,22,42,0.000000,-135.570106
5,22,44,0.000000,-123.469278
5,22,46,0.000000,-123.910515
5,22,48,0.000000,-122.416664
5,22,50,0.000000,-136.403140
5,22,52,0.000000,-126.169199
5,22,54,0.000000,-132.322290
5,22,56,0.000000,-127.770847
5,22,58,0.000000,-123.176749
5,23,0,0.000000,-124.030010
5,23,2,0.000000,-135.348320
5,23,4,0.000000,-135.074889
5,23,6,0.000000,-122.408569
5,23,8,0.000000,-125.179839
5,23,10,0.000000,-145.336579
5,23,12,0.000000,-135.123707
5,23,14,0.000000,-124.885002
5,23,16,0.000000,-137.064601
5,23,18,0.000000,-123.115969
5,23,20,0.000000,-123.853429
5,23,22,0.000000,-135.033316
5,23,24,0.000000,-139.544275
5,23,26,0.000000,-132.882693
5,23,28,0.000000,-130.983543
5,23,30,0.000000,-124.189126
5,23,32,0.000000,-133.911990
5,23,34,0.000000,-123.956158
5,23,36,0.000000,-131.941325
5,23,38,0.000000,-130.127814
5,23,40,0.000000,-134.410326
5,23,42,0.000000,-133.857372
5,23,44,0.000000,-129.156963
5,23,46,0.000000,-127.978287
5,23,48,0.000000,-129.924618
5,23,50,0.000000,-123.266283
5,23,52,0.000000,-128.776456
5,23,54,0.000000,-122.896841
5,23,56,0.000000,-128.030523
5,23,58,0.000000,-126.326580
5,24,0,0.000000,-129.054571
5,24,2,0.000000,-121.591710
5,24,4,0.000000,-124.089648
5,24,6,0.000000,-135.498105
5,24,8,0.000000,-122.157840
5,24,10,0.000000,-126.791489
5,24,12,0.000000,-137.606959
5,24,14,0.000000,-133.299851
5,24,16,0.000000,-125.380121
5,24,18,0.000000,-143.451893
5,24,20,0.000000,-128.151075
5,24,22,0.000000,-127.372738
5,24,24,0.000000,-128.935350
5,24,26,0.000000,-126.836635
5,24,28,0.000000,-135.464856
5,24,30,0.000000,-136.675394
5,24,32,0.000000,-122.319304
5,24,34,0.000000,-128.318806
5,24,36,0.000000,-123.446470
5,24,38,0.000000,-128.122998
5,24,40,0.000000,-133.006649
5,24,42,0.000000,-129.109943
5,24,44,0.000000,-135.452933
5,24,46,0.000000,-121.231502
5,24,48,0.000000,-135.045866
5,24,50,0.000000,-124.650339
5,24,52,0.000000,-138.243360
5,24,54,0.000000,-123.482039
5,24,56,0.000000,-126.755429
5,24,58,0.000000,-123.581751
5,25,0,0.000000,-125.472122
5,25,2,0.000000,-126.506956
5,25,4,0.000000,-124.465762
5,25,6,0.000000,-129.972058
5,25,8,0.000000,-126.776063
5,25,10,0.000000,-127.755371
5,25,12,0.000000,-133.485267
5,25,14,0.000000,-136.310376
5,25,16,0.000000,-125.327473
5,25,18,0.000000,-130.044641
5,25,20,0.000000,-131.721636
5,25,22,0.000000,-140.684574
5,25,24,0.000000,-125.849223
5,25,26,0.000000,-127.205445
5,25,28,0.000000,-123.555177
5,25,30,0.000000,-124.848841
5,25,32,0.000000,-127.513493
5,25,34,0.000000,-148.541862
5,25,36,0.000000,-135.060193
5,25,38,0.000000,-122.258432
5,25,40,0.000000,-124.653212
5,25,42,0.000000,-128.185445
5,25,44,0.000000,-124.917892
5,25,46,0.000000,-137.801115
5,25,48,0.000000,-141.354579
5,25,50,0.000000,-133.618530
5,25,52,0.000000,-123.503834
5,25,54,0.000000,-126.542897
5,25,56,0.000000,-125.207168
5,25,58,0.000000,-138.090856
5,26,0,0.000000,-140.753155
5,26,2,0.000000,-125.758245
5,26,4,0.000000,-122.557442
5,26,6,0.000000,-124.785604
5,26,8,0.000000,-132.317794
5,26,10,0.000000,-126.306327
5,26,12,0.000000,-126.959332
5,26,14,0.000000,-131.394132
5,26,16,0.000000,-130.886449
5,26,18,0.000000,-125.315881
5,26,20,0.000000,-140.754715
5,26,22,0.000000,-121.054357
5,26,24,0.000000,-135.470783
5,26,26,0.000000,-125.449650
5,26,28,0.000000,-144.709964
5,26,30,0.000000,-123.812693
5,26,32,0.000000,-133.155065
5,26,34,0.000000,-134.919222
5,26,36,0.000000,-124.931213
5,26,38,0.000000,-125.128132
5,26,40,0.000000,-137.478437
5,26,42,0.000000,-133.619525
5,26,44,0.000000,-137.189459
5,26,46,0.000000,-139.253258
5,26,48,0.000000,-126.212890
5,26,50,0.000000,-127.467071
5,26,52,0.000000,-132.436041
5,26,54,0.000000,-131.704351
5,26,56,0.000000,-133.827217
5,26,58,0.000000,-139.335642
5,27,0,0.000000,-124.831281
5,27,2,0.000000,-142.428256
5,27,4,0.000000,-130.364644
5,27,6,0.000000,-125.801353
5,27,8,0.000000,-128.031620
5,27,10,0.000000,-126.026100
5,27,12,0.000000,-129.611444
5,27,14,0.000000,-161.994959
5,27,16,0.000000,-125.175010
5,27,18,0.000000,-136.940108
5,27,20,0.000000,-131.308829
5,27,22,0.000000,-121.470123
