hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-133.239285
10,0,2,0.000000,-138.280251
10,0,4,0.000000,-142.737286
10,0,6,0.000000,-122.250848
10,0,8,0.000000,-132.306493
10,0,10,0.000000,-141.952271
10,0,12,0.000000,-132.179598
10,0,14,0.000000,-136.960680
10,0,16,0.000000,-130.924809
10,0,18,0.000000,-126.570756
10,0,20,0.000000,-125.849628
10,0,22,0.000000,-129.525346
10,0,24,0.000000,-130.365865
10,0,26,0.000000,-129.316440
10,0,28,0.000000,-138.508092
10,0,30,0.000000,-130.061021
10,0,32,0.000000,-134.854281
10,0,34,0.000000,-129.968343
10,0,36,0.000000,-125.825134
10,0,38,0.000000,-128.815768
10,0,40,0.000000,-125.525506
10,0,42,0.000000,-129.394600
10,0,44,0.000000,-129.966627
10,0,46,0.000000,-128.583625
10,0,48,0.000000,-127.386103
10,0,50,0.000000,-121.839999
10,0,52,0.000000,-129.829496
10,0,54,0.000000,-130.263372
10,0,56,0.000000,-132.165445
10,0,58,0.000000,-127.958308
10,1,0,0.000000,-135.962162
10,1,2,0.000000,-135.061855
10,1,4,0.000000,-138.671214
10,1,6,0.000000,-128.839927
10,1,8,0.000000,-132.669086
10,1,10,0.000000,-133.939194
10,1,12,0.000000,-130.657793
10,1,14,0.000000,-132.103972
10,1,16,0.000000,-138.945478
10,1,18,0.000000,-128.593902
10,1,20,0.000000,-128.585444
10,1,22,0.000000,-131.037966
10,1,24,0.000000,-120.756340
10,1,26,0.000000,-142.511139
10,1,28,0.000000,-130.934894
10,1,30,0.000000,-131.454358
10,1,32,0.000000,-135.675869
10,1,34,0.000000,-133.799700
10,1,36,0.000000,-125.677515
10,1,38,0.000000,-138.074060
10,1,40,0.000000,-127.828430
10,1,42,0.000000,-134.893900
10,1,44,0.000000,-126.401414
10,1,46,0.000000,-128.920191
10,1,48,0.000000,-136.606971
10,1,50,0.000000,-132.710847
10,1,52,0.000000,-129.878166
10,1,54,0.000000,-126.828867
10,1,56,0.000000,-126.920136
10,1,58,0.000000,-127.837250
10,2,0,0.000000,-136.692037
10,2,2,0.000000,-130.488037
10,2,4,0.000000,-138.266563
10,2,6,0.000000,-128.361198
10,2,8,0.000000,-126.319157
10,2,10,0.000000,-130.924286
10,2,12,0.000000,-127.010793
10,2,14,0.000000,-126.775486
10,2,16,0.000000,-139.503019
10,2,18,0.000000,-138.125129
10,2,20,0.000000,-125.086804
10,2,22,0.000000,-127.106741
10,2,24,0.000000,-130.555273
10,2,26,0.000000,-129.249587
10,2,28,0.000000,-113.505463
10,2,30,0.000000,-125.314549
10,2,32,0.000000,-131.481384
10,2,34,0.000000,-134.541555
10,2,36,0.000000,-134.892385
10,2,38,0.000000,-128.467849
10,2,40,0.000000,-127.768955
10,2,42,0.000000,-127.225625
10,2,44,0.000000,-134.527650
10,2,46,0.000000,-133.229639
10,2,48,0.000000,-130.594889
10,2,50,0.000000,-134.954140
10,2,52,0.000000,-133.054352
10,2,54,0.000000,-134.400622
10,2,56,0.000000,-129.060061
10,2,58,0.000000,-117.659475
10,3,0,0.000000,-137.223738
10,3,2,0.000000,-126.699338
10,3,4,0.000000,-134.094909
10,3,6,0.000000,-131.936574
10,3,8,0.000000,-130.206485
10,3,10,0.000000,-130.007475
10,3,12,0.000000,-138.800311
10,3,14,0.000000,-131.602430
10,3,16,0.000000,-130.746507
10,3,18,0.000000,-131.333048
10,3,20,0.000000,-123.600834
10,3,22,0.000000,-130.984016
10,3,24,0.000000,-127.761988
10,3,26,0.000000,-129.861901
10,3,28,0.000000,-132.916187
10,3,30,0.000000,-135.876458
10,3,32,0.000000,-129.767644
10,3,34,0.000000,-124.079690
10,3,36,0.000000,-143.653102
10,3,38,0.000000,-129.169608
10,3,40,0.000000,-136.561014
10,3,42,0.000000,-131.221730
10,3,44,0.000000,-137.395048
10,3,46,0.000000,-132.340899
10,3,48,0.000000,-129.935791
10,3,50,0.000000,-129.559289
10,3,52,0.000000,-125.788660
10,3,54,0.000000,-121.817791
10,3,56,0.000000,-130.558203
10,3,58,0.000000,-126.394529
10,4,0,0.000000,-138.482562
10,4,2,0.000000,-136.685610
10,4,4,0.000000,-129.607675
10,4,6,0.000000,-137.491399
10,4,8,0.000000,-128.386408
10,4,10,0.000000,-132.153672
10,4,12,0.000000,-133.885690
10,4,14,0.000000,-127.991349
10,4,16,0.000000,-131.322889
10,4,18,0.000000,-136.778531
10,4,20,0.000000,-127.457247
10,4,22,0.000000,-134.500092
10,4,24,0.000000,-132.242840
10,4,26,0.000000,-132.879730
10,4,28,0.000000,-131.636572
10,4,30,0.000000,-130.355620
10,4,32,0.000000,-140.115396
10,4,34,0.000000,-126.335111
10,4,36,0.000000,-129.320771
10,4,38,0.000000,-130.895078
10,4,40,0.000000,-156.829318
10,4,42,0.000000,-132.180107
10,4,44,0.000000,-131.702946
10,4,46,0.000000,-125.626268
10,4,48,0.000000,-129.484565
10,4,50,0.000000,-134.172057
10,4,52,0.000000,-128.099788
10,4,54,0.000000,-130.429281
10,4,56,0.000000,-136.510585
10,4,58,0.000000,-133.584920
10,5,0,0.000000,-132.788796
10,5,2,0.000000,-131.091983
10,5,4,0.000000,-138.499990
10,5,6,0.000000,-132.339343
10,5,8,0.000000,-129.140262
10,5,10,0.000000,-131.589606
10,5,12,0.000000,-141.028897
10,5,14,0.000000,-136.643535
10,5,16,0.000000,-137.572425
10,5,18,0.000000,-130.280981
10,5,20,0.000000,-128.515381
10,5,22,0.000000,-128.322452
10,5,24,0.000000,-130.736569
10,5,26,0.000000,-141.332155
10,5,28,0.000000,-128.334448
10,5,30,0.000000,-133.474474
10,5,32,0.000000,-130.189494
10,5,34,0.000000,-128.764035
10,5,36,0.000000,-129.043522
10,5,38,0.000000,-134.429302
10,5,40,0.000000,-119.995484
10,5,42,0.000000,-123.997406
10,5,44,0.000000,-137.351153
10,5,46,0.000000,-136.766441
10,5,48,0.000000,-136.046962
10,5,50,0.000000,-131.200339
10,5,52,0.000000,-138.808138
10,5,54,0.000000,-130.567447
10,5,56,0.000000,-142.683715
10,5,58,0.000000,-142.109951
10,6,0,0.000000,-128.523492
10,6,2,0.000000,-125.973811
10,6,4,0.000000,-135.098076
10,6,6,0.000000,-125.206550
10,6,8,0.000000,-129.634025
10,6,10,0.000000,-127.477552
10,6,12,0.000000,-134.401323
10,6,14,0.000000,-131.585454
10,6,16,0.000000,-124.297381
10,6,18,0.000000,-140.386592
10,6,20,0.000000,-137.338818
10,6,22,0.000000,-148.807796
10,6,24,0.000000,-128.911932
10,6,26,0.000000,-138.336697
10,6,28,0.000000,-129.767858
10,6,30,0.000000,-133.238780
10,6,32,0.000000,-130.395990
10,6,34,0.000000,-127.785183
10,6,36,0.000000,-131.540312
10,6,38,0.000000,-143.483198
10,6,40,0.000000,-132.547513
10,6,42,0.000000,-136.690763
10,6,44,0.000000,-117.036454
10,6,46,0.000000,-132.456441
10,6,48,0.000000,-128.390315
10,6,50,0.000000,-132.777314
10,6,52,0.000000,-136.994519
10,6,54,0.000000,-130.051258
10,6,56,0.000000,-125.591041
10,6,58,0.000000,-131.831837
10,7,0,0.000000,-128.050698
10,7,2,0.000000,-130.434031
10,7,4,0.000000,-133.129089
10,7,6,0.000000,-132.895788
10,7,8,0.000000,-124.644350
10,7,10,0.000000,-144.374745
10,7,12,0.000000,-128.243629
10,7,14,0.000000,-134.694553
10,7,16,0.000000,-130.649551
10,7,18,0.000000,-141.646130
10,7,20,0.000000,-132.712616
10,7,22,0.000000,-130.012912
10,7,24,0.000000,-127.253504
10,7,26,0.000000,-124.334581
10,7,28,0.000000,-137.105867
10,7,30,0.000000,-127.012160
10,7,32,0.000000,-130.903929
10,7,34,0.000000,-137.434777
10,7,36,0.000000,-124.164776
10,7,38,0.000000,-126.883881
10,7,40,0.000000,-126.786982
10,7,42,0.000000,-134.643865
10,7,44,0.000000,-132.197730
10,7,46,0.000000,-134.936392
10,7,48,0.000000,-121.227397
10,7,50,0.000000,-128.612688
10,7,52,0.000000,-130.943918
10,7,54,0.000000,-128.970763
10,7,56,0.000000,-131.031708
10,7,58,0.000000,-122.016708
10,8,0,0.000000,-132.319890
10,8,2,0.000000,-132.540721
10,8,4,0.000000,-126.990872
10,8,6,0.000000,-139.559192
10,8,8,0.000000,-128.867278
10,8,10,0.000000,-124.712737
10,8,12,0.000000,-128.869983
10,8,14,0.000000,-131.709022
10,8,16,0.000000,-133.858804
10,8,18,0.000000,-130.514340
10,8,20,0.000000,-131.329309
10,8,22,0.000000,-114.912345
10,8,24,0.000000,-132.031301
10,8,26,0.000000,-126.124090
10,8,28,0.000000,-133.038536
10,8,30,0.000000,-129.082662
10,8,32,0.000000,-128.985201
10,8,34,0.000000,-134.301816
10,8,36,0.000000,-132.560171
10,8,38,0.000000,-133.933650
10,8,40,0.000000,-129.530360
10,8,42,0.000000,-137.465971
10,8,44,0.000000,-143.604314
10,8,46,0.000000,-136.969816
10,8,48,0.000000,-130.733151
10,8,50,0.000000,-147.666651
10,8,52,0.000000,-127.589614
10,8,54,0.000000,-134.417488
10,8,56,0.000000,-130.664458
10,8,58,0.000000,-130.570064
10,9,0,0.000000,-130.786577
10,9,2,0.000000,-138.865865
10,9,4,0.000000,-140.464131
10,9,6,0.000000,-146.325848
10,9,8,0.000000,-125.029917
10,9,10,0.000000,-133.571572
10,9,12,0.000000,-131.610444
10,9,14,0.000000,-126.522585
10,9,16,0.000000,-125.759671
10,9,18,0.000000,-129.810251
10,9,20,0.000000,-126.083027
10,9,22,0.000000,-137.611426
10,9,24,0.000000,-125.633450
10,9,26,0.000000,-113.135465
10,9,28,0.000000,-132.424108
10,9,30,0.000000,-139.149364
10,9,32,0.000000,-125.856138
10,9,34,0.000000,-148.289480
10,9,36,0.000000,-148.239973
10,9,38,0.000000,-126.452504
10,9,40,0.000000,-130.037205
10,9,42,0.000000,-131.884666
10,9,44,0.000000,-136.167316
10,9,46,0.000000,-135.395618
10,9,48,0.000000,-133.563997
10,9,50,0.000000,-123.120145
10,9,52,0.000000,-133.509574
10,9,54,0.000000,-132.184664
10,9,56,0.000000,-126.192128
10,9,58,0.000000,-134.449713
10,10,0,0.000000,-133.568137
10,10,2,0.000000,-131.407602
10,10,4,0.000000,-134.353678
10,10,6,0.000000,-128.246877
10,10,8,0.000000,-131.272407
10,10,10,0.000000,-126.534310
10,10,12,0.000000,-126.116693
10,10,14,0.000000,-128.831455
10,10,16,0.000000,-135.451358
10,10,18,0.000000,-134.903179
10,10,20,0.000000,-128.738847
10,10,22,0.000000,-130.195162
10,10,24,0.000000,-128.595463
10,10,26,0.000000,-125.589771
10,10,28,0.000000,-138.033015
10,10,30,0.000000,-124.160155
10,10,32,0.000000,-123.917439
10,10,34,0.000000,-125.313069
10,10,36,0.000000,-132.174067
10,10,38,0.000000,-124.475893
10,10,40,0.000000,-128.943251
10,10,42,0.000000,-130.975376
10,10,44,0.000000,-127.940298
10,10,46,0.000000,-130.263111
10,10,48,0.000000,-133.853549
10,10,50,0.000000,-124.748919
10,10,52,0.000000,-128.650201
10,10,54,0.000000,-135.072078
10,10,56,0.000000,-135.517637
10,10,58,0.000000,-130.035128
10,11,0,0.000000,-132.652106
10,11,2,0.000000,-126.985174
10,11,4,0.000000,-130.805122
10,11,6,0.000000,-127.896506
10,11,8,0.000000,-128.595613
10,11,10,0.000000,-122.447897
10,11,12,0.000000,-126.201792
10,11,14,0.000000,-128.415062
10,11,16,0.000000,-135.858863
10,11,18,0.000000,-132.621300
10,11,20,0.000000,-126.299641
10,11,22,0.000000,-138.180500
10,11,24,0.000000,-131.867979
10,11,26,0.000000,-132.302555
10,11,28,0.000000,-131.229780
10,11,30,0.000000,-128.081826
10,11,32,0.000000,-131.595964
10,11,34,0.000000,-119.433913
10,11,36,0.000000,-137.012631
10,11,38,0.000000,-128.116034
10,11,40,0.000000,-138.963933
10,11,42,0.000000,-127.979261
10,11,44,0.000000,-140.567284
10,11,46,0.000000,-125.278051
10,11,48,0.000000,-125.839769
10,11,50,0.000000,-132.089678
10,11,52,0.000000,-132.469726
10,11,54,0.000000,-125.582858
10,11,56,0.000000,-139.945874
10,11,58,0.000000,-131.028773
10,12,0,0.000000,-132.863813
10,12,2,0.000000,-134.264674
10,12,4,0.000000,-126.456529
10,12,6,0.000000,-136.621563
10,12,8,0.000000,-129.823839
10,12,10,0.000000,-125.302405
10,12,12,0.000000,-128.780523
10,12,14,0.000000,-137.567626
10,12,16,0.000000,-136.372565
10,12,18,0.000000,-127.814074
10,12,20,0.000000,-139.173631
10,12,22,0.000000,-126.222272
10,12,24,0.000000,-130.288991
10,12,26,0.000000,-126.573142
10,12,28,0.000000,-130.844285
10,12,30,0.000000,-131.431397
10,12,32,0.000000,-130.120189
10,12,34,0.000000,-126.661603
10,12,36,0.000000,-132.523413
10,12,38,0.000000,-125.376664
10,12,40,0.000000,-134.409574
10,12,42,0.000000,-132.103498
10,12,44,0.000000,-133.540875
10,12,46,0.000000,-139.018466
10,12,48,0.000000,-124.316651
10,12,50,0.000000,-125.867956
10,12,52,0.000000,-132.461782
10,12,54,0.000000,-123.999035
10,12,56,0.000000,-129.877678
10,12,58,0.000000,-130.628603
10,13,0,0.000000,-134.021473
10,13,2,0.000000,-141.973008
10,13,4,0.000000,-132.730034
10,13,6,0.000000,-127.620642
10,13,8,0.000000,-125.275831
10,13,10,0.000000,-136.428239
10,13,12,0.000000,-119.795033
10,13,14,0.000000,-132.427871
10,13,16,0.000000,-133.511203
10,13,18,0.000000,-129.401362
10,13,20,0.000000,-128.530707
10,13,22,0.000000,-135.538533
10,13,24,0.000000,-134.192046
10,13,26,0.000000,-130.392103
10,13,28,0.000000,-130.252155
10,13,30,0.000000,-123.685227
10,13,32,0.000000,-132.699908
10,13,34,0.000000,-128.548529
10,13,36,0.000000,-123.301900
10,13,38,0.000000,-133.195331
10,13,40,0.000000,-131.708308
10,13,42,0.000000,-118.732598
10,13,44,0.000000,-126.105668
10,13,46,0.000000,-128.260443
10,13,48,0.000000,-130.115858
10,13,50,0.000000,-130.772215
10,13,52,0.000000,-132.404423
10,13,54,0.000000,-125.003172
10,13,56,0.000000,-144.496432
10,13,58,0.000000,-126.681268
10,14,0,0.000000,-132.225918
10,14,2,0.000000,-133.591008
10,14,4,0.000000,-137.318400
10,14,6,0.000000,-125.007280
10,14,8,0.000000,-127.042570
10,14,10,0.000000,-123.377946
10,14,12,0.000000,-131.351648
10,14,14,0.000000,-136.293023
10,14,16,0.000000,-124.573814
10,14,18,0.000000,-128.052071
10,14,20,0.000000,-155.766163
10,14,22,0.000000,-135.949926
10,14,24,0.000000,-126.637134
10,14,26,0.000000,-133.499222
10,14,28,0.000000,-127.066801
10,14,30,0.000000,-138.406446
10,14,32,0.000000,-131.250769
10,14,34,0.000000,-129.504555
10,14,36,0.000000,-123.121750
10,14,38,0.000000,-145.413128
10,14,40,0.000000,-131.499741
10,14,42,0.000000,-129.656341
10,14,44,0.000000,-137.132214
10,14,46,0.000000,-128.105238
10,14,48,0.000000,-134.768811
10,14,50,0.000000,-125.102703
10,14,52,0.000000,-132.530014
10,14,54,0.000000,-134.787192
10,14,56,0.000000,-136.177439
10,14,58,0.000000,-131.443908
10,15,0,0.000000,-134.770143
10,15,2,0.000000,-125.206397
10,15,4,0.000000,-129.272860
10,15,6,0.000000,-132.303965
10,15,8,0.000000,-133.420393
10,15,10,0.000000,-126.223984
10,15,12,0.000000,-137.239520
10,15,14,0.000000,-129.255750
10,15,16,0.000000,-125.062475
10,15,18,0.000000,-130.001230
10,15,20,0.000000,-123.825544
10,15,22,0.000000,-128.077249
10,15,24,0.000000,-136.846962
10,15,26,0.000000,-133.411259
10,15,28,0.000000,-138.123900
10,15,30,0.000000,-132.275862
10,15,32,0.000000,-124.183074
10,15,34,0.000000,-131.014353
10,15,36,0.000000,-129.961105
10,15,38,0.000000,-138.698016
10,15,40,0.000000,-132.688336
10,15,42,0.000000,-135.907658
10,15,44,0.000000,-119.654769
10,15,46,0.000000,-127.538740
10,15,48,0.000000,-129.980469
10,15,50,0.000000,-134.391066
10,15,52,0.000000,-129.908756
10,15,54,0.000000,-125.089727
10,15,56,0.000000,-136.068482
10,15,58,0.000000,-128.224195
10,16,0,0.000000,-133.493921
10,16,2,0.000000,-132.905802
10,16,4,0.000000,-129.985660
10,16,6,0.000000,-135.133822
10,16,8,0.000000,-132.455100
10,16,10,0.000000,-122.739526
10,16,12,0.000000,-134.567710
10,16,14,0.000000,-137.279626
10,16,16,0.000000,-129.671335
10,16,18,0.000000,-128.547031
10,16,20,0.000000,-126.493878
10,16,22,0.000000,-129.699828
10,16,24,0.000000,-117.165720
10,16,26,0.000000,-133.175084
10,16,28,0.000000,-128.142528
10,16,30,0.000000,-132.824965
10,16,32,0.000000,-135.299563
10,16,34,0.000000,-122.783512
10,16,36,0.000000,-130.287266
10,16,38,0.000000,-127.928865
10,16,40,0.000000,-125.903531
10,16,42,0.000000,-127.291989
10,16,44,0.000000,-137.501022
10,16,46,0.000000,-146.839280
10,16,48,0.000000,-133.146085
10,16,50,0.000000,-133.073964
10,16,52,0.000000,-131.011735
10,16,54,0.000000,-133.306938
10,16,56,0.000000,-134.491462
10,16,58,0.000000,-135.491981
10,17,0,0.000000,-135.669598
10,17,2,0.000000,-133.353367
10,17,4,0.000000,-121.422132
10,17,6,0.000000,-128.197030
10,17,8,0.000000,-124.900591
10,17,10,0.000000,-137.394431
10,17,12,0.000000,-131.403342
10,17,14,0.000000,-126.109644
10,17,16,0.000000,-141.660377
10,17,18,0.000000,-128.309559
10,17,20,0.000000,-130.798258
10,17,22,0.000000,-131.990473
10,17,24,0.000000,-134.544691
10,17,26,0.000000,-132.118506
10,17,28,0.000000,-125.012191
10,17,30,0.000000,-139.230696
10,17,32,0.000000,-133.344609
10,17,34,0.000000,-128.514199
10,17,36,0.000000,-133.340291
10,17,38,0.000000,-134.530928
10,17,40,0.000000,-126.735693
10,17,42,0.000000,-133.588332
10,17,44,0.000000,-144.266730
10,17,46,0.000000,-124.216522
10,17,48,0.000000,-152.207378
10,17,50,0.000000,-127.745852
10,17,52,0.000000,-138.531525
10,17,54,0.000000,-131.131396
10,17,56,0.000000,-132.708140
10,17,58,0.000000,-127.555033
10,18,0,0.000000,-125.543310
10,18,2,0.000000,-131.040524
10,18,4,0.000000,-128.119287
10,18,6,0.000000,-149.119944
10,18,8,0.000000,-140.291032
10,18,10,0.000000,-130.531578
10,18,12,0.000000,-131.318621
10,18,14,0.000000,-125.484901
10,18,16,0.000000,-129.528386
10,18,18,0.000000,-136.442934
10,18,20,0.000000,-127.054536
10,18,22,0.000000,-122.476679
10,18,24,0.000000,-134.336124
10,18,26,0.000000,-135.127824
10,18,28,0.000000,-129.885200
10,18,30,0.000000,-136.121148
10,18,32,0.000000,-122.295544
10,18,34,0.000000,-129.468345
10,18,36,0.000000,-139.218630
10,18,38,0.000000,-129.925233
10,18,40,0.000000,-123.408645
10,18,42,0.000000,-129.347631
10,18,44,0.000000,-126.421575
10,18,46,0.000000,-130.933038
10,18,48,0.000000,-128.701127
10,18,50,0.000000,-132.444476
10,18,52,0.000000,-143.042698
10,18,54,0.000000,-134.888378
10,18,56,0.000000,-122.825210
10,18,58,0.000000,-128.557428
10,19,0,0.000000,-131.983042
10,19,2,0.000000,-137.312992
10,19,4,0.000000,-133.031780
10,19,6,0.000000,-116.560378
10,19,8,0.000000,-133.230076
10,19,10,0.000000,-138.668985
10,19,12,0.000000,-131.933643
10,19,14,0.000000,-127.180900
10,19,16,0.000000,-140.299771
10,19,18,0.000000,-129.289876
10,19,20,0.000000,-128.954039
10,19,22,0.000000,-131.781838
10,19,24,0.000000,-133.676350
10,19,26,0.000000,-132.116149
10,19,28,0.000000,-139.829277
10,19,30,0.000000,-129.109161
10,19,32,0.000000,-130.867144
10,19,34,0.000000,-128.991254
10,19,36,0.000000,-137.134386
10,19,38,0.000000,-130.301246
10,19,40,0.000000,-128.798985
10,19,42,0.000000,-131.562541
10,19,44,0.000000,-127.869110
10,19,46,0.000000,-132.031681
10,19,48,0.000000,-130.301183
10,19,50,0.000000,-128.921867
10,19,52,0.000000,-134.351938
10,19,54,0.000000,-133.000452
10,19,56,0.000000,-136.766190
10,19,58,0.000000,-126.681181
10,20,0,0.000000,-148.248264
10,20,2,0.000000,-122.832278
10,20,4,0.000000,-130.555670
10,20,6,0.000000,-131.604081
10,20,8,0.000000,-127.570657
10,20,10,0.000000,-123.157737
10,20,12,0.000000,-131.108151
10,20,14,0.000000,-137.977832
10,20,16,0.000000,-137.124656
10,20,18,0.000000,-138.194437
10,20,20,0.000000,-140.705940
10,20,22,0.000000,-128.534471
10,20,24,0.000000,-138.029744
10,20,26,0.000000,-131.844343
10,20,28,0.000000,-132.488981
10,20,30,0.000000,-128.709091
10,20,32,0.000000,-134.740779
10,20,34,0.000000,-129.345993
10,20,36,0.000000,-127.586040
10,20,38,0.000000,-127.506155
10,20,40,0.000000,-122.188276
10,20,42,0.000000,-129.122923
10,20,44,0.000000,-129.927316
10,20,46,0.000000,-132.844760
10,20,48,0.000000,-130.492532
10,20,50,0.000000,-129.446703
10,20,52,0.000000,-129.112999
10,20,54,0.000000,-131.077733
10,20,56,0.000000,-134.483138
10,20,58,0.000000,-137.020422
10,21,0,0.000000,-130.237783
10,21,2,0.000000,-128.653029
10,21,4,0.000000,-134.222800
10,21,6,0.000000,-132.954893
10,21,8,0.000000,-133.933238
10,21,10,0.000000,-127.999025
10,21,12,0.000000,-126.668215
10,21,14,0.000000,-120.979235
10,21,16,0.000000,-127.540385
10,21,18,0.000000,-133.295555
10,21,20,0.000000,-129.378251
10,21,22,0.000000,-126.398432
10,21,24,0.000000,-126.632163
10,21,26,0.000000,-150.722824
10,21,28,0.000000,-127.790473
10,21,30,0.000000,-128.077750
10,21,32,0.000000,-125.744660
10,21,34,0.000000,-134.722270
10,21,36,0.000000,-131.681296
10,21,38,0.000000,-132.086460
10,21,40,0.000000,-130.322530
10,21,42,0.000000,-130.530921
10,21,44,0.000000,-132.011710
10,21,46,0.000000,-127.062366
10,21,48,0.000000,-126.362421
10,21,50,0.000000,-127.547874
10,21,52,0.000000,-129.533485
10,21,54,0.000000,-131.291372
10,21,56,0.000000,-129.949035
10,21,58,0.000000,-132.723992
10,22,0,0.000000,-129.755844
10,22,2,0.000000,-132.051211
10,22,4,0.000000,-126.468115
10,22,6,0.000000,-136.414169
10,22,8,0.000000,-126.688717
10,22,10,0.000000,-140.437776
10,22,12,0.000000,-130.131241
10,22,14,0.000000,-130.505678
10,22,16,0.000000,-125.551284
10,22,18,0.000000,-117.280291
10,22,20,0.000000,-131.847583
10,22,22,0.000000,-137.235985
10,22,24,0.000000,-130.984497
10,22,26,0.000000,-141.408413
10,22,28,0.000000,-128.415925
10,22,30,0.000000,-127.526937
10,22,32,0.000000,-130.992881
10,22,34,0.000000,-134.476812
10,22,36,0.000000,-131.005565
10,22,38,0.000000,-136.350728
10,22,40,0.000000,-132.074758
10,22,42,0.000000,-130.185404
10,22,44,0.000000,-124.823298
10,22,46,0.000000,-137.813552
10,22,48,0.000000,-126.918165
10,22,50,0.000000,-135.469348
10,22,52,0.000000,-131.740276
10,22,54,0.000000,-133.129187
10,22,56,0.000000,-124.361223
10,22,58,0.000000,-131.666659
10,23,0,0.000000,-140.108227
10,23,2,0.000000,-130.421857
10,23,4,0.000000,-139.494930
10,23,6,0.000000,-126.324591
10,23,8,0.000000,-134.742658
10,23,10,0.000000,-143.959216
10,23,12,0.000000,-141.620309
10,23,14,0.000000,-131.408182
10,23,16,0.000000,-138.678379
10,23,18,0.000000,-133.070004
10,23,20,0.000000,-132.214451
10,23,22,0.000000,-120.049954
10,23,24,0.000000,-127.524947
10,23,26,0.000000,-134.784179
10,23,28,0.000000,-139.561457
10,23,30,0.000000,-136.213284
10,23,32,0.000000,-137.068919
10,23,34,0.000000,-130.196307
10,23,36,0.000000,-127.103963
10,23,38,0.000000,-124.195509
10,23,40,0.000000,-129.356232
10,23,42,0.000000,-141.691004
10,23,44,0.000000,-131.862056
10,23,46,0.000000,-132.696781
10,23,48,0.000000,-132.979309
10,23,50,0.000000,-127.125981
10,23,52,0.000000,-127.315232
10,23,54,0.000000,-130.580951
10,23,56,0.000000,-118.777438
10,23,58,0.000000,-132.271434
10,24,0,0.000000,-136.516332
10,24,2,0.000000,-132.223931
10,24,4,0.000000,-129.410667
10,24,6,0.000000,-135.718899
10,24,8,0.000000,-135.195967
10,24,10,0.000000,-133.978710
10,24,12,0.000000,-134.282254
10,24,14,0.000000,-134.862210
10,24,16,0.000000,-131.370445
10,24,18,0.000000,-128.262715
10,24,20,0.000000,-130.747226
10,24,22,0.000000,-133.088069
10,24,24,0.000000,-130.167626
10,24,26,0.000000,-132.834056
10,24,28,0.000000,-134.886621
10,24,30,0.000000,-125.489975
10,24,32,0.000000,-127.428635
10,24,34,0.000000,-129.838728
10,24,36,0.000000,-138.391925
10,24,38,0.000000,-128.520650
10,24,40,0.000000,-136.863846
10,24,42,0.000000,-138.926201
10,24,44,0.000000,-139.146738
10,24,46,0.000000,-129.196095
10,24,48,0.000000,-136.564149
10,24,50,0.000000,-140.504746
10,24,52,0.000000,-128.850228
10,24,54,0.000000,-128.703374
10,24,56,0.000000,-128.484433
10,24,58,0.000000,-125.775387
10,25,0,0.000000,-125.350302
10,25,2,0.000000,-139.346348
10,25,4,0.000000,-137.792102
10,25,6,0.000000,-125.541003
10,25,8,0.000000,-133.944132
10,25,10,0.000000,-127.893335
10,25,12,0.000000,-132.094097
10,25,14,0.000000,-128.698204
10,25,16,0.000000,-128.710238
10,25,18,0.000000,-131.920372
10,25,20,0.000000,-142.178197
10,25,22,0.000000,-131.016992
10,25,24,0.000000,-142.785194
10,25,26,0.000000,-134.036279
10,25,28,0.000000,-131.342322
10,25,30,0.000000,-127.575202
10,25,32,0.000000,-128.974333
10,25,34,0.000000,-133.275890
10,25,36,0.000000,-135.959528
10,25,38,0.000000,-127.864884
10,25,40,0.000000,-131.642669
10,25,42,0.000000,-143.095523
10,25,44,0.000000,-138.286193
10,25,46,0.000000,-124.389114
10,25,48,0.000000,-128.184149
10,25,50,0.000000,-131.952529
10,25,52,0.000000,-154.776839
10,25,54,0.000000,-129.680720
10,25,56,0.000000,-123.765851
10,25,58,0.000000,-130.697493
10,26,0,0.000000,-126.377224
10,26,2,0.000000,-135.197376
10,26,4,0.000000,-121.967784
10,26,6,0.000000,-134.265196
10,26,8,0.000000,-132.106041
10,26,10,0.000000,-145.363782
10,26,12,0.000000,-127.093638
10,26,14,0.000000,-139.515677
10,26,16,0.000000,-124.136918
10,26,18,0.000000,-133.546508
10,26,20,0.000000,-126.765302
10,26,22,0.000000,-129.029032
10,26,24,0.000000,-129.086023
10,26,26,0.000000,-135.257533
10,26,28,0.000000,-135.680686
10,26,30,0.000000,-134.569384
10,26,32,0.000000,-139.308904
10,26,34,0.000000,-131.653967
10,26,36,0.000000,-131.557959
10,26,38,0.000000,-128.510763
10,26,40,0.000000,-138.611484
10,26,42,0.000000,-125.447672
10,26,44,0.000000,-126.082785
10,26,46,0.000000,-134.985649
10,26,48,0.000000,-132.305234
10,26,50,0.000000,-139.664206
10,26,52,0.000000,-129.609964
10,26,54,0.000000,-123.646021
10,26,56,0.000000,-133.189272
10,26,58,0.000000,-124.503860
10,27,0,0.000000,-129.513153
10,27,2,0.000000,-150.294178
10,27,4,0.000000,-137.229292
10,27,6,0.000000,-145.775321
10,27,8,0.000000,-130.696985
10,27,10,0.000000,-146.904236
10,27,12,0.000000,-132.570056
10,27,14,0.000000,-127.885201
10,27,16,0.000000,-138.807987
10,27,18,0.000000,-131.936743
10,27,20,0.000000,-129.897185
10,27,22,0.000000,-128.108516
