hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.306271
10,0,2,0.000000,-125.265786
10,0,4,0.000000,-126.745032
10,0,6,0.000000,-136.555143
10,0,8,0.000000,-138.720585
10,0,10,0.000000,-135.805184
10,0,12,0.000000,-138.392874
10,0,14,0.000000,-131.543347
10,0,16,0.000000,-141.883376
10,0,18,0.000000,-134.702328
10,0,20,0.000000,-132.658847
10,0,22,0.000000,-130.063436
10,0,24,0.000000,-143.065309
10,0,26,0.000000,-125.789338
10,0,28,0.000000,-130.103519
10,0,30,0.000000,-130.813219
10,0,32,0.000000,-128.195860
10,0,34,0.000000,-133.023558
10,0,36,0.000000,-134.275863
10,0,38,0.000000,-126.590988
10,0,40,0.000000,-134.324475
10,0,42,0.000000,-133.323015
10,0,44,0.000000,-124.885295
10,0,46,0.000000,-134.089034
10,0,48,0.000000,-136.978542
10,0,50,0.000000,-124.751557
10,0,52,0.000000,-128.049800
10,0,54,0.000000,-134.851588
10,0,56,0.000000,-145.194147
10,0,58,0.000000,-135.743413
10,1,0,0.000000,-134.869542
10,1,2,0.000000,-125.381140
10,1,4,0.000000,-138.648392
10,1,6,0.000000,-129.815480
10,1,8,0.000000,-129.730209
10,1,10,0.000000,-124.690200
10,1,12,0.000000,-127.062324
10,1,14,0.000000,-136.996780
10,1,16,0.000000,-124.068184
10,1,18,0.000000,-130.248736
10,1,20,0.000000,-148.569994
10,1,22,0.000000,-131.120259
10,1,24,0.000000,-121.825070
10,1,26,0.000000,-127.484437
10,1,28,0.000000,-142.424615
10,1,30,0.000000,-122.211636
10,1,32,0.000000,-131.068423
10,1,34,0.000000,-133.798032
10,1,36,0.000000,-138.897455
10,1,38,0.000000,-125.154232
10,1,40,0.000000,-134.243703
10,1,42,0.000000,-131.712106
10,1,44,0.000000,-128.896887
10,1,46,0.000000,-123.383080
10,1,48,0.000000,-135.686056
10,1,50,0.000000,-140.216840
10,1,52,0.000000,-137.168043
10,1,54,0.000000,-144.747654
10,1,56,0.000000,-129.407910
10,1,58,0.000000,-132.919284
10,2,0,0.000000,-136.072952
10,2,2,0.000000,-126.884418
10,2,4,0.000000,-128.661513
10,2,6,0.000000,-132.904656
10,2,8,0.000000,-140.730840
10,2,10,0.000000,-128.891936
10,2,12,0.000000,-124.629943
10,2,14,0.000000,-130.481073
10,2,16,0.000000,-151.353493
10,2,18,0.000000,-130.524655
10,2,20,0.000000,-125.992423
10,2,22,0.000000,-137.007771
10,2,24,0.000000,-127.646022
10,2,26,0.000000,-128.931725
10,2,28,0.000000,-122.654115
10,2,30,0.000000,-127.591448
10,2,32,0.000000,-143.627296
10,2,34,0.000000,-130.959851
10,2,36,0.000000,-124.281228
10,2,38,0.000000,-142.962692
10,2,40,0.000000,-134.297682
10,2,42,0.000000,-133.995831
10,2,44,0.000000,-125.595857
10,2,46,0.000000,-126.283124
10,2,48,0.000000,-127.600268
10,2,50,0.000000,-126.141613
10,2,52,0.000000,-130.120523
10,2,54,0.000000,-125.795880
10,2,56,0.000000,-126.337299
10,2,58,0.000000,-117.773862
10,3,0,0.000000,-134.369268
10,3,2,0.000000,-133.407483
10,3,4,0.000000,-132.686184
10,3,6,0.000000,-130.789566
10,3,8,0.000000,-128.005633
10,3,10,0.000000,-126.411282
10,3,12,0.000000,-123.322552
10,3,14,0.000000,-126.238044
10,3,16,0.000000,-134.909834
10,3,18,0.000000,-126.975054
10,3,20,0.000000,-129.893943
10,3,22,0.000000,-129.458598
10,3,24,0.000000,-123.932556
10,3,26,0.000000,-132.535605
10,3,28,0.000000,-125.255010
10,3,30,0.000000,-126.781178
10,3,32,0.000000,-131.062016
10,3,34,0.000000,-126.361541
10,3,36,0.000000,-128.270765
10,3,38,0.000000,-131.699718
10,3,40,0.000000,-131.734765
10,3,42,0.000000,-128.858172
10,3,44,0.000000,-136.588908
10,3,46,0.000000,-133.957801
10,3,48,0.000000,-125.968514
10,3,50,0.000000,-133.765424
10,3,52,0.000000,-127.063219
10,3,54,0.000000,-132.792720
10,3,56,0.000000,-133.334484
10,3,58,0.000000,-135.312044
10,4,0,0.000000,-128.265535
10,4,2,0.000000,-126.437768
10,4,4,0.000000,-123.076570
10,4,6,0.000000,-129.881599
10,4,8,0.000000,-133.368520
10,4,10,0.000000,-130.874845
10,4,12,0.000000,-124.699991
10,4,14,0.000000,-125.517367
10,4,16,0.000000,-131.089025
10,4,18,0.000000,-130.899372
10,4,20,0.000000,-132.964067
10,4,22,0.000000,-129.777420
10,4,24,0.000000,-137.425848
10,4,26,0.000000,-125.937499
10,4,28,0.000000,-130.620171
10,4,30,0.000000,-135.647555
10,4,32,0.000000,-125.282810
10,4,34,0.000000,-136.184131
10,4,36,0.000000,-118.025800
10,4,38,0.000000,-129.711617
10,4,40,0.000000,-127.316184
10,4,42,0.000000,-136.680537
10,4,44,0.000000,-126.635607
10,4,46,0.000000,-126.203015
10,4,48,0.000000,-129.797910
10,4,50,0.000000,-132.646460
10,4,52,0.000000,-125.615385
10,4,54,0.000000,-140.866080
10,4,56,0.000000,-126.089194
10,4,58,0.000000,-131.493161
10,5,0,0.000000,-139.507996
10,5,2,0.000000,-139.574797
10,5,4,0.000000,-132.456394
10,5,6,0.000000,-129.570270
10,5,8,0.000000,-127.049061
10,5,10,0.000000,-141.296917
10,5,12,0.000000,-137.050148
10,5,14,0.000000,-139.645937
10,5,16,0.000000,-128.432986
10,5,18,0.000000,-131.542101
10,5,20,0.000000,-127.456486
10,5,22,0.000000,-131.998043
10,5,24,0.000000,-138.386158
10,5,26,0.000000,-124.177895
10,5,28,0.000000,-137.633088
10,5,30,0.000000,-129.978467
10,5,32,0.000000,-132.906046
10,5,34,0.000000,-126.815656
10,5,36,0.000000,-127.562701
10,5,38,0.000000,-132.881348
10,5,40,0.000000,-126.769863
10,5,42,0.000000,-141.156365
10,5,44,0.000000,-129.848912
10,5,46,0.000000,-130.709801
10,5,48,0.000000,-135.486209
10,5,50,0.000000,-129.184484
10,5,52,0.000000,-128.426573
10,5,54,0.000000,-147.443796
10,5,56,0.000000,-136.382542
10,5,58,0.000000,-129.139851
10,6,0,0.000000,-130.831396
10,6,2,0.000000,-128.361439
10,6,4,0.000000,-129.393602
10,6,6,0.000000,-131.843883
10,6,8,0.000000,-136.297170
10,6,10,0.000000,-130.355277
10,6,12,0.000000,-129.902285
10,6,14,0.000000,-123.643479
10,6,16,0.000000,-128.751765
10,6,18,0.000000,-135.251465
10,6,20,0.000000,-128.691174
10,6,22,0.000000,-130.643703
10,6,24,0.000000,-132.481406
10,6,26,0.000000,-149.916265
10,6,28,0.000000,-133.338153
10,6,30,0.000000,-138.047602
10,6,32,0.000000,-132.709500
10,6,34,0.000000,-136.445256
10,6,36,0.000000,-156.234282
10,6,38,0.000000,-130.454731
10,6,40,0.000000,-128.294031
10,6,42,0.000000,-125.937294
10,6,44,0.000000,-122.353725
10,6,46,0.000000,-127.369186
10,6,48,0.000000,-131.266755
10,6,50,0.000000,-128.159983
10,6,52,0.000000,-137.292925
10,6,54,0.000000,-142.743640
10,6,56,0.000000,-135.337416
10,6,58,0.000000,-136.250311
10,7,0,0.000000,-130.196393
10,7,2,0.000000,-130.230286
10,7,4,0.000000,-133.420010
10,7,6,0.000000,-127.761116
10,7,8,0.000000,-129.016051
10,7,10,0.000000,-128.398142
10,7,12,0.000000,-126.310569
10,7,14,0.000000,-145.016117
10,7,16,0.000000,-136.916208
10,7,18,0.000000,-128.351485
10,7,20,0.000000,-126.160819
10,7,22,0.000000,-126.461566
10,7,24,0.000000,-130.328017
10,7,26,0.000000,-129.478393
10,7,28,0.000000,-132.829097
10,7,30,0.000000,-131.383207
10,7,32,0.000000,-123.412041
10,7,34,0.000000,-129.325239
10,7,36,0.000000,-138.486456
10,7,38,0.000000,-130.217583
10,7,40,0.000000,-130.211357
10,7,42,0.000000,-130.914467
10,7,44,0.000000,-131.427084
10,7,46,0.000000,-130.453306
10,7,48,0.000000,-118.046591
10,7,50,0.000000,-127.687066
10,7,52,0.000000,-130.732181
10,7,54,0.000000,-129.304923
10,7,56,0.000000,-142.374079
10,7,58,0.000000,-141.900117
10,8,0,0.000000,-135.653437
10,8,2,0.000000,-134.072215
10,8,4,0.000000,-135.609957
10,8,6,0.000000,-122.888247
10,8,8,0.000000,-130.072941
10,8,10,0.000000,-129.543628
10,8,12,0.000000,-130.327339
10,8,14,0.000000,-132.276260
10,8,16,0.000000,-143.867639
10,8,18,0.000000,-127.815927
10,8,20,0.000000,-135.025817
10,8,22,0.000000,-116.912183
10,8,24,0.000000,-131.597719
10,8,26,0.000000,-129.146247
10,8,28,0.000000,-127.078107
10,8,30,0.000000,-144.410996
10,8,32,0.000000,-129.810457
10,8,34,0.000000,-126.907626
10,8,36,0.000000,-134.967411
10,8,38,0.000000,-138.904440
10,8,40,0.000000,-136.196596
10,8,42,0.000000,-123.457049
10,8,44,0.000000,-128.574224
10,8,46,0.000000,-129.899634
10,8,48,0.000000,-133.673997
10,8,50,0.000000,-132.432245
10,8,52,0.000000,-133.269440
10,8,54,0.000000,-127.019156
10,8,56,0.000000,-133.526788
10,8,58,0.000000,-126.653307
10,9,0,0.000000,-128.222870
10,9,2,0.000000,-127.150172
10,9,4,0.000000,-129.105172
10,9,6,0.000000,-134.026294
10,9,8,0.000000,-133.324366
10,9,10,0.000000,-128.179150
10,9,12,0.000000,-135.405686
10,9,14,0.000000,-128.090863
10,9,16,0.000000,-129.669077
10,9,18,0.000000,-127.099093
10,9,20,0.000000,-127.229691
10,9,22,0.000000,-132.307153
10,9,24,0.000000,-125.222383
10,9,26,0.000000,-119.008374
10,9,28,0.000000,-134.119252
10,9,30,0.000000,-133.289448
10,9,32,0.000000,-135.270668
10,9,34,0.000000,-130.492249
10,9,36,0.000000,-143.336523
10,9,38,0.000000,-132.905791
10,9,40,0.000000,-129.548681
10,9,42,0.000000,-128.137999
10,9,44,0.000000,-134.818198
10,9,46,0.000000,-129.374171
10,9,48,0.000000,-134.766902
10,9,50,0.000000,-142.666025
10,9,52,0.000000,-126.003449
10,9,54,0.000000,-132.286185
10,9,56,0.000000,-126.047295
10,9,58,0.000000,-137.639202
10,10,0,0.000000,-126.206098
10,10,2,0.000000,-134.439234
10,10,4,0.000000,-132.329859
10,10,6,0.000000,-128.849689
10,10,8,0.000000,-125.358537
10,10,10,0.000000,-134.247530
10,10,12,0.000000,-138.015998
10,10,14,0.000000,-133.303658
10,10,16,0.000000,-144.865577
10,10,18,0.000000,-127.173397
10,10,20,0.000000,-138.859032
10,10,22,0.000000,-145.760004
10,10,24,0.000000,-127.411066
10,10,26,0.000000,-135.678456
10,10,28,0.000000,-131.072040
10,10,30,0.000000,-118.195633
10,10,32,0.000000,-126.551762
10,10,34,0.000000,-125.830468
10,10,36,0.000000,-121.516374
10,10,38,0.000000,-131.223293
10,10,40,0.000000,-136.694932
10,10,42,0.000000,-123.807359
10,10,44,0.000000,-127.760099
10,10,46,0.000000,-133.401188
10,10,48,0.000000,-128.613268
10,10,50,0.000000,-128.488245
10,10,52,0.000000,-133.044115
10,10,54,0.000000,-129.963912
10,10,56,0.000000,-127.008730
10,10,58,0.000000,-131.094170
10,11,0,0.000000,-132.376613
10,11,2,0.000000,-126.349019
10,11,4,0.000000,-132.347639
10,11,6,0.000000,-132.314010
10,11,8,0.000000,-126.272718
10,11,10,0.000000,-134.471895
10,11,12,0.000000,-126.998424
10,11,14,0.000000,-132.023082
10,11,16,0.000000,-133.878469
10,11,18,0.000000,-134.468189
10,11,20,0.000000,-130.809106
10,11,22,0.000000,-124.728415
10,11,24,0.000000,-132.750507
10,11,26,0.000000,-145.103206
10,11,28,0.000000,-127.478812
10,11,30,0.000000,-129.034168
10,11,32,0.000000,-132.089782
10,11,34,0.000000,-124.414453
10,11,36,0.000000,-128.909329
10,11,38,0.000000,-129.622194
10,11,40,0.000000,-136.385680
10,11,42,0.000000,-130.735224
10,11,44,0.000000,-131.562772
10,11,46,0.000000,-133.775005
10,11,48,0.000000,-133.426490
10,11,50,0.000000,-130.645459
10,11,52,0.000000,-134.495306
10,11,54,0.000000,-136.060195
10,11,56,0.000000,-137.308692
10,11,58,0.000000,-127.441148
10,12,0,0.000000,-136.854877
10,12,2,0.000000,-133.342347
10,12,4,0.000000,-129.674762
10,12,6,0.000000,-133.838269
10,12,8,0.000000,-136.564291
10,12,10,0.000000,-130.297218
10,12,12,0.000000,-137.250281
10,12,14,0.000000,-132.756505
10,12,16,0.000000,-122.718422
10,12,18,0.000000,-125.489180
10,12,20,0.000000,-137.824467
10,12,22,0.000000,-133.123762
10,12,24,0.000000,-139.556524
10,12,26,0.000000,-125.274162
10,12,28,0.000000,-155.485792
10,12,30,0.000000,-166.309218
10,12,32,0.000000,-131.770536
10,12,34,0.000000,-134.095494
10,12,36,0.000000,-128.518783
10,12,38,0.000000,-122.023196
10,12,40,0.000000,-134.700069
10,12,42,0.000000,-129.107819
10,12,44,0.000000,-137.758213
10,12,46,0.000000,-125.920449
10,12,48,0.000000,-126.429527
10,12,50,0.000000,-127.777997
10,12,52,0.000000,-127.032906
10,12,54,0.000000,-128.137633
10,12,56,0.000000,-133.234873
10,12,58,0.000000,-139.668181
10,13,0,0.000000,-129.741165
10,13,2,0.000000,-130.816297
10,13,4,0.000000,-131.722567
10,13,6,0.000000,-133.461266
10,13,8,0.000000,-133.658768
10,13,10,0.000000,-131.442065
10,13,12,0.000000,-114.693458
10,13,14,0.000000,-127.383398
10,13,16,0.000000,-133.153146
10,13,18,0.000000,-132.401992
10,13,20,0.000000,-127.069153
10,13,22,0.000000,-151.991449
10,13,24,0.000000,-128.331430
10,13,26,0.000000,-131.867430
10,13,28,0.000000,-131.208710
10,13,30,0.000000,-133.736209
10,13,32,0.000000,-130.679130
10,13,34,0.000000,-127.806040
10,13,36,0.000000,-129.200173
10,13,38,0.000000,-126.654066
10,13,40,0.000000,-127.971707
10,13,42,0.000000,-124.505096
10,13,44,0.000000,-153.316219
10,13,46,0.000000,-131.426737
10,13,48,0.000000,-135.347114
10,13,50,0.000000,-130.635029
10,13,52,0.000000,-141.038102
10,13,54,0.000000,-139.422078
10,13,56,0.000000,-134.649202
10,13,58,0.000000,-138.209421
10,14,0,0.000000,-132.697358
10,14,2,0.000000,-125.003946
10,14,4,0.000000,-127.326476
10,14,6,0.000000,-133.314785
10,14,8,0.000000,-139.121507
10,14,10,0.000000,-133.085587
10,14,12,0.000000,-126.202488
10,14,14,0.000000,-132.431086
10,14,16,0.000000,-132.830001
10,14,18,0.000000,-134.176121
10,14,20,0.000000,-127.228077
10,14,22,0.000000,-131.949578
10,14,24,0.000000,-133.394128
10,14,26,0.000000,-131.485613
10,14,28,0.000000,-144.359523
10,14,30,0.000000,-132.594594
10,14,32,0.000000,-144.048536
10,14,34,0.000000,-135.352694
10,14,36,0.000000,-126.622961
10,14,38,0.000000,-124.085333
10,14,40,0.000000,-137.485713
10,14,42,0.000000,-137.369403
10,14,44,0.000000,-123.233480
10,14,46,0.000000,-132.341734
10,14,48,0.000000,-128.457941
10,14,50,0.000000,-137.482814
10,14,52,0.000000,-137.982232
10,14,54,0.000000,-130.795529
10,14,56,0.000000,-128.688368
10,14,58,0.000000,-129.877280
10,15,0,0.000000,-132.504911
10,15,2,0.000000,-125.188751
10,15,4,0.000000,-137.388144
10,15,6,0.000000,-133.570617
10,15,8,0.000000,-129.852325
10,15,10,0.000000,-132.249418
10,15,12,0.000000,-131.231035
10,15,14,0.000000,-126.990243
10,15,16,0.000000,-129.511859
10,15,18,0.000000,-129.938038
10,15,20,0.000000,-145.482792
10,15,22,0.000000,-129.167053
10,15,24,0.000000,-124.043531
10,15,26,0.000000,-133.635224
10,15,28,0.000000,-129.359883
10,15,30,0.000000,-141.143051
10,15,32,0.000000,-128.598309
10,15,34,0.000000,-142.172165
10,15,36,0.000000,-128.074103
10,15,38,0.000000,-126.977992
10,15,40,0.000000,-131.539571
10,15,42,0.000000,-130.550918
10,15,44,0.000000,-126.139287
10,15,46,0.000000,-131.730251
10,15,48,0.000000,-129.203275
10,15,50,0.000000,-133.031087
10,15,52,0.000000,-123.720727
10,15,54,0.000000,-131.949295
10,15,56,0.000000,-137.935426
10,15,58,0.000000,-135.157433
10,16,0,0.000000,-127.598526
10,16,2,0.000000,-132.491889
10,16,4,0.000000,-146.261324
10,16,6,0.000000,-132.018052
10,16,8,0.000000,-132.838241
10,16,10,0.000000,-138.012433
10,16,12,0.000000,-138.698845
10,16,14,0.000000,-129.908874
10,16,16,0.000000,-129.226208
10,16,18,0.000000,-133.478136
10,16,20,0.000000,-133.765628
10,16,22,0.000000,-140.236866
10,16,24,0.000000,-120.707005
10,16,26,0.000000,-128.794348
10,16,28,0.000000,-126.415641
10,16,30,0.000000,-128.482531
10,16,32,0.000000,-130.771070
10,16,34,0.000000,-140.897394
10,16,36,0.000000,-128.832212
10,16,38,0.000000,-130.555279
10,16,40,0.000000,-129.359474
10,16,42,0.000000,-136.093030
10,16,44,0.000000,-134.191538
10,16,46,0.000000,-128.527642
10,16,48,0.000000,-130.106099
10,16,50,0.000000,-127.465317
10,16,52,0.000000,-132.067475
10,16,54,0.000000,-136.270422
10,16,56,0.000000,-128.705276
10,16,58,0.000000,-145.515490
10,17,0,0.000000,-130.522695
10,17,2,0.000000,-130.315511
10,17,4,0.000000,-135.556700
10,17,6,0.000000,-132.632296
10,17,8,0.000000,-140.891467
10,17,10,0.000000,-130.336073
10,17,12,0.000000,-130.911131
10,17,14,0.000000,-127.504694
10,17,16,0.000000,-135.511726
10,17,18,0.000000,-125.056214
10,17,20,0.000000,-137.220619
10,17,22,0.000000,-127.559797
10,17,24,0.000000,-130.670596
10,17,26,0.000000,-132.248755
10,17,28,0.000000,-137.845203
10,17,30,0.000000,-138.492119
10,17,32,0.000000,-129.220863
10,17,34,0.000000,-137.533654
10,17,36,0.000000,-133.918862
10,17,38,0.000000,-138.059849
10,17,40,0.000000,-144.290815
10,17,42,0.000000,-131.828662
10,17,44,0.000000,-128.030112
10,17,46,0.000000,-133.182838
10,17,48,0.000000,-130.851374
10,17,50,0.000000,-131.044795
10,17,52,0.000000,-126.148283
10,17,54,0.000000,-151.601325
10,17,56,0.000000,-128.139837
10,17,58,0.000000,-126.529546
10,18,0,0.000000,-125.000829
10,18,2,0.000000,-139.138048
10,18,4,0.000000,-130.419714
10,18,6,0.000000,-128.993416
10,18,8,0.000000,-128.289911
10,18,10,0.000000,-129.719965
10,18,12,0.000000,-129.261663
10,18,14,0.000000,-131.253275
10,18,16,0.000000,-134.634792
10,18,18,0.000000,-132.339826
10,18,20,0.000000,-130.456428
10,18,22,0.000000,-132.146576
10,18,24,0.000000,-129.834831
10,18,26,0.000000,-136.882309
10,18,28,0.000000,-130.927155
10,18,30,0.000000,-128.576989
10,18,32,0.000000,-120.988698
10,18,34,0.000000,-130.659362
10,18,36,0.000000,-130.049183
10,18,38,0.000000,-133.728562
10,18,40,0.000000,-134.755047
10,18,42,0.000000,-127.575063
10,18,44,0.000000,-137.568182
10,18,46,0.000000,-129.219781
10,18,48,0.000000,-128.062082
10,18,50,0.000000,-127.443760
10,18,52,0.000000,-133.295020
10,18,54,0.000000,-130.827001
10,18,56,0.000000,-132.996331
10,18,58,0.000000,-132.316443
10,19,0,0.000000,-129.577806
10,19,2,0.000000,-134.027573
10,19,4,0.000000,-130.282486
10,19,6,0.000000,-115.141468
10,19,8,0.000000,-130.530787
10,19,10,0.000000,-125.556341
10,19,12,0.000000,-130.446063
10,19,14,0.000000,-139.730745
10,19,16,0.000000,-131.646654
10,19,18,0.000000,-132.184813
10,19,20,0.000000,-127.862531
10,19,22,0.000000,-135.764522
10,19,24,0.000000,-128.148242
10,19,26,0.000000,-130.513566
10,19,28,0.000000,-135.630839
10,19,30,0.000000,-129.101652
10,19,32,0.000000,-130.539703
10,19,34,0.000000,-130.250692
10,19,36,0.000000,-132.531439
10,19,38,0.000000,-130.017272
10,19,40,0.000000,-127.829112
10,19,42,0.000000,-135.143131
10,19,44,0.000000,-132.304571
10,19,46,0.000000,-135.753344
10,19,48,0.000000,-134.592083
10,19,50,0.000000,-132.495290
10,19,52,0.000000,-126.149466
10,19,54,0.000000,-127.675395
10,19,56,0.000000,-133.216573
10,19,58,0.000000,-132.637275
10,20,0,0.000000,-130.252060
10,20,2,0.000000,-140.687284
10,20,4,0.000000,-127.572964
10,20,6,0.000000,-135.507940
10,20,8,0.000000,-127.915890
10,20,10,0.000000,-132.953610
10,20,12,0.000000,-125.130160
10,20,14,0.000000,-133.451164
10,20,16,0.000000,-128.611961
10,20,18,0.000000,-127.400408
10,20,20,0.000000,-138.503276
10,20,22,0.000000,-131.076428
10,20,24,0.000000,-137.551034
10,20,26,0.000000,-126.373195
10,20,28,0.000000,-128.147439
10,20,30,0.000000,-126.160355
10,20,32,0.000000,-124.000171
10,20,34,0.000000,-130.933817
10,20,36,0.000000,-144.909378
10,20,38,0.000000,-128.507119
10,20,40,0.000000,-137.565234
10,20,42,0.000000,-139.054029
10,20,44,0.000000,-131.376529
10,20,46,0.000000,-134.501025
10,20,48,0.000000,-127.600010
10,20,50,0.000000,-131.098898
10,20,52,0.000000,-132.147843
10,20,54,0.000000,-135.379097
10,20,56,0.000000,-133.291960
10,20,58,0.000000,-133.970971
10,21,0,0.000000,-126.158989
10,21,2,0.000000,-134.527914
10,21,4,0.000000,-131.732441
10,21,6,0.000000,-134.099066
10,21,8,0.000000,-134.625612
10,21,10,0.000000,-135.634820
10,21,12,0.000000,-126.299149
10,21,14,0.000000,-128.237053
10,21,16,0.000000,-131.970810
10,21,18,0.000000,-136.630798
10,21,20,0.000000,-127.128100
10,21,22,0.000000,-133.311003
10,21,24,0.000000,-137.428591
10,21,26,0.000000,-125.611390
10,21,28,0.000000,-137.618741
10,21,30,0.000000,-131.793452
10,21,32,0.000000,-131.834822
10,21,34,0.000000,-132.029156
10,21,36,0.000000,-142.174503
10,21,38,0.000000,-127.091535
10,21,40,0.000000,-131.949048
10,21,42,0.000000,-140.513714
10,21,44,0.000000,-132.646398
10,21,46,0.000000,-133.016010
10,21,48,0.000000,-134.517557
10,21,50,0.000000,-128.363838
10,21,52,0.000000,-136.606914
10,21,54,0.000000,-132.766096
10,21,56,0.000000,-134.812038
10,21,58,0.000000,-126.996705
10,22,0,0.000000,-126.793577
10,22,2,0.000000,-132.515539
10,22,4,0.000000,-127.492182
10,22,6,0.000000,-130.557793
10,22,8,0.000000,-129.369292
10,22,10,0.000000,-139.464176
10,22,12,0.000000,-131.052419
10,22,14,0.000000,-125.252832
10,22,16,0.000000,-135.268708
10,22,18,0.000000,-115.746940
10,22,20,0.000000,-144.283607
10,22,22,0.000000,-127.489981
10,22,24,0.000000,-127.661875
10,22,26,0.000000,-135.387316
10,22,28,0.000000,-132.897630
10,22,30,0.000000,-129.066849
10,22,32,0.000000,-137.041886
10,22,34,0.000000,-131.005324
10,22,36,0.000000,-128.453636
10,22,38,0.000000,-132.406484
10,22,40,0.000000,-125.627659
10,22,42,0.000000,-124.350339
10,22,44,0.000000,-134.167915
10,22,46,0.000000,-123.095347
10,22,48,0.000000,-131.876722
10,22,50,0.000000,-125.792752
10,22,52,0.000000,-131.091430
10,22,54,0.000000,-131.663524
10,22,56,0.000000,-134.999308
10,22,58,0.000000,-126.973890
10,23,0,0.000000,-133.390228
10,23,2,0.000000,-125.862526
10,23,4,0.000000,-130.351087
10,23,6,0.000000,-127.008292
10,23,8,0.000000,-125.583935
10,23,10,0.000000,-127.457649
10,23,12,0.000000,-127.975334
10,23,14,0.000000,-130.364910
10,23,16,0.000000,-130.986319
10,23,18,0.000000,-128.460695
10,23,20,0.000000,-128.449416
10,23,22,0.000000,-125.443193
10,23,24,0.000000,-124.151102
10,23,26,0.000000,-131.132300
10,23,28,0.000000,-134.491757
10,23,30,0.000000,-132.655400
10,23,32,0.000000,-153.984436
10,23,34,0.000000,-127.026108
10,23,36,0.000000,-128.577912
10,23,38,0.000000,-128.358870
10,23,40,0.000000,-131.134847
10,23,42,0.000000,-131.602732
10,23,44,0.000000,-141.754344
10,23,46,0.000000,-126.848528
10,23,48,0.000000,-132.761267
10,23,50,0.000000,-141.549081
10,23,52,0.000000,-137.587363
10,23,54,0.000000,-127.482497
10,23,56,0.000000,-118.275814
10,23,58,0.000000,-132.754250
10,24,0,0.000000,-135.786233
10,24,2,0.000000,-124.366946
10,24,4,0.000000,-127.295367
10,24,6,0.000000,-131.375036
10,24,8,0.000000,-132.124694
10,24,10,0.000000,-128.119415
10,24,12,0.000000,-131.621734
10,24,14,0.000000,-127.342656
10,24,16,0.000000,-138.135557
10,24,18,0.000000,-123.963025
10,24,20,0.000000,-127.464786
10,24,22,0.000000,-139.188025
10,24,24,0.000000,-132.609608
10,24,26,0.000000,-127.900503
10,24,28,0.000000,-130.895638
10,24,30,0.000000,-126.240804
10,24,32,0.000000,-135.808445
10,24,34,0.000000,-134.269813
10,24,36,0.000000,-129.689002
10,24,38,0.000000,-132.213303
10,24,40,0.000000,-128.018525
10,24,42,0.000000,-136.765230
10,24,44,0.000000,-131.989366
10,24,46,0.000000,-128.198373
10,24,48,0.000000,-132.612577
10,24,50,0.000000,-129.823946
10,24,52,0.000000,-131.825655
10,24,54,0.000000,-130.414527
10,24,56,0.000000,-128.784345
10,24,58,0.000000,-136.056114
10,25,0,0.000000,-126.804911
10,25,2,0.000000,-129.374470
10,25,4,0.000000,-124.044124
10,25,6,0.000000,-125.905148
10,25,8,0.000000,-125.685593
10,25,10,0.000000,-133.325806
10,25,12,0.000000,-123.746117
10,25,14,0.000000,-126.190255
10,25,16,0.000000,-133.562501
10,25,18,0.000000,-133.399492
10,25,20,0.000000,-133.834216
10,25,22,0.000000,-129.658895
10,25,24,0.000000,-132.829902
10,25,26,0.000000,-129.920971
10,25,28,0.000000,-130.339424
10,25,30,0.000000,-135.723065
10,25,32,0.000000,-138.824427
10,25,34,0.000000,-126.446303
10,25,36,0.000000,-128.689790
10,25,38,0.000000,-133.196295
10,25,40,0.000000,-127.870848
10,25,42,0.000000,-126.100907
10,25,44,0.000000,-150.699810
10,25,46,0.000000,-133.212640
10,25,48,0.000000,-134.735618
10,25,50,0.000000,-131.808473
10,25,52,0.000000,-137.184580
10,25,54,0.000000,-138.403258
10,25,56,0.000000,-129.361391
10,25,58,0.000000,-137.796715
10,26,0,0.000000,-136.733904
10,26,2,0.000000,-134.851755
10,26,4,0.000000,-134.780640
10,26,6,0.000000,-135.585821
10,26,8,0.000000,-124.101490
10,26,10,0.000000,-133.852291
10,26,12,0.000000,-136.734193
10,26,14,0.000000,-123.448449
10,26,16,0.000000,-130.316172
10,26,18,0.000000,-128.515788
10,26,20,0.000000,-136.849937
10,26,22,0.000000,-136.287157
10,26,24,0.000000,-144.591510
10,26,26,0.000000,-131.381825
10,26,28,0.000000,-134.338035
10,26,30,0.000000,-140.678860
10,26,32,0.000000,-131.046896
10,26,34,0.000000,-140.639694
10,26,36,0.000000,-134.757785
10,26,38,0.000000,-135.451192
10,26,40,0.000000,-132.911006
10,26,42,0.000000,-137.440698
10,26,44,0.000000,-131.439094
10,26,46,0.000000,-127.991906
10,26,48,0.000000,-134.122127
10,26,50,0.000000,-129.126522
10,26,52,0.000000,-126.443108
10,26,54,0.000000,-139.781050
10,26,56,0.000000,-127.775507
10,26,58,0.000000,-136.754908
10,27,0,0.000000,-125.786625
10,27,2,0.000000,-132.301354
10,27,4,0.000000,-129.592828
10,27,6,0.000000,-129.068598
10,27,8,0.000000,-132.209101
10,27,10,0.000000,-129.098782
10,27,12,0.000000,-128.080676
10,27,14,0.000000,-137.062497
10,27,16,0.000000,-142.975634
10,27,18,0.000000,-137.515917
10,27,20,0.000000,-139.376972
10,27,22,0.000000,-128.004979
