hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-221.023679
18,0,2,0.000000,-221.023679
18,0,4,0.000000,-221.023679
18,0,6,0.000000,-221.023679
18,0,8,0.000000,-221.023679
18,0,10,0.000000,-221.023679
18,0,12,0.000000,-221.023679
18,0,14,0.000000,-221.023679
18,0,16,0.000000,-221.023679
18,0,18,0.000000,-221.023679
18,0,20,0.000000,-221.023679
18,0,22,0.000000,-221.023679
18,0,24,0.000000,-221.023679
18,0,26,0.000000,-221.023679
18,0,28,0.000000,-221.023679
18,0,30,0.000000,-221.023679
18,0,32,0.000000,-221.023679
18,0,34,0.000000,-221.023679
18,0,36,0.000000,-221.023679
18,0,38,0.000000,-221.023679
18,0,40,0.000000,-221.023679
18,0,42,0.000000,-221.023679
18,0,44,0.000000,-221.023679
18,0,46,0.000000,-221.023679
18,0,48,0.000000,-221.023679
18,0,50,0.000000,-221.023679
18,0,52,0.000000,-221.023679
18,0,54,0.000000,-221.023679
18,0,56,0.000000,-221.023679
18,0,58,0.000000,-221.023679
18,1,0,0.000000,-221.023679
18,1,2,0.000000,-221.023679
18,1,4,0.000000,-221.023679
18,1,6,0.000000,-221.023679
18,1,8,0.000000,-221.023679
18,1,10,0.000000,-221.023679
18,1,12,0.000000,-221.023679
18,1,14,0.000000,-221.023679
18,1,16,0.000000,-221.023679
18,1,18,0.000000,-221.023679
18,1,20,0.000000,-221.023679
18,1,22,0.000000,-221.023679
18,1,24,0.000000,-221.023679
18,1,26,0.000000,-221.023679
18,1,28,0.000000,-221.023679
18,1,30,0.000000,-221.023679
18,1,32,0.000000,-221.023679
18,1,34,0.000000,-221.023679
18,1,36,0.000000,-221.023679
18,1,38,0.000000,-221.023679
18,1,40,0.000000,-221.023679
18,1,42,0.000000,-221.023679
18,1,44,0.000000,-221.023679
18,1,46,0.000000,-221.023679
18,1,48,0.000000,-221.023679
18,1,50,0.000000,-221.023679
18,1,52,0.000000,-221.023679
18,1,54,0.000000,-221.023679
18,1,56,0.000000,-221.023679
18,1,58,0.000000,-221.023679
18,2,0,0.000000,-221.023679
18,2,2,0.000000,-221.023679
18,2,4,0.000000,-221.023679
18,2,6,0.000000,-221.023679
18,2,8,0.000000,-221.023679
18,2,10,0.000000,-221.023679
18,2,12,0.000000,-221.023679
18,2,14,0.000000,-221.023679
18,2,16,0.000000,-221.023679
18,2,18,0.000000,-221.023679
18,2,20,0.000000,-221.023679
18,2,22,0.000000,-221.023679
18,2,24,0.000000,-221.023679
18,2,26,0.000000,-221.023679
18,2,28,0.000000,-221.023679
18,2,30,0.000000,-221.023679
18,2,32,0.000000,-221.023679
18,2,34,0.000000,-221.023679
18,2,36,0.000000,-221.023679
18,2,38,0.000000,-221.023679
18,2,40,0.000000,-221.023679
18,2,42,0.000000,-221.023679
18,2,44,0.000000,-221.023679
18,2,46,0.000000,-221.023679
18,2,48,0.000000,-221.023679
18,2,50,0.000000,-221.023679
18,2,52,0.000000,-221.023679
18,2,54,0.000000,-221.023679
18,2,56,0.000000,-221.023679
18,2,58,0.000000,-221.023679
18,3,0,0.000000,-221.023679
18,3,2,0.000000,-221.023679
18,3,4,0.000000,-221.023679
18,3,6,0.000000,-221.023679
18,3,8,0.000000,-221.023679
18,3,10,0.000000,-221.023679
18,3,12,0.000000,-221.023679
18,3,14,0.000000,-221.023679
18,3,16,0.000000,-221.023679
18,3,18,0.000000,-221.023679
18,3,20,0.000000,-221.023679
18,3,22,0.000000,-221.023679
18,3,24,0.000000,-221.023679
18,3,26,0.000000,-221.023679
18,3,28,0.000000,-221.023679
18,3,30,0.000000,-221.023679
18,3,32,0.000000,-221.023679
18,3,34,0.000000,-221.023679
18,3,36,0.000000,-221.023679
18,3,38,0.000000,-221.023679
18,3,40,0.000000,-221.023679
18,3,42,0.000000,-221.023679
18,3,44,0.000000,-221.023679
18,3,46,0.000000,-221.023679
18,3,48,0.000000,-221.023679
18,3,50,0.000000,-221.023679
18,3,52,0.000000,-221.023679
18,3,54,0.000000,-221.023679
18,3,56,0.000000,-221.023679
18,3,58,0.000000,-221.023679
18,4,0,0.000000,-221.023679
18,4,2,0.000000,-221.023679
18,4,4,0.000000,-221.023679
18,4,6,0.000000,-221.023679
18,4,8,0.000000,-221.023679
18,4,10,0.000000,-221.023679
18,4,12,0.000000,-221.023679
18,4,14,0.000000,-221.023679
18,4,16,0.000000,-221.023679
18,4,18,0.000000,-221.023679
18,4,20,0.000000,-221.023679
18,4,22,0.000000,-221.023679
18,4,24,0.000000,-221.023679
18,4,26,0.000000,-221.023679
18,4,28,0.000000,-221.023679
18,4,30,0.000000,-221.023679
18,4,32,0.000000,-221.023679
18,4,34,0.000000,-221.023679
18,4,36,0.000000,-221.023679
18,4,38,0.000000,-221.023679
18,4,40,0.000000,-221.023679
18,4,42,0.000000,-221.023679
18,4,44,0.000000,-221.023679
18,4,46,0.000000,-221.023679
18,4,48,0.000000,-221.023679
18,4,50,0.000000,-221.023679
18,4,52,0.000000,-221.023679
18,4,54,0.000000,-221.023679
18,4,56,0.000000,-221.023679
18,4,58,0.000000,-221.023679
18,5,0,0.000000,-221.023679
18,5,2,0.000000,-221.023679
18,5,4,0.000000,-221.023679
18,5,6,0.000000,-221.023679
18,5,8,0.000000,-221.023679
18,5,10,0.000000,-221.023679
18,5,12,0.000000,-221.023679
18,5,14,0.000000,-221.023679
18,5,16,0.000000,-221.023679
18,5,18,0.000000,-221.023679
18,5,20,0.000000,-221.023679
18,5,22,0.000000,-221.023679
18,5,24,0.000000,-221.023679
18,5,26,0.000000,-221.023679
18,5,28,0.000000,-221.023679
18,5,30,0.000000,-221.023679
18,5,32,0.000000,-221.023679
18,5,34,0.000000,-221.023679
18,5,36,0.000000,-221.023679
18,5,38,0.000000,-221.023679
18,5,40,0.000000,-221.023679
18,5,42,0.000000,-221.023679
18,5,44,0.000000,-221.023679
18,5,46,0.000000,-221.023679
18,5,48,0.000000,-221.023679
18,5,50,0.000000,-221.023679
18,5,52,0.000000,-221.023679
18,5,54,0.000000,-221.023679
18,5,56,0.000000,-221.023679
18,5,58,0.000000,-221.023679
18,6,0,0.000000,-221.023679
18,6,2,0.000000,-221.023679
18,6,4,0.000000,-221.023679
18,6,6,0.000000,-221.023679
18,6,8,0.000000,-221.023679
18,6,10,0.000000,-221.023679
18,6,12,0.000000,-221.023679
18,6,14,0.000000,-221.023679
18,6,16,0.000000,-221.023679
18,6,18,0.000000,-221.023679
18,6,20,0.000000,-221.023679
18,6,22,0.000000,-221.023679
18,6,24,0.000000,-221.023679
18,6,26,0.000000,-221.023679
18,6,28,0.000000,-221.023679
18,6,30,0.000000,-221.023679
18,6,32,0.000000,-221.023679
18,6,34,0.000000,-221.023679
18,6,36,0.000000,-221.023679
18,6,38,0.000000,-221.023679
18,6,40,0.000000,-221.023679
18,6,42,0.000000,-221.023679
18,6,44,0.000000,-221.023679
18,6,46,0.000000,-221.023679
18,6,48,0.000000,-221.023679
18,6,50,0.000000,-221.023679
18,6,52,0.000000,-221.023679
18,6,54,0.000000,-221.023679
18,6,56,0.000000,-221.023679
18,6,58,0.000000,-221.023679
18,7,0,0.000000,-221.023679
18,7,2,0.000000,-221.023679
18,7,4,0.000000,-221.023679
18,7,6,0.000000,-221.023679
18,7,8,0.000000,-221.023679
18,7,10,0.000000,-221.023679
18,7,12,0.000000,-221.023679
18,7,14,0.000000,-221.023679
18,7,16,0.000000,-221.023679
18,7,18,0.000000,-221.023679
18,7,20,0.000000,-221.023679
18,7,22,0.000000,-221.023679
18,7,24,0.000000,-221.023679
18,7,26,0.000000,-221.023679
18,7,28,0.000000,-221.023679
18,7,30,0.000000,-221.023679
18,7,32,0.000000,-221.023679
18,7,34,0.000000,-221.023679
18,7,36,0.000000,-221.023679
18,7,38,0.000000,-221.023679
18,7,40,0.000000,-221.023679
18,7,42,0.000000,-221.023679
18,7,44,0.000000,-221.023679
18,7,46,0.000000,-221.023679
18,7,48,0.000000,-221.023679
18,7,50,0.000000,-221.023679
18,7,52,0.000000,-221.023679
18,7,54,0.000000,-221.023679
18,7,56,0.000000,-221.023679
18,7,58,0.000000,-221.023679
18,8,0,0.000000,-221.023679
18,8,2,0.000000,-221.023679
18,8,4,0.000000,-221.023679
18,8,6,0.000000,-221.023679
18,8,8,0.000000,-221.023679
18,8,10,0.000000,-221.023679
18,8,12,0.000000,-221.023679
18,8,14,0.000000,-221.023679
18,8,16,0.000000,-221.023679
18,8,18,0.000000,-221.023679
18,8,20,0.000000,-221.023679
18,8,22,0.000000,-221.023679
18,8,24,0.000000,-221.023679
18,8,26,0.000000,-221.023679
18,8,28,0.000000,-221.023679
18,8,30,0.000000,-221.023679
18,8,32,0.000000,-221.023679
18,8,34,0.000000,-221.023679
18,8,36,0.000000,-221.023679
18,8,38,0.000000,-221.023679
18,8,40,0.000000,-221.023679
18,8,42,0.000000,-221.023679
18,8,44,0.000000,-129.099271
18,8,46,0.000000,-131.782656
18,8,48,0.000000,-127.320989
18,8,50,0.000000,-132.754946
18,8,52,0.000000,-133.396303
18,8,54,0.000000,-132.823345
18,8,56,0.000000,-132.465015
18,8,58,0.000000,-136.477343
18,9,0,0.000000,-132.756870
18,9,2,0.000000,-136.084773
18,9,4,0.000000,-129.204665
18,9,6,0.000000,-128.900770
18,9,8,0.000000,-127.284670
18,9,10,0.000000,-132.432965
18,9,12,0.000000,-128.077176
18,9,14,0.000000,-129.475859
18,9,16,0.000000,-126.462250
18,9,18,0.000000,-124.656148
18,9,20,0.000000,-134.871109
18,9,22,0.000000,-149.284990
18,9,24,0.000000,-132.723257
18,9,26,0.000000,-134.758091
18,9,28,0.000000,-132.345165
18,9,30,0.000000,-124.207546
18,9,32,0.000000,-145.221513
18,9,34,0.000000,-135.132646
18,9,36,0.000000,-132.814318
18,9,38,0.000000,-126.349567
18,9,40,0.000000,-132.956404
18,9,42,0.000000,-140.094950
18,9,44,0.000000,-130.799613
18,9,46,0.000000,-132.187114
18,9,48,0.000000,-144.920823
18,9,50,0.000000,-131.397913
18,9,52,0.000000,-126.313949
18,9,54,0.000000,-124.065810
18,9,56,0.000000,-132.729974
18,9,58,0.000000,-126.760279
18,10,0,0.000000,-125.231897
18,10,2,0.000000,-130.315604
18,10,4,0.000000,-138.946919
18,10,6,0.000000,-141.261803
18,10,8,0.000000,-135.107351
18,10,10,0.000000,-131.690544
18,10,12,0.000000,-130.872523
18,10,14,0.000000,-124.114785
18,10,16,0.000000,-127.166991
18,10,18,0.000000,-141.323321
18,10,20,0.000000,-137.966617
18,10,22,0.000000,-125.209797
18,10,24,0.000000,-134.636685
18,10,26,0.000000,-139.539167
18,10,28,0.000000,-128.595712
18,10,30,0.000000,-131.020362
18,10,32,0.000000,-139.250987
18,10,34,0.000000,-133.654887
18,10,36,0.000000,-126.900270
18,10,38,0.000000,-142.358601
18,10,40,0.000000,-136.400595
18,10,42,0.000000,-135.330160
18,10,44,0.000000,-128.757547
18,10,46,0.000000,-133.210207
18,10,48,0.000000,-145.436381
18,10,50,0.000000,-152.944331
18,10,52,0.000000,-135.783845
18,10,54,0.000000,-124.844428
18,10,56,0.000000,-129.497831
18,10,58,0.000000,-127.507185
18,11,0,0.000000,-136.249536
18,11,2,0.000000,-123.853415
18,11,4,0.000000,-132.258090
18,11,6,0.000000,-131.312324
18,11,8,0.000000,-131.235081
18,11,10,0.000000,-123.748223
18,11,12,0.000000,-131.197920
18,11,14,0.000000,-139.885812
18,11,16,0.000000,-129.850949
18,11,18,0.000000,-126.777228
18,11,20,0.000000,-133.757421
18,11,22,0.000000,-146.131640
18,11,24,0.000000,-131.982858
18,11,26,0.000000,-134.955581
18,11,28,0.000000,-127.134728
18,11,30,0.000000,-131.382139
18,11,32,0.000000,-131.879543
18,11,34,0.000000,-130.942236
18,11,36,0.000000,-125.907252
18,11,38,0.000000,-123.358836
18,11,40,0.000000,-133.539279
18,11,42,0.000000,-132.659192
18,11,44,0.000000,-131.557232
18,11,46,0.000000,-130.996619
18,11,48,0.000000,-131.691597
18,11,50,0.000000,-132.331842
18,11,52,0.000000,-135.876211
18,11,54,0.000000,-134.705960
18,11,56,0.000000,-128.574985
18,11,58,0.000000,-124.878532
18,12,0,0.000000,-131.115070
18,12,2,0.000000,-129.899085
18,12,4,0.000000,-141.221208
18,12,6,0.000000,-139.631021
18,12,8,0.000000,-138.246817
18,12,10,0.000000,-137.167984
18,12,12,0.000000,-127.709612
18,12,14,0.000000,-131.535329
18,12,16,0.000000,-133.531932
18,12,18,0.000000,-135.653452
18,12,20,0.000000,-128.227815
18,12,22,0.000000,-143.090113
18,12,24,0.000000,-130.881249
18,12,26,0.000000,-141.169706
18,12,28,0.000000,-134.175528
18,12,30,0.000000,-134.574165
18,12,32,0.000000,-130.215785
18,12,34,0.000000,-126.079402
18,12,36,0.000000,-126.378561
18,12,38,0.000000,-137.331742
18,12,40,0.000000,-130.934175
18,12,42,0.000000,-125.216385
18,12,44,0.000000,-133.015411
18,12,46,0.000000,-128.897155
18,12,48,0.000000,-135.991245
18,12,50,0.000000,-132.127002
18,12,52,0.000000,-126.447458
18,12,54,0.000000,-130.828128
18,12,56,0.000000,-133.548448
18,12,58,0.000000,-139.040876
18,13,0,0.000000,-136.210064
18,13,2,0.000000,-136.204426
18,13,4,0.000000,-147.381472
18,13,6,0.000000,-134.047366
18,13,8,0.000000,-131.143974
18,13,10,0.000000,-135.600376
18,13,12,0.000000,-138.921139
18,13,14,0.000000,-131.585875
18,13,16,0.000000,-143.165512
18,13,18,0.000000,-131.459711
18,13,20,0.000000,-139.233728
18,13,22,0.000000,-139.138926
18,13,24,0.000000,-131.697136
18,13,26,0.000000,-132.466349
18,13,28,0.000000,-133.130656
18,13,30,0.000000,-130.047015
18,13,32,0.000000,-154.330637
18,13,34,0.000000,-134.455342
18,13,36,0.000000,-139.304419
18,13,38,0.000000,-132.211568
18,13,40,0.000000,-133.035597
18,13,42,0.000000,-133.586393
18,13,44,0.000000,-134.229134
18,13,46,0.000000,-124.915145
18,13,48,0.000000,-126.200941
18,13,50,0.000000,-126.467898
18,13,52,0.000000,-134.744653
18,13,54,0.000000,-130.290223
18,13,56,0.000000,-126.571393
18,13,58,0.000000,-140.339960
18,14,0,0.000000,-129.659192
18,14,2,0.000000,-126.790326
18,14,4,0.000000,-128.583825
18,14,6,0.000000,-135.097701
18,14,8,0.000000,-133.413380
18,14,10,0.000000,-131.662709
18,14,12,0.000000,-132.344325
18,14,14,0.000000,-132.303188
18,14,16,0.000000,-124.837051
18,14,18,0.000000,-130.568526
18,14,20,0.000000,-130.402285
18,14,22,0.000000,-148.654203
18,14,24,0.000000,-129.280375
18,14,26,0.000000,-131.326784
18,14,28,0.000000,-124.774948
18,14,30,0.000000,-124.929983
18,14,32,0.000000,-128.359642
18,14,34,0.000000,-128.219911
18,14,36,0.000000,-144.842657
18,14,38,0.000000,-129.640257
18,14,40,0.000000,-140.045450
18,14,42,0.000000,-132.546483
18,14,44,0.000000,-151.206503
18,14,46,0.000000,-131.035955
18,14,48,0.000000,-136.862288
18,14,50,0.000000,-129.471030
18,14,52,0.000000,-129.356392
18,14,54,0.000000,-127.523631
18,14,56,0.000000,-150.337433
18,14,58,0.000000,-131.877696
18,15,0,0.000000,-131.480025
18,15,2,0.000000,-126.614351
18,15,4,0.000000,-132.787330
18,15,6,0.000000,-127.957645
18,15,8,0.000000,-129.230127
18,15,10,0.000000,-131.889042
18,15,12,0.000000,-143.859870
18,15,14,0.000000,-129.136099
18,15,16,0.000000,-127.761884
18,15,18,0.000000,-130.250288
18,15,20,0.000000,-126.817092
18,15,22,0.000000,-134.044907
18,15,24,0.000000,-129.578157
18,15,26,0.000000,-135.093195
18,15,28,0.000000,-128.534759
18,15,30,0.000000,-133.758816
18,15,32,0.000000,-146.507600
18,15,34,0.000000,-127.286981
18,15,36,0.000000,-128.909879
18,15,38,0.000000,-127.433970
18,15,40,0.000000,-126.511514
18,15,42,0.000000,-143.395812
18,15,44,0.000000,-123.042874
18,15,46,0.000000,-127.378903
18,15,48,0.000000,-141.217702
18,15,50,0.000000,-133.987403
18,15,52,0.000000,-130.887093
18,15,54,0.000000,-127.202534
18,15,56,0.000000,-137.153588
18,15,58,0.000000,-127.620104
18,16,0,0.000000,-144.344429
18,16,2,0.000000,-127.644525
18,16,4,0.000000,-130.132329
18,16,6,0.000000,-128.156893
18,16,8,0.000000,-129.450514
18,16,10,0.000000,-141.684119
18,16,12,0.000000,-131.008952
18,16,14,0.000000,-146.677550
18,16,16,0.000000,-130.145557
18,16,18,0.000000,-132.113698
18,16,20,0.000000,-143.522571
18,16,22,0.000000,-130.283825
18,16,24,0.000000,-139.393320
18,16,26,0.000000,-128.402473
18,16,28,0.000000,-133.561413
18,16,30,0.000000,-138.269615
18,16,32,0.000000,-129.086011
18,16,34,0.000000,-127.426781
18,16,36,0.000000,-128.534901
18,16,38,0.000000,-138.971858
18,16,40,0.000000,-130.318310
18,16,42,0.000000,-134.142067
18,16,44,0.000000,-128.309347
18,16,46,0.000000,-133.323402
18,16,48,0.000000,-129.319011
18,16,50,0.000000,-130.879354
18,16,52,0.000000,-130.569140
18,16,54,0.000000,-128.686630
18,16,56,0.000000,-132.441958
18,16,58,0.000000,-135.167327
18,17,0,0.000000,-125.506840
18,17,2,0.000000,-125.213387
18,17,4,0.000000,-140.531733
18,17,6,0.000000,-130.408270
18,17,8,0.000000,-128.541158
18,17,10,0.000000,-134.752534
18,17,12,0.000000,-131.334053
18,17,14,0.000000,-130.336499
18,17,16,0.000000,-135.600723
18,17,18,0.000000,-131.897864
18,17,20,0.000000,-165.584324
18,17,22,0.000000,-129.712241
18,17,24,0.000000,-128.258346
18,17,26,0.000000,-132.584632
18,17,28,0.000000,-130.769528
18,17,30,0.000000,-128.819142
18,17,32,0.000000,-125.873607
18,17,34,0.000000,-125.993941
18,17,36,0.000000,-130.449080
18,17,38,0.000000,-130.104565
18,17,40,0.000000,-138.134344
18,17,42,0.000000,-134.042622
18,17,44,0.000000,-131.023167
18,17,46,0.000000,-131.633045
18,17,48,0.000000,-131.045932
18,17,50,0.000000,-129.829412
18,17,52,0.000000,-146.614642
18,17,54,0.000000,-124.799379
18,17,56,0.000000,-145.151822
18,17,58,0.000000,-132.404534
18,18,0,0.000000,-130.069600
18,18,2,0.000000,-135.750210
18,18,4,0.000000,-146.765145
18,18,6,0.000000,-130.898353
18,18,8,0.000000,-127.389163
18,18,10,0.000000,-138.275072
18,18,12,0.000000,-128.925873
18,18,14,0.000000,-127.460970
18,18,16,0.000000,-136.852381
18,18,18,0.000000,-135.293735
18,18,20,0.000000,-134.829090
18,18,22,0.000000,-127.613010
18,18,24,0.000000,-139.960222
18,18,26,0.000000,-139.879635
18,18,28,0.000000,-127.930804
18,18,30,0.000000,-130.420205
18,18,32,0.000000,-130.725679
18,18,34,0.000000,-129.916340
18,18,36,0.000000,-124.927738
18,18,38,0.000000,-134.775401
18,18,40,0.000000,-128.182101
18,18,42,0.000000,-128.104998
18,18,44,0.000000,-125.275181
18,18,46,0.000000,-130.418320
18,18,48,0.000000,-129.478050
18,18,50,0.000000,-131.340255
18,18,52,0.000000,-129.597834
18,18,54,0.000000,-143.073864
18,18,56,0.000000,-129.414553
18,18,58,0.000000,-133.946893
18,19,0,0.000000,-129.686859
18,19,2,0.000000,-130.691048
18,19,4,0.000000,-147.920751
18,19,6,0.000000,-133.144244
18,19,8,0.000000,-125.856680
18,19,10,0.000000,-131.370967
18,19,12,0.000000,-134.628472
18,19,14,0.000000,-131.961615
18,19,16,0.000000,-129.435997
18,19,18,0.000000,-127.218351
18,19,20,0.000000,-129.176805
18,19,22,0.000000,-130.126080
18,19,24,0.000000,-128.353824
18,19,26,0.000000,-130.106871
18,19,28,0.000000,-139.392938
18,19,30,0.000000,-132.183959
18,19,32,0.000000,-130.735898
18,19,34,0.000000,-130.599431
18,19,36,0.000000,-125.284702
18,19,38,0.000000,-128.511014
18,19,40,0.000000,-152.533841
18,19,42,0.000000,-129.603950
18,19,44,0.000000,-135.624798
18,19,46,0.000000,-123.440632
18,19,48,0.000000,-142.315338
18,19,50,0.000000,-128.277386
18,19,52,0.000000,-124.865844
18,19,54,0.000000,-128.506256
18,19,56,0.000000,-165.575182
18,19,58,0.000000,-128.109197
18,20,0,0.000000,-128.338227
18,20,2,0.000000,-127.225490
18,20,4,0.000000,-129.039988
18,20,6,0.000000,-126.948809
18,20,8,0.000000,-124.650021
18,20,10,0.000000,-129.155723
18,20,12,0.000000,-125.608925
18,20,14,0.000000,-136.743164
18,20,16,0.000000,-133.656253
18,20,18,0.000000,-131.363738
18,20,20,0.000000,-129.216812
18,20,22,0.000000,-129.645311
18,20,24,0.000000,-125.719788
18,20,26,0.000000,-136.270017
18,20,28,0.000000,-126.917787
18,20,30,0.000000,-131.591639
18,20,32,0.000000,-133.246941
18,20,34,0.000000,-134.364962
18,20,36,0.000000,-144.520781
18,20,38,0.000000,-135.593730
18,20,40,0.000000,-137.613583
18,20,42,0.000000,-139.686553
18,20,44,0.000000,-132.951521
18,20,46,0.000000,-124.223604
18,20,48,0.000000,-128.060993
18,20,50,0.000000,-133.159306
18,20,52,0.000000,-143.864965
18,20,54,0.000000,-126.065179
18,20,56,0.000000,-136.791724
18,20,58,0.000000,-130.746800
18,21,0,0.000000,-139.666107
18,21,2,0.000000,-134.702544
18,21,4,0.000000,-128.169042
18,21,6,0.000000,-130.063278
18,21,8,0.000000,-128.426666
18,21,10,0.000000,-137.079118
18,21,12,0.000000,-130.555833
18,21,14,0.000000,-150.074518
18,21,16,0.000000,-135.937320
18,21,18,0.000000,-130.421229
18,21,20,0.000000,-132.635067
18,21,22,0.000000,-152.169052
18,21,24,0.000000,-139.320209
18,21,26,0.000000,-135.804846
18,21,28,0.000000,-126.648883
18,21,30,0.000000,-139.711855
18,21,32,0.000000,-129.869956
18,21,34,0.000000,-126.933674
18,21,36,0.000000,-131.500187
18,21,38,0.000000,-128.283680
18,21,40,0.000000,-128.413125
18,21,42,0.000000,-129.822915
18,21,44,0.000000,-130.165254
18,21,46,0.000000,-135.211598
18,21,48,0.000000,-132.749424
18,21,50,0.000000,-133.597512
18,21,52,0.000000,-135.091924
18,21,54,0.000000,-128.760651
18,21,56,0.000000,-131.274452
18,21,58,0.000000,-136.817861
18,22,0,0.000000,-129.196826
18,22,2,0.000000,-125.252792
18,22,4,0.000000,-126.253190
18,22,6,0.000000,-122.823247
18,22,8,0.000000,-140.996440
18,22,10,0.000000,-128.120721
18,22,12,0.000000,-139.657020
18,22,14,0.000000,-128.621415
18,22,16,0.000000,-139.924406
18,22,18,0.000000,-129.866206
18,22,20,0.000000,-132.952831
18,22,22,0.000000,-125.350090
18,22,24,0.000000,-125.105213
18,22,26,0.000000,-129.989359
18,22,28,0.000000,-132.315756
18,22,30,0.000000,-126.081968
18,22,32,0.000000,-127.409066
18,22,34,0.000000,-127.710815
18,22,36,0.000000,-126.524023
18,22,38,0.000000,-132.297912
18,22,40,0.000000,-125.604461
18,22,42,0.000000,-128.773595
18,22,44,0.000000,-128.447773
18,22,46,0.000000,-129.221251
18,22,48,0.000000,-131.996290
18,22,50,0.000000,-131.729759
18,22,52,0.000000,-131.399010
18,22,54,0.000000,-128.861894
18,22,56,0.000000,-154.423598
18,22,58,0.000000,-130.472152
18,23,0,0.000000,-128.213601
18,23,2,0.000000,-127.989773
18,23,4,0.000000,-125.996342
18,23,6,0.000000,-128.720703
18,23,8,0.000000,-129.489878
18,23,10,0.000000,-124.020198
18,23,12,0.000000,-129.491032
18,23,14,0.000000,-138.986651
18,23,16,0.000000,-135.954140
18,23,18,0.000000,-137.920222
18,23,20,0.000000,-130.768170
18,23,22,0.000000,-137.741680
18,23,24,0.000000,-125.836853
18,23,26,0.000000,-131.721584
18,23,28,0.000000,-144.577870
18,23,30,0.000000,-132.748755
18,23,32,0.000000,-126.124353
18,23,34,0.000000,-127.921999
18,23,36,0.000000,-131.909108
18,23,38,0.000000,-136.782229
18,23,40,0.000000,-133.391782
18,23,42,0.000000,-132.871301
18,23,44,0.000000,-150.694746
18,23,46,0.000000,-164.785182
18,23,48,0.000000,-131.670431
18,23,50,0.000000,-130.066309
18,23,52,0.000000,-138.231431
18,23,54,0.000000,-128.323914
18,23,56,0.000000,-130.444430
18,23,58,0.000000,-132.233673
18,24,0,0.000000,-145.177977
18,24,2,0.000000,-127.308748
18,24,4,0.000000,-129.198051
18,24,6,0.000000,-138.463420
18,24,8,0.000000,-128.953598
18,24,10,0.000000,-134.467922
18,24,12,0.000000,-134.793803
18,24,14,0.000000,-145.421399
18,24,16,0.000000,-127.910546
18,24,18,0.000000,-129.361833
18,24,20,0.000000,-127.870528
18,24,22,0.000000,-135.027186
18,24,24,0.000000,-129.358750
18,24,26,0.000000,-130.966765
18,24,28,0.000000,-132.469753
18,24,30,0.000000,-129.987244
18,24,32,0.000000,-131.561294
18,24,34,0.000000,-128.907540
18,24,36,0.000000,-134.421887
18,24,38,0.000000,-141.566845
18,24,40,0.000000,-135.893074
18,24,42,0.000000,-126.739444
18,24,44,0.000000,-129.226122
18,24,46,0.000000,-131.633408
18,24,48,0.000000,-132.287290
18,24,50,0.000000,-136.240510
18,24,52,0.000000,-132.605890
18,24,54,0.000000,-148.932228
18,24,56,0.000000,-128.920142
18,24,58,0.000000,-127.819294
18,25,0,0.000000,-131.969053
18,25,2,0.000000,-131.213825
18,25,4,0.000000,-136.298009
18,25,6,0.000000,-133.165908
18,25,8,0.000000,-132.346743
18,25,10,0.000000,-133.910207
18,25,12,0.000000,-137.453676
18,25,14,0.000000,-128.951896
18,25,16,0.000000,-127.061808
18,25,18,0.000000,-131.448038
18,25,20,0.000000,-132.264739
18,25,22,0.000000,-138.075229
18,25,24,0.000000,-134.846731
18,25,26,0.000000,-130.769066
18,25,28,0.000000,-136.405384
18,25,30,0.000000,-124.926622
18,25,32,0.000000,-127.915811
18,25,34,0.000000,-130.352025
18,25,36,0.000000,-133.916093
18,25,38,0.000000,-130.652785
18,25,40,0.000000,-137.929935
18,25,42,0.000000,-130.808229
18,25,44,0.000000,-132.003264
18,25,46,0.000000,-137.446915
18,25,48,0.000000,-130.265631
18,25,50,0.000000,-139.815263
18,25,52,0.000000,-132.068212
18,25,54,0.000000,-125.773724
18,25,56,0.000000,-127.663585
18,25,58,0.000000,-134.975066
18,26,0,0.000000,-131.572328
18,26,2,0.000000,-136.205110
18,26,4,0.000000,-129.454938
18,26,6,0.000000,-126.653587
18,26,8,0.000000,-131.729793
18,26,10,0.000000,-131.309468
18,26,12,0.000000,-128.485935
18,26,14,0.000000,-126.120011
18,26,16,0.000000,-128.642809
18,26,18,0.000000,-135.421439
18,26,20,0.000000,-120.826200
18,26,22,0.000000,-128.402655
18,26,24,0.000000,-131.775381
18,26,26,0.000000,-126.208890
18,26,28,0.000000,-135.918921
18,26,30,0.000000,-133.667195
18,26,32,0.000000,-157.710523
18,26,34,0.000000,-130.023966
18,26,36,0.000000,-128.047999
18,26,38,0.000000,-128.110650
18,26,40,0.000000,-127.492021
18,26,42,0.000000,-132.540704
18,26,44,0.000000,-134.309315
18,26,46,0.000000,-133.867776
18,26,48,0.000000,-130.124394
18,26,50,0.000000,-125.551315
18,26,52,0.000000,-128.433502
18,26,54,0.000000,-138.731825
18,26,56,0.000000,-129.976551
18,26,58,0.000000,-126.721820
18,27,0,0.000000,-128.990345
18,27,2,0.000000,-123.166438
18,27,4,0.000000,-128.601971
18,27,6,0.000000,-130.917884
18,27,8,0.000000,-131.364828
18,27,10,0.000000,-131.292867
18,27,12,0.000000,-121.775591
18,27,14,0.000000,-139.357018
18,27,16,0.000000,-129.630278
18,27,18,0.000000,-131.096106
18,27,20,0.000000,-130.381343
18,27,22,0.000000,-135.956990
