hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-220.846398
18,0,2,0.000000,-220.846398
18,0,4,0.000000,-220.846398
18,0,6,0.000000,-220.846398
18,0,8,0.000000,-220.846398
18,0,10,0.000000,-220.846398
18,0,12,0.000000,-220.846398
18,0,14,0.000000,-220.846398
18,0,16,0.000000,-220.846398
18,0,18,0.000000,-220.846398
18,0,20,0.000000,-220.846398
18,0,22,0.000000,-220.846398
18,0,24,0.000000,-220.846398
18,0,26,0.000000,-220.846398
18,0,28,0.000000,-220.846398
18,0,30,0.000000,-220.846398
18,0,32,0.000000,-220.846398
18,0,34,0.000000,-220.846398
18,0,36,0.000000,-220.846398
18,0,38,0.000000,-220.846398
18,0,40,0.000000,-220.846398
18,0,42,0.000000,-220.846398
18,0,44,0.000000,-220.846398
18,0,46,0.000000,-220.846398
18,0,48,0.000000,-220.846398
18,0,50,0.000000,-220.846398
18,0,52,0.000000,-220.846398
18,0,54,0.000000,-220.846398
18,0,56,0.000000,-220.846398
18,0,58,0.000000,-220.846398
18,1,0,0.000000,-220.846398
18,1,2,0.000000,-220.846398
18,1,4,0.000000,-220.846398
18,1,6,0.000000,-220.846398
18,1,8,0.000000,-220.846398
18,1,10,0.000000,-220.846398
18,1,12,0.000000,-220.846398
18,1,14,0.000000,-220.846398
18,1,16,0.000000,-220.846398
18,1,18,0.000000,-220.846398
18,1,20,0.000000,-220.846398
18,1,22,0.000000,-220.846398
18,1,24,0.000000,-220.846398
18,1,26,0.000000,-220.846398
18,1,28,0.000000,-220.846398
18,1,30,0.000000,-220.846398
18,1,32,0.000000,-220.846398
18,1,34,0.000000,-220.846398
18,1,36,0.000000,-220.846398
18,1,38,0.000000,-220.846398
18,1,40,0.000000,-220.846398
18,1,42,0.000000,-220.846398
18,1,44,0.000000,-220.846398
18,1,46,0.000000,-220.846398
18,1,48,0.000000,-220.846398
18,1,50,0.000000,-220.846398
18,1,52,0.000000,-220.846398
18,1,54,0.000000,-220.846398
18,1,56,0.000000,-220.846398
18,1,58,0.000000,-220.846398
18,2,0,0.000000,-220.846398
18,2,2,0.000000,-220.846398
18,2,4,0.000000,-220.846398
18,2,6,0.000000,-220.846398
18,2,8,0.000000,-220.846398
18,2,10,0.000000,-220.846398
18,2,12,0.000000,-220.846398
18,2,14,0.000000,-220.846398
18,2,16,0.000000,-220.846398
18,2,18,0.000000,-220.846398
18,2,20,0.000000,-220.846398
18,2,22,0.000000,-220.846398
18,2,24,0.000000,-220.846398
18,2,26,0.000000,-220.846398
18,2,28,0.000000,-220.846398
18,2,30,0.000000,-220.846398
18,2,32,0.000000,-220.846398
18,2,34,0.000000,-220.846398
18,2,36,0.000000,-220.846398
18,2,38,0.000000,-220.846398
18,2,40,0.000000,-220.846398
18,2,42,0.000000,-220.846398
18,2,44,0.000000,-220.846398
18,2,46,0.000000,-220.846398
18,2,48,0.000000,-220.846398
18,2,50,0.000000,-220.846398
18,2,52,0.000000,-220.846398
18,2,54,0.000000,-220.846398
18,2,56,0.000000,-220.846398
18,2,58,0.000000,-220.846398
18,3,0,0.000000,-220.846398
18,3,2,0.000000,-220.846398
18,3,4,0.000000,-220.846398
18,3,6,0.000000,-220.846398
18,3,8,0.000000,-220.846398
18,3,10,0.000000,-220.846398
18,3,12,0.000000,-220.846398
18,3,14,0.000000,-220.846398
18,3,16,0.000000,-220.846398
18,3,18,0.000000,-220.846398
18,3,20,0.000000,-220.846398
18,3,22,0.000000,-220.846398
18,3,24,0.000000,-220.846398
18,3,26,0.000000,-220.846398
18,3,28,0.000000,-220.846398
18,3,30,0.000000,-220.846398
18,3,32,0.000000,-220.846398
18,3,34,0.000000,-220.846398
18,3,36,0.000000,-220.846398
18,3,38,0.000000,-220.846398
18,3,40,0.000000,-220.846398
18,3,42,0.000000,-220.846398
18,3,44,0.000000,-220.846398
18,3,46,0.000000,-220.846398
18,3,48,0.000000,-220.846398
18,3,50,0.000000,-220.846398
18,3,52,0.000000,-220.846398
18,3,54,0.000000,-220.846398
18,3,56,0.000000,-220.846398
18,3,58,0.000000,-220.846398
18,4,0,0.000000,-220.846398
18,4,2,0.000000,-220.846398
18,4,4,0.000000,-220.846398
18,4,6,0.000000,-220.846398
18,4,8,0.000000,-220.846398
18,4,10,0.000000,-220.846398
18,4,12,0.000000,-220.846398
18,4,14,0.000000,-220.846398
18,4,16,0.000000,-220.846398
18,4,18,0.000000,-220.846398
18,4,20,0.000000,-220.846398
18,4,22,0.000000,-220.846398
18,4,24,0.000000,-220.846398
18,4,26,0.000000,-220.846398
18,4,28,0.000000,-220.846398
18,4,30,0.000000,-220.846398
18,4,32,0.000000,-220.846398
18,4,34,0.000000,-220.846398
18,4,36,0.000000,-220.846398
18,4,38,0.000000,-220.846398
18,4,40,0.000000,-220.846398
18,4,42,0.000000,-220.846398
18,4,44,0.000000,-220.846398
18,4,46,0.000000,-220.846398
18,4,48,0.000000,-220.846398
18,4,50,0.000000,-220.846398
18,4,52,0.000000,-220.846398
18,4,54,0.000000,-220.846398
18,4,56,0.000000,-220.846398
18,4,58,0.000000,-220.846398
18,5,0,0.000000,-220.846398
18,5,2,0.000000,-220.846398
18,5,4,0.000000,-220.846398
18,5,6,0.000000,-220.846398
18,5,8,0.000000,-220.846398
18,5,10,0.000000,-220.846398
18,5,12,0.000000,-220.846398
18,5,14,0.000000,-220.846398
18,5,16,0.000000,-220.846398
18,5,18,0.000000,-220.846398
18,5,20,0.000000,-220.846398
18,5,22,0.000000,-220.846398
18,5,24,0.000000,-220.846398
18,5,26,0.000000,-220.846398
18,5,28,0.000000,-220.846398
18,5,30,0.000000,-220.846398
18,5,32,0.000000,-220.846398
18,5,34,0.000000,-220.846398
18,5,36,0.000000,-220.846398
18,5,38,0.000000,-220.846398
18,5,40,0.000000,-220.846398
18,5,42,0.000000,-220.846398
18,5,44,0.000000,-220.846398
18,5,46,0.000000,-220.846398
18,5,48,0.000000,-220.846398
18,5,50,0.000000,-220.846398
18,5,52,0.000000,-220.846398
18,5,54,0.000000,-220.846398
18,5,56,0.000000,-220.846398
18,5,58,0.000000,-220.846398
18,6,0,0.000000,-220.846398
18,6,2,0.000000,-220.846398
18,6,4,0.000000,-220.846398
18,6,6,0.000000,-220.846398
18,6,8,0.000000,-220.846398
18,6,10,0.000000,-220.846398
18,6,12,0.000000,-220.846398
18,6,14,0.000000,-220.846398
18,6,16,0.000000,-220.846398
18,6,18,0.000000,-220.846398
18,6,20,0.000000,-220.846398
18,6,22,0.000000,-220.846398
18,6,24,0.000000,-220.846398
18,6,26,0.000000,-220.846398
18,6,28,0.000000,-220.846398
18,6,30,0.000000,-220.846398
18,6,32,0.000000,-220.846398
18,6,34,0.000000,-220.846398
18,6,36,0.000000,-220.846398
18,6,38,0.000000,-220.846398
18,6,40,0.000000,-220.846398
18,6,42,0.000000,-220.846398
18,6,44,0.000000,-220.846398
18,6,46,0.000000,-220.846398
18,6,48,0.000000,-220.846398
18,6,50,0.000000,-220.846398
18,6,52,0.000000,-220.846398
18,6,54,0.000000,-220.846398
18,6,56,0.000000,-220.846398
18,6,58,0.000000,-220.846398
18,7,0,0.000000,-220.846398
18,7,2,0.000000,-220.846398
18,7,4,0.000000,-220.846398
18,7,6,0.000000,-220.846398
18,7,8,0.000000,-220.846398
18,7,10,0.000000,-220.846398
18,7,12,0.000000,-220.846398
18,7,14,0.000000,-220.846398
18,7,16,0.000000,-220.846398
18,7,18,0.000000,-220.846398
18,7,20,0.000000,-220.846398
18,7,22,0.000000,-220.846398
18,7,24,0.000000,-220.846398
18,7,26,0.000000,-220.846398
18,7,28,0.000000,-220.846398
18,7,30,0.000000,-220.846398
18,7,32,0.000000,-220.846398
18,7,34,0.000000,-220.846398
18,7,36,0.000000,-220.846398
18,7,38,0.000000,-220.846398
18,7,40,0.000000,-220.846398
18,7,42,0.000000,-220.846398
18,7,44,0.000000,-220.846398
18,7,46,0.000000,-220.846398
18,7,48,0.000000,-220.846398
18,7,50,0.000000,-220.846398
18,7,52,0.000000,-220.846398
18,7,54,0.000000,-220.846398
18,7,56,0.000000,-220.846398
18,7,58,0.000000,-220.846398
18,8,0,0.000000,-220.846398
18,8,2,0.000000,-220.846398
18,8,4,0.000000,-220.846398
18,8,6,0.000000,-220.846398
18,8,8,0.000000,-220.846398
18,8,10,0.000000,-220.846398
18,8,12,0.000000,-220.846398
18,8,14,0.000000,-220.846398
18,8,16,0.000000,-220.846398
18,8,18,0.000000,-220.846398
18,8,20,0.000000,-220.846398
18,8,22,0.000000,-220.846398
18,8,24,0.000000,-220.846398
18,8,26,0.000000,-220.846398
18,8,28,0.000000,-220.846398
18,8,30,0.000000,-220.846398
18,8,32,0.000000,-220.846398
18,8,34,0.000000,-220.846398
18,8,36,0.000000,-220.846398
18,8,38,0.000000,-220.846398
18,8,40,0.000000,-220.846398
18,8,42,0.000000,-220.846398
18,8,44,0.000000,-136.639533
18,8,46,0.000000,-129.072572
18,8,48,0.000000,-143.041290
18,8,50,0.000000,-128.788629
18,8,52,0.000000,-127.164152
18,8,54,0.000000,-136.016806
18,8,56,0.000000,-129.563626
18,8,58,0.000000,-131.842603
18,9,0,0.000000,-132.536590
18,9,2,0.000000,-127.279189
18,9,4,0.000000,-129.475384
18,9,6,0.000000,-129.514071
18,9,8,0.000000,-131.487371
18,9,10,0.000000,-126.191996
18,9,12,0.000000,-132.198008
18,9,14,0.000000,-137.510707
18,9,16,0.000000,-129.219729
18,9,18,0.000000,-126.045580
18,9,20,0.000000,-131.302509
18,9,22,0.000000,-130.401434
18,9,24,0.000000,-129.798075
18,9,26,0.000000,-142.109735
18,9,28,0.000000,-128.498260
18,9,30,0.000000,-131.437130
18,9,32,0.000000,-131.355503
18,9,34,0.000000,-131.058495
18,9,36,0.000000,-139.441146
18,9,38,0.000000,-135.862291
18,9,40,0.000000,-129.302778
18,9,42,0.000000,-129.061119
18,9,44,0.000000,-132.683606
18,9,46,0.000000,-127.059767
18,9,48,0.000000,-128.162590
18,9,50,0.000000,-140.454008
18,9,52,0.000000,-138.212084
18,9,54,0.000000,-126.716178
18,9,56,0.000000,-129.042555
18,9,58,0.000000,-132.088412
18,10,0,0.000000,-141.043022
18,10,2,0.000000,-128.277049
18,10,4,0.000000,-141.518003
18,10,6,0.000000,-130.978967
18,10,8,0.000000,-133.629603
18,10,10,0.000000,-132.523492
18,10,12,0.000000,-133.515829
18,10,14,0.000000,-128.898983
18,10,16,0.000000,-138.032893
18,10,18,0.000000,-142.018375
18,10,20,0.000000,-131.693737
18,10,22,0.000000,-126.393854
18,10,24,0.000000,-134.935400
18,10,26,0.000000,-129.514141
18,10,28,0.000000,-133.987633
18,10,30,0.000000,-131.473893
18,10,32,0.000000,-168.360846
18,10,34,0.000000,-132.839670
18,10,36,0.000000,-134.261051
18,10,38,0.000000,-128.890198
18,10,40,0.000000,-142.599687
18,10,42,0.000000,-140.244226
18,10,44,0.000000,-135.230153
18,10,46,0.000000,-127.604458
18,10,48,0.000000,-143.725104
18,10,50,0.000000,-127.039057
18,10,52,0.000000,-135.447470
18,10,54,0.000000,-131.774830
18,10,56,0.000000,-128.668593
18,10,58,0.000000,-131.311186
18,11,0,0.000000,-140.958378
18,11,2,0.000000,-128.940087
18,11,4,0.000000,-132.939794
18,11,6,0.000000,-125.828799
18,11,8,0.000000,-128.042207
18,11,10,0.000000,-139.161595
18,11,12,0.000000,-131.846972
18,11,14,0.000000,-139.386783
18,11,16,0.000000,-132.281799
18,11,18,0.000000,-131.068406
18,11,20,0.000000,-133.144904
18,11,22,0.000000,-130.457331
18,11,24,0.000000,-130.713826
18,11,26,0.000000,-133.529322
18,11,28,0.000000,-126.208271
18,11,30,0.000000,-125.192793
18,11,32,0.000000,-138.163075
18,11,34,0.000000,-147.832586
18,11,36,0.000000,-126.596830
18,11,38,0.000000,-129.519780
18,11,40,0.000000,-128.972977
18,11,42,0.000000,-128.615855
18,11,44,0.000000,-126.869645
18,11,46,0.000000,-134.359144
18,11,48,0.000000,-138.324357
18,11,50,0.000000,-132.208333
18,11,52,0.000000,-136.366494
18,11,54,0.000000,-130.641229
18,11,56,0.000000,-124.831796
18,11,58,0.000000,-138.683464
18,12,0,0.000000,-127.655169
18,12,2,0.000000,-135.972304
18,12,4,0.000000,-128.791738
18,12,6,0.000000,-138.281007
18,12,8,0.000000,-131.091106
18,12,10,0.000000,-142.648672
18,12,12,0.000000,-127.846713
18,12,14,0.000000,-129.987350
18,12,16,0.000000,-135.318499
18,12,18,0.000000,-137.451219
18,12,20,0.000000,-132.195291
18,12,22,0.000000,-132.735458
18,12,24,0.000000,-130.200109
18,12,26,0.000000,-132.382377
18,12,28,0.000000,-139.445932
18,12,30,0.000000,-129.912897
18,12,32,0.000000,-131.662228
18,12,34,0.000000,-128.507990
18,12,36,0.000000,-131.910630
18,12,38,0.000000,-127.508437
18,12,40,0.000000,-127.603974
18,12,42,0.000000,-132.657950
18,12,44,0.000000,-129.220259
18,12,46,0.000000,-128.939313
18,12,48,0.000000,-139.939096
18,12,50,0.000000,-137.514196
18,12,52,0.000000,-146.917609
18,12,54,0.000000,-126.049128
18,12,56,0.000000,-126.880588
18,12,58,0.000000,-127.696270
18,13,0,0.000000,-144.514421
18,13,2,0.000000,-128.781757
18,13,4,0.000000,-138.203410
18,13,6,0.000000,-134.633398
18,13,8,0.000000,-129.247319
18,13,10,0.000000,-133.780752
18,13,12,0.000000,-132.768772
18,13,14,0.000000,-162.897922
18,13,16,0.000000,-133.602960
18,13,18,0.000000,-137.783656
18,13,20,0.000000,-137.446400
18,13,22,0.000000,-137.843102
18,13,24,0.000000,-135.642034
18,13,26,0.000000,-126.981938
18,13,28,0.000000,-136.343957
18,13,30,0.000000,-136.361448
18,13,32,0.000000,-130.401638
18,13,34,0.000000,-128.731200
18,13,36,0.000000,-131.747246
18,13,38,0.000000,-132.380082
18,13,40,0.000000,-147.250424
18,13,42,0.000000,-139.627463
18,13,44,0.000000,-135.680453
18,13,46,0.000000,-126.985410
18,13,48,0.000000,-129.391991
18,13,50,0.000000,-126.247088
18,13,52,0.000000,-125.184685
18,13,54,0.000000,-134.181163
18,13,56,0.000000,-132.044026
18,13,58,0.000000,-135.476006
18,14,0,0.000000,-129.895771
18,14,2,0.000000,-133.145291
18,14,4,0.000000,-131.895596
18,14,6,0.000000,-135.582627
18,14,8,0.000000,-131.244680
18,14,10,0.000000,-130.620466
18,14,12,0.000000,-133.326649
18,14,14,0.000000,-134.985076
18,14,16,0.000000,-135.786573
18,14,18,0.000000,-133.525585
18,14,20,0.000000,-138.807452
18,14,22,0.000000,-125.348765
18,14,24,0.000000,-130.498760
18,14,26,0.000000,-126.727874
18,14,28,0.000000,-128.492762
18,14,30,0.000000,-124.377570
18,14,32,0.000000,-133.550820
18,14,34,0.000000,-130.784632
18,14,36,0.000000,-135.576918
18,14,38,0.000000,-137.999219
18,14,40,0.000000,-139.121367
18,14,42,0.000000,-136.138626
18,14,44,0.000000,-132.038878
18,14,46,0.000000,-124.354966
18,14,48,0.000000,-127.606453
18,14,50,0.000000,-131.099769
18,14,52,0.000000,-129.918927
18,14,54,0.000000,-135.311766
18,14,56,0.000000,-135.886933
18,14,58,0.000000,-129.594059
18,15,0,0.000000,-132.251803
18,15,2,0.000000,-145.648921
18,15,4,0.000000,-136.755243
18,15,6,0.000000,-127.858024
18,15,8,0.000000,-132.803571
18,15,10,0.000000,-133.937177
18,15,12,0.000000,-128.965021
18,15,14,0.000000,-125.790497
18,15,16,0.000000,-127.984134
18,15,18,0.000000,-134.780622
18,15,20,0.000000,-127.993173
18,15,22,0.000000,-137.022972
18,15,24,0.000000,-142.471857
18,15,26,0.000000,-134.070357
18,15,28,0.000000,-139.638050
18,15,30,0.000000,-129.943038
18,15,32,0.000000,-127.475305
18,15,34,0.000000,-127.897900
18,15,36,0.000000,-134.444540
18,15,38,0.000000,-133.146945
18,15,40,0.000000,-136.486262
18,15,42,0.000000,-128.238500
18,15,44,0.000000,-146.708338
18,15,46,0.000000,-127.593772
18,15,48,0.000000,-137.595669
18,15,50,0.000000,-134.382842
18,15,52,0.000000,-136.868189
18,15,54,0.000000,-133.453597
18,15,56,0.000000,-130.207676
18,15,58,0.000000,-136.819513
18,16,0,0.000000,-127.791129
18,16,2,0.000000,-130.502532
18,16,4,0.000000,-129.116398
18,16,6,0.000000,-129.941599
18,16,8,0.000000,-128.804528
18,16,10,0.000000,-126.762902
18,16,12,0.000000,-132.220753
18,16,14,0.000000,-130.862434
18,16,16,0.000000,-143.293844
18,16,18,0.000000,-131.632357
18,16,20,0.000000,-145.754879
18,16,22,0.000000,-123.715613
18,16,24,0.000000,-135.210006
18,16,26,0.000000,-130.600313
18,16,28,0.000000,-131.224249
18,16,30,0.000000,-129.651826
18,16,32,0.000000,-139.574607
18,16,34,0.000000,-127.720416
18,16,36,0.000000,-129.890683
18,16,38,0.000000,-128.424242
18,16,40,0.000000,-153.739933
18,16,42,0.000000,-132.506893
18,16,44,0.000000,-134.911461
18,16,46,0.000000,-126.853259
18,16,48,0.000000,-126.844921
18,16,50,0.000000,-130.280150
18,16,52,0.000000,-132.907412
18,16,54,0.000000,-137.430341
18,16,56,0.000000,-133.035617
18,16,58,0.000000,-139.644692
18,17,0,0.000000,-128.218967
18,17,2,0.000000,-130.238779
18,17,4,0.000000,-134.187584
18,17,6,0.000000,-132.477145
18,17,8,0.000000,-131.424911
18,17,10,0.000000,-128.456336
18,17,12,0.000000,-133.074575
18,17,14,0.000000,-124.581603
18,17,16,0.000000,-130.330815
18,17,18,0.000000,-143.755266
18,17,20,0.000000,-137.207471
18,17,22,0.000000,-140.957710
18,17,24,0.000000,-127.445032
18,17,26,0.000000,-131.482413
18,17,28,0.000000,-134.914481
18,17,30,0.000000,-129.878906
18,17,32,0.000000,-137.330312
18,17,34,0.000000,-139.252660
18,17,36,0.000000,-135.090317
18,17,38,0.000000,-132.734554
18,17,40,0.000000,-128.530031
18,17,42,0.000000,-134.762610
18,17,44,0.000000,-138.591192
18,17,46,0.000000,-132.627574
18,17,48,0.000000,-137.730971
18,17,50,0.000000,-136.394853
18,17,52,0.000000,-131.378755
18,17,54,0.000000,-133.914716
18,17,56,0.000000,-137.896990
18,17,58,0.000000,-135.181057
18,18,0,0.000000,-131.758569
18,18,2,0.000000,-133.273198
18,18,4,0.000000,-138.257585
18,18,6,0.000000,-125.484313
18,18,8,0.000000,-130.156582
18,18,10,0.000000,-139.847055
18,18,12,0.000000,-123.549319
18,18,14,0.000000,-134.016226
18,18,16,0.000000,-127.557320
18,18,18,0.000000,-137.070986
18,18,20,0.000000,-132.244513
18,18,22,0.000000,-133.332691
18,18,24,0.000000,-129.572810
18,18,26,0.000000,-133.480927
18,18,28,0.000000,-132.813799
18,18,30,0.000000,-127.638640
18,18,32,0.000000,-128.941413
18,18,34,0.000000,-137.091156
18,18,36,0.000000,-129.173484
18,18,38,0.000000,-140.077562
18,18,40,0.000000,-145.572753
18,18,42,0.000000,-130.265977
18,18,44,0.000000,-125.377880
18,18,46,0.000000,-135.615511
18,18,48,0.000000,-135.284316
18,18,50,0.000000,-135.370787
18,18,52,0.000000,-135.341282
18,18,54,0.000000,-124.431008
18,18,56,0.000000,-132.751383
18,18,58,0.000000,-134.440804
18,19,0,0.000000,-128.966383
18,19,2,0.000000,-133.468503
18,19,4,0.000000,-130.361940
18,19,6,0.000000,-139.671578
18,19,8,0.000000,-125.118810
18,19,10,0.000000,-136.116268
18,19,12,0.000000,-127.383281
18,19,14,0.000000,-135.624540
18,19,16,0.000000,-134.917180
18,19,18,0.000000,-129.469024
18,19,20,0.000000,-126.462352
18,19,22,0.000000,-132.748446
18,19,24,0.000000,-132.675495
18,19,26,0.000000,-128.264778
18,19,28,0.000000,-126.738286
18,19,30,0.000000,-124.953340
18,19,32,0.000000,-136.010267
18,19,34,0.000000,-131.259100
18,19,36,0.000000,-129.489219
18,19,38,0.000000,-128.686775
18,19,40,0.000000,-126.953405
18,19,42,0.000000,-130.030429
18,19,44,0.000000,-128.555166
18,19,46,0.000000,-139.134517
18,19,48,0.000000,-131.515060
18,19,50,0.000000,-127.333072
18,19,52,0.000000,-130.321169
18,19,54,0.000000,-132.917239
18,19,56,0.000000,-129.731051
18,19,58,0.000000,-132.307320
18,20,0,0.000000,-130.104076
18,20,2,0.000000,-128.085696
18,20,4,0.000000,-130.026782
18,20,6,0.000000,-144.463009
18,20,8,0.000000,-131.646751
18,20,10,0.000000,-130.265751
18,20,12,0.000000,-127.180126
18,20,14,0.000000,-129.749748
18,20,16,0.000000,-137.495142
18,20,18,0.000000,-131.881164
18,20,20,0.000000,-132.377740
18,20,22,0.000000,-132.522709
18,20,24,0.000000,-132.600899
18,20,26,0.000000,-129.264446
18,20,28,0.000000,-131.754413
18,20,30,0.000000,-122.267430
18,20,32,0.000000,-132.171732
18,20,34,0.000000,-137.322966
18,20,36,0.000000,-142.354324
18,20,38,0.000000,-131.646806
18,20,40,0.000000,-153.125898
18,20,42,0.000000,-126.976010
18,20,44,0.000000,-137.183711
18,20,46,0.000000,-131.111657
18,20,48,0.000000,-131.921803
18,20,50,0.000000,-139.404086
18,20,52,0.000000,-123.681580
18,20,54,0.000000,-132.145521
18,20,56,0.000000,-138.375386
18,20,58,0.000000,-128.736204
18,21,0,0.000000,-129.686442
18,21,2,0.000000,-128.524759
18,21,4,0.000000,-134.481953
18,21,6,0.000000,-131.374391
18,21,8,0.000000,-130.123329
18,21,10,0.000000,-127.843474
18,21,12,0.000000,-130.110784
18,21,14,0.000000,-127.769530
18,21,16,0.000000,-132.238916
18,21,18,0.000000,-128.014903
18,21,20,0.000000,-131.859963
18,21,22,0.000000,-126.775007
18,21,24,0.000000,-131.425619
18,21,26,0.000000,-141.452568
18,21,28,0.000000,-127.545471
18,21,30,0.000000,-130.353158
18,21,32,0.000000,-126.123329
18,21,34,0.000000,-132.047592
18,21,36,0.000000,-139.041887
18,21,38,0.000000,-150.454394
18,21,40,0.000000,-139.795962
18,21,42,0.000000,-124.331524
18,21,44,0.000000,-126.746034
18,21,46,0.000000,-134.234670
18,21,48,0.000000,-136.225276
18,21,50,0.000000,-134.291840
18,21,52,0.000000,-130.614374
18,21,54,0.000000,-125.598997
18,21,56,0.000000,-130.217876
18,21,58,0.000000,-128.442244
18,22,0,0.000000,-149.862833
18,22,2,0.000000,-131.124153
18,22,4,0.000000,-148.979030
18,22,6,0.000000,-132.352060
18,22,8,0.000000,-134.183443
18,22,10,0.000000,-135.926886
18,22,12,0.000000,-136.569675
18,22,14,0.000000,-136.341202
18,22,16,0.000000,-134.998930
18,22,18,0.000000,-129.448677
18,22,20,0.000000,-135.343386
18,22,22,0.000000,-129.065987
18,22,24,0.000000,-132.597163
18,22,26,0.000000,-136.833723
18,22,28,0.000000,-127.328270
18,22,30,0.000000,-134.139429
18,22,32,0.000000,-131.501257
18,22,34,0.000000,-132.759745
18,22,36,0.000000,-146.085683
18,22,38,0.000000,-125.640841
18,22,40,0.000000,-127.846787
18,22,42,0.000000,-130.375591
18,22,44,0.000000,-129.829881
18,22,46,0.000000,-126.927258
18,22,48,0.000000,-130.992713
18,22,50,0.000000,-129.312668
18,22,52,0.000000,-134.807510
18,22,54,0.000000,-129.289659
18,22,56,0.000000,-126.267114
18,22,58,0.000000,-129.374742
18,23,0,0.000000,-133.973264
18,23,2,0.000000,-134.258920
18,23,4,0.000000,-137.182518
18,23,6,0.000000,-143.213722
18,23,8,0.000000,-126.808200
18,23,10,0.000000,-138.961208
18,23,12,0.000000,-133.300644
18,23,14,0.000000,-128.125073
18,23,16,0.000000,-131.054205
18,23,18,0.000000,-139.370563
18,23,20,0.000000,-136.614844
18,23,22,0.000000,-140.678926
18,23,24,0.000000,-127.037997
18,23,26,0.000000,-131.448649
18,23,28,0.000000,-139.127805
18,23,30,0.000000,-129.479259
18,23,32,0.000000,-130.779098
18,23,34,0.000000,-130.984408
18,23,36,0.000000,-144.837165
18,23,38,0.000000,-135.725067
18,23,40,0.000000,-128.953661
18,23,42,0.000000,-134.726644
18,23,44,0.000000,-135.620840
18,23,46,0.000000,-132.691919
18,23,48,0.000000,-137.397715
18,23,50,0.000000,-138.902692
18,23,52,0.000000,-133.733175
18,23,54,0.000000,-134.644861
18,23,56,0.000000,-132.067160
18,23,58,0.000000,-129.310821
18,24,0,0.000000,-131.883973
18,24,2,0.000000,-130.234096
18,24,4,0.000000,-143.529647
18,24,6,0.000000,-133.426265
18,24,8,0.000000,-123.234117
18,24,10,0.000000,-132.391254
18,24,12,0.000000,-125.940528
18,24,14,0.000000,-136.527310
18,24,16,0.000000,-131.768528
18,24,18,0.000000,-124.457413
18,24,20,0.000000,-132.240527
18,24,22,0.000000,-131.855806
18,24,24,0.000000,-132.374640
18,24,26,0.000000,-131.977566
18,24,28,0.000000,-130.514194
18,24,30,0.000000,-135.136883
18,24,32,0.000000,-125.441930
18,24,34,0.000000,-137.455075
18,24,36,0.000000,-133.235457
18,24,38,0.000000,-130.335627
18,24,40,0.000000,-129.168954
18,24,42,0.000000,-130.278026
18,24,44,0.000000,-140.689344
18,24,46,0.000000,-129.240036
18,24,48,0.000000,-131.550870
18,24,50,0.000000,-125.720808
18,24,52,0.000000,-137.594225
18,24,54,0.000000,-126.591721
18,24,56,0.000000,-125.852973
18,24,58,0.000000,-129.530391
18,25,0,0.000000,-135.362954
18,25,2,0.000000,-137.514576
18,25,4,0.000000,-131.392382
18,25,6,0.000000,-131.743311
18,25,8,0.000000,-132.608602
18,25,10,0.000000,-144.940690
18,25,12,0.000000,-129.042262
18,25,14,0.000000,-128.587220
18,25,16,0.000000,-126.355341
18,25,18,0.000000,-133.266964
18,25,20,0.000000,-131.809909
18,25,22,0.000000,-140.475906
18,25,24,0.000000,-132.382016
18,25,26,0.000000,-135.454409
18,25,28,0.000000,-128.709666
18,25,30,0.000000,-137.978021
18,25,32,0.000000,-137.914672
18,25,34,0.000000,-131.335641
18,25,36,0.000000,-126.008256
18,25,38,0.000000,-131.867824
18,25,40,0.000000,-130.691787
18,25,42,0.000000,-134.270395
18,25,44,0.000000,-128.952258
18,25,46,0.000000,-137.977530
18,25,48,0.000000,-134.760456
18,25,50,0.000000,-135.883529
18,25,52,0.000000,-135.241604
18,25,54,0.000000,-128.504455
18,25,56,0.000000,-140.304859
18,25,58,0.000000,-130.075495
18,26,0,0.000000,-134.075769
18,26,2,0.000000,-142.025620
18,26,4,0.000000,-129.465465
18,26,6,0.000000,-139.899581
18,26,8,0.000000,-129.821989
18,26,10,0.000000,-134.503242
18,26,12,0.000000,-138.366746
18,26,14,0.000000,-129.834472
18,26,16,0.000000,-132.337884
18,26,18,0.000000,-144.742431
18,26,20,0.000000,-136.018239
18,26,22,0.000000,-128.218308
18,26,24,0.000000,-130.245233
18,26,26,0.000000,-130.408236
18,26,28,0.000000,-129.709738
18,26,30,0.000000,-139.698475
18,26,32,0.000000,-136.176107
18,26,34,0.000000,-129.824349
18,26,36,0.000000,-128.270433
18,26,38,0.000000,-133.325277
18,26,40,0.000000,-135.922254
18,26,42,0.000000,-149.431361
18,26,44,0.000000,-132.975476
18,26,46,0.000000,-129.217337
18,26,48,0.000000,-141.495891
18,26,50,0.000000,-136.128225
18,26,52,0.000000,-127.310912
18,26,54,0.000000,-132.933054
18,26,56,0.000000,-132.308810
18,26,58,0.000000,-134.302341
18,27,0,0.000000,-137.297798
18,27,2,0.000000,-129.605845
18,27,4,0.000000,-133.751029
18,27,6,0.000000,-131.792899
18,27,8,0.000000,-134.014151
18,27,10,0.000000,-138.930778
18,27,12,0.000000,-130.497667
18,27,14,0.000000,-133.114239
18,27,16,0.000000,-124.411195
18,27,18,0.000000,-141.546805
18,27,20,0.000000,-131.683107
18,27,22,0.000000,-132.318442
