hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.568381
0,0,2,0.000000,-136.545175
0,0,4,0.000000,-135.657589
0,0,6,0.000000,-137.116699
0,0,8,0.000000,-136.205323
0,0,10,0.000000,-134.491599
0,0,12,0.000000,-137.559735
0,0,14,0.000000,-136.179296
0,0,16,0.000000,-135.761641
0,0,18,0.000000,-136.818791
0,0,20,0.000000,-135.049744
0,0,22,0.000000,-135.894782
0,0,24,0.000000,-135.979018
0,0,26,0.000000,-135.253724
0,0,28,0.000000,-138.303249
0,0,30,0.000000,-135.584028
0,0,32,0.000000,-137.261345
0,0,34,0.000000,-136.606063
0,0,36,0.000000,-136.465114
0,0,38,0.000000,-137.245971
0,0,40,0.000000,-136.320115
0,0,42,0.000000,-137.423549
0,0,44,0.000000,-134.777373
0,0,46,0.000000,-136.630870
0,0,48,0.000000,-137.134569
0,0,50,0.000000,-136.195638
0,0,52,0.000000,-135.389935
0,0,54,0.000000,-135.902282
0,0,56,0.000000,-140.406797
0,0,58,0.000000,-134.180084
0,1,0,0.000000,-137.659797
0,1,2,0.000000,-136.340251
0,1,4,0.000000,-137.156989
0,1,6,0.000000,-135.368209
0,1,8,0.000000,-136.584695
0,1,10,0.000000,-135.433856
0,1,12,0.000000,-134.721975
0,1,14,0.000000,-134.874096
0,1,16,0.000000,-135.444628
0,1,18,0.000000,-136.768027
0,1,20,0.000000,-137.491115
0,1,22,0.000000,-135.892912
0,1,24,0.000000,-135.886530
0,1,26,0.000000,-135.581335
0,1,28,0.000000,-133.955765
0,1,30,0.000000,-134.684688
0,1,32,0.000000,-134.393857
0,1,34,0.000000,-136.177646
0,1,36,0.000000,-135.845713
0,1,38,0.000000,-135.453439
0,1,40,0.000000,-136.499733
0,1,42,0.000000,-133.810394
0,1,44,0.000000,-136.240751
0,1,46,0.000000,-135.225732
0,1,48,0.000000,-135.925877
0,1,50,0.000000,-138.139529
0,1,52,0.000000,-135.379683
0,1,54,0.000000,-136.757407
0,1,56,0.000000,-135.182420
0,1,58,0.000000,-136.327580
0,2,0,0.000000,-134.992311
0,2,2,0.000000,-136.396158
0,2,4,0.000000,-139.164673
0,2,6,0.000000,-136.216233
0,2,8,0.000000,-136.176727
0,2,10,0.000000,-135.943443
0,2,12,0.000000,-136.958342
0,2,14,0.000000,-137.138105
0,2,16,0.000000,-137.212804
0,2,18,0.000000,-133.627901
0,2,20,0.000000,-134.807967
0,2,22,0.000000,-137.580058
0,2,24,0.000000,-135.020427
0,2,26,0.000000,-136.638174
0,2,28,0.000000,-137.874200
0,2,30,0.000000,-134.959745
0,2,32,0.000000,-136.991468
0,2,34,0.000000,-137.064488
0,2,36,0.000000,-136.760694
0,2,38,0.000000,-136.812767
0,2,40,0.000000,-137.536386
0,2,42,0.000000,-135.606215
0,2,44,0.000000,-137.168120
0,2,46,0.000000,-137.451339
0,2,48,0.000000,-132.260363
0,2,50,0.000000,-137.060956
0,2,52,0.000000,-136.445839
0,2,54,0.000000,-137.168669
0,2,56,0.000000,-137.194386
0,2,58,0.000000,-137.765619
0,3,0,0.000000,-135.026756
0,3,2,0.000000,-137.380168
0,3,4,0.000000,-136.639037
0,3,6,0.000000,-135.197124
0,3,8,0.000000,-136.394486
0,3,10,0.000000,-138.187126
0,3,12,0.000000,-137.403812
0,3,14,0.000000,-137.455688
0,3,16,0.000000,-137.601472
0,3,18,0.000000,-136.223840
0,3,20,0.000000,-134.831603
0,3,22,0.000000,-135.696897
0,3,24,0.000000,-138.565893
0,3,26,0.000000,-134.349957
0,3,28,0.000000,-135.078745
0,3,30,0.000000,-138.921503
0,3,32,0.000000,-138.888208
0,3,34,0.000000,-139.508325
0,3,36,0.000000,-137.665293
0,3,38,0.000000,-133.978547
0,3,40,0.000000,-137.856878
0,3,42,0.000000,-137.875327
0,3,44,0.000000,-137.480474
0,3,46,0.000000,-134.990995
0,3,48,0.000000,-136.051004
0,3,50,0.000000,-137.331668
0,3,52,0.000000,-136.787888
0,3,54,0.000000,-137.884823
0,3,56,0.000000,-137.488602
0,3,58,0.000000,-137.668984
0,4,0,0.000000,-136.105809
0,4,2,0.000000,-135.744615
0,4,4,0.000000,-136.952858
0,4,6,0.000000,-137.841556
0,4,8,0.000000,-137.624832
0,4,10,0.000000,-136.375531
0,4,12,0.000000,-137.041085
0,4,14,0.000000,-135.456335
0,4,16,0.000000,-136.592080
0,4,18,0.000000,-135.514812
0,4,20,0.000000,-136.730115
0,4,22,0.000000,-136.089201
0,4,24,0.000000,-134.775634
0,4,26,0.000000,-137.260945
0,4,28,0.000000,-136.119878
0,4,30,0.000000,-136.255215
0,4,32,0.000000,-134.272079
0,4,34,0.000000,-136.303288
0,4,36,0.000000,-137.332596
0,4,38,0.000000,-137.010534
0,4,40,0.000000,-137.780866
0,4,42,0.000000,-137.370759
0,4,44,0.000000,-137.175340
0,4,46,0.000000,-138.670097
0,4,48,0.000000,-135.865888
0,4,50,0.000000,-136.710652
0,4,52,0.000000,-138.281584
0,4,54,0.000000,-134.863602
0,4,56,0.000000,-136.967353
0,4,58,0.000000,-136.704099
0,5,0,0.000000,-135.507716
0,5,2,0.000000,-134.478436
0,5,4,0.000000,-138.332875
0,5,6,0.000000,-137.669783
0,5,8,0.000000,-136.740636
0,5,10,0.000000,-136.789739
0,5,12,0.000000,-134.349686
0,5,14,0.000000,-136.081693
0,5,16,0.000000,-137.966681
0,5,18,0.000000,-135.481133
0,5,20,0.000000,-136.455226
0,5,22,0.000000,-135.983234
0,5,24,0.000000,-137.457877
0,5,26,0.000000,-138.053866
0,5,28,0.000000,-137.847963
0,5,30,0.000000,-137.567948
0,5,32,0.000000,-136.491275
0,5,34,0.000000,-137.268058
0,5,36,0.000000,-135.144150
0,5,38,0.000000,-135.558740
0,5,40,0.000000,-136.988001
0,5,42,0.000000,-136.072772
0,5,44,0.000000,-133.713948
0,5,46,0.000000,-139.069483
0,5,48,0.000000,-135.237094
0,5,50,0.000000,-137.584419
0,5,52,0.000000,-134.710739
0,5,54,0.000000,-136.459187
0,5,56,0.000000,-137.394610
0,5,58,0.000000,-136.792982
0,6,0,0.000000,-137.141251
0,6,2,0.000000,-135.912284
0,6,4,0.000000,-136.685544
0,6,6,0.000000,-137.446890
0,6,8,0.000000,-136.431163
0,6,10,0.000000,-135.793115
0,6,12,0.000000,-137.673841
0,6,14,0.000000,-136.413387
0,6,16,0.000000,-135.802599
0,6,18,0.000000,-136.887753
0,6,20,0.000000,-135.340059
0,6,22,0.000000,-137.652463
0,6,24,0.000000,-133.104221
0,6,26,0.000000,-136.955645
0,6,28,0.000000,-137.274893
0,6,30,0.000000,-136.911228
0,6,32,0.000000,-137.660283
0,6,34,0.000000,-138.581267
0,6,36,0.000000,-135.824574
0,6,38,0.000000,-135.311734
0,6,40,0.000000,-137.181765
0,6,42,0.000000,-137.150893
0,6,44,0.000000,-136.087088
0,6,46,0.000000,-137.444512
0,6,48,0.000000,-133.119730
0,6,50,0.000000,-136.252692
0,6,52,0.000000,-137.218532
0,6,54,0.000000,-136.890875
0,6,56,0.000000,-136.711598
0,6,58,0.000000,-136.982945
0,7,0,0.000000,-136.931864
0,7,2,0.000000,-137.955259
0,7,4,0.000000,-135.318833
0,7,6,0.000000,-135.475631
0,7,8,0.000000,-136.469034
0,7,10,0.000000,-135.913097
0,7,12,0.000000,-137.018839
0,7,14,0.000000,-135.716015
0,7,16,0.000000,-135.571925
0,7,18,0.000000,-136.631438
0,7,20,0.000000,-136.566322
0,7,22,0.000000,-133.973469
0,7,24,0.000000,-136.465037
0,7,26,0.000000,-137.135690
0,7,28,0.000000,-138.474623
0,7,30,0.000000,-135.187453
0,7,32,0.000000,-136.063190
0,7,34,0.000000,-134.892512
0,7,36,0.000000,-136.615334
0,7,38,0.000000,-134.999750
0,7,40,0.000000,-136.602307
0,7,42,0.000000,-135.781601
0,7,44,0.000000,-133.838610
0,7,46,0.000000,-135.636838
0,7,48,0.000000,-134.790662
0,7,50,0.000000,-133.480984
0,7,52,0.000000,-136.208410
0,7,54,0.000000,-137.202674
0,7,56,0.000000,-135.493412
0,7,58,0.000000,-134.641503
0,8,0,0.000000,-135.555825
0,8,2,0.000000,-133.736836
0,8,4,0.000000,-138.920671
0,8,6,0.000000,-137.490495
0,8,8,0.000000,-136.850212
0,8,10,0.000000,-135.317423
0,8,12,0.000000,-135.609425
0,8,14,0.000000,-137.405801
0,8,16,0.000000,-135.977579
0,8,18,0.000000,-136.689808
0,8,20,0.000000,-137.575599
0,8,22,0.000000,-137.199250
0,8,24,0.000000,-136.183186
0,8,26,0.000000,-135.227948
0,8,28,0.000000,-135.617738
0,8,30,0.000000,-135.806143
0,8,32,0.000000,-136.530611
0,8,34,0.000000,-137.398565
0,8,36,0.000000,-138.002530
0,8,38,0.000000,-135.118769
0,8,40,0.000000,-137.315566
0,8,42,0.000000,-136.948978
0,8,44,0.000000,-137.553894
0,8,46,0.000000,-136.152419
0,8,48,0.000000,-138.379789
0,8,50,0.000000,-138.372111
0,8,52,0.000000,-135.840547
0,8,54,0.000000,-135.055587
0,8,56,0.000000,-136.695923
0,8,58,0.000000,-134.735421
0,9,0,0.000000,-139.512364
0,9,2,0.000000,-135.709514
0,9,4,0.000000,-136.788218
0,9,6,0.000000,-136.696498
0,9,8,0.000000,-138.363171
0,9,10,0.000000,-136.872621
0,9,12,0.000000,-137.145826
0,9,14,0.000000,-135.538643
0,9,16,0.000000,-136.330254
0,9,18,0.000000,-134.195142
0,9,20,0.000000,-134.578712
0,9,22,0.000000,-134.452561
0,9,24,0.000000,-137.029459
0,9,26,0.000000,-139.037527
0,9,28,0.000000,-137.315663
0,9,30,0.000000,-136.712177
0,9,32,0.000000,-135.522414
0,9,34,0.000000,-136.738082
0,9,36,0.000000,-137.221245
0,9,38,0.000000,-136.502110
0,9,40,0.000000,-137.571317
0,9,42,0.000000,-136.615472
0,9,44,0.000000,-135.481842
0,9,46,0.000000,-138.333795
0,9,48,0.000000,-136.999554
0,9,50,0.000000,-136.013519
0,9,52,0.000000,-138.228331
0,9,54,0.000000,-135.802618
0,9,56,0.000000,-135.938343
0,9,58,0.000000,-137.480479
0,10,0,0.000000,-135.729885
0,10,2,0.000000,-135.119073
0,10,4,0.000000,-135.286891
0,10,6,0.000000,-134.927160
0,10,8,0.000000,-136.533365
0,10,10,0.000000,-136.720101
0,10,12,0.000000,-136.113531
0,10,14,0.000000,-135.048371
0,10,16,0.000000,-136.660723
0,10,18,0.000000,-137.542146
0,10,20,0.000000,-135.653067
0,10,22,0.000000,-134.668242
0,10,24,0.000000,-135.752603
0,10,26,0.000000,-135.480211
0,10,28,0.000000,-136.065437
0,10,30,0.000000,-135.914691
0,10,32,0.000000,-136.778755
0,10,34,0.000000,-135.325885
0,10,36,0.000000,-137.017335
0,10,38,0.000000,-136.436502
0,10,40,0.000000,-137.370254
0,10,42,0.000000,-133.872511
0,10,44,0.000000,-134.365965
0,10,46,0.000000,-137.071496
0,10,48,0.000000,-136.125671
0,10,50,0.000000,-139.682873
0,10,52,0.000000,-135.256569
0,10,54,0.000000,-137.348791
0,10,56,0.000000,-134.035370
0,10,58,0.000000,-135.727314
0,11,0,0.000000,-138.260521
0,11,2,0.000000,-134.632485
0,11,4,0.000000,-136.002491
0,11,6,0.000000,-135.283259
0,11,8,0.000000,-137.088375
0,11,10,0.000000,-136.198290
0,11,12,0.000000,-135.934106
0,11,14,0.000000,-135.603450
0,11,16,0.000000,-135.291400
0,11,18,0.000000,-135.744699
0,11,20,0.000000,-133.378797
0,11,22,0.000000,-136.889754
0,11,24,0.000000,-136.421769
0,11,26,0.000000,-138.449402
0,11,28,0.000000,-137.468472
0,11,30,0.000000,-135.725765
0,11,32,0.000000,-135.446734
0,11,34,0.000000,-138.254499
0,11,36,0.000000,-137.671577
0,11,38,0.000000,-134.347952
0,11,40,0.000000,-137.726031
0,11,42,0.000000,-139.842752
0,11,44,0.000000,-134.578092
0,11,46,0.000000,-136.562276
0,11,48,0.000000,-137.040427
0,11,50,0.000000,-138.635077
0,11,52,0.000000,-136.965824
0,11,54,0.000000,-138.428552
0,11,56,0.000000,-134.257286
0,11,58,0.000000,-136.276571
0,12,0,0.000000,-138.889725
0,12,2,0.000000,-137.311763
0,12,4,0.000000,-138.726701
0,12,6,0.000000,-136.663068
0,12,8,0.000000,-136.372109
0,12,10,0.000000,-139.168333
0,12,12,0.000000,-137.729317
0,12,14,0.000000,-134.024538
0,12,16,0.000000,-135.702402
0,12,18,0.000000,-138.180303
0,12,20,0.000000,-136.111179
0,12,22,0.000000,-135.773431
0,12,24,0.000000,-137.028470
0,12,26,0.000000,-137.900468
0,12,28,0.000000,-136.748765
0,12,30,0.000000,-136.102152
0,12,32,0.000000,-137.330129
0,12,34,0.000000,-136.688634
0,12,36,0.000000,-136.518404
0,12,38,0.000000,-135.268509
0,12,40,0.000000,-137.679680
0,12,42,0.000000,-136.755555
0,12,44,0.000000,-137.061870
0,12,46,0.000000,-136.898354
0,12,48,0.000000,-136.778197
0,12,50,0.000000,-136.642359
0,12,52,0.000000,-136.459941
0,12,54,0.000000,-134.456340
0,12,56,0.000000,-136.949028
0,12,58,0.000000,-133.957967
0,13,0,0.000000,-136.719347
0,13,2,0.000000,-135.859905
0,13,4,0.000000,-137.635649
0,13,6,0.000000,-135.552746
0,13,8,0.000000,-137.729686
0,13,10,0.000000,-137.168315
0,13,12,0.000000,-133.369979
0,13,14,0.000000,-135.524925
0,13,16,0.000000,-135.334371
0,13,18,0.000000,-136.243292
0,13,20,0.000000,-136.970407
0,13,22,0.000000,-137.401661
0,13,24,0.000000,-137.127525
0,13,26,0.000000,-135.749442
0,13,28,0.000000,-138.272163
0,13,30,0.000000,-134.747483
0,13,32,0.000000,-137.971961
0,13,34,0.000000,-136.161857
0,13,36,0.000000,-135.582871
0,13,38,0.000000,-135.490589
0,13,40,0.000000,-134.841070
0,13,42,0.000000,-133.053752
0,13,44,0.000000,-136.922429
0,13,46,0.000000,-135.814343
0,13,48,0.000000,-134.784551
0,13,50,0.000000,-135.854516
0,13,52,0.000000,-136.639896
0,13,54,0.000000,-138.149546
0,13,56,0.000000,-137.052866
0,13,58,0.000000,-134.722607
0,14,0,0.000000,-137.352182
0,14,2,0.000000,-135.181279
0,14,4,0.000000,-136.788353
0,14,6,0.000000,-138.132276
0,14,8,0.000000,-135.894539
0,14,10,0.000000,-134.629703
0,14,12,0.000000,-137.232017
0,14,14,0.000000,-136.066014
0,14,16,0.000000,-137.149594
0,14,18,0.000000,-137.518728
0,14,20,0.000000,-138.589736
0,14,22,0.000000,-137.517674
0,14,24,0.000000,-137.476961
0,14,26,0.000000,-136.292815
0,14,28,0.000000,-137.617271
0,14,30,0.000000,-135.659233
0,14,32,0.000000,-134.984238
0,14,34,0.000000,-137.290107
0,14,36,0.000000,-134.276172
0,14,38,0.000000,-136.473536
0,14,40,0.000000,-134.935954
0,14,42,0.000000,-134.710359
0,14,44,0.000000,-136.983744
0,14,46,0.000000,-135.140166
0,14,48,0.000000,-136.231160
0,14,50,0.000000,-136.720050
0,14,52,0.000000,-135.976650
0,14,54,0.000000,-132.518932
0,14,56,0.000000,-134.524284
0,14,58,0.000000,-135.888647
0,15,0,0.000000,-138.064605
0,15,2,0.000000,-133.391505
0,15,4,0.000000,-136.267567
0,15,6,0.000000,-135.086484
0,15,8,0.000000,-136.635291
0,15,10,0.000000,-136.941634
0,15,12,0.000000,-134.670775
0,15,14,0.000000,-137.514709
0,15,16,0.000000,-136.325547
0,15,18,0.000000,-134.113467
0,15,20,0.000000,-136.717933
0,15,22,0.000000,-137.887989
0,15,24,0.000000,-138.261030
0,15,26,0.000000,-134.662586
0,15,28,0.000000,-135.835180
0,15,30,0.000000,-136.316096
0,15,32,0.000000,-137.817234
0,15,34,0.000000,-136.001784
0,15,36,0.000000,-136.050479
0,15,38,0.000000,-139.912814
0,15,40,0.000000,-135.378061
0,15,42,0.000000,-136.770989
0,15,44,0.000000,-136.992662
0,15,46,0.000000,-136.940018
0,15,48,0.000000,-135.788737
0,15,50,0.000000,-136.879589
0,15,52,0.000000,-135.760419
0,15,54,0.000000,-136.475675
0,15,56,0.000000,-137.080698
0,15,58,0.000000,-140.068023
0,16,0,0.000000,-136.998081
0,16,2,0.000000,-135.636712
0,16,4,0.000000,-136.276993
0,16,6,0.000000,-134.446143
0,16,8,0.000000,-134.463640
0,16,10,0.000000,-132.970812
0,16,12,0.000000,-136.486726
0,16,14,0.000000,-137.046821
0,16,16,0.000000,-135.428933
0,16,18,0.000000,-135.518544
0,16,20,0.000000,-136.635540
0,16,22,0.000000,-136.464259
0,16,24,0.000000,-137.201968
0,16,26,0.000000,-138.367423
0,16,28,0.000000,-134.532641
0,16,30,0.000000,-134.570850
0,16,32,0.000000,-134.819604
0,16,34,0.000000,-137.868952
0,16,36,0.000000,-138.323380
0,16,38,0.000000,-138.732643
0,16,40,0.000000,-134.575946
0,16,42,0.000000,-136.981605
0,16,44,0.000000,-135.999595
0,16,46,0.000000,-137.754457
0,16,48,0.000000,-135.229077
0,16,50,0.000000,-137.696539
0,16,52,0.000000,-137.290698
0,16,54,0.000000,-136.523039
0,16,56,0.000000,-137.201339
0,16,58,0.000000,-137.051547
0,17,0,0.000000,-136.218406
0,17,2,0.000000,-137.057242
0,17,4,0.000000,-136.842119
0,17,6,0.000000,-134.749653
0,17,8,0.000000,-136.894051
0,17,10,0.000000,-133.765653
0,17,12,0.000000,-134.773459
0,17,14,0.000000,-133.171082
0,17,16,0.000000,-133.189615
0,17,18,0.000000,-137.487980
0,17,20,0.000000,-134.910351
0,17,22,0.000000,-137.759022
0,17,24,0.000000,-138.903798
0,17,26,0.000000,-136.263756
0,17,28,0.000000,-137.832079
0,17,30,0.000000,-138.736182
0,17,32,0.000000,-135.007680
0,17,34,0.000000,-136.980768
0,17,36,0.000000,-136.151221
0,17,38,0.000000,-136.826072
0,17,40,0.000000,-135.286830
0,17,42,0.000000,-136.218971
0,17,44,0.000000,-136.372978
0,17,46,0.000000,-138.054233
0,17,48,0.000000,-137.601188
0,17,50,0.000000,-134.795711
0,17,52,0.000000,-137.414097
0,17,54,0.000000,-137.793021
0,17,56,0.000000,-136.512589
0,17,58,0.000000,-135.873385
0,18,0,0.000000,-137.039103
0,18,2,0.000000,-137.018156
0,18,4,0.000000,-136.500175
0,18,6,0.000000,-134.916995
0,18,8,0.000000,-138.029429
0,18,10,0.000000,-137.695919
0,18,12,0.000000,-136.603018
0,18,14,0.000000,-139.034940
0,18,16,0.000000,-135.070211
0,18,18,0.000000,-137.833906
0,18,20,0.000000,-136.410301
0,18,22,0.000000,-138.073583
0,18,24,0.000000,-134.820284
0,18,26,0.000000,-138.025426
0,18,28,0.000000,-137.953319
0,18,30,0.000000,-137.345482
0,18,32,0.000000,-136.950330
0,18,34,0.000000,-136.154640
0,18,36,0.000000,-135.272006
0,18,38,0.000000,-139.827725
0,18,40,0.000000,-137.128976
0,18,42,0.000000,-137.035590
0,18,44,0.000000,-138.804616
0,18,46,0.000000,-138.086173
0,18,48,0.000000,-135.961657
0,18,50,0.000000,-135.463549
0,18,52,0.000000,-136.207253
0,18,54,0.000000,-133.028402
0,18,56,0.000000,-136.861725
0,18,58,0.000000,-136.652179
0,19,0,0.000000,-137.177290
0,19,2,0.000000,-136.715983
0,19,4,0.000000,-137.020139
0,19,6,0.000000,-135.480190
0,19,8,0.000000,-136.289923
0,19,10,0.000000,-136.297139
0,19,12,0.000000,-136.615004
0,19,14,0.000000,-137.578210
0,19,16,0.000000,-136.296132
0,19,18,0.000000,-135.767791
0,19,20,0.000000,-136.945702
0,19,22,0.000000,-137.249340
0,19,24,0.000000,-134.933357
0,19,26,0.000000,-135.384115
0,19,28,0.000000,-137.550530
0,19,30,0.000000,-138.081843
0,19,32,0.000000,-134.752258
0,19,34,0.000000,-135.047353
0,19,36,0.000000,-135.033722
0,19,38,0.000000,-138.317999
0,19,40,0.000000,-134.503449
0,19,42,0.000000,-138.544230
0,19,44,0.000000,-137.733782
0,19,46,0.000000,-138.415984
0,19,48,0.000000,-135.123293
0,19,50,0.000000,-137.427229
0,19,52,0.000000,-135.471327
0,19,54,0.000000,-134.125292
0,19,56,0.000000,-136.355702
0,19,58,0.000000,-138.254758
0,20,0,0.000000,-138.189808
0,20,2,0.000000,-139.051211
0,20,4,0.000000,-136.298611
0,20,6,0.000000,-139.038042
0,20,8,0.000000,-137.269961
0,20,10,0.000000,-137.364626
0,20,12,0.000000,-136.122671
0,20,14,0.000000,-136.595351
0,20,16,0.000000,-137.056595
0,20,18,0.000000,-135.947532
0,20,20,0.000000,-136.803555
0,20,22,0.000000,-135.962426
0,20,24,0.000000,-138.549133
0,20,26,0.000000,-136.615165
0,20,28,0.000000,-136.700011
0,20,30,0.000000,-136.706786
0,20,32,0.000000,-137.535493
0,20,34,0.000000,-138.890400
0,20,36,0.000000,-136.969907
0,20,38,0.000000,-134.805678
0,20,40,0.000000,-134.571667
0,20,42,0.000000,-137.494434
0,20,44,0.000000,-135.831486
0,20,46,0.000000,-137.498631
0,20,48,0.000000,-136.119602
0,20,50,0.000000,-136.681599
0,20,52,0.000000,-136.925194
0,20,54,0.000000,-136.824009
0,20,56,0.000000,-138.115191
0,20,58,0.000000,-136.785205
0,21,0,0.000000,-133.943209
0,21,2,0.000000,-136.243239
0,21,4,0.000000,-136.472388
0,21,6,0.000000,-136.494646
0,21,8,0.000000,-136.633987
0,21,10,0.000000,-136.412954
0,21,12,0.000000,-136.812348
0,21,14,0.000000,-136.557535
0,21,16,0.000000,-137.224318
0,21,18,0.000000,-136.995695
0,21,20,0.000000,-134.942705
0,21,22,0.000000,-137.734169
0,21,24,0.000000,-135.993819
0,21,26,0.000000,-137.278831
0,21,28,0.000000,-135.248809
0,21,30,0.000000,-140.590071
0,21,32,0.000000,-136.803891
0,21,34,0.000000,-136.567060
0,21,36,0.000000,-136.005603
0,21,38,0.000000,-138.174352
0,21,40,0.000000,-136.080949
0,21,42,0.000000,-136.819648
0,21,44,0.000000,-136.435495
0,21,46,0.000000,-135.999333
0,21,48,0.000000,-137.277726
0,21,50,0.000000,-136.315205
0,21,52,0.000000,-135.397007
0,21,54,0.000000,-136.652040
0,21,56,0.000000,-135.790509
0,21,58,0.000000,-136.403939
0,22,0,0.000000,-134.304808
0,22,2,0.000000,-134.570597
0,22,4,0.000000,-136.774914
0,22,6,0.000000,-135.588295
0,22,8,0.000000,-137.453170
0,22,10,0.000000,-136.904810
0,22,12,0.000000,-136.630650
0,22,14,0.000000,-135.932228
0,22,16,0.000000,-135.857022
0,22,18,0.000000,-136.107285
0,22,20,0.000000,-139.071528
0,22,22,0.000000,-138.233702
0,22,24,0.000000,-137.737734
0,22,26,0.000000,-137.741061
0,22,28,0.000000,-137.544732
0,22,30,0.000000,-137.214390
0,22,32,0.000000,-136.624103
0,22,34,0.000000,-135.335290
0,22,36,0.000000,-137.068271
0,22,38,0.000000,-134.442308
0,22,40,0.000000,-136.818705
0,22,42,0.000000,-135.716010
0,22,44,0.000000,-135.046541
0,22,46,0.000000,-135.476657
0,22,48,0.000000,-135.217230
0,22,50,0.000000,-136.739830
0,22,52,0.000000,-136.702119
0,22,54,0.000000,-135.700714
0,22,56,0.000000,-136.411185
0,22,58,0.000000,-136.868542
0,23,0,0.000000,-137.145327
0,23,2,0.000000,-134.530277
0,23,4,0.000000,-138.496707
0,23,6,0.000000,-137.178384
0,23,8,0.000000,-136.887702
0,23,10,0.000000,-136.160126
0,23,12,0.000000,-136.098922
0,23,14,0.000000,-136.557788
0,23,16,0.000000,-137.324548
0,23,18,0.000000,-136.657549
0,23,20,0.000000,-136.567125
0,23,22,0.000000,-137.326598
0,23,24,0.000000,-137.091252
0,23,26,0.000000,-137.551742
0,23,28,0.000000,-137.607513
0,23,30,0.000000,-137.161865
0,23,32,0.000000,-137.228220
0,23,34,0.000000,-135.513339
0,23,36,0.000000,-136.487468
0,23,38,0.000000,-135.781855
0,23,40,0.000000,-137.102758
0,23,42,0.000000,-136.389183
0,23,44,0.000000,-135.705971
0,23,46,0.000000,-136.683192
0,23,48,0.000000,-136.593966
0,23,50,0.000000,-135.261560
0,23,52,0.000000,-136.349001
0,23,54,0.000000,-134.564887
0,23,56,0.000000,-136.291857
0,23,58,0.000000,-136.489604
0,24,0,0.000000,-135.962354
0,24,2,0.000000,-134.786071
0,24,4,0.000000,-136.082209
0,24,6,0.000000,-135.970398
0,24,8,0.000000,-135.881958
0,24,10,0.000000,-138.545725
0,24,12,0.000000,-135.097181
0,24,14,0.000000,-135.903588
0,24,16,0.000000,-135.397857
0,24,18,0.000000,-134.008425
0,24,20,0.000000,-137.208624
0,24,22,0.000000,-135.256038
0,24,24,0.000000,-135.129746
0,24,26,0.000000,-134.781826
0,24,28,0.000000,-135.202741
0,24,30,0.000000,-138.056086
0,24,32,0.000000,-135.889004
0,24,34,0.000000,-137.705599
0,24,36,0.000000,-135.698179
0,24,38,0.000000,-134.834757
0,24,40,0.000000,-136.808259
0,24,42,0.000000,-136.993241
0,24,44,0.000000,-136.552486
0,24,46,0.000000,-138.889261
0,24,48,0.000000,-136.705298
0,24,50,0.000000,-136.094431
0,24,52,0.000000,-135.948679
0,24,54,0.000000,-136.227390
0,24,56,0.000000,-135.957134
0,24,58,0.000000,-133.821986
0,25,0,0.000000,-137.560959
0,25,2,0.000000,-137.374104
0,25,4,0.000000,-135.936034
0,25,6,0.000000,-137.008006
0,25,8,0.000000,-135.812120
0,25,10,0.000000,-136.728456
0,25,12,0.000000,-135.609640
0,25,14,0.000000,-135.033253
0,25,16,0.000000,-135.908396
0,25,18,0.000000,-136.014217
0,25,20,0.000000,-137.055666
0,25,22,0.000000,-138.000790
0,25,24,0.000000,-137.111241
0,25,26,0.000000,-137.445236
0,25,28,0.000000,-134.405190
0,25,30,0.000000,-136.818061
0,25,32,0.000000,-139.138758
0,25,34,0.000000,-135.754116
0,25,36,0.000000,-136.510214
0,25,38,0.000000,-137.223223
0,25,40,0.000000,-136.651229
0,25,42,0.000000,-135.662143
0,25,44,0.000000,-139.306511
0,25,46,0.000000,-136.841594
0,25,48,0.000000,-136.514180
0,25,50,0.000000,-135.577615
0,25,52,0.000000,-136.728110
0,25,54,0.000000,-136.599764
0,25,56,0.000000,-136.198963
0,25,58,0.000000,-138.070721
0,26,0,0.000000,-135.268983
0,26,2,0.000000,-135.135976
0,26,4,0.000000,-138.244174
0,26,6,0.000000,-136.679523
0,26,8,0.000000,-135.421501
0,26,10,0.000000,-135.435662
0,26,12,0.000000,-136.748327
0,26,14,0.000000,-138.334029
0,26,16,0.000000,-136.080480
0,26,18,0.000000,-137.676493
0,26,20,0.000000,-136.838775
0,26,22,0.000000,-136.392177
0,26,24,0.000000,-135.559512
0,26,26,0.000000,-135.663428
0,26,28,0.000000,-136.971521
0,26,30,0.000000,-137.312113
0,26,32,0.000000,-136.028752
0,26,34,0.000000,-135.278875
0,26,36,0.000000,-137.209449
0,26,38,0.000000,-136.836150
0,26,40,0.000000,-138.277447
0,26,42,0.000000,-132.774732
0,26,44,0.000000,-136.610627
0,26,46,0.000000,-134.795772
0,26,48,0.000000,-136.348878
0,26,50,0.000000,-137.761179
0,26,52,0.000000,-136.823998
0,26,54,0.000000,-135.688794
0,26,56,0.000000,-136.720357
0,26,58,0.000000,-137.344999
0,27,0,0.000000,-135.961697
0,27,2,0.000000,-137.119067
0,27,4,0.000000,-135.947818
0,27,6,0.000000,-135.854432
0,27,8,0.000000,-135.456399
0,27,10,0.000000,-135.707089
0,27,12,0.000000,-136.434276
0,27,14,0.000000,-136.588746
0,27,16,0.000000,-136.102079
0,27,18,0.000000,-135.819323
0,27,20,0.000000,-138.484021
0,27,22,0.000000,-136.127093
