hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.554371,-109.370000
0,0,14,0.918964,-112.120000
0,0,25,0.300558,-112.660000
0,0,35,0.656150,-112.890000
0,0,46,0.015742,-113.290000
0,0,56,0.362334,-110.340000
0,1,6,0.721927,-110.770000
0,1,17,0.083519,-111.550000
0,1,27,0.466114,-112.020000
0,1,37,0.825706,-114.200000
0,1,48,0.183299,-111.020000
0,1,58,0.546891,-112.240000
0,2,8,0.937486,-112.020000
0,2,19,0.299078,-113.090000
0,2,29,0.656671,-112.650000
0,2,40,0.018263,-114.370000
0,2,50,0.402857,-114.380000
0,3,0,0.762450,-113.650000
0,3,11,0.122042,-112.350000
0,3,21,0.501636,-112.560000
0,3,31,0.873229,-113.940000
0,3,42,0.230822,-110.740000
0,3,52,0.589414,-113.400000
0,4,2,0.957007,-112.720000
0,4,13,0.321600,-112.170000
0,4,23,0.705194,-111.020000
0,4,34,0.115789,-111.970000
0,4,44,0.491383,-111.340000
0,4,54,0.853975,-111.900000
0,5,5,0.237569,-111.650000
0,5,15,0.599162,-113.160000
0,5,25,0.967755,-111.020000
0,5,36,0.331347,-112.950000
0,5,46,0.677939,-112.640000
0,5,57,0.063534,-112.380000
0,6,7,0.426126,-110.190000
0,6,17,0.785719,-113.790000
0,6,28,0.167313,-108.680000
0,6,38,0.523905,-109.940000
0,6,48,0.878497,-111.800000
0,6,59,0.234089,-111.010000
0,7,9,0.599682,-110.060000
0,7,19,0.966275,-110.330000
0,7,30,0.323868,-113.720000
0,7,40,0.685461,-111.810000
0,7,51,0.090055,-110.460000
0,8,1,0.473649,-111.440000
0,8,11,0.834242,-112.540000
0,8,22,0.180834,-112.280000
0,8,32,0.569428,-113.640000
0,8,42,0.930020,-114.670000
0,8,53,0.273612,-111.800000
0,9,3,0.633205,-112.470000
0,9,13,0.999798,-113.060000
0,9,24,0.355390,-111.950000
0,9,34,0.734983,-109.870000
0,9,45,0.102577,-111.420000
0,9,55,0.462169,-109.650000
0,10,5,0.819762,-111.570000
0,10,16,0.180354,-110.480000
0,10,26,0.565948,-111.510000
0,10,36,0.926541,-108.540000
0,10,47,0.287133,-110.680000
0,10,57,0.669727,-109.460000
0,11,8,0.028320,-114.320000
0,11,18,0.389913,-111.210000
0,11,28,0.771506,-110.190000
0,11,39,0.131098,-112.170000
0,11,49,0.475690,-110.940000
0,11,59,0.832283,-110.040000
0,12,10,0.180874,-112.220000
0,12,20,0.561469,-113.400000
0,12,30,0.919061,-112.270000
0,12,41,0.306655,-113.180000
0,12,51,0.663247,-109.590000
0,13,2,0.027840,-111.830000
0,13,12,0.396433,-111.690000
0,13,22,0.754025,-111.880000
0,13,33,0.149620,-110.160000
0,13,43,0.531214,-109.880000
0,13,53,0.888806,-113.110000
0,14,4,0.260400,-111.740000
0,14,14,0.624992,-109.390000
0,14,24,0.998586,-111.550000
0,14,35,0.362178,-112.000000
0,14,45,0.719771,-112.820000
0,14,56,0.108365,-112.340000
0,15,6,0.935985,-109.640000
0,15,18,0.655655,-110.680000
0,15,30,0.550335,-109.840000
0,15,42,0.325008,-112.730000
0,15,53,0.567652,-112.240000
0,16,5,0.930359,-112.190000
0,16,16,0.936988,-111.090000
0,16,28,0.690660,-110.280000
0,16,40,0.479335,-111.350000
0,16,51,0.943990,-108.460000
0,17,3,0.234636,-112.160000
0,17,14,0.598287,-112.430000
0,17,25,0.847929,-109.890000
0,17,37,0.083572,-113.320000
0,17,47,0.661177,-110.850000
0,17,58,0.022770,-111.790000
0,18,8,0.496369,-114.490000
0,18,18,0.892963,-112.770000
0,18,29,0.260557,-112.270000
0,18,39,0.625150,-114.180000
0,18,50,0.000743,-109.570000
0,19,0,0.351335,-112.640000
0,19,10,0.696927,-112.060000
0,19,21,0.045518,-111.320000
0,19,31,0.398111,-111.310000
0,19,41,0.741703,-111.730000
0,19,52,0.081294,-113.300000
0,20,2,0.421885,-113.240000
0,20,12,0.789478,-112.220000
0,20,23,0.151071,-111.220000
0,20,33,0.491663,-112.680000
0,20,43,0.858255,-109.760000
0,20,54,0.220848,-114.390000
0,21,4,0.582441,-113.720000
0,21,14,0.956034,-110.310000
0,21,25,0.334628,-110.320000
0,21,35,0.688220,-111.360000
0,21,46,0.061813,-108.360000
0,21,56,0.425406,-111.390000
0,22,6,0.796999,-113.860000
0,22,17,0.151591,-110.070000
0,22,27,0.525185,-111.390000
0,22,37,0.902779,-112.380000
0,22,48,0.255371,-111.190000
0,22,58,0.633964,-112.540000
0,23,8,0.994557,-110.090000
0,23,19,0.360149,-111.790000
0,23,29,0.716742,-110.730000
0,23,40,0.101336,-113.040000
0,23,50,0.459928,-112.760000
0,24,0,0.814520,-112.660000
0,24,11,0.170113,-112.830000
0,24,21,0.522705,-111.020000
0,24,31,0.901299,-111.400000
0,24,42,0.258891,-108.980000
0,24,52,0.613483,-112.750000
0,25,3,0.002078,-113.460000
0,25,13,0.356669,-112.360000
0,25,23,0.741263,-113.370000
0,25,34,0.096856,-110.690000
0,25,44,0.449448,-110.870000
0,25,54,0.830041,-112.110000
0,26,5,0.181634,-111.520000
0,26,15,0.559227,-111.050000
0,26,25,0.917820,-110.950000
0,26,36,0.294414,-114.130000
0,26,46,0.643005,-113.550000
0,26,57,0.028599,-110.850000
0,27,7,0.383192,-111.810000
0,27,17,0.763785,-110.140000
0,27,28,0.118378,-112.750000
0,27,38,0.492971,-112.350000
0,27,48,0.866564,-111.040000
0,27,59,0.255158,-111.260000
0,28,9,0.639752,-109.380000
0,28,19,0.997345,-113.400000
0,28,30,0.352937,-112.670000
0,28,40,0.732531,-109.670000
0,28,51,0.088123,-113.880000
0,29,1,0.465717,-111.110000
0,29,11,0.822309,-108.430000
0,29,22,0.197902,-110.770000
0,29,32,0.547494,-108.570000
0,29,42,0.909087,-110.740000
0,29,53,0.264679,-113.260000
0,30,3,0.616271,-113.300000
0,30,13,0.999866,-111.990000
0,30,24,0.377459,-111.930000
0,30,34,0.733051,-112.160000
0,30,45,0.086644,-111.570000
0,30,55,0.462237,-115.450000
0,31,5,0.814829,-110.070000
0,31,16,0.195423,-110.250000
0,31,26,0.549015,-112.130000
0,31,36,0.899607,-113.730000
0,31,47,0.252199,-112.450000
0,31,57,0.629793,-111.440000
0,32,8,0.002386,-112.430000
0,32,18,0.357978,-112.100000
0,32,28,0.713571,-109.550000
0,32,39,0.095164,-111.670000
0,32,49,0.453757,-111.480000
0,32,59,0.830350,-112.290000
0,33,10,0.190943,-111.510000
0,33,20,0.566536,-109.940000
0,33,30,0.918128,-111.130000
0,33,41,0.312723,-113.130000
0,33,51,0.668315,-111.850000
0,34,2,0.021908,-109.220000
0,34,12,0.398501,-110.090000
0,34,22,0.751093,-109.760000
0,34,33,0.130687,-108.980000
0,34,43,0.483279,-112.980000
0,34,53,0.839871,-111.650000
0,35,4,0.193464,-113.850000
0,35,14,0.572057,-110.900000
0,35,24,0.929650,-112.140000
0,35,35,0.277242,-110.510000
0,35,45,0.663836,-113.990000
0,35,56,0.022428,-112.880000
0,36,6,0.387021,-109.390000
0,36,16,0.763614,-113.590000
0,36,27,0.117207,-111.450000
0,36,37,0.499800,-112.410000
0,36,47,0.853393,-110.730000
0,36,58,0.232986,-112.750000
0,37,8,0.584579,-111.730000
0,37,18,0.965172,-111.050000
0,37,29,0.320765,-110.970000
0,37,39,0.671356,-111.690000
0,37,50,0.022948,-109.660000
0,38,0,0.402543,-111.510000
0,38,10,0.754134,-112.720000
0,38,21,0.134728,-109.850000
0,38,31,0.487320,-109.910000
0,38,41,0.870914,-114.120000
0,38,52,0.223506,-113.480000
0,39,2,0.584099,-109.230000
0,39,12,0.965693,-111.350000
0,39,23,0.318285,-114.940000
0,39,33,0.696878,-112.790000
0,39,44,0.057471,-112.370000
0,39,54,0.437065,-112.730000
0,40,4,0.795657,-112.560000
0,40,15,0.154250,-111.130000
0,40,25,0.534843,-112.070000
0,40,35,0.891436,-113.280000
0,40,46,0.266029,-111.090000
0,40,56,0.617621,-111.020000
0,41,7,0.009216,-111.350000
0,41,17,0.362808,-110.710000
0,41,27,0.741401,-109.460000
0,41,38,0.118995,-113.170000
0,41,48,0.495588,-113.240000
0,41,58,0.871181,-112.830000
0,42,9,0.224774,-112.650000
0,42,19,0.603368,-110.190000
0,42,29,0.965961,-112.710000
0,42,40,0.319552,-112.250000
0,42,50,0.695146,-112.570000
0,43,1,0.075739,-111.720000
0,43,11,0.428332,-112.470000
0,43,21,0.807926,-113.380000
0,43,32,0.164518,-113.880000
0,43,42,0.535111,-110.090000
0,43,52,0.891703,-112.730000
0,44,3,0.265297,-110.950000
0,44,13,0.617889,-110.950000
0,44,24,0.003483,-112.300000
0,44,34,0.429079,-110.790000
0,44,44,0.783671,-113.490000
0,44,55,0.170266,-111.740000
0,45,5,0.522858,-111.740000
0,45,15,0.902451,-109.990000
0,45,26,0.255044,-114.230000
0,45,36,0.628637,-107.920000
0,45,46,0.991230,-108.530000
0,45,57,0.369823,-110.230000
0,46,7,0.721415,-110.110000
0,46,18,0.102009,-112.610000
0,46,28,0.456601,-112.560000
0,46,38,0.832195,-113.650000
0,46,49,0.194787,-112.640000
0,46,59,0.569381,-113.060000
0,47,9,0.925973,-112.640000
0,47,20,0.281566,-110.620000
0,47,30,0.638157,-114.610000
0,47,41,0.004751,-113.340000
0,47,51,0.364343,-112.250000
0,48,1,0.720936,-112.980000
0,48,12,0.113530,-110.060000
0,48,22,0.465122,-112.770000
0,48,32,0.820714,-110.060000
0,48,43,0.202308,-111.960000
0,48,53,0.555901,-113.700000
0,49,3,0.939495,-111.620000
0,49,14,0.292087,-111.860000
0,49,24,0.669680,-111.550000
0,49,35,0.046274,-112.480000
0,49,45,0.397866,-112.650000
0,49,55,0.752458,-110.090000
0,50,6,0.129051,-112.230000
0,50,16,0.483644,-113.970000
0,50,26,0.836236,-111.770000
0,50,37,0.196828,-111.840000
0,50,47,0.555421,-111.930000
0,50,57,0.937015,-112.270000
0,51,8,0.292607,-114.040000
0,51,18,0.670200,-108.860000
0,51,29,0.026793,-114.720000
0,51,39,0.381385,-111.350000
0,51,49,0.735977,-112.580000
0,52,0,0.089570,-113.480000
0,52,10,0.468163,-111.370000
0,52,20,0.824756,-116.520000
0,52,31,0.207350,-111.470000
0,52,41,0.559942,-110.030000
0,52,51,0.938535,-111.240000
0,53,2,0.294127,-114.180000
0,53,12,0.671721,-112.810000
0,53,23,0.024313,-110.100000
0,53,33,0.398906,-110.480000
0,53,43,0.768499,-113.660000
0,53,54,0.124092,-111.970000
0,54,4,0.494685,-111.920000
0,54,14,0.872279,-111.680000
0,54,25,0.227871,-112.200000
0,54,35,0.583463,-113.380000
0,54,45,0.973058,-112.060000
0,54,56,0.323649,-111.450000
0,55,6,0.708243,-115.220000
0,55,17,0.095838,-112.800000
0,55,27,0.450430,-109.250000
0,55,37,0.803022,-111.900000
0,55,48,0.180615,-110.190000
0,55,58,0.535208,-112.920000
0,56,8,0.887800,-111.720000
0,56,19,0.267394,-112.550000
0,56,29,0.642987,-110.340000
0,56,40,0.030581,-108.990000
0,56,50,0.386174,-111.540000
0,57,0,0.763767,-112.880000
0,57,11,0.117359,-111.650000
0,57,21,0.497953,-113.400000
0,57,31,0.852545,-113.860000
0,57,42,0.228139,-110.320000
0,57,52,0.605732,-110.090000
0,58,2,0.967325,-111.810000
0,58,13,0.319917,-112.830000
0,58,23,0.694510,-111.850000
0,58,34,0.056103,-110.330000
0,58,44,0.428697,-112.560000
0,58,54,0.782289,-113.990000
0,59,5,0.134881,-109.430000
0,59,15,0.491473,-111.390000
0,59,25,0.870067,-110.920000
0,59,36,0.220659,-113.790000
0,59,46,0.592252,-111.720000
0,59,56,0.957845,-111.550000
1,0,8,0.337496,-111.730000
1,0,18,0.695088,-110.270000
1,0,29,0.052681,-112.430000
1,0,39,0.432274,-108.750000
1,0,49,0.785866,-110.820000
1,1,0,0.165460,-112.710000
1,1,10,0.518052,-111.970000
1,1,20,0.900646,-112.600000
1,1,31,0.253238,-110.740000
1,1,41,0.631832,-112.250000
1,1,51,0.992424,-112.310000
1,2,2,0.354017,-110.490000
1,2,12,0.733611,-112.420000
1,2,23,0.089203,-112.210000
1,2,33,0.463797,-111.500000
1,2,43,0.818389,-113.420000
1,2,54,0.195982,-111.870000
1,3,4,0.549574,-112.250000
1,3,14,0.902166,-113.370000
1,3,25,0.254759,-113.430000
1,3,35,0.633352,-112.680000
1,3,46,0.021946,-109.820000
1,3,56,0.398540,-110.860000
1,4,6,0.762133,-114.740000
1,4,17,0.138726,-112.820000
1,4,27,0.498319,-108.250000
1,4,37,0.852911,-109.270000
1,4,48,0.227504,-111.310000
1,4,58,0.601098,-112.370000
1,5,8,0.964690,-113.910000
1,5,19,0.320283,-110.700000
1,5,29,0.700877,-111.240000
1,5,40,0.066470,-111.560000
1,5,50,0.414062,-111.450000
1,6,0,0.770654,-112.700000
1,6,11,0.130246,-113.690000
1,6,21,0.487839,-114.670000
1,6,31,0.867433,-111.730000
1,6,42,0.219024,-112.730000
1,6,52,0.568616,-113.240000
1,7,2,0.924209,-111.020000
1,7,13,0.301803,-111.480000
1,7,23,0.654395,-109.940000
1,7,34,0.036988,-111.130000
1,7,44,0.390580,-112.120000
1,7,54,0.764174,-110.090000
1,8,5,0.116766,-112.100000
1,8,15,0.494359,-111.140000
1,8,25,0.845952,-112.680000
1,8,36,0.199544,-114.610000
1,8,46,0.559136,-113.210000
1,8,56,0.940730,-111.920000
1,9,7,0.299323,-113.990000
1,9,17,0.655915,-109.700000
1,9,28,0.034508,-113.700000
1,9,38,0.389101,-110.710000
1,9,48,0.741693,-110.170000
1,9,59,0.094285,-115.170000
1,10,9,0.452878,-110.160000
1,10,19,0.830471,-113.970000
1,10,30,0.184063,-113.480000
1,10,40,0.563657,-111.310000
1,10,50,0.918249,-110.580000
1,11,1,0.296843,-113.750000
1,11,11,0.649435,-113.780000
1,11,22,0.030029,-109.680000
1,11,32,0.384621,-111.420000
1,11,42,0.743214,-110.830000
1,11,53,0.098805,-110.450000
1,12,3,0.458398,-112.050000
1,12,13,0.835992,-110.590000
1,12,24,0.199585,-109.720000
1,12,34,0.557177,-111.730000
1,12,44,0.940771,-112.650000
1,12,55,0.294363,-113.480000
1,13,5,0.684958,-111.850000
1,13,16,0.063551,-112.340000
1,13,26,0.418143,-110.450000
1,13,36,0.796737,-114.780000
1,13,47,0.189331,-114.350000
1,13,57,0.568925,-114.020000
1,14,7,0.926517,-114.390000
1,14,18,0.284110,-113.380000
1,14,28,0.662704,-111.920000
1,14,39,0.018296,-110.600000
1,14,49,0.398890,-109.660000
1,14,59,0.758482,-111.800000
1,15,10,0.111074,-110.630000
1,15,20,0.492668,-110.860000
1,15,30,0.871262,-111.910000
1,15,41,0.226854,-110.380000
1,15,51,0.604447,-112.500000
1,16,1,0.966040,-113.690000
1,16,12,0.324633,-110.250000
1,16,22,0.681225,-109.700000
1,16,33,0.033817,-114.100000
1,16,43,0.389410,-113.280000
1,16,53,0.746002,-111.710000
1,17,4,0.125596,-109.870000
1,17,14,0.505189,-108.920000
1,17,24,0.860782,-112.560000
1,17,35,0.218374,-111.190000
1,17,45,0.593967,-113.280000
1,17,55,0.965560,-111.740000
1,18,6,0.319153,-113.730000
1,18,16,0.678745,-110.720000
1,18,27,0.031338,-112.130000
1,18,37,0.388929,-111.060000
1,18,47,0.748522,-111.850000
1,18,58,0.130116,-108.910000
1,19,8,0.510710,-109.050000
1,19,18,0.891304,-111.690000
1,19,29,0.245896,-115.280000
1,19,39,0.628489,-111.770000
1,19,49,0.992083,-112.810000
1,20,0,0.351675,-112.290000
1,20,10,0.709267,-112.210000
1,20,21,0.070860,-111.220000
1,20,31,0.423452,-112.150000
1,20,41,0.780045,-111.820000
1,20,52,0.163639,-113.390000
1,21,2,0.516231,-114.830000
1,21,12,0.868823,-110.130000
1,21,23,0.221415,-110.750000
1,21,33,0.573007,-110.430000
1,21,43,0.935600,-113.340000
1,21,54,0.290192,-112.500000
1,22,4,0.643784,-110.440000
1,22,15,0.028378,-112.340000
1,22,25,0.383970,-113.180000
1,22,35,0.745563,-111.060000
1,22,46,0.102155,-110.170000
1,22,56,0.457747,-113.840000
1,23,6,0.836341,-113.510000
1,23,17,0.191934,-111.150000
1,23,27,0.542526,-111.610000
1,23,37,0.899118,-114.160000
1,23,48,0.272711,-111.750000
1,23,58,0.627304,-112.570000
1,24,8,0.990896,-112.680000
1,24,19,0.346489,-111.640000
1,24,29,0.700081,-112.340000
1,24,40,0.061674,-111.880000
1,24,50,0.415266,-108.900000
1,25,0,0.774858,-113.000000
1,25,11,0.131450,-109.640000
1,25,21,0.487043,-112.870000
1,25,31,0.844635,-111.120000
1,25,42,0.202228,-111.790000
1,25,52,0.557820,-111.050000
1,26,2,0.940414,-112.680000
1,26,13,0.291006,-114.490000
1,26,23,0.679600,-110.720000
1,26,34,0.063194,-109.500000
1,26,44,0.417787,-110.030000
1,26,54,0.774378,-114.270000
1,27,5,0.127971,-114.770000
1,27,15,0.506565,-112.940000
1,27,25,0.863157,-109.020000
1,27,36,0.242750,-112.140000
1,27,46,0.594342,-112.590000
1,27,56,0.984937,-111.870000
1,28,7,0.346529,-112.930000
1,28,17,0.706122,-114.950000
1,28,28,0.068715,-111.560000
1,28,38,0.425307,-112.890000
1,28,48,0.782899,-113.740000
1,28,59,0.145493,-112.600000
1,29,9,0.499084,-113.580000
1,29,19,0.878678,-111.920000
1,29,30,0.230270,-111.090000
1,29,40,0.590863,-112.700000
1,29,50,0.983457,-111.250000
1,30,1,0.340050,-111.900000
1,30,11,0.694642,-111.830000
1,30,22,0.078236,-111.020000
1,30,32,0.431828,-114.050000
1,30,42,0.788420,-110.620000
1,30,53,0.166014,-112.020000
1,31,3,0.519606,-109.680000
1,31,13,0.872199,-112.700000
1,31,24,0.226790,-111.260000
1,31,34,0.604384,-111.130000
1,31,44,0.968977,-112.400000
1,31,55,0.323569,-111.070000
1,32,5,0.705163,-109.850000
1,32,16,0.070755,-113.880000
1,32,26,0.424348,-108.620000
1,32,36,0.800941,-112.260000
1,32,47,0.164535,-110.560000
1,32,57,0.523127,-113.540000
1,33,7,0.941722,-112.130000
1,33,18,0.294315,-110.820000
1,33,28,0.677909,-111.420000
1,33,39,0.028501,-111.750000
1,33,49,0.417095,-112.810000
1,33,59,0.766687,-109.990000
1,34,10,0.120279,-113.110000
1,34,20,0.475871,-114.500000
1,34,30,0.828463,-110.710000
1,34,41,0.176055,-112.230000
1,34,51,0.529648,-111.380000
1,35,1,0.905241,-113.870000
1,35,12,0.262834,-109.660000
1,35,22,0.642427,-112.340000
1,35,33,0.002019,-110.830000
1,35,43,0.356612,-111.430000
1,35,53,0.712204,-110.410000
1,36,4,0.073797,-113.190000
1,36,14,0.431389,-107.390000
1,36,24,0.810983,-112.770000
1,36,35,0.167575,-110.360000
1,36,45,0.521167,-113.410000
1,36,55,0.871759,-113.090000
1,37,6,0.221351,-110.660000
1,37,16,0.573944,-114.070000
1,37,26,0.938536,-112.220000
1,37,37,0.299129,-112.750000
1,37,47,0.650721,-111.120000
1,37,58,0.035315,-112.000000
1,38,8,0.393908,-111.730000
1,38,18,0.779501,-112.530000
1,38,29,0.133094,-112.680000
1,38,39,0.485686,-113.890000
1,38,49,0.834278,-114.410000
1,39,0,0.191870,-112.080000
1,39,10,0.569464,-113.500000
1,39,20,0.928056,-114.030000
1,39,31,0.305650,-109.310000
1,39,41,0.657242,-113.060000
1,39,52,0.036836,-112.350000
1,40,2,0.414429,-110.810000
1,40,12,0.767021,-112.320000
1,40,23,0.124614,-110.000000
1,40,33,0.504207,-111.090000
1,40,43,0.857800,-113.600000
1,40,54,0.211391,-110.830000
1,41,4,0.557983,-108.950000
1,41,14,0.916576,-111.350000
1,41,25,0.270168,-110.480000
1,41,35,0.619760,-111.510000
1,41,46,0.024355,-112.670000
1,41,56,0.402949,-110.210000
1,42,6,0.754541,-110.870000
1,42,17,0.112133,-112.250000
1,42,27,0.471726,-110.660000
1,42,37,0.818317,-111.400000
1,42,48,0.164909,-114.010000
1,42,58,0.523502,-113.060000
1,43,8,0.873094,-112.040000
1,43,19,0.228686,-112.310000
1,43,29,0.609280,-113.320000
1,43,39,0.976873,-111.100000
1,43,50,0.414470,-110.130000
1,44,0,0.772062,-114.370000
1,44,11,0.123654,-109.950000
1,44,21,0.476246,-111.850000
1,44,31,0.826838,-110.430000
1,44,42,0.178431,-110.130000
1,44,52,0.525023,-111.670000
1,45,2,0.876615,-114.080000
1,45,13,0.231207,-110.770000
1,45,23,0.605800,-111.550000
1,45,33,0.967393,-110.900000
1,45,44,0.317985,-111.130000
1,45,54,0.670577,-112.920000
1,46,5,0.027169,-113.630000
1,46,15,0.389762,-110.350000
1,46,25,0.746355,-109.730000
1,46,36,0.101947,-111.150000
1,46,46,0.456539,-111.360000
1,46,56,0.803131,-115.010000
1,47,7,0.153723,-109.990000
1,47,17,0.505315,-110.450000
1,47,27,0.852907,-111.890000
1,47,38,0.206499,-111.890000
1,47,48,0.557091,-111.800000
1,47,58,0.913683,-112.130000
1,48,9,0.260275,-113.570000
1,48,19,0.608867,-114.860000
1,48,29,0.977460,-114.300000
1,48,40,0.334053,-111.420000
1,48,50,0.684644,-111.050000
1,49,1,0.036236,-109.140000
1,49,11,0.387829,-112.900000
1,49,21,0.741421,-110.330000
1,49,32,0.096013,-110.570000
1,49,42,0.451605,-111.170000
1,49,52,0.806198,-111.210000
1,50,3,0.161790,-111.930000
1,50,13,0.512382,-113.330000
1,50,23,0.867974,-109.030000
1,50,34,0.219566,-111.550000
1,50,44,0.570158,-112.590000
1,50,54,0.925750,-112.860000
1,51,5,0.278343,-111.550000
1,51,15,0.630935,-111.480000
1,51,25,0.995528,-111.740000
1,51,36,0.344120,-111.230000
1,51,46,0.704712,-111.860000
1,51,57,0.067305,-113.220000
1,52,7,0.419897,-112.400000
1,52,17,0.772489,-111.690000
1,52,28,0.126081,-110.620000
1,52,38,0.479673,-110.980000
1,52,48,0.841267,-110.170000
1,52,59,0.196858,-113.000000
1,53,9,0.546451,-114.170000
1,53,19,0.902043,-111.090000
1,53,30,0.251635,-113.980000
1,53,40,0.609227,-111.440000
1,53,50,0.977820,-112.500000
1,54,1,0.342413,-112.720000
1,54,11,0.698005,-112.760000
1,54,22,0.058598,-110.960000
1,54,32,0.411190,-113.440000
1,54,42,0.758782,-113.020000
1,54,53,0.110374,-109.940000
1,55,3,0.461966,-111.690000
1,55,13,0.816558,-111.940000
1,55,24,0.174151,-113.320000
1,55,34,0.522742,-112.140000
1,55,44,0.871335,-113.130000
1,55,55,0.223927,-112.690000
1,56,5,0.575519,-108.590000
1,56,15,0.930111,-110.690000
1,56,26,0.283703,-113.720000
1,56,36,0.632295,-107.290000
1,56,46,0.991888,-114.350000
1,56,57,0.352480,-112.280000
1,57,7,0.712073,-109.450000
1,57,18,0.075665,-112.800000
1,57,28,0.427258,-113.170000
1,57,38,0.779850,-111.630000
1,57,49,0.133442,-113.690000
1,57,59,0.484034,-110.650000
1,58,9,0.836626,-111.130000
1,58,20,0.193218,-111.730000
1,58,30,0.546811,-112.080000
1,58,40,0.912404,-113.060000
1,58,51,0.266996,-110.210000
1,59,1,0.619588,-111.920000
1,59,11,0.986181,-112.680000
1,59,22,0.343773,-111.990000
1,59,32,0.696366,-111.220000
1,59,43,0.052958,-114.970000
1,59,53,0.425551,-109.870000
2,0,4,0.796202,-110.970000
2,0,15,0.152793,-109.830000
2,0,25,0.507386,-112.400000
2,0,35,0.857978,-112.520000
2,0,46,0.212570,-111.470000
2,0,56,0.565162,-112.970000
2,1,6,0.917754,-110.020000
2,1,17,0.269346,-113.800000
2,1,27,0.626939,-112.720000
2,1,37,0.991532,-113.220000
2,1,48,0.345124,-110.340000
2,1,58,0.702716,-109.230000
2,2,9,0.065309,-113.010000
2,2,19,0.417901,-113.960000
2,2,29,0.768493,-112.510000
2,2,40,0.121086,-109.440000
2,2,50,0.472678,-110.580000
2,3,0,0.824270,-110.870000
2,3,11,0.177862,-112.670000
2,3,21,0.529454,-111.050000
2,3,31,0.884046,-110.500000
2,3,42,0.233638,-110.880000
2,3,52,0.585230,-110.230000
2,4,2,0.991826,-114.300000
2,4,13,0.349418,-114.070000
2,4,23,0.700010,-111.140000
2,4,34,0.059602,-112.930000
2,4,44,0.412194,-112.090000
2,4,54,0.778787,-110.660000
2,5,5,0.136380,-111.720000
2,5,15,0.485972,-111.890000
2,5,25,0.843564,-112.260000
2,5,36,0.205157,-114.140000
2,5,46,0.558749,-113.380000
2,5,56,0.967344,-109.560000
2,6,7,0.322937,-111.750000
2,6,17,0.675529,-112.860000
2,6,28,0.031121,-109.860000
2,6,38,0.384714,-112.060000
2,6,48,0.738306,-113.790000
2,6,59,0.089898,-109.300000
2,7,9,0.444490,-114.140000
2,7,19,0.798082,-111.030000
2,7,30,0.151674,-112.890000
2,7,40,0.500267,-112.300000
2,7,50,0.852859,-111.520000
2,8,1,0.204451,-112.560000
2,8,11,0.558043,-112.810000
2,8,21,0.928636,-110.860000
2,8,32,0.288229,-111.360000
2,8,42,0.642820,-110.210000
2,8,52,0.995413,-110.850000
2,9,3,0.361006,-112.000000
2,9,13,0.741599,-110.490000
2,9,24,0.100192,-110.490000
2,9,34,0.464785,-112.050000
2,9,44,0.816377,-110.420000
2,9,55,0.170969,-111.450000
2,10,5,0.525561,-113.550000
2,10,15,0.885154,-111.020000
2,10,26,0.242746,-114.530000
2,10,36,0.596338,-112.470000
2,10,46,0.963931,-113.280000
2,10,57,0.324524,-111.950000
2,11,7,0.687117,-111.450000
2,11,18,0.038709,-113.210000
2,11,28,0.395301,-112.840000
2,11,38,0.748893,-114.100000
2,11,49,0.101485,-111.300000
2,11,59,0.451077,-113.930000
2,12,9,0.800669,-112.200000
2,12,20,0.160262,-110.880000
2,12,30,0.510854,-111.440000
2,12,40,0.861445,-113.400000
2,12,51,0.216038,-110.190000
2,13,1,0.568630,-114.330000
2,13,11,0.920222,-113.570000
2,13,22,0.270814,-112.210000
2,13,32,0.626406,-110.360000
2,13,43,0.001000,-112.620000
2,13,53,0.379593,-107.170000
2,14,3,0.746186,-113.220000
2,14,14,0.107779,-112.160000
2,14,24,0.467372,-111.020000
2,14,34,0.822964,-114.560000
2,14,45,0.176557,-114.670000
2,14,55,0.530149,-113.570000
2,15,5,0.882741,-112.060000
2,15,16,0.234333,-113.060000
2,15,26,0.589925,-112.210000
2,15,36,0.961518,-112.820000
2,15,47,0.317111,-114.110000
2,15,57,0.675703,-111.500000
2,16,8,0.030295,-112.510000
2,16,18,0.386888,-111.900000
2,16,28,0.750480,-110.730000
2,16,39,0.101072,-111.800000
2,16,49,0.452664,-113.430000
2,16,59,0.808257,-111.380000
2,17,10,0.166849,-113.050000
2,17,20,0.517441,-111.460000
2,17,30,0.870034,-110.630000
2,17,41,0.221626,-112.000000
2,17,51,0.575218,-109.850000
2,18,1,0.935811,-113.390000
2,18,12,0.287403,-112.980000
2,18,22,0.638994,-109.900000
2,18,33,0.007587,-112.920000
2,18,43,0.362180,-110.710000
2,18,53,0.712771,-114.120000
2,19,4,0.073364,-111.580000
2,19,14,0.434957,-110.910000
2,19,24,0.791549,-111.270000
2,19,35,0.146142,-109.590000
2,19,45,0.494734,-107.980000
2,19,55,0.847326,-114.080000
2,20,6,0.207918,-113.180000
2,20,16,0.562510,-110.170000
2,20,26,0.920103,-113.830000
2,20,37,0.279695,-109.630000
2,20,47,0.633287,-110.090000
2,20,57,0.992880,-113.620000
2,21,8,0.346472,-111.370000
2,21,18,0.709065,-114.900000
2,21,29,0.069658,-114.420000
2,21,39,0.420249,-112.820000
2,21,49,0.773841,-113.200000
2,22,0,0.136435,-113.780000
2,22,10,0.487026,-110.820000
