hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.687959
0,0,2,0.000000,-132.753659
0,0,4,0.000000,-136.628090
0,0,6,0.000000,-124.596276
0,0,8,0.000000,-128.029858
0,0,10,0.000000,-146.419274
0,0,12,0.000000,-129.471117
0,0,14,0.000000,-133.593787
0,0,16,0.000000,-129.541689
0,0,18,0.000000,-131.308465
0,0,20,0.000000,-133.874658
0,0,22,0.000000,-126.296412
0,0,24,0.000000,-134.795962
0,0,26,0.000000,-134.417367
0,0,28,0.000000,-142.239399
0,0,30,0.000000,-130.565419
0,0,32,0.000000,-127.576679
0,0,34,0.000000,-147.555617
0,0,36,0.000000,-129.063982
0,0,38,0.000000,-146.283158
0,0,40,0.000000,-139.578429
0,0,42,0.000000,-136.979846
0,0,44,0.000000,-134.823353
0,0,46,0.000000,-131.468908
0,0,48,0.000000,-127.702342
0,0,50,0.000000,-130.593042
0,0,52,0.000000,-129.245996
0,0,54,0.000000,-133.906034
0,0,56,0.000000,-134.950516
0,0,58,0.000000,-123.465974
0,1,0,0.000000,-126.723600
0,1,2,0.000000,-127.127730
0,1,4,0.000000,-130.017551
0,1,6,0.000000,-133.560854
0,1,8,0.000000,-125.971862
0,1,10,0.000000,-123.232820
0,1,12,0.000000,-133.827544
0,1,14,0.000000,-126.110080
0,1,16,0.000000,-133.833852
0,1,18,0.000000,-127.731076
0,1,20,0.000000,-126.249096
0,1,22,0.000000,-128.575123
0,1,24,0.000000,-134.639144
0,1,26,0.000000,-128.575105
0,1,28,0.000000,-126.153521
0,1,30,0.000000,-128.403055
0,1,32,0.000000,-133.325013
0,1,34,0.000000,-123.054706
0,1,36,0.000000,-151.324465
0,1,38,0.000000,-127.249920
0,1,40,0.000000,-130.356686
0,1,42,0.000000,-128.697573
0,1,44,0.000000,-127.660296
0,1,46,0.000000,-136.602464
0,1,48,0.000000,-126.559094
0,1,50,0.000000,-134.103825
0,1,52,0.000000,-127.758522
0,1,54,0.000000,-130.600531
0,1,56,0.000000,-131.325734
0,1,58,0.000000,-133.889234
0,2,0,0.000000,-134.506797
0,2,2,0.000000,-122.931563
0,2,4,0.000000,-132.147789
0,2,6,0.000000,-131.886670
0,2,8,0.000000,-135.873112
0,2,10,0.000000,-131.804979
0,2,12,0.000000,-133.937597
0,2,14,0.000000,-127.177679
0,2,16,0.000000,-132.484895
0,2,18,0.000000,-126.263557
0,2,20,0.000000,-129.689445
0,2,22,0.000000,-136.514136
0,2,24,0.000000,-125.109051
0,2,26,0.000000,-129.353899
0,2,28,0.000000,-128.585212
0,2,30,0.000000,-126.163671
0,2,32,0.000000,-131.931826
0,2,34,0.000000,-140.831481
0,2,36,0.000000,-130.855042
0,2,38,0.000000,-133.517112
0,2,40,0.000000,-128.020436
0,2,42,0.000000,-129.170177
0,2,44,0.000000,-133.551928
0,2,46,0.000000,-135.981994
0,2,48,0.000000,-129.141725
0,2,50,0.000000,-133.396349
0,2,52,0.000000,-128.167193
0,2,54,0.000000,-139.001835
0,2,56,0.000000,-126.956937
0,2,58,0.000000,-133.896309
0,3,0,0.000000,-129.942556
0,3,2,0.000000,-137.710958
0,3,4,0.000000,-133.903651
0,3,6,0.000000,-128.958458
0,3,8,0.000000,-126.019361
0,3,10,0.000000,-141.600461
0,3,12,0.000000,-125.385811
0,3,14,0.000000,-126.682177
0,3,16,0.000000,-132.490124
0,3,18,0.000000,-152.546485
0,3,20,0.000000,-138.533802
0,3,22,0.000000,-131.838050
0,3,24,0.000000,-124.687081
0,3,26,0.000000,-134.076667
0,3,28,0.000000,-130.699621
0,3,30,0.000000,-126.582745
0,3,32,0.000000,-147.233195
0,3,34,0.000000,-129.147925
0,3,36,0.000000,-131.017465
0,3,38,0.000000,-126.249920
0,3,40,0.000000,-127.667553
0,3,42,0.000000,-135.893696
0,3,44,0.000000,-144.706188
0,3,46,0.000000,-131.959023
0,3,48,0.000000,-131.950545
0,3,50,0.000000,-133.117589
0,3,52,0.000000,-133.180804
0,3,54,0.000000,-137.657445
0,3,56,0.000000,-126.349013
0,3,58,0.000000,-130.612832
0,4,0,0.000000,-127.000530
0,4,2,0.000000,-135.404170
0,4,4,0.000000,-131.564983
0,4,6,0.000000,-127.346078
0,4,8,0.000000,-124.942939
0,4,10,0.000000,-136.745652
0,4,12,0.000000,-133.952074
0,4,14,0.000000,-133.230135
0,4,16,0.000000,-135.586631
0,4,18,0.000000,-132.950156
0,4,20,0.000000,-133.837179
0,4,22,0.000000,-140.726739
0,4,24,0.000000,-123.691786
0,4,26,0.000000,-130.717880
0,4,28,0.000000,-128.749554
0,4,30,0.000000,-125.166633
0,4,32,0.000000,-134.938354
0,4,34,0.000000,-126.452745
0,4,36,0.000000,-127.279101
0,4,38,0.000000,-130.755487
0,4,40,0.000000,-124.764718
0,4,42,0.000000,-181.963815
0,4,44,0.000000,-126.102599
0,4,46,0.000000,-137.477317
0,4,48,0.000000,-139.447062
0,4,50,0.000000,-129.352818
0,4,52,0.000000,-120.960030
0,4,54,0.000000,-128.080412
0,4,56,0.000000,-129.439209
0,4,58,0.000000,-129.917772
0,5,0,0.000000,-128.966383
0,5,2,0.000000,-132.537686
0,5,4,0.000000,-130.933996
0,5,6,0.000000,-127.061749
0,5,8,0.000000,-128.381335
0,5,10,0.000000,-130.896964
0,5,12,0.000000,-131.552978
0,5,14,0.000000,-146.188164
0,5,16,0.000000,-125.783881
0,5,18,0.000000,-129.799835
0,5,20,0.000000,-132.553597
0,5,22,0.000000,-134.796691
0,5,24,0.000000,-128.379343
0,5,26,0.000000,-134.095726
0,5,28,0.000000,-146.095341
0,5,30,0.000000,-147.534657
0,5,32,0.000000,-133.239143
0,5,34,0.000000,-135.854536
0,5,36,0.000000,-136.230432
0,5,38,0.000000,-126.260823
0,5,40,0.000000,-127.198993
0,5,42,0.000000,-121.475681
0,5,44,0.000000,-125.523990
0,5,46,0.000000,-127.096217
0,5,48,0.000000,-126.659198
0,5,50,0.000000,-122.841849
0,5,52,0.000000,-128.294114
0,5,54,0.000000,-130.541038
0,5,56,0.000000,-138.278377
0,5,58,0.000000,-123.356881
0,6,0,0.000000,-135.632557
0,6,2,0.000000,-128.618947
0,6,4,0.000000,-132.438174
0,6,6,0.000000,-126.358458
0,6,8,0.000000,-128.997055
0,6,10,0.000000,-123.353201
0,6,12,0.000000,-129.541842
0,6,14,0.000000,-133.856315
0,6,16,0.000000,-124.691490
0,6,18,0.000000,-124.746214
0,6,20,0.000000,-121.414028
0,6,22,0.000000,-132.054638
0,6,24,0.000000,-131.610662
0,6,26,0.000000,-122.935375
0,6,28,0.000000,-135.603669
0,6,30,0.000000,-131.608172
0,6,32,0.000000,-133.635042
0,6,34,0.000000,-127.255938
0,6,36,0.000000,-141.846327
0,6,38,0.000000,-138.674183
0,6,40,0.000000,-133.095358
0,6,42,0.000000,-133.829068
0,6,44,0.000000,-134.749173
0,6,46,0.000000,-148.989324
0,6,48,0.000000,-130.033090
0,6,50,0.000000,-125.592768
0,6,52,0.000000,-140.844451
0,6,54,0.000000,-128.990916
0,6,56,0.000000,-128.695393
0,6,58,0.000000,-131.183387
0,7,0,0.000000,-124.473256
0,7,2,0.000000,-148.501388
0,7,4,0.000000,-131.819915
0,7,6,0.000000,-130.525623
0,7,8,0.000000,-127.956633
0,7,10,0.000000,-126.835714
0,7,12,0.000000,-137.456812
0,7,14,0.000000,-127.371843
0,7,16,0.000000,-154.526347
0,7,18,0.000000,-129.081889
0,7,20,0.000000,-130.761769
0,7,22,0.000000,-136.433477
0,7,24,0.000000,-136.087485
0,7,26,0.000000,-128.818001
0,7,28,0.000000,-131.480100
0,7,30,0.000000,-130.030028
0,7,32,0.000000,-147.282832
0,7,34,0.000000,-134.106769
0,7,36,0.000000,-122.313409
0,7,38,0.000000,-130.291370
0,7,40,0.000000,-127.437514
0,7,42,0.000000,-122.950259
0,7,44,0.000000,-125.548001
0,7,46,0.000000,-123.883124
0,7,48,0.000000,-133.986595
0,7,50,0.000000,-131.673945
0,7,52,0.000000,-127.303500
0,7,54,0.000000,-138.235687
0,7,56,0.000000,-128.195883
0,7,58,0.000000,-131.461876
0,8,0,0.000000,-128.030478
0,8,2,0.000000,-125.582961
0,8,4,0.000000,-135.028405
0,8,6,0.000000,-141.121202
0,8,8,0.000000,-127.567833
0,8,10,0.000000,-129.542703
0,8,12,0.000000,-127.767802
0,8,14,0.000000,-138.697676
0,8,16,0.000000,-127.698445
0,8,18,0.000000,-128.314369
0,8,20,0.000000,-132.082989
0,8,22,0.000000,-133.382107
0,8,24,0.000000,-128.826158
0,8,26,0.000000,-123.927339
0,8,28,0.000000,-128.209493
0,8,30,0.000000,-124.717173
0,8,32,0.000000,-132.124649
0,8,34,0.000000,-129.761442
0,8,36,0.000000,-134.758020
0,8,38,0.000000,-128.266699
0,8,40,0.000000,-146.796915
0,8,42,0.000000,-131.678347
0,8,44,0.000000,-128.114594
0,8,46,0.000000,-134.916165
0,8,48,0.000000,-130.368193
0,8,50,0.000000,-133.197979
0,8,52,0.000000,-125.347248
0,8,54,0.000000,-138.934718
0,8,56,0.000000,-126.135959
0,8,58,0.000000,-135.009677
0,9,0,0.000000,-133.732569
0,9,2,0.000000,-130.919117
0,9,4,0.000000,-126.891749
0,9,6,0.000000,-128.422929
0,9,8,0.000000,-127.444008
0,9,10,0.000000,-134.487118
0,9,12,0.000000,-130.979285
0,9,14,0.000000,-125.457379
0,9,16,0.000000,-136.398389
0,9,18,0.000000,-125.875578
0,9,20,0.000000,-139.302962
0,9,22,0.000000,-130.279130
0,9,24,0.000000,-135.551052
0,9,26,0.000000,-130.336698
0,9,28,0.000000,-122.219073
0,9,30,0.000000,-137.122532
0,9,32,0.000000,-138.930918
0,9,34,0.000000,-129.866869
0,9,36,0.000000,-139.448964
0,9,38,0.000000,-142.109845
0,9,40,0.000000,-133.183750
0,9,42,0.000000,-135.266571
0,9,44,0.000000,-126.891845
0,9,46,0.000000,-128.453503
0,9,48,0.000000,-132.050054
0,9,50,0.000000,-127.810926
0,9,52,0.000000,-128.797700
0,9,54,0.000000,-125.869880
0,9,56,0.000000,-122.903125
0,9,58,0.000000,-141.394568
0,10,0,0.000000,-136.226074
0,10,2,0.000000,-150.096204
0,10,4,0.000000,-130.146705
0,10,6,0.000000,-130.741554
0,10,8,0.000000,-124.951260
0,10,10,0.000000,-131.458529
0,10,12,0.000000,-126.193165
0,10,14,0.000000,-128.316662
0,10,16,0.000000,-139.418424
0,10,18,0.000000,-130.878537
0,10,20,0.000000,-127.804043
0,10,22,0.000000,-125.839085
0,10,24,0.000000,-134.386197
0,10,26,0.000000,-128.692580
0,10,28,0.000000,-122.407898
0,10,30,0.000000,-125.769275
0,10,32,0.000000,-125.822865
0,10,34,0.000000,-135.912257
0,10,36,0.000000,-131.704853
0,10,38,0.000000,-126.389677
0,10,40,0.000000,-132.715703
0,10,42,0.000000,-131.025006
0,10,44,0.000000,-129.656242
0,10,46,0.000000,-134.082335
0,10,48,0.000000,-130.504275
0,10,50,0.000000,-131.807221
0,10,52,0.000000,-133.370845
0,10,54,0.000000,-131.639106
0,10,56,0.000000,-124.277758
0,10,58,0.000000,-131.924316
0,11,0,0.000000,-126.429067
0,11,2,0.000000,-124.426574
0,11,4,0.000000,-137.018467
0,11,6,0.000000,-131.295223
0,11,8,0.000000,-147.331828
0,11,10,0.000000,-125.785128
0,11,12,0.000000,-140.549933
0,11,14,0.000000,-127.161587
0,11,16,0.000000,-135.264945
0,11,18,0.000000,-131.976346
0,11,20,0.000000,-126.249330
0,11,22,0.000000,-140.390506
0,11,24,0.000000,-126.594918
0,11,26,0.000000,-132.461037
0,11,28,0.000000,-128.875165
0,11,30,0.000000,-130.547821
0,11,32,0.000000,-135.732517
0,11,34,0.000000,-131.054942
0,11,36,0.000000,-128.082929
0,11,38,0.000000,-130.300950
0,11,40,0.000000,-136.362256
0,11,42,0.000000,-131.505644
0,11,44,0.000000,-131.977469
0,11,46,0.000000,-132.317002
0,11,48,0.000000,-130.799886
0,11,50,0.000000,-125.115709
0,11,52,0.000000,-136.427653
0,11,54,0.000000,-138.911453
0,11,56,0.000000,-133.719208
0,11,58,0.000000,-126.314369
0,12,0,0.000000,-126.040764
0,12,2,0.000000,-121.342874
0,12,4,0.000000,-136.572472
0,12,6,0.000000,-129.660933
0,12,8,0.000000,-138.152579
0,12,10,0.000000,-135.041434
0,12,12,0.000000,-133.213816
0,12,14,0.000000,-132.393546
0,12,16,0.000000,-138.207839
0,12,18,0.000000,-123.012805
0,12,20,0.000000,-130.781575
0,12,22,0.000000,-141.137142
0,12,24,0.000000,-128.375229
0,12,26,0.000000,-130.217649
0,12,28,0.000000,-127.087369
0,12,30,0.000000,-130.818342
0,12,32,0.000000,-127.292544
0,12,34,0.000000,-131.734620
0,12,36,0.000000,-127.122520
0,12,38,0.000000,-128.045617
0,12,40,0.000000,-126.817505
0,12,42,0.000000,-129.632532
0,12,44,0.000000,-127.348236
0,12,46,0.000000,-133.384561
0,12,48,0.000000,-129.714906
0,12,50,0.000000,-132.135307
0,12,52,0.000000,-132.092816
0,12,54,0.000000,-132.313005
0,12,56,0.000000,-123.295655
0,12,58,0.000000,-134.764584
0,13,0,0.000000,-130.106076
0,13,2,0.000000,-133.147204
0,13,4,0.000000,-133.878440
0,13,6,0.000000,-142.090123
0,13,8,0.000000,-128.926540
0,13,10,0.000000,-133.825968
0,13,12,0.000000,-135.791459
0,13,14,0.000000,-127.327071
0,13,16,0.000000,-124.720627
0,13,18,0.000000,-126.311908
0,13,20,0.000000,-129.744873
0,13,22,0.000000,-139.267233
0,13,24,0.000000,-126.450672
0,13,26,0.000000,-139.195947
0,13,28,0.000000,-134.368048
0,13,30,0.000000,-129.912216
0,13,32,0.000000,-129.437825
0,13,34,0.000000,-129.758985
0,13,36,0.000000,-129.000259
0,13,38,0.000000,-131.381977
0,13,40,0.000000,-129.445015
0,13,42,0.000000,-134.701040
0,13,44,0.000000,-123.119618
0,13,46,0.000000,-129.781954
0,13,48,0.000000,-126.737091
0,13,50,0.000000,-126.461740
0,13,52,0.000000,-137.203340
0,13,54,0.000000,-142.033097
0,13,56,0.000000,-128.775490
0,13,58,0.000000,-127.474659
0,14,0,0.000000,-129.584495
0,14,2,0.000000,-131.189671
0,14,4,0.000000,-135.324352
0,14,6,0.000000,-126.096260
0,14,8,0.000000,-131.060316
0,14,10,0.000000,-134.761688
0,14,12,0.000000,-130.121433
0,14,14,0.000000,-131.449265
0,14,16,0.000000,-126.970403
0,14,18,0.000000,-137.922744
0,14,20,0.000000,-126.763184
0,14,22,0.000000,-137.534250
0,14,24,0.000000,-128.991396
0,14,26,0.000000,-127.958202
0,14,28,0.000000,-132.491737
0,14,30,0.000000,-136.497622
0,14,32,0.000000,-128.842979
0,14,34,0.000000,-122.621102
0,14,36,0.000000,-133.806436
0,14,38,0.000000,-141.366368
0,14,40,0.000000,-134.808615
0,14,42,0.000000,-126.411217
0,14,44,0.000000,-129.605994
0,14,46,0.000000,-132.241135
0,14,48,0.000000,-133.360060
0,14,50,0.000000,-127.327549
0,14,52,0.000000,-135.696955
0,14,54,0.000000,-128.733776
0,14,56,0.000000,-131.978053
0,14,58,0.000000,-138.675395
0,15,0,0.000000,-141.270170
0,15,2,0.000000,-127.729272
0,15,4,0.000000,-130.564112
0,15,6,0.000000,-123.325257
0,15,8,0.000000,-133.610713
0,15,10,0.000000,-132.302673
0,15,12,0.000000,-124.483528
0,15,14,0.000000,-129.817514
0,15,16,0.000000,-127.711627
0,15,18,0.000000,-129.261322
0,15,20,0.000000,-128.734083
0,15,22,0.000000,-129.727658
0,15,24,0.000000,-130.056701
0,15,26,0.000000,-130.404832
0,15,28,0.000000,-131.903875
0,15,30,0.000000,-133.146753
0,15,32,0.000000,-125.708884
0,15,34,0.000000,-132.847345
0,15,36,0.000000,-125.189037
0,15,38,0.000000,-137.185436
0,15,40,0.000000,-131.088215
0,15,42,0.000000,-131.623834
0,15,44,0.000000,-133.840120
0,15,46,0.000000,-126.585696
0,15,48,0.000000,-133.552351
0,15,50,0.000000,-134.648329
0,15,52,0.000000,-129.263308
0,15,54,0.000000,-129.413584
0,15,56,0.000000,-125.812881
0,15,58,0.000000,-148.669911
0,16,0,0.000000,-140.874293
0,16,2,0.000000,-130.106305
0,16,4,0.000000,-150.375569
0,16,6,0.000000,-133.061483
0,16,8,0.000000,-132.722585
0,16,10,0.000000,-125.951364
0,16,12,0.000000,-134.651222
0,16,14,0.000000,-126.950249
0,16,16,0.000000,-133.652768
0,16,18,0.000000,-132.780762
0,16,20,0.000000,-125.338234
0,16,22,0.000000,-125.325830
0,16,24,0.000000,-128.258644
0,16,26,0.000000,-129.792963
0,16,28,0.000000,-130.623104
0,16,30,0.000000,-147.097658
0,16,32,0.000000,-125.204973
0,16,34,0.000000,-130.175836
0,16,36,0.000000,-130.701839
0,16,38,0.000000,-132.915527
0,16,40,0.000000,-124.568874
0,16,42,0.000000,-132.007971
0,16,44,0.000000,-130.330930
0,16,46,0.000000,-133.205321
0,16,48,0.000000,-153.353288
0,16,50,0.000000,-123.852890
0,16,52,0.000000,-146.576847
0,16,54,0.000000,-125.936119
0,16,56,0.000000,-124.901792
0,16,58,0.000000,-123.986404
0,17,0,0.000000,-140.415292
0,17,2,0.000000,-140.626643
0,17,4,0.000000,-125.665642
0,17,6,0.000000,-130.135907
0,17,8,0.000000,-138.199406
0,17,10,0.000000,-132.991623
0,17,12,0.000000,-130.929412
0,17,14,0.000000,-133.430872
0,17,16,0.000000,-127.881955
0,17,18,0.000000,-125.570824
0,17,20,0.000000,-138.076509
0,17,22,0.000000,-139.283839
0,17,24,0.000000,-141.585608
0,17,26,0.000000,-138.852298
0,17,28,0.000000,-142.682021
0,17,30,0.000000,-123.480779
0,17,32,0.000000,-129.377695
0,17,34,0.000000,-133.374280
0,17,36,0.000000,-131.613780
0,17,38,0.000000,-129.340793
0,17,40,0.000000,-133.337717
0,17,42,0.000000,-138.274417
0,17,44,0.000000,-122.845138
0,17,46,0.000000,-130.911996
0,17,48,0.000000,-131.565575
0,17,50,0.000000,-123.186981
0,17,52,0.000000,-132.644591
0,17,54,0.000000,-131.947448
0,17,56,0.000000,-125.358537
0,17,58,0.000000,-130.174833
0,18,0,0.000000,-125.099666
0,18,2,0.000000,-125.004419
0,18,4,0.000000,-130.626439
0,18,6,0.000000,-127.824361
0,18,8,0.000000,-138.145402
0,18,10,0.000000,-131.194199
0,18,12,0.000000,-137.800249
0,18,14,0.000000,-134.286633
0,18,16,0.000000,-127.059189
0,18,18,0.000000,-133.709550
0,18,20,0.000000,-135.828813
0,18,22,0.000000,-127.464840
0,18,24,0.000000,-140.053457
0,18,26,0.000000,-139.227918
0,18,28,0.000000,-128.509842
0,18,30,0.000000,-140.439109
0,18,32,0.000000,-128.195002
0,18,34,0.000000,-137.065184
0,18,36,0.000000,-136.898744
0,18,38,0.000000,-131.662703
0,18,40,0.000000,-132.522257
0,18,42,0.000000,-126.214605
0,18,44,0.000000,-133.553591
0,18,46,0.000000,-127.327480
0,18,48,0.000000,-140.330890
0,18,50,0.000000,-127.360945
0,18,52,0.000000,-137.541566
0,18,54,0.000000,-129.021524
0,18,56,0.000000,-136.416737
0,18,58,0.000000,-124.582052
0,19,0,0.000000,-124.620155
0,19,2,0.000000,-130.024203
0,19,4,0.000000,-132.426197
0,19,6,0.000000,-124.202368
0,19,8,0.000000,-127.967243
0,19,10,0.000000,-123.088423
0,19,12,0.000000,-136.021105
0,19,14,0.000000,-141.318417
0,19,16,0.000000,-124.111093
0,19,18,0.000000,-129.206507
0,19,20,0.000000,-128.857459
0,19,22,0.000000,-124.486324
0,19,24,0.000000,-130.247069
0,19,26,0.000000,-128.496323
0,19,28,0.000000,-126.818587
0,19,30,0.000000,-124.072355
0,19,32,0.000000,-124.338375
0,19,34,0.000000,-125.643157
0,19,36,0.000000,-124.369692
0,19,38,0.000000,-129.036911
0,19,40,0.000000,-132.243880
0,19,42,0.000000,-136.080508
0,19,44,0.000000,-131.897413
0,19,46,0.000000,-138.749581
0,19,48,0.000000,-131.572815
0,19,50,0.000000,-128.060999
0,19,52,0.000000,-130.340071
0,19,54,0.000000,-127.042722
0,19,56,0.000000,-126.058564
0,19,58,0.000000,-132.477263
0,20,0,0.000000,-143.429162
0,20,2,0.000000,-127.252069
0,20,4,0.000000,-127.831611
0,20,6,0.000000,-127.562443
0,20,8,0.000000,-138.506621
0,20,10,0.000000,-140.744097
0,20,12,0.000000,-136.115697
0,20,14,0.000000,-126.433555
0,20,16,0.000000,-151.241629
0,20,18,0.000000,-133.758791
0,20,20,0.000000,-129.804538
0,20,22,0.000000,-124.860789
0,20,24,0.000000,-128.507096
0,20,26,0.000000,-137.780702
0,20,28,0.000000,-132.650622
0,20,30,0.000000,-131.854197
0,20,32,0.000000,-142.084917
0,20,34,0.000000,-125.966014
0,20,36,0.000000,-125.834225
0,20,38,0.000000,-141.861719
0,20,40,0.000000,-134.173551
0,20,42,0.000000,-129.126178
0,20,44,0.000000,-130.343820
0,20,46,0.000000,-133.961421
0,20,48,0.000000,-132.962589
0,20,50,0.000000,-133.701602
0,20,52,0.000000,-130.766306
0,20,54,0.000000,-139.026764
0,20,56,0.000000,-139.114074
0,20,58,0.000000,-134.780777
0,21,0,0.000000,-125.143213
0,21,2,0.000000,-130.202588
0,21,4,0.000000,-129.347576
0,21,6,0.000000,-132.134240
0,21,8,0.000000,-128.736621
0,21,10,0.000000,-137.877282
0,21,12,0.000000,-128.094527
0,21,14,0.000000,-146.416799
0,21,16,0.000000,-142.225844
0,21,18,0.000000,-134.531716
0,21,20,0.000000,-129.179460
0,21,22,0.000000,-129.098807
0,21,24,0.000000,-128.694799
0,21,26,0.000000,-128.493549
0,21,28,0.000000,-135.594453
0,21,30,0.000000,-128.510044
0,21,32,0.000000,-129.688979
0,21,34,0.000000,-145.512414
0,21,36,0.000000,-126.843729
0,21,38,0.000000,-132.143698
0,21,40,0.000000,-131.333843
0,21,42,0.000000,-133.795320
0,21,44,0.000000,-128.039516
0,21,46,0.000000,-144.256432
0,21,48,0.000000,-133.799881
0,21,50,0.000000,-126.334285
0,21,52,0.000000,-137.571325
0,21,54,0.000000,-138.583371
0,21,56,0.000000,-126.770669
0,21,58,0.000000,-124.766324
0,22,0,0.000000,-127.674785
0,22,2,0.000000,-128.053676
0,22,4,0.000000,-124.946549
0,22,6,0.000000,-127.446404
0,22,8,0.000000,-132.730513
0,22,10,0.000000,-129.805893
0,22,12,0.000000,-138.470505
0,22,14,0.000000,-136.141368
0,22,16,0.000000,-129.339814
0,22,18,0.000000,-128.063542
0,22,20,0.000000,-126.118057
0,22,22,0.000000,-138.981660
0,22,24,0.000000,-125.301572
0,22,26,0.000000,-134.808643
0,22,28,0.000000,-125.067659
0,22,30,0.000000,-126.511585
0,22,32,0.000000,-129.207000
0,22,34,0.000000,-130.577796
0,22,36,0.000000,-128.399193
0,22,38,0.000000,-126.723915
0,22,40,0.000000,-132.470125
0,22,42,0.000000,-128.150259
0,22,44,0.000000,-130.591381
0,22,46,0.000000,-127.832128
0,22,48,0.000000,-132.333076
0,22,50,0.000000,-124.043839
0,22,52,0.000000,-125.511129
0,22,54,0.000000,-136.341510
0,22,56,0.000000,-133.311774
0,22,58,0.000000,-125.112334
0,23,0,0.000000,-126.548859
0,23,2,0.000000,-128.451820
0,23,4,0.000000,-124.435285
0,23,6,0.000000,-130.599796
0,23,8,0.000000,-123.225304
0,23,10,0.000000,-129.946780
0,23,12,0.000000,-134.239848
0,23,14,0.000000,-129.555949
0,23,16,0.000000,-139.139754
0,23,18,0.000000,-138.676413
0,23,20,0.000000,-127.170904
0,23,22,0.000000,-125.729601
0,23,24,0.000000,-124.725924
0,23,26,0.000000,-137.902481
0,23,28,0.000000,-139.887013
0,23,30,0.000000,-127.190801
0,23,32,0.000000,-129.132906
0,23,34,0.000000,-144.681431
0,23,36,0.000000,-137.951212
0,23,38,0.000000,-130.084270
0,23,40,0.000000,-135.003058
0,23,42,0.000000,-126.084692
0,23,44,0.000000,-126.555692
0,23,46,0.000000,-130.786681
0,23,48,0.000000,-130.629697
0,23,50,0.000000,-127.908282
0,23,52,0.000000,-135.885271
0,23,54,0.000000,-137.257745
0,23,56,0.000000,-133.945330
0,23,58,0.000000,-131.669088
0,24,0,0.000000,-143.563854
0,24,2,0.000000,-129.578916
0,24,4,0.000000,-133.313771
0,24,6,0.000000,-138.176399
0,24,8,0.000000,-132.814303
0,24,10,0.000000,-130.608626
0,24,12,0.000000,-133.890207
0,24,14,0.000000,-133.487489
0,24,16,0.000000,-132.757569
0,24,18,0.000000,-127.757433
0,24,20,0.000000,-137.443683
0,24,22,0.000000,-128.221605
0,24,24,0.000000,-132.109036
0,24,26,0.000000,-138.834931
0,24,28,0.000000,-128.698424
0,24,30,0.000000,-133.157592
0,24,32,0.000000,-138.674948
0,24,34,0.000000,-134.483199
0,24,36,0.000000,-128.671558
0,24,38,0.000000,-137.795515
0,24,40,0.000000,-156.688780
0,24,42,0.000000,-137.926160
0,24,44,0.000000,-125.179090
0,24,46,0.000000,-138.809139
0,24,48,0.000000,-135.336642
0,24,50,0.000000,-132.916570
0,24,52,0.000000,-124.073345
0,24,54,0.000000,-133.139886
0,24,56,0.000000,-132.801486
0,24,58,0.000000,-132.908995
0,25,0,0.000000,-126.734794
0,25,2,0.000000,-136.451323
0,25,4,0.000000,-136.002116
0,25,6,0.000000,-130.666425
0,25,8,0.000000,-139.050779
0,25,10,0.000000,-129.772692
0,25,12,0.000000,-135.566447
0,25,14,0.000000,-129.623847
0,25,16,0.000000,-131.682606
0,25,18,0.000000,-131.963924
0,25,20,0.000000,-122.305978
0,25,22,0.000000,-126.797326
0,25,24,0.000000,-139.403920
0,25,26,0.000000,-128.713146
0,25,28,0.000000,-128.523319
0,25,30,0.000000,-132.415939
0,25,32,0.000000,-124.979303
0,25,34,0.000000,-126.348534
0,25,36,0.000000,-125.869483
0,25,38,0.000000,-127.119580
0,25,40,0.000000,-124.413924
0,25,42,0.000000,-130.752131
0,25,44,0.000000,-128.154572
0,25,46,0.000000,-141.079462
0,25,48,0.000000,-134.014231
0,25,50,0.000000,-124.944068
0,25,52,0.000000,-129.935950
0,25,54,0.000000,-128.024185
0,25,56,0.000000,-128.716898
0,25,58,0.000000,-147.858526
0,26,0,0.000000,-122.953275
0,26,2,0.000000,-126.634484
0,26,4,0.000000,-125.733618
0,26,6,0.000000,-132.306133
0,26,8,0.000000,-124.800513
0,26,10,0.000000,-132.016897
0,26,12,0.000000,-128.213456
0,26,14,0.000000,-136.334239
0,26,16,0.000000,-133.644544
0,26,18,0.000000,-140.005943
0,26,20,0.000000,-130.301820
0,26,22,0.000000,-131.677937
0,26,24,0.000000,-132.116037
0,26,26,0.000000,-126.755765
0,26,28,0.000000,-127.913998
0,26,30,0.000000,-130.276677
0,26,32,0.000000,-131.399043
0,26,34,0.000000,-146.029716
0,26,36,0.000000,-120.465571
0,26,38,0.000000,-129.542189
0,26,40,0.000000,-125.026699
0,26,42,0.000000,-136.375324
0,26,44,0.000000,-127.595787
0,26,46,0.000000,-136.452696
0,26,48,0.000000,-127.159656
0,26,50,0.000000,-140.570503
0,26,52,0.000000,-134.056509
0,26,54,0.000000,-133.301881
0,26,56,0.000000,-126.739938
0,26,58,0.000000,-133.494873
0,27,0,0.000000,-138.206181
0,27,2,0.000000,-122.041485
0,27,4,0.000000,-122.867807
0,27,6,0.000000,-130.575104
0,27,8,0.000000,-127.469260
0,27,10,0.000000,-124.401652
0,27,12,0.000000,-122.768901
0,27,14,0.000000,-128.501940
0,27,16,0.000000,-140.145074
0,27,18,0.000000,-128.350922
0,27,20,0.000000,-128.929140
0,27,22,0.000000,-125.248423
