hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.039864
7,0,2,0.000000,-132.412220
7,0,4,0.000000,-127.917181
7,0,6,0.000000,-125.337031
7,0,8,0.000000,-130.132930
7,0,10,0.000000,-130.761772
7,0,12,0.000000,-127.060296
7,0,14,0.000000,-125.877417
7,0,16,0.000000,-128.645635
7,0,18,0.000000,-137.419825
7,0,20,0.000000,-130.570226
7,0,22,0.000000,-130.768224
7,0,24,0.000000,-129.178045
7,0,26,0.000000,-126.675500
7,0,28,0.000000,-126.289613
7,0,30,0.000000,-131.605687
7,0,32,0.000000,-133.088383
7,0,34,0.000000,-131.129143
7,0,36,0.000000,-135.261997
7,0,38,0.000000,-136.067791
7,0,40,0.000000,-127.728508
7,0,42,0.000000,-135.298808
7,0,44,0.000000,-132.958094
7,0,46,0.000000,-125.990897
7,0,48,0.000000,-131.887799
7,0,50,0.000000,-127.924929
7,0,52,0.000000,-127.044312
7,0,54,0.000000,-123.468706
7,0,56,0.000000,-130.640521
7,0,58,0.000000,-136.246485
7,1,0,0.000000,-133.742091
7,1,2,0.000000,-129.048908
7,1,4,0.000000,-135.565170
7,1,6,0.000000,-135.563154
7,1,8,0.000000,-123.218198
7,1,10,0.000000,-126.664063
7,1,12,0.000000,-125.223760
7,1,14,0.000000,-128.859370
7,1,16,0.000000,-134.593564
7,1,18,0.000000,-125.175600
7,1,20,0.000000,-128.417817
7,1,22,0.000000,-129.090323
7,1,24,0.000000,-125.077290
7,1,26,0.000000,-130.129916
7,1,28,0.000000,-124.356698
7,1,30,0.000000,-129.421861
7,1,32,0.000000,-126.733276
7,1,34,0.000000,-127.787587
7,1,36,0.000000,-128.646888
7,1,38,0.000000,-128.773929
7,1,40,0.000000,-130.132125
7,1,42,0.000000,-129.538058
7,1,44,0.000000,-135.563278
7,1,46,0.000000,-123.070368
7,1,48,0.000000,-132.329992
7,1,50,0.000000,-132.181037
7,1,52,0.000000,-130.309498
7,1,54,0.000000,-128.665367
7,1,56,0.000000,-124.482373
7,1,58,0.000000,-127.779013
7,2,0,0.000000,-121.689350
7,2,2,0.000000,-134.431855
7,2,4,0.000000,-132.431955
7,2,6,0.000000,-127.092334
7,2,8,0.000000,-125.894768
7,2,10,0.000000,-134.087845
7,2,12,0.000000,-129.069654
7,2,14,0.000000,-126.628727
7,2,16,0.000000,-133.751978
7,2,18,0.000000,-130.820057
7,2,20,0.000000,-123.632851
7,2,22,0.000000,-136.081094
7,2,24,0.000000,-126.615321
7,2,26,0.000000,-123.018371
7,2,28,0.000000,-128.254594
7,2,30,0.000000,-128.619681
7,2,32,0.000000,-128.573486
7,2,34,0.000000,-127.237056
7,2,36,0.000000,-125.183910
7,2,38,0.000000,-132.492528
7,2,40,0.000000,-127.823825
7,2,42,0.000000,-127.566201
7,2,44,0.000000,-128.384783
7,2,46,0.000000,-120.873785
7,2,48,0.000000,-127.117316
7,2,50,0.000000,-132.403498
7,2,52,0.000000,-124.270603
7,2,54,0.000000,-130.984232
7,2,56,0.000000,-127.779166
7,2,58,0.000000,-131.891364
7,3,0,0.000000,-129.330232
7,3,2,0.000000,-123.597974
7,3,4,0.000000,-126.760542
7,3,6,0.000000,-134.619017
7,3,8,0.000000,-131.278776
7,3,10,0.000000,-133.309726
7,3,12,0.000000,-130.477949
7,3,14,0.000000,-125.406717
7,3,16,0.000000,-125.653585
7,3,18,0.000000,-128.305226
7,3,20,0.000000,-123.691335
7,3,22,0.000000,-135.663333
7,3,24,0.000000,-134.377181
7,3,26,0.000000,-124.928422
7,3,28,0.000000,-129.671299
7,3,30,0.000000,-124.648281
7,3,32,0.000000,-130.408235
7,3,34,0.000000,-129.644404
7,3,36,0.000000,-127.256089
7,3,38,0.000000,-132.180804
7,3,40,0.000000,-126.415651
7,3,42,0.000000,-125.610101
7,3,44,0.000000,-131.861736
7,3,46,0.000000,-124.609218
7,3,48,0.000000,-125.347220
7,3,50,0.000000,-127.521488
7,3,52,0.000000,-127.151891
7,3,54,0.000000,-133.363587
7,3,56,0.000000,-130.375709
7,3,58,0.000000,-137.776625
7,4,0,0.000000,-129.492144
7,4,2,0.000000,-135.636482
7,4,4,0.000000,-131.861587
7,4,6,0.000000,-122.975781
7,4,8,0.000000,-123.708435
7,4,10,0.000000,-135.211854
7,4,12,0.000000,-137.928861
7,4,14,0.000000,-127.720724
7,4,16,0.000000,-130.234717
7,4,18,0.000000,-134.204297
7,4,20,0.000000,-127.526013
7,4,22,0.000000,-126.439401
7,4,24,0.000000,-129.842735
7,4,26,0.000000,-138.010348
7,4,28,0.000000,-133.988974
7,4,30,0.000000,-131.723391
7,4,32,0.000000,-128.682946
7,4,34,0.000000,-132.877954
7,4,36,0.000000,-126.351392
7,4,38,0.000000,-133.711328
7,4,40,0.000000,-122.441246
7,4,42,0.000000,-128.515002
7,4,44,0.000000,-124.112421
7,4,46,0.000000,-131.749474
7,4,48,0.000000,-122.984176
7,4,50,0.000000,-128.379506
7,4,52,0.000000,-130.746847
7,4,54,0.000000,-136.782715
7,4,56,0.000000,-126.275962
7,4,58,0.000000,-128.421678
7,5,0,0.000000,-129.565284
7,5,2,0.000000,-130.152192
7,5,4,0.000000,-123.220697
7,5,6,0.000000,-126.858128
7,5,8,0.000000,-128.068361
7,5,10,0.000000,-125.483558
7,5,12,0.000000,-134.063796
7,5,14,0.000000,-123.604314
7,5,16,0.000000,-134.322179
7,5,18,0.000000,-129.514602
7,5,20,0.000000,-137.339182
7,5,22,0.000000,-132.881183
7,5,24,0.000000,-124.728845
7,5,26,0.000000,-124.745477
7,5,28,0.000000,-130.076109
7,5,30,0.000000,-130.189111
7,5,32,0.000000,-127.146621
7,5,34,0.000000,-128.419505
7,5,36,0.000000,-126.247930
7,5,38,0.000000,-125.012285
7,5,40,0.000000,-124.242326
7,5,42,0.000000,-128.380409
7,5,44,0.000000,-129.375993
7,5,46,0.000000,-128.459950
7,5,48,0.000000,-134.150627
7,5,50,0.000000,-125.542320
7,5,52,0.000000,-129.420262
7,5,54,0.000000,-133.194360
7,5,56,0.000000,-125.703946
7,5,58,0.000000,-128.146613
7,6,0,0.000000,-128.202737
7,6,2,0.000000,-129.267056
7,6,4,0.000000,-136.885901
7,6,6,0.000000,-131.511020
7,6,8,0.000000,-130.072373
7,6,10,0.000000,-133.958302
7,6,12,0.000000,-135.676205
7,6,14,0.000000,-129.753080
7,6,16,0.000000,-130.909524
7,6,18,0.000000,-133.810505
7,6,20,0.000000,-125.816403
7,6,22,0.000000,-129.022677
7,6,24,0.000000,-128.913352
7,6,26,0.000000,-128.708511
7,6,28,0.000000,-125.458634
7,6,30,0.000000,-131.408374
7,6,32,0.000000,-125.538479
7,6,34,0.000000,-131.903620
7,6,36,0.000000,-126.263198
7,6,38,0.000000,-131.822583
7,6,40,0.000000,-122.633119
7,6,42,0.000000,-122.649361
7,6,44,0.000000,-127.361488
7,6,46,0.000000,-129.412648
7,6,48,0.000000,-126.482539
7,6,50,0.000000,-130.184333
7,6,52,0.000000,-128.608935
7,6,54,0.000000,-123.815912
7,6,56,0.000000,-133.313274
7,6,58,0.000000,-126.862327
7,7,0,0.000000,-126.899659
7,7,2,0.000000,-127.929903
7,7,4,0.000000,-128.761981
7,7,6,0.000000,-126.330328
7,7,8,0.000000,-129.708166
7,7,10,0.000000,-132.313971
7,7,12,0.000000,-125.924741
7,7,14,0.000000,-133.900892
7,7,16,0.000000,-125.722185
7,7,18,0.000000,-126.587589
7,7,20,0.000000,-133.448560
7,7,22,0.000000,-131.522190
7,7,24,0.000000,-129.953077
7,7,26,0.000000,-129.748261
7,7,28,0.000000,-128.504917
7,7,30,0.000000,-131.466125
7,7,32,0.000000,-124.787319
7,7,34,0.000000,-126.544658
7,7,36,0.000000,-133.720270
7,7,38,0.000000,-125.276735
7,7,40,0.000000,-135.356735
7,7,42,0.000000,-122.700608
7,7,44,0.000000,-131.168032
7,7,46,0.000000,-129.281847
7,7,48,0.000000,-129.123209
7,7,50,0.000000,-133.618053
7,7,52,0.000000,-130.878127
7,7,54,0.000000,-126.800101
7,7,56,0.000000,-133.707746
7,7,58,0.000000,-126.654579
7,8,0,0.000000,-126.235771
7,8,2,0.000000,-125.282489
7,8,4,0.000000,-128.386748
7,8,6,0.000000,-126.781881
7,8,8,0.000000,-125.443812
7,8,10,0.000000,-126.117876
7,8,12,0.000000,-137.091934
7,8,14,0.000000,-125.601026
7,8,16,0.000000,-127.819411
7,8,18,0.000000,-128.369474
7,8,20,0.000000,-128.324866
7,8,22,0.000000,-128.267621
7,8,24,0.000000,-129.244359
7,8,26,0.000000,-129.220465
7,8,28,0.000000,-129.631529
7,8,30,0.000000,-125.743777
7,8,32,0.000000,-124.311014
7,8,34,0.000000,-123.889805
7,8,36,0.000000,-129.925181
7,8,38,0.000000,-131.050424
7,8,40,0.000000,-124.947300
7,8,42,0.000000,-133.671552
7,8,44,0.000000,-134.830794
7,8,46,0.000000,-131.630108
7,8,48,0.000000,-125.783469
7,8,50,0.000000,-126.599951
7,8,52,0.000000,-121.549488
7,8,54,0.000000,-131.992332
7,8,56,0.000000,-133.075733
7,8,58,0.000000,-126.312727
7,9,0,0.000000,-130.703232
7,9,2,0.000000,-136.308008
7,9,4,0.000000,-124.028637
7,9,6,0.000000,-126.939677
7,9,8,0.000000,-131.670710
7,9,10,0.000000,-125.503907
7,9,12,0.000000,-123.434971
7,9,14,0.000000,-127.746591
7,9,16,0.000000,-129.981609
7,9,18,0.000000,-136.288899
7,9,20,0.000000,-129.218764
7,9,22,0.000000,-130.278774
7,9,24,0.000000,-129.848115
7,9,26,0.000000,-128.133583
7,9,28,0.000000,-126.301222
7,9,30,0.000000,-131.754702
7,9,32,0.000000,-128.600791
7,9,34,0.000000,-126.658393
7,9,36,0.000000,-124.647420
7,9,38,0.000000,-127.413407
7,9,40,0.000000,-127.966828
7,9,42,0.000000,-130.491074
7,9,44,0.000000,-123.097459
7,9,46,0.000000,-132.578155
7,9,48,0.000000,-125.458643
7,9,50,0.000000,-127.229647
7,9,52,0.000000,-129.144666
7,9,54,0.000000,-124.548706
7,9,56,0.000000,-128.364657
7,9,58,0.000000,-129.305449
7,10,0,0.000000,-130.628856
7,10,2,0.000000,-128.380077
7,10,4,0.000000,-132.573757
7,10,6,0.000000,-131.621456
7,10,8,0.000000,-128.095953
7,10,10,0.000000,-132.508179
7,10,12,0.000000,-131.278661
7,10,14,0.000000,-123.929568
7,10,16,0.000000,-126.096341
7,10,18,0.000000,-123.495503
7,10,20,0.000000,-127.028111
7,10,22,0.000000,-130.862236
7,10,24,0.000000,-136.171606
7,10,26,0.000000,-127.350712
7,10,28,0.000000,-135.244067
7,10,30,0.000000,-128.684683
7,10,32,0.000000,-129.097917
7,10,34,0.000000,-125.350627
7,10,36,0.000000,-130.364653
7,10,38,0.000000,-129.801279
7,10,40,0.000000,-127.768388
7,10,42,0.000000,-125.245204
7,10,44,0.000000,-128.306397
7,10,46,0.000000,-124.695736
7,10,48,0.000000,-134.921007
7,10,50,0.000000,-131.135160
7,10,52,0.000000,-125.934417
7,10,54,0.000000,-136.606781
7,10,56,0.000000,-132.951015
7,10,58,0.000000,-127.510010
7,11,0,0.000000,-133.883942
7,11,2,0.000000,-125.222284
7,11,4,0.000000,-130.433440
7,11,6,0.000000,-134.371497
7,11,8,0.000000,-126.167062
7,11,10,0.000000,-130.918275
7,11,12,0.000000,-123.810968
7,11,14,0.000000,-123.195495
7,11,16,0.000000,-136.260586
7,11,18,0.000000,-127.748523
7,11,20,0.000000,-124.830407
7,11,22,0.000000,-128.532423
7,11,24,0.000000,-136.186388
7,11,26,0.000000,-127.392961
7,11,28,0.000000,-124.234285
7,11,30,0.000000,-123.213805
7,11,32,0.000000,-128.912274
7,11,34,0.000000,-133.136258
7,11,36,0.000000,-133.292384
7,11,38,0.000000,-122.810784
7,11,40,0.000000,-126.033308
7,11,42,0.000000,-134.256447
7,11,44,0.000000,-131.856670
7,11,46,0.000000,-129.069542
7,11,48,0.000000,-133.300258
7,11,50,0.000000,-127.945777
7,11,52,0.000000,-121.484998
7,11,54,0.000000,-126.702392
7,11,56,0.000000,-131.521130
7,11,58,0.000000,-126.316390
7,12,0,0.000000,-131.421719
7,12,2,0.000000,-128.463282
7,12,4,0.000000,-131.902588
7,12,6,0.000000,-129.628431
7,12,8,0.000000,-129.173191
7,12,10,0.000000,-129.708760
7,12,12,0.000000,-125.563651
7,12,14,0.000000,-126.629489
7,12,16,0.000000,-127.010694
7,12,18,0.000000,-123.465746
7,12,20,0.000000,-134.067248
7,12,22,0.000000,-127.866414
7,12,24,0.000000,-130.020663
7,12,26,0.000000,-125.590576
7,12,28,0.000000,-123.538884
7,12,30,0.000000,-130.034284
7,12,32,0.000000,-131.645064
7,12,34,0.000000,-132.024533
7,12,36,0.000000,-123.642793
7,12,38,0.000000,-131.200190
7,12,40,0.000000,-130.717191
7,12,42,0.000000,-131.394679
7,12,44,0.000000,-130.480022
7,12,46,0.000000,-133.117733
7,12,48,0.000000,-126.894614
7,12,50,0.000000,-128.138846
7,12,52,0.000000,-129.285839
7,12,54,0.000000,-131.342194
7,12,56,0.000000,-131.097162
7,12,58,0.000000,-123.114939
7,13,0,0.000000,-134.377492
7,13,2,0.000000,-129.826775
7,13,4,0.000000,-130.193805
7,13,6,0.000000,-137.223248
7,13,8,0.000000,-131.764666
7,13,10,0.000000,-130.137353
7,13,12,0.000000,-130.216361
7,13,14,0.000000,-129.358108
7,13,16,0.000000,-125.322585
7,13,18,0.000000,-137.427729
7,13,20,0.000000,-132.507634
7,13,22,0.000000,-133.309376
7,13,24,0.000000,-129.744920
7,13,26,0.000000,-127.108389
7,13,28,0.000000,-133.625362
7,13,30,0.000000,-134.393735
7,13,32,0.000000,-131.957161
7,13,34,0.000000,-127.678109
7,13,36,0.000000,-125.930753
7,13,38,0.000000,-129.890302
7,13,40,0.000000,-132.036737
7,13,42,0.000000,-130.306270
7,13,44,0.000000,-132.066610
7,13,46,0.000000,-125.652661
7,13,48,0.000000,-130.861350
7,13,50,0.000000,-128.871941
7,13,52,0.000000,-125.217805
7,13,54,0.000000,-126.223678
7,13,56,0.000000,-129.308600
7,13,58,0.000000,-134.024864
7,14,0,0.000000,-130.679014
7,14,2,0.000000,-130.347854
7,14,4,0.000000,-126.516937
7,14,6,0.000000,-126.178166
7,14,8,0.000000,-128.245176
7,14,10,0.000000,-127.698227
7,14,12,0.000000,-122.607980
7,14,14,0.000000,-127.044294
7,14,16,0.000000,-121.748599
7,14,18,0.000000,-129.458610
7,14,20,0.000000,-128.910703
7,14,22,0.000000,-126.570849
7,14,24,0.000000,-128.362828
7,14,26,0.000000,-125.032512
7,14,28,0.000000,-131.794176
7,14,30,0.000000,-133.094854
7,14,32,0.000000,-124.098166
7,14,34,0.000000,-132.640355
7,14,36,0.000000,-127.340171
7,14,38,0.000000,-126.708478
7,14,40,0.000000,-136.357384
7,14,42,0.000000,-130.228641
7,14,44,0.000000,-132.759125
7,14,46,0.000000,-135.266710
7,14,48,0.000000,-128.171327
7,14,50,0.000000,-135.311151
7,14,52,0.000000,-130.416662
7,14,54,0.000000,-128.313341
7,14,56,0.000000,-131.897162
7,14,58,0.000000,-132.531904
7,15,0,0.000000,-126.228599
7,15,2,0.000000,-125.089366
7,15,4,0.000000,-133.287057
7,15,6,0.000000,-133.547191
7,15,8,0.000000,-123.336362
7,15,10,0.000000,-125.603428
7,15,12,0.000000,-128.547168
7,15,14,0.000000,-133.938562
7,15,16,0.000000,-131.645260
7,15,18,0.000000,-127.820895
7,15,20,0.000000,-127.982882
7,15,22,0.000000,-124.601789
7,15,24,0.000000,-126.389648
7,15,26,0.000000,-127.032831
7,15,28,0.000000,-137.165711
7,15,30,0.000000,-134.173287
7,15,32,0.000000,-130.886282
7,15,34,0.000000,-130.414913
7,15,36,0.000000,-123.502924
7,15,38,0.000000,-130.209559
7,15,40,0.000000,-130.246704
7,15,42,0.000000,-126.531716
7,15,44,0.000000,-130.972868
7,15,46,0.000000,-133.334171
7,15,48,0.000000,-133.012193
7,15,50,0.000000,-126.246602
7,15,52,0.000000,-126.833836
7,15,54,0.000000,-124.621025
7,15,56,0.000000,-135.954538
7,15,58,0.000000,-130.538618
7,16,0,0.000000,-127.175893
7,16,2,0.000000,-125.257948
7,16,4,0.000000,-124.305265
7,16,6,0.000000,-129.721136
7,16,8,0.000000,-131.331917
7,16,10,0.000000,-125.631805
7,16,12,0.000000,-128.765033
7,16,14,0.000000,-136.420492
7,16,16,0.000000,-135.336518
7,16,18,0.000000,-128.485555
7,16,20,0.000000,-132.572056
7,16,22,0.000000,-133.797040
7,16,24,0.000000,-129.340693
7,16,26,0.000000,-136.254849
7,16,28,0.000000,-123.494236
7,16,30,0.000000,-130.090564
7,16,32,0.000000,-129.270219
7,16,34,0.000000,-130.386270
7,16,36,0.000000,-126.379522
7,16,38,0.000000,-131.354987
7,16,40,0.000000,-130.317859
7,16,42,0.000000,-126.218849
7,16,44,0.000000,-125.438122
7,16,46,0.000000,-126.002843
7,16,48,0.000000,-123.415113
7,16,50,0.000000,-127.773744
7,16,52,0.000000,-123.253427
7,16,54,0.000000,-125.524745
7,16,56,0.000000,-126.239955
7,16,58,0.000000,-125.728331
7,17,0,0.000000,-135.435671
7,17,2,0.000000,-130.253145
7,17,4,0.000000,-134.035255
7,17,6,0.000000,-124.826896
7,17,8,0.000000,-122.619924
7,17,10,0.000000,-133.236169
7,17,12,0.000000,-125.333009
7,17,14,0.000000,-125.064111
7,17,16,0.000000,-133.089271
7,17,18,0.000000,-126.139096
7,17,20,0.000000,-126.494434
7,17,22,0.000000,-137.340604
7,17,24,0.000000,-123.428581
7,17,26,0.000000,-135.341375
7,17,28,0.000000,-128.817267
7,17,30,0.000000,-130.065993
7,17,32,0.000000,-135.945617
7,17,34,0.000000,-128.721073
7,17,36,0.000000,-130.929604
7,17,38,0.000000,-125.317457
7,17,40,0.000000,-132.097868
7,17,42,0.000000,-129.885995
7,17,44,0.000000,-125.925021
7,17,46,0.000000,-127.400965
7,17,48,0.000000,-128.016055
7,17,50,0.000000,-132.160014
7,17,52,0.000000,-130.900655
7,17,54,0.000000,-133.332109
7,17,56,0.000000,-126.273357
7,17,58,0.000000,-131.048803
7,18,0,0.000000,-133.727387
7,18,2,0.000000,-129.596220
7,18,4,0.000000,-128.094769
7,18,6,0.000000,-127.973962
7,18,8,0.000000,-131.996872
7,18,10,0.000000,-129.887783
7,18,12,0.000000,-124.583358
7,18,14,0.000000,-127.757370
7,18,16,0.000000,-125.173584
7,18,18,0.000000,-123.236423
7,18,20,0.000000,-133.925767
7,18,22,0.000000,-126.253916
7,18,24,0.000000,-127.043641
7,18,26,0.000000,-131.000473
7,18,28,0.000000,-128.495386
7,18,30,0.000000,-128.721426
7,18,32,0.000000,-124.719887
7,18,34,0.000000,-127.360944
7,18,36,0.000000,-127.760943
7,18,38,0.000000,-133.273668
7,18,40,0.000000,-127.072406
7,18,42,0.000000,-125.682325
7,18,44,0.000000,-130.120433
7,18,46,0.000000,-134.057058
7,18,48,0.000000,-129.296710
7,18,50,0.000000,-129.215481
7,18,52,0.000000,-124.186159
7,18,54,0.000000,-126.781417
7,18,56,0.000000,-131.320629
7,18,58,0.000000,-128.573768
7,19,0,0.000000,-127.796901
7,19,2,0.000000,-135.189669
7,19,4,0.000000,-125.748526
7,19,6,0.000000,-127.985660
7,19,8,0.000000,-130.649831
7,19,10,0.000000,-128.785007
7,19,12,0.000000,-129.125876
7,19,14,0.000000,-131.836061
7,19,16,0.000000,-129.178906
7,19,18,0.000000,-136.204611
7,19,20,0.000000,-129.574074
7,19,22,0.000000,-126.239057
7,19,24,0.000000,-132.727496
7,19,26,0.000000,-127.711660
7,19,28,0.000000,-134.602701
7,19,30,0.000000,-137.103587
7,19,32,0.000000,-124.709787
7,19,34,0.000000,-132.853325
7,19,36,0.000000,-128.792414
7,19,38,0.000000,-126.847552
7,19,40,0.000000,-132.719783
7,19,42,0.000000,-133.037544
7,19,44,0.000000,-124.811211
7,19,46,0.000000,-127.754884
7,19,48,0.000000,-127.852097
7,19,50,0.000000,-126.511258
7,19,52,0.000000,-134.124147
7,19,54,0.000000,-125.877352
7,19,56,0.000000,-127.720621
7,19,58,0.000000,-128.385214
7,20,0,0.000000,-128.014909
7,20,2,0.000000,-133.828614
7,20,4,0.000000,-135.038407
7,20,6,0.000000,-129.531792
7,20,8,0.000000,-134.948146
7,20,10,0.000000,-134.422462
7,20,12,0.000000,-132.794036
7,20,14,0.000000,-126.728217
7,20,16,0.000000,-135.234173
7,20,18,0.000000,-132.531123
7,20,20,0.000000,-128.174414
7,20,22,0.000000,-127.566613
7,20,24,0.000000,-139.851977
7,20,26,0.000000,-131.055764
7,20,28,0.000000,-125.547448
7,20,30,0.000000,-131.845238
7,20,32,0.000000,-126.032228
7,20,34,0.000000,-127.974679
7,20,36,0.000000,-131.296641
7,20,38,0.000000,-125.092051
7,20,40,0.000000,-129.147744
7,20,42,0.000000,-129.409226
7,20,44,0.000000,-126.244315
7,20,46,0.000000,-123.611532
7,20,48,0.000000,-137.193102
7,20,50,0.000000,-124.583073
7,20,52,0.000000,-128.550338
7,20,54,0.000000,-127.912477
7,20,56,0.000000,-123.728355
7,20,58,0.000000,-126.901991
7,21,0,0.000000,-124.671967
7,21,2,0.000000,-130.284140
7,21,4,0.000000,-125.799204
7,21,6,0.000000,-128.038509
7,21,8,0.000000,-124.044880
7,21,10,0.000000,-134.493356
7,21,12,0.000000,-125.946870
7,21,14,0.000000,-125.850748
7,21,16,0.000000,-126.954307
7,21,18,0.000000,-133.005587
7,21,20,0.000000,-126.803433
7,21,22,0.000000,-124.033423
7,21,24,0.000000,-126.456003
7,21,26,0.000000,-125.237722
7,21,28,0.000000,-125.366288
7,21,30,0.000000,-124.910056
7,21,32,0.000000,-132.364129
7,21,34,0.000000,-129.126574
7,21,36,0.000000,-129.199432
7,21,38,0.000000,-129.405615
7,21,40,0.000000,-131.276513
7,21,42,0.000000,-127.017495
7,21,44,0.000000,-128.582678
7,21,46,0.000000,-131.245024
7,21,48,0.000000,-136.526673
7,21,50,0.000000,-135.231068
7,21,52,0.000000,-124.793584
7,21,54,0.000000,-128.484604
7,21,56,0.000000,-126.707696
7,21,58,0.000000,-127.542987
7,22,0,0.000000,-130.624904
7,22,2,0.000000,-129.790202
7,22,4,0.000000,-133.408423
7,22,6,0.000000,-127.821551
7,22,8,0.000000,-127.191578
7,22,10,0.000000,-132.273912
7,22,12,0.000000,-127.940641
7,22,14,0.000000,-132.119811
7,22,16,0.000000,-129.726803
7,22,18,0.000000,-132.919224
7,22,20,0.000000,-126.052208
7,22,22,0.000000,-128.799496
7,22,24,0.000000,-127.344070
7,22,26,0.000000,-127.427123
7,22,28,0.000000,-128.316957
7,22,30,0.000000,-132.558362
7,22,32,0.000000,-130.031297
7,22,34,0.000000,-125.547506
7,22,36,0.000000,-128.803647
7,22,38,0.000000,-128.946956
7,22,40,0.000000,-132.487154
7,22,42,0.000000,-125.926247
7,22,44,0.000000,-125.737408
7,22,46,0.000000,-131.029535
7,22,48,0.000000,-129.471980
7,22,50,0.000000,-126.002502
7,22,52,0.000000,-132.073125
7,22,54,0.000000,-133.509205
7,22,56,0.000000,-132.571582
7,22,58,0.000000,-126.111639
7,23,0,0.000000,-126.975955
7,23,2,0.000000,-132.261016
7,23,4,0.000000,-126.608334
7,23,6,0.000000,-130.124424
7,23,8,0.000000,-125.821175
7,23,10,0.000000,-137.486655
7,23,12,0.000000,-126.055568
7,23,14,0.000000,-127.649389
7,23,16,0.000000,-132.170984
7,23,18,0.000000,-127.242550
7,23,20,0.000000,-132.635936
7,23,22,0.000000,-127.891651
7,23,24,0.000000,-131.873569
7,23,26,0.000000,-132.354585
7,23,28,0.000000,-128.990213
7,23,30,0.000000,-130.385714
7,23,32,0.000000,-130.659089
7,23,34,0.000000,-127.232761
7,23,36,0.000000,-126.376536
7,23,38,0.000000,-126.225105
7,23,40,0.000000,-131.868221
7,23,42,0.000000,-121.173909
7,23,44,0.000000,-127.348702
7,23,46,0.000000,-128.692648
7,23,48,0.000000,-134.242510
7,23,50,0.000000,-129.926080
7,23,52,0.000000,-124.302696
7,23,54,0.000000,-135.660080
7,23,56,0.000000,-128.529632
7,23,58,0.000000,-129.008217
7,24,0,0.000000,-123.399452
7,24,2,0.000000,-130.036427
7,24,4,0.000000,-124.421928
7,24,6,0.000000,-132.863199
7,24,8,0.000000,-132.300857
7,24,10,0.000000,-126.718530
7,24,12,0.000000,-130.509851
7,24,14,0.000000,-131.556380
7,24,16,0.000000,-136.087610
7,24,18,0.000000,-127.233750
7,24,20,0.000000,-126.807812
7,24,22,0.000000,-128.498204
7,24,24,0.000000,-125.695834
7,24,26,0.000000,-131.797836
7,24,28,0.000000,-127.207142
7,24,30,0.000000,-130.767101
7,24,32,0.000000,-134.522873
7,24,34,0.000000,-132.233034
7,24,36,0.000000,-131.468271
7,24,38,0.000000,-133.413673
7,24,40,0.000000,-133.858397
7,24,42,0.000000,-133.694475
7,24,44,0.000000,-131.584367
7,24,46,0.000000,-125.789710
7,24,48,0.000000,-129.745989
7,24,50,0.000000,-130.415224
7,24,52,0.000000,-129.908318
7,24,54,0.000000,-125.840908
7,24,56,0.000000,-125.743443
7,24,58,0.000000,-127.117585
7,25,0,0.000000,-131.261466
7,25,2,0.000000,-127.663684
7,25,4,0.000000,-123.050889
7,25,6,0.000000,-130.040082
7,25,8,0.000000,-135.415947
7,25,10,0.000000,-125.477863
7,25,12,0.000000,-131.622260
7,25,14,0.000000,-133.015863
7,25,16,0.000000,-130.051080
7,25,18,0.000000,-130.082165
7,25,20,0.000000,-123.376207
7,25,22,0.000000,-134.780618
7,25,24,0.000000,-126.726476
7,25,26,0.000000,-130.334877
7,25,28,0.000000,-123.118982
7,25,30,0.000000,-126.806092
7,25,32,0.000000,-127.522172
7,25,34,0.000000,-126.228766
7,25,36,0.000000,-133.608772
7,25,38,0.000000,-133.544129
7,25,40,0.000000,-132.639669
7,25,42,0.000000,-123.084476
7,25,44,0.000000,-135.440791
7,25,46,0.000000,-128.251126
7,25,48,0.000000,-132.153001
7,25,50,0.000000,-130.518120
7,25,52,0.000000,-126.087994
7,25,54,0.000000,-131.923815
7,25,56,0.000000,-133.504170
7,25,58,0.000000,-127.475525
7,26,0,0.000000,-123.721386
7,26,2,0.000000,-132.001823
7,26,4,0.000000,-131.263762
7,26,6,0.000000,-132.036807
7,26,8,0.000000,-128.308800
7,26,10,0.000000,-130.675195
7,26,12,0.000000,-121.910628
7,26,14,0.000000,-122.748559
7,26,16,0.000000,-133.553131
7,26,18,0.000000,-131.228848
7,26,20,0.000000,-131.177782
7,26,22,0.000000,-133.078996
7,26,24,0.000000,-126.485084
7,26,26,0.000000,-128.463450
7,26,28,0.000000,-133.131344
7,26,30,0.000000,-128.250130
7,26,32,0.000000,-131.907212
7,26,34,0.000000,-131.025578
7,26,36,0.000000,-127.332806
7,26,38,0.000000,-127.796615
7,26,40,0.000000,-125.488025
7,26,42,0.000000,-128.380576
7,26,44,0.000000,-131.032538
7,26,46,0.000000,-128.120314
7,26,48,0.000000,-123.255582
7,26,50,0.000000,-127.658173
7,26,52,0.000000,-136.063600
7,26,54,0.000000,-123.681989
7,26,56,0.000000,-128.669234
7,26,58,0.000000,-129.637683
7,27,0,0.000000,-125.833832
7,27,2,0.000000,-134.770876
7,27,4,0.000000,-127.328202
7,27,6,0.000000,-126.607186
7,27,8,0.000000,-129.496868
7,27,10,0.000000,-132.829716
7,27,12,0.000000,-123.214040
7,27,14,0.000000,-135.493191
7,27,16,0.000000,-127.712290
7,27,18,0.000000,-125.966141
7,27,20,0.000000,-133.345458
7,27,22,0.000000,-128.807836
