hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.683314
7,0,2,0.000000,-124.211040
7,0,4,0.000000,-126.576255
7,0,6,0.000000,-126.117912
7,0,8,0.000000,-124.633120
7,0,10,0.000000,-124.034573
7,0,12,0.000000,-124.475203
7,0,14,0.000000,-125.289571
7,0,16,0.000000,-125.345296
7,0,18,0.000000,-121.115383
7,0,20,0.000000,-123.911485
7,0,22,0.000000,-125.034931
7,0,24,0.000000,-123.631747
7,0,26,0.000000,-126.078248
7,0,28,0.000000,-123.716224
7,0,30,0.000000,-124.664630
7,0,32,0.000000,-125.032352
7,0,34,0.000000,-125.637938
7,0,36,0.000000,-127.403866
7,0,38,0.000000,-123.201398
7,0,40,0.000000,-124.705498
7,0,42,0.000000,-125.633645
7,0,44,0.000000,-126.611222
7,0,46,0.000000,-125.489433
7,0,48,0.000000,-123.491292
7,0,50,0.000000,-125.630321
7,0,52,0.000000,-124.458799
7,0,54,0.000000,-123.222178
7,0,56,0.000000,-124.430580
7,0,58,0.000000,-127.341760
7,1,0,0.000000,-123.155051
7,1,2,0.000000,-125.395615
7,1,4,0.000000,-126.394732
7,1,6,0.000000,-124.233797
7,1,8,0.000000,-123.259036
7,1,10,0.000000,-125.832073
7,1,12,0.000000,-126.102832
7,1,14,0.000000,-124.420859
7,1,16,0.000000,-123.818316
7,1,18,0.000000,-127.084507
7,1,20,0.000000,-126.478393
7,1,22,0.000000,-124.236204
7,1,24,0.000000,-126.728082
7,1,26,0.000000,-123.969301
7,1,28,0.000000,-124.551686
7,1,30,0.000000,-122.354259
7,1,32,0.000000,-123.425071
7,1,34,0.000000,-125.042146
7,1,36,0.000000,-122.574652
7,1,38,0.000000,-125.476521
7,1,40,0.000000,-121.540779
7,1,42,0.000000,-125.959680
7,1,44,0.000000,-126.066919
7,1,46,0.000000,-124.044118
7,1,48,0.000000,-123.385325
7,1,50,0.000000,-125.083786
7,1,52,0.000000,-125.099104
7,1,54,0.000000,-123.280941
7,1,56,0.000000,-122.721992
7,1,58,0.000000,-123.917366
7,2,0,0.000000,-125.324714
7,2,2,0.000000,-125.449088
7,2,4,0.000000,-125.798368
7,2,6,0.000000,-124.134220
7,2,8,0.000000,-124.161680
7,2,10,0.000000,-125.049197
7,2,12,0.000000,-123.413914
7,2,14,0.000000,-126.238822
7,2,16,0.000000,-123.832887
7,2,18,0.000000,-125.849809
7,2,20,0.000000,-126.381657
7,2,22,0.000000,-124.500607
7,2,24,0.000000,-125.962519
7,2,26,0.000000,-123.504497
7,2,28,0.000000,-125.430611
7,2,30,0.000000,-124.605995
7,2,32,0.000000,-126.348655
7,2,34,0.000000,-123.931440
7,2,36,0.000000,-127.037066
7,2,38,0.000000,-125.188973
7,2,40,0.000000,-126.584051
7,2,42,0.000000,-123.238884
7,2,44,0.000000,-126.552562
7,2,46,0.000000,-126.162074
7,2,48,0.000000,-127.794308
7,2,50,0.000000,-126.333642
7,2,52,0.000000,-126.679341
7,2,54,0.000000,-124.914196
7,2,56,0.000000,-126.483160
7,2,58,0.000000,-123.763822
7,3,0,0.000000,-125.171631
7,3,2,0.000000,-125.186190
7,3,4,0.000000,-125.907095
7,3,6,0.000000,-124.478306
7,3,8,0.000000,-122.822158
7,3,10,0.000000,-127.297467
7,3,12,0.000000,-124.355927
7,3,14,0.000000,-123.527137
7,3,16,0.000000,-123.504530
7,3,18,0.000000,-123.533250
7,3,20,0.000000,-123.272002
7,3,22,0.000000,-125.287095
7,3,24,0.000000,-123.676595
7,3,26,0.000000,-123.744656
7,3,28,0.000000,-126.008166
7,3,30,0.000000,-124.320474
7,3,32,0.000000,-122.794437
7,3,34,0.000000,-127.101115
7,3,36,0.000000,-125.810134
7,3,38,0.000000,-125.238350
7,3,40,0.000000,-124.857929
7,3,42,0.000000,-125.180187
7,3,44,0.000000,-124.538351
7,3,46,0.000000,-122.318303
7,3,48,0.000000,-126.897684
7,3,50,0.000000,-126.124428
7,3,52,0.000000,-125.614137
7,3,54,0.000000,-123.038770
7,3,56,0.000000,-124.561536
7,3,58,0.000000,-124.730481
7,4,0,0.000000,-125.825005
7,4,2,0.000000,-122.594549
7,4,4,0.000000,-124.152441
7,4,6,0.000000,-126.077017
7,4,8,0.000000,-124.667761
7,4,10,0.000000,-124.817549
7,4,12,0.000000,-123.896565
7,4,14,0.000000,-123.697513
7,4,16,0.000000,-125.473750
7,4,18,0.000000,-124.424284
7,4,20,0.000000,-126.575063
7,4,22,0.000000,-125.389654
7,4,24,0.000000,-124.264377
7,4,26,0.000000,-123.782260
7,4,28,0.000000,-125.718514
7,4,30,0.000000,-126.158406
7,4,32,0.000000,-126.344524
7,4,34,0.000000,-124.313891
7,4,36,0.000000,-122.253309
7,4,38,0.000000,-124.912603
7,4,40,0.000000,-124.692994
7,4,42,0.000000,-123.761686
7,4,44,0.000000,-124.546748
7,4,46,0.000000,-123.334308
7,4,48,0.000000,-128.175610
7,4,50,0.000000,-128.085972
7,4,52,0.000000,-124.082548
7,4,54,0.000000,-125.207378
7,4,56,0.000000,-125.232376
7,4,58,0.000000,-122.593051
7,5,0,0.000000,-125.665892
7,5,2,0.000000,-123.173283
7,5,4,0.000000,-125.344406
7,5,6,0.000000,-124.409147
7,5,8,0.000000,-125.009546
7,5,10,0.000000,-125.927006
7,5,12,0.000000,-124.286013
7,5,14,0.000000,-127.716538
7,5,16,0.000000,-124.687898
7,5,18,0.000000,-125.311085
7,5,20,0.000000,-126.024088
7,5,22,0.000000,-126.353178
7,5,24,0.000000,-121.816739
7,5,26,0.000000,-124.719189
7,5,28,0.000000,-124.733537
7,5,30,0.000000,-123.234419
7,5,32,0.000000,-124.040389
7,5,34,0.000000,-124.914913
7,5,36,0.000000,-124.392844
7,5,38,0.000000,-125.597472
7,5,40,0.000000,-124.322052
7,5,42,0.000000,-125.801849
7,5,44,0.000000,-126.505287
7,5,46,0.000000,-125.798254
7,5,48,0.000000,-123.463230
7,5,50,0.000000,-122.042743
7,5,52,0.000000,-123.650531
7,5,54,0.000000,-123.830251
7,5,56,0.000000,-125.718157
7,5,58,0.000000,-123.775090
7,6,0,0.000000,-122.819008
7,6,2,0.000000,-125.522499
7,6,4,0.000000,-125.414470
7,6,6,0.000000,-123.830799
7,6,8,0.000000,-125.079657
7,6,10,0.000000,-125.249403
7,6,12,0.000000,-124.049958
7,6,14,0.000000,-125.398832
7,6,16,0.000000,-123.880477
7,6,18,0.000000,-125.851899
7,6,20,0.000000,-124.670397
7,6,22,0.000000,-127.176010
7,6,24,0.000000,-126.782437
7,6,26,0.000000,-122.554316
7,6,28,0.000000,-121.218426
7,6,30,0.000000,-124.848516
7,6,32,0.000000,-126.682092
7,6,34,0.000000,-126.749539
7,6,36,0.000000,-125.925174
7,6,38,0.000000,-121.162269
7,6,40,0.000000,-125.166052
7,6,42,0.000000,-126.072666
7,6,44,0.000000,-125.192177
7,6,46,0.000000,-123.435367
7,6,48,0.000000,-125.015655
7,6,50,0.000000,-125.561376
7,6,52,0.000000,-123.909585
7,6,54,0.000000,-123.204291
7,6,56,0.000000,-123.049225
7,6,58,0.000000,-124.861261
7,7,0,0.000000,-124.802890
7,7,2,0.000000,-125.065199
7,7,4,0.000000,-126.133989
7,7,6,0.000000,-124.405003
7,7,8,0.000000,-125.010639
7,7,10,0.000000,-122.896575
7,7,12,0.000000,-125.778281
7,7,14,0.000000,-124.721039
7,7,16,0.000000,-124.173089
7,7,18,0.000000,-123.841020
7,7,20,0.000000,-123.769990
7,7,22,0.000000,-126.423778
7,7,24,0.000000,-124.416672
7,7,26,0.000000,-125.527908
7,7,28,0.000000,-122.912754
7,7,30,0.000000,-125.823204
7,7,32,0.000000,-124.715170
7,7,34,0.000000,-125.292774
7,7,36,0.000000,-125.324638
7,7,38,0.000000,-123.393348
7,7,40,0.000000,-123.751266
7,7,42,0.000000,-124.869004
7,7,44,0.000000,-123.498999
7,7,46,0.000000,-121.167982
7,7,48,0.000000,-122.017636
7,7,50,0.000000,-124.900707
7,7,52,0.000000,-124.152181
7,7,54,0.000000,-123.210209
7,7,56,0.000000,-125.268234
7,7,58,0.000000,-124.839036
7,8,0,0.000000,-123.588158
7,8,2,0.000000,-123.287374
7,8,4,0.000000,-124.957506
7,8,6,0.000000,-124.327814
7,8,8,0.000000,-124.108788
7,8,10,0.000000,-126.068667
7,8,12,0.000000,-126.505840
7,8,14,0.000000,-126.406070
7,8,16,0.000000,-122.659394
7,8,18,0.000000,-124.853754
7,8,20,0.000000,-127.655293
7,8,22,0.000000,-122.916899
7,8,24,0.000000,-126.545333
7,8,26,0.000000,-126.801530
7,8,28,0.000000,-126.632941
7,8,30,0.000000,-125.198461
7,8,32,0.000000,-125.884850
7,8,34,0.000000,-125.906393
7,8,36,0.000000,-124.613241
7,8,38,0.000000,-126.411890
7,8,40,0.000000,-125.644823
7,8,42,0.000000,-124.965653
7,8,44,0.000000,-125.989202
7,8,46,0.000000,-125.390561
7,8,48,0.000000,-127.459028
7,8,50,0.000000,-125.275725
7,8,52,0.000000,-125.371499
7,8,54,0.000000,-124.832626
7,8,56,0.000000,-123.120000
7,8,58,0.000000,-127.353209
7,9,0,0.000000,-125.870578
7,9,2,0.000000,-124.266955
7,9,4,0.000000,-124.980522
7,9,6,0.000000,-123.581563
7,9,8,0.000000,-125.224625
7,9,10,0.000000,-126.439895
7,9,12,0.000000,-123.984149
7,9,14,0.000000,-122.155647
7,9,16,0.000000,-124.273418
7,9,18,0.000000,-126.649005
7,9,20,0.000000,-124.461157
7,9,22,0.000000,-123.178259
7,9,24,0.000000,-124.598114
7,9,26,0.000000,-122.333993
7,9,28,0.000000,-124.324178
7,9,30,0.000000,-125.571333
7,9,32,0.000000,-123.304166
7,9,34,0.000000,-124.113497
7,9,36,0.000000,-125.345280
7,9,38,0.000000,-124.531725
7,9,40,0.000000,-125.637642
7,9,42,0.000000,-124.380151
7,9,44,0.000000,-124.133537
7,9,46,0.000000,-124.409610
7,9,48,0.000000,-123.538183
7,9,50,0.000000,-126.614857
7,9,52,0.000000,-124.219087
7,9,54,0.000000,-128.594769
7,9,56,0.000000,-124.165869
7,9,58,0.000000,-125.769845
7,10,0,0.000000,-126.810750
7,10,2,0.000000,-123.436343
7,10,4,0.000000,-125.396501
7,10,6,0.000000,-123.668476
7,10,8,0.000000,-123.072645
7,10,10,0.000000,-127.172560
7,10,12,0.000000,-123.680333
7,10,14,0.000000,-122.982223
7,10,16,0.000000,-124.133296
7,10,18,0.000000,-124.403356
7,10,20,0.000000,-124.884066
7,10,22,0.000000,-124.784496
7,10,24,0.000000,-122.762762
7,10,26,0.000000,-123.692681
7,10,28,0.000000,-122.674855
7,10,30,0.000000,-123.262519
7,10,32,0.000000,-122.145150
7,10,34,0.000000,-125.164955
7,10,36,0.000000,-125.263691
7,10,38,0.000000,-121.436274
7,10,40,0.000000,-124.173672
7,10,42,0.000000,-124.878561
7,10,44,0.000000,-125.475727
7,10,46,0.000000,-126.417637
7,10,48,0.000000,-122.861456
7,10,50,0.000000,-125.508864
7,10,52,0.000000,-124.176104
7,10,54,0.000000,-121.101880
7,10,56,0.000000,-124.595287
7,10,58,0.000000,-123.885191
7,11,0,0.000000,-125.220891
7,11,2,0.000000,-121.499559
7,11,4,0.000000,-125.749241
7,11,6,0.000000,-124.496240
7,11,8,0.000000,-125.907842
7,11,10,0.000000,-126.382474
7,11,12,0.000000,-124.802655
7,11,14,0.000000,-124.216383
7,11,16,0.000000,-125.278982
7,11,18,0.000000,-125.219816
7,11,20,0.000000,-126.930300
7,11,22,0.000000,-123.028150
7,11,24,0.000000,-125.211249
7,11,26,0.000000,-125.784424
7,11,28,0.000000,-126.597347
7,11,30,0.000000,-122.905833
7,11,32,0.000000,-126.110439
7,11,34,0.000000,-128.499871
7,11,36,0.000000,-122.973094
7,11,38,0.000000,-126.382227
7,11,40,0.000000,-126.608417
7,11,42,0.000000,-124.464008
7,11,44,0.000000,-124.299438
7,11,46,0.000000,-125.214932
7,11,48,0.000000,-124.084325
7,11,50,0.000000,-122.817819
7,11,52,0.000000,-126.600942
7,11,54,0.000000,-127.135360
7,11,56,0.000000,-124.598946
7,11,58,0.000000,-123.106616
7,12,0,0.000000,-123.689322
7,12,2,0.000000,-125.552411
7,12,4,0.000000,-123.768499
7,12,6,0.000000,-119.289193
7,12,8,0.000000,-126.236746
7,12,10,0.000000,-126.516980
7,12,12,0.000000,-123.980721
7,12,14,0.000000,-125.741234
7,12,16,0.000000,-125.767359
7,12,18,0.000000,-127.486341
7,12,20,0.000000,-124.540125
7,12,22,0.000000,-127.474672
7,12,24,0.000000,-124.276243
7,12,26,0.000000,-124.510916
7,12,28,0.000000,-125.325481
7,12,30,0.000000,-127.562317
7,12,32,0.000000,-124.842459
7,12,34,0.000000,-121.878907
7,12,36,0.000000,-125.226692
7,12,38,0.000000,-125.586685
7,12,40,0.000000,-125.401879
7,12,42,0.000000,-126.212818
7,12,44,0.000000,-124.764936
7,12,46,0.000000,-127.187419
7,12,48,0.000000,-127.758046
7,12,50,0.000000,-123.899607
7,12,52,0.000000,-124.398303
7,12,54,0.000000,-125.783598
7,12,56,0.000000,-124.676560
7,12,58,0.000000,-122.837036
7,13,0,0.000000,-126.634275
7,13,2,0.000000,-124.986254
7,13,4,0.000000,-126.270587
7,13,6,0.000000,-125.373488
7,13,8,0.000000,-123.991863
7,13,10,0.000000,-123.391776
7,13,12,0.000000,-124.595513
7,13,14,0.000000,-126.534328
7,13,16,0.000000,-126.060587
7,13,18,0.000000,-126.904629
7,13,20,0.000000,-126.848069
7,13,22,0.000000,-125.569597
7,13,24,0.000000,-124.967176
7,13,26,0.000000,-124.786169
7,13,28,0.000000,-126.724455
7,13,30,0.000000,-124.258662
7,13,32,0.000000,-125.390268
7,13,34,0.000000,-126.195979
7,13,36,0.000000,-124.998892
7,13,38,0.000000,-124.431642
7,13,40,0.000000,-125.616720
7,13,42,0.000000,-123.185723
7,13,44,0.000000,-124.538147
7,13,46,0.000000,-125.868037
7,13,48,0.000000,-123.463516
7,13,50,0.000000,-126.661674
7,13,52,0.000000,-124.517590
7,13,54,0.000000,-127.324351
7,13,56,0.000000,-125.280126
7,13,58,0.000000,-127.549945
7,14,0,0.000000,-125.710029
7,14,2,0.000000,-126.073301
7,14,4,0.000000,-124.684068
7,14,6,0.000000,-121.809686
7,14,8,0.000000,-124.101874
7,14,10,0.000000,-125.718664
7,14,12,0.000000,-125.826648
7,14,14,0.000000,-124.281190
7,14,16,0.000000,-123.607804
7,14,18,0.000000,-124.739426
7,14,20,0.000000,-125.353446
7,14,22,0.000000,-124.697163
7,14,24,0.000000,-125.988782
7,14,26,0.000000,-124.411942
7,14,28,0.000000,-127.564172
7,14,30,0.000000,-125.289324
7,14,32,0.000000,-126.102359
7,14,34,0.000000,-124.801958
7,14,36,0.000000,-124.982788
7,14,38,0.000000,-126.583144
7,14,40,0.000000,-125.687446
7,14,42,0.000000,-122.688042
7,14,44,0.000000,-123.382738
7,14,46,0.000000,-123.585140
7,14,48,0.000000,-122.513687
7,14,50,0.000000,-126.390852
7,14,52,0.000000,-125.482158
7,14,54,0.000000,-124.559868
7,14,56,0.000000,-122.964709
7,14,58,0.000000,-125.671798
7,15,0,0.000000,-121.965347
7,15,2,0.000000,-124.132313
7,15,4,0.000000,-125.307460
7,15,6,0.000000,-125.629724
7,15,8,0.000000,-124.440053
7,15,10,0.000000,-125.590721
7,15,12,0.000000,-124.250468
7,15,14,0.000000,-124.881783
7,15,16,0.000000,-126.221564
7,15,18,0.000000,-123.226919
7,15,20,0.000000,-123.282281
7,15,22,0.000000,-126.347724
7,15,24,0.000000,-125.232104
7,15,26,0.000000,-124.512827
7,15,28,0.000000,-125.213652
7,15,30,0.000000,-124.133326
7,15,32,0.000000,-124.469298
7,15,34,0.000000,-128.825235
7,15,36,0.000000,-123.832270
7,15,38,0.000000,-127.600880
7,15,40,0.000000,-125.934546
7,15,42,0.000000,-124.436809
7,15,44,0.000000,-123.201473
7,15,46,0.000000,-123.208795
7,15,48,0.000000,-125.769928
7,15,50,0.000000,-124.383228
7,15,52,0.000000,-124.836188
7,15,54,0.000000,-127.297231
7,15,56,0.000000,-124.868765
7,15,58,0.000000,-126.070979
7,16,0,0.000000,-124.728150
7,16,2,0.000000,-124.730880
7,16,4,0.000000,-124.582059
7,16,6,0.000000,-122.774896
7,16,8,0.000000,-124.973553
7,16,10,0.000000,-126.562256
7,16,12,0.000000,-126.628826
7,16,14,0.000000,-124.260838
7,16,16,0.000000,-125.380574
7,16,18,0.000000,-124.959923
7,16,20,0.000000,-125.676470
7,16,22,0.000000,-126.230542
7,16,24,0.000000,-126.067948
7,16,26,0.000000,-125.508858
7,16,28,0.000000,-123.990949
7,16,30,0.000000,-126.896916
7,16,32,0.000000,-124.911294
7,16,34,0.000000,-126.348227
7,16,36,0.000000,-125.803290
7,16,38,0.000000,-127.252926
7,16,40,0.000000,-123.819880
7,16,42,0.000000,-125.684584
7,16,44,0.000000,-126.013883
7,16,46,0.000000,-126.133689
7,16,48,0.000000,-126.557193
7,16,50,0.000000,-124.772584
7,16,52,0.000000,-126.242328
7,16,54,0.000000,-124.382068
7,16,56,0.000000,-123.450470
7,16,58,0.000000,-122.375758
7,17,0,0.000000,-123.265676
7,17,2,0.000000,-127.307003
7,17,4,0.000000,-121.806505
7,17,6,0.000000,-123.966833
7,17,8,0.000000,-123.255770
7,17,10,0.000000,-125.278626
7,17,12,0.000000,-124.927689
7,17,14,0.000000,-121.076911
7,17,16,0.000000,-122.452866
7,17,18,0.000000,-126.895495
7,17,20,0.000000,-124.538467
7,17,22,0.000000,-125.132429
7,17,24,0.000000,-123.335982
7,17,26,0.000000,-124.279688
7,17,28,0.000000,-123.643619
7,17,30,0.000000,-124.522931
7,17,32,0.000000,-124.654185
7,17,34,0.000000,-122.606733
7,17,36,0.000000,-125.870031
7,17,38,0.000000,-124.458004
7,17,40,0.000000,-127.178987
7,17,42,0.000000,-126.068030
7,17,44,0.000000,-123.680527
7,17,46,0.000000,-126.456290
7,17,48,0.000000,-122.895080
7,17,50,0.000000,-124.854951
7,17,52,0.000000,-124.656142
7,17,54,0.000000,-125.690917
7,17,56,0.000000,-126.001139
7,17,58,0.000000,-124.077445
7,18,0,0.000000,-124.278344
7,18,2,0.000000,-125.539581
7,18,4,0.000000,-124.568158
7,18,6,0.000000,-125.370735
7,18,8,0.000000,-125.339529
7,18,10,0.000000,-125.413544
7,18,12,0.000000,-124.924721
7,18,14,0.000000,-124.857956
7,18,16,0.000000,-121.530086
7,18,18,0.000000,-124.792255
7,18,20,0.000000,-125.329082
7,18,22,0.000000,-126.403147
7,18,24,0.000000,-124.351455
7,18,26,0.000000,-125.751417
7,18,28,0.000000,-125.648434
7,18,30,0.000000,-123.007908
7,18,32,0.000000,-127.046861
7,18,34,0.000000,-124.544329
7,18,36,0.000000,-123.304100
7,18,38,0.000000,-122.848212
7,18,40,0.000000,-125.016355
7,18,42,0.000000,-122.756159
7,18,44,0.000000,-124.505205
7,18,46,0.000000,-126.791787
7,18,48,0.000000,-124.423626
7,18,50,0.000000,-124.074505
7,18,52,0.000000,-123.602788
7,18,54,0.000000,-125.033896
7,18,56,0.000000,-125.959420
7,18,58,0.000000,-122.147369
7,19,0,0.000000,-124.257562
7,19,2,0.000000,-126.329572
7,19,4,0.000000,-125.416045
7,19,6,0.000000,-123.331298
7,19,8,0.000000,-124.757337
7,19,10,0.000000,-124.453653
7,19,12,0.000000,-125.613271
7,19,14,0.000000,-125.537441
7,19,16,0.000000,-125.164931
7,19,18,0.000000,-125.525789
7,19,20,0.000000,-124.988342
7,19,22,0.000000,-123.530374
7,19,24,0.000000,-123.252415
7,19,26,0.000000,-125.028207
7,19,28,0.000000,-128.927569
7,19,30,0.000000,-126.934087
7,19,32,0.000000,-125.162985
7,19,34,0.000000,-124.765918
7,19,36,0.000000,-125.206781
7,19,38,0.000000,-123.243212
7,19,40,0.000000,-127.176478
7,19,42,0.000000,-124.272720
7,19,44,0.000000,-127.043312
7,19,46,0.000000,-125.080214
7,19,48,0.000000,-123.817778
7,19,50,0.000000,-124.855953
7,19,52,0.000000,-125.492607
7,19,54,0.000000,-125.876884
7,19,56,0.000000,-125.105115
7,19,58,0.000000,-122.300538
7,20,0,0.000000,-125.425654
7,20,2,0.000000,-126.227175
7,20,4,0.000000,-125.157644
7,20,6,0.000000,-124.003817
7,20,8,0.000000,-125.946364
7,20,10,0.000000,-124.911814
7,20,12,0.000000,-123.025155
7,20,14,0.000000,-125.353380
7,20,16,0.000000,-124.680231
7,20,18,0.000000,-126.924388
7,20,20,0.000000,-125.762074
7,20,22,0.000000,-126.854102
7,20,24,0.000000,-124.246346
7,20,26,0.000000,-123.838990
7,20,28,0.000000,-124.612168
7,20,30,0.000000,-125.672818
7,20,32,0.000000,-124.819751
7,20,34,0.000000,-125.108999
7,20,36,0.000000,-127.565467
7,20,38,0.000000,-124.137775
7,20,40,0.000000,-124.820270
7,20,42,0.000000,-124.961727
7,20,44,0.000000,-125.006319
7,20,46,0.000000,-125.602972
7,20,48,0.000000,-125.467540
7,20,50,0.000000,-123.348113
7,20,52,0.000000,-123.776221
7,20,54,0.000000,-124.814737
7,20,56,0.000000,-124.072036
7,20,58,0.000000,-126.161939
7,21,0,0.000000,-124.597960
7,21,2,0.000000,-125.599226
7,21,4,0.000000,-123.718582
7,21,6,0.000000,-127.124351
7,21,8,0.000000,-128.167678
7,21,10,0.000000,-123.260264
7,21,12,0.000000,-125.793671
7,21,14,0.000000,-126.933117
7,21,16,0.000000,-126.567655
7,21,18,0.000000,-125.715790
7,21,20,0.000000,-124.223993
7,21,22,0.000000,-120.613679
7,21,24,0.000000,-122.618761
7,21,26,0.000000,-126.649266
7,21,28,0.000000,-126.025468
7,21,30,0.000000,-123.624565
7,21,32,0.000000,-124.791174
7,21,34,0.000000,-120.476053
7,21,36,0.000000,-124.683986
7,21,38,0.000000,-125.678729
7,21,40,0.000000,-126.107953
7,21,42,0.000000,-125.527317
7,21,44,0.000000,-127.598500
7,21,46,0.000000,-126.367044
7,21,48,0.000000,-126.616387
7,21,50,0.000000,-126.407995
7,21,52,0.000000,-123.924564
7,21,54,0.000000,-124.840939
7,21,56,0.000000,-123.294817
7,21,58,0.000000,-126.085728
7,22,0,0.000000,-126.310699
7,22,2,0.000000,-122.995909
7,22,4,0.000000,-124.264293
7,22,6,0.000000,-123.859231
7,22,8,0.000000,-126.533349
7,22,10,0.000000,-125.713982
7,22,12,0.000000,-125.562250
7,22,14,0.000000,-124.369204
7,22,16,0.000000,-122.789760
7,22,18,0.000000,-124.878033
7,22,20,0.000000,-124.450413
7,22,22,0.000000,-123.795342
7,22,24,0.000000,-123.343953
7,22,26,0.000000,-123.748014
7,22,28,0.000000,-124.894915
7,22,30,0.000000,-123.923562
7,22,32,0.000000,-126.236485
7,22,34,0.000000,-125.318789
7,22,36,0.000000,-123.756647
7,22,38,0.000000,-124.898738
7,22,40,0.000000,-124.686890
7,22,42,0.000000,-121.904198
7,22,44,0.000000,-124.713659
7,22,46,0.000000,-126.083237
7,22,48,0.000000,-126.019298
7,22,50,0.000000,-124.999050
7,22,52,0.000000,-122.327927
7,22,54,0.000000,-123.745296
7,22,56,0.000000,-125.762508
7,22,58,0.000000,-124.079807
7,23,0,0.000000,-124.980247
7,23,2,0.000000,-124.990381
7,23,4,0.000000,-122.696990
7,23,6,0.000000,-125.400950
7,23,8,0.000000,-121.587394
7,23,10,0.000000,-125.459182
7,23,12,0.000000,-126.476557
7,23,14,0.000000,-125.125352
7,23,16,0.000000,-122.263534
7,23,18,0.000000,-123.656773
7,23,20,0.000000,-126.250613
7,23,22,0.000000,-124.761131
7,23,24,0.000000,-125.576271
7,23,26,0.000000,-124.156030
7,23,28,0.000000,-122.376944
7,23,30,0.000000,-124.779357
7,23,32,0.000000,-125.836288
7,23,34,0.000000,-124.080395
7,23,36,0.000000,-124.942174
7,23,38,0.000000,-122.143381
7,23,40,0.000000,-124.933245
7,23,42,0.000000,-123.634402
7,23,44,0.000000,-122.993863
7,23,46,0.000000,-125.406949
7,23,48,0.000000,-120.856390
7,23,50,0.000000,-124.205152
7,23,52,0.000000,-123.516724
7,23,54,0.000000,-125.431748
7,23,56,0.000000,-124.900386
7,23,58,0.000000,-124.877340
7,24,0,0.000000,-126.457391
7,24,2,0.000000,-122.477589
7,24,4,0.000000,-121.381681
7,24,6,0.000000,-123.045086
7,24,8,0.000000,-125.771897
7,24,10,0.000000,-124.860597
7,24,12,0.000000,-125.004258
7,24,14,0.000000,-125.394201
7,24,16,0.000000,-124.035729
7,24,18,0.000000,-124.779832
7,24,20,0.000000,-125.270555
7,24,22,0.000000,-123.422467
7,24,24,0.000000,-125.097865
7,24,26,0.000000,-126.340566
7,24,28,0.000000,-125.134442
7,24,30,0.000000,-121.530340
7,24,32,0.000000,-124.987330
7,24,34,0.000000,-123.597403
7,24,36,0.000000,-125.177826
7,24,38,0.000000,-125.479306
7,24,40,0.000000,-122.351393
7,24,42,0.000000,-125.787649
7,24,44,0.000000,-124.620638
7,24,46,0.000000,-125.425500
7,24,48,0.000000,-123.837048
7,24,50,0.000000,-124.298522
7,24,52,0.000000,-123.508753
7,24,54,0.000000,-126.903694
7,24,56,0.000000,-124.800402
7,24,58,0.000000,-124.596607
7,25,0,0.000000,-123.869823
7,25,2,0.000000,-122.276172
7,25,4,0.000000,-124.980574
7,25,6,0.000000,-124.320621
7,25,8,0.000000,-125.200824
7,25,10,0.000000,-124.572668
7,25,12,0.000000,-124.098768
7,25,14,0.000000,-123.389782
7,25,16,0.000000,-123.777330
7,25,18,0.000000,-124.853235
7,25,20,0.000000,-124.029378
7,25,22,0.000000,-123.911014
7,25,24,0.000000,-123.786602
7,25,26,0.000000,-125.551190
7,25,28,0.000000,-123.846964
7,25,30,0.000000,-124.214570
7,25,32,0.000000,-124.663452
7,25,34,0.000000,-123.650616
7,25,36,0.000000,-124.622320
7,25,38,0.000000,-125.013100
7,25,40,0.000000,-123.540575
7,25,42,0.000000,-122.794502
7,25,44,0.000000,-125.915781
7,25,46,0.000000,-123.484437
7,25,48,0.000000,-124.281741
7,25,50,0.000000,-124.844150
7,25,52,0.000000,-125.132143
7,25,54,0.000000,-126.349855
7,25,56,0.000000,-122.970016
7,25,58,0.000000,-124.051049
7,26,0,0.000000,-124.783703
7,26,2,0.000000,-124.574495
7,26,4,0.000000,-126.507774
7,26,6,0.000000,-124.827929
7,26,8,0.000000,-128.640693
7,26,10,0.000000,-125.689042
7,26,12,0.000000,-123.337927
7,26,14,0.000000,-124.444492
7,26,16,0.000000,-123.200703
7,26,18,0.000000,-122.412381
7,26,20,0.000000,-124.932250
7,26,22,0.000000,-122.832968
7,26,24,0.000000,-125.568846
7,26,26,0.000000,-125.511905
7,26,28,0.000000,-125.302130
7,26,30,0.000000,-126.104845
7,26,32,0.000000,-125.758323
7,26,34,0.000000,-123.075660
7,26,36,0.000000,-123.040846
7,26,38,0.000000,-124.488054
7,26,40,0.000000,-122.342146
7,26,42,0.000000,-123.804650
7,26,44,0.000000,-123.936046
7,26,46,0.000000,-124.561345
7,26,48,0.000000,-126.960687
7,26,50,0.000000,-126.042804
7,26,52,0.000000,-124.431638
7,26,54,0.000000,-124.836883
7,26,56,0.000000,-121.109365
7,26,58,0.000000,-124.038043
7,27,0,0.000000,-125.785517
7,27,2,0.000000,-124.810029
7,27,4,0.000000,-126.351271
7,27,6,0.000000,-123.155702
7,27,8,0.000000,-123.353824
7,27,10,0.000000,-125.630227
7,27,12,0.000000,-125.182725
7,27,14,0.000000,-125.889768
7,27,16,0.000000,-122.290219
7,27,18,0.000000,-125.671319
7,27,20,0.000000,-125.463883
7,27,22,0.000000,-125.230586
