hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.840592
7,0,2,0.000000,-145.421125
7,0,4,0.000000,-133.911068
7,0,6,0.000000,-147.891134
7,0,8,0.000000,-133.655141
7,0,10,0.000000,-136.231597
7,0,12,0.000000,-131.072078
7,0,14,0.000000,-134.998798
7,0,16,0.000000,-143.438189
7,0,18,0.000000,-140.281310
7,0,20,0.000000,-130.307087
7,0,22,0.000000,-129.155851
7,0,24,0.000000,-139.623888
7,0,26,0.000000,-137.166559
7,0,28,0.000000,-129.393139
7,0,30,0.000000,-138.169913
7,0,32,0.000000,-146.852892
7,0,34,0.000000,-131.961368
7,0,36,0.000000,-141.054430
7,0,38,0.000000,-134.716163
7,0,40,0.000000,-148.724157
7,0,42,0.000000,-141.811558
7,0,44,0.000000,-139.649734
7,0,46,0.000000,-135.394637
7,0,48,0.000000,-135.267779
7,0,50,0.000000,-143.368776
7,0,52,0.000000,-131.878243
7,0,54,0.000000,-133.077641
7,0,56,0.000000,-134.321528
7,0,58,0.000000,-139.671728
7,1,0,0.000000,-143.328953
7,1,2,0.000000,-132.843050
7,1,4,0.000000,-142.916525
7,1,6,0.000000,-136.298859
7,1,8,0.000000,-142.231379
7,1,10,0.000000,-131.476097
7,1,12,0.000000,-140.004433
7,1,14,0.000000,-135.532335
7,1,16,0.000000,-142.032893
7,1,18,0.000000,-140.573230
7,1,20,0.000000,-142.317970
7,1,22,0.000000,-133.275230
7,1,24,0.000000,-136.543811
7,1,26,0.000000,-140.567367
7,1,28,0.000000,-131.806868
7,1,30,0.000000,-139.916920
7,1,32,0.000000,-137.696523
7,1,34,0.000000,-130.229601
7,1,36,0.000000,-132.974856
7,1,38,0.000000,-134.167302
7,1,40,0.000000,-144.097612
7,1,42,0.000000,-139.161138
7,1,44,0.000000,-140.017609
7,1,46,0.000000,-144.973877
7,1,48,0.000000,-133.040384
7,1,50,0.000000,-137.129144
7,1,52,0.000000,-134.754640
7,1,54,0.000000,-133.310008
7,1,56,0.000000,-152.218173
7,1,58,0.000000,-134.594329
7,2,0,0.000000,-130.913506
7,2,2,0.000000,-135.379498
7,2,4,0.000000,-137.468088
7,2,6,0.000000,-140.040386
7,2,8,0.000000,-130.702146
7,2,10,0.000000,-139.599141
7,2,12,0.000000,-145.584717
7,2,14,0.000000,-130.694818
7,2,16,0.000000,-148.147903
7,2,18,0.000000,-135.052198
7,2,20,0.000000,-135.470073
7,2,22,0.000000,-132.294062
7,2,24,0.000000,-145.473378
7,2,26,0.000000,-135.626428
7,2,28,0.000000,-137.180261
7,2,30,0.000000,-146.072081
7,2,32,0.000000,-136.625174
7,2,34,0.000000,-134.161139
7,2,36,0.000000,-137.554046
7,2,38,0.000000,-135.113964
7,2,40,0.000000,-146.451491
7,2,42,0.000000,-128.812055
7,2,44,0.000000,-137.371368
7,2,46,0.000000,-132.557778
7,2,48,0.000000,-137.560847
7,2,50,0.000000,-135.828736
7,2,52,0.000000,-136.137369
7,2,54,0.000000,-135.300716
7,2,56,0.000000,-138.996185
7,2,58,0.000000,-133.458020
7,3,0,0.000000,-137.816374
7,3,2,0.000000,-129.407227
7,3,4,0.000000,-135.084595
7,3,6,0.000000,-139.562726
7,3,8,0.000000,-134.192202
7,3,10,0.000000,-139.405967
7,3,12,0.000000,-133.263941
7,3,14,0.000000,-132.667184
7,3,16,0.000000,-133.044740
7,3,18,0.000000,-134.874752
7,3,20,0.000000,-139.465663
7,3,22,0.000000,-140.571684
7,3,24,0.000000,-136.424035
7,3,26,0.000000,-141.012232
7,3,28,0.000000,-140.129130
7,3,30,0.000000,-130.075414
7,3,32,0.000000,-135.967107
7,3,34,0.000000,-137.878395
7,3,36,0.000000,-137.426176
7,3,38,0.000000,-147.128979
7,3,40,0.000000,-140.248611
7,3,42,0.000000,-137.599029
7,3,44,0.000000,-134.296680
7,3,46,0.000000,-132.279710
7,3,48,0.000000,-139.176750
7,3,50,0.000000,-133.339550
7,3,52,0.000000,-136.371447
7,3,54,0.000000,-138.614471
7,3,56,0.000000,-134.357641
7,3,58,0.000000,-131.266719
7,4,0,0.000000,-140.164347
7,4,2,0.000000,-138.776374
7,4,4,0.000000,-138.598727
7,4,6,0.000000,-140.058070
7,4,8,0.000000,-137.372829
7,4,10,0.000000,-145.086503
7,4,12,0.000000,-132.543037
7,4,14,0.000000,-136.548030
7,4,16,0.000000,-132.262968
7,4,18,0.000000,-140.670963
7,4,20,0.000000,-129.602334
7,4,22,0.000000,-133.449036
7,4,24,0.000000,-145.709218
7,4,26,0.000000,-131.493449
7,4,28,0.000000,-131.671116
7,4,30,0.000000,-137.312359
7,4,32,0.000000,-134.127828
7,4,34,0.000000,-135.669303
7,4,36,0.000000,-137.010945
7,4,38,0.000000,-139.320821
7,4,40,0.000000,-135.073409
7,4,42,0.000000,-141.759118
7,4,44,0.000000,-138.484293
7,4,46,0.000000,-140.423567
7,4,48,0.000000,-136.498269
7,4,50,0.000000,-135.491519
7,4,52,0.000000,-137.077138
7,4,54,0.000000,-135.176594
7,4,56,0.000000,-135.687483
7,4,58,0.000000,-139.009669
7,5,0,0.000000,-147.338200
7,5,2,0.000000,-128.756862
7,5,4,0.000000,-139.134853
7,5,6,0.000000,-129.125608
7,5,8,0.000000,-140.071422
7,5,10,0.000000,-138.057301
7,5,12,0.000000,-137.585520
7,5,14,0.000000,-135.832930
7,5,16,0.000000,-141.495372
7,5,18,0.000000,-131.432241
7,5,20,0.000000,-141.786432
7,5,22,0.000000,-133.449815
7,5,24,0.000000,-130.264322
7,5,26,0.000000,-141.748417
7,5,28,0.000000,-144.025282
7,5,30,0.000000,-131.455663
7,5,32,0.000000,-140.380347
7,5,34,0.000000,-134.183133
7,5,36,0.000000,-135.709398
7,5,38,0.000000,-142.950671
7,5,40,0.000000,-135.138730
7,5,42,0.000000,-137.239938
7,5,44,0.000000,-135.359589
7,5,46,0.000000,-135.415169
7,5,48,0.000000,-131.440186
7,5,50,0.000000,-143.240699
7,5,52,0.000000,-133.597288
7,5,54,0.000000,-137.568251
7,5,56,0.000000,-137.002350
7,5,58,0.000000,-132.534445
7,6,0,0.000000,-133.352669
7,6,2,0.000000,-137.878163
7,6,4,0.000000,-137.230849
7,6,6,0.000000,-135.479494
7,6,8,0.000000,-136.433577
7,6,10,0.000000,-136.643556
7,6,12,0.000000,-139.192436
7,6,14,0.000000,-137.011819
7,6,16,0.000000,-136.041314
7,6,18,0.000000,-132.100400
7,6,20,0.000000,-168.754599
7,6,22,0.000000,-149.478930
7,6,24,0.000000,-137.899695
7,6,26,0.000000,-153.770189
7,6,28,0.000000,-134.675798
7,6,30,0.000000,-153.384022
7,6,32,0.000000,-134.379755
7,6,34,0.000000,-136.077533
7,6,36,0.000000,-138.957008
7,6,38,0.000000,-131.422038
7,6,40,0.000000,-137.022548
7,6,42,0.000000,-135.861904
7,6,44,0.000000,-143.532147
7,6,46,0.000000,-138.319771
7,6,48,0.000000,-133.479923
7,6,50,0.000000,-133.717346
7,6,52,0.000000,-132.046475
7,6,54,0.000000,-130.912511
7,6,56,0.000000,-134.030210
7,6,58,0.000000,-142.604629
7,7,0,0.000000,-133.479138
7,7,2,0.000000,-132.592176
7,7,4,0.000000,-133.578713
7,7,6,0.000000,-137.126311
7,7,8,0.000000,-140.170138
7,7,10,0.000000,-133.272341
7,7,12,0.000000,-135.125237
7,7,14,0.000000,-131.797704
7,7,16,0.000000,-138.258327
7,7,18,0.000000,-139.051210
7,7,20,0.000000,-133.381920
7,7,22,0.000000,-132.288072
7,7,24,0.000000,-133.947807
7,7,26,0.000000,-134.585790
7,7,28,0.000000,-149.219477
7,7,30,0.000000,-133.778059
7,7,32,0.000000,-140.306352
7,7,34,0.000000,-135.684523
7,7,36,0.000000,-139.826557
7,7,38,0.000000,-136.383025
7,7,40,0.000000,-145.140122
7,7,42,0.000000,-128.851928
7,7,44,0.000000,-136.640948
7,7,46,0.000000,-133.101013
7,7,48,0.000000,-136.551497
7,7,50,0.000000,-134.002738
7,7,52,0.000000,-138.332250
7,7,54,0.000000,-136.359744
7,7,56,0.000000,-128.831946
7,7,58,0.000000,-137.845344
7,8,0,0.000000,-130.729999
7,8,2,0.000000,-133.781167
7,8,4,0.000000,-139.606326
7,8,6,0.000000,-135.808524
7,8,8,0.000000,-141.791422
7,8,10,0.000000,-137.689994
7,8,12,0.000000,-134.827244
7,8,14,0.000000,-136.986979
7,8,16,0.000000,-144.769456
7,8,18,0.000000,-151.542707
7,8,20,0.000000,-140.603330
7,8,22,0.000000,-137.878460
7,8,24,0.000000,-137.721564
7,8,26,0.000000,-144.100972
7,8,28,0.000000,-154.023496
7,8,30,0.000000,-141.951701
7,8,32,0.000000,-140.066090
7,8,34,0.000000,-140.825838
7,8,36,0.000000,-129.632013
7,8,38,0.000000,-144.453893
7,8,40,0.000000,-142.497325
7,8,42,0.000000,-141.565520
7,8,44,0.000000,-141.475095
7,8,46,0.000000,-133.758754
7,8,48,0.000000,-132.518144
7,8,50,0.000000,-142.644712
7,8,52,0.000000,-144.380029
7,8,54,0.000000,-137.435806
7,8,56,0.000000,-144.817365
7,8,58,0.000000,-132.741645
7,9,0,0.000000,-139.269940
7,9,2,0.000000,-134.359388
7,9,4,0.000000,-134.103186
7,9,6,0.000000,-133.984209
7,9,8,0.000000,-133.006751
7,9,10,0.000000,-132.034949
7,9,12,0.000000,-152.837283
7,9,14,0.000000,-136.474806
7,9,16,0.000000,-132.758414
7,9,18,0.000000,-155.410519
7,9,20,0.000000,-135.137091
7,9,22,0.000000,-136.082471
7,9,24,0.000000,-130.051809
7,9,26,0.000000,-139.402377
7,9,28,0.000000,-137.495192
7,9,30,0.000000,-146.303843
7,9,32,0.000000,-136.966607
7,9,34,0.000000,-135.259587
7,9,36,0.000000,-149.389301
7,9,38,0.000000,-130.196298
7,9,40,0.000000,-147.113754
7,9,42,0.000000,-135.474107
7,9,44,0.000000,-145.036888
7,9,46,0.000000,-134.232466
7,9,48,0.000000,-136.057840
7,9,50,0.000000,-136.919220
7,9,52,0.000000,-146.658332
7,9,54,0.000000,-146.739917
7,9,56,0.000000,-143.576247
7,9,58,0.000000,-144.870731
7,10,0,0.000000,-133.587531
7,10,2,0.000000,-138.904994
7,10,4,0.000000,-138.578235
7,10,6,0.000000,-132.792724
7,10,8,0.000000,-144.155957
7,10,10,0.000000,-136.010839
7,10,12,0.000000,-137.216832
7,10,14,0.000000,-130.689033
7,10,16,0.000000,-138.076699
7,10,18,0.000000,-138.786553
7,10,20,0.000000,-135.752046
7,10,22,0.000000,-134.594373
7,10,24,0.000000,-134.198545
7,10,26,0.000000,-151.300720
7,10,28,0.000000,-139.596104
7,10,30,0.000000,-135.392828
7,10,32,0.000000,-135.760623
7,10,34,0.000000,-130.593488
7,10,36,0.000000,-138.576809
7,10,38,0.000000,-139.783946
7,10,40,0.000000,-133.374289
7,10,42,0.000000,-140.862825
7,10,44,0.000000,-137.735763
7,10,46,0.000000,-143.629192
7,10,48,0.000000,-131.537484
7,10,50,0.000000,-131.751983
7,10,52,0.000000,-136.352399
7,10,54,0.000000,-134.432913
7,10,56,0.000000,-134.638126
7,10,58,0.000000,-136.597676
7,11,0,0.000000,-136.776928
7,11,2,0.000000,-140.734469
7,11,4,0.000000,-137.225100
7,11,6,0.000000,-137.273587
7,11,8,0.000000,-135.347902
7,11,10,0.000000,-142.138298
7,11,12,0.000000,-136.184069
7,11,14,0.000000,-138.797516
7,11,16,0.000000,-135.690417
7,11,18,0.000000,-139.359451
7,11,20,0.000000,-146.713774
7,11,22,0.000000,-131.850740
7,11,24,0.000000,-131.985502
7,11,26,0.000000,-134.847576
7,11,28,0.000000,-132.612537
7,11,30,0.000000,-139.988060
7,11,32,0.000000,-136.862759
7,11,34,0.000000,-136.397133
7,11,36,0.000000,-135.922064
7,11,38,0.000000,-136.532789
7,11,40,0.000000,-133.536948
7,11,42,0.000000,-137.578178
7,11,44,0.000000,-134.352120
7,11,46,0.000000,-131.601096
7,11,48,0.000000,-136.057082
7,11,50,0.000000,-139.507211
7,11,52,0.000000,-133.864975
7,11,54,0.000000,-135.639117
7,11,56,0.000000,-144.026707
7,11,58,0.000000,-136.871378
7,12,0,0.000000,-129.931648
7,12,2,0.000000,-134.985983
7,12,4,0.000000,-136.048693
7,12,6,0.000000,-134.535256
7,12,8,0.000000,-134.850750
7,12,10,0.000000,-135.525333
7,12,12,0.000000,-159.059097
7,12,14,0.000000,-138.437694
7,12,16,0.000000,-134.644762
7,12,18,0.000000,-139.575297
7,12,20,0.000000,-137.973723
7,12,22,0.000000,-133.927853
7,12,24,0.000000,-136.397784
7,12,26,0.000000,-139.663773
7,12,28,0.000000,-133.294904
7,12,30,0.000000,-131.365214
7,12,32,0.000000,-139.001363
7,12,34,0.000000,-138.674269
7,12,36,0.000000,-145.756155
7,12,38,0.000000,-139.453175
7,12,40,0.000000,-135.448679
7,12,42,0.000000,-132.395948
7,12,44,0.000000,-134.507156
7,12,46,0.000000,-142.390585
7,12,48,0.000000,-131.411885
7,12,50,0.000000,-147.981148
7,12,52,0.000000,-139.533991
7,12,54,0.000000,-136.170157
7,12,56,0.000000,-162.780863
7,12,58,0.000000,-137.393160
7,13,0,0.000000,-138.034728
7,13,2,0.000000,-130.675005
7,13,4,0.000000,-139.999216
7,13,6,0.000000,-127.377757
7,13,8,0.000000,-134.606689
7,13,10,0.000000,-133.824859
7,13,12,0.000000,-133.859045
7,13,14,0.000000,-131.416277
7,13,16,0.000000,-133.333270
7,13,18,0.000000,-131.538871
7,13,20,0.000000,-134.565664
7,13,22,0.000000,-142.395312
7,13,24,0.000000,-141.095065
7,13,26,0.000000,-134.491060
7,13,28,0.000000,-130.486091
7,13,30,0.000000,-146.072609
7,13,32,0.000000,-129.746890
7,13,34,0.000000,-128.976226
7,13,36,0.000000,-141.937875
7,13,38,0.000000,-131.135895
7,13,40,0.000000,-141.368946
7,13,42,0.000000,-139.374728
7,13,44,0.000000,-140.608161
7,13,46,0.000000,-131.556682
7,13,48,0.000000,-138.643182
7,13,50,0.000000,-141.345709
7,13,52,0.000000,-146.337490
7,13,54,0.000000,-137.451493
7,13,56,0.000000,-135.745279
7,13,58,0.000000,-133.204149
7,14,0,0.000000,-142.994518
7,14,2,0.000000,-135.703181
7,14,4,0.000000,-135.434122
7,14,6,0.000000,-147.080463
7,14,8,0.000000,-138.051225
7,14,10,0.000000,-134.981881
7,14,12,0.000000,-133.924283
7,14,14,0.000000,-144.203547
7,14,16,0.000000,-133.086170
7,14,18,0.000000,-143.357155
7,14,20,0.000000,-131.507920
7,14,22,0.000000,-135.459266
7,14,24,0.000000,-134.481994
7,14,26,0.000000,-135.528540
7,14,28,0.000000,-133.957737
7,14,30,0.000000,-140.402030
7,14,32,0.000000,-135.487040
7,14,34,0.000000,-139.935977
7,14,36,0.000000,-147.835759
7,14,38,0.000000,-132.160605
7,14,40,0.000000,-130.493657
7,14,42,0.000000,-141.713548
7,14,44,0.000000,-136.205268
7,14,46,0.000000,-145.971228
7,14,48,0.000000,-142.087165
7,14,50,0.000000,-133.742004
7,14,52,0.000000,-133.540261
7,14,54,0.000000,-137.156810
7,14,56,0.000000,-136.727197
7,14,58,0.000000,-137.009857
7,15,0,0.000000,-132.926432
7,15,2,0.000000,-136.304860
7,15,4,0.000000,-149.122718
7,15,6,0.000000,-136.531571
7,15,8,0.000000,-142.897012
7,15,10,0.000000,-130.417789
7,15,12,0.000000,-136.654566
7,15,14,0.000000,-137.068560
7,15,16,0.000000,-134.731268
7,15,18,0.000000,-143.073815
7,15,20,0.000000,-132.676290
7,15,22,0.000000,-133.209568
7,15,24,0.000000,-135.066340
7,15,26,0.000000,-146.044753
7,15,28,0.000000,-137.248051
7,15,30,0.000000,-141.875504
7,15,32,0.000000,-141.338435
7,15,34,0.000000,-132.568292
7,15,36,0.000000,-129.837957
7,15,38,0.000000,-130.285052
7,15,40,0.000000,-139.935437
7,15,42,0.000000,-133.732653
7,15,44,0.000000,-132.461657
7,15,46,0.000000,-134.696058
7,15,48,0.000000,-130.716291
7,15,50,0.000000,-133.783995
7,15,52,0.000000,-137.503101
7,15,54,0.000000,-138.120867
7,15,56,0.000000,-137.685246
7,15,58,0.000000,-135.428982
7,16,0,0.000000,-141.010222
7,16,2,0.000000,-137.552151
7,16,4,0.000000,-129.710889
7,16,6,0.000000,-130.209050
7,16,8,0.000000,-128.799139
7,16,10,0.000000,-134.674145
7,16,12,0.000000,-153.003294
7,16,14,0.000000,-139.219827
7,16,16,0.000000,-131.053759
7,16,18,0.000000,-139.628534
7,16,20,0.000000,-141.404522
7,16,22,0.000000,-137.424963
7,16,24,0.000000,-132.831876
7,16,26,0.000000,-139.668263
7,16,28,0.000000,-135.795538
7,16,30,0.000000,-136.106460
7,16,32,0.000000,-130.219872
7,16,34,0.000000,-134.301843
7,16,36,0.000000,-132.648676
7,16,38,0.000000,-141.289224
7,16,40,0.000000,-138.004930
7,16,42,0.000000,-133.504767
7,16,44,0.000000,-142.406470
7,16,46,0.000000,-132.795585
7,16,48,0.000000,-139.188270
7,16,50,0.000000,-133.566018
7,16,52,0.000000,-138.915548
7,16,54,0.000000,-137.678935
7,16,56,0.000000,-131.728459
7,16,58,0.000000,-133.276358
7,17,0,0.000000,-144.743319
7,17,2,0.000000,-130.139680
7,17,4,0.000000,-132.272064
7,17,6,0.000000,-142.346525
7,17,8,0.000000,-142.831355
7,17,10,0.000000,-140.308243
7,17,12,0.000000,-136.055204
7,17,14,0.000000,-142.536584
7,17,16,0.000000,-131.622061
7,17,18,0.000000,-141.238001
7,17,20,0.000000,-136.219772
7,17,22,0.000000,-129.135595
7,17,24,0.000000,-158.164078
7,17,26,0.000000,-135.325049
7,17,28,0.000000,-139.434377
7,17,30,0.000000,-135.306985
7,17,32,0.000000,-140.371981
7,17,34,0.000000,-131.889880
7,17,36,0.000000,-131.935113
7,17,38,0.000000,-156.978963
7,17,40,0.000000,-137.137182
7,17,42,0.000000,-136.621914
7,17,44,0.000000,-136.474511
7,17,46,0.000000,-149.625481
7,17,48,0.000000,-134.114164
7,17,50,0.000000,-140.531322
7,17,52,0.000000,-137.095255
7,17,54,0.000000,-129.382546
7,17,56,0.000000,-131.762022
7,17,58,0.000000,-148.340620
7,18,0,0.000000,-132.480233
7,18,2,0.000000,-133.265137
7,18,4,0.000000,-129.797906
7,18,6,0.000000,-127.718700
7,18,8,0.000000,-134.607564
7,18,10,0.000000,-145.339430
7,18,12,0.000000,-142.911895
7,18,14,0.000000,-137.776356
7,18,16,0.000000,-140.017980
7,18,18,0.000000,-143.251399
7,18,20,0.000000,-141.226676
7,18,22,0.000000,-135.441378
7,18,24,0.000000,-130.438485
7,18,26,0.000000,-135.203580
7,18,28,0.000000,-137.325479
7,18,30,0.000000,-134.103167
7,18,32,0.000000,-132.101014
7,18,34,0.000000,-135.647127
7,18,36,0.000000,-132.849482
7,18,38,0.000000,-137.045996
7,18,40,0.000000,-138.167912
7,18,42,0.000000,-136.166149
7,18,44,0.000000,-144.356399
7,18,46,0.000000,-135.300985
7,18,48,0.000000,-131.548571
7,18,50,0.000000,-127.742750
7,18,52,0.000000,-134.939753
7,18,54,0.000000,-134.401753
7,18,56,0.000000,-141.719622
7,18,58,0.000000,-130.127793
7,19,0,0.000000,-135.557872
7,19,2,0.000000,-141.689854
7,19,4,0.000000,-135.023465
7,19,6,0.000000,-133.551504
7,19,8,0.000000,-133.518387
7,19,10,0.000000,-138.752293
7,19,12,0.000000,-133.536712
7,19,14,0.000000,-151.606249
7,19,16,0.000000,-135.461837
7,19,18,0.000000,-142.854182
7,19,20,0.000000,-132.185050
7,19,22,0.000000,-131.785122
7,19,24,0.000000,-133.080847
7,19,26,0.000000,-131.191738
7,19,28,0.000000,-146.140864
7,19,30,0.000000,-135.144284
7,19,32,0.000000,-130.869660
7,19,34,0.000000,-128.483420
7,19,36,0.000000,-133.109662
7,19,38,0.000000,-134.982833
7,19,40,0.000000,-131.899464
7,19,42,0.000000,-129.009666
7,19,44,0.000000,-133.388920
7,19,46,0.000000,-130.267665
7,19,48,0.000000,-136.295719
7,19,50,0.000000,-134.227249
7,19,52,0.000000,-131.034054
7,19,54,0.000000,-135.986853
7,19,56,0.000000,-131.185162
7,19,58,0.000000,-128.221618
7,20,0,0.000000,-137.646315
7,20,2,0.000000,-132.848702
7,20,4,0.000000,-140.394487
7,20,6,0.000000,-138.310687
7,20,8,0.000000,-131.791423
7,20,10,0.000000,-129.689372
7,20,12,0.000000,-141.927357
7,20,14,0.000000,-134.972147
7,20,16,0.000000,-130.173653
7,20,18,0.000000,-135.301259
7,20,20,0.000000,-134.641709
7,20,22,0.000000,-131.652291
7,20,24,0.000000,-132.254820
7,20,26,0.000000,-129.306776
7,20,28,0.000000,-142.021478
7,20,30,0.000000,-135.408727
7,20,32,0.000000,-133.076831
7,20,34,0.000000,-145.062241
7,20,36,0.000000,-142.931038
7,20,38,0.000000,-134.624702
7,20,40,0.000000,-137.469983
7,20,42,0.000000,-128.820050
7,20,44,0.000000,-138.249771
7,20,46,0.000000,-131.371227
7,20,48,0.000000,-128.622497
7,20,50,0.000000,-142.464917
7,20,52,0.000000,-130.272511
7,20,54,0.000000,-134.608263
7,20,56,0.000000,-128.956335
7,20,58,0.000000,-135.215970
7,21,0,0.000000,-136.909982
7,21,2,0.000000,-136.792228
7,21,4,0.000000,-136.810850
7,21,6,0.000000,-140.523789
7,21,8,0.000000,-134.564639
7,21,10,0.000000,-137.997046
7,21,12,0.000000,-132.875615
7,21,14,0.000000,-133.008464
7,21,16,0.000000,-140.766313
7,21,18,0.000000,-133.522847
7,21,20,0.000000,-132.760856
7,21,22,0.000000,-135.677675
7,21,24,0.000000,-146.956513
7,21,26,0.000000,-128.840987
7,21,28,0.000000,-131.125215
7,21,30,0.000000,-138.327451
7,21,32,0.000000,-133.051346
7,21,34,0.000000,-132.657820
7,21,36,0.000000,-135.808900
7,21,38,0.000000,-137.886136
7,21,40,0.000000,-136.229435
7,21,42,0.000000,-144.733657
7,21,44,0.000000,-142.975882
7,21,46,0.000000,-132.234099
7,21,48,0.000000,-131.368986
7,21,50,0.000000,-142.543360
7,21,52,0.000000,-145.694880
7,21,54,0.000000,-133.605277
7,21,56,0.000000,-133.094996
7,21,58,0.000000,-133.205608
7,22,0,0.000000,-135.780787
7,22,2,0.000000,-138.652186
7,22,4,0.000000,-138.178948
7,22,6,0.000000,-141.615352
7,22,8,0.000000,-137.895254
7,22,10,0.000000,-133.125318
7,22,12,0.000000,-131.400554
7,22,14,0.000000,-133.799245
7,22,16,0.000000,-135.894039
7,22,18,0.000000,-141.171579
7,22,20,0.000000,-145.825617
7,22,22,0.000000,-138.055973
7,22,24,0.000000,-143.074537
7,22,26,0.000000,-132.776931
7,22,28,0.000000,-129.286277
7,22,30,0.000000,-131.151873
7,22,32,0.000000,-136.940161
7,22,34,0.000000,-135.981844
7,22,36,0.000000,-134.166642
7,22,38,0.000000,-127.826069
7,22,40,0.000000,-135.808795
7,22,42,0.000000,-129.703959
7,22,44,0.000000,-137.574003
7,22,46,0.000000,-134.416920
7,22,48,0.000000,-132.132103
7,22,50,0.000000,-150.606447
7,22,52,0.000000,-136.366965
7,22,54,0.000000,-131.618918
7,22,56,0.000000,-132.000693
7,22,58,0.000000,-134.425511
7,23,0,0.000000,-134.107376
7,23,2,0.000000,-146.993374
7,23,4,0.000000,-130.992133
7,23,6,0.000000,-128.079207
7,23,8,0.000000,-135.012684
7,23,10,0.000000,-133.170011
7,23,12,0.000000,-134.487745
7,23,14,0.000000,-136.627551
7,23,16,0.000000,-135.053995
7,23,18,0.000000,-144.211070
7,23,20,0.000000,-128.856503
7,23,22,0.000000,-132.744586
7,23,24,0.000000,-129.924255
7,23,26,0.000000,-134.692516
7,23,28,0.000000,-133.716607
7,23,30,0.000000,-130.940356
7,23,32,0.000000,-139.647097
7,23,34,0.000000,-140.604389
7,23,36,0.000000,-134.970632
7,23,38,0.000000,-141.655281
7,23,40,0.000000,-135.710506
7,23,42,0.000000,-154.558729
7,23,44,0.000000,-137.533757
7,23,46,0.000000,-136.580795
7,23,48,0.000000,-144.634921
7,23,50,0.000000,-143.794556
7,23,52,0.000000,-128.409993
7,23,54,0.000000,-131.061793
7,23,56,0.000000,-136.241193
7,23,58,0.000000,-127.724795
7,24,0,0.000000,-139.794922
7,24,2,0.000000,-134.851070
7,24,4,0.000000,-139.146221
7,24,6,0.000000,-133.825802
7,24,8,0.000000,-137.998649
7,24,10,0.000000,-133.629290
7,24,12,0.000000,-133.682795
7,24,14,0.000000,-135.218372
7,24,16,0.000000,-136.341852
7,24,18,0.000000,-139.220904
7,24,20,0.000000,-132.982866
7,24,22,0.000000,-137.224390
7,24,24,0.000000,-137.919707
7,24,26,0.000000,-130.978162
7,24,28,0.000000,-135.254150
7,24,30,0.000000,-131.564572
7,24,32,0.000000,-132.930336
7,24,34,0.000000,-139.826945
7,24,36,0.000000,-131.883140
7,24,38,0.000000,-133.754992
7,24,40,0.000000,-129.630541
7,24,42,0.000000,-144.385894
7,24,44,0.000000,-140.333270
7,24,46,0.000000,-134.553198
7,24,48,0.000000,-134.038169
7,24,50,0.000000,-134.682550
7,24,52,0.000000,-133.710515
7,24,54,0.000000,-136.120246
7,24,56,0.000000,-136.477050
7,24,58,0.000000,-133.212826
7,25,0,0.000000,-136.357208
7,25,2,0.000000,-131.737620
7,25,4,0.000000,-131.038062
7,25,6,0.000000,-138.655039
7,25,8,0.000000,-132.853238
7,25,10,0.000000,-135.076812
7,25,12,0.000000,-134.096203
7,25,14,0.000000,-131.769714
7,25,16,0.000000,-141.725605
7,25,18,0.000000,-132.923994
7,25,20,0.000000,-135.415499
7,25,22,0.000000,-133.385101
7,25,24,0.000000,-138.708336
7,25,26,0.000000,-145.038736
7,25,28,0.000000,-138.917158
7,25,30,0.000000,-133.789132
7,25,32,0.000000,-135.942553
7,25,34,0.000000,-152.519232
7,25,36,0.000000,-146.548837
7,25,38,0.000000,-132.352079
7,25,40,0.000000,-134.747383
7,25,42,0.000000,-133.030884
7,25,44,0.000000,-150.773987
7,25,46,0.000000,-144.457593
7,25,48,0.000000,-140.717598
7,25,50,0.000000,-136.656823
7,25,52,0.000000,-136.449713
7,25,54,0.000000,-133.284560
7,25,56,0.000000,-135.138881
7,25,58,0.000000,-143.026737
7,26,0,0.000000,-138.843055
7,26,2,0.000000,-132.538441
7,26,4,0.000000,-140.745025
7,26,6,0.000000,-136.810390
7,26,8,0.000000,-131.963062
7,26,10,0.000000,-136.200854
7,26,12,0.000000,-139.426028
7,26,14,0.000000,-131.948840
7,26,16,0.000000,-139.674735
7,26,18,0.000000,-133.911084
7,26,20,0.000000,-145.733135
7,26,22,0.000000,-138.870467
7,26,24,0.000000,-133.356016
7,26,26,0.000000,-138.216212
7,26,28,0.000000,-134.428387
7,26,30,0.000000,-137.070226
7,26,32,0.000000,-138.144192
7,26,34,0.000000,-135.151573
7,26,36,0.000000,-135.088555
7,26,38,0.000000,-134.672188
7,26,40,0.000000,-140.813099
7,26,42,0.000000,-151.901572
7,26,44,0.000000,-135.748978
7,26,46,0.000000,-139.158332
7,26,48,0.000000,-131.266135
7,26,50,0.000000,-133.910717
7,26,52,0.000000,-138.807787
7,26,54,0.000000,-135.685447
7,26,56,0.000000,-135.432714
7,26,58,0.000000,-136.254854
7,27,0,0.000000,-134.101374
7,27,2,0.000000,-141.745795
7,27,4,0.000000,-142.884619
7,27,6,0.000000,-136.598728
7,27,8,0.000000,-140.554035
7,27,10,0.000000,-134.786009
7,27,12,0.000000,-132.006568
7,27,14,0.000000,-147.291188
7,27,16,0.000000,-137.743339
7,27,18,0.000000,-133.093407
7,27,20,0.000000,-136.536771
7,27,22,0.000000,-136.988920
