hour,minute,second,fractional second,intensity(dBm)
23,46,53,0.000000,-108.391998
23,47,4,0.000000,-111.019997
23,47,15,0.000000,-116.440002
23,47,26,0.000000,-110.536003
23,47,37,0.000000,-115.652000
23,47,47,0.000000,-108.608002
23,47,58,0.000000,-104.916000
23,48,9,0.000000,-109.907997
23,48,20,0.000000,-110.407997
23,48,31,0.000000,-110.092003
23,48,42,0.000000,-107.736000
23,48,53,0.000000,-103.552002
23,49,4,0.000000,-109.008003
23,49,14,0.000000,-101.699997
23,49,25,0.000000,-107.092003
23,49,36,0.000000,-107.584000
23,49,47,0.000000,-108.564003
23,49,58,0.000000,-105.515999
23,50,9,0.000000,-103.928001
23,50,20,0.000000,-107.108002
23,50,30,0.000000,-105.760002
23,50,41,0.000000,-109.515999
23,50,52,0.000000,-107.047997
23,51,2,0.000000,-112.388000
23,51,13,0.000000,-104.788002
23,51,24,0.000000,-112.531998
23,51,34,0.000000,-109.667999
23,51,45,0.000000,-116.972000
23,51,56,0.000000,-112.452003
23,52,7,0.000000,-112.176003
23,52,18,0.000000,-107.468002
23,52,29,0.000000,-110.683998
23,52,39,0.000000,-109.047997
23,52,50,0.000000,-111.748001
23,53,1,0.000000,-112.388000
23,53,12,0.000000,-109.036003
23,53,23,0.000000,-108.603996
23,53,34,0.000000,-110.655998
23,53,45,0.000000,-105.463997
23,53,56,0.000000,-104.283997
23,54,6,0.000000,-102.811996
23,54,17,0.000000,-106.764000
23,54,28,0.000000,-103.660004
23,54,38,0.000000,-109.912003
23,54,49,0.000000,-104.300003
23,55,0,0.000000,-109.099998
23,55,11,0.000000,-110.751999
23,55,22,0.000000,-104.575996
23,55,33,0.000000,-106.727997
23,55,44,0.000000,-109.816002
23,55,55,0.000000,-105.624001
23,56,6,0.000000,-109.419998
23,56,17,0.000000,-106.783997
23,56,28,0.000000,-102.036003
23,56,39,0.000000,-103.143997
23,56,49,0.000000,-112.188004
23,57,0,0.000000,-111.863998
23,57,11,0.000000,-107.972000
23,57,22,0.000000,-114.924004
23,57,32,0.000000,-106.667999
23,57,43,0.000000,-105.867996
23,57,54,0.000000,-108.543999
23,58,5,0.000000,-102.620003
23,58,16,0.000000,-106.363998
23,58,27,0.000000,-102.772003
23,58,38,0.000000,-103.832001
23,58,48,0.000000,-114.211998
23,58,59,0.000000,-102.984001
23,59,10,0.000000,-104.980003
23,59,20,0.000000,-111.403999
23,59,31,0.000000,-115.519997
23,59,42,0.000000,-105.416000
23,59,52,0.000000,-111.136002
0,0,3,0.000000,-105.835999
0,0,14,0.000000,-105.428001
0,0,24,0.000000,-107.059998
0,0,35,0.000000,-110.888000
0,0,46,0.000000,-112.028000
0,0,57,0.000000,-107.552002
0,1,8,0.000000,-110.407997
0,1,19,0.000000,-106.751999
0,1,30,0.000000,-116.295998
0,1,41,0.000000,-101.444000
0,1,52,0.000000,-108.832001
0,2,2,0.000000,-103.987999
0,2,13,0.000000,-108.279999
0,2,24,0.000000,-108.456001
0,2,35,0.000000,-108.311996
0,2,45,0.000000,-115.872002
0,2,56,0.000000,-111.136002
0,3,7,0.000000,-105.692001
0,3,18,0.000000,-114.935997
0,3,29,0.000000,-111.928001
0,3,40,0.000000,-118.879997
0,3,51,0.000000,-109.176003
0,4,2,0.000000,-110.536003
0,4,13,0.000000,-106.199997
0,4,23,0.000000,-108.152000
0,4,34,0.000000,-102.916000
0,4,45,0.000000,-107.491997
0,4,56,0.000000,-102.571999
0,5,7,0.000000,-106.487999
0,5,18,0.000000,-112.431999
0,5,29,0.000000,-103.776001
0,5,40,0.000000,-109.351997
0,5,50,0.000000,-107.391998
0,6,1,0.000000,-112.783997
0,6,12,0.000000,-108.755997
0,6,23,0.000000,-115.688004
0,6,34,0.000000,-105.828003
0,6,45,0.000000,-102.103996
0,6,56,0.000000,-114.248001
0,7,6,0.000000,-113.407997
0,7,17,0.000000,-109.080002
0,7,28,0.000000,-109.264000
0,7,38,0.000000,-107.612000
0,7,49,0.000000,-109.463997
0,8,0,0.000000,-110.071999
0,8,10,0.000000,-112.848000
0,8,21,0.000000,-109.332001
0,8,32,0.000000,-106.947998
0,8,42,0.000000,-102.584000
0,8,53,0.000000,-109.112000
0,9,4,0.000000,-110.435997
0,9,14,0.000000,-104.655998
0,9,25,0.000000,-107.167999
0,9,36,0.000000,-109.484001
0,9,47,0.000000,-109.363998
0,9,58,0.000000,-105.015999
0,10,9,0.000000,-107.924004
0,10,20,0.000000,-113.991997
0,10,31,0.000000,-112.783997
0,10,42,0.000000,-108.139999
0,10,53,0.000000,-110.655998
0,11,4,0.000000,-107.351997
0,11,15,0.000000,-118.307999
0,11,25,0.000000,-111.603996
0,11,36,0.000000,-109.015999
0,11,47,0.000000,-105.612000
0,11,58,0.000000,-107.028000
0,12,9,0.000000,-107.396004
0,12,20,0.000000,-108.524002
0,12,31,0.000000,-102.444000
0,12,42,0.000000,-116.148003
0,12,53,0.000000,-108.620003
0,13,4,0.000000,-107.524002
0,13,15,0.000000,-110.872002
0,13,25,0.000000,-107.655998
0,13,36,0.000000,-109.475998
0,13,47,0.000000,-104.755997
0,13,58,0.000000,-106.839996
0,14,9,0.000000,-109.519997
0,14,19,0.000000,-107.127998
0,14,30,0.000000,-105.907997
0,14,41,0.000000,-107.599998
0,14,51,0.000000,-105.800003
0,15,2,0.000000,-118.239998
0,15,13,0.000000,-110.431999
0,15,24,0.000000,-110.227997
0,15,35,0.000000,-114.112000
0,15,46,0.000000,-109.711998
0,15,57,0.000000,-114.143997
0,16,8,0.000000,-110.903999
0,16,18,0.000000,-111.099998
0,16,29,0.000000,-112.792000
0,16,40,0.000000,-110.064003
0,16,51,0.000000,-107.940002
0,17,1,0.000000,-105.320000
0,17,12,0.000000,-106.071999
0,17,23,0.000000,-113.244003
0,17,34,0.000000,-104.804001
0,17,44,0.000000,-107.991997
0,17,55,0.000000,-108.755997
0,18,6,0.000000,-107.036003
0,18,17,0.000000,-112.783997
0,18,27,0.000000,-112.112000
0,18,38,0.000000,-106.444000
0,18,49,0.000000,-111.643997
0,19,0,0.000000,-111.564003
0,19,11,0.000000,-110.379997
0,19,21,0.000000,-113.816002
0,19,32,0.000000,-112.888000
0,19,43,0.000000,-110.524002
0,19,54,0.000000,-111.167999
0,20,5,0.000000,-106.031998
0,20,16,0.000000,-110.816002
0,20,27,0.000000,-109.783997
0,20,38,0.000000,-109.068001
0,20,48,0.000000,-106.136002
0,20,59,0.000000,-107.239998
0,21,10,0.000000,-112.688004
0,21,21,0.000000,-106.375999
0,21,31,0.000000,-112.676003
0,21,42,0.000000,-116.816002
0,21,53,0.000000,-109.015999
0,22,4,0.000000,-110.624001
0,22,14,0.000000,-109.807999
0,22,25,0.000000,-111.660004
0,22,36,0.000000,-108.744003
0,22,47,0.000000,-104.984001
0,22,57,0.000000,-108.279999
0,23,8,0.000000,-106.003998
0,23,19,0.000000,-107.092003
0,23,30,0.000000,-110.872002
0,23,41,0.000000,-112.924004
0,23,51,0.000000,-107.300003
0,24,2,0.000000,-107.440002
0,24,13,0.000000,-116.512001
0,24,24,0.000000,-109.251999
0,24,35,0.000000,-109.524002
0,24,46,0.000000,-105.851997
0,24,57,0.000000,-112.772003
0,25,8,0.000000,-113.428001
0,25,18,0.000000,-104.947998
0,25,29,0.000000,-108.367996
0,25,40,0.000000,-108.720001
0,25,51,0.000000,-102.267998
0,26,1,0.000000,-113.171997
0,26,12,0.000000,-103.388000
0,26,23,0.000000,-106.300003
0,26,34,0.000000,-116.571999
0,26,45,0.000000,-108.884003
0,26,55,0.000000,-103.671997
0,27,6,0.000000,-108.680000
0,27,17,0.000000,-115.099998
0,27,28,0.000000,-113.620003
0,27,38,0.000000,-113.012001
0,27,49,0.000000,-115.556000
0,28,0,0.000000,-109.839996
0,28,11,0.000000,-107.216003
0,28,22,0.000000,-101.575996
0,28,32,0.000000,-108.540001
0,28,43,0.000000,-105.760002
0,28,54,0.000000,-114.903999
0,29,5,0.000000,-118.195999
0,29,16,0.000000,-112.124001
0,29,26,0.000000,-104.124001
0,29,37,0.000000,-105.236000
0,29,48,0.000000,-113.848000
0,29,59,0.000000,-104.996002
0,30,10,0.000000,-103.480003
0,30,21,0.000000,-105.928001
0,30,32,0.000000,-106.040001
0,30,43,0.000000,-104.031998
0,30,53,0.000000,-109.959999
0,31,4,0.000000,-105.260002
0,31,15,0.000000,-110.972000
0,31,26,0.000000,-107.120003
0,31,36,0.000000,-104.612000
0,31,47,0.000000,-113.227997
0,31,58,0.000000,-108.515999
0,32,9,0.000000,-113.012001
0,32,20,0.000000,-102.676003
0,32,30,0.000000,-108.199997
0,32,41,0.000000,-106.652000
0,32,52,0.000000,-113.804001
0,33,3,0.000000,-105.260002
0,33,14,0.000000,-105.996002
0,33,25,0.000000,-106.195999
0,33,36,0.000000,-103.276001
0,33,47,0.000000,-108.856003
0,33,57,0.000000,-102.148003
0,34,8,0.000000,-113.944000
0,34,19,0.000000,-106.407997
0,34,30,0.000000,-109.195999
0,34,40,0.000000,-103.143997
0,34,51,0.000000,-110.536003
0,35,2,0.000000,-109.251999
0,35,13,0.000000,-113.636002
0,35,23,0.000000,-112.603996
0,35,34,0.000000,-115.664001
0,35,45,0.000000,-106.795998
0,35,56,0.000000,-102.515999
0,36,6,0.000000,-109.475998
0,36,17,0.000000,-106.508003
0,36,28,0.000000,-108.508003
0,36,39,0.000000,-113.531998
0,36,50,0.000000,-101.304001
0,37,0,0.000000,-110.480003
0,37,11,0.000000,-106.872002
0,37,22,0.000000,-106.412003
0,37,33,0.000000,-107.599998
0,37,44,0.000000,-105.664001
0,37,55,0.000000,-103.980003
0,38,6,0.000000,-111.767998
0,38,17,0.000000,-104.608002
0,38,27,0.000000,-109.584000
0,38,38,0.000000,-111.947998
0,38,49,0.000000,-102.823997
0,39,0,0.000000,-107.828003
0,39,10,0.000000,-109.627998
0,39,21,0.000000,-109.099998
0,39,32,0.000000,-106.811996
0,39,43,0.000000,-114.615997
0,39,54,0.000000,-116.112000
0,40,4,0.000000,-107.396004
0,40,15,0.000000,-113.204002
0,40,26,0.000000,-105.416000
0,40,37,0.000000,-105.828003
0,40,48,0.000000,-106.463997
0,40,59,0.000000,-106.739998
0,41,9,0.000000,-105.912003
0,41,20,0.000000,-111.351997
0,41,31,0.000000,-109.860001
0,41,42,0.000000,-105.704002
0,41,52,0.000000,-104.900002
0,42,3,0.000000,-108.891998
0,42,14,0.000000,-113.407997
0,42,25,0.000000,-116.512001
0,42,36,0.000000,-103.367996
0,42,47,0.000000,-104.835999
0,42,58,0.000000,-111.292000
0,43,9,0.000000,-109.795998
0,43,19,0.000000,-107.556000
0,43,30,0.000000,-109.556000
0,43,41,0.000000,-107.000000
0,43,52,0.000000,-114.444000
0,44,3,0.000000,-112.071999
0,44,14,0.000000,-112.388000
0,44,25,0.000000,-104.804001
0,44,36,0.000000,-108.003998
0,44,47,0.000000,-112.568001
0,44,58,0.000000,-112.052002
0,45,9,0.000000,-115.136002
0,45,19,0.000000,-108.755997
0,45,30,0.000000,-114.223999
0,45,41,0.000000,-110.667999
0,45,52,0.000000,-111.727997
0,46,2,0.000000,-104.431999
0,46,13,0.000000,-108.176003
0,46,24,0.000000,-105.564003
0,46,35,0.000000,-109.487999
0,46,45,0.000000,-107.440002
0,46,57,0.000000,-106.363998
0,47,8,0.000000,-105.220001
0,47,19,0.000000,-110.512001
0,47,29,0.000000,-104.255997
0,47,40,0.000000,-106.935997
0,47,51,0.000000,-110.279999
0,48,2,0.000000,-106.596001
0,48,12,0.000000,-111.292000
0,48,23,0.000000,-110.779999
0,48,34,0.000000,-106.320000
0,48,45,0.000000,-108.424004
0,48,55,0.000000,-106.071999
0,49,6,0.000000,-110.748001
0,49,17,0.000000,-118.440002
0,49,28,0.000000,-108.216003
0,49,39,0.000000,-114.099998
0,49,50,0.000000,-104.444000
0,50,1,0.000000,-103.412003
0,50,12,0.000000,-106.867996
0,50,23,0.000000,-111.503998
0,50,34,0.000000,-110.615997
0,50,45,0.000000,-109.556000
0,50,55,0.000000,-110.452003
0,51,6,0.000000,-114.596001
0,51,17,0.000000,-108.456001
0,51,28,0.000000,-110.120003
0,51,39,0.000000,-112.987999
0,51,49,0.000000,-110.052002
0,52,0,0.000000,-103.851997
0,52,11,0.000000,-113.211998
0,52,22,0.000000,-113.848000
0,52,33,0.000000,-108.776001
0,52,44,0.000000,-107.547997
0,52,55,0.000000,-106.115997
0,53,6,0.000000,-105.167999
0,53,16,0.000000,-105.519997
0,53,27,0.000000,-101.792000
0,53,38,0.000000,-111.068001
0,53,49,0.000000,-113.075996
0,54,0,0.000000,-115.328003
0,54,10,0.000000,-107.627998
0,54,21,0.000000,-110.903999
0,54,32,0.000000,-107.688004
0,54,43,0.000000,-103.188004
0,54,54,0.000000,-104.788002
0,55,5,0.000000,-108.472000
0,55,16,0.000000,-103.220001
0,55,27,0.000000,-108.307999
0,55,37,0.000000,-115.328003
0,55,48,0.000000,-110.431999
0,55,59,0.000000,-107.751999
0,56,10,0.000000,-106.092003
0,56,21,0.000000,-106.671997
0,56,32,0.000000,-110.024002
0,56,43,0.000000,-106.947998
0,56,54,0.000000,-112.468002
0,57,5,0.000000,-110.232002
0,57,16,0.000000,-112.220001
0,57,27,0.000000,-110.092003
0,57,37,0.000000,-108.124001
0,57,48,0.000000,-109.755997
0,57,59,0.000000,-108.092003
0,58,10,0.000000,-110.012001
0,58,20,0.000000,-110.372002
0,58,31,0.000000,-112.419998
0,58,42,0.000000,-114.503998
0,58,53,0.000000,-106.603996
0,59,3,0.000000,-107.239998
0,59,14,0.000000,-109.407997
0,59,25,0.000000,-108.139999
0,59,36,0.000000,-112.199997
0,59,47,0.000000,-113.304001
0,59,57,0.000000,-103.907997
1,0,8,0.000000,-118.407997
1,0,19,0.000000,-104.503998
1,0,30,0.000000,-104.867996
1,0,41,0.000000,-106.760002
1,0,52,0.000000,-103.388000
1,1,2,0.000000,-108.239998
1,1,13,0.000000,-106.056000
1,1,24,0.000000,-104.867996
1,1,35,0.000000,-105.832001
1,1,46,0.000000,-107.080002
1,1,56,0.000000,-110.732002
1,2,7,0.000000,-107.811996
1,2,18,0.000000,-112.124001
1,2,29,0.000000,-114.639999
1,2,40,0.000000,-109.188004
1,2,51,0.000000,-109.176003
1,3,2,0.000000,-106.835999
1,3,12,0.000000,-108.216003
1,3,23,0.000000,-103.400002
1,3,34,0.000000,-105.367996
1,3,45,0.000000,-111.099998
1,3,56,0.000000,-110.120003
1,4,7,0.000000,-103.375999
1,4,18,0.000000,-105.940002
1,4,29,0.000000,-108.748001
1,4,39,0.000000,-108.508003
1,4,50,0.000000,-110.580002
1,5,1,0.000000,-112.531998
1,5,11,0.000000,-104.152000
1,5,22,0.000000,-106.699997
1,5,33,0.000000,-105.084000
1,5,43,0.000000,-107.599998
1,5,54,0.000000,-113.183998
1,6,5,0.000000,-101.620003
1,6,15,0.000000,-107.292000
1,6,26,0.000000,-109.760002
1,6,37,0.000000,-109.176003
1,6,47,0.000000,-104.612000
1,6,58,0.000000,-106.264000
1,7,9,0.000000,-113.472000
1,7,20,0.000000,-114.295998
1,7,31,0.000000,-108.435997
1,7,41,0.000000,-106.264000
1,7,52,0.000000,-108.419998
1,8,3,0.000000,-107.568001
1,8,14,0.000000,-101.879997
1,8,25,0.000000,-106.019997
1,8,35,0.000000,-109.823997
1,8,46,0.000000,-105.167999
1,8,57,0.000000,-110.435997
1,9,8,0.000000,-105.064003
1,9,19,0.000000,-104.695999
1,9,30,0.000000,-112.112000
1,9,41,0.000000,-110.596001
1,9,52,0.000000,-106.031998
1,10,2,0.000000,-106.328003
1,10,13,0.000000,-105.036003
1,10,24,0.000000,-110.748001
1,10,35,0.000000,-108.220001
1,10,45,0.000000,-109.272003
1,10,56,0.000000,-107.239998
1,11,7,0.000000,-110.536003
1,11,18,0.000000,-106.416000
1,11,29,0.000000,-110.192001
1,11,40,0.000000,-107.279999
1,11,51,0.000000,-112.452003
1,12,2,0.000000,-102.087997
1,12,13,0.000000,-108.863998
1,12,24,0.000000,-106.884003
1,12,35,0.000000,-104.379997
1,12,45,0.000000,-119.112000
1,12,56,0.000000,-103.199997
1,13,7,0.000000,-108.227997
1,13,18,0.000000,-103.547997
1,13,28,0.000000,-103.332001
1,13,39,0.000000,-105.332001
1,13,50,0.000000,-108.676003
1,14,1,0.000000,-110.227997
1,14,11,0.000000,-107.540001
1,14,22,0.000000,-108.620003
1,14,33,0.000000,-114.935997
1,14,44,0.000000,-106.344002
1,14,54,0.000000,-109.015999
1,15,5,0.000000,-105.856003
1,15,16,0.000000,-113.991997
1,15,27,0.000000,-108.652000
1,15,37,0.000000,-106.264000
1,15,48,0.000000,-109.328003
1,15,59,0.000000,-106.872002
1,16,10,0.000000,-102.639999
1,16,20,0.000000,-101.872002
1,16,31,0.000000,-111.444000
1,16,42,0.000000,-106.180000
1,16,53,0.000000,-109.884003
1,17,4,0.000000,-116.008003
1,17,15,0.000000,-105.547997
1,17,26,0.000000,-112.748001
1,17,37,0.000000,-110.872002
1,17,48,0.000000,-108.139999
1,17,59,0.000000,-107.223999
1,18,10,0.000000,-108.208000
1,18,20,0.000000,-107.599998
1,18,31,0.000000,-110.195999
1,18,42,0.000000,-105.711998
1,18,53,0.000000,-109.272003
1,19,4,0.000000,-111.907997
1,19,14,0.000000,-106.739998
1,19,25,0.000000,-105.211998
1,19,36,0.000000,-106.912003
1,19,47,0.000000,-108.660004
1,19,58,0.000000,-108.199997
1,20,9,0.000000,-114.807999
1,20,20,0.000000,-106.879997
1,20,31,0.000000,-111.068001
1,20,41,0.000000,-105.531998
1,20,52,0.000000,-111.208000
1,21,3,0.000000,-100.047997
1,21,14,0.000000,-111.779999
1,21,25,0.000000,-109.627998
1,21,35,0.000000,-104.367996
1,21,46,0.000000,-103.071999
1,21,57,0.000000,-110.300003
1,22,8,0.000000,-106.795998
1,22,19,0.000000,-106.407997
1,22,30,0.000000,-111.896004
1,22,41,0.000000,-104.316002
1,22,52,0.000000,-109.176003
1,23,2,0.000000,-109.407997
1,23,13,0.000000,-107.183998
1,23,24,0.000000,-110.419998
1,23,35,0.000000,-113.216003
1,23,46,0.000000,-107.396004
1,23,57,0.000000,-106.872002
1,24,8,0.000000,-104.744003
1,24,19,0.000000,-108.652000
1,24,30,0.000000,-109.839996
1,24,41,0.000000,-109.015999
1,24,52,0.000000,-104.043999
1,25,2,0.000000,-107.283997
1,25,13,0.000000,-111.099998
1,25,24,0.000000,-104.835999
1,25,35,0.000000,-105.132004
1,25,45,0.000000,-111.580002
1,25,56,0.000000,-107.000000
1,26,7,0.000000,-109.283997
1,26,18,0.000000,-110.363998
1,26,29,0.000000,-110.251999
1,26,40,0.000000,-110.227997
1,26,50,0.000000,-110.968002
1,27,1,0.000000,-105.208000
1,27,12,0.000000,-108.568001
1,27,23,0.000000,-105.540001
1,27,34,0.000000,-101.348000
1,27,45,0.000000,-108.575996
1,27,56,0.000000,-105.835999
1,28,6,0.000000,-106.155998
1,28,17,0.000000,-104.552002
1,28,28,0.000000,-101.807999
1,28,39,0.000000,-116.288002
1,28,50,0.000000,-103.896004
1,29,1,0.000000,-107.236000
1,29,11,0.000000,-110.580002
1,29,22,0.000000,-110.463997
1,29,33,0.000000,-109.580002
1,29,44,0.000000,-104.568001
1,29,55,0.000000,-111.068001
1,30,6,0.000000,-109.155998
1,30,17,0.000000,-108.807999
1,30,28,0.000000,-105.643997
1,30,39,0.000000,-103.092003
1,30,50,0.000000,-107.907997
1,31,0,0.000000,-107.820000
1,31,11,0.000000,-114.603996
1,31,22,0.000000,-111.664001
1,31,33,0.000000,-114.143997
1,31,43,0.000000,-106.772003
1,31,54,0.000000,-109.295998
1,32,5,0.000000,-107.783997
1,32,16,0.000000,-110.475998
1,32,27,0.000000,-106.244003
1,32,38,0.000000,-111.204002
1,32,49,0.000000,-106.615997
1,33,0,0.000000,-107.891998
1,33,11,0.000000,-102.143997
1,33,22,0.000000,-108.167999
1,33,33,0.000000,-107.512001
1,33,44,0.000000,-110.199997
1,33,54,0.000000,-110.099998
1,34,5,0.000000,-109.839996
1,34,16,0.000000,-112.500000
1,34,27,0.000000,-112.283997
1,34,37,0.000000,-109.475998
1,34,48,0.000000,-106.664001
1,34,59,0.000000,-112.124001
1,35,10,0.000000,-105.403999
1,35,21,0.000000,-108.139999
1,35,32,0.000000,-107.688004
1,35,43,0.000000,-106.783997
1,35,53,0.000000,-110.807999
1,36,4,0.000000,-108.704002
1,36,15,0.000000,-108.903999
1,36,25,0.000000,-110.903999
1,36,36,0.000000,-111.360001
1,36,47,0.000000,-110.688004
1,36,57,0.000000,-106.524002
1,37,8,0.000000,-109.155998
1,37,19,0.000000,-113.223999
1,37,30,0.000000,-106.339996
1,37,41,0.000000,-107.508003
1,37,52,0.000000,-107.767998
1,38,3,0.000000,-103.612000
1,38,13,0.000000,-110.120003
1,38,24,0.000000,-109.155998
1,38,35,0.000000,-107.599998
1,38,45,0.000000,-104.835999
1,38,56,0.000000,-111.351997
1,39,7,0.000000,-110.536003
1,39,17,0.000000,-115.040001
1,39,28,0.000000,-105.064003
1,39,39,0.000000,-111.431999
1,39,49,0.000000,-113.755997
1,40,0,0.000000,-104.112000
1,40,11,0.000000,-103.444000
1,40,21,0.000000,-104.351997
1,40,32,0.000000,-111.248001
1,40,43,0.000000,-106.531998
1,40,54,0.000000,-104.311996
1,41,5,0.000000,-104.487999
1,41,16,0.000000,-111.211998
1,41,27,0.000000,-107.987999
1,41,38,0.000000,-106.375999
1,41,49,0.000000,-112.860001
1,42,0,0.000000,-109.608002
1,42,11,0.000000,-113.292000
1,42,22,0.000000,-106.071999
1,42,32,0.000000,-111.036003
1,42,43,0.000000,-113.396004
1,42,54,0.000000,-112.896004
1,43,5,0.000000,-111.608002
1,43,16,0.000000,-108.519997
1,43,27,0.000000,-110.655998
1,43,38,0.000000,-104.788002
1,43,49,0.000000,-106.320000
1,44,0,0.000000,-103.568001
1,44,11,0.000000,-110.267998
1,44,22,0.000000,-108.167999
1,44,32,0.000000,-103.295998
1,44,43,0.000000,-112.627998
1,44,54,0.000000,-113.292000
1,45,5,0.000000,-111.447998
1,45,15,0.000000,-111.431999
1,45,26,0.000000,-113.328003
1,45,37,0.000000,-113.447998
1,45,48,0.000000,-108.487999
1,45,59,0.000000,-105.615997
1,46,10,0.000000,-106.543999
1,46,21,0.000000,-105.727997
1,46,31,0.000000,-111.084000
1,46,42,0.000000,-121.435997
1,46,53,0.000000,-106.711998
1,47,4,0.000000,-110.199997
1,47,15,0.000000,-113.804001
1,47,26,0.000000,-103.564003
1,47,37,0.000000,-110.012001
1,47,48,0.000000,-107.568001
1,47,59,0.000000,-106.008003
1,48,10,0.000000,-106.639999
1,48,20,0.000000,-102.323997
1,48,31,0.000000,-114.211998
1,48,42,0.000000,-111.711998
1,48,53,0.000000,-112.444000
1,49,3,0.000000,-109.980003
1,49,14,0.000000,-117.103996
1,49,25,0.000000,-107.891998
1,49,36,0.000000,-109.272003
1,49,47,0.000000,-108.047997
1,49,58,0.000000,-108.080002
1,50,9,0.000000,-112.783997
1,50,19,0.000000,-114.176003
1,50,30,0.000000,-102.680000
1,50,41,0.000000,-107.295998
1,50,51,0.000000,-110.064003
1,51,2,0.000000,-107.335999
1,51,13,0.000000,-111.036003
1,51,23,0.000000,-117.260002
1,51,34,0.000000,-110.935997
1,51,45,0.000000,-108.795998
1,51,55,0.000000,-105.031998
1,52,6,0.000000,-103.396004
1,52,17,0.000000,-116.975998
1,52,28,0.000000,-109.947998
1,52,39,0.000000,-108.056000
1,52,50,0.000000,-107.508003
1,53,0,0.000000,-112.603996
1,53,11,0.000000,-114.143997
1,53,22,0.000000,-102.052002
1,53,33,0.000000,-102.584000
1,53,44,0.000000,-110.903999
1,53,55,0.000000,-108.935997
1,54,6,0.000000,-108.183998
1,54,17,0.000000,-109.143997
1,54,27,0.000000,-107.624001
1,54,38,0.000000,-106.307999
1,54,49,0.000000,-103.940002
1,55,0,0.000000,-109.440002
1,55,10,0.000000,-114.108002
1,55,21,0.000000,-108.947998
1,55,32,0.000000,-105.748001
1,55,43,0.000000,-105.991997
1,55,53,0.000000,-110.300003
1,56,4,0.000000,-107.000000
1,56,15,0.000000,-104.531998
1,56,26,0.000000,-106.320000
1,56,37,0.000000,-105.391998
1,56,48,0.000000,-104.884003
1,56,59,0.000000,-108.391998
1,57,10,0.000000,-113.239998
1,57,21,0.000000,-111.335999
1,57,32,0.000000,-115.015999
1,57,43,0.000000,-111.068001
1,57,53,0.000000,-109.924004
1,58,4,0.000000,-110.924004
1,58,15,0.000000,-105.379997
1,58,26,0.000000,-107.720001
1,58,37,0.000000,-107.087997
1,58,48,0.000000,-108.652000
1,58,59,0.000000,-102.875999
1,59,9,0.000000,-100.716003
1,59,20,0.000000,-110.171997
1,59,31,0.000000,-108.367996
1,59,42,0.000000,-112.711998
1,59,53,0.000000,-104.823997
2,0,4,0.000000,-110.564003
2,0,15,0.000000,-105.940002
2,0,26,0.000000,-109.059998
2,0,36,0.000000,-107.351997
2,0,47,0.000000,-107.171997
2,0,58,0.000000,-104.820000
2,1,9,0.000000,-106.987999
2,1,20,0.000000,-110.171997
2,1,30,0.000000,-104.276001
2,1,41,0.000000,-107.267998
2,1,52,0.000000,-109.699997
2,2,3,0.000000,-112.896004
2,2,14,0.000000,-108.183998
2,2,25,0.000000,-108.056000
2,2,36,0.000000,-103.220001
2,2,47,0.000000,-110.276001
2,2,57,0.000000,-113.316002
2,3,8,0.000000,-105.828003
2,3,19,0.000000,-117.452003
2,3,30,0.000000,-106.556000
2,3,40,0.000000,-109.664001
2,3,51,0.000000,-113.216003
2,4,2,0.000000,-109.307999
2,4,13,0.000000,-104.251999
2,4,24,0.000000,-110.279999
2,4,34,0.000000,-106.167999
2,4,45,0.000000,-107.779999
2,4,56,0.000000,-110.251999
2,5,7,0.000000,-107.480003
2,5,18,0.000000,-103.851997
2,5,29,0.000000,-110.463997
2,5,40,0.000000,-112.232002
2,5,51,0.000000,-110.171997
2,6,1,0.000000,-108.040001
2,6,12,0.000000,-111.112000
2,6,23,0.000000,-117.692001
2,6,34,0.000000,-104.112000
2,6,45,0.000000,-107.251999
2,6,56,0.000000,-103.419998
2,7,7,0.000000,-111.136002
2,7,17,0.000000,-109.015999
2,7,28,0.000000,-107.183998
2,7,39,0.000000,-105.860001
2,7,50,0.000000,-110.903999
2,8,1,0.000000,-109.031998
2,8,12,0.000000,-107.440002
2,8,23,0.000000,-108.732002
2,8,34,0.000000,-101.400002
2,8,45,0.000000,-102.716003
2,8,56,0.000000,-105.968002
2,9,7,0.000000,-104.963997
2,9,18,0.000000,-111.036003
2,9,28,0.000000,-109.208000
2,9,39,0.000000,-110.612000
2,9,50,0.000000,-109.487999
2,10,1,0.000000,-108.227997
2,10,11,0.000000,-112.552002
2,10,22,0.000000,-113.052002
2,10,33,0.000000,-104.788002
2,10,44,0.000000,-109.723999
2,10,54,0.000000,-106.652000
2,11,5,0.000000,-109.711998
2,11,16,0.000000,-111.748001
2,11,27,0.000000,-108.503998
2,11,38,0.000000,-106.416000
2,11,49,0.000000,-111.068001
2,12,0,0.000000,-107.524002
2,12,11,0.000000,-111.596001
2,12,21,0.000000,-110.708000
2,12,32,0.000000,-108.456001
2,12,43,0.000000,-107.440002
2,12,54,0.000000,-120.695999
2,13,5,0.000000,-113.556000
2,13,15,0.000000,-102.444000
2,13,26,0.000000,-117.452003
2,13,37,0.000000,-106.071999
2,13,48,0.000000,-104.216003
2,13,59,0.000000,-107.760002
2,14,10,0.000000,-102.896004
2,14,21,0.000000,-107.612000
2,14,32,0.000000,-106.264000
2,14,42,0.000000,-104.839996
2,14,53,0.000000,-104.919998
2,15,4,0.000000,-106.320000
