hour,minute,second,fractional second,intensity(dBm)
23,46,53,0.000000,-113.823997
23,47,4,0.000000,-112.900002
23,47,15,0.000000,-105.680000
23,47,26,0.000000,-112.031998
23,47,37,0.000000,-122.264000
23,47,47,0.000000,-103.984001
23,47,58,0.000000,-116.676003
23,48,9,0.000000,-106.160004
23,48,20,0.000000,-109.584000
23,48,31,0.000000,-106.931999
23,48,42,0.000000,-107.500000
23,48,53,0.000000,-105.188004
23,49,4,0.000000,-109.204002
23,49,14,0.000000,-109.639999
23,49,25,0.000000,-112.012001
23,49,36,0.000000,-106.907997
23,49,47,0.000000,-108.435997
23,49,58,0.000000,-106.456001
23,50,9,0.000000,-111.103996
23,50,20,0.000000,-104.120003
23,50,30,0.000000,-107.996002
23,50,41,0.000000,-108.655998
23,50,52,0.000000,-107.099998
23,51,2,0.000000,-105.727997
23,51,13,0.000000,-110.232002
23,51,24,0.000000,-112.963997
23,51,34,0.000000,-107.351997
23,51,45,0.000000,-103.755997
23,51,56,0.000000,-111.344002
23,52,7,0.000000,-102.587997
23,52,18,0.000000,-111.295998
23,52,29,0.000000,-105.108002
23,52,39,0.000000,-111.856003
23,52,50,0.000000,-109.211998
23,53,1,0.000000,-105.884003
23,53,12,0.000000,-106.879997
23,53,23,0.000000,-111.127998
23,53,34,0.000000,-106.804001
23,53,45,0.000000,-108.047997
23,53,56,0.000000,-107.391998
23,54,6,0.000000,-113.456001
23,54,17,0.000000,-114.456001
23,54,28,0.000000,-113.732002
23,54,38,0.000000,-107.152000
23,54,49,0.000000,-110.288002
23,55,0,0.000000,-106.660004
23,55,11,0.000000,-111.783997
23,55,22,0.000000,-106.064003
23,55,33,0.000000,-106.528000
23,55,44,0.000000,-105.767998
23,55,55,0.000000,-110.248001
23,56,6,0.000000,-111.468002
23,56,17,0.000000,-106.248001
23,56,28,0.000000,-109.916000
23,56,39,0.000000,-113.031998
23,56,49,0.000000,-112.688004
23,57,0,0.000000,-115.092003
23,57,11,0.000000,-105.608002
23,57,22,0.000000,-103.804001
23,57,32,0.000000,-113.872002
23,57,43,0.000000,-106.931999
23,57,54,0.000000,-114.612000
23,58,5,0.000000,-110.304001
23,58,16,0.000000,-111.300003
23,58,27,0.000000,-112.615997
23,58,38,0.000000,-106.612000
23,58,48,0.000000,-104.356003
23,58,59,0.000000,-110.160004
23,59,10,0.000000,-104.652000
23,59,20,0.000000,-110.192001
23,59,31,0.000000,-106.468002
23,59,42,0.000000,-111.292000
23,59,52,0.000000,-107.435997
0,0,3,0.000000,-113.903999
0,0,14,0.000000,-103.468002
0,0,24,0.000000,-109.692001
0,0,35,0.000000,-109.384003
0,0,46,0.000000,-108.792000
0,0,57,0.000000,-106.307999
0,1,8,0.000000,-111.727997
0,1,19,0.000000,-108.015999
0,1,30,0.000000,-108.348000
0,1,41,0.000000,-110.344002
0,1,52,0.000000,-107.084000
0,2,2,0.000000,-106.835999
0,2,13,0.000000,-107.603996
0,2,24,0.000000,-120.176003
0,2,35,0.000000,-108.136002
0,2,45,0.000000,-109.919998
0,2,56,0.000000,-110.475998
0,3,7,0.000000,-114.844002
0,3,18,0.000000,-110.000000
0,3,29,0.000000,-105.867996
0,3,40,0.000000,-116.475998
0,3,51,0.000000,-111.171997
0,4,2,0.000000,-105.620003
0,4,13,0.000000,-111.363998
0,4,23,0.000000,-109.348000
0,4,34,0.000000,-106.760002
0,4,45,0.000000,-110.844002
0,4,56,0.000000,-103.792000
0,5,7,0.000000,-107.279999
0,5,18,0.000000,-106.468002
0,5,29,0.000000,-107.396004
0,5,40,0.000000,-104.139999
0,5,50,0.000000,-111.688004
0,6,1,0.000000,-106.152000
0,6,12,0.000000,-110.596001
0,6,23,0.000000,-110.844002
0,6,34,0.000000,-107.884003
0,6,45,0.000000,-112.620003
0,6,56,0.000000,-109.019997
0,7,6,0.000000,-111.708000
0,7,17,0.000000,-111.828003
0,7,28,0.000000,-105.916000
0,7,38,0.000000,-103.160004
0,7,49,0.000000,-108.152000
0,8,0,0.000000,-104.872002
0,8,10,0.000000,-107.867996
0,8,21,0.000000,-109.248001
0,8,32,0.000000,-104.760002
0,8,42,0.000000,-106.375999
0,8,53,0.000000,-108.099998
0,9,4,0.000000,-108.531998
0,9,14,0.000000,-108.512001
0,9,25,0.000000,-107.512001
0,9,36,0.000000,-103.348000
0,9,47,0.000000,-110.447998
0,9,58,0.000000,-111.896004
0,10,9,0.000000,-104.792000
0,10,20,0.000000,-105.959999
0,10,31,0.000000,-113.987999
0,10,42,0.000000,-106.087997
0,10,53,0.000000,-110.220001
0,11,4,0.000000,-110.704002
0,11,15,0.000000,-108.564003
0,11,25,0.000000,-104.127998
0,11,36,0.000000,-105.620003
0,11,47,0.000000,-105.928001
0,11,58,0.000000,-107.968002
0,12,9,0.000000,-114.099998
0,12,20,0.000000,-112.372002
0,12,31,0.000000,-116.379997
0,12,42,0.000000,-110.304001
0,12,53,0.000000,-109.496002
0,13,4,0.000000,-106.384003
0,13,15,0.000000,-109.575996
0,13,25,0.000000,-111.143997
0,13,36,0.000000,-104.440002
0,13,47,0.000000,-107.788002
0,13,58,0.000000,-107.664001
0,14,9,0.000000,-107.139999
0,14,19,0.000000,-119.463997
0,14,30,0.000000,-111.108002
0,14,41,0.000000,-109.475998
0,14,51,0.000000,-111.608002
0,15,2,0.000000,-116.087997
0,15,13,0.000000,-108.811996
0,15,24,0.000000,-112.680000
0,15,35,0.000000,-109.531998
0,15,46,0.000000,-109.000000
0,15,57,0.000000,-105.828003
0,16,8,0.000000,-107.239998
0,16,18,0.000000,-107.019997
0,16,29,0.000000,-110.568001
0,16,40,0.000000,-110.216003
0,16,51,0.000000,-110.959999
0,17,1,0.000000,-106.087997
0,17,12,0.000000,-105.472000
0,17,23,0.000000,-107.407997
0,17,34,0.000000,-108.363998
0,17,44,0.000000,-110.608002
0,17,55,0.000000,-109.367996
0,18,6,0.000000,-106.587997
0,18,17,0.000000,-113.360001
0,18,27,0.000000,-109.407997
0,18,38,0.000000,-111.075996
0,18,49,0.000000,-112.800003
0,19,0,0.000000,-110.139999
0,19,11,0.000000,-106.972000
0,19,21,0.000000,-106.891998
0,19,32,0.000000,-107.416000
0,19,43,0.000000,-116.367996
0,19,54,0.000000,-110.360001
0,20,5,0.000000,-111.143997
0,20,16,0.000000,-103.848000
0,20,27,0.000000,-111.108002
0,20,38,0.000000,-105.367996
0,20,48,0.000000,-103.835999
0,20,59,0.000000,-106.599998
0,21,10,0.000000,-108.916000
0,21,21,0.000000,-107.820000
0,21,31,0.000000,-104.839996
0,21,42,0.000000,-109.180000
0,21,53,0.000000,-112.372002
0,22,4,0.000000,-108.180000
0,22,14,0.000000,-110.627998
0,22,25,0.000000,-107.456001
0,22,36,0.000000,-109.568001
0,22,47,0.000000,-107.024002
0,22,57,0.000000,-114.848000
0,23,8,0.000000,-107.452003
0,23,19,0.000000,-113.171997
0,23,30,0.000000,-110.508003
0,23,41,0.000000,-103.783997
0,23,51,0.000000,-106.528000
0,24,2,0.000000,-102.688004
0,24,13,0.000000,-110.844002
0,24,24,0.000000,-111.047997
0,24,35,0.000000,-107.739998
0,24,46,0.000000,-110.192001
0,24,57,0.000000,-112.736000
0,25,8,0.000000,-106.972000
0,25,18,0.000000,-107.708000
0,25,29,0.000000,-108.480003
0,25,40,0.000000,-109.419998
0,25,51,0.000000,-111.688004
0,26,1,0.000000,-110.779999
0,26,12,0.000000,-105.699997
0,26,23,0.000000,-107.996002
0,26,34,0.000000,-105.795998
0,26,45,0.000000,-107.292000
0,26,55,0.000000,-110.655998
0,27,6,0.000000,-106.795998
0,27,17,0.000000,-110.204002
0,27,28,0.000000,-113.872002
0,27,38,0.000000,-103.587997
0,27,49,0.000000,-109.372002
0,28,0,0.000000,-106.528000
0,28,11,0.000000,-113.652000
0,28,22,0.000000,-109.223999
0,28,32,0.000000,-111.599998
0,28,43,0.000000,-109.419998
0,28,54,0.000000,-115.556000
0,29,5,0.000000,-112.804001
0,29,16,0.000000,-112.052002
0,29,26,0.000000,-107.283997
0,29,37,0.000000,-117.816002
0,29,48,0.000000,-104.839996
0,29,59,0.000000,-106.087997
0,30,10,0.000000,-112.339996
0,30,21,0.000000,-111.288002
0,30,32,0.000000,-116.800003
0,30,43,0.000000,-107.164001
0,30,53,0.000000,-111.475998
0,31,4,0.000000,-104.727997
0,31,15,0.000000,-107.772003
0,31,26,0.000000,-106.828003
0,31,36,0.000000,-108.204002
0,31,47,0.000000,-108.463997
0,31,58,0.000000,-111.792000
0,32,9,0.000000,-107.863998
0,32,20,0.000000,-112.655998
0,32,30,0.000000,-104.339996
0,32,41,0.000000,-109.323997
0,32,52,0.000000,-104.903999
0,33,3,0.000000,-108.667999
0,33,14,0.000000,-112.000000
0,33,25,0.000000,-125.316002
0,33,36,0.000000,-110.612000
0,33,47,0.000000,-109.071999
0,33,57,0.000000,-108.559998
0,34,8,0.000000,-107.367996
0,34,19,0.000000,-107.384003
0,34,30,0.000000,-111.452003
0,34,40,0.000000,-109.304001
0,34,51,0.000000,-116.615997
0,35,2,0.000000,-107.223999
0,35,13,0.000000,-104.103996
0,35,23,0.000000,-103.907997
0,35,34,0.000000,-109.396004
0,35,45,0.000000,-109.723999
0,35,56,0.000000,-104.667999
0,36,6,0.000000,-104.295998
0,36,17,0.000000,-106.487999
0,36,28,0.000000,-105.767998
0,36,39,0.000000,-111.180000
0,36,50,0.000000,-107.292000
0,37,0,0.000000,-114.416000
0,37,11,0.000000,-106.195999
0,37,22,0.000000,-104.727997
0,37,33,0.000000,-111.260002
0,37,44,0.000000,-107.211998
0,37,55,0.000000,-108.459999
0,38,6,0.000000,-108.463997
0,38,17,0.000000,-112.963997
0,38,27,0.000000,-112.052002
0,38,38,0.000000,-107.816002
0,38,49,0.000000,-109.255997
0,39,0,0.000000,-109.732002
0,39,10,0.000000,-110.907997
0,39,21,0.000000,-108.344002
0,39,32,0.000000,-110.907997
0,39,43,0.000000,-112.323997
0,39,54,0.000000,-110.716003
0,40,4,0.000000,-109.615997
0,40,15,0.000000,-113.888000
0,40,26,0.000000,-103.043999
0,40,37,0.000000,-107.695999
0,40,48,0.000000,-109.500000
0,40,59,0.000000,-108.779999
0,41,9,0.000000,-104.872002
0,41,20,0.000000,-115.575996
0,41,31,0.000000,-109.475998
0,41,42,0.000000,-112.692001
0,41,52,0.000000,-106.963997
0,42,3,0.000000,-106.239998
0,42,14,0.000000,-107.424004
0,42,25,0.000000,-105.755997
0,42,36,0.000000,-113.699997
0,42,47,0.000000,-107.695999
0,42,58,0.000000,-106.952003
0,43,9,0.000000,-105.344002
0,43,19,0.000000,-107.848000
0,43,30,0.000000,-102.596001
0,43,41,0.000000,-108.564003
0,43,52,0.000000,-111.388000
0,44,3,0.000000,-111.344002
0,44,14,0.000000,-104.279999
0,44,25,0.000000,-103.468002
0,44,36,0.000000,-108.435997
0,44,47,0.000000,-113.612000
0,44,58,0.000000,-106.452003
0,45,9,0.000000,-112.084000
0,45,19,0.000000,-108.248001
0,45,30,0.000000,-105.503998
0,45,41,0.000000,-108.328003
0,45,52,0.000000,-109.323997
0,46,2,0.000000,-108.031998
0,46,13,0.000000,-111.444000
0,46,24,0.000000,-107.820000
0,46,35,0.000000,-107.947998
0,46,45,0.000000,-105.160004
0,46,57,0.000000,-112.139999
0,47,8,0.000000,-110.084000
0,47,19,0.000000,-109.472000
0,47,29,0.000000,-104.655998
0,47,40,0.000000,-112.031998
0,47,51,0.000000,-105.056000
0,48,2,0.000000,-109.972000
0,48,12,0.000000,-111.835999
0,48,23,0.000000,-105.835999
0,48,34,0.000000,-112.912003
0,48,45,0.000000,-111.320000
0,48,55,0.000000,-111.396004
0,49,6,0.000000,-112.139999
0,49,17,0.000000,-107.755997
0,49,28,0.000000,-105.584000
0,49,39,0.000000,-107.036003
0,49,50,0.000000,-110.043999
0,50,1,0.000000,-107.180000
0,50,12,0.000000,-108.244003
0,50,23,0.000000,-117.188004
0,50,34,0.000000,-106.547997
0,50,45,0.000000,-104.807999
0,50,55,0.000000,-108.596001
0,51,6,0.000000,-109.568001
0,51,17,0.000000,-111.108002
0,51,28,0.000000,-110.375999
0,51,39,0.000000,-108.888000
0,51,49,0.000000,-103.875999
0,52,0,0.000000,-113.152000
0,52,11,0.000000,-107.648003
0,52,22,0.000000,-107.351997
0,52,33,0.000000,-105.928001
0,52,44,0.000000,-113.683998
0,52,55,0.000000,-111.788002
0,53,6,0.000000,-107.788002
0,53,16,0.000000,-108.435997
0,53,27,0.000000,-112.440002
0,53,38,0.000000,-105.695999
0,53,49,0.000000,-110.975998
0,54,0,0.000000,-110.000000
0,54,10,0.000000,-114.379997
0,54,21,0.000000,-106.031998
0,54,32,0.000000,-105.396004
0,54,43,0.000000,-111.292000
0,54,54,0.000000,-106.931999
0,55,5,0.000000,-106.115997
0,55,16,0.000000,-107.208000
0,55,27,0.000000,-109.568001
0,55,37,0.000000,-113.304001
0,55,48,0.000000,-118.367996
0,55,59,0.000000,-106.316002
0,56,10,0.000000,-112.227997
0,56,21,0.000000,-107.195999
0,56,32,0.000000,-106.452003
0,56,43,0.000000,-114.171997
0,56,54,0.000000,-103.716003
0,57,5,0.000000,-107.968002
0,57,16,0.000000,-106.396004
0,57,27,0.000000,-110.348000
0,57,37,0.000000,-110.688004
0,57,48,0.000000,-106.192001
0,57,59,0.000000,-106.844002
0,58,10,0.000000,-106.739998
0,58,20,0.000000,-109.835999
0,58,31,0.000000,-107.851997
0,58,42,0.000000,-108.811996
0,58,53,0.000000,-112.403999
0,59,3,0.000000,-109.223999
0,59,14,0.000000,-109.811996
0,59,25,0.000000,-105.124001
0,59,36,0.000000,-110.788002
0,59,47,0.000000,-110.772003
0,59,57,0.000000,-103.704002
1,0,8,0.000000,-103.744003
1,0,19,0.000000,-120.919998
1,0,30,0.000000,-106.748001
1,0,41,0.000000,-110.099998
1,0,52,0.000000,-111.272003
1,1,2,0.000000,-103.744003
1,1,13,0.000000,-115.012001
1,1,24,0.000000,-104.515999
1,1,35,0.000000,-106.372002
1,1,46,0.000000,-109.367996
1,1,56,0.000000,-109.248001
1,2,7,0.000000,-110.000000
1,2,18,0.000000,-107.351997
1,2,29,0.000000,-101.716003
1,2,40,0.000000,-110.031998
1,2,51,0.000000,-104.339996
1,3,2,0.000000,-107.379997
1,3,12,0.000000,-107.456001
1,3,23,0.000000,-107.195999
1,3,34,0.000000,-112.463997
1,3,45,0.000000,-111.264000
1,3,56,0.000000,-115.043999
1,4,7,0.000000,-111.372002
1,4,18,0.000000,-110.216003
1,4,29,0.000000,-110.216003
1,4,39,0.000000,-111.568001
1,4,50,0.000000,-107.767998
1,5,1,0.000000,-106.804001
1,5,11,0.000000,-105.332001
1,5,22,0.000000,-112.192001
1,5,33,0.000000,-108.124001
1,5,43,0.000000,-108.491997
1,5,54,0.000000,-109.223999
1,6,5,0.000000,-115.480003
1,6,15,0.000000,-107.711998
1,6,26,0.000000,-105.947998
1,6,37,0.000000,-103.867996
1,6,47,0.000000,-111.708000
1,6,58,0.000000,-110.188004
1,7,9,0.000000,-115.648003
1,7,20,0.000000,-123.220001
1,7,31,0.000000,-103.655998
1,7,41,0.000000,-105.592003
1,7,52,0.000000,-111.335999
1,8,3,0.000000,-105.632004
1,8,14,0.000000,-106.620003
1,8,25,0.000000,-110.519997
1,8,35,0.000000,-113.987999
1,8,46,0.000000,-110.428001
1,8,57,0.000000,-118.472000
1,9,8,0.000000,-107.739998
1,9,19,0.000000,-112.204002
1,9,30,0.000000,-106.704002
1,9,41,0.000000,-107.367996
1,9,52,0.000000,-111.120003
1,10,2,0.000000,-112.472000
1,10,13,0.000000,-117.856003
1,10,24,0.000000,-112.160004
1,10,35,0.000000,-111.480003
1,10,45,0.000000,-106.692001
1,10,56,0.000000,-109.279999
1,11,7,0.000000,-110.704002
1,11,18,0.000000,-110.332001
1,11,29,0.000000,-113.660004
1,11,40,0.000000,-109.639999
1,11,51,0.000000,-111.148003
1,12,2,0.000000,-108.372002
1,12,13,0.000000,-103.444000
1,12,24,0.000000,-108.255997
1,12,35,0.000000,-112.019997
1,12,45,0.000000,-109.592003
1,12,56,0.000000,-112.991997
1,13,7,0.000000,-106.792000
1,13,18,0.000000,-104.536003
1,13,28,0.000000,-107.632004
1,13,39,0.000000,-111.835999
1,13,50,0.000000,-108.084000
1,14,1,0.000000,-107.391998
1,14,11,0.000000,-113.339996
1,14,22,0.000000,-106.900002
1,14,33,0.000000,-108.636002
1,14,44,0.000000,-109.900002
1,14,54,0.000000,-106.139999
1,15,5,0.000000,-115.127998
1,15,16,0.000000,-113.956001
1,15,27,0.000000,-109.204002
1,15,37,0.000000,-116.024002
1,15,48,0.000000,-114.519997
1,15,59,0.000000,-109.991997
1,16,10,0.000000,-105.360001
1,16,20,0.000000,-108.732002
1,16,31,0.000000,-110.192001
1,16,42,0.000000,-111.040001
1,16,53,0.000000,-104.279999
1,17,4,0.000000,-107.816002
1,17,15,0.000000,-113.204002
1,17,26,0.000000,-108.800003
1,17,37,0.000000,-112.440002
1,17,48,0.000000,-105.748001
1,17,59,0.000000,-103.096001
1,18,10,0.000000,-106.860001
1,18,20,0.000000,-105.632004
1,18,31,0.000000,-108.459999
1,18,42,0.000000,-103.019997
1,18,53,0.000000,-109.064003
1,19,4,0.000000,-109.272003
1,19,14,0.000000,-107.931999
1,19,25,0.000000,-103.348000
1,19,36,0.000000,-104.903999
1,19,47,0.000000,-110.552002
1,19,58,0.000000,-110.124001
1,20,9,0.000000,-111.400002
1,20,20,0.000000,-112.267998
1,20,31,0.000000,-107.456001
1,20,41,0.000000,-116.052002
1,20,52,0.000000,-107.024002
1,21,3,0.000000,-107.823997
1,21,14,0.000000,-107.708000
1,21,25,0.000000,-109.916000
1,21,35,0.000000,-114.652000
1,21,46,0.000000,-110.043999
1,21,57,0.000000,-105.795998
1,22,8,0.000000,-109.272003
1,22,19,0.000000,-109.255997
1,22,30,0.000000,-108.300003
1,22,41,0.000000,-110.779999
1,22,52,0.000000,-108.248001
1,23,2,0.000000,-119.463997
1,23,13,0.000000,-109.592003
1,23,24,0.000000,-105.056000
1,23,35,0.000000,-110.344002
1,23,46,0.000000,-107.440002
1,23,57,0.000000,-112.440002
1,24,8,0.000000,-110.028000
1,24,19,0.000000,-110.975998
1,24,30,0.000000,-112.975998
1,24,41,0.000000,-107.503998
1,24,52,0.000000,-109.952003
1,25,2,0.000000,-108.755997
1,25,13,0.000000,-113.276001
1,25,24,0.000000,-116.959999
1,25,35,0.000000,-103.783997
1,25,45,0.000000,-109.811996
1,25,56,0.000000,-100.956001
1,26,7,0.000000,-109.568001
1,26,18,0.000000,-111.108002
1,26,29,0.000000,-108.328003
1,26,40,0.000000,-109.940002
1,26,50,0.000000,-114.339996
1,27,1,0.000000,-114.152000
1,27,12,0.000000,-115.872002
1,27,23,0.000000,-113.564003
1,27,34,0.000000,-109.767998
1,27,45,0.000000,-105.512001
1,27,56,0.000000,-111.835999
1,28,6,0.000000,-109.571999
1,28,17,0.000000,-108.875999
1,28,28,0.000000,-109.360001
1,28,39,0.000000,-111.335999
1,28,50,0.000000,-105.652000
1,29,1,0.000000,-116.167999
1,29,11,0.000000,-108.363998
1,29,22,0.000000,-116.816002
1,29,33,0.000000,-111.652000
1,29,44,0.000000,-102.148003
1,29,55,0.000000,-107.528000
1,30,6,0.000000,-107.267998
1,30,17,0.000000,-111.991997
1,30,28,0.000000,-110.508003
1,30,39,0.000000,-110.844002
1,30,50,0.000000,-109.603996
1,31,0,0.000000,-108.255997
1,31,11,0.000000,-113.935997
1,31,22,0.000000,-105.188004
1,31,33,0.000000,-109.603996
1,31,43,0.000000,-107.379997
1,31,54,0.000000,-110.288002
1,32,5,0.000000,-113.608002
1,32,16,0.000000,-108.103996
1,32,27,0.000000,-108.667999
1,32,38,0.000000,-114.120003
1,32,49,0.000000,-112.084000
1,33,0,0.000000,-112.019997
1,33,11,0.000000,-105.907997
1,33,22,0.000000,-110.727997
1,33,33,0.000000,-107.755997
1,33,44,0.000000,-109.052002
1,33,54,0.000000,-105.211998
1,34,5,0.000000,-105.928001
1,34,16,0.000000,-108.000000
1,34,27,0.000000,-113.903999
1,34,37,0.000000,-112.907997
1,34,48,0.000000,-106.500000
1,34,59,0.000000,-110.947998
1,35,10,0.000000,-108.487999
1,35,21,0.000000,-108.019997
1,35,32,0.000000,-110.875999
1,35,43,0.000000,-113.239998
1,35,53,0.000000,-113.043999
1,36,4,0.000000,-106.120003
1,36,15,0.000000,-110.671997
1,36,25,0.000000,-108.776001
1,36,36,0.000000,-116.912003
1,36,47,0.000000,-112.463997
1,36,57,0.000000,-112.952003
1,37,8,0.000000,-107.396004
1,37,19,0.000000,-111.688004
1,37,30,0.000000,-107.620003
1,37,41,0.000000,-119.431999
1,37,52,0.000000,-106.351997
1,38,3,0.000000,-108.704002
1,38,13,0.000000,-106.419998
1,38,24,0.000000,-109.627998
1,38,35,0.000000,-110.844002
1,38,45,0.000000,-110.779999
1,38,56,0.000000,-113.704002
1,39,7,0.000000,-108.732002
1,39,17,0.000000,-117.660004
1,39,28,0.000000,-104.251999
1,39,39,0.000000,-112.580002
1,39,49,0.000000,-108.276001
1,40,0,0.000000,-110.236000
1,40,11,0.000000,-109.779999
1,40,21,0.000000,-111.688004
1,40,32,0.000000,-110.779999
1,40,43,0.000000,-105.767998
1,40,54,0.000000,-106.384003
1,41,5,0.000000,-105.452003
1,41,16,0.000000,-114.615997
1,41,27,0.000000,-113.248001
1,41,38,0.000000,-114.559998
1,41,49,0.000000,-112.564003
1,42,0,0.000000,-111.491997
1,42,11,0.000000,-104.903999
1,42,22,0.000000,-102.856003
1,42,32,0.000000,-115.795998
1,42,43,0.000000,-108.092003
1,42,54,0.000000,-111.980003
1,43,5,0.000000,-109.676003
1,43,16,0.000000,-106.655998
1,43,27,0.000000,-108.559998
1,43,38,0.000000,-102.459999
1,43,49,0.000000,-110.472000
1,44,0,0.000000,-101.139999
1,44,11,0.000000,-105.875999
1,44,22,0.000000,-107.064003
1,44,32,0.000000,-108.987999
1,44,43,0.000000,-110.568001
1,44,54,0.000000,-110.688004
1,45,5,0.000000,-108.848000
1,45,15,0.000000,-107.856003
1,45,26,0.000000,-108.292000
1,45,37,0.000000,-110.463997
1,45,48,0.000000,-112.328003
1,45,59,0.000000,-108.559998
1,46,10,0.000000,-108.608002
1,46,21,0.000000,-112.316002
1,46,31,0.000000,-106.972000
1,46,42,0.000000,-109.136002
1,46,53,0.000000,-109.851997
1,47,4,0.000000,-110.704002
1,47,15,0.000000,-116.952003
1,47,26,0.000000,-110.167999
1,47,37,0.000000,-109.699997
1,47,48,0.000000,-110.028000
1,47,59,0.000000,-106.160004
1,48,10,0.000000,-113.192001
1,48,20,0.000000,-107.664001
1,48,31,0.000000,-108.896004
1,48,42,0.000000,-105.456001
1,48,53,0.000000,-114.500000
1,49,3,0.000000,-107.639999
1,49,14,0.000000,-106.816002
1,49,25,0.000000,-111.416000
1,49,36,0.000000,-103.692001
1,49,47,0.000000,-116.896004
1,49,58,0.000000,-115.435997
1,50,9,0.000000,-114.487999
1,50,19,0.000000,-113.760002
1,50,30,0.000000,-111.744003
1,50,41,0.000000,-113.103996
1,50,51,0.000000,-112.372002
1,51,2,0.000000,-115.092003
1,51,13,0.000000,-108.863998
1,51,23,0.000000,-109.304001
1,51,34,0.000000,-108.863998
1,51,45,0.000000,-105.835999
1,51,55,0.000000,-104.143997
1,52,6,0.000000,-111.919998
1,52,17,0.000000,-106.828003
1,52,28,0.000000,-109.788002
1,52,39,0.000000,-110.875999
1,52,50,0.000000,-111.064003
1,53,0,0.000000,-112.115997
1,53,11,0.000000,-108.536003
1,53,22,0.000000,-109.096001
1,53,33,0.000000,-106.632004
1,53,44,0.000000,-111.400002
1,53,55,0.000000,-110.779999
1,54,6,0.000000,-105.632004
1,54,17,0.000000,-110.875999
1,54,27,0.000000,-112.472000
1,54,38,0.000000,-104.823997
1,54,49,0.000000,-104.487999
1,55,0,0.000000,-113.304001
1,55,10,0.000000,-109.519997
1,55,21,0.000000,-103.767998
1,55,32,0.000000,-111.372002
1,55,43,0.000000,-107.384003
1,55,53,0.000000,-106.900002
1,56,4,0.000000,-107.680000
1,56,15,0.000000,-112.012001
1,56,26,0.000000,-105.639999
1,56,37,0.000000,-105.300003
1,56,48,0.000000,-111.223999
1,56,59,0.000000,-104.199997
1,57,10,0.000000,-110.059998
1,57,21,0.000000,-107.755997
1,57,32,0.000000,-106.804001
1,57,43,0.000000,-110.748001
1,57,53,0.000000,-105.367996
1,58,4,0.000000,-109.484001
1,58,15,0.000000,-115.356003
1,58,26,0.000000,-101.975998
1,58,37,0.000000,-108.292000
1,58,48,0.000000,-107.559998
1,58,59,0.000000,-110.031998
1,59,9,0.000000,-106.559998
1,59,20,0.000000,-105.388000
1,59,31,0.000000,-117.487999
1,59,42,0.000000,-109.900002
1,59,53,0.000000,-109.536003
2,0,4,0.000000,-107.311996
2,0,15,0.000000,-109.096001
2,0,26,0.000000,-103.524002
2,0,36,0.000000,-106.419998
2,0,47,0.000000,-105.108002
2,0,58,0.000000,-107.431999
2,1,9,0.000000,-108.916000
2,1,20,0.000000,-107.052002
2,1,30,0.000000,-106.632004
2,1,41,0.000000,-107.683998
2,1,52,0.000000,-101.071999
2,2,3,0.000000,-106.444000
2,2,14,0.000000,-111.043999
2,2,25,0.000000,-111.000000
2,2,36,0.000000,-110.991997
2,2,47,0.000000,-110.332001
2,2,57,0.000000,-108.407997
2,3,8,0.000000,-108.592003
2,3,19,0.000000,-114.584000
2,3,30,0.000000,-108.816002
2,3,40,0.000000,-110.332001
2,3,51,0.000000,-112.652000
2,4,2,0.000000,-108.459999
2,4,13,0.000000,-110.031998
2,4,24,0.000000,-105.599998
2,4,34,0.000000,-105.748001
2,4,45,0.000000,-108.512001
2,4,56,0.000000,-111.515999
2,5,7,0.000000,-111.099998
2,5,18,0.000000,-112.984001
2,5,29,0.000000,-105.316002
2,5,40,0.000000,-121.367996
2,5,51,0.000000,-110.328003
2,6,1,0.000000,-103.863998
2,6,12,0.000000,-114.120003
2,6,23,0.000000,-107.835999
2,6,34,0.000000,-109.216003
2,6,45,0.000000,-109.851997
2,6,56,0.000000,-114.267998
2,7,7,0.000000,-112.776001
2,7,17,0.000000,-113.475998
2,7,28,0.000000,-106.463997
2,7,39,0.000000,-110.536003
2,7,50,0.000000,-103.655998
2,8,1,0.000000,-107.856003
2,8,12,0.000000,-105.056000
2,8,23,0.000000,-109.736000
2,8,34,0.000000,-103.655998
2,8,45,0.000000,-105.660004
2,8,56,0.000000,-116.379997
2,9,7,0.000000,-111.816002
2,9,18,0.000000,-115.335999
2,9,28,0.000000,-111.456001
2,9,39,0.000000,-109.952003
2,9,50,0.000000,-108.835999
2,10,1,0.000000,-105.239998
2,10,11,0.000000,-113.732002
2,10,22,0.000000,-103.348000
2,10,33,0.000000,-107.456001
2,10,44,0.000000,-102.751999
2,10,54,0.000000,-111.748001
2,11,5,0.000000,-108.748001
2,11,16,0.000000,-109.216003
2,11,27,0.000000,-106.816002
2,11,38,0.000000,-106.727997
2,11,49,0.000000,-109.416000
2,12,0,0.000000,-111.195999
2,12,11,0.000000,-106.139999
2,12,21,0.000000,-108.667999
2,12,32,0.000000,-106.599998
2,12,43,0.000000,-104.431999
2,12,54,0.000000,-115.323997
2,13,5,0.000000,-107.680000
2,13,15,0.000000,-105.727997
2,13,26,0.000000,-104.699997
2,13,37,0.000000,-110.975998
2,13,48,0.000000,-107.947998
2,13,59,0.000000,-115.952003
2,14,10,0.000000,-103.931999
2,14,21,0.000000,-114.040001
2,14,32,0.000000,-104.515999
2,14,42,0.000000,-105.727997
2,14,53,0.000000,-119.356003
2,15,4,0.000000,-105.968002
