hour,minute,second,fractional second,intensity(dBm)
23,46,53,0.000000,-108.508003
23,47,4,0.000000,-102.655998
23,47,15,0.000000,-106.480003
23,47,26,0.000000,-109.232002
23,47,37,0.000000,-112.375999
23,47,47,0.000000,-103.612000
23,47,58,0.000000,-110.292000
23,48,9,0.000000,-109.528000
23,48,20,0.000000,-108.779999
23,48,31,0.000000,-115.860001
23,48,42,0.000000,-111.844002
23,48,53,0.000000,-109.587997
23,49,4,0.000000,-106.664001
23,49,14,0.000000,-113.043999
23,49,25,0.000000,-108.195999
23,49,36,0.000000,-112.835999
23,49,47,0.000000,-103.872002
23,49,58,0.000000,-110.300003
23,50,9,0.000000,-111.636002
23,50,20,0.000000,-112.540001
23,50,30,0.000000,-113.711998
23,50,41,0.000000,-119.480003
23,50,52,0.000000,-109.199997
23,51,2,0.000000,-104.120003
23,51,13,0.000000,-110.667999
23,51,24,0.000000,-106.388000
23,51,34,0.000000,-108.491997
23,51,45,0.000000,-105.764000
23,51,56,0.000000,-107.704002
23,52,7,0.000000,-107.183998
23,52,18,0.000000,-107.596001
23,52,29,0.000000,-106.244003
23,52,39,0.000000,-108.580002
23,52,50,0.000000,-103.323997
23,53,1,0.000000,-109.288002
23,53,12,0.000000,-115.512001
23,53,23,0.000000,-110.884003
23,53,34,0.000000,-109.896004
23,53,45,0.000000,-109.928001
23,53,56,0.000000,-105.003998
23,54,6,0.000000,-106.155998
23,54,17,0.000000,-111.928001
23,54,28,0.000000,-109.388000
23,54,38,0.000000,-104.991997
23,54,49,0.000000,-114.699997
23,55,0,0.000000,-108.508003
23,55,11,0.000000,-113.428001
23,55,22,0.000000,-111.367996
23,55,33,0.000000,-105.136002
23,55,44,0.000000,-112.400002
23,55,55,0.000000,-110.136002
23,56,6,0.000000,-110.699997
23,56,17,0.000000,-105.916000
23,56,28,0.000000,-112.400002
23,56,39,0.000000,-110.636002
23,56,49,0.000000,-111.987999
23,57,0,0.000000,-109.552002
23,57,11,0.000000,-108.956001
23,57,22,0.000000,-115.351997
23,57,32,0.000000,-111.103996
23,57,43,0.000000,-101.839996
23,57,54,0.000000,-110.699997
23,58,5,0.000000,-105.704002
23,58,16,0.000000,-110.903999
23,58,27,0.000000,-106.115997
23,58,38,0.000000,-106.115997
23,58,48,0.000000,-110.416000
23,58,59,0.000000,-114.779999
23,59,10,0.000000,-107.503998
23,59,20,0.000000,-107.496002
23,59,31,0.000000,-107.940002
23,59,42,0.000000,-113.416000
23,59,52,0.000000,-112.363998
0,0,3,0.000000,-106.972000
0,0,14,0.000000,-111.755997
0,0,24,0.000000,-121.772003
0,0,35,0.000000,-110.807999
0,0,46,0.000000,-110.459999
0,0,57,0.000000,-109.716003
0,1,8,0.000000,-108.500000
0,1,19,0.000000,-109.924004
0,1,30,0.000000,-107.860001
0,1,41,0.000000,-104.223999
0,1,52,0.000000,-109.975998
0,2,2,0.000000,-112.040001
0,2,13,0.000000,-108.388000
0,2,24,0.000000,-112.080002
0,2,35,0.000000,-107.828003
0,2,45,0.000000,-114.800003
0,2,56,0.000000,-107.704002
0,3,7,0.000000,-116.660004
0,3,18,0.000000,-109.624001
0,3,29,0.000000,-108.688004
0,3,40,0.000000,-112.587997
0,3,51,0.000000,-111.744003
0,4,2,0.000000,-109.811996
0,4,13,0.000000,-115.227997
0,4,23,0.000000,-106.543999
0,4,34,0.000000,-109.099998
0,4,45,0.000000,-107.704002
0,4,56,0.000000,-110.823997
0,5,7,0.000000,-107.028000
0,5,18,0.000000,-108.008003
0,5,29,0.000000,-115.792000
0,5,40,0.000000,-106.251999
0,5,50,0.000000,-116.227997
0,6,1,0.000000,-109.300003
0,6,12,0.000000,-107.332001
0,6,23,0.000000,-112.028000
0,6,34,0.000000,-110.764000
0,6,45,0.000000,-109.863998
0,6,56,0.000000,-115.547997
0,7,6,0.000000,-106.356003
0,7,17,0.000000,-106.447998
0,7,28,0.000000,-106.556000
0,7,38,0.000000,-117.536003
0,7,49,0.000000,-107.528000
0,8,0,0.000000,-110.096001
0,8,10,0.000000,-107.440002
0,8,21,0.000000,-107.732002
0,8,32,0.000000,-111.788002
0,8,42,0.000000,-114.580002
0,8,53,0.000000,-113.311996
0,9,4,0.000000,-107.751999
0,9,14,0.000000,-110.152000
0,9,25,0.000000,-110.236000
0,9,36,0.000000,-108.487999
0,9,47,0.000000,-111.543999
0,9,58,0.000000,-107.276001
0,10,9,0.000000,-113.099998
0,10,20,0.000000,-104.543999
0,10,31,0.000000,-115.132004
0,10,42,0.000000,-109.632004
0,10,53,0.000000,-109.704002
0,11,4,0.000000,-108.531998
0,11,15,0.000000,-108.832001
0,11,25,0.000000,-109.592003
0,11,36,0.000000,-108.515999
0,11,47,0.000000,-107.776001
0,11,58,0.000000,-107.612000
0,12,9,0.000000,-111.528000
0,12,20,0.000000,-111.227997
0,12,31,0.000000,-112.480003
0,12,42,0.000000,-105.348000
0,12,53,0.000000,-112.692001
0,13,4,0.000000,-114.080002
0,13,15,0.000000,-111.491997
0,13,25,0.000000,-116.891998
0,13,36,0.000000,-109.704002
0,13,47,0.000000,-112.788002
0,13,58,0.000000,-112.648003
0,14,9,0.000000,-112.695999
0,14,19,0.000000,-102.512001
0,14,30,0.000000,-108.008003
0,14,41,0.000000,-115.251999
0,14,51,0.000000,-110.307999
0,15,2,0.000000,-107.012001
0,15,13,0.000000,-105.903999
0,15,24,0.000000,-113.804001
0,15,35,0.000000,-112.367996
0,15,46,0.000000,-106.416000
0,15,57,0.000000,-111.608002
0,16,8,0.000000,-112.155998
0,16,18,0.000000,-104.711998
0,16,29,0.000000,-105.612000
0,16,40,0.000000,-106.935997
0,16,51,0.000000,-110.372002
0,17,1,0.000000,-106.019997
0,17,12,0.000000,-113.804001
0,17,23,0.000000,-113.844002
0,17,34,0.000000,-116.348000
0,17,44,0.000000,-113.152000
0,17,55,0.000000,-105.264000
0,18,6,0.000000,-110.699997
0,18,17,0.000000,-108.428001
0,18,27,0.000000,-111.835999
0,18,38,0.000000,-105.683998
0,18,49,0.000000,-110.903999
0,19,0,0.000000,-112.244003
0,19,11,0.000000,-110.372002
0,19,21,0.000000,-113.603996
0,19,32,0.000000,-111.236000
0,19,43,0.000000,-111.816002
0,19,54,0.000000,-115.456001
0,20,5,0.000000,-108.519997
0,20,16,0.000000,-107.379997
0,20,27,0.000000,-111.872002
0,20,38,0.000000,-108.468002
0,20,48,0.000000,-116.751999
0,20,59,0.000000,-107.120003
0,21,10,0.000000,-110.667999
0,21,21,0.000000,-112.199997
0,21,31,0.000000,-113.776001
0,21,42,0.000000,-109.980003
0,21,53,0.000000,-105.835999
0,22,4,0.000000,-109.500000
0,22,14,0.000000,-112.040001
0,22,25,0.000000,-113.040001
0,22,36,0.000000,-108.903999
0,22,47,0.000000,-112.332001
0,22,57,0.000000,-109.500000
0,23,8,0.000000,-111.500000
0,23,19,0.000000,-108.363998
0,23,30,0.000000,-110.716003
0,23,41,0.000000,-109.732002
0,23,51,0.000000,-113.152000
0,24,2,0.000000,-106.255997
0,24,13,0.000000,-110.580002
0,24,24,0.000000,-108.188004
0,24,35,0.000000,-118.519997
0,24,46,0.000000,-112.155998
0,24,57,0.000000,-112.540001
0,25,8,0.000000,-113.543999
0,25,18,0.000000,-113.080002
0,25,29,0.000000,-107.795998
0,25,40,0.000000,-107.519997
0,25,51,0.000000,-107.688004
0,26,1,0.000000,-106.300003
0,26,12,0.000000,-109.059998
0,26,23,0.000000,-110.099998
0,26,34,0.000000,-105.664001
0,26,45,0.000000,-108.307999
0,26,55,0.000000,-111.103996
0,27,6,0.000000,-111.723999
0,27,17,0.000000,-112.515999
0,27,28,0.000000,-111.863998
0,27,38,0.000000,-107.615997
0,27,49,0.000000,-110.716003
0,28,0,0.000000,-109.300003
0,28,11,0.000000,-108.788002
0,28,22,0.000000,-105.884003
0,28,32,0.000000,-108.863998
0,28,43,0.000000,-109.351997
0,28,54,0.000000,-107.459999
0,29,5,0.000000,-109.559998
0,29,16,0.000000,-109.059998
0,29,26,0.000000,-111.996002
0,29,37,0.000000,-112.300003
0,29,48,0.000000,-102.891998
0,29,59,0.000000,-115.372002
0,30,10,0.000000,-110.211998
0,30,21,0.000000,-107.620003
0,30,32,0.000000,-108.024002
0,30,43,0.000000,-111.348000
0,30,53,0.000000,-107.744003
0,31,4,0.000000,-114.064003
0,31,15,0.000000,-106.875999
0,31,26,0.000000,-109.667999
0,31,36,0.000000,-111.068001
0,31,47,0.000000,-106.575996
0,31,58,0.000000,-112.816002
0,32,9,0.000000,-108.732002
0,32,20,0.000000,-107.891998
0,32,30,0.000000,-107.024002
0,32,41,0.000000,-109.339996
0,32,52,0.000000,-109.180000
0,33,3,0.000000,-113.727997
0,33,14,0.000000,-112.552002
0,33,25,0.000000,-115.835999
0,33,36,0.000000,-110.360001
0,33,47,0.000000,-108.264000
0,33,57,0.000000,-108.643997
0,34,8,0.000000,-107.891998
0,34,19,0.000000,-117.251999
0,34,30,0.000000,-109.727997
0,34,40,0.000000,-110.084000
0,34,51,0.000000,-115.003998
0,35,2,0.000000,-104.188004
0,35,13,0.000000,-115.407997
0,35,23,0.000000,-106.788002
0,35,34,0.000000,-105.692001
0,35,45,0.000000,-106.688004
0,35,56,0.000000,-111.667999
0,36,6,0.000000,-106.528000
0,36,17,0.000000,-115.916000
0,36,28,0.000000,-106.084000
0,36,39,0.000000,-111.547997
0,36,50,0.000000,-108.779999
0,37,0,0.000000,-109.559998
0,37,11,0.000000,-110.592003
0,37,22,0.000000,-110.935997
0,37,33,0.000000,-111.612000
0,37,44,0.000000,-113.052002
0,37,55,0.000000,-118.155998
0,38,6,0.000000,-108.727997
0,38,17,0.000000,-111.708000
0,38,27,0.000000,-111.160004
0,38,38,0.000000,-120.356003
0,38,49,0.000000,-115.220001
0,39,0,0.000000,-111.396004
0,39,10,0.000000,-112.188004
0,39,21,0.000000,-113.928001
0,39,32,0.000000,-108.695999
0,39,43,0.000000,-104.323997
0,39,54,0.000000,-111.223999
0,40,4,0.000000,-109.884003
0,40,15,0.000000,-112.332001
0,40,26,0.000000,-110.152000
0,40,37,0.000000,-108.692001
0,40,48,0.000000,-111.188004
0,40,59,0.000000,-112.283997
0,41,9,0.000000,-104.867996
0,41,20,0.000000,-110.167999
0,41,31,0.000000,-109.727997
0,41,42,0.000000,-101.547997
0,41,52,0.000000,-113.152000
0,42,3,0.000000,-107.688004
0,42,14,0.000000,-110.503998
0,42,25,0.000000,-110.304001
0,42,36,0.000000,-107.056000
0,42,47,0.000000,-116.907997
0,42,58,0.000000,-107.612000
0,43,9,0.000000,-109.816002
0,43,19,0.000000,-114.676003
0,43,30,0.000000,-107.732002
0,43,41,0.000000,-112.804001
0,43,52,0.000000,-108.452003
0,44,3,0.000000,-107.751999
0,44,14,0.000000,-113.000000
0,44,25,0.000000,-113.680000
0,44,36,0.000000,-110.008003
0,44,47,0.000000,-112.136002
0,44,58,0.000000,-108.692001
0,45,9,0.000000,-111.148003
0,45,19,0.000000,-106.307999
0,45,30,0.000000,-112.316002
0,45,41,0.000000,-122.804001
0,45,52,0.000000,-109.220001
0,46,2,0.000000,-112.652000
0,46,13,0.000000,-116.211998
0,46,24,0.000000,-109.307999
0,46,35,0.000000,-108.171997
0,46,45,0.000000,-115.208000
0,46,57,0.000000,-112.807999
0,47,8,0.000000,-112.947998
0,47,19,0.000000,-106.447998
0,47,29,0.000000,-108.232002
0,47,40,0.000000,-107.267998
0,47,51,0.000000,-108.884003
0,48,2,0.000000,-103.344002
0,48,12,0.000000,-108.688004
0,48,23,0.000000,-108.783997
0,48,34,0.000000,-106.683998
0,48,45,0.000000,-110.919998
0,48,55,0.000000,-107.339996
0,49,6,0.000000,-107.536003
0,49,17,0.000000,-109.456001
0,49,28,0.000000,-105.180000
0,49,39,0.000000,-111.136002
0,49,50,0.000000,-107.447998
0,50,1,0.000000,-118.188004
0,50,12,0.000000,-109.092003
0,50,23,0.000000,-118.688004
0,50,34,0.000000,-112.692001
0,50,45,0.000000,-111.335999
0,50,55,0.000000,-109.655998
0,51,6,0.000000,-113.711998
0,51,17,0.000000,-108.667999
0,51,28,0.000000,-114.047997
0,51,39,0.000000,-108.447998
0,51,49,0.000000,-109.307999
0,52,0,0.000000,-110.732002
0,52,11,0.000000,-109.320000
0,52,22,0.000000,-117.500000
0,52,33,0.000000,-110.935997
0,52,44,0.000000,-111.155998
0,52,55,0.000000,-107.751999
0,53,6,0.000000,-110.351997
0,53,16,0.000000,-111.835999
0,53,27,0.000000,-107.255997
0,53,38,0.000000,-110.547997
0,53,49,0.000000,-108.323997
0,54,0,0.000000,-108.124001
0,54,10,0.000000,-104.603996
0,54,21,0.000000,-109.956001
0,54,32,0.000000,-111.003998
0,54,43,0.000000,-112.755997
0,54,54,0.000000,-110.087997
0,55,5,0.000000,-107.811996
0,55,16,0.000000,-111.260002
0,55,27,0.000000,-109.332001
0,55,37,0.000000,-114.872002
0,55,48,0.000000,-108.776001
0,55,59,0.000000,-110.031998
0,56,10,0.000000,-112.428001
0,56,21,0.000000,-108.283997
0,56,32,0.000000,-110.531998
0,56,43,0.000000,-113.092003
0,56,54,0.000000,-107.152000
0,57,5,0.000000,-109.727997
0,57,16,0.000000,-106.136002
0,57,27,0.000000,-113.304001
0,57,37,0.000000,-116.875999
0,57,48,0.000000,-107.424004
0,57,59,0.000000,-109.015999
0,58,10,0.000000,-106.307999
0,58,20,0.000000,-109.396004
0,58,31,0.000000,-107.671997
0,58,42,0.000000,-106.244003
0,58,53,0.000000,-104.900002
0,59,3,0.000000,-104.603996
0,59,14,0.000000,-107.736000
0,59,25,0.000000,-109.375999
0,59,36,0.000000,-109.456001
0,59,47,0.000000,-112.584000
0,59,57,0.000000,-112.295998
1,0,8,0.000000,-109.155998
1,0,19,0.000000,-106.912003
1,0,30,0.000000,-111.019997
1,0,41,0.000000,-111.727997
1,0,52,0.000000,-105.676003
1,1,2,0.000000,-110.839996
1,1,13,0.000000,-104.080002
1,1,24,0.000000,-114.244003
1,1,35,0.000000,-103.959999
1,1,46,0.000000,-113.040001
1,1,56,0.000000,-113.568001
1,2,7,0.000000,-103.512001
1,2,18,0.000000,-114.811996
1,2,29,0.000000,-108.536003
1,2,40,0.000000,-110.903999
1,2,51,0.000000,-109.180000
1,3,2,0.000000,-109.468002
1,3,12,0.000000,-110.152000
1,3,23,0.000000,-106.472000
1,3,34,0.000000,-112.851997
1,3,45,0.000000,-108.388000
1,3,56,0.000000,-105.916000
1,4,7,0.000000,-110.096001
1,4,18,0.000000,-109.608002
1,4,29,0.000000,-104.339996
1,4,39,0.000000,-104.648003
1,4,50,0.000000,-110.919998
1,5,1,0.000000,-110.596001
1,5,11,0.000000,-110.456001
1,5,22,0.000000,-111.844002
1,5,33,0.000000,-110.987999
1,5,43,0.000000,-114.556000
1,5,54,0.000000,-113.804001
1,6,5,0.000000,-109.080002
1,6,15,0.000000,-113.220001
1,6,26,0.000000,-112.363998
1,6,37,0.000000,-113.103996
1,6,47,0.000000,-107.924004
1,6,58,0.000000,-116.068001
1,7,9,0.000000,-110.776001
1,7,20,0.000000,-108.008003
1,7,31,0.000000,-114.676003
1,7,41,0.000000,-106.211998
1,7,52,0.000000,-107.276001
1,8,3,0.000000,-110.071999
1,8,14,0.000000,-117.227997
1,8,25,0.000000,-107.828003
1,8,35,0.000000,-108.732002
1,8,46,0.000000,-108.092003
1,8,57,0.000000,-110.660004
1,9,8,0.000000,-109.188004
1,9,19,0.000000,-108.720001
1,9,30,0.000000,-111.575996
1,9,41,0.000000,-113.108002
1,9,52,0.000000,-112.232002
1,10,2,0.000000,-110.019997
1,10,13,0.000000,-107.171997
1,10,24,0.000000,-113.431999
1,10,35,0.000000,-111.863998
1,10,45,0.000000,-110.872002
1,10,56,0.000000,-110.580002
1,11,7,0.000000,-109.944000
1,11,18,0.000000,-112.463997
1,11,29,0.000000,-109.068001
1,11,40,0.000000,-116.683998
1,11,51,0.000000,-111.068001
1,12,2,0.000000,-109.332001
1,12,13,0.000000,-110.608002
1,12,24,0.000000,-107.496002
1,12,35,0.000000,-110.839996
1,12,45,0.000000,-112.863998
1,12,56,0.000000,-107.632004
1,13,7,0.000000,-108.776001
1,13,18,0.000000,-105.795998
1,13,28,0.000000,-115.251999
1,13,39,0.000000,-108.996002
1,13,50,0.000000,-110.987999
1,14,1,0.000000,-107.764000
1,14,11,0.000000,-108.204002
1,14,22,0.000000,-109.155998
1,14,33,0.000000,-108.924004
1,14,44,0.000000,-109.456001
1,14,54,0.000000,-107.612000
1,15,5,0.000000,-111.295998
1,15,16,0.000000,-107.688004
1,15,27,0.000000,-106.220001
1,15,37,0.000000,-108.636002
1,15,48,0.000000,-110.503998
1,15,59,0.000000,-112.764000
1,16,10,0.000000,-112.620003
1,16,20,0.000000,-117.755997
1,16,31,0.000000,-117.720001
1,16,42,0.000000,-106.751999
1,16,53,0.000000,-106.632004
1,17,4,0.000000,-113.031998
1,17,15,0.000000,-104.851997
1,17,26,0.000000,-106.575996
1,17,37,0.000000,-110.748001
1,17,48,0.000000,-111.755997
1,17,59,0.000000,-109.903999
1,18,10,0.000000,-107.052002
1,18,20,0.000000,-116.379997
1,18,31,0.000000,-111.844002
1,18,42,0.000000,-110.248001
1,18,53,0.000000,-113.388000
1,19,4,0.000000,-106.223999
1,19,14,0.000000,-113.388000
1,19,25,0.000000,-107.059998
1,19,36,0.000000,-112.047997
1,19,47,0.000000,-110.459999
1,19,58,0.000000,-104.755997
1,20,9,0.000000,-107.031998
1,20,20,0.000000,-107.744003
1,20,31,0.000000,-108.744003
1,20,41,0.000000,-110.732002
1,20,52,0.000000,-119.227997
1,21,3,0.000000,-110.639999
1,21,14,0.000000,-111.903999
1,21,25,0.000000,-106.220001
1,21,35,0.000000,-109.080002
1,21,46,0.000000,-114.851997
1,21,57,0.000000,-108.760002
1,22,8,0.000000,-107.592003
1,22,19,0.000000,-111.188004
1,22,30,0.000000,-109.547997
1,22,41,0.000000,-113.952003
1,22,52,0.000000,-115.431999
1,23,2,0.000000,-107.295998
1,23,13,0.000000,-102.251999
1,23,24,0.000000,-111.872002
1,23,35,0.000000,-114.244003
1,23,46,0.000000,-107.671997
1,23,57,0.000000,-105.487999
1,24,8,0.000000,-106.620003
1,24,19,0.000000,-112.239998
1,24,30,0.000000,-109.655998
1,24,41,0.000000,-108.452003
1,24,52,0.000000,-111.003998
1,25,2,0.000000,-113.363998
1,25,13,0.000000,-111.767998
1,25,24,0.000000,-101.400002
1,25,35,0.000000,-111.056000
1,25,45,0.000000,-111.944000
1,25,56,0.000000,-107.416000
1,26,7,0.000000,-116.424004
1,26,18,0.000000,-117.255997
1,26,29,0.000000,-107.811996
1,26,40,0.000000,-106.008003
1,26,50,0.000000,-112.935997
1,27,1,0.000000,-108.487999
1,27,12,0.000000,-112.500000
1,27,23,0.000000,-104.615997
1,27,34,0.000000,-110.248001
1,27,45,0.000000,-105.255997
1,27,56,0.000000,-105.152000
1,28,6,0.000000,-112.692001
1,28,17,0.000000,-109.655998
1,28,28,0.000000,-107.720001
1,28,39,0.000000,-107.316002
1,28,50,0.000000,-111.304001
1,29,1,0.000000,-112.008003
1,29,11,0.000000,-109.959999
1,29,22,0.000000,-108.120003
1,29,33,0.000000,-111.084000
1,29,44,0.000000,-108.171997
1,29,55,0.000000,-116.379997
1,30,6,0.000000,-102.823997
1,30,17,0.000000,-110.096001
1,30,28,0.000000,-109.480003
1,30,39,0.000000,-112.804001
1,30,50,0.000000,-116.612000
1,31,0,0.000000,-117.024002
1,31,11,0.000000,-104.655998
1,31,22,0.000000,-103.564003
1,31,33,0.000000,-109.776001
1,31,43,0.000000,-117.767998
1,31,54,0.000000,-110.139999
1,32,5,0.000000,-112.940002
1,32,16,0.000000,-112.491997
1,32,27,0.000000,-106.115997
1,32,38,0.000000,-105.708000
1,32,49,0.000000,-112.295998
1,33,0,0.000000,-111.708000
1,33,11,0.000000,-110.564003
1,33,22,0.000000,-106.788002
1,33,33,0.000000,-110.580002
1,33,44,0.000000,-106.400002
1,33,54,0.000000,-114.708000
1,34,5,0.000000,-108.924004
1,34,16,0.000000,-106.636002
1,34,27,0.000000,-112.155998
1,34,37,0.000000,-116.452003
1,34,48,0.000000,-112.288002
1,34,59,0.000000,-109.751999
1,35,10,0.000000,-116.688004
1,35,21,0.000000,-118.851997
1,35,32,0.000000,-112.708000
1,35,43,0.000000,-108.148003
1,35,53,0.000000,-108.800003
1,36,4,0.000000,-112.571999
1,36,15,0.000000,-113.424004
1,36,25,0.000000,-109.804001
1,36,36,0.000000,-108.599998
1,36,47,0.000000,-108.255997
1,36,57,0.000000,-105.987999
1,37,8,0.000000,-109.720001
1,37,19,0.000000,-107.704002
1,37,30,0.000000,-113.180000
1,37,41,0.000000,-110.440002
1,37,52,0.000000,-104.571999
1,38,3,0.000000,-110.040001
1,38,13,0.000000,-103.540001
1,38,24,0.000000,-110.792000
1,38,35,0.000000,-111.547997
1,38,45,0.000000,-115.779999
1,38,56,0.000000,-113.543999
1,39,7,0.000000,-110.888000
1,39,17,0.000000,-105.435997
1,39,28,0.000000,-108.092003
1,39,39,0.000000,-110.332001
1,39,49,0.000000,-106.103996
1,40,0,0.000000,-112.608002
1,40,11,0.000000,-109.092003
1,40,21,0.000000,-107.991997
1,40,32,0.000000,-112.760002
1,40,43,0.000000,-109.816002
1,40,54,0.000000,-114.487999
1,41,5,0.000000,-112.040001
1,41,16,0.000000,-104.216003
1,41,27,0.000000,-106.040001
1,41,38,0.000000,-106.440002
1,41,49,0.000000,-110.019997
1,42,0,0.000000,-108.360001
1,42,11,0.000000,-109.536003
1,42,22,0.000000,-106.491997
1,42,32,0.000000,-108.503998
1,42,43,0.000000,-110.667999
1,42,54,0.000000,-112.727997
1,43,5,0.000000,-107.176003
1,43,16,0.000000,-109.155998
1,43,27,0.000000,-112.283997
1,43,38,0.000000,-112.587997
1,43,49,0.000000,-117.183998
1,44,0,0.000000,-110.195999
1,44,11,0.000000,-110.519997
1,44,22,0.000000,-110.807999
1,44,32,0.000000,-114.152000
1,44,43,0.000000,-113.820000
1,44,54,0.000000,-111.036003
1,45,5,0.000000,-107.064003
1,45,15,0.000000,-105.556000
1,45,26,0.000000,-100.503998
1,45,37,0.000000,-105.944000
1,45,48,0.000000,-111.248001
1,45,59,0.000000,-109.739998
1,46,10,0.000000,-115.512001
1,46,21,0.000000,-110.823997
1,46,31,0.000000,-109.112000
1,46,42,0.000000,-110.332001
1,46,53,0.000000,-106.332001
1,47,4,0.000000,-111.667999
1,47,15,0.000000,-116.435997
1,47,26,0.000000,-112.692001
1,47,37,0.000000,-100.935997
1,47,48,0.000000,-105.248001
1,47,59,0.000000,-110.660004
1,48,10,0.000000,-106.379997
1,48,20,0.000000,-107.164001
1,48,31,0.000000,-114.155998
1,48,42,0.000000,-108.963997
1,48,53,0.000000,-111.087997
1,49,3,0.000000,-110.096001
1,49,14,0.000000,-113.260002
1,49,25,0.000000,-105.267998
1,49,36,0.000000,-109.363998
1,49,47,0.000000,-114.031998
1,49,58,0.000000,-110.751999
1,50,9,0.000000,-106.435997
1,50,19,0.000000,-113.071999
1,50,30,0.000000,-110.968002
1,50,41,0.000000,-107.015999
1,50,51,0.000000,-112.468002
1,51,2,0.000000,-110.608002
1,51,13,0.000000,-106.008003
1,51,23,0.000000,-107.924004
1,51,34,0.000000,-117.639999
1,51,45,0.000000,-106.124001
1,51,55,0.000000,-109.283997
1,52,6,0.000000,-112.571999
1,52,17,0.000000,-109.307999
1,52,28,0.000000,-106.344002
1,52,39,0.000000,-107.779999
1,52,50,0.000000,-106.528000
1,53,0,0.000000,-107.528000
1,53,11,0.000000,-105.795998
1,53,22,0.000000,-107.239998
1,53,33,0.000000,-109.896004
1,53,44,0.000000,-111.708000
1,53,55,0.000000,-109.232002
1,54,6,0.000000,-106.739998
1,54,17,0.000000,-108.092003
1,54,27,0.000000,-109.952003
1,54,38,0.000000,-108.531998
1,54,49,0.000000,-110.772003
1,55,0,0.000000,-121.744003
1,55,10,0.000000,-115.519997
1,55,21,0.000000,-108.332001
1,55,32,0.000000,-109.251999
1,55,43,0.000000,-112.620003
1,55,53,0.000000,-111.391998
1,56,4,0.000000,-110.491997
1,56,15,0.000000,-115.639999
1,56,26,0.000000,-114.636002
1,56,37,0.000000,-110.748001
1,56,48,0.000000,-116.279999
1,56,59,0.000000,-112.680000
1,57,10,0.000000,-109.571999
1,57,21,0.000000,-105.996002
1,57,32,0.000000,-108.667999
1,57,43,0.000000,-109.828003
1,57,53,0.000000,-112.059998
1,58,4,0.000000,-107.015999
1,58,15,0.000000,-113.208000
1,58,26,0.000000,-110.935997
1,58,37,0.000000,-105.875999
1,58,48,0.000000,-113.636002
1,58,59,0.000000,-106.223999
1,59,9,0.000000,-108.056000
1,59,20,0.000000,-114.459999
1,59,31,0.000000,-116.683998
1,59,42,0.000000,-119.764000
1,59,53,0.000000,-109.632004
2,0,4,0.000000,-116.851997
2,0,15,0.000000,-109.351997
2,0,26,0.000000,-109.251999
2,0,36,0.000000,-105.575996
2,0,47,0.000000,-112.344002
2,0,58,0.000000,-113.636002
2,1,9,0.000000,-112.199997
2,1,20,0.000000,-112.608002
2,1,30,0.000000,-107.255997
2,1,41,0.000000,-118.959999
2,1,52,0.000000,-104.132004
2,2,3,0.000000,-106.648003
2,2,14,0.000000,-109.468002
2,2,25,0.000000,-108.559998
2,2,36,0.000000,-113.503998
2,2,47,0.000000,-114.559998
2,2,57,0.000000,-106.472000
2,3,8,0.000000,-108.823997
2,3,19,0.000000,-108.508003
2,3,30,0.000000,-114.732002
2,3,40,0.000000,-109.828003
2,3,51,0.000000,-105.571999
2,4,2,0.000000,-112.975998
2,4,13,0.000000,-111.216003
2,4,24,0.000000,-110.776001
2,4,34,0.000000,-105.204002
2,4,45,0.000000,-109.468002
2,4,56,0.000000,-108.536003
2,5,7,0.000000,-115.328003
2,5,18,0.000000,-103.776001
2,5,29,0.000000,-109.155998
2,5,40,0.000000,-111.671997
2,5,51,0.000000,-108.832001
2,6,1,0.000000,-114.279999
2,6,12,0.000000,-112.848000
2,6,23,0.000000,-111.036003
2,6,34,0.000000,-113.304001
2,6,45,0.000000,-107.956001
2,6,56,0.000000,-108.115997
2,7,7,0.000000,-113.356003
2,7,17,0.000000,-110.136002
2,7,28,0.000000,-109.596001
2,7,39,0.000000,-107.959999
2,7,50,0.000000,-108.603996
2,8,1,0.000000,-103.884003
2,8,12,0.000000,-108.891998
2,8,23,0.000000,-115.416000
2,8,34,0.000000,-110.564003
2,8,45,0.000000,-114.115997
2,8,56,0.000000,-114.844002
2,9,7,0.000000,-109.468002
2,9,18,0.000000,-107.064003
2,9,28,0.000000,-108.751999
2,9,39,0.000000,-105.208000
2,9,50,0.000000,-116.751999
2,10,1,0.000000,-106.148003
2,10,11,0.000000,-114.047997
2,10,22,0.000000,-105.472000
2,10,33,0.000000,-116.447998
2,10,44,0.000000,-110.099998
2,10,54,0.000000,-105.491997
2,11,5,0.000000,-111.328003
2,11,16,0.000000,-113.711998
2,11,27,0.000000,-111.216003
2,11,38,0.000000,-112.891998
2,11,49,0.000000,-104.543999
2,12,0,0.000000,-105.856003
2,12,11,0.000000,-109.928001
2,12,21,0.000000,-110.699997
2,12,32,0.000000,-118.688004
2,12,43,0.000000,-109.655998
2,12,54,0.000000,-113.288002
2,13,5,0.000000,-109.288002
2,13,15,0.000000,-109.444000
2,13,26,0.000000,-106.671997
2,13,37,0.000000,-111.456001
2,13,48,0.000000,-105.344002
2,13,59,0.000000,-106.916000
2,14,10,0.000000,-112.015999
2,14,21,0.000000,-105.947998
2,14,32,0.000000,-112.351997
2,14,42,0.000000,-108.764000
2,14,53,0.000000,-108.648003
2,15,4,0.000000,-105.755997
