hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.690934
13,0,2,0.000000,-129.589110
13,0,4,0.000000,-123.554921
13,0,6,0.000000,-121.311524
13,0,8,0.000000,-129.486624
13,0,10,0.000000,-126.192146
13,0,12,0.000000,-135.075933
13,0,14,0.000000,-126.980107
13,0,16,0.000000,-135.628284
13,0,18,0.000000,-130.784601
13,0,20,0.000000,-124.369212
13,0,22,0.000000,-122.291326
13,0,24,0.000000,-131.149773
13,0,26,0.000000,-120.768022
13,0,28,0.000000,-121.944293
13,0,30,0.000000,-134.696857
13,0,32,0.000000,-128.925439
13,0,34,0.000000,-126.112085
13,0,36,0.000000,-135.239580
13,0,38,0.000000,-123.524402
13,0,40,0.000000,-128.492324
13,0,42,0.000000,-140.378062
13,0,44,0.000000,-132.386856
13,0,46,0.000000,-130.607062
13,0,48,0.000000,-138.062397
13,0,50,0.000000,-123.316105
13,0,52,0.000000,-126.407044
13,0,54,0.000000,-131.609215
13,0,56,0.000000,-124.462830
13,0,58,0.000000,-126.582478
13,1,0,0.000000,-126.895036
13,1,2,0.000000,-129.009190
13,1,4,0.000000,-126.510091
13,1,6,0.000000,-135.510877
13,1,8,0.000000,-132.210314
13,1,10,0.000000,-129.197485
13,1,12,0.000000,-131.635462
13,1,14,0.000000,-134.614774
13,1,16,0.000000,-130.552784
13,1,18,0.000000,-132.099318
13,1,20,0.000000,-127.868611
13,1,22,0.000000,-120.296048
13,1,24,0.000000,-127.954457
13,1,26,0.000000,-122.803088
13,1,28,0.000000,-115.021445
13,1,30,0.000000,-126.419022
13,1,32,0.000000,-122.849174
13,1,34,0.000000,-129.954091
13,1,36,0.000000,-126.185053
13,1,38,0.000000,-123.343300
13,1,40,0.000000,-124.274077
13,1,42,0.000000,-134.542019
13,1,44,0.000000,-127.474728
13,1,46,0.000000,-138.077548
13,1,48,0.000000,-132.076082
13,1,50,0.000000,-122.815641
13,1,52,0.000000,-124.315516
13,1,54,0.000000,-124.381955
13,1,56,0.000000,-143.136427
13,1,58,0.000000,-139.616140
13,2,0,0.000000,-137.827363
13,2,2,0.000000,-122.137934
13,2,4,0.000000,-132.164858
13,2,6,0.000000,-131.316117
13,2,8,0.000000,-123.614025
13,2,10,0.000000,-124.107204
13,2,12,0.000000,-126.641852
13,2,14,0.000000,-134.361967
13,2,16,0.000000,-126.579633
13,2,18,0.000000,-130.866200
13,2,20,0.000000,-130.016862
13,2,22,0.000000,-125.588690
13,2,24,0.000000,-127.890556
13,2,26,0.000000,-127.901375
13,2,28,0.000000,-130.582809
13,2,30,0.000000,-135.373973
13,2,32,0.000000,-129.266728
13,2,34,0.000000,-134.871373
13,2,36,0.000000,-132.052070
13,2,38,0.000000,-122.217001
13,2,40,0.000000,-130.652680
13,2,42,0.000000,-130.243169
13,2,44,0.000000,-120.235416
13,2,46,0.000000,-126.803507
13,2,48,0.000000,-125.663683
13,2,50,0.000000,-125.261121
13,2,52,0.000000,-129.534049
13,2,54,0.000000,-127.619491
13,2,56,0.000000,-122.413680
13,2,58,0.000000,-127.074650
13,3,0,0.000000,-121.890724
13,3,2,0.000000,-125.517982
13,3,4,0.000000,-120.573579
13,3,6,0.000000,-135.202830
13,3,8,0.000000,-130.959820
13,3,10,0.000000,-121.987219
13,3,12,0.000000,-128.681063
13,3,14,0.000000,-135.513661
13,3,16,0.000000,-132.925035
13,3,18,0.000000,-127.205996
13,3,20,0.000000,-130.898792
13,3,22,0.000000,-131.137022
13,3,24,0.000000,-135.120233
13,3,26,0.000000,-127.348874
13,3,28,0.000000,-124.438352
13,3,30,0.000000,-134.112048
13,3,32,0.000000,-134.541190
13,3,34,0.000000,-126.967163
13,3,36,0.000000,-142.463351
13,3,38,0.000000,-138.472300
13,3,40,0.000000,-132.422300
13,3,42,0.000000,-131.909682
13,3,44,0.000000,-122.637745
13,3,46,0.000000,-126.759378
13,3,48,0.000000,-124.001990
13,3,50,0.000000,-125.919071
13,3,52,0.000000,-126.076485
13,3,54,0.000000,-128.098674
13,3,56,0.000000,-123.851285
13,3,58,0.000000,-136.887985
13,4,0,0.000000,-133.256519
13,4,2,0.000000,-129.463742
13,4,4,0.000000,-128.053409
13,4,6,0.000000,-131.400085
13,4,8,0.000000,-135.295914
13,4,10,0.000000,-131.818051
13,4,12,0.000000,-127.313434
13,4,14,0.000000,-120.665710
13,4,16,0.000000,-128.351696
13,4,18,0.000000,-128.475356
13,4,20,0.000000,-127.015809
13,4,22,0.000000,-121.689825
13,4,24,0.000000,-125.856111
13,4,26,0.000000,-127.107708
13,4,28,0.000000,-124.103245
13,4,30,0.000000,-125.710678
13,4,32,0.000000,-119.165332
13,4,34,0.000000,-123.322815
13,4,36,0.000000,-128.101144
13,4,38,0.000000,-126.529385
13,4,40,0.000000,-121.050292
13,4,42,0.000000,-121.082887
13,4,44,0.000000,-129.016242
13,4,46,0.000000,-123.201082
13,4,48,0.000000,-141.115357
13,4,50,0.000000,-97.068371
13,4,52,0.000000,-122.447684
13,4,54,0.000000,-126.094201
13,4,56,0.000000,-124.356830
13,4,58,0.000000,-128.914238
13,5,0,0.000000,-134.474419
13,5,2,0.000000,-129.891595
13,5,4,0.000000,-127.932067
13,5,6,0.000000,-125.117459
13,5,8,0.000000,-121.234851
13,5,10,0.000000,-129.176736
13,5,12,0.000000,-126.835025
13,5,14,0.000000,-127.425823
13,5,16,0.000000,-130.970941
13,5,18,0.000000,-122.671481
13,5,20,0.000000,-126.449827
13,5,22,0.000000,-128.364013
13,5,24,0.000000,-122.996146
13,5,26,0.000000,-131.915132
13,5,28,0.000000,-126.002780
13,5,30,0.000000,-130.032538
13,5,32,0.000000,-138.232051
13,5,34,0.000000,-130.792363
13,5,36,0.000000,-119.078552
13,5,38,0.000000,-124.335458
13,5,40,0.000000,-129.896458
13,5,42,0.000000,-143.481624
13,5,44,0.000000,-125.745371
13,5,46,0.000000,-136.438593
13,5,48,0.000000,-129.193116
13,5,50,0.000000,-124.553739
13,5,52,0.000000,-121.238257
13,5,54,0.000000,-120.125054
13,5,56,0.000000,-138.737617
13,5,58,0.000000,-126.996553
13,6,0,0.000000,-124.672700
13,6,2,0.000000,-135.127176
13,6,4,0.000000,-123.571492
13,6,6,0.000000,-123.026540
13,6,8,0.000000,-123.206981
13,6,10,0.000000,-124.130390
13,6,12,0.000000,-130.445676
13,6,14,0.000000,-136.969769
13,6,16,0.000000,-130.364889
13,6,18,0.000000,-137.405830
13,6,20,0.000000,-127.893698
13,6,22,0.000000,-129.541064
13,6,24,0.000000,-125.606995
13,6,26,0.000000,-127.971113
13,6,28,0.000000,-129.311137
13,6,30,0.000000,-126.802556
13,6,32,0.000000,-132.105879
13,6,34,0.000000,-126.487902
13,6,36,0.000000,-128.292511
13,6,38,0.000000,-123.714116
13,6,40,0.000000,-123.422341
13,6,42,0.000000,-142.989461
13,6,44,0.000000,-129.669011
13,6,46,0.000000,-122.884458
13,6,48,0.000000,-136.479935
13,6,50,0.000000,-139.284353
13,6,52,0.000000,-127.553386
13,6,54,0.000000,-123.802023
13,6,56,0.000000,-130.272395
13,6,58,0.000000,-121.425235
13,7,0,0.000000,-126.722845
13,7,2,0.000000,-123.144526
13,7,4,0.000000,-132.396194
13,7,6,0.000000,-135.084693
13,7,8,0.000000,-158.591182
13,7,10,0.000000,-134.679840
13,7,12,0.000000,-133.773492
13,7,14,0.000000,-134.594482
13,7,16,0.000000,-136.509436
13,7,18,0.000000,-125.024683
13,7,20,0.000000,-126.260578
13,7,22,0.000000,-129.751292
13,7,24,0.000000,-136.349205
13,7,26,0.000000,-126.550115
13,7,28,0.000000,-125.453396
13,7,30,0.000000,-123.991037
13,7,32,0.000000,-128.801505
13,7,34,0.000000,-123.046839
13,7,36,0.000000,-123.864036
13,7,38,0.000000,-132.603218
13,7,40,0.000000,-123.559722
13,7,42,0.000000,-122.917466
13,7,44,0.000000,-127.046631
13,7,46,0.000000,-124.426357
13,7,48,0.000000,-119.133356
13,7,50,0.000000,-126.628387
13,7,52,0.000000,-122.823215
13,7,54,0.000000,-125.453134
13,7,56,0.000000,-133.999444
13,7,58,0.000000,-125.427454
13,8,0,0.000000,-118.376371
13,8,2,0.000000,-128.256007
13,8,4,0.000000,-132.357067
13,8,6,0.000000,-126.115117
13,8,8,0.000000,-119.674676
13,8,10,0.000000,-124.186001
13,8,12,0.000000,-120.776098
13,8,14,0.000000,-129.862983
13,8,16,0.000000,-132.445700
13,8,18,0.000000,-131.791176
13,8,20,0.000000,-127.388353
13,8,22,0.000000,-134.298958
13,8,24,0.000000,-136.959636
13,8,26,0.000000,-131.189427
13,8,28,0.000000,-123.319948
13,8,30,0.000000,-143.839146
13,8,32,0.000000,-127.857983
13,8,34,0.000000,-119.240726
13,8,36,0.000000,-127.048145
13,8,38,0.000000,-116.753173
13,8,40,0.000000,-130.585880
13,8,42,0.000000,-124.965339
13,8,44,0.000000,-120.594493
13,8,46,0.000000,-126.334656
13,8,48,0.000000,-124.613701
13,8,50,0.000000,-127.741825
13,8,52,0.000000,-123.922001
13,8,54,0.000000,-135.563276
13,8,56,0.000000,-125.498809
13,8,58,0.000000,-126.268191
13,9,0,0.000000,-129.276680
13,9,2,0.000000,-135.453947
13,9,4,0.000000,-134.302395
13,9,6,0.000000,-128.610034
13,9,8,0.000000,-127.798778
13,9,10,0.000000,-143.125092
13,9,12,0.000000,-125.666031
13,9,14,0.000000,-123.475653
13,9,16,0.000000,-127.298199
13,9,18,0.000000,-126.067175
13,9,20,0.000000,-138.355348
13,9,22,0.000000,-126.740660
13,9,24,0.000000,-133.802164
13,9,26,0.000000,-125.471850
13,9,28,0.000000,-131.472873
13,9,30,0.000000,-130.797722
13,9,32,0.000000,-129.298704
13,9,34,0.000000,-129.542678
13,9,36,0.000000,-127.924119
13,9,38,0.000000,-129.321810
13,9,40,0.000000,-135.951529
13,9,42,0.000000,-129.607996
13,9,44,0.000000,-135.912682
13,9,46,0.000000,-125.406048
13,9,48,0.000000,-127.496516
13,9,50,0.000000,-125.444415
13,9,52,0.000000,-132.602544
13,9,54,0.000000,-155.069980
13,9,56,0.000000,-126.181964
13,9,58,0.000000,-128.430094
13,10,0,0.000000,-127.335258
13,10,2,0.000000,-124.481950
13,10,4,0.000000,-122.986873
13,10,6,0.000000,-128.934900
13,10,8,0.000000,-135.451704
13,10,10,0.000000,-123.549062
13,10,12,0.000000,-125.623461
13,10,14,0.000000,-126.363657
13,10,16,0.000000,-126.507024
13,10,18,0.000000,-124.953275
13,10,20,0.000000,-135.198040
13,10,22,0.000000,-137.013965
13,10,24,0.000000,-128.127693
13,10,26,0.000000,-130.536018
13,10,28,0.000000,-120.120364
13,10,30,0.000000,-134.200897
13,10,32,0.000000,-126.207660
13,10,34,0.000000,-130.711552
13,10,36,0.000000,-124.331613
13,10,38,0.000000,-118.699160
13,10,40,0.000000,-130.575867
13,10,42,0.000000,-125.160211
13,10,44,0.000000,-122.416882
13,10,46,0.000000,-132.443361
13,10,48,0.000000,-136.321317
13,10,50,0.000000,-127.574395
13,10,52,0.000000,-135.031575
13,10,54,0.000000,-131.337170
13,10,56,0.000000,-126.019762
13,10,58,0.000000,-134.397600
13,11,0,0.000000,-131.389331
13,11,2,0.000000,-127.869331
13,11,4,0.000000,-132.145852
13,11,6,0.000000,-125.548566
13,11,8,0.000000,-125.370889
13,11,10,0.000000,-127.243001
13,11,12,0.000000,-130.618109
13,11,14,0.000000,-118.468060
13,11,16,0.000000,-125.318040
13,11,18,0.000000,-129.697353
13,11,20,0.000000,-127.469156
13,11,22,0.000000,-130.431417
13,11,24,0.000000,-124.194762
13,11,26,0.000000,-124.947575
13,11,28,0.000000,-120.499580
13,11,30,0.000000,-123.565075
13,11,32,0.000000,-133.647584
13,11,34,0.000000,-126.922369
13,11,36,0.000000,-121.315954
13,11,38,0.000000,-128.086340
13,11,40,0.000000,-124.516767
13,11,42,0.000000,-151.375039
13,11,44,0.000000,-132.125220
13,11,46,0.000000,-126.826294
13,11,48,0.000000,-124.636997
13,11,50,0.000000,-127.966724
13,11,52,0.000000,-127.595431
13,11,54,0.000000,-125.299119
13,11,56,0.000000,-121.857368
13,11,58,0.000000,-129.955193
13,12,0,0.000000,-127.603135
13,12,2,0.000000,-122.671742
13,12,4,0.000000,-126.129673
13,12,6,0.000000,-144.403127
13,12,8,0.000000,-138.873429
13,12,10,0.000000,-122.726926
13,12,12,0.000000,-125.893707
13,12,14,0.000000,-132.202100
13,12,16,0.000000,-128.362404
13,12,18,0.000000,-141.560125
13,12,20,0.000000,-137.989961
13,12,22,0.000000,-129.832607
13,12,24,0.000000,-134.112791
13,12,26,0.000000,-129.714943
13,12,28,0.000000,-122.655423
13,12,30,0.000000,-122.313855
13,12,32,0.000000,-129.490415
13,12,34,0.000000,-125.119092
13,12,36,0.000000,-127.328497
13,12,38,0.000000,-125.992806
13,12,40,0.000000,-134.539729
13,12,42,0.000000,-124.450908
13,12,44,0.000000,-134.576883
13,12,46,0.000000,-134.509242
13,12,48,0.000000,-129.861157
13,12,50,0.000000,-121.280988
13,12,52,0.000000,-128.677658
13,12,54,0.000000,-133.583235
13,12,56,0.000000,-136.346289
13,12,58,0.000000,-132.127426
13,13,0,0.000000,-128.900251
13,13,2,0.000000,-132.007605
13,13,4,0.000000,-127.708268
13,13,6,0.000000,-134.971737
13,13,8,0.000000,-128.046717
13,13,10,0.000000,-143.833839
13,13,12,0.000000,-138.523534
13,13,14,0.000000,-119.661021
13,13,16,0.000000,-127.301284
13,13,18,0.000000,-127.810812
13,13,20,0.000000,-124.759962
13,13,22,0.000000,-127.138561
13,13,24,0.000000,-124.595401
13,13,26,0.000000,-126.494620
13,13,28,0.000000,-133.725848
13,13,30,0.000000,-122.531990
13,13,32,0.000000,-126.544095
13,13,34,0.000000,-125.501574
13,13,36,0.000000,-123.290297
13,13,38,0.000000,-132.126491
13,13,40,0.000000,-124.137283
13,13,42,0.000000,-122.995331
13,13,44,0.000000,-122.099848
13,13,46,0.000000,-130.829171
13,13,48,0.000000,-132.855403
13,13,50,0.000000,-126.139739
13,13,52,0.000000,-126.755678
13,13,54,0.000000,-129.940201
13,13,56,0.000000,-120.823950
13,13,58,0.000000,-137.436947
13,14,0,0.000000,-118.060885
13,14,2,0.000000,-129.080082
13,14,4,0.000000,-135.901578
13,14,6,0.000000,-124.824232
13,14,8,0.000000,-133.699734
13,14,10,0.000000,-131.979837
13,14,12,0.000000,-122.028840
13,14,14,0.000000,-123.377873
13,14,16,0.000000,-133.142985
13,14,18,0.000000,-125.744344
13,14,20,0.000000,-127.975276
13,14,22,0.000000,-121.545472
13,14,24,0.000000,-125.626103
13,14,26,0.000000,-128.295715
13,14,28,0.000000,-124.719742
13,14,30,0.000000,-138.561445
13,14,32,0.000000,-122.957606
13,14,34,0.000000,-128.652562
13,14,36,0.000000,-130.670575
13,14,38,0.000000,-127.628868
13,14,40,0.000000,-125.914775
13,14,42,0.000000,-124.593599
13,14,44,0.000000,-125.559717
13,14,46,0.000000,-130.823863
13,14,48,0.000000,-121.882966
13,14,50,0.000000,-122.924967
13,14,52,0.000000,-127.101235
13,14,54,0.000000,-150.965639
13,14,56,0.000000,-130.373306
13,14,58,0.000000,-124.141527
13,15,0,0.000000,-128.354327
13,15,2,0.000000,-126.140832
13,15,4,0.000000,-127.748688
13,15,6,0.000000,-132.974312
13,15,8,0.000000,-127.803106
13,15,10,0.000000,-124.889721
13,15,12,0.000000,-128.119416
13,15,14,0.000000,-122.870102
13,15,16,0.000000,-127.013773
13,15,18,0.000000,-123.063121
13,15,20,0.000000,-122.263348
13,15,22,0.000000,-124.373332
13,15,24,0.000000,-124.577755
13,15,26,0.000000,-126.072096
13,15,28,0.000000,-120.093562
13,15,30,0.000000,-125.846663
13,15,32,0.000000,-126.232650
13,15,34,0.000000,-128.035997
13,15,36,0.000000,-127.371979
13,15,38,0.000000,-129.033392
13,15,40,0.000000,-119.976568
13,15,42,0.000000,-129.979390
13,15,44,0.000000,-124.906092
13,15,46,0.000000,-126.802365
13,15,48,0.000000,-125.165160
13,15,50,0.000000,-139.726643
13,15,52,0.000000,-128.213957
13,15,54,0.000000,-136.894215
13,15,56,0.000000,-120.937383
13,15,58,0.000000,-125.840375
13,16,0,0.000000,-130.232542
13,16,2,0.000000,-142.016774
13,16,4,0.000000,-141.117513
13,16,6,0.000000,-123.750558
13,16,8,0.000000,-127.752198
13,16,10,0.000000,-125.499762
13,16,12,0.000000,-131.964550
13,16,14,0.000000,-125.114039
13,16,16,0.000000,-123.727716
13,16,18,0.000000,-122.338777
13,16,20,0.000000,-130.444816
13,16,22,0.000000,-125.132548
13,16,24,0.000000,-123.556514
13,16,26,0.000000,-122.155208
13,16,28,0.000000,-127.781708
13,16,30,0.000000,-134.704865
13,16,32,0.000000,-131.063285
13,16,34,0.000000,-124.720516
13,16,36,0.000000,-134.355123
13,16,38,0.000000,-123.613925
13,16,40,0.000000,-130.291154
13,16,42,0.000000,-125.611299
13,16,44,0.000000,-127.760454
13,16,46,0.000000,-128.722426
13,16,48,0.000000,-127.583872
13,16,50,0.000000,-122.186977
13,16,52,0.000000,-140.497756
13,16,54,0.000000,-130.421673
13,16,56,0.000000,-135.887723
13,16,58,0.000000,-127.687639
13,17,0,0.000000,-120.628927
13,17,2,0.000000,-132.458892
13,17,4,0.000000,-127.081839
13,17,6,0.000000,-139.001890
13,17,8,0.000000,-123.120158
13,17,10,0.000000,-120.903359
13,17,12,0.000000,-130.190060
13,17,14,0.000000,-131.658133
13,17,16,0.000000,-127.220336
13,17,18,0.000000,-122.617331
13,17,20,0.000000,-124.067141
13,17,22,0.000000,-132.663176
13,17,24,0.000000,-132.386749
13,17,26,0.000000,-130.432939
13,17,28,0.000000,-141.515996
13,17,30,0.000000,-132.085238
13,17,32,0.000000,-133.062296
13,17,34,0.000000,-132.224691
13,17,36,0.000000,-122.645568
13,17,38,0.000000,-123.110794
13,17,40,0.000000,-129.007348
13,17,42,0.000000,-134.903588
13,17,44,0.000000,-132.876253
13,17,46,0.000000,-125.700095
13,17,48,0.000000,-122.553795
13,17,50,0.000000,-121.917374
13,17,52,0.000000,-137.992960
13,17,54,0.000000,-120.047188
13,17,56,0.000000,-132.458082
13,17,58,0.000000,-125.317040
13,18,0,0.000000,-125.073303
13,18,2,0.000000,-138.268727
13,18,4,0.000000,-131.080728
13,18,6,0.000000,-132.798938
13,18,8,0.000000,-135.809355
13,18,10,0.000000,-124.372891
13,18,12,0.000000,-134.423882
13,18,14,0.000000,-130.615030
13,18,16,0.000000,-121.139876
13,18,18,0.000000,-132.347567
13,18,20,0.000000,-132.991282
13,18,22,0.000000,-123.307087
13,18,24,0.000000,-122.038684
13,18,26,0.000000,-122.604844
13,18,28,0.000000,-138.822089
13,18,30,0.000000,-129.645134
13,18,32,0.000000,-115.872781
13,18,34,0.000000,-129.201877
13,18,36,0.000000,-131.278750
13,18,38,0.000000,-133.065322
13,18,40,0.000000,-129.262031
13,18,42,0.000000,-126.811442
13,18,44,0.000000,-121.881930
13,18,46,0.000000,-128.969305
13,18,48,0.000000,-133.105157
13,18,50,0.000000,-122.848507
13,18,52,0.000000,-136.427866
13,18,54,0.000000,-127.234481
13,18,56,0.000000,-130.220212
13,18,58,0.000000,-126.240013
13,19,0,0.000000,-126.693374
13,19,2,0.000000,-134.165931
13,19,4,0.000000,-123.946865
13,19,6,0.000000,-126.970662
13,19,8,0.000000,-130.026091
13,19,10,0.000000,-142.252886
13,19,12,0.000000,-127.754832
13,19,14,0.000000,-127.859040
13,19,16,0.000000,-124.481390
13,19,18,0.000000,-133.073862
13,19,20,0.000000,-137.386968
13,19,22,0.000000,-125.749334
13,19,24,0.000000,-130.207046
13,19,26,0.000000,-138.209671
13,19,28,0.000000,-131.404007
13,19,30,0.000000,-124.550422
13,19,32,0.000000,-128.123516
13,19,34,0.000000,-126.346408
13,19,36,0.000000,-133.658892
13,19,38,0.000000,-132.596074
13,19,40,0.000000,-133.941772
13,19,42,0.000000,-131.785412
13,19,44,0.000000,-121.064260
13,19,46,0.000000,-129.401178
13,19,48,0.000000,-126.084777
13,19,50,0.000000,-130.803781
13,19,52,0.000000,-123.821658
13,19,54,0.000000,-124.486586
13,19,56,0.000000,-124.095263
13,19,58,0.000000,-125.546628
13,20,0,0.000000,-124.732459
13,20,2,0.000000,-123.832455
13,20,4,0.000000,-139.434949
13,20,6,0.000000,-126.598625
13,20,8,0.000000,-127.469825
13,20,10,0.000000,-122.103568
13,20,12,0.000000,-125.942714
13,20,14,0.000000,-127.564394
13,20,16,0.000000,-128.052036
13,20,18,0.000000,-130.009521
13,20,20,0.000000,-147.656765
13,20,22,0.000000,-128.335510
13,20,24,0.000000,-135.263203
13,20,26,0.000000,-126.905068
13,20,28,0.000000,-137.414549
13,20,30,0.000000,-126.305453
13,20,32,0.000000,-144.189133
13,20,34,0.000000,-119.352009
13,20,36,0.000000,-129.006711
13,20,38,0.000000,-129.460926
13,20,40,0.000000,-132.351435
13,20,42,0.000000,-128.199634
13,20,44,0.000000,-128.582849
13,20,46,0.000000,-124.761205
13,20,48,0.000000,-127.047184
13,20,50,0.000000,-131.678253
13,20,52,0.000000,-123.731536
13,20,54,0.000000,-119.881609
13,20,56,0.000000,-128.540823
13,20,58,0.000000,-132.431291
13,21,0,0.000000,-124.610793
13,21,2,0.000000,-127.697561
13,21,4,0.000000,-128.528364
13,21,6,0.000000,-146.076282
13,21,8,0.000000,-130.828737
13,21,10,0.000000,-129.690675
13,21,12,0.000000,-129.706264
13,21,14,0.000000,-129.075748
13,21,16,0.000000,-124.502719
13,21,18,0.000000,-136.638447
13,21,20,0.000000,-129.586887
13,21,22,0.000000,-124.900197
13,21,24,0.000000,-122.888418
13,21,26,0.000000,-122.944043
13,21,28,0.000000,-144.380868
13,21,30,0.000000,-129.964833
13,21,32,0.000000,-124.499834
13,21,34,0.000000,-123.423941
13,21,36,0.000000,-121.226754
13,21,38,0.000000,-128.541809
13,21,40,0.000000,-127.867781
13,21,42,0.000000,-128.623218
13,21,44,0.000000,-134.497743
13,21,46,0.000000,-124.969420
13,21,48,0.000000,-128.167227
13,21,50,0.000000,-127.479846
13,21,52,0.000000,-127.775995
13,21,54,0.000000,-140.703395
13,21,56,0.000000,-130.004011
13,21,58,0.000000,-121.221060
13,22,0,0.000000,-124.283998
13,22,2,0.000000,-121.603948
13,22,4,0.000000,-125.537147
13,22,6,0.000000,-124.448015
13,22,8,0.000000,-144.331012
13,22,10,0.000000,-124.072602
13,22,12,0.000000,-128.766756
13,22,14,0.000000,-138.076881
13,22,16,0.000000,-125.525364
13,22,18,0.000000,-124.550420
13,22,20,0.000000,-125.138924
13,22,22,0.000000,-122.928747
13,22,24,0.000000,-120.376924
13,22,26,0.000000,-137.977086
13,22,28,0.000000,-129.123137
13,22,30,0.000000,-124.136534
13,22,32,0.000000,-123.403670
13,22,34,0.000000,-140.315840
13,22,36,0.000000,-127.343741
13,22,38,0.000000,-124.340145
13,22,40,0.000000,-128.047412
13,22,42,0.000000,-125.012460
13,22,44,0.000000,-128.787313
13,22,46,0.000000,-129.303242
13,22,48,0.000000,-135.509412
13,22,50,0.000000,-130.125137
13,22,52,0.000000,-129.372678
13,22,54,0.000000,-136.358106
13,22,56,0.000000,-125.936129
13,22,58,0.000000,-127.505790
13,23,0,0.000000,-125.951093
13,23,2,0.000000,-126.074131
13,23,4,0.000000,-128.070506
13,23,6,0.000000,-131.567357
13,23,8,0.000000,-128.593419
13,23,10,0.000000,-133.572881
13,23,12,0.000000,-129.809399
13,23,14,0.000000,-128.950289
13,23,16,0.000000,-131.029932
13,23,18,0.000000,-127.805714
13,23,20,0.000000,-125.947982
13,23,22,0.000000,-129.829546
13,23,24,0.000000,-127.516791
13,23,26,0.000000,-129.926002
13,23,28,0.000000,-130.486530
13,23,30,0.000000,-127.538240
13,23,32,0.000000,-133.890293
13,23,34,0.000000,-122.668051
13,23,36,0.000000,-131.298235
13,23,38,0.000000,-128.863639
13,23,40,0.000000,-124.437695
13,23,42,0.000000,-126.157452
13,23,44,0.000000,-124.403256
13,23,46,0.000000,-130.029419
13,23,48,0.000000,-125.781940
13,23,50,0.000000,-133.277407
13,23,52,0.000000,-137.893185
13,23,54,0.000000,-124.764270
13,23,56,0.000000,-122.778554
13,23,58,0.000000,-148.651766
13,24,0,0.000000,-131.498527
13,24,2,0.000000,-137.166250
13,24,4,0.000000,-132.481616
13,24,6,0.000000,-122.654717
13,24,8,0.000000,-132.579894
13,24,10,0.000000,-129.823175
13,24,12,0.000000,-127.764820
13,24,14,0.000000,-126.658135
13,24,16,0.000000,-127.593081
13,24,18,0.000000,-127.991495
13,24,20,0.000000,-133.633829
13,24,22,0.000000,-121.189356
13,24,24,0.000000,-128.723058
13,24,26,0.000000,-125.626587
13,24,28,0.000000,-126.038207
13,24,30,0.000000,-128.643747
13,24,32,0.000000,-128.231279
13,24,34,0.000000,-132.839727
13,24,36,0.000000,-123.980057
13,24,38,0.000000,-134.505900
13,24,40,0.000000,-129.766396
13,24,42,0.000000,-126.324210
13,24,44,0.000000,-121.987811
13,24,46,0.000000,-121.943975
13,24,48,0.000000,-141.017705
13,24,50,0.000000,-124.533225
13,24,52,0.000000,-134.358931
13,24,54,0.000000,-120.174042
13,24,56,0.000000,-120.384933
13,24,58,0.000000,-122.018809
13,25,0,0.000000,-125.752586
13,25,2,0.000000,-121.155660
13,25,4,0.000000,-124.044464
13,25,6,0.000000,-135.939941
13,25,8,0.000000,-131.727987
13,25,10,0.000000,-122.603558
13,25,12,0.000000,-124.524994
13,25,14,0.000000,-125.673128
13,25,16,0.000000,-119.112631
13,25,18,0.000000,-123.889250
13,25,20,0.000000,-132.243002
13,25,22,0.000000,-127.109743
13,25,24,0.000000,-123.993256
13,25,26,0.000000,-126.352825
13,25,28,0.000000,-127.464024
13,25,30,0.000000,-131.996356
13,25,32,0.000000,-134.596227
13,25,34,0.000000,-131.324444
13,25,36,0.000000,-124.382179
13,25,38,0.000000,-126.034414
13,25,40,0.000000,-128.696184
13,25,42,0.000000,-124.964230
13,25,44,0.000000,-131.496617
13,25,46,0.000000,-130.022722
13,25,48,0.000000,-131.599223
13,25,50,0.000000,-128.136756
13,25,52,0.000000,-129.937052
13,25,54,0.000000,-127.041692
13,25,56,0.000000,-128.244816
13,25,58,0.000000,-139.721036
13,26,0,0.000000,-127.134421
13,26,2,0.000000,-127.685988
13,26,4,0.000000,-126.184294
13,26,6,0.000000,-125.208677
13,26,8,0.000000,-126.606470
13,26,10,0.000000,-134.044692
13,26,12,0.000000,-133.299029
13,26,14,0.000000,-126.187336
13,26,16,0.000000,-122.997722
13,26,18,0.000000,-134.919173
13,26,20,0.000000,-128.868556
13,26,22,0.000000,-128.357165
13,26,24,0.000000,-121.816833
13,26,26,0.000000,-127.799773
13,26,28,0.000000,-130.462847
13,26,30,0.000000,-131.907700
13,26,32,0.000000,-126.403762
13,26,34,0.000000,-130.055720
13,26,36,0.000000,-126.609619
13,26,38,0.000000,-127.236751
13,26,40,0.000000,-143.821023
13,26,42,0.000000,-126.807908
13,26,44,0.000000,-132.943088
13,26,46,0.000000,-123.446968
13,26,48,0.000000,-132.602813
13,26,50,0.000000,-123.928398
13,26,52,0.000000,-151.261558
13,26,54,0.000000,-125.599100
13,26,56,0.000000,-138.976104
13,26,58,0.000000,-125.111206
13,27,0,0.000000,-130.090330
13,27,2,0.000000,-135.646481
13,27,4,0.000000,-133.759623
13,27,6,0.000000,-129.299202
13,27,8,0.000000,-139.461200
13,27,10,0.000000,-131.337923
13,27,12,0.000000,-136.513410
13,27,14,0.000000,-126.112652
13,27,16,0.000000,-122.527278
13,27,18,0.000000,-124.284909
13,27,20,0.000000,-124.959362
13,27,22,0.000000,-140.152736
