hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-139.559852
7,0,2,0.000000,-131.756747
7,0,4,0.000000,-128.242889
7,0,6,0.000000,-128.068612
7,0,8,0.000000,-136.995469
7,0,10,0.000000,-152.594692
7,0,12,0.000000,-124.966305
7,0,14,0.000000,-132.599110
7,0,16,0.000000,-128.303749
7,0,18,0.000000,-128.623884
7,0,20,0.000000,-132.760913
7,0,22,0.000000,-123.728986
7,0,24,0.000000,-133.642720
7,0,26,0.000000,-126.655400
7,0,28,0.000000,-131.792848
7,0,30,0.000000,-132.577878
7,0,32,0.000000,-127.674819
7,0,34,0.000000,-147.526417
7,0,36,0.000000,-126.099507
7,0,38,0.000000,-131.620088
7,0,40,0.000000,-135.521593
7,0,42,0.000000,-132.377904
7,0,44,0.000000,-126.520877
7,0,46,0.000000,-129.932121
7,0,48,0.000000,-134.090778
7,0,50,0.000000,-129.680948
7,0,52,0.000000,-137.736027
7,0,54,0.000000,-134.249298
7,0,56,0.000000,-132.428508
7,0,58,0.000000,-128.963895
7,1,0,0.000000,-134.731031
7,1,2,0.000000,-139.736782
7,1,4,0.000000,-131.501356
7,1,6,0.000000,-133.198317
7,1,8,0.000000,-115.146205
7,1,10,0.000000,-128.721421
7,1,12,0.000000,-126.013564
7,1,14,0.000000,-137.344474
7,1,16,0.000000,-130.430273
7,1,18,0.000000,-128.576411
7,1,20,0.000000,-133.740267
7,1,22,0.000000,-133.740652
7,1,24,0.000000,-128.266820
7,1,26,0.000000,-137.250771
7,1,28,0.000000,-127.512270
7,1,30,0.000000,-142.613052
7,1,32,0.000000,-139.798738
7,1,34,0.000000,-126.342567
7,1,36,0.000000,-134.582605
7,1,38,0.000000,-128.786059
7,1,40,0.000000,-138.477723
7,1,42,0.000000,-115.184946
7,1,44,0.000000,-131.631665
7,1,46,0.000000,-137.305096
7,1,48,0.000000,-125.728712
7,1,50,0.000000,-133.448920
7,1,52,0.000000,-133.440816
7,1,54,0.000000,-144.832649
7,1,56,0.000000,-139.818528
7,1,58,0.000000,-130.312664
7,2,0,0.000000,-138.802797
7,2,2,0.000000,-131.437839
7,2,4,0.000000,-122.929465
7,2,6,0.000000,-133.880362
7,2,8,0.000000,-125.023073
7,2,10,0.000000,-136.763079
7,2,12,0.000000,-115.644524
7,2,14,0.000000,-131.585870
7,2,16,0.000000,-128.915289
7,2,18,0.000000,-128.255797
7,2,20,0.000000,-131.849504
7,2,22,0.000000,-132.904300
7,2,24,0.000000,-139.845652
7,2,26,0.000000,-136.928349
7,2,28,0.000000,-132.853910
7,2,30,0.000000,-126.729274
7,2,32,0.000000,-133.495704
7,2,34,0.000000,-127.432831
7,2,36,0.000000,-132.824316
7,2,38,0.000000,-128.820051
7,2,40,0.000000,-133.450621
7,2,42,0.000000,-138.781892
7,2,44,0.000000,-129.494094
7,2,46,0.000000,-135.456879
7,2,48,0.000000,-148.523433
7,2,50,0.000000,-144.395870
7,2,52,0.000000,-129.128844
7,2,54,0.000000,-130.204218
7,2,56,0.000000,-127.071273
7,2,58,0.000000,-130.074487
7,3,0,0.000000,-134.545278
7,3,2,0.000000,-131.285900
7,3,4,0.000000,-129.040522
7,3,6,0.000000,-133.361950
7,3,8,0.000000,-131.065368
7,3,10,0.000000,-133.660230
7,3,12,0.000000,-129.278269
7,3,14,0.000000,-129.842208
7,3,16,0.000000,-120.078682
7,3,18,0.000000,-142.353749
7,3,20,0.000000,-133.280701
7,3,22,0.000000,-130.126715
7,3,24,0.000000,-128.579216
7,3,26,0.000000,-125.619701
7,3,28,0.000000,-133.806420
7,3,30,0.000000,-134.934033
7,3,32,0.000000,-137.961653
7,3,34,0.000000,-132.074371
7,3,36,0.000000,-134.650782
7,3,38,0.000000,-144.264212
7,3,40,0.000000,-130.412356
7,3,42,0.000000,-145.670880
7,3,44,0.000000,-146.223297
7,3,46,0.000000,-126.939279
7,3,48,0.000000,-137.054954
7,3,50,0.000000,-126.880828
7,3,52,0.000000,-148.664364
7,3,54,0.000000,-137.383277
7,3,56,0.000000,-126.107508
7,3,58,0.000000,-129.087030
7,4,0,0.000000,-129.637448
7,4,2,0.000000,-136.089368
7,4,4,0.000000,-133.993710
7,4,6,0.000000,-141.160009
7,4,8,0.000000,-132.119951
7,4,10,0.000000,-124.396570
7,4,12,0.000000,-127.338464
7,4,14,0.000000,-136.840605
7,4,16,0.000000,-128.233598
7,4,18,0.000000,-133.370571
7,4,20,0.000000,-118.762945
7,4,22,0.000000,-133.062577
7,4,24,0.000000,-125.370423
7,4,26,0.000000,-124.589610
7,4,28,0.000000,-127.823689
7,4,30,0.000000,-129.048941
7,4,32,0.000000,-125.052152
7,4,34,0.000000,-137.533496
7,4,36,0.000000,-131.123590
7,4,38,0.000000,-132.615277
7,4,40,0.000000,-127.619676
7,4,42,0.000000,-138.958811
7,4,44,0.000000,-129.809332
7,4,46,0.000000,-132.754747
7,4,48,0.000000,-128.456175
7,4,50,0.000000,-133.163260
7,4,52,0.000000,-132.489702
7,4,54,0.000000,-124.143169
7,4,56,0.000000,-130.386031
7,4,58,0.000000,-122.166263
7,5,0,0.000000,-132.023377
7,5,2,0.000000,-131.478391
7,5,4,0.000000,-133.323234
7,5,6,0.000000,-132.482572
7,5,8,0.000000,-133.642290
7,5,10,0.000000,-130.790173
7,5,12,0.000000,-126.219251
7,5,14,0.000000,-132.765789
7,5,16,0.000000,-140.485107
7,5,18,0.000000,-133.516669
7,5,20,0.000000,-132.797980
7,5,22,0.000000,-124.037079
7,5,24,0.000000,-133.073054
7,5,26,0.000000,-131.728611
7,5,28,0.000000,-127.639858
7,5,30,0.000000,-131.939582
7,5,32,0.000000,-143.818369
7,5,34,0.000000,-131.635978
7,5,36,0.000000,-129.166889
7,5,38,0.000000,-137.582415
7,5,40,0.000000,-130.483615
7,5,42,0.000000,-131.709681
7,5,44,0.000000,-154.400212
7,5,46,0.000000,-131.000767
7,5,48,0.000000,-131.248937
7,5,50,0.000000,-134.386951
7,5,52,0.000000,-144.293349
7,5,54,0.000000,-134.951098
7,5,56,0.000000,-131.103155
7,5,58,0.000000,-113.065319
7,6,0,0.000000,-125.615133
7,6,2,0.000000,-129.413295
7,6,4,0.000000,-125.811896
7,6,6,0.000000,-130.097947
7,6,8,0.000000,-132.638733
7,6,10,0.000000,-125.881384
7,6,12,0.000000,-133.137714
7,6,14,0.000000,-133.574543
7,6,16,0.000000,-129.861727
7,6,18,0.000000,-126.678040
7,6,20,0.000000,-125.678659
7,6,22,0.000000,-134.731654
7,6,24,0.000000,-126.109121
7,6,26,0.000000,-132.944575
7,6,28,0.000000,-128.694631
7,6,30,0.000000,-133.010696
7,6,32,0.000000,-138.502099
7,6,34,0.000000,-127.453955
7,6,36,0.000000,-135.785079
7,6,38,0.000000,-128.229670
7,6,40,0.000000,-128.767856
7,6,42,0.000000,-130.228434
7,6,44,0.000000,-129.462023
7,6,46,0.000000,-128.736184
7,6,48,0.000000,-135.553143
7,6,50,0.000000,-133.415065
7,6,52,0.000000,-129.749184
7,6,54,0.000000,-125.727335
7,6,56,0.000000,-129.624969
7,6,58,0.000000,-126.161090
7,7,0,0.000000,-140.320641
7,7,2,0.000000,-106.935891
7,7,4,0.000000,-132.191350
7,7,6,0.000000,-134.365712
7,7,8,0.000000,-127.643616
7,7,10,0.000000,-127.303047
7,7,12,0.000000,-132.850599
7,7,14,0.000000,-129.211185
7,7,16,0.000000,-134.312477
7,7,18,0.000000,-128.021324
7,7,20,0.000000,-136.563743
7,7,22,0.000000,-127.265900
7,7,24,0.000000,-124.649810
7,7,26,0.000000,-131.396399
7,7,28,0.000000,-130.367649
7,7,30,0.000000,-140.533846
7,7,32,0.000000,-125.683025
7,7,34,0.000000,-131.255396
7,7,36,0.000000,-131.318865
7,7,38,0.000000,-130.981337
7,7,40,0.000000,-124.415908
7,7,42,0.000000,-126.056116
7,7,44,0.000000,-140.580077
7,7,46,0.000000,-133.733222
7,7,48,0.000000,-132.290949
7,7,50,0.000000,-143.169765
7,7,52,0.000000,-133.338731
7,7,54,0.000000,-124.523713
7,7,56,0.000000,-124.797189
7,7,58,0.000000,-131.583833
7,8,0,0.000000,-125.273058
7,8,2,0.000000,-136.417902
7,8,4,0.000000,-129.585213
7,8,6,0.000000,-116.398469
7,8,8,0.000000,-128.311832
7,8,10,0.000000,-124.222890
7,8,12,0.000000,-137.789032
7,8,14,0.000000,-128.521936
7,8,16,0.000000,-131.881497
7,8,18,0.000000,-129.426767
7,8,20,0.000000,-138.117732
7,8,22,0.000000,-129.387007
7,8,24,0.000000,-137.695737
7,8,26,0.000000,-138.066941
7,8,28,0.000000,-132.549292
7,8,30,0.000000,-139.122981
7,8,32,0.000000,-125.617818
7,8,34,0.000000,-133.536247
7,8,36,0.000000,-123.641359
7,8,38,0.000000,-134.332934
7,8,40,0.000000,-130.594317
7,8,42,0.000000,-132.692556
7,8,44,0.000000,-132.770744
7,8,46,0.000000,-135.585710
7,8,48,0.000000,-136.869646
7,8,50,0.000000,-127.202971
7,8,52,0.000000,-129.508531
7,8,54,0.000000,-130.116450
7,8,56,0.000000,-133.208433
7,8,58,0.000000,-135.213087
7,9,0,0.000000,-135.956493
7,9,2,0.000000,-124.004889
7,9,4,0.000000,-132.583545
7,9,6,0.000000,-126.950410
7,9,8,0.000000,-132.171700
7,9,10,0.000000,-115.013566
7,9,12,0.000000,-135.528286
7,9,14,0.000000,-129.925646
7,9,16,0.000000,-131.268179
7,9,18,0.000000,-127.899338
7,9,20,0.000000,-130.424037
7,9,22,0.000000,-128.071052
7,9,24,0.000000,-139.701323
7,9,26,0.000000,-141.244536
7,9,28,0.000000,-138.193163
7,9,30,0.000000,-140.132199
7,9,32,0.000000,-134.215861
7,9,34,0.000000,-125.059378
7,9,36,0.000000,-131.138665
7,9,38,0.000000,-128.626511
7,9,40,0.000000,-132.955277
7,9,42,0.000000,-130.102985
7,9,44,0.000000,-114.254214
7,9,46,0.000000,-124.189699
7,9,48,0.000000,-128.892699
7,9,50,0.000000,-131.065429
7,9,52,0.000000,-123.093813
7,9,54,0.000000,-126.144180
7,9,56,0.000000,-130.584156
7,9,58,0.000000,-129.991557
7,10,0,0.000000,-131.683961
7,10,2,0.000000,-125.952934
7,10,4,0.000000,-133.169306
7,10,6,0.000000,-124.264052
7,10,8,0.000000,-131.433416
7,10,10,0.000000,-146.035399
7,10,12,0.000000,-132.278130
7,10,14,0.000000,-136.267441
7,10,16,0.000000,-134.959569
7,10,18,0.000000,-133.727602
7,10,20,0.000000,-129.992940
7,10,22,0.000000,-143.792786
7,10,24,0.000000,-134.899947
7,10,26,0.000000,-130.635342
7,10,28,0.000000,-123.616018
7,10,30,0.000000,-123.405310
7,10,32,0.000000,-134.430850
7,10,34,0.000000,-135.845466
7,10,36,0.000000,-127.233518
7,10,38,0.000000,-128.062184
7,10,40,0.000000,-127.733330
7,10,42,0.000000,-139.099386
7,10,44,0.000000,-132.394272
7,10,46,0.000000,-126.051323
7,10,48,0.000000,-115.670636
7,10,50,0.000000,-127.936138
7,10,52,0.000000,-136.291380
7,10,54,0.000000,-136.873187
7,10,56,0.000000,-126.023519
7,10,58,0.000000,-128.441469
7,11,0,0.000000,-131.660423
7,11,2,0.000000,-128.754264
7,11,4,0.000000,-125.272125
7,11,6,0.000000,-129.263237
7,11,8,0.000000,-137.546311
7,11,10,0.000000,-135.631819
7,11,12,0.000000,-126.641223
7,11,14,0.000000,-125.876532
7,11,16,0.000000,-141.183619
7,11,18,0.000000,-131.317737
7,11,20,0.000000,-132.224476
7,11,22,0.000000,-133.115484
7,11,24,0.000000,-133.452402
7,11,26,0.000000,-127.010196
7,11,28,0.000000,-122.966470
7,11,30,0.000000,-125.157847
7,11,32,0.000000,-134.684738
7,11,34,0.000000,-128.757312
7,11,36,0.000000,-128.635085
7,11,38,0.000000,-137.895859
7,11,40,0.000000,-159.929947
7,11,42,0.000000,-134.276448
7,11,44,0.000000,-134.163244
7,11,46,0.000000,-140.389561
7,11,48,0.000000,-144.436286
7,11,50,0.000000,-133.215482
7,11,52,0.000000,-123.290259
7,11,54,0.000000,-130.418595
7,11,56,0.000000,-131.420342
7,11,58,0.000000,-139.390536
7,12,0,0.000000,-135.484218
7,12,2,0.000000,-128.695489
7,12,4,0.000000,-133.477045
7,12,6,0.000000,-135.085193
7,12,8,0.000000,-147.283720
7,12,10,0.000000,-144.540347
7,12,12,0.000000,-128.266821
7,12,14,0.000000,-123.362801
7,12,16,0.000000,-133.538827
7,12,18,0.000000,-133.379276
7,12,20,0.000000,-139.214502
7,12,22,0.000000,-130.962319
7,12,24,0.000000,-128.238654
7,12,26,0.000000,-136.498696
7,12,28,0.000000,-146.166823
7,12,30,0.000000,-126.477638
7,12,32,0.000000,-132.014298
7,12,34,0.000000,-138.549299
7,12,36,0.000000,-128.251353
7,12,38,0.000000,-130.433528
7,12,40,0.000000,-130.136022
7,12,42,0.000000,-136.720698
7,12,44,0.000000,-131.583843
7,12,46,0.000000,-128.350608
7,12,48,0.000000,-125.659358
7,12,50,0.000000,-141.143656
7,12,52,0.000000,-135.796050
7,12,54,0.000000,-131.727032
7,12,56,0.000000,-114.965574
7,12,58,0.000000,-138.070355
7,13,0,0.000000,-136.275383
7,13,2,0.000000,-138.584150
7,13,4,0.000000,-133.922973
7,13,6,0.000000,-126.299576
7,13,8,0.000000,-131.236331
7,13,10,0.000000,-129.375727
7,13,12,0.000000,-127.753969
7,13,14,0.000000,-132.453355
7,13,16,0.000000,-128.789042
7,13,18,0.000000,-128.909086
7,13,20,0.000000,-139.101741
7,13,22,0.000000,-130.652741
7,13,24,0.000000,-145.886345
7,13,26,0.000000,-128.567215
7,13,28,0.000000,-127.392127
7,13,30,0.000000,-122.223109
7,13,32,0.000000,-125.634904
7,13,34,0.000000,-125.824739
7,13,36,0.000000,-130.928522
7,13,38,0.000000,-127.952122
7,13,40,0.000000,-126.162373
7,13,42,0.000000,-131.424398
7,13,44,0.000000,-125.889096
7,13,46,0.000000,-126.054162
7,13,48,0.000000,-131.296887
7,13,50,0.000000,-129.684723
7,13,52,0.000000,-128.595948
7,13,54,0.000000,-125.017464
7,13,56,0.000000,-133.346089
7,13,58,0.000000,-128.775003
7,14,0,0.000000,-122.620003
7,14,2,0.000000,-131.726699
7,14,4,0.000000,-133.535104
7,14,6,0.000000,-134.449071
7,14,8,0.000000,-128.047228
7,14,10,0.000000,-130.099497
7,14,12,0.000000,-134.178616
7,14,14,0.000000,-129.546041
7,14,16,0.000000,-135.172121
7,14,18,0.000000,-131.381728
7,14,20,0.000000,-136.263016
7,14,22,0.000000,-129.345001
7,14,24,0.000000,-123.859839
7,14,26,0.000000,-127.672584
7,14,28,0.000000,-150.239127
7,14,30,0.000000,-127.668019
7,14,32,0.000000,-134.538539
7,14,34,0.000000,-123.689542
7,14,36,0.000000,-136.371002
7,14,38,0.000000,-124.584067
7,14,40,0.000000,-136.550626
7,14,42,0.000000,-126.966944
7,14,44,0.000000,-132.424824
7,14,46,0.000000,-143.412058
7,14,48,0.000000,-131.733606
7,14,50,0.000000,-129.034863
7,14,52,0.000000,-131.929587
7,14,54,0.000000,-134.751507
7,14,56,0.000000,-127.967508
7,14,58,0.000000,-142.385293
7,15,0,0.000000,-128.398832
7,15,2,0.000000,-134.792908
7,15,4,0.000000,-117.042492
7,15,6,0.000000,-139.059343
7,15,8,0.000000,-136.325171
7,15,10,0.000000,-131.568659
7,15,12,0.000000,-127.805742
7,15,14,0.000000,-129.378194
7,15,16,0.000000,-128.591885
7,15,18,0.000000,-129.074413
7,15,20,0.000000,-134.265610
7,15,22,0.000000,-127.790981
7,15,24,0.000000,-135.110384
7,15,26,0.000000,-145.259736
7,15,28,0.000000,-133.841082
7,15,30,0.000000,-137.302789
7,15,32,0.000000,-129.378761
7,15,34,0.000000,-131.945975
7,15,36,0.000000,-125.942226
7,15,38,0.000000,-122.559090
7,15,40,0.000000,-126.688672
7,15,42,0.000000,-134.446703
7,15,44,0.000000,-134.794923
7,15,46,0.000000,-134.552981
7,15,48,0.000000,-126.302734
7,15,50,0.000000,-134.405392
7,15,52,0.000000,-136.860157
7,15,54,0.000000,-137.575804
7,15,56,0.000000,-144.057233
7,15,58,0.000000,-127.694587
7,16,0,0.000000,-130.860243
7,16,2,0.000000,-126.278491
7,16,4,0.000000,-144.682105
7,16,6,0.000000,-133.161933
7,16,8,0.000000,-130.079106
7,16,10,0.000000,-129.388062
7,16,12,0.000000,-126.299039
7,16,14,0.000000,-128.531738
7,16,16,0.000000,-134.036452
7,16,18,0.000000,-138.525275
7,16,20,0.000000,-146.492584
7,16,22,0.000000,-132.899967
7,16,24,0.000000,-127.877134
7,16,26,0.000000,-128.774163
7,16,28,0.000000,-127.125092
7,16,30,0.000000,-128.203731
7,16,32,0.000000,-134.713718
7,16,34,0.000000,-131.958014
7,16,36,0.000000,-131.254432
7,16,38,0.000000,-129.856413
7,16,40,0.000000,-131.678835
7,16,42,0.000000,-118.211155
7,16,44,0.000000,-129.305128
7,16,46,0.000000,-151.912403
7,16,48,0.000000,-125.431692
7,16,50,0.000000,-132.381921
7,16,52,0.000000,-128.946182
7,16,54,0.000000,-125.213512
7,16,56,0.000000,-131.982324
7,16,58,0.000000,-130.817065
7,17,0,0.000000,-131.676288
7,17,2,0.000000,-127.174168
7,17,4,0.000000,-128.962012
7,17,6,0.000000,-136.113044
7,17,8,0.000000,-130.349433
7,17,10,0.000000,-126.699109
7,17,12,0.000000,-126.651591
7,17,14,0.000000,-123.884945
7,17,16,0.000000,-114.801731
7,17,18,0.000000,-135.360203
7,17,20,0.000000,-132.140318
7,17,22,0.000000,-131.243217
7,17,24,0.000000,-129.586918
7,17,26,0.000000,-130.456273
7,17,28,0.000000,-124.786229
7,17,30,0.000000,-127.977741
7,17,32,0.000000,-128.541036
7,17,34,0.000000,-135.003131
7,17,36,0.000000,-131.281312
7,17,38,0.000000,-137.581242
7,17,40,0.000000,-127.642204
7,17,42,0.000000,-139.739254
7,17,44,0.000000,-132.653433
7,17,46,0.000000,-111.060643
7,17,48,0.000000,-135.707509
7,17,50,0.000000,-135.470803
7,17,52,0.000000,-137.400951
7,17,54,0.000000,-130.781425
7,17,56,0.000000,-127.928725
7,17,58,0.000000,-130.479441
7,18,0,0.000000,-130.460724
7,18,2,0.000000,-127.292445
7,18,4,0.000000,-131.898439
7,18,6,0.000000,-142.363680
7,18,8,0.000000,-127.038915
7,18,10,0.000000,-127.365217
7,18,12,0.000000,-127.766979
7,18,14,0.000000,-132.055038
7,18,16,0.000000,-133.210481
7,18,18,0.000000,-131.107915
7,18,20,0.000000,-115.501447
7,18,22,0.000000,-125.928641
7,18,24,0.000000,-130.444342
7,18,26,0.000000,-132.637534
7,18,28,0.000000,-132.411410
7,18,30,0.000000,-131.854907
7,18,32,0.000000,-136.513394
7,18,34,0.000000,-124.955769
7,18,36,0.000000,-129.527048
7,18,38,0.000000,-136.905282
7,18,40,0.000000,-125.910323
7,18,42,0.000000,-132.223055
7,18,44,0.000000,-143.462706
7,18,46,0.000000,-127.148683
7,18,48,0.000000,-125.130209
7,18,50,0.000000,-118.859664
7,18,52,0.000000,-138.140682
7,18,54,0.000000,-135.614823
7,18,56,0.000000,-131.679181
7,18,58,0.000000,-126.201717
7,19,0,0.000000,-128.562160
7,19,2,0.000000,-131.523718
7,19,4,0.000000,-124.598411
7,19,6,0.000000,-133.776174
7,19,8,0.000000,-138.318811
7,19,10,0.000000,-135.960020
7,19,12,0.000000,-127.701365
7,19,14,0.000000,-128.339316
7,19,16,0.000000,-129.419906
7,19,18,0.000000,-141.315285
7,19,20,0.000000,-128.414652
7,19,22,0.000000,-125.052974
7,19,24,0.000000,-129.968322
7,19,26,0.000000,-142.446310
7,19,28,0.000000,-146.255508
7,19,30,0.000000,-135.797122
7,19,32,0.000000,-127.007112
7,19,34,0.000000,-137.681571
7,19,36,0.000000,-136.437939
7,19,38,0.000000,-138.842509
7,19,40,0.000000,-129.767910
7,19,42,0.000000,-127.234129
7,19,44,0.000000,-124.887828
7,19,46,0.000000,-126.835805
7,19,48,0.000000,-135.584760
7,19,50,0.000000,-126.561785
7,19,52,0.000000,-134.926352
7,19,54,0.000000,-130.951326
7,19,56,0.000000,-126.788690
7,19,58,0.000000,-133.992638
7,20,0,0.000000,-129.039885
7,20,2,0.000000,-128.345909
7,20,4,0.000000,-135.971055
7,20,6,0.000000,-137.873840
7,20,8,0.000000,-136.131384
7,20,10,0.000000,-130.527779
7,20,12,0.000000,-130.804695
7,20,14,0.000000,-127.843253
7,20,16,0.000000,-132.784325
7,20,18,0.000000,-128.873278
7,20,20,0.000000,-130.668836
7,20,22,0.000000,-142.741098
7,20,24,0.000000,-128.019112
7,20,26,0.000000,-129.740322
7,20,28,0.000000,-111.298245
7,20,30,0.000000,-141.163600
7,20,32,0.000000,-130.486340
7,20,34,0.000000,-134.903724
7,20,36,0.000000,-132.657138
7,20,38,0.000000,-137.531978
7,20,40,0.000000,-129.534384
7,20,42,0.000000,-127.928125
7,20,44,0.000000,-125.534708
7,20,46,0.000000,-134.078471
7,20,48,0.000000,-129.772492
7,20,50,0.000000,-137.135094
7,20,52,0.000000,-130.159437
7,20,54,0.000000,-126.370856
7,20,56,0.000000,-129.788909
7,20,58,0.000000,-127.976558
7,21,0,0.000000,-128.719489
7,21,2,0.000000,-110.792348
7,21,4,0.000000,-131.885308
7,21,6,0.000000,-131.323479
7,21,8,0.000000,-157.395534
7,21,10,0.000000,-124.890637
7,21,12,0.000000,-127.372630
7,21,14,0.000000,-129.816370
7,21,16,0.000000,-131.077440
7,21,18,0.000000,-129.076248
7,21,20,0.000000,-134.215679
7,21,22,0.000000,-129.268963
7,21,24,0.000000,-133.178747
7,21,26,0.000000,-139.512682
7,21,28,0.000000,-130.046227
7,21,30,0.000000,-135.937200
7,21,32,0.000000,-112.633056
7,21,34,0.000000,-132.325500
7,21,36,0.000000,-137.136055
7,21,38,0.000000,-129.059928
7,21,40,0.000000,-128.339274
7,21,42,0.000000,-129.908885
7,21,44,0.000000,-129.309245
7,21,46,0.000000,-135.216316
7,21,48,0.000000,-132.662685
7,21,50,0.000000,-128.061516
7,21,52,0.000000,-144.815603
7,21,54,0.000000,-127.304855
7,21,56,0.000000,-137.030826
7,21,58,0.000000,-128.604163
7,22,0,0.000000,-133.806362
7,22,2,0.000000,-129.639804
7,22,4,0.000000,-131.390413
7,22,6,0.000000,-112.504732
7,22,8,0.000000,-139.761540
7,22,10,0.000000,-155.323738
7,22,12,0.000000,-132.449617
7,22,14,0.000000,-137.330212
7,22,16,0.000000,-124.949526
7,22,18,0.000000,-128.493199
7,22,20,0.000000,-146.116900
7,22,22,0.000000,-129.023173
7,22,24,0.000000,-152.830233
7,22,26,0.000000,-134.168670
7,22,28,0.000000,-131.317772
7,22,30,0.000000,-125.075815
7,22,32,0.000000,-139.080904
7,22,34,0.000000,-132.248650
7,22,36,0.000000,-120.948651
7,22,38,0.000000,-124.287312
7,22,40,0.000000,-134.119329
7,22,42,0.000000,-129.509581
7,22,44,0.000000,-130.370963
7,22,46,0.000000,-132.368700
7,22,48,0.000000,-129.113464
7,22,50,0.000000,-136.176042
7,22,52,0.000000,-132.515964
7,22,54,0.000000,-129.143846
7,22,56,0.000000,-124.807481
7,22,58,0.000000,-127.164376
7,23,0,0.000000,-155.439004
7,23,2,0.000000,-130.387798
7,23,4,0.000000,-128.853069
7,23,6,0.000000,-129.800969
7,23,8,0.000000,-132.940739
7,23,10,0.000000,-124.035959
7,23,12,0.000000,-129.279046
7,23,14,0.000000,-131.019185
7,23,16,0.000000,-132.613050
7,23,18,0.000000,-125.294315
7,23,20,0.000000,-136.951934
7,23,22,0.000000,-128.921459
7,23,24,0.000000,-126.354169
7,23,26,0.000000,-133.448970
7,23,28,0.000000,-128.205403
7,23,30,0.000000,-132.731852
7,23,32,0.000000,-132.095159
7,23,34,0.000000,-131.272839
7,23,36,0.000000,-128.295061
7,23,38,0.000000,-135.407977
7,23,40,0.000000,-127.804523
7,23,42,0.000000,-134.631868
7,23,44,0.000000,-135.282539
7,23,46,0.000000,-138.990157
7,23,48,0.000000,-124.213078
7,23,50,0.000000,-131.271737
7,23,52,0.000000,-129.362892
7,23,54,0.000000,-125.698495
7,23,56,0.000000,-128.296275
7,23,58,0.000000,-124.314291
7,24,0,0.000000,-132.151186
7,24,2,0.000000,-131.998639
7,24,4,0.000000,-132.803312
7,24,6,0.000000,-144.361667
7,24,8,0.000000,-131.586026
7,24,10,0.000000,-131.668956
7,24,12,0.000000,-128.906207
7,24,14,0.000000,-128.873655
7,24,16,0.000000,-133.492688
7,24,18,0.000000,-134.846383
7,24,20,0.000000,-128.935713
7,24,22,0.000000,-128.135480
7,24,24,0.000000,-127.057460
7,24,26,0.000000,-132.963295
7,24,28,0.000000,-146.812648
7,24,30,0.000000,-133.399992
7,24,32,0.000000,-132.833237
7,24,34,0.000000,-127.993570
7,24,36,0.000000,-133.578181
7,24,38,0.000000,-133.894522
7,24,40,0.000000,-132.577535
7,24,42,0.000000,-130.617884
7,24,44,0.000000,-135.683547
7,24,46,0.000000,-132.223662
7,24,48,0.000000,-135.315968
7,24,50,0.000000,-127.488080
7,24,52,0.000000,-134.923560
7,24,54,0.000000,-131.809128
7,24,56,0.000000,-133.297636
7,24,58,0.000000,-128.936358
7,25,0,0.000000,-130.522442
7,25,2,0.000000,-132.624156
7,25,4,0.000000,-139.828653
7,25,6,0.000000,-136.517306
7,25,8,0.000000,-139.100497
7,25,10,0.000000,-133.499008
7,25,12,0.000000,-132.282566
7,25,14,0.000000,-129.977165
7,25,16,0.000000,-129.873943
7,25,18,0.000000,-105.689934
7,25,20,0.000000,-131.471317
7,25,22,0.000000,-130.451337
7,25,24,0.000000,-135.861482
7,25,26,0.000000,-139.883563
7,25,28,0.000000,-138.212040
7,25,30,0.000000,-144.657331
7,25,32,0.000000,-134.917720
7,25,34,0.000000,-129.357435
7,25,36,0.000000,-127.169331
7,25,38,0.000000,-132.611220
7,25,40,0.000000,-140.585705
7,25,42,0.000000,-132.851050
7,25,44,0.000000,-125.692778
7,25,46,0.000000,-135.730741
7,25,48,0.000000,-124.526384
7,25,50,0.000000,-131.206337
7,25,52,0.000000,-106.604132
7,25,54,0.000000,-127.799739
7,25,56,0.000000,-127.590612
7,25,58,0.000000,-129.085774
7,26,0,0.000000,-142.406138
7,26,2,0.000000,-133.569824
7,26,4,0.000000,-128.783650
7,26,6,0.000000,-133.460125
7,26,8,0.000000,-128.916516
7,26,10,0.000000,-140.828683
7,26,12,0.000000,-136.144167
7,26,14,0.000000,-137.545916
7,26,16,0.000000,-132.818196
7,26,18,0.000000,-143.179651
7,26,20,0.000000,-135.698188
7,26,22,0.000000,-122.666781
7,26,24,0.000000,-144.701477
7,26,26,0.000000,-126.307597
7,26,28,0.000000,-134.162933
7,26,30,0.000000,-133.631447
7,26,32,0.000000,-135.426054
7,26,34,0.000000,-151.640596
7,26,36,0.000000,-128.571269
7,26,38,0.000000,-137.708062
7,26,40,0.000000,-130.731468
7,26,42,0.000000,-136.829972
7,26,44,0.000000,-127.933431
7,26,46,0.000000,-130.916197
7,26,48,0.000000,-128.415915
7,26,50,0.000000,-127.994473
7,26,52,0.000000,-138.097739
7,26,54,0.000000,-135.700566
7,26,56,0.000000,-108.132614
7,26,58,0.000000,-133.684917
7,27,0,0.000000,-127.436801
7,27,2,0.000000,-134.704290
7,27,4,0.000000,-132.859227
7,27,6,0.000000,-145.901011
7,27,8,0.000000,-136.060555
7,27,10,0.000000,-136.549528
7,27,12,0.000000,-125.666653
7,27,14,0.000000,-132.131898
7,27,16,0.000000,-137.255394
7,27,18,0.000000,-132.830583
7,27,20,0.000000,-133.357542
7,27,22,0.000000,-131.138564
