hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.789860,-82.430000
0,0,18,0.081449,-83.370000
0,0,28,0.368037,-81.300000
0,0,38,0.652626,-82.090000
0,0,48,0.937213,-83.590000
0,0,59,0.219802,-80.750000
0,1,9,0.504390,-79.490000
0,1,19,0.783978,-82.760000
0,1,30,0.072567,-80.220000
0,1,40,0.355155,-88.010000
0,1,50,0.644743,-84.540000
0,2,0,0.925331,-84.260000
0,2,11,0.208919,-84.550000
0,2,21,0.490508,-85.650000
0,2,31,0.772096,-81.600000
0,2,42,0.057684,-85.120000
0,2,52,0.340272,-81.940000
0,3,2,0.629860,-83.810000
0,3,12,0.910449,-81.650000
0,3,23,0.202037,-84.870000
0,3,33,0.482625,-83.850000
0,3,43,0.756213,-83.260000
0,3,54,0.038801,-82.410000
0,4,4,0.319389,-83.690000
0,4,14,0.611978,-85.730000
0,4,24,0.892566,-81.820000
0,4,35,0.181154,-81.990000
0,4,45,0.451742,-82.470000
0,4,55,0.736330,-81.330000
0,5,6,0.011918,-89.440000
0,5,16,0.295506,-84.240000
0,5,26,0.590095,-81.990000
0,5,36,0.874683,-86.560000
0,5,47,0.163271,-82.260000
0,5,57,0.443859,-82.640000
0,6,8,0.098469,-84.380000
0,6,18,0.536066,-83.930000
0,6,29,0.003664,-84.710000
0,6,39,0.414260,-86.650000
0,6,49,0.845856,-83.640000
0,7,0,0.263453,-84.270000
0,7,10,0.806055,-80.630000
0,7,21,0.221651,-84.660000
0,7,31,0.676249,-86.320000
0,7,42,0.084845,-80.680000
0,7,52,0.666450,-82.960000
0,8,3,0.064044,-87.100000
0,8,13,0.494641,-85.850000
0,8,23,0.787230,-87.750000
0,8,34,0.068818,-82.090000
0,8,44,0.347405,-78.510000
0,8,54,0.632994,-84.540000
0,9,4,0.913582,-81.510000
0,9,15,0.198170,-84.040000
0,9,25,0.492759,-79.450000
0,9,35,0.775347,-83.090000
0,9,46,0.060935,-84.060000
0,9,56,0.343524,-84.270000
0,10,6,0.647113,-84.220000
0,10,16,0.930701,-83.520000
0,10,27,0.212289,-81.540000
0,10,37,0.495878,-83.310000
0,10,47,0.780466,-81.860000
0,10,58,0.069054,-83.280000
0,11,8,0.352643,-83.110000
0,11,18,0.645231,-84.500000
0,11,28,0.927819,-84.470000
0,11,39,0.211407,-84.720000
0,11,49,0.492995,-83.840000
0,11,59,0.775584,-85.310000
0,12,10,0.058172,-87.850000
0,12,20,0.344760,-83.510000
0,12,30,0.636349,-82.430000
0,12,40,0.919937,-84.050000
0,12,51,0.203525,-78.630000
0,13,1,0.491114,-82.700000
0,13,11,0.777701,-83.010000
0,13,22,0.066290,-83.960000
0,13,32,0.346879,-81.500000
0,13,42,0.637467,-84.110000
0,13,52,0.919055,-83.980000
0,14,3,0.204643,-84.540000
0,14,13,0.487231,-82.750000
0,14,23,0.755819,-84.110000
0,14,34,0.036407,-82.070000
0,14,44,0.316995,-87.000000
0,14,54,0.602583,-81.650000
0,15,4,0.885171,-84.440000
0,15,15,0.173759,-83.540000
0,15,25,0.453348,-81.420000
0,15,35,0.736936,-82.990000
0,15,46,0.020524,-84.560000
0,15,56,0.305112,-82.350000
0,16,6,0.606701,-83.390000
0,16,16,0.889289,-83.110000
0,16,27,0.170877,-85.210000
0,16,37,0.455466,-81.880000
0,16,47,0.744054,-80.230000
0,16,58,0.028642,-81.970000
0,17,8,0.313231,-83.740000
0,17,18,0.610820,-83.490000
0,17,28,0.886407,-82.580000
0,17,39,0.168995,-84.430000
0,17,49,0.452584,-82.600000
0,17,59,0.739172,-82.120000
0,18,10,0.023760,-83.930000
0,18,20,0.305349,-82.160000
0,18,30,0.598937,-84.340000
0,18,40,0.882525,-80.400000
0,18,51,0.163114,-84.430000
0,19,1,0.433701,-83.950000
0,19,11,0.720289,-84.630000
0,19,22,0.018878,-85.950000
0,19,32,0.297466,-83.620000
0,19,42,0.591055,-82.610000
0,19,52,0.876643,-83.490000
0,20,3,0.158231,-83.910000
0,20,13,0.439820,-85.110000
0,20,23,0.725408,-85.270000
0,20,34,0.010996,-84.360000
0,20,44,0.293584,-84.580000
0,20,54,0.600173,-84.820000
0,21,4,0.886762,-85.110000
0,21,15,0.168350,-81.100000
0,21,25,0.449938,-81.820000
0,21,35,0.735527,-85.470000
0,21,46,0.022115,-82.540000
0,21,56,0.310703,-80.410000
0,22,6,0.608293,-81.650000
0,22,16,0.891881,-81.710000
0,22,27,0.173469,-85.290000
0,22,37,0.457057,-83.550000
0,22,47,0.740645,-83.290000
0,22,58,0.025233,-82.810000
0,23,8,0.308822,-81.750000
0,23,18,0.603410,-87.140000
0,23,28,0.884998,-82.500000
0,23,39,0.159586,-85.300000
0,23,49,0.442174,-80.680000
0,23,59,0.726762,-83.050000
0,24,10,0.017351,-79.110000
0,24,20,0.300939,-80.200000
0,24,30,0.594528,-82.330000
0,24,40,0.879116,-83.720000
0,24,51,0.158704,-83.310000
0,25,1,0.443293,-81.460000
0,25,11,0.724880,-82.210000
0,25,22,0.013469,-80.550000
0,25,32,0.295057,-84.130000
0,25,42,0.580645,-82.300000
0,25,52,0.866234,-84.530000
0,26,3,0.149822,-83.150000
0,26,13,0.433410,-84.610000
0,26,23,0.715998,-83.370000
0,26,34,0.004586,-81.840000
0,26,44,0.285174,-84.370000
0,26,54,0.577763,-82.290000
0,27,4,0.859351,-81.920000
0,27,15,0.143939,-82.100000
0,27,25,0.428528,-85.730000
0,27,35,0.713116,-85.340000
0,27,45,0.999704,-83.270000
0,27,56,0.282293,-85.930000
0,28,6,0.578882,-85.330000
0,28,16,0.860470,-82.070000
0,28,27,0.145058,-84.550000
0,28,37,0.427646,-81.560000
0,28,47,0.711234,-82.440000
0,28,57,0.996822,-80.990000
0,29,8,0.282411,-81.510000
0,29,18,0.582000,-84.450000
0,29,28,0.876589,-83.670000
0,29,39,0.162177,-77.940000
0,29,49,0.442765,-86.120000
0,29,59,0.728353,-81.790000
0,30,10,0.011941,-85.520000
0,30,20,0.294529,-80.330000
0,30,30,0.600119,-81.790000
0,30,40,0.882707,-81.610000
0,30,51,0.161295,-82.310000
0,31,1,0.444883,-84.850000
0,31,11,0.715471,-85.330000
0,31,22,0.007059,-82.970000
0,31,32,0.288647,-83.210000
0,31,42,0.582236,-83.590000
0,31,52,0.865824,-82.890000
0,32,3,0.152413,-80.700000
0,32,13,0.436001,-86.600000
0,32,23,0.718589,-86.010000
0,32,34,0.003177,-85.090000
0,32,44,0.289766,-82.680000
0,32,54,0.581355,-83.580000
0,33,4,0.864943,-82.610000
0,33,15,0.150531,-83.990000
0,33,25,0.432119,-85.050000
0,33,35,0.717707,-85.530000
0,33,45,0.998295,-82.470000
0,33,56,0.278883,-79.060000
0,34,6,0.575472,-86.310000
0,34,16,0.861061,-86.250000
0,34,27,0.141648,-83.980000
0,34,37,0.417236,-84.430000
0,34,47,0.703825,-79.980000
0,34,57,0.987413,-82.680000
0,35,8,0.271001,-77.790000
0,35,18,0.549589,-85.250000
0,35,28,0.835177,-82.670000
0,35,39,0.117765,-84.070000
0,35,49,0.389353,-86.350000
0,35,59,0.680942,-84.510000
0,36,9,0.967530,-84.820000
0,36,20,0.254118,-82.140000
0,36,30,0.545707,-82.510000
0,36,40,0.830295,-84.560000
0,36,51,0.108883,-80.720000
0,37,1,0.392471,-84.800000
0,37,11,0.682060,-82.680000
0,37,21,0.968648,-85.080000
0,37,32,0.253236,-81.890000
0,37,42,0.528824,-82.520000
0,37,52,0.812412,-83.700000
0,38,3,0.094000,-85.580000
0,38,13,0.378588,-85.360000
0,38,23,0.666177,-85.760000
0,38,33,0.952765,-82.910000
0,38,44,0.237354,-80.440000
0,38,54,0.522942,-83.390000
0,39,4,0.807530,-81.590000
0,39,15,0.088118,-79.230000
0,39,25,0.381707,-82.110000
0,39,35,0.672295,-83.460000
0,39,45,0.965884,-82.930000
0,39,56,0.249473,-83.510000
0,40,6,0.540061,-85.700000
0,40,16,0.822649,-84.460000
0,40,27,0.105237,-82.850000
0,40,37,0.393826,-81.240000
0,40,47,0.679414,-83.430000
0,40,57,0.971003,-82.700000
0,41,8,0.252591,-81.650000
0,41,18,0.528178,-80.420000
0,41,28,0.809766,-83.990000
0,41,39,0.090354,-85.610000
0,41,49,0.371943,-82.790000
0,41,59,0.658531,-83.000000
0,42,9,0.942119,-81.870000
0,42,20,0.223707,-82.640000
0,42,30,0.508295,-82.570000
0,42,40,0.791883,-83.860000
0,42,51,0.073472,-83.300000
0,43,1,0.355060,-85.110000
0,43,11,0.642648,-82.130000
0,43,21,0.926237,-82.830000
0,43,32,0.209825,-85.500000
0,43,42,0.493413,-85.930000
0,43,52,0.770000,-83.960000
0,44,3,0.051589,-82.050000
0,44,13,0.334177,-81.820000
0,44,23,0.624765,-82.460000
0,44,33,0.907353,-81.290000
0,44,44,0.189941,-82.790000
0,44,54,0.472529,-84.040000
0,45,4,0.747118,-84.150000
0,45,15,0.031705,-82.210000
0,45,25,0.302293,-83.790000
0,45,35,0.591882,-84.540000
0,45,45,0.877470,-82.920000
0,45,56,0.161058,-85.930000
0,46,6,0.445646,-82.040000
0,46,16,0.732235,-87.020000
0,46,27,0.021823,-81.450000
0,46,37,0.303411,-84.340000
0,46,47,0.601000,-83.190000
0,46,57,0.885588,-82.900000
0,47,8,0.164176,-81.490000
0,47,18,0.449765,-87.230000
0,47,28,0.738353,-88.450000
0,47,39,0.019941,-84.510000
0,47,49,0.293529,-82.720000
0,47,59,0.583117,-84.990000
0,48,9,0.860705,-82.200000
0,48,20,0.142293,-86.500000
0,48,30,0.426882,-83.760000
0,48,40,0.714470,-87.040000
0,48,50,0.990057,-80.870000
0,49,1,0.270646,-82.490000
0,49,11,0.574235,-82.430000
0,49,21,0.858823,-86.120000
0,49,32,0.160413,-82.970000
0,49,42,0.443001,-82.690000
0,49,52,0.725589,-86.240000
0,50,3,0.010177,-83.290000
0,50,13,0.289765,-84.440000
0,50,23,0.583354,-81.280000
0,50,33,0.865942,-81.520000
0,50,44,0.152530,-84.740000
0,50,54,0.438118,-85.670000
0,51,4,0.724707,-82.630000
0,51,15,0.008295,-84.130000
0,51,25,0.291883,-83.680000
0,51,35,0.584472,-83.690000
0,51,45,0.868060,-81.600000
0,51,56,0.154649,-82.600000
0,52,6,0.438237,-79.900000
0,52,16,0.724825,-87.440000
0,52,27,0.010414,-84.090000
0,52,37,0.292002,-82.400000
0,52,47,0.577590,-82.380000
0,52,57,0.865179,-82.560000
0,53,8,0.149766,-82.180000
0,53,18,0.436355,-81.320000
0,53,28,0.719943,-82.430000
0,53,39,0.005531,-83.510000
0,53,49,0.288119,-83.960000
0,53,59,0.578708,-80.280000
0,54,9,0.862296,-82.670000
0,54,20,0.143884,-83.430000
0,54,30,0.429473,-81.290000
0,54,40,0.715061,-83.800000
0,54,50,0.998649,-83.430000
0,55,1,0.265236,-84.710000
0,55,11,0.535824,-81.050000
0,55,21,0.820412,-84.020000
0,55,32,0.105000,-86.360000
0,55,42,0.390588,-81.310000
0,55,52,0.686178,-85.540000
0,56,2,0.971766,-80.780000
0,56,13,0.253354,-81.940000
0,56,23,0.526942,-81.490000
0,56,33,0.811530,-83.460000
0,56,44,0.098118,-80.340000
0,56,54,0.383707,-83.810000
0,57,4,0.672295,-88.680000
0,57,14,0.957883,-84.560000
0,57,25,0.239471,-82.860000
0,57,35,0.522059,-86.340000
0,57,45,0.804647,-82.820000
0,57,56,0.082235,-83.350000
0,58,6,0.358823,-83.090000
0,58,16,0.646411,-82.120000
0,58,26,0.933000,-82.390000
0,58,37,0.215588,-84.850000
0,58,47,0.503176,-82.130000
0,58,57,0.786765,-82.170000
0,59,8,0.059352,-81.780000
0,59,18,0.344940,-78.090000
0,59,28,0.661530,-82.860000
0,59,38,0.950119,-80.410000
0,59,49,0.233707,-82.220000
0,59,59,0.516295,-87.130000
1,0,10,0.397918,-84.750000
1,0,20,0.691506,-86.050000
1,0,30,0.976095,-87.260000
1,0,41,0.262683,-87.010000
1,0,51,0.550271,-85.000000
1,1,1,0.833859,-82.620000
1,1,12,0.117448,-82.200000
1,1,22,0.401036,-80.740000
1,1,32,0.684624,-82.380000
1,1,42,0.978213,-84.170000
1,1,53,0.249800,-80.090000
1,2,3,0.532389,-85.130000
1,2,13,0.815977,-84.010000
1,2,24,0.100565,-84.430000
1,2,34,0.384153,-83.410000
1,2,44,0.677742,-84.240000
1,2,54,0.966331,-85.730000
1,3,5,0.248919,-85.660000
1,3,15,0.531507,-83.420000
1,3,25,0.815095,-85.620000
1,3,36,0.097683,-82.780000
1,3,46,0.384271,-85.120000
1,3,56,0.667860,-78.800000
1,4,6,0.953448,-85.100000
1,4,17,0.236036,-83.530000
1,4,27,0.520624,-84.220000
1,4,37,0.808213,-83.260000
1,4,48,0.091801,-83.310000
1,4,58,0.375389,-84.150000
1,5,8,0.657977,-84.770000
1,5,18,0.930565,-84.410000
1,5,29,0.213153,-83.430000
1,5,39,0.493741,-82.310000
1,5,49,0.777329,-82.510000
1,6,0,0.062917,-84.970000
1,6,10,0.347506,-84.770000
1,6,20,0.634094,-86.800000
1,6,30,0.914682,-85.330000
1,6,41,0.183269,-82.230000
1,6,51,0.463857,-82.870000
1,7,1,0.739445,-82.330000
1,7,12,0.024033,-80.650000
1,7,22,0.300621,-86.560000
1,7,32,0.591209,-85.240000
1,7,42,0.871798,-82.790000
1,7,53,0.155386,-83.330000
1,8,3,0.437974,-84.310000
1,8,13,0.718562,-85.060000
1,8,24,0.005150,-83.320000
1,8,34,0.287738,-82.590000
1,8,44,0.578327,-82.320000
1,8,54,0.856915,-80.850000
1,9,5,0.138503,-84.250000
1,9,15,0.422091,-82.830000
1,9,25,0.696679,-85.840000
1,9,35,0.999268,-79.730000
1,9,46,0.276856,-82.670000
1,9,56,0.565444,-80.010000
1,10,6,0.847033,-81.540000
1,10,17,0.128621,-81.310000
1,10,27,0.412209,-82.990000
1,10,37,0.700797,-83.080000
1,10,47,0.989386,-81.870000
1,10,58,0.271974,-87.590000
1,11,8,0.563562,-83.580000
1,11,18,0.844151,-84.530000
1,11,29,0.125739,-83.750000
1,11,39,0.405326,-85.290000
1,11,49,0.701916,-89.230000
1,11,59,0.988504,-84.600000
1,12,10,0.268092,-88.340000
1,12,20,0.555680,-86.410000
1,12,30,0.831268,-86.400000
1,12,41,0.113856,-82.140000
1,12,51,0.397444,-81.840000
1,13,1,0.683033,-83.130000
1,13,11,0.970621,-84.420000
1,13,22,0.251209,-83.820000
1,13,32,0.532797,-85.610000
1,13,42,0.815385,-83.740000
1,13,53,0.098974,-85.030000
1,14,3,0.382562,-81.300000
1,14,13,0.670150,-81.710000
1,14,23,0.952738,-82.190000
1,14,34,0.238327,-83.300000
1,14,44,0.512914,-85.390000
1,14,54,0.783502,-85.310000
1,15,5,0.067090,-86.830000
1,15,15,0.348678,-85.500000
1,15,25,0.636266,-84.870000
1,15,35,0.919854,-83.210000
1,15,46,0.209443,-83.030000
1,15,56,0.493031,-81.040000
1,16,6,0.775619,-83.190000
1,16,17,0.057207,-84.910000
1,16,27,0.336795,-82.960000
1,16,37,0.630384,-86.300000
1,16,47,0.909972,-79.230000
1,16,58,0.192560,-84.970000
1,17,8,0.473148,-82.710000
1,17,18,0.749736,-83.210000
1,17,29,0.031324,-82.670000
1,17,39,0.307912,-86.180000
1,17,49,0.589500,-80.410000
1,17,59,0.873088,-83.030000
1,18,10,0.157676,-79.950000
1,18,20,0.439264,-84.660000
1,18,30,0.723853,-85.610000
1,18,41,0.008441,-84.620000
1,18,51,0.291029,-86.990000
1,19,1,0.582618,-84.960000
1,19,11,0.867206,-81.810000
1,19,22,0.152794,-82.890000
1,19,32,0.446383,-79.760000
1,19,42,0.726971,-81.500000
1,19,53,0.010559,-81.340000
1,20,3,0.293147,-84.680000
1,20,13,0.580736,-81.400000
1,20,23,0.862324,-87.060000
1,20,34,0.151912,-83.620000
1,20,44,0.432500,-85.000000
1,20,54,0.714088,-85.250000
1,21,4,0.998677,-86.370000
1,21,15,0.284265,-82.740000
1,21,25,0.574853,-80.110000
1,21,35,0.862442,-81.790000
1,21,46,0.145030,-82.830000
1,21,56,0.428618,-87.420000
1,22,6,0.710207,-82.800000
1,22,16,0.996795,-86.760000
1,22,27,0.267383,-81.140000
1,22,37,0.552970,-81.780000
1,22,47,0.834558,-80.900000
1,22,58,0.117147,-83.570000
1,23,8,0.399735,-85.500000
1,23,18,0.683323,-81.810000
1,23,28,0.972912,-85.310000
1,23,39,0.254499,-83.450000
1,23,49,0.537088,-82.420000
1,23,59,0.817676,-85.110000
1,24,10,0.103264,-81.430000
1,24,20,0.386852,-86.790000
1,24,30,0.671441,-80.260000
1,24,40,0.959029,-84.360000
1,24,51,0.244617,-82.230000
1,25,1,0.527205,-82.490000
1,25,11,0.808794,-83.450000
1,25,22,0.093381,-84.920000
1,25,32,0.374969,-84.000000
1,25,42,0.667558,-81.810000
1,25,52,0.953147,-82.450000
1,26,3,0.237735,-84.840000
1,26,13,0.521323,-79.690000
1,26,23,0.805911,-81.550000
1,26,34,0.095500,-83.020000
1,26,44,0.380088,-85.370000
1,26,54,0.665677,-85.610000
1,27,4,0.954265,-83.910000
1,27,15,0.234853,-83.560000
1,27,25,0.515441,-82.320000
1,27,35,0.786028,-82.320000
1,27,46,0.069617,-81.910000
1,27,56,0.351205,-82.060000
1,28,6,0.637793,-89.110000
1,28,16,0.922381,-85.270000
1,28,27,0.204969,-84.600000
1,28,37,0.493558,-84.390000
1,28,47,0.777146,-84.680000
1,28,58,0.060734,-84.200000
1,29,8,0.341322,-83.630000
1,29,18,0.640911,-81.040000
1,29,28,0.924500,-85.310000
1,29,39,0.220088,-85.760000
1,29,49,0.501677,-85.330000
1,29,59,0.780264,-82.210000
1,30,10,0.064853,-83.510000
1,30,20,0.348441,-84.890000
1,30,30,0.636029,-80.700000
1,30,40,0.918618,-81.640000
1,30,51,0.203206,-83.240000
1,31,1,0.481793,-83.560000
1,31,11,0.753381,-82.430000
1,31,22,0.038970,-82.920000
1,31,32,0.326558,-84.980000
1,31,42,0.622147,-83.410000
1,31,52,0.904735,-85.490000
1,32,3,0.185323,-82.950000
1,32,13,0.467911,-82.860000
1,32,23,0.749499,-81.100000
1,32,34,0.036087,-84.390000
1,32,44,0.309675,-83.440000
1,32,54,0.598264,-81.630000
1,33,4,0.879852,-82.680000
1,33,15,0.158440,-82.680000
1,33,25,0.441028,-79.680000
1,33,35,0.724616,-81.610000
1,33,46,0.017204,-86.140000
1,33,56,0.299793,-85.520000
1,34,6,0.587381,-79.880000
1,34,16,0.865969,-84.560000
1,34,27,0.152557,-80.960000
1,34,37,0.437146,-85.460000
1,34,47,0.726734,-84.620000
1,34,58,0.011322,-78.910000
1,35,8,0.295910,-83.910000
1,35,18,0.589499,-82.980000
1,35,28,0.873087,-83.650000
1,35,39,0.144675,-82.780000
1,35,49,0.427263,-83.820000
1,35,59,0.709851,-80.040000
1,36,9,0.997439,-81.430000
1,36,20,0.280028,-80.980000
1,36,30,0.572617,-82.040000
1,36,40,0.853204,-81.580000
1,36,51,0.131793,-84.920000
1,37,1,0.416381,-81.490000
1,37,11,0.702969,-84.400000
1,37,21,0.990558,-81.000000
1,37,32,0.271146,-81.190000
1,37,42,0.554734,-82.080000
1,37,52,0.832322,-83.630000
1,38,3,0.116910,-81.260000
1,38,13,0.401498,-81.980000
1,38,23,0.690086,-82.990000
1,38,33,0.979675,-82.580000
1,38,44,0.263263,-83.290000
1,38,54,0.546851,-81.650000
1,39,4,0.825439,-86.770000
1,39,15,0.106027,-82.520000
1,39,25,0.388615,-80.400000
1,39,35,0.707206,-81.560000
1,39,46,0.001794,-82.200000
1,39,56,0.286383,-80.340000
1,40,6,0.581972,-80.060000
1,40,16,0.862560,-85.450000
1,40,27,0.150148,-79.990000
1,40,37,0.431736,-81.710000
1,40,47,0.712324,-82.850000
1,40,57,0.994912,-83.330000
1,41,8,0.276500,-82.140000
1,41,18,0.564089,-81.280000
1,41,28,0.844677,-83.170000
1,41,39,0.123265,-86.790000
1,41,49,0.406853,-83.570000
1,41,59,0.690441,-81.190000
1,42,9,0.966029,-81.500000
1,42,20,0.246617,-81.940000
1,42,30,0.515204,-84.900000
1,42,40,0.783791,-82.100000
1,42,51,0.055379,-85.290000
1,43,1,0.335967,-85.070000
1,43,11,0.628556,-85.850000
1,43,21,0.910143,-82.400000
1,43,32,0.193732,-82.400000
1,43,42,0.476320,-86.140000
1,43,52,0.758908,-81.770000
1,44,3,0.042496,-80.980000
1,44,13,0.322084,-82.430000
1,44,23,0.617673,-83.930000
1,44,33,0.898261,-86.400000
1,44,44,0.182849,-85.150000
1,44,54,0.467438,-82.390000
1,45,4,0.746026,-82.380000
1,45,15,0.029613,-84.820000
1,45,25,0.313202,-87.520000
1,45,35,0.610791,-82.890000
1,45,45,0.892379,-81.880000
1,45,56,0.173967,-82.260000
1,46,6,0.457555,-84.230000
1,46,16,0.741143,-81.810000
1,46,27,0.024732,-86.670000
1,46,37,0.307320,-82.350000
1,46,47,0.599908,-82.050000
1,46,57,0.883497,-82.020000
1,47,8,0.165085,-87.310000
1,47,18,0.446673,-81.330000
1,47,28,0.728261,-85.120000
1,47,39,0.012849,-82.560000
1,47,49,0.291437,-87.150000
1,47,59,0.591026,-82.340000
1,48,9,0.861614,-84.900000
1,48,20,0.141201,-84.390000
1,48,30,0.421790,-84.870000
1,48,40,0.710378,-85.810000
1,48,50,0.994967,-84.700000
1,49,1,0.267554,-84.990000
1,49,11,0.577144,-84.560000
1,49,21,0.859732,-82.220000
1,49,32,0.139319,-85.000000
1,49,42,0.415907,-80.010000
1,49,52,0.697495,-82.750000
1,50,2,0.984084,-85.870000
1,50,13,0.269672,-80.850000
1,50,23,0.555260,-84.990000
1,50,33,0.835848,-83.590000
1,50,44,0.117436,-86.920000
1,50,54,0.401025,-82.390000
1,51,4,0.687613,-85.140000
1,51,14,0.977201,-82.270000
1,51,25,0.258790,-85.450000
1,51,35,0.545378,-84.250000
1,51,45,0.830966,-82.800000
1,51,56,0.112555,-79.630000
1,52,6,0.392142,-81.160000
1,52,16,0.665730,-83.370000
1,52,26,0.953319,-83.100000
1,52,37,0.233906,-80.280000
1,52,47,0.518495,-79.780000
1,52,57,0.799082,-84.250000
1,53,8,0.072670,-83.990000
1,53,18,0.359258,-83.730000
1,53,28,0.642847,-84.290000
1,53,38,0.921435,-82.010000
1,53,49,0.204023,-87.690000
1,53,59,0.485611,-84.440000
1,54,9,0.756198,-84.450000
1,54,20,0.042787,-79.960000
1,54,30,0.325375,-83.960000
1,54,40,0.609963,-82.370000
1,54,50,0.892551,-80.340000
1,55,1,0.171139,-81.820000
1,55,11,0.454727,-84.010000
1,55,21,0.735315,-85.130000
1,55,32,0.024904,-82.400000
1,55,42,0.310492,-81.250000
1,55,52,0.592080,-85.140000
1,56,2,0.878669,-82.710000
1,56,13,0.159257,-84.330000
1,56,23,0.443845,-83.890000
1,56,33,0.727433,-80.450000
1,56,44,0.016022,-81.530000
1,56,54,0.298610,-82.670000
1,57,4,0.592198,-82.020000
1,57,14,0.871787,-84.360000
1,57,25,0.154375,-82.250000
1,57,35,0.437963,-86.650000
1,57,45,0.720551,-82.750000
1,57,56,0.007139,-82.220000
1,58,6,0.290727,-85.380000
1,58,16,0.581316,-85.010000
1,58,26,0.862904,-80.980000
1,58,37,0.146492,-85.810000
1,58,47,0.427080,-84.980000
1,58,57,0.701668,-85.950000
1,59,7,0.991256,-80.560000
1,59,18,0.264844,-85.730000
1,59,28,0.546432,-86.860000
1,59,38,0.855021,-85.640000
1,59,49,0.146610,-84.440000
1,59,59,0.428198,-85.250000
2,0,10,0.305821,-83.220000
2,0,20,0.606410,-82.230000
2,0,30,0.892998,-83.960000
2,0,41,0.176587,-85.580000
2,0,51,0.461174,-84.110000
2,1,1,0.745763,-80.090000
2,1,12,0.032351,-84.660000
2,1,22,0.310939,-80.130000
2,1,32,0.604528,-85.610000
2,1,42,0.885116,-85.990000
2,1,53,0.169704,-84.310000
2,2,3,0.449292,-82.780000
2,2,13,0.735880,-83.560000
2,2,24,0.021469,-82.360000
2,2,34,0.302057,-82.780000
2,2,44,0.593646,-83.350000
2,2,54,0.871233,-81.980000
2,3,5,0.152821,-84.770000
2,3,15,0.436409,-85.330000
2,3,25,0.719997,-84.220000
2,3,36,0.004586,-81.510000
2,3,46,0.287174,-82.550000
2,3,56,0.585763,-84.560000
2,4,6,0.867351,-83.340000
2,4,17,0.146939,-82.790000
2,4,27,0.430527,-84.110000
2,4,37,0.715116,-83.100000
2,4,48,0.000704,-82.340000
2,4,58,0.281292,-85.160000
2,5,8,0.591882,-82.440000
2,5,18,0.872469,-83.380000
2,5,29,0.152058,-85.220000
2,5,39,0.437646,-84.030000
2,5,49,0.725235,-82.110000
2,6,0,0.007823,-79.880000
2,6,10,0.288410,-81.010000
2,6,20,0.575999,-84.980000
2,6,30,0.846586,-79.830000
2,6,41,0.130175,-86.410000
2,6,51,0.418763,-81.750000
2,7,1,0.702351,-79.110000
2,7,11,0.988940,-81.770000
2,7,22,0.268528,-78.380000
2,7,32,0.560116,-83.080000
2,7,42,0.851705,-84.400000
2,7,53,0.135293,-83.410000
2,8,3,0.418881,-81.830000
2,8,13,0.702469,-82.580000
2,8,23,0.993058,-81.710000
2,8,34,0.270646,-81.540000
2,8,44,0.562234,-80.530000
2,8,54,0.842823,-85.700000
2,9,5,0.124411,-81.490000
2,9,15,0.403998,-86.470000
2,9,25,0.691587,-83.180000
2,9,35,0.974175,-85.180000
2,9,46,0.371769,-81.700000
2,9,56,0.661358,-87.810000
2,10,6,0.944946,-83.720000
2,10,17,0.212533,-83.890000
2,10,27,0.498122,-78.770000
2,10,37,0.784710,-82.010000
2,10,48,0.067298,-84.520000
2,10,58,0.351887,-86.360000
2,11,8,0.646476,-83.290000
2,11,18,0.929064,-84.910000
2,11,29,0.215652,-85.270000
2,11,39,0.496240,-83.460000
2,11,49,0.778828,-81.290000
2,12,0,0.061417,-80.460000
2,12,10,0.342004,-83.610000
2,12,20,0.634593,-87.210000
2,12,30,0.916181,-84.880000
2,12,41,0.205770,-81.650000
2,12,51,0.492358,-84.000000
2,13,1,0.773946,-82.170000
2,13,12,0.055534,-84.030000
2,13,22,0.338122,-83.990000
2,13,32,0.628711,-83.690000
2,13,42,0.898298,-81.930000
2,13,53,0.182887,-84.360000
2,14,3,0.469475,-81.350000
2,14,13,0.751063,-83.640000
2,14,24,0.036651,-81.300000
2,14,34,0.318239,-82.030000
2,14,44,0.606828,-82.210000
2,14,54,0.886415,-82.690000
2,15,5,0.156003,-80.580000
2,15,15,0.439591,-80.870000
2,15,25,0.722179,-81.430000
2,15,36,0.001767,-82.120000
2,15,46,0.281355,-84.120000
2,15,56,0.574944,-82.520000
2,16,6,0.853532,-84.350000
2,16,17,0.136120,-84.410000
2,16,27,0.421709,-80.860000
2,16,37,0.714297,-82.490000
2,16,47,0.999886,-83.210000
2,16,58,0.276473,-84.010000
2,17,8,0.576062,-85.060000
2,17,18,0.858650,-81.960000
2,17,29,0.140238,-81.710000
2,17,39,0.427827,-85.070000
2,17,49,0.711415,-83.040000
2,17,59,0.996003,-80.800000
2,18,10,0.271591,-85.480000
2,18,20,0.576180,-84.010000
2,18,30,0.850768,-82.110000
2,18,41,0.123355,-83.080000
2,18,51,0.409944,-86.540000
2,19,1,0.699533,-81.330000
2,19,11,0.982121,-79.020000
2,19,22,0.262709,-81.870000
2,19,32,0.547297,-82.480000
2,19,42,0.850886,-83.620000
2,19,53,0.143475,-83.650000
2,20,3,0.429063,-82.170000
2,20,13,0.713652,-84.130000
2,20,23,0.999240,-81.510000
2,20,34,0.278828,-83.310000
2,20,44,0.566416,-83.860000
2,20,54,0.849004,-82.430000
