hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-121.573630
8,0,2,0.000000,-123.988345
8,0,4,0.000000,-125.708477
8,0,6,0.000000,-122.868688
8,0,8,0.000000,-123.803838
8,0,10,0.000000,-118.964744
8,0,12,0.000000,-123.025573
8,0,14,0.000000,-122.402301
8,0,16,0.000000,-123.686159
8,0,18,0.000000,-123.022572
8,0,20,0.000000,-121.245143
8,0,22,0.000000,-125.700373
8,0,24,0.000000,-122.385181
8,0,26,0.000000,-120.500695
8,0,28,0.000000,-122.890234
8,0,30,0.000000,-122.772693
8,0,32,0.000000,-121.861240
8,0,34,0.000000,-123.385338
8,0,36,0.000000,-119.601573
8,0,38,0.000000,-122.574990
8,0,40,0.000000,-123.365302
8,0,42,0.000000,-122.824237
8,0,44,0.000000,-122.203243
8,0,46,0.000000,-121.549568
8,0,48,0.000000,-121.965063
8,0,50,0.000000,-119.974770
8,0,52,0.000000,-121.932139
8,0,54,0.000000,-122.433319
8,0,56,0.000000,-123.097988
8,0,58,0.000000,-122.646722
8,1,0,0.000000,-120.801406
8,1,2,0.000000,-121.804018
8,1,4,0.000000,-120.792476
8,1,6,0.000000,-122.203665
8,1,8,0.000000,-121.429739
8,1,10,0.000000,-123.081147
8,1,12,0.000000,-124.400980
8,1,14,0.000000,-121.839757
8,1,16,0.000000,-123.306869
8,1,18,0.000000,-123.948582
8,1,20,0.000000,-122.568084
8,1,22,0.000000,-123.328920
8,1,24,0.000000,-120.680231
8,1,26,0.000000,-122.768976
8,1,28,0.000000,-121.202649
8,1,30,0.000000,-120.645882
8,1,32,0.000000,-123.022251
8,1,34,0.000000,-123.477739
8,1,36,0.000000,-123.070359
8,1,38,0.000000,-121.748641
8,1,40,0.000000,-120.853838
8,1,42,0.000000,-122.429627
8,1,44,0.000000,-123.474339
8,1,46,0.000000,-121.462094
8,1,48,0.000000,-124.422674
8,1,50,0.000000,-122.072706
8,1,52,0.000000,-121.949713
8,1,54,0.000000,-120.854528
8,1,56,0.000000,-123.326775
8,1,58,0.000000,-123.500659
8,2,0,0.000000,-122.891560
8,2,2,0.000000,-120.785970
8,2,4,0.000000,-123.079091
8,2,6,0.000000,-121.290845
8,2,8,0.000000,-122.387863
8,2,10,0.000000,-121.393369
8,2,12,0.000000,-123.947172
8,2,14,0.000000,-123.196855
8,2,16,0.000000,-121.026385
8,2,18,0.000000,-121.855833
8,2,20,0.000000,-122.312525
8,2,22,0.000000,-123.155084
8,2,24,0.000000,-123.265033
8,2,26,0.000000,-121.159434
8,2,28,0.000000,-122.861321
8,2,30,0.000000,-123.962641
8,2,32,0.000000,-122.024300
8,2,34,0.000000,-121.696642
8,2,36,0.000000,-122.507302
8,2,38,0.000000,-122.559327
8,2,40,0.000000,-123.897098
8,2,42,0.000000,-121.723892
8,2,44,0.000000,-123.475656
8,2,46,0.000000,-121.723397
8,2,48,0.000000,-123.748983
8,2,50,0.000000,-121.847479
8,2,52,0.000000,-123.222324
8,2,54,0.000000,-122.279789
8,2,56,0.000000,-123.256536
8,2,58,0.000000,-122.150215
8,3,0,0.000000,-123.014675
8,3,2,0.000000,-122.910127
8,3,4,0.000000,-123.161896
8,3,6,0.000000,-124.924781
8,3,8,0.000000,-122.903064
8,3,10,0.000000,-122.113135
8,3,12,0.000000,-122.805824
8,3,14,0.000000,-120.115544
8,3,16,0.000000,-121.729122
8,3,18,0.000000,-121.960691
8,3,20,0.000000,-121.535589
8,3,22,0.000000,-121.959101
8,3,24,0.000000,-122.839346
8,3,26,0.000000,-122.457541
8,3,28,0.000000,-122.690262
8,3,30,0.000000,-122.557632
8,3,32,0.000000,-122.009839
8,3,34,0.000000,-122.771505
8,3,36,0.000000,-123.955481
8,3,38,0.000000,-121.666650
8,3,40,0.000000,-120.466091
8,3,42,0.000000,-123.286686
8,3,44,0.000000,-122.545762
8,3,46,0.000000,-123.857402
8,3,48,0.000000,-120.870271
8,3,50,0.000000,-122.515129
8,3,52,0.000000,-124.265169
8,3,54,0.000000,-124.996707
8,3,56,0.000000,-122.531902
8,3,58,0.000000,-123.317949
8,4,0,0.000000,-121.458300
8,4,2,0.000000,-121.427617
8,4,4,0.000000,-123.068851
8,4,6,0.000000,-121.768997
8,4,8,0.000000,-124.590537
8,4,10,0.000000,-122.171219
8,4,12,0.000000,-123.028513
8,4,14,0.000000,-123.469351
8,4,16,0.000000,-122.433276
8,4,18,0.000000,-122.767091
8,4,20,0.000000,-123.448771
8,4,22,0.000000,-123.346994
8,4,24,0.000000,-118.558463
8,4,26,0.000000,-123.012557
8,4,28,0.000000,-121.367756
8,4,30,0.000000,-121.097796
8,4,32,0.000000,-122.983333
8,4,34,0.000000,-122.228341
8,4,36,0.000000,-121.175581
8,4,38,0.000000,-121.763811
8,4,40,0.000000,-123.230986
8,4,42,0.000000,-122.944262
8,4,44,0.000000,-121.688032
8,4,46,0.000000,-121.916892
8,4,48,0.000000,-123.640973
8,4,50,0.000000,-124.700211
8,4,52,0.000000,-123.815469
8,4,54,0.000000,-121.045837
8,4,56,0.000000,-122.013285
8,4,58,0.000000,-124.580977
8,5,0,0.000000,-123.575212
8,5,2,0.000000,-123.339055
8,5,4,0.000000,-122.159862
8,5,6,0.000000,-122.039090
8,5,8,0.000000,-122.510047
8,5,10,0.000000,-122.243855
8,5,12,0.000000,-122.022107
8,5,14,0.000000,-122.626810
8,5,16,0.000000,-122.136302
8,5,18,0.000000,-123.712174
8,5,20,0.000000,-122.950256
8,5,22,0.000000,-123.607937
8,5,24,0.000000,-122.180605
8,5,26,0.000000,-124.354780
8,5,28,0.000000,-119.087663
8,5,30,0.000000,-124.513819
8,5,32,0.000000,-123.046054
8,5,34,0.000000,-121.983439
8,5,36,0.000000,-123.052632
8,5,38,0.000000,-122.253092
8,5,40,0.000000,-120.638273
8,5,42,0.000000,-122.758899
8,5,44,0.000000,-124.217957
8,5,46,0.000000,-122.163839
8,5,48,0.000000,-122.296533
8,5,50,0.000000,-124.544706
8,5,52,0.000000,-123.854454
8,5,54,0.000000,-123.041626
8,5,56,0.000000,-122.231549
8,5,58,0.000000,-120.254673
8,6,0,0.000000,-123.139411
8,6,2,0.000000,-122.043823
8,6,4,0.000000,-119.702807
8,6,6,0.000000,-121.890893
8,6,8,0.000000,-122.152919
8,6,10,0.000000,-122.069541
8,6,12,0.000000,-122.977917
8,6,14,0.000000,-123.505713
8,6,16,0.000000,-121.169261
8,6,18,0.000000,-123.659775
8,6,20,0.000000,-124.105913
8,6,22,0.000000,-121.198278
8,6,24,0.000000,-120.793546
8,6,26,0.000000,-123.060391
8,6,28,0.000000,-121.136463
8,6,30,0.000000,-121.177229
8,6,32,0.000000,-124.554533
8,6,34,0.000000,-124.169606
8,6,36,0.000000,-124.028379
8,6,38,0.000000,-124.538118
8,6,40,0.000000,-124.257928
8,6,42,0.000000,-121.553590
8,6,44,0.000000,-121.484076
8,6,46,0.000000,-120.595162
8,6,48,0.000000,-118.269354
8,6,50,0.000000,-121.150819
8,6,52,0.000000,-122.861921
8,6,54,0.000000,-124.528779
8,6,56,0.000000,-122.705120
8,6,58,0.000000,-123.241317
8,7,0,0.000000,-122.345950
8,7,2,0.000000,-123.159745
8,7,4,0.000000,-121.247655
8,7,6,0.000000,-121.056439
8,7,8,0.000000,-121.316981
8,7,10,0.000000,-121.173503
8,7,12,0.000000,-122.380286
8,7,14,0.000000,-122.779969
8,7,16,0.000000,-123.484747
8,7,18,0.000000,-121.750699
8,7,20,0.000000,-123.208989
8,7,22,0.000000,-123.061879
8,7,24,0.000000,-121.187799
8,7,26,0.000000,-123.317999
8,7,28,0.000000,-121.990577
8,7,30,0.000000,-120.497982
8,7,32,0.000000,-123.711834
8,7,34,0.000000,-121.201965
8,7,36,0.000000,-121.601227
8,7,38,0.000000,-121.593994
8,7,40,0.000000,-124.079394
8,7,42,0.000000,-121.584206
8,7,44,0.000000,-122.046586
8,7,46,0.000000,-122.145944
8,7,48,0.000000,-122.231896
8,7,50,0.000000,-121.764437
8,7,52,0.000000,-120.299432
8,7,54,0.000000,-120.163915
8,7,56,0.000000,-121.941432
8,7,58,0.000000,-121.632647
8,8,0,0.000000,-123.938677
8,8,2,0.000000,-121.896653
8,8,4,0.000000,-121.969832
8,8,6,0.000000,-122.081934
8,8,8,0.000000,-121.019479
8,8,10,0.000000,-124.188610
8,8,12,0.000000,-122.344262
8,8,14,0.000000,-122.870613
8,8,16,0.000000,-121.327645
8,8,18,0.000000,-121.027221
8,8,20,0.000000,-123.069436
8,8,22,0.000000,-120.760114
8,8,24,0.000000,-121.846019
8,8,26,0.000000,-120.520012
8,8,28,0.000000,-124.298153
8,8,30,0.000000,-121.089050
8,8,32,0.000000,-119.412690
8,8,34,0.000000,-123.907325
8,8,36,0.000000,-124.467597
8,8,38,0.000000,-124.440379
8,8,40,0.000000,-124.751499
8,8,42,0.000000,-122.067034
8,8,44,0.000000,-123.372400
8,8,46,0.000000,-122.021675
8,8,48,0.000000,-122.198139
8,8,50,0.000000,-123.425173
8,8,52,0.000000,-122.812371
8,8,54,0.000000,-123.047452
8,8,56,0.000000,-121.592720
8,8,58,0.000000,-122.890793
8,9,0,0.000000,-120.417863
8,9,2,0.000000,-123.012112
8,9,4,0.000000,-122.051174
8,9,6,0.000000,-123.266875
8,9,8,0.000000,-121.577746
8,9,10,0.000000,-121.584554
8,9,12,0.000000,-122.936516
8,9,14,0.000000,-120.647958
8,9,16,0.000000,-124.649426
8,9,18,0.000000,-122.700041
8,9,20,0.000000,-121.071115
8,9,22,0.000000,-122.337950
8,9,24,0.000000,-123.069762
8,9,26,0.000000,-122.064047
8,9,28,0.000000,-124.880448
8,9,30,0.000000,-122.147261
8,9,32,0.000000,-122.319797
8,9,34,0.000000,-124.608956
8,9,36,0.000000,-121.927825
8,9,38,0.000000,-121.759885
8,9,40,0.000000,-123.070340
8,9,42,0.000000,-124.484831
8,9,44,0.000000,-120.864127
8,9,46,0.000000,-120.176710
8,9,48,0.000000,-124.144361
8,9,50,0.000000,-123.952340
8,9,52,0.000000,-121.798328
8,9,54,0.000000,-119.559714
8,9,56,0.000000,-119.787444
8,9,58,0.000000,-125.185422
8,10,0,0.000000,-123.364015
8,10,2,0.000000,-123.378712
8,10,4,0.000000,-122.750767
8,10,6,0.000000,-121.248155
8,10,8,0.000000,-122.883065
8,10,10,0.000000,-124.528620
8,10,12,0.000000,-122.212116
8,10,14,0.000000,-122.701580
8,10,16,0.000000,-122.685786
8,10,18,0.000000,-121.277718
8,10,20,0.000000,-121.597720
8,10,22,0.000000,-123.124468
8,10,24,0.000000,-122.151409
8,10,26,0.000000,-121.564844
8,10,28,0.000000,-122.776422
8,10,30,0.000000,-122.415975
8,10,32,0.000000,-119.458297
8,10,34,0.000000,-123.821443
8,10,36,0.000000,-122.538086
8,10,38,0.000000,-120.557132
8,10,40,0.000000,-119.410732
8,10,42,0.000000,-123.633993
8,10,44,0.000000,-122.716796
8,10,46,0.000000,-124.940375
8,10,48,0.000000,-120.506831
8,10,50,0.000000,-122.325453
8,10,52,0.000000,-122.157305
8,10,54,0.000000,-122.934125
8,10,56,0.000000,-123.071487
8,10,58,0.000000,-122.968998
8,11,0,0.000000,-117.663833
8,11,2,0.000000,-124.454986
8,11,4,0.000000,-122.279618
8,11,6,0.000000,-121.250519
8,11,8,0.000000,-122.938242
8,11,10,0.000000,-121.768597
8,11,12,0.000000,-123.137604
8,11,14,0.000000,-123.548660
8,11,16,0.000000,-124.172789
8,11,18,0.000000,-120.403596
8,11,20,0.000000,-122.798672
8,11,22,0.000000,-124.239413
8,11,24,0.000000,-121.882456
8,11,26,0.000000,-121.563766
8,11,28,0.000000,-123.459971
8,11,30,0.000000,-123.804154
8,11,32,0.000000,-123.596790
8,11,34,0.000000,-123.337269
8,11,36,0.000000,-122.226852
8,11,38,0.000000,-123.229590
8,11,40,0.000000,-121.538068
8,11,42,0.000000,-121.236615
8,11,44,0.000000,-122.926897
8,11,46,0.000000,-121.104111
8,11,48,0.000000,-121.397560
8,11,50,0.000000,-122.170149
8,11,52,0.000000,-122.334277
8,11,54,0.000000,-123.515173
8,11,56,0.000000,-122.861829
8,11,58,0.000000,-123.582055
8,12,0,0.000000,-123.852717
8,12,2,0.000000,-122.656179
8,12,4,0.000000,-121.700947
8,12,6,0.000000,-120.579648
8,12,8,0.000000,-119.587486
8,12,10,0.000000,-122.469145
8,12,12,0.000000,-120.852274
8,12,14,0.000000,-122.400234
8,12,16,0.000000,-121.743128
8,12,18,0.000000,-120.560419
8,12,20,0.000000,-122.499318
8,12,22,0.000000,-123.435752
8,12,24,0.000000,-122.853011
8,12,26,0.000000,-123.182477
8,12,28,0.000000,-120.990296
8,12,30,0.000000,-123.142644
8,12,32,0.000000,-122.688073
8,12,34,0.000000,-120.263215
8,12,36,0.000000,-122.895740
8,12,38,0.000000,-123.116640
8,12,40,0.000000,-121.876615
8,12,42,0.000000,-124.645852
8,12,44,0.000000,-122.174672
8,12,46,0.000000,-122.624826
8,12,48,0.000000,-122.920238
8,12,50,0.000000,-122.659813
8,12,52,0.000000,-124.131534
8,12,54,0.000000,-123.673306
8,12,56,0.000000,-123.338806
8,12,58,0.000000,-123.303156
8,13,0,0.000000,-123.330375
8,13,2,0.000000,-122.029577
8,13,4,0.000000,-121.869143
8,13,6,0.000000,-121.471000
8,13,8,0.000000,-121.544645
8,13,10,0.000000,-125.792658
8,13,12,0.000000,-121.235010
8,13,14,0.000000,-124.064582
8,13,16,0.000000,-120.413395
8,13,18,0.000000,-120.484164
8,13,20,0.000000,-124.985457
8,13,22,0.000000,-122.526232
8,13,24,0.000000,-122.676240
8,13,26,0.000000,-123.098339
8,13,28,0.000000,-121.792983
8,13,30,0.000000,-121.980310
8,13,32,0.000000,-121.126625
8,13,34,0.000000,-121.542759
8,13,36,0.000000,-122.542398
8,13,38,0.000000,-122.055293
8,13,40,0.000000,-121.899651
8,13,42,0.000000,-121.627951
8,13,44,0.000000,-121.665545
8,13,46,0.000000,-121.678380
8,13,48,0.000000,-121.259352
8,13,50,0.000000,-122.591774
8,13,52,0.000000,-120.733496
8,13,54,0.000000,-122.081881
8,13,56,0.000000,-122.132481
8,13,58,0.000000,-121.865561
8,14,0,0.000000,-123.573843
8,14,2,0.000000,-122.556221
8,14,4,0.000000,-123.281251
8,14,6,0.000000,-121.171335
8,14,8,0.000000,-120.579619
8,14,10,0.000000,-123.707656
8,14,12,0.000000,-123.163900
8,14,14,0.000000,-123.696977
8,14,16,0.000000,-122.793073
8,14,18,0.000000,-122.620247
8,14,20,0.000000,-123.345645
8,14,22,0.000000,-121.385275
8,14,24,0.000000,-121.579738
8,14,26,0.000000,-121.801267
8,14,28,0.000000,-122.231605
8,14,30,0.000000,-122.980837
8,14,32,0.000000,-122.090966
8,14,34,0.000000,-120.708723
8,14,36,0.000000,-124.688239
8,14,38,0.000000,-120.164463
8,14,40,0.000000,-121.942399
8,14,42,0.000000,-122.732600
8,14,44,0.000000,-123.284081
8,14,46,0.000000,-123.699146
8,14,48,0.000000,-122.726406
8,14,50,0.000000,-123.275567
8,14,52,0.000000,-122.130925
8,14,54,0.000000,-123.018786
8,14,56,0.000000,-124.229752
8,14,58,0.000000,-124.300806
8,15,0,0.000000,-121.376555
8,15,2,0.000000,-122.346373
8,15,4,0.000000,-123.868584
8,15,6,0.000000,-120.963845
8,15,8,0.000000,-122.135507
8,15,10,0.000000,-123.323894
8,15,12,0.000000,-124.290689
8,15,14,0.000000,-122.529695
8,15,16,0.000000,-122.116842
8,15,18,0.000000,-123.026577
8,15,20,0.000000,-122.433635
8,15,22,0.000000,-123.696318
8,15,24,0.000000,-124.679395
8,15,26,0.000000,-122.360145
8,15,28,0.000000,-119.980011
8,15,30,0.000000,-124.164022
8,15,32,0.000000,-122.161713
8,15,34,0.000000,-122.314083
8,15,36,0.000000,-120.085190
8,15,38,0.000000,-123.808086
8,15,40,0.000000,-121.761399
8,15,42,0.000000,-122.295062
8,15,44,0.000000,-123.746919
8,15,46,0.000000,-122.494985
8,15,48,0.000000,-122.671424
8,15,50,0.000000,-120.890518
8,15,52,0.000000,-123.614074
8,15,54,0.000000,-125.882042
8,15,56,0.000000,-123.537330
8,15,58,0.000000,-120.751994
8,16,0,0.000000,-123.089158
8,16,2,0.000000,-122.430972
8,16,4,0.000000,-122.163170
8,16,6,0.000000,-122.620625
8,16,8,0.000000,-121.830188
8,16,10,0.000000,-120.806916
8,16,12,0.000000,-123.866459
8,16,14,0.000000,-123.808877
8,16,16,0.000000,-123.753026
8,16,18,0.000000,-124.119492
8,16,20,0.000000,-125.217437
8,16,22,0.000000,-120.311869
8,16,24,0.000000,-123.160413
8,16,26,0.000000,-124.014530
8,16,28,0.000000,-122.630768
8,16,30,0.000000,-123.062496
8,16,32,0.000000,-123.708553
8,16,34,0.000000,-121.914128
8,16,36,0.000000,-122.848442
8,16,38,0.000000,-124.351862
8,16,40,0.000000,-122.612256
8,16,42,0.000000,-123.656582
8,16,44,0.000000,-121.696878
8,16,46,0.000000,-119.631011
8,16,48,0.000000,-120.400618
8,16,50,0.000000,-122.252589
8,16,52,0.000000,-122.782701
8,16,54,0.000000,-122.401412
8,16,56,0.000000,-121.687378
8,16,58,0.000000,-124.609607
8,17,0,0.000000,-123.278313
8,17,2,0.000000,-123.132084
8,17,4,0.000000,-121.040782
8,17,6,0.000000,-122.532584
8,17,8,0.000000,-121.991429
8,17,10,0.000000,-122.635050
8,17,12,0.000000,-123.199773
8,17,14,0.000000,-121.920942
8,17,16,0.000000,-121.785452
8,17,18,0.000000,-123.149888
8,17,20,0.000000,-122.649018
8,17,22,0.000000,-122.619758
8,17,24,0.000000,-120.659141
8,17,26,0.000000,-121.575038
8,17,28,0.000000,-124.990960
8,17,30,0.000000,-120.643510
8,17,32,0.000000,-122.232745
8,17,34,0.000000,-122.676717
8,17,36,0.000000,-122.894423
8,17,38,0.000000,-122.547800
8,17,40,0.000000,-121.974600
8,17,42,0.000000,-121.223094
8,17,44,0.000000,-120.147700
8,17,46,0.000000,-121.066854
8,17,48,0.000000,-124.107922
8,17,50,0.000000,-122.539890
8,17,52,0.000000,-121.761443
8,17,54,0.000000,-123.372097
8,17,56,0.000000,-122.105701
8,17,58,0.000000,-121.895355
8,18,0,0.000000,-120.823298
8,18,2,0.000000,-122.411875
8,18,4,0.000000,-123.912128
8,18,6,0.000000,-123.562780
8,18,8,0.000000,-124.220560
8,18,10,0.000000,-121.986757
8,18,12,0.000000,-123.556099
8,18,14,0.000000,-121.813464
8,18,16,0.000000,-122.068534
8,18,18,0.000000,-122.946890
8,18,20,0.000000,-121.077531
8,18,22,0.000000,-122.442877
8,18,24,0.000000,-122.606202
8,18,26,0.000000,-121.383110
8,18,28,0.000000,-121.005917
8,18,30,0.000000,-120.019393
8,18,32,0.000000,-124.553824
8,18,34,0.000000,-122.156572
8,18,36,0.000000,-122.729471
8,18,38,0.000000,-121.722172
8,18,40,0.000000,-120.343609
8,18,42,0.000000,-123.457632
8,18,44,0.000000,-122.407171
8,18,46,0.000000,-121.362186
8,18,48,0.000000,-120.955720
8,18,50,0.000000,-125.115413
8,18,52,0.000000,-122.785076
8,18,54,0.000000,-124.640966
8,18,56,0.000000,-121.557787
8,18,58,0.000000,-119.385447
8,19,0,0.000000,-122.723464
8,19,2,0.000000,-122.186966
8,19,4,0.000000,-124.534794
8,19,6,0.000000,-122.150608
8,19,8,0.000000,-122.198138
8,19,10,0.000000,-122.886980
8,19,12,0.000000,-124.723876
8,19,14,0.000000,-123.097458
8,19,16,0.000000,-122.134498
8,19,18,0.000000,-123.400211
8,19,20,0.000000,-124.289989
8,19,22,0.000000,-124.001402
8,19,24,0.000000,-121.940339
8,19,26,0.000000,-123.872894
8,19,28,0.000000,-123.169736
8,19,30,0.000000,-121.167273
8,19,32,0.000000,-124.221268
8,19,34,0.000000,-121.909594
8,19,36,0.000000,-122.792036
8,19,38,0.000000,-123.147043
8,19,40,0.000000,-122.245086
8,19,42,0.000000,-121.575656
8,19,44,0.000000,-120.358665
8,19,46,0.000000,-119.484583
8,19,48,0.000000,-122.197142
8,19,50,0.000000,-120.583677
8,19,52,0.000000,-122.556921
8,19,54,0.000000,-122.680492
8,19,56,0.000000,-123.153559
8,19,58,0.000000,-123.504082
8,20,0,0.000000,-123.024017
8,20,2,0.000000,-122.147578
8,20,4,0.000000,-123.047266
8,20,6,0.000000,-123.806882
8,20,8,0.000000,-122.006102
8,20,10,0.000000,-120.468759
8,20,12,0.000000,-123.016529
8,20,14,0.000000,-120.315199
8,20,16,0.000000,-124.198091
8,20,18,0.000000,-122.714227
8,20,20,0.000000,-122.627671
8,20,22,0.000000,-123.129343
8,20,24,0.000000,-121.109516
8,20,26,0.000000,-122.750983
8,20,28,0.000000,-122.935360
8,20,30,0.000000,-121.935046
8,20,32,0.000000,-123.001550
8,20,34,0.000000,-121.496564
8,20,36,0.000000,-121.595585
8,20,38,0.000000,-125.435504
8,20,40,0.000000,-122.604294
8,20,42,0.000000,-123.778703
8,20,44,0.000000,-122.391040
8,20,46,0.000000,-123.592759
8,20,48,0.000000,-124.272838
8,20,50,0.000000,-123.513280
8,20,52,0.000000,-121.747515
8,20,54,0.000000,-123.938730
8,20,56,0.000000,-120.514919
8,20,58,0.000000,-122.291481
8,21,0,0.000000,-122.193672
8,21,2,0.000000,-122.716269
8,21,4,0.000000,-123.074632
8,21,6,0.000000,-123.022771
8,21,8,0.000000,-124.760242
8,21,10,0.000000,-123.107861
8,21,12,0.000000,-122.304204
8,21,14,0.000000,-120.185463
8,21,16,0.000000,-124.469789
8,21,18,0.000000,-120.484195
8,21,20,0.000000,-122.197517
8,21,22,0.000000,-123.563950
8,21,24,0.000000,-121.191915
8,21,26,0.000000,-121.288495
8,21,28,0.000000,-121.982484
8,21,30,0.000000,-122.508514
8,21,32,0.000000,-122.019410
8,21,34,0.000000,-121.027769
8,21,36,0.000000,-121.181874
8,21,38,0.000000,-123.880726
8,21,40,0.000000,-119.918234
8,21,42,0.000000,-121.928830
8,21,44,0.000000,-121.442435
8,21,46,0.000000,-122.276231
8,21,48,0.000000,-122.881274
8,21,50,0.000000,-122.406047
8,21,52,0.000000,-121.014672
8,21,54,0.000000,-124.609644
8,21,56,0.000000,-121.814820
8,21,58,0.000000,-122.381043
8,22,0,0.000000,-123.814301
8,22,2,0.000000,-122.933010
8,22,4,0.000000,-122.444394
8,22,6,0.000000,-121.769017
8,22,8,0.000000,-118.915719
8,22,10,0.000000,-124.174094
8,22,12,0.000000,-122.421549
8,22,14,0.000000,-122.021020
8,22,16,0.000000,-121.802711
8,22,18,0.000000,-121.468880
8,22,20,0.000000,-121.653020
8,22,22,0.000000,-124.230835
8,22,24,0.000000,-123.546303
8,22,26,0.000000,-121.814258
8,22,28,0.000000,-122.206620
8,22,30,0.000000,-124.174354
8,22,32,0.000000,-122.104232
8,22,34,0.000000,-124.040040
8,22,36,0.000000,-123.695066
8,22,38,0.000000,-122.997121
8,22,40,0.000000,-123.360925
8,22,42,0.000000,-121.590647
8,22,44,0.000000,-120.273666
8,22,46,0.000000,-120.229220
8,22,48,0.000000,-122.685349
8,22,50,0.000000,-123.301992
8,22,52,0.000000,-124.287594
8,22,54,0.000000,-121.904575
8,22,56,0.000000,-122.404843
8,22,58,0.000000,-122.977582
8,23,0,0.000000,-122.503225
8,23,2,0.000000,-124.739943
8,23,4,0.000000,-122.492800
8,23,6,0.000000,-123.429016
8,23,8,0.000000,-121.284729
8,23,10,0.000000,-121.830612
8,23,12,0.000000,-123.523933
8,23,14,0.000000,-121.154494
8,23,16,0.000000,-125.380128
8,23,18,0.000000,-123.386605
8,23,20,0.000000,-121.006952
8,23,22,0.000000,-124.206784
8,23,24,0.000000,-122.179186
8,23,26,0.000000,-124.908963
8,23,28,0.000000,-120.679432
8,23,30,0.000000,-123.437006
8,23,32,0.000000,-123.878599
8,23,34,0.000000,-124.344954
8,23,36,0.000000,-122.623770
8,23,38,0.000000,-120.920081
8,23,40,0.000000,-123.396136
8,23,42,0.000000,-122.844551
8,23,44,0.000000,-122.755942
8,23,46,0.000000,-123.342624
8,23,48,0.000000,-122.957085
8,23,50,0.000000,-122.353751
8,23,52,0.000000,-123.470355
8,23,54,0.000000,-122.827871
8,23,56,0.000000,-122.673940
8,23,58,0.000000,-122.722460
8,24,0,0.000000,-122.660872
8,24,2,0.000000,-121.291069
8,24,4,0.000000,-122.323294
8,24,6,0.000000,-123.796871
8,24,8,0.000000,-123.508681
8,24,10,0.000000,-122.227264
8,24,12,0.000000,-123.861048
8,24,14,0.000000,-122.276932
8,24,16,0.000000,-123.724898
8,24,18,0.000000,-124.155411
8,24,20,0.000000,-125.236481
8,24,22,0.000000,-121.749974
8,24,24,0.000000,-119.407386
8,24,26,0.000000,-123.469858
8,24,28,0.000000,-123.052014
8,24,30,0.000000,-120.231209
8,24,32,0.000000,-120.206774
8,24,34,0.000000,-123.355513
8,24,36,0.000000,-124.838992
8,24,38,0.000000,-124.280006
8,24,40,0.000000,-122.229019
8,24,42,0.000000,-124.291838
8,24,44,0.000000,-123.340193
8,24,46,0.000000,-121.984427
8,24,48,0.000000,-123.438176
8,24,50,0.000000,-121.550308
8,24,52,0.000000,-122.664993
8,24,54,0.000000,-123.731905
8,24,56,0.000000,-123.976173
8,24,58,0.000000,-122.616791
8,25,0,0.000000,-121.970934
8,25,2,0.000000,-123.422851
8,25,4,0.000000,-121.823346
8,25,6,0.000000,-124.125217
8,25,8,0.000000,-120.122112
8,25,10,0.000000,-122.433514
8,25,12,0.000000,-123.945404
8,25,14,0.000000,-121.990631
8,25,16,0.000000,-119.967415
8,25,18,0.000000,-123.979412
8,25,20,0.000000,-122.490133
8,25,22,0.000000,-123.435673
8,25,24,0.000000,-122.062060
8,25,26,0.000000,-121.813891
8,25,28,0.000000,-122.647728
8,25,30,0.000000,-122.727532
8,25,32,0.000000,-120.459460
8,25,34,0.000000,-123.670735
8,25,36,0.000000,-122.365094
8,25,38,0.000000,-122.610773
8,25,40,0.000000,-121.782669
8,25,42,0.000000,-121.593414
8,25,44,0.000000,-125.060956
8,25,46,0.000000,-120.991654
8,25,48,0.000000,-123.833275
8,25,50,0.000000,-121.873418
8,25,52,0.000000,-122.759517
8,25,54,0.000000,-123.140557
8,25,56,0.000000,-121.722082
8,25,58,0.000000,-123.186158
8,26,0,0.000000,-121.383354
8,26,2,0.000000,-123.025688
8,26,4,0.000000,-121.908664
8,26,6,0.000000,-121.920379
8,26,8,0.000000,-122.654822
8,26,10,0.000000,-123.954739
8,26,12,0.000000,-122.471442
8,26,14,0.000000,-123.137751
8,26,16,0.000000,-121.632712
8,26,18,0.000000,-122.172745
8,26,20,0.000000,-124.032312
8,26,22,0.000000,-121.956749
8,26,24,0.000000,-122.565983
8,26,26,0.000000,-123.276422
8,26,28,0.000000,-121.569092
8,26,30,0.000000,-123.394744
8,26,32,0.000000,-121.066117
8,26,34,0.000000,-121.777423
8,26,36,0.000000,-121.536636
8,26,38,0.000000,-122.518015
8,26,40,0.000000,-123.164603
8,26,42,0.000000,-121.391041
8,26,44,0.000000,-121.776686
8,26,46,0.000000,-121.511263
8,26,48,0.000000,-122.811724
8,26,50,0.000000,-123.352713
8,26,52,0.000000,-121.266540
8,26,54,0.000000,-123.841806
8,26,56,0.000000,-123.405916
8,26,58,0.000000,-122.827354
8,27,0,0.000000,-121.815488
8,27,2,0.000000,-122.665873
8,27,4,0.000000,-122.772812
8,27,6,0.000000,-122.419977
8,27,8,0.000000,-122.454945
8,27,10,0.000000,-120.845148
8,27,12,0.000000,-121.537058
8,27,14,0.000000,-122.546558
8,27,16,0.000000,-120.631880
8,27,18,0.000000,-124.096133
8,27,20,0.000000,-124.583873
8,27,22,0.000000,-123.608623
