hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.582409
16,0,2,0.000000,-129.277064
16,0,4,0.000000,-128.442351
16,0,6,0.000000,-128.553949
16,0,8,0.000000,-127.288717
16,0,10,0.000000,-129.879710
16,0,12,0.000000,-129.280741
16,0,14,0.000000,-129.800423
16,0,16,0.000000,-130.857789
16,0,18,0.000000,-129.909407
16,0,20,0.000000,-129.856697
16,0,22,0.000000,-127.589556
16,0,24,0.000000,-128.385270
16,0,26,0.000000,-128.394257
16,0,28,0.000000,-125.198432
16,0,30,0.000000,-130.122587
16,0,32,0.000000,-130.703544
16,0,34,0.000000,-126.444278
16,0,36,0.000000,-130.180515
16,0,38,0.000000,-128.160907
16,0,40,0.000000,-127.552431
16,0,42,0.000000,-131.268161
16,0,44,0.000000,-132.073106
16,0,46,0.000000,-129.764095
16,0,48,0.000000,-129.158751
16,0,50,0.000000,-128.979021
16,0,52,0.000000,-130.445602
16,0,54,0.000000,-125.256629
16,0,56,0.000000,-126.322429
16,0,58,0.000000,-128.309520
16,1,0,0.000000,-127.411652
16,1,2,0.000000,-126.388514
16,1,4,0.000000,-129.229938
16,1,6,0.000000,-130.258978
16,1,8,0.000000,-128.697565
16,1,10,0.000000,-123.203363
16,1,12,0.000000,-129.514655
16,1,14,0.000000,-128.651550
16,1,16,0.000000,-127.452087
16,1,18,0.000000,-127.714685
16,1,20,0.000000,-127.796494
16,1,22,0.000000,-125.730292
16,1,24,0.000000,-128.174878
16,1,26,0.000000,-130.005138
16,1,28,0.000000,-129.083031
16,1,30,0.000000,-128.491838
16,1,32,0.000000,-130.972474
16,1,34,0.000000,-128.932538
16,1,36,0.000000,-127.662427
16,1,38,0.000000,-130.883814
16,1,40,0.000000,-128.515381
16,1,42,0.000000,-128.856858
16,1,44,0.000000,-127.507586
16,1,46,0.000000,-128.646933
16,1,48,0.000000,-133.355179
16,1,50,0.000000,-131.268212
16,1,52,0.000000,-125.034904
16,1,54,0.000000,-128.415548
16,1,56,0.000000,-130.024484
16,1,58,0.000000,-129.634370
16,2,0,0.000000,-128.449508
16,2,2,0.000000,-125.879121
16,2,4,0.000000,-125.350537
16,2,6,0.000000,-130.680917
16,2,8,0.000000,-127.218833
16,2,10,0.000000,-129.522528
16,2,12,0.000000,-129.585856
16,2,14,0.000000,-129.307039
16,2,16,0.000000,-129.440109
16,2,18,0.000000,-128.139739
16,2,20,0.000000,-126.399671
16,2,22,0.000000,-127.939828
16,2,24,0.000000,-127.785766
16,2,26,0.000000,-131.033194
16,2,28,0.000000,-130.337440
16,2,30,0.000000,-128.795431
16,2,32,0.000000,-128.886932
16,2,34,0.000000,-129.301871
16,2,36,0.000000,-127.428694
16,2,38,0.000000,-129.534281
16,2,40,0.000000,-128.507192
16,2,42,0.000000,-128.232535
16,2,44,0.000000,-128.295544
16,2,46,0.000000,-129.095671
16,2,48,0.000000,-127.588828
16,2,50,0.000000,-129.201656
16,2,52,0.000000,-130.785498
16,2,54,0.000000,-128.857856
16,2,56,0.000000,-129.781536
16,2,58,0.000000,-129.114502
16,3,0,0.000000,-130.756099
16,3,2,0.000000,-128.810158
16,3,4,0.000000,-127.273158
16,3,6,0.000000,-131.132397
16,3,8,0.000000,-126.151767
16,3,10,0.000000,-129.870207
16,3,12,0.000000,-127.608825
16,3,14,0.000000,-130.548509
16,3,16,0.000000,-130.705501
16,3,18,0.000000,-128.534814
16,3,20,0.000000,-129.918693
16,3,22,0.000000,-130.608089
16,3,24,0.000000,-127.382980
16,3,26,0.000000,-131.634389
16,3,28,0.000000,-130.309912
16,3,30,0.000000,-130.701617
16,3,32,0.000000,-128.640335
16,3,34,0.000000,-130.584187
16,3,36,0.000000,-130.019289
16,3,38,0.000000,-123.099610
16,3,40,0.000000,-130.248209
16,3,42,0.000000,-129.188357
16,3,44,0.000000,-130.074818
16,3,46,0.000000,-128.471459
16,3,48,0.000000,-129.303385
16,3,50,0.000000,-129.703817
16,3,52,0.000000,-128.876649
16,3,54,0.000000,-128.866530
16,3,56,0.000000,-130.363332
16,3,58,0.000000,-131.336423
16,4,0,0.000000,-131.010806
16,4,2,0.000000,-128.311669
16,4,4,0.000000,-128.008574
16,4,6,0.000000,-131.276594
16,4,8,0.000000,-129.174483
16,4,10,0.000000,-130.266052
16,4,12,0.000000,-127.913212
16,4,14,0.000000,-131.068746
16,4,16,0.000000,-129.772878
16,4,18,0.000000,-127.771205
16,4,20,0.000000,-129.354493
16,4,22,0.000000,-128.817498
16,4,24,0.000000,-128.455216
16,4,26,0.000000,-130.477387
16,4,28,0.000000,-128.785481
16,4,30,0.000000,-130.117372
16,4,32,0.000000,-129.681633
16,4,34,0.000000,-129.336283
16,4,36,0.000000,-129.722855
16,4,38,0.000000,-131.492038
16,4,40,0.000000,-127.647840
16,4,42,0.000000,-130.399926
16,4,44,0.000000,-128.686884
16,4,46,0.000000,-130.448141
16,4,48,0.000000,-128.133515
16,4,50,0.000000,-130.918571
16,4,52,0.000000,-129.920217
16,4,54,0.000000,-128.719797
16,4,56,0.000000,-131.630460
16,4,58,0.000000,-129.512947
16,5,0,0.000000,-129.453007
16,5,2,0.000000,-131.590744
16,5,4,0.000000,-130.499772
16,5,6,0.000000,-129.663448
16,5,8,0.000000,-129.339512
16,5,10,0.000000,-130.529518
16,5,12,0.000000,-131.774974
16,5,14,0.000000,-130.278616
16,5,16,0.000000,-126.092887
16,5,18,0.000000,-127.371968
16,5,20,0.000000,-129.124965
16,5,22,0.000000,-130.094503
16,5,24,0.000000,-131.405244
16,5,26,0.000000,-129.903295
16,5,28,0.000000,-129.457921
16,5,30,0.000000,-130.651664
16,5,32,0.000000,-129.448251
16,5,34,0.000000,-128.731953
16,5,36,0.000000,-128.689421
16,5,38,0.000000,-129.548744
16,5,40,0.000000,-128.605002
16,5,42,0.000000,-131.111526
16,5,44,0.000000,-128.928681
16,5,46,0.000000,-129.734238
16,5,48,0.000000,-127.506835
16,5,50,0.000000,-127.593839
16,5,52,0.000000,-131.191588
16,5,54,0.000000,-128.863166
16,5,56,0.000000,-129.982838
16,5,58,0.000000,-126.011455
16,6,0,0.000000,-130.652897
16,6,2,0.000000,-127.222048
16,6,4,0.000000,-129.247079
16,6,6,0.000000,-130.902591
16,6,8,0.000000,-131.198433
16,6,10,0.000000,-130.032075
16,6,12,0.000000,-132.121846
16,6,14,0.000000,-129.144101
16,6,16,0.000000,-129.211286
16,6,18,0.000000,-131.561624
16,6,20,0.000000,-123.142304
16,6,22,0.000000,-129.395976
16,6,24,0.000000,-130.848623
16,6,26,0.000000,-129.797542
16,6,28,0.000000,-128.544710
16,6,30,0.000000,-127.925371
16,6,32,0.000000,-128.593001
16,6,34,0.000000,-129.172987
16,6,36,0.000000,-128.741905
16,6,38,0.000000,-128.333508
16,6,40,0.000000,-129.990531
16,6,42,0.000000,-129.843127
16,6,44,0.000000,-131.116135
16,6,46,0.000000,-132.088537
16,6,48,0.000000,-130.056877
16,6,50,0.000000,-128.841261
16,6,52,0.000000,-131.034809
16,6,54,0.000000,-130.203472
16,6,56,0.000000,-127.367408
16,6,58,0.000000,-128.611806
16,7,0,0.000000,-129.351223
16,7,2,0.000000,-131.102342
16,7,4,0.000000,-129.323349
16,7,6,0.000000,-131.053195
16,7,8,0.000000,-127.086025
16,7,10,0.000000,-131.282073
16,7,12,0.000000,-131.746030
16,7,14,0.000000,-130.061365
16,7,16,0.000000,-130.268559
16,7,18,0.000000,-128.616932
16,7,20,0.000000,-126.918819
16,7,22,0.000000,-128.600393
16,7,24,0.000000,-126.125493
16,7,26,0.000000,-130.019865
16,7,28,0.000000,-127.821877
16,7,30,0.000000,-127.547426
16,7,32,0.000000,-130.075205
16,7,34,0.000000,-128.840955
16,7,36,0.000000,-130.471159
16,7,38,0.000000,-128.161133
16,7,40,0.000000,-129.101154
16,7,42,0.000000,-130.635724
16,7,44,0.000000,-128.397000
16,7,46,0.000000,-126.861893
16,7,48,0.000000,-130.538864
16,7,50,0.000000,-129.331753
16,7,52,0.000000,-129.095038
16,7,54,0.000000,-127.857239
16,7,56,0.000000,-131.073858
16,7,58,0.000000,-126.429316
16,8,0,0.000000,-129.930304
16,8,2,0.000000,-129.265190
16,8,4,0.000000,-128.721685
16,8,6,0.000000,-130.754178
16,8,8,0.000000,-134.092862
16,8,10,0.000000,-129.176622
16,8,12,0.000000,-131.253323
16,8,14,0.000000,-131.351226
16,8,16,0.000000,-129.827468
16,8,18,0.000000,-128.997289
16,8,20,0.000000,-129.353693
16,8,22,0.000000,-127.193602
16,8,24,0.000000,-129.768765
16,8,26,0.000000,-127.314441
16,8,28,0.000000,-124.521328
16,8,30,0.000000,-131.170245
16,8,32,0.000000,-129.996206
16,8,34,0.000000,-128.949188
16,8,36,0.000000,-127.508677
16,8,38,0.000000,-126.986732
16,8,40,0.000000,-129.396938
16,8,42,0.000000,-129.128113
16,8,44,0.000000,-130.612832
16,8,46,0.000000,-129.652855
16,8,48,0.000000,-127.914913
16,8,50,0.000000,-130.039058
16,8,52,0.000000,-130.246119
16,8,54,0.000000,-126.127190
16,8,56,0.000000,-129.776699
16,8,58,0.000000,-131.597446
16,9,0,0.000000,-129.264880
16,9,2,0.000000,-125.296544
16,9,4,0.000000,-129.998137
16,9,6,0.000000,-130.823369
16,9,8,0.000000,-130.555442
16,9,10,0.000000,-128.967109
16,9,12,0.000000,-130.881822
16,9,14,0.000000,-130.264377
16,9,16,0.000000,-129.583042
16,9,18,0.000000,-129.150793
16,9,20,0.000000,-129.017671
16,9,22,0.000000,-129.786420
16,9,24,0.000000,-130.626837
16,9,26,0.000000,-130.968175
16,9,28,0.000000,-126.172033
16,9,30,0.000000,-131.488268
16,9,32,0.000000,-128.752687
16,9,34,0.000000,-130.583139
16,9,36,0.000000,-127.054424
16,9,38,0.000000,-127.577119
16,9,40,0.000000,-129.451784
16,9,42,0.000000,-129.173487
16,9,44,0.000000,-129.977099
16,9,46,0.000000,-130.983014
16,9,48,0.000000,-129.842685
16,9,50,0.000000,-129.287890
16,9,52,0.000000,-128.594626
16,9,54,0.000000,-130.082531
16,9,56,0.000000,-128.734097
16,9,58,0.000000,-129.731653
16,10,0,0.000000,-129.998490
16,10,2,0.000000,-132.018903
16,10,4,0.000000,-130.887734
16,10,6,0.000000,-125.566992
16,10,8,0.000000,-131.296421
16,10,10,0.000000,-130.067702
16,10,12,0.000000,-127.880831
16,10,14,0.000000,-130.643045
16,10,16,0.000000,-128.863067
16,10,18,0.000000,-131.009695
16,10,20,0.000000,-127.394496
16,10,22,0.000000,-128.241692
16,10,24,0.000000,-125.637459
16,10,26,0.000000,-128.697723
16,10,28,0.000000,-129.586772
16,10,30,0.000000,-129.032081
16,10,32,0.000000,-128.489396
16,10,34,0.000000,-129.056486
16,10,36,0.000000,-129.449828
16,10,38,0.000000,-128.345646
16,10,40,0.000000,-128.704183
16,10,42,0.000000,-129.503661
16,10,44,0.000000,-130.369198
16,10,46,0.000000,-128.776615
16,10,48,0.000000,-130.295537
16,10,50,0.000000,-130.510858
16,10,52,0.000000,-130.322608
16,10,54,0.000000,-128.081444
16,10,56,0.000000,-128.851045
16,10,58,0.000000,-129.793284
16,11,0,0.000000,-129.507278
16,11,2,0.000000,-128.791519
16,11,4,0.000000,-129.009564
16,11,6,0.000000,-128.597362
16,11,8,0.000000,-131.290949
16,11,10,0.000000,-124.822071
16,11,12,0.000000,-129.570133
16,11,14,0.000000,-130.777333
16,11,16,0.000000,-126.884672
16,11,18,0.000000,-131.261659
16,11,20,0.000000,-128.588961
16,11,22,0.000000,-127.473122
16,11,24,0.000000,-128.981324
16,11,26,0.000000,-127.720304
16,11,28,0.000000,-128.871769
16,11,30,0.000000,-126.683514
16,11,32,0.000000,-129.188451
16,11,34,0.000000,-127.127777
16,11,36,0.000000,-127.489118
16,11,38,0.000000,-130.099542
16,11,40,0.000000,-129.191350
16,11,42,0.000000,-128.226175
16,11,44,0.000000,-128.996333
16,11,46,0.000000,-129.938524
16,11,48,0.000000,-128.068092
16,11,50,0.000000,-127.594727
16,11,52,0.000000,-125.795672
16,11,54,0.000000,-129.810138
16,11,56,0.000000,-129.024027
16,11,58,0.000000,-128.900911
16,12,0,0.000000,-129.044324
16,12,2,0.000000,-129.669312
16,12,4,0.000000,-130.976616
16,12,6,0.000000,-126.689974
16,12,8,0.000000,-126.530564
16,12,10,0.000000,-127.495280
16,12,12,0.000000,-129.996684
16,12,14,0.000000,-127.774152
16,12,16,0.000000,-130.053608
16,12,18,0.000000,-128.319625
16,12,20,0.000000,-129.856152
16,12,22,0.000000,-131.291853
16,12,24,0.000000,-130.343236
16,12,26,0.000000,-131.853794
16,12,28,0.000000,-130.005148
16,12,30,0.000000,-128.667453
16,12,32,0.000000,-129.396270
16,12,34,0.000000,-127.717479
16,12,36,0.000000,-129.240934
16,12,38,0.000000,-129.828356
16,12,40,0.000000,-129.487236
16,12,42,0.000000,-128.612985
16,12,44,0.000000,-129.050431
16,12,46,0.000000,-127.477550
16,12,48,0.000000,-124.966160
16,12,50,0.000000,-127.321391
16,12,52,0.000000,-129.535069
16,12,54,0.000000,-127.937238
16,12,56,0.000000,-130.122303
16,12,58,0.000000,-128.377721
16,13,0,0.000000,-129.342067
16,13,2,0.000000,-130.461380
16,13,4,0.000000,-127.972738
16,13,6,0.000000,-130.645274
16,13,8,0.000000,-132.199423
16,13,10,0.000000,-127.291022
16,13,12,0.000000,-130.935913
16,13,14,0.000000,-129.418434
16,13,16,0.000000,-129.113079
16,13,18,0.000000,-124.617737
16,13,20,0.000000,-131.185489
16,13,22,0.000000,-129.138858
16,13,24,0.000000,-129.518708
16,13,26,0.000000,-130.398954
16,13,28,0.000000,-129.301132
16,13,30,0.000000,-131.216713
16,13,32,0.000000,-127.406011
16,13,34,0.000000,-125.574866
16,13,36,0.000000,-126.915578
16,13,38,0.000000,-130.639136
16,13,40,0.000000,-129.031016
16,13,42,0.000000,-128.647687
16,13,44,0.000000,-128.566102
16,13,46,0.000000,-129.467505
16,13,48,0.000000,-131.569277
16,13,50,0.000000,-126.992669
16,13,52,0.000000,-126.728275
16,13,54,0.000000,-131.068591
16,13,56,0.000000,-127.751483
16,13,58,0.000000,-128.620148
16,14,0,0.000000,-127.725956
16,14,2,0.000000,-128.463399
16,14,4,0.000000,-131.746162
16,14,6,0.000000,-131.612783
16,14,8,0.000000,-130.311104
16,14,10,0.000000,-128.354522
16,14,12,0.000000,-127.798678
16,14,14,0.000000,-129.563773
16,14,16,0.000000,-129.803140
16,14,18,0.000000,-129.700207
16,14,20,0.000000,-129.465912
16,14,22,0.000000,-128.433054
16,14,24,0.000000,-130.282103
16,14,26,0.000000,-130.155969
16,14,28,0.000000,-130.078277
16,14,30,0.000000,-127.108354
16,14,32,0.000000,-132.382838
16,14,34,0.000000,-130.190198
16,14,36,0.000000,-129.430210
16,14,38,0.000000,-128.947868
16,14,40,0.000000,-127.694050
16,14,42,0.000000,-130.882399
16,14,44,0.000000,-130.030060
16,14,46,0.000000,-128.294543
16,14,48,0.000000,-128.851093
16,14,50,0.000000,-127.005345
16,14,52,0.000000,-130.522695
16,14,54,0.000000,-130.729777
16,14,56,0.000000,-126.077269
16,14,58,0.000000,-128.742574
16,15,0,0.000000,-129.663094
16,15,2,0.000000,-130.222495
16,15,4,0.000000,-127.298581
16,15,6,0.000000,-130.699922
16,15,8,0.000000,-128.669658
16,15,10,0.000000,-126.212153
16,15,12,0.000000,-128.581621
16,15,14,0.000000,-127.952648
16,15,16,0.000000,-129.606438
16,15,18,0.000000,-129.069973
16,15,20,0.000000,-126.560262
16,15,22,0.000000,-128.908244
16,15,24,0.000000,-129.888340
16,15,26,0.000000,-128.635622
16,15,28,0.000000,-130.585408
16,15,30,0.000000,-131.480809
16,15,32,0.000000,-129.381003
16,15,34,0.000000,-128.177016
16,15,36,0.000000,-128.523919
16,15,38,0.000000,-128.883110
16,15,40,0.000000,-128.218637
16,15,42,0.000000,-129.729446
16,15,44,0.000000,-129.155077
16,15,46,0.000000,-129.918432
16,15,48,0.000000,-129.403330
16,15,50,0.000000,-131.469632
16,15,52,0.000000,-127.853604
16,15,54,0.000000,-127.451847
16,15,56,0.000000,-129.300595
16,15,58,0.000000,-126.668622
16,16,0,0.000000,-127.748299
16,16,2,0.000000,-128.669361
16,16,4,0.000000,-125.820386
16,16,6,0.000000,-128.034666
16,16,8,0.000000,-129.055137
16,16,10,0.000000,-127.708329
16,16,12,0.000000,-128.373642
16,16,14,0.000000,-130.088974
16,16,16,0.000000,-129.302682
16,16,18,0.000000,-133.009882
16,16,20,0.000000,-129.040656
16,16,22,0.000000,-129.414932
16,16,24,0.000000,-127.645435
16,16,26,0.000000,-129.215052
16,16,28,0.000000,-131.720153
16,16,30,0.000000,-127.907654
16,16,32,0.000000,-127.043027
16,16,34,0.000000,-125.251879
16,16,36,0.000000,-130.030067
16,16,38,0.000000,-127.928501
16,16,40,0.000000,-127.973670
16,16,42,0.000000,-127.794550
16,16,44,0.000000,-130.627642
16,16,46,0.000000,-131.477862
16,16,48,0.000000,-130.697131
16,16,50,0.000000,-127.315236
16,16,52,0.000000,-129.077540
16,16,54,0.000000,-131.410809
16,16,56,0.000000,-128.297713
16,16,58,0.000000,-128.249228
16,17,0,0.000000,-129.525638
16,17,2,0.000000,-130.415736
16,17,4,0.000000,-128.654179
16,17,6,0.000000,-130.079350
16,17,8,0.000000,-132.125890
16,17,10,0.000000,-129.322594
16,17,12,0.000000,-130.194520
16,17,14,0.000000,-129.159204
16,17,16,0.000000,-129.970820
16,17,18,0.000000,-127.566678
16,17,20,0.000000,-130.744914
16,17,22,0.000000,-127.406535
16,17,24,0.000000,-130.344517
16,17,26,0.000000,-126.340297
16,17,28,0.000000,-129.170144
16,17,30,0.000000,-128.476862
16,17,32,0.000000,-131.250074
16,17,34,0.000000,-131.435775
16,17,36,0.000000,-129.633180
16,17,38,0.000000,-126.004705
16,17,40,0.000000,-130.527923
16,17,42,0.000000,-130.240198
16,17,44,0.000000,-132.358926
16,17,46,0.000000,-129.746440
16,17,48,0.000000,-130.031592
16,17,50,0.000000,-128.616126
16,17,52,0.000000,-128.447246
16,17,54,0.000000,-129.800020
16,17,56,0.000000,-128.503105
16,17,58,0.000000,-128.636071
16,18,0,0.000000,-129.747438
16,18,2,0.000000,-131.005507
16,18,4,0.000000,-130.033817
16,18,6,0.000000,-131.726596
16,18,8,0.000000,-126.535422
16,18,10,0.000000,-130.084390
16,18,12,0.000000,-127.938516
16,18,14,0.000000,-130.048832
16,18,16,0.000000,-129.308197
16,18,18,0.000000,-127.607907
16,18,20,0.000000,-129.106601
16,18,22,0.000000,-127.764581
16,18,24,0.000000,-127.128528
16,18,26,0.000000,-129.364878
16,18,28,0.000000,-129.513710
16,18,30,0.000000,-129.365532
16,18,32,0.000000,-128.925786
16,18,34,0.000000,-127.859774
16,18,36,0.000000,-128.599778
16,18,38,0.000000,-129.666223
16,18,40,0.000000,-128.453451
16,18,42,0.000000,-125.969132
16,18,44,0.000000,-129.765024
16,18,46,0.000000,-128.224533
16,18,48,0.000000,-128.727482
16,18,50,0.000000,-132.012649
16,18,52,0.000000,-127.114582
16,18,54,0.000000,-129.351487
16,18,56,0.000000,-129.626146
16,18,58,0.000000,-127.994330
16,19,0,0.000000,-126.818443
16,19,2,0.000000,-130.675526
16,19,4,0.000000,-127.618644
16,19,6,0.000000,-131.638156
16,19,8,0.000000,-129.020282
16,19,10,0.000000,-130.345497
16,19,12,0.000000,-128.648914
16,19,14,0.000000,-130.214198
16,19,16,0.000000,-128.755885
16,19,18,0.000000,-131.468326
16,19,20,0.000000,-127.586647
16,19,22,0.000000,-127.400024
16,19,24,0.000000,-130.379366
16,19,26,0.000000,-126.378831
16,19,28,0.000000,-128.083038
16,19,30,0.000000,-127.729403
16,19,32,0.000000,-129.154483
16,19,34,0.000000,-129.433291
16,19,36,0.000000,-127.406616
16,19,38,0.000000,-128.256097
16,19,40,0.000000,-129.618390
16,19,42,0.000000,-130.047020
16,19,44,0.000000,-130.257234
16,19,46,0.000000,-124.023163
16,19,48,0.000000,-127.392056
16,19,50,0.000000,-130.913203
16,19,52,0.000000,-129.455081
16,19,54,0.000000,-130.054425
16,19,56,0.000000,-129.957373
16,19,58,0.000000,-132.071263
16,20,0,0.000000,-129.872962
16,20,2,0.000000,-128.862496
16,20,4,0.000000,-130.710565
16,20,6,0.000000,-129.822044
16,20,8,0.000000,-130.448299
16,20,10,0.000000,-128.280884
16,20,12,0.000000,-130.496104
16,20,14,0.000000,-131.918339
16,20,16,0.000000,-128.301860
16,20,18,0.000000,-128.885292
16,20,20,0.000000,-129.859298
16,20,22,0.000000,-131.167181
16,20,24,0.000000,-130.947300
16,20,26,0.000000,-130.665432
16,20,28,0.000000,-128.576150
16,20,30,0.000000,-127.940922
16,20,32,0.000000,-132.167854
16,20,34,0.000000,-130.442090
16,20,36,0.000000,-129.754161
16,20,38,0.000000,-130.012034
16,20,40,0.000000,-128.879620
16,20,42,0.000000,-128.340949
16,20,44,0.000000,-128.199681
16,20,46,0.000000,-131.822516
16,20,48,0.000000,-129.326125
16,20,50,0.000000,-125.104337
16,20,52,0.000000,-127.557412
16,20,54,0.000000,-130.120400
16,20,56,0.000000,-130.278334
16,20,58,0.000000,-129.230567
16,21,0,0.000000,-126.450743
16,21,2,0.000000,-129.331313
16,21,4,0.000000,-128.157463
16,21,6,0.000000,-129.948345
16,21,8,0.000000,-126.956001
16,21,10,0.000000,-129.205126
16,21,12,0.000000,-131.498266
16,21,14,0.000000,-129.251622
16,21,16,0.000000,-127.739832
16,21,18,0.000000,-128.147768
16,21,20,0.000000,-130.601234
16,21,22,0.000000,-132.147047
16,21,24,0.000000,-124.486078
16,21,26,0.000000,-128.482581
16,21,28,0.000000,-130.442495
16,21,30,0.000000,-127.729653
16,21,32,0.000000,-128.303207
16,21,34,0.000000,-129.343414
16,21,36,0.000000,-127.876609
16,21,38,0.000000,-131.231314
16,21,40,0.000000,-130.938066
16,21,42,0.000000,-128.488331
16,21,44,0.000000,-128.864281
16,21,46,0.000000,-130.754710
16,21,48,0.000000,-130.166195
16,21,50,0.000000,-130.361957
16,21,52,0.000000,-129.909688
16,21,54,0.000000,-127.565918
16,21,56,0.000000,-130.852695
16,21,58,0.000000,-129.522529
16,22,0,0.000000,-129.780296
16,22,2,0.000000,-128.932717
16,22,4,0.000000,-128.857191
16,22,6,0.000000,-130.705940
16,22,8,0.000000,-127.979800
16,22,10,0.000000,-129.490753
16,22,12,0.000000,-129.296815
16,22,14,0.000000,-128.859970
16,22,16,0.000000,-130.702027
16,22,18,0.000000,-126.969370
16,22,20,0.000000,-129.093163
16,22,22,0.000000,-131.288131
16,22,24,0.000000,-129.741620
16,22,26,0.000000,-130.232164
16,22,28,0.000000,-126.301285
16,22,30,0.000000,-129.232156
16,22,32,0.000000,-128.240033
16,22,34,0.000000,-130.343335
16,22,36,0.000000,-130.068736
16,22,38,0.000000,-128.496031
16,22,40,0.000000,-131.358298
16,22,42,0.000000,-129.458273
16,22,44,0.000000,-131.169101
16,22,46,0.000000,-127.175058
16,22,48,0.000000,-130.516218
16,22,50,0.000000,-132.192289
16,22,52,0.000000,-129.416906
16,22,54,0.000000,-127.006537
16,22,56,0.000000,-132.238015
16,22,58,0.000000,-125.971545
16,23,0,0.000000,-128.459293
16,23,2,0.000000,-130.447734
16,23,4,0.000000,-130.063379
16,23,6,0.000000,-129.519663
16,23,8,0.000000,-131.625705
16,23,10,0.000000,-128.329196
16,23,12,0.000000,-129.404871
16,23,14,0.000000,-131.323630
16,23,16,0.000000,-128.015098
16,23,18,0.000000,-130.876538
16,23,20,0.000000,-128.527545
16,23,22,0.000000,-131.186554
16,23,24,0.000000,-128.978435
16,23,26,0.000000,-130.982136
16,23,28,0.000000,-128.333744
16,23,30,0.000000,-130.047383
16,23,32,0.000000,-127.976094
16,23,34,0.000000,-128.690505
16,23,36,0.000000,-128.272826
16,23,38,0.000000,-129.045254
16,23,40,0.000000,-128.630420
16,23,42,0.000000,-128.256615
16,23,44,0.000000,-128.467730
16,23,46,0.000000,-132.295597
16,23,48,0.000000,-128.544425
16,23,50,0.000000,-129.160481
16,23,52,0.000000,-130.036185
16,23,54,0.000000,-127.899816
16,23,56,0.000000,-128.284950
16,23,58,0.000000,-128.677545
16,24,0,0.000000,-130.900170
16,24,2,0.000000,-130.407246
16,24,4,0.000000,-129.336642
16,24,6,0.000000,-128.499864
16,24,8,0.000000,-129.995769
16,24,10,0.000000,-128.531758
16,24,12,0.000000,-125.829828
16,24,14,0.000000,-126.658794
16,24,16,0.000000,-128.253191
16,24,18,0.000000,-130.065020
16,24,20,0.000000,-125.474384
16,24,22,0.000000,-130.482566
16,24,24,0.000000,-129.957174
16,24,26,0.000000,-127.461574
16,24,28,0.000000,-130.345550
16,24,30,0.000000,-129.345898
16,24,32,0.000000,-131.139372
16,24,34,0.000000,-126.885007
16,24,36,0.000000,-126.630669
16,24,38,0.000000,-128.562410
16,24,40,0.000000,-129.225393
16,24,42,0.000000,-131.554321
16,24,44,0.000000,-127.245331
16,24,46,0.000000,-129.994456
16,24,48,0.000000,-128.237325
16,24,50,0.000000,-129.586766
16,24,52,0.000000,-130.520912
16,24,54,0.000000,-128.453312
16,24,56,0.000000,-127.158965
16,24,58,0.000000,-130.616221
16,25,0,0.000000,-130.189127
16,25,2,0.000000,-129.173840
16,25,4,0.000000,-128.871839
16,25,6,0.000000,-128.444008
16,25,8,0.000000,-130.177256
16,25,10,0.000000,-129.371709
16,25,12,0.000000,-129.630898
16,25,14,0.000000,-129.434845
16,25,16,0.000000,-128.971719
16,25,18,0.000000,-130.236429
16,25,20,0.000000,-130.376802
16,25,22,0.000000,-130.630581
16,25,24,0.000000,-128.595049
16,25,26,0.000000,-127.565234
16,25,28,0.000000,-130.121635
16,25,30,0.000000,-129.671373
16,25,32,0.000000,-129.667090
16,25,34,0.000000,-130.729997
16,25,36,0.000000,-127.803913
16,25,38,0.000000,-129.502198
16,25,40,0.000000,-124.121919
16,25,42,0.000000,-131.785626
16,25,44,0.000000,-129.624038
16,25,46,0.000000,-130.579818
16,25,48,0.000000,-128.387388
16,25,50,0.000000,-128.112040
16,25,52,0.000000,-130.033710
16,25,54,0.000000,-127.908168
16,25,56,0.000000,-129.866387
16,25,58,0.000000,-129.647737
16,26,0,0.000000,-128.629319
16,26,2,0.000000,-127.749770
16,26,4,0.000000,-130.308187
16,26,6,0.000000,-131.761681
16,26,8,0.000000,-130.363666
16,26,10,0.000000,-129.558980
16,26,12,0.000000,-131.502517
16,26,14,0.000000,-125.887578
16,26,16,0.000000,-130.498925
16,26,18,0.000000,-128.411924
16,26,20,0.000000,-130.038220
16,26,22,0.000000,-127.612000
16,26,24,0.000000,-129.819411
16,26,26,0.000000,-127.965555
16,26,28,0.000000,-128.981327
16,26,30,0.000000,-127.483339
16,26,32,0.000000,-129.635700
16,26,34,0.000000,-130.148538
16,26,36,0.000000,-128.927229
16,26,38,0.000000,-127.618474
16,26,40,0.000000,-127.549406
16,26,42,0.000000,-129.929133
16,26,44,0.000000,-127.289837
16,26,46,0.000000,-126.660348
16,26,48,0.000000,-129.087147
16,26,50,0.000000,-129.559138
16,26,52,0.000000,-128.967930
16,26,54,0.000000,-130.864884
16,26,56,0.000000,-130.977128
16,26,58,0.000000,-129.022847
16,27,0,0.000000,-129.858507
16,27,2,0.000000,-129.580687
16,27,4,0.000000,-129.141169
16,27,6,0.000000,-129.940309
16,27,8,0.000000,-129.709042
16,27,10,0.000000,-128.135248
16,27,12,0.000000,-130.798660
16,27,14,0.000000,-129.183427
16,27,16,0.000000,-127.001130
16,27,18,0.000000,-127.417612
16,27,20,0.000000,-129.448495
16,27,22,0.000000,-128.128399
