hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.485596
7,0,2,0.000000,-133.480828
7,0,4,0.000000,-134.869195
7,0,6,0.000000,-119.006623
7,0,8,0.000000,-112.318891
7,0,10,0.000000,-129.318525
7,0,12,0.000000,-133.722950
7,0,14,0.000000,-132.098335
7,0,16,0.000000,-124.113715
7,0,18,0.000000,-132.013122
7,0,20,0.000000,-121.941962
7,0,22,0.000000,-123.259577
7,0,24,0.000000,-128.155634
7,0,26,0.000000,-122.343835
7,0,28,0.000000,-126.637462
7,0,30,0.000000,-119.807659
7,0,32,0.000000,-125.906267
7,0,34,0.000000,-126.389066
7,0,36,0.000000,-120.755421
7,0,38,0.000000,-136.191175
7,0,40,0.000000,-128.718143
7,0,42,0.000000,-130.100692
7,0,44,0.000000,-146.832521
7,0,46,0.000000,-127.143262
7,0,48,0.000000,-125.378655
7,0,50,0.000000,-133.640655
7,0,52,0.000000,-122.859043
7,0,54,0.000000,-133.015732
7,0,56,0.000000,-120.854229
7,0,58,0.000000,-126.229104
7,1,0,0.000000,-125.601485
7,1,2,0.000000,-125.016459
7,1,4,0.000000,-123.994406
7,1,6,0.000000,-135.167667
7,1,8,0.000000,-120.013408
7,1,10,0.000000,-128.758540
7,1,12,0.000000,-131.879413
7,1,14,0.000000,-125.735568
7,1,16,0.000000,-124.495128
7,1,18,0.000000,-122.030098
7,1,20,0.000000,-128.976964
7,1,22,0.000000,-120.325148
7,1,24,0.000000,-124.617326
7,1,26,0.000000,-140.842076
7,1,28,0.000000,-124.789918
7,1,30,0.000000,-128.877066
7,1,32,0.000000,-133.238269
7,1,34,0.000000,-133.623004
7,1,36,0.000000,-137.309921
7,1,38,0.000000,-131.857524
7,1,40,0.000000,-142.134382
7,1,42,0.000000,-126.071207
7,1,44,0.000000,-129.061818
7,1,46,0.000000,-120.096320
7,1,48,0.000000,-133.103630
7,1,50,0.000000,-132.014361
7,1,52,0.000000,-127.940928
7,1,54,0.000000,-125.645328
7,1,56,0.000000,-127.911822
7,1,58,0.000000,-124.302649
7,2,0,0.000000,-123.342137
7,2,2,0.000000,-127.667477
7,2,4,0.000000,-128.900784
7,2,6,0.000000,-126.134821
7,2,8,0.000000,-125.536663
7,2,10,0.000000,-135.633675
7,2,12,0.000000,-127.962959
7,2,14,0.000000,-132.129938
7,2,16,0.000000,-131.448815
7,2,18,0.000000,-133.634350
7,2,20,0.000000,-129.777871
7,2,22,0.000000,-129.218496
7,2,24,0.000000,-136.722365
7,2,26,0.000000,-126.259684
7,2,28,0.000000,-122.576278
7,2,30,0.000000,-129.119787
7,2,32,0.000000,-124.022515
7,2,34,0.000000,-125.816152
7,2,36,0.000000,-134.661017
7,2,38,0.000000,-126.225503
7,2,40,0.000000,-129.133336
7,2,42,0.000000,-128.883726
7,2,44,0.000000,-127.890185
7,2,46,0.000000,-129.118807
7,2,48,0.000000,-122.293665
7,2,50,0.000000,-135.913582
7,2,52,0.000000,-126.657826
7,2,54,0.000000,-130.754195
7,2,56,0.000000,-125.918672
7,2,58,0.000000,-128.495161
7,3,0,0.000000,-127.360921
7,3,2,0.000000,-120.861303
7,3,4,0.000000,-124.738340
7,3,6,0.000000,-128.863148
7,3,8,0.000000,-129.551566
7,3,10,0.000000,-120.762086
7,3,12,0.000000,-125.104856
7,3,14,0.000000,-123.835555
7,3,16,0.000000,-127.178780
7,3,18,0.000000,-126.010662
7,3,20,0.000000,-126.145468
7,3,22,0.000000,-115.381912
7,3,24,0.000000,-123.689107
7,3,26,0.000000,-127.576382
7,3,28,0.000000,-125.109072
7,3,30,0.000000,-129.441468
7,3,32,0.000000,-128.567838
7,3,34,0.000000,-131.526157
7,3,36,0.000000,-122.609335
7,3,38,0.000000,-121.170116
7,3,40,0.000000,-127.012834
7,3,42,0.000000,-122.787267
7,3,44,0.000000,-119.445761
7,3,46,0.000000,-121.520817
7,3,48,0.000000,-121.609177
7,3,50,0.000000,-121.729549
7,3,52,0.000000,-126.480615
7,3,54,0.000000,-121.167120
7,3,56,0.000000,-123.951238
7,3,58,0.000000,-128.549483
7,4,0,0.000000,-126.135273
7,4,2,0.000000,-128.941888
7,4,4,0.000000,-129.255837
7,4,6,0.000000,-125.042966
7,4,8,0.000000,-131.827652
7,4,10,0.000000,-121.310361
7,4,12,0.000000,-129.202203
7,4,14,0.000000,-130.341543
7,4,16,0.000000,-127.172427
7,4,18,0.000000,-133.374900
7,4,20,0.000000,-128.098079
7,4,22,0.000000,-124.560697
7,4,24,0.000000,-123.088487
7,4,26,0.000000,-123.089394
7,4,28,0.000000,-136.939838
7,4,30,0.000000,-131.938470
7,4,32,0.000000,-137.863601
7,4,34,0.000000,-130.286146
7,4,36,0.000000,-131.101468
7,4,38,0.000000,-120.804000
7,4,40,0.000000,-125.720433
7,4,42,0.000000,-128.472455
7,4,44,0.000000,-125.031377
7,4,46,0.000000,-121.657996
7,4,48,0.000000,-129.635774
7,4,50,0.000000,-131.579344
7,4,52,0.000000,-127.957658
7,4,54,0.000000,-116.057277
7,4,56,0.000000,-138.222026
7,4,58,0.000000,-120.016605
7,5,0,0.000000,-127.858498
7,5,2,0.000000,-128.575748
7,5,4,0.000000,-123.067728
7,5,6,0.000000,-125.012280
7,5,8,0.000000,-131.513325
7,5,10,0.000000,-127.042879
7,5,12,0.000000,-131.783729
7,5,14,0.000000,-117.916620
7,5,16,0.000000,-127.082749
7,5,18,0.000000,-126.371353
7,5,20,0.000000,-130.257759
7,5,22,0.000000,-133.172858
7,5,24,0.000000,-131.354130
7,5,26,0.000000,-123.764152
7,5,28,0.000000,-124.461223
7,5,30,0.000000,-124.729777
7,5,32,0.000000,-134.635120
7,5,34,0.000000,-125.262288
7,5,36,0.000000,-124.039755
7,5,38,0.000000,-137.952286
7,5,40,0.000000,-126.151802
7,5,42,0.000000,-126.863138
7,5,44,0.000000,-139.466291
7,5,46,0.000000,-123.378870
7,5,48,0.000000,-126.278187
7,5,50,0.000000,-134.953772
7,5,52,0.000000,-125.955698
7,5,54,0.000000,-127.562995
7,5,56,0.000000,-120.138949
7,5,58,0.000000,-127.384382
7,6,0,0.000000,-126.748544
7,6,2,0.000000,-128.412402
7,6,4,0.000000,-119.891315
7,6,6,0.000000,-128.097688
7,6,8,0.000000,-122.818305
7,6,10,0.000000,-129.692871
7,6,12,0.000000,-126.277549
7,6,14,0.000000,-127.276490
7,6,16,0.000000,-114.401617
7,6,18,0.000000,-143.219431
7,6,20,0.000000,-133.432835
7,6,22,0.000000,-133.402772
7,6,24,0.000000,-124.976494
7,6,26,0.000000,-133.009873
7,6,28,0.000000,-122.514535
7,6,30,0.000000,-116.568253
7,6,32,0.000000,-132.380495
7,6,34,0.000000,-126.820269
7,6,36,0.000000,-129.393999
7,6,38,0.000000,-118.176797
7,6,40,0.000000,-125.319068
7,6,42,0.000000,-120.210961
7,6,44,0.000000,-119.575283
7,6,46,0.000000,-124.707965
7,6,48,0.000000,-128.957920
7,6,50,0.000000,-139.139821
7,6,52,0.000000,-113.874982
7,6,54,0.000000,-124.772238
7,6,56,0.000000,-125.615621
7,6,58,0.000000,-125.447778
7,7,0,0.000000,-127.587954
7,7,2,0.000000,-125.491428
7,7,4,0.000000,-126.225894
7,7,6,0.000000,-133.766245
7,7,8,0.000000,-131.834357
7,7,10,0.000000,-124.948831
7,7,12,0.000000,-118.790162
7,7,14,0.000000,-128.466040
7,7,16,0.000000,-125.038759
7,7,18,0.000000,-125.705200
7,7,20,0.000000,-121.112774
7,7,22,0.000000,-121.153635
7,7,24,0.000000,-123.639335
7,7,26,0.000000,-127.400496
7,7,28,0.000000,-124.479531
7,7,30,0.000000,-129.818376
7,7,32,0.000000,-124.650677
7,7,34,0.000000,-122.129911
7,7,36,0.000000,-129.734339
7,7,38,0.000000,-123.344092
7,7,40,0.000000,-128.949516
7,7,42,0.000000,-140.061468
7,7,44,0.000000,-129.965153
7,7,46,0.000000,-128.546674
7,7,48,0.000000,-125.494712
7,7,50,0.000000,-132.069638
7,7,52,0.000000,-127.389709
7,7,54,0.000000,-114.201593
7,7,56,0.000000,-120.038747
7,7,58,0.000000,-122.683456
7,8,0,0.000000,-126.116400
7,8,2,0.000000,-127.714374
7,8,4,0.000000,-139.812803
7,8,6,0.000000,-125.184030
7,8,8,0.000000,-140.441701
7,8,10,0.000000,-128.305693
7,8,12,0.000000,-129.648482
7,8,14,0.000000,-126.813420
7,8,16,0.000000,-124.668641
7,8,18,0.000000,-124.933495
7,8,20,0.000000,-119.799214
7,8,22,0.000000,-124.708436
7,8,24,0.000000,-126.949800
7,8,26,0.000000,-130.480827
7,8,28,0.000000,-127.973697
7,8,30,0.000000,-127.474439
7,8,32,0.000000,-125.670704
7,8,34,0.000000,-136.265230
7,8,36,0.000000,-123.046677
7,8,38,0.000000,-127.506161
7,8,40,0.000000,-128.751110
7,8,42,0.000000,-125.475803
7,8,44,0.000000,-133.497741
7,8,46,0.000000,-127.458931
7,8,48,0.000000,-126.234154
7,8,50,0.000000,-126.261377
7,8,52,0.000000,-132.558836
7,8,54,0.000000,-130.315788
7,8,56,0.000000,-131.896606
7,8,58,0.000000,-141.514635
7,9,0,0.000000,-134.201687
7,9,2,0.000000,-123.095041
7,9,4,0.000000,-122.394018
7,9,6,0.000000,-128.202685
7,9,8,0.000000,-129.517661
7,9,10,0.000000,-128.351270
7,9,12,0.000000,-128.904136
7,9,14,0.000000,-125.112312
7,9,16,0.000000,-124.399552
7,9,18,0.000000,-134.659687
7,9,20,0.000000,-127.720445
7,9,22,0.000000,-125.006285
7,9,24,0.000000,-130.960911
7,9,26,0.000000,-129.307002
7,9,28,0.000000,-128.851507
7,9,30,0.000000,-132.415902
7,9,32,0.000000,-138.945321
7,9,34,0.000000,-127.292335
7,9,36,0.000000,-131.609676
7,9,38,0.000000,-128.648533
7,9,40,0.000000,-127.779182
7,9,42,0.000000,-131.988449
7,9,44,0.000000,-128.514415
7,9,46,0.000000,-135.105363
7,9,48,0.000000,-120.873673
7,9,50,0.000000,-127.408506
7,9,52,0.000000,-130.337916
7,9,54,0.000000,-126.519729
7,9,56,0.000000,-127.343633
7,9,58,0.000000,-125.008354
7,10,0,0.000000,-132.477848
7,10,2,0.000000,-123.724447
7,10,4,0.000000,-134.532705
7,10,6,0.000000,-133.254980
7,10,8,0.000000,-122.068517
7,10,10,0.000000,-124.516931
7,10,12,0.000000,-132.068975
7,10,14,0.000000,-130.010291
7,10,16,0.000000,-121.735740
7,10,18,0.000000,-132.152430
7,10,20,0.000000,-136.441998
7,10,22,0.000000,-128.620466
7,10,24,0.000000,-124.296287
7,10,26,0.000000,-125.642778
7,10,28,0.000000,-126.801944
7,10,30,0.000000,-125.946279
7,10,32,0.000000,-129.891086
7,10,34,0.000000,-122.693129
7,10,36,0.000000,-139.768834
7,10,38,0.000000,-122.042180
7,10,40,0.000000,-119.894382
7,10,42,0.000000,-139.499745
7,10,44,0.000000,-126.236864
7,10,46,0.000000,-140.540812
7,10,48,0.000000,-148.452905
7,10,50,0.000000,-128.448989
7,10,52,0.000000,-129.546305
7,10,54,0.000000,-125.644624
7,10,56,0.000000,-126.647162
7,10,58,0.000000,-125.594758
7,11,0,0.000000,-124.872984
7,11,2,0.000000,-131.905100
7,11,4,0.000000,-125.807688
7,11,6,0.000000,-154.609830
7,11,8,0.000000,-129.957577
7,11,10,0.000000,-134.116274
7,11,12,0.000000,-125.819597
7,11,14,0.000000,-124.887541
7,11,16,0.000000,-130.321918
7,11,18,0.000000,-156.538902
7,11,20,0.000000,-134.812471
7,11,22,0.000000,-133.721477
7,11,24,0.000000,-130.580735
7,11,26,0.000000,-119.752985
7,11,28,0.000000,-125.747332
7,11,30,0.000000,-122.138998
7,11,32,0.000000,-142.248149
7,11,34,0.000000,-124.747687
7,11,36,0.000000,-126.798446
7,11,38,0.000000,-125.788788
7,11,40,0.000000,-129.120669
7,11,42,0.000000,-118.151732
7,11,44,0.000000,-133.522356
7,11,46,0.000000,-123.185475
7,11,48,0.000000,-125.826875
7,11,50,0.000000,-123.428933
7,11,52,0.000000,-131.474995
7,11,54,0.000000,-125.793326
7,11,56,0.000000,-119.044850
7,11,58,0.000000,-122.994172
7,12,0,0.000000,-126.985118
7,12,2,0.000000,-126.091220
7,12,4,0.000000,-137.139164
7,12,6,0.000000,-134.073153
7,12,8,0.000000,-124.758171
7,12,10,0.000000,-131.152394
7,12,12,0.000000,-127.188025
7,12,14,0.000000,-126.627542
7,12,16,0.000000,-120.704655
7,12,18,0.000000,-131.095619
7,12,20,0.000000,-121.737107
7,12,22,0.000000,-131.501634
7,12,24,0.000000,-129.227282
7,12,26,0.000000,-132.478211
7,12,28,0.000000,-129.565745
7,12,30,0.000000,-126.896737
7,12,32,0.000000,-128.853566
7,12,34,0.000000,-117.626073
7,12,36,0.000000,-129.595504
7,12,38,0.000000,-118.790145
7,12,40,0.000000,-123.875891
7,12,42,0.000000,-135.865971
7,12,44,0.000000,-120.012167
7,12,46,0.000000,-139.920728
7,12,48,0.000000,-134.512658
7,12,50,0.000000,-120.841667
7,12,52,0.000000,-125.211813
7,12,54,0.000000,-129.849140
7,12,56,0.000000,-130.332512
7,12,58,0.000000,-125.791547
7,13,0,0.000000,-126.588654
7,13,2,0.000000,-127.576077
7,13,4,0.000000,-128.441076
7,13,6,0.000000,-133.522181
7,13,8,0.000000,-133.655820
7,13,10,0.000000,-129.712039
7,13,12,0.000000,-134.590074
7,13,14,0.000000,-133.061212
7,13,16,0.000000,-120.627613
7,13,18,0.000000,-127.007105
7,13,20,0.000000,-125.964657
7,13,22,0.000000,-145.888741
7,13,24,0.000000,-143.623064
7,13,26,0.000000,-127.165964
7,13,28,0.000000,-131.294621
7,13,30,0.000000,-125.447221
7,13,32,0.000000,-130.442926
7,13,34,0.000000,-140.067808
7,13,36,0.000000,-145.695897
7,13,38,0.000000,-124.607060
7,13,40,0.000000,-128.615862
7,13,42,0.000000,-128.475027
7,13,44,0.000000,-129.388836
7,13,46,0.000000,-120.807960
7,13,48,0.000000,-123.703310
7,13,50,0.000000,-132.827765
7,13,52,0.000000,-124.739409
7,13,54,0.000000,-130.342779
7,13,56,0.000000,-130.685917
7,13,58,0.000000,-124.705446
7,14,0,0.000000,-126.341030
7,14,2,0.000000,-128.643401
7,14,4,0.000000,-130.394569
7,14,6,0.000000,-130.166734
7,14,8,0.000000,-124.313051
7,14,10,0.000000,-131.889527
7,14,12,0.000000,-128.023832
7,14,14,0.000000,-122.592550
7,14,16,0.000000,-124.567486
7,14,18,0.000000,-126.521785
7,14,20,0.000000,-119.531980
7,14,22,0.000000,-133.845407
7,14,24,0.000000,-126.245669
7,14,26,0.000000,-124.593875
7,14,28,0.000000,-132.819512
7,14,30,0.000000,-123.533617
7,14,32,0.000000,-132.940605
7,14,34,0.000000,-132.659370
7,14,36,0.000000,-125.762888
7,14,38,0.000000,-130.236449
7,14,40,0.000000,-126.394706
7,14,42,0.000000,-126.265902
7,14,44,0.000000,-126.061387
7,14,46,0.000000,-124.026634
7,14,48,0.000000,-124.385368
7,14,50,0.000000,-138.900286
7,14,52,0.000000,-124.542223
7,14,54,0.000000,-128.981557
7,14,56,0.000000,-130.209596
7,14,58,0.000000,-120.851617
7,15,0,0.000000,-134.020825
7,15,2,0.000000,-127.193127
7,15,4,0.000000,-126.512946
7,15,6,0.000000,-122.367489
7,15,8,0.000000,-129.690254
7,15,10,0.000000,-118.339554
7,15,12,0.000000,-135.314424
7,15,14,0.000000,-140.961870
7,15,16,0.000000,-127.532377
7,15,18,0.000000,-123.418868
7,15,20,0.000000,-129.599934
7,15,22,0.000000,-127.222370
7,15,24,0.000000,-138.221194
7,15,26,0.000000,-135.736298
7,15,28,0.000000,-123.017894
7,15,30,0.000000,-131.465597
7,15,32,0.000000,-122.195415
7,15,34,0.000000,-135.851284
7,15,36,0.000000,-131.840183
7,15,38,0.000000,-129.677928
7,15,40,0.000000,-135.049682
7,15,42,0.000000,-123.756945
7,15,44,0.000000,-127.624243
7,15,46,0.000000,-128.570871
7,15,48,0.000000,-126.173672
7,15,50,0.000000,-127.680584
7,15,52,0.000000,-125.387378
7,15,54,0.000000,-126.348431
7,15,56,0.000000,-134.997199
7,15,58,0.000000,-136.928418
7,16,0,0.000000,-139.594192
7,16,2,0.000000,-123.936525
7,16,4,0.000000,-129.656543
7,16,6,0.000000,-121.809852
7,16,8,0.000000,-133.965219
7,16,10,0.000000,-121.901695
7,16,12,0.000000,-120.636003
7,16,14,0.000000,-123.256069
7,16,16,0.000000,-119.613764
7,16,18,0.000000,-127.578409
7,16,20,0.000000,-124.140287
7,16,22,0.000000,-118.159518
7,16,24,0.000000,-129.579270
7,16,26,0.000000,-131.526398
7,16,28,0.000000,-127.636041
7,16,30,0.000000,-158.183366
7,16,32,0.000000,-134.986641
7,16,34,0.000000,-137.326456
7,16,36,0.000000,-136.442579
7,16,38,0.000000,-129.728582
7,16,40,0.000000,-132.177317
7,16,42,0.000000,-131.711307
7,16,44,0.000000,-132.189919
7,16,46,0.000000,-133.963025
7,16,48,0.000000,-126.617205
7,16,50,0.000000,-127.570509
7,16,52,0.000000,-122.281549
7,16,54,0.000000,-127.387183
7,16,56,0.000000,-138.024116
7,16,58,0.000000,-125.575821
7,17,0,0.000000,-130.187346
7,17,2,0.000000,-125.276161
7,17,4,0.000000,-130.862235
7,17,6,0.000000,-127.986495
7,17,8,0.000000,-124.828065
7,17,10,0.000000,-124.948045
7,17,12,0.000000,-134.318362
7,17,14,0.000000,-130.519823
7,17,16,0.000000,-120.653066
7,17,18,0.000000,-131.951043
7,17,20,0.000000,-125.791311
7,17,22,0.000000,-128.389045
7,17,24,0.000000,-124.855944
7,17,26,0.000000,-123.357423
7,17,28,0.000000,-123.463939
7,17,30,0.000000,-138.186255
7,17,32,0.000000,-131.377279
7,17,34,0.000000,-129.693201
7,17,36,0.000000,-144.732040
7,17,38,0.000000,-121.586600
7,17,40,0.000000,-138.424468
7,17,42,0.000000,-137.537973
7,17,44,0.000000,-126.076495
7,17,46,0.000000,-125.588566
7,17,48,0.000000,-132.729804
7,17,50,0.000000,-128.258716
7,17,52,0.000000,-133.421363
7,17,54,0.000000,-123.463333
7,17,56,0.000000,-123.859316
7,17,58,0.000000,-120.683351
7,18,0,0.000000,-135.920965
7,18,2,0.000000,-126.302242
7,18,4,0.000000,-132.542655
7,18,6,0.000000,-124.102226
7,18,8,0.000000,-136.618812
7,18,10,0.000000,-133.645620
7,18,12,0.000000,-137.311019
7,18,14,0.000000,-134.655557
7,18,16,0.000000,-126.318487
7,18,18,0.000000,-120.451713
7,18,20,0.000000,-141.064889
7,18,22,0.000000,-128.389552
7,18,24,0.000000,-140.175846
7,18,26,0.000000,-129.524776
7,18,28,0.000000,-126.422036
7,18,30,0.000000,-133.872609
7,18,32,0.000000,-131.291209
7,18,34,0.000000,-120.999980
7,18,36,0.000000,-127.934248
7,18,38,0.000000,-132.484050
7,18,40,0.000000,-123.563027
7,18,42,0.000000,-130.675781
7,18,44,0.000000,-119.323467
7,18,46,0.000000,-136.231932
7,18,48,0.000000,-130.491094
7,18,50,0.000000,-125.913654
7,18,52,0.000000,-130.357005
7,18,54,0.000000,-127.278908
7,18,56,0.000000,-123.017516
7,18,58,0.000000,-129.092119
7,19,0,0.000000,-127.593115
7,19,2,0.000000,-135.810538
7,19,4,0.000000,-132.718844
7,19,6,0.000000,-123.233523
7,19,8,0.000000,-127.028211
7,19,10,0.000000,-134.534603
7,19,12,0.000000,-131.584656
7,19,14,0.000000,-129.636770
7,19,16,0.000000,-123.967735
7,19,18,0.000000,-131.635930
7,19,20,0.000000,-133.613421
7,19,22,0.000000,-134.343515
7,19,24,0.000000,-134.251610
7,19,26,0.000000,-134.729063
7,19,28,0.000000,-127.695822
7,19,30,0.000000,-128.102617
7,19,32,0.000000,-124.025149
7,19,34,0.000000,-140.494806
7,19,36,0.000000,-133.013969
7,19,38,0.000000,-129.762961
7,19,40,0.000000,-131.784342
7,19,42,0.000000,-131.916165
7,19,44,0.000000,-128.353050
7,19,46,0.000000,-122.049180
7,19,48,0.000000,-133.237071
7,19,50,0.000000,-127.866634
7,19,52,0.000000,-127.232206
7,19,54,0.000000,-127.462070
7,19,56,0.000000,-130.445820
7,19,58,0.000000,-131.263492
7,20,0,0.000000,-133.709580
7,20,2,0.000000,-127.459187
7,20,4,0.000000,-120.856454
7,20,6,0.000000,-130.677078
7,20,8,0.000000,-129.779936
7,20,10,0.000000,-129.610122
7,20,12,0.000000,-146.064502
7,20,14,0.000000,-138.320369
7,20,16,0.000000,-130.361934
7,20,18,0.000000,-122.583541
7,20,20,0.000000,-127.700625
7,20,22,0.000000,-128.175363
7,20,24,0.000000,-126.799250
7,20,26,0.000000,-120.609294
7,20,28,0.000000,-123.649378
7,20,30,0.000000,-133.810357
7,20,32,0.000000,-131.141802
7,20,34,0.000000,-129.192531
7,20,36,0.000000,-124.640656
7,20,38,0.000000,-126.562879
7,20,40,0.000000,-144.665846
7,20,42,0.000000,-126.965545
7,20,44,0.000000,-130.225745
7,20,46,0.000000,-132.876484
7,20,48,0.000000,-130.159766
7,20,50,0.000000,-145.196830
7,20,52,0.000000,-134.376254
7,20,54,0.000000,-134.029804
7,20,56,0.000000,-131.524663
7,20,58,0.000000,-129.319416
7,21,0,0.000000,-128.008722
7,21,2,0.000000,-127.304470
7,21,4,0.000000,-134.839859
7,21,6,0.000000,-132.412882
7,21,8,0.000000,-129.396628
7,21,10,0.000000,-138.605104
7,21,12,0.000000,-134.580080
7,21,14,0.000000,-124.321233
7,21,16,0.000000,-130.895415
7,21,18,0.000000,-137.161276
7,21,20,0.000000,-130.451406
7,21,22,0.000000,-131.723796
7,21,24,0.000000,-124.504701
7,21,26,0.000000,-126.222072
7,21,28,0.000000,-126.190991
7,21,30,0.000000,-133.791859
7,21,32,0.000000,-127.953199
7,21,34,0.000000,-137.914300
7,21,36,0.000000,-125.146557
7,21,38,0.000000,-127.171590
7,21,40,0.000000,-135.960795
7,21,42,0.000000,-122.840413
7,21,44,0.000000,-124.746151
7,21,46,0.000000,-128.510595
7,21,48,0.000000,-130.243503
7,21,50,0.000000,-125.740096
7,21,52,0.000000,-121.308788
7,21,54,0.000000,-130.752048
7,21,56,0.000000,-127.999543
7,21,58,0.000000,-129.449173
7,22,0,0.000000,-126.365466
7,22,2,0.000000,-126.008867
7,22,4,0.000000,-131.648336
7,22,6,0.000000,-134.446355
7,22,8,0.000000,-133.225908
7,22,10,0.000000,-127.164094
7,22,12,0.000000,-127.073119
7,22,14,0.000000,-125.727933
7,22,16,0.000000,-144.015928
7,22,18,0.000000,-123.878729
7,22,20,0.000000,-132.964612
7,22,22,0.000000,-126.787171
7,22,24,0.000000,-130.787771
7,22,26,0.000000,-125.622784
7,22,28,0.000000,-130.443807
7,22,30,0.000000,-129.639142
7,22,32,0.000000,-131.451604
7,22,34,0.000000,-126.768481
7,22,36,0.000000,-129.799405
7,22,38,0.000000,-123.481427
7,22,40,0.000000,-129.494294
7,22,42,0.000000,-138.656112
7,22,44,0.000000,-125.324042
7,22,46,0.000000,-123.650774
7,22,48,0.000000,-121.199598
7,22,50,0.000000,-127.772592
7,22,52,0.000000,-134.055761
7,22,54,0.000000,-123.946382
7,22,56,0.000000,-126.218498
7,22,58,0.000000,-121.405814
7,23,0,0.000000,-126.755692
7,23,2,0.000000,-122.283696
7,23,4,0.000000,-131.199883
7,23,6,0.000000,-124.111839
7,23,8,0.000000,-127.274606
7,23,10,0.000000,-126.604481
7,23,12,0.000000,-128.501676
7,23,14,0.000000,-129.661679
7,23,16,0.000000,-129.437256
7,23,18,0.000000,-115.170740
7,23,20,0.000000,-126.131427
7,23,22,0.000000,-130.444990
7,23,24,0.000000,-127.035024
7,23,26,0.000000,-126.024362
7,23,28,0.000000,-128.856437
7,23,30,0.000000,-133.565942
7,23,32,0.000000,-132.075361
7,23,34,0.000000,-131.549909
7,23,36,0.000000,-125.483263
7,23,38,0.000000,-142.897063
7,23,40,0.000000,-132.933363
7,23,42,0.000000,-125.632220
7,23,44,0.000000,-125.936335
7,23,46,0.000000,-141.350143
7,23,48,0.000000,-133.321047
7,23,50,0.000000,-144.506899
7,23,52,0.000000,-124.429813
7,23,54,0.000000,-121.898212
7,23,56,0.000000,-130.317519
7,23,58,0.000000,-123.743322
7,24,0,0.000000,-130.092078
7,24,2,0.000000,-125.722903
7,24,4,0.000000,-134.692403
7,24,6,0.000000,-123.605287
7,24,8,0.000000,-138.297190
7,24,10,0.000000,-122.008136
7,24,12,0.000000,-119.750782
7,24,14,0.000000,-119.986050
7,24,16,0.000000,-133.131946
7,24,18,0.000000,-123.574920
7,24,20,0.000000,-135.875031
7,24,22,0.000000,-127.944856
7,24,24,0.000000,-124.635743
7,24,26,0.000000,-126.748715
7,24,28,0.000000,-129.807154
7,24,30,0.000000,-135.635957
7,24,32,0.000000,-121.461430
7,24,34,0.000000,-140.365668
7,24,36,0.000000,-122.096893
7,24,38,0.000000,-131.213066
7,24,40,0.000000,-130.235063
7,24,42,0.000000,-125.524863
7,24,44,0.000000,-129.378422
7,24,46,0.000000,-132.909636
7,24,48,0.000000,-133.655113
7,24,50,0.000000,-122.080514
7,24,52,0.000000,-127.571096
7,24,54,0.000000,-130.232443
7,24,56,0.000000,-126.229154
7,24,58,0.000000,-130.157128
7,25,0,0.000000,-130.076597
7,25,2,0.000000,-128.956406
7,25,4,0.000000,-123.008305
7,25,6,0.000000,-135.543680
7,25,8,0.000000,-128.416917
7,25,10,0.000000,-126.064634
7,25,12,0.000000,-131.406882
7,25,14,0.000000,-127.302913
7,25,16,0.000000,-131.856104
7,25,18,0.000000,-133.878293
7,25,20,0.000000,-131.231432
7,25,22,0.000000,-126.098576
7,25,24,0.000000,-124.517485
7,25,26,0.000000,-127.721106
7,25,28,0.000000,-136.553792
7,25,30,0.000000,-139.771173
7,25,32,0.000000,-138.449032
7,25,34,0.000000,-125.934650
7,25,36,0.000000,-133.149285
7,25,38,0.000000,-127.393983
7,25,40,0.000000,-123.617650
7,25,42,0.000000,-131.928432
7,25,44,0.000000,-131.581903
7,25,46,0.000000,-123.041329
7,25,48,0.000000,-132.743219
7,25,50,0.000000,-125.044969
7,25,52,0.000000,-127.046976
7,25,54,0.000000,-135.103589
7,25,56,0.000000,-130.993243
7,25,58,0.000000,-123.573591
7,26,0,0.000000,-122.681657
7,26,2,0.000000,-130.540219
7,26,4,0.000000,-128.656870
7,26,6,0.000000,-126.329986
7,26,8,0.000000,-134.449861
7,26,10,0.000000,-122.694922
7,26,12,0.000000,-128.916161
7,26,14,0.000000,-136.845269
7,26,16,0.000000,-127.832517
7,26,18,0.000000,-131.399240
7,26,20,0.000000,-124.273407
7,26,22,0.000000,-128.634833
7,26,24,0.000000,-123.020956
7,26,26,0.000000,-124.399761
7,26,28,0.000000,-132.269928
7,26,30,0.000000,-135.412497
7,26,32,0.000000,-133.877074
7,26,34,0.000000,-135.139552
7,26,36,0.000000,-128.408977
7,26,38,0.000000,-134.369465
7,26,40,0.000000,-138.295768
7,26,42,0.000000,-153.773274
7,26,44,0.000000,-130.809006
7,26,46,0.000000,-129.148242
7,26,48,0.000000,-132.517268
7,26,50,0.000000,-123.250267
7,26,52,0.000000,-123.040649
7,26,54,0.000000,-121.275057
7,26,56,0.000000,-122.958336
7,26,58,0.000000,-122.102678
7,27,0,0.000000,-132.191434
7,27,2,0.000000,-127.654568
7,27,4,0.000000,-140.234127
7,27,6,0.000000,-132.670737
7,27,8,0.000000,-126.510833
7,27,10,0.000000,-124.291678
7,27,12,0.000000,-124.608036
7,27,14,0.000000,-131.948891
7,27,16,0.000000,-136.860045
7,27,18,0.000000,-126.948561
7,27,20,0.000000,-133.797158
7,27,22,0.000000,-120.235397
