hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.680751
7,0,2,0.000000,-123.791132
7,0,4,0.000000,-127.037651
7,0,6,0.000000,-119.837949
7,0,8,0.000000,-131.396563
7,0,10,0.000000,-129.812106
7,0,12,0.000000,-120.860553
7,0,14,0.000000,-126.597470
7,0,16,0.000000,-139.642556
7,0,18,0.000000,-124.580666
7,0,20,0.000000,-134.086096
7,0,22,0.000000,-123.797411
7,0,24,0.000000,-128.328070
7,0,26,0.000000,-127.996675
7,0,28,0.000000,-120.606404
7,0,30,0.000000,-134.235198
7,0,32,0.000000,-126.652743
7,0,34,0.000000,-127.902867
7,0,36,0.000000,-124.683913
7,0,38,0.000000,-129.769860
7,0,40,0.000000,-120.402897
7,0,42,0.000000,-134.460822
7,0,44,0.000000,-122.527975
7,0,46,0.000000,-125.088587
7,0,48,0.000000,-132.435943
7,0,50,0.000000,-125.061540
7,0,52,0.000000,-100.256419
7,0,54,0.000000,-122.723106
7,0,56,0.000000,-108.708611
7,0,58,0.000000,-125.794985
7,1,0,0.000000,-137.325800
7,1,2,0.000000,-133.766117
7,1,4,0.000000,-138.565138
7,1,6,0.000000,-130.014032
7,1,8,0.000000,-146.781486
7,1,10,0.000000,-124.471547
7,1,12,0.000000,-125.114569
7,1,14,0.000000,-122.276114
7,1,16,0.000000,-128.551283
7,1,18,0.000000,-126.265221
7,1,20,0.000000,-128.821007
7,1,22,0.000000,-127.856416
7,1,24,0.000000,-129.598088
7,1,26,0.000000,-125.932789
7,1,28,0.000000,-121.296919
7,1,30,0.000000,-128.001918
7,1,32,0.000000,-129.450023
7,1,34,0.000000,-138.624782
7,1,36,0.000000,-125.784259
7,1,38,0.000000,-131.198536
7,1,40,0.000000,-118.286014
7,1,42,0.000000,-128.296729
7,1,44,0.000000,-103.757181
7,1,46,0.000000,-125.346405
7,1,48,0.000000,-113.386303
7,1,50,0.000000,-128.172573
7,1,52,0.000000,-129.225945
7,1,54,0.000000,-123.836326
7,1,56,0.000000,-132.945814
7,1,58,0.000000,-136.921137
7,2,0,0.000000,-126.746061
7,2,2,0.000000,-129.991956
7,2,4,0.000000,-124.483336
7,2,6,0.000000,-119.983450
7,2,8,0.000000,-127.208803
7,2,10,0.000000,-121.563526
7,2,12,0.000000,-129.533125
7,2,14,0.000000,-137.386895
7,2,16,0.000000,-128.519876
7,2,18,0.000000,-126.251796
7,2,20,0.000000,-129.660969
7,2,22,0.000000,-124.713371
7,2,24,0.000000,-125.832937
7,2,26,0.000000,-126.314640
7,2,28,0.000000,-129.618384
7,2,30,0.000000,-129.187047
7,2,32,0.000000,-130.099100
7,2,34,0.000000,-138.670849
7,2,36,0.000000,-122.113473
7,2,38,0.000000,-127.711583
7,2,40,0.000000,-125.875160
7,2,42,0.000000,-128.878898
7,2,44,0.000000,-127.976567
7,2,46,0.000000,-142.314544
7,2,48,0.000000,-127.930741
7,2,50,0.000000,-129.379325
7,2,52,0.000000,-125.079603
7,2,54,0.000000,-129.496377
7,2,56,0.000000,-123.952187
7,2,58,0.000000,-128.237805
7,3,0,0.000000,-123.557472
7,3,2,0.000000,-124.432866
7,3,4,0.000000,-126.464882
7,3,6,0.000000,-125.052958
7,3,8,0.000000,-136.634266
7,3,10,0.000000,-116.881659
7,3,12,0.000000,-129.783522
7,3,14,0.000000,-123.760964
7,3,16,0.000000,-121.631691
7,3,18,0.000000,-128.795564
7,3,20,0.000000,-135.507496
7,3,22,0.000000,-110.635021
7,3,24,0.000000,-126.404209
7,3,26,0.000000,-137.191718
7,3,28,0.000000,-127.165745
7,3,30,0.000000,-136.279506
7,3,32,0.000000,-122.312375
7,3,34,0.000000,-145.654747
7,3,36,0.000000,-129.908870
7,3,38,0.000000,-119.091070
7,3,40,0.000000,-142.401509
7,3,42,0.000000,-127.313660
7,3,44,0.000000,-132.303076
7,3,46,0.000000,-131.131794
7,3,48,0.000000,-131.094456
7,3,50,0.000000,-135.393288
7,3,52,0.000000,-123.574594
7,3,54,0.000000,-122.579348
7,3,56,0.000000,-122.198438
7,3,58,0.000000,-129.488709
7,4,0,0.000000,-118.839678
7,4,2,0.000000,-137.358975
7,4,4,0.000000,-128.455450
7,4,6,0.000000,-126.634896
7,4,8,0.000000,-125.461824
7,4,10,0.000000,-119.790892
7,4,12,0.000000,-131.272379
7,4,14,0.000000,-130.607743
7,4,16,0.000000,-136.327316
7,4,18,0.000000,-125.478809
7,4,20,0.000000,-111.081764
7,4,22,0.000000,-120.697038
7,4,24,0.000000,-130.868483
7,4,26,0.000000,-134.584062
7,4,28,0.000000,-132.049161
7,4,30,0.000000,-131.291344
7,4,32,0.000000,-124.492723
7,4,34,0.000000,-126.858299
7,4,36,0.000000,-130.208392
7,4,38,0.000000,-141.518002
7,4,40,0.000000,-129.873123
7,4,42,0.000000,-135.211253
7,4,44,0.000000,-126.476542
7,4,46,0.000000,-127.363936
7,4,48,0.000000,-123.993962
7,4,50,0.000000,-135.022391
7,4,52,0.000000,-131.826592
7,4,54,0.000000,-125.519670
7,4,56,0.000000,-121.907647
7,4,58,0.000000,-126.947210
7,5,0,0.000000,-133.703790
7,5,2,0.000000,-133.176563
7,5,4,0.000000,-129.206043
7,5,6,0.000000,-127.252487
7,5,8,0.000000,-131.281704
7,5,10,0.000000,-129.974094
7,5,12,0.000000,-122.278018
7,5,14,0.000000,-127.382312
7,5,16,0.000000,-128.818801
7,5,18,0.000000,-128.938993
7,5,20,0.000000,-128.148439
7,5,22,0.000000,-125.785065
7,5,24,0.000000,-129.195846
7,5,26,0.000000,-124.599258
7,5,28,0.000000,-129.505463
7,5,30,0.000000,-124.358066
7,5,32,0.000000,-125.974949
7,5,34,0.000000,-130.336721
7,5,36,0.000000,-126.471849
7,5,38,0.000000,-127.636431
7,5,40,0.000000,-129.952165
7,5,42,0.000000,-130.954163
7,5,44,0.000000,-128.962146
7,5,46,0.000000,-128.661972
7,5,48,0.000000,-134.761625
7,5,50,0.000000,-127.641171
7,5,52,0.000000,-128.163504
7,5,54,0.000000,-133.807629
7,5,56,0.000000,-126.111855
7,5,58,0.000000,-126.072770
7,6,0,0.000000,-134.767041
7,6,2,0.000000,-124.294179
7,6,4,0.000000,-133.441017
7,6,6,0.000000,-125.207047
7,6,8,0.000000,-125.877668
7,6,10,0.000000,-139.851992
7,6,12,0.000000,-132.548469
7,6,14,0.000000,-124.489545
7,6,16,0.000000,-126.744655
7,6,18,0.000000,-125.790516
7,6,20,0.000000,-130.412893
7,6,22,0.000000,-126.840086
7,6,24,0.000000,-130.107543
7,6,26,0.000000,-125.434035
7,6,28,0.000000,-125.075547
7,6,30,0.000000,-121.507070
7,6,32,0.000000,-131.786707
7,6,34,0.000000,-150.180137
7,6,36,0.000000,-127.389581
7,6,38,0.000000,-121.441362
7,6,40,0.000000,-126.169950
7,6,42,0.000000,-132.259215
7,6,44,0.000000,-133.008817
7,6,46,0.000000,-125.150511
7,6,48,0.000000,-157.047512
7,6,50,0.000000,-124.769012
7,6,52,0.000000,-117.391962
7,6,54,0.000000,-138.785360
7,6,56,0.000000,-127.231952
7,6,58,0.000000,-125.913945
7,7,0,0.000000,-138.243667
7,7,2,0.000000,-132.816315
7,7,4,0.000000,-127.083996
7,7,6,0.000000,-132.850550
7,7,8,0.000000,-124.057781
7,7,10,0.000000,-120.933325
7,7,12,0.000000,-117.840459
7,7,14,0.000000,-125.810211
7,7,16,0.000000,-137.116096
7,7,18,0.000000,-149.293262
7,7,20,0.000000,-119.842096
7,7,22,0.000000,-132.662923
7,7,24,0.000000,-131.750382
7,7,26,0.000000,-133.169021
7,7,28,0.000000,-124.181500
7,7,30,0.000000,-132.863742
7,7,32,0.000000,-123.042135
7,7,34,0.000000,-132.179210
7,7,36,0.000000,-122.899045
7,7,38,0.000000,-128.294793
7,7,40,0.000000,-123.795377
7,7,42,0.000000,-132.067045
7,7,44,0.000000,-122.532725
7,7,46,0.000000,-129.355879
7,7,48,0.000000,-114.467744
7,7,50,0.000000,-130.572178
7,7,52,0.000000,-125.720740
7,7,54,0.000000,-120.173400
7,7,56,0.000000,-140.735909
7,7,58,0.000000,-123.325977
7,8,0,0.000000,-129.161103
7,8,2,0.000000,-117.596078
7,8,4,0.000000,-135.774229
7,8,6,0.000000,-131.136484
7,8,8,0.000000,-123.964885
7,8,10,0.000000,-127.695804
7,8,12,0.000000,-128.912369
7,8,14,0.000000,-126.068872
7,8,16,0.000000,-126.744776
7,8,18,0.000000,-133.136394
7,8,20,0.000000,-138.171056
7,8,22,0.000000,-129.998707
7,8,24,0.000000,-130.554593
7,8,26,0.000000,-125.168752
7,8,28,0.000000,-122.855702
7,8,30,0.000000,-132.530320
7,8,32,0.000000,-136.769924
7,8,34,0.000000,-126.967682
7,8,36,0.000000,-127.801941
7,8,38,0.000000,-129.461821
7,8,40,0.000000,-131.149623
7,8,42,0.000000,-127.352506
7,8,44,0.000000,-123.415869
7,8,46,0.000000,-125.636587
7,8,48,0.000000,-128.075626
7,8,50,0.000000,-129.955170
7,8,52,0.000000,-124.227319
7,8,54,0.000000,-128.045115
7,8,56,0.000000,-130.907656
7,8,58,0.000000,-131.677200
7,9,0,0.000000,-132.553670
7,9,2,0.000000,-129.420988
7,9,4,0.000000,-128.061128
7,9,6,0.000000,-138.022236
7,9,8,0.000000,-128.096916
7,9,10,0.000000,-132.311627
7,9,12,0.000000,-128.950667
7,9,14,0.000000,-129.600912
7,9,16,0.000000,-129.355941
7,9,18,0.000000,-144.711240
7,9,20,0.000000,-129.936961
7,9,22,0.000000,-125.866415
7,9,24,0.000000,-132.714820
7,9,26,0.000000,-127.575292
7,9,28,0.000000,-127.083368
7,9,30,0.000000,-122.765208
7,9,32,0.000000,-126.222896
7,9,34,0.000000,-123.380449
7,9,36,0.000000,-131.567529
7,9,38,0.000000,-123.852199
7,9,40,0.000000,-120.942764
7,9,42,0.000000,-134.402101
7,9,44,0.000000,-123.411958
7,9,46,0.000000,-133.949276
7,9,48,0.000000,-124.945718
7,9,50,0.000000,-128.338628
7,9,52,0.000000,-124.897244
7,9,54,0.000000,-129.189984
7,9,56,0.000000,-128.234764
7,9,58,0.000000,-136.468360
7,10,0,0.000000,-125.548376
7,10,2,0.000000,-132.786308
7,10,4,0.000000,-133.253475
7,10,6,0.000000,-142.588379
7,10,8,0.000000,-128.556512
7,10,10,0.000000,-127.489555
7,10,12,0.000000,-126.886355
7,10,14,0.000000,-126.185641
7,10,16,0.000000,-121.302584
7,10,18,0.000000,-128.772186
7,10,20,0.000000,-128.567223
7,10,22,0.000000,-127.256388
7,10,24,0.000000,-133.572116
7,10,26,0.000000,-128.439142
7,10,28,0.000000,-127.389139
7,10,30,0.000000,-135.059276
7,10,32,0.000000,-124.777220
7,10,34,0.000000,-124.985279
7,10,36,0.000000,-129.319126
7,10,38,0.000000,-126.898376
7,10,40,0.000000,-125.509604
7,10,42,0.000000,-134.743996
7,10,44,0.000000,-130.326836
7,10,46,0.000000,-123.317425
7,10,48,0.000000,-124.962210
7,10,50,0.000000,-127.048718
7,10,52,0.000000,-127.951207
7,10,54,0.000000,-128.241730
7,10,56,0.000000,-127.524468
7,10,58,0.000000,-134.345867
7,11,0,0.000000,-126.485358
7,11,2,0.000000,-129.405586
7,11,4,0.000000,-136.919017
7,11,6,0.000000,-125.413362
7,11,8,0.000000,-125.082569
7,11,10,0.000000,-124.192672
7,11,12,0.000000,-127.839890
7,11,14,0.000000,-123.062330
7,11,16,0.000000,-129.875260
7,11,18,0.000000,-132.250873
7,11,20,0.000000,-122.529884
7,11,22,0.000000,-128.626629
7,11,24,0.000000,-129.417115
7,11,26,0.000000,-131.347476
7,11,28,0.000000,-126.810404
7,11,30,0.000000,-125.100012
7,11,32,0.000000,-128.524822
7,11,34,0.000000,-128.963959
7,11,36,0.000000,-130.677488
7,11,38,0.000000,-130.006319
7,11,40,0.000000,-130.812511
7,11,42,0.000000,-125.115735
7,11,44,0.000000,-140.632898
7,11,46,0.000000,-125.800121
7,11,48,0.000000,-131.475821
7,11,50,0.000000,-140.095120
7,11,52,0.000000,-122.646104
7,11,54,0.000000,-148.624503
7,11,56,0.000000,-127.991588
7,11,58,0.000000,-124.511884
7,12,0,0.000000,-142.225725
7,12,2,0.000000,-123.137243
7,12,4,0.000000,-126.777143
7,12,6,0.000000,-135.028340
7,12,8,0.000000,-124.224562
7,12,10,0.000000,-130.828747
7,12,12,0.000000,-141.469817
7,12,14,0.000000,-134.426887
7,12,16,0.000000,-127.030893
7,12,18,0.000000,-124.278608
7,12,20,0.000000,-132.850248
7,12,22,0.000000,-125.483421
7,12,24,0.000000,-127.325496
7,12,26,0.000000,-124.936284
7,12,28,0.000000,-130.360219
7,12,30,0.000000,-128.148824
7,12,32,0.000000,-136.748320
7,12,34,0.000000,-122.766062
7,12,36,0.000000,-131.680362
7,12,38,0.000000,-135.450125
7,12,40,0.000000,-126.101805
7,12,42,0.000000,-127.245794
7,12,44,0.000000,-124.337194
7,12,46,0.000000,-126.937943
7,12,48,0.000000,-126.428840
7,12,50,0.000000,-128.424041
7,12,52,0.000000,-130.597822
7,12,54,0.000000,-132.836162
7,12,56,0.000000,-135.945526
7,12,58,0.000000,-124.099014
7,13,0,0.000000,-128.320941
7,13,2,0.000000,-137.885965
7,13,4,0.000000,-130.223455
7,13,6,0.000000,-126.964406
7,13,8,0.000000,-128.809591
7,13,10,0.000000,-127.715081
7,13,12,0.000000,-125.802347
7,13,14,0.000000,-128.309202
7,13,16,0.000000,-141.838055
7,13,18,0.000000,-124.447322
7,13,20,0.000000,-126.606470
7,13,22,0.000000,-120.330767
7,13,24,0.000000,-129.314897
7,13,26,0.000000,-125.837883
7,13,28,0.000000,-124.118460
7,13,30,0.000000,-127.052550
7,13,32,0.000000,-132.248330
7,13,34,0.000000,-135.598127
7,13,36,0.000000,-130.632272
7,13,38,0.000000,-135.779226
7,13,40,0.000000,-131.453548
7,13,42,0.000000,-131.133073
7,13,44,0.000000,-129.438785
7,13,46,0.000000,-124.920776
7,13,48,0.000000,-125.774256
7,13,50,0.000000,-128.474074
7,13,52,0.000000,-148.805498
7,13,54,0.000000,-123.407552
7,13,56,0.000000,-131.868272
7,13,58,0.000000,-129.066344
7,14,0,0.000000,-131.324999
7,14,2,0.000000,-120.898759
7,14,4,0.000000,-129.872318
7,14,6,0.000000,-125.367722
7,14,8,0.000000,-137.220756
7,14,10,0.000000,-148.572269
7,14,12,0.000000,-126.546144
7,14,14,0.000000,-121.920625
7,14,16,0.000000,-133.023346
7,14,18,0.000000,-131.802643
7,14,20,0.000000,-127.513096
7,14,22,0.000000,-128.739498
7,14,24,0.000000,-129.792580
7,14,26,0.000000,-128.612254
7,14,28,0.000000,-125.468156
7,14,30,0.000000,-137.373525
7,14,32,0.000000,-132.950042
7,14,34,0.000000,-134.850685
7,14,36,0.000000,-131.568062
7,14,38,0.000000,-141.105087
7,14,40,0.000000,-125.045709
7,14,42,0.000000,-133.404044
7,14,44,0.000000,-123.214947
7,14,46,0.000000,-122.252159
7,14,48,0.000000,-126.302178
7,14,50,0.000000,-128.360299
7,14,52,0.000000,-131.453357
7,14,54,0.000000,-127.416135
7,14,56,0.000000,-127.547262
7,14,58,0.000000,-128.740463
7,15,0,0.000000,-121.032981
7,15,2,0.000000,-123.578361
7,15,4,0.000000,-129.580819
7,15,6,0.000000,-125.131719
7,15,8,0.000000,-131.330488
7,15,10,0.000000,-129.316217
7,15,12,0.000000,-139.034046
7,15,14,0.000000,-128.829653
7,15,16,0.000000,-130.772739
7,15,18,0.000000,-128.018176
7,15,20,0.000000,-138.456844
7,15,22,0.000000,-126.922248
7,15,24,0.000000,-129.640365
7,15,26,0.000000,-128.015390
7,15,28,0.000000,-129.010696
7,15,30,0.000000,-122.959260
7,15,32,0.000000,-136.328518
7,15,34,0.000000,-141.066193
7,15,36,0.000000,-147.252588
7,15,38,0.000000,-129.881511
7,15,40,0.000000,-127.850143
7,15,42,0.000000,-125.639018
7,15,44,0.000000,-120.405273
7,15,46,0.000000,-127.842052
7,15,48,0.000000,-125.099481
7,15,50,0.000000,-124.292987
7,15,52,0.000000,-124.992708
7,15,54,0.000000,-125.190894
7,15,56,0.000000,-126.964179
7,15,58,0.000000,-133.796466
7,16,0,0.000000,-136.219644
7,16,2,0.000000,-126.630295
7,16,4,0.000000,-130.093075
7,16,6,0.000000,-135.661388
7,16,8,0.000000,-131.842193
7,16,10,0.000000,-133.815866
7,16,12,0.000000,-130.828798
7,16,14,0.000000,-145.437435
7,16,16,0.000000,-125.174123
7,16,18,0.000000,-129.981727
7,16,20,0.000000,-125.921296
7,16,22,0.000000,-123.858364
7,16,24,0.000000,-122.932865
7,16,26,0.000000,-130.223678
7,16,28,0.000000,-122.769764
7,16,30,0.000000,-124.697674
7,16,32,0.000000,-133.113160
7,16,34,0.000000,-140.792379
7,16,36,0.000000,-131.637777
7,16,38,0.000000,-127.339837
7,16,40,0.000000,-125.357607
7,16,42,0.000000,-132.504529
7,16,44,0.000000,-124.873178
7,16,46,0.000000,-127.895514
7,16,48,0.000000,-127.059557
7,16,50,0.000000,-126.314170
7,16,52,0.000000,-141.013218
7,16,54,0.000000,-126.286917
7,16,56,0.000000,-122.610354
7,16,58,0.000000,-134.372223
7,17,0,0.000000,-132.906408
7,17,2,0.000000,-127.684046
7,17,4,0.000000,-129.703540
7,17,6,0.000000,-128.538315
7,17,8,0.000000,-131.510977
7,17,10,0.000000,-126.664779
7,17,12,0.000000,-129.912529
7,17,14,0.000000,-129.928298
7,17,16,0.000000,-120.483057
7,17,18,0.000000,-122.571824
7,17,20,0.000000,-130.789805
7,17,22,0.000000,-122.866041
7,17,24,0.000000,-130.356392
7,17,26,0.000000,-129.058701
7,17,28,0.000000,-141.534688
7,17,30,0.000000,-126.163736
7,17,32,0.000000,-121.016594
7,17,34,0.000000,-137.036074
7,17,36,0.000000,-131.407691
7,17,38,0.000000,-123.962754
7,17,40,0.000000,-125.871879
7,17,42,0.000000,-125.234959
7,17,44,0.000000,-122.143114
7,17,46,0.000000,-131.796515
7,17,48,0.000000,-131.793601
7,17,50,0.000000,-131.866215
7,17,52,0.000000,-132.931958
7,17,54,0.000000,-129.030741
7,17,56,0.000000,-129.016660
7,17,58,0.000000,-122.502643
7,18,0,0.000000,-124.633864
7,18,2,0.000000,-144.481865
7,18,4,0.000000,-127.502346
7,18,6,0.000000,-128.158414
7,18,8,0.000000,-130.431068
7,18,10,0.000000,-129.199894
7,18,12,0.000000,-132.105588
7,18,14,0.000000,-138.477754
7,18,16,0.000000,-123.581617
7,18,18,0.000000,-130.227213
7,18,20,0.000000,-124.345656
7,18,22,0.000000,-130.459140
7,18,24,0.000000,-126.600890
7,18,26,0.000000,-124.838304
7,18,28,0.000000,-131.759675
7,18,30,0.000000,-122.150015
7,18,32,0.000000,-133.543498
7,18,34,0.000000,-127.906009
7,18,36,0.000000,-138.075399
7,18,38,0.000000,-137.317597
7,18,40,0.000000,-130.973550
7,18,42,0.000000,-131.943031
7,18,44,0.000000,-123.336346
7,18,46,0.000000,-130.511348
7,18,48,0.000000,-120.304438
7,18,50,0.000000,-126.185725
7,18,52,0.000000,-133.210578
7,18,54,0.000000,-131.705932
7,18,56,0.000000,-133.121529
7,18,58,0.000000,-123.974336
7,19,0,0.000000,-125.438518
7,19,2,0.000000,-132.558422
7,19,4,0.000000,-125.146426
7,19,6,0.000000,-130.152797
7,19,8,0.000000,-128.137432
7,19,10,0.000000,-127.321033
7,19,12,0.000000,-126.613903
7,19,14,0.000000,-129.006995
7,19,16,0.000000,-133.136581
7,19,18,0.000000,-133.601046
7,19,20,0.000000,-135.358377
7,19,22,0.000000,-132.828237
7,19,24,0.000000,-125.284237
7,19,26,0.000000,-128.758264
7,19,28,0.000000,-128.266948
7,19,30,0.000000,-136.803218
7,19,32,0.000000,-133.572515
7,19,34,0.000000,-125.043902
7,19,36,0.000000,-130.787661
7,19,38,0.000000,-124.366093
7,19,40,0.000000,-135.137478
7,19,42,0.000000,-139.715138
7,19,44,0.000000,-128.150897
7,19,46,0.000000,-126.631237
7,19,48,0.000000,-126.445623
7,19,50,0.000000,-126.308968
7,19,52,0.000000,-129.473012
7,19,54,0.000000,-125.968588
7,19,56,0.000000,-126.255306
7,19,58,0.000000,-119.912370
7,20,0,0.000000,-127.396924
7,20,2,0.000000,-128.821986
7,20,4,0.000000,-127.749637
7,20,6,0.000000,-121.529637
7,20,8,0.000000,-132.728458
7,20,10,0.000000,-136.165629
7,20,12,0.000000,-121.599163
7,20,14,0.000000,-117.036364
7,20,16,0.000000,-126.028943
7,20,18,0.000000,-122.038048
7,20,20,0.000000,-135.963962
7,20,22,0.000000,-132.111393
7,20,24,0.000000,-135.114190
7,20,26,0.000000,-131.150475
7,20,28,0.000000,-125.166027
7,20,30,0.000000,-132.381451
7,20,32,0.000000,-126.381941
7,20,34,0.000000,-124.319099
7,20,36,0.000000,-127.207193
7,20,38,0.000000,-130.781340
7,20,40,0.000000,-135.038604
7,20,42,0.000000,-128.360895
7,20,44,0.000000,-129.651396
7,20,46,0.000000,-127.043869
7,20,48,0.000000,-126.338236
7,20,50,0.000000,-126.659294
7,20,52,0.000000,-124.444259
7,20,54,0.000000,-122.655720
7,20,56,0.000000,-129.876426
7,20,58,0.000000,-129.548590
7,21,0,0.000000,-124.709366
7,21,2,0.000000,-133.576241
7,21,4,0.000000,-132.139442
7,21,6,0.000000,-136.437518
7,21,8,0.000000,-126.633271
7,21,10,0.000000,-119.464683
7,21,12,0.000000,-131.512916
7,21,14,0.000000,-121.671039
7,21,16,0.000000,-132.676219
7,21,18,0.000000,-131.658961
7,21,20,0.000000,-131.449080
7,21,22,0.000000,-133.764253
7,21,24,0.000000,-126.451332
7,21,26,0.000000,-129.939409
7,21,28,0.000000,-124.420396
7,21,30,0.000000,-129.516968
7,21,32,0.000000,-137.751524
7,21,34,0.000000,-144.750976
7,21,36,0.000000,-124.522715
7,21,38,0.000000,-134.834911
7,21,40,0.000000,-128.551124
7,21,42,0.000000,-149.627206
7,21,44,0.000000,-130.366920
7,21,46,0.000000,-136.266443
7,21,48,0.000000,-128.226780
7,21,50,0.000000,-135.806581
7,21,52,0.000000,-124.057386
7,21,54,0.000000,-129.629509
7,21,56,0.000000,-128.674159
7,21,58,0.000000,-126.489756
7,22,0,0.000000,-124.334732
7,22,2,0.000000,-144.780149
7,22,4,0.000000,-126.184802
7,22,6,0.000000,-131.876421
7,22,8,0.000000,-131.747465
7,22,10,0.000000,-126.499600
7,22,12,0.000000,-137.097726
7,22,14,0.000000,-121.233866
7,22,16,0.000000,-129.430946
7,22,18,0.000000,-124.934738
7,22,20,0.000000,-132.300009
7,22,22,0.000000,-131.176168
7,22,24,0.000000,-123.281825
7,22,26,0.000000,-135.455326
7,22,28,0.000000,-140.619382
7,22,30,0.000000,-126.346477
7,22,32,0.000000,-130.805309
7,22,34,0.000000,-124.544534
7,22,36,0.000000,-133.098835
7,22,38,0.000000,-129.157744
7,22,40,0.000000,-123.813762
7,22,42,0.000000,-120.928088
7,22,44,0.000000,-119.464053
7,22,46,0.000000,-137.410908
7,22,48,0.000000,-120.155837
7,22,50,0.000000,-126.854440
7,22,52,0.000000,-128.894332
7,22,54,0.000000,-127.191024
7,22,56,0.000000,-127.516497
7,22,58,0.000000,-126.213863
7,23,0,0.000000,-123.765501
7,23,2,0.000000,-131.492180
7,23,4,0.000000,-131.752386
7,23,6,0.000000,-128.281931
7,23,8,0.000000,-121.090153
7,23,10,0.000000,-121.214373
7,23,12,0.000000,-121.789687
7,23,14,0.000000,-127.811913
7,23,16,0.000000,-133.017996
7,23,18,0.000000,-138.370563
7,23,20,0.000000,-133.540543
7,23,22,0.000000,-123.865883
7,23,24,0.000000,-145.352865
7,23,26,0.000000,-128.340259
7,23,28,0.000000,-133.633168
7,23,30,0.000000,-132.965860
7,23,32,0.000000,-121.233883
7,23,34,0.000000,-122.249494
7,23,36,0.000000,-125.927028
7,23,38,0.000000,-121.885993
7,23,40,0.000000,-134.387664
7,23,42,0.000000,-120.764818
7,23,44,0.000000,-126.960201
7,23,46,0.000000,-129.744689
7,23,48,0.000000,-133.751197
7,23,50,0.000000,-137.716278
7,23,52,0.000000,-127.115158
7,23,54,0.000000,-124.138581
7,23,56,0.000000,-120.479076
7,23,58,0.000000,-128.820463
7,24,0,0.000000,-127.399405
7,24,2,0.000000,-123.434418
7,24,4,0.000000,-131.783386
7,24,6,0.000000,-123.737127
7,24,8,0.000000,-128.984311
7,24,10,0.000000,-121.685899
7,24,12,0.000000,-131.414973
7,24,14,0.000000,-135.878969
7,24,16,0.000000,-123.229196
7,24,18,0.000000,-126.032614
7,24,20,0.000000,-130.871913
7,24,22,0.000000,-121.002901
7,24,24,0.000000,-136.984773
7,24,26,0.000000,-127.642706
7,24,28,0.000000,-124.399102
7,24,30,0.000000,-126.361995
7,24,32,0.000000,-130.869157
7,24,34,0.000000,-131.389230
7,24,36,0.000000,-130.326491
7,24,38,0.000000,-128.592495
7,24,40,0.000000,-124.401070
7,24,42,0.000000,-126.356811
7,24,44,0.000000,-124.583480
7,24,46,0.000000,-125.267365
7,24,48,0.000000,-119.824699
7,24,50,0.000000,-127.042026
7,24,52,0.000000,-132.631598
7,24,54,0.000000,-127.623242
7,24,56,0.000000,-127.781550
7,24,58,0.000000,-124.723860
7,25,0,0.000000,-130.246201
7,25,2,0.000000,-129.652214
7,25,4,0.000000,-116.022253
7,25,6,0.000000,-122.496650
7,25,8,0.000000,-125.678191
7,25,10,0.000000,-122.820497
7,25,12,0.000000,-122.022233
7,25,14,0.000000,-148.521891
7,25,16,0.000000,-121.691582
7,25,18,0.000000,-124.576441
7,25,20,0.000000,-131.095039
7,25,22,0.000000,-120.741642
7,25,24,0.000000,-135.748553
7,25,26,0.000000,-126.221305
7,25,28,0.000000,-133.625962
7,25,30,0.000000,-137.287382
7,25,32,0.000000,-124.806610
7,25,34,0.000000,-126.154720
7,25,36,0.000000,-129.768829
7,25,38,0.000000,-138.885804
7,25,40,0.000000,-123.599313
7,25,42,0.000000,-140.912683
7,25,44,0.000000,-127.484639
7,25,46,0.000000,-122.468070
7,25,48,0.000000,-131.687127
7,25,50,0.000000,-121.124172
7,25,52,0.000000,-127.722306
7,25,54,0.000000,-136.225674
7,25,56,0.000000,-131.745786
7,25,58,0.000000,-125.002615
7,26,0,0.000000,-132.856694
7,26,2,0.000000,-127.008161
7,26,4,0.000000,-125.018921
7,26,6,0.000000,-135.365493
7,26,8,0.000000,-123.262930
7,26,10,0.000000,-128.992555
7,26,12,0.000000,-121.935442
7,26,14,0.000000,-129.819338
7,26,16,0.000000,-124.879394
7,26,18,0.000000,-124.183891
7,26,20,0.000000,-124.368194
7,26,22,0.000000,-129.362048
7,26,24,0.000000,-132.097487
7,26,26,0.000000,-127.701591
7,26,28,0.000000,-128.513062
7,26,30,0.000000,-124.282880
7,26,32,0.000000,-119.776976
7,26,34,0.000000,-127.073633
7,26,36,0.000000,-131.982949
7,26,38,0.000000,-129.461302
7,26,40,0.000000,-128.779547
7,26,42,0.000000,-131.141601
7,26,44,0.000000,-133.824010
7,26,46,0.000000,-123.344492
7,26,48,0.000000,-129.472733
7,26,50,0.000000,-124.149240
7,26,52,0.000000,-128.539830
7,26,54,0.000000,-122.372498
7,26,56,0.000000,-122.215573
7,26,58,0.000000,-122.772164
7,27,0,0.000000,-125.131731
7,27,2,0.000000,-122.468571
7,27,4,0.000000,-123.179598
7,27,6,0.000000,-142.354002
7,27,8,0.000000,-132.168806
7,27,10,0.000000,-132.947757
7,27,12,0.000000,-127.691469
7,27,14,0.000000,-126.057062
7,27,16,0.000000,-125.170596
7,27,18,0.000000,-123.044002
7,27,20,0.000000,-132.128389
7,27,22,0.000000,-126.697477
