hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-102.508982
8,0,2,0.000000,-101.509637
8,0,4,0.000000,-101.955036
8,0,6,0.000000,-101.638058
8,0,8,0.000000,-103.957141
8,0,10,0.000000,-101.761156
8,0,12,0.000000,-102.295715
8,0,14,0.000000,-100.263122
8,0,16,0.000000,-98.465017
8,0,18,0.000000,-101.261718
8,0,20,0.000000,-102.515842
8,0,22,0.000000,-101.741412
8,0,24,0.000000,-101.410283
8,0,26,0.000000,-102.605304
8,0,28,0.000000,-101.508817
8,0,30,0.000000,-102.335152
8,0,32,0.000000,-102.694572
8,0,34,0.000000,-98.816823
8,0,36,0.000000,-99.937871
8,0,38,0.000000,-99.979832
8,0,40,0.000000,-98.927799
8,0,42,0.000000,-102.589628
8,0,44,0.000000,-102.409322
8,0,46,0.000000,-101.545411
8,0,48,0.000000,-101.541657
8,0,50,0.000000,-101.054309
8,0,52,0.000000,-102.129110
8,0,54,0.000000,-101.355330
8,0,56,0.000000,-100.820993
8,0,58,0.000000,-101.837668
8,1,0,0.000000,-102.608553
8,1,2,0.000000,-100.933100
8,1,4,0.000000,-99.618666
8,1,6,0.000000,-101.732546
8,1,8,0.000000,-103.591879
8,1,10,0.000000,-101.915822
8,1,12,0.000000,-100.893078
8,1,14,0.000000,-100.239112
8,1,16,0.000000,-103.904242
8,1,18,0.000000,-101.970457
8,1,20,0.000000,-101.100687
8,1,22,0.000000,-100.282341
8,1,24,0.000000,-101.352916
8,1,26,0.000000,-101.482190
8,1,28,0.000000,-99.013666
8,1,30,0.000000,-99.988623
8,1,32,0.000000,-100.031514
8,1,34,0.000000,-101.713110
8,1,36,0.000000,-102.943469
8,1,38,0.000000,-102.613589
8,1,40,0.000000,-99.536989
8,1,42,0.000000,-102.339902
8,1,44,0.000000,-102.687494
8,1,46,0.000000,-101.478051
8,1,48,0.000000,-102.728416
8,1,50,0.000000,-100.254035
8,1,52,0.000000,-103.268997
8,1,54,0.000000,-102.218915
8,1,56,0.000000,-104.934749
8,1,58,0.000000,-100.473281
8,2,0,0.000000,-104.618330
8,2,2,0.000000,-102.001110
8,2,4,0.000000,-99.763457
8,2,6,0.000000,-103.190490
8,2,8,0.000000,-101.149329
8,2,10,0.000000,-100.954093
8,2,12,0.000000,-102.455294
8,2,14,0.000000,-101.283907
8,2,16,0.000000,-103.063274
8,2,18,0.000000,-100.854149
8,2,20,0.000000,-101.185786
8,2,22,0.000000,-102.705594
8,2,24,0.000000,-98.149890
8,2,26,0.000000,-102.322651
8,2,28,0.000000,-101.871994
8,2,30,0.000000,-100.912931
8,2,32,0.000000,-103.698249
8,2,34,0.000000,-103.383221
8,2,36,0.000000,-102.942950
8,2,38,0.000000,-101.323721
8,2,40,0.000000,-104.340200
8,2,42,0.000000,-103.461239
8,2,44,0.000000,-101.274358
8,2,46,0.000000,-101.164128
8,2,48,0.000000,-103.791495
8,2,50,0.000000,-103.008444
8,2,52,0.000000,-100.317204
8,2,54,0.000000,-100.354000
8,2,56,0.000000,-99.527479
8,2,58,0.000000,-103.014748
8,3,0,0.000000,-100.519064
8,3,2,0.000000,-99.755224
8,3,4,0.000000,-100.368813
8,3,6,0.000000,-101.201110
8,3,8,0.000000,-103.787532
8,3,10,0.000000,-100.958845
8,3,12,0.000000,-102.782515
8,3,14,0.000000,-101.773245
8,3,16,0.000000,-101.036693
8,3,18,0.000000,-102.848133
8,3,20,0.000000,-100.240244
8,3,22,0.000000,-102.626323
8,3,24,0.000000,-98.142252
8,3,26,0.000000,-101.024035
8,3,28,0.000000,-100.104246
8,3,30,0.000000,-99.887068
8,3,32,0.000000,-103.288688
8,3,34,0.000000,-101.712944
8,3,36,0.000000,-100.389478
8,3,38,0.000000,-102.801038
8,3,40,0.000000,-103.619982
8,3,42,0.000000,-103.131086
8,3,44,0.000000,-103.213070
8,3,46,0.000000,-101.640456
8,3,48,0.000000,-101.851100
8,3,50,0.000000,-101.883704
8,3,52,0.000000,-102.259870
8,3,54,0.000000,-100.780299
8,3,56,0.000000,-102.191383
8,3,58,0.000000,-101.152013
8,4,0,0.000000,-99.871736
8,4,2,0.000000,-98.839742
8,4,4,0.000000,-102.293772
8,4,6,0.000000,-103.112449
8,4,8,0.000000,-102.688487
8,4,10,0.000000,-100.651559
8,4,12,0.000000,-100.807956
8,4,14,0.000000,-101.517956
8,4,16,0.000000,-100.862782
8,4,18,0.000000,-103.345054
8,4,20,0.000000,-99.746457
8,4,22,0.000000,-100.614179
8,4,24,0.000000,-102.648302
8,4,26,0.000000,-100.996913
8,4,28,0.000000,-100.404662
8,4,30,0.000000,-99.486245
8,4,32,0.000000,-103.761107
8,4,34,0.000000,-101.609484
8,4,36,0.000000,-102.237555
8,4,38,0.000000,-100.783045
8,4,40,0.000000,-99.058327
8,4,42,0.000000,-102.956613
8,4,44,0.000000,-101.459882
8,4,46,0.000000,-101.679487
8,4,48,0.000000,-102.062162
8,4,50,0.000000,-103.958455
8,4,52,0.000000,-102.729857
8,4,54,0.000000,-101.361275
8,4,56,0.000000,-100.493312
8,4,58,0.000000,-99.610764
8,5,0,0.000000,-101.813951
8,5,2,0.000000,-101.652350
8,5,4,0.000000,-99.629466
8,5,6,0.000000,-101.641747
8,5,8,0.000000,-101.147007
8,5,10,0.000000,-101.058473
8,5,12,0.000000,-102.614621
8,5,14,0.000000,-101.826858
8,5,16,0.000000,-102.003530
8,5,18,0.000000,-100.695012
8,5,20,0.000000,-100.806940
8,5,22,0.000000,-100.745339
8,5,24,0.000000,-100.729387
8,5,26,0.000000,-100.455460
8,5,28,0.000000,-101.445404
8,5,30,0.000000,-103.144043
8,5,32,0.000000,-102.248233
8,5,34,0.000000,-100.762972
8,5,36,0.000000,-100.014889
8,5,38,0.000000,-100.329110
8,5,40,0.000000,-102.009873
8,5,42,0.000000,-98.960612
8,5,44,0.000000,-98.253014
8,5,46,0.000000,-101.712813
8,5,48,0.000000,-101.830522
8,5,50,0.000000,-99.213240
8,5,52,0.000000,-100.930792
8,5,54,0.000000,-99.431826
8,5,56,0.000000,-102.773845
8,5,58,0.000000,-103.692196
8,6,0,0.000000,-101.640043
8,6,2,0.000000,-103.181210
8,6,4,0.000000,-101.283144
8,6,6,0.000000,-101.354197
8,6,8,0.000000,-99.785760
8,6,10,0.000000,-101.543725
8,6,12,0.000000,-101.473800
8,6,14,0.000000,-99.638270
8,6,16,0.000000,-102.599214
8,6,18,0.000000,-100.663963
8,6,20,0.000000,-100.068420
8,6,22,0.000000,-102.521943
8,6,24,0.000000,-102.137138
8,6,26,0.000000,-101.602468
8,6,28,0.000000,-102.358704
8,6,30,0.000000,-101.686264
8,6,32,0.000000,-99.441166
8,6,34,0.000000,-102.879886
8,6,36,0.000000,-101.398949
8,6,38,0.000000,-99.810654
8,6,40,0.000000,-102.179728
8,6,42,0.000000,-101.228987
8,6,44,0.000000,-100.825669
8,6,46,0.000000,-102.041078
8,6,48,0.000000,-101.079343
8,6,50,0.000000,-102.406829
8,6,52,0.000000,-102.273727
8,6,54,0.000000,-100.796227
8,6,56,0.000000,-102.429546
8,6,58,0.000000,-100.360924
8,7,0,0.000000,-98.619245
8,7,2,0.000000,-101.701148
8,7,4,0.000000,-103.133920
8,7,6,0.000000,-103.247898
8,7,8,0.000000,-103.118494
8,7,10,0.000000,-101.555852
8,7,12,0.000000,-101.713203
8,7,14,0.000000,-103.579013
8,7,16,0.000000,-100.999028
8,7,18,0.000000,-101.016106
8,7,20,0.000000,-103.576034
8,7,22,0.000000,-99.674237
8,7,24,0.000000,-101.883476
8,7,26,0.000000,-102.505328
8,7,28,0.000000,-100.177504
8,7,30,0.000000,-103.130728
8,7,32,0.000000,-102.533380
8,7,34,0.000000,-102.210994
8,7,36,0.000000,-100.077977
8,7,38,0.000000,-100.350560
8,7,40,0.000000,-100.933690
8,7,42,0.000000,-103.819618
8,7,44,0.000000,-102.143188
8,7,46,0.000000,-102.905010
8,7,48,0.000000,-101.437162
8,7,50,0.000000,-104.049659
8,7,52,0.000000,-102.168242
8,7,54,0.000000,-103.173806
8,7,56,0.000000,-100.931071
8,7,58,0.000000,-99.884561
8,8,0,0.000000,-102.031195
8,8,2,0.000000,-103.123877
8,8,4,0.000000,-103.417368
8,8,6,0.000000,-103.467773
8,8,8,0.000000,-101.938510
8,8,10,0.000000,-100.681135
8,8,12,0.000000,-101.282510
8,8,14,0.000000,-103.240500
8,8,16,0.000000,-102.504570
8,8,18,0.000000,-101.561068
8,8,20,0.000000,-100.840339
8,8,22,0.000000,-101.981583
8,8,24,0.000000,-100.061377
8,8,26,0.000000,-100.288407
8,8,28,0.000000,-100.558290
8,8,30,0.000000,-103.701315
8,8,32,0.000000,-104.002969
8,8,34,0.000000,-99.825453
8,8,36,0.000000,-101.342659
8,8,38,0.000000,-101.142147
8,8,40,0.000000,-101.842107
8,8,42,0.000000,-100.485891
8,8,44,0.000000,-101.431238
8,8,46,0.000000,-102.050432
8,8,48,0.000000,-101.271113
8,8,50,0.000000,-102.212634
8,8,52,0.000000,-100.262401
8,8,54,0.000000,-102.060335
8,8,56,0.000000,-101.545951
8,8,58,0.000000,-101.211372
8,9,0,0.000000,-101.185475
8,9,2,0.000000,-101.054811
8,9,4,0.000000,-101.929891
8,9,6,0.000000,-102.794776
8,9,8,0.000000,-99.925373
8,9,10,0.000000,-102.644084
8,9,12,0.000000,-102.022145
8,9,14,0.000000,-101.341956
8,9,16,0.000000,-102.485857
8,9,18,0.000000,-100.980109
8,9,20,0.000000,-99.887696
8,9,22,0.000000,-101.092351
8,9,24,0.000000,-103.767321
8,9,26,0.000000,-101.180249
8,9,28,0.000000,-100.030628
8,9,30,0.000000,-100.654532
8,9,32,0.000000,-102.777803
8,9,34,0.000000,-103.064663
8,9,36,0.000000,-101.133007
8,9,38,0.000000,-101.186919
8,9,40,0.000000,-98.982984
8,9,42,0.000000,-100.729984
8,9,44,0.000000,-101.537760
8,9,46,0.000000,-101.383442
8,9,48,0.000000,-100.003971
8,9,50,0.000000,-100.791677
8,9,52,0.000000,-102.878497
8,9,54,0.000000,-101.146652
8,9,56,0.000000,-104.352248
8,9,58,0.000000,-103.736778
8,10,0,0.000000,-100.175139
8,10,2,0.000000,-102.976384
8,10,4,0.000000,-102.167354
8,10,6,0.000000,-101.667591
8,10,8,0.000000,-101.215013
8,10,10,0.000000,-100.768949
8,10,12,0.000000,-101.290804
8,10,14,0.000000,-101.060085
8,10,16,0.000000,-102.587138
8,10,18,0.000000,-100.470030
8,10,20,0.000000,-102.048039
8,10,22,0.000000,-100.272490
8,10,24,0.000000,-102.722865
8,10,26,0.000000,-102.084214
8,10,28,0.000000,-103.535103
8,10,30,0.000000,-102.880346
8,10,32,0.000000,-102.143322
8,10,34,0.000000,-101.259580
8,10,36,0.000000,-102.544810
8,10,38,0.000000,-103.352648
8,10,40,0.000000,-99.024567
8,10,42,0.000000,-101.415394
8,10,44,0.000000,-101.836709
8,10,46,0.000000,-101.190218
8,10,48,0.000000,-100.960061
8,10,50,0.000000,-102.507592
8,10,52,0.000000,-103.149827
8,10,54,0.000000,-101.171683
8,10,56,0.000000,-101.857387
8,10,58,0.000000,-103.526655
8,11,0,0.000000,-100.911189
8,11,2,0.000000,-101.535029
8,11,4,0.000000,-99.768241
8,11,6,0.000000,-104.309368
8,11,8,0.000000,-100.399550
8,11,10,0.000000,-103.078769
8,11,12,0.000000,-101.713063
8,11,14,0.000000,-99.226348
8,11,16,0.000000,-100.731294
8,11,18,0.000000,-101.946888
8,11,20,0.000000,-102.470093
8,11,22,0.000000,-101.599756
8,11,24,0.000000,-102.475385
8,11,26,0.000000,-100.887472
8,11,28,0.000000,-102.389638
8,11,30,0.000000,-99.650377
8,11,32,0.000000,-100.528624
8,11,34,0.000000,-99.880377
8,11,36,0.000000,-103.175359
8,11,38,0.000000,-100.100535
8,11,40,0.000000,-100.912827
8,11,42,0.000000,-101.809665
8,11,44,0.000000,-98.720148
8,11,46,0.000000,-100.367318
8,11,48,0.000000,-100.552843
8,11,50,0.000000,-101.843974
8,11,52,0.000000,-102.364351
8,11,54,0.000000,-100.730863
8,11,56,0.000000,-100.375730
8,11,58,0.000000,-103.435402
8,12,0,0.000000,-102.570947
8,12,2,0.000000,-102.357611
8,12,4,0.000000,-103.395741
8,12,6,0.000000,-101.787484
8,12,8,0.000000,-103.549564
8,12,10,0.000000,-101.980962
8,12,12,0.000000,-101.697307
8,12,14,0.000000,-101.191641
8,12,16,0.000000,-100.521356
8,12,18,0.000000,-102.559590
8,12,20,0.000000,-102.032372
8,12,22,0.000000,-101.919871
8,12,24,0.000000,-100.478785
8,12,26,0.000000,-100.808596
8,12,28,0.000000,-101.996612
8,12,30,0.000000,-100.626417
8,12,32,0.000000,-101.964535
8,12,34,0.000000,-101.414125
8,12,36,0.000000,-99.625274
8,12,38,0.000000,-102.426140
8,12,40,0.000000,-102.297449
8,12,42,0.000000,-99.717462
8,12,44,0.000000,-100.543624
8,12,46,0.000000,-102.424019
8,12,48,0.000000,-99.660992
8,12,50,0.000000,-104.104441
8,12,52,0.000000,-100.932501
8,12,54,0.000000,-102.523257
8,12,56,0.000000,-100.935894
8,12,58,0.000000,-102.869697
8,13,0,0.000000,-101.499239
8,13,2,0.000000,-102.359586
8,13,4,0.000000,-102.405090
8,13,6,0.000000,-102.504647
8,13,8,0.000000,-101.298041
8,13,10,0.000000,-102.829387
8,13,12,0.000000,-100.466304
8,13,14,0.000000,-101.318438
8,13,16,0.000000,-99.994600
8,13,18,0.000000,-101.253369
8,13,20,0.000000,-101.592877
8,13,22,0.000000,-102.697921
8,13,24,0.000000,-101.723832
8,13,26,0.000000,-100.648184
8,13,28,0.000000,-101.550901
8,13,30,0.000000,-103.175572
8,13,32,0.000000,-104.748611
8,13,34,0.000000,-101.231397
8,13,36,0.000000,-103.047369
8,13,38,0.000000,-101.137089
8,13,40,0.000000,-103.816110
8,13,42,0.000000,-100.046578
8,13,44,0.000000,-102.599992
8,13,46,0.000000,-103.271489
8,13,48,0.000000,-100.642012
8,13,50,0.000000,-99.488050
8,13,52,0.000000,-101.335740
8,13,54,0.000000,-100.677271
8,13,56,0.000000,-102.737698
8,13,58,0.000000,-100.142634
8,14,0,0.000000,-101.438120
8,14,2,0.000000,-101.557807
8,14,4,0.000000,-102.698517
8,14,6,0.000000,-100.900804
8,14,8,0.000000,-101.440284
8,14,10,0.000000,-100.827682
8,14,12,0.000000,-102.587393
8,14,14,0.000000,-101.600850
8,14,16,0.000000,-100.263400
8,14,18,0.000000,-99.136837
8,14,20,0.000000,-100.003205
8,14,22,0.000000,-102.934860
8,14,24,0.000000,-102.296904
8,14,26,0.000000,-100.130023
8,14,28,0.000000,-102.694740
8,14,30,0.000000,-100.676542
8,14,32,0.000000,-102.916952
8,14,34,0.000000,-101.444404
8,14,36,0.000000,-100.265723
8,14,38,0.000000,-101.556805
8,14,40,0.000000,-102.093529
8,14,42,0.000000,-99.963411
8,14,44,0.000000,-100.843920
8,14,46,0.000000,-101.178822
8,14,48,0.000000,-100.579375
8,14,50,0.000000,-102.758693
8,14,52,0.000000,-99.908650
8,14,54,0.000000,-101.880551
8,14,56,0.000000,-101.158387
8,14,58,0.000000,-102.121169
8,15,0,0.000000,-102.856411
8,15,2,0.000000,-102.361984
8,15,4,0.000000,-102.197456
8,15,6,0.000000,-102.895568
8,15,8,0.000000,-102.256641
8,15,10,0.000000,-99.573537
8,15,12,0.000000,-101.215782
8,15,14,0.000000,-101.774709
8,15,16,0.000000,-101.715941
8,15,18,0.000000,-103.160403
8,15,20,0.000000,-98.676017
8,15,22,0.000000,-100.649255
8,15,24,0.000000,-99.923954
8,15,26,0.000000,-101.560299
8,15,28,0.000000,-97.965177
8,15,30,0.000000,-103.118789
8,15,32,0.000000,-101.887871
8,15,34,0.000000,-100.777255
8,15,36,0.000000,-102.533987
8,15,38,0.000000,-100.499495
8,15,40,0.000000,-102.268914
8,15,42,0.000000,-101.828677
8,15,44,0.000000,-103.058234
8,15,46,0.000000,-102.653830
8,15,48,0.000000,-103.398195
8,15,50,0.000000,-103.587104
8,15,52,0.000000,-101.744907
8,15,54,0.000000,-102.370086
8,15,56,0.000000,-99.437779
8,15,58,0.000000,-101.239468
8,16,0,0.000000,-100.483101
8,16,2,0.000000,-101.291770
8,16,4,0.000000,-102.575898
8,16,6,0.000000,-99.805428
8,16,8,0.000000,-99.494121
8,16,10,0.000000,-101.836849
8,16,12,0.000000,-103.567510
8,16,14,0.000000,-101.184985
8,16,16,0.000000,-99.463334
8,16,18,0.000000,-101.600132
8,16,20,0.000000,-103.151810
8,16,22,0.000000,-103.463201
8,16,24,0.000000,-104.675441
8,16,26,0.000000,-102.869954
8,16,28,0.000000,-102.130788
8,16,30,0.000000,-102.042971
8,16,32,0.000000,-103.505063
8,16,34,0.000000,-103.385091
8,16,36,0.000000,-100.125028
8,16,38,0.000000,-97.896361
8,16,40,0.000000,-99.893151
8,16,42,0.000000,-101.120415
8,16,44,0.000000,-101.538238
8,16,46,0.000000,-102.298991
8,16,48,0.000000,-100.365735
8,16,50,0.000000,-101.323382
8,16,52,0.000000,-101.887160
8,16,54,0.000000,-101.496740
8,16,56,0.000000,-100.338093
8,16,58,0.000000,-103.116573
8,17,0,0.000000,-100.463077
8,17,2,0.000000,-102.004531
8,17,4,0.000000,-102.572996
8,17,6,0.000000,-102.266812
8,17,8,0.000000,-99.950081
8,17,10,0.000000,-102.244369
8,17,12,0.000000,-101.484167
8,17,14,0.000000,-102.801970
8,17,16,0.000000,-100.458727
8,17,18,0.000000,-100.966975
8,17,20,0.000000,-103.927917
8,17,22,0.000000,-99.800869
8,17,24,0.000000,-101.942236
8,17,26,0.000000,-100.679282
8,17,28,0.000000,-101.683954
8,17,30,0.000000,-99.747405
8,17,32,0.000000,-102.548026
8,17,34,0.000000,-102.768196
8,17,36,0.000000,-103.445533
8,17,38,0.000000,-102.281316
8,17,40,0.000000,-103.315035
8,17,42,0.000000,-103.347494
8,17,44,0.000000,-101.114622
8,17,46,0.000000,-103.311886
8,17,48,0.000000,-101.187669
8,17,50,0.000000,-99.310301
8,17,52,0.000000,-101.961535
8,17,54,0.000000,-101.066997
8,17,56,0.000000,-102.612703
8,17,58,0.000000,-101.380513
8,18,0,0.000000,-100.821592
8,18,2,0.000000,-100.472829
8,18,4,0.000000,-101.166019
8,18,6,0.000000,-102.422289
8,18,8,0.000000,-99.917440
8,18,10,0.000000,-100.245823
8,18,12,0.000000,-97.679828
8,18,14,0.000000,-100.714599
8,18,16,0.000000,-102.194576
8,18,18,0.000000,-101.034946
8,18,20,0.000000,-100.587998
8,18,22,0.000000,-99.176507
8,18,24,0.000000,-98.990486
8,18,26,0.000000,-98.839297
8,18,28,0.000000,-100.791215
8,18,30,0.000000,-100.927108
8,18,32,0.000000,-100.450495
8,18,34,0.000000,-103.313370
8,18,36,0.000000,-102.448772
8,18,38,0.000000,-102.815166
8,18,40,0.000000,-102.311059
8,18,42,0.000000,-102.219241
8,18,44,0.000000,-100.004227
8,18,46,0.000000,-100.600601
8,18,48,0.000000,-101.213428
8,18,50,0.000000,-101.073411
8,18,52,0.000000,-102.565979
8,18,54,0.000000,-101.514409
8,18,56,0.000000,-99.370659
8,18,58,0.000000,-101.681770
8,19,0,0.000000,-101.993040
8,19,2,0.000000,-103.210105
8,19,4,0.000000,-100.782746
8,19,6,0.000000,-98.514974
8,19,8,0.000000,-100.411566
8,19,10,0.000000,-99.822279
8,19,12,0.000000,-99.284207
8,19,14,0.000000,-100.194083
8,19,16,0.000000,-100.424117
8,19,18,0.000000,-102.318379
8,19,20,0.000000,-100.241758
8,19,22,0.000000,-102.053137
8,19,24,0.000000,-100.615647
8,19,26,0.000000,-104.545175
8,19,28,0.000000,-99.410606
8,19,30,0.000000,-102.198789
8,19,32,0.000000,-101.330984
8,19,34,0.000000,-101.308174
8,19,36,0.000000,-100.760913
8,19,38,0.000000,-102.228254
8,19,40,0.000000,-101.545130
8,19,42,0.000000,-101.352966
8,19,44,0.000000,-99.155888
8,19,46,0.000000,-104.397012
8,19,48,0.000000,-99.677912
8,19,50,0.000000,-99.424814
8,19,52,0.000000,-101.141852
8,19,54,0.000000,-102.280908
8,19,56,0.000000,-104.094739
8,19,58,0.000000,-101.957552
8,20,0,0.000000,-100.862319
8,20,2,0.000000,-98.864837
8,20,4,0.000000,-102.085306
8,20,6,0.000000,-101.501052
8,20,8,0.000000,-101.785660
8,20,10,0.000000,-101.964341
8,20,12,0.000000,-101.381765
8,20,14,0.000000,-100.713704
8,20,16,0.000000,-100.416642
8,20,18,0.000000,-102.528123
8,20,20,0.000000,-100.382600
8,20,22,0.000000,-101.247274
8,20,24,0.000000,-101.410456
8,20,26,0.000000,-102.827992
8,20,28,0.000000,-100.766366
8,20,30,0.000000,-102.272316
8,20,32,0.000000,-101.911379
8,20,34,0.000000,-100.997037
8,20,36,0.000000,-101.660198
8,20,38,0.000000,-101.632588
8,20,40,0.000000,-100.759033
8,20,42,0.000000,-100.343744
8,20,44,0.000000,-102.568685
8,20,46,0.000000,-103.185217
8,20,48,0.000000,-99.663264
8,20,50,0.000000,-99.534611
8,20,52,0.000000,-102.852139
8,20,54,0.000000,-101.590653
8,20,56,0.000000,-102.099097
8,20,58,0.000000,-101.103344
8,21,0,0.000000,-100.831003
8,21,2,0.000000,-101.991587
8,21,4,0.000000,-102.267140
8,21,6,0.000000,-101.718297
8,21,8,0.000000,-102.027476
8,21,10,0.000000,-101.219964
8,21,12,0.000000,-100.695067
8,21,14,0.000000,-102.095934
8,21,16,0.000000,-102.113961
8,21,18,0.000000,-101.984467
8,21,20,0.000000,-102.110921
8,21,22,0.000000,-100.782273
8,21,24,0.000000,-100.072668
8,21,26,0.000000,-99.706228
8,21,28,0.000000,-101.013649
8,21,30,0.000000,-100.772026
8,21,32,0.000000,-101.861063
8,21,34,0.000000,-102.385708
8,21,36,0.000000,-101.763576
8,21,38,0.000000,-103.708408
8,21,40,0.000000,-103.557024
8,21,42,0.000000,-104.104144
8,21,44,0.000000,-101.804668
8,21,46,0.000000,-101.501482
8,21,48,0.000000,-102.823559
8,21,50,0.000000,-102.704490
8,21,52,0.000000,-100.492637
8,21,54,0.000000,-100.409636
8,21,56,0.000000,-103.429047
8,21,58,0.000000,-103.345560
8,22,0,0.000000,-101.112816
8,22,2,0.000000,-101.039823
8,22,4,0.000000,-100.224594
8,22,6,0.000000,-102.892923
8,22,8,0.000000,-102.481602
8,22,10,0.000000,-103.815677
8,22,12,0.000000,-102.792396
8,22,14,0.000000,-102.387751
8,22,16,0.000000,-103.674381
8,22,18,0.000000,-105.090847
8,22,20,0.000000,-102.776265
8,22,22,0.000000,-100.138110
8,22,24,0.000000,-102.386080
8,22,26,0.000000,-100.965338
8,22,28,0.000000,-101.102528
8,22,30,0.000000,-100.168493
8,22,32,0.000000,-101.627364
8,22,34,0.000000,-97.970288
8,22,36,0.000000,-101.399944
8,22,38,0.000000,-102.387199
8,22,40,0.000000,-101.123191
8,22,42,0.000000,-102.325613
8,22,44,0.000000,-98.705701
8,22,46,0.000000,-102.411760
8,22,48,0.000000,-102.256400
8,22,50,0.000000,-102.263750
8,22,52,0.000000,-101.191587
8,22,54,0.000000,-100.219230
8,22,56,0.000000,-102.114062
8,22,58,0.000000,-99.359572
8,23,0,0.000000,-101.495857
8,23,2,0.000000,-101.056709
8,23,4,0.000000,-102.610604
8,23,6,0.000000,-102.777884
8,23,8,0.000000,-102.021777
8,23,10,0.000000,-102.838876
8,23,12,0.000000,-100.572916
8,23,14,0.000000,-101.568491
8,23,16,0.000000,-102.197651
8,23,18,0.000000,-102.329700
8,23,20,0.000000,-102.786877
8,23,22,0.000000,-101.736333
8,23,24,0.000000,-102.001137
8,23,26,0.000000,-102.987739
8,23,28,0.000000,-101.738170
8,23,30,0.000000,-101.245161
8,23,32,0.000000,-102.918495
8,23,34,0.000000,-99.066552
8,23,36,0.000000,-101.604065
8,23,38,0.000000,-98.360131
8,23,40,0.000000,-101.210967
8,23,42,0.000000,-101.692424
8,23,44,0.000000,-101.981476
8,23,46,0.000000,-102.965216
8,23,48,0.000000,-101.361130
8,23,50,0.000000,-102.196312
8,23,52,0.000000,-102.320288
8,23,54,0.000000,-102.239209
8,23,56,0.000000,-100.881377
8,23,58,0.000000,-101.942837
8,24,0,0.000000,-103.591657
8,24,2,0.000000,-101.834498
8,24,4,0.000000,-101.127150
8,24,6,0.000000,-101.717454
8,24,8,0.000000,-101.486613
8,24,10,0.000000,-100.042156
8,24,12,0.000000,-100.909093
8,24,14,0.000000,-101.533125
8,24,16,0.000000,-102.458517
8,24,18,0.000000,-102.124878
8,24,20,0.000000,-101.776895
8,24,22,0.000000,-101.576256
8,24,24,0.000000,-100.641590
8,24,26,0.000000,-102.170769
8,24,28,0.000000,-99.502764
8,24,30,0.000000,-100.169359
8,24,32,0.000000,-102.062404
8,24,34,0.000000,-102.341925
8,24,36,0.000000,-99.487393
8,24,38,0.000000,-100.594268
8,24,40,0.000000,-102.548816
8,24,42,0.000000,-101.341116
8,24,44,0.000000,-99.165955
8,24,46,0.000000,-100.452846
8,24,48,0.000000,-101.474948
8,24,50,0.000000,-101.664008
8,24,52,0.000000,-102.498279
8,24,54,0.000000,-100.584096
8,24,56,0.000000,-102.055970
8,24,58,0.000000,-100.003834
8,25,0,0.000000,-102.992982
8,25,2,0.000000,-100.211104
8,25,4,0.000000,-102.026811
8,25,6,0.000000,-101.417518
8,25,8,0.000000,-102.325247
8,25,10,0.000000,-100.794208
8,25,12,0.000000,-99.754608
8,25,14,0.000000,-102.308743
8,25,16,0.000000,-99.569760
8,25,18,0.000000,-101.495536
8,25,20,0.000000,-101.503436
8,25,22,0.000000,-103.002460
8,25,24,0.000000,-102.673422
8,25,26,0.000000,-103.331585
8,25,28,0.000000,-102.192726
8,25,30,0.000000,-100.695570
8,25,32,0.000000,-103.292720
8,25,34,0.000000,-101.281736
8,25,36,0.000000,-100.605340
8,25,38,0.000000,-102.466353
8,25,40,0.000000,-101.459405
8,25,42,0.000000,-100.703455
8,25,44,0.000000,-101.187716
8,25,46,0.000000,-101.792459
8,25,48,0.000000,-101.977318
8,25,50,0.000000,-101.316099
8,25,52,0.000000,-102.154279
8,25,54,0.000000,-100.902144
8,25,56,0.000000,-102.463556
8,25,58,0.000000,-101.590467
8,26,0,0.000000,-101.390265
8,26,2,0.000000,-103.613253
8,26,4,0.000000,-101.260279
8,26,6,0.000000,-101.227851
8,26,8,0.000000,-101.817160
8,26,10,0.000000,-98.869879
8,26,12,0.000000,-100.686550
8,26,14,0.000000,-102.040934
8,26,16,0.000000,-99.238219
8,26,18,0.000000,-102.886683
8,26,20,0.000000,-100.925644
8,26,22,0.000000,-102.110860
8,26,24,0.000000,-101.241895
8,26,26,0.000000,-103.820175
8,26,28,0.000000,-99.992388
8,26,30,0.000000,-100.892784
8,26,32,0.000000,-103.307404
8,26,34,0.000000,-99.382348
8,26,36,0.000000,-103.744562
8,26,38,0.000000,-102.153734
8,26,40,0.000000,-99.712170
8,26,42,0.000000,-102.332054
8,26,44,0.000000,-98.839343
8,26,46,0.000000,-100.006850
8,26,48,0.000000,-99.431816
8,26,50,0.000000,-100.036238
8,26,52,0.000000,-100.973149
8,26,54,0.000000,-101.677974
8,26,56,0.000000,-101.586288
8,26,58,0.000000,-101.204143
8,27,0,0.000000,-103.339210
8,27,2,0.000000,-102.268658
8,27,4,0.000000,-99.297144
8,27,6,0.000000,-100.250404
8,27,8,0.000000,-103.877275
8,27,10,0.000000,-103.808173
8,27,12,0.000000,-99.846122
8,27,14,0.000000,-100.869673
8,27,16,0.000000,-97.897644
8,27,18,0.000000,-102.976420
8,27,20,0.000000,-101.997619
8,27,22,0.000000,-101.947986
