hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.880062,-81.190000
0,0,17,0.172650,-82.340000
0,0,27,0.462239,-81.610000
0,0,37,0.747827,-81.360000
0,0,48,0.035416,-82.270000
0,0,58,0.330004,-80.900000
0,1,8,0.613593,-79.530000
0,1,18,0.902181,-82.390000
0,1,29,0.193769,-80.980000
0,1,39,0.479358,-79.980000
0,1,49,0.767946,-82.130000
0,2,0,0.058535,-83.110000
0,2,10,0.372125,-80.390000
0,2,20,0.654713,-81.920000
0,2,30,0.945302,-81.780000
0,2,41,0.233890,-81.660000
0,2,51,0.519478,-80.240000
0,3,1,0.805067,-83.060000
0,3,12,0.094655,-81.190000
0,3,22,0.392244,-81.970000
0,3,32,0.678833,-79.710000
0,3,42,0.974422,-82.510000
0,3,53,0.261010,-82.330000
0,4,3,0.545598,-82.690000
0,4,13,0.833187,-80.750000
0,4,24,0.119775,-83.610000
0,4,34,0.409363,-82.370000
0,4,44,0.695951,-80.340000
0,4,54,0.987540,-80.830000
0,5,5,0.278129,-81.110000
0,5,15,0.563717,-83.210000
0,5,25,0.849306,-82.420000
0,5,36,0.137894,-81.610000
0,5,46,0.439483,-82.130000
0,5,56,0.723071,-80.930000
0,6,7,0.007659,-81.950000
0,6,17,0.305249,-83.110000
0,6,27,0.592837,-80.100000
0,6,37,0.878426,-80.970000
0,6,48,0.190015,-81.290000
0,6,58,0.475604,-82.640000
0,7,8,0.764192,-78.660000
0,7,19,0.050780,-80.420000
0,7,29,0.348369,-79.900000
0,7,39,0.636958,-82.780000
0,7,49,0.932547,-80.900000
0,8,0,0.218135,-82.380000
0,8,10,0.502723,-80.940000
0,8,20,0.788311,-79.290000
0,8,31,0.072900,-81.800000
0,8,41,0.419492,-80.550000
0,8,51,0.712080,-82.200000
0,9,2,0.005669,-82.350000
0,9,12,0.296257,-82.520000
0,9,22,0.586846,-82.260000
0,9,32,0.876435,-80.710000
0,9,43,0.166023,-78.030000
0,9,53,0.456612,-80.390000
0,10,3,0.745201,-82.890000
0,10,14,0.040789,-81.580000
0,10,24,0.339378,-83.060000
0,10,34,0.624967,-79.870000
0,10,44,0.916555,-82.860000
0,10,55,0.203144,-81.710000
0,11,5,0.486732,-84.170000
0,11,15,0.772320,-81.260000
0,11,26,0.061908,-83.550000
0,11,36,0.355497,-79.830000
0,11,46,0.640086,-79.380000
0,11,56,0.929674,-80.950000
0,12,7,0.218262,-81.540000
0,12,17,0.504851,-80.570000
0,12,27,0.791439,-80.940000
0,12,38,0.080028,-82.680000
0,12,48,0.373616,-80.310000
0,12,58,0.660205,-80.580000
0,13,8,0.949794,-81.940000
0,13,19,0.236382,-81.050000
0,13,29,0.519970,-82.080000
0,13,39,0.802558,-80.880000
0,13,50,0.087146,-80.490000
0,14,0,0.380735,-81.300000
0,14,10,0.665323,-81.320000
0,14,20,0.951911,-79.690000
0,14,31,0.238500,-82.330000
0,14,41,0.528089,-80.980000
0,14,51,0.816677,-80.590000
0,15,2,0.199271,-79.790000
0,15,12,0.781876,-84.390000
0,15,23,0.212473,-81.810000
0,15,33,0.613068,-81.730000
0,15,43,0.931658,-81.210000
0,15,54,0.228247,-80.370000
0,16,4,0.732848,-83.150000
0,16,15,0.116442,-79.950000
0,16,25,0.413031,-79.700000
0,16,35,0.809625,-80.940000
0,16,46,0.209220,-79.010000
0,16,56,0.638816,-83.010000
0,17,7,0.211421,-81.220000
0,17,17,0.662019,-80.740000
0,17,27,0.983609,-82.050000
0,17,38,0.336202,-82.120000
0,17,48,0.630790,-82.500000
0,17,58,0.995383,-81.610000
0,18,9,0.447981,-83.600000
0,18,19,0.815574,-81.640000
0,18,30,0.231170,-80.560000
0,18,40,0.667767,-80.720000
0,18,51,0.251372,-84.820000
0,19,1,0.538960,-83.200000
0,19,11,0.830549,-80.810000
0,19,22,0.123137,-80.360000
0,19,32,0.416727,-82.400000
0,19,42,0.703315,-80.730000
0,19,52,0.997904,-81.810000
0,20,3,0.298493,-80.240000
0,20,13,0.591082,-80.380000
0,20,23,0.894671,-80.350000
0,20,34,0.199260,-83.630000
0,20,44,0.491849,-80.220000
0,20,54,0.785438,-80.230000
0,21,5,0.079026,-80.180000
0,21,15,0.377615,-80.220000
0,21,25,0.668204,-81.780000
0,21,35,0.966793,-82.070000
0,21,46,0.262382,-79.910000
0,21,56,0.555971,-80.900000
0,22,6,0.848559,-80.630000
0,22,17,0.142148,-80.260000
0,22,27,0.450737,-81.750000
0,22,37,0.741326,-81.490000
0,22,48,0.035915,-80.680000
0,22,58,0.341505,-83.630000
0,23,8,0.634094,-83.190000
0,23,18,0.933682,-81.180000
0,23,29,0.230271,-82.800000
0,23,39,0.520860,-80.970000
0,23,49,0.819449,-79.830000
0,24,0,0.111038,-82.060000
0,24,10,0.414627,-80.620000
0,24,20,0.711216,-79.410000
0,24,31,0.000804,-78.740000
0,24,41,0.298394,-80.760000
0,24,51,0.592982,-81.490000
0,25,1,0.886571,-80.550000
0,25,12,0.177160,-81.510000
0,25,22,0.469748,-81.190000
0,25,32,0.763337,-80.910000
0,25,43,0.058926,-81.950000
0,25,53,0.356515,-83.050000
0,26,3,0.647104,-81.850000
0,26,13,0.944693,-80.970000
0,26,24,0.235281,-81.680000
0,26,34,0.533870,-80.100000
0,26,44,0.824459,-82.600000
0,26,55,0.116047,-81.180000
0,27,5,0.412636,-82.110000
0,27,15,0.705225,-82.180000
0,27,25,0.999814,-81.700000
0,27,36,0.292402,-82.200000
0,27,46,0.582991,-83.290000
0,27,56,0.872580,-83.040000
0,28,7,0.165168,-82.020000
0,28,17,0.459757,-81.960000
0,28,27,0.756346,-82.550000
0,28,38,0.050935,-82.260000
0,28,48,0.369525,-82.680000
0,28,58,0.657114,-81.140000
0,29,8,0.953702,-83.400000
0,29,19,0.248291,-78.480000
0,29,29,0.542880,-81.300000
0,29,39,0.833469,-80.830000
0,29,50,0.128057,-81.760000
0,30,0,0.424646,-82.820000
0,30,10,0.712235,-80.420000
0,30,21,0.009824,-79.190000
0,30,31,0.323413,-80.500000
0,30,41,0.618002,-82.910000
0,30,51,0.913591,-80.720000
0,31,2,0.208180,-80.810000
0,31,12,0.503769,-79.740000
0,31,22,0.793357,-80.690000
0,31,33,0.085947,-82.210000
0,31,43,0.388535,-81.650000
0,31,53,0.681124,-81.000000
0,32,3,0.974713,-81.900000
0,32,14,0.268301,-82.940000
0,32,24,0.563891,-79.700000
0,32,34,0.852479,-81.790000
0,32,45,0.148068,-81.270000
0,32,55,0.450657,-80.880000
0,33,5,0.742246,-82.340000
0,33,16,0.036835,-80.810000
0,33,26,0.344424,-82.360000
0,33,36,0.632013,-81.530000
0,33,46,0.926601,-80.550000
0,33,57,0.222190,-83.150000
0,34,7,0.512779,-80.600000
0,34,17,0.810368,-82.220000
0,34,28,0.102957,-79.700000
0,34,38,0.400546,-79.820000
0,34,48,0.691134,-83.130000
0,34,58,0.984723,-81.720000
0,35,9,0.277312,-81.520000
0,35,19,0.571901,-81.050000
0,35,29,0.862489,-80.060000
0,35,40,0.153078,-83.610000
0,35,50,0.448667,-82.820000
0,36,0,0.738255,-80.040000
0,36,11,0.028844,-79.960000
0,36,21,0.332433,-82.340000
0,36,31,0.627022,-78.890000
0,36,41,0.923611,-81.940000
0,36,52,0.215199,-81.330000
0,37,2,0.506788,-80.530000
0,37,12,0.801377,-82.430000
0,37,23,0.092966,-81.880000
0,37,33,0.387554,-83.310000
0,37,43,0.679143,-81.790000
0,37,53,0.970732,-82.110000
0,38,4,0.262321,-81.080000
0,38,14,0.552909,-80.630000
0,38,24,0.849498,-79.300000
0,38,35,0.144087,-78.460000
0,38,45,0.441676,-79.120000
0,38,55,0.751266,-82.190000
0,39,6,0.044854,-80.940000
0,39,16,0.348443,-82.210000
0,39,26,0.645032,-81.150000
0,39,36,0.940621,-82.090000
0,39,47,0.235210,-79.850000
0,39,57,0.525799,-79.990000
0,40,7,0.960396,-81.910000
0,40,18,0.255984,-82.210000
0,40,28,0.550573,-80.330000
0,40,38,0.845162,-81.210000
0,40,49,0.142751,-78.310000
0,40,59,0.442340,-83.960000
0,41,9,0.734929,-80.460000
0,41,20,0.032517,-79.720000
0,41,30,0.334107,-82.960000
0,41,40,0.630696,-81.220000
0,41,50,0.929285,-80.750000
0,42,1,0.229874,-83.470000
0,42,11,0.517462,-81.790000
0,42,21,0.803051,-81.600000
0,42,32,0.098639,-79.080000
0,42,42,0.395229,-79.940000
0,42,52,0.690818,-81.010000
0,43,2,0.988406,-81.190000
0,43,13,0.277995,-79.200000
0,43,23,0.574584,-81.420000
0,43,33,0.869173,-80.900000
0,43,44,0.163762,-81.300000
0,43,54,0.466351,-81.060000
0,44,4,0.756939,-82.670000
0,44,15,0.049528,-83.290000
0,44,25,0.350117,-79.880000
0,44,35,0.645706,-80.310000
0,44,45,0.936295,-82.560000
0,44,56,0.228884,-80.320000
0,45,6,0.525472,-78.940000
0,45,16,0.819061,-81.430000
0,45,27,0.116651,-81.130000
0,45,37,0.412239,-84.070000
0,45,47,0.702827,-78.710000
0,45,57,0.998416,-80.900000
0,46,8,0.293005,-79.510000
0,46,18,0.590594,-80.630000
0,46,28,0.882183,-81.260000
0,46,39,0.176772,-80.360000
0,46,49,0.467360,-80.760000
0,46,59,0.756949,-84.600000
0,47,10,0.050538,-80.720000
0,47,20,0.351127,-80.340000
0,47,30,0.650716,-79.800000
0,47,40,0.947305,-80.230000
0,47,51,0.240893,-80.200000
0,48,1,0.535482,-81.840000
0,48,11,0.827071,-80.780000
0,48,22,0.122660,-82.040000
0,48,32,0.424249,-81.510000
0,48,42,0.718838,-82.040000
0,48,53,0.029428,-80.200000
0,49,3,0.328017,-82.480000
0,49,13,0.621605,-81.370000
0,49,23,0.916194,-80.570000
0,49,34,0.209783,-79.820000
0,49,44,0.503372,-80.160000
0,49,54,0.796961,-79.830000
0,50,5,0.090549,-81.380000
0,50,15,0.387138,-80.420000
0,50,25,0.680727,-80.910000
0,50,35,0.975316,-81.990000
0,50,46,0.272905,-81.670000
0,50,56,0.563494,-80.990000
0,51,6,0.852082,-81.330000
0,51,17,0.146671,-80.650000
0,51,27,0.447260,-83.200000
0,51,37,0.741849,-83.550000
0,51,48,0.042438,-82.770000
0,51,58,0.344027,-80.080000
0,52,8,0.635616,-83.480000
0,52,18,0.928205,-82.120000
0,52,29,0.220793,-82.100000
0,52,39,0.513382,-82.010000
0,52,49,0.803970,-80.650000
0,53,0,0.096559,-82.050000
0,53,10,0.390148,-82.780000
0,53,20,0.683737,-79.860000
0,53,30,0.979326,-81.120000
0,53,41,0.275914,-80.190000
0,53,51,0.566503,-82.940000
0,54,1,0.859092,-79.730000
0,54,12,0.152680,-83.740000
0,54,22,0.447269,-81.600000
0,54,32,0.740858,-80.300000
0,54,43,0.034447,-81.360000
0,54,53,0.332036,-82.080000
0,55,3,0.628625,-80.600000
0,55,13,0.927214,-81.820000
0,55,24,0.223803,-80.830000
0,55,34,0.515391,-81.080000
0,55,44,0.807980,-82.970000
0,55,55,0.102569,-82.770000
0,56,5,0.399158,-80.770000
0,56,15,0.692746,-82.530000
0,56,25,0.986335,-80.130000
0,56,36,0.280924,-81.470000
0,56,46,0.574513,-81.100000
0,56,56,0.864101,-81.890000
0,57,7,0.156691,-82.840000
0,57,17,0.451279,-82.240000
0,57,27,0.751868,-81.910000
0,57,38,0.045457,-81.730000
0,57,48,0.340045,-81.860000
0,57,58,0.632634,-82.010000
0,58,8,0.928223,-81.140000
0,58,19,0.221812,-82.580000
0,58,29,0.517401,-80.470000
0,58,39,0.812990,-80.420000
0,58,50,0.124579,-80.660000
0,59,0,0.439169,-80.300000
0,59,10,0.732759,-81.940000
0,59,21,0.031347,-82.420000
0,59,31,0.338937,-81.640000
0,59,41,0.637526,-83.710000
0,59,51,0.934115,-79.960000
1,0,2,0.228703,-81.440000
1,0,13,0.568352,-81.650000
1,0,23,0.859941,-81.150000
1,0,34,0.154530,-81.630000
1,0,44,0.458119,-80.760000
1,0,54,0.756708,-80.400000
1,1,5,0.053297,-79.660000
1,1,15,0.357886,-81.240000
1,1,25,0.650475,-81.900000
1,1,35,0.947064,-80.500000
1,1,46,0.243653,-81.560000
1,1,56,0.532242,-81.590000
1,2,6,0.817830,-81.630000
1,2,17,0.107419,-79.450000
1,2,27,0.402007,-80.410000
1,2,37,0.695596,-81.810000
1,2,47,0.988185,-80.330000
1,2,58,0.283773,-78.390000
1,3,8,0.573362,-80.550000
1,3,18,0.861950,-82.880000
1,3,29,0.156539,-81.390000
1,3,39,0.453128,-81.110000
1,3,49,0.744717,-80.420000
1,4,0,0.040306,-84.090000
1,4,10,0.344895,-80.430000
1,4,20,0.632483,-82.060000
1,4,30,0.926073,-81.910000
1,4,41,0.221661,-81.840000
1,4,51,0.507250,-81.090000
1,5,1,0.801838,-81.700000
1,5,12,0.096427,-80.440000
1,5,22,0.398016,-79.460000
1,5,32,0.690605,-79.310000
1,5,42,0.984194,-81.920000
1,5,53,0.278782,-81.910000
1,6,3,0.574372,-83.800000
1,6,13,0.864960,-82.380000
1,6,24,0.159549,-81.050000
1,6,34,0.441137,-79.070000
1,6,44,0.734725,-80.720000
1,6,55,0.015314,-81.150000
1,7,5,0.322903,-81.050000
1,7,15,0.618492,-79.610000
1,7,25,0.915081,-81.690000
1,7,36,0.211670,-80.270000
1,7,46,0.508259,-82.680000
1,7,56,0.801848,-82.830000
1,8,7,0.096437,-83.660000
1,8,17,0.392025,-82.680000
1,8,27,0.689614,-81.500000
1,8,37,0.985203,-82.780000
1,8,48,0.276792,-80.630000
1,8,58,0.583382,-81.690000
1,9,8,0.875970,-81.380000
1,9,19,0.169559,-80.450000
1,9,29,0.466148,-80.630000
1,9,39,0.746736,-78.620000
1,9,50,0.041325,-83.420000
1,10,0,0.350914,-80.890000
1,10,10,0.650504,-83.120000
1,10,20,0.945092,-83.080000
1,10,31,0.225680,-81.460000
1,10,41,0.513269,-81.470000
1,10,51,0.811858,-82.620000
1,11,2,0.106446,-82.580000
1,11,12,0.402035,-80.900000
1,11,22,0.696624,-84.200000
1,11,32,0.979212,-82.230000
1,11,43,0.269801,-79.520000
1,11,53,0.563390,-82.310000
1,12,3,0.855978,-82.040000
1,12,14,0.150567,-81.300000
1,12,24,0.446156,-83.280000
1,12,34,0.743745,-81.680000
1,12,45,0.038334,-78.950000
1,12,55,0.346924,-83.910000
1,13,5,0.634512,-80.800000
1,13,15,0.932101,-82.800000
1,13,26,0.219689,-81.050000
1,13,36,0.499277,-81.240000
1,13,46,0.795866,-82.020000
1,13,57,0.092455,-81.550000
1,14,7,0.389044,-82.890000
1,14,17,0.683633,-80.060000
1,14,27,0.978221,-80.320000
1,14,38,0.269810,-83.250000
1,14,48,0.555399,-81.430000
1,14,58,0.846987,-83.210000
1,15,9,0.145576,-80.680000
1,15,19,0.441165,-82.000000
1,15,29,0.736754,-80.620000
1,15,40,0.033343,-79.040000
1,15,50,0.334932,-81.850000
1,16,0,0.627521,-83.270000
1,16,10,0.925110,-80.150000
1,16,21,0.219699,-82.820000
1,16,31,0.499287,-81.130000
1,16,41,0.789875,-81.240000
1,16,52,0.072464,-78.270000
1,17,2,0.373053,-82.200000
1,17,12,0.667642,-80.830000
1,17,22,0.960230,-79.100000
1,17,33,0.250819,-83.060000
1,17,43,0.535407,-82.500000
1,17,53,0.824996,-79.380000
1,18,4,0.120584,-83.590000
1,18,14,0.427174,-82.840000
1,18,24,0.720763,-80.800000
1,18,35,0.013351,-81.080000
1,18,45,0.315941,-82.210000
1,18,55,0.636531,-81.280000
1,19,5,0.925119,-80.500000
1,19,16,0.219708,-82.250000
1,19,26,0.517297,-82.490000
1,19,36,0.807886,-80.970000
1,19,47,0.108475,-80.680000
1,19,57,0.405064,-80.770000
1,20,7,0.699653,-81.800000
1,20,17,0.994242,-79.960000
1,20,28,0.299831,-81.290000
1,20,38,0.582419,-81.880000
1,20,48,0.873008,-80.770000
1,20,59,0.171597,-81.240000
1,21,9,0.469186,-80.110000
1,21,19,0.760775,-82.130000
1,21,30,0.052363,-81.080000
1,21,40,0.360953,-78.750000
1,21,50,0.653541,-81.620000
1,22,0,0.952130,-81.190000
1,22,11,0.245719,-82.690000
1,22,21,0.536308,-80.830000
1,22,31,0.825896,-81.720000
1,22,42,0.119485,-79.740000
1,22,52,0.415074,-81.630000
1,23,2,0.696662,-79.460000
1,23,12,0.991251,-83.100000
1,23,23,0.276839,-81.760000
1,23,33,0.569428,-81.250000
1,23,43,0.860016,-80.680000
1,23,54,0.138604,-81.140000
1,24,4,0.440194,-81.710000
1,24,14,0.732782,-81.060000
1,24,25,0.027371,-82.210000
1,24,35,0.331960,-79.530000
1,24,45,0.617549,-82.810000
1,24,55,0.911138,-84.290000
1,25,6,0.205727,-80.930000
1,25,16,0.498315,-79.990000
1,25,26,0.787904,-82.300000
1,25,37,0.082492,-80.800000
1,25,47,0.369081,-83.060000
1,25,57,0.659669,-81.360000
1,26,7,0.944258,-82.490000
1,26,18,0.236846,-80.460000
1,26,28,0.527435,-81.020000
1,26,38,0.819024,-79.990000
1,26,49,0.114613,-81.140000
1,26,59,0.411201,-82.560000
1,27,9,0.706790,-83.100000
1,27,19,0.999379,-77.930000
1,27,30,0.293968,-80.060000
1,27,40,0.589556,-81.990000
1,27,50,0.880145,-82.490000
1,28,1,0.171733,-84.510000
1,28,11,0.468323,-79.310000
1,28,21,0.751911,-81.650000
1,28,32,0.047500,-82.330000
1,28,42,0.346089,-79.370000
1,28,52,0.638678,-82.080000
1,29,2,0.951267,-82.240000
1,29,13,0.241856,-79.710000
1,29,23,0.522444,-83.440000
1,29,33,0.815033,-80.800000
1,29,44,0.107622,-81.680000
1,29,54,0.401210,-81.060000
1,30,4,0.697799,-81.770000
1,30,14,0.982387,-79.030000
1,30,25,0.274976,-79.470000
1,30,35,0.552564,-80.290000
1,30,45,0.845153,-81.620000
1,30,56,0.136741,-82.360000
1,31,6,0.442330,-81.850000
1,31,16,0.732919,-80.870000
1,31,27,0.027508,-80.830000
1,31,37,0.319097,-80.460000
1,31,47,0.609685,-81.570000
1,31,57,0.903274,-79.100000
1,32,8,0.196863,-80.830000
1,32,18,0.491452,-79.950000
1,32,28,0.787040,-79.480000
1,32,39,0.078629,-82.780000
1,32,49,0.380219,-82.060000
1,32,59,0.671807,-81.980000
1,33,9,0.967396,-81.510000
1,33,20,0.262985,-80.580000
1,33,30,0.559574,-81.080000
1,33,40,0.851162,-82.820000
1,33,51,0.145751,-79.030000
1,34,1,0.446341,-79.610000
1,34,11,0.737929,-80.630000
1,34,22,0.032517,-83.640000
1,34,32,0.333107,-80.350000
1,34,42,0.630696,-81.870000
1,34,52,0.925285,-81.360000
1,35,3,0.220874,-82.980000
1,35,13,0.515462,-85.150000
1,35,23,0.807051,-81.130000
1,35,34,0.099640,-80.200000
1,35,44,0.399229,-81.430000
1,35,54,0.699818,-82.020000
1,36,4,0.985406,-78.910000
1,36,15,0.281995,-80.800000
1,36,25,0.560583,-80.880000
1,36,35,0.852172,-81.330000
1,36,46,0.145761,-80.750000
1,36,56,0.445350,-81.300000
1,37,6,0.735939,-81.960000
1,37,17,0.032527,-80.740000
1,37,27,0.331116,-82.400000
1,37,37,0.624705,-83.250000
1,37,47,0.920294,-80.900000
1,37,58,0.210882,-80.190000
1,38,8,0.501471,-79.740000
1,38,18,0.791059,-82.340000
1,38,29,0.085649,-79.490000
1,38,39,0.381237,-78.580000
1,38,49,0.670825,-78.750000
1,38,59,0.987416,-81.160000
1,39,10,0.282005,-81.770000
1,39,20,0.560593,-82.710000
1,39,30,0.841181,-81.390000
1,39,41,0.135769,-78.040000
1,39,51,0.419358,-80.940000
1,40,1,0.849955,-80.600000
1,40,12,0.149543,-78.420000
1,40,22,0.450132,-81.930000
1,40,32,0.744721,-81.650000
1,40,43,0.040310,-82.170000
1,40,53,0.344900,-82.420000
1,41,3,0.637488,-82.050000
1,41,13,0.932077,-80.610000
1,41,24,0.231667,-81.660000
1,41,34,0.530255,-80.520000
1,41,44,0.824844,-83.620000
1,41,55,0.120433,-81.650000
1,42,5,0.422022,-81.080000
1,42,15,0.712611,-79.950000
1,42,26,0.012200,-81.760000
1,42,36,0.318789,-80.640000
1,42,46,0.614378,-81.390000
1,42,56,0.914967,-78.470000
1,43,7,0.210556,-82.950000
1,43,17,0.507145,-82.130000
1,43,27,0.806735,-81.800000
1,43,38,0.109324,-82.370000
1,43,48,0.407913,-80.440000
1,43,58,0.700501,-79.680000
1,44,9,0.002090,-80.930000
1,44,19,0.305680,-80.890000
1,44,29,0.601269,-79.990000
1,44,39,0.899858,-81.960000
1,44,50,0.195446,-82.400000
1,45,0,0.492035,-80.890000
1,45,10,0.785625,-82.840000
1,45,21,0.074213,-81.100000
1,45,31,0.373802,-82.310000
1,45,41,0.666390,-81.830000
1,45,51,0.971980,-80.220000
1,46,2,0.265569,-79.570000
1,46,12,0.564157,-79.030000
1,46,22,0.858747,-79.410000
1,46,33,0.141335,-85.850000
1,46,43,0.441924,-82.220000
1,46,53,0.738513,-81.390000
1,47,4,0.030102,-80.810000
1,47,14,0.335691,-82.190000
1,47,24,0.633280,-80.330000
1,47,34,0.934869,-82.680000
1,47,45,0.227458,-82.850000
1,47,55,0.508046,-78.930000
1,48,5,0.802635,-81.960000
1,48,16,0.099224,-80.980000
1,48,26,0.392812,-82.770000
1,48,36,0.688401,-80.740000
1,48,46,0.984991,-79.830000
1,48,57,0.279579,-80.080000
1,49,7,0.589169,-80.850000
1,49,17,0.888758,-79.740000
1,49,28,0.172346,-81.590000
1,49,38,0.471935,-80.720000
1,49,48,0.772524,-81.780000
1,49,59,0.071113,-81.250000
1,50,9,0.374702,-83.670000
1,50,19,0.670291,-80.090000
1,50,29,0.965880,-79.990000
1,50,40,0.258469,-80.040000
1,50,50,0.552058,-81.690000
1,51,0,0.844646,-82.770000
1,51,11,0.140235,-78.280000
1,51,21,0.450825,-82.770000
1,51,31,0.739414,-81.640000
1,51,42,0.037003,-81.480000
1,51,52,0.342592,-83.380000
1,52,2,0.634181,-81.120000
1,52,12,0.936770,-80.710000
1,52,23,0.243360,-81.520000
1,52,33,0.531948,-81.190000
1,52,43,0.832537,-82.070000
1,52,54,0.131126,-81.690000
1,53,4,0.432715,-79.500000
1,53,14,0.725304,-82.290000
1,53,25,0.027894,-78.340000
1,53,35,0.338483,-82.520000
1,53,45,0.635072,-83.900000
1,53,55,0.934661,-78.130000
1,54,6,0.228250,-78.940000
1,54,16,0.510838,-83.110000
1,54,26,0.805427,-81.220000
1,54,37,0.100016,-78.980000
1,54,47,0.400605,-82.580000
1,54,57,0.693193,-80.960000
1,55,7,0.987782,-80.430000
1,55,18,0.281371,-82.400000
1,55,28,0.576960,-81.660000
1,55,38,0.867548,-79.930000
1,55,49,0.150137,-80.410000
1,55,59,0.445725,-81.700000
1,56,9,0.728313,-83.220000
1,56,20,0.024902,-80.480000
1,56,30,0.327492,-82.330000
1,56,40,0.607080,-81.090000
1,56,50,0.917670,-81.030000
1,57,1,0.211258,-82.250000
1,57,11,0.504847,-81.930000
1,57,21,0.799436,-82.390000
1,57,32,0.094025,-80.890000
1,57,42,0.390614,-81.230000
1,57,52,0.689203,-81.590000
1,58,2,0.985792,-83.040000
1,58,13,0.285381,-81.400000
1,58,23,0.567969,-80.780000
1,58,33,0.860558,-80.500000
1,58,44,0.155147,-81.800000
1,58,54,0.454736,-82.220000
1,59,4,0.767325,-79.220000
1,59,15,0.062914,-82.850000
1,59,25,0.365504,-81.880000
1,59,35,0.660092,-81.920000
1,59,45,0.957681,-81.930000
1,59,56,0.239270,-81.580000
2,0,7,0.566917,-81.340000
2,0,17,0.866507,-81.720000
2,0,28,0.163095,-79.700000
2,0,38,0.461684,-82.400000
2,0,48,0.755273,-82.170000
2,0,59,0.049862,-80.500000
2,1,9,0.351451,-80.550000
2,1,19,0.648040,-80.620000
2,1,29,0.941629,-79.990000
2,1,40,0.236217,-81.030000
2,1,50,0.527806,-79.360000
2,2,0,0.821395,-83.510000
2,2,11,0.114984,-81.470000
2,2,21,0.413573,-82.450000
2,2,31,0.699161,-82.860000
2,2,41,0.995750,-82.360000
2,2,52,0.288339,-81.590000
2,3,2,0.575927,-80.360000
2,3,12,0.866516,-78.870000
2,3,23,0.167105,-81.470000
2,3,33,0.460694,-81.810000
2,3,43,0.754282,-81.530000
2,3,54,0.046871,-83.250000
2,4,4,0.348460,-81.300000
2,4,14,0.637049,-79.840000
2,4,24,0.935638,-80.430000
2,4,35,0.234227,-79.770000
2,4,45,0.531816,-77.860000
2,4,55,0.823405,-81.300000
2,5,6,0.122993,-81.460000
2,5,16,0.425583,-83.020000
2,5,26,0.718172,-81.430000
2,5,37,0.006760,-79.930000
2,5,47,0.305349,-81.300000
2,5,57,0.595938,-80.450000
2,6,7,0.891527,-80.100000
2,6,18,0.187116,-80.880000
2,6,28,0.476704,-81.350000
2,6,38,0.770293,-81.050000
2,6,49,0.050881,-82.560000
2,6,59,0.357471,-80.480000
2,7,9,0.651059,-82.220000
2,7,19,0.950648,-80.770000
2,7,30,0.245237,-79.870000
2,7,40,0.538826,-80.600000
2,7,50,0.836415,-83.280000
2,8,1,0.128003,-82.230000
2,8,11,0.433593,-81.530000
2,8,21,0.734182,-79.950000
2,8,32,0.035771,-82.010000
2,8,42,0.340361,-81.640000
2,8,52,0.635950,-80.170000
2,9,2,0.930538,-81.560000
2,9,13,0.233128,-79.370000
2,9,23,0.525716,-81.080000
2,9,33,0.814305,-81.770000
2,9,44,0.103893,-81.540000
2,9,54,0.402483,-78.640000
2,10,4,0.686070,-81.320000
2,10,14,0.983660,-81.640000
2,10,25,0.276248,-79.930000
2,10,35,0.565837,-84.190000
2,10,45,0.852425,-80.880000
2,10,56,0.145014,-81.880000
2,11,6,0.443603,-84.060000
2,11,16,0.740192,-78.880000
2,11,27,0.040781,-79.830000
2,11,37,0.348371,-81.670000
2,11,47,0.644959,-81.570000
2,11,57,0.929548,-79.590000
2,12,8,0.220136,-79.220000
2,12,18,0.512725,-81.020000
2,12,28,0.795313,-81.650000
2,12,39,0.093903,-79.760000
2,12,49,0.381490,-81.080000
2,12,59,0.675079,-80.640000
2,13,9,0.971668,-81.650000
2,13,20,0.264257,-79.640000
2,13,30,0.552845,-83.680000
2,13,40,0.845434,-81.820000
2,13,51,0.135023,-84.240000
2,14,1,0.432611,-81.320000
2,14,11,0.725200,-79.590000
2,14,22,0.016789,-81.100000
2,14,32,0.315378,-79.630000
2,14,42,0.607967,-82.620000
2,14,52,0.906556,-82.270000
2,15,3,0.198144,-81.360000
2,15,13,0.491733,-82.170000
2,15,23,0.787322,-80.870000
2,15,34,0.081911,-83.940000
2,15,44,0.382500,-79.870000
2,15,54,0.674089,-81.890000
2,16,4,0.970677,-80.450000
2,16,15,0.266266,-80.910000
2,16,25,0.559855,-81.430000
2,16,35,0.851444,-82.370000
2,16,46,0.147033,-81.030000
2,16,56,0.447622,-82.260000
2,17,6,0.744211,-81.100000
2,17,17,0.038800,-80.920000
2,17,27,0.336389,-80.630000
2,17,37,0.627977,-79.290000
2,17,47,0.913566,-81.410000
2,17,58,0.208154,-80.660000
2,18,8,0.504743,-81.620000
2,18,18,0.799332,-82.440000
2,18,29,0.095921,-81.740000
2,18,39,0.391510,-81.840000
2,18,49,0.682098,-82.430000
2,18,59,0.979688,-79.670000
2,19,10,0.279277,-80.850000
2,19,20,0.574866,-77.790000
2,19,30,0.868454,-82.440000
2,19,41,0.163043,-83.520000
2,19,51,0.453631,-79.650000
2,20,1,0.747221,-80.610000
2,20,12,0.044810,-79.680000
2,20,22,0.361400,-81.050000
2,20,32,0.652988,-81.010000
2,20,42,0.945577,-79.300000
2,20,53,0.239166,-80.940000
2,21,3,0.526754,-81.920000
