hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.946734,-85.490000
0,0,18,0.567399,-82.220000
0,0,30,0.177063,-86.550000
0,0,41,0.787727,-84.250000
0,0,53,0.433393,-85.310000
0,1,5,0.037057,-82.690000
0,1,16,0.648721,-83.470000
0,1,28,0.260385,-84.200000
0,1,39,0.879050,-80.340000
0,1,51,0.493714,-85.930000
0,2,3,0.114379,-86.240000
0,2,14,0.727043,-84.380000
0,2,26,0.345707,-83.580000
0,2,37,0.958372,-80.490000
0,2,49,0.582036,-83.200000
0,3,1,0.196701,-83.610000
0,3,12,0.805365,-85.500000
0,3,24,0.413029,-85.550000
0,3,36,0.029693,-82.400000
0,3,47,0.638357,-83.340000
0,3,59,0.250021,-84.740000
0,4,10,0.857685,-85.110000
0,4,22,0.467350,-84.800000
0,4,34,0.082014,-87.380000
0,4,45,0.694678,-86.350000
0,4,57,0.308342,-83.070000
0,5,8,0.928007,-82.580000
0,5,20,0.542671,-83.720000
0,5,32,0.161335,-83.390000
0,5,43,0.774000,-83.680000
0,5,55,0.394664,-84.170000
0,6,7,0.091333,-83.170000
0,6,18,0.710998,-85.270000
0,6,30,0.325662,-84.640000
0,6,41,0.942327,-87.250000
0,6,53,0.552991,-85.730000
0,7,5,0.172656,-83.440000
0,7,16,0.790320,-83.470000
0,7,28,0.401984,-83.010000
0,7,40,0.019649,-81.630000
0,7,51,0.631313,-83.350000
0,8,3,0.248977,-83.370000
0,8,14,0.861641,-82.990000
0,8,26,0.476306,-84.780000
0,8,38,0.090970,-86.130000
0,8,49,0.709635,-83.080000
0,9,1,0.322299,-83.720000
0,9,12,0.934963,-85.330000
0,9,24,0.554628,-83.700000
0,9,36,0.161292,-82.700000
0,9,47,0.782956,-86.240000
0,9,59,0.391620,-83.610000
0,10,11,0.009284,-86.440000
0,10,22,0.618949,-87.040000
0,10,34,0.235613,-86.690000
0,10,45,0.894280,-88.740000
0,10,57,0.511944,-82.150000
0,11,9,0.127609,-83.860000
0,11,20,0.746274,-82.550000
0,11,32,0.368938,-85.570000
0,11,43,0.985603,-82.480000
0,11,55,0.603267,-82.210000
0,12,7,0.217931,-81.790000
0,12,18,0.830595,-84.920000
0,12,30,0.444260,-84.660000
0,12,42,0.058924,-84.370000
0,12,53,0.677589,-84.980000
0,13,5,0.295253,-82.970000
0,13,16,0.906918,-83.410000
0,13,28,0.523582,-83.460000
0,13,40,0.140246,-85.000000
0,13,51,0.756911,-85.660000
0,14,3,0.373575,-82.920000
0,14,14,0.986239,-84.170000
0,14,26,0.600904,-83.310000
0,14,38,0.216568,-83.470000
0,14,49,0.834233,-84.010000
0,15,1,0.458898,-84.380000
0,15,13,0.074562,-86.890000
0,15,24,0.685226,-87.070000
0,15,36,0.304891,-83.400000
0,15,47,0.919555,-83.490000
0,15,59,0.539219,-83.900000
0,16,11,0.155884,-83.670000
0,16,22,0.775548,-85.080000
0,16,34,0.389213,-84.180000
0,16,46,0.005877,-86.900000
0,16,57,0.622542,-86.220000
0,17,9,0.238206,-83.830000
0,17,20,0.853870,-84.640000
0,17,32,0.466535,-84.170000
0,17,44,0.082199,-82.580000
0,17,55,0.692863,-85.000000
0,18,7,0.306528,-85.060000
0,18,18,0.920192,-83.090000
0,18,30,0.531856,-85.550000
0,18,42,0.149520,-83.590000
0,18,53,0.761184,-83.370000
0,19,5,0.384849,-82.420000
0,19,17,0.002514,-83.020000
0,19,28,0.618178,-82.720000
0,19,40,0.229842,-84.030000
0,19,51,0.848507,-85.490000
0,20,3,0.460171,-82.130000
0,20,15,0.072835,-83.690000
0,20,26,0.693500,-81.170000
0,20,38,0.308164,-84.030000
0,20,49,0.947830,-84.750000
0,21,1,0.562494,-80.390000
0,21,13,0.177159,-85.730000
0,21,24,0.788823,-87.530000
0,21,36,0.408487,-84.110000
0,21,48,0.024152,-86.340000
0,21,59,0.633816,-84.990000
0,22,11,0.243480,-80.980000
0,22,22,0.860144,-84.010000
0,22,34,0.472808,-83.340000
0,22,46,0.086473,-83.720000
0,22,57,0.697137,-82.830000
0,23,9,0.308801,-80.830000
0,23,20,0.926466,-83.020000
0,23,32,0.542130,-85.660000
0,23,44,0.151794,-85.070000
0,23,55,0.759458,-81.790000
0,24,7,0.381123,-84.140000
0,24,18,0.991786,-84.190000
0,24,30,0.606451,-82.680000
0,24,42,0.221115,-85.150000
0,24,53,0.836780,-85.460000
0,25,5,0.453444,-86.140000
0,25,17,0.066108,-83.620000
0,25,28,0.680772,-84.370000
0,25,40,0.293437,-86.890000
0,25,51,0.914102,-83.330000
0,26,3,0.535766,-87.740000
0,26,15,0.151431,-84.890000
0,26,26,0.761095,-86.470000
0,26,38,0.378759,-81.930000
0,26,49,0.989423,-83.190000
0,27,1,0.611088,-84.670000
0,27,13,0.228752,-81.910000
0,27,24,0.845417,-83.500000
0,27,36,0.462081,-82.780000
0,27,48,0.071745,-82.170000
0,27,59,0.687409,-84.970000
0,28,11,0.309074,-82.770000
0,28,22,0.921739,-84.770000
0,28,34,0.542403,-87.100000
0,28,46,0.154068,-83.190000
0,28,57,0.763731,-84.440000
0,29,9,0.380396,-83.660000
0,29,20,0.990060,-84.200000
0,29,32,0.602724,-83.990000
0,29,44,0.218389,-86.070000
0,29,55,0.832053,-85.120000
0,30,7,0.447717,-88.650000
0,30,19,0.061381,-81.810000
0,30,30,0.676046,-82.780000
0,30,42,0.286710,-81.660000
0,30,53,0.921375,-82.800000
0,31,5,0.531039,-86.630000
0,31,17,0.144703,-89.230000
0,31,28,0.754368,-87.490000
0,31,40,0.370032,-80.850000
0,31,51,0.986696,-82.780000
0,32,3,0.603361,-87.960000
0,32,15,0.219025,-85.790000
0,32,26,0.832689,-83.690000
0,32,38,0.466355,-86.710000
0,32,50,0.077019,-86.020000
0,33,1,0.694684,-83.490000
0,33,13,0.306347,-80.910000
0,33,24,0.926012,-86.840000
0,33,36,0.548677,-83.020000
0,33,48,0.159341,-83.880000
0,33,59,0.771005,-84.120000
0,34,11,0.388669,-84.560000
0,34,23,0.000334,-85.100000
0,34,34,0.608998,-83.750000
0,34,46,0.222662,-84.030000
0,34,57,0.834326,-81.560000
0,35,9,0.451991,-84.870000
0,35,21,0.063655,-87.520000
0,35,32,0.676319,-83.780000
0,35,44,0.288983,-85.250000
0,35,55,0.900648,-81.080000
0,36,7,0.529313,-88.120000
0,36,19,0.142977,-83.860000
0,36,30,0.756641,-82.310000
0,36,42,0.371305,-80.960000
0,36,53,0.985970,-86.280000
0,37,5,0.600634,-83.590000
0,37,17,0.217299,-82.910000
0,37,28,0.825963,-84.660000
0,37,40,0.440627,-83.630000
0,37,52,0.056291,-88.080000
0,38,3,0.669955,-86.240000
0,38,15,0.283620,-86.800000
0,38,26,0.898284,-83.710000
0,38,38,0.512949,-83.330000
0,38,50,0.128613,-82.290000
0,39,1,0.744277,-84.040000
0,39,13,0.371942,-85.030000
0,39,24,0.984606,-86.760000
0,39,36,0.596271,-85.920000
0,39,48,0.211935,-85.570000
0,39,59,0.820599,-86.020000
0,40,11,0.442264,-84.700000
0,40,23,0.057928,-84.470000
0,40,34,0.669592,-83.320000
0,40,46,0.283257,-83.290000
0,40,57,0.917922,-83.370000
0,41,9,0.534586,-85.210000
0,41,21,0.144250,-84.200000
0,41,32,0.759915,-81.450000
0,41,44,0.373579,-83.800000
0,41,55,0.984243,-84.670000
0,42,7,0.598907,-87.520000
0,42,19,0.210571,-86.510000
0,42,30,0.827236,-86.050000
0,42,42,0.440900,-82.710000
0,42,54,0.052565,-87.140000
0,43,5,0.659228,-82.820000
0,43,17,0.273892,-87.350000
0,43,28,0.883556,-83.040000
0,43,40,0.500221,-84.970000
0,43,52,0.106885,-84.810000
0,44,3,0.724549,-81.840000
0,44,15,0.392217,-84.440000
0,44,27,0.233894,-83.530000
0,44,39,0.282583,-87.860000
0,44,51,0.272269,-83.850000
0,45,3,0.091945,-86.890000
0,45,15,0.068630,-86.030000
0,45,26,0.963310,-85.020000
0,45,38,0.959997,-84.250000
0,45,51,0.000685,-83.950000
0,46,3,0.056375,-84.010000
0,46,14,0.877051,-83.350000
0,46,26,0.786732,-83.270000
0,46,38,0.820420,-85.250000
0,46,50,0.833107,-85.030000
0,47,2,0.744789,-82.340000
0,47,14,0.502461,-85.240000
0,47,26,0.151127,-80.450000
0,47,37,0.781793,-84.740000
0,47,49,0.410458,-84.700000
0,48,1,0.043123,-84.350000
0,48,12,0.664788,-82.710000
0,48,24,0.274452,-80.800000
0,48,35,0.903117,-83.650000
0,48,47,0.515781,-84.640000
0,48,59,0.150447,-83.190000
0,49,10,0.777112,-82.310000
0,49,22,0.417778,-81.880000
0,49,34,0.043443,-84.340000
0,49,45,0.666107,-82.000000
0,49,57,0.295773,-86.770000
0,50,8,0.928438,-85.360000
0,50,20,0.555103,-81.590000
0,50,32,0.176768,-83.880000
0,50,43,0.806433,-80.490000
0,50,55,0.455099,-84.280000
0,51,7,0.080764,-84.130000
0,51,18,0.707429,-85.280000
0,51,30,0.332094,-84.840000
0,51,41,0.964759,-84.010000
0,51,53,0.595425,-85.780000
0,52,5,0.221089,-85.720000
0,52,16,0.850755,-79.770000
0,52,28,0.478420,-82.540000
0,52,40,0.103085,-83.470000
0,52,51,0.729750,-86.610000
0,53,3,0.364415,-83.130000
0,53,14,0.989080,-80.690000
0,53,26,0.623745,-82.830000
0,53,38,0.257411,-86.940000
0,53,49,0.880075,-85.100000
0,54,1,0.508741,-84.510000
0,54,13,0.121405,-87.240000
0,54,24,0.752070,-86.170000
0,54,36,0.373735,-82.090000
0,54,48,0.002400,-84.550000
0,54,59,0.629065,-85.310000
0,55,11,0.255730,-83.370000
0,55,22,0.877395,-86.030000
0,55,34,0.502059,-84.580000
0,55,46,0.123724,-79.500000
0,55,57,0.754390,-87.050000
0,56,9,0.380054,-83.310000
0,56,21,0.005720,-83.590000
0,56,32,0.639385,-83.530000
0,56,44,0.264050,-83.750000
0,56,55,0.875714,-81.950000
0,57,7,0.502379,-86.720000
0,57,19,0.131044,-86.110000
0,57,30,0.750709,-85.170000
0,57,42,0.371373,-83.850000
0,57,53,0.995038,-83.810000
0,58,5,0.618703,-83.880000
0,58,17,0.239367,-82.380000
0,58,28,0.862032,-84.190000
0,58,40,0.479697,-82.310000
0,58,52,0.117362,-83.450000
0,59,3,0.741027,-84.020000
0,59,15,0.370693,-81.280000
0,59,26,0.989357,-84.810000
0,59,38,0.606021,-83.750000
0,59,50,0.231687,-83.510000
1,0,1,0.863352,-85.840000
1,0,14,0.559078,-87.210000
1,0,26,0.175743,-81.280000
1,0,37,0.801407,-80.230000
1,0,49,0.418072,-85.700000
1,1,1,0.073739,-83.150000
1,1,12,0.694403,-81.570000
1,1,24,0.316068,-82.820000
1,1,35,0.933733,-84.930000
1,1,47,0.544396,-82.540000
1,1,59,0.163061,-80.830000
1,2,10,0.780725,-83.770000
1,2,22,0.399390,-83.990000
1,2,34,0.018054,-87.820000
1,2,45,0.635719,-85.890000
1,2,57,0.257384,-90.950000
1,3,8,0.863048,-83.020000
1,3,20,0.480712,-85.270000
1,3,32,0.099377,-84.680000
1,3,43,0.719041,-82.710000
1,3,55,0.363707,-82.290000
1,4,6,0.988372,-83.880000
1,4,18,0.613037,-84.980000
1,4,30,0.249702,-86.030000
1,4,41,0.865367,-86.400000
1,4,53,0.481031,-85.480000
1,5,5,0.103696,-81.850000
1,5,16,0.723361,-84.470000
1,5,28,0.338025,-85.710000
1,5,39,0.956690,-80.600000
1,5,51,0.568354,-85.890000
1,6,3,0.187018,-84.320000
1,6,14,0.802683,-84.970000
1,6,26,0.430348,-81.470000
1,6,38,0.046012,-84.900000
1,6,49,0.660676,-82.850000
1,7,1,0.284341,-84.250000
1,7,12,0.908006,-85.440000
1,7,24,0.530671,-86.360000
1,7,36,0.152336,-82.460000
1,7,47,0.775001,-84.990000
1,7,59,0.395665,-83.310000
1,8,11,0.018330,-86.090000
1,8,22,0.640995,-87.180000
1,8,34,0.265659,-82.470000
1,8,45,0.868323,-82.370000
1,8,57,0.490988,-88.860000
1,9,9,0.106652,-85.470000
1,9,20,0.717317,-81.190000
1,9,32,0.335981,-89.110000
1,9,43,0.954646,-83.130000
1,9,55,0.577310,-82.710000
1,10,7,0.635000,-85.650000
1,10,19,0.708691,-83.380000
1,10,31,0.581369,-84.270000
1,10,43,0.448048,-89.310000
1,10,55,0.615744,-83.250000
1,11,8,0.324471,-85.660000
1,11,20,0.403162,-85.570000
1,11,32,0.333844,-86.900000
1,11,44,0.441537,-82.150000
1,11,56,0.407221,-82.390000
1,12,8,0.629920,-82.300000
1,12,20,0.262586,-85.700000
1,12,31,0.883251,-83.440000
1,12,43,0.505915,-83.350000
1,12,55,0.124580,-83.170000
1,13,6,0.744245,-83.680000
1,13,18,0.374909,-87.700000
1,13,30,0.008575,-84.890000
1,13,41,0.630240,-83.010000
1,13,53,0.253905,-82.470000
1,14,4,0.874569,-87.110000
1,14,16,0.497234,-83.640000
1,14,28,0.121899,-84.980000
1,14,39,0.740563,-87.710000
1,14,51,0.358228,-85.440000
1,15,2,0.976892,-83.490000
1,15,14,0.596557,-82.750000
1,15,26,0.222222,-83.000000
1,15,37,0.836886,-84.790000
1,15,49,0.458551,-88.150000
1,16,1,0.076216,-83.010000
1,16,12,0.697880,-80.980000
1,16,24,0.318545,-90.630000
1,16,35,0.941210,-82.770000
1,16,47,0.568875,-82.190000
1,16,59,0.193540,-86.890000
1,17,10,0.813204,-86.470000
1,17,22,0.443870,-87.260000
1,17,34,0.065534,-82.370000
1,17,45,0.685199,-83.590000
1,17,57,0.308864,-84.600000
1,18,8,0.934529,-86.930000
1,18,20,0.555193,-85.180000
1,18,32,0.172858,-86.740000
1,18,43,0.805523,-86.830000
1,18,55,0.425188,-85.370000
1,19,7,0.048853,-84.540000
1,19,18,0.667517,-82.110000
1,19,30,0.293182,-84.680000
1,19,41,0.917847,-85.720000
1,19,53,0.539512,-85.640000
1,20,5,0.151176,-84.140000
1,20,16,0.768840,-84.510000
1,20,28,0.388505,-83.700000
1,20,40,0.009170,-83.180000
1,20,51,0.628834,-85.290000
1,21,3,0.278501,-87.010000
1,21,14,0.913166,-81.480000
1,21,26,0.536831,-82.070000
1,21,38,0.166496,-82.370000
1,21,49,0.790161,-84.790000
1,22,1,0.414826,-82.520000
1,22,13,0.038491,-84.890000
1,22,24,0.658155,-84.830000
1,22,36,0.280820,-85.100000
1,22,47,0.901484,-86.230000
1,22,59,0.535150,-82.780000
1,23,11,0.156815,-85.720000
1,23,22,0.779480,-84.730000
1,23,34,0.402144,-82.520000
1,23,46,0.020809,-84.460000
1,23,57,0.640473,-84.580000
1,24,9,0.270139,-86.930000
1,24,20,0.887803,-82.570000
1,24,32,0.513468,-82.050000
1,24,44,0.132133,-87.500000
1,24,55,0.754797,-84.490000
1,25,7,0.374462,-83.880000
1,25,18,0.996127,-84.510000
1,25,30,0.621792,-83.470000
1,25,42,0.250457,-81.900000
1,25,53,0.874122,-84.970000
1,26,5,0.493786,-84.200000
1,26,17,0.115451,-85.620000
1,26,28,0.740116,-82.370000
1,26,40,0.360781,-84.110000
1,26,51,0.978445,-85.950000
1,27,3,0.599110,-87.910000
1,27,15,0.213774,-81.980000
1,27,26,0.833439,-85.460000
1,27,38,0.462104,-83.760000
1,27,50,0.080769,-86.280000
1,28,1,0.703433,-83.110000
1,28,13,0.327098,-83.450000
1,28,24,0.959764,-85.790000
1,28,36,0.600429,-82.580000
1,28,48,0.223094,-82.990000
1,28,59,0.844759,-84.000000
1,29,11,0.478424,-84.790000
1,29,23,0.109089,-81.510000
1,29,34,0.736754,-85.190000
1,29,46,0.358419,-87.970000
1,29,57,0.980084,-83.680000
1,30,9,0.595748,-84.730000
1,30,21,0.215413,-86.830000
1,30,32,0.825077,-83.720000
1,30,44,0.443741,-88.120000
1,30,56,0.062406,-85.040000
1,31,7,0.698071,-84.080000
1,31,19,0.317736,-82.740000
1,31,30,0.939401,-82.470000
1,31,42,0.568066,-83.760000
1,31,54,0.196731,-84.110000
1,32,5,0.824396,-82.370000
1,32,17,0.446061,-87.000000
1,32,29,0.066725,-87.060000
1,32,40,0.687390,-87.460000
1,32,52,0.314055,-87.620000
1,33,3,0.948720,-85.380000
1,33,15,0.567385,-83.200000
1,33,27,0.193050,-86.150000
1,33,38,0.814715,-84.860000
1,33,50,0.429379,-84.530000
1,34,2,0.064044,-83.310000
1,34,13,0.688710,-82.300000
1,34,25,0.307374,-86.290000
1,34,36,0.935039,-86.020000
1,34,48,0.552703,-85.500000
1,35,0,0.181369,-86.500000
1,35,11,0.804033,-85.730000
1,35,23,0.417698,-82.530000
1,35,35,0.040362,-86.120000
1,35,46,0.661027,-85.920000
1,35,58,0.285692,-85.660000
1,36,9,0.909357,-85.490000
1,36,21,0.534022,-84.000000
1,36,33,0.155686,-85.820000
1,36,44,0.782351,-84.820000
1,36,56,0.401016,-87.330000
1,37,8,0.026681,-86.280000
1,37,19,0.647346,-82.810000
1,37,31,0.278011,-85.120000
1,37,42,0.900676,-81.830000
1,37,54,0.523341,-84.940000
1,38,6,0.142005,-83.260000
1,38,17,0.765670,-84.150000
1,38,29,0.407336,-84.600000
1,38,41,0.021000,-85.050000
1,38,52,0.639665,-83.660000
1,39,4,0.256329,-84.430000
1,39,15,0.874994,-82.220000
1,39,27,0.493658,-83.990000
1,39,39,0.127324,-83.240000
1,39,50,0.745988,-85.730000
1,40,2,0.373653,-85.060000
1,40,13,0.993318,-83.440000
1,40,25,0.615983,-83.230000
1,40,37,0.243648,-85.160000
1,40,48,0.863312,-84.970000
1,41,0,0.489977,-81.190000
1,41,12,0.138643,-84.530000
1,41,23,0.758308,-85.930000
1,41,35,0.375973,-81.230000
1,41,46,0.989637,-82.250000
1,41,58,0.613302,-85.340000
1,42,10,0.240967,-85.760000
1,42,21,0.858631,-88.130000
1,42,33,0.489296,-84.680000
1,42,45,0.109961,-84.070000
1,42,56,0.744627,-82.830000
1,43,8,0.371292,-83.370000
1,43,19,0.980956,-84.510000
1,43,31,0.595620,-84.480000
1,43,43,0.211284,-83.020000
1,43,54,0.830949,-83.010000
1,44,6,0.455614,-86.240000
1,44,18,0.080279,-81.460000
1,44,29,0.705944,-83.600000
1,44,41,0.328609,-81.780000
1,44,52,0.960274,-81.990000
1,45,4,0.592939,-87.930000
1,45,16,0.218604,-81.620000
1,45,27,0.837269,-84.400000
1,45,39,0.453933,-84.570000
1,45,51,0.073597,-85.390000
1,46,2,0.691262,-87.840000
1,46,14,0.315927,-84.840000
1,46,25,0.937592,-82.350000
1,46,37,0.556256,-82.500000
1,46,49,0.178921,-83.440000
1,47,0,0.802586,-87.110000
1,47,12,0.431251,-85.650000
1,47,24,0.060916,-82.150000
1,47,35,0.678581,-82.080000
1,47,47,0.298245,-85.500000
1,47,58,0.916910,-86.300000
1,48,10,0.539575,-83.960000
1,48,22,0.171240,-85.570000
1,48,33,0.794905,-80.900000
1,48,45,0.415569,-86.320000
1,48,57,0.041234,-83.450000
1,49,8,0.659899,-88.140000
1,49,20,0.281564,-86.640000
1,49,31,0.923230,-87.140000
1,49,43,0.545894,-85.110000
1,49,55,0.167559,-83.750000
1,50,6,0.788224,-86.860000
1,50,18,0.406888,-86.750000
1,50,30,0.029553,-83.660000
1,50,41,0.645217,-85.760000
1,50,53,0.260882,-82.400000
1,51,4,0.861545,-84.390000
1,51,16,0.508212,-86.140000
1,51,28,0.134876,-83.450000
1,51,39,0.757541,-87.230000
1,51,51,0.387207,-83.130000
1,52,3,0.006871,-83.010000
1,52,14,0.628536,-82.790000
1,52,26,0.249200,-82.570000
1,52,37,0.868865,-81.500000
1,52,49,0.491530,-83.870000
1,53,1,0.114194,-83.600000
1,53,12,0.729859,-86.240000
1,53,24,0.349524,-82.540000
1,53,35,0.965188,-86.010000
1,53,47,0.582852,-81.210000
1,53,59,0.203517,-85.620000
1,54,10,0.831182,-84.010000
1,54,22,0.459847,-85.480000
1,54,34,0.064511,-81.160000
1,54,45,0.686176,-83.660000
1,54,57,0.323841,-86.130000
1,55,8,0.943506,-86.080000
1,55,20,0.565171,-84.000000
1,55,32,0.184835,-84.730000
1,55,43,0.801500,-87.140000
1,55,55,0.419164,-84.850000
1,56,7,0.034829,-84.600000
1,56,18,0.653493,-82.270000
1,56,30,0.274158,-85.660000
1,56,41,0.906823,-82.350000
1,56,53,0.530488,-85.270000
1,57,5,0.154153,-82.710000
1,57,16,0.779818,-82.360000
1,57,28,0.404483,-84.660000
1,57,40,0.027147,-84.140000
1,57,51,0.645812,-85.020000
1,58,3,0.265477,-83.810000
1,58,14,0.870140,-84.620000
1,58,26,0.494805,-80.950000
1,58,38,0.113470,-85.790000
1,58,49,0.730134,-85.160000
1,59,1,0.346799,-83.480000
1,59,12,0.952463,-84.720000
1,59,24,0.584128,-83.610000
1,59,36,0.209793,-86.910000
1,59,47,0.833457,-83.150000
1,59,59,0.454122,-81.840000
2,0,12,0.135848,-82.860000
2,0,23,0.757512,-83.340000
2,0,35,0.379177,-86.100000
2,0,46,0.998842,-84.040000
2,0,58,0.622507,-82.570000
2,1,10,0.253172,-85.950000
2,1,21,0.878837,-85.090000
2,1,33,0.505502,-85.820000
2,1,45,0.127166,-84.290000
2,1,56,0.749831,-84.110000
2,2,8,0.375496,-84.840000
2,2,19,0.996161,-84.920000
2,2,31,0.617826,-85.690000
2,2,43,0.252491,-83.040000
2,2,54,0.874156,-84.870000
2,3,6,0.496820,-88.710000
2,3,18,0.105484,-84.730000
2,3,29,0.727149,-86.070000
2,3,41,0.341814,-84.950000
2,3,52,0.985479,-84.640000
2,4,4,0.609144,-86.680000
2,4,16,0.230809,-84.750000
2,4,27,0.850473,-87.510000
2,4,39,0.463138,-80.810000
2,4,51,0.090803,-85.090000
2,5,2,0.707467,-86.740000
2,5,14,0.332132,-88.290000
2,5,25,0.949797,-83.950000
2,5,37,0.568461,-83.190000
2,5,49,0.187126,-82.180000
2,6,0,0.812791,-88.150000
2,6,12,0.432455,-84.110000
2,6,24,0.053120,-87.120000
2,6,35,0.677785,-85.830000
2,6,47,0.300450,-82.840000
2,6,58,0.931115,-85.270000
2,7,10,0.554780,-86.660000
2,7,22,0.177444,-84.310000
2,7,33,0.801109,-86.130000
2,7,45,0.414773,-84.860000
2,7,57,0.021438,-86.220000
2,8,8,0.642102,-85.080000
2,8,20,0.271767,-82.920000
2,8,31,0.894432,-82.610000
2,8,43,0.516097,-83.160000
2,8,55,0.135761,-85.250000
2,9,6,0.762426,-85.430000
2,9,18,0.386091,-85.450000
2,9,30,0.010756,-86.740000
2,9,41,0.634421,-82.520000
2,9,53,0.252086,-87.570000
2,10,4,0.867750,-84.030000
2,10,16,0.475414,-85.730000
2,10,28,0.107079,-83.040000
2,10,39,0.726744,-85.810000
2,10,51,0.346408,-84.500000
2,11,2,0.968073,-85.140000
2,11,14,0.608739,-82.100000
2,11,26,0.233404,-85.600000
2,11,37,0.854068,-84.390000
2,11,49,0.476733,-81.650000
2,12,1,0.083397,-83.090000
2,12,12,0.704062,-83.740000
2,12,24,0.329727,-83.850000
2,12,35,0.954391,-83.950000
2,12,47,0.581057,-83.090000
2,12,59,0.203722,-85.400000
2,13,10,0.826386,-82.900000
2,13,22,0.447051,-84.250000
2,13,34,0.070715,-83.630000
2,13,45,0.693380,-86.020000
2,13,57,0.320045,-87.220000
2,14,8,0.943710,-85.780000
2,14,20,0.564375,-85.050000
2,14,32,0.188040,-83.880000
2,14,43,0.810705,-85.040000
2,14,55,0.424369,-82.330000
2,15,7,0.036033,-87.120000
2,15,18,0.655697,-83.160000
2,15,30,0.277362,-84.540000
2,15,41,0.901027,-82.400000
2,15,53,0.519691,-85.840000
2,16,5,0.139356,-81.500000
2,16,16,0.754021,-84.800000
2,16,28,0.372685,-84.510000
2,16,39,0.996350,-85.030000
2,16,51,0.621015,-84.520000
2,17,3,0.233679,-84.500000
2,17,14,0.861344,-84.630000
2,17,26,0.485009,-82.020000
2,17,38,0.107674,-84.490000
2,17,49,0.729338,-83.210000
2,18,1,0.342003,-85.230000
2,18,12,0.962667,-82.870000
2,18,24,0.585332,-84.620000
2,18,36,0.201996,-84.510000
2,18,47,0.820661,-81.560000
2,18,59,0.440326,-86.650000
2,19,11,0.064991,-88.000000
2,19,22,0.668654,-86.830000
2,19,34,0.291319,-87.090000
2,19,45,0.909984,-85.000000
2,19,57,0.528648,-83.720000
2,20,9,0.150313,-81.610000
2,20,20,0.780978,-86.210000
2,20,32,0.401643,-86.200000
2,20,44,0.027308,-85.310000
2,20,55,0.644972,-84.620000
2,21,7,0.267637,-85.550000
2,21,18,0.901302,-85.040000
2,21,30,0.518967,-88.390000
2,21,42,0.139632,-84.650000
2,21,53,0.756296,-82.860000
2,22,5,0.378961,-82.170000
2,22,17,0.007626,-82.630000
2,22,28,0.624290,-81.810000
2,22,40,0.243955,-84.100000
2,22,51,0.867620,-84.940000
2,23,3,0.485284,-85.060000
2,23,15,0.114949,-84.220000
2,23,26,0.744615,-84.750000
2,23,38,0.374280,-89.770000
2,23,49,0.992944,-82.000000
2,24,1,0.614609,-84.440000
2,24,13,0.236274,-85.480000
2,24,24,0.854939,-85.710000
2,24,36,0.478603,-80.960000
2,24,48,0.111269,-85.230000
2,24,59,0.733933,-84.780000
2,25,11,0.356598,-86.120000
2,25,22,0.982263,-83.310000
2,25,34,0.604928,-83.660000
2,25,46,0.228592,-85.120000
2,25,57,0.841257,-82.930000
2,26,9,0.461922,-81.060000
2,26,21,0.080586,-85.090000
2,26,32,0.701251,-84.980000
2,26,44,0.321916,-85.820000
2,26,55,0.958581,-80.760000
2,27,7,0.595247,-82.210000
2,27,19,0.217911,-86.300000
2,27,30,0.844576,-83.700000
2,27,42,0.469241,-86.950000
2,27,54,0.089906,-84.090000
2,28,5,0.714571,-82.010000
2,28,17,0.339236,-85.280000
2,28,28,0.964900,-83.440000
2,28,40,0.590566,-87.040000
2,28,52,0.211230,-84.770000
2,29,3,0.840895,-83.350000
2,29,15,0.479561,-86.350000
2,29,27,0.107226,-84.440000
2,29,38,0.726891,-87.580000
2,29,50,0.345555,-86.100000
2,30,1,0.970220,-83.950000
2,30,13,0.601885,-84.180000
2,30,25,0.223550,-86.290000
2,30,36,0.846215,-86.100000
2,30,48,0.477880,-86.480000
2,31,0,0.107545,-82.770000
2,31,11,0.733211,-87.110000
2,31,23,0.374876,-82.460000
2,31,35,0.008542,-83.700000
2,31,46,0.630207,-83.660000
2,31,58,0.257872,-85.320000
2,32,9,0.883536,-80.470000
2,32,21,0.510201,-82.320000
2,32,33,0.132866,-82.120000
2,32,44,0.754531,-84.020000
2,32,56,0.377196,-83.670000
2,33,7,0.998860,-84.520000
2,33,19,0.622525,-82.910000
2,33,31,0.250190,-84.530000
2,33,42,0.878856,-82.200000
2,33,54,0.504520,-81.830000
2,34,6,0.127185,-82.400000
2,34,17,0.754850,-85.590000
2,34,29,0.388515,-86.050000
2,34,41,0.017181,-81.280000
2,34,52,0.637846,-84.200000
2,35,4,0.259510,-83.450000
2,35,15,0.867174,-86.430000
2,35,27,0.491839,-83.610000
2,35,39,0.124505,-84.510000
2,35,50,0.749169,-84.040000
2,36,2,0.373834,-85.580000
2,36,13,0.990499,-85.660000
2,36,25,0.614163,-82.750000
2,36,37,0.238828,-83.260000
2,36,48,0.862493,-85.290000
2,37,0,0.490158,-84.740000
2,37,12,0.115823,-83.290000
2,37,23,0.744488,-85.520000
2,37,35,0.373153,-85.570000
2,37,46,0.995818,-84.570000
2,37,58,0.619483,-83.850000
2,38,10,0.239148,-86.650000
2,38,21,0.862813,-83.470000
2,38,33,0.480477,-84.250000
2,38,45,0.108142,-89.390000
2,38,56,0.733807,-85.030000
2,39,8,0.379473,-83.810000
2,39,19,0.996138,-86.320000
