hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.946734,-87.310000
0,0,18,0.567399,-88.510000
0,0,30,0.177063,-85.690000
0,0,41,0.787727,-85.690000
0,0,53,0.433393,-85.140000
0,1,5,0.037057,-85.580000
0,1,16,0.648721,-86.550000
0,1,28,0.260385,-83.090000
0,1,39,0.879050,-86.110000
0,1,51,0.493714,-87.400000
0,2,3,0.114379,-83.270000
0,2,14,0.727043,-82.400000
0,2,26,0.345707,-84.470000
0,2,37,0.958372,-84.200000
0,2,49,0.582036,-82.120000
0,3,1,0.196701,-85.360000
0,3,12,0.805365,-81.380000
0,3,24,0.413029,-89.590000
0,3,36,0.029693,-85.390000
0,3,47,0.638357,-83.110000
0,3,59,0.250021,-85.670000
0,4,10,0.857685,-86.770000
0,4,22,0.467350,-81.330000
0,4,34,0.082014,-86.220000
0,4,45,0.694678,-84.610000
0,4,57,0.308342,-81.660000
0,5,8,0.928007,-83.950000
0,5,20,0.542671,-82.870000
0,5,32,0.161335,-86.730000
0,5,43,0.774000,-82.250000
0,5,55,0.394664,-87.040000
0,6,7,0.091333,-84.730000
0,6,18,0.710998,-84.510000
0,6,30,0.325662,-83.530000
0,6,41,0.942327,-83.460000
0,6,53,0.552991,-83.640000
0,7,5,0.172656,-81.960000
0,7,16,0.790320,-86.550000
0,7,28,0.401984,-85.430000
0,7,40,0.019649,-84.660000
0,7,51,0.631313,-85.950000
0,8,3,0.248977,-83.190000
0,8,14,0.861641,-84.510000
0,8,26,0.476306,-84.150000
0,8,38,0.090970,-84.960000
0,8,49,0.709635,-86.360000
0,9,1,0.322299,-89.080000
0,9,12,0.934963,-83.880000
0,9,24,0.554628,-83.020000
0,9,36,0.161292,-86.520000
0,9,47,0.782956,-84.660000
0,9,59,0.391620,-82.380000
0,10,11,0.009284,-85.940000
0,10,22,0.618949,-86.990000
0,10,34,0.235613,-83.820000
0,10,45,0.894280,-86.360000
0,10,57,0.511944,-84.580000
0,11,9,0.127609,-82.160000
0,11,20,0.746274,-86.760000
0,11,32,0.368938,-84.860000
0,11,43,0.985603,-82.530000
0,11,55,0.603267,-85.580000
0,12,7,0.217931,-85.970000
0,12,18,0.830595,-85.150000
0,12,30,0.444260,-81.110000
0,12,42,0.058924,-84.440000
0,12,53,0.677589,-84.420000
0,13,5,0.295253,-86.630000
0,13,16,0.906918,-87.760000
0,13,28,0.523582,-82.550000
0,13,40,0.140246,-80.080000
0,13,51,0.756911,-83.560000
0,14,3,0.373575,-86.560000
0,14,14,0.986239,-89.010000
0,14,26,0.600904,-84.830000
0,14,38,0.216568,-85.490000
0,14,49,0.834233,-83.810000
0,15,1,0.458898,-88.210000
0,15,13,0.074562,-85.600000
0,15,24,0.685226,-84.820000
0,15,36,0.304891,-81.640000
0,15,47,0.919555,-86.220000
0,15,59,0.539219,-83.820000
0,16,11,0.155884,-82.470000
0,16,22,0.775548,-86.130000
0,16,34,0.389213,-87.460000
0,16,46,0.005877,-84.950000
0,16,57,0.622542,-82.700000
0,17,9,0.238206,-88.700000
0,17,20,0.853870,-89.110000
0,17,32,0.466535,-85.310000
0,17,44,0.082199,-85.310000
0,17,55,0.692863,-86.570000
0,18,7,0.306528,-83.420000
0,18,18,0.920192,-84.080000
0,18,30,0.531856,-85.200000
0,18,42,0.149520,-84.960000
0,18,53,0.761184,-85.750000
0,19,5,0.384849,-83.740000
0,19,17,0.002514,-87.290000
0,19,28,0.618178,-82.550000
0,19,40,0.229842,-83.490000
0,19,51,0.848507,-83.540000
0,20,3,0.460171,-85.860000
0,20,15,0.072835,-83.990000
0,20,26,0.693500,-87.740000
0,20,38,0.308164,-85.410000
0,20,49,0.947830,-84.020000
0,21,1,0.562494,-83.880000
0,21,13,0.177159,-87.020000
0,21,24,0.788823,-87.900000
0,21,36,0.408487,-87.340000
0,21,48,0.024152,-83.580000
0,21,59,0.633816,-86.170000
0,22,11,0.243480,-86.420000
0,22,22,0.860144,-82.280000
0,22,34,0.472808,-83.940000
0,22,46,0.086473,-83.690000
0,22,57,0.697137,-86.140000
0,23,9,0.308801,-87.950000
0,23,20,0.926466,-87.040000
0,23,32,0.542130,-81.190000
0,23,44,0.151794,-88.220000
0,23,55,0.759458,-80.340000
0,24,7,0.381123,-85.780000
0,24,18,0.991786,-83.000000
0,24,30,0.606451,-85.780000
0,24,42,0.221115,-85.810000
0,24,53,0.836780,-88.740000
0,25,5,0.453444,-87.310000
0,25,17,0.066108,-85.230000
0,25,28,0.680772,-85.280000
0,25,40,0.293437,-84.260000
0,25,51,0.914102,-90.440000
0,26,3,0.535766,-86.280000
0,26,15,0.151431,-87.350000
0,26,26,0.761095,-84.640000
0,26,38,0.378759,-84.700000
0,26,49,0.989423,-86.440000
0,27,1,0.611088,-86.000000
0,27,13,0.228752,-84.820000
0,27,24,0.845417,-84.120000
0,27,36,0.462081,-84.190000
0,27,48,0.071745,-83.130000
0,27,59,0.687409,-84.140000
0,28,11,0.309074,-84.110000
0,28,22,0.921739,-84.400000
0,28,34,0.542403,-85.780000
0,28,46,0.154068,-86.200000
0,28,57,0.763731,-86.380000
0,29,9,0.380396,-85.520000
0,29,20,0.990060,-84.630000
0,29,32,0.602724,-85.720000
0,29,44,0.218389,-83.490000
0,29,55,0.832053,-84.110000
0,30,7,0.447717,-85.490000
0,30,19,0.061381,-86.660000
0,30,30,0.676046,-86.000000
0,30,42,0.286710,-88.300000
0,30,53,0.921375,-84.080000
0,31,5,0.531039,-83.300000
0,31,17,0.144703,-81.650000
0,31,28,0.754368,-83.630000
0,31,40,0.370032,-84.670000
0,31,51,0.986696,-83.020000
0,32,3,0.603361,-86.540000
0,32,15,0.219025,-83.940000
0,32,26,0.832689,-85.370000
0,32,38,0.466355,-85.930000
0,32,50,0.077019,-84.740000
0,33,1,0.694684,-85.920000
0,33,13,0.306347,-89.660000
0,33,24,0.926012,-84.770000
0,33,36,0.548677,-84.050000
0,33,48,0.159341,-83.650000
0,33,59,0.771005,-82.920000
0,34,11,0.388669,-83.920000
0,34,23,0.000334,-83.720000
0,34,34,0.608998,-84.570000
0,34,46,0.222662,-85.470000
0,34,57,0.834326,-85.160000
0,35,9,0.451991,-85.450000
0,35,21,0.063655,-86.970000
0,35,32,0.676319,-87.750000
0,35,44,0.288983,-82.950000
0,35,55,0.900648,-83.170000
0,36,7,0.529313,-84.410000
0,36,19,0.142977,-86.660000
0,36,30,0.756641,-83.520000
0,36,42,0.371305,-86.130000
0,36,53,0.985970,-84.360000
0,37,5,0.600634,-88.410000
0,37,17,0.217299,-83.420000
0,37,28,0.825963,-82.680000
0,37,40,0.440627,-83.570000
0,37,52,0.056291,-84.110000
0,38,3,0.669955,-87.980000
0,38,15,0.283620,-82.960000
0,38,26,0.898284,-84.310000
0,38,38,0.512949,-86.510000
0,38,50,0.128613,-83.890000
0,39,1,0.744277,-86.460000
0,39,13,0.371942,-84.830000
0,39,24,0.984606,-81.910000
0,39,36,0.596271,-86.780000
0,39,48,0.211935,-88.510000
0,39,59,0.820599,-84.110000
0,40,11,0.442264,-84.820000
0,40,23,0.057928,-84.930000
0,40,34,0.669592,-84.590000
0,40,46,0.283257,-84.910000
0,40,57,0.917922,-87.310000
0,41,9,0.534586,-84.990000
0,41,21,0.144250,-85.230000
0,41,32,0.759915,-88.080000
0,41,44,0.373579,-79.880000
0,41,55,0.984243,-84.980000
0,42,7,0.598907,-85.110000
0,42,19,0.210571,-88.010000
0,42,30,0.827236,-84.530000
0,42,42,0.440900,-85.910000
0,42,54,0.052565,-82.290000
0,43,5,0.659228,-86.520000
0,43,17,0.273892,-82.880000
0,43,28,0.883556,-83.920000
0,43,40,0.500221,-86.000000
0,43,52,0.106885,-81.860000
0,44,3,0.724549,-84.660000
0,44,15,0.392217,-82.450000
0,44,27,0.233894,-84.500000
0,44,39,0.282583,-84.340000
0,44,51,0.272269,-82.500000
0,45,3,0.091945,-84.110000
0,45,15,0.068630,-88.910000
0,45,26,0.963310,-84.400000
0,45,38,0.959997,-83.650000
0,45,51,0.000685,-84.240000
0,46,3,0.056375,-83.290000
0,46,14,0.877051,-85.730000
0,46,26,0.786732,-85.210000
0,46,38,0.820420,-83.640000
0,46,50,0.833107,-83.300000
0,47,2,0.744789,-83.510000
0,47,14,0.502461,-89.420000
0,47,26,0.151127,-82.420000
0,47,37,0.781793,-84.460000
0,47,49,0.410458,-87.560000
0,48,1,0.043123,-83.230000
0,48,12,0.664788,-83.910000
0,48,24,0.274452,-87.040000
0,48,35,0.903117,-86.930000
0,48,47,0.515781,-82.300000
0,48,59,0.150447,-82.510000
0,49,10,0.777112,-84.910000
0,49,22,0.417778,-78.980000
0,49,34,0.043443,-86.990000
0,49,45,0.666107,-85.050000
0,49,57,0.295773,-81.440000
0,50,8,0.928438,-84.660000
0,50,20,0.555103,-86.300000
0,50,32,0.176768,-87.680000
0,50,43,0.806433,-84.870000
0,50,55,0.455099,-83.690000
0,51,7,0.080764,-82.920000
0,51,18,0.707429,-83.020000
0,51,30,0.332094,-82.780000
0,51,41,0.964759,-84.590000
0,51,53,0.595425,-81.880000
0,52,5,0.221089,-85.240000
0,52,16,0.850755,-85.090000
0,52,28,0.478420,-85.490000
0,52,40,0.103085,-82.770000
0,52,51,0.729750,-84.670000
0,53,3,0.364415,-85.570000
0,53,14,0.989080,-85.540000
0,53,26,0.623745,-83.130000
0,53,38,0.257411,-81.550000
0,53,49,0.880075,-84.720000
0,54,1,0.508741,-84.270000
0,54,13,0.121405,-88.130000
0,54,24,0.752070,-84.450000
0,54,36,0.373735,-84.610000
0,54,48,0.002400,-87.620000
0,54,59,0.629065,-85.380000
0,55,11,0.255730,-83.990000
0,55,22,0.877395,-86.190000
0,55,34,0.502059,-88.430000
0,55,46,0.123724,-85.880000
0,55,57,0.754390,-85.240000
0,56,9,0.380054,-84.950000
0,56,21,0.005720,-84.360000
0,56,32,0.639385,-82.940000
0,56,44,0.264050,-87.220000
0,56,55,0.875714,-85.810000
0,57,7,0.502379,-84.380000
0,57,19,0.131044,-86.640000
0,57,30,0.750709,-83.850000
0,57,42,0.371373,-82.040000
0,57,53,0.995038,-83.620000
0,58,5,0.618703,-81.230000
0,58,17,0.239367,-85.760000
0,58,28,0.862032,-84.100000
0,58,40,0.479697,-85.490000
0,58,52,0.117362,-84.440000
0,59,3,0.741027,-86.000000
0,59,15,0.370693,-85.700000
0,59,26,0.989357,-86.000000
0,59,38,0.606021,-82.460000
0,59,50,0.231687,-85.780000
1,0,1,0.863352,-87.340000
1,0,14,0.559078,-86.920000
1,0,26,0.175743,-83.990000
1,0,37,0.801407,-85.530000
1,0,49,0.418072,-85.070000
1,1,1,0.073739,-82.080000
1,1,12,0.694403,-86.090000
1,1,24,0.316068,-83.490000
1,1,35,0.933733,-85.590000
1,1,47,0.544396,-85.550000
1,1,59,0.163061,-85.690000
1,2,10,0.780725,-83.590000
1,2,22,0.399390,-86.460000
1,2,34,0.018054,-85.360000
1,2,45,0.635719,-84.300000
1,2,57,0.257384,-85.680000
1,3,8,0.863048,-84.920000
1,3,20,0.480712,-85.450000
1,3,32,0.099377,-86.530000
1,3,43,0.719041,-82.130000
1,3,55,0.363707,-86.370000
1,4,6,0.988372,-84.150000
1,4,18,0.613037,-86.710000
1,4,30,0.249702,-83.880000
1,4,41,0.865367,-84.760000
1,4,53,0.481031,-83.750000
1,5,5,0.103696,-83.830000
1,5,16,0.723361,-83.280000
1,5,28,0.338025,-88.390000
1,5,39,0.956690,-85.750000
1,5,51,0.568354,-84.590000
1,6,3,0.187018,-81.310000
1,6,14,0.802683,-83.440000
1,6,26,0.430348,-87.180000
1,6,38,0.046012,-83.780000
1,6,49,0.660676,-82.840000
1,7,1,0.284341,-84.320000
1,7,12,0.908006,-84.630000
1,7,24,0.530671,-84.860000
1,7,36,0.152336,-87.270000
1,7,47,0.775001,-87.340000
1,7,59,0.395665,-82.740000
1,8,11,0.018330,-86.500000
1,8,22,0.640995,-87.300000
1,8,34,0.265659,-85.670000
1,8,45,0.868323,-80.510000
1,8,57,0.490988,-84.470000
1,9,9,0.106652,-83.810000
1,9,20,0.717317,-82.210000
1,9,32,0.335981,-84.730000
1,9,43,0.954646,-84.230000
1,9,55,0.577310,-87.170000
1,10,7,0.635000,-84.680000
1,10,19,0.708691,-85.080000
1,10,31,0.581369,-85.900000
1,10,43,0.448048,-87.540000
1,10,55,0.615744,-84.140000
1,11,8,0.324471,-84.750000
1,11,20,0.403162,-84.280000
1,11,32,0.333844,-84.320000
1,11,44,0.441537,-83.640000
1,11,56,0.407221,-82.500000
1,12,8,0.629920,-86.260000
1,12,20,0.262586,-87.660000
1,12,31,0.883251,-81.780000
1,12,43,0.505915,-83.650000
1,12,55,0.124580,-84.760000
1,13,6,0.744245,-83.490000
1,13,18,0.374909,-85.720000
1,13,30,0.008575,-83.760000
1,13,41,0.630240,-88.330000
1,13,53,0.253905,-85.980000
1,14,4,0.874569,-86.070000
1,14,16,0.497234,-82.920000
1,14,28,0.121899,-85.310000
1,14,39,0.740563,-82.190000
1,14,51,0.358228,-87.070000
1,15,2,0.976892,-82.360000
1,15,14,0.596557,-83.110000
1,15,26,0.222222,-82.810000
1,15,37,0.836886,-85.470000
1,15,49,0.458551,-86.240000
1,16,1,0.076216,-82.960000
1,16,12,0.697880,-85.200000
1,16,24,0.318545,-87.590000
1,16,35,0.941210,-81.110000
1,16,47,0.568875,-86.520000
1,16,59,0.193540,-86.570000
1,17,10,0.813204,-86.160000
1,17,22,0.443870,-86.810000
1,17,34,0.065534,-83.470000
1,17,45,0.685199,-85.910000
1,17,57,0.308864,-87.270000
1,18,8,0.934529,-84.890000
1,18,20,0.555193,-84.450000
1,18,32,0.172858,-83.090000
1,18,43,0.805523,-85.210000
1,18,55,0.425188,-83.000000
1,19,7,0.048853,-80.140000
1,19,18,0.667517,-85.380000
1,19,30,0.293182,-86.220000
1,19,41,0.917847,-82.250000
1,19,53,0.539512,-83.980000
1,20,5,0.151176,-87.480000
1,20,16,0.768840,-84.710000
1,20,28,0.388505,-87.250000
1,20,40,0.009170,-82.210000
1,20,51,0.628834,-83.490000
1,21,3,0.278501,-88.080000
1,21,14,0.913166,-82.890000
1,21,26,0.536831,-85.090000
1,21,38,0.166496,-83.990000
1,21,49,0.790161,-87.550000
1,22,1,0.414826,-86.900000
1,22,13,0.038491,-82.570000
1,22,24,0.658155,-84.990000
1,22,36,0.280820,-84.820000
1,22,47,0.901484,-85.560000
1,22,59,0.535150,-85.570000
1,23,11,0.156815,-85.180000
1,23,22,0.779480,-87.030000
1,23,34,0.402144,-83.750000
1,23,46,0.020809,-80.360000
1,23,57,0.640473,-86.650000
1,24,9,0.270139,-85.010000
1,24,20,0.887803,-85.550000
1,24,32,0.513468,-83.060000
1,24,44,0.132133,-85.090000
1,24,55,0.754797,-81.480000
1,25,7,0.374462,-85.480000
1,25,18,0.996127,-86.000000
1,25,30,0.621792,-87.120000
1,25,42,0.250457,-83.690000
1,25,53,0.874122,-86.450000
1,26,5,0.493786,-80.700000
1,26,17,0.115451,-84.020000
1,26,28,0.740116,-87.820000
1,26,40,0.360781,-85.950000
1,26,51,0.978445,-85.700000
1,27,3,0.599110,-83.560000
1,27,15,0.213774,-84.670000
1,27,26,0.833439,-83.200000
1,27,38,0.462104,-87.290000
1,27,50,0.080769,-81.850000
1,28,1,0.703433,-91.220000
1,28,13,0.327098,-82.640000
1,28,24,0.959764,-86.320000
1,28,36,0.600429,-84.140000
1,28,48,0.223094,-85.090000
1,28,59,0.844759,-82.380000
1,29,11,0.478424,-85.440000
1,29,23,0.109089,-83.630000
1,29,34,0.736754,-86.710000
1,29,46,0.358419,-83.010000
1,29,57,0.980084,-87.750000
1,30,9,0.595748,-85.000000
1,30,21,0.215413,-84.620000
1,30,32,0.825077,-87.120000
1,30,44,0.443741,-83.720000
1,30,56,0.062406,-84.650000
1,31,7,0.698071,-86.450000
1,31,19,0.317736,-85.850000
1,31,30,0.939401,-82.140000
1,31,42,0.568066,-81.560000
1,31,54,0.196731,-84.860000
1,32,5,0.824396,-84.820000
1,32,17,0.446061,-83.190000
1,32,29,0.066725,-85.360000
1,32,40,0.687390,-82.390000
1,32,52,0.314055,-88.110000
1,33,3,0.948720,-82.680000
1,33,15,0.567385,-84.630000
1,33,27,0.193050,-85.610000
1,33,38,0.814715,-87.370000
1,33,50,0.429379,-85.200000
1,34,2,0.064044,-80.680000
1,34,13,0.688710,-87.870000
1,34,25,0.307374,-88.550000
1,34,36,0.935039,-83.720000
1,34,48,0.552703,-85.010000
1,35,0,0.181369,-85.970000
1,35,11,0.804033,-83.690000
1,35,23,0.417698,-85.980000
1,35,35,0.040362,-83.850000
1,35,46,0.661027,-85.590000
1,35,58,0.285692,-84.370000
1,36,9,0.909357,-84.470000
1,36,21,0.534022,-85.250000
1,36,33,0.155686,-88.770000
1,36,44,0.782351,-82.590000
1,36,56,0.401016,-84.240000
1,37,8,0.026681,-86.610000
1,37,19,0.647346,-85.820000
1,37,31,0.278011,-86.790000
1,37,42,0.900676,-85.250000
1,37,54,0.523341,-84.740000
1,38,6,0.142005,-83.450000
1,38,17,0.765670,-81.950000
1,38,29,0.407336,-85.520000
1,38,41,0.021000,-86.060000
1,38,52,0.639665,-82.150000
1,39,4,0.256329,-84.100000
1,39,15,0.874994,-83.940000
1,39,27,0.493658,-87.570000
1,39,39,0.127324,-82.740000
1,39,50,0.745988,-86.520000
1,40,2,0.373653,-84.060000
1,40,13,0.993318,-85.220000
1,40,25,0.615983,-82.570000
1,40,37,0.243648,-86.930000
1,40,48,0.863312,-85.680000
1,41,0,0.489977,-81.820000
1,41,12,0.138643,-85.900000
1,41,23,0.758308,-85.380000
1,41,35,0.375973,-81.360000
1,41,46,0.989637,-84.590000
1,41,58,0.613302,-83.010000
1,42,10,0.240967,-90.600000
1,42,21,0.858631,-87.300000
1,42,33,0.489296,-81.500000
1,42,45,0.109961,-87.190000
1,42,56,0.744627,-80.980000
1,43,8,0.371292,-86.890000
1,43,19,0.980956,-86.400000
1,43,31,0.595620,-88.100000
1,43,43,0.211284,-84.890000
1,43,54,0.830949,-86.060000
1,44,6,0.455614,-81.360000
1,44,18,0.080279,-85.490000
1,44,29,0.705944,-83.630000
1,44,41,0.328609,-84.510000
1,44,52,0.960274,-81.910000
1,45,4,0.592939,-89.870000
1,45,16,0.218604,-84.480000
1,45,27,0.837269,-85.000000
1,45,39,0.453933,-82.020000
1,45,51,0.073597,-83.450000
1,46,2,0.691262,-86.100000
1,46,14,0.315927,-84.540000
1,46,25,0.937592,-81.100000
1,46,37,0.556256,-85.240000
1,46,49,0.178921,-87.650000
1,47,0,0.802586,-84.420000
1,47,12,0.431251,-84.470000
1,47,24,0.060916,-83.440000
1,47,35,0.678581,-81.990000
1,47,47,0.298245,-82.800000
1,47,58,0.916910,-85.620000
1,48,10,0.539575,-83.810000
1,48,22,0.171240,-81.900000
1,48,33,0.794905,-83.400000
1,48,45,0.415569,-83.520000
1,48,57,0.041234,-83.840000
1,49,8,0.659899,-83.550000
1,49,20,0.281564,-85.460000
1,49,31,0.923230,-85.750000
1,49,43,0.545894,-82.600000
1,49,55,0.167559,-85.930000
1,50,6,0.788224,-82.780000
1,50,18,0.406888,-89.580000
1,50,30,0.029553,-82.820000
1,50,41,0.645217,-82.850000
1,50,53,0.260882,-85.340000
1,51,4,0.861545,-87.750000
1,51,16,0.508212,-83.460000
1,51,28,0.134876,-85.930000
1,51,39,0.757541,-87.270000
1,51,51,0.387207,-84.460000
1,52,3,0.006871,-84.170000
1,52,14,0.628536,-82.190000
1,52,26,0.249200,-85.680000
1,52,37,0.868865,-84.060000
1,52,49,0.491530,-89.600000
1,53,1,0.114194,-85.780000
1,53,12,0.729859,-84.480000
1,53,24,0.349524,-86.340000
1,53,35,0.965188,-84.130000
1,53,47,0.582852,-84.570000
1,53,59,0.203517,-87.340000
1,54,10,0.831182,-86.710000
1,54,22,0.459847,-85.570000
1,54,34,0.064511,-85.590000
1,54,45,0.686176,-85.670000
1,54,57,0.323841,-85.480000
1,55,8,0.943506,-82.500000
1,55,20,0.565171,-83.440000
1,55,32,0.184835,-82.440000
1,55,43,0.801500,-83.080000
1,55,55,0.419164,-85.150000
1,56,7,0.034829,-84.670000
1,56,18,0.653493,-83.920000
1,56,30,0.274158,-82.910000
1,56,41,0.906823,-83.520000
1,56,53,0.530488,-87.570000
1,57,5,0.154153,-84.130000
1,57,16,0.779818,-83.270000
1,57,28,0.404483,-87.350000
1,57,40,0.027147,-85.690000
1,57,51,0.645812,-86.650000
1,58,3,0.265477,-82.390000
1,58,14,0.870140,-85.830000
1,58,26,0.494805,-86.530000
1,58,38,0.113470,-84.060000
1,58,49,0.730134,-86.440000
1,59,1,0.346799,-86.960000
1,59,12,0.952463,-87.310000
1,59,24,0.584128,-85.520000
1,59,36,0.209793,-84.560000
1,59,47,0.833457,-82.840000
1,59,59,0.454122,-84.120000
2,0,12,0.135848,-86.850000
2,0,23,0.757512,-86.760000
2,0,35,0.379177,-84.780000
2,0,46,0.998842,-87.050000
2,0,58,0.622507,-84.890000
2,1,10,0.253172,-85.970000
2,1,21,0.878837,-86.520000
2,1,33,0.505502,-84.720000
2,1,45,0.127166,-90.170000
2,1,56,0.749831,-84.570000
2,2,8,0.375496,-86.790000
2,2,19,0.996161,-87.130000
2,2,31,0.617826,-84.610000
2,2,43,0.252491,-85.370000
2,2,54,0.874156,-84.740000
2,3,6,0.496820,-85.260000
2,3,18,0.105484,-84.830000
2,3,29,0.727149,-86.860000
2,3,41,0.341814,-80.970000
2,3,52,0.985479,-82.210000
2,4,4,0.609144,-85.600000
2,4,16,0.230809,-84.240000
2,4,27,0.850473,-86.910000
2,4,39,0.463138,-84.800000
2,4,51,0.090803,-83.690000
2,5,2,0.707467,-85.440000
2,5,14,0.332132,-85.460000
2,5,25,0.949797,-82.050000
2,5,37,0.568461,-85.350000
2,5,49,0.187126,-85.050000
2,6,0,0.812791,-85.920000
2,6,12,0.432455,-85.780000
2,6,24,0.053120,-85.720000
2,6,35,0.677785,-81.670000
2,6,47,0.300450,-84.770000
2,6,58,0.931115,-87.320000
2,7,10,0.554780,-86.290000
2,7,22,0.177444,-84.000000
2,7,33,0.801109,-86.370000
2,7,45,0.414773,-82.360000
2,7,57,0.021438,-86.360000
2,8,8,0.642102,-85.060000
2,8,20,0.271767,-84.110000
2,8,31,0.894432,-85.510000
2,8,43,0.516097,-84.200000
2,8,55,0.135761,-86.240000
2,9,6,0.762426,-82.390000
2,9,18,0.386091,-86.190000
2,9,30,0.010756,-87.020000
2,9,41,0.634421,-85.300000
2,9,53,0.252086,-83.970000
2,10,4,0.867750,-84.000000
2,10,16,0.475414,-84.110000
2,10,28,0.107079,-81.230000
2,10,39,0.726744,-82.420000
2,10,51,0.346408,-83.660000
2,11,2,0.968073,-86.770000
2,11,14,0.608739,-81.710000
2,11,26,0.233404,-85.090000
2,11,37,0.854068,-87.020000
2,11,49,0.476733,-84.770000
2,12,1,0.083397,-84.620000
2,12,12,0.704062,-85.560000
2,12,24,0.329727,-85.250000
2,12,35,0.954391,-88.030000
2,12,47,0.581057,-83.240000
2,12,59,0.203722,-83.760000
2,13,10,0.826386,-85.310000
2,13,22,0.447051,-85.210000
2,13,34,0.070715,-87.100000
2,13,45,0.693380,-85.330000
2,13,57,0.320045,-86.110000
2,14,8,0.943710,-84.460000
2,14,20,0.564375,-86.010000
2,14,32,0.188040,-86.380000
2,14,43,0.810705,-82.180000
2,14,55,0.424369,-85.220000
2,15,7,0.036033,-79.220000
2,15,18,0.655697,-85.180000
2,15,30,0.277362,-83.950000
2,15,41,0.901027,-85.460000
2,15,53,0.519691,-85.830000
2,16,5,0.139356,-89.830000
2,16,16,0.754021,-89.220000
2,16,28,0.372685,-82.680000
2,16,39,0.996350,-83.880000
2,16,51,0.621015,-82.860000
2,17,3,0.233679,-86.250000
2,17,14,0.861344,-84.730000
2,17,26,0.485009,-86.320000
2,17,38,0.107674,-86.430000
2,17,49,0.729338,-83.830000
2,18,1,0.342003,-82.160000
2,18,12,0.962667,-90.180000
2,18,24,0.585332,-84.340000
2,18,36,0.201996,-87.460000
2,18,47,0.820661,-86.790000
2,18,59,0.440326,-84.360000
2,19,11,0.064991,-82.930000
2,19,22,0.668654,-83.670000
2,19,34,0.291319,-84.710000
2,19,45,0.909984,-83.870000
2,19,57,0.528648,-83.390000
2,20,9,0.150313,-83.720000
2,20,20,0.780978,-84.350000
2,20,32,0.401643,-82.640000
2,20,44,0.027308,-83.450000
2,20,55,0.644972,-86.730000
2,21,7,0.267637,-84.610000
2,21,18,0.901302,-84.150000
2,21,30,0.518967,-84.820000
2,21,42,0.139632,-86.140000
2,21,53,0.756296,-86.880000
2,22,5,0.378961,-85.020000
2,22,17,0.007626,-83.380000
2,22,28,0.624290,-87.820000
2,22,40,0.243955,-83.950000
2,22,51,0.867620,-83.990000
2,23,3,0.485284,-85.170000
2,23,15,0.114949,-84.580000
2,23,26,0.744615,-86.160000
2,23,38,0.374280,-83.500000
2,23,49,0.992944,-84.250000
2,24,1,0.614609,-86.880000
2,24,13,0.236274,-86.090000
2,24,24,0.854939,-87.460000
2,24,36,0.478603,-83.690000
2,24,48,0.111269,-82.560000
2,24,59,0.733933,-83.940000
2,25,11,0.356598,-85.590000
2,25,22,0.982263,-87.770000
2,25,34,0.604928,-83.150000
2,25,46,0.228592,-83.090000
2,25,57,0.841257,-86.500000
2,26,9,0.461922,-84.240000
2,26,21,0.080586,-87.960000
2,26,32,0.701251,-87.840000
2,26,44,0.321916,-80.710000
2,26,55,0.958581,-83.490000
2,27,7,0.595247,-86.720000
2,27,19,0.217911,-86.010000
2,27,30,0.844576,-82.160000
2,27,42,0.469241,-84.980000
2,27,54,0.089906,-86.050000
2,28,5,0.714571,-86.520000
2,28,17,0.339236,-84.600000
2,28,28,0.964900,-85.460000
2,28,40,0.590566,-84.300000
2,28,52,0.211230,-87.610000
2,29,3,0.840895,-83.930000
2,29,15,0.479561,-86.720000
2,29,27,0.107226,-85.540000
2,29,38,0.726891,-84.010000
2,29,50,0.345555,-84.470000
2,30,1,0.970220,-83.170000
2,30,13,0.601885,-83.350000
2,30,25,0.223550,-83.090000
2,30,36,0.846215,-82.390000
2,30,48,0.477880,-82.590000
2,31,0,0.107545,-85.430000
2,31,11,0.733211,-84.470000
2,31,23,0.374876,-82.580000
2,31,35,0.008542,-85.020000
2,31,46,0.630207,-84.060000
2,31,58,0.257872,-87.610000
2,32,9,0.883536,-84.140000
2,32,21,0.510201,-84.820000
2,32,33,0.132866,-84.260000
2,32,44,0.754531,-83.420000
2,32,56,0.377196,-83.800000
2,33,7,0.998860,-85.630000
2,33,19,0.622525,-85.810000
2,33,31,0.250190,-86.730000
2,33,42,0.878856,-85.610000
2,33,54,0.504520,-86.100000
2,34,6,0.127185,-85.090000
2,34,17,0.754850,-83.080000
2,34,29,0.388515,-85.320000
2,34,41,0.017181,-83.190000
2,34,52,0.637846,-83.130000
2,35,4,0.259510,-86.320000
2,35,15,0.867174,-83.070000
2,35,27,0.491839,-85.520000
2,35,39,0.124505,-87.930000
2,35,50,0.749169,-90.450000
2,36,2,0.373834,-82.840000
2,36,13,0.990499,-83.270000
2,36,25,0.614163,-85.010000
2,36,37,0.238828,-84.130000
2,36,48,0.862493,-86.280000
2,37,0,0.490158,-87.030000
2,37,12,0.115823,-82.420000
2,37,23,0.744488,-84.150000
2,37,35,0.373153,-83.250000
2,37,46,0.995818,-81.040000
2,37,58,0.619483,-84.210000
2,38,10,0.239148,-82.490000
2,38,21,0.862813,-86.040000
2,38,33,0.480477,-85.590000
2,38,45,0.108142,-82.840000
2,38,56,0.733807,-84.380000
2,39,8,0.379473,-84.910000
2,39,19,0.996138,-84.060000
