hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.103234
17,0,2,0.000000,-128.879777
17,0,4,0.000000,-125.366182
17,0,6,0.000000,-128.065461
17,0,8,0.000000,-126.272169
17,0,10,0.000000,-127.361725
17,0,12,0.000000,-131.855896
17,0,14,0.000000,-125.460827
17,0,16,0.000000,-126.585017
17,0,18,0.000000,-126.190394
17,0,20,0.000000,-128.527329
17,0,22,0.000000,-124.768474
17,0,24,0.000000,-128.384688
17,0,26,0.000000,-128.164734
17,0,28,0.000000,-129.849159
17,0,30,0.000000,-127.629992
17,0,32,0.000000,-127.035177
17,0,34,0.000000,-128.017061
17,0,36,0.000000,-127.088308
17,0,38,0.000000,-127.043376
17,0,40,0.000000,-127.304336
17,0,42,0.000000,-123.494384
17,0,44,0.000000,-128.054647
17,0,46,0.000000,-129.317615
17,0,48,0.000000,-126.526111
17,0,50,0.000000,-124.555121
17,0,52,0.000000,-127.178513
17,0,54,0.000000,-128.906676
17,0,56,0.000000,-127.971084
17,0,58,0.000000,-124.980770
17,1,0,0.000000,-127.278036
17,1,2,0.000000,-127.482701
17,1,4,0.000000,-127.141169
17,1,6,0.000000,-127.146827
17,1,8,0.000000,-127.352377
17,1,10,0.000000,-125.816830
17,1,12,0.000000,-127.102832
17,1,14,0.000000,-126.331643
17,1,16,0.000000,-126.751812
17,1,18,0.000000,-127.569694
17,1,20,0.000000,-126.078818
17,1,22,0.000000,-126.342260
17,1,24,0.000000,-128.582601
17,1,26,0.000000,-125.872689
17,1,28,0.000000,-127.450639
17,1,30,0.000000,-129.357928
17,1,32,0.000000,-127.234786
17,1,34,0.000000,-127.412354
17,1,36,0.000000,-128.844833
17,1,38,0.000000,-128.981604
17,1,40,0.000000,-125.240505
17,1,42,0.000000,-127.734836
17,1,44,0.000000,-127.636444
17,1,46,0.000000,-127.996571
17,1,48,0.000000,-126.515940
17,1,50,0.000000,-126.004118
17,1,52,0.000000,-128.166326
17,1,54,0.000000,-127.092341
17,1,56,0.000000,-127.616318
17,1,58,0.000000,-128.289289
17,2,0,0.000000,-125.729302
17,2,2,0.000000,-129.922524
17,2,4,0.000000,-126.842078
17,2,6,0.000000,-125.959530
17,2,8,0.000000,-127.500983
17,2,10,0.000000,-127.653761
17,2,12,0.000000,-125.909966
17,2,14,0.000000,-126.279756
17,2,16,0.000000,-126.101102
17,2,18,0.000000,-126.308773
17,2,20,0.000000,-125.550709
17,2,22,0.000000,-126.883715
17,2,24,0.000000,-128.684112
17,2,26,0.000000,-130.225289
17,2,28,0.000000,-128.104345
17,2,30,0.000000,-125.599751
17,2,32,0.000000,-127.494055
17,2,34,0.000000,-127.366719
17,2,36,0.000000,-126.483857
17,2,38,0.000000,-127.494789
17,2,40,0.000000,-126.333785
17,2,42,0.000000,-126.979399
17,2,44,0.000000,-125.773374
17,2,46,0.000000,-128.649160
17,2,48,0.000000,-126.687743
17,2,50,0.000000,-128.433135
17,2,52,0.000000,-129.119048
17,2,54,0.000000,-125.960741
17,2,56,0.000000,-127.366214
17,2,58,0.000000,-127.010146
17,3,0,0.000000,-127.033189
17,3,2,0.000000,-123.405361
17,3,4,0.000000,-126.721793
17,3,6,0.000000,-126.582727
17,3,8,0.000000,-127.029129
17,3,10,0.000000,-125.304648
17,3,12,0.000000,-127.251016
17,3,14,0.000000,-130.549774
17,3,16,0.000000,-127.848823
17,3,18,0.000000,-125.579365
17,3,20,0.000000,-128.538746
17,3,22,0.000000,-128.784127
17,3,24,0.000000,-129.157226
17,3,26,0.000000,-122.974045
17,3,28,0.000000,-127.196239
17,3,30,0.000000,-126.493563
17,3,32,0.000000,-129.092396
17,3,34,0.000000,-128.609874
17,3,36,0.000000,-127.093423
17,3,38,0.000000,-126.097015
17,3,40,0.000000,-127.236022
17,3,42,0.000000,-128.006401
17,3,44,0.000000,-128.379301
17,3,46,0.000000,-128.420755
17,3,48,0.000000,-126.890813
17,3,50,0.000000,-126.955322
17,3,52,0.000000,-127.665025
17,3,54,0.000000,-125.220660
17,3,56,0.000000,-127.930099
17,3,58,0.000000,-127.588864
17,4,0,0.000000,-125.072660
17,4,2,0.000000,-127.115471
17,4,4,0.000000,-127.818198
17,4,6,0.000000,-127.342028
17,4,8,0.000000,-128.983154
17,4,10,0.000000,-128.101906
17,4,12,0.000000,-128.108050
17,4,14,0.000000,-127.230028
17,4,16,0.000000,-129.476256
17,4,18,0.000000,-125.745610
17,4,20,0.000000,-127.480162
17,4,22,0.000000,-127.149015
17,4,24,0.000000,-125.689497
17,4,26,0.000000,-130.186811
17,4,28,0.000000,-126.618804
17,4,30,0.000000,-128.517207
17,4,32,0.000000,-126.518899
17,4,34,0.000000,-128.090866
17,4,36,0.000000,-126.853809
17,4,38,0.000000,-128.463009
17,4,40,0.000000,-127.540123
17,4,42,0.000000,-128.259534
17,4,44,0.000000,-127.694047
17,4,46,0.000000,-128.557951
17,4,48,0.000000,-129.336339
17,4,50,0.000000,-125.242647
17,4,52,0.000000,-125.075541
17,4,54,0.000000,-127.065998
17,4,56,0.000000,-128.713017
17,4,58,0.000000,-128.146479
17,5,0,0.000000,-125.902251
17,5,2,0.000000,-127.271806
17,5,4,0.000000,-129.610337
17,5,6,0.000000,-128.048687
17,5,8,0.000000,-127.770154
17,5,10,0.000000,-125.530959
17,5,12,0.000000,-127.223057
17,5,14,0.000000,-127.791245
17,5,16,0.000000,-127.722203
17,5,18,0.000000,-126.714297
17,5,20,0.000000,-126.131183
17,5,22,0.000000,-126.201114
17,5,24,0.000000,-127.923897
17,5,26,0.000000,-126.160228
17,5,28,0.000000,-127.348185
17,5,30,0.000000,-126.758866
17,5,32,0.000000,-126.678445
17,5,34,0.000000,-127.783114
17,5,36,0.000000,-126.813418
17,5,38,0.000000,-126.286568
17,5,40,0.000000,-126.703914
17,5,42,0.000000,-127.095479
17,5,44,0.000000,-128.192989
17,5,46,0.000000,-126.442625
17,5,48,0.000000,-127.086244
17,5,50,0.000000,-126.977093
17,5,52,0.000000,-128.249975
17,5,54,0.000000,-128.294327
17,5,56,0.000000,-127.555051
17,5,58,0.000000,-127.801145
17,6,0,0.000000,-126.995303
17,6,2,0.000000,-126.870005
17,6,4,0.000000,-126.373094
17,6,6,0.000000,-127.401681
17,6,8,0.000000,-128.168138
17,6,10,0.000000,-126.852696
17,6,12,0.000000,-129.454458
17,6,14,0.000000,-129.213378
17,6,16,0.000000,-126.342335
17,6,18,0.000000,-129.119508
17,6,20,0.000000,-125.402137
17,6,22,0.000000,-126.419362
17,6,24,0.000000,-129.772258
17,6,26,0.000000,-127.504901
17,6,28,0.000000,-128.135977
17,6,30,0.000000,-129.649649
17,6,32,0.000000,-125.685568
17,6,34,0.000000,-127.701707
17,6,36,0.000000,-128.655089
17,6,38,0.000000,-128.707357
17,6,40,0.000000,-130.563942
17,6,42,0.000000,-126.780449
17,6,44,0.000000,-128.042838
17,6,46,0.000000,-128.104663
17,6,48,0.000000,-126.923296
17,6,50,0.000000,-128.862128
17,6,52,0.000000,-125.995553
17,6,54,0.000000,-127.016784
17,6,56,0.000000,-129.152053
17,6,58,0.000000,-127.594436
17,7,0,0.000000,-128.472778
17,7,2,0.000000,-128.268598
17,7,4,0.000000,-126.345550
17,7,6,0.000000,-126.793458
17,7,8,0.000000,-128.200969
17,7,10,0.000000,-130.177752
17,7,12,0.000000,-127.321128
17,7,14,0.000000,-126.368241
17,7,16,0.000000,-125.333815
17,7,18,0.000000,-128.746951
17,7,20,0.000000,-126.614297
17,7,22,0.000000,-127.589482
17,7,24,0.000000,-126.577281
17,7,26,0.000000,-127.214129
17,7,28,0.000000,-126.504138
17,7,30,0.000000,-127.392594
17,7,32,0.000000,-128.189478
17,7,34,0.000000,-127.812255
17,7,36,0.000000,-125.612104
17,7,38,0.000000,-127.162520
17,7,40,0.000000,-128.595671
17,7,42,0.000000,-128.340338
17,7,44,0.000000,-128.899955
17,7,46,0.000000,-126.365716
17,7,48,0.000000,-127.192004
17,7,50,0.000000,-128.391897
17,7,52,0.000000,-127.305534
17,7,54,0.000000,-127.733881
17,7,56,0.000000,-128.726879
17,7,58,0.000000,-125.374814
17,8,0,0.000000,-125.822388
17,8,2,0.000000,-127.278847
17,8,4,0.000000,-126.679070
17,8,6,0.000000,-125.872591
17,8,8,0.000000,-128.938789
17,8,10,0.000000,-129.596500
17,8,12,0.000000,-129.958533
17,8,14,0.000000,-127.997234
17,8,16,0.000000,-125.667231
17,8,18,0.000000,-128.456129
17,8,20,0.000000,-126.572643
17,8,22,0.000000,-127.392085
17,8,24,0.000000,-128.260410
17,8,26,0.000000,-127.044903
17,8,28,0.000000,-125.624929
17,8,30,0.000000,-128.659685
17,8,32,0.000000,-127.272125
17,8,34,0.000000,-124.332545
17,8,36,0.000000,-123.889146
17,8,38,0.000000,-128.011264
17,8,40,0.000000,-126.472141
17,8,42,0.000000,-127.170679
17,8,44,0.000000,-124.962691
17,8,46,0.000000,-127.667356
17,8,48,0.000000,-128.100389
17,8,50,0.000000,-127.479483
17,8,52,0.000000,-125.710410
17,8,54,0.000000,-125.895789
17,8,56,0.000000,-127.953485
17,8,58,0.000000,-128.457749
17,9,0,0.000000,-127.621573
17,9,2,0.000000,-127.332581
17,9,4,0.000000,-125.585159
17,9,6,0.000000,-126.751435
17,9,8,0.000000,-129.898552
17,9,10,0.000000,-128.383564
17,9,12,0.000000,-126.909467
17,9,14,0.000000,-128.349778
17,9,16,0.000000,-128.156821
17,9,18,0.000000,-124.280484
17,9,20,0.000000,-127.713451
17,9,22,0.000000,-126.286971
17,9,24,0.000000,-128.867628
17,9,26,0.000000,-126.003685
17,9,28,0.000000,-128.706783
17,9,30,0.000000,-128.511820
17,9,32,0.000000,-128.569895
17,9,34,0.000000,-126.180282
17,9,36,0.000000,-129.280262
17,9,38,0.000000,-128.810949
17,9,40,0.000000,-127.010865
17,9,42,0.000000,-127.895437
17,9,44,0.000000,-126.976109
17,9,46,0.000000,-126.146314
17,9,48,0.000000,-128.738941
17,9,50,0.000000,-128.046244
17,9,52,0.000000,-126.224133
17,9,54,0.000000,-127.428460
17,9,56,0.000000,-127.348437
17,9,58,0.000000,-127.570681
17,10,0,0.000000,-126.644698
17,10,2,0.000000,-128.132971
17,10,4,0.000000,-127.092473
17,10,6,0.000000,-123.464371
17,10,8,0.000000,-128.770601
17,10,10,0.000000,-125.936487
17,10,12,0.000000,-126.515386
17,10,14,0.000000,-126.336938
17,10,16,0.000000,-129.512355
17,10,18,0.000000,-127.436681
17,10,20,0.000000,-128.415248
17,10,22,0.000000,-128.919459
17,10,24,0.000000,-129.210461
17,10,26,0.000000,-126.357960
17,10,28,0.000000,-128.544195
17,10,30,0.000000,-128.071838
17,10,32,0.000000,-127.473675
17,10,34,0.000000,-127.326170
17,10,36,0.000000,-128.734276
17,10,38,0.000000,-127.971708
17,10,40,0.000000,-127.530110
17,10,42,0.000000,-126.344202
17,10,44,0.000000,-129.175881
17,10,46,0.000000,-126.720549
17,10,48,0.000000,-126.925708
17,10,50,0.000000,-126.032402
17,10,52,0.000000,-126.627725
17,10,54,0.000000,-127.180667
17,10,56,0.000000,-129.258612
17,10,58,0.000000,-127.263729
17,11,0,0.000000,-126.450250
17,11,2,0.000000,-126.537653
17,11,4,0.000000,-127.329821
17,11,6,0.000000,-125.710600
17,11,8,0.000000,-126.490188
17,11,10,0.000000,-127.658278
17,11,12,0.000000,-127.486321
17,11,14,0.000000,-127.792600
17,11,16,0.000000,-125.943786
17,11,18,0.000000,-129.437464
17,11,20,0.000000,-127.537024
17,11,22,0.000000,-127.276228
17,11,24,0.000000,-129.049340
17,11,26,0.000000,-127.436235
17,11,28,0.000000,-129.867014
17,11,30,0.000000,-127.480568
17,11,32,0.000000,-126.677666
17,11,34,0.000000,-127.131466
17,11,36,0.000000,-126.193895
17,11,38,0.000000,-126.921269
17,11,40,0.000000,-127.962338
17,11,42,0.000000,-127.480089
17,11,44,0.000000,-127.000362
17,11,46,0.000000,-127.428240
17,11,48,0.000000,-127.789108
17,11,50,0.000000,-128.078976
17,11,52,0.000000,-126.849893
17,11,54,0.000000,-127.400716
17,11,56,0.000000,-126.732659
17,11,58,0.000000,-128.203251
17,12,0,0.000000,-126.905083
17,12,2,0.000000,-127.602070
17,12,4,0.000000,-129.735233
17,12,6,0.000000,-128.792406
17,12,8,0.000000,-125.798239
17,12,10,0.000000,-126.148715
17,12,12,0.000000,-125.449774
17,12,14,0.000000,-128.204424
17,12,16,0.000000,-127.861333
17,12,18,0.000000,-126.677126
17,12,20,0.000000,-125.102215
17,12,22,0.000000,-130.128287
17,12,24,0.000000,-129.065650
17,12,26,0.000000,-129.543133
17,12,28,0.000000,-129.427705
17,12,30,0.000000,-126.166496
17,12,32,0.000000,-125.809265
17,12,34,0.000000,-127.769440
17,12,36,0.000000,-127.182087
17,12,38,0.000000,-127.846912
17,12,40,0.000000,-128.641925
17,12,42,0.000000,-127.157160
17,12,44,0.000000,-127.065488
17,12,46,0.000000,-126.530101
17,12,48,0.000000,-129.122075
17,12,50,0.000000,-128.653523
17,12,52,0.000000,-125.965222
17,12,54,0.000000,-128.750752
17,12,56,0.000000,-127.334442
17,12,58,0.000000,-129.485649
17,13,0,0.000000,-125.378434
17,13,2,0.000000,-128.608314
17,13,4,0.000000,-126.041913
17,13,6,0.000000,-125.925555
17,13,8,0.000000,-127.050730
17,13,10,0.000000,-127.735886
17,13,12,0.000000,-127.350090
17,13,14,0.000000,-128.537242
17,13,16,0.000000,-128.701490
17,13,18,0.000000,-126.839057
17,13,20,0.000000,-124.702343
17,13,22,0.000000,-128.779622
17,13,24,0.000000,-127.210101
17,13,26,0.000000,-127.158643
17,13,28,0.000000,-127.994668
17,13,30,0.000000,-126.839299
17,13,32,0.000000,-127.037335
17,13,34,0.000000,-127.249725
17,13,36,0.000000,-127.827454
17,13,38,0.000000,-129.537687
17,13,40,0.000000,-127.333914
17,13,42,0.000000,-127.863296
17,13,44,0.000000,-124.913230
17,13,46,0.000000,-127.349664
17,13,48,0.000000,-125.364949
17,13,50,0.000000,-129.667960
17,13,52,0.000000,-127.822092
17,13,54,0.000000,-127.006300
17,13,56,0.000000,-124.574665
17,13,58,0.000000,-125.041952
17,14,0,0.000000,-128.672772
17,14,2,0.000000,-127.008884
17,14,4,0.000000,-125.809059
17,14,6,0.000000,-128.119609
17,14,8,0.000000,-125.713412
17,14,10,0.000000,-128.839602
17,14,12,0.000000,-127.257174
17,14,14,0.000000,-130.992660
17,14,16,0.000000,-126.712740
17,14,18,0.000000,-128.777715
17,14,20,0.000000,-125.799867
17,14,22,0.000000,-128.746364
17,14,24,0.000000,-128.654386
17,14,26,0.000000,-130.295491
17,14,28,0.000000,-129.847818
17,14,30,0.000000,-127.055610
17,14,32,0.000000,-127.340149
17,14,34,0.000000,-128.048714
17,14,36,0.000000,-124.796513
17,14,38,0.000000,-123.196563
17,14,40,0.000000,-126.436873
17,14,42,0.000000,-128.392624
17,14,44,0.000000,-126.070232
17,14,46,0.000000,-128.052444
17,14,48,0.000000,-127.263105
17,14,50,0.000000,-125.093828
17,14,52,0.000000,-127.601306
17,14,54,0.000000,-127.521847
17,14,56,0.000000,-127.377951
17,14,58,0.000000,-128.796166
17,15,0,0.000000,-128.547888
17,15,2,0.000000,-127.446564
17,15,4,0.000000,-129.418228
17,15,6,0.000000,-128.280663
17,15,8,0.000000,-126.773124
17,15,10,0.000000,-127.118701
17,15,12,0.000000,-128.208538
17,15,14,0.000000,-129.765498
17,15,16,0.000000,-128.418173
17,15,18,0.000000,-124.386567
17,15,20,0.000000,-129.391091
17,15,22,0.000000,-129.582040
17,15,24,0.000000,-126.453368
17,15,26,0.000000,-128.830629
17,15,28,0.000000,-130.406625
17,15,30,0.000000,-124.934929
17,15,32,0.000000,-126.910445
17,15,34,0.000000,-127.916077
17,15,36,0.000000,-126.114621
17,15,38,0.000000,-127.937361
17,15,40,0.000000,-129.911754
17,15,42,0.000000,-124.556446
17,15,44,0.000000,-126.036100
17,15,46,0.000000,-127.604416
17,15,48,0.000000,-129.408681
17,15,50,0.000000,-127.321279
17,15,52,0.000000,-125.638540
17,15,54,0.000000,-128.255568
17,15,56,0.000000,-126.154761
17,15,58,0.000000,-126.971667
17,16,0,0.000000,-127.384396
17,16,2,0.000000,-129.495691
17,16,4,0.000000,-129.330129
17,16,6,0.000000,-128.481731
17,16,8,0.000000,-128.084776
17,16,10,0.000000,-127.920548
17,16,12,0.000000,-126.577441
17,16,14,0.000000,-125.716204
17,16,16,0.000000,-124.873787
17,16,18,0.000000,-124.431252
17,16,20,0.000000,-127.190064
17,16,22,0.000000,-128.143263
17,16,24,0.000000,-127.512712
17,16,26,0.000000,-127.117318
17,16,28,0.000000,-126.366853
17,16,30,0.000000,-128.370071
17,16,32,0.000000,-128.900148
17,16,34,0.000000,-127.033329
17,16,36,0.000000,-126.709479
17,16,38,0.000000,-127.603193
17,16,40,0.000000,-126.383107
17,16,42,0.000000,-128.547290
17,16,44,0.000000,-126.241771
17,16,46,0.000000,-127.189115
17,16,48,0.000000,-128.331139
17,16,50,0.000000,-127.283019
17,16,52,0.000000,-126.711077
17,16,54,0.000000,-129.055356
17,16,56,0.000000,-128.181792
17,16,58,0.000000,-128.206329
17,17,0,0.000000,-127.398786
17,17,2,0.000000,-126.284668
17,17,4,0.000000,-122.256540
17,17,6,0.000000,-128.281072
17,17,8,0.000000,-127.417101
17,17,10,0.000000,-127.673189
17,17,12,0.000000,-128.304747
17,17,14,0.000000,-128.397241
17,17,16,0.000000,-126.419212
17,17,18,0.000000,-127.149413
17,17,20,0.000000,-125.145323
17,17,22,0.000000,-125.829989
17,17,24,0.000000,-126.152941
17,17,26,0.000000,-126.003410
17,17,28,0.000000,-125.909464
17,17,30,0.000000,-127.408644
17,17,32,0.000000,-124.426441
17,17,34,0.000000,-127.077798
17,17,36,0.000000,-127.545997
17,17,38,0.000000,-127.278790
17,17,40,0.000000,-128.618625
17,17,42,0.000000,-128.375007
17,17,44,0.000000,-126.326316
17,17,46,0.000000,-128.338661
17,17,48,0.000000,-128.472583
17,17,50,0.000000,-126.786456
17,17,52,0.000000,-127.844892
17,17,54,0.000000,-128.476267
17,17,56,0.000000,-128.370555
17,17,58,0.000000,-126.334204
17,18,0,0.000000,-124.621523
17,18,2,0.000000,-126.132818
17,18,4,0.000000,-128.223631
17,18,6,0.000000,-127.120725
17,18,8,0.000000,-126.002335
17,18,10,0.000000,-127.288673
17,18,12,0.000000,-126.809158
17,18,14,0.000000,-126.463923
17,18,16,0.000000,-124.467119
17,18,18,0.000000,-126.609061
17,18,20,0.000000,-128.473459
17,18,22,0.000000,-128.205614
17,18,24,0.000000,-128.155329
17,18,26,0.000000,-126.131093
17,18,28,0.000000,-125.789059
17,18,30,0.000000,-128.273338
17,18,32,0.000000,-126.112032
17,18,34,0.000000,-128.214749
17,18,36,0.000000,-127.992000
17,18,38,0.000000,-129.142131
17,18,40,0.000000,-126.553648
17,18,42,0.000000,-128.677981
17,18,44,0.000000,-126.971536
17,18,46,0.000000,-129.277583
17,18,48,0.000000,-128.694784
17,18,50,0.000000,-127.670958
17,18,52,0.000000,-127.733561
17,18,54,0.000000,-127.153539
17,18,56,0.000000,-125.864591
17,18,58,0.000000,-128.150842
17,19,0,0.000000,-128.292271
17,19,2,0.000000,-127.724007
17,19,4,0.000000,-126.481041
17,19,6,0.000000,-127.218327
17,19,8,0.000000,-125.304144
17,19,10,0.000000,-128.745156
17,19,12,0.000000,-127.771152
17,19,14,0.000000,-126.540226
17,19,16,0.000000,-126.331760
17,19,18,0.000000,-126.499318
17,19,20,0.000000,-129.525523
17,19,22,0.000000,-128.450094
17,19,24,0.000000,-127.439280
17,19,26,0.000000,-127.614576
17,19,28,0.000000,-127.082518
17,19,30,0.000000,-126.657404
17,19,32,0.000000,-129.360163
17,19,34,0.000000,-126.096484
17,19,36,0.000000,-128.538916
17,19,38,0.000000,-127.707814
17,19,40,0.000000,-126.184297
17,19,42,0.000000,-127.596238
17,19,44,0.000000,-129.014223
17,19,46,0.000000,-128.623625
17,19,48,0.000000,-128.408138
17,19,50,0.000000,-124.687688
17,19,52,0.000000,-127.394923
17,19,54,0.000000,-126.148256
17,19,56,0.000000,-127.648279
17,19,58,0.000000,-129.529018
17,20,0,0.000000,-124.894149
17,20,2,0.000000,-126.974943
17,20,4,0.000000,-124.420060
17,20,6,0.000000,-124.351869
17,20,8,0.000000,-130.745313
17,20,10,0.000000,-127.525541
17,20,12,0.000000,-125.294315
17,20,14,0.000000,-125.606922
17,20,16,0.000000,-126.906037
17,20,18,0.000000,-126.211495
17,20,20,0.000000,-126.569543
17,20,22,0.000000,-127.536854
17,20,24,0.000000,-128.369308
17,20,26,0.000000,-126.506855
17,20,28,0.000000,-129.359298
17,20,30,0.000000,-126.535437
17,20,32,0.000000,-127.733312
17,20,34,0.000000,-128.056232
17,20,36,0.000000,-128.067740
17,20,38,0.000000,-126.606365
17,20,40,0.000000,-127.779599
17,20,42,0.000000,-127.609805
17,20,44,0.000000,-129.251224
17,20,46,0.000000,-128.084142
17,20,48,0.000000,-124.422476
17,20,50,0.000000,-123.819220
17,20,52,0.000000,-127.026695
17,20,54,0.000000,-125.973965
17,20,56,0.000000,-128.947649
17,20,58,0.000000,-125.737093
17,21,0,0.000000,-123.865212
17,21,2,0.000000,-127.515759
17,21,4,0.000000,-126.677477
17,21,6,0.000000,-126.532391
17,21,8,0.000000,-127.895854
17,21,10,0.000000,-126.435239
17,21,12,0.000000,-127.694264
17,21,14,0.000000,-127.826431
17,21,16,0.000000,-126.841010
17,21,18,0.000000,-129.440668
17,21,20,0.000000,-129.268649
17,21,22,0.000000,-126.463769
17,21,24,0.000000,-126.601243
17,21,26,0.000000,-127.951806
17,21,28,0.000000,-127.546740
17,21,30,0.000000,-126.572110
17,21,32,0.000000,-127.016061
17,21,34,0.000000,-126.594423
17,21,36,0.000000,-127.604770
17,21,38,0.000000,-123.430451
17,21,40,0.000000,-128.653027
17,21,42,0.000000,-129.765190
17,21,44,0.000000,-128.402931
17,21,46,0.000000,-127.977653
17,21,48,0.000000,-128.017038
17,21,50,0.000000,-129.002957
17,21,52,0.000000,-128.434403
17,21,54,0.000000,-126.714999
17,21,56,0.000000,-127.954606
17,21,58,0.000000,-127.604800
17,22,0,0.000000,-125.548678
17,22,2,0.000000,-126.954310
17,22,4,0.000000,-127.079297
17,22,6,0.000000,-126.490872
17,22,8,0.000000,-125.853031
17,22,10,0.000000,-124.733409
17,22,12,0.000000,-126.723791
17,22,14,0.000000,-127.566750
17,22,16,0.000000,-125.275672
17,22,18,0.000000,-125.729574
17,22,20,0.000000,-127.144141
17,22,22,0.000000,-124.996143
17,22,24,0.000000,-126.007340
17,22,26,0.000000,-128.474537
17,22,28,0.000000,-128.176478
17,22,30,0.000000,-124.516722
17,22,32,0.000000,-128.525324
17,22,34,0.000000,-127.650690
17,22,36,0.000000,-126.431118
17,22,38,0.000000,-127.870228
17,22,40,0.000000,-127.873974
17,22,42,0.000000,-127.780752
17,22,44,0.000000,-125.565315
17,22,46,0.000000,-124.492658
17,22,48,0.000000,-125.790602
17,22,50,0.000000,-126.290417
17,22,52,0.000000,-126.754350
17,22,54,0.000000,-125.110722
17,22,56,0.000000,-125.172169
17,22,58,0.000000,-126.024941
17,23,0,0.000000,-127.594243
17,23,2,0.000000,-125.735697
17,23,4,0.000000,-126.322775
17,23,6,0.000000,-129.420855
17,23,8,0.000000,-128.871851
17,23,10,0.000000,-126.335043
17,23,12,0.000000,-129.513060
17,23,14,0.000000,-129.427245
17,23,16,0.000000,-124.553120
17,23,18,0.000000,-126.783899
17,23,20,0.000000,-127.962321
17,23,22,0.000000,-129.231164
17,23,24,0.000000,-129.188504
17,23,26,0.000000,-128.707420
17,23,28,0.000000,-126.642962
17,23,30,0.000000,-125.620554
17,23,32,0.000000,-127.288612
17,23,34,0.000000,-126.521166
17,23,36,0.000000,-127.398384
17,23,38,0.000000,-126.272901
17,23,40,0.000000,-127.613797
17,23,42,0.000000,-127.843463
17,23,44,0.000000,-126.499670
17,23,46,0.000000,-124.813618
17,23,48,0.000000,-130.182369
17,23,50,0.000000,-126.229176
17,23,52,0.000000,-127.406621
17,23,54,0.000000,-128.853008
17,23,56,0.000000,-128.419110
17,23,58,0.000000,-126.878522
17,24,0,0.000000,-128.474950
17,24,2,0.000000,-127.868877
17,24,4,0.000000,-128.487787
17,24,6,0.000000,-127.217273
17,24,8,0.000000,-128.466550
17,24,10,0.000000,-125.403613
17,24,12,0.000000,-125.178623
17,24,14,0.000000,-127.650814
17,24,16,0.000000,-129.417398
17,24,18,0.000000,-126.585566
17,24,20,0.000000,-126.978262
17,24,22,0.000000,-129.939158
17,24,24,0.000000,-125.691930
17,24,26,0.000000,-124.555564
17,24,28,0.000000,-128.466977
17,24,30,0.000000,-126.132334
17,24,32,0.000000,-126.915518
17,24,34,0.000000,-126.067358
17,24,36,0.000000,-128.638371
17,24,38,0.000000,-127.259695
17,24,40,0.000000,-129.603943
17,24,42,0.000000,-126.213260
17,24,44,0.000000,-127.707310
17,24,46,0.000000,-126.156941
17,24,48,0.000000,-123.847533
17,24,50,0.000000,-127.880849
17,24,52,0.000000,-128.731215
17,24,54,0.000000,-127.477753
17,24,56,0.000000,-126.952707
17,24,58,0.000000,-127.971484
17,25,0,0.000000,-125.609491
17,25,2,0.000000,-127.966603
17,25,4,0.000000,-125.394356
17,25,6,0.000000,-125.767301
17,25,8,0.000000,-128.303768
17,25,10,0.000000,-126.730446
17,25,12,0.000000,-127.474364
17,25,14,0.000000,-127.559496
17,25,16,0.000000,-127.581721
17,25,18,0.000000,-128.457352
17,25,20,0.000000,-127.083038
17,25,22,0.000000,-126.293118
17,25,24,0.000000,-127.999503
17,25,26,0.000000,-127.205151
17,25,28,0.000000,-124.727895
17,25,30,0.000000,-126.169947
17,25,32,0.000000,-127.254451
17,25,34,0.000000,-128.722648
17,25,36,0.000000,-128.328715
17,25,38,0.000000,-128.501247
17,25,40,0.000000,-128.921204
17,25,42,0.000000,-127.242332
17,25,44,0.000000,-124.807529
17,25,46,0.000000,-127.690391
17,25,48,0.000000,-125.382780
17,25,50,0.000000,-126.695648
17,25,52,0.000000,-127.767283
17,25,54,0.000000,-125.137205
17,25,56,0.000000,-127.393168
17,25,58,0.000000,-128.459122
17,26,0,0.000000,-127.313550
17,26,2,0.000000,-126.114811
17,26,4,0.000000,-125.098076
17,26,6,0.000000,-126.563323
17,26,8,0.000000,-126.690950
17,26,10,0.000000,-126.130173
17,26,12,0.000000,-128.078483
17,26,14,0.000000,-127.455693
17,26,16,0.000000,-125.621502
17,26,18,0.000000,-126.758136
17,26,20,0.000000,-129.328942
17,26,22,0.000000,-126.092872
17,26,24,0.000000,-127.457260
17,26,26,0.000000,-127.280609
17,26,28,0.000000,-126.937315
17,26,30,0.000000,-128.055776
17,26,32,0.000000,-124.447864
17,26,34,0.000000,-128.716267
17,26,36,0.000000,-124.355317
17,26,38,0.000000,-125.255913
17,26,40,0.000000,-128.407278
17,26,42,0.000000,-128.760978
17,26,44,0.000000,-127.528754
17,26,46,0.000000,-128.906191
17,26,48,0.000000,-127.664222
17,26,50,0.000000,-127.830396
17,26,52,0.000000,-127.269108
17,26,54,0.000000,-128.984362
17,26,56,0.000000,-127.687964
17,26,58,0.000000,-128.553606
17,27,0,0.000000,-128.988299
17,27,2,0.000000,-126.167675
17,27,4,0.000000,-126.189735
17,27,6,0.000000,-127.782605
17,27,8,0.000000,-126.111536
17,27,10,0.000000,-126.617402
17,27,12,0.000000,-127.526295
17,27,14,0.000000,-126.941612
17,27,16,0.000000,-125.862591
17,27,18,0.000000,-127.943707
17,27,20,0.000000,-129.554914
17,27,22,0.000000,-126.148429
