hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-120.674123
8,0,2,0.000000,-125.764639
8,0,4,0.000000,-132.513750
8,0,6,0.000000,-122.378814
8,0,8,0.000000,-130.234450
8,0,10,0.000000,-124.510548
8,0,12,0.000000,-120.809655
8,0,14,0.000000,-135.190526
8,0,16,0.000000,-121.811892
8,0,18,0.000000,-139.880823
8,0,20,0.000000,-122.120284
8,0,22,0.000000,-128.632000
8,0,24,0.000000,-138.487834
8,0,26,0.000000,-125.371066
8,0,28,0.000000,-123.322207
8,0,30,0.000000,-122.219944
8,0,32,0.000000,-129.198629
8,0,34,0.000000,-124.450718
8,0,36,0.000000,-123.962501
8,0,38,0.000000,-139.422362
8,0,40,0.000000,-126.789556
8,0,42,0.000000,-133.526006
8,0,44,0.000000,-131.984747
8,0,46,0.000000,-128.174261
8,0,48,0.000000,-127.973202
8,0,50,0.000000,-124.457386
8,0,52,0.000000,-125.478862
8,0,54,0.000000,-124.367107
8,0,56,0.000000,-127.690335
8,0,58,0.000000,-131.517236
8,1,0,0.000000,-126.459638
8,1,2,0.000000,-127.295996
8,1,4,0.000000,-131.397236
8,1,6,0.000000,-131.868932
8,1,8,0.000000,-137.610047
8,1,10,0.000000,-125.475752
8,1,12,0.000000,-132.969048
8,1,14,0.000000,-128.214976
8,1,16,0.000000,-131.237017
8,1,18,0.000000,-125.855653
8,1,20,0.000000,-123.895601
8,1,22,0.000000,-149.431205
8,1,24,0.000000,-127.784600
8,1,26,0.000000,-142.910619
8,1,28,0.000000,-129.867775
8,1,30,0.000000,-126.648554
8,1,32,0.000000,-124.234916
8,1,34,0.000000,-126.039291
8,1,36,0.000000,-128.646635
8,1,38,0.000000,-135.406319
8,1,40,0.000000,-123.906142
8,1,42,0.000000,-122.628774
8,1,44,0.000000,-125.176058
8,1,46,0.000000,-124.936060
8,1,48,0.000000,-124.866868
8,1,50,0.000000,-122.880907
8,1,52,0.000000,-136.468596
8,1,54,0.000000,-139.157091
8,1,56,0.000000,-158.838543
8,1,58,0.000000,-125.292014
8,2,0,0.000000,-125.287755
8,2,2,0.000000,-126.867657
8,2,4,0.000000,-123.406780
8,2,6,0.000000,-126.546995
8,2,8,0.000000,-130.061830
8,2,10,0.000000,-131.757860
8,2,12,0.000000,-123.904027
8,2,14,0.000000,-131.921525
8,2,16,0.000000,-129.902552
8,2,18,0.000000,-125.666530
8,2,20,0.000000,-129.952039
8,2,22,0.000000,-135.022518
8,2,24,0.000000,-124.591450
8,2,26,0.000000,-121.466177
8,2,28,0.000000,-129.863451
8,2,30,0.000000,-130.070495
8,2,32,0.000000,-131.864668
8,2,34,0.000000,-124.569954
8,2,36,0.000000,-134.182901
8,2,38,0.000000,-133.158228
8,2,40,0.000000,-122.078487
8,2,42,0.000000,-124.856125
8,2,44,0.000000,-123.141030
8,2,46,0.000000,-123.833727
8,2,48,0.000000,-148.492042
8,2,50,0.000000,-123.738283
8,2,52,0.000000,-129.096635
8,2,54,0.000000,-127.129096
8,2,56,0.000000,-126.087746
8,2,58,0.000000,-127.615518
8,3,0,0.000000,-129.533541
8,3,2,0.000000,-131.213324
8,3,4,0.000000,-126.477816
8,3,6,0.000000,-133.097515
8,3,8,0.000000,-131.778426
8,3,10,0.000000,-118.700973
8,3,12,0.000000,-122.426255
8,3,14,0.000000,-133.706945
8,3,16,0.000000,-127.948089
8,3,18,0.000000,-123.440003
8,3,20,0.000000,-143.469413
8,3,22,0.000000,-129.846355
8,3,24,0.000000,-127.458930
8,3,26,0.000000,-119.607589
8,3,28,0.000000,-122.309370
8,3,30,0.000000,-127.914450
8,3,32,0.000000,-123.642906
8,3,34,0.000000,-133.254719
8,3,36,0.000000,-125.146503
8,3,38,0.000000,-139.568447
8,3,40,0.000000,-117.110641
8,3,42,0.000000,-122.853134
8,3,44,0.000000,-120.128276
8,3,46,0.000000,-123.674115
8,3,48,0.000000,-127.378284
8,3,50,0.000000,-124.296688
8,3,52,0.000000,-120.320037
8,3,54,0.000000,-126.129261
8,3,56,0.000000,-128.548297
8,3,58,0.000000,-123.381165
8,4,0,0.000000,-122.923566
8,4,2,0.000000,-132.873005
8,4,4,0.000000,-123.161698
8,4,6,0.000000,-127.008539
8,4,8,0.000000,-127.681205
8,4,10,0.000000,-123.835360
8,4,12,0.000000,-131.076521
8,4,14,0.000000,-123.643039
8,4,16,0.000000,-121.676586
8,4,18,0.000000,-125.229324
8,4,20,0.000000,-130.817122
8,4,22,0.000000,-129.062283
8,4,24,0.000000,-135.551812
8,4,26,0.000000,-131.889759
8,4,28,0.000000,-131.911766
8,4,30,0.000000,-126.714316
8,4,32,0.000000,-134.751364
8,4,34,0.000000,-126.034612
8,4,36,0.000000,-123.545562
8,4,38,0.000000,-128.912215
8,4,40,0.000000,-120.175465
8,4,42,0.000000,-133.315859
8,4,44,0.000000,-127.387103
8,4,46,0.000000,-123.621242
8,4,48,0.000000,-120.403645
8,4,50,0.000000,-132.237443
8,4,52,0.000000,-126.935731
8,4,54,0.000000,-128.502814
8,4,56,0.000000,-130.675100
8,4,58,0.000000,-125.187121
8,5,0,0.000000,-122.283778
8,5,2,0.000000,-123.149004
8,5,4,0.000000,-138.105440
8,5,6,0.000000,-122.246361
8,5,8,0.000000,-120.494444
8,5,10,0.000000,-134.394752
8,5,12,0.000000,-132.783726
8,5,14,0.000000,-130.929953
8,5,16,0.000000,-126.197030
8,5,18,0.000000,-126.477418
8,5,20,0.000000,-125.741863
8,5,22,0.000000,-129.486267
8,5,24,0.000000,-126.197658
8,5,26,0.000000,-130.660767
8,5,28,0.000000,-127.560337
8,5,30,0.000000,-133.086158
8,5,32,0.000000,-144.071559
8,5,34,0.000000,-129.945627
8,5,36,0.000000,-124.307978
8,5,38,0.000000,-130.515460
8,5,40,0.000000,-124.625314
8,5,42,0.000000,-131.682913
8,5,44,0.000000,-124.784167
8,5,46,0.000000,-124.784648
8,5,48,0.000000,-124.784813
8,5,50,0.000000,-123.453801
8,5,52,0.000000,-126.659970
8,5,54,0.000000,-133.079426
8,5,56,0.000000,-125.923901
8,5,58,0.000000,-127.116506
8,6,0,0.000000,-126.381998
8,6,2,0.000000,-122.120675
8,6,4,0.000000,-139.574959
8,6,6,0.000000,-125.452925
8,6,8,0.000000,-138.966552
8,6,10,0.000000,-132.166913
8,6,12,0.000000,-128.890252
8,6,14,0.000000,-122.495194
8,6,16,0.000000,-129.073994
8,6,18,0.000000,-126.134296
8,6,20,0.000000,-135.368416
8,6,22,0.000000,-134.846366
8,6,24,0.000000,-128.311914
8,6,26,0.000000,-128.354658
8,6,28,0.000000,-125.880783
8,6,30,0.000000,-135.256596
8,6,32,0.000000,-127.512085
8,6,34,0.000000,-139.387801
8,6,36,0.000000,-136.505655
8,6,38,0.000000,-122.864154
8,6,40,0.000000,-122.886370
8,6,42,0.000000,-137.946794
8,6,44,0.000000,-122.955027
8,6,46,0.000000,-136.691919
8,6,48,0.000000,-129.683302
8,6,50,0.000000,-132.462527
8,6,52,0.000000,-135.934578
8,6,54,0.000000,-125.003169
8,6,56,0.000000,-136.802651
8,6,58,0.000000,-121.753816
8,7,0,0.000000,-135.024799
8,7,2,0.000000,-128.728444
8,7,4,0.000000,-124.940104
8,7,6,0.000000,-122.055436
8,7,8,0.000000,-133.880076
8,7,10,0.000000,-129.979992
8,7,12,0.000000,-125.764048
8,7,14,0.000000,-127.287170
8,7,16,0.000000,-126.337714
8,7,18,0.000000,-130.572977
8,7,20,0.000000,-138.853679
8,7,22,0.000000,-131.570437
8,7,24,0.000000,-131.213761
8,7,26,0.000000,-128.233087
8,7,28,0.000000,-122.667667
8,7,30,0.000000,-132.850027
8,7,32,0.000000,-132.923729
8,7,34,0.000000,-129.962823
8,7,36,0.000000,-122.250800
8,7,38,0.000000,-131.630998
8,7,40,0.000000,-126.178210
8,7,42,0.000000,-128.815714
8,7,44,0.000000,-125.681337
8,7,46,0.000000,-130.545373
8,7,48,0.000000,-124.461008
8,7,50,0.000000,-126.630564
8,7,52,0.000000,-130.459735
8,7,54,0.000000,-128.190859
8,7,56,0.000000,-124.233408
8,7,58,0.000000,-133.869261
8,8,0,0.000000,-125.796837
8,8,2,0.000000,-131.595317
8,8,4,0.000000,-137.167644
8,8,6,0.000000,-131.884966
8,8,8,0.000000,-126.646404
8,8,10,0.000000,-131.873561
8,8,12,0.000000,-131.020724
8,8,14,0.000000,-123.993988
8,8,16,0.000000,-131.312362
8,8,18,0.000000,-125.734480
8,8,20,0.000000,-128.436684
8,8,22,0.000000,-133.233808
8,8,24,0.000000,-130.558611
8,8,26,0.000000,-123.227678
8,8,28,0.000000,-129.343242
8,8,30,0.000000,-124.378597
8,8,32,0.000000,-126.305009
8,8,34,0.000000,-130.034769
8,8,36,0.000000,-123.997848
8,8,38,0.000000,-132.560742
8,8,40,0.000000,-128.941236
8,8,42,0.000000,-122.634957
8,8,44,0.000000,-131.384436
8,8,46,0.000000,-125.627940
8,8,48,0.000000,-129.884962
8,8,50,0.000000,-135.057568
8,8,52,0.000000,-139.678731
8,8,54,0.000000,-125.154361
8,8,56,0.000000,-125.427257
8,8,58,0.000000,-139.437135
8,9,0,0.000000,-126.963815
8,9,2,0.000000,-128.767785
8,9,4,0.000000,-132.653017
8,9,6,0.000000,-130.657874
8,9,8,0.000000,-124.800710
8,9,10,0.000000,-127.842476
8,9,12,0.000000,-126.255601
8,9,14,0.000000,-130.300876
8,9,16,0.000000,-127.549045
8,9,18,0.000000,-129.629637
8,9,20,0.000000,-134.227000
8,9,22,0.000000,-138.970803
8,9,24,0.000000,-128.091067
8,9,26,0.000000,-128.954629
8,9,28,0.000000,-131.071780
8,9,30,0.000000,-124.392947
8,9,32,0.000000,-127.779093
8,9,34,0.000000,-130.469357
8,9,36,0.000000,-131.821832
8,9,38,0.000000,-129.494233
8,9,40,0.000000,-129.795288
8,9,42,0.000000,-131.656238
8,9,44,0.000000,-126.636162
8,9,46,0.000000,-133.770138
8,9,48,0.000000,-143.160641
8,9,50,0.000000,-146.638048
8,9,52,0.000000,-125.498469
8,9,54,0.000000,-126.498669
8,9,56,0.000000,-129.652059
8,9,58,0.000000,-137.191982
8,10,0,0.000000,-130.747049
8,10,2,0.000000,-122.997061
8,10,4,0.000000,-138.165594
8,10,6,0.000000,-134.208939
8,10,8,0.000000,-130.646436
8,10,10,0.000000,-146.522420
8,10,12,0.000000,-119.640915
8,10,14,0.000000,-121.312421
8,10,16,0.000000,-126.037497
8,10,18,0.000000,-125.496927
8,10,20,0.000000,-124.966429
8,10,22,0.000000,-135.809054
8,10,24,0.000000,-147.226182
8,10,26,0.000000,-126.171288
8,10,28,0.000000,-124.245661
8,10,30,0.000000,-127.654542
8,10,32,0.000000,-132.372650
8,10,34,0.000000,-123.438218
8,10,36,0.000000,-128.340344
8,10,38,0.000000,-133.162310
8,10,40,0.000000,-130.403049
8,10,42,0.000000,-123.436803
8,10,44,0.000000,-125.561718
8,10,46,0.000000,-127.850607
8,10,48,0.000000,-131.189521
8,10,50,0.000000,-130.635322
8,10,52,0.000000,-128.348000
8,10,54,0.000000,-139.209701
8,10,56,0.000000,-130.534399
8,10,58,0.000000,-119.999536
8,11,0,0.000000,-140.165944
8,11,2,0.000000,-131.548855
8,11,4,0.000000,-134.849778
8,11,6,0.000000,-128.166262
8,11,8,0.000000,-136.626009
8,11,10,0.000000,-125.066043
8,11,12,0.000000,-150.490498
8,11,14,0.000000,-122.025428
8,11,16,0.000000,-126.976657
8,11,18,0.000000,-132.517362
8,11,20,0.000000,-130.699097
8,11,22,0.000000,-129.318775
8,11,24,0.000000,-131.270602
8,11,26,0.000000,-131.857960
8,11,28,0.000000,-128.631259
8,11,30,0.000000,-128.183457
8,11,32,0.000000,-125.562749
8,11,34,0.000000,-142.296978
8,11,36,0.000000,-143.654985
8,11,38,0.000000,-130.007457
8,11,40,0.000000,-125.678629
8,11,42,0.000000,-130.209886
8,11,44,0.000000,-144.155616
8,11,46,0.000000,-127.156961
8,11,48,0.000000,-129.897390
8,11,50,0.000000,-128.331997
8,11,52,0.000000,-134.488188
8,11,54,0.000000,-122.178361
8,11,56,0.000000,-134.062280
8,11,58,0.000000,-125.785987
8,12,0,0.000000,-126.530781
8,12,2,0.000000,-126.683670
8,12,4,0.000000,-127.768552
8,12,6,0.000000,-126.732546
8,12,8,0.000000,-129.680545
8,12,10,0.000000,-138.996809
8,12,12,0.000000,-129.095962
8,12,14,0.000000,-126.449591
8,12,16,0.000000,-131.163965
8,12,18,0.000000,-126.286519
8,12,20,0.000000,-123.916318
8,12,22,0.000000,-130.382266
8,12,24,0.000000,-128.938813
8,12,26,0.000000,-142.337223
8,12,28,0.000000,-124.022022
8,12,30,0.000000,-123.686400
8,12,32,0.000000,-126.002394
8,12,34,0.000000,-118.189999
8,12,36,0.000000,-127.548939
8,12,38,0.000000,-127.683435
8,12,40,0.000000,-146.683078
8,12,42,0.000000,-130.110241
8,12,44,0.000000,-135.570180
8,12,46,0.000000,-126.658532
8,12,48,0.000000,-122.801873
8,12,50,0.000000,-130.225157
8,12,52,0.000000,-129.093254
8,12,54,0.000000,-135.245185
8,12,56,0.000000,-131.795509
8,12,58,0.000000,-139.236574
8,13,0,0.000000,-134.002360
8,13,2,0.000000,-130.281240
8,13,4,0.000000,-125.809371
8,13,6,0.000000,-128.064851
8,13,8,0.000000,-136.148243
8,13,10,0.000000,-125.562986
8,13,12,0.000000,-131.228988
8,13,14,0.000000,-124.672864
8,13,16,0.000000,-125.134892
8,13,18,0.000000,-128.691566
8,13,20,0.000000,-156.408271
8,13,22,0.000000,-136.921561
8,13,24,0.000000,-130.889354
8,13,26,0.000000,-121.391538
8,13,28,0.000000,-133.853326
8,13,30,0.000000,-146.553717
8,13,32,0.000000,-131.343639
8,13,34,0.000000,-121.225737
8,13,36,0.000000,-138.801841
8,13,38,0.000000,-124.034945
8,13,40,0.000000,-125.837312
8,13,42,0.000000,-127.766675
8,13,44,0.000000,-135.318851
8,13,46,0.000000,-120.906378
8,13,48,0.000000,-127.779229
8,13,50,0.000000,-129.094839
8,13,52,0.000000,-120.360792
8,13,54,0.000000,-131.538015
8,13,56,0.000000,-141.144386
8,13,58,0.000000,-123.566982
8,14,0,0.000000,-124.608269
8,14,2,0.000000,-138.341836
8,14,4,0.000000,-126.323410
8,14,6,0.000000,-121.604491
8,14,8,0.000000,-126.713742
8,14,10,0.000000,-134.700762
8,14,12,0.000000,-130.574171
8,14,14,0.000000,-122.313581
8,14,16,0.000000,-119.725320
8,14,18,0.000000,-132.530095
8,14,20,0.000000,-123.874290
8,14,22,0.000000,-126.900750
8,14,24,0.000000,-121.649505
8,14,26,0.000000,-128.349469
8,14,28,0.000000,-125.755566
8,14,30,0.000000,-126.579986
8,14,32,0.000000,-131.378770
8,14,34,0.000000,-131.829735
8,14,36,0.000000,-126.062085
8,14,38,0.000000,-134.160829
8,14,40,0.000000,-134.803011
8,14,42,0.000000,-132.786514
8,14,44,0.000000,-122.377492
8,14,46,0.000000,-128.922150
8,14,48,0.000000,-128.283436
8,14,50,0.000000,-122.109027
8,14,52,0.000000,-130.035468
8,14,54,0.000000,-137.461811
8,14,56,0.000000,-136.189948
8,14,58,0.000000,-129.069400
8,15,0,0.000000,-123.238755
8,15,2,0.000000,-126.897501
8,15,4,0.000000,-125.665185
8,15,6,0.000000,-134.953945
8,15,8,0.000000,-130.331323
8,15,10,0.000000,-128.980680
8,15,12,0.000000,-124.262484
8,15,14,0.000000,-126.342133
8,15,16,0.000000,-120.470615
8,15,18,0.000000,-126.441410
8,15,20,0.000000,-127.817874
8,15,22,0.000000,-120.150060
8,15,24,0.000000,-135.315588
8,15,26,0.000000,-130.894022
8,15,28,0.000000,-121.286042
8,15,30,0.000000,-129.959944
8,15,32,0.000000,-124.524635
8,15,34,0.000000,-125.650405
8,15,36,0.000000,-137.330549
8,15,38,0.000000,-124.534123
8,15,40,0.000000,-127.058214
8,15,42,0.000000,-119.480555
8,15,44,0.000000,-119.496402
8,15,46,0.000000,-125.660657
8,15,48,0.000000,-141.428596
8,15,50,0.000000,-126.210986
8,15,52,0.000000,-130.134200
8,15,54,0.000000,-131.387741
8,15,56,0.000000,-130.684716
8,15,58,0.000000,-133.320029
8,16,0,0.000000,-133.306752
8,16,2,0.000000,-124.754975
8,16,4,0.000000,-126.538574
8,16,6,0.000000,-127.134292
8,16,8,0.000000,-136.501582
8,16,10,0.000000,-122.039540
8,16,12,0.000000,-143.436233
8,16,14,0.000000,-125.612187
8,16,16,0.000000,-129.190501
8,16,18,0.000000,-126.996550
8,16,20,0.000000,-134.322660
8,16,22,0.000000,-126.645802
8,16,24,0.000000,-122.130749
8,16,26,0.000000,-124.297584
8,16,28,0.000000,-126.780336
8,16,30,0.000000,-121.402190
8,16,32,0.000000,-125.540946
8,16,34,0.000000,-124.760949
8,16,36,0.000000,-126.255170
8,16,38,0.000000,-122.977288
8,16,40,0.000000,-128.723973
8,16,42,0.000000,-133.155143
8,16,44,0.000000,-133.307913
8,16,46,0.000000,-134.051364
8,16,48,0.000000,-123.607092
8,16,50,0.000000,-126.612689
8,16,52,0.000000,-126.227364
8,16,54,0.000000,-128.307248
8,16,56,0.000000,-130.597886
8,16,58,0.000000,-124.265031
8,17,0,0.000000,-126.118514
8,17,2,0.000000,-129.159539
8,17,4,0.000000,-138.465156
8,17,6,0.000000,-132.553653
8,17,8,0.000000,-122.518776
8,17,10,0.000000,-132.199730
8,17,12,0.000000,-131.730939
8,17,14,0.000000,-123.173131
8,17,16,0.000000,-123.242403
8,17,18,0.000000,-128.203682
8,17,20,0.000000,-124.802607
8,17,22,0.000000,-131.149184
8,17,24,0.000000,-152.483100
8,17,26,0.000000,-124.561573
8,17,28,0.000000,-123.905837
8,17,30,0.000000,-134.940296
8,17,32,0.000000,-126.222325
8,17,34,0.000000,-132.799617
8,17,36,0.000000,-125.050505
8,17,38,0.000000,-120.793623
8,17,40,0.000000,-134.520227
8,17,42,0.000000,-126.711525
8,17,44,0.000000,-125.853710
8,17,46,0.000000,-133.312048
8,17,48,0.000000,-130.810688
8,17,50,0.000000,-136.162133
8,17,52,0.000000,-127.730669
8,17,54,0.000000,-123.049981
8,17,56,0.000000,-131.754700
8,17,58,0.000000,-125.945549
8,18,0,0.000000,-122.251629
8,18,2,0.000000,-136.760129
8,18,4,0.000000,-129.387308
8,18,6,0.000000,-145.583688
8,18,8,0.000000,-122.694658
8,18,10,0.000000,-127.069082
8,18,12,0.000000,-127.314991
8,18,14,0.000000,-122.042884
8,18,16,0.000000,-128.561817
8,18,18,0.000000,-132.221502
8,18,20,0.000000,-123.428609
8,18,22,0.000000,-128.144782
8,18,24,0.000000,-126.216213
8,18,26,0.000000,-135.738705
8,18,28,0.000000,-130.023179
8,18,30,0.000000,-124.744911
8,18,32,0.000000,-130.349878
8,18,34,0.000000,-128.023049
8,18,36,0.000000,-130.942424
8,18,38,0.000000,-139.611653
8,18,40,0.000000,-125.009034
8,18,42,0.000000,-124.473137
8,18,44,0.000000,-120.668792
8,18,46,0.000000,-123.367830
8,18,48,0.000000,-130.491755
8,18,50,0.000000,-123.347911
8,18,52,0.000000,-119.584525
8,18,54,0.000000,-126.850956
8,18,56,0.000000,-134.036710
8,18,58,0.000000,-125.191254
8,19,0,0.000000,-127.903923
8,19,2,0.000000,-127.579647
8,19,4,0.000000,-123.810098
8,19,6,0.000000,-125.830673
8,19,8,0.000000,-123.468576
8,19,10,0.000000,-124.793117
8,19,12,0.000000,-131.417093
8,19,14,0.000000,-133.609903
8,19,16,0.000000,-121.270085
8,19,18,0.000000,-126.431865
8,19,20,0.000000,-118.337087
8,19,22,0.000000,-120.958191
8,19,24,0.000000,-134.020999
8,19,26,0.000000,-123.798195
8,19,28,0.000000,-132.585094
8,19,30,0.000000,-125.437357
8,19,32,0.000000,-121.033002
8,19,34,0.000000,-133.704445
8,19,36,0.000000,-128.551393
8,19,38,0.000000,-120.454469
8,19,40,0.000000,-121.059639
8,19,42,0.000000,-133.500234
8,19,44,0.000000,-124.134350
8,19,46,0.000000,-117.517542
8,19,48,0.000000,-117.214083
8,19,50,0.000000,-118.197810
8,19,52,0.000000,-122.201103
8,19,54,0.000000,-124.613382
8,19,56,0.000000,-117.557640
8,19,58,0.000000,-120.299789
8,20,0,0.000000,-123.588080
8,20,2,0.000000,-125.192330
8,20,4,0.000000,-129.017663
8,20,6,0.000000,-131.616634
8,20,8,0.000000,-123.564117
8,20,10,0.000000,-121.241461
8,20,12,0.000000,-128.753252
8,20,14,0.000000,-117.451059
8,20,16,0.000000,-127.165872
8,20,18,0.000000,-124.489338
8,20,20,0.000000,-131.878526
8,20,22,0.000000,-130.555950
8,20,24,0.000000,-143.719533
8,20,26,0.000000,-132.864950
8,20,28,0.000000,-120.679681
8,20,30,0.000000,-128.792078
8,20,32,0.000000,-121.463767
8,20,34,0.000000,-129.802677
8,20,36,0.000000,-131.417254
8,20,38,0.000000,-124.046398
8,20,40,0.000000,-122.061634
8,20,42,0.000000,-125.238850
8,20,44,0.000000,-116.282894
8,20,46,0.000000,-121.645593
8,20,48,0.000000,-117.659640
8,20,50,0.000000,-122.818003
8,20,52,0.000000,-124.887869
8,20,54,0.000000,-124.120081
8,20,56,0.000000,-121.859444
8,20,58,0.000000,-135.356377
8,21,0,0.000000,-121.798141
8,21,2,0.000000,-124.911051
8,21,4,0.000000,-122.812105
8,21,6,0.000000,-118.478500
8,21,8,0.000000,-125.965060
8,21,10,0.000000,-120.497442
8,21,12,0.000000,-126.969364
8,21,14,0.000000,-129.074569
8,21,16,0.000000,-127.919699
8,21,18,0.000000,-130.398048
8,21,20,0.000000,-126.111018
8,21,22,0.000000,-120.399416
8,21,24,0.000000,-129.198041
8,21,26,0.000000,-122.235087
8,21,28,0.000000,-118.638678
8,21,30,0.000000,-121.614191
8,21,32,0.000000,-118.413055
8,21,34,0.000000,-126.505762
8,21,36,0.000000,-122.937061
8,21,38,0.000000,-125.288420
8,21,40,0.000000,-116.880315
8,21,42,0.000000,-119.493959
8,21,44,0.000000,-125.643342
8,21,46,0.000000,-119.592585
8,21,48,0.000000,-135.974427
8,21,50,0.000000,-134.889285
8,21,52,0.000000,-118.298264
8,21,54,0.000000,-134.802123
8,21,56,0.000000,-126.976724
8,21,58,0.000000,-124.217503
8,22,0,0.000000,-122.369779
8,22,2,0.000000,-126.827854
8,22,4,0.000000,-124.018472
8,22,6,0.000000,-125.447257
8,22,8,0.000000,-129.716230
8,22,10,0.000000,-122.201451
8,22,12,0.000000,-125.475127
8,22,14,0.000000,-126.700631
8,22,16,0.000000,-134.243674
8,22,18,0.000000,-121.770961
8,22,20,0.000000,-125.193081
8,22,22,0.000000,-130.019907
8,22,24,0.000000,-140.514942
8,22,26,0.000000,-134.955031
8,22,28,0.000000,-131.272959
8,22,30,0.000000,-123.191555
8,22,32,0.000000,-122.836717
8,22,34,0.000000,-130.268902
8,22,36,0.000000,-128.608985
8,22,38,0.000000,-132.317519
8,22,40,0.000000,-123.528910
8,22,42,0.000000,-122.062258
8,22,44,0.000000,-121.556827
8,22,46,0.000000,-126.761422
8,22,48,0.000000,-124.432874
8,22,50,0.000000,-128.954949
8,22,52,0.000000,-127.552068
8,22,54,0.000000,-130.642162
8,22,56,0.000000,-123.987594
8,22,58,0.000000,-128.023254
8,23,0,0.000000,-123.525472
8,23,2,0.000000,-126.627731
8,23,4,0.000000,-139.460828
8,23,6,0.000000,-125.232632
8,23,8,0.000000,-129.601789
8,23,10,0.000000,-127.690778
8,23,12,0.000000,-136.488801
8,23,14,0.000000,-131.977608
8,23,16,0.000000,-126.292906
8,23,18,0.000000,-123.925719
8,23,20,0.000000,-132.288591
8,23,22,0.000000,-130.260001
8,23,24,0.000000,-139.305078
8,23,26,0.000000,-120.256711
8,23,28,0.000000,-129.845355
8,23,30,0.000000,-123.701854
8,23,32,0.000000,-131.535447
8,23,34,0.000000,-128.629715
8,23,36,0.000000,-122.620092
8,23,38,0.000000,-122.590038
8,23,40,0.000000,-118.877783
8,23,42,0.000000,-125.642730
8,23,44,0.000000,-132.505207
8,23,46,0.000000,-124.952914
8,23,48,0.000000,-120.038837
8,23,50,0.000000,-149.365563
8,23,52,0.000000,-138.597805
8,23,54,0.000000,-124.856634
8,23,56,0.000000,-127.003618
8,23,58,0.000000,-129.029450
8,24,0,0.000000,-128.113928
8,24,2,0.000000,-120.569878
8,24,4,0.000000,-126.983907
8,24,6,0.000000,-120.191058
8,24,8,0.000000,-127.933434
8,24,10,0.000000,-125.886412
8,24,12,0.000000,-118.516135
8,24,14,0.000000,-134.019113
8,24,16,0.000000,-132.102252
8,24,18,0.000000,-135.265586
8,24,20,0.000000,-123.142541
8,24,22,0.000000,-130.000674
8,24,24,0.000000,-130.177298
8,24,26,0.000000,-139.419648
8,24,28,0.000000,-127.764374
8,24,30,0.000000,-137.612383
8,24,32,0.000000,-135.518347
8,24,34,0.000000,-136.992451
8,24,36,0.000000,-129.481861
8,24,38,0.000000,-119.979114
8,24,40,0.000000,-129.301614
8,24,42,0.000000,-127.344426
8,24,44,0.000000,-129.975446
8,24,46,0.000000,-125.312382
8,24,48,0.000000,-125.540266
8,24,50,0.000000,-131.414895
8,24,52,0.000000,-126.063289
8,24,54,0.000000,-137.030461
8,24,56,0.000000,-126.504308
8,24,58,0.000000,-135.839179
8,25,0,0.000000,-129.035583
8,25,2,0.000000,-131.935187
8,25,4,0.000000,-125.866758
8,25,6,0.000000,-127.867467
8,25,8,0.000000,-132.728916
8,25,10,0.000000,-120.277479
8,25,12,0.000000,-145.902907
8,25,14,0.000000,-131.898114
8,25,16,0.000000,-123.935461
8,25,18,0.000000,-139.190028
8,25,20,0.000000,-144.202660
8,25,22,0.000000,-136.226246
8,25,24,0.000000,-143.698602
8,25,26,0.000000,-125.638461
8,25,28,0.000000,-130.487589
8,25,30,0.000000,-124.454472
8,25,32,0.000000,-123.064916
8,25,34,0.000000,-128.971081
8,25,36,0.000000,-131.088818
8,25,38,0.000000,-129.287124
8,25,40,0.000000,-126.496044
8,25,42,0.000000,-131.431528
8,25,44,0.000000,-127.476784
8,25,46,0.000000,-126.626290
8,25,48,0.000000,-121.795457
8,25,50,0.000000,-135.869230
8,25,52,0.000000,-126.061796
8,25,54,0.000000,-144.128619
8,25,56,0.000000,-133.796251
8,25,58,0.000000,-127.435433
8,26,0,0.000000,-129.843011
8,26,2,0.000000,-126.525653
8,26,4,0.000000,-124.185955
8,26,6,0.000000,-127.254978
8,26,8,0.000000,-119.823738
8,26,10,0.000000,-125.157632
8,26,12,0.000000,-144.149076
8,26,14,0.000000,-126.434553
8,26,16,0.000000,-128.311490
8,26,18,0.000000,-142.215149
8,26,20,0.000000,-133.392518
8,26,22,0.000000,-123.458120
8,26,24,0.000000,-130.372502
8,26,26,0.000000,-124.795698
8,26,28,0.000000,-126.824135
8,26,30,0.000000,-130.392741
8,26,32,0.000000,-128.530908
8,26,34,0.000000,-123.937345
8,26,36,0.000000,-120.710089
8,26,38,0.000000,-122.013976
8,26,40,0.000000,-123.150254
8,26,42,0.000000,-128.283826
8,26,44,0.000000,-131.592280
8,26,46,0.000000,-130.772299
8,26,48,0.000000,-139.098239
8,26,50,0.000000,-133.424203
8,26,52,0.000000,-128.294291
8,26,54,0.000000,-123.434492
8,26,56,0.000000,-133.478193
8,26,58,0.000000,-130.282988
8,27,0,0.000000,-130.350215
8,27,2,0.000000,-124.299630
8,27,4,0.000000,-135.863730
8,27,6,0.000000,-129.973611
8,27,8,0.000000,-126.745890
8,27,10,0.000000,-125.804496
8,27,12,0.000000,-129.375847
8,27,14,0.000000,-147.183107
8,27,16,0.000000,-127.818893
8,27,18,0.000000,-122.234306
8,27,20,0.000000,-134.439859
8,27,22,0.000000,-125.597722
