hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-113.150027
22,0,2,0.000000,-113.370007
22,0,4,0.000000,-114.090798
22,0,6,0.000000,-112.590027
22,0,8,0.000000,-112.534342
22,0,10,0.000000,-105.943057
22,0,12,0.000000,-110.471191
22,0,14,0.000000,-112.608798
22,0,16,0.000000,-112.765461
22,0,18,0.000000,-111.358568
22,0,20,0.000000,-113.442072
22,0,22,0.000000,-111.908161
22,0,24,0.000000,-115.073263
22,0,26,0.000000,-114.338143
22,0,28,0.000000,-112.531784
22,0,30,0.000000,-112.876502
22,0,32,0.000000,-113.169257
22,0,34,0.000000,-111.570602
22,0,36,0.000000,-113.794579
22,0,38,0.000000,-114.025260
22,0,40,0.000000,-111.099749
22,0,42,0.000000,-112.864186
22,0,44,0.000000,-111.996824
22,0,46,0.000000,-113.115456
22,0,48,0.000000,-111.632709
22,0,50,0.000000,-112.447107
22,0,52,0.000000,-113.945629
22,0,54,0.000000,-112.917904
22,0,56,0.000000,-112.050607
22,0,58,0.000000,-111.851882
22,1,0,0.000000,-111.908519
22,1,2,0.000000,-112.883940
22,1,4,0.000000,-110.766481
22,1,6,0.000000,-113.003829
22,1,8,0.000000,-113.496726
22,1,10,0.000000,-113.155733
22,1,12,0.000000,-108.604699
22,1,14,0.000000,-112.807562
22,1,16,0.000000,-112.343666
22,1,18,0.000000,-108.313824
22,1,20,0.000000,-115.295221
22,1,22,0.000000,-115.462391
22,1,24,0.000000,-115.006567
22,1,26,0.000000,-115.049817
22,1,28,0.000000,-113.327873
22,1,30,0.000000,-111.833162
22,1,32,0.000000,-111.621205
22,1,34,0.000000,-115.050582
22,1,36,0.000000,-114.305248
22,1,38,0.000000,-115.794543
22,1,40,0.000000,-113.233799
22,1,42,0.000000,-111.119398
22,1,44,0.000000,-111.221377
22,1,46,0.000000,-111.736962
22,1,48,0.000000,-111.740838
22,1,50,0.000000,-111.337554
22,1,52,0.000000,-112.459986
22,1,54,0.000000,-112.446817
22,1,56,0.000000,-113.095997
22,1,58,0.000000,-113.815736
22,2,0,0.000000,-110.642816
22,2,2,0.000000,-110.865458
22,2,4,0.000000,-110.312598
22,2,6,0.000000,-114.140020
22,2,8,0.000000,-113.879335
22,2,10,0.000000,-111.983845
22,2,12,0.000000,-114.408102
22,2,14,0.000000,-112.585275
22,2,16,0.000000,-111.528961
22,2,18,0.000000,-114.842307
22,2,20,0.000000,-111.543504
22,2,22,0.000000,-109.376772
22,2,24,0.000000,-112.060560
22,2,26,0.000000,-113.064282
22,2,28,0.000000,-113.794542
22,2,30,0.000000,-113.135501
22,2,32,0.000000,-111.685465
22,2,34,0.000000,-114.196910
22,2,36,0.000000,-113.139321
22,2,38,0.000000,-115.381173
22,2,40,0.000000,-111.776629
22,2,42,0.000000,-109.758711
22,2,44,0.000000,-113.933618
22,2,46,0.000000,-112.456689
22,2,48,0.000000,-111.728519
22,2,50,0.000000,-112.330071
22,2,52,0.000000,-108.459745
22,2,54,0.000000,-112.072083
22,2,56,0.000000,-111.956304
22,2,58,0.000000,-112.193878
22,3,0,0.000000,-111.424988
22,3,2,0.000000,-112.340461
22,3,4,0.000000,-112.367551
22,3,6,0.000000,-113.713948
22,3,8,0.000000,-110.983480
22,3,10,0.000000,-112.665224
22,3,12,0.000000,-111.826224
22,3,14,0.000000,-113.841471
22,3,16,0.000000,-111.308968
22,3,18,0.000000,-113.706830
22,3,20,0.000000,-112.469839
22,3,22,0.000000,-111.781376
22,3,24,0.000000,-114.377532
22,3,26,0.000000,-111.238738
22,3,28,0.000000,-112.791404
22,3,30,0.000000,-113.312152
22,3,32,0.000000,-112.591385
22,3,34,0.000000,-113.264189
22,3,36,0.000000,-112.611962
22,3,38,0.000000,-114.941206
22,3,40,0.000000,-112.017340
22,3,42,0.000000,-113.121357
22,3,44,0.000000,-109.827961
22,3,46,0.000000,-112.450394
22,3,48,0.000000,-113.840134
22,3,50,0.000000,-112.982792
22,3,52,0.000000,-113.826606
22,3,54,0.000000,-113.070056
22,3,56,0.000000,-113.626719
22,3,58,0.000000,-115.265185
22,4,0,0.000000,-114.512982
22,4,2,0.000000,-115.447232
22,4,4,0.000000,-113.500525
22,4,6,0.000000,-113.245326
22,4,8,0.000000,-111.632193
22,4,10,0.000000,-111.736149
22,4,12,0.000000,-113.405538
22,4,14,0.000000,-112.080700
22,4,16,0.000000,-111.998348
22,4,18,0.000000,-112.277451
22,4,20,0.000000,-114.707373
22,4,22,0.000000,-111.254745
22,4,24,0.000000,-113.269418
22,4,26,0.000000,-114.038008
22,4,28,0.000000,-114.318466
22,4,30,0.000000,-112.287167
22,4,32,0.000000,-113.997275
22,4,34,0.000000,-112.837503
22,4,36,0.000000,-111.542257
22,4,38,0.000000,-112.383565
22,4,40,0.000000,-114.855766
22,4,42,0.000000,-111.479211
22,4,44,0.000000,-112.584765
22,4,46,0.000000,-113.757707
22,4,48,0.000000,-113.721214
22,4,50,0.000000,-109.576306
22,4,52,0.000000,-113.597390
22,4,54,0.000000,-112.466034
22,4,56,0.000000,-113.238863
22,4,58,0.000000,-113.275221
22,5,0,0.000000,-110.771383
22,5,2,0.000000,-111.808245
22,5,4,0.000000,-112.737615
22,5,6,0.000000,-111.938953
22,5,8,0.000000,-111.025716
22,5,10,0.000000,-113.857341
22,5,12,0.000000,-113.424917
22,5,14,0.000000,-112.000598
22,5,16,0.000000,-111.166588
22,5,18,0.000000,-112.556852
22,5,20,0.000000,-111.637437
22,5,22,0.000000,-113.862078
22,5,24,0.000000,-111.187418
22,5,26,0.000000,-112.833069
22,5,28,0.000000,-109.770967
22,5,30,0.000000,-111.641830
22,5,32,0.000000,-110.565129
22,5,34,0.000000,-112.651377
22,5,36,0.000000,-112.342592
22,5,38,0.000000,-111.895690
22,5,40,0.000000,-112.667514
22,5,42,0.000000,-115.278184
22,5,44,0.000000,-114.421452
22,5,46,0.000000,-112.654729
22,5,48,0.000000,-113.366700
22,5,50,0.000000,-113.328922
22,5,52,0.000000,-108.960725
22,5,54,0.000000,-111.980875
22,5,56,0.000000,-111.977570
22,5,58,0.000000,-113.231128
22,6,0,0.000000,-113.384370
22,6,2,0.000000,-112.360890
22,6,4,0.000000,-109.310071
22,6,6,0.000000,-112.878094
22,6,8,0.000000,-111.489744
22,6,10,0.000000,-111.378042
22,6,12,0.000000,-113.985281
22,6,14,0.000000,-114.897154
22,6,16,0.000000,-113.179420
22,6,18,0.000000,-111.509459
22,6,20,0.000000,-110.523553
22,6,22,0.000000,-113.960182
22,6,24,0.000000,-113.419945
22,6,26,0.000000,-111.441391
22,6,28,0.000000,-113.178835
22,6,30,0.000000,-111.244519
22,6,32,0.000000,-112.473436
22,6,34,0.000000,-112.847961
22,6,36,0.000000,-112.712721
22,6,38,0.000000,-109.475464
22,6,40,0.000000,-113.002274
22,6,42,0.000000,-109.783887
22,6,44,0.000000,-115.201500
22,6,46,0.000000,-110.914995
22,6,48,0.000000,-113.131183
22,6,50,0.000000,-109.325280
22,6,52,0.000000,-111.878470
22,6,54,0.000000,-112.176391
22,6,56,0.000000,-110.808602
22,6,58,0.000000,-113.401156
22,7,0,0.000000,-111.891168
22,7,2,0.000000,-113.971517
22,7,4,0.000000,-113.073505
22,7,6,0.000000,-113.306200
22,7,8,0.000000,-111.680100
22,7,10,0.000000,-111.834892
22,7,12,0.000000,-111.668812
22,7,14,0.000000,-113.604251
22,7,16,0.000000,-113.153044
22,7,18,0.000000,-108.957247
22,7,20,0.000000,-109.893064
22,7,22,0.000000,-115.936198
22,7,24,0.000000,-111.763313
22,7,26,0.000000,-112.158287
22,7,28,0.000000,-111.856980
22,7,30,0.000000,-114.430073
22,7,32,0.000000,-111.341822
22,7,34,0.000000,-114.216411
22,7,36,0.000000,-114.282117
22,7,38,0.000000,-112.001462
22,7,40,0.000000,-113.023448
22,7,42,0.000000,-111.483131
22,7,44,0.000000,-111.658899
22,7,46,0.000000,-113.825900
22,7,48,0.000000,-111.406482
22,7,50,0.000000,-109.765184
22,7,52,0.000000,-113.598042
22,7,54,0.000000,-112.410985
22,7,56,0.000000,-112.926563
22,7,58,0.000000,-114.951504
22,8,0,0.000000,-112.317818
22,8,2,0.000000,-110.469346
22,8,4,0.000000,-112.855536
22,8,6,0.000000,-111.848758
22,8,8,0.000000,-112.840667
22,8,10,0.000000,-113.751492
22,8,12,0.000000,-111.700022
22,8,14,0.000000,-113.445339
22,8,16,0.000000,-109.626507
22,8,18,0.000000,-113.153408
22,8,20,0.000000,-112.415911
22,8,22,0.000000,-110.063513
22,8,24,0.000000,-111.521779
22,8,26,0.000000,-113.359480
22,8,28,0.000000,-113.929994
22,8,30,0.000000,-113.426874
22,8,32,0.000000,-112.614126
22,8,34,0.000000,-110.903334
22,8,36,0.000000,-113.289581
22,8,38,0.000000,-111.948546
22,8,40,0.000000,-114.050612
22,8,42,0.000000,-112.495912
22,8,44,0.000000,-110.979916
22,8,46,0.000000,-111.765571
22,8,48,0.000000,-109.441964
22,8,50,0.000000,-112.597803
22,8,52,0.000000,-111.346437
22,8,54,0.000000,-113.912957
22,8,56,0.000000,-115.548153
22,8,58,0.000000,-109.917581
22,9,0,0.000000,-111.953120
22,9,2,0.000000,-112.316311
22,9,4,0.000000,-111.660091
22,9,6,0.000000,-111.890501
22,9,8,0.000000,-112.466900
22,9,10,0.000000,-112.883402
22,9,12,0.000000,-112.992773
22,9,14,0.000000,-112.377266
22,9,16,0.000000,-114.402282
22,9,18,0.000000,-110.588121
22,9,20,0.000000,-107.107937
22,9,22,0.000000,-112.120689
22,9,24,0.000000,-111.507926
22,9,26,0.000000,-111.837228
22,9,28,0.000000,-112.421083
22,9,30,0.000000,-111.259334
22,9,32,0.000000,-114.151594
22,9,34,0.000000,-112.588274
22,9,36,0.000000,-112.646474
22,9,38,0.000000,-111.649717
22,9,40,0.000000,-113.043464
22,9,42,0.000000,-114.544238
22,9,44,0.000000,-113.097433
22,9,46,0.000000,-114.976664
22,9,48,0.000000,-113.553714
22,9,50,0.000000,-107.753815
22,9,52,0.000000,-111.661272
22,9,54,0.000000,-113.688283
22,9,56,0.000000,-113.907704
22,9,58,0.000000,-113.458498
22,10,0,0.000000,-114.071105
22,10,2,0.000000,-113.626327
22,10,4,0.000000,-113.539360
22,10,6,0.000000,-114.174382
22,10,8,0.000000,-113.078349
22,10,10,0.000000,-113.213796
22,10,12,0.000000,-113.547719
22,10,14,0.000000,-114.242097
22,10,16,0.000000,-109.769469
22,10,18,0.000000,-113.830476
22,10,20,0.000000,-112.350478
22,10,22,0.000000,-112.903604
22,10,24,0.000000,-108.042572
22,10,26,0.000000,-114.222949
22,10,28,0.000000,-112.554253
22,10,30,0.000000,-110.781558
22,10,32,0.000000,-111.161274
22,10,34,0.000000,-113.892503
22,10,36,0.000000,-114.582033
22,10,38,0.000000,-113.262010
22,10,40,0.000000,-112.894212
22,10,42,0.000000,-110.424556
22,10,44,0.000000,-112.356444
22,10,46,0.000000,-112.905581
22,10,48,0.000000,-113.453561
22,10,50,0.000000,-113.700643
22,10,52,0.000000,-110.915168
22,10,54,0.000000,-113.169878
22,10,56,0.000000,-112.875415
22,10,58,0.000000,-111.297425
22,11,0,0.000000,-112.526638
22,11,2,0.000000,-110.003389
22,11,4,0.000000,-114.509535
22,11,6,0.000000,-113.918926
22,11,8,0.000000,-113.018067
22,11,10,0.000000,-111.235948
22,11,12,0.000000,-114.473721
22,11,14,0.000000,-111.474224
22,11,16,0.000000,-111.228110
22,11,18,0.000000,-111.688953
22,11,20,0.000000,-114.007029
22,11,22,0.000000,-113.495533
22,11,24,0.000000,-112.449771
22,11,26,0.000000,-112.115201
22,11,28,0.000000,-107.558201
22,11,30,0.000000,-112.555565
22,11,32,0.000000,-114.979302
22,11,34,0.000000,-110.738168
22,11,36,0.000000,-112.319086
22,11,38,0.000000,-113.092483
22,11,40,0.000000,-112.289256
22,11,42,0.000000,-113.219810
22,11,44,0.000000,-113.201013
22,11,46,0.000000,-111.818758
22,11,48,0.000000,-115.114177
22,11,50,0.000000,-112.902500
22,11,52,0.000000,-114.351449
22,11,54,0.000000,-112.194019
22,11,56,0.000000,-109.985261
22,11,58,0.000000,-111.323603
22,12,0,0.000000,-111.733656
22,12,2,0.000000,-112.681814
22,12,4,0.000000,-113.657793
22,12,6,0.000000,-110.761213
22,12,8,0.000000,-113.890312
22,12,10,0.000000,-114.465932
22,12,12,0.000000,-110.678478
22,12,14,0.000000,-113.761897
22,12,16,0.000000,-112.373479
22,12,18,0.000000,-112.612125
22,12,20,0.000000,-111.127511
22,12,22,0.000000,-111.312986
22,12,24,0.000000,-114.887937
22,12,26,0.000000,-112.663645
22,12,28,0.000000,-113.780474
22,12,30,0.000000,-113.461073
22,12,32,0.000000,-108.226148
22,12,34,0.000000,-112.611112
22,12,36,0.000000,-114.348759
22,12,38,0.000000,-111.645160
22,12,40,0.000000,-113.896836
22,12,42,0.000000,-113.222366
22,12,44,0.000000,-112.305727
22,12,46,0.000000,-113.674970
22,12,48,0.000000,-111.887192
22,12,50,0.000000,-112.294111
22,12,52,0.000000,-111.038237
22,12,54,0.000000,-112.673993
22,12,56,0.000000,-114.580844
22,12,58,0.000000,-113.688494
22,13,0,0.000000,-113.943426
22,13,2,0.000000,-111.030751
22,13,4,0.000000,-114.291725
22,13,6,0.000000,-110.169741
22,13,8,0.000000,-113.818747
22,13,10,0.000000,-114.685959
22,13,12,0.000000,-111.757161
22,13,14,0.000000,-112.948243
22,13,16,0.000000,-113.126260
22,13,18,0.000000,-114.768451
22,13,20,0.000000,-110.728085
22,13,22,0.000000,-112.086630
22,13,24,0.000000,-113.239350
22,13,26,0.000000,-111.410784
22,13,28,0.000000,-109.767299
22,13,30,0.000000,-113.526951
22,13,32,0.000000,-111.784787
22,13,34,0.000000,-112.650835
22,13,36,0.000000,-106.238142
22,13,38,0.000000,-114.351059
22,13,40,0.000000,-114.434201
22,13,42,0.000000,-111.491112
22,13,44,0.000000,-109.351620
22,13,46,0.000000,-113.464223
22,13,48,0.000000,-112.604371
22,13,50,0.000000,-111.905386
22,13,52,0.000000,-112.613831
22,13,54,0.000000,-110.168485
22,13,56,0.000000,-110.449289
22,13,58,0.000000,-111.283026
22,14,0,0.000000,-113.743701
22,14,2,0.000000,-113.649093
22,14,4,0.000000,-111.895805
22,14,6,0.000000,-111.566677
22,14,8,0.000000,-113.193780
22,14,10,0.000000,-113.034538
22,14,12,0.000000,-114.208136
22,14,14,0.000000,-114.830572
22,14,16,0.000000,-114.411383
22,14,18,0.000000,-114.635256
22,14,20,0.000000,-112.597827
22,14,22,0.000000,-111.981360
22,14,24,0.000000,-111.971679
22,14,26,0.000000,-111.807571
22,14,28,0.000000,-115.066799
22,14,30,0.000000,-110.574284
22,14,32,0.000000,-110.836170
22,14,34,0.000000,-110.891273
22,14,36,0.000000,-111.968121
22,14,38,0.000000,-112.287732
22,14,40,0.000000,-109.335046
22,14,42,0.000000,-114.416393
22,14,44,0.000000,-113.223604
22,14,46,0.000000,-109.693372
22,14,48,0.000000,-113.806796
22,14,50,0.000000,-115.241642
22,14,52,0.000000,-111.730384
22,14,54,0.000000,-113.691498
22,14,56,0.000000,-113.290494
22,14,58,0.000000,-111.315270
22,15,0,0.000000,-115.720989
22,15,2,0.000000,-111.597761
22,15,4,0.000000,-112.540116
22,15,6,0.000000,-111.796115
22,15,8,0.000000,-113.956389
22,15,10,0.000000,-113.688779
22,15,12,0.000000,-111.402419
22,15,14,0.000000,-108.843396
22,15,16,0.000000,-112.622616
22,15,18,0.000000,-108.424458
22,15,20,0.000000,-114.575243
22,15,22,0.000000,-114.820682
22,15,24,0.000000,-113.434027
22,15,26,0.000000,-111.925380
22,15,28,0.000000,-111.240302
22,15,30,0.000000,-114.767439
22,15,32,0.000000,-112.947314
22,15,34,0.000000,-111.923373
22,15,36,0.000000,-114.480150
22,15,38,0.000000,-112.796424
22,15,40,0.000000,-114.583984
22,15,42,0.000000,-114.062737
22,15,44,0.000000,-112.509570
22,15,46,0.000000,-109.293166
22,15,48,0.000000,-112.867495
22,15,50,0.000000,-112.958616
22,15,52,0.000000,-110.004604
22,15,54,0.000000,-110.159520
22,15,56,0.000000,-114.331115
22,15,58,0.000000,-111.117093
22,16,0,0.000000,-112.499090
22,16,2,0.000000,-113.646875
22,16,4,0.000000,-113.424196
22,16,6,0.000000,-113.396077
22,16,8,0.000000,-111.695329
22,16,10,0.000000,-113.395928
22,16,12,0.000000,-111.993886
22,16,14,0.000000,-112.355175
22,16,16,0.000000,-112.506933
22,16,18,0.000000,-110.524084
22,16,20,0.000000,-110.467288
22,16,22,0.000000,-112.722773
22,16,24,0.000000,-111.347232
22,16,26,0.000000,-110.932103
22,16,28,0.000000,-112.114232
22,16,30,0.000000,-111.628013
22,16,32,0.000000,-111.804478
22,16,34,0.000000,-112.258458
22,16,36,0.000000,-111.062152
22,16,38,0.000000,-112.808582
22,16,40,0.000000,-113.624423
22,16,42,0.000000,-114.339135
22,16,44,0.000000,-112.145555
22,16,46,0.000000,-112.091393
22,16,48,0.000000,-110.616169
22,16,50,0.000000,-111.724940
22,16,52,0.000000,-112.740503
22,16,54,0.000000,-115.282111
22,16,56,0.000000,-111.606467
22,16,58,0.000000,-112.799767
22,17,0,0.000000,-113.315890
22,17,2,0.000000,-110.231471
22,17,4,0.000000,-114.632251
22,17,6,0.000000,-109.730018
22,17,8,0.000000,-111.290850
22,17,10,0.000000,-112.570061
22,17,12,0.000000,-111.560273
22,17,14,0.000000,-114.936800
22,17,16,0.000000,-112.955054
22,17,18,0.000000,-113.346104
22,17,20,0.000000,-110.557213
22,17,22,0.000000,-108.367593
22,17,24,0.000000,-111.759499
22,17,26,0.000000,-110.926486
22,17,28,0.000000,-111.308288
22,17,30,0.000000,-110.335513
22,17,32,0.000000,-114.506435
22,17,34,0.000000,-112.535061
22,17,36,0.000000,-112.386934
22,17,38,0.000000,-111.010356
22,17,40,0.000000,-113.878356
22,17,42,0.000000,-114.240903
22,17,44,0.000000,-112.565084
22,17,46,0.000000,-114.838953
22,17,48,0.000000,-112.083999
22,17,50,0.000000,-109.973185
22,17,52,0.000000,-112.404394
22,17,54,0.000000,-114.543787
22,17,56,0.000000,-110.718075
22,17,58,0.000000,-112.558035
22,18,0,0.000000,-114.497088
22,18,2,0.000000,-114.439840
22,18,4,0.000000,-111.889455
22,18,6,0.000000,-112.602047
22,18,8,0.000000,-112.083626
22,18,10,0.000000,-114.957416
22,18,12,0.000000,-113.462569
22,18,14,0.000000,-111.962278
22,18,16,0.000000,-113.378971
22,18,18,0.000000,-113.400918
22,18,20,0.000000,-111.822802
22,18,22,0.000000,-112.364842
22,18,24,0.000000,-111.176416
22,18,26,0.000000,-105.541510
22,18,28,0.000000,-112.922484
22,18,30,0.000000,-113.724787
22,18,32,0.000000,-112.275112
22,18,34,0.000000,-112.389702
22,18,36,0.000000,-113.571590
22,18,38,0.000000,-111.201708
22,18,40,0.000000,-115.125152
22,18,42,0.000000,-113.623732
22,18,44,0.000000,-112.272987
22,18,46,0.000000,-112.554944
22,18,48,0.000000,-113.058805
22,18,50,0.000000,-111.265603
22,18,52,0.000000,-114.552644
22,18,54,0.000000,-111.740460
22,18,56,0.000000,-114.377885
22,18,58,0.000000,-114.414268
22,19,0,0.000000,-112.677599
22,19,2,0.000000,-113.841655
22,19,4,0.000000,-111.002537
22,19,6,0.000000,-113.361333
22,19,8,0.000000,-110.319825
22,19,10,0.000000,-114.478243
22,19,12,0.000000,-114.003497
22,19,14,0.000000,-113.867381
22,19,16,0.000000,-112.413310
22,19,18,0.000000,-111.355866
22,19,20,0.000000,-114.914919
22,19,22,0.000000,-112.561118
22,19,24,0.000000,-112.443591
22,19,26,0.000000,-111.247761
22,19,28,0.000000,-112.168241
22,19,30,0.000000,-104.765201
22,19,32,0.000000,-114.427871
22,19,34,0.000000,-113.561961
22,19,36,0.000000,-111.650305
22,19,38,0.000000,-113.399138
22,19,40,0.000000,-112.790445
22,19,42,0.000000,-111.314130
22,19,44,0.000000,-112.795611
22,19,46,0.000000,-112.172261
22,19,48,0.000000,-112.687015
22,19,50,0.000000,-114.790949
22,19,52,0.000000,-114.016740
22,19,54,0.000000,-111.620146
22,19,56,0.000000,-112.230706
22,19,58,0.000000,-113.103049
22,20,0,0.000000,-113.750998
22,20,2,0.000000,-113.157996
22,20,4,0.000000,-109.830300
22,20,6,0.000000,-113.010123
22,20,8,0.000000,-112.385617
22,20,10,0.000000,-112.991371
22,20,12,0.000000,-113.229264
22,20,14,0.000000,-110.747808
22,20,16,0.000000,-113.246534
22,20,18,0.000000,-113.041721
22,20,20,0.000000,-114.205762
22,20,22,0.000000,-114.545000
22,20,24,0.000000,-113.406861
22,20,26,0.000000,-111.667816
22,20,28,0.000000,-113.470919
22,20,30,0.000000,-113.677868
22,20,32,0.000000,-113.137366
22,20,34,0.000000,-111.840772
22,20,36,0.000000,-111.439958
22,20,38,0.000000,-110.723834
22,20,40,0.000000,-112.275687
22,20,42,0.000000,-113.935956
22,20,44,0.000000,-113.852200
22,20,46,0.000000,-111.770248
22,20,48,0.000000,-112.254125
22,20,50,0.000000,-112.641009
22,20,52,0.000000,-112.206631
22,20,54,0.000000,-115.027182
22,20,56,0.000000,-111.158452
22,20,58,0.000000,-112.974683
22,21,0,0.000000,-111.354202
22,21,2,0.000000,-112.826059
22,21,4,0.000000,-111.780862
22,21,6,0.000000,-111.374178
22,21,8,0.000000,-110.759198
22,21,10,0.000000,-111.624218
22,21,12,0.000000,-111.045830
22,21,14,0.000000,-113.884135
22,21,16,0.000000,-112.033794
22,21,18,0.000000,-113.766791
22,21,20,0.000000,-111.759934
22,21,22,0.000000,-113.368946
22,21,24,0.000000,-112.575563
22,21,26,0.000000,-111.040464
22,21,28,0.000000,-113.243538
22,21,30,0.000000,-111.820964
22,21,32,0.000000,-112.348091
22,21,34,0.000000,-111.936364
22,21,36,0.000000,-113.449700
22,21,38,0.000000,-110.770969
22,21,40,0.000000,-113.536785
22,21,42,0.000000,-114.319276
22,21,44,0.000000,-113.268805
22,21,46,0.000000,-112.476482
22,21,48,0.000000,-114.101809
22,21,50,0.000000,-113.856708
22,21,52,0.000000,-115.217677
22,21,54,0.000000,-114.317586
22,21,56,0.000000,-113.853828
22,21,58,0.000000,-111.215618
22,22,0,0.000000,-112.680755
22,22,2,0.000000,-114.439302
22,22,4,0.000000,-112.353211
22,22,6,0.000000,-112.225495
22,22,8,0.000000,-111.600354
22,22,10,0.000000,-112.971366
22,22,12,0.000000,-107.233056
22,22,14,0.000000,-112.464517
22,22,16,0.000000,-113.116208
22,22,18,0.000000,-111.017232
22,22,20,0.000000,-111.288182
22,22,22,0.000000,-112.465737
22,22,24,0.000000,-113.391276
22,22,26,0.000000,-113.878122
22,22,28,0.000000,-113.396136
22,22,30,0.000000,-112.246522
22,22,32,0.000000,-114.777578
22,22,34,0.000000,-112.146019
22,22,36,0.000000,-109.678297
22,22,38,0.000000,-112.464757
22,22,40,0.000000,-113.329799
22,22,42,0.000000,-113.912007
22,22,44,0.000000,-112.935735
22,22,46,0.000000,-111.995607
22,22,48,0.000000,-110.410929
22,22,50,0.000000,-112.267675
22,22,52,0.000000,-113.662352
22,22,54,0.000000,-112.739977
22,22,56,0.000000,-112.663158
22,22,58,0.000000,-111.897002
22,23,0,0.000000,-112.483186
22,23,2,0.000000,-113.772843
22,23,4,0.000000,-113.583040
22,23,6,0.000000,-111.730649
22,23,8,0.000000,-113.655626
22,23,10,0.000000,-111.136477
22,23,12,0.000000,-115.644201
22,23,14,0.000000,-111.969240
22,23,16,0.000000,-110.625427
22,23,18,0.000000,-112.420548
22,23,20,0.000000,-112.677465
22,23,22,0.000000,-112.073940
22,23,24,0.000000,-111.819862
22,23,26,0.000000,-112.606577
22,23,28,0.000000,-113.554689
22,23,30,0.000000,-112.422040
22,23,32,0.000000,-112.392305
22,23,34,0.000000,-112.301920
22,23,36,0.000000,-111.454481
22,23,38,0.000000,-113.358025
22,23,40,0.000000,-112.304629
22,23,42,0.000000,-111.381298
22,23,44,0.000000,-113.820495
22,23,46,0.000000,-112.955073
22,23,48,0.000000,-111.693333
22,23,50,0.000000,-113.564508
22,23,52,0.000000,-112.804615
22,23,54,0.000000,-114.178681
22,23,56,0.000000,-111.706651
22,23,58,0.000000,-115.072775
22,24,0,0.000000,-111.914295
22,24,2,0.000000,-112.293035
22,24,4,0.000000,-110.541479
22,24,6,0.000000,-111.037076
22,24,8,0.000000,-114.526974
22,24,10,0.000000,-112.426081
22,24,12,0.000000,-114.067026
22,24,14,0.000000,-113.933769
22,24,16,0.000000,-112.005112
22,24,18,0.000000,-111.468623
22,24,20,0.000000,-106.990284
22,24,22,0.000000,-111.106008
22,24,24,0.000000,-112.431447
22,24,26,0.000000,-112.226276
22,24,28,0.000000,-111.278740
22,24,30,0.000000,-114.422767
22,24,32,0.000000,-113.861028
22,24,34,0.000000,-113.241400
22,24,36,0.000000,-111.224782
22,24,38,0.000000,-111.755588
22,24,40,0.000000,-113.738369
22,24,42,0.000000,-113.031970
22,24,44,0.000000,-112.858637
22,24,46,0.000000,-114.151071
22,24,48,0.000000,-112.526824
22,24,50,0.000000,-112.958721
22,24,52,0.000000,-112.858624
22,24,54,0.000000,-109.986584
22,24,56,0.000000,-111.626620
22,24,58,0.000000,-115.727589
22,25,0,0.000000,-111.874158
22,25,2,0.000000,-110.447630
22,25,4,0.000000,-111.617665
22,25,6,0.000000,-114.468981
22,25,8,0.000000,-113.021637
22,25,10,0.000000,-110.400223
22,25,12,0.000000,-117.033616
22,25,14,0.000000,-112.971023
22,25,16,0.000000,-114.845552
22,25,18,0.000000,-113.648077
22,25,20,0.000000,-114.898604
22,25,22,0.000000,-112.504390
22,25,24,0.000000,-110.848222
22,25,26,0.000000,-112.783140
22,25,28,0.000000,-113.891079
22,25,30,0.000000,-111.839499
22,25,32,0.000000,-112.411490
22,25,34,0.000000,-113.771995
22,25,36,0.000000,-115.048915
22,25,38,0.000000,-113.313864
22,25,40,0.000000,-113.299312
22,25,42,0.000000,-113.182616
22,25,44,0.000000,-114.210318
22,25,46,0.000000,-113.721306
22,25,48,0.000000,-114.515774
22,25,50,0.000000,-111.265940
22,25,52,0.000000,-112.132628
22,25,54,0.000000,-111.244711
22,25,56,0.000000,-112.686517
22,25,58,0.000000,-109.501124
22,26,0,0.000000,-114.225971
22,26,2,0.000000,-112.986477
22,26,4,0.000000,-116.157463
22,26,6,0.000000,-113.145445
22,26,8,0.000000,-114.762264
22,26,10,0.000000,-112.008818
22,26,12,0.000000,-112.654965
22,26,14,0.000000,-114.513473
22,26,16,0.000000,-108.433819
22,26,18,0.000000,-112.511569
22,26,20,0.000000,-113.781357
22,26,22,0.000000,-113.560406
22,26,24,0.000000,-108.830661
22,26,26,0.000000,-114.643071
22,26,28,0.000000,-111.699260
22,26,30,0.000000,-115.245734
22,26,32,0.000000,-111.443604
22,26,34,0.000000,-114.263227
22,26,36,0.000000,-112.981892
22,26,38,0.000000,-112.436562
22,26,40,0.000000,-114.116224
22,26,42,0.000000,-111.334638
22,26,44,0.000000,-113.384166
22,26,46,0.000000,-111.667535
22,26,48,0.000000,-112.356801
22,26,50,0.000000,-111.231040
22,26,52,0.000000,-113.345171
22,26,54,0.000000,-113.405664
22,26,56,0.000000,-113.463481
22,26,58,0.000000,-112.918452
22,27,0,0.000000,-112.720943
22,27,2,0.000000,-111.919787
22,27,4,0.000000,-110.254817
22,27,6,0.000000,-112.849455
22,27,8,0.000000,-112.826908
22,27,10,0.000000,-112.691028
22,27,12,0.000000,-111.238276
22,27,14,0.000000,-111.909902
22,27,16,0.000000,-112.705892
22,27,18,0.000000,-111.546431
22,27,20,0.000000,-110.928513
22,27,22,0.000000,-113.991491
