hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-120.361015
21,0,2,0.000000,-117.481598
21,0,4,0.000000,-118.306667
21,0,6,0.000000,-115.610115
21,0,8,0.000000,-116.810943
21,0,10,0.000000,-118.247354
21,0,12,0.000000,-117.462647
21,0,14,0.000000,-115.662684
21,0,16,0.000000,-116.404507
21,0,18,0.000000,-116.511906
21,0,20,0.000000,-117.753731
21,0,22,0.000000,-118.822279
21,0,24,0.000000,-115.520319
21,0,26,0.000000,-119.744533
21,0,28,0.000000,-115.841678
21,0,30,0.000000,-115.794411
21,0,32,0.000000,-118.807796
21,0,34,0.000000,-118.614215
21,0,36,0.000000,-118.755654
21,0,38,0.000000,-118.605614
21,0,40,0.000000,-116.319248
21,0,42,0.000000,-115.901456
21,0,44,0.000000,-115.813558
21,0,46,0.000000,-114.320160
21,0,48,0.000000,-115.169106
21,0,50,0.000000,-118.749517
21,0,52,0.000000,-118.531282
21,0,54,0.000000,-117.351912
21,0,56,0.000000,-115.465853
21,0,58,0.000000,-117.100252
21,1,0,0.000000,-118.716448
21,1,2,0.000000,-117.856120
21,1,4,0.000000,-117.675336
21,1,6,0.000000,-115.862153
21,1,8,0.000000,-114.864009
21,1,10,0.000000,-116.835014
21,1,12,0.000000,-117.675922
21,1,14,0.000000,-118.419538
21,1,16,0.000000,-117.976279
21,1,18,0.000000,-117.543930
21,1,20,0.000000,-114.857699
21,1,22,0.000000,-118.225830
21,1,24,0.000000,-119.523244
21,1,26,0.000000,-117.694283
21,1,28,0.000000,-115.868172
21,1,30,0.000000,-115.451616
21,1,32,0.000000,-114.843633
21,1,34,0.000000,-116.902950
21,1,36,0.000000,-117.041211
21,1,38,0.000000,-117.577231
21,1,40,0.000000,-115.978523
21,1,42,0.000000,-117.372352
21,1,44,0.000000,-117.061885
21,1,46,0.000000,-116.567528
21,1,48,0.000000,-116.524849
21,1,50,0.000000,-116.774443
21,1,52,0.000000,-115.907395
21,1,54,0.000000,-118.071149
21,1,56,0.000000,-116.297083
21,1,58,0.000000,-115.804884
21,2,0,0.000000,-117.508202
21,2,2,0.000000,-118.145524
21,2,4,0.000000,-118.609629
21,2,6,0.000000,-116.004627
21,2,8,0.000000,-117.237144
21,2,10,0.000000,-116.011579
21,2,12,0.000000,-118.935681
21,2,14,0.000000,-115.766563
21,2,16,0.000000,-115.279049
21,2,18,0.000000,-114.965147
21,2,20,0.000000,-114.990701
21,2,22,0.000000,-117.143614
21,2,24,0.000000,-114.663007
21,2,26,0.000000,-117.398519
21,2,28,0.000000,-117.712643
21,2,30,0.000000,-117.307855
21,2,32,0.000000,-116.939456
21,2,34,0.000000,-116.237721
21,2,36,0.000000,-118.913045
21,2,38,0.000000,-117.371940
21,2,40,0.000000,-114.301215
21,2,42,0.000000,-115.331860
21,2,44,0.000000,-119.020324
21,2,46,0.000000,-117.292507
21,2,48,0.000000,-115.273534
21,2,50,0.000000,-116.698943
21,2,52,0.000000,-117.445066
21,2,54,0.000000,-119.651950
21,2,56,0.000000,-117.452099
21,2,58,0.000000,-117.467023
21,3,0,0.000000,-117.261491
21,3,2,0.000000,-117.798457
21,3,4,0.000000,-120.452187
21,3,6,0.000000,-117.104631
21,3,8,0.000000,-117.607719
21,3,10,0.000000,-119.254429
21,3,12,0.000000,-115.213130
21,3,14,0.000000,-118.398887
21,3,16,0.000000,-118.241264
21,3,18,0.000000,-114.708747
21,3,20,0.000000,-117.112138
21,3,22,0.000000,-117.927045
21,3,24,0.000000,-118.467247
21,3,26,0.000000,-116.623595
21,3,28,0.000000,-118.449713
21,3,30,0.000000,-115.841579
21,3,32,0.000000,-116.724972
21,3,34,0.000000,-117.272597
21,3,36,0.000000,-118.137062
21,3,38,0.000000,-116.837834
21,3,40,0.000000,-116.701652
21,3,42,0.000000,-117.899426
21,3,44,0.000000,-116.439993
21,3,46,0.000000,-115.243841
21,3,48,0.000000,-116.587592
21,3,50,0.000000,-116.532825
21,3,52,0.000000,-116.219048
21,3,54,0.000000,-116.228526
21,3,56,0.000000,-117.368531
21,3,58,0.000000,-119.515358
21,4,0,0.000000,-115.846719
21,4,2,0.000000,-116.678060
21,4,4,0.000000,-115.086272
21,4,6,0.000000,-118.829863
21,4,8,0.000000,-114.903974
21,4,10,0.000000,-118.267373
21,4,12,0.000000,-117.122621
21,4,14,0.000000,-117.286811
21,4,16,0.000000,-119.363416
21,4,18,0.000000,-117.446308
21,4,20,0.000000,-117.930558
21,4,22,0.000000,-115.421751
21,4,24,0.000000,-117.758953
21,4,26,0.000000,-114.799648
21,4,28,0.000000,-116.993479
21,4,30,0.000000,-115.172274
21,4,32,0.000000,-116.396310
21,4,34,0.000000,-115.340584
21,4,36,0.000000,-116.490330
21,4,38,0.000000,-117.308766
21,4,40,0.000000,-117.977113
21,4,42,0.000000,-117.976641
21,4,44,0.000000,-115.999678
21,4,46,0.000000,-116.530792
21,4,48,0.000000,-117.803897
21,4,50,0.000000,-118.025736
21,4,52,0.000000,-118.506263
21,4,54,0.000000,-120.302290
21,4,56,0.000000,-117.261397
21,4,58,0.000000,-116.302634
21,5,0,0.000000,-115.564407
21,5,2,0.000000,-114.609910
21,5,4,0.000000,-118.756215
21,5,6,0.000000,-117.681574
21,5,8,0.000000,-117.495886
21,5,10,0.000000,-118.749543
21,5,12,0.000000,-118.182973
21,5,14,0.000000,-116.101423
21,5,16,0.000000,-116.210582
21,5,18,0.000000,-116.147708
21,5,20,0.000000,-118.978667
21,5,22,0.000000,-116.074667
21,5,24,0.000000,-115.863191
21,5,26,0.000000,-117.393026
21,5,28,0.000000,-118.890651
21,5,30,0.000000,-118.671150
21,5,32,0.000000,-118.332974
21,5,34,0.000000,-116.531309
21,5,36,0.000000,-115.131078
21,5,38,0.000000,-115.428574
21,5,40,0.000000,-115.004378
21,5,42,0.000000,-120.606730
21,5,44,0.000000,-118.332727
21,5,46,0.000000,-117.375386
21,5,48,0.000000,-116.672222
21,5,50,0.000000,-115.659630
21,5,52,0.000000,-115.768009
21,5,54,0.000000,-118.114807
21,5,56,0.000000,-118.468076
21,5,58,0.000000,-119.386287
21,6,0,0.000000,-114.813130
21,6,2,0.000000,-118.290673
21,6,4,0.000000,-116.224650
21,6,6,0.000000,-117.011455
21,6,8,0.000000,-116.219539
21,6,10,0.000000,-119.203908
21,6,12,0.000000,-120.200824
21,6,14,0.000000,-117.008909
21,6,16,0.000000,-116.683305
21,6,18,0.000000,-116.352283
21,6,20,0.000000,-116.217082
21,6,22,0.000000,-117.022370
21,6,24,0.000000,-115.686773
21,6,26,0.000000,-119.351687
21,6,28,0.000000,-118.676032
21,6,30,0.000000,-119.675495
21,6,32,0.000000,-116.543682
21,6,34,0.000000,-116.404602
21,6,36,0.000000,-115.947953
21,6,38,0.000000,-117.782492
21,6,40,0.000000,-118.858338
21,6,42,0.000000,-116.004964
21,6,44,0.000000,-115.737254
21,6,46,0.000000,-117.170504
21,6,48,0.000000,-114.053446
21,6,50,0.000000,-119.928440
21,6,52,0.000000,-116.950657
21,6,54,0.000000,-115.506143
21,6,56,0.000000,-117.472539
21,6,58,0.000000,-118.278848
21,7,0,0.000000,-118.050825
21,7,2,0.000000,-119.464962
21,7,4,0.000000,-115.132496
21,7,6,0.000000,-118.198505
21,7,8,0.000000,-117.745778
21,7,10,0.000000,-114.947195
21,7,12,0.000000,-117.958275
21,7,14,0.000000,-116.592597
21,7,16,0.000000,-119.039515
21,7,18,0.000000,-116.242731
21,7,20,0.000000,-118.600574
21,7,22,0.000000,-117.368786
21,7,24,0.000000,-118.495997
21,7,26,0.000000,-118.249217
21,7,28,0.000000,-113.270326
21,7,30,0.000000,-116.825558
21,7,32,0.000000,-117.306438
21,7,34,0.000000,-117.632612
21,7,36,0.000000,-116.653925
21,7,38,0.000000,-118.843974
21,7,40,0.000000,-118.957283
21,7,42,0.000000,-115.741717
21,7,44,0.000000,-115.694470
21,7,46,0.000000,-117.804792
21,7,48,0.000000,-116.277777
21,7,50,0.000000,-119.201745
21,7,52,0.000000,-116.318885
21,7,54,0.000000,-118.108985
21,7,56,0.000000,-113.632784
21,7,58,0.000000,-115.344149
21,8,0,0.000000,-114.990238
21,8,2,0.000000,-117.480305
21,8,4,0.000000,-118.369956
21,8,6,0.000000,-116.906952
21,8,8,0.000000,-118.494740
21,8,10,0.000000,-117.954406
21,8,12,0.000000,-118.042589
21,8,14,0.000000,-117.780563
21,8,16,0.000000,-116.423715
21,8,18,0.000000,-115.533058
21,8,20,0.000000,-115.851739
21,8,22,0.000000,-116.662191
21,8,24,0.000000,-119.958882
21,8,26,0.000000,-117.080879
21,8,28,0.000000,-114.930761
21,8,30,0.000000,-114.995216
21,8,32,0.000000,-117.910525
21,8,34,0.000000,-117.513141
21,8,36,0.000000,-118.252252
21,8,38,0.000000,-116.961625
21,8,40,0.000000,-115.403744
21,8,42,0.000000,-116.402536
21,8,44,0.000000,-117.561481
21,8,46,0.000000,-116.378981
21,8,48,0.000000,-119.171056
21,8,50,0.000000,-116.679032
21,8,52,0.000000,-117.447918
21,8,54,0.000000,-118.518416
21,8,56,0.000000,-116.333721
21,8,58,0.000000,-118.531477
21,9,0,0.000000,-116.010132
21,9,2,0.000000,-117.918829
21,9,4,0.000000,-117.575985
21,9,6,0.000000,-117.438687
21,9,8,0.000000,-116.251082
21,9,10,0.000000,-116.292803
21,9,12,0.000000,-117.415720
21,9,14,0.000000,-118.553720
21,9,16,0.000000,-116.808158
21,9,18,0.000000,-117.976884
21,9,20,0.000000,-117.013487
21,9,22,0.000000,-117.033984
21,9,24,0.000000,-119.050675
21,9,26,0.000000,-119.064953
21,9,28,0.000000,-117.897815
21,9,30,0.000000,-116.450534
21,9,32,0.000000,-118.162243
21,9,34,0.000000,-115.920748
21,9,36,0.000000,-118.148603
21,9,38,0.000000,-117.949672
21,9,40,0.000000,-118.008400
21,9,42,0.000000,-115.687178
21,9,44,0.000000,-118.169535
21,9,46,0.000000,-117.551857
21,9,48,0.000000,-117.916683
21,9,50,0.000000,-119.289259
21,9,52,0.000000,-117.060138
21,9,54,0.000000,-116.955775
21,9,56,0.000000,-117.084330
21,9,58,0.000000,-115.619531
21,10,0,0.000000,-115.392709
21,10,2,0.000000,-119.207050
21,10,4,0.000000,-117.551485
21,10,6,0.000000,-116.589473
21,10,8,0.000000,-116.317307
21,10,10,0.000000,-115.494097
21,10,12,0.000000,-119.704678
21,10,14,0.000000,-115.907172
21,10,16,0.000000,-117.289844
21,10,18,0.000000,-118.107747
21,10,20,0.000000,-115.291385
21,10,22,0.000000,-114.413847
21,10,24,0.000000,-116.373323
21,10,26,0.000000,-117.365995
21,10,28,0.000000,-114.762299
21,10,30,0.000000,-117.549093
21,10,32,0.000000,-118.330474
21,10,34,0.000000,-117.529881
21,10,36,0.000000,-116.156847
21,10,38,0.000000,-113.898480
21,10,40,0.000000,-117.083528
21,10,42,0.000000,-117.430965
21,10,44,0.000000,-116.145361
21,10,46,0.000000,-114.990469
21,10,48,0.000000,-115.517373
21,10,50,0.000000,-116.147454
21,10,52,0.000000,-116.430704
21,10,54,0.000000,-117.580478
21,10,56,0.000000,-118.928653
21,10,58,0.000000,-117.551140
21,11,0,0.000000,-118.912207
21,11,2,0.000000,-117.556954
21,11,4,0.000000,-116.341614
21,11,6,0.000000,-116.719603
21,11,8,0.000000,-117.079772
21,11,10,0.000000,-116.921175
21,11,12,0.000000,-116.033293
21,11,14,0.000000,-116.488400
21,11,16,0.000000,-118.076389
21,11,18,0.000000,-116.201043
21,11,20,0.000000,-115.291518
21,11,22,0.000000,-119.091462
21,11,24,0.000000,-115.945572
21,11,26,0.000000,-114.695658
21,11,28,0.000000,-118.247921
21,11,30,0.000000,-118.713505
21,11,32,0.000000,-117.708361
21,11,34,0.000000,-116.705377
21,11,36,0.000000,-116.370691
21,11,38,0.000000,-117.387190
21,11,40,0.000000,-115.944781
21,11,42,0.000000,-116.855577
21,11,44,0.000000,-118.764766
21,11,46,0.000000,-118.294990
21,11,48,0.000000,-118.184533
21,11,50,0.000000,-116.891812
21,11,52,0.000000,-116.583689
21,11,54,0.000000,-119.117898
21,11,56,0.000000,-115.918296
21,11,58,0.000000,-114.683459
21,12,0,0.000000,-117.970065
21,12,2,0.000000,-119.348458
21,12,4,0.000000,-115.537813
21,12,6,0.000000,-118.039034
21,12,8,0.000000,-114.362588
21,12,10,0.000000,-116.531991
21,12,12,0.000000,-116.126254
21,12,14,0.000000,-118.339405
21,12,16,0.000000,-116.473180
21,12,18,0.000000,-116.197138
21,12,20,0.000000,-117.101514
21,12,22,0.000000,-117.450343
21,12,24,0.000000,-113.804937
21,12,26,0.000000,-117.532968
21,12,28,0.000000,-114.018015
21,12,30,0.000000,-117.385714
21,12,32,0.000000,-118.630212
21,12,34,0.000000,-116.721029
21,12,36,0.000000,-118.689496
21,12,38,0.000000,-117.925999
21,12,40,0.000000,-118.101214
21,12,42,0.000000,-116.870855
21,12,44,0.000000,-119.912212
21,12,46,0.000000,-117.533812
21,12,48,0.000000,-117.572193
21,12,50,0.000000,-117.483829
21,12,52,0.000000,-116.351530
21,12,54,0.000000,-114.158330
21,12,56,0.000000,-117.040620
21,12,58,0.000000,-120.012321
21,13,0,0.000000,-117.735085
21,13,2,0.000000,-116.429395
21,13,4,0.000000,-119.688597
21,13,6,0.000000,-117.566517
21,13,8,0.000000,-115.324730
21,13,10,0.000000,-118.569226
21,13,12,0.000000,-116.722647
21,13,14,0.000000,-117.424440
21,13,16,0.000000,-118.536563
21,13,18,0.000000,-115.879818
21,13,20,0.000000,-118.424405
21,13,22,0.000000,-118.835526
21,13,24,0.000000,-115.302133
21,13,26,0.000000,-116.695877
21,13,28,0.000000,-116.303813
21,13,30,0.000000,-116.521607
21,13,32,0.000000,-117.185841
21,13,34,0.000000,-117.317881
21,13,36,0.000000,-117.322844
21,13,38,0.000000,-117.844074
21,13,40,0.000000,-116.325232
21,13,42,0.000000,-116.274336
21,13,44,0.000000,-118.021641
21,13,46,0.000000,-116.872730
21,13,48,0.000000,-116.724292
21,13,50,0.000000,-117.441462
21,13,52,0.000000,-115.573554
21,13,54,0.000000,-117.753037
21,13,56,0.000000,-117.446021
21,13,58,0.000000,-118.726836
21,14,0,0.000000,-115.870335
21,14,2,0.000000,-117.798660
21,14,4,0.000000,-115.531851
21,14,6,0.000000,-116.053446
21,14,8,0.000000,-115.261372
21,14,10,0.000000,-118.624443
21,14,12,0.000000,-116.154338
21,14,14,0.000000,-116.381884
21,14,16,0.000000,-115.534023
21,14,18,0.000000,-116.720542
21,14,20,0.000000,-117.016341
21,14,22,0.000000,-115.902051
21,14,24,0.000000,-115.989408
21,14,26,0.000000,-115.629266
21,14,28,0.000000,-115.305139
21,14,30,0.000000,-116.083677
21,14,32,0.000000,-115.219329
21,14,34,0.000000,-119.385598
21,14,36,0.000000,-116.249656
21,14,38,0.000000,-116.951292
21,14,40,0.000000,-120.334844
21,14,42,0.000000,-118.240310
21,14,44,0.000000,-116.674300
21,14,46,0.000000,-115.292117
21,14,48,0.000000,-118.984699
21,14,50,0.000000,-117.778913
21,14,52,0.000000,-117.133636
21,14,54,0.000000,-117.601942
21,14,56,0.000000,-117.210569
21,14,58,0.000000,-116.660478
21,15,0,0.000000,-113.567265
21,15,2,0.000000,-118.684321
21,15,4,0.000000,-118.376401
21,15,6,0.000000,-118.299307
21,15,8,0.000000,-113.839144
21,15,10,0.000000,-119.822023
21,15,12,0.000000,-113.978243
21,15,14,0.000000,-117.271524
21,15,16,0.000000,-114.733828
21,15,18,0.000000,-115.552159
21,15,20,0.000000,-117.794205
21,15,22,0.000000,-116.031110
21,15,24,0.000000,-116.532374
21,15,26,0.000000,-117.811131
21,15,28,0.000000,-117.213910
21,15,30,0.000000,-114.823146
21,15,32,0.000000,-116.118896
21,15,34,0.000000,-117.853246
21,15,36,0.000000,-117.373676
21,15,38,0.000000,-116.002064
21,15,40,0.000000,-118.712601
21,15,42,0.000000,-116.652377
21,15,44,0.000000,-116.107833
21,15,46,0.000000,-118.247297
21,15,48,0.000000,-118.427112
21,15,50,0.000000,-117.516531
21,15,52,0.000000,-118.499416
21,15,54,0.000000,-117.904150
21,15,56,0.000000,-115.919549
21,15,58,0.000000,-117.879480
21,16,0,0.000000,-117.965070
21,16,2,0.000000,-117.115912
21,16,4,0.000000,-117.778925
21,16,6,0.000000,-119.107341
21,16,8,0.000000,-114.767815
21,16,10,0.000000,-119.203216
21,16,12,0.000000,-116.757815
21,16,14,0.000000,-118.482027
21,16,16,0.000000,-117.633058
21,16,18,0.000000,-117.708545
21,16,20,0.000000,-116.273711
21,16,22,0.000000,-117.428451
21,16,24,0.000000,-116.139448
21,16,26,0.000000,-117.304546
21,16,28,0.000000,-117.493576
21,16,30,0.000000,-118.859563
21,16,32,0.000000,-115.540036
21,16,34,0.000000,-117.836700
21,16,36,0.000000,-117.675186
21,16,38,0.000000,-117.238843
21,16,40,0.000000,-116.586281
21,16,42,0.000000,-116.512746
21,16,44,0.000000,-116.479177
21,16,46,0.000000,-118.225407
21,16,48,0.000000,-113.928670
21,16,50,0.000000,-117.863600
21,16,52,0.000000,-116.297238
21,16,54,0.000000,-117.709100
21,16,56,0.000000,-115.496900
21,16,58,0.000000,-117.123063
21,17,0,0.000000,-115.858555
21,17,2,0.000000,-118.278300
21,17,4,0.000000,-118.313484
21,17,6,0.000000,-117.095246
21,17,8,0.000000,-116.250384
21,17,10,0.000000,-118.974831
21,17,12,0.000000,-115.365653
21,17,14,0.000000,-118.388957
21,17,16,0.000000,-119.217923
21,17,18,0.000000,-115.949908
21,17,20,0.000000,-118.818780
21,17,22,0.000000,-116.832360
21,17,24,0.000000,-116.861258
21,17,26,0.000000,-117.011377
21,17,28,0.000000,-117.023614
21,17,30,0.000000,-115.613142
21,17,32,0.000000,-116.449672
21,17,34,0.000000,-117.253713
21,17,36,0.000000,-116.284882
21,17,38,0.000000,-116.143873
21,17,40,0.000000,-115.865085
21,17,42,0.000000,-117.174864
21,17,44,0.000000,-117.298049
21,17,46,0.000000,-118.898728
21,17,48,0.000000,-117.726638
21,17,50,0.000000,-118.123969
21,17,52,0.000000,-118.879469
21,17,54,0.000000,-118.290054
21,17,56,0.000000,-116.863930
21,17,58,0.000000,-116.013858
21,18,0,0.000000,-117.102903
21,18,2,0.000000,-118.085320
21,18,4,0.000000,-117.315235
21,18,6,0.000000,-115.513751
21,18,8,0.000000,-118.050343
21,18,10,0.000000,-119.119967
21,18,12,0.000000,-116.473743
21,18,14,0.000000,-116.546288
21,18,16,0.000000,-116.394192
21,18,18,0.000000,-115.394017
21,18,20,0.000000,-118.989647
21,18,22,0.000000,-116.743780
21,18,24,0.000000,-116.739627
21,18,26,0.000000,-116.266352
21,18,28,0.000000,-115.965798
21,18,30,0.000000,-117.223219
21,18,32,0.000000,-117.752034
21,18,34,0.000000,-116.329678
21,18,36,0.000000,-116.001771
21,18,38,0.000000,-117.220404
21,18,40,0.000000,-117.416905
21,18,42,0.000000,-118.652064
21,18,44,0.000000,-119.511932
21,18,46,0.000000,-117.914086
21,18,48,0.000000,-116.921563
21,18,50,0.000000,-115.399283
21,18,52,0.000000,-115.369155
21,18,54,0.000000,-117.005362
21,18,56,0.000000,-116.718151
21,18,58,0.000000,-117.455581
21,19,0,0.000000,-116.174248
21,19,2,0.000000,-116.368260
21,19,4,0.000000,-117.278893
21,19,6,0.000000,-118.599444
21,19,8,0.000000,-115.163683
21,19,10,0.000000,-117.318201
21,19,12,0.000000,-116.938293
21,19,14,0.000000,-115.868999
21,19,16,0.000000,-116.762288
21,19,18,0.000000,-115.386081
21,19,20,0.000000,-116.633262
21,19,22,0.000000,-117.326010
21,19,24,0.000000,-117.247071
21,19,26,0.000000,-118.519393
21,19,28,0.000000,-115.890679
21,19,30,0.000000,-117.287312
21,19,32,0.000000,-117.044795
21,19,34,0.000000,-116.256541
21,19,36,0.000000,-117.386649
21,19,38,0.000000,-117.621648
21,19,40,0.000000,-115.809142
21,19,42,0.000000,-116.777516
21,19,44,0.000000,-118.296221
21,19,46,0.000000,-113.355547
21,19,48,0.000000,-116.132029
21,19,50,0.000000,-116.560939
21,19,52,0.000000,-115.669052
21,19,54,0.000000,-117.590853
21,19,56,0.000000,-120.630586
21,19,58,0.000000,-119.426894
21,20,0,0.000000,-118.505535
21,20,2,0.000000,-117.246631
21,20,4,0.000000,-118.180104
21,20,6,0.000000,-116.330124
21,20,8,0.000000,-116.093368
21,20,10,0.000000,-119.380311
21,20,12,0.000000,-116.659575
21,20,14,0.000000,-115.792968
21,20,16,0.000000,-116.981405
21,20,18,0.000000,-116.936157
21,20,20,0.000000,-118.612135
21,20,22,0.000000,-116.765129
21,20,24,0.000000,-117.081848
21,20,26,0.000000,-116.700578
21,20,28,0.000000,-117.353165
21,20,30,0.000000,-116.648132
21,20,32,0.000000,-114.428301
21,20,34,0.000000,-116.715042
21,20,36,0.000000,-116.176301
21,20,38,0.000000,-116.953004
21,20,40,0.000000,-115.208100
21,20,42,0.000000,-115.681443
21,20,44,0.000000,-116.435778
21,20,46,0.000000,-115.767402
21,20,48,0.000000,-116.094017
21,20,50,0.000000,-116.668993
21,20,52,0.000000,-118.841072
21,20,54,0.000000,-114.227824
21,20,56,0.000000,-119.829826
21,20,58,0.000000,-118.443351
21,21,0,0.000000,-114.726771
21,21,2,0.000000,-117.188529
21,21,4,0.000000,-118.740402
21,21,6,0.000000,-116.512224
21,21,8,0.000000,-118.650735
21,21,10,0.000000,-116.989571
21,21,12,0.000000,-115.749370
21,21,14,0.000000,-114.896562
21,21,16,0.000000,-116.304198
21,21,18,0.000000,-115.895203
21,21,20,0.000000,-119.072668
21,21,22,0.000000,-116.752182
21,21,24,0.000000,-115.787044
21,21,26,0.000000,-115.975063
21,21,28,0.000000,-118.610666
21,21,30,0.000000,-118.244059
21,21,32,0.000000,-119.953026
21,21,34,0.000000,-115.958146
21,21,36,0.000000,-116.734922
21,21,38,0.000000,-118.338323
21,21,40,0.000000,-118.527235
21,21,42,0.000000,-117.740165
21,21,44,0.000000,-116.837451
21,21,46,0.000000,-115.330133
21,21,48,0.000000,-116.741512
21,21,50,0.000000,-116.228559
21,21,52,0.000000,-116.428362
21,21,54,0.000000,-117.350810
21,21,56,0.000000,-116.848675
21,21,58,0.000000,-117.567371
21,22,0,0.000000,-118.998088
21,22,2,0.000000,-118.729374
21,22,4,0.000000,-117.566268
21,22,6,0.000000,-117.246666
21,22,8,0.000000,-115.899502
21,22,10,0.000000,-117.064485
21,22,12,0.000000,-117.666975
21,22,14,0.000000,-115.336740
21,22,16,0.000000,-120.384230
21,22,18,0.000000,-117.209227
21,22,20,0.000000,-117.212166
21,22,22,0.000000,-116.664198
21,22,24,0.000000,-116.684934
21,22,26,0.000000,-117.958367
21,22,28,0.000000,-117.022082
21,22,30,0.000000,-115.215785
21,22,32,0.000000,-118.219230
21,22,34,0.000000,-116.097589
21,22,36,0.000000,-115.600000
21,22,38,0.000000,-117.947167
21,22,40,0.000000,-117.966911
21,22,42,0.000000,-117.639352
21,22,44,0.000000,-117.865616
21,22,46,0.000000,-116.945094
21,22,48,0.000000,-120.127762
21,22,50,0.000000,-115.469852
21,22,52,0.000000,-117.194743
21,22,54,0.000000,-116.966514
21,22,56,0.000000,-117.813040
21,22,58,0.000000,-116.897153
21,23,0,0.000000,-116.874286
21,23,2,0.000000,-118.328309
21,23,4,0.000000,-118.222866
21,23,6,0.000000,-115.388210
21,23,8,0.000000,-117.980890
21,23,10,0.000000,-116.704327
21,23,12,0.000000,-116.162298
21,23,14,0.000000,-117.457836
21,23,16,0.000000,-117.744164
21,23,18,0.000000,-117.051632
21,23,20,0.000000,-115.939998
21,23,22,0.000000,-116.882875
21,23,24,0.000000,-116.726033
21,23,26,0.000000,-118.111774
21,23,28,0.000000,-115.982666
21,23,30,0.000000,-116.111150
21,23,32,0.000000,-116.023608
21,23,34,0.000000,-116.239083
21,23,36,0.000000,-118.959055
21,23,38,0.000000,-115.963536
21,23,40,0.000000,-114.692013
21,23,42,0.000000,-117.595235
21,23,44,0.000000,-116.163814
21,23,46,0.000000,-117.032742
21,23,48,0.000000,-117.312466
21,23,50,0.000000,-118.850952
21,23,52,0.000000,-117.446681
21,23,54,0.000000,-117.345601
21,23,56,0.000000,-116.949081
21,23,58,0.000000,-117.896758
21,24,0,0.000000,-117.943352
21,24,2,0.000000,-114.886035
21,24,4,0.000000,-117.115716
21,24,6,0.000000,-115.714856
21,24,8,0.000000,-117.035187
21,24,10,0.000000,-115.854991
21,24,12,0.000000,-115.503650
21,24,14,0.000000,-115.375108
21,24,16,0.000000,-117.549000
21,24,18,0.000000,-116.184671
21,24,20,0.000000,-116.034468
21,24,22,0.000000,-115.945582
21,24,24,0.000000,-115.381237
21,24,26,0.000000,-115.973884
21,24,28,0.000000,-118.821549
21,24,30,0.000000,-118.746506
21,24,32,0.000000,-117.965789
21,24,34,0.000000,-116.360924
21,24,36,0.000000,-115.316413
21,24,38,0.000000,-115.737747
21,24,40,0.000000,-117.217549
21,24,42,0.000000,-116.442158
21,24,44,0.000000,-116.926487
21,24,46,0.000000,-117.460551
21,24,48,0.000000,-116.548796
21,24,50,0.000000,-117.410113
21,24,52,0.000000,-116.550441
21,24,54,0.000000,-117.338679
21,24,56,0.000000,-116.760609
21,24,58,0.000000,-117.623022
21,25,0,0.000000,-114.896936
21,25,2,0.000000,-117.047060
21,25,4,0.000000,-119.833924
21,25,6,0.000000,-117.139412
21,25,8,0.000000,-118.172903
21,25,10,0.000000,-119.180959
21,25,12,0.000000,-118.791756
21,25,14,0.000000,-116.099371
21,25,16,0.000000,-117.514838
21,25,18,0.000000,-117.375199
21,25,20,0.000000,-118.715112
21,25,22,0.000000,-119.720294
21,25,24,0.000000,-115.230235
21,25,26,0.000000,-117.775035
21,25,28,0.000000,-117.631310
21,25,30,0.000000,-116.088398
21,25,32,0.000000,-119.224142
21,25,34,0.000000,-117.408042
21,25,36,0.000000,-116.935814
21,25,38,0.000000,-116.603068
21,25,40,0.000000,-115.712298
21,25,42,0.000000,-114.338797
21,25,44,0.000000,-113.501320
21,25,46,0.000000,-115.420367
21,25,48,0.000000,-117.508082
21,25,50,0.000000,-116.537602
21,25,52,0.000000,-116.358763
21,25,54,0.000000,-117.842253
21,25,56,0.000000,-117.528829
21,25,58,0.000000,-116.626351
21,26,0,0.000000,-117.164959
21,26,2,0.000000,-116.280552
21,26,4,0.000000,-116.895599
21,26,6,0.000000,-117.167999
21,26,8,0.000000,-116.324592
21,26,10,0.000000,-118.101448
21,26,12,0.000000,-115.657680
21,26,14,0.000000,-115.937507
21,26,16,0.000000,-119.193506
21,26,18,0.000000,-119.797024
21,26,20,0.000000,-118.586694
21,26,22,0.000000,-118.428266
21,26,24,0.000000,-116.547376
21,26,26,0.000000,-117.327780
21,26,28,0.000000,-117.741344
21,26,30,0.000000,-116.833347
21,26,32,0.000000,-117.366367
21,26,34,0.000000,-116.794504
21,26,36,0.000000,-117.250640
21,26,38,0.000000,-116.393538
21,26,40,0.000000,-117.198153
21,26,42,0.000000,-117.748674
21,26,44,0.000000,-117.399447
21,26,46,0.000000,-116.624506
21,26,48,0.000000,-117.967562
21,26,50,0.000000,-116.488419
21,26,52,0.000000,-117.842575
21,26,54,0.000000,-115.748016
21,26,56,0.000000,-117.394784
21,26,58,0.000000,-119.014059
21,27,0,0.000000,-116.560644
21,27,2,0.000000,-117.754773
21,27,4,0.000000,-116.894711
21,27,6,0.000000,-115.949851
21,27,8,0.000000,-119.337081
21,27,10,0.000000,-118.641758
21,27,12,0.000000,-116.934029
21,27,14,0.000000,-116.139192
21,27,16,0.000000,-117.519509
21,27,18,0.000000,-118.147519
21,27,20,0.000000,-115.576108
21,27,22,0.000000,-119.206504
