hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.596974
21,0,2,0.000000,-126.662571
21,0,4,0.000000,-128.728187
21,0,6,0.000000,-139.004337
21,0,8,0.000000,-141.445281
21,0,10,0.000000,-124.603960
21,0,12,0.000000,-127.000662
21,0,14,0.000000,-131.945979
21,0,16,0.000000,-144.888592
21,0,18,0.000000,-134.013158
21,0,20,0.000000,-136.592667
21,0,22,0.000000,-131.308385
21,0,24,0.000000,-125.397451
21,0,26,0.000000,-139.031800
21,0,28,0.000000,-133.777864
21,0,30,0.000000,-140.230296
21,0,32,0.000000,-129.511572
21,0,34,0.000000,-124.749269
21,0,36,0.000000,-124.664546
21,0,38,0.000000,-125.599652
21,0,40,0.000000,-123.549490
21,0,42,0.000000,-138.240580
21,0,44,0.000000,-138.463521
21,0,46,0.000000,-132.189903
21,0,48,0.000000,-132.128895
21,0,50,0.000000,-128.517218
21,0,52,0.000000,-132.583224
21,0,54,0.000000,-128.581498
21,0,56,0.000000,-134.325160
21,0,58,0.000000,-135.580255
21,1,0,0.000000,-128.788949
21,1,2,0.000000,-132.048392
21,1,4,0.000000,-124.631048
21,1,6,0.000000,-130.864537
21,1,8,0.000000,-125.069146
21,1,10,0.000000,-129.806416
21,1,12,0.000000,-131.924934
21,1,14,0.000000,-130.993035
21,1,16,0.000000,-129.622711
21,1,18,0.000000,-132.064057
21,1,20,0.000000,-143.113609
21,1,22,0.000000,-133.076220
21,1,24,0.000000,-132.018619
21,1,26,0.000000,-135.383746
21,1,28,0.000000,-125.653026
21,1,30,0.000000,-132.304747
21,1,32,0.000000,-132.888797
21,1,34,0.000000,-140.090873
21,1,36,0.000000,-130.646787
21,1,38,0.000000,-136.576141
21,1,40,0.000000,-126.913735
21,1,42,0.000000,-124.413372
21,1,44,0.000000,-126.954309
21,1,46,0.000000,-127.235178
21,1,48,0.000000,-127.354158
21,1,50,0.000000,-127.792437
21,1,52,0.000000,-132.679674
21,1,54,0.000000,-130.087080
21,1,56,0.000000,-123.711314
21,1,58,0.000000,-126.447087
21,2,0,0.000000,-128.282034
21,2,2,0.000000,-130.105328
21,2,4,0.000000,-124.198809
21,2,6,0.000000,-124.624497
21,2,8,0.000000,-123.751551
21,2,10,0.000000,-137.813493
21,2,12,0.000000,-121.916728
21,2,14,0.000000,-127.266574
21,2,16,0.000000,-138.975215
21,2,18,0.000000,-129.424713
21,2,20,0.000000,-136.249524
21,2,22,0.000000,-126.643450
21,2,24,0.000000,-134.640924
21,2,26,0.000000,-128.290022
21,2,28,0.000000,-132.587138
21,2,30,0.000000,-129.345351
21,2,32,0.000000,-128.523546
21,2,34,0.000000,-146.510794
21,2,36,0.000000,-132.340319
21,2,38,0.000000,-143.917145
21,2,40,0.000000,-127.471895
21,2,42,0.000000,-132.845034
21,2,44,0.000000,-135.358067
21,2,46,0.000000,-131.191634
21,2,48,0.000000,-126.074638
21,2,50,0.000000,-125.386038
21,2,52,0.000000,-127.889606
21,2,54,0.000000,-126.259968
21,2,56,0.000000,-130.295321
21,2,58,0.000000,-129.647810
21,3,0,0.000000,-145.818649
21,3,2,0.000000,-136.633535
21,3,4,0.000000,-130.847472
21,3,6,0.000000,-131.547540
21,3,8,0.000000,-129.954578
21,3,10,0.000000,-130.224137
21,3,12,0.000000,-124.179631
21,3,14,0.000000,-130.526547
21,3,16,0.000000,-124.858851
21,3,18,0.000000,-138.753589
21,3,20,0.000000,-136.498201
21,3,22,0.000000,-127.475783
21,3,24,0.000000,-124.366812
21,3,26,0.000000,-123.060208
21,3,28,0.000000,-123.614693
21,3,30,0.000000,-131.381796
21,3,32,0.000000,-130.792116
21,3,34,0.000000,-131.567524
21,3,36,0.000000,-128.886322
21,3,38,0.000000,-145.141382
21,3,40,0.000000,-128.694874
21,3,42,0.000000,-139.114670
21,3,44,0.000000,-129.442621
21,3,46,0.000000,-125.470132
21,3,48,0.000000,-138.861145
21,3,50,0.000000,-133.793949
21,3,52,0.000000,-145.540927
21,3,54,0.000000,-128.390697
21,3,56,0.000000,-124.856365
21,3,58,0.000000,-126.060669
21,4,0,0.000000,-134.820924
21,4,2,0.000000,-128.561017
21,4,4,0.000000,-123.127085
21,4,6,0.000000,-132.516221
21,4,8,0.000000,-128.690477
21,4,10,0.000000,-132.712291
21,4,12,0.000000,-136.708879
21,4,14,0.000000,-126.938989
21,4,16,0.000000,-125.841605
21,4,18,0.000000,-136.107202
21,4,20,0.000000,-139.078475
21,4,22,0.000000,-130.832440
21,4,24,0.000000,-122.943160
21,4,26,0.000000,-124.427299
21,4,28,0.000000,-131.234822
21,4,30,0.000000,-135.993408
21,4,32,0.000000,-125.397800
21,4,34,0.000000,-140.471588
21,4,36,0.000000,-129.402750
21,4,38,0.000000,-128.692492
21,4,40,0.000000,-123.590367
21,4,42,0.000000,-126.473008
21,4,44,0.000000,-121.949610
21,4,46,0.000000,-126.123739
21,4,48,0.000000,-125.303277
21,4,50,0.000000,-133.542021
21,4,52,0.000000,-126.232676
21,4,54,0.000000,-131.871919
21,4,56,0.000000,-133.180161
21,4,58,0.000000,-136.482950
21,5,0,0.000000,-129.802184
21,5,2,0.000000,-127.129303
21,5,4,0.000000,-125.376707
21,5,6,0.000000,-134.203095
21,5,8,0.000000,-131.888525
21,5,10,0.000000,-128.239464
21,5,12,0.000000,-125.236600
21,5,14,0.000000,-130.734975
21,5,16,0.000000,-130.005611
21,5,18,0.000000,-130.012472
21,5,20,0.000000,-139.834492
21,5,22,0.000000,-127.159733
21,5,24,0.000000,-129.975169
21,5,26,0.000000,-127.492511
21,5,28,0.000000,-135.804283
21,5,30,0.000000,-135.572940
21,5,32,0.000000,-141.011631
21,5,34,0.000000,-134.347361
21,5,36,0.000000,-131.533233
21,5,38,0.000000,-139.947611
21,5,40,0.000000,-133.211977
21,5,42,0.000000,-125.046939
21,5,44,0.000000,-141.360883
21,5,46,0.000000,-130.478898
21,5,48,0.000000,-126.347310
21,5,50,0.000000,-125.424613
21,5,52,0.000000,-126.259230
21,5,54,0.000000,-135.140373
21,5,56,0.000000,-124.957637
21,5,58,0.000000,-134.001894
21,6,0,0.000000,-133.247092
21,6,2,0.000000,-126.540603
21,6,4,0.000000,-122.569378
21,6,6,0.000000,-123.961086
21,6,8,0.000000,-127.270985
21,6,10,0.000000,-132.977795
21,6,12,0.000000,-132.703554
21,6,14,0.000000,-127.228653
21,6,16,0.000000,-129.397852
21,6,18,0.000000,-122.498269
21,6,20,0.000000,-129.166979
21,6,22,0.000000,-127.599472
21,6,24,0.000000,-128.260900
21,6,26,0.000000,-125.085320
21,6,28,0.000000,-129.197238
21,6,30,0.000000,-126.582452
21,6,32,0.000000,-132.662798
21,6,34,0.000000,-131.817507
21,6,36,0.000000,-129.670602
21,6,38,0.000000,-137.549429
21,6,40,0.000000,-123.783225
21,6,42,0.000000,-131.615820
21,6,44,0.000000,-126.497351
21,6,46,0.000000,-134.061571
21,6,48,0.000000,-134.161144
21,6,50,0.000000,-131.958793
21,6,52,0.000000,-125.810753
21,6,54,0.000000,-131.638503
21,6,56,0.000000,-123.808568
21,6,58,0.000000,-136.772353
21,7,0,0.000000,-124.860747
21,7,2,0.000000,-125.786786
21,7,4,0.000000,-128.291105
21,7,6,0.000000,-130.961823
21,7,8,0.000000,-138.095054
21,7,10,0.000000,-125.336755
21,7,12,0.000000,-126.226471
21,7,14,0.000000,-131.348467
21,7,16,0.000000,-129.099796
21,7,18,0.000000,-131.742612
21,7,20,0.000000,-130.122599
21,7,22,0.000000,-123.581947
21,7,24,0.000000,-128.777089
21,7,26,0.000000,-138.152040
21,7,28,0.000000,-127.773924
21,7,30,0.000000,-132.778472
21,7,32,0.000000,-124.615827
21,7,34,0.000000,-137.922136
21,7,36,0.000000,-127.277602
21,7,38,0.000000,-127.746708
21,7,40,0.000000,-144.286286
21,7,42,0.000000,-130.377266
21,7,44,0.000000,-135.846631
21,7,46,0.000000,-135.280306
21,7,48,0.000000,-137.309379
21,7,50,0.000000,-122.864325
21,7,52,0.000000,-126.766355
21,7,54,0.000000,-128.291911
21,7,56,0.000000,-140.963256
21,7,58,0.000000,-131.841977
21,8,0,0.000000,-129.270584
21,8,2,0.000000,-135.083154
21,8,4,0.000000,-127.986111
21,8,6,0.000000,-139.853885
21,8,8,0.000000,-130.755811
21,8,10,0.000000,-125.042634
21,8,12,0.000000,-129.468518
21,8,14,0.000000,-126.723373
21,8,16,0.000000,-126.876677
21,8,18,0.000000,-132.351088
21,8,20,0.000000,-135.220717
21,8,22,0.000000,-131.373828
21,8,24,0.000000,-139.041481
21,8,26,0.000000,-146.340561
21,8,28,0.000000,-127.213431
21,8,30,0.000000,-135.120420
21,8,32,0.000000,-132.018995
21,8,34,0.000000,-135.436286
21,8,36,0.000000,-127.912824
21,8,38,0.000000,-128.287578
21,8,40,0.000000,-129.444067
21,8,42,0.000000,-135.412715
21,8,44,0.000000,-121.372220
21,8,46,0.000000,-130.884341
21,8,48,0.000000,-130.982812
21,8,50,0.000000,-129.453644
21,8,52,0.000000,-127.567903
21,8,54,0.000000,-125.437223
21,8,56,0.000000,-127.146778
21,8,58,0.000000,-129.591584
21,9,0,0.000000,-144.902587
21,9,2,0.000000,-134.638469
21,9,4,0.000000,-128.632882
21,9,6,0.000000,-123.202667
21,9,8,0.000000,-124.057837
21,9,10,0.000000,-133.480779
21,9,12,0.000000,-133.609185
21,9,14,0.000000,-130.953916
21,9,16,0.000000,-130.371774
21,9,18,0.000000,-138.870018
21,9,20,0.000000,-125.297676
21,9,22,0.000000,-125.655174
21,9,24,0.000000,-124.654269
21,9,26,0.000000,-128.568282
21,9,28,0.000000,-129.962330
21,9,30,0.000000,-126.131035
21,9,32,0.000000,-127.272207
21,9,34,0.000000,-132.473565
21,9,36,0.000000,-127.656459
21,9,38,0.000000,-147.041099
21,9,40,0.000000,-132.363575
21,9,42,0.000000,-129.948539
21,9,44,0.000000,-122.426340
21,9,46,0.000000,-134.890867
21,9,48,0.000000,-138.002771
21,9,50,0.000000,-122.630311
21,9,52,0.000000,-128.346905
21,9,54,0.000000,-144.217685
21,9,56,0.000000,-124.854421
21,9,58,0.000000,-131.471404
21,10,0,0.000000,-151.682043
21,10,2,0.000000,-135.708257
21,10,4,0.000000,-138.007006
21,10,6,0.000000,-132.103017
21,10,8,0.000000,-132.079578
21,10,10,0.000000,-135.527644
21,10,12,0.000000,-139.992902
21,10,14,0.000000,-129.366984
21,10,16,0.000000,-127.681608
21,10,18,0.000000,-128.539528
21,10,20,0.000000,-131.639754
21,10,22,0.000000,-128.761339
21,10,24,0.000000,-134.643209
21,10,26,0.000000,-132.496979
21,10,28,0.000000,-128.943261
21,10,30,0.000000,-132.518948
21,10,32,0.000000,-130.062617
21,10,34,0.000000,-129.578625
21,10,36,0.000000,-126.975144
21,10,38,0.000000,-145.506754
21,10,40,0.000000,-128.200462
21,10,42,0.000000,-131.173623
21,10,44,0.000000,-137.524194
21,10,46,0.000000,-126.889165
21,10,48,0.000000,-133.642507
21,10,50,0.000000,-143.470075
21,10,52,0.000000,-127.466592
21,10,54,0.000000,-124.068127
21,10,56,0.000000,-139.154673
21,10,58,0.000000,-123.953240
21,11,0,0.000000,-129.600707
21,11,2,0.000000,-125.981146
21,11,4,0.000000,-136.495466
21,11,6,0.000000,-131.947523
21,11,8,0.000000,-124.507850
21,11,10,0.000000,-133.158406
21,11,12,0.000000,-130.416576
21,11,14,0.000000,-129.112011
21,11,16,0.000000,-126.758666
21,11,18,0.000000,-132.767288
21,11,20,0.000000,-133.869096
21,11,22,0.000000,-132.318421
21,11,24,0.000000,-126.372384
21,11,26,0.000000,-132.595564
21,11,28,0.000000,-144.243557
21,11,30,0.000000,-128.990693
21,11,32,0.000000,-132.347771
21,11,34,0.000000,-124.945448
21,11,36,0.000000,-134.703063
21,11,38,0.000000,-127.777701
21,11,40,0.000000,-126.189211
21,11,42,0.000000,-128.962437
21,11,44,0.000000,-130.915443
21,11,46,0.000000,-133.243705
21,11,48,0.000000,-134.389827
21,11,50,0.000000,-134.704844
21,11,52,0.000000,-136.548180
21,11,54,0.000000,-125.255368
21,11,56,0.000000,-127.020665
21,11,58,0.000000,-130.257719
21,12,0,0.000000,-131.061744
21,12,2,0.000000,-123.624151
21,12,4,0.000000,-143.554160
21,12,6,0.000000,-131.996034
21,12,8,0.000000,-131.632704
21,12,10,0.000000,-132.032456
21,12,12,0.000000,-131.479748
21,12,14,0.000000,-120.165603
21,12,16,0.000000,-127.625588
21,12,18,0.000000,-128.510981
21,12,20,0.000000,-135.732988
21,12,22,0.000000,-125.961283
21,12,24,0.000000,-130.932505
21,12,26,0.000000,-123.741124
21,12,28,0.000000,-133.689728
21,12,30,0.000000,-136.063995
21,12,32,0.000000,-122.976918
21,12,34,0.000000,-132.489296
21,12,36,0.000000,-128.696654
21,12,38,0.000000,-126.611952
21,12,40,0.000000,-130.160188
21,12,42,0.000000,-127.463522
21,12,44,0.000000,-129.082123
21,12,46,0.000000,-128.697097
21,12,48,0.000000,-139.758443
21,12,50,0.000000,-132.975016
21,12,52,0.000000,-133.687251
21,12,54,0.000000,-146.905999
21,12,56,0.000000,-126.845382
21,12,58,0.000000,-134.824032
21,13,0,0.000000,-138.118667
21,13,2,0.000000,-128.999521
21,13,4,0.000000,-136.552505
21,13,6,0.000000,-126.052651
21,13,8,0.000000,-126.763804
21,13,10,0.000000,-133.174685
21,13,12,0.000000,-131.649923
21,13,14,0.000000,-123.688604
21,13,16,0.000000,-141.245229
21,13,18,0.000000,-131.943368
21,13,20,0.000000,-129.648016
21,13,22,0.000000,-124.820809
21,13,24,0.000000,-129.283647
21,13,26,0.000000,-134.444017
21,13,28,0.000000,-132.825578
21,13,30,0.000000,-127.759161
21,13,32,0.000000,-138.621283
21,13,34,0.000000,-132.314228
21,13,36,0.000000,-122.828452
21,13,38,0.000000,-126.883488
21,13,40,0.000000,-128.581493
21,13,42,0.000000,-137.103901
21,13,44,0.000000,-138.839966
21,13,46,0.000000,-144.038459
21,13,48,0.000000,-131.763209
21,13,50,0.000000,-128.715140
21,13,52,0.000000,-127.134880
21,13,54,0.000000,-142.910946
21,13,56,0.000000,-128.340573
21,13,58,0.000000,-122.452556
21,14,0,0.000000,-134.326751
21,14,2,0.000000,-126.915386
21,14,4,0.000000,-130.654193
21,14,6,0.000000,-129.149249
21,14,8,0.000000,-129.687350
21,14,10,0.000000,-131.609700
21,14,12,0.000000,-127.775316
21,14,14,0.000000,-136.296001
21,14,16,0.000000,-134.079012
21,14,18,0.000000,-126.586473
21,14,20,0.000000,-129.144049
21,14,22,0.000000,-129.162550
21,14,24,0.000000,-131.200494
21,14,26,0.000000,-124.680763
21,14,28,0.000000,-126.025360
21,14,30,0.000000,-126.950803
21,14,32,0.000000,-130.506074
21,14,34,0.000000,-125.931050
21,14,36,0.000000,-127.998595
21,14,38,0.000000,-127.026265
21,14,40,0.000000,-129.388209
21,14,42,0.000000,-142.373577
21,14,44,0.000000,-126.787892
21,14,46,0.000000,-135.214399
21,14,48,0.000000,-142.726571
21,14,50,0.000000,-138.433276
21,14,52,0.000000,-139.951068
21,14,54,0.000000,-127.981496
21,14,56,0.000000,-125.369540
21,14,58,0.000000,-135.933409
21,15,0,0.000000,-129.818463
21,15,2,0.000000,-137.376939
21,15,4,0.000000,-137.668639
21,15,6,0.000000,-136.858262
21,15,8,0.000000,-137.518376
21,15,10,0.000000,-134.466016
21,15,12,0.000000,-127.678519
21,15,14,0.000000,-130.843319
21,15,16,0.000000,-134.565109
21,15,18,0.000000,-136.403342
21,15,20,0.000000,-131.277058
21,15,22,0.000000,-132.422680
21,15,24,0.000000,-131.139033
21,15,26,0.000000,-141.096328
21,15,28,0.000000,-133.437277
21,15,30,0.000000,-123.981520
21,15,32,0.000000,-136.715843
21,15,34,0.000000,-130.208650
21,15,36,0.000000,-132.450289
21,15,38,0.000000,-128.004860
21,15,40,0.000000,-131.911517
21,15,42,0.000000,-123.012455
21,15,44,0.000000,-129.237341
21,15,46,0.000000,-131.772627
21,15,48,0.000000,-131.781976
21,15,50,0.000000,-135.261059
21,15,52,0.000000,-126.219800
21,15,54,0.000000,-132.580459
21,15,56,0.000000,-139.227750
21,15,58,0.000000,-132.550105
21,16,0,0.000000,-128.350164
21,16,2,0.000000,-139.833560
21,16,4,0.000000,-124.345097
21,16,6,0.000000,-135.741147
21,16,8,0.000000,-130.728833
21,16,10,0.000000,-127.256990
21,16,12,0.000000,-124.186030
21,16,14,0.000000,-132.159257
21,16,16,0.000000,-138.691841
21,16,18,0.000000,-134.850959
21,16,20,0.000000,-128.003801
21,16,22,0.000000,-145.252959
21,16,24,0.000000,-124.783521
21,16,26,0.000000,-128.934713
21,16,28,0.000000,-131.247621
21,16,30,0.000000,-139.430353
21,16,32,0.000000,-123.924486
21,16,34,0.000000,-134.672257
21,16,36,0.000000,-129.574962
21,16,38,0.000000,-131.951267
21,16,40,0.000000,-128.335521
21,16,42,0.000000,-126.676164
21,16,44,0.000000,-127.049589
21,16,46,0.000000,-124.072866
21,16,48,0.000000,-123.327307
21,16,50,0.000000,-132.358418
21,16,52,0.000000,-127.461422
21,16,54,0.000000,-135.747937
21,16,56,0.000000,-134.303294
21,16,58,0.000000,-138.717492
21,17,0,0.000000,-134.851053
21,17,2,0.000000,-140.772584
21,17,4,0.000000,-126.051200
21,17,6,0.000000,-141.470370
21,17,8,0.000000,-130.817980
21,17,10,0.000000,-136.940378
21,17,12,0.000000,-129.454132
21,17,14,0.000000,-134.867646
21,17,16,0.000000,-129.485796
21,17,18,0.000000,-150.565720
21,17,20,0.000000,-136.551594
21,17,22,0.000000,-130.573392
21,17,24,0.000000,-131.081496
21,17,26,0.000000,-126.268662
21,17,28,0.000000,-136.889174
21,17,30,0.000000,-134.349497
21,17,32,0.000000,-142.470506
21,17,34,0.000000,-138.141319
21,17,36,0.000000,-135.108703
21,17,38,0.000000,-126.761961
21,17,40,0.000000,-134.892060
21,17,42,0.000000,-132.036426
21,17,44,0.000000,-139.645620
21,17,46,0.000000,-129.377009
21,17,48,0.000000,-130.910440
21,17,50,0.000000,-129.779392
21,17,52,0.000000,-132.016434
21,17,54,0.000000,-143.560314
21,17,56,0.000000,-126.641291
21,17,58,0.000000,-131.658541
21,18,0,0.000000,-126.572533
21,18,2,0.000000,-146.577513
21,18,4,0.000000,-134.361582
21,18,6,0.000000,-142.177873
21,18,8,0.000000,-127.437123
21,18,10,0.000000,-128.547027
21,18,12,0.000000,-129.542374
21,18,14,0.000000,-146.286870
21,18,16,0.000000,-125.115698
21,18,18,0.000000,-127.232111
21,18,20,0.000000,-126.281095
21,18,22,0.000000,-127.611974
21,18,24,0.000000,-132.303609
21,18,26,0.000000,-129.615630
21,18,28,0.000000,-124.428435
21,18,30,0.000000,-134.368730
21,18,32,0.000000,-133.307551
21,18,34,0.000000,-128.503820
21,18,36,0.000000,-135.517560
21,18,38,0.000000,-131.563246
21,18,40,0.000000,-128.526099
21,18,42,0.000000,-124.970108
21,18,44,0.000000,-129.235829
21,18,46,0.000000,-124.163564
21,18,48,0.000000,-125.060385
21,18,50,0.000000,-135.348148
21,18,52,0.000000,-125.992818
21,18,54,0.000000,-125.267876
21,18,56,0.000000,-124.091694
21,18,58,0.000000,-135.213355
21,19,0,0.000000,-137.460873
21,19,2,0.000000,-131.713299
21,19,4,0.000000,-132.399282
21,19,6,0.000000,-129.316921
21,19,8,0.000000,-140.529996
21,19,10,0.000000,-128.584894
21,19,12,0.000000,-129.679383
21,19,14,0.000000,-134.820055
21,19,16,0.000000,-135.240442
21,19,18,0.000000,-130.954492
21,19,20,0.000000,-128.967603
21,19,22,0.000000,-124.530357
21,19,24,0.000000,-130.010104
21,19,26,0.000000,-125.007409
21,19,28,0.000000,-126.090550
21,19,30,0.000000,-127.418601
21,19,32,0.000000,-131.616271
21,19,34,0.000000,-142.862170
21,19,36,0.000000,-136.267277
21,19,38,0.000000,-127.790156
21,19,40,0.000000,-125.231251
21,19,42,0.000000,-142.304008
21,19,44,0.000000,-125.759123
21,19,46,0.000000,-125.413581
21,19,48,0.000000,-123.454670
21,19,50,0.000000,-128.797151
21,19,52,0.000000,-135.352005
21,19,54,0.000000,-132.096025
21,19,56,0.000000,-122.068150
21,19,58,0.000000,-135.287792
21,20,0,0.000000,-148.450792
21,20,2,0.000000,-127.236880
21,20,4,0.000000,-124.752977
21,20,6,0.000000,-147.170780
21,20,8,0.000000,-129.286340
21,20,10,0.000000,-127.539867
21,20,12,0.000000,-133.574265
21,20,14,0.000000,-134.852432
21,20,16,0.000000,-127.521623
21,20,18,0.000000,-135.015473
21,20,20,0.000000,-132.707439
21,20,22,0.000000,-125.424908
21,20,24,0.000000,-126.603817
21,20,26,0.000000,-131.637560
21,20,28,0.000000,-124.224389
21,20,30,0.000000,-135.167165
21,20,32,0.000000,-119.836476
21,20,34,0.000000,-132.779231
21,20,36,0.000000,-136.356861
21,20,38,0.000000,-123.157436
21,20,40,0.000000,-130.282561
21,20,42,0.000000,-132.629168
21,20,44,0.000000,-144.685243
21,20,46,0.000000,-135.105827
21,20,48,0.000000,-129.134593
21,20,50,0.000000,-124.366367
21,20,52,0.000000,-135.338620
21,20,54,0.000000,-132.017657
21,20,56,0.000000,-129.979119
21,20,58,0.000000,-129.434507
21,21,0,0.000000,-127.834952
21,21,2,0.000000,-133.530284
21,21,4,0.000000,-132.667641
21,21,6,0.000000,-141.330098
21,21,8,0.000000,-128.915315
21,21,10,0.000000,-133.218220
21,21,12,0.000000,-125.204907
21,21,14,0.000000,-137.409275
21,21,16,0.000000,-124.089467
21,21,18,0.000000,-133.370742
21,21,20,0.000000,-131.559371
21,21,22,0.000000,-131.624740
21,21,24,0.000000,-127.604625
21,21,26,0.000000,-130.963669
21,21,28,0.000000,-121.752401
21,21,30,0.000000,-129.387736
21,21,32,0.000000,-130.631442
21,21,34,0.000000,-136.160899
21,21,36,0.000000,-134.152718
21,21,38,0.000000,-141.243330
21,21,40,0.000000,-136.154216
21,21,42,0.000000,-126.943198
21,21,44,0.000000,-134.270041
21,21,46,0.000000,-131.384597
21,21,48,0.000000,-133.161032
21,21,50,0.000000,-130.122970
21,21,52,0.000000,-127.460274
21,21,54,0.000000,-133.284377
21,21,56,0.000000,-129.765383
21,21,58,0.000000,-127.438051
21,22,0,0.000000,-135.847905
21,22,2,0.000000,-130.460517
21,22,4,0.000000,-136.562566
21,22,6,0.000000,-132.977291
21,22,8,0.000000,-131.093654
21,22,10,0.000000,-127.006930
21,22,12,0.000000,-130.416040
21,22,14,0.000000,-130.832866
21,22,16,0.000000,-129.338397
21,22,18,0.000000,-131.602175
21,22,20,0.000000,-129.428360
21,22,22,0.000000,-123.955671
21,22,24,0.000000,-124.125582
21,22,26,0.000000,-131.941675
21,22,28,0.000000,-135.434565
21,22,30,0.000000,-123.622512
21,22,32,0.000000,-128.229285
21,22,34,0.000000,-135.836054
21,22,36,0.000000,-123.912168
21,22,38,0.000000,-128.483070
21,22,40,0.000000,-125.270861
21,22,42,0.000000,-146.647073
21,22,44,0.000000,-134.150822
21,22,46,0.000000,-140.357227
21,22,48,0.000000,-122.383320
21,22,50,0.000000,-127.824619
21,22,52,0.000000,-130.115740
21,22,54,0.000000,-131.833080
21,22,56,0.000000,-123.590096
21,22,58,0.000000,-133.453752
21,23,0,0.000000,-131.968839
21,23,2,0.000000,-131.643379
21,23,4,0.000000,-131.870764
21,23,6,0.000000,-127.753695
21,23,8,0.000000,-141.870328
21,23,10,0.000000,-130.843511
21,23,12,0.000000,-130.022357
21,23,14,0.000000,-127.744301
21,23,16,0.000000,-130.600179
21,23,18,0.000000,-130.045117
21,23,20,0.000000,-128.889117
21,23,22,0.000000,-121.757890
21,23,24,0.000000,-132.732928
21,23,26,0.000000,-132.991666
21,23,28,0.000000,-130.457513
21,23,30,0.000000,-134.684787
21,23,32,0.000000,-126.201502
21,23,34,0.000000,-136.577500
21,23,36,0.000000,-130.057242
21,23,38,0.000000,-131.699491
21,23,40,0.000000,-130.053653
21,23,42,0.000000,-125.735992
21,23,44,0.000000,-126.102624
21,23,46,0.000000,-125.088684
21,23,48,0.000000,-133.363082
21,23,50,0.000000,-133.436582
21,23,52,0.000000,-136.468735
21,23,54,0.000000,-134.476718
21,23,56,0.000000,-125.550182
21,23,58,0.000000,-127.295363
21,24,0,0.000000,-126.713618
21,24,2,0.000000,-127.836532
21,24,4,0.000000,-130.190385
21,24,6,0.000000,-125.341073
21,24,8,0.000000,-132.776957
21,24,10,0.000000,-123.860394
21,24,12,0.000000,-138.683442
21,24,14,0.000000,-131.031452
21,24,16,0.000000,-126.914109
21,24,18,0.000000,-125.645067
21,24,20,0.000000,-128.095136
21,24,22,0.000000,-130.167430
21,24,24,0.000000,-128.474965
21,24,26,0.000000,-126.804923
21,24,28,0.000000,-139.436432
21,24,30,0.000000,-127.074562
21,24,32,0.000000,-142.245996
21,24,34,0.000000,-133.385690
21,24,36,0.000000,-126.778519
21,24,38,0.000000,-135.231739
21,24,40,0.000000,-125.157682
21,24,42,0.000000,-129.366597
21,24,44,0.000000,-130.643591
21,24,46,0.000000,-128.492698
21,24,48,0.000000,-128.248286
21,24,50,0.000000,-127.364248
21,24,52,0.000000,-126.702296
21,24,54,0.000000,-139.122871
21,24,56,0.000000,-144.865951
21,24,58,0.000000,-129.743716
21,25,0,0.000000,-125.510852
21,25,2,0.000000,-133.586984
21,25,4,0.000000,-126.786141
21,25,6,0.000000,-140.909330
21,25,8,0.000000,-137.550034
21,25,10,0.000000,-121.914216
21,25,12,0.000000,-146.757396
21,25,14,0.000000,-135.200255
21,25,16,0.000000,-133.720459
21,25,18,0.000000,-126.444056
21,25,20,0.000000,-133.154139
21,25,22,0.000000,-139.889859
21,25,24,0.000000,-134.573115
21,25,26,0.000000,-143.480024
21,25,28,0.000000,-127.103760
21,25,30,0.000000,-127.260266
21,25,32,0.000000,-128.352395
21,25,34,0.000000,-128.973015
21,25,36,0.000000,-129.498184
21,25,38,0.000000,-127.676081
21,25,40,0.000000,-131.194365
21,25,42,0.000000,-130.696571
21,25,44,0.000000,-133.866998
21,25,46,0.000000,-137.958703
21,25,48,0.000000,-138.829142
21,25,50,0.000000,-128.742519
21,25,52,0.000000,-129.391805
21,25,54,0.000000,-143.236264
21,25,56,0.000000,-127.640826
21,25,58,0.000000,-137.271395
21,26,0,0.000000,-133.195959
21,26,2,0.000000,-126.765185
21,26,4,0.000000,-126.916475
21,26,6,0.000000,-136.841919
21,26,8,0.000000,-129.451360
21,26,10,0.000000,-140.052136
21,26,12,0.000000,-130.795927
21,26,14,0.000000,-139.126141
21,26,16,0.000000,-132.053921
21,26,18,0.000000,-127.665532
21,26,20,0.000000,-134.476464
21,26,22,0.000000,-135.127581
21,26,24,0.000000,-129.124438
21,26,26,0.000000,-126.775977
21,26,28,0.000000,-126.899494
21,26,30,0.000000,-130.356474
21,26,32,0.000000,-128.899370
21,26,34,0.000000,-134.290168
21,26,36,0.000000,-132.285046
21,26,38,0.000000,-137.760046
21,26,40,0.000000,-137.446674
21,26,42,0.000000,-135.658559
21,26,44,0.000000,-139.074350
21,26,46,0.000000,-135.518998
21,26,48,0.000000,-131.225796
21,26,50,0.000000,-135.295660
21,26,52,0.000000,-129.443645
21,26,54,0.000000,-126.413238
21,26,56,0.000000,-132.354924
21,26,58,0.000000,-124.378513
21,27,0,0.000000,-122.522141
21,27,2,0.000000,-131.702865
21,27,4,0.000000,-141.767448
21,27,6,0.000000,-126.513403
21,27,8,0.000000,-133.846854
21,27,10,0.000000,-129.833064
21,27,12,0.000000,-125.585410
21,27,14,0.000000,-123.124919
21,27,16,0.000000,-131.357438
21,27,18,0.000000,-136.876505
21,27,20,0.000000,-131.189973
21,27,22,0.000000,-131.997030
