hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-120.781187
22,0,2,0.000000,-127.960340
22,0,4,0.000000,-117.937994
22,0,6,0.000000,-126.870173
22,0,8,0.000000,-122.920567
22,0,10,0.000000,-130.574500
22,0,12,0.000000,-125.113583
22,0,14,0.000000,-127.875380
22,0,16,0.000000,-118.827396
22,0,18,0.000000,-127.193681
22,0,20,0.000000,-137.236780
22,0,22,0.000000,-121.046616
22,0,24,0.000000,-134.646089
22,0,26,0.000000,-127.062589
22,0,28,0.000000,-123.506832
22,0,30,0.000000,-129.505071
22,0,32,0.000000,-128.493505
22,0,34,0.000000,-119.368782
22,0,36,0.000000,-125.951828
22,0,38,0.000000,-123.878947
22,0,40,0.000000,-126.054807
22,0,42,0.000000,-141.339550
22,0,44,0.000000,-121.211037
22,0,46,0.000000,-123.635478
22,0,48,0.000000,-128.534194
22,0,50,0.000000,-122.433230
22,0,52,0.000000,-127.888822
22,0,54,0.000000,-120.216904
22,0,56,0.000000,-133.500966
22,0,58,0.000000,-125.139941
22,1,0,0.000000,-120.444082
22,1,2,0.000000,-123.816495
22,1,4,0.000000,-119.353647
22,1,6,0.000000,-119.104204
22,1,8,0.000000,-130.619854
22,1,10,0.000000,-126.520019
22,1,12,0.000000,-129.017029
22,1,14,0.000000,-127.694524
22,1,16,0.000000,-124.017149
22,1,18,0.000000,-135.489583
22,1,20,0.000000,-130.353679
22,1,22,0.000000,-127.419588
22,1,24,0.000000,-128.650947
22,1,26,0.000000,-130.226392
22,1,28,0.000000,-128.057843
22,1,30,0.000000,-127.547022
22,1,32,0.000000,-124.570705
22,1,34,0.000000,-126.097577
22,1,36,0.000000,-124.126610
22,1,38,0.000000,-121.551904
22,1,40,0.000000,-124.983168
22,1,42,0.000000,-129.186192
22,1,44,0.000000,-120.311813
22,1,46,0.000000,-125.278224
22,1,48,0.000000,-145.915914
22,1,50,0.000000,-129.385762
22,1,52,0.000000,-128.236198
22,1,54,0.000000,-125.224262
22,1,56,0.000000,-124.846310
22,1,58,0.000000,-128.673210
22,2,0,0.000000,-123.350992
22,2,2,0.000000,-135.910741
22,2,4,0.000000,-123.452513
22,2,6,0.000000,-133.836642
22,2,8,0.000000,-139.742022
22,2,10,0.000000,-123.660188
22,2,12,0.000000,-132.443444
22,2,14,0.000000,-129.591926
22,2,16,0.000000,-131.046701
22,2,18,0.000000,-134.797601
22,2,20,0.000000,-124.591265
22,2,22,0.000000,-125.053263
22,2,24,0.000000,-130.414589
22,2,26,0.000000,-128.414527
22,2,28,0.000000,-127.986679
22,2,30,0.000000,-134.376186
22,2,32,0.000000,-134.709008
22,2,34,0.000000,-132.653672
22,2,36,0.000000,-127.535615
22,2,38,0.000000,-120.731054
22,2,40,0.000000,-126.887247
22,2,42,0.000000,-120.567954
22,2,44,0.000000,-152.775917
22,2,46,0.000000,-124.297154
22,2,48,0.000000,-123.050035
22,2,50,0.000000,-128.313272
22,2,52,0.000000,-128.424675
22,2,54,0.000000,-123.172974
22,2,56,0.000000,-129.329831
22,2,58,0.000000,-117.020273
22,3,0,0.000000,-125.876542
22,3,2,0.000000,-134.505781
22,3,4,0.000000,-135.561330
22,3,6,0.000000,-133.990905
22,3,8,0.000000,-126.513746
22,3,10,0.000000,-131.254375
22,3,12,0.000000,-123.403382
22,3,14,0.000000,-124.158960
22,3,16,0.000000,-121.318330
22,3,18,0.000000,-125.012908
22,3,20,0.000000,-128.865219
22,3,22,0.000000,-124.987872
22,3,24,0.000000,-124.738342
22,3,26,0.000000,-119.302607
22,3,28,0.000000,-121.109677
22,3,30,0.000000,-127.077590
22,3,32,0.000000,-126.953404
22,3,34,0.000000,-132.197635
22,3,36,0.000000,-120.338383
22,3,38,0.000000,-120.440762
22,3,40,0.000000,-126.046524
22,3,42,0.000000,-127.591213
22,3,44,0.000000,-125.726260
22,3,46,0.000000,-136.122328
22,3,48,0.000000,-124.015637
22,3,50,0.000000,-121.929253
22,3,52,0.000000,-124.655033
22,3,54,0.000000,-136.159543
22,3,56,0.000000,-139.152092
22,3,58,0.000000,-132.715730
22,4,0,0.000000,-127.530781
22,4,2,0.000000,-138.648509
22,4,4,0.000000,-119.481685
22,4,6,0.000000,-124.771576
22,4,8,0.000000,-132.624840
22,4,10,0.000000,-125.174801
22,4,12,0.000000,-130.884082
22,4,14,0.000000,-128.562268
22,4,16,0.000000,-128.377045
22,4,18,0.000000,-125.185902
22,4,20,0.000000,-122.505691
22,4,22,0.000000,-127.514767
22,4,24,0.000000,-124.804994
22,4,26,0.000000,-123.850250
22,4,28,0.000000,-122.813513
22,4,30,0.000000,-122.021100
22,4,32,0.000000,-130.210241
22,4,34,0.000000,-121.552210
22,4,36,0.000000,-127.500174
22,4,38,0.000000,-121.847254
22,4,40,0.000000,-125.201775
22,4,42,0.000000,-129.402317
22,4,44,0.000000,-124.217411
22,4,46,0.000000,-127.445297
22,4,48,0.000000,-129.444037
22,4,50,0.000000,-131.727699
22,4,52,0.000000,-124.501414
22,4,54,0.000000,-121.243572
22,4,56,0.000000,-122.787403
22,4,58,0.000000,-127.359376
22,5,0,0.000000,-121.210046
22,5,2,0.000000,-129.440980
22,5,4,0.000000,-118.814861
22,5,6,0.000000,-120.821085
22,5,8,0.000000,-122.567044
22,5,10,0.000000,-130.921386
22,5,12,0.000000,-130.753707
22,5,14,0.000000,-125.252003
22,5,16,0.000000,-131.605867
22,5,18,0.000000,-121.979239
22,5,20,0.000000,-130.191142
22,5,22,0.000000,-127.678488
22,5,24,0.000000,-120.027419
22,5,26,0.000000,-128.907565
22,5,28,0.000000,-123.412003
22,5,30,0.000000,-130.151730
22,5,32,0.000000,-121.492674
22,5,34,0.000000,-122.761949
22,5,36,0.000000,-127.053202
22,5,38,0.000000,-121.897873
22,5,40,0.000000,-144.204034
22,5,42,0.000000,-135.103089
22,5,44,0.000000,-121.822284
22,5,46,0.000000,-129.885858
22,5,48,0.000000,-130.908744
22,5,50,0.000000,-127.002968
22,5,52,0.000000,-124.856909
22,5,54,0.000000,-123.688274
22,5,56,0.000000,-125.215787
22,5,58,0.000000,-131.771960
22,6,0,0.000000,-122.510046
22,6,2,0.000000,-132.823976
22,6,4,0.000000,-121.365902
22,6,6,0.000000,-137.174869
22,6,8,0.000000,-132.160459
22,6,10,0.000000,-121.437002
22,6,12,0.000000,-135.837004
22,6,14,0.000000,-121.183510
22,6,16,0.000000,-128.455687
22,6,18,0.000000,-121.406305
22,6,20,0.000000,-120.004710
22,6,22,0.000000,-119.682803
22,6,24,0.000000,-132.668490
22,6,26,0.000000,-135.461988
22,6,28,0.000000,-133.942560
22,6,30,0.000000,-126.122942
22,6,32,0.000000,-122.019854
22,6,34,0.000000,-126.910468
22,6,36,0.000000,-124.184406
22,6,38,0.000000,-122.646356
22,6,40,0.000000,-129.628312
22,6,42,0.000000,-130.340581
22,6,44,0.000000,-135.994742
22,6,46,0.000000,-127.129386
22,6,48,0.000000,-124.252875
22,6,50,0.000000,-129.915597
22,6,52,0.000000,-128.938029
22,6,54,0.000000,-125.373717
22,6,56,0.000000,-121.102147
22,6,58,0.000000,-124.440129
22,7,0,0.000000,-124.137839
22,7,2,0.000000,-126.435712
22,7,4,0.000000,-120.855353
22,7,6,0.000000,-125.016647
22,7,8,0.000000,-120.440858
22,7,10,0.000000,-131.579870
22,7,12,0.000000,-123.667065
22,7,14,0.000000,-123.745126
22,7,16,0.000000,-126.174843
22,7,18,0.000000,-126.425678
22,7,20,0.000000,-120.953020
22,7,22,0.000000,-120.048028
22,7,24,0.000000,-129.913894
22,7,26,0.000000,-119.148111
22,7,28,0.000000,-132.752214
22,7,30,0.000000,-120.162539
22,7,32,0.000000,-132.436346
22,7,34,0.000000,-121.397292
22,7,36,0.000000,-126.098630
22,7,38,0.000000,-122.204271
22,7,40,0.000000,-121.030289
22,7,42,0.000000,-122.950168
22,7,44,0.000000,-136.185849
22,7,46,0.000000,-121.500130
22,7,48,0.000000,-127.098620
22,7,50,0.000000,-125.227171
22,7,52,0.000000,-130.010015
22,7,54,0.000000,-124.755825
22,7,56,0.000000,-124.755614
22,7,58,0.000000,-124.702821
22,8,0,0.000000,-128.997855
22,8,2,0.000000,-124.598708
22,8,4,0.000000,-132.279225
22,8,6,0.000000,-117.970196
22,8,8,0.000000,-124.763131
22,8,10,0.000000,-120.913891
22,8,12,0.000000,-119.395699
22,8,14,0.000000,-134.149956
22,8,16,0.000000,-119.287571
22,8,18,0.000000,-123.553913
22,8,20,0.000000,-125.455150
22,8,22,0.000000,-122.972456
22,8,24,0.000000,-120.757039
22,8,26,0.000000,-121.073932
22,8,28,0.000000,-132.968799
22,8,30,0.000000,-122.885538
22,8,32,0.000000,-131.856240
22,8,34,0.000000,-126.851072
22,8,36,0.000000,-126.210175
22,8,38,0.000000,-128.258950
22,8,40,0.000000,-128.526652
22,8,42,0.000000,-125.607851
22,8,44,0.000000,-121.043299
22,8,46,0.000000,-125.110983
22,8,48,0.000000,-125.708666
22,8,50,0.000000,-122.149539
22,8,52,0.000000,-125.125055
22,8,54,0.000000,-125.680089
22,8,56,0.000000,-122.023068
22,8,58,0.000000,-123.515840
22,9,0,0.000000,-133.380758
22,9,2,0.000000,-131.195805
22,9,4,0.000000,-128.415843
22,9,6,0.000000,-132.537651
22,9,8,0.000000,-141.261257
22,9,10,0.000000,-123.302069
22,9,12,0.000000,-119.893542
22,9,14,0.000000,-128.117706
22,9,16,0.000000,-132.528378
22,9,18,0.000000,-127.095378
22,9,20,0.000000,-120.965945
22,9,22,0.000000,-118.722352
22,9,24,0.000000,-127.419681
22,9,26,0.000000,-125.545837
22,9,28,0.000000,-123.118443
22,9,30,0.000000,-123.660585
22,9,32,0.000000,-134.395001
22,9,34,0.000000,-120.287574
22,9,36,0.000000,-124.880615
22,9,38,0.000000,-127.791453
22,9,40,0.000000,-128.360451
22,9,42,0.000000,-136.529827
22,9,44,0.000000,-131.044623
22,9,46,0.000000,-138.430624
22,9,48,0.000000,-137.476871
22,9,50,0.000000,-138.307992
22,9,52,0.000000,-127.445410
22,9,54,0.000000,-125.847001
22,9,56,0.000000,-140.017372
22,9,58,0.000000,-129.651346
22,10,0,0.000000,-125.375703
22,10,2,0.000000,-120.559921
22,10,4,0.000000,-130.627574
22,10,6,0.000000,-120.843644
22,10,8,0.000000,-126.804900
22,10,10,0.000000,-139.779541
22,10,12,0.000000,-127.173547
22,10,14,0.000000,-116.056596
22,10,16,0.000000,-134.233129
22,10,18,0.000000,-120.798552
22,10,20,0.000000,-122.237214
22,10,22,0.000000,-129.813838
22,10,24,0.000000,-126.645116
22,10,26,0.000000,-131.955830
22,10,28,0.000000,-121.827262
22,10,30,0.000000,-125.542712
22,10,32,0.000000,-121.658969
22,10,34,0.000000,-133.486183
22,10,36,0.000000,-131.735699
22,10,38,0.000000,-124.520807
22,10,40,0.000000,-122.307498
22,10,42,0.000000,-120.504793
22,10,44,0.000000,-125.444542
22,10,46,0.000000,-137.237574
22,10,48,0.000000,-127.014775
22,10,50,0.000000,-126.043661
22,10,52,0.000000,-122.475451
22,10,54,0.000000,-124.574468
22,10,56,0.000000,-126.976227
22,10,58,0.000000,-125.349660
22,11,0,0.000000,-118.895214
22,11,2,0.000000,-126.753301
22,11,4,0.000000,-122.085034
22,11,6,0.000000,-128.694496
22,11,8,0.000000,-122.665758
22,11,10,0.000000,-122.126204
22,11,12,0.000000,-124.717106
22,11,14,0.000000,-122.509072
22,11,16,0.000000,-116.489636
22,11,18,0.000000,-135.955338
22,11,20,0.000000,-128.373194
22,11,22,0.000000,-126.497966
22,11,24,0.000000,-123.364457
22,11,26,0.000000,-127.228056
22,11,28,0.000000,-124.348895
22,11,30,0.000000,-132.259539
22,11,32,0.000000,-127.290295
22,11,34,0.000000,-122.607160
22,11,36,0.000000,-133.602082
22,11,38,0.000000,-131.933863
22,11,40,0.000000,-126.345503
22,11,42,0.000000,-121.708646
22,11,44,0.000000,-122.575662
22,11,46,0.000000,-124.826445
22,11,48,0.000000,-119.088652
22,11,50,0.000000,-147.025667
22,11,52,0.000000,-117.488322
22,11,54,0.000000,-132.335536
22,11,56,0.000000,-127.344258
22,11,58,0.000000,-122.085034
22,12,0,0.000000,-127.570878
22,12,2,0.000000,-122.778684
22,12,4,0.000000,-127.601287
22,12,6,0.000000,-128.447830
22,12,8,0.000000,-136.624110
22,12,10,0.000000,-126.800203
22,12,12,0.000000,-124.572341
22,12,14,0.000000,-129.075724
22,12,16,0.000000,-140.443525
22,12,18,0.000000,-119.876214
22,12,20,0.000000,-138.395800
22,12,22,0.000000,-121.793036
22,12,24,0.000000,-131.903212
22,12,26,0.000000,-124.243546
22,12,28,0.000000,-127.206482
22,12,30,0.000000,-123.697811
22,12,32,0.000000,-125.436787
22,12,34,0.000000,-120.611390
22,12,36,0.000000,-124.191694
22,12,38,0.000000,-123.586595
22,12,40,0.000000,-124.476615
22,12,42,0.000000,-125.617380
22,12,44,0.000000,-121.991403
22,12,46,0.000000,-128.520004
22,12,48,0.000000,-126.433600
22,12,50,0.000000,-132.152894
22,12,52,0.000000,-157.076408
22,12,54,0.000000,-123.964714
22,12,56,0.000000,-126.259276
22,12,58,0.000000,-135.200070
22,13,0,0.000000,-127.432946
22,13,2,0.000000,-123.240964
22,13,4,0.000000,-127.986075
22,13,6,0.000000,-123.956914
22,13,8,0.000000,-137.615153
22,13,10,0.000000,-127.687015
22,13,12,0.000000,-131.705108
22,13,14,0.000000,-127.647062
22,13,16,0.000000,-127.267474
22,13,18,0.000000,-122.905792
22,13,20,0.000000,-128.673039
22,13,22,0.000000,-130.363120
22,13,24,0.000000,-122.903535
22,13,26,0.000000,-131.699829
22,13,28,0.000000,-119.541422
22,13,30,0.000000,-129.022151
22,13,32,0.000000,-131.537305
22,13,34,0.000000,-121.624989
22,13,36,0.000000,-129.189095
22,13,38,0.000000,-123.654295
22,13,40,0.000000,-123.505575
22,13,42,0.000000,-124.434838
22,13,44,0.000000,-126.158806
22,13,46,0.000000,-122.272449
22,13,48,0.000000,-124.278164
22,13,50,0.000000,-129.567756
22,13,52,0.000000,-124.904690
22,13,54,0.000000,-124.723824
22,13,56,0.000000,-122.555458
22,13,58,0.000000,-127.592082
22,14,0,0.000000,-121.913092
22,14,2,0.000000,-130.915847
22,14,4,0.000000,-126.502425
22,14,6,0.000000,-138.167567
22,14,8,0.000000,-123.477537
22,14,10,0.000000,-129.108172
22,14,12,0.000000,-121.714056
22,14,14,0.000000,-124.085256
22,14,16,0.000000,-126.992219
22,14,18,0.000000,-143.840451
22,14,20,0.000000,-139.986273
22,14,22,0.000000,-119.012327
22,14,24,0.000000,-133.386555
22,14,26,0.000000,-125.251814
22,14,28,0.000000,-127.278094
22,14,30,0.000000,-124.592394
22,14,32,0.000000,-121.598862
22,14,34,0.000000,-127.491512
22,14,36,0.000000,-120.035969
22,14,38,0.000000,-132.635205
22,14,40,0.000000,-127.248895
22,14,42,0.000000,-137.113574
22,14,44,0.000000,-118.451436
22,14,46,0.000000,-123.443211
22,14,48,0.000000,-122.312415
22,14,50,0.000000,-128.008679
22,14,52,0.000000,-126.923639
22,14,54,0.000000,-129.470317
22,14,56,0.000000,-122.074338
22,14,58,0.000000,-125.414104
22,15,0,0.000000,-121.687091
22,15,2,0.000000,-128.616124
22,15,4,0.000000,-123.428512
22,15,6,0.000000,-129.904904
22,15,8,0.000000,-121.371687
22,15,10,0.000000,-128.664629
22,15,12,0.000000,-131.967937
22,15,14,0.000000,-132.357676
22,15,16,0.000000,-126.407252
22,15,18,0.000000,-129.715674
22,15,20,0.000000,-126.545810
22,15,22,0.000000,-119.951687
22,15,24,0.000000,-129.808025
22,15,26,0.000000,-119.717773
22,15,28,0.000000,-128.358351
22,15,30,0.000000,-124.973401
22,15,32,0.000000,-125.388111
22,15,34,0.000000,-136.681388
22,15,36,0.000000,-128.762380
22,15,38,0.000000,-119.352055
22,15,40,0.000000,-140.807253
22,15,42,0.000000,-124.949534
22,15,44,0.000000,-123.560078
22,15,46,0.000000,-134.546913
22,15,48,0.000000,-121.352903
22,15,50,0.000000,-135.220442
22,15,52,0.000000,-124.108821
22,15,54,0.000000,-126.467611
22,15,56,0.000000,-118.830990
22,15,58,0.000000,-127.566137
22,16,0,0.000000,-122.468620
22,16,2,0.000000,-119.490040
22,16,4,0.000000,-127.967577
22,16,6,0.000000,-127.117986
22,16,8,0.000000,-130.318798
22,16,10,0.000000,-135.330418
22,16,12,0.000000,-125.925416
22,16,14,0.000000,-126.003713
22,16,16,0.000000,-123.479921
22,16,18,0.000000,-124.411510
22,16,20,0.000000,-127.544826
22,16,22,0.000000,-132.430563
22,16,24,0.000000,-125.249561
22,16,26,0.000000,-119.147470
22,16,28,0.000000,-127.966238
22,16,30,0.000000,-131.422238
22,16,32,0.000000,-125.721720
22,16,34,0.000000,-119.811602
22,16,36,0.000000,-128.383290
22,16,38,0.000000,-124.087186
22,16,40,0.000000,-124.482608
22,16,42,0.000000,-135.523363
22,16,44,0.000000,-119.175763
22,16,46,0.000000,-140.917379
22,16,48,0.000000,-118.914213
22,16,50,0.000000,-129.721478
22,16,52,0.000000,-126.339710
22,16,54,0.000000,-126.749889
22,16,56,0.000000,-122.854268
22,16,58,0.000000,-131.810561
22,17,0,0.000000,-130.133910
22,17,2,0.000000,-120.861434
22,17,4,0.000000,-120.626751
22,17,6,0.000000,-131.111173
22,17,8,0.000000,-125.979134
22,17,10,0.000000,-135.411540
22,17,12,0.000000,-134.266891
22,17,14,0.000000,-124.208592
22,17,16,0.000000,-130.893219
22,17,18,0.000000,-127.376921
22,17,20,0.000000,-122.482203
22,17,22,0.000000,-131.555215
22,17,24,0.000000,-122.690800
22,17,26,0.000000,-124.032220
22,17,28,0.000000,-117.607149
22,17,30,0.000000,-125.992586
22,17,32,0.000000,-127.976616
22,17,34,0.000000,-120.300397
22,17,36,0.000000,-128.128671
22,17,38,0.000000,-126.205886
22,17,40,0.000000,-121.002072
22,17,42,0.000000,-118.933757
22,17,44,0.000000,-133.966707
22,17,46,0.000000,-133.199708
22,17,48,0.000000,-143.938889
22,17,50,0.000000,-123.656052
22,17,52,0.000000,-124.527086
22,17,54,0.000000,-121.481832
22,17,56,0.000000,-135.742307
22,17,58,0.000000,-131.330855
22,18,0,0.000000,-128.233818
22,18,2,0.000000,-124.874145
22,18,4,0.000000,-133.740253
22,18,6,0.000000,-131.296941
22,18,8,0.000000,-117.855082
22,18,10,0.000000,-121.313658
22,18,12,0.000000,-127.190276
22,18,14,0.000000,-130.570668
22,18,16,0.000000,-124.639097
22,18,18,0.000000,-129.277271
22,18,20,0.000000,-123.708943
22,18,22,0.000000,-131.199801
22,18,24,0.000000,-131.589502
22,18,26,0.000000,-129.138169
22,18,28,0.000000,-121.161182
22,18,30,0.000000,-134.335020
22,18,32,0.000000,-119.684292
22,18,34,0.000000,-121.858463
22,18,36,0.000000,-126.363723
22,18,38,0.000000,-125.658986
22,18,40,0.000000,-121.836151
22,18,42,0.000000,-123.823178
22,18,44,0.000000,-122.091083
22,18,46,0.000000,-128.484075
22,18,48,0.000000,-128.035792
22,18,50,0.000000,-124.678148
22,18,52,0.000000,-135.890061
22,18,54,0.000000,-120.856437
22,18,56,0.000000,-125.736275
22,18,58,0.000000,-126.738236
22,19,0,0.000000,-124.525365
22,19,2,0.000000,-130.887640
22,19,4,0.000000,-129.452634
22,19,6,0.000000,-127.932264
22,19,8,0.000000,-130.992796
22,19,10,0.000000,-136.613544
22,19,12,0.000000,-133.176596
22,19,14,0.000000,-132.356950
22,19,16,0.000000,-125.728507
22,19,18,0.000000,-124.591320
22,19,20,0.000000,-119.506678
22,19,22,0.000000,-124.455838
22,19,24,0.000000,-135.196701
22,19,26,0.000000,-125.993782
22,19,28,0.000000,-134.223797
22,19,30,0.000000,-122.635456
22,19,32,0.000000,-125.157395
22,19,34,0.000000,-134.425758
22,19,36,0.000000,-126.886930
22,19,38,0.000000,-134.760318
22,19,40,0.000000,-120.017936
22,19,42,0.000000,-128.862971
22,19,44,0.000000,-122.087734
22,19,46,0.000000,-126.686722
22,19,48,0.000000,-128.547337
22,19,50,0.000000,-128.692877
22,19,52,0.000000,-121.863831
22,19,54,0.000000,-122.643632
22,19,56,0.000000,-139.684321
22,19,58,0.000000,-123.186328
22,20,0,0.000000,-122.424090
22,20,2,0.000000,-120.527119
22,20,4,0.000000,-123.713384
22,20,6,0.000000,-131.383316
22,20,8,0.000000,-142.842962
22,20,10,0.000000,-123.961860
22,20,12,0.000000,-123.762931
22,20,14,0.000000,-130.444744
22,20,16,0.000000,-132.120166
22,20,18,0.000000,-126.230205
22,20,20,0.000000,-121.467027
22,20,22,0.000000,-127.006440
22,20,24,0.000000,-124.756185
22,20,26,0.000000,-128.948764
22,20,28,0.000000,-116.625704
22,20,30,0.000000,-132.249442
22,20,32,0.000000,-120.164954
22,20,34,0.000000,-124.319605
22,20,36,0.000000,-128.018721
22,20,38,0.000000,-119.204113
22,20,40,0.000000,-125.388322
22,20,42,0.000000,-145.480434
22,20,44,0.000000,-119.887331
22,20,46,0.000000,-126.079555
22,20,48,0.000000,-126.967390
22,20,50,0.000000,-125.844834
22,20,52,0.000000,-126.602257
22,20,54,0.000000,-126.084199
22,20,56,0.000000,-122.623381
22,20,58,0.000000,-130.550083
22,21,0,0.000000,-125.338479
22,21,2,0.000000,-135.470970
22,21,4,0.000000,-124.644227
22,21,6,0.000000,-130.706889
22,21,8,0.000000,-126.080928
22,21,10,0.000000,-130.787929
22,21,12,0.000000,-123.355053
22,21,14,0.000000,-121.684590
22,21,16,0.000000,-130.901018
22,21,18,0.000000,-131.216696
22,21,20,0.000000,-119.981001
22,21,22,0.000000,-118.026333
22,21,24,0.000000,-126.936673
22,21,26,0.000000,-128.041730
22,21,28,0.000000,-121.450084
22,21,30,0.000000,-123.249625
22,21,32,0.000000,-142.920236
22,21,34,0.000000,-121.592990
22,21,36,0.000000,-132.813309
22,21,38,0.000000,-125.847154
22,21,40,0.000000,-129.878933
22,21,42,0.000000,-122.157533
22,21,44,0.000000,-121.272639
22,21,46,0.000000,-117.807381
22,21,48,0.000000,-123.849439
22,21,50,0.000000,-124.913051
22,21,52,0.000000,-123.343476
22,21,54,0.000000,-130.010772
22,21,56,0.000000,-121.565064
22,21,58,0.000000,-120.931001
22,22,0,0.000000,-133.624520
22,22,2,0.000000,-120.240074
22,22,4,0.000000,-117.977285
22,22,6,0.000000,-117.240158
22,22,8,0.000000,-122.232647
22,22,10,0.000000,-124.272744
22,22,12,0.000000,-136.828259
22,22,14,0.000000,-127.955412
22,22,16,0.000000,-121.531756
22,22,18,0.000000,-136.587824
22,22,20,0.000000,-125.833198
22,22,22,0.000000,-124.523986
22,22,24,0.000000,-127.620651
22,22,26,0.000000,-119.355445
22,22,28,0.000000,-124.980616
22,22,30,0.000000,-130.368754
22,22,32,0.000000,-136.973609
22,22,34,0.000000,-126.664654
22,22,36,0.000000,-129.484609
22,22,38,0.000000,-128.871092
22,22,40,0.000000,-125.225108
22,22,42,0.000000,-129.681988
22,22,44,0.000000,-125.673847
22,22,46,0.000000,-126.190446
22,22,48,0.000000,-132.268755
22,22,50,0.000000,-128.994180
22,22,52,0.000000,-125.752164
22,22,54,0.000000,-124.847782
22,22,56,0.000000,-124.242024
22,22,58,0.000000,-131.957634
22,23,0,0.000000,-121.463884
22,23,2,0.000000,-122.766025
22,23,4,0.000000,-126.031017
22,23,6,0.000000,-125.445249
22,23,8,0.000000,-121.677502
22,23,10,0.000000,-125.687650
22,23,12,0.000000,-120.440532
22,23,14,0.000000,-123.293950
22,23,16,0.000000,-127.344411
22,23,18,0.000000,-129.553361
22,23,20,0.000000,-124.576326
22,23,22,0.000000,-119.467699
22,23,24,0.000000,-140.350051
22,23,26,0.000000,-131.500604
22,23,28,0.000000,-125.693087
22,23,30,0.000000,-122.782255
22,23,32,0.000000,-122.106680
22,23,34,0.000000,-121.939449
22,23,36,0.000000,-125.724506
22,23,38,0.000000,-127.835619
22,23,40,0.000000,-119.422232
22,23,42,0.000000,-132.535397
22,23,44,0.000000,-133.926167
22,23,46,0.000000,-126.254277
22,23,48,0.000000,-126.873901
22,23,50,0.000000,-140.040888
22,23,52,0.000000,-123.185830
22,23,54,0.000000,-133.440101
22,23,56,0.000000,-123.370009
22,23,58,0.000000,-132.006225
22,24,0,0.000000,-122.722686
22,24,2,0.000000,-121.584536
22,24,4,0.000000,-124.745786
22,24,6,0.000000,-122.791855
22,24,8,0.000000,-120.422149
22,24,10,0.000000,-129.442248
22,24,12,0.000000,-125.343971
22,24,14,0.000000,-125.194995
22,24,16,0.000000,-122.649142
22,24,18,0.000000,-120.727836
22,24,20,0.000000,-124.019464
22,24,22,0.000000,-123.534420
22,24,24,0.000000,-120.649555
22,24,26,0.000000,-119.654879
22,24,28,0.000000,-122.337290
22,24,30,0.000000,-120.089182
22,24,32,0.000000,-127.786936
22,24,34,0.000000,-130.558068
22,24,36,0.000000,-127.477047
22,24,38,0.000000,-129.381722
22,24,40,0.000000,-131.575458
22,24,42,0.000000,-122.421391
22,24,44,0.000000,-116.647358
22,24,46,0.000000,-120.463299
22,24,48,0.000000,-120.018219
22,24,50,0.000000,-135.064677
22,24,52,0.000000,-124.814809
22,24,54,0.000000,-122.432956
22,24,56,0.000000,-123.734184
22,24,58,0.000000,-120.413742
22,25,0,0.000000,-121.789749
22,25,2,0.000000,-121.781259
22,25,4,0.000000,-121.210890
22,25,6,0.000000,-138.384292
22,25,8,0.000000,-128.228876
22,25,10,0.000000,-123.338623
22,25,12,0.000000,-123.785098
22,25,14,0.000000,-142.132584
22,25,16,0.000000,-119.078199
22,25,18,0.000000,-131.742651
22,25,20,0.000000,-119.876751
22,25,22,0.000000,-121.128456
22,25,24,0.000000,-132.719638
22,25,26,0.000000,-123.466466
22,25,28,0.000000,-121.246780
22,25,30,0.000000,-126.116587
22,25,32,0.000000,-128.268244
22,25,34,0.000000,-121.453845
22,25,36,0.000000,-124.950901
22,25,38,0.000000,-134.733451
22,25,40,0.000000,-124.300624
22,25,42,0.000000,-117.368307
22,25,44,0.000000,-123.302899
22,25,46,0.000000,-128.904457
22,25,48,0.000000,-119.773963
22,25,50,0.000000,-122.607460
22,25,52,0.000000,-121.537388
22,25,54,0.000000,-119.828890
22,25,56,0.000000,-121.234168
22,25,58,0.000000,-126.798145
22,26,0,0.000000,-128.251466
22,26,2,0.000000,-124.216761
22,26,4,0.000000,-136.002512
22,26,6,0.000000,-127.843614
22,26,8,0.000000,-123.820793
22,26,10,0.000000,-129.694749
22,26,12,0.000000,-122.807865
22,26,14,0.000000,-122.720821
22,26,16,0.000000,-123.865979
22,26,18,0.000000,-133.319585
22,26,20,0.000000,-140.019440
22,26,22,0.000000,-128.964671
22,26,24,0.000000,-117.159361
22,26,26,0.000000,-122.628568
22,26,28,0.000000,-122.293153
22,26,30,0.000000,-135.074043
22,26,32,0.000000,-127.640128
22,26,34,0.000000,-123.902708
22,26,36,0.000000,-125.792489
22,26,38,0.000000,-123.946496
22,26,40,0.000000,-126.223859
22,26,42,0.000000,-140.653393
22,26,44,0.000000,-122.108875
22,26,46,0.000000,-119.934675
22,26,48,0.000000,-120.250236
22,26,50,0.000000,-122.597514
22,26,52,0.000000,-122.718331
22,26,54,0.000000,-137.368653
22,26,56,0.000000,-122.926740
22,26,58,0.000000,-124.241295
22,27,0,0.000000,-121.929809
22,27,2,0.000000,-126.021969
22,27,4,0.000000,-128.747029
22,27,6,0.000000,-122.105748
22,27,8,0.000000,-126.032681
22,27,10,0.000000,-129.316321
22,27,12,0.000000,-134.572353
22,27,14,0.000000,-118.167855
22,27,16,0.000000,-124.325024
22,27,18,0.000000,-120.472532
22,27,20,0.000000,-130.395661
22,27,22,0.000000,-118.842765
