hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-104.509017
8,0,2,0.000000,-110.645454
8,0,4,0.000000,-108.772812
8,0,6,0.000000,-105.558047
8,0,8,0.000000,-109.792501
8,0,10,0.000000,-108.201865
8,0,12,0.000000,-107.377168
8,0,14,0.000000,-104.797631
8,0,16,0.000000,-109.757719
8,0,18,0.000000,-105.807931
8,0,20,0.000000,-108.716687
8,0,22,0.000000,-106.990290
8,0,24,0.000000,-108.482624
8,0,26,0.000000,-105.456279
8,0,28,0.000000,-106.800079
8,0,30,0.000000,-107.954673
8,0,32,0.000000,-105.745072
8,0,34,0.000000,-108.778922
8,0,36,0.000000,-107.684993
8,0,38,0.000000,-109.095161
8,0,40,0.000000,-109.239300
8,0,42,0.000000,-106.940248
8,0,44,0.000000,-108.963143
8,0,46,0.000000,-106.670555
8,0,48,0.000000,-108.029287
8,0,50,0.000000,-106.774997
8,0,52,0.000000,-107.357963
8,0,54,0.000000,-110.146341
8,0,56,0.000000,-104.179098
8,0,58,0.000000,-110.284306
8,1,0,0.000000,-109.502937
8,1,2,0.000000,-108.698060
8,1,4,0.000000,-109.516394
8,1,6,0.000000,-106.595395
8,1,8,0.000000,-107.268154
8,1,10,0.000000,-107.052831
8,1,12,0.000000,-107.194153
8,1,14,0.000000,-107.893376
8,1,16,0.000000,-109.431424
8,1,18,0.000000,-107.531724
8,1,20,0.000000,-106.013789
8,1,22,0.000000,-106.115204
8,1,24,0.000000,-105.318554
8,1,26,0.000000,-109.182212
8,1,28,0.000000,-108.268598
8,1,30,0.000000,-106.973535
8,1,32,0.000000,-105.753757
8,1,34,0.000000,-106.162825
8,1,36,0.000000,-107.068191
8,1,38,0.000000,-108.771632
8,1,40,0.000000,-107.955765
8,1,42,0.000000,-109.112432
8,1,44,0.000000,-109.366820
8,1,46,0.000000,-106.133282
8,1,48,0.000000,-106.568892
8,1,50,0.000000,-109.136453
8,1,52,0.000000,-107.216681
8,1,54,0.000000,-106.930622
8,1,56,0.000000,-108.672211
8,1,58,0.000000,-104.958506
8,2,0,0.000000,-107.905785
8,2,2,0.000000,-109.360880
8,2,4,0.000000,-107.143498
8,2,6,0.000000,-105.783706
8,2,8,0.000000,-108.173206
8,2,10,0.000000,-109.556028
8,2,12,0.000000,-106.889199
8,2,14,0.000000,-105.075241
8,2,16,0.000000,-104.678367
8,2,18,0.000000,-106.870204
8,2,20,0.000000,-106.850159
8,2,22,0.000000,-107.429442
8,2,24,0.000000,-105.275918
8,2,26,0.000000,-107.699682
8,2,28,0.000000,-107.659357
8,2,30,0.000000,-106.110403
8,2,32,0.000000,-107.497877
8,2,34,0.000000,-104.997306
8,2,36,0.000000,-106.088592
8,2,38,0.000000,-106.491806
8,2,40,0.000000,-108.817694
8,2,42,0.000000,-106.646144
8,2,44,0.000000,-108.914026
8,2,46,0.000000,-106.615453
8,2,48,0.000000,-107.298777
8,2,50,0.000000,-106.364279
8,2,52,0.000000,-107.720300
8,2,54,0.000000,-107.027469
8,2,56,0.000000,-108.130749
8,2,58,0.000000,-108.688298
8,3,0,0.000000,-107.036039
8,3,2,0.000000,-109.874682
8,3,4,0.000000,-106.693567
8,3,6,0.000000,-106.667803
8,3,8,0.000000,-107.937040
8,3,10,0.000000,-107.854908
8,3,12,0.000000,-108.806788
8,3,14,0.000000,-103.459179
8,3,16,0.000000,-108.379432
8,3,18,0.000000,-103.912863
8,3,20,0.000000,-106.529426
8,3,22,0.000000,-106.570443
8,3,24,0.000000,-107.450997
8,3,26,0.000000,-107.017827
8,3,28,0.000000,-106.807105
8,3,30,0.000000,-105.322231
8,3,32,0.000000,-107.265306
8,3,34,0.000000,-107.457963
8,3,36,0.000000,-108.737124
8,3,38,0.000000,-108.672916
8,3,40,0.000000,-104.223820
8,3,42,0.000000,-106.868311
8,3,44,0.000000,-109.032004
8,3,46,0.000000,-109.763169
8,3,48,0.000000,-105.472774
8,3,50,0.000000,-101.849528
8,3,52,0.000000,-106.938788
8,3,54,0.000000,-109.414030
8,3,56,0.000000,-108.819003
8,3,58,0.000000,-107.147219
8,4,0,0.000000,-108.124486
8,4,2,0.000000,-100.143574
8,4,4,0.000000,-102.544843
8,4,6,0.000000,-106.232258
8,4,8,0.000000,-108.926893
8,4,10,0.000000,-108.281697
8,4,12,0.000000,-107.559011
8,4,14,0.000000,-106.741711
8,4,16,0.000000,-107.976980
8,4,18,0.000000,-110.074299
8,4,20,0.000000,-108.518783
8,4,22,0.000000,-107.566368
8,4,24,0.000000,-110.091134
8,4,26,0.000000,-107.351414
8,4,28,0.000000,-98.531070
8,4,30,0.000000,-107.522513
8,4,32,0.000000,-107.923382
8,4,34,0.000000,-106.466882
8,4,36,0.000000,-106.874896
8,4,38,0.000000,-101.904947
8,4,40,0.000000,-107.286761
8,4,42,0.000000,-106.992907
8,4,44,0.000000,-107.598520
8,4,46,0.000000,-108.268348
8,4,48,0.000000,-108.685094
8,4,50,0.000000,-108.787151
8,4,52,0.000000,-106.755676
8,4,54,0.000000,-109.259516
8,4,56,0.000000,-107.081937
8,4,58,0.000000,-108.294713
8,5,0,0.000000,-107.160101
8,5,2,0.000000,-109.316986
8,5,4,0.000000,-107.675094
8,5,6,0.000000,-108.540252
8,5,8,0.000000,-106.259670
8,5,10,0.000000,-108.757633
8,5,12,0.000000,-106.792940
8,5,14,0.000000,-107.957320
8,5,16,0.000000,-108.177830
8,5,18,0.000000,-104.018561
8,5,20,0.000000,-107.076704
8,5,22,0.000000,-108.881651
8,5,24,0.000000,-107.171914
8,5,26,0.000000,-108.297059
8,5,28,0.000000,-107.566786
8,5,30,0.000000,-107.704417
8,5,32,0.000000,-106.707391
8,5,34,0.000000,-108.287163
8,5,36,0.000000,-107.495993
8,5,38,0.000000,-108.407722
8,5,40,0.000000,-105.588555
8,5,42,0.000000,-107.988011
8,5,44,0.000000,-107.705898
8,5,46,0.000000,-106.952644
8,5,48,0.000000,-106.525307
8,5,50,0.000000,-108.346217
8,5,52,0.000000,-107.937898
8,5,54,0.000000,-107.354192
8,5,56,0.000000,-108.347117
8,5,58,0.000000,-106.585671
8,6,0,0.000000,-105.828719
8,6,2,0.000000,-108.896719
8,6,4,0.000000,-108.023206
8,6,6,0.000000,-108.370536
8,6,8,0.000000,-106.585530
8,6,10,0.000000,-107.206167
8,6,12,0.000000,-107.304724
8,6,14,0.000000,-106.072939
8,6,16,0.000000,-106.909420
8,6,18,0.000000,-107.528305
8,6,20,0.000000,-106.881922
8,6,22,0.000000,-107.223810
8,6,24,0.000000,-106.052785
8,6,26,0.000000,-106.783929
8,6,28,0.000000,-107.889724
8,6,30,0.000000,-107.881043
8,6,32,0.000000,-109.455327
8,6,34,0.000000,-105.243402
8,6,36,0.000000,-106.882106
8,6,38,0.000000,-107.890559
8,6,40,0.000000,-106.962439
8,6,42,0.000000,-107.633501
8,6,44,0.000000,-107.822874
8,6,46,0.000000,-107.178230
8,6,48,0.000000,-109.103638
8,6,50,0.000000,-107.689634
8,6,52,0.000000,-109.919113
8,6,54,0.000000,-107.100157
8,6,56,0.000000,-110.662342
8,6,58,0.000000,-106.200640
8,7,0,0.000000,-108.779492
8,7,2,0.000000,-106.810714
8,7,4,0.000000,-106.258811
8,7,6,0.000000,-106.741065
8,7,8,0.000000,-108.119003
8,7,10,0.000000,-106.240504
8,7,12,0.000000,-108.911613
8,7,14,0.000000,-106.709026
8,7,16,0.000000,-104.520795
8,7,18,0.000000,-106.995350
8,7,20,0.000000,-105.392549
8,7,22,0.000000,-105.829014
8,7,24,0.000000,-108.604305
8,7,26,0.000000,-106.287384
8,7,28,0.000000,-109.357996
8,7,30,0.000000,-105.687815
8,7,32,0.000000,-106.650377
8,7,34,0.000000,-109.713135
8,7,36,0.000000,-106.319715
8,7,38,0.000000,-106.202035
8,7,40,0.000000,-107.723527
8,7,42,0.000000,-106.615071
8,7,44,0.000000,-105.795355
8,7,46,0.000000,-107.893352
8,7,48,0.000000,-108.105663
8,7,50,0.000000,-109.029305
8,7,52,0.000000,-110.192803
8,7,54,0.000000,-107.536295
8,7,56,0.000000,-109.053069
8,7,58,0.000000,-108.967492
8,8,0,0.000000,-108.010246
8,8,2,0.000000,-104.666024
8,8,4,0.000000,-107.636472
8,8,6,0.000000,-106.906587
8,8,8,0.000000,-108.048892
8,8,10,0.000000,-110.338221
8,8,12,0.000000,-109.320617
8,8,14,0.000000,-106.863516
8,8,16,0.000000,-108.037484
8,8,18,0.000000,-105.298605
8,8,20,0.000000,-108.618378
8,8,22,0.000000,-106.631967
8,8,24,0.000000,-104.418702
8,8,26,0.000000,-106.613327
8,8,28,0.000000,-108.804477
8,8,30,0.000000,-107.978073
8,8,32,0.000000,-106.024445
8,8,34,0.000000,-107.359343
8,8,36,0.000000,-108.170710
8,8,38,0.000000,-109.137537
8,8,40,0.000000,-106.769474
8,8,42,0.000000,-106.220792
8,8,44,0.000000,-106.566846
8,8,46,0.000000,-105.125510
8,8,48,0.000000,-107.061881
8,8,50,0.000000,-106.976444
8,8,52,0.000000,-108.031078
8,8,54,0.000000,-107.483290
8,8,56,0.000000,-107.765227
8,8,58,0.000000,-108.111919
8,9,0,0.000000,-106.690394
8,9,2,0.000000,-106.610191
8,9,4,0.000000,-109.026590
8,9,6,0.000000,-107.024955
8,9,8,0.000000,-106.363604
8,9,10,0.000000,-108.648615
8,9,12,0.000000,-107.752955
8,9,14,0.000000,-108.349489
8,9,16,0.000000,-108.522864
8,9,18,0.000000,-108.509001
8,9,20,0.000000,-107.873529
8,9,22,0.000000,-107.334288
8,9,24,0.000000,-108.475931
8,9,26,0.000000,-106.649436
8,9,28,0.000000,-106.417899
8,9,30,0.000000,-109.666528
8,9,32,0.000000,-109.398221
8,9,34,0.000000,-107.098518
8,9,36,0.000000,-109.003194
8,9,38,0.000000,-107.038317
8,9,40,0.000000,-107.699733
8,9,42,0.000000,-105.722412
8,9,44,0.000000,-107.932755
8,9,46,0.000000,-108.605188
8,9,48,0.000000,-105.308189
8,9,50,0.000000,-108.505711
8,9,52,0.000000,-107.473200
8,9,54,0.000000,-107.021983
8,9,56,0.000000,-107.889928
8,9,58,0.000000,-108.234144
8,10,0,0.000000,-107.793056
8,10,2,0.000000,-108.530910
8,10,4,0.000000,-109.739560
8,10,6,0.000000,-107.398424
8,10,8,0.000000,-105.745291
8,10,10,0.000000,-107.634110
8,10,12,0.000000,-106.764059
8,10,14,0.000000,-107.195999
8,10,16,0.000000,-107.762864
8,10,18,0.000000,-108.245975
8,10,20,0.000000,-108.058027
8,10,22,0.000000,-106.328599
8,10,24,0.000000,-104.456022
8,10,26,0.000000,-108.868349
8,10,28,0.000000,-108.211779
8,10,30,0.000000,-109.290720
8,10,32,0.000000,-108.961541
8,10,34,0.000000,-106.922077
8,10,36,0.000000,-109.660986
8,10,38,0.000000,-108.107036
8,10,40,0.000000,-109.701487
8,10,42,0.000000,-105.110284
8,10,44,0.000000,-107.583489
8,10,46,0.000000,-108.032765
8,10,48,0.000000,-108.996182
8,10,50,0.000000,-106.601805
8,10,52,0.000000,-105.471597
8,10,54,0.000000,-109.737998
8,10,56,0.000000,-108.394079
8,10,58,0.000000,-107.049304
8,11,0,0.000000,-110.758319
8,11,2,0.000000,-108.432998
8,11,4,0.000000,-107.005316
8,11,6,0.000000,-107.567031
8,11,8,0.000000,-107.751112
8,11,10,0.000000,-107.320149
8,11,12,0.000000,-109.066131
8,11,14,0.000000,-104.764432
8,11,16,0.000000,-107.687385
8,11,18,0.000000,-105.993152
8,11,20,0.000000,-107.984494
8,11,22,0.000000,-108.566508
8,11,24,0.000000,-105.452743
8,11,26,0.000000,-108.613703
8,11,28,0.000000,-108.322120
8,11,30,0.000000,-104.041968
8,11,32,0.000000,-108.637691
8,11,34,0.000000,-109.829709
8,11,36,0.000000,-106.577034
8,11,38,0.000000,-106.535816
8,11,40,0.000000,-108.217405
8,11,42,0.000000,-107.636839
8,11,44,0.000000,-107.628090
8,11,46,0.000000,-108.125432
8,11,48,0.000000,-108.399192
8,11,50,0.000000,-107.389694
8,11,52,0.000000,-107.833955
8,11,54,0.000000,-107.156185
8,11,56,0.000000,-107.736236
8,11,58,0.000000,-109.141793
8,12,0,0.000000,-107.101432
8,12,2,0.000000,-106.628397
8,12,4,0.000000,-105.129282
8,12,6,0.000000,-106.991892
8,12,8,0.000000,-108.888505
8,12,10,0.000000,-108.263753
8,12,12,0.000000,-107.210899
8,12,14,0.000000,-106.239144
8,12,16,0.000000,-107.483980
8,12,18,0.000000,-108.583958
8,12,20,0.000000,-108.565792
8,12,22,0.000000,-107.224614
8,12,24,0.000000,-107.262971
8,12,26,0.000000,-107.892835
8,12,28,0.000000,-108.179877
8,12,30,0.000000,-107.757245
8,12,32,0.000000,-108.909716
8,12,34,0.000000,-107.599059
8,12,36,0.000000,-106.525761
8,12,38,0.000000,-109.129838
8,12,40,0.000000,-108.390322
8,12,42,0.000000,-106.270317
8,12,44,0.000000,-106.792405
8,12,46,0.000000,-108.416539
8,12,48,0.000000,-107.511850
8,12,50,0.000000,-109.306818
8,12,52,0.000000,-109.956775
8,12,54,0.000000,-107.261027
8,12,56,0.000000,-105.979375
8,12,58,0.000000,-108.503349
8,13,0,0.000000,-106.223703
8,13,2,0.000000,-107.179143
8,13,4,0.000000,-107.902177
8,13,6,0.000000,-107.061328
8,13,8,0.000000,-109.997253
8,13,10,0.000000,-109.406348
8,13,12,0.000000,-108.379351
8,13,14,0.000000,-109.533711
8,13,16,0.000000,-109.239495
8,13,18,0.000000,-109.294226
8,13,20,0.000000,-107.863320
8,13,22,0.000000,-107.058759
8,13,24,0.000000,-107.592605
8,13,26,0.000000,-108.465106
8,13,28,0.000000,-107.524555
8,13,30,0.000000,-107.633833
8,13,32,0.000000,-106.894237
8,13,34,0.000000,-109.233449
8,13,36,0.000000,-109.836941
8,13,38,0.000000,-105.217982
8,13,40,0.000000,-106.354675
8,13,42,0.000000,-108.268043
8,13,44,0.000000,-106.921785
8,13,46,0.000000,-107.880137
8,13,48,0.000000,-105.720945
8,13,50,0.000000,-107.575205
8,13,52,0.000000,-109.177764
8,13,54,0.000000,-107.930279
8,13,56,0.000000,-108.578578
8,13,58,0.000000,-110.270144
8,14,0,0.000000,-107.322590
8,14,2,0.000000,-106.803515
8,14,4,0.000000,-108.251221
8,14,6,0.000000,-107.255826
8,14,8,0.000000,-109.755068
8,14,10,0.000000,-106.712498
8,14,12,0.000000,-108.432655
8,14,14,0.000000,-105.328775
8,14,16,0.000000,-108.122974
8,14,18,0.000000,-106.798013
8,14,20,0.000000,-106.571591
8,14,22,0.000000,-106.135565
8,14,24,0.000000,-107.054166
8,14,26,0.000000,-106.829923
8,14,28,0.000000,-108.629938
8,14,30,0.000000,-107.872751
8,14,32,0.000000,-107.434257
8,14,34,0.000000,-105.234929
8,14,36,0.000000,-105.956352
8,14,38,0.000000,-105.479521
8,14,40,0.000000,-107.199275
8,14,42,0.000000,-108.359656
8,14,44,0.000000,-105.091404
8,14,46,0.000000,-110.001013
8,14,48,0.000000,-106.615396
8,14,50,0.000000,-106.903269
8,14,52,0.000000,-107.007502
8,14,54,0.000000,-108.245687
8,14,56,0.000000,-107.296939
8,14,58,0.000000,-108.382919
8,15,0,0.000000,-107.809910
8,15,2,0.000000,-109.129148
8,15,4,0.000000,-104.438357
8,15,6,0.000000,-109.619590
8,15,8,0.000000,-106.397813
8,15,10,0.000000,-109.219059
8,15,12,0.000000,-106.577632
8,15,14,0.000000,-109.961179
8,15,16,0.000000,-108.122622
8,15,18,0.000000,-108.478318
8,15,20,0.000000,-109.433460
8,15,22,0.000000,-109.205729
8,15,24,0.000000,-108.482462
8,15,26,0.000000,-108.001553
8,15,28,0.000000,-106.911897
8,15,30,0.000000,-108.636716
8,15,32,0.000000,-107.264749
8,15,34,0.000000,-107.704289
8,15,36,0.000000,-106.561065
8,15,38,0.000000,-108.785516
8,15,40,0.000000,-107.713862
8,15,42,0.000000,-109.045334
8,15,44,0.000000,-106.846118
8,15,46,0.000000,-109.080981
8,15,48,0.000000,-108.531597
8,15,50,0.000000,-108.937084
8,15,52,0.000000,-109.057639
8,15,54,0.000000,-107.509345
8,15,56,0.000000,-108.989811
8,15,58,0.000000,-106.814396
8,16,0,0.000000,-106.228176
8,16,2,0.000000,-108.143374
8,16,4,0.000000,-107.139380
8,16,6,0.000000,-107.693693
8,16,8,0.000000,-107.562217
8,16,10,0.000000,-109.492014
8,16,12,0.000000,-108.339166
8,16,14,0.000000,-106.411056
8,16,16,0.000000,-107.250341
8,16,18,0.000000,-107.016404
8,16,20,0.000000,-106.523855
8,16,22,0.000000,-108.312528
8,16,24,0.000000,-107.530263
8,16,26,0.000000,-106.849460
8,16,28,0.000000,-108.360211
8,16,30,0.000000,-110.151395
8,16,32,0.000000,-104.838453
8,16,34,0.000000,-109.637965
8,16,36,0.000000,-106.239129
8,16,38,0.000000,-108.230830
8,16,40,0.000000,-106.066128
8,16,42,0.000000,-108.071184
8,16,44,0.000000,-109.102074
8,16,46,0.000000,-108.109751
8,16,48,0.000000,-106.724672
8,16,50,0.000000,-105.659225
8,16,52,0.000000,-107.537251
8,16,54,0.000000,-105.374517
8,16,56,0.000000,-107.103835
8,16,58,0.000000,-107.853754
8,17,0,0.000000,-108.895878
8,17,2,0.000000,-105.935453
8,17,4,0.000000,-108.331105
8,17,6,0.000000,-106.548958
8,17,8,0.000000,-108.915437
8,17,10,0.000000,-107.278606
8,17,12,0.000000,-109.145825
8,17,14,0.000000,-107.299306
8,17,16,0.000000,-107.237345
8,17,18,0.000000,-110.350502
8,17,20,0.000000,-106.952110
8,17,22,0.000000,-106.624402
8,17,24,0.000000,-107.698150
8,17,26,0.000000,-106.994808
8,17,28,0.000000,-108.722579
8,17,30,0.000000,-110.331289
8,17,32,0.000000,-108.059126
8,17,34,0.000000,-107.707014
8,17,36,0.000000,-105.652167
8,17,38,0.000000,-107.818118
8,17,40,0.000000,-108.581280
8,17,42,0.000000,-107.737808
8,17,44,0.000000,-106.763908
8,17,46,0.000000,-109.925036
8,17,48,0.000000,-109.774766
8,17,50,0.000000,-106.681099
8,17,52,0.000000,-106.466621
8,17,54,0.000000,-105.348636
8,17,56,0.000000,-107.958216
8,17,58,0.000000,-109.364001
8,18,0,0.000000,-108.159801
8,18,2,0.000000,-105.214894
8,18,4,0.000000,-107.246862
8,18,6,0.000000,-109.632632
8,18,8,0.000000,-107.361919
8,18,10,0.000000,-106.629903
8,18,12,0.000000,-107.351913
8,18,14,0.000000,-105.948371
8,18,16,0.000000,-99.466868
8,18,18,0.000000,-103.224080
8,18,20,0.000000,-107.722418
8,18,22,0.000000,-105.015726
8,18,24,0.000000,-106.370411
8,18,26,0.000000,-105.850054
8,18,28,0.000000,-105.819236
8,18,30,0.000000,-106.144462
8,18,32,0.000000,-104.816163
8,18,34,0.000000,-106.864208
8,18,36,0.000000,-105.953785
8,18,38,0.000000,-105.107123
8,18,40,0.000000,-103.372146
8,18,42,0.000000,-101.557206
8,18,44,0.000000,-105.982153
8,18,46,0.000000,-106.335171
8,18,48,0.000000,-105.288317
8,18,50,0.000000,-100.949252
8,18,52,0.000000,-101.293015
8,18,54,0.000000,-99.258769
8,18,56,0.000000,-99.660426
8,18,58,0.000000,-106.989849
8,19,0,0.000000,-107.977316
8,19,2,0.000000,-100.249604
8,19,4,0.000000,-100.350565
8,19,6,0.000000,-99.594912
8,19,8,0.000000,-103.003221
8,19,10,0.000000,-103.688141
8,19,12,0.000000,-102.423354
8,19,14,0.000000,-101.467952
8,19,16,0.000000,-101.954947
8,19,18,0.000000,-103.442002
8,19,20,0.000000,-105.439565
8,19,22,0.000000,-105.391667
8,19,24,0.000000,-101.663779
8,19,26,0.000000,-101.418141
8,19,28,0.000000,-99.967639
8,19,30,0.000000,-98.201315
8,19,32,0.000000,-98.925025
8,19,34,0.000000,-99.458103
8,19,36,0.000000,-103.242527
8,19,38,0.000000,-103.629071
8,19,40,0.000000,-102.516055
8,19,42,0.000000,-106.042219
8,19,44,0.000000,-107.327091
8,19,46,0.000000,-108.623039
8,19,48,0.000000,-107.784669
8,19,50,0.000000,-108.461955
8,19,52,0.000000,-104.508267
8,19,54,0.000000,-107.042809
8,19,56,0.000000,-106.888664
8,19,58,0.000000,-104.512755
8,20,0,0.000000,-107.396051
8,20,2,0.000000,-107.074422
8,20,4,0.000000,-104.382206
8,20,6,0.000000,-109.101586
8,20,8,0.000000,-108.335178
8,20,10,0.000000,-109.207965
8,20,12,0.000000,-104.277257
8,20,14,0.000000,-107.463407
8,20,16,0.000000,-105.534344
8,20,18,0.000000,-107.581538
8,20,20,0.000000,-107.509987
8,20,22,0.000000,-108.371304
8,20,24,0.000000,-106.958527
8,20,26,0.000000,-104.922558
8,20,28,0.000000,-108.954958
8,20,30,0.000000,-106.628592
8,20,32,0.000000,-109.987306
8,20,34,0.000000,-108.119840
8,20,36,0.000000,-107.562127
8,20,38,0.000000,-109.529375
8,20,40,0.000000,-107.023393
8,20,42,0.000000,-106.772576
8,20,44,0.000000,-106.985550
8,20,46,0.000000,-107.830286
8,20,48,0.000000,-106.073196
8,20,50,0.000000,-106.273909
8,20,52,0.000000,-109.200260
8,20,54,0.000000,-107.235886
8,20,56,0.000000,-107.732682
8,20,58,0.000000,-109.593821
8,21,0,0.000000,-105.459825
8,21,2,0.000000,-106.721365
8,21,4,0.000000,-108.512430
8,21,6,0.000000,-104.554243
8,21,8,0.000000,-106.406483
8,21,10,0.000000,-106.956057
8,21,12,0.000000,-107.856382
8,21,14,0.000000,-108.079801
8,21,16,0.000000,-108.764289
8,21,18,0.000000,-111.157010
8,21,20,0.000000,-107.280706
8,21,22,0.000000,-107.451687
8,21,24,0.000000,-107.023976
8,21,26,0.000000,-107.393887
8,21,28,0.000000,-108.190572
8,21,30,0.000000,-107.671368
8,21,32,0.000000,-108.475938
8,21,34,0.000000,-107.476625
8,21,36,0.000000,-110.181275
8,21,38,0.000000,-107.207589
8,21,40,0.000000,-109.100670
8,21,42,0.000000,-106.657122
8,21,44,0.000000,-106.157659
8,21,46,0.000000,-106.557575
8,21,48,0.000000,-106.966002
8,21,50,0.000000,-107.557674
8,21,52,0.000000,-109.150688
8,21,54,0.000000,-107.545309
8,21,56,0.000000,-106.193972
8,21,58,0.000000,-106.797494
8,22,0,0.000000,-106.412820
8,22,2,0.000000,-108.748473
8,22,4,0.000000,-111.276195
8,22,6,0.000000,-109.779314
8,22,8,0.000000,-109.673480
8,22,10,0.000000,-108.694012
8,22,12,0.000000,-107.292847
8,22,14,0.000000,-106.225001
8,22,16,0.000000,-109.980809
8,22,18,0.000000,-108.194805
8,22,20,0.000000,-106.394042
8,22,22,0.000000,-104.769920
8,22,24,0.000000,-107.645911
8,22,26,0.000000,-110.369709
8,22,28,0.000000,-106.199183
8,22,30,0.000000,-106.906436
8,22,32,0.000000,-107.850869
8,22,34,0.000000,-106.380032
8,22,36,0.000000,-109.069438
8,22,38,0.000000,-108.233187
8,22,40,0.000000,-107.046284
8,22,42,0.000000,-106.794709
8,22,44,0.000000,-106.042926
8,22,46,0.000000,-105.800068
8,22,48,0.000000,-107.954368
8,22,50,0.000000,-107.557076
8,22,52,0.000000,-106.115904
8,22,54,0.000000,-106.249510
8,22,56,0.000000,-107.564045
8,22,58,0.000000,-106.427225
8,23,0,0.000000,-109.579588
8,23,2,0.000000,-107.122720
8,23,4,0.000000,-107.531589
8,23,6,0.000000,-103.817283
8,23,8,0.000000,-109.270275
8,23,10,0.000000,-107.581111
8,23,12,0.000000,-107.605087
8,23,14,0.000000,-109.126109
8,23,16,0.000000,-107.871193
8,23,18,0.000000,-106.644911
8,23,20,0.000000,-108.736397
8,23,22,0.000000,-110.902158
8,23,24,0.000000,-108.318231
8,23,26,0.000000,-106.079233
8,23,28,0.000000,-109.046899
8,23,30,0.000000,-108.043685
8,23,32,0.000000,-107.481250
8,23,34,0.000000,-110.036939
8,23,36,0.000000,-109.345692
8,23,38,0.000000,-106.754174
8,23,40,0.000000,-108.595731
8,23,42,0.000000,-109.075465
8,23,44,0.000000,-107.332548
8,23,46,0.000000,-108.101632
8,23,48,0.000000,-105.575164
8,23,50,0.000000,-107.951232
8,23,52,0.000000,-109.277877
8,23,54,0.000000,-108.683185
8,23,56,0.000000,-108.275079
8,23,58,0.000000,-105.954798
8,24,0,0.000000,-110.900285
8,24,2,0.000000,-108.060161
8,24,4,0.000000,-107.562377
8,24,6,0.000000,-107.011202
8,24,8,0.000000,-109.085857
8,24,10,0.000000,-106.688928
8,24,12,0.000000,-105.452369
8,24,14,0.000000,-108.551582
8,24,16,0.000000,-107.382351
8,24,18,0.000000,-107.538311
8,24,20,0.000000,-108.239033
8,24,22,0.000000,-106.481962
8,24,24,0.000000,-107.368542
8,24,26,0.000000,-109.422130
8,24,28,0.000000,-107.079274
8,24,30,0.000000,-107.591413
8,24,32,0.000000,-105.609582
8,24,34,0.000000,-106.819027
8,24,36,0.000000,-107.438116
8,24,38,0.000000,-106.151985
8,24,40,0.000000,-109.881981
8,24,42,0.000000,-109.047068
8,24,44,0.000000,-110.362301
8,24,46,0.000000,-107.233855
8,24,48,0.000000,-107.455090
8,24,50,0.000000,-106.024586
8,24,52,0.000000,-107.277771
8,24,54,0.000000,-108.027150
8,24,56,0.000000,-104.781460
8,24,58,0.000000,-107.477901
8,25,0,0.000000,-108.458955
8,25,2,0.000000,-108.159389
8,25,4,0.000000,-110.234636
8,25,6,0.000000,-107.372665
8,25,8,0.000000,-106.227539
8,25,10,0.000000,-105.278987
8,25,12,0.000000,-105.534389
8,25,14,0.000000,-106.801252
8,25,16,0.000000,-108.781076
8,25,18,0.000000,-109.012000
8,25,20,0.000000,-109.361900
8,25,22,0.000000,-107.784785
8,25,24,0.000000,-107.864858
8,25,26,0.000000,-107.084930
8,25,28,0.000000,-108.140630
8,25,30,0.000000,-107.682914
8,25,32,0.000000,-105.883214
8,25,34,0.000000,-106.808060
8,25,36,0.000000,-105.893250
8,25,38,0.000000,-108.708729
8,25,40,0.000000,-106.894998
8,25,42,0.000000,-107.288639
8,25,44,0.000000,-106.419363
8,25,46,0.000000,-109.902728
8,25,48,0.000000,-108.402999
8,25,50,0.000000,-107.096808
8,25,52,0.000000,-105.907676
8,25,54,0.000000,-108.701371
8,25,56,0.000000,-106.755560
8,25,58,0.000000,-106.027440
8,26,0,0.000000,-106.943555
8,26,2,0.000000,-107.257991
8,26,4,0.000000,-108.933824
8,26,6,0.000000,-107.636097
8,26,8,0.000000,-108.131291
8,26,10,0.000000,-108.902075
8,26,12,0.000000,-108.664128
8,26,14,0.000000,-105.868004
8,26,16,0.000000,-107.183020
8,26,18,0.000000,-107.243660
8,26,20,0.000000,-105.977310
8,26,22,0.000000,-108.883599
8,26,24,0.000000,-108.310911
8,26,26,0.000000,-107.012568
8,26,28,0.000000,-109.055297
8,26,30,0.000000,-108.542581
8,26,32,0.000000,-108.111161
8,26,34,0.000000,-107.444346
8,26,36,0.000000,-107.735140
8,26,38,0.000000,-107.225066
8,26,40,0.000000,-105.549471
8,26,42,0.000000,-107.797821
8,26,44,0.000000,-109.382984
8,26,46,0.000000,-107.341404
8,26,48,0.000000,-109.047459
8,26,50,0.000000,-107.504946
8,26,52,0.000000,-105.617637
8,26,54,0.000000,-107.334246
8,26,56,0.000000,-107.018120
8,26,58,0.000000,-107.687281
8,27,0,0.000000,-105.880716
8,27,2,0.000000,-108.588831
8,27,4,0.000000,-109.485092
8,27,6,0.000000,-107.581386
8,27,8,0.000000,-107.622906
8,27,10,0.000000,-105.426545
8,27,12,0.000000,-106.563191
8,27,14,0.000000,-109.934120
8,27,16,0.000000,-108.366200
8,27,18,0.000000,-107.965668
8,27,20,0.000000,-107.772498
8,27,22,0.000000,-108.012069
