hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.121367
16,0,2,0.000000,-127.383760
16,0,4,0.000000,-126.515857
16,0,6,0.000000,-122.265941
16,0,8,0.000000,-126.649320
16,0,10,0.000000,-120.309275
16,0,12,0.000000,-121.587052
16,0,14,0.000000,-129.542913
16,0,16,0.000000,-130.537807
16,0,18,0.000000,-128.390595
16,0,20,0.000000,-123.914952
16,0,22,0.000000,-124.765691
16,0,24,0.000000,-127.336463
16,0,26,0.000000,-131.758112
16,0,28,0.000000,-128.310680
16,0,30,0.000000,-129.583460
16,0,32,0.000000,-126.270320
16,0,34,0.000000,-141.675300
16,0,36,0.000000,-131.075448
16,0,38,0.000000,-125.181829
16,0,40,0.000000,-124.101492
16,0,42,0.000000,-137.524062
16,0,44,0.000000,-129.748531
16,0,46,0.000000,-127.947643
16,0,48,0.000000,-137.125871
16,0,50,0.000000,-137.637186
16,0,52,0.000000,-128.862944
16,0,54,0.000000,-124.548540
16,0,56,0.000000,-132.318817
16,0,58,0.000000,-125.356327
16,1,0,0.000000,-130.028635
16,1,2,0.000000,-124.372591
16,1,4,0.000000,-131.264093
16,1,6,0.000000,-124.083533
16,1,8,0.000000,-132.597813
16,1,10,0.000000,-128.342203
16,1,12,0.000000,-132.123669
16,1,14,0.000000,-135.134555
16,1,16,0.000000,-141.535296
16,1,18,0.000000,-150.401207
16,1,20,0.000000,-145.391625
16,1,22,0.000000,-127.230703
16,1,24,0.000000,-126.672467
16,1,26,0.000000,-137.837421
16,1,28,0.000000,-123.737250
16,1,30,0.000000,-129.983753
16,1,32,0.000000,-136.319596
16,1,34,0.000000,-127.050908
16,1,36,0.000000,-150.826704
16,1,38,0.000000,-129.848447
16,1,40,0.000000,-123.217685
16,1,42,0.000000,-131.284472
16,1,44,0.000000,-121.795832
16,1,46,0.000000,-142.563391
16,1,48,0.000000,-133.317918
16,1,50,0.000000,-124.656119
16,1,52,0.000000,-135.099907
16,1,54,0.000000,-119.599138
16,1,56,0.000000,-125.696887
16,1,58,0.000000,-125.012409
16,2,0,0.000000,-121.640929
16,2,2,0.000000,-131.906147
16,2,4,0.000000,-130.095512
16,2,6,0.000000,-140.332855
16,2,8,0.000000,-124.801723
16,2,10,0.000000,-147.139987
16,2,12,0.000000,-129.887878
16,2,14,0.000000,-155.631044
16,2,16,0.000000,-132.717758
16,2,18,0.000000,-133.565663
16,2,20,0.000000,-124.349009
16,2,22,0.000000,-131.994941
16,2,24,0.000000,-123.437984
16,2,26,0.000000,-126.487179
16,2,28,0.000000,-119.957969
16,2,30,0.000000,-153.586906
16,2,32,0.000000,-126.714111
16,2,34,0.000000,-131.983816
16,2,36,0.000000,-137.393185
16,2,38,0.000000,-130.789592
16,2,40,0.000000,-128.934083
16,2,42,0.000000,-133.048317
16,2,44,0.000000,-121.965247
16,2,46,0.000000,-134.783055
16,2,48,0.000000,-124.667510
16,2,50,0.000000,-121.642764
16,2,52,0.000000,-127.812876
16,2,54,0.000000,-132.169374
16,2,56,0.000000,-135.713903
16,2,58,0.000000,-128.148732
16,3,0,0.000000,-133.812809
16,3,2,0.000000,-128.109864
16,3,4,0.000000,-133.398110
16,3,6,0.000000,-126.480103
16,3,8,0.000000,-131.419838
16,3,10,0.000000,-124.560171
16,3,12,0.000000,-142.447539
16,3,14,0.000000,-122.057300
16,3,16,0.000000,-125.523672
16,3,18,0.000000,-127.500947
16,3,20,0.000000,-128.607788
16,3,22,0.000000,-151.084858
16,3,24,0.000000,-128.418257
16,3,26,0.000000,-122.651273
16,3,28,0.000000,-131.266443
16,3,30,0.000000,-122.256560
16,3,32,0.000000,-143.115620
16,3,34,0.000000,-128.914270
16,3,36,0.000000,-129.450737
16,3,38,0.000000,-132.491019
16,3,40,0.000000,-123.737876
16,3,42,0.000000,-126.379338
16,3,44,0.000000,-136.040445
16,3,46,0.000000,-130.910022
16,3,48,0.000000,-127.826657
16,3,50,0.000000,-143.922538
16,3,52,0.000000,-130.860922
16,3,54,0.000000,-129.138507
16,3,56,0.000000,-126.610251
16,3,58,0.000000,-127.522901
16,4,0,0.000000,-125.178858
16,4,2,0.000000,-127.101827
16,4,4,0.000000,-130.545439
16,4,6,0.000000,-130.872337
16,4,8,0.000000,-126.456766
16,4,10,0.000000,-127.001212
16,4,12,0.000000,-134.354323
16,4,14,0.000000,-134.089669
16,4,16,0.000000,-124.370965
16,4,18,0.000000,-130.167026
16,4,20,0.000000,-131.661932
16,4,22,0.000000,-124.549413
16,4,24,0.000000,-130.203044
16,4,26,0.000000,-129.934868
16,4,28,0.000000,-133.688588
16,4,30,0.000000,-127.396159
16,4,32,0.000000,-126.914424
16,4,34,0.000000,-130.866256
16,4,36,0.000000,-133.157197
16,4,38,0.000000,-124.290442
16,4,40,0.000000,-132.881721
16,4,42,0.000000,-126.810923
16,4,44,0.000000,-123.015799
16,4,46,0.000000,-137.420681
16,4,48,0.000000,-125.922402
16,4,50,0.000000,-123.479066
16,4,52,0.000000,-130.104805
16,4,54,0.000000,-133.406653
16,4,56,0.000000,-129.320785
16,4,58,0.000000,-121.356859
16,5,0,0.000000,-119.171287
16,5,2,0.000000,-120.550231
16,5,4,0.000000,-124.544547
16,5,6,0.000000,-139.490766
16,5,8,0.000000,-125.532390
16,5,10,0.000000,-131.390566
16,5,12,0.000000,-127.630077
16,5,14,0.000000,-124.655237
16,5,16,0.000000,-133.998856
16,5,18,0.000000,-128.279972
16,5,20,0.000000,-124.782609
16,5,22,0.000000,-136.774351
16,5,24,0.000000,-136.613200
16,5,26,0.000000,-129.333395
16,5,28,0.000000,-136.617703
16,5,30,0.000000,-126.153855
16,5,32,0.000000,-132.831064
16,5,34,0.000000,-124.352598
16,5,36,0.000000,-124.243218
16,5,38,0.000000,-131.579069
16,5,40,0.000000,-128.781872
16,5,42,0.000000,-121.997232
16,5,44,0.000000,-133.387895
16,5,46,0.000000,-135.991375
16,5,48,0.000000,-123.757053
16,5,50,0.000000,-127.644722
16,5,52,0.000000,-128.433808
16,5,54,0.000000,-121.741643
16,5,56,0.000000,-130.814484
16,5,58,0.000000,-128.316306
16,6,0,0.000000,-124.683786
16,6,2,0.000000,-131.719165
16,6,4,0.000000,-133.127607
16,6,6,0.000000,-128.589071
16,6,8,0.000000,-132.015745
16,6,10,0.000000,-132.665721
16,6,12,0.000000,-144.972979
16,6,14,0.000000,-127.036107
16,6,16,0.000000,-125.497553
16,6,18,0.000000,-128.789355
16,6,20,0.000000,-127.767312
16,6,22,0.000000,-129.247344
16,6,24,0.000000,-127.871655
16,6,26,0.000000,-126.208428
16,6,28,0.000000,-127.280735
16,6,30,0.000000,-135.950018
16,6,32,0.000000,-132.190837
16,6,34,0.000000,-127.839620
16,6,36,0.000000,-132.499011
16,6,38,0.000000,-129.719485
16,6,40,0.000000,-125.797735
16,6,42,0.000000,-133.208509
16,6,44,0.000000,-123.485066
16,6,46,0.000000,-118.253380
16,6,48,0.000000,-134.639158
16,6,50,0.000000,-128.961902
16,6,52,0.000000,-135.971425
16,6,54,0.000000,-128.537771
16,6,56,0.000000,-138.302005
16,6,58,0.000000,-126.035098
16,7,0,0.000000,-130.343583
16,7,2,0.000000,-138.539991
16,7,4,0.000000,-127.676693
16,7,6,0.000000,-131.756253
16,7,8,0.000000,-127.993526
16,7,10,0.000000,-137.139712
16,7,12,0.000000,-131.543281
16,7,14,0.000000,-134.378533
16,7,16,0.000000,-129.443561
16,7,18,0.000000,-128.163894
16,7,20,0.000000,-124.097653
16,7,22,0.000000,-120.055750
16,7,24,0.000000,-129.270548
16,7,26,0.000000,-130.468642
16,7,28,0.000000,-127.373831
16,7,30,0.000000,-135.646157
16,7,32,0.000000,-126.369163
16,7,34,0.000000,-127.320858
16,7,36,0.000000,-143.228530
16,7,38,0.000000,-129.040965
16,7,40,0.000000,-122.197076
16,7,42,0.000000,-127.125217
16,7,44,0.000000,-125.059000
16,7,46,0.000000,-158.586753
16,7,48,0.000000,-145.620542
16,7,50,0.000000,-127.933470
16,7,52,0.000000,-126.832336
16,7,54,0.000000,-127.437315
16,7,56,0.000000,-125.896119
16,7,58,0.000000,-127.254571
16,8,0,0.000000,-126.647837
16,8,2,0.000000,-123.479346
16,8,4,0.000000,-122.430434
16,8,6,0.000000,-131.364151
16,8,8,0.000000,-151.293375
16,8,10,0.000000,-122.683090
16,8,12,0.000000,-128.776260
16,8,14,0.000000,-125.028102
16,8,16,0.000000,-125.526104
16,8,18,0.000000,-146.695752
16,8,20,0.000000,-133.460184
16,8,22,0.000000,-130.630903
16,8,24,0.000000,-136.427884
16,8,26,0.000000,-135.099209
16,8,28,0.000000,-124.458352
16,8,30,0.000000,-129.086374
16,8,32,0.000000,-121.917116
16,8,34,0.000000,-121.494722
16,8,36,0.000000,-125.803960
16,8,38,0.000000,-123.380013
16,8,40,0.000000,-124.256455
16,8,42,0.000000,-131.505518
16,8,44,0.000000,-131.927530
16,8,46,0.000000,-126.121174
16,8,48,0.000000,-134.990813
16,8,50,0.000000,-129.428998
16,8,52,0.000000,-127.479736
16,8,54,0.000000,-122.397566
16,8,56,0.000000,-133.428342
16,8,58,0.000000,-140.030124
16,9,0,0.000000,-128.317053
16,9,2,0.000000,-131.172295
16,9,4,0.000000,-145.307737
16,9,6,0.000000,-135.555266
16,9,8,0.000000,-131.199093
16,9,10,0.000000,-128.041962
16,9,12,0.000000,-133.397174
16,9,14,0.000000,-135.950621
16,9,16,0.000000,-129.586740
16,9,18,0.000000,-135.284797
16,9,20,0.000000,-129.338139
16,9,22,0.000000,-132.965141
16,9,24,0.000000,-131.540560
16,9,26,0.000000,-130.862800
16,9,28,0.000000,-122.982621
16,9,30,0.000000,-128.339566
16,9,32,0.000000,-125.028910
16,9,34,0.000000,-128.731241
16,9,36,0.000000,-129.027070
16,9,38,0.000000,-126.352672
16,9,40,0.000000,-121.758547
16,9,42,0.000000,-138.047296
16,9,44,0.000000,-139.308843
16,9,46,0.000000,-134.434631
16,9,48,0.000000,-125.785626
16,9,50,0.000000,-125.416308
16,9,52,0.000000,-126.949987
16,9,54,0.000000,-125.681197
16,9,56,0.000000,-127.232572
16,9,58,0.000000,-132.680576
16,10,0,0.000000,-137.178064
16,10,2,0.000000,-134.178409
16,10,4,0.000000,-125.952149
16,10,6,0.000000,-124.355571
16,10,8,0.000000,-128.945162
16,10,10,0.000000,-134.252467
16,10,12,0.000000,-127.919869
16,10,14,0.000000,-146.393522
16,10,16,0.000000,-132.348284
16,10,18,0.000000,-119.910554
16,10,20,0.000000,-143.377622
16,10,22,0.000000,-135.674795
16,10,24,0.000000,-119.588013
16,10,26,0.000000,-129.191143
16,10,28,0.000000,-132.470292
16,10,30,0.000000,-131.457034
16,10,32,0.000000,-126.928481
16,10,34,0.000000,-127.934285
16,10,36,0.000000,-122.250509
16,10,38,0.000000,-122.243323
16,10,40,0.000000,-130.577266
16,10,42,0.000000,-141.363396
16,10,44,0.000000,-125.491948
16,10,46,0.000000,-130.985094
16,10,48,0.000000,-131.791570
16,10,50,0.000000,-127.295534
16,10,52,0.000000,-125.152001
16,10,54,0.000000,-126.572722
16,10,56,0.000000,-129.519412
16,10,58,0.000000,-151.838273
16,11,0,0.000000,-119.313976
16,11,2,0.000000,-126.620154
16,11,4,0.000000,-121.726094
16,11,6,0.000000,-132.695478
16,11,8,0.000000,-154.747817
16,11,10,0.000000,-123.965456
16,11,12,0.000000,-129.663549
16,11,14,0.000000,-120.949597
16,11,16,0.000000,-122.694086
16,11,18,0.000000,-130.569125
16,11,20,0.000000,-125.602827
16,11,22,0.000000,-134.100635
16,11,24,0.000000,-127.099414
16,11,26,0.000000,-136.404599
16,11,28,0.000000,-126.257301
16,11,30,0.000000,-130.999801
16,11,32,0.000000,-121.966012
16,11,34,0.000000,-127.535887
16,11,36,0.000000,-125.089750
16,11,38,0.000000,-120.438589
16,11,40,0.000000,-134.256857
16,11,42,0.000000,-138.919599
16,11,44,0.000000,-127.783520
16,11,46,0.000000,-132.194167
16,11,48,0.000000,-124.916081
16,11,50,0.000000,-140.066993
16,11,52,0.000000,-126.514519
16,11,54,0.000000,-133.354993
16,11,56,0.000000,-126.113497
16,11,58,0.000000,-128.107154
16,12,0,0.000000,-133.778018
16,12,2,0.000000,-135.569116
16,12,4,0.000000,-126.504155
16,12,6,0.000000,-134.445090
16,12,8,0.000000,-138.216311
16,12,10,0.000000,-127.295490
16,12,12,0.000000,-130.706777
16,12,14,0.000000,-127.078937
16,12,16,0.000000,-131.839726
16,12,18,0.000000,-136.335562
16,12,20,0.000000,-138.515968
16,12,22,0.000000,-124.416762
16,12,24,0.000000,-135.259011
16,12,26,0.000000,-120.724812
16,12,28,0.000000,-130.495678
16,12,30,0.000000,-121.690371
16,12,32,0.000000,-127.841733
16,12,34,0.000000,-129.278477
16,12,36,0.000000,-156.798817
16,12,38,0.000000,-136.584785
16,12,40,0.000000,-138.587718
16,12,42,0.000000,-134.890114
16,12,44,0.000000,-133.931271
16,12,46,0.000000,-128.319011
16,12,48,0.000000,-132.213739
16,12,50,0.000000,-126.479016
16,12,52,0.000000,-131.634555
16,12,54,0.000000,-128.851161
16,12,56,0.000000,-136.112528
16,12,58,0.000000,-128.788239
16,13,0,0.000000,-135.685334
16,13,2,0.000000,-128.713203
16,13,4,0.000000,-135.465343
16,13,6,0.000000,-132.566325
16,13,8,0.000000,-136.140956
16,13,10,0.000000,-126.419092
16,13,12,0.000000,-131.726043
16,13,14,0.000000,-136.854573
16,13,16,0.000000,-125.384675
16,13,18,0.000000,-132.030989
16,13,20,0.000000,-125.804801
16,13,22,0.000000,-132.176214
16,13,24,0.000000,-124.416221
16,13,26,0.000000,-122.065953
16,13,28,0.000000,-140.530221
16,13,30,0.000000,-128.083628
16,13,32,0.000000,-128.298008
16,13,34,0.000000,-128.537817
16,13,36,0.000000,-130.100354
16,13,38,0.000000,-135.731305
16,13,40,0.000000,-126.405739
16,13,42,0.000000,-126.621986
16,13,44,0.000000,-127.271614
16,13,46,0.000000,-128.033760
16,13,48,0.000000,-132.612439
16,13,50,0.000000,-129.126011
16,13,52,0.000000,-127.158867
16,13,54,0.000000,-128.307129
16,13,56,0.000000,-122.677369
16,13,58,0.000000,-128.534480
16,14,0,0.000000,-129.634366
16,14,2,0.000000,-128.494986
16,14,4,0.000000,-130.167267
16,14,6,0.000000,-130.520715
16,14,8,0.000000,-147.968347
16,14,10,0.000000,-126.032711
16,14,12,0.000000,-126.396326
16,14,14,0.000000,-126.849997
16,14,16,0.000000,-144.112888
16,14,18,0.000000,-122.128830
16,14,20,0.000000,-131.168929
16,14,22,0.000000,-129.430656
16,14,24,0.000000,-125.934436
16,14,26,0.000000,-126.833299
16,14,28,0.000000,-128.254985
16,14,30,0.000000,-131.961756
16,14,32,0.000000,-143.254227
16,14,34,0.000000,-124.961271
16,14,36,0.000000,-129.020012
16,14,38,0.000000,-141.394262
16,14,40,0.000000,-126.082395
16,14,42,0.000000,-128.872986
16,14,44,0.000000,-126.762990
16,14,46,0.000000,-146.623842
16,14,48,0.000000,-134.330814
16,14,50,0.000000,-122.655997
16,14,52,0.000000,-132.457060
16,14,54,0.000000,-124.277333
16,14,56,0.000000,-131.354139
16,14,58,0.000000,-122.469272
16,15,0,0.000000,-136.669341
16,15,2,0.000000,-128.673284
16,15,4,0.000000,-132.626268
16,15,6,0.000000,-127.497312
16,15,8,0.000000,-128.250686
16,15,10,0.000000,-129.797414
16,15,12,0.000000,-129.774521
16,15,14,0.000000,-158.283166
16,15,16,0.000000,-132.376180
16,15,18,0.000000,-126.943308
16,15,20,0.000000,-130.764618
16,15,22,0.000000,-127.154805
16,15,24,0.000000,-130.451527
16,15,26,0.000000,-135.010259
16,15,28,0.000000,-131.202353
16,15,30,0.000000,-127.952763
16,15,32,0.000000,-122.794629
16,15,34,0.000000,-128.998883
16,15,36,0.000000,-134.041245
16,15,38,0.000000,-122.747085
16,15,40,0.000000,-123.407622
16,15,42,0.000000,-121.232108
16,15,44,0.000000,-130.578738
16,15,46,0.000000,-126.723036
16,15,48,0.000000,-129.191940
16,15,50,0.000000,-122.908259
16,15,52,0.000000,-129.006540
16,15,54,0.000000,-126.174565
16,15,56,0.000000,-145.648717
16,15,58,0.000000,-125.276151
16,16,0,0.000000,-123.790838
16,16,2,0.000000,-129.518895
16,16,4,0.000000,-127.246810
16,16,6,0.000000,-130.958398
16,16,8,0.000000,-135.882059
16,16,10,0.000000,-137.950018
16,16,12,0.000000,-123.642569
16,16,14,0.000000,-136.325232
16,16,16,0.000000,-141.966317
16,16,18,0.000000,-145.563993
16,16,20,0.000000,-126.645228
16,16,22,0.000000,-131.134586
16,16,24,0.000000,-142.787470
16,16,26,0.000000,-130.956375
16,16,28,0.000000,-126.308858
16,16,30,0.000000,-125.332386
16,16,32,0.000000,-120.930050
16,16,34,0.000000,-128.710750
16,16,36,0.000000,-125.813133
16,16,38,0.000000,-125.427611
16,16,40,0.000000,-123.329755
16,16,42,0.000000,-130.272420
16,16,44,0.000000,-125.337581
16,16,46,0.000000,-138.366452
16,16,48,0.000000,-124.765732
16,16,50,0.000000,-133.564987
16,16,52,0.000000,-131.191278
16,16,54,0.000000,-130.362671
16,16,56,0.000000,-125.966568
16,16,58,0.000000,-132.324927
16,17,0,0.000000,-129.659429
16,17,2,0.000000,-129.372773
16,17,4,0.000000,-119.656464
16,17,6,0.000000,-131.335119
16,17,8,0.000000,-138.166995
16,17,10,0.000000,-128.736157
16,17,12,0.000000,-144.684220
16,17,14,0.000000,-127.844703
16,17,16,0.000000,-141.231969
16,17,18,0.000000,-141.738818
16,17,20,0.000000,-137.230636
16,17,22,0.000000,-125.001362
16,17,24,0.000000,-126.866668
16,17,26,0.000000,-140.028083
16,17,28,0.000000,-128.394382
16,17,30,0.000000,-124.590636
16,17,32,0.000000,-127.488517
16,17,34,0.000000,-131.787207
16,17,36,0.000000,-132.057072
16,17,38,0.000000,-133.596303
16,17,40,0.000000,-135.354189
16,17,42,0.000000,-130.869381
16,17,44,0.000000,-126.881584
16,17,46,0.000000,-134.772025
16,17,48,0.000000,-132.344531
16,17,50,0.000000,-124.501227
16,17,52,0.000000,-133.814546
16,17,54,0.000000,-127.798030
16,17,56,0.000000,-128.701038
16,17,58,0.000000,-125.716492
16,18,0,0.000000,-131.445185
16,18,2,0.000000,-125.519577
16,18,4,0.000000,-134.762853
16,18,6,0.000000,-128.536133
16,18,8,0.000000,-134.650212
16,18,10,0.000000,-123.433494
16,18,12,0.000000,-124.259377
16,18,14,0.000000,-132.273781
16,18,16,0.000000,-125.958668
16,18,18,0.000000,-126.605196
16,18,20,0.000000,-130.434245
16,18,22,0.000000,-132.343602
16,18,24,0.000000,-124.757005
16,18,26,0.000000,-144.814454
16,18,28,0.000000,-123.558994
16,18,30,0.000000,-121.763870
16,18,32,0.000000,-125.951098
16,18,34,0.000000,-131.657680
16,18,36,0.000000,-121.925783
16,18,38,0.000000,-129.850647
16,18,40,0.000000,-124.639817
16,18,42,0.000000,-133.660255
16,18,44,0.000000,-131.847529
16,18,46,0.000000,-126.269283
16,18,48,0.000000,-129.677195
16,18,50,0.000000,-132.516194
16,18,52,0.000000,-126.504483
16,18,54,0.000000,-127.336054
16,18,56,0.000000,-129.034869
16,18,58,0.000000,-126.514704
16,19,0,0.000000,-128.282728
16,19,2,0.000000,-128.413663
16,19,4,0.000000,-120.697558
16,19,6,0.000000,-126.179452
16,19,8,0.000000,-130.163009
16,19,10,0.000000,-138.529925
16,19,12,0.000000,-127.993042
16,19,14,0.000000,-130.318213
16,19,16,0.000000,-127.958840
16,19,18,0.000000,-134.840985
16,19,20,0.000000,-127.856436
16,19,22,0.000000,-129.474131
16,19,24,0.000000,-127.591404
16,19,26,0.000000,-126.909850
16,19,28,0.000000,-123.610007
16,19,30,0.000000,-138.203494
16,19,32,0.000000,-146.919933
16,19,34,0.000000,-120.036089
16,19,36,0.000000,-123.995127
16,19,38,0.000000,-136.176243
16,19,40,0.000000,-132.985750
16,19,42,0.000000,-136.416682
16,19,44,0.000000,-125.039202
16,19,46,0.000000,-123.742056
16,19,48,0.000000,-127.732522
16,19,50,0.000000,-131.711259
16,19,52,0.000000,-125.960056
16,19,54,0.000000,-147.336073
16,19,56,0.000000,-133.454887
16,19,58,0.000000,-145.196060
16,20,0,0.000000,-143.812257
16,20,2,0.000000,-133.585745
16,20,4,0.000000,-127.846619
16,20,6,0.000000,-125.005733
16,20,8,0.000000,-126.950508
16,20,10,0.000000,-130.489795
16,20,12,0.000000,-123.816818
16,20,14,0.000000,-127.560523
16,20,16,0.000000,-134.089321
16,20,18,0.000000,-130.855547
16,20,20,0.000000,-124.502147
16,20,22,0.000000,-124.007453
16,20,24,0.000000,-126.208074
16,20,26,0.000000,-125.213910
16,20,28,0.000000,-123.645847
16,20,30,0.000000,-124.045450
16,20,32,0.000000,-134.759816
16,20,34,0.000000,-128.055782
16,20,36,0.000000,-127.148633
16,20,38,0.000000,-127.187956
16,20,40,0.000000,-130.664909
16,20,42,0.000000,-132.517238
16,20,44,0.000000,-131.706393
16,20,46,0.000000,-132.185221
16,20,48,0.000000,-136.787436
16,20,50,0.000000,-127.940200
16,20,52,0.000000,-124.368866
16,20,54,0.000000,-125.305355
16,20,56,0.000000,-125.568295
16,20,58,0.000000,-121.289576
16,21,0,0.000000,-129.003775
16,21,2,0.000000,-120.527786
16,21,4,0.000000,-133.533366
16,21,6,0.000000,-128.625867
16,21,8,0.000000,-125.364264
16,21,10,0.000000,-129.273827
16,21,12,0.000000,-137.715088
16,21,14,0.000000,-124.687513
16,21,16,0.000000,-139.384792
16,21,18,0.000000,-130.300967
16,21,20,0.000000,-133.429751
16,21,22,0.000000,-125.229706
16,21,24,0.000000,-127.195585
16,21,26,0.000000,-130.898002
16,21,28,0.000000,-125.350560
16,21,30,0.000000,-128.101727
16,21,32,0.000000,-140.191159
16,21,34,0.000000,-127.907156
16,21,36,0.000000,-138.127114
16,21,38,0.000000,-133.715440
16,21,40,0.000000,-125.678497
16,21,42,0.000000,-125.847685
16,21,44,0.000000,-128.050691
16,21,46,0.000000,-130.678925
16,21,48,0.000000,-129.452057
16,21,50,0.000000,-125.557152
16,21,52,0.000000,-125.709304
16,21,54,0.000000,-121.670168
16,21,56,0.000000,-131.780175
16,21,58,0.000000,-125.078976
16,22,0,0.000000,-129.498916
16,22,2,0.000000,-133.712982
16,22,4,0.000000,-135.329280
16,22,6,0.000000,-128.686934
16,22,8,0.000000,-131.892443
16,22,10,0.000000,-129.473859
16,22,12,0.000000,-133.396001
16,22,14,0.000000,-134.207936
16,22,16,0.000000,-134.258378
16,22,18,0.000000,-131.019142
16,22,20,0.000000,-122.250596
16,22,22,0.000000,-133.450972
16,22,24,0.000000,-124.660190
16,22,26,0.000000,-132.841338
16,22,28,0.000000,-127.500132
16,22,30,0.000000,-125.949048
16,22,32,0.000000,-128.712404
16,22,34,0.000000,-140.137855
16,22,36,0.000000,-133.332534
16,22,38,0.000000,-131.844788
16,22,40,0.000000,-127.218625
16,22,42,0.000000,-132.268282
16,22,44,0.000000,-141.169421
16,22,46,0.000000,-127.801370
16,22,48,0.000000,-138.685301
16,22,50,0.000000,-132.501830
16,22,52,0.000000,-125.508547
16,22,54,0.000000,-142.794939
16,22,56,0.000000,-126.964179
16,22,58,0.000000,-128.411713
16,23,0,0.000000,-124.495889
16,23,2,0.000000,-134.273957
16,23,4,0.000000,-129.796648
16,23,6,0.000000,-127.969016
16,23,8,0.000000,-124.888196
16,23,10,0.000000,-133.026049
16,23,12,0.000000,-124.074200
16,23,14,0.000000,-127.616725
16,23,16,0.000000,-129.365292
16,23,18,0.000000,-124.851434
16,23,20,0.000000,-124.444572
16,23,22,0.000000,-127.443003
16,23,24,0.000000,-139.497571
16,23,26,0.000000,-130.628826
16,23,28,0.000000,-145.528019
16,23,30,0.000000,-130.649814
16,23,32,0.000000,-126.355479
16,23,34,0.000000,-127.092368
16,23,36,0.000000,-125.216808
16,23,38,0.000000,-126.449712
16,23,40,0.000000,-126.038277
16,23,42,0.000000,-122.577137
16,23,44,0.000000,-127.111000
16,23,46,0.000000,-127.245088
16,23,48,0.000000,-125.429482
16,23,50,0.000000,-135.440568
16,23,52,0.000000,-136.114037
16,23,54,0.000000,-128.251660
16,23,56,0.000000,-128.340882
16,23,58,0.000000,-126.187586
16,24,0,0.000000,-123.120083
16,24,2,0.000000,-135.457547
16,24,4,0.000000,-133.730717
16,24,6,0.000000,-129.309616
16,24,8,0.000000,-126.935845
16,24,10,0.000000,-133.794102
16,24,12,0.000000,-124.728475
16,24,14,0.000000,-125.025536
16,24,16,0.000000,-130.076682
16,24,18,0.000000,-129.928705
16,24,20,0.000000,-132.117560
16,24,22,0.000000,-124.576086
16,24,24,0.000000,-142.514116
16,24,26,0.000000,-124.024654
16,24,28,0.000000,-126.419326
16,24,30,0.000000,-137.719713
16,24,32,0.000000,-125.467743
16,24,34,0.000000,-137.155689
16,24,36,0.000000,-136.729963
16,24,38,0.000000,-124.961143
16,24,40,0.000000,-131.134169
16,24,42,0.000000,-142.335712
16,24,44,0.000000,-123.113467
16,24,46,0.000000,-125.599465
16,24,48,0.000000,-125.973783
16,24,50,0.000000,-124.949087
16,24,52,0.000000,-134.069991
16,24,54,0.000000,-124.398251
16,24,56,0.000000,-119.926808
16,24,58,0.000000,-127.525374
16,25,0,0.000000,-139.773378
16,25,2,0.000000,-130.914495
16,25,4,0.000000,-130.667596
16,25,6,0.000000,-132.196515
16,25,8,0.000000,-127.678425
16,25,10,0.000000,-122.801402
16,25,12,0.000000,-123.622962
16,25,14,0.000000,-127.697086
16,25,16,0.000000,-128.052352
16,25,18,0.000000,-125.275019
16,25,20,0.000000,-126.254300
16,25,22,0.000000,-127.243848
16,25,24,0.000000,-134.677761
16,25,26,0.000000,-128.576215
16,25,28,0.000000,-122.968034
16,25,30,0.000000,-131.082054
16,25,32,0.000000,-122.408812
16,25,34,0.000000,-131.547045
16,25,36,0.000000,-127.892650
16,25,38,0.000000,-140.049385
16,25,40,0.000000,-131.902856
16,25,42,0.000000,-121.923208
16,25,44,0.000000,-123.666781
16,25,46,0.000000,-126.929233
16,25,48,0.000000,-129.694280
16,25,50,0.000000,-131.171517
16,25,52,0.000000,-123.345666
16,25,54,0.000000,-132.982098
16,25,56,0.000000,-132.095161
16,25,58,0.000000,-127.955737
16,26,0,0.000000,-125.621866
16,26,2,0.000000,-130.022807
16,26,4,0.000000,-124.864334
16,26,6,0.000000,-163.224935
16,26,8,0.000000,-125.799352
16,26,10,0.000000,-130.532650
16,26,12,0.000000,-141.150921
16,26,14,0.000000,-141.874500
16,26,16,0.000000,-140.222525
16,26,18,0.000000,-129.302731
16,26,20,0.000000,-127.472306
16,26,22,0.000000,-126.298310
16,26,24,0.000000,-126.200486
16,26,26,0.000000,-124.898123
16,26,28,0.000000,-123.730869
16,26,30,0.000000,-126.815204
16,26,32,0.000000,-128.508280
16,26,34,0.000000,-127.040228
16,26,36,0.000000,-131.413036
16,26,38,0.000000,-125.113527
16,26,40,0.000000,-122.723082
16,26,42,0.000000,-127.872537
16,26,44,0.000000,-131.907980
16,26,46,0.000000,-125.798696
16,26,48,0.000000,-125.854318
16,26,50,0.000000,-126.578773
16,26,52,0.000000,-127.978723
16,26,54,0.000000,-131.785919
16,26,56,0.000000,-125.989968
16,26,58,0.000000,-127.400143
16,27,0,0.000000,-132.597636
16,27,2,0.000000,-136.211351
16,27,4,0.000000,-130.005704
16,27,6,0.000000,-128.588343
16,27,8,0.000000,-125.245498
16,27,10,0.000000,-132.353934
16,27,12,0.000000,-131.439392
16,27,14,0.000000,-128.141511
16,27,16,0.000000,-125.239080
16,27,18,0.000000,-128.934540
16,27,20,0.000000,-132.914365
16,27,22,0.000000,-126.641186
