hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.534972
16,0,2,0.000000,-126.036689
16,0,4,0.000000,-135.367706
16,0,6,0.000000,-124.461564
16,0,8,0.000000,-126.838144
16,0,10,0.000000,-130.736369
16,0,12,0.000000,-126.441172
16,0,14,0.000000,-121.218672
16,0,16,0.000000,-126.876525
16,0,18,0.000000,-127.670169
16,0,20,0.000000,-133.971402
16,0,22,0.000000,-126.143774
16,0,24,0.000000,-129.030181
16,0,26,0.000000,-131.879997
16,0,28,0.000000,-131.996054
16,0,30,0.000000,-129.062204
16,0,32,0.000000,-132.424325
16,0,34,0.000000,-137.474016
16,0,36,0.000000,-124.865459
16,0,38,0.000000,-129.547437
16,0,40,0.000000,-133.705980
16,0,42,0.000000,-121.954253
16,0,44,0.000000,-137.683125
16,0,46,0.000000,-121.283283
16,0,48,0.000000,-129.249318
16,0,50,0.000000,-124.055540
16,0,52,0.000000,-124.152097
16,0,54,0.000000,-130.279060
16,0,56,0.000000,-124.760561
16,0,58,0.000000,-125.179564
16,1,0,0.000000,-121.096440
16,1,2,0.000000,-139.604633
16,1,4,0.000000,-127.747450
16,1,6,0.000000,-124.386064
16,1,8,0.000000,-123.414676
16,1,10,0.000000,-126.724861
16,1,12,0.000000,-137.313182
16,1,14,0.000000,-127.385155
16,1,16,0.000000,-127.827021
16,1,18,0.000000,-142.388069
16,1,20,0.000000,-126.246062
16,1,22,0.000000,-122.682796
16,1,24,0.000000,-128.028961
16,1,26,0.000000,-123.748910
16,1,28,0.000000,-127.886357
16,1,30,0.000000,-125.960696
16,1,32,0.000000,-139.401548
16,1,34,0.000000,-124.282287
16,1,36,0.000000,-124.909514
16,1,38,0.000000,-125.985158
16,1,40,0.000000,-131.339362
16,1,42,0.000000,-125.333143
16,1,44,0.000000,-131.631714
16,1,46,0.000000,-133.505082
16,1,48,0.000000,-126.986874
16,1,50,0.000000,-128.000071
16,1,52,0.000000,-124.934160
16,1,54,0.000000,-121.825373
16,1,56,0.000000,-145.964212
16,1,58,0.000000,-123.382278
16,2,0,0.000000,-138.972555
16,2,2,0.000000,-133.016190
16,2,4,0.000000,-130.155263
16,2,6,0.000000,-128.996503
16,2,8,0.000000,-127.018562
16,2,10,0.000000,-142.428776
16,2,12,0.000000,-125.537687
16,2,14,0.000000,-121.002212
16,2,16,0.000000,-127.924592
16,2,18,0.000000,-128.254332
16,2,20,0.000000,-129.553364
16,2,22,0.000000,-127.071752
16,2,24,0.000000,-134.342251
16,2,26,0.000000,-122.671673
16,2,28,0.000000,-127.295847
16,2,30,0.000000,-129.946608
16,2,32,0.000000,-127.793669
16,2,34,0.000000,-124.100431
16,2,36,0.000000,-125.388825
16,2,38,0.000000,-136.401991
16,2,40,0.000000,-132.509700
16,2,42,0.000000,-125.133369
16,2,44,0.000000,-126.072302
16,2,46,0.000000,-130.768407
16,2,48,0.000000,-130.414103
16,2,50,0.000000,-130.766472
16,2,52,0.000000,-135.719383
16,2,54,0.000000,-146.990689
16,2,56,0.000000,-126.931288
16,2,58,0.000000,-129.442734
16,3,0,0.000000,-128.991722
16,3,2,0.000000,-129.397323
16,3,4,0.000000,-125.529836
16,3,6,0.000000,-127.327292
16,3,8,0.000000,-128.703524
16,3,10,0.000000,-132.550716
16,3,12,0.000000,-122.259730
16,3,14,0.000000,-132.369080
16,3,16,0.000000,-121.033555
16,3,18,0.000000,-136.882584
16,3,20,0.000000,-125.987546
16,3,22,0.000000,-121.748643
16,3,24,0.000000,-126.744940
16,3,26,0.000000,-127.471679
16,3,28,0.000000,-130.122147
16,3,30,0.000000,-123.099011
16,3,32,0.000000,-122.565188
16,3,34,0.000000,-137.565450
16,3,36,0.000000,-134.384293
16,3,38,0.000000,-126.824489
16,3,40,0.000000,-130.505189
16,3,42,0.000000,-136.149218
16,3,44,0.000000,-127.276932
16,3,46,0.000000,-126.336115
16,3,48,0.000000,-128.533171
16,3,50,0.000000,-119.950510
16,3,52,0.000000,-121.202006
16,3,54,0.000000,-127.862149
16,3,56,0.000000,-133.921863
16,3,58,0.000000,-125.211104
16,4,0,0.000000,-133.682315
16,4,2,0.000000,-125.807700
16,4,4,0.000000,-132.219684
16,4,6,0.000000,-139.368047
16,4,8,0.000000,-126.717706
16,4,10,0.000000,-130.624368
16,4,12,0.000000,-126.912162
16,4,14,0.000000,-131.564141
16,4,16,0.000000,-143.387848
16,4,18,0.000000,-124.114228
16,4,20,0.000000,-132.239504
16,4,22,0.000000,-138.988846
16,4,24,0.000000,-136.057724
16,4,26,0.000000,-128.868561
16,4,28,0.000000,-129.616252
16,4,30,0.000000,-128.394289
16,4,32,0.000000,-121.741645
16,4,34,0.000000,-125.346811
16,4,36,0.000000,-131.405370
16,4,38,0.000000,-133.769137
16,4,40,0.000000,-144.350895
16,4,42,0.000000,-120.806372
16,4,44,0.000000,-125.767367
16,4,46,0.000000,-123.755742
16,4,48,0.000000,-137.459045
16,4,50,0.000000,-126.233723
16,4,52,0.000000,-131.887167
16,4,54,0.000000,-128.762538
16,4,56,0.000000,-126.804135
16,4,58,0.000000,-122.167968
16,5,0,0.000000,-122.270610
16,5,2,0.000000,-138.918093
16,5,4,0.000000,-126.366595
16,5,6,0.000000,-122.751942
16,5,8,0.000000,-126.798909
16,5,10,0.000000,-130.958616
16,5,12,0.000000,-128.966049
16,5,14,0.000000,-121.334652
16,5,16,0.000000,-121.114774
16,5,18,0.000000,-128.128628
16,5,20,0.000000,-124.368704
16,5,22,0.000000,-123.679048
16,5,24,0.000000,-129.858963
16,5,26,0.000000,-126.104331
16,5,28,0.000000,-133.272516
16,5,30,0.000000,-123.491963
16,5,32,0.000000,-127.463321
16,5,34,0.000000,-128.485801
16,5,36,0.000000,-136.896502
16,5,38,0.000000,-124.595506
16,5,40,0.000000,-129.403644
16,5,42,0.000000,-126.623201
16,5,44,0.000000,-129.900980
16,5,46,0.000000,-131.188285
16,5,48,0.000000,-128.553399
16,5,50,0.000000,-121.174418
16,5,52,0.000000,-129.541945
16,5,54,0.000000,-127.987655
16,5,56,0.000000,-132.997269
16,5,58,0.000000,-133.635980
16,6,0,0.000000,-132.118200
16,6,2,0.000000,-130.666426
16,6,4,0.000000,-130.035782
16,6,6,0.000000,-131.019536
16,6,8,0.000000,-136.544950
16,6,10,0.000000,-128.867759
16,6,12,0.000000,-132.232691
16,6,14,0.000000,-126.373768
16,6,16,0.000000,-129.832491
16,6,18,0.000000,-127.953386
16,6,20,0.000000,-126.800069
16,6,22,0.000000,-121.012293
16,6,24,0.000000,-127.212611
16,6,26,0.000000,-145.788162
16,6,28,0.000000,-122.427951
16,6,30,0.000000,-126.317006
16,6,32,0.000000,-126.365855
16,6,34,0.000000,-124.521102
16,6,36,0.000000,-126.446344
16,6,38,0.000000,-131.085954
16,6,40,0.000000,-122.555516
16,6,42,0.000000,-124.809702
16,6,44,0.000000,-123.067533
16,6,46,0.000000,-124.946227
16,6,48,0.000000,-124.648506
16,6,50,0.000000,-122.562257
16,6,52,0.000000,-134.091725
16,6,54,0.000000,-138.987141
16,6,56,0.000000,-136.717059
16,6,58,0.000000,-133.794356
16,7,0,0.000000,-122.186112
16,7,2,0.000000,-130.576120
16,7,4,0.000000,-131.665633
16,7,6,0.000000,-123.637603
16,7,8,0.000000,-135.691710
16,7,10,0.000000,-136.441251
16,7,12,0.000000,-124.319459
16,7,14,0.000000,-137.691048
16,7,16,0.000000,-140.624591
16,7,18,0.000000,-122.041888
16,7,20,0.000000,-130.272176
16,7,22,0.000000,-125.191185
16,7,24,0.000000,-134.131796
16,7,26,0.000000,-127.797526
16,7,28,0.000000,-127.445269
16,7,30,0.000000,-130.987967
16,7,32,0.000000,-123.944039
16,7,34,0.000000,-138.218498
16,7,36,0.000000,-134.241348
16,7,38,0.000000,-120.752354
16,7,40,0.000000,-133.078064
16,7,42,0.000000,-127.121285
16,7,44,0.000000,-136.482800
16,7,46,0.000000,-122.821719
16,7,48,0.000000,-134.356054
16,7,50,0.000000,-125.230951
16,7,52,0.000000,-127.300109
16,7,54,0.000000,-133.049942
16,7,56,0.000000,-124.404259
16,7,58,0.000000,-139.743723
16,8,0,0.000000,-121.838644
16,8,2,0.000000,-123.804548
16,8,4,0.000000,-137.056500
16,8,6,0.000000,-118.897336
16,8,8,0.000000,-133.318934
16,8,10,0.000000,-130.484722
16,8,12,0.000000,-129.496645
16,8,14,0.000000,-126.605245
16,8,16,0.000000,-122.355429
16,8,18,0.000000,-136.950916
16,8,20,0.000000,-128.864400
16,8,22,0.000000,-130.876786
16,8,24,0.000000,-129.089580
16,8,26,0.000000,-128.148865
16,8,28,0.000000,-125.145402
16,8,30,0.000000,-134.779512
16,8,32,0.000000,-132.586237
16,8,34,0.000000,-131.971606
16,8,36,0.000000,-122.883140
16,8,38,0.000000,-137.549677
16,8,40,0.000000,-136.604342
16,8,42,0.000000,-130.067974
16,8,44,0.000000,-126.844520
16,8,46,0.000000,-138.850347
16,8,48,0.000000,-134.532191
16,8,50,0.000000,-132.927007
16,8,52,0.000000,-136.232735
16,8,54,0.000000,-131.540024
16,8,56,0.000000,-129.070953
16,8,58,0.000000,-129.890285
16,9,0,0.000000,-129.516583
16,9,2,0.000000,-133.201498
16,9,4,0.000000,-136.643191
16,9,6,0.000000,-128.913464
16,9,8,0.000000,-130.326147
16,9,10,0.000000,-123.261483
16,9,12,0.000000,-135.309541
16,9,14,0.000000,-132.258176
16,9,16,0.000000,-134.153078
16,9,18,0.000000,-126.372787
16,9,20,0.000000,-124.148593
16,9,22,0.000000,-123.834407
16,9,24,0.000000,-126.189649
16,9,26,0.000000,-124.487891
16,9,28,0.000000,-129.517044
16,9,30,0.000000,-130.651162
16,9,32,0.000000,-123.481023
16,9,34,0.000000,-129.869050
16,9,36,0.000000,-127.527682
16,9,38,0.000000,-138.099779
16,9,40,0.000000,-129.778098
16,9,42,0.000000,-126.906213
16,9,44,0.000000,-129.080454
16,9,46,0.000000,-134.625764
16,9,48,0.000000,-123.191846
16,9,50,0.000000,-133.996767
16,9,52,0.000000,-126.432320
16,9,54,0.000000,-126.857230
16,9,56,0.000000,-137.726139
16,9,58,0.000000,-131.407633
16,10,0,0.000000,-131.577628
16,10,2,0.000000,-143.601199
16,10,4,0.000000,-123.190032
16,10,6,0.000000,-136.936745
16,10,8,0.000000,-122.670081
16,10,10,0.000000,-138.452714
16,10,12,0.000000,-137.119512
16,10,14,0.000000,-128.390260
16,10,16,0.000000,-129.912335
16,10,18,0.000000,-131.187021
16,10,20,0.000000,-127.858271
16,10,22,0.000000,-126.108967
16,10,24,0.000000,-124.574947
16,10,26,0.000000,-124.736634
16,10,28,0.000000,-131.745955
16,10,30,0.000000,-134.588134
16,10,32,0.000000,-124.923298
16,10,34,0.000000,-131.992083
16,10,36,0.000000,-136.002729
16,10,38,0.000000,-137.050220
16,10,40,0.000000,-132.941321
16,10,42,0.000000,-126.456694
16,10,44,0.000000,-137.477676
16,10,46,0.000000,-124.797992
16,10,48,0.000000,-130.028534
16,10,50,0.000000,-125.530184
16,10,52,0.000000,-135.665108
16,10,54,0.000000,-127.153605
16,10,56,0.000000,-126.535160
16,10,58,0.000000,-136.867348
16,11,0,0.000000,-129.520165
16,11,2,0.000000,-120.865794
16,11,4,0.000000,-124.972840
16,11,6,0.000000,-125.085189
16,11,8,0.000000,-135.206776
16,11,10,0.000000,-128.194343
16,11,12,0.000000,-136.468826
16,11,14,0.000000,-129.217483
16,11,16,0.000000,-121.500997
16,11,18,0.000000,-131.596718
16,11,20,0.000000,-124.594120
16,11,22,0.000000,-127.639745
16,11,24,0.000000,-129.460884
16,11,26,0.000000,-126.522044
16,11,28,0.000000,-122.196982
16,11,30,0.000000,-120.677326
16,11,32,0.000000,-128.656578
16,11,34,0.000000,-120.198948
16,11,36,0.000000,-131.364113
16,11,38,0.000000,-121.590378
16,11,40,0.000000,-142.203201
16,11,42,0.000000,-124.072131
16,11,44,0.000000,-128.819057
16,11,46,0.000000,-125.357581
16,11,48,0.000000,-135.107856
16,11,50,0.000000,-124.833323
16,11,52,0.000000,-127.835643
16,11,54,0.000000,-127.201348
16,11,56,0.000000,-126.383519
16,11,58,0.000000,-130.743157
16,12,0,0.000000,-127.103676
16,12,2,0.000000,-124.995558
16,12,4,0.000000,-128.193051
16,12,6,0.000000,-132.300695
16,12,8,0.000000,-128.364664
16,12,10,0.000000,-130.656388
16,12,12,0.000000,-129.890585
16,12,14,0.000000,-131.585393
16,12,16,0.000000,-131.181877
16,12,18,0.000000,-123.375750
16,12,20,0.000000,-130.413377
16,12,22,0.000000,-132.223792
16,12,24,0.000000,-139.975425
16,12,26,0.000000,-131.354175
16,12,28,0.000000,-133.904111
16,12,30,0.000000,-130.216699
16,12,32,0.000000,-125.930850
16,12,34,0.000000,-128.555149
16,12,36,0.000000,-125.534573
16,12,38,0.000000,-123.317747
16,12,40,0.000000,-125.956620
16,12,42,0.000000,-126.567378
16,12,44,0.000000,-129.224077
16,12,46,0.000000,-141.021375
16,12,48,0.000000,-132.283156
16,12,50,0.000000,-122.113582
16,12,52,0.000000,-125.151235
16,12,54,0.000000,-123.397204
16,12,56,0.000000,-124.108093
16,12,58,0.000000,-127.993505
16,13,0,0.000000,-132.411487
16,13,2,0.000000,-126.346709
16,13,4,0.000000,-129.391934
16,13,6,0.000000,-129.234973
16,13,8,0.000000,-132.004631
16,13,10,0.000000,-128.007921
16,13,12,0.000000,-144.990627
16,13,14,0.000000,-142.091718
16,13,16,0.000000,-122.501219
16,13,18,0.000000,-134.468968
16,13,20,0.000000,-125.376657
16,13,22,0.000000,-137.801354
16,13,24,0.000000,-138.555000
16,13,26,0.000000,-127.610140
16,13,28,0.000000,-129.525628
16,13,30,0.000000,-129.155339
16,13,32,0.000000,-130.012632
16,13,34,0.000000,-120.788450
16,13,36,0.000000,-130.048927
16,13,38,0.000000,-132.366934
16,13,40,0.000000,-128.560299
16,13,42,0.000000,-129.439179
16,13,44,0.000000,-129.455675
16,13,46,0.000000,-130.015397
16,13,48,0.000000,-143.762078
16,13,50,0.000000,-133.976031
16,13,52,0.000000,-125.769398
16,13,54,0.000000,-128.017020
16,13,56,0.000000,-129.160442
16,13,58,0.000000,-132.030988
16,14,0,0.000000,-129.738993
16,14,2,0.000000,-125.234608
16,14,4,0.000000,-132.200979
16,14,6,0.000000,-129.240306
16,14,8,0.000000,-122.408209
16,14,10,0.000000,-127.930291
16,14,12,0.000000,-126.855334
16,14,14,0.000000,-120.674367
16,14,16,0.000000,-134.504361
16,14,18,0.000000,-127.248224
16,14,20,0.000000,-132.509265
16,14,22,0.000000,-128.691723
16,14,24,0.000000,-126.906065
16,14,26,0.000000,-128.857132
16,14,28,0.000000,-133.568113
16,14,30,0.000000,-132.749966
16,14,32,0.000000,-132.409803
16,14,34,0.000000,-135.274315
16,14,36,0.000000,-137.140660
16,14,38,0.000000,-118.060520
16,14,40,0.000000,-124.431597
16,14,42,0.000000,-134.535065
16,14,44,0.000000,-128.986523
16,14,46,0.000000,-130.152135
16,14,48,0.000000,-125.359080
16,14,50,0.000000,-135.006033
16,14,52,0.000000,-129.347613
16,14,54,0.000000,-131.114225
16,14,56,0.000000,-124.399473
16,14,58,0.000000,-127.736220
16,15,0,0.000000,-120.718169
16,15,2,0.000000,-124.761910
16,15,4,0.000000,-131.407969
16,15,6,0.000000,-123.684186
16,15,8,0.000000,-131.507818
16,15,10,0.000000,-129.096137
16,15,12,0.000000,-130.737628
16,15,14,0.000000,-122.562019
16,15,16,0.000000,-134.710257
16,15,18,0.000000,-145.989531
16,15,20,0.000000,-126.205824
16,15,22,0.000000,-124.590677
16,15,24,0.000000,-130.138273
16,15,26,0.000000,-130.425943
16,15,28,0.000000,-124.447163
16,15,30,0.000000,-141.061031
16,15,32,0.000000,-129.669123
16,15,34,0.000000,-124.172653
16,15,36,0.000000,-129.114947
16,15,38,0.000000,-124.601021
16,15,40,0.000000,-138.205257
16,15,42,0.000000,-120.064207
16,15,44,0.000000,-136.459306
16,15,46,0.000000,-126.629205
16,15,48,0.000000,-130.766360
16,15,50,0.000000,-145.770991
16,15,52,0.000000,-121.306219
16,15,54,0.000000,-123.037103
16,15,56,0.000000,-126.256905
16,15,58,0.000000,-130.700410
16,16,0,0.000000,-132.853870
16,16,2,0.000000,-124.020711
16,16,4,0.000000,-128.693192
16,16,6,0.000000,-127.295331
16,16,8,0.000000,-131.966773
16,16,10,0.000000,-132.503323
16,16,12,0.000000,-120.110951
16,16,14,0.000000,-126.057579
16,16,16,0.000000,-119.638085
16,16,18,0.000000,-126.738741
16,16,20,0.000000,-118.175099
16,16,22,0.000000,-131.231562
16,16,24,0.000000,-126.170832
16,16,26,0.000000,-131.257035
16,16,28,0.000000,-128.166211
16,16,30,0.000000,-129.377780
16,16,32,0.000000,-129.286295
16,16,34,0.000000,-132.524664
16,16,36,0.000000,-127.450530
16,16,38,0.000000,-133.221326
16,16,40,0.000000,-127.213872
16,16,42,0.000000,-127.343017
16,16,44,0.000000,-123.806085
16,16,46,0.000000,-135.859580
16,16,48,0.000000,-130.049325
16,16,50,0.000000,-131.567510
16,16,52,0.000000,-144.276038
16,16,54,0.000000,-129.308849
16,16,56,0.000000,-135.175894
16,16,58,0.000000,-134.548293
16,17,0,0.000000,-125.142502
16,17,2,0.000000,-127.825779
16,17,4,0.000000,-134.852575
16,17,6,0.000000,-128.957901
16,17,8,0.000000,-145.322568
16,17,10,0.000000,-121.100530
16,17,12,0.000000,-134.179220
16,17,14,0.000000,-135.914241
16,17,16,0.000000,-132.136066
16,17,18,0.000000,-128.298022
16,17,20,0.000000,-124.509205
16,17,22,0.000000,-126.583982
16,17,24,0.000000,-121.689808
16,17,26,0.000000,-148.413700
16,17,28,0.000000,-125.692496
16,17,30,0.000000,-124.950667
16,17,32,0.000000,-131.022484
16,17,34,0.000000,-129.163365
16,17,36,0.000000,-131.750616
16,17,38,0.000000,-126.491458
16,17,40,0.000000,-110.138188
16,17,42,0.000000,-129.519937
16,17,44,0.000000,-131.219358
16,17,46,0.000000,-124.919089
16,17,48,0.000000,-138.475019
16,17,50,0.000000,-126.184219
16,17,52,0.000000,-129.893056
16,17,54,0.000000,-126.659512
16,17,56,0.000000,-124.978559
16,17,58,0.000000,-125.499985
16,18,0,0.000000,-127.248632
16,18,2,0.000000,-134.088828
16,18,4,0.000000,-133.815017
16,18,6,0.000000,-125.657723
16,18,8,0.000000,-125.245369
16,18,10,0.000000,-122.892833
16,18,12,0.000000,-132.606591
16,18,14,0.000000,-141.722477
16,18,16,0.000000,-145.180648
16,18,18,0.000000,-126.485717
16,18,20,0.000000,-124.409506
16,18,22,0.000000,-138.158401
16,18,24,0.000000,-139.569720
16,18,26,0.000000,-129.667122
16,18,28,0.000000,-121.926362
16,18,30,0.000000,-131.660996
16,18,32,0.000000,-135.566681
16,18,34,0.000000,-126.149368
16,18,36,0.000000,-126.325088
16,18,38,0.000000,-129.530217
16,18,40,0.000000,-133.194850
16,18,42,0.000000,-127.638593
16,18,44,0.000000,-138.040685
16,18,46,0.000000,-127.356448
16,18,48,0.000000,-127.372958
16,18,50,0.000000,-132.061647
16,18,52,0.000000,-125.329981
16,18,54,0.000000,-126.345031
16,18,56,0.000000,-129.455040
16,18,58,0.000000,-130.186263
16,19,0,0.000000,-130.335676
16,19,2,0.000000,-139.031730
16,19,4,0.000000,-120.488749
16,19,6,0.000000,-130.916084
16,19,8,0.000000,-136.366832
16,19,10,0.000000,-129.204489
16,19,12,0.000000,-124.155034
16,19,14,0.000000,-128.734427
16,19,16,0.000000,-129.427605
16,19,18,0.000000,-122.856653
16,19,20,0.000000,-122.960682
16,19,22,0.000000,-121.277295
16,19,24,0.000000,-129.610256
16,19,26,0.000000,-123.479507
16,19,28,0.000000,-124.335267
16,19,30,0.000000,-135.343632
16,19,32,0.000000,-130.829891
16,19,34,0.000000,-127.189905
16,19,36,0.000000,-124.848023
16,19,38,0.000000,-129.359037
16,19,40,0.000000,-123.644062
16,19,42,0.000000,-126.158243
16,19,44,0.000000,-128.040853
16,19,46,0.000000,-131.693647
16,19,48,0.000000,-128.176404
16,19,50,0.000000,-132.234603
16,19,52,0.000000,-135.055401
16,19,54,0.000000,-135.950034
16,19,56,0.000000,-128.919222
16,19,58,0.000000,-123.452309
16,20,0,0.000000,-129.758443
16,20,2,0.000000,-125.545448
16,20,4,0.000000,-131.464422
16,20,6,0.000000,-132.998851
16,20,8,0.000000,-134.099138
16,20,10,0.000000,-130.862083
16,20,12,0.000000,-123.568608
16,20,14,0.000000,-129.821006
16,20,16,0.000000,-131.197742
16,20,18,0.000000,-140.414053
16,20,20,0.000000,-132.126571
16,20,22,0.000000,-140.664167
16,20,24,0.000000,-127.221915
16,20,26,0.000000,-127.033157
16,20,28,0.000000,-126.312169
16,20,30,0.000000,-131.841644
16,20,32,0.000000,-126.463125
16,20,34,0.000000,-127.396454
16,20,36,0.000000,-133.842635
16,20,38,0.000000,-135.640082
16,20,40,0.000000,-129.825613
16,20,42,0.000000,-130.937554
16,20,44,0.000000,-125.652661
16,20,46,0.000000,-140.119172
16,20,48,0.000000,-124.389336
16,20,50,0.000000,-126.770588
16,20,52,0.000000,-124.305083
16,20,54,0.000000,-129.064393
16,20,56,0.000000,-128.341186
16,20,58,0.000000,-121.952097
16,21,0,0.000000,-130.158240
16,21,2,0.000000,-128.580770
16,21,4,0.000000,-124.595624
16,21,6,0.000000,-141.159251
16,21,8,0.000000,-128.759265
16,21,10,0.000000,-129.349349
16,21,12,0.000000,-148.521893
16,21,14,0.000000,-135.600021
16,21,16,0.000000,-124.730653
16,21,18,0.000000,-131.306192
16,21,20,0.000000,-125.969814
16,21,22,0.000000,-122.641823
16,21,24,0.000000,-128.124358
16,21,26,0.000000,-121.942602
16,21,28,0.000000,-141.488419
16,21,30,0.000000,-122.413743
16,21,32,0.000000,-126.877807
16,21,34,0.000000,-138.388709
16,21,36,0.000000,-139.381220
16,21,38,0.000000,-133.599937
16,21,40,0.000000,-144.238849
16,21,42,0.000000,-120.512795
16,21,44,0.000000,-124.811257
16,21,46,0.000000,-136.547666
16,21,48,0.000000,-129.032019
16,21,50,0.000000,-131.059126
16,21,52,0.000000,-120.404369
16,21,54,0.000000,-126.531217
16,21,56,0.000000,-133.278080
16,21,58,0.000000,-135.723232
16,22,0,0.000000,-134.690047
16,22,2,0.000000,-140.047970
16,22,4,0.000000,-125.236477
16,22,6,0.000000,-132.327026
16,22,8,0.000000,-129.954488
16,22,10,0.000000,-140.684352
16,22,12,0.000000,-140.578585
16,22,14,0.000000,-126.636412
16,22,16,0.000000,-125.342287
16,22,18,0.000000,-128.503865
16,22,20,0.000000,-128.027210
16,22,22,0.000000,-137.130514
16,22,24,0.000000,-120.358781
16,22,26,0.000000,-133.218694
16,22,28,0.000000,-131.154122
16,22,30,0.000000,-130.404999
16,22,32,0.000000,-128.043465
16,22,34,0.000000,-134.499503
16,22,36,0.000000,-125.593489
16,22,38,0.000000,-128.638954
16,22,40,0.000000,-134.740379
16,22,42,0.000000,-137.507585
16,22,44,0.000000,-121.536867
16,22,46,0.000000,-122.462318
16,22,48,0.000000,-124.399643
16,22,50,0.000000,-130.445676
16,22,52,0.000000,-124.741066
16,22,54,0.000000,-122.912707
16,22,56,0.000000,-125.002654
16,22,58,0.000000,-126.995566
16,23,0,0.000000,-128.659728
16,23,2,0.000000,-122.361774
16,23,4,0.000000,-133.516162
16,23,6,0.000000,-135.051386
16,23,8,0.000000,-130.811425
16,23,10,0.000000,-128.742955
16,23,12,0.000000,-128.885909
16,23,14,0.000000,-130.429347
16,23,16,0.000000,-153.328396
16,23,18,0.000000,-131.466284
16,23,20,0.000000,-132.171350
16,23,22,0.000000,-125.056041
16,23,24,0.000000,-130.851786
16,23,26,0.000000,-121.184920
16,23,28,0.000000,-125.355583
16,23,30,0.000000,-129.163702
16,23,32,0.000000,-125.737008
16,23,34,0.000000,-125.952125
16,23,36,0.000000,-123.465008
16,23,38,0.000000,-130.296033
16,23,40,0.000000,-135.863392
16,23,42,0.000000,-130.921026
16,23,44,0.000000,-128.372550
16,23,46,0.000000,-132.050194
16,23,48,0.000000,-134.659870
16,23,50,0.000000,-130.694646
16,23,52,0.000000,-132.169945
16,23,54,0.000000,-127.245576
16,23,56,0.000000,-139.572507
16,23,58,0.000000,-132.861810
16,24,0,0.000000,-133.967252
16,24,2,0.000000,-132.181862
16,24,4,0.000000,-125.181565
16,24,6,0.000000,-131.334789
16,24,8,0.000000,-127.174453
16,24,10,0.000000,-142.024362
16,24,12,0.000000,-126.994272
16,24,14,0.000000,-129.845928
16,24,16,0.000000,-125.938248
16,24,18,0.000000,-129.441424
16,24,20,0.000000,-127.742390
16,24,22,0.000000,-127.906269
16,24,24,0.000000,-135.930437
16,24,26,0.000000,-134.221113
16,24,28,0.000000,-125.621433
16,24,30,0.000000,-122.830095
16,24,32,0.000000,-128.730421
16,24,34,0.000000,-136.441583
16,24,36,0.000000,-128.198447
16,24,38,0.000000,-130.581865
16,24,40,0.000000,-130.195936
16,24,42,0.000000,-137.672925
16,24,44,0.000000,-129.114302
16,24,46,0.000000,-121.653687
16,24,48,0.000000,-126.873106
16,24,50,0.000000,-126.312106
16,24,52,0.000000,-126.876950
16,24,54,0.000000,-143.734445
16,24,56,0.000000,-132.148602
16,24,58,0.000000,-130.939869
16,25,0,0.000000,-126.348311
16,25,2,0.000000,-128.832004
16,25,4,0.000000,-131.080012
16,25,6,0.000000,-119.720957
16,25,8,0.000000,-124.181888
16,25,10,0.000000,-134.817301
16,25,12,0.000000,-123.243491
16,25,14,0.000000,-136.340175
16,25,16,0.000000,-124.445122
16,25,18,0.000000,-134.371096
16,25,20,0.000000,-127.207760
16,25,22,0.000000,-130.485581
16,25,24,0.000000,-136.759566
16,25,26,0.000000,-137.786368
16,25,28,0.000000,-137.491388
16,25,30,0.000000,-137.899064
16,25,32,0.000000,-125.831543
16,25,34,0.000000,-123.973803
16,25,36,0.000000,-132.396129
16,25,38,0.000000,-134.723771
16,25,40,0.000000,-130.492769
16,25,42,0.000000,-129.567163
16,25,44,0.000000,-125.000390
16,25,46,0.000000,-126.953493
16,25,48,0.000000,-130.059371
16,25,50,0.000000,-129.422918
16,25,52,0.000000,-127.844481
16,25,54,0.000000,-128.141488
16,25,56,0.000000,-127.332301
16,25,58,0.000000,-120.989841
16,26,0,0.000000,-125.699146
16,26,2,0.000000,-135.028482
16,26,4,0.000000,-135.024044
16,26,6,0.000000,-128.391867
16,26,8,0.000000,-124.221214
16,26,10,0.000000,-134.751999
16,26,12,0.000000,-137.986979
16,26,14,0.000000,-132.964025
16,26,16,0.000000,-122.647771
16,26,18,0.000000,-130.352003
16,26,20,0.000000,-127.975829
16,26,22,0.000000,-130.081872
16,26,24,0.000000,-126.644375
16,26,26,0.000000,-128.634091
16,26,28,0.000000,-134.535971
16,26,30,0.000000,-125.955159
16,26,32,0.000000,-123.691975
16,26,34,0.000000,-132.411558
16,26,36,0.000000,-124.349458
16,26,38,0.000000,-129.693259
16,26,40,0.000000,-126.382224
16,26,42,0.000000,-141.961221
16,26,44,0.000000,-127.499211
16,26,46,0.000000,-121.680477
16,26,48,0.000000,-130.284366
16,26,50,0.000000,-128.274368
16,26,52,0.000000,-138.230208
16,26,54,0.000000,-128.863105
16,26,56,0.000000,-127.745600
16,26,58,0.000000,-133.367130
16,27,0,0.000000,-133.613352
16,27,2,0.000000,-133.983640
16,27,4,0.000000,-128.715839
16,27,6,0.000000,-124.886452
16,27,8,0.000000,-133.870002
16,27,10,0.000000,-125.848820
16,27,12,0.000000,-129.722443
16,27,14,0.000000,-126.769362
16,27,16,0.000000,-127.842063
16,27,18,0.000000,-120.801879
16,27,20,0.000000,-125.923668
16,27,22,0.000000,-145.800019
