hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-122.261067
15,0,2,0.000000,-133.771356
15,0,4,0.000000,-133.010265
15,0,6,0.000000,-134.911489
15,0,8,0.000000,-132.878734
15,0,10,0.000000,-137.798158
15,0,12,0.000000,-125.469778
15,0,14,0.000000,-127.381667
15,0,16,0.000000,-133.640119
15,0,18,0.000000,-123.038462
15,0,20,0.000000,-136.591306
15,0,22,0.000000,-128.306830
15,0,24,0.000000,-135.434481
15,0,26,0.000000,-127.180722
15,0,28,0.000000,-126.167952
15,0,30,0.000000,-136.058636
15,0,32,0.000000,-129.157417
15,0,34,0.000000,-117.447586
15,0,36,0.000000,-125.379673
15,0,38,0.000000,-127.378510
15,0,40,0.000000,-156.322436
15,0,42,0.000000,-126.600784
15,0,44,0.000000,-131.450835
15,0,46,0.000000,-130.539613
15,0,48,0.000000,-124.955369
15,0,50,0.000000,-135.567887
15,0,52,0.000000,-129.036185
15,0,54,0.000000,-132.145184
15,0,56,0.000000,-130.870174
15,0,58,0.000000,-125.832426
15,1,0,0.000000,-130.054995
15,1,2,0.000000,-144.022428
15,1,4,0.000000,-134.300616
15,1,6,0.000000,-125.085836
15,1,8,0.000000,-137.530356
15,1,10,0.000000,-129.998590
15,1,12,0.000000,-132.694492
15,1,14,0.000000,-133.931333
15,1,16,0.000000,-129.514329
15,1,18,0.000000,-135.850315
15,1,20,0.000000,-136.619226
15,1,22,0.000000,-131.719414
15,1,24,0.000000,-141.127650
15,1,26,0.000000,-136.588757
15,1,28,0.000000,-125.637593
15,1,30,0.000000,-129.663926
15,1,32,0.000000,-131.889063
15,1,34,0.000000,-126.882965
15,1,36,0.000000,-130.633109
15,1,38,0.000000,-125.840052
15,1,40,0.000000,-134.153085
15,1,42,0.000000,-133.425978
15,1,44,0.000000,-130.826659
15,1,46,0.000000,-126.426470
15,1,48,0.000000,-140.513535
15,1,50,0.000000,-128.848600
15,1,52,0.000000,-131.762814
15,1,54,0.000000,-130.838749
15,1,56,0.000000,-156.697837
15,1,58,0.000000,-132.360533
15,2,0,0.000000,-136.113923
15,2,2,0.000000,-126.565385
15,2,4,0.000000,-122.995592
15,2,6,0.000000,-133.920683
15,2,8,0.000000,-125.396831
15,2,10,0.000000,-133.015741
15,2,12,0.000000,-131.933297
15,2,14,0.000000,-140.974453
15,2,16,0.000000,-128.494624
15,2,18,0.000000,-130.411274
15,2,20,0.000000,-131.912991
15,2,22,0.000000,-126.446771
15,2,24,0.000000,-133.881044
15,2,26,0.000000,-135.597888
15,2,28,0.000000,-139.958966
15,2,30,0.000000,-128.112146
15,2,32,0.000000,-127.066707
15,2,34,0.000000,-141.160639
15,2,36,0.000000,-132.363844
15,2,38,0.000000,-132.872110
15,2,40,0.000000,-130.545378
15,2,42,0.000000,-120.503339
15,2,44,0.000000,-130.445100
15,2,46,0.000000,-132.495984
15,2,48,0.000000,-131.403662
15,2,50,0.000000,-126.051002
15,2,52,0.000000,-127.334150
15,2,54,0.000000,-130.337525
15,2,56,0.000000,-117.581889
15,2,58,0.000000,-143.215357
15,3,0,0.000000,-127.112610
15,3,2,0.000000,-141.232640
15,3,4,0.000000,-128.235068
15,3,6,0.000000,-129.331588
15,3,8,0.000000,-128.222611
15,3,10,0.000000,-128.281123
15,3,12,0.000000,-134.210551
15,3,14,0.000000,-129.023541
15,3,16,0.000000,-135.608782
15,3,18,0.000000,-134.590271
15,3,20,0.000000,-129.167368
15,3,22,0.000000,-141.743423
15,3,24,0.000000,-138.592266
15,3,26,0.000000,-126.408571
15,3,28,0.000000,-129.280485
15,3,30,0.000000,-131.559914
15,3,32,0.000000,-125.578947
15,3,34,0.000000,-140.293095
15,3,36,0.000000,-132.237288
15,3,38,0.000000,-131.629116
15,3,40,0.000000,-125.673141
15,3,42,0.000000,-124.487997
15,3,44,0.000000,-134.388533
15,3,46,0.000000,-111.691384
15,3,48,0.000000,-131.907830
15,3,50,0.000000,-133.749027
15,3,52,0.000000,-147.995284
15,3,54,0.000000,-130.200694
15,3,56,0.000000,-145.973132
15,3,58,0.000000,-134.563598
15,4,0,0.000000,-118.010628
15,4,2,0.000000,-134.126773
15,4,4,0.000000,-127.068319
15,4,6,0.000000,-132.674597
15,4,8,0.000000,-128.815981
15,4,10,0.000000,-130.632180
15,4,12,0.000000,-128.559211
15,4,14,0.000000,-127.815521
15,4,16,0.000000,-128.542498
15,4,18,0.000000,-133.690407
15,4,20,0.000000,-128.675043
15,4,22,0.000000,-136.149209
15,4,24,0.000000,-150.402443
15,4,26,0.000000,-125.343095
15,4,28,0.000000,-129.005046
15,4,30,0.000000,-122.887900
15,4,32,0.000000,-133.042364
15,4,34,0.000000,-129.894122
15,4,36,0.000000,-129.886890
15,4,38,0.000000,-127.547511
15,4,40,0.000000,-151.421913
15,4,42,0.000000,-132.798845
15,4,44,0.000000,-136.746643
15,4,46,0.000000,-131.202063
15,4,48,0.000000,-125.625802
15,4,50,0.000000,-113.266055
15,4,52,0.000000,-128.818333
15,4,54,0.000000,-122.703464
15,4,56,0.000000,-136.531249
15,4,58,0.000000,-130.601981
15,5,0,0.000000,-134.829367
15,5,2,0.000000,-130.988692
15,5,4,0.000000,-115.426308
15,5,6,0.000000,-135.786318
15,5,8,0.000000,-130.132887
15,5,10,0.000000,-133.765922
15,5,12,0.000000,-140.061947
15,5,14,0.000000,-139.209291
15,5,16,0.000000,-139.144965
15,5,18,0.000000,-124.188071
15,5,20,0.000000,-130.118986
15,5,22,0.000000,-129.817872
15,5,24,0.000000,-126.037495
15,5,26,0.000000,-128.713669
15,5,28,0.000000,-141.215086
15,5,30,0.000000,-138.990006
15,5,32,0.000000,-147.684225
15,5,34,0.000000,-128.928980
15,5,36,0.000000,-130.887128
15,5,38,0.000000,-140.151780
15,5,40,0.000000,-131.936268
15,5,42,0.000000,-131.558187
15,5,44,0.000000,-130.502948
15,5,46,0.000000,-126.125691
15,5,48,0.000000,-133.891203
15,5,50,0.000000,-130.364594
15,5,52,0.000000,-126.877354
15,5,54,0.000000,-112.239890
15,5,56,0.000000,-129.766775
15,5,58,0.000000,-131.804983
15,6,0,0.000000,-131.116316
15,6,2,0.000000,-127.286521
15,6,4,0.000000,-132.800941
15,6,6,0.000000,-131.960509
15,6,8,0.000000,-118.938486
15,6,10,0.000000,-131.759408
15,6,12,0.000000,-127.666353
15,6,14,0.000000,-133.851695
15,6,16,0.000000,-133.583320
15,6,18,0.000000,-136.026047
15,6,20,0.000000,-128.993377
15,6,22,0.000000,-132.623041
15,6,24,0.000000,-132.684302
15,6,26,0.000000,-129.785214
15,6,28,0.000000,-117.214985
15,6,30,0.000000,-138.603661
15,6,32,0.000000,-126.940040
15,6,34,0.000000,-131.302687
15,6,36,0.000000,-128.356514
15,6,38,0.000000,-125.342062
15,6,40,0.000000,-127.507639
15,6,42,0.000000,-130.017932
15,6,44,0.000000,-135.180087
15,6,46,0.000000,-137.493454
15,6,48,0.000000,-143.525659
15,6,50,0.000000,-131.438009
15,6,52,0.000000,-136.881604
15,6,54,0.000000,-149.638669
15,6,56,0.000000,-131.915266
15,6,58,0.000000,-120.598605
15,7,0,0.000000,-131.755828
15,7,2,0.000000,-124.739426
15,7,4,0.000000,-128.326820
15,7,6,0.000000,-130.631602
15,7,8,0.000000,-137.029463
15,7,10,0.000000,-123.542004
15,7,12,0.000000,-137.147052
15,7,14,0.000000,-127.888698
15,7,16,0.000000,-136.148544
15,7,18,0.000000,-138.327100
15,7,20,0.000000,-125.470687
15,7,22,0.000000,-129.611534
15,7,24,0.000000,-138.140561
15,7,26,0.000000,-146.426320
15,7,28,0.000000,-128.398210
15,7,30,0.000000,-142.571042
15,7,32,0.000000,-113.056927
15,7,34,0.000000,-136.769556
15,7,36,0.000000,-147.334073
15,7,38,0.000000,-125.372971
15,7,40,0.000000,-125.244015
15,7,42,0.000000,-149.242415
15,7,44,0.000000,-145.180951
15,7,46,0.000000,-146.591830
15,7,48,0.000000,-128.641678
15,7,50,0.000000,-132.021531
15,7,52,0.000000,-125.140397
15,7,54,0.000000,-134.247910
15,7,56,0.000000,-133.251886
15,7,58,0.000000,-132.669558
15,8,0,0.000000,-125.898265
15,8,2,0.000000,-128.988740
15,8,4,0.000000,-126.660129
15,8,6,0.000000,-125.489109
15,8,8,0.000000,-132.789835
15,8,10,0.000000,-140.756797
15,8,12,0.000000,-128.906720
15,8,14,0.000000,-127.472177
15,8,16,0.000000,-130.498054
15,8,18,0.000000,-135.354004
15,8,20,0.000000,-132.897379
15,8,22,0.000000,-134.065900
15,8,24,0.000000,-126.800877
15,8,26,0.000000,-135.429623
15,8,28,0.000000,-129.076491
15,8,30,0.000000,-131.497354
15,8,32,0.000000,-148.120555
15,8,34,0.000000,-141.295058
15,8,36,0.000000,-116.585466
15,8,38,0.000000,-131.080483
15,8,40,0.000000,-129.855270
15,8,42,0.000000,-137.416540
15,8,44,0.000000,-124.896062
15,8,46,0.000000,-136.346484
15,8,48,0.000000,-133.214350
15,8,50,0.000000,-133.658250
15,8,52,0.000000,-127.483888
15,8,54,0.000000,-135.748511
15,8,56,0.000000,-131.000906
15,8,58,0.000000,-130.223248
15,9,0,0.000000,-132.780748
15,9,2,0.000000,-141.589040
15,9,4,0.000000,-126.608809
15,9,6,0.000000,-126.521654
15,9,8,0.000000,-131.781476
15,9,10,0.000000,-126.005336
15,9,12,0.000000,-129.952082
15,9,14,0.000000,-133.112585
15,9,16,0.000000,-128.423658
15,9,18,0.000000,-129.292101
15,9,20,0.000000,-135.728864
15,9,22,0.000000,-138.694288
15,9,24,0.000000,-129.730267
15,9,26,0.000000,-124.029934
15,9,28,0.000000,-131.482831
15,9,30,0.000000,-136.777221
15,9,32,0.000000,-128.310000
15,9,34,0.000000,-127.610385
15,9,36,0.000000,-131.776398
15,9,38,0.000000,-121.336559
15,9,40,0.000000,-133.174814
15,9,42,0.000000,-142.822521
15,9,44,0.000000,-135.955746
15,9,46,0.000000,-133.693137
15,9,48,0.000000,-137.190283
15,9,50,0.000000,-127.572703
15,9,52,0.000000,-132.607808
15,9,54,0.000000,-132.296043
15,9,56,0.000000,-128.772654
15,9,58,0.000000,-135.210917
15,10,0,0.000000,-129.598273
15,10,2,0.000000,-136.553415
15,10,4,0.000000,-130.989995
15,10,6,0.000000,-129.347601
15,10,8,0.000000,-127.654460
15,10,10,0.000000,-137.451967
15,10,12,0.000000,-134.320532
15,10,14,0.000000,-127.554584
15,10,16,0.000000,-133.747286
15,10,18,0.000000,-122.380790
15,10,20,0.000000,-142.208996
15,10,22,0.000000,-124.095556
15,10,24,0.000000,-123.929872
15,10,26,0.000000,-126.631256
15,10,28,0.000000,-128.345822
15,10,30,0.000000,-136.983959
15,10,32,0.000000,-125.500681
15,10,34,0.000000,-148.228280
15,10,36,0.000000,-132.833621
15,10,38,0.000000,-138.217249
15,10,40,0.000000,-137.070162
15,10,42,0.000000,-126.651723
15,10,44,0.000000,-110.870970
15,10,46,0.000000,-127.914221
15,10,48,0.000000,-132.821052
15,10,50,0.000000,-130.063204
15,10,52,0.000000,-135.170013
15,10,54,0.000000,-133.986977
15,10,56,0.000000,-133.899200
15,10,58,0.000000,-141.772132
15,11,0,0.000000,-127.011411
15,11,2,0.000000,-134.028652
15,11,4,0.000000,-124.035982
15,11,6,0.000000,-126.969953
15,11,8,0.000000,-130.228691
15,11,10,0.000000,-127.241127
15,11,12,0.000000,-136.242632
15,11,14,0.000000,-131.138784
15,11,16,0.000000,-130.821668
15,11,18,0.000000,-110.524443
15,11,20,0.000000,-140.443967
15,11,22,0.000000,-127.942453
15,11,24,0.000000,-129.458027
15,11,26,0.000000,-133.773498
15,11,28,0.000000,-119.211346
15,11,30,0.000000,-131.434590
15,11,32,0.000000,-127.866581
15,11,34,0.000000,-126.475909
15,11,36,0.000000,-142.263182
15,11,38,0.000000,-136.296573
15,11,40,0.000000,-126.823955
15,11,42,0.000000,-138.290176
15,11,44,0.000000,-127.465633
15,11,46,0.000000,-135.655290
15,11,48,0.000000,-112.912042
15,11,50,0.000000,-129.834560
15,11,52,0.000000,-123.663278
15,11,54,0.000000,-130.549905
15,11,56,0.000000,-124.206806
15,11,58,0.000000,-128.248511
15,12,0,0.000000,-134.366937
15,12,2,0.000000,-128.607501
15,12,4,0.000000,-128.748181
15,12,6,0.000000,-133.086474
15,12,8,0.000000,-126.127211
15,12,10,0.000000,-127.756869
15,12,12,0.000000,-125.841215
15,12,14,0.000000,-129.778661
15,12,16,0.000000,-129.901384
15,12,18,0.000000,-136.881621
15,12,20,0.000000,-136.001335
15,12,22,0.000000,-128.510326
15,12,24,0.000000,-124.054433
15,12,26,0.000000,-138.520537
15,12,28,0.000000,-127.876383
15,12,30,0.000000,-144.152282
15,12,32,0.000000,-145.124547
15,12,34,0.000000,-129.897236
15,12,36,0.000000,-134.836788
15,12,38,0.000000,-128.560286
15,12,40,0.000000,-132.755610
15,12,42,0.000000,-128.078876
15,12,44,0.000000,-125.731977
15,12,46,0.000000,-139.215524
15,12,48,0.000000,-131.500467
15,12,50,0.000000,-147.067302
15,12,52,0.000000,-119.366930
15,12,54,0.000000,-127.083917
15,12,56,0.000000,-135.490737
15,12,58,0.000000,-136.557617
15,13,0,0.000000,-139.284770
15,13,2,0.000000,-127.384678
15,13,4,0.000000,-131.474331
15,13,6,0.000000,-121.406919
15,13,8,0.000000,-129.083716
15,13,10,0.000000,-122.663309
15,13,12,0.000000,-123.838570
15,13,14,0.000000,-136.795525
15,13,16,0.000000,-129.496767
15,13,18,0.000000,-131.856253
15,13,20,0.000000,-126.703728
15,13,22,0.000000,-142.777245
15,13,24,0.000000,-124.858106
15,13,26,0.000000,-124.580226
15,13,28,0.000000,-128.064143
15,13,30,0.000000,-133.584648
15,13,32,0.000000,-130.538586
15,13,34,0.000000,-150.188276
15,13,36,0.000000,-127.675059
15,13,38,0.000000,-128.402246
15,13,40,0.000000,-143.994698
15,13,42,0.000000,-126.926261
15,13,44,0.000000,-129.484874
15,13,46,0.000000,-130.505743
15,13,48,0.000000,-129.957288
15,13,50,0.000000,-129.218947
15,13,52,0.000000,-143.531373
15,13,54,0.000000,-128.223817
15,13,56,0.000000,-126.103870
15,13,58,0.000000,-133.920572
15,14,0,0.000000,-136.736105
15,14,2,0.000000,-148.150346
15,14,4,0.000000,-127.728679
15,14,6,0.000000,-122.950269
15,14,8,0.000000,-130.400160
15,14,10,0.000000,-133.985767
15,14,12,0.000000,-125.964339
15,14,14,0.000000,-131.899082
15,14,16,0.000000,-127.116986
15,14,18,0.000000,-132.727986
15,14,20,0.000000,-139.349289
15,14,22,0.000000,-127.970639
15,14,24,0.000000,-140.972403
15,14,26,0.000000,-133.640617
15,14,28,0.000000,-127.131867
15,14,30,0.000000,-116.113357
15,14,32,0.000000,-131.699712
15,14,34,0.000000,-135.354915
15,14,36,0.000000,-129.023037
15,14,38,0.000000,-136.584370
15,14,40,0.000000,-135.303894
15,14,42,0.000000,-135.582266
15,14,44,0.000000,-133.833029
15,14,46,0.000000,-135.894918
15,14,48,0.000000,-131.873240
15,14,50,0.000000,-128.590593
15,14,52,0.000000,-136.537328
15,14,54,0.000000,-131.122756
15,14,56,0.000000,-130.786353
15,14,58,0.000000,-136.557616
15,15,0,0.000000,-128.096264
15,15,2,0.000000,-130.307455
15,15,4,0.000000,-106.147280
15,15,6,0.000000,-137.518264
15,15,8,0.000000,-129.468444
15,15,10,0.000000,-131.955218
15,15,12,0.000000,-127.675204
15,15,14,0.000000,-131.637255
15,15,16,0.000000,-134.421374
15,15,18,0.000000,-130.892418
15,15,20,0.000000,-128.637449
15,15,22,0.000000,-126.787258
15,15,24,0.000000,-128.884964
15,15,26,0.000000,-124.749356
15,15,28,0.000000,-133.150278
15,15,30,0.000000,-137.647902
15,15,32,0.000000,-137.588736
15,15,34,0.000000,-117.512519
15,15,36,0.000000,-124.986486
15,15,38,0.000000,-138.870650
15,15,40,0.000000,-140.111678
15,15,42,0.000000,-137.933552
15,15,44,0.000000,-132.040059
15,15,46,0.000000,-134.843840
15,15,48,0.000000,-140.337165
15,15,50,0.000000,-138.536146
15,15,52,0.000000,-133.138854
15,15,54,0.000000,-131.986324
15,15,56,0.000000,-139.169388
15,15,58,0.000000,-130.400039
15,16,0,0.000000,-131.968698
15,16,2,0.000000,-131.593430
15,16,4,0.000000,-131.376249
15,16,6,0.000000,-129.550069
15,16,8,0.000000,-107.924353
15,16,10,0.000000,-134.461090
15,16,12,0.000000,-125.029876
15,16,14,0.000000,-140.025362
15,16,16,0.000000,-129.304762
15,16,18,0.000000,-125.635174
15,16,20,0.000000,-126.377382
15,16,22,0.000000,-128.545456
15,16,24,0.000000,-130.486666
15,16,26,0.000000,-136.371485
15,16,28,0.000000,-123.848175
15,16,30,0.000000,-143.275108
15,16,32,0.000000,-130.203805
15,16,34,0.000000,-128.001539
15,16,36,0.000000,-143.514177
15,16,38,0.000000,-115.953784
15,16,40,0.000000,-130.251222
15,16,42,0.000000,-130.581809
15,16,44,0.000000,-137.678184
15,16,46,0.000000,-134.991931
15,16,48,0.000000,-134.078073
15,16,50,0.000000,-136.290001
15,16,52,0.000000,-128.521234
15,16,54,0.000000,-127.702497
15,16,56,0.000000,-126.758679
15,16,58,0.000000,-138.645696
15,17,0,0.000000,-135.961611
15,17,2,0.000000,-141.273838
15,17,4,0.000000,-127.970496
15,17,6,0.000000,-133.594015
15,17,8,0.000000,-130.194913
15,17,10,0.000000,-133.015761
15,17,12,0.000000,-119.263035
15,17,14,0.000000,-134.026220
15,17,16,0.000000,-135.741712
15,17,18,0.000000,-130.591160
15,17,20,0.000000,-131.192426
15,17,22,0.000000,-124.118618
15,17,24,0.000000,-135.582099
15,17,26,0.000000,-128.976991
15,17,28,0.000000,-139.087123
15,17,30,0.000000,-136.146428
15,17,32,0.000000,-135.907585
15,17,34,0.000000,-139.093026
15,17,36,0.000000,-129.240550
15,17,38,0.000000,-130.946545
15,17,40,0.000000,-136.917208
15,17,42,0.000000,-132.821402
15,17,44,0.000000,-125.991504
15,17,46,0.000000,-139.528008
15,17,48,0.000000,-135.723239
15,17,50,0.000000,-133.534835
15,17,52,0.000000,-135.124477
15,17,54,0.000000,-130.683690
15,17,56,0.000000,-127.993994
15,17,58,0.000000,-131.414335
15,18,0,0.000000,-136.527882
15,18,2,0.000000,-131.042043
15,18,4,0.000000,-128.595420
15,18,6,0.000000,-144.365476
15,18,8,0.000000,-129.113908
15,18,10,0.000000,-128.689777
15,18,12,0.000000,-142.112747
15,18,14,0.000000,-126.227821
15,18,16,0.000000,-112.728052
15,18,18,0.000000,-128.160375
15,18,20,0.000000,-138.784505
15,18,22,0.000000,-127.194741
15,18,24,0.000000,-133.757493
15,18,26,0.000000,-115.580578
15,18,28,0.000000,-147.572944
15,18,30,0.000000,-142.295157
15,18,32,0.000000,-126.821013
15,18,34,0.000000,-132.591570
15,18,36,0.000000,-134.062257
15,18,38,0.000000,-129.743320
15,18,40,0.000000,-140.764021
15,18,42,0.000000,-127.869609
15,18,44,0.000000,-135.589556
15,18,46,0.000000,-136.571898
15,18,48,0.000000,-134.344750
15,18,50,0.000000,-126.646483
15,18,52,0.000000,-132.051233
15,18,54,0.000000,-131.167865
15,18,56,0.000000,-128.968511
15,18,58,0.000000,-135.484823
15,19,0,0.000000,-125.928429
15,19,2,0.000000,-127.561516
15,19,4,0.000000,-128.838655
15,19,6,0.000000,-131.139196
15,19,8,0.000000,-133.049144
15,19,10,0.000000,-137.714728
15,19,12,0.000000,-139.587496
15,19,14,0.000000,-128.543241
15,19,16,0.000000,-133.252998
15,19,18,0.000000,-128.049625
15,19,20,0.000000,-108.052142
15,19,22,0.000000,-122.889483
15,19,24,0.000000,-126.681682
15,19,26,0.000000,-130.058087
15,19,28,0.000000,-138.077044
15,19,30,0.000000,-115.144457
15,19,32,0.000000,-137.441959
15,19,34,0.000000,-128.330841
15,19,36,0.000000,-130.592677
15,19,38,0.000000,-130.276141
15,19,40,0.000000,-124.419310
15,19,42,0.000000,-131.911992
15,19,44,0.000000,-131.846744
15,19,46,0.000000,-126.202821
15,19,48,0.000000,-138.719406
15,19,50,0.000000,-128.242012
15,19,52,0.000000,-138.056372
15,19,54,0.000000,-134.662585
15,19,56,0.000000,-141.573261
15,19,58,0.000000,-122.411122
15,20,0,0.000000,-136.162991
15,20,2,0.000000,-138.586569
15,20,4,0.000000,-125.596111
15,20,6,0.000000,-126.019382
15,20,8,0.000000,-128.004968
15,20,10,0.000000,-132.300119
15,20,12,0.000000,-124.116200
15,20,14,0.000000,-127.170143
15,20,16,0.000000,-133.515815
15,20,18,0.000000,-132.313280
15,20,20,0.000000,-130.700979
15,20,22,0.000000,-130.052259
15,20,24,0.000000,-118.491301
15,20,26,0.000000,-136.955867
15,20,28,0.000000,-130.726427
15,20,30,0.000000,-128.535444
15,20,32,0.000000,-143.036440
15,20,34,0.000000,-117.597663
15,20,36,0.000000,-141.753449
15,20,38,0.000000,-137.686572
15,20,40,0.000000,-123.958687
15,20,42,0.000000,-152.831029
15,20,44,0.000000,-128.908137
15,20,46,0.000000,-124.479571
15,20,48,0.000000,-124.601488
15,20,50,0.000000,-144.172849
15,20,52,0.000000,-139.081397
15,20,54,0.000000,-127.288738
15,20,56,0.000000,-134.910528
15,20,58,0.000000,-106.241553
15,21,0,0.000000,-133.630502
15,21,2,0.000000,-125.126951
15,21,4,0.000000,-138.160232
15,21,6,0.000000,-142.855268
15,21,8,0.000000,-131.088825
15,21,10,0.000000,-131.101048
15,21,12,0.000000,-124.070126
15,21,14,0.000000,-123.225105
15,21,16,0.000000,-130.582883
15,21,18,0.000000,-131.079983
15,21,20,0.000000,-135.155008
15,21,22,0.000000,-131.869632
15,21,24,0.000000,-129.231042
15,21,26,0.000000,-137.044516
15,21,28,0.000000,-127.428326
15,21,30,0.000000,-142.278982
15,21,32,0.000000,-141.579206
15,21,34,0.000000,-132.527632
15,21,36,0.000000,-136.470210
15,21,38,0.000000,-116.552336
15,21,40,0.000000,-131.261519
15,21,42,0.000000,-126.337912
15,21,44,0.000000,-130.415598
15,21,46,0.000000,-130.996745
15,21,48,0.000000,-133.005220
15,21,50,0.000000,-133.607771
15,21,52,0.000000,-131.708246
15,21,54,0.000000,-126.805387
15,21,56,0.000000,-126.489755
15,21,58,0.000000,-140.560578
15,22,0,0.000000,-131.721197
15,22,2,0.000000,-111.162907
15,22,4,0.000000,-123.096747
15,22,6,0.000000,-130.853868
15,22,8,0.000000,-135.419375
15,22,10,0.000000,-124.611619
15,22,12,0.000000,-127.175467
15,22,14,0.000000,-133.143838
15,22,16,0.000000,-134.794830
15,22,18,0.000000,-135.710541
15,22,20,0.000000,-129.981569
15,22,22,0.000000,-143.057700
15,22,24,0.000000,-134.421185
15,22,26,0.000000,-128.073526
15,22,28,0.000000,-135.085803
15,22,30,0.000000,-132.461106
15,22,32,0.000000,-132.507319
15,22,34,0.000000,-132.876562
15,22,36,0.000000,-134.356169
15,22,38,0.000000,-130.241045
15,22,40,0.000000,-128.992108
15,22,42,0.000000,-118.491476
15,22,44,0.000000,-130.652676
15,22,46,0.000000,-131.901004
15,22,48,0.000000,-139.077852
15,22,50,0.000000,-154.368408
15,22,52,0.000000,-123.799592
15,22,54,0.000000,-127.523390
15,22,56,0.000000,-131.779092
15,22,58,0.000000,-130.673987
15,23,0,0.000000,-130.642684
15,23,2,0.000000,-135.501616
15,23,4,0.000000,-129.961580
15,23,6,0.000000,-116.041978
15,23,8,0.000000,-133.428124
15,23,10,0.000000,-135.634184
15,23,12,0.000000,-128.793319
15,23,14,0.000000,-139.292622
15,23,16,0.000000,-137.470211
15,23,18,0.000000,-132.839848
15,23,20,0.000000,-131.255954
15,23,22,0.000000,-128.652409
15,23,24,0.000000,-136.591157
15,23,26,0.000000,-129.392687
15,23,28,0.000000,-149.371974
15,23,30,0.000000,-131.218972
15,23,32,0.000000,-130.000714
15,23,34,0.000000,-126.491554
15,23,36,0.000000,-138.047762
15,23,38,0.000000,-138.486137
15,23,40,0.000000,-135.962174
15,23,42,0.000000,-129.503336
15,23,44,0.000000,-133.453233
15,23,46,0.000000,-119.231022
15,23,48,0.000000,-147.473634
15,23,50,0.000000,-127.379694
15,23,52,0.000000,-139.209053
15,23,54,0.000000,-132.621754
15,23,56,0.000000,-139.359470
15,23,58,0.000000,-133.342050
15,24,0,0.000000,-138.954574
15,24,2,0.000000,-129.283837
15,24,4,0.000000,-128.823314
15,24,6,0.000000,-133.041993
15,24,8,0.000000,-152.050639
15,24,10,0.000000,-130.621383
15,24,12,0.000000,-130.592729
15,24,14,0.000000,-128.350706
15,24,16,0.000000,-125.298458
15,24,18,0.000000,-125.977829
15,24,20,0.000000,-131.476488
15,24,22,0.000000,-131.527602
15,24,24,0.000000,-125.654236
15,24,26,0.000000,-132.063650
15,24,28,0.000000,-134.213981
15,24,30,0.000000,-142.715563
15,24,32,0.000000,-131.137721
15,24,34,0.000000,-128.849386
15,24,36,0.000000,-132.574741
15,24,38,0.000000,-124.042046
15,24,40,0.000000,-131.494612
15,24,42,0.000000,-136.215820
15,24,44,0.000000,-129.726720
15,24,46,0.000000,-126.930799
15,24,48,0.000000,-130.685019
15,24,50,0.000000,-118.076364
15,24,52,0.000000,-129.242363
15,24,54,0.000000,-127.279893
15,24,56,0.000000,-133.066612
15,24,58,0.000000,-134.947800
15,25,0,0.000000,-133.908366
15,25,2,0.000000,-134.280834
15,25,4,0.000000,-138.480012
15,25,6,0.000000,-134.833664
15,25,8,0.000000,-130.870134
15,25,10,0.000000,-135.952075
15,25,12,0.000000,-131.748537
15,25,14,0.000000,-116.615516
15,25,16,0.000000,-145.839349
15,25,18,0.000000,-137.920352
15,25,20,0.000000,-127.281617
15,25,22,0.000000,-122.192308
15,25,24,0.000000,-128.337655
15,25,26,0.000000,-140.647393
15,25,28,0.000000,-126.158488
15,25,30,0.000000,-136.945177
15,25,32,0.000000,-135.515019
15,25,34,0.000000,-138.818110
15,25,36,0.000000,-128.912868
15,25,38,0.000000,-127.755673
15,25,40,0.000000,-132.196193
15,25,42,0.000000,-159.355278
15,25,44,0.000000,-129.481892
15,25,46,0.000000,-125.187908
15,25,48,0.000000,-123.120054
15,25,50,0.000000,-135.481267
15,25,52,0.000000,-124.722014
15,25,54,0.000000,-119.540546
15,25,56,0.000000,-133.857139
15,25,58,0.000000,-146.662746
15,26,0,0.000000,-127.087200
15,26,2,0.000000,-129.657152
15,26,4,0.000000,-130.422235
15,26,6,0.000000,-123.571357
15,26,8,0.000000,-138.898294
15,26,10,0.000000,-131.804879
15,26,12,0.000000,-140.637443
15,26,14,0.000000,-138.600664
15,26,16,0.000000,-141.677970
15,26,18,0.000000,-113.030113
15,26,20,0.000000,-131.430813
15,26,22,0.000000,-135.804417
15,26,24,0.000000,-129.592015
15,26,26,0.000000,-126.937231
15,26,28,0.000000,-143.268032
15,26,30,0.000000,-126.385284
15,26,32,0.000000,-130.369911
15,26,34,0.000000,-129.171111
15,26,36,0.000000,-133.091415
15,26,38,0.000000,-134.734331
15,26,40,0.000000,-130.268243
15,26,42,0.000000,-136.362904
15,26,44,0.000000,-134.500846
15,26,46,0.000000,-126.214963
15,26,48,0.000000,-127.628305
15,26,50,0.000000,-135.447492
15,26,52,0.000000,-127.049191
15,26,54,0.000000,-134.357418
15,26,56,0.000000,-130.610377
15,26,58,0.000000,-120.292555
15,27,0,0.000000,-135.117524
15,27,2,0.000000,-126.032438
15,27,4,0.000000,-137.171503
15,27,6,0.000000,-134.296618
15,27,8,0.000000,-134.956998
15,27,10,0.000000,-131.159103
15,27,12,0.000000,-129.634245
15,27,14,0.000000,-130.458613
15,27,16,0.000000,-140.127087
15,27,18,0.000000,-128.819646
15,27,20,0.000000,-131.599832
15,27,22,0.000000,-130.448709
