hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-114.463990
23,0,2,0.000000,-110.290328
23,0,4,0.000000,-114.023743
23,0,6,0.000000,-115.385262
23,0,8,0.000000,-115.263934
23,0,10,0.000000,-113.703356
23,0,12,0.000000,-114.998953
23,0,14,0.000000,-111.345919
23,0,16,0.000000,-110.673037
23,0,18,0.000000,-113.826013
23,0,20,0.000000,-113.638265
23,0,22,0.000000,-111.527865
23,0,24,0.000000,-114.158649
23,0,26,0.000000,-111.684043
23,0,28,0.000000,-112.279581
23,0,30,0.000000,-113.221481
23,0,32,0.000000,-112.892639
23,0,34,0.000000,-112.984370
23,0,36,0.000000,-112.312538
23,0,38,0.000000,-112.972492
23,0,40,0.000000,-113.693245
23,0,42,0.000000,-113.242775
23,0,44,0.000000,-113.970848
23,0,46,0.000000,-115.485390
23,0,48,0.000000,-114.191494
23,0,50,0.000000,-112.095408
23,0,52,0.000000,-113.989326
23,0,54,0.000000,-110.811421
23,0,56,0.000000,-113.002838
23,0,58,0.000000,-113.466529
23,1,0,0.000000,-111.355035
23,1,2,0.000000,-114.772987
23,1,4,0.000000,-114.233474
23,1,6,0.000000,-114.305051
23,1,8,0.000000,-114.166844
23,1,10,0.000000,-112.930343
23,1,12,0.000000,-114.726897
23,1,14,0.000000,-115.620126
23,1,16,0.000000,-113.983808
23,1,18,0.000000,-115.535057
23,1,20,0.000000,-112.441528
23,1,22,0.000000,-115.092579
23,1,24,0.000000,-113.411351
23,1,26,0.000000,-113.313836
23,1,28,0.000000,-114.771631
23,1,30,0.000000,-117.224772
23,1,32,0.000000,-114.136086
23,1,34,0.000000,-113.850460
23,1,36,0.000000,-112.068566
23,1,38,0.000000,-112.491967
23,1,40,0.000000,-111.176898
23,1,42,0.000000,-110.933802
23,1,44,0.000000,-112.335845
23,1,46,0.000000,-115.236635
23,1,48,0.000000,-114.116915
23,1,50,0.000000,-112.609051
23,1,52,0.000000,-118.250334
23,1,54,0.000000,-113.436141
23,1,56,0.000000,-116.217604
23,1,58,0.000000,-111.339658
23,2,0,0.000000,-111.451083
23,2,2,0.000000,-111.592368
23,2,4,0.000000,-111.573356
23,2,6,0.000000,-114.513850
23,2,8,0.000000,-112.665276
23,2,10,0.000000,-114.244529
23,2,12,0.000000,-112.712834
23,2,14,0.000000,-110.485145
23,2,16,0.000000,-118.379019
23,2,18,0.000000,-115.099707
23,2,20,0.000000,-114.682313
23,2,22,0.000000,-112.881633
23,2,24,0.000000,-112.908119
23,2,26,0.000000,-112.118031
23,2,28,0.000000,-112.861031
23,2,30,0.000000,-112.294706
23,2,32,0.000000,-113.186606
23,2,34,0.000000,-110.852321
23,2,36,0.000000,-113.241481
23,2,38,0.000000,-112.381637
23,2,40,0.000000,-111.725879
23,2,42,0.000000,-113.015749
23,2,44,0.000000,-115.581816
23,2,46,0.000000,-113.942607
23,2,48,0.000000,-111.619281
23,2,50,0.000000,-114.561784
23,2,52,0.000000,-115.148092
23,2,54,0.000000,-113.107534
23,2,56,0.000000,-111.766920
23,2,58,0.000000,-111.201123
23,3,0,0.000000,-111.707317
23,3,2,0.000000,-112.454322
23,3,4,0.000000,-116.279015
23,3,6,0.000000,-111.756847
23,3,8,0.000000,-114.082232
23,3,10,0.000000,-114.572395
23,3,12,0.000000,-113.737241
23,3,14,0.000000,-112.661513
23,3,16,0.000000,-112.142682
23,3,18,0.000000,-113.700159
23,3,20,0.000000,-115.157757
23,3,22,0.000000,-115.290067
23,3,24,0.000000,-113.764336
23,3,26,0.000000,-114.162099
23,3,28,0.000000,-112.815690
23,3,30,0.000000,-116.602867
23,3,32,0.000000,-113.137570
23,3,34,0.000000,-113.325880
23,3,36,0.000000,-111.812785
23,3,38,0.000000,-111.712281
23,3,40,0.000000,-112.186953
23,3,42,0.000000,-112.644618
23,3,44,0.000000,-114.900012
23,3,46,0.000000,-114.155930
23,3,48,0.000000,-114.301242
23,3,50,0.000000,-115.220996
23,3,52,0.000000,-113.808964
23,3,54,0.000000,-110.679787
23,3,56,0.000000,-113.655937
23,3,58,0.000000,-110.878059
23,4,0,0.000000,-113.455534
23,4,2,0.000000,-112.451853
23,4,4,0.000000,-111.798144
23,4,6,0.000000,-114.482021
23,4,8,0.000000,-112.551948
23,4,10,0.000000,-112.622220
23,4,12,0.000000,-112.230248
23,4,14,0.000000,-112.821916
23,4,16,0.000000,-114.299805
23,4,18,0.000000,-113.203889
23,4,20,0.000000,-114.524327
23,4,22,0.000000,-113.706239
23,4,24,0.000000,-112.842185
23,4,26,0.000000,-113.392226
23,4,28,0.000000,-114.761134
23,4,30,0.000000,-113.006041
23,4,32,0.000000,-114.307507
23,4,34,0.000000,-115.862790
23,4,36,0.000000,-114.185079
23,4,38,0.000000,-112.224787
23,4,40,0.000000,-112.158174
23,4,42,0.000000,-111.360843
23,4,44,0.000000,-113.155906
23,4,46,0.000000,-113.692894
23,4,48,0.000000,-112.181071
23,4,50,0.000000,-114.343934
23,4,52,0.000000,-111.655590
23,4,54,0.000000,-112.693751
23,4,56,0.000000,-116.009699
23,4,58,0.000000,-113.903423
23,5,0,0.000000,-113.085916
23,5,2,0.000000,-110.127084
23,5,4,0.000000,-112.531004
23,5,6,0.000000,-112.498966
23,5,8,0.000000,-113.543202
23,5,10,0.000000,-114.149200
23,5,12,0.000000,-114.537091
23,5,14,0.000000,-111.255466
23,5,16,0.000000,-114.174434
23,5,18,0.000000,-113.151376
23,5,20,0.000000,-114.198030
23,5,22,0.000000,-110.894917
23,5,24,0.000000,-112.639679
23,5,26,0.000000,-111.823797
23,5,28,0.000000,-114.046959
23,5,30,0.000000,-113.214292
23,5,32,0.000000,-114.770145
23,5,34,0.000000,-116.932659
23,5,36,0.000000,-114.705790
23,5,38,0.000000,-113.170836
23,5,40,0.000000,-113.267728
23,5,42,0.000000,-111.601591
23,5,44,0.000000,-112.656349
23,5,46,0.000000,-114.363282
23,5,48,0.000000,-113.854225
23,5,50,0.000000,-113.535204
23,5,52,0.000000,-111.928829
23,5,54,0.000000,-112.824272
23,5,56,0.000000,-111.863194
23,5,58,0.000000,-112.183403
23,6,0,0.000000,-114.057216
23,6,2,0.000000,-111.215313
23,6,4,0.000000,-115.292260
23,6,6,0.000000,-113.803686
23,6,8,0.000000,-112.031923
23,6,10,0.000000,-113.486520
23,6,12,0.000000,-114.249720
23,6,14,0.000000,-114.751713
23,6,16,0.000000,-113.216144
23,6,18,0.000000,-113.871567
23,6,20,0.000000,-112.418787
23,6,22,0.000000,-115.533233
23,6,24,0.000000,-111.340263
23,6,26,0.000000,-111.767094
23,6,28,0.000000,-112.108850
23,6,30,0.000000,-112.512914
23,6,32,0.000000,-110.588610
23,6,34,0.000000,-113.342569
23,6,36,0.000000,-115.073974
23,6,38,0.000000,-111.919562
23,6,40,0.000000,-114.052025
23,6,42,0.000000,-111.777309
23,6,44,0.000000,-111.975508
23,6,46,0.000000,-111.723686
23,6,48,0.000000,-112.671642
23,6,50,0.000000,-111.466371
23,6,52,0.000000,-112.156761
23,6,54,0.000000,-112.001714
23,6,56,0.000000,-114.252560
23,6,58,0.000000,-113.097522
23,7,0,0.000000,-113.262277
23,7,2,0.000000,-113.052544
23,7,4,0.000000,-112.662824
23,7,6,0.000000,-113.268163
23,7,8,0.000000,-113.898879
23,7,10,0.000000,-112.826613
23,7,12,0.000000,-114.833052
23,7,14,0.000000,-113.803502
23,7,16,0.000000,-111.794324
23,7,18,0.000000,-111.964968
23,7,20,0.000000,-112.813452
23,7,22,0.000000,-114.877552
23,7,24,0.000000,-114.215765
23,7,26,0.000000,-115.406752
23,7,28,0.000000,-114.404817
23,7,30,0.000000,-112.677331
23,7,32,0.000000,-112.966271
23,7,34,0.000000,-115.883300
23,7,36,0.000000,-114.053776
23,7,38,0.000000,-114.659187
23,7,40,0.000000,-110.932157
23,7,42,0.000000,-114.355160
23,7,44,0.000000,-115.462891
23,7,46,0.000000,-113.526433
23,7,48,0.000000,-113.072678
23,7,50,0.000000,-113.914971
23,7,52,0.000000,-112.350151
23,7,54,0.000000,-111.624434
23,7,56,0.000000,-112.935569
23,7,58,0.000000,-113.440161
23,8,0,0.000000,-114.029156
23,8,2,0.000000,-112.373219
23,8,4,0.000000,-113.066304
23,8,6,0.000000,-114.650205
23,8,8,0.000000,-114.129535
23,8,10,0.000000,-116.244848
23,8,12,0.000000,-114.508670
23,8,14,0.000000,-113.374124
23,8,16,0.000000,-114.447710
23,8,18,0.000000,-112.007264
23,8,20,0.000000,-114.101905
23,8,22,0.000000,-112.755056
23,8,24,0.000000,-117.485283
23,8,26,0.000000,-112.147068
23,8,28,0.000000,-112.993159
23,8,30,0.000000,-113.381261
23,8,32,0.000000,-113.597598
23,8,34,0.000000,-114.750302
23,8,36,0.000000,-115.090079
23,8,38,0.000000,-113.193669
23,8,40,0.000000,-115.028711
23,8,42,0.000000,-112.018391
23,8,44,0.000000,-112.879665
23,8,46,0.000000,-109.893863
23,8,48,0.000000,-113.205797
23,8,50,0.000000,-112.924783
23,8,52,0.000000,-113.931171
23,8,54,0.000000,-112.773100
23,8,56,0.000000,-114.905602
23,8,58,0.000000,-112.858194
23,9,0,0.000000,-113.692581
23,9,2,0.000000,-115.074050
23,9,4,0.000000,-114.021493
23,9,6,0.000000,-114.248823
23,9,8,0.000000,-111.903467
23,9,10,0.000000,-114.468504
23,9,12,0.000000,-111.683391
23,9,14,0.000000,-110.411702
23,9,16,0.000000,-115.892544
23,9,18,0.000000,-110.927002
23,9,20,0.000000,-111.874137
23,9,22,0.000000,-112.509929
23,9,24,0.000000,-110.902613
23,9,26,0.000000,-111.927607
23,9,28,0.000000,-114.505692
23,9,30,0.000000,-113.837784
23,9,32,0.000000,-115.231031
23,9,34,0.000000,-112.436302
23,9,36,0.000000,-112.200304
23,9,38,0.000000,-112.462677
23,9,40,0.000000,-110.465470
23,9,42,0.000000,-111.825740
23,9,44,0.000000,-112.457773
23,9,46,0.000000,-112.690549
23,9,48,0.000000,-114.042727
23,9,50,0.000000,-115.776736
23,9,52,0.000000,-113.613252
23,9,54,0.000000,-116.852884
23,9,56,0.000000,-113.378871
23,9,58,0.000000,-115.315362
23,10,0,0.000000,-112.252164
23,10,2,0.000000,-113.879402
23,10,4,0.000000,-115.829734
23,10,6,0.000000,-113.051783
23,10,8,0.000000,-113.134648
23,10,10,0.000000,-112.440925
23,10,12,0.000000,-112.111135
23,10,14,0.000000,-114.693329
23,10,16,0.000000,-114.879157
23,10,18,0.000000,-114.502182
23,10,20,0.000000,-113.140706
23,10,22,0.000000,-114.944674
23,10,24,0.000000,-114.000169
23,10,26,0.000000,-113.757426
23,10,28,0.000000,-113.627047
23,10,30,0.000000,-112.014421
23,10,32,0.000000,-115.777714
23,10,34,0.000000,-115.909154
23,10,36,0.000000,-112.681653
23,10,38,0.000000,-115.485120
23,10,40,0.000000,-112.085984
23,10,42,0.000000,-115.486174
23,10,44,0.000000,-114.642960
23,10,46,0.000000,-113.298811
23,10,48,0.000000,-112.942125
23,10,50,0.000000,-112.715549
23,10,52,0.000000,-114.108161
23,10,54,0.000000,-112.856756
23,10,56,0.000000,-114.410375
23,10,58,0.000000,-114.787324
23,11,0,0.000000,-112.986482
23,11,2,0.000000,-114.184325
23,11,4,0.000000,-113.163238
23,11,6,0.000000,-110.933843
23,11,8,0.000000,-113.694980
23,11,10,0.000000,-112.611665
23,11,12,0.000000,-115.805828
23,11,14,0.000000,-113.065663
23,11,16,0.000000,-113.263623
23,11,18,0.000000,-113.858119
23,11,20,0.000000,-114.157380
23,11,22,0.000000,-113.007777
23,11,24,0.000000,-116.180543
23,11,26,0.000000,-111.453334
23,11,28,0.000000,-114.385598
23,11,30,0.000000,-115.641446
23,11,32,0.000000,-112.988897
23,11,34,0.000000,-113.927931
23,11,36,0.000000,-111.572477
23,11,38,0.000000,-115.000090
23,11,40,0.000000,-116.206209
23,11,42,0.000000,-113.383596
23,11,44,0.000000,-112.571357
23,11,46,0.000000,-115.035970
23,11,48,0.000000,-117.264278
23,11,50,0.000000,-113.865217
23,11,52,0.000000,-114.973829
23,11,54,0.000000,-111.863729
23,11,56,0.000000,-112.277005
23,11,58,0.000000,-115.376202
23,12,0,0.000000,-112.830932
23,12,2,0.000000,-114.764196
23,12,4,0.000000,-115.779347
23,12,6,0.000000,-113.743265
23,12,8,0.000000,-113.948957
23,12,10,0.000000,-111.053521
23,12,12,0.000000,-112.158422
23,12,14,0.000000,-112.664103
23,12,16,0.000000,-111.095135
23,12,18,0.000000,-111.298806
23,12,20,0.000000,-114.832123
23,12,22,0.000000,-114.972780
23,12,24,0.000000,-112.386187
23,12,26,0.000000,-112.401388
23,12,28,0.000000,-112.080205
23,12,30,0.000000,-113.534722
23,12,32,0.000000,-112.240750
23,12,34,0.000000,-114.435389
23,12,36,0.000000,-113.170271
23,12,38,0.000000,-114.527670
23,12,40,0.000000,-115.090533
23,12,42,0.000000,-112.877468
23,12,44,0.000000,-114.778970
23,12,46,0.000000,-111.458556
23,12,48,0.000000,-112.137759
23,12,50,0.000000,-113.497688
23,12,52,0.000000,-113.109390
23,12,54,0.000000,-112.517016
23,12,56,0.000000,-114.472674
23,12,58,0.000000,-115.562147
23,13,0,0.000000,-114.612474
23,13,2,0.000000,-113.386818
23,13,4,0.000000,-113.966215
23,13,6,0.000000,-112.498781
23,13,8,0.000000,-113.718606
23,13,10,0.000000,-115.380649
23,13,12,0.000000,-110.759370
23,13,14,0.000000,-110.816571
23,13,16,0.000000,-115.102941
23,13,18,0.000000,-112.609931
23,13,20,0.000000,-113.321005
23,13,22,0.000000,-114.064576
23,13,24,0.000000,-113.773563
23,13,26,0.000000,-115.716565
23,13,28,0.000000,-112.094757
23,13,30,0.000000,-113.512904
23,13,32,0.000000,-115.453407
23,13,34,0.000000,-111.947795
23,13,36,0.000000,-113.645664
23,13,38,0.000000,-113.181238
23,13,40,0.000000,-112.167919
23,13,42,0.000000,-113.561027
23,13,44,0.000000,-113.737523
23,13,46,0.000000,-112.843265
23,13,48,0.000000,-111.747927
23,13,50,0.000000,-113.881667
23,13,52,0.000000,-112.879399
23,13,54,0.000000,-114.691663
23,13,56,0.000000,-113.269455
23,13,58,0.000000,-110.792386
23,14,0,0.000000,-113.485094
23,14,2,0.000000,-112.112225
23,14,4,0.000000,-111.184707
23,14,6,0.000000,-113.291880
23,14,8,0.000000,-114.537795
23,14,10,0.000000,-113.184862
23,14,12,0.000000,-111.199328
23,14,14,0.000000,-109.851677
23,14,16,0.000000,-112.348735
23,14,18,0.000000,-114.179740
23,14,20,0.000000,-112.533322
23,14,22,0.000000,-113.595922
23,14,24,0.000000,-111.957793
23,14,26,0.000000,-114.164534
23,14,28,0.000000,-113.164330
23,14,30,0.000000,-112.650381
23,14,32,0.000000,-112.174068
23,14,34,0.000000,-114.757050
23,14,36,0.000000,-112.566844
23,14,38,0.000000,-114.822441
23,14,40,0.000000,-112.857536
23,14,42,0.000000,-114.898212
23,14,44,0.000000,-112.346999
23,14,46,0.000000,-112.816330
23,14,48,0.000000,-111.852178
23,14,50,0.000000,-111.196005
23,14,52,0.000000,-112.055210
23,14,54,0.000000,-112.000505
23,14,56,0.000000,-112.973431
23,14,58,0.000000,-114.006334
23,15,0,0.000000,-114.201671
23,15,2,0.000000,-114.726668
23,15,4,0.000000,-113.414364
23,15,6,0.000000,-115.317734
23,15,8,0.000000,-112.294834
23,15,10,0.000000,-114.496986
23,15,12,0.000000,-113.096902
23,15,14,0.000000,-112.436927
23,15,16,0.000000,-112.032275
23,15,18,0.000000,-113.830142
23,15,20,0.000000,-111.396360
23,15,22,0.000000,-113.335744
23,15,24,0.000000,-113.898646
23,15,26,0.000000,-114.887334
23,15,28,0.000000,-115.076604
23,15,30,0.000000,-112.536139
23,15,32,0.000000,-112.946208
23,15,34,0.000000,-113.829735
23,15,36,0.000000,-115.004657
23,15,38,0.000000,-113.286158
23,15,40,0.000000,-114.926440
23,15,42,0.000000,-113.103316
23,15,44,0.000000,-111.165755
23,15,46,0.000000,-113.780685
23,15,48,0.000000,-111.444536
23,15,50,0.000000,-113.714813
23,15,52,0.000000,-112.745178
23,15,54,0.000000,-114.779865
23,15,56,0.000000,-111.372195
23,15,58,0.000000,-114.192323
23,16,0,0.000000,-113.177298
23,16,2,0.000000,-112.070835
23,16,4,0.000000,-114.128641
23,16,6,0.000000,-111.859669
23,16,8,0.000000,-112.564067
23,16,10,0.000000,-113.857253
23,16,12,0.000000,-112.624535
23,16,14,0.000000,-112.201859
23,16,16,0.000000,-112.599463
23,16,18,0.000000,-112.826344
23,16,20,0.000000,-115.419051
23,16,22,0.000000,-112.791509
23,16,24,0.000000,-113.905563
23,16,26,0.000000,-112.797328
23,16,28,0.000000,-112.404092
23,16,30,0.000000,-111.291134
23,16,32,0.000000,-111.132218
23,16,34,0.000000,-113.272363
23,16,36,0.000000,-115.732080
23,16,38,0.000000,-111.853409
23,16,40,0.000000,-113.043152
23,16,42,0.000000,-115.511173
23,16,44,0.000000,-113.858428
23,16,46,0.000000,-113.304092
23,16,48,0.000000,-111.569844
23,16,50,0.000000,-112.615050
23,16,52,0.000000,-111.597492
23,16,54,0.000000,-112.588637
23,16,56,0.000000,-114.953482
23,16,58,0.000000,-112.979492
23,17,0,0.000000,-111.943751
23,17,2,0.000000,-114.086348
23,17,4,0.000000,-113.488373
23,17,6,0.000000,-114.532966
23,17,8,0.000000,-113.904674
23,17,10,0.000000,-111.814392
23,17,12,0.000000,-109.869624
23,17,14,0.000000,-112.420508
23,17,16,0.000000,-112.623785
23,17,18,0.000000,-113.595716
23,17,20,0.000000,-113.385552
23,17,22,0.000000,-113.590986
23,17,24,0.000000,-111.439340
23,17,26,0.000000,-114.925105
23,17,28,0.000000,-112.544843
23,17,30,0.000000,-112.162658
23,17,32,0.000000,-110.850341
23,17,34,0.000000,-113.319955
23,17,36,0.000000,-114.897386
23,17,38,0.000000,-112.144445
23,17,40,0.000000,-112.524431
23,17,42,0.000000,-111.982759
23,17,44,0.000000,-113.147340
23,17,46,0.000000,-112.342627
23,17,48,0.000000,-112.911500
23,17,50,0.000000,-114.462721
23,17,52,0.000000,-112.961855
23,17,54,0.000000,-115.736351
23,17,56,0.000000,-113.932182
23,17,58,0.000000,-114.348833
23,18,0,0.000000,-115.556417
23,18,2,0.000000,-113.242917
23,18,4,0.000000,-111.097604
23,18,6,0.000000,-111.055680
23,18,8,0.000000,-112.099783
23,18,10,0.000000,-112.211295
23,18,12,0.000000,-115.098729
23,18,14,0.000000,-113.277633
23,18,16,0.000000,-113.845321
23,18,18,0.000000,-112.224692
23,18,20,0.000000,-114.228098
23,18,22,0.000000,-114.185113
23,18,24,0.000000,-113.530986
23,18,26,0.000000,-113.564361
23,18,28,0.000000,-112.817944
23,18,30,0.000000,-115.783768
23,18,32,0.000000,-113.975953
23,18,34,0.000000,-117.000448
23,18,36,0.000000,-114.803450
23,18,38,0.000000,-114.323906
23,18,40,0.000000,-112.690103
23,18,42,0.000000,-112.227144
23,18,44,0.000000,-114.127233
23,18,46,0.000000,-111.860166
23,18,48,0.000000,-114.934498
23,18,50,0.000000,-110.429275
23,18,52,0.000000,-110.685963
23,18,54,0.000000,-113.984940
23,18,56,0.000000,-114.856104
23,18,58,0.000000,-112.599981
23,19,0,0.000000,-115.384165
23,19,2,0.000000,-112.851805
23,19,4,0.000000,-114.119112
23,19,6,0.000000,-112.604159
23,19,8,0.000000,-112.716647
23,19,10,0.000000,-113.340225
23,19,12,0.000000,-116.431851
23,19,14,0.000000,-112.869618
23,19,16,0.000000,-112.456406
23,19,18,0.000000,-112.739380
23,19,20,0.000000,-112.925543
23,19,22,0.000000,-117.297476
23,19,24,0.000000,-112.923901
23,19,26,0.000000,-113.344102
23,19,28,0.000000,-113.982106
23,19,30,0.000000,-116.345784
23,19,32,0.000000,-113.175788
23,19,34,0.000000,-114.643308
23,19,36,0.000000,-115.204313
23,19,38,0.000000,-112.357414
23,19,40,0.000000,-111.839787
23,19,42,0.000000,-115.789232
23,19,44,0.000000,-111.414713
23,19,46,0.000000,-113.657495
23,19,48,0.000000,-114.526194
23,19,50,0.000000,-113.037188
23,19,52,0.000000,-111.909569
23,19,54,0.000000,-114.225313
23,19,56,0.000000,-114.256926
23,19,58,0.000000,-114.678494
23,20,0,0.000000,-114.291774
23,20,2,0.000000,-119.826170
23,20,4,0.000000,-114.125371
23,20,6,0.000000,-117.156875
23,20,8,0.000000,-111.975148
23,20,10,0.000000,-113.703385
23,20,12,0.000000,-111.152506
23,20,14,0.000000,-112.477011
23,20,16,0.000000,-114.153217
23,20,18,0.000000,-113.180944
23,20,20,0.000000,-116.578037
23,20,22,0.000000,-112.316682
23,20,24,0.000000,-112.250825
23,20,26,0.000000,-112.756096
23,20,28,0.000000,-115.455156
23,20,30,0.000000,-113.897165
23,20,32,0.000000,-110.777903
23,20,34,0.000000,-114.958669
23,20,36,0.000000,-114.766392
23,20,38,0.000000,-114.990082
23,20,40,0.000000,-113.213119
23,20,42,0.000000,-114.174036
23,20,44,0.000000,-114.533624
23,20,46,0.000000,-112.609214
23,20,48,0.000000,-111.411907
23,20,50,0.000000,-111.754453
23,20,52,0.000000,-113.719044
23,20,54,0.000000,-111.001771
23,20,56,0.000000,-114.201359
23,20,58,0.000000,-113.918677
23,21,0,0.000000,-114.035101
23,21,2,0.000000,-110.936416
23,21,4,0.000000,-119.191247
23,21,6,0.000000,-114.800946
23,21,8,0.000000,-111.913186
23,21,10,0.000000,-112.396061
23,21,12,0.000000,-109.998674
23,21,14,0.000000,-112.635057
23,21,16,0.000000,-116.393167
23,21,18,0.000000,-112.412579
23,21,20,0.000000,-110.712761
23,21,22,0.000000,-111.402803
23,21,24,0.000000,-112.176488
23,21,26,0.000000,-113.439490
23,21,28,0.000000,-112.110347
23,21,30,0.000000,-113.327590
23,21,32,0.000000,-112.832864
23,21,34,0.000000,-112.775670
23,21,36,0.000000,-111.109376
23,21,38,0.000000,-112.279425
23,21,40,0.000000,-114.326537
23,21,42,0.000000,-112.167152
23,21,44,0.000000,-112.591220
23,21,46,0.000000,-112.173847
23,21,48,0.000000,-112.106470
23,21,50,0.000000,-112.692531
23,21,52,0.000000,-114.370757
23,21,54,0.000000,-115.828858
23,21,56,0.000000,-117.621463
23,21,58,0.000000,-114.114341
23,22,0,0.000000,-112.236169
23,22,2,0.000000,-116.520824
23,22,4,0.000000,-116.205365
23,22,6,0.000000,-113.347324
23,22,8,0.000000,-112.503272
23,22,10,0.000000,-114.337027
23,22,12,0.000000,-113.504760
23,22,14,0.000000,-112.098794
23,22,16,0.000000,-113.643073
23,22,18,0.000000,-112.933955
23,22,20,0.000000,-112.758762
23,22,22,0.000000,-114.614506
23,22,24,0.000000,-112.021104
23,22,26,0.000000,-113.591169
23,22,28,0.000000,-112.919741
23,22,30,0.000000,-113.794115
23,22,32,0.000000,-110.763389
23,22,34,0.000000,-113.757599
23,22,36,0.000000,-114.817239
23,22,38,0.000000,-111.908917
23,22,40,0.000000,-113.086184
23,22,42,0.000000,-110.907686
23,22,44,0.000000,-114.920991
23,22,46,0.000000,-114.206805
23,22,48,0.000000,-115.546455
23,22,50,0.000000,-112.932857
23,22,52,0.000000,-115.653092
23,22,54,0.000000,-114.127798
23,22,56,0.000000,-115.459778
23,22,58,0.000000,-113.962608
23,23,0,0.000000,-111.594312
23,23,2,0.000000,-114.505385
23,23,4,0.000000,-112.374451
23,23,6,0.000000,-114.148465
23,23,8,0.000000,-113.242465
23,23,10,0.000000,-110.632834
23,23,12,0.000000,-118.221825
23,23,14,0.000000,-111.933566
23,23,16,0.000000,-113.245437
23,23,18,0.000000,-114.252175
23,23,20,0.000000,-114.959415
23,23,22,0.000000,-111.978251
23,23,24,0.000000,-112.178643
23,23,26,0.000000,-114.498905
23,23,28,0.000000,-111.869111
23,23,30,0.000000,-113.659363
23,23,32,0.000000,-116.759453
23,23,34,0.000000,-112.994250
23,23,36,0.000000,-112.319330
23,23,38,0.000000,-115.258778
23,23,40,0.000000,-113.574931
23,23,42,0.000000,-113.935167
23,23,44,0.000000,-113.772786
23,23,46,0.000000,-112.158447
23,23,48,0.000000,-113.596824
23,23,50,0.000000,-113.512969
23,23,52,0.000000,-111.360662
23,23,54,0.000000,-117.426146
23,23,56,0.000000,-111.424051
23,23,58,0.000000,-113.699154
23,24,0,0.000000,-116.977270
23,24,2,0.000000,-113.073719
23,24,4,0.000000,-114.755736
23,24,6,0.000000,-113.064698
23,24,8,0.000000,-114.062817
23,24,10,0.000000,-113.071481
23,24,12,0.000000,-113.673468
23,24,14,0.000000,-111.696874
23,24,16,0.000000,-113.177213
23,24,18,0.000000,-113.941484
23,24,20,0.000000,-111.702153
23,24,22,0.000000,-112.596315
23,24,24,0.000000,-110.846263
23,24,26,0.000000,-114.927875
23,24,28,0.000000,-117.823474
23,24,30,0.000000,-112.440296
23,24,32,0.000000,-112.167402
23,24,34,0.000000,-115.618035
23,24,36,0.000000,-114.166905
23,24,38,0.000000,-112.179255
23,24,40,0.000000,-114.054498
23,24,42,0.000000,-113.681395
23,24,44,0.000000,-112.305631
23,24,46,0.000000,-113.864938
23,24,48,0.000000,-114.516319
23,24,50,0.000000,-113.762767
23,24,52,0.000000,-112.370481
23,24,54,0.000000,-114.210552
23,24,56,0.000000,-115.064002
23,24,58,0.000000,-114.197766
23,25,0,0.000000,-113.304172
23,25,2,0.000000,-112.125980
23,25,4,0.000000,-112.406245
23,25,6,0.000000,-115.274756
23,25,8,0.000000,-112.106603
23,25,10,0.000000,-113.587780
23,25,12,0.000000,-112.877193
23,25,14,0.000000,-114.317683
23,25,16,0.000000,-114.381696
23,25,18,0.000000,-112.486344
23,25,20,0.000000,-114.816543
23,25,22,0.000000,-112.044869
23,25,24,0.000000,-113.492584
23,25,26,0.000000,-113.297835
23,25,28,0.000000,-113.720770
23,25,30,0.000000,-114.726511
23,25,32,0.000000,-113.522646
23,25,34,0.000000,-115.958288
23,25,36,0.000000,-113.840476
23,25,38,0.000000,-112.363802
23,25,40,0.000000,-113.791193
23,25,42,0.000000,-116.015261
23,25,44,0.000000,-112.735190
23,25,46,0.000000,-112.853783
23,25,48,0.000000,-112.523999
23,25,50,0.000000,-115.718291
23,25,52,0.000000,-112.713302
23,25,54,0.000000,-111.179088
23,25,56,0.000000,-111.902652
23,25,58,0.000000,-114.433139
23,26,0,0.000000,-113.315103
23,26,2,0.000000,-112.682821
23,26,4,0.000000,-114.472050
23,26,6,0.000000,-111.179246
23,26,8,0.000000,-113.638203
23,26,10,0.000000,-111.190914
23,26,12,0.000000,-113.351457
23,26,14,0.000000,-115.849577
23,26,16,0.000000,-112.393057
23,26,18,0.000000,-114.795256
23,26,20,0.000000,-112.355690
23,26,22,0.000000,-113.440905
23,26,24,0.000000,-111.229932
23,26,26,0.000000,-112.542444
23,26,28,0.000000,-116.304653
23,26,30,0.000000,-111.720805
23,26,32,0.000000,-111.452874
23,26,34,0.000000,-117.124169
23,26,36,0.000000,-112.273459
23,26,38,0.000000,-111.885538
23,26,40,0.000000,-113.417814
23,26,42,0.000000,-112.803155
23,26,44,0.000000,-114.855169
23,26,46,0.000000,-112.579962
23,26,48,0.000000,-112.566037
23,26,50,0.000000,-111.793780
23,26,52,0.000000,-110.970998
23,26,54,0.000000,-112.695258
23,26,56,0.000000,-111.915682
23,26,58,0.000000,-111.596947
23,27,0,0.000000,-113.367907
23,27,2,0.000000,-109.690010
23,27,4,0.000000,-114.120937
23,27,6,0.000000,-112.166354
23,27,8,0.000000,-114.126296
23,27,10,0.000000,-114.545375
23,27,12,0.000000,-115.504979
23,27,14,0.000000,-112.185702
23,27,16,0.000000,-111.876181
23,27,18,0.000000,-115.049724
23,27,20,0.000000,-112.116049
23,27,22,0.000000,-112.336498
