hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.326219
17,0,2,0.000000,-124.683244
17,0,4,0.000000,-124.948028
17,0,6,0.000000,-129.513828
17,0,8,0.000000,-124.750789
17,0,10,0.000000,-123.668058
17,0,12,0.000000,-126.775731
17,0,14,0.000000,-122.778919
17,0,16,0.000000,-126.154987
17,0,18,0.000000,-126.737226
17,0,20,0.000000,-126.318275
17,0,22,0.000000,-126.608754
17,0,24,0.000000,-128.255632
17,0,26,0.000000,-125.593237
17,0,28,0.000000,-124.684970
17,0,30,0.000000,-124.173862
17,0,32,0.000000,-124.840851
17,0,34,0.000000,-124.794530
17,0,36,0.000000,-124.512742
17,0,38,0.000000,-126.337179
17,0,40,0.000000,-125.056642
17,0,42,0.000000,-128.141051
17,0,44,0.000000,-127.649952
17,0,46,0.000000,-126.037634
17,0,48,0.000000,-127.545992
17,0,50,0.000000,-127.161001
17,0,52,0.000000,-128.151210
17,0,54,0.000000,-126.489243
17,0,56,0.000000,-127.581669
17,0,58,0.000000,-127.639237
17,1,0,0.000000,-125.566759
17,1,2,0.000000,-129.423216
17,1,4,0.000000,-125.426724
17,1,6,0.000000,-124.688294
17,1,8,0.000000,-124.137696
17,1,10,0.000000,-129.393869
17,1,12,0.000000,-126.474510
17,1,14,0.000000,-125.387844
17,1,16,0.000000,-124.278251
17,1,18,0.000000,-126.110860
17,1,20,0.000000,-126.144010
17,1,22,0.000000,-124.576046
17,1,24,0.000000,-123.810212
17,1,26,0.000000,-124.614183
17,1,28,0.000000,-127.608098
17,1,30,0.000000,-125.539112
17,1,32,0.000000,-124.533431
17,1,34,0.000000,-124.881955
17,1,36,0.000000,-125.776928
17,1,38,0.000000,-127.471209
17,1,40,0.000000,-127.528396
17,1,42,0.000000,-125.001086
17,1,44,0.000000,-126.980049
17,1,46,0.000000,-127.130748
17,1,48,0.000000,-127.222380
17,1,50,0.000000,-126.380855
17,1,52,0.000000,-128.457637
17,1,54,0.000000,-125.893896
17,1,56,0.000000,-125.498418
17,1,58,0.000000,-127.597952
17,2,0,0.000000,-125.099179
17,2,2,0.000000,-128.946777
17,2,4,0.000000,-126.002832
17,2,6,0.000000,-127.265882
17,2,8,0.000000,-124.852864
17,2,10,0.000000,-128.715553
17,2,12,0.000000,-127.416752
17,2,14,0.000000,-124.191118
17,2,16,0.000000,-126.056870
17,2,18,0.000000,-126.809575
17,2,20,0.000000,-126.846497
17,2,22,0.000000,-125.454217
17,2,24,0.000000,-125.808863
17,2,26,0.000000,-126.317711
17,2,28,0.000000,-126.833538
17,2,30,0.000000,-123.733018
17,2,32,0.000000,-127.231727
17,2,34,0.000000,-126.542086
17,2,36,0.000000,-128.509157
17,2,38,0.000000,-127.396371
17,2,40,0.000000,-127.735039
17,2,42,0.000000,-126.135665
17,2,44,0.000000,-125.711002
17,2,46,0.000000,-124.576377
17,2,48,0.000000,-126.765706
17,2,50,0.000000,-126.671703
17,2,52,0.000000,-127.937490
17,2,54,0.000000,-125.579512
17,2,56,0.000000,-127.572593
17,2,58,0.000000,-126.002546
17,3,0,0.000000,-126.193372
17,3,2,0.000000,-124.640477
17,3,4,0.000000,-127.635564
17,3,6,0.000000,-127.102036
17,3,8,0.000000,-124.557332
17,3,10,0.000000,-128.529780
17,3,12,0.000000,-125.658608
17,3,14,0.000000,-126.511439
17,3,16,0.000000,-129.247334
17,3,18,0.000000,-127.248170
17,3,20,0.000000,-126.984115
17,3,22,0.000000,-127.752670
17,3,24,0.000000,-126.366785
17,3,26,0.000000,-127.232805
17,3,28,0.000000,-126.423248
17,3,30,0.000000,-126.023187
17,3,32,0.000000,-127.733622
17,3,34,0.000000,-124.502150
17,3,36,0.000000,-125.225172
17,3,38,0.000000,-126.247010
17,3,40,0.000000,-124.518050
17,3,42,0.000000,-125.503805
17,3,44,0.000000,-127.924438
17,3,46,0.000000,-126.893439
17,3,48,0.000000,-127.919196
17,3,50,0.000000,-122.656652
17,3,52,0.000000,-124.496838
17,3,54,0.000000,-122.542987
17,3,56,0.000000,-126.957279
17,3,58,0.000000,-128.806357
17,4,0,0.000000,-125.878416
17,4,2,0.000000,-125.046912
17,4,4,0.000000,-125.365972
17,4,6,0.000000,-127.565629
17,4,8,0.000000,-127.298833
17,4,10,0.000000,-126.469023
17,4,12,0.000000,-126.658402
17,4,14,0.000000,-127.841227
17,4,16,0.000000,-125.284408
17,4,18,0.000000,-128.372149
17,4,20,0.000000,-126.502580
17,4,22,0.000000,-126.258067
17,4,24,0.000000,-126.817678
17,4,26,0.000000,-127.854858
17,4,28,0.000000,-126.836136
17,4,30,0.000000,-125.395042
17,4,32,0.000000,-128.730333
17,4,34,0.000000,-126.642896
17,4,36,0.000000,-126.681925
17,4,38,0.000000,-124.791796
17,4,40,0.000000,-126.516975
17,4,42,0.000000,-125.172003
17,4,44,0.000000,-125.032916
17,4,46,0.000000,-123.840372
17,4,48,0.000000,-129.332235
17,4,50,0.000000,-128.228652
17,4,52,0.000000,-125.824908
17,4,54,0.000000,-127.625623
17,4,56,0.000000,-127.004666
17,4,58,0.000000,-126.985014
17,5,0,0.000000,-123.238449
17,5,2,0.000000,-127.662352
17,5,4,0.000000,-125.966999
17,5,6,0.000000,-126.597326
17,5,8,0.000000,-127.777671
17,5,10,0.000000,-124.682382
17,5,12,0.000000,-125.987272
17,5,14,0.000000,-126.938131
17,5,16,0.000000,-122.931907
17,5,18,0.000000,-125.927671
17,5,20,0.000000,-128.430748
17,5,22,0.000000,-128.005136
17,5,24,0.000000,-125.801341
17,5,26,0.000000,-128.266979
17,5,28,0.000000,-126.167436
17,5,30,0.000000,-124.921524
17,5,32,0.000000,-126.772409
17,5,34,0.000000,-125.131915
17,5,36,0.000000,-127.003198
17,5,38,0.000000,-127.308194
17,5,40,0.000000,-124.385054
17,5,42,0.000000,-128.313403
17,5,44,0.000000,-127.121446
17,5,46,0.000000,-125.783408
17,5,48,0.000000,-126.231163
17,5,50,0.000000,-125.895556
17,5,52,0.000000,-124.267619
17,5,54,0.000000,-126.781837
17,5,56,0.000000,-126.092987
17,5,58,0.000000,-123.999500
17,6,0,0.000000,-124.490733
17,6,2,0.000000,-123.780634
17,6,4,0.000000,-127.123002
17,6,6,0.000000,-126.365421
17,6,8,0.000000,-126.434155
17,6,10,0.000000,-127.570569
17,6,12,0.000000,-123.993948
17,6,14,0.000000,-126.500378
17,6,16,0.000000,-128.458262
17,6,18,0.000000,-128.231852
17,6,20,0.000000,-128.919347
17,6,22,0.000000,-125.088529
17,6,24,0.000000,-126.588964
17,6,26,0.000000,-126.322964
17,6,28,0.000000,-125.408504
17,6,30,0.000000,-125.973378
17,6,32,0.000000,-126.935689
17,6,34,0.000000,-126.664111
17,6,36,0.000000,-128.714249
17,6,38,0.000000,-125.005155
17,6,40,0.000000,-125.723037
17,6,42,0.000000,-125.667247
17,6,44,0.000000,-125.019008
17,6,46,0.000000,-128.391395
17,6,48,0.000000,-127.138673
17,6,50,0.000000,-127.560375
17,6,52,0.000000,-125.640024
17,6,54,0.000000,-127.030521
17,6,56,0.000000,-126.817614
17,6,58,0.000000,-124.302276
17,7,0,0.000000,-126.681721
17,7,2,0.000000,-126.511640
17,7,4,0.000000,-128.391507
17,7,6,0.000000,-127.225997
17,7,8,0.000000,-127.688242
17,7,10,0.000000,-127.281522
17,7,12,0.000000,-125.770532
17,7,14,0.000000,-126.833945
17,7,16,0.000000,-124.950918
17,7,18,0.000000,-127.169477
17,7,20,0.000000,-127.544862
17,7,22,0.000000,-127.311931
17,7,24,0.000000,-124.919194
17,7,26,0.000000,-124.833109
17,7,28,0.000000,-126.061207
17,7,30,0.000000,-124.315866
17,7,32,0.000000,-128.359192
17,7,34,0.000000,-125.534523
17,7,36,0.000000,-127.023384
17,7,38,0.000000,-128.704559
17,7,40,0.000000,-129.065411
17,7,42,0.000000,-129.480034
17,7,44,0.000000,-125.808400
17,7,46,0.000000,-123.357409
17,7,48,0.000000,-127.175573
17,7,50,0.000000,-124.202980
17,7,52,0.000000,-126.375926
17,7,54,0.000000,-126.795486
17,7,56,0.000000,-128.559294
17,7,58,0.000000,-129.539106
17,8,0,0.000000,-127.099887
17,8,2,0.000000,-128.812767
17,8,4,0.000000,-127.606100
17,8,6,0.000000,-127.344941
17,8,8,0.000000,-125.630219
17,8,10,0.000000,-124.855097
17,8,12,0.000000,-126.456434
17,8,14,0.000000,-125.537611
17,8,16,0.000000,-128.232998
17,8,18,0.000000,-126.799718
17,8,20,0.000000,-126.866820
17,8,22,0.000000,-127.199514
17,8,24,0.000000,-127.208810
17,8,26,0.000000,-127.462654
17,8,28,0.000000,-127.000991
17,8,30,0.000000,-128.088882
17,8,32,0.000000,-124.568731
17,8,34,0.000000,-126.514065
17,8,36,0.000000,-126.267880
17,8,38,0.000000,-127.428190
17,8,40,0.000000,-126.246997
17,8,42,0.000000,-125.765832
17,8,44,0.000000,-127.010122
17,8,46,0.000000,-127.822772
17,8,48,0.000000,-124.828341
17,8,50,0.000000,-126.765797
17,8,52,0.000000,-126.138213
17,8,54,0.000000,-126.611969
17,8,56,0.000000,-128.191975
17,8,58,0.000000,-127.764965
17,9,0,0.000000,-124.109640
17,9,2,0.000000,-125.768586
17,9,4,0.000000,-127.478795
17,9,6,0.000000,-128.584638
17,9,8,0.000000,-126.663760
17,9,10,0.000000,-127.137089
17,9,12,0.000000,-128.591789
17,9,14,0.000000,-127.650955
17,9,16,0.000000,-128.479383
17,9,18,0.000000,-126.984354
17,9,20,0.000000,-125.950502
17,9,22,0.000000,-127.839314
17,9,24,0.000000,-128.121977
17,9,26,0.000000,-126.332414
17,9,28,0.000000,-123.597781
17,9,30,0.000000,-128.370782
17,9,32,0.000000,-126.155157
17,9,34,0.000000,-127.027946
17,9,36,0.000000,-126.625571
17,9,38,0.000000,-124.808051
17,9,40,0.000000,-128.312326
17,9,42,0.000000,-128.560218
17,9,44,0.000000,-127.106821
17,9,46,0.000000,-126.245589
17,9,48,0.000000,-128.615315
17,9,50,0.000000,-126.792885
17,9,52,0.000000,-125.439681
17,9,54,0.000000,-127.010299
17,9,56,0.000000,-124.600728
17,9,58,0.000000,-128.059371
17,10,0,0.000000,-126.001453
17,10,2,0.000000,-125.591338
17,10,4,0.000000,-126.600754
17,10,6,0.000000,-126.762703
17,10,8,0.000000,-126.997933
17,10,10,0.000000,-126.989990
17,10,12,0.000000,-123.928001
17,10,14,0.000000,-125.910756
17,10,16,0.000000,-127.186766
17,10,18,0.000000,-129.690832
17,10,20,0.000000,-128.752314
17,10,22,0.000000,-126.708310
17,10,24,0.000000,-128.505644
17,10,26,0.000000,-126.381715
17,10,28,0.000000,-126.079220
17,10,30,0.000000,-127.372141
17,10,32,0.000000,-127.295764
17,10,34,0.000000,-126.535214
17,10,36,0.000000,-127.423036
17,10,38,0.000000,-125.226937
17,10,40,0.000000,-126.755395
17,10,42,0.000000,-125.720163
17,10,44,0.000000,-125.543489
17,10,46,0.000000,-128.852878
17,10,48,0.000000,-126.155165
17,10,50,0.000000,-125.493747
17,10,52,0.000000,-125.865074
17,10,54,0.000000,-124.063389
17,10,56,0.000000,-127.105372
17,10,58,0.000000,-127.829745
17,11,0,0.000000,-127.530479
17,11,2,0.000000,-125.747587
17,11,4,0.000000,-128.292164
17,11,6,0.000000,-127.112627
17,11,8,0.000000,-126.951167
17,11,10,0.000000,-128.204027
17,11,12,0.000000,-126.939152
17,11,14,0.000000,-126.087856
17,11,16,0.000000,-126.626533
17,11,18,0.000000,-129.500814
17,11,20,0.000000,-126.064877
17,11,22,0.000000,-125.511380
17,11,24,0.000000,-127.708488
17,11,26,0.000000,-125.588476
17,11,28,0.000000,-127.612456
17,11,30,0.000000,-126.345288
17,11,32,0.000000,-127.295570
17,11,34,0.000000,-126.420382
17,11,36,0.000000,-126.186766
17,11,38,0.000000,-128.424019
17,11,40,0.000000,-124.255900
17,11,42,0.000000,-128.496615
17,11,44,0.000000,-127.498799
17,11,46,0.000000,-127.042236
17,11,48,0.000000,-126.181597
17,11,50,0.000000,-126.549133
17,11,52,0.000000,-124.457677
17,11,54,0.000000,-123.651954
17,11,56,0.000000,-125.132099
17,11,58,0.000000,-124.221279
17,12,0,0.000000,-126.455328
17,12,2,0.000000,-126.395414
17,12,4,0.000000,-125.650544
17,12,6,0.000000,-125.908989
17,12,8,0.000000,-126.589701
17,12,10,0.000000,-127.330713
17,12,12,0.000000,-126.608230
17,12,14,0.000000,-126.097756
17,12,16,0.000000,-126.555682
17,12,18,0.000000,-127.537176
17,12,20,0.000000,-126.174722
17,12,22,0.000000,-127.481477
17,12,24,0.000000,-125.178752
17,12,26,0.000000,-124.553267
17,12,28,0.000000,-128.335796
17,12,30,0.000000,-126.661209
17,12,32,0.000000,-126.953789
17,12,34,0.000000,-125.133701
17,12,36,0.000000,-127.993436
17,12,38,0.000000,-129.441871
17,12,40,0.000000,-128.126962
17,12,42,0.000000,-129.696781
17,12,44,0.000000,-126.841927
17,12,46,0.000000,-125.698976
17,12,48,0.000000,-127.784679
17,12,50,0.000000,-126.800744
17,12,52,0.000000,-125.643550
17,12,54,0.000000,-126.297947
17,12,56,0.000000,-126.388969
17,12,58,0.000000,-127.679536
17,13,0,0.000000,-125.651994
17,13,2,0.000000,-126.758077
17,13,4,0.000000,-127.000657
17,13,6,0.000000,-127.904762
17,13,8,0.000000,-127.175094
17,13,10,0.000000,-127.729875
17,13,12,0.000000,-126.110100
17,13,14,0.000000,-126.836381
17,13,16,0.000000,-125.085866
17,13,18,0.000000,-126.791250
17,13,20,0.000000,-126.931258
17,13,22,0.000000,-125.673616
17,13,24,0.000000,-124.892521
17,13,26,0.000000,-126.037869
17,13,28,0.000000,-124.526595
17,13,30,0.000000,-126.935251
17,13,32,0.000000,-127.324830
17,13,34,0.000000,-126.007845
17,13,36,0.000000,-128.090363
17,13,38,0.000000,-125.674003
17,13,40,0.000000,-127.816101
17,13,42,0.000000,-126.107385
17,13,44,0.000000,-126.447835
17,13,46,0.000000,-127.375260
17,13,48,0.000000,-124.029734
17,13,50,0.000000,-125.524091
17,13,52,0.000000,-126.326470
17,13,54,0.000000,-127.782037
17,13,56,0.000000,-128.238274
17,13,58,0.000000,-126.271231
17,14,0,0.000000,-126.850216
17,14,2,0.000000,-125.052217
17,14,4,0.000000,-126.379226
17,14,6,0.000000,-126.249422
17,14,8,0.000000,-126.569933
17,14,10,0.000000,-126.080366
17,14,12,0.000000,-124.463093
17,14,14,0.000000,-129.284443
17,14,16,0.000000,-124.285034
17,14,18,0.000000,-124.907367
17,14,20,0.000000,-126.784834
17,14,22,0.000000,-124.813747
17,14,24,0.000000,-126.777824
17,14,26,0.000000,-128.241954
17,14,28,0.000000,-126.999723
17,14,30,0.000000,-126.281892
17,14,32,0.000000,-126.766326
17,14,34,0.000000,-124.245555
17,14,36,0.000000,-127.971825
17,14,38,0.000000,-125.372443
17,14,40,0.000000,-125.479731
17,14,42,0.000000,-128.412759
17,14,44,0.000000,-128.549674
17,14,46,0.000000,-127.456763
17,14,48,0.000000,-125.935878
17,14,50,0.000000,-125.941562
17,14,52,0.000000,-125.075520
17,14,54,0.000000,-125.689656
17,14,56,0.000000,-126.404060
17,14,58,0.000000,-125.007603
17,15,0,0.000000,-127.936391
17,15,2,0.000000,-127.290764
17,15,4,0.000000,-124.823735
17,15,6,0.000000,-125.431526
17,15,8,0.000000,-126.603563
17,15,10,0.000000,-126.301883
17,15,12,0.000000,-125.281846
17,15,14,0.000000,-125.739531
17,15,16,0.000000,-128.631749
17,15,18,0.000000,-125.929999
17,15,20,0.000000,-126.748383
17,15,22,0.000000,-125.852051
17,15,24,0.000000,-128.825778
17,15,26,0.000000,-125.745385
17,15,28,0.000000,-126.225687
17,15,30,0.000000,-125.007072
17,15,32,0.000000,-126.574095
17,15,34,0.000000,-126.780788
17,15,36,0.000000,-126.857916
17,15,38,0.000000,-125.030271
17,15,40,0.000000,-125.001993
17,15,42,0.000000,-126.079903
17,15,44,0.000000,-129.141453
17,15,46,0.000000,-125.745423
17,15,48,0.000000,-127.434107
17,15,50,0.000000,-123.765730
17,15,52,0.000000,-126.305078
17,15,54,0.000000,-127.019307
17,15,56,0.000000,-125.859511
17,15,58,0.000000,-125.936062
17,16,0,0.000000,-126.246287
17,16,2,0.000000,-125.269666
17,16,4,0.000000,-125.020408
17,16,6,0.000000,-126.251557
17,16,8,0.000000,-124.769483
17,16,10,0.000000,-127.699919
17,16,12,0.000000,-125.307183
17,16,14,0.000000,-126.823289
17,16,16,0.000000,-126.289520
17,16,18,0.000000,-127.243537
17,16,20,0.000000,-126.198944
17,16,22,0.000000,-125.164923
17,16,24,0.000000,-126.946533
17,16,26,0.000000,-126.405030
17,16,28,0.000000,-125.535102
17,16,30,0.000000,-127.249055
17,16,32,0.000000,-126.231169
17,16,34,0.000000,-126.819787
17,16,36,0.000000,-128.692647
17,16,38,0.000000,-124.417025
17,16,40,0.000000,-124.452269
17,16,42,0.000000,-128.181974
17,16,44,0.000000,-126.723548
17,16,46,0.000000,-125.129691
17,16,48,0.000000,-128.558017
17,16,50,0.000000,-127.169475
17,16,52,0.000000,-125.307845
17,16,54,0.000000,-125.282438
17,16,56,0.000000,-126.000716
17,16,58,0.000000,-126.273074
17,17,0,0.000000,-126.754443
17,17,2,0.000000,-124.401331
17,17,4,0.000000,-124.451920
17,17,6,0.000000,-125.554801
17,17,8,0.000000,-126.702652
17,17,10,0.000000,-125.500310
17,17,12,0.000000,-125.252896
17,17,14,0.000000,-126.579140
17,17,16,0.000000,-125.936468
17,17,18,0.000000,-125.327653
17,17,20,0.000000,-128.806622
17,17,22,0.000000,-127.449133
17,17,24,0.000000,-126.897694
17,17,26,0.000000,-126.359809
17,17,28,0.000000,-126.253323
17,17,30,0.000000,-127.114213
17,17,32,0.000000,-125.650583
17,17,34,0.000000,-127.082423
17,17,36,0.000000,-125.438424
17,17,38,0.000000,-125.134250
17,17,40,0.000000,-128.707316
17,17,42,0.000000,-124.134347
17,17,44,0.000000,-125.807482
17,17,46,0.000000,-126.456617
17,17,48,0.000000,-128.451165
17,17,50,0.000000,-126.547795
17,17,52,0.000000,-126.253667
17,17,54,0.000000,-127.039172
17,17,56,0.000000,-126.662414
17,17,58,0.000000,-127.280167
17,18,0,0.000000,-128.683110
17,18,2,0.000000,-128.569660
17,18,4,0.000000,-124.421489
17,18,6,0.000000,-126.653046
17,18,8,0.000000,-126.710418
17,18,10,0.000000,-126.448296
17,18,12,0.000000,-127.213216
17,18,14,0.000000,-127.688444
17,18,16,0.000000,-124.991686
17,18,18,0.000000,-125.745766
17,18,20,0.000000,-124.115633
17,18,22,0.000000,-126.883340
17,18,24,0.000000,-126.644322
17,18,26,0.000000,-124.596766
17,18,28,0.000000,-126.539447
17,18,30,0.000000,-127.391440
17,18,32,0.000000,-125.771116
17,18,34,0.000000,-127.344816
17,18,36,0.000000,-128.336210
17,18,38,0.000000,-129.624260
17,18,40,0.000000,-127.211802
17,18,42,0.000000,-126.528728
17,18,44,0.000000,-127.516127
17,18,46,0.000000,-127.563800
17,18,48,0.000000,-126.332202
17,18,50,0.000000,-125.573480
17,18,52,0.000000,-125.938383
17,18,54,0.000000,-125.612709
17,18,56,0.000000,-125.477347
17,18,58,0.000000,-125.911431
17,19,0,0.000000,-125.140985
17,19,2,0.000000,-124.237215
17,19,4,0.000000,-126.460865
17,19,6,0.000000,-125.232625
17,19,8,0.000000,-125.522542
17,19,10,0.000000,-126.582159
17,19,12,0.000000,-125.828384
17,19,14,0.000000,-127.694203
17,19,16,0.000000,-125.206204
17,19,18,0.000000,-126.035403
17,19,20,0.000000,-127.284050
17,19,22,0.000000,-126.214272
17,19,24,0.000000,-125.307697
17,19,26,0.000000,-124.862010
17,19,28,0.000000,-126.288102
17,19,30,0.000000,-126.446382
17,19,32,0.000000,-123.792126
17,19,34,0.000000,-127.366127
17,19,36,0.000000,-126.892062
17,19,38,0.000000,-126.772106
17,19,40,0.000000,-126.264563
17,19,42,0.000000,-128.930899
17,19,44,0.000000,-126.763005
17,19,46,0.000000,-127.040867
17,19,48,0.000000,-126.445392
17,19,50,0.000000,-126.206299
17,19,52,0.000000,-125.773220
17,19,54,0.000000,-126.758737
17,19,56,0.000000,-126.562953
17,19,58,0.000000,-126.396743
17,20,0,0.000000,-125.170646
17,20,2,0.000000,-126.451450
17,20,4,0.000000,-124.975619
17,20,6,0.000000,-125.668206
17,20,8,0.000000,-126.926612
17,20,10,0.000000,-126.478883
17,20,12,0.000000,-127.681721
17,20,14,0.000000,-125.824626
17,20,16,0.000000,-125.401946
17,20,18,0.000000,-125.702220
17,20,20,0.000000,-124.346786
17,20,22,0.000000,-127.205060
17,20,24,0.000000,-125.629413
17,20,26,0.000000,-126.339679
17,20,28,0.000000,-128.741987
17,20,30,0.000000,-126.340042
17,20,32,0.000000,-125.517640
17,20,34,0.000000,-126.511451
17,20,36,0.000000,-125.587743
17,20,38,0.000000,-127.221361
17,20,40,0.000000,-126.896582
17,20,42,0.000000,-124.359162
17,20,44,0.000000,-125.890958
17,20,46,0.000000,-126.729158
17,20,48,0.000000,-128.233208
17,20,50,0.000000,-125.360203
17,20,52,0.000000,-128.028330
17,20,54,0.000000,-127.290463
17,20,56,0.000000,-126.111486
17,20,58,0.000000,-127.375542
17,21,0,0.000000,-128.157752
17,21,2,0.000000,-125.286550
17,21,4,0.000000,-127.687150
17,21,6,0.000000,-126.633937
17,21,8,0.000000,-123.893697
17,21,10,0.000000,-126.056055
17,21,12,0.000000,-127.600119
17,21,14,0.000000,-127.252981
17,21,16,0.000000,-126.634911
17,21,18,0.000000,-123.607069
17,21,20,0.000000,-129.497196
17,21,22,0.000000,-127.490251
17,21,24,0.000000,-126.500375
17,21,26,0.000000,-124.322454
17,21,28,0.000000,-126.422011
17,21,30,0.000000,-127.359665
17,21,32,0.000000,-127.186086
17,21,34,0.000000,-124.225822
17,21,36,0.000000,-127.100282
17,21,38,0.000000,-126.790854
17,21,40,0.000000,-126.865979
17,21,42,0.000000,-126.036902
17,21,44,0.000000,-128.217866
17,21,46,0.000000,-125.548608
17,21,48,0.000000,-126.097760
17,21,50,0.000000,-127.268018
17,21,52,0.000000,-127.100604
17,21,54,0.000000,-127.976619
17,21,56,0.000000,-129.108396
17,21,58,0.000000,-128.076812
17,22,0,0.000000,-127.893267
17,22,2,0.000000,-127.734446
17,22,4,0.000000,-125.650857
17,22,6,0.000000,-126.324423
17,22,8,0.000000,-128.012099
17,22,10,0.000000,-128.231946
17,22,12,0.000000,-127.670951
17,22,14,0.000000,-126.820676
17,22,16,0.000000,-128.914420
17,22,18,0.000000,-125.322494
17,22,20,0.000000,-126.451272
17,22,22,0.000000,-127.499089
17,22,24,0.000000,-126.849042
17,22,26,0.000000,-129.741099
17,22,28,0.000000,-125.983400
17,22,30,0.000000,-125.638317
17,22,32,0.000000,-127.454611
17,22,34,0.000000,-125.110042
17,22,36,0.000000,-125.430268
17,22,38,0.000000,-124.421209
17,22,40,0.000000,-127.322630
17,22,42,0.000000,-126.196324
17,22,44,0.000000,-124.590810
17,22,46,0.000000,-127.538184
17,22,48,0.000000,-127.091814
17,22,50,0.000000,-125.678424
17,22,52,0.000000,-128.308165
17,22,54,0.000000,-126.673374
17,22,56,0.000000,-127.357640
17,22,58,0.000000,-124.838095
17,23,0,0.000000,-126.711617
17,23,2,0.000000,-126.545562
17,23,4,0.000000,-127.559399
17,23,6,0.000000,-126.748268
17,23,8,0.000000,-127.935872
17,23,10,0.000000,-127.402350
17,23,12,0.000000,-125.928445
17,23,14,0.000000,-127.120999
17,23,16,0.000000,-125.926476
17,23,18,0.000000,-126.897193
17,23,20,0.000000,-126.303104
17,23,22,0.000000,-126.108412
17,23,24,0.000000,-126.952885
17,23,26,0.000000,-129.760851
17,23,28,0.000000,-127.177951
17,23,30,0.000000,-128.332840
17,23,32,0.000000,-126.612298
17,23,34,0.000000,-124.643042
17,23,36,0.000000,-128.528461
17,23,38,0.000000,-124.330543
17,23,40,0.000000,-123.285983
17,23,42,0.000000,-125.772867
17,23,44,0.000000,-125.191660
17,23,46,0.000000,-127.929071
17,23,48,0.000000,-127.810010
17,23,50,0.000000,-126.408585
17,23,52,0.000000,-126.067813
17,23,54,0.000000,-127.146044
17,23,56,0.000000,-124.640890
17,23,58,0.000000,-126.816478
17,24,0,0.000000,-127.047034
17,24,2,0.000000,-125.511320
17,24,4,0.000000,-125.667487
17,24,6,0.000000,-126.877860
17,24,8,0.000000,-127.996904
17,24,10,0.000000,-129.762154
17,24,12,0.000000,-127.495147
17,24,14,0.000000,-126.230839
17,24,16,0.000000,-127.935762
17,24,18,0.000000,-125.616752
17,24,20,0.000000,-129.610527
17,24,22,0.000000,-126.102317
17,24,24,0.000000,-127.999828
17,24,26,0.000000,-126.679935
17,24,28,0.000000,-127.579986
17,24,30,0.000000,-127.530474
17,24,32,0.000000,-125.804564
17,24,34,0.000000,-128.638619
17,24,36,0.000000,-126.861405
17,24,38,0.000000,-128.687919
17,24,40,0.000000,-126.015965
17,24,42,0.000000,-126.921731
17,24,44,0.000000,-125.135208
17,24,46,0.000000,-126.840963
17,24,48,0.000000,-125.531677
17,24,50,0.000000,-126.284357
17,24,52,0.000000,-126.431622
17,24,54,0.000000,-126.105860
17,24,56,0.000000,-126.521443
17,24,58,0.000000,-126.943756
17,25,0,0.000000,-127.349252
17,25,2,0.000000,-128.471025
17,25,4,0.000000,-124.781865
17,25,6,0.000000,-126.885742
17,25,8,0.000000,-126.918527
17,25,10,0.000000,-128.580647
17,25,12,0.000000,-126.999503
17,25,14,0.000000,-127.090180
17,25,16,0.000000,-128.488166
17,25,18,0.000000,-127.163972
17,25,20,0.000000,-126.007932
17,25,22,0.000000,-128.761974
17,25,24,0.000000,-126.159562
17,25,26,0.000000,-126.158213
17,25,28,0.000000,-123.990539
17,25,30,0.000000,-124.654792
17,25,32,0.000000,-127.198686
17,25,34,0.000000,-127.172277
17,25,36,0.000000,-130.542658
17,25,38,0.000000,-127.462138
17,25,40,0.000000,-126.117721
17,25,42,0.000000,-127.384636
17,25,44,0.000000,-126.284571
17,25,46,0.000000,-128.251926
17,25,48,0.000000,-125.701315
17,25,50,0.000000,-125.889304
17,25,52,0.000000,-126.143484
17,25,54,0.000000,-125.017526
17,25,56,0.000000,-126.978497
17,25,58,0.000000,-124.236171
17,26,0,0.000000,-125.824413
17,26,2,0.000000,-124.671054
17,26,4,0.000000,-127.330879
17,26,6,0.000000,-128.457899
17,26,8,0.000000,-127.514946
17,26,10,0.000000,-127.081056
17,26,12,0.000000,-128.408920
17,26,14,0.000000,-126.627129
17,26,16,0.000000,-127.950519
17,26,18,0.000000,-126.141004
17,26,20,0.000000,-125.728377
17,26,22,0.000000,-126.957875
17,26,24,0.000000,-127.495066
17,26,26,0.000000,-126.727484
17,26,28,0.000000,-125.846330
17,26,30,0.000000,-125.088388
17,26,32,0.000000,-125.513441
17,26,34,0.000000,-127.154154
17,26,36,0.000000,-127.441918
17,26,38,0.000000,-125.832404
17,26,40,0.000000,-126.750266
17,26,42,0.000000,-126.659236
17,26,44,0.000000,-127.078834
17,26,46,0.000000,-129.320817
17,26,48,0.000000,-126.275769
17,26,50,0.000000,-126.146147
17,26,52,0.000000,-127.583230
17,26,54,0.000000,-126.797930
17,26,56,0.000000,-127.218924
17,26,58,0.000000,-128.379670
17,27,0,0.000000,-128.773110
17,27,2,0.000000,-125.339792
17,27,4,0.000000,-124.950499
17,27,6,0.000000,-128.103101
17,27,8,0.000000,-127.432044
17,27,10,0.000000,-126.679337
17,27,12,0.000000,-126.160291
17,27,14,0.000000,-127.373053
17,27,16,0.000000,-126.064304
17,27,18,0.000000,-126.138763
17,27,20,0.000000,-124.193662
17,27,22,0.000000,-127.253481
