hour,minute,second,fractional second,intensity(dBm)
23,57,37,0.000000,-116.590218
23,57,48,0.000000,-104.248218
23,57,59,0.000000,-109.728219
23,58,10,0.000000,-101.508217
23,58,21,0.000000,-114.470223
23,58,32,0.000000,-104.380219
23,58,43,0.000000,-107.736222
23,58,54,0.000000,-105.844223
23,59,5,0.000000,-108.330219
23,59,16,0.000000,-108.476224
23,59,27,0.000000,-101.516221
23,59,38,0.000000,-104.898221
23,59,49,0.000000,-109.506218
0,0,0,0.000000,-107.540218
0,0,11,0.000000,-108.436222
0,0,22,0.000000,-102.978218
0,0,33,0.000000,-104.144215
0,0,44,0.000000,-102.624218
0,0,55,0.000000,-106.942215
0,1,6,0.000000,-106.180222
0,1,17,0.000000,-114.942223
0,1,28,0.000000,-111.326222
0,1,39,0.000000,-104.646221
0,1,50,0.000000,-101.810219
0,2,1,0.000000,-104.560222
0,2,13,0.000000,-99.646218
0,2,23,0.000000,-102.662220
0,2,34,0.000000,-113.628224
0,2,45,0.000000,-106.674217
0,2,57,0.000000,-101.788220
0,3,7,0.000000,-103.398216
0,3,19,0.000000,-103.774223
0,3,29,0.000000,-113.388218
0,3,40,0.000000,-108.516224
0,3,51,0.000000,-102.214218
0,4,3,0.000000,-115.846218
0,4,13,0.000000,-113.460221
0,4,24,0.000000,-107.860218
0,4,35,0.000000,-108.198219
0,4,46,0.000000,-106.910214
0,4,57,0.000000,-111.928219
0,5,8,0.000000,-110.802215
0,5,19,0.000000,-110.362217
0,5,30,0.000000,-111.680218
0,5,41,0.000000,-111.226223
0,5,52,0.000000,-113.324219
0,6,3,0.000000,-110.084222
0,6,14,0.000000,-102.396222
0,6,25,0.000000,-105.698219
0,6,36,0.000000,-117.316219
0,6,47,0.000000,-110.794220
0,6,58,0.000000,-108.078220
0,7,9,0.000000,-113.106217
0,7,20,0.000000,-112.078221
0,7,31,0.000000,-109.428219
0,7,42,0.000000,-104.366219
0,7,53,0.000000,-107.634220
0,8,4,0.000000,-105.860222
0,8,16,0.000000,-109.596219
0,8,26,0.000000,-112.788220
0,8,37,0.000000,-109.066220
0,8,48,0.000000,-107.790219
0,8,59,0.000000,-109.292221
0,9,10,0.000000,-104.042221
0,9,21,0.000000,-109.032219
0,9,33,0.000000,-110.776219
0,9,43,0.000000,-104.938217
0,9,54,0.000000,-110.112225
0,10,5,0.000000,-108.978222
0,10,16,0.000000,-110.026219
0,10,28,0.000000,-115.322220
0,10,38,0.000000,-112.514222
0,10,49,0.000000,-107.978223
0,11,1,0.000000,-103.894219
0,11,11,0.000000,-99.176217
0,11,23,0.000000,-107.408215
0,11,33,0.000000,-100.628224
0,11,44,0.000000,-112.958222
0,11,55,0.000000,-97.304219
0,12,7,0.000000,-111.588219
0,12,17,0.000000,-107.246220
0,12,28,0.000000,-107.512219
0,12,39,0.000000,-105.522224
0,12,50,0.000000,-107.028221
0,13,1,0.000000,-107.474220
0,13,12,0.000000,-107.022221
0,13,23,0.000000,-98.114224
0,13,34,0.000000,-106.104222
0,13,45,0.000000,-109.124219
0,13,56,0.000000,-104.408223
0,14,7,0.000000,-113.690216
0,14,18,0.000000,-109.868218
0,14,29,0.000000,-110.566223
0,14,40,0.000000,-116.242218
0,14,51,0.000000,-104.100220
0,15,2,0.000000,-105.744217
0,15,13,0.000000,-109.230220
0,15,24,0.000000,-105.808220
0,15,35,0.000000,-103.996224
0,15,46,0.000000,-106.270218
0,15,57,0.000000,-109.816220
0,16,8,0.000000,-103.792225
0,16,19,0.000000,-107.908219
0,16,30,0.000000,-101.528222
0,16,41,0.000000,-110.280217
0,16,52,0.000000,-97.536225
0,17,3,0.000000,-104.326222
0,17,14,0.000000,-107.164219
0,17,25,0.000000,-115.162216
0,17,36,0.000000,-114.922222
0,17,47,0.000000,-109.758221
0,17,58,0.000000,-107.444218
0,18,9,0.000000,-109.284218
0,18,20,0.000000,-108.540219
0,18,31,0.000000,-111.076218
0,18,42,0.000000,-112.432221
0,18,53,0.000000,-109.866219
0,19,4,0.000000,-105.284218
0,19,15,0.000000,-110.536221
0,19,26,0.000000,-105.470219
0,19,37,0.000000,-110.304218
0,19,48,0.000000,-107.174217
0,19,59,0.000000,-105.852215
0,20,11,0.000000,-105.214222
0,20,21,0.000000,-106.458218
0,20,32,0.000000,-109.734223
0,20,43,0.000000,-107.482220
0,20,54,0.000000,-108.690217
0,21,5,0.000000,-109.800217
0,21,16,0.000000,-106.594219
0,21,27,0.000000,-108.430218
0,21,38,0.000000,-106.904221
0,21,49,0.000000,-100.620221
0,22,0,0.000000,-104.698216
0,22,11,0.000000,-105.028222
0,22,22,0.000000,-109.326217
0,22,33,0.000000,-119.750222
0,22,45,0.000000,-96.128216
0,22,55,0.000000,-105.886216
0,23,6,0.000000,-112.412220
0,23,17,0.000000,-111.460221
0,23,28,0.000000,-117.670224
0,23,39,0.000000,-112.586223
0,23,50,0.000000,-102.640225
0,24,1,0.000000,-108.672219
0,24,12,0.000000,-106.044216
0,24,23,0.000000,-106.058216
0,24,34,0.000000,-109.598221
0,24,45,0.000000,-102.288223
0,24,56,0.000000,-100.444222
0,25,7,0.000000,-116.674218
0,25,18,0.000000,-111.290215
0,25,29,0.000000,-105.074223
0,25,40,0.000000,-101.366219
0,25,51,0.000000,-110.328217
0,26,2,0.000000,-107.062222
0,26,13,0.000000,-116.982220
0,26,24,0.000000,-110.016220
0,26,35,0.000000,-108.676216
0,26,46,0.000000,-107.272221
0,26,57,0.000000,-108.476223
0,27,8,0.000000,-108.894215
0,27,19,0.000000,-110.070221
0,27,30,0.000000,-114.078217
0,27,41,0.000000,-103.576218
0,27,52,0.000000,-109.006222
0,28,4,0.000000,-104.934223
0,28,14,0.000000,-104.974220
0,28,26,0.000000,-109.460216
0,28,36,0.000000,-114.340218
0,28,47,0.000000,-105.762219
0,28,58,0.000000,-111.124218
0,29,9,0.000000,-102.000218
0,29,20,0.000000,-108.952221
0,29,31,0.000000,-99.374222
0,29,42,0.000000,-101.782219
0,29,53,0.000000,-101.410218
0,30,4,0.000000,-107.416218
0,30,15,0.000000,-104.424225
0,30,26,0.000000,-114.222213
0,30,37,0.000000,-109.532219
0,30,48,0.000000,-109.242222
0,30,59,0.000000,-105.470223
0,31,10,0.000000,-109.520222
0,31,21,0.000000,-106.372220
0,31,32,0.000000,-109.570218
0,31,43,0.000000,-108.766216
0,31,54,0.000000,-106.412224
0,32,5,0.000000,-94.702221
0,32,16,0.000000,-109.008221
0,32,27,0.000000,-103.898221
0,32,38,0.000000,-108.990223
0,32,49,0.000000,-102.564221
0,33,0,0.000000,-120.604218
0,33,11,0.000000,-105.310223
0,33,22,0.000000,-107.684220
0,33,33,0.000000,-106.784222
0,33,45,0.000000,-102.316219
0,33,55,0.000000,-102.732216
0,34,6,0.000000,-103.642220
0,34,17,0.000000,-114.720219
0,34,28,0.000000,-101.516220
0,34,39,0.000000,-107.676216
0,34,50,0.000000,-100.838218
0,35,1,0.000000,-109.494221
0,35,12,0.000000,-109.834217
0,35,23,0.000000,-103.818214
0,35,34,0.000000,-107.906220
0,35,45,0.000000,-106.018219
0,35,56,0.000000,-115.370217
0,36,7,0.000000,-106.906219
0,36,18,0.000000,-110.962219
0,36,29,0.000000,-101.978218
0,36,40,0.000000,-102.346219
0,36,51,0.000000,-103.184220
0,37,2,0.000000,-100.906220
0,37,14,0.000000,-118.022220
0,37,24,0.000000,-103.256222
0,37,35,0.000000,-107.236217
0,37,46,0.000000,-103.044221
0,37,57,0.000000,-109.620216
0,38,9,0.000000,-108.606221
0,38,19,0.000000,-115.270222
0,38,30,0.000000,-108.418217
0,38,41,0.000000,-101.436218
0,38,52,0.000000,-101.936222
0,39,3,0.000000,-108.026215
0,39,14,0.000000,-108.104222
0,39,25,0.000000,-108.948216
0,39,36,0.000000,-104.756222
0,39,47,0.000000,-109.550217
0,39,58,0.000000,-104.084217
0,40,9,0.000000,-104.676220
0,40,20,0.000000,-109.102215
0,40,31,0.000000,-102.408222
0,40,42,0.000000,-104.058221
0,40,53,0.000000,-107.904217
0,41,4,0.000000,-103.714222
0,41,15,0.000000,-106.596219
0,41,26,0.000000,-107.050217
0,41,37,0.000000,-104.856217
0,41,48,0.000000,-108.032216
0,41,59,0.000000,-105.438221
0,42,10,0.000000,-113.384221
0,42,21,0.000000,-108.690220
0,42,32,0.000000,-111.680218
0,42,43,0.000000,-112.122223
0,42,54,0.000000,-103.806221
0,43,5,0.000000,-110.770221
0,43,16,0.000000,-106.102215
0,43,27,0.000000,-106.668225
0,43,38,0.000000,-108.880219
0,43,49,0.000000,-111.318214
0,44,0,0.000000,-105.384220
0,44,11,0.000000,-108.246216
0,44,22,0.000000,-110.138218
0,44,33,0.000000,-103.616223
0,44,44,0.000000,-111.628220
0,44,56,0.000000,-112.238217
0,45,6,0.000000,-109.200223
0,45,17,0.000000,-103.900219
0,45,28,0.000000,-106.274219
0,45,39,0.000000,-102.002224
0,45,50,0.000000,-107.258217
0,46,2,0.000000,-97.758217
0,46,12,0.000000,-108.416222
0,46,23,0.000000,-109.114223
0,46,34,0.000000,-107.498222
0,46,45,0.000000,-105.374222
0,46,56,0.000000,-105.690220
0,47,7,0.000000,-107.308217
0,47,18,0.000000,-107.762222
0,47,29,0.000000,-108.810222
0,47,40,0.000000,-105.312221
0,47,51,0.000000,-101.308224
0,48,2,0.000000,-102.152222
0,48,13,0.000000,-104.188222
0,48,24,0.000000,-115.840218
0,48,35,0.000000,-110.922223
0,48,46,0.000000,-103.144222
0,48,57,0.000000,-110.734223
0,49,8,0.000000,-102.242218
0,49,19,0.000000,-108.688218
0,49,30,0.000000,-109.554215
0,49,41,0.000000,-100.546223
0,49,52,0.000000,-111.794224
0,50,3,0.000000,-113.696220
0,50,14,0.000000,-110.506222
0,50,25,0.000000,-105.194222
0,50,36,0.000000,-107.230225
0,50,47,0.000000,-108.156220
0,50,58,0.000000,-104.022221
0,51,9,0.000000,-105.110218
0,51,20,0.000000,-103.258221
0,51,31,0.000000,-107.068218
0,51,42,0.000000,-113.582222
0,51,53,0.000000,-111.118221
0,52,4,0.000000,-111.550221
0,52,15,0.000000,-118.386220
0,52,26,0.000000,-112.320217
0,52,37,0.000000,-104.390220
0,52,49,0.000000,-103.752220
0,52,59,0.000000,-112.360218
0,53,10,0.000000,-113.754219
0,53,21,0.000000,-105.288220
0,53,33,0.000000,-103.566223
0,53,43,0.000000,-102.182217
0,53,54,0.000000,-110.474225
0,54,5,0.000000,-110.222222
0,54,16,0.000000,-104.902218
0,54,27,0.000000,-115.788223
0,54,38,0.000000,-108.934224
0,54,49,0.000000,-111.828220
0,55,0,0.000000,-105.938225
0,55,11,0.000000,-104.570221
0,55,22,0.000000,-101.792221
0,55,33,0.000000,-108.128216
0,55,44,0.000000,-108.518219
0,55,56,0.000000,-115.150219
0,56,6,0.000000,-108.732216
0,56,17,0.000000,-107.500221
0,56,28,0.000000,-107.200215
0,56,39,0.000000,-97.412220
0,56,50,0.000000,-106.172215
0,57,1,0.000000,-105.626221
0,57,12,0.000000,-111.528222
0,57,23,0.000000,-101.664223
0,57,35,0.000000,-107.144218
0,57,46,0.000000,-108.404217
0,57,57,0.000000,-117.340218
0,58,8,0.000000,-113.974221
0,58,19,0.000000,-106.330219
0,58,30,0.000000,-112.602222
0,58,41,0.000000,-116.066223
0,58,52,0.000000,-103.928219
0,59,4,0.000000,-109.082218
0,59,14,0.000000,-116.632218
0,59,25,0.000000,-109.808220
0,59,36,0.000000,-112.870217
0,59,47,0.000000,-106.508217
0,59,58,0.000000,-106.210217
1,0,9,0.000000,-115.492219
1,0,20,0.000000,-118.278225
1,0,31,0.000000,-106.278217
1,0,42,0.000000,-100.354217
1,0,53,0.000000,-112.764222
1,1,4,0.000000,-102.394219
1,1,16,0.000000,-106.776222
1,1,26,0.000000,-112.982216
1,1,37,0.000000,-107.010220
1,1,48,0.000000,-108.180226
1,1,59,0.000000,-111.916218
1,2,10,0.000000,-102.432221
1,2,21,0.000000,-105.534221
1,2,32,0.000000,-112.006221
1,2,43,0.000000,-114.242223
1,2,54,0.000000,-111.834220
1,3,5,0.000000,-105.020221
1,3,16,0.000000,-110.648221
1,3,27,0.000000,-104.928219
1,3,38,0.000000,-107.050221
1,3,49,0.000000,-112.876217
1,4,0,0.000000,-106.626217
1,4,12,0.000000,-104.384217
1,4,22,0.000000,-111.024215
1,4,33,0.000000,-109.184219
1,4,44,0.000000,-106.274219
1,4,56,0.000000,-105.254220
1,5,6,0.000000,-110.100216
1,5,18,0.000000,-111.898224
1,5,28,0.000000,-103.364220
1,5,39,0.000000,-105.624214
1,5,50,0.000000,-109.654217
1,6,1,0.000000,-111.656223
1,6,12,0.000000,-109.578221
1,6,24,0.000000,-103.714226
1,6,34,0.000000,-105.454224
1,6,45,0.000000,-108.034222
1,6,56,0.000000,-112.900215
1,7,8,0.000000,-104.886215
1,7,18,0.000000,-119.422223
1,7,30,0.000000,-117.010224
1,7,40,0.000000,-104.748223
1,7,51,0.000000,-111.610218
1,8,2,0.000000,-108.478214
1,8,13,0.000000,-106.340217
1,8,24,0.000000,-117.844219
1,8,35,0.000000,-112.290222
1,8,46,0.000000,-105.672219
1,8,57,0.000000,-109.350219
1,9,8,0.000000,-105.232220
1,9,19,0.000000,-104.276219
1,9,31,0.000000,-104.000222
1,9,41,0.000000,-109.538216
1,9,52,0.000000,-97.856217
1,10,3,0.000000,-112.934224
1,10,14,0.000000,-104.032222
1,10,25,0.000000,-100.558220
1,10,36,0.000000,-103.746223
1,10,47,0.000000,-108.430226
1,10,58,0.000000,-110.326218
1,11,9,0.000000,-104.246219
1,11,20,0.000000,-110.300224
1,11,31,0.000000,-105.604222
1,11,42,0.000000,-101.242222
1,11,53,0.000000,-106.188221
1,12,4,0.000000,-102.656220
1,12,15,0.000000,-109.314220
1,12,26,0.000000,-109.752221
1,12,37,0.000000,-108.822220
1,12,48,0.000000,-103.698216
1,12,59,0.000000,-105.584218
1,13,10,0.000000,-110.060223
1,13,21,0.000000,-107.184220
1,13,32,0.000000,-105.428215
1,13,44,0.000000,-106.050221
1,13,54,0.000000,-101.442223
1,14,5,0.000000,-104.882222
1,14,16,0.000000,-112.328221
1,14,27,0.000000,-106.968220
1,14,38,0.000000,-117.434216
1,14,49,0.000000,-108.450222
1,15,0,0.000000,-106.184219
1,15,11,0.000000,-104.958222
1,15,22,0.000000,-108.330216
1,15,33,0.000000,-111.296219
1,15,44,0.000000,-103.692219
1,15,56,0.000000,-108.592225
1,16,6,0.000000,-109.396221
1,16,17,0.000000,-111.612217
1,16,28,0.000000,-109.106217
1,16,39,0.000000,-116.502220
1,16,50,0.000000,-111.100220
1,17,1,0.000000,-110.012218
1,17,13,0.000000,-104.578217
1,17,23,0.000000,-104.828221
1,17,34,0.000000,-102.144214
1,17,45,0.000000,-111.566220
1,17,56,0.000000,-113.488220
1,18,7,0.000000,-104.800217
1,18,18,0.000000,-108.854214
1,18,29,0.000000,-105.574219
1,18,41,0.000000,-114.266217
1,18,52,0.000000,-109.302219
1,19,2,0.000000,-106.538215
1,19,13,0.000000,-107.288220
1,19,24,0.000000,-112.756222
1,19,35,0.000000,-109.396217
1,19,46,0.000000,-109.524224
1,19,57,0.000000,-104.640217
1,20,8,0.000000,-111.000221
1,20,19,0.000000,-104.068222
1,20,30,0.000000,-107.612225
1,20,41,0.000000,-100.836216
1,20,52,0.000000,-112.650219
1,21,3,0.000000,-105.690223
1,21,14,0.000000,-110.338223
1,21,25,0.000000,-119.204221
1,21,36,0.000000,-109.060223
1,21,47,0.000000,-112.738220
1,21,58,0.000000,-108.816216
1,22,9,0.000000,-109.854217
1,22,20,0.000000,-105.202221
1,22,31,0.000000,-112.270218
1,22,42,0.000000,-104.644219
1,22,53,0.000000,-110.206223
1,23,4,0.000000,-103.252216
1,23,15,0.000000,-106.986222
1,23,26,0.000000,-105.040219
1,23,37,0.000000,-106.640221
1,23,48,0.000000,-109.234222
1,23,59,0.000000,-103.852222
1,24,10,0.000000,-106.596218
1,24,21,0.000000,-116.742222
1,24,32,0.000000,-103.748219
1,24,43,0.000000,-104.038220
1,24,54,0.000000,-109.480221
1,25,5,0.000000,-101.014221
1,25,17,0.000000,-105.642224
1,25,27,0.000000,-105.322219
1,25,38,0.000000,-110.532219
1,25,49,0.000000,-109.186222
1,26,0,0.000000,-109.020218
1,26,11,0.000000,-109.450222
1,26,22,0.000000,-109.548218
1,26,33,0.000000,-107.954219
1,26,44,0.000000,-105.984223
1,26,55,0.000000,-113.280224
1,27,6,0.000000,-116.560215
1,27,17,0.000000,-110.942219
1,27,28,0.000000,-112.636219
1,27,39,0.000000,-112.686222
1,27,50,0.000000,-109.056222
1,28,1,0.000000,-108.202217
1,28,12,0.000000,-103.330224
1,28,23,0.000000,-108.632221
1,28,34,0.000000,-104.626225
1,28,45,0.000000,-105.466221
1,28,56,0.000000,-105.754220
1,29,7,0.000000,-105.554223
1,29,18,0.000000,-101.790218
1,29,30,0.000000,-111.284222
1,29,40,0.000000,-109.714219
1,29,51,0.000000,-113.356221
1,30,2,0.000000,-104.972222
1,30,13,0.000000,-113.754224
1,30,24,0.000000,-103.376221
1,30,35,0.000000,-108.872223
1,30,46,0.000000,-108.292217
1,30,57,0.000000,-97.112221
1,31,8,0.000000,-108.672222
1,31,19,0.000000,-117.546223
1,31,30,0.000000,-109.336224
1,31,41,0.000000,-111.600224
1,31,52,0.000000,-108.432225
1,32,3,0.000000,-110.452225
1,32,14,0.000000,-107.080220
1,32,25,0.000000,-114.294216
1,32,36,0.000000,-120.462220
1,32,47,0.000000,-101.426220
1,32,58,0.000000,-106.718221
1,33,9,0.000000,-104.948223
1,33,20,0.000000,-110.234222
1,33,31,0.000000,-98.888222
1,33,42,0.000000,-111.810223
1,33,53,0.000000,-104.022221
1,34,4,0.000000,-111.646225
1,34,15,0.000000,-98.106217
1,34,26,0.000000,-102.390217
1,34,37,0.000000,-99.178223
1,34,48,0.000000,-103.372224
1,34,59,0.000000,-114.646218
1,35,10,0.000000,-113.224217
1,35,21,0.000000,-110.672218
1,35,32,0.000000,-107.248218
1,35,43,0.000000,-100.448220
1,35,54,0.000000,-100.610222
1,36,5,0.000000,-102.564221
1,36,16,0.000000,-111.592224
1,36,27,0.000000,-106.528222
1,36,38,0.000000,-111.298218
1,36,49,0.000000,-108.414223
1,37,0,0.000000,-103.802220
1,37,11,0.000000,-104.864224
1,37,22,0.000000,-106.938221
1,37,33,0.000000,-107.212219
1,37,44,0.000000,-112.018216
1,37,55,0.000000,-109.318219
1,38,6,0.000000,-110.884216
1,38,17,0.000000,-113.096218
1,38,28,0.000000,-102.802219
1,38,39,0.000000,-111.662216
1,38,50,0.000000,-107.914219
1,39,1,0.000000,-111.338215
1,39,12,0.000000,-109.362217
1,39,24,0.000000,-101.374226
1,39,34,0.000000,-106.044217
1,39,45,0.000000,-107.044220
1,39,56,0.000000,-111.312222
1,40,7,0.000000,-111.132222
1,40,18,0.000000,-111.910217
1,40,29,0.000000,-108.422219
1,40,40,0.000000,-105.064220
1,40,51,0.000000,-105.888226
1,41,2,0.000000,-109.644223
1,41,13,0.000000,-112.416218
1,41,24,0.000000,-108.058216
1,41,35,0.000000,-106.788216
1,41,46,0.000000,-106.656215
1,41,57,0.000000,-108.762219
1,42,8,0.000000,-111.104222
1,42,19,0.000000,-112.404221
1,42,30,0.000000,-115.432221
1,42,41,0.000000,-103.008217
1,42,53,0.000000,-108.888222
1,43,3,0.000000,-109.658227
1,43,14,0.000000,-105.430225
1,43,26,0.000000,-101.228222
1,43,36,0.000000,-104.726219
1,43,47,0.000000,-108.428222
1,43,58,0.000000,-110.998219
1,44,9,0.000000,-112.896218
1,44,20,0.000000,-99.522222
1,44,31,0.000000,-114.164220
1,44,42,0.000000,-111.450219
1,44,53,0.000000,-111.788223
1,45,5,0.000000,-101.410221
1,45,15,0.000000,-105.210220
1,45,26,0.000000,-111.958214
1,45,37,0.000000,-109.804223
1,45,48,0.000000,-111.960221
1,45,59,0.000000,-107.218223
1,46,10,0.000000,-110.346218
1,46,21,0.000000,-105.006222
1,46,32,0.000000,-101.154217
1,46,43,0.000000,-111.830219
1,46,54,0.000000,-115.042213
1,47,6,0.000000,-111.794220
1,47,16,0.000000,-106.782219
1,47,27,0.000000,-118.670219
1,47,38,0.000000,-110.982223
1,47,49,0.000000,-108.626221
1,48,0,0.000000,-110.984219
1,48,11,0.000000,-117.934215
1,48,22,0.000000,-106.376225
1,48,33,0.000000,-101.208222
1,48,44,0.000000,-104.848224
1,48,55,0.000000,-113.716217
1,49,6,0.000000,-110.602219
1,49,17,0.000000,-114.194221
1,49,28,0.000000,-112.186218
1,49,39,0.000000,-110.702217
1,49,50,0.000000,-109.220219
1,50,1,0.000000,-111.592217
1,50,12,0.000000,-113.176216
1,50,23,0.000000,-115.528221
1,50,34,0.000000,-103.842221
1,50,45,0.000000,-105.386219
1,50,56,0.000000,-103.930221
1,51,7,0.000000,-101.430222
1,51,18,0.000000,-107.848221
1,51,29,0.000000,-110.228218
1,51,40,0.000000,-111.702221
1,51,51,0.000000,-103.500221
1,52,2,0.000000,-112.164219
1,52,13,0.000000,-113.084217
1,52,24,0.000000,-102.280220
1,52,35,0.000000,-107.642220
1,52,46,0.000000,-113.432217
1,52,57,0.000000,-105.094220
1,53,8,0.000000,-108.642220
1,53,19,0.000000,-110.400223
1,53,30,0.000000,-105.520222
1,53,41,0.000000,-103.822220
1,53,52,0.000000,-106.742222
1,54,4,0.000000,-105.902218
1,54,14,0.000000,-107.962223
1,54,25,0.000000,-104.474217
1,54,36,0.000000,-117.650219
1,54,47,0.000000,-104.094220
1,54,58,0.000000,-116.214218
1,55,9,0.000000,-105.300217
1,55,20,0.000000,-104.402222
1,55,31,0.000000,-102.152219
1,55,42,0.000000,-104.462219
1,55,53,0.000000,-106.242218
1,56,4,0.000000,-108.462216
1,56,15,0.000000,-105.030221
1,56,26,0.000000,-109.420220
1,56,37,0.000000,-100.222218
1,56,48,0.000000,-102.706223
1,56,59,0.000000,-113.492226
1,57,10,0.000000,-107.818222
1,57,21,0.000000,-104.370224
1,57,33,0.000000,-107.712215
1,57,44,0.000000,-106.102215
1,57,55,0.000000,-108.654217
1,58,6,0.000000,-101.706223
1,58,17,0.000000,-110.688221
1,58,28,0.000000,-102.560223
1,58,39,0.000000,-105.148217
1,58,50,0.000000,-107.936222
1,59,1,0.000000,-99.738221
1,59,12,0.000000,-104.104222
1,59,23,0.000000,-113.164215
1,59,34,0.000000,-106.486217
1,59,45,0.000000,-110.624214
1,59,56,0.000000,-104.182217
2,0,7,0.000000,-107.404221
2,0,18,0.000000,-113.822220
2,0,29,0.000000,-112.662224
2,0,40,0.000000,-106.376221
2,0,51,0.000000,-109.860222
2,1,2,0.000000,-106.416218
2,1,13,0.000000,-112.124222
2,1,24,0.000000,-108.566223
2,1,36,0.000000,-111.160221
2,1,46,0.000000,-109.938225
2,1,58,0.000000,-114.238217
2,2,8,0.000000,-103.900215
2,2,19,0.000000,-108.854218
2,2,30,0.000000,-106.598221
2,2,41,0.000000,-105.656216
2,2,52,0.000000,-109.652221
2,3,3,0.000000,-102.750221
2,3,14,0.000000,-102.144218
2,3,26,0.000000,-103.184219
2,3,36,0.000000,-109.000218
2,3,47,0.000000,-111.386223
2,3,58,0.000000,-112.718220
2,4,9,0.000000,-116.374218
2,4,20,0.000000,-109.946217
2,4,31,0.000000,-106.026222
2,4,42,0.000000,-117.080216
2,4,53,0.000000,-114.002224
2,5,4,0.000000,-103.526219
2,5,15,0.000000,-109.510219
2,5,26,0.000000,-104.716213
2,5,37,0.000000,-100.988216
2,5,48,0.000000,-115.318219
2,5,59,0.000000,-109.426220
2,6,10,0.000000,-101.934224
2,6,21,0.000000,-103.998219
2,6,32,0.000000,-107.390221
2,6,43,0.000000,-111.262222
2,6,55,0.000000,-104.128224
2,7,5,0.000000,-108.112221
2,7,16,0.000000,-113.992222
2,7,27,0.000000,-110.592220
2,7,38,0.000000,-115.066219
2,7,50,0.000000,-110.720219
2,8,0,0.000000,-112.702217
2,8,11,0.000000,-104.490219
2,8,22,0.000000,-104.642220
2,8,33,0.000000,-120.962219
2,8,44,0.000000,-117.260223
2,8,55,0.000000,-113.208221
2,9,6,0.000000,-104.446220
2,9,17,0.000000,-104.446216
2,9,28,0.000000,-103.102223
2,9,39,0.000000,-109.586217
2,9,50,0.000000,-113.764218
2,10,1,0.000000,-103.208222
2,10,12,0.000000,-113.728222
2,10,23,0.000000,-101.420220
2,10,34,0.000000,-106.588215
2,10,45,0.000000,-108.796216
2,10,56,0.000000,-116.212219
2,11,7,0.000000,-110.036221
2,11,18,0.000000,-112.552223
2,11,29,0.000000,-97.106221
2,11,40,0.000000,-112.242219
2,11,51,0.000000,-114.314225
2,12,2,0.000000,-102.816220
2,12,13,0.000000,-115.602222
2,12,24,0.000000,-104.500214
2,12,35,0.000000,-106.476215
2,12,46,0.000000,-110.390221
2,12,57,0.000000,-111.424214
2,13,8,0.000000,-113.594219
2,13,19,0.000000,-112.276218
2,13,30,0.000000,-110.728222
2,13,41,0.000000,-106.762223
2,13,52,0.000000,-108.352215
2,14,3,0.000000,-108.628219
2,14,15,0.000000,-106.856217
2,14,25,0.000000,-107.676220
2,14,36,0.000000,-102.466213
2,14,47,0.000000,-96.438221
2,14,58,0.000000,-115.974224
2,15,9,0.000000,-108.648216
2,15,21,0.000000,-112.504223
2,15,31,0.000000,-105.636223
2,15,42,0.000000,-115.542218
2,15,53,0.000000,-110.634224
2,16,4,0.000000,-104.628224
2,16,15,0.000000,-111.498219
2,16,26,0.000000,-110.722218
2,16,37,0.000000,-113.826218
2,16,48,0.000000,-101.890217
2,16,59,0.000000,-109.462220
2,17,10,0.000000,-101.222221
2,17,21,0.000000,-108.422222
2,17,33,0.000000,-107.506222
2,17,43,0.000000,-107.040222
2,17,55,0.000000,-108.726220
2,18,5,0.000000,-101.078221
2,18,16,0.000000,-110.594220
2,18,27,0.000000,-110.958214
2,18,39,0.000000,-104.370220
2,18,49,0.000000,-110.112217
2,19,0,0.000000,-114.380223
2,19,11,0.000000,-102.698216
2,19,22,0.000000,-106.394215
2,19,33,0.000000,-116.614216
2,19,44,0.000000,-115.980218
2,19,56,0.000000,-104.206223
2,20,6,0.000000,-107.874214
2,20,17,0.000000,-99.808220
2,20,28,0.000000,-104.836220
2,20,39,0.000000,-104.576217
2,20,51,0.000000,-110.418221
2,21,1,0.000000,-110.924221
2,21,12,0.000000,-117.198223
2,21,23,0.000000,-112.852219
2,21,34,0.000000,-101.330220
2,21,45,0.000000,-107.492215
2,21,56,0.000000,-114.350220
2,22,7,0.000000,-103.294220
2,22,18,0.000000,-109.150219
2,22,29,0.000000,-110.574219
2,22,40,0.000000,-107.438221
2,22,51,0.000000,-109.770222
2,23,2,0.000000,-103.600224
2,23,13,0.000000,-109.440220
2,23,24,0.000000,-111.382222
2,23,36,0.000000,-110.396214
2,23,46,0.000000,-109.980225
2,23,57,0.000000,-108.166215
2,24,9,0.000000,-101.250225
2,24,19,0.000000,-100.762222
2,24,30,0.000000,-100.734219
2,24,41,0.000000,-101.920219
2,24,52,0.000000,-112.460216
2,25,3,0.000000,-106.338219
2,25,14,0.000000,-114.010219
2,25,25,0.000000,-112.996220
2,25,36,0.000000,-110.276222
2,25,47,0.000000,-105.332215
2,25,58,0.000000,-108.608223
2,26,9,0.000000,-105.628224
2,26,20,0.000000,-110.044216
2,26,31,0.000000,-108.040219
2,26,42,0.000000,-111.022217
2,26,53,0.000000,-104.974217
2,27,4,0.000000,-114.788220
2,27,15,0.000000,-100.200218
2,27,26,0.000000,-106.504219
2,27,37,0.000000,-109.578217
2,27,48,0.000000,-108.104221
2,27,59,0.000000,-108.518223
2,28,10,0.000000,-105.566220
