hour,minute,second,fractional second,intensity(dBm)
23,57,37,0.000000,-113.427092
23,57,48,0.000000,-105.183092
23,57,59,0.000000,-102.455092
23,58,10,0.000000,-109.539092
23,58,21,0.000000,-116.901095
23,58,32,0.000000,-109.235091
23,58,43,0.000000,-112.887095
23,58,54,0.000000,-115.341098
23,59,5,0.000000,-103.985095
23,59,16,0.000000,-115.977091
23,59,27,0.000000,-115.917094
23,59,38,0.000000,-104.811094
23,59,49,0.000000,-111.961096
0,0,0,0.000000,-108.273093
0,0,11,0.000000,-107.007094
0,0,22,0.000000,-111.295092
0,0,33,0.000000,-104.645094
0,0,44,0.000000,-107.271098
0,0,55,0.000000,-108.955096
0,1,6,0.000000,-104.803096
0,1,17,0.000000,-113.889094
0,1,28,0.000000,-107.871096
0,1,39,0.000000,-114.645098
0,1,50,0.000000,-107.477091
0,2,1,0.000000,-117.173091
0,2,13,0.000000,-110.967090
0,2,23,0.000000,-109.133093
0,2,34,0.000000,-110.105094
0,2,45,0.000000,-107.881091
0,2,57,0.000000,-109.137091
0,3,7,0.000000,-110.181094
0,3,19,0.000000,-107.495097
0,3,29,0.000000,-112.629092
0,3,40,0.000000,-104.041095
0,3,51,0.000000,-106.309088
0,4,3,0.000000,-113.949095
0,4,13,0.000000,-105.715098
0,4,24,0.000000,-113.779097
0,4,35,0.000000,-109.321093
0,4,46,0.000000,-117.119094
0,4,57,0.000000,-108.383098
0,5,8,0.000000,-109.231092
0,5,19,0.000000,-109.881095
0,5,30,0.000000,-104.727091
0,5,41,0.000000,-107.013095
0,5,52,0.000000,-106.353091
0,6,3,0.000000,-114.495089
0,6,14,0.000000,-109.703089
0,6,25,0.000000,-109.449095
0,6,36,0.000000,-118.699096
0,6,47,0.000000,-107.269096
0,6,58,0.000000,-111.183096
0,7,9,0.000000,-107.765093
0,7,20,0.000000,-114.053100
0,7,31,0.000000,-115.301093
0,7,42,0.000000,-105.017096
0,7,53,0.000000,-111.229094
0,8,4,0.000000,-104.027095
0,8,16,0.000000,-114.935092
0,8,26,0.000000,-108.445090
0,8,37,0.000000,-117.141097
0,8,48,0.000000,-102.357092
0,8,59,0.000000,-117.839091
0,9,10,0.000000,-112.097090
0,9,21,0.000000,-106.967093
0,9,33,0.000000,-102.221094
0,9,43,0.000000,-109.043097
0,9,54,0.000000,-109.967093
0,10,5,0.000000,-112.931093
0,10,16,0.000000,-108.937090
0,10,28,0.000000,-110.587096
0,10,38,0.000000,-115.731097
0,10,49,0.000000,-115.169093
0,11,1,0.000000,-113.691092
0,11,11,0.000000,-119.511092
0,11,23,0.000000,-112.605097
0,11,33,0.000000,-105.125090
0,11,44,0.000000,-110.283099
0,11,55,0.000000,-113.425097
0,12,7,0.000000,-113.427099
0,12,17,0.000000,-105.797095
0,12,28,0.000000,-109.859095
0,12,39,0.000000,-108.937090
0,12,50,0.000000,-113.025091
0,13,1,0.000000,-111.489097
0,13,12,0.000000,-106.533095
0,13,23,0.000000,-111.905093
0,13,34,0.000000,-111.821096
0,13,45,0.000000,-111.121092
0,13,56,0.000000,-110.579097
0,14,7,0.000000,-107.237097
0,14,18,0.000000,-114.331099
0,14,29,0.000000,-106.919093
0,14,40,0.000000,-107.009097
0,14,51,0.000000,-109.795092
0,15,2,0.000000,-108.949092
0,15,13,0.000000,-110.817095
0,15,24,0.000000,-104.239089
0,15,35,0.000000,-110.459094
0,15,46,0.000000,-111.599089
0,15,57,0.000000,-104.395090
0,16,8,0.000000,-112.027095
0,16,19,0.000000,-103.501094
0,16,30,0.000000,-110.733092
0,16,41,0.000000,-109.059096
0,16,52,0.000000,-118.653093
0,17,3,0.000000,-105.751089
0,17,14,0.000000,-102.831096
0,17,25,0.000000,-117.811090
0,17,36,0.000000,-113.859096
0,17,47,0.000000,-106.529093
0,17,58,0.000000,-109.963096
0,18,9,0.000000,-108.083091
0,18,20,0.000000,-108.671099
0,18,31,0.000000,-113.183093
0,18,42,0.000000,-109.613097
0,18,53,0.000000,-104.829093
0,19,4,0.000000,-112.359091
0,19,15,0.000000,-114.325094
0,19,26,0.000000,-111.719092
0,19,37,0.000000,-108.951090
0,19,48,0.000000,-105.733088
0,19,59,0.000000,-112.321093
0,20,11,0.000000,-114.643096
0,20,21,0.000000,-106.689093
0,20,32,0.000000,-113.423095
0,20,43,0.000000,-111.725096
0,20,54,0.000000,-109.581092
0,21,5,0.000000,-109.205092
0,21,16,0.000000,-104.803096
0,21,27,0.000000,-109.969096
0,21,38,0.000000,-104.861090
0,21,49,0.000000,-107.561095
0,22,0,0.000000,-104.125095
0,22,11,0.000000,-107.767093
0,22,22,0.000000,-109.219092
0,22,33,0.000000,-113.329093
0,22,45,0.000000,-104.271094
0,22,55,0.000000,-111.313097
0,23,6,0.000000,-107.199095
0,23,17,0.000000,-106.889094
0,23,28,0.000000,-112.183092
0,23,39,0.000000,-109.799094
0,23,50,0.000000,-106.303091
0,24,1,0.000000,-106.853091
0,24,12,0.000000,-111.301092
0,24,23,0.000000,-114.269091
0,24,34,0.000000,-113.365091
0,24,45,0.000000,-115.447096
0,24,56,0.000000,-109.507098
0,25,7,0.000000,-105.335097
0,25,18,0.000000,-110.717093
0,25,29,0.000000,-110.931094
0,25,40,0.000000,-111.605090
0,25,51,0.000000,-108.547095
0,26,2,0.000000,-113.673091
0,26,13,0.000000,-104.635096
0,26,24,0.000000,-122.913096
0,26,35,0.000000,-94.343093
0,26,46,0.000000,-111.741099
0,26,57,0.000000,-107.281096
0,27,8,0.000000,-112.183092
0,27,19,0.000000,-119.881095
0,27,30,0.000000,-113.885088
0,27,41,0.000000,-109.365087
0,27,52,0.000000,-109.819091
0,28,4,0.000000,-112.789091
0,28,14,0.000000,-113.711092
0,28,26,0.000000,-112.993094
0,28,36,0.000000,-116.109099
0,28,47,0.000000,-111.239093
0,28,58,0.000000,-108.891097
0,29,9,0.000000,-117.659090
0,29,20,0.000000,-118.425090
0,29,31,0.000000,-102.941092
0,29,42,0.000000,-118.561092
0,29,53,0.000000,-117.369094
0,30,4,0.000000,-110.799094
0,30,15,0.000000,-115.171100
0,30,26,0.000000,-109.539091
0,30,37,0.000000,-108.157095
0,30,48,0.000000,-104.897094
0,30,59,0.000000,-115.923098
0,31,10,0.000000,-113.999091
0,31,21,0.000000,-111.297095
0,31,32,0.000000,-109.931098
0,31,43,0.000000,-105.477095
0,31,54,0.000000,-118.505095
0,32,5,0.000000,-110.945098
0,32,16,0.000000,-111.103091
0,32,27,0.000000,-104.851096
0,32,38,0.000000,-107.627093
0,32,49,0.000000,-102.881095
0,33,0,0.000000,-110.085093
0,33,11,0.000000,-112.473098
0,33,22,0.000000,-113.253093
0,33,33,0.000000,-108.401091
0,33,45,0.000000,-109.459093
0,33,55,0.000000,-118.455096
0,34,6,0.000000,-111.367094
0,34,17,0.000000,-106.515094
0,34,28,0.000000,-108.245093
0,34,39,0.000000,-113.473094
0,34,50,0.000000,-112.133090
0,35,1,0.000000,-104.095095
0,35,12,0.000000,-107.387095
0,35,23,0.000000,-109.519095
0,35,34,0.000000,-110.779097
0,35,45,0.000000,-106.529093
0,35,56,0.000000,-119.323096
0,36,7,0.000000,-105.477096
0,36,18,0.000000,-110.415091
0,36,29,0.000000,-103.523093
0,36,40,0.000000,-118.321093
0,36,51,0.000000,-110.311091
0,37,2,0.000000,-109.373091
0,37,14,0.000000,-105.433093
0,37,24,0.000000,-105.857093
0,37,35,0.000000,-108.263094
0,37,46,0.000000,-107.929098
0,37,57,0.000000,-103.505095
0,38,9,0.000000,-114.765102
0,38,19,0.000000,-118.625090
0,38,30,0.000000,-127.973097
0,38,41,0.000000,-105.853094
0,38,52,0.000000,-111.175097
0,39,3,0.000000,-112.059093
0,39,14,0.000000,-112.695098
0,39,25,0.000000,-108.383093
0,39,36,0.000000,-111.895095
0,39,47,0.000000,-106.059096
0,39,58,0.000000,-108.957091
0,40,9,0.000000,-103.003096
0,40,20,0.000000,-117.347090
0,40,31,0.000000,-108.685088
0,40,42,0.000000,-107.411097
0,40,53,0.000000,-112.827094
0,41,4,0.000000,-120.575099
0,41,15,0.000000,-106.227095
0,41,26,0.000000,-105.223093
0,41,37,0.000000,-110.299093
0,41,48,0.000000,-107.933088
0,41,59,0.000000,-112.517097
0,42,10,0.000000,-109.201095
0,42,21,0.000000,-108.953097
0,42,32,0.000000,-108.229094
0,42,43,0.000000,-98.623095
0,42,54,0.000000,-113.981093
0,43,5,0.000000,-106.079093
0,43,16,0.000000,-104.723094
0,43,27,0.000000,-108.745097
0,43,38,0.000000,-106.843093
0,43,49,0.000000,-109.591098
0,44,0,0.000000,-116.949099
0,44,11,0.000000,-122.319095
0,44,22,0.000000,-105.749090
0,44,33,0.000000,-107.215091
0,44,44,0.000000,-103.633094
0,44,56,0.000000,-116.925097
0,45,6,0.000000,-112.413100
0,45,17,0.000000,-107.371093
0,45,28,0.000000,-106.895095
0,45,39,0.000000,-114.165091
0,45,50,0.000000,-100.601096
0,46,2,0.000000,-107.415095
0,46,12,0.000000,-108.239096
0,46,23,0.000000,-116.213096
0,46,34,0.000000,-106.389095
0,46,45,0.000000,-104.191096
0,46,56,0.000000,-107.875099
0,47,7,0.000000,-110.277098
0,47,18,0.000000,-113.525091
0,47,29,0.000000,-118.575091
0,47,40,0.000000,-118.503092
0,47,51,0.000000,-107.529093
0,48,2,0.000000,-113.719096
0,48,13,0.000000,-106.313094
0,48,24,0.000000,-115.959097
0,48,35,0.000000,-120.111095
0,48,46,0.000000,-108.805091
0,48,57,0.000000,-113.001097
0,49,8,0.000000,-103.843096
0,49,19,0.000000,-106.831099
0,49,30,0.000000,-116.879095
0,49,41,0.000000,-113.533091
0,49,52,0.000000,-117.121092
0,50,3,0.000000,-111.453093
0,50,14,0.000000,-111.707091
0,50,25,0.000000,-118.519095
0,50,36,0.000000,-102.043098
0,50,47,0.000000,-103.251093
0,50,58,0.000000,-103.087092
0,51,9,0.000000,-107.793090
0,51,20,0.000000,-109.629088
0,51,31,0.000000,-108.409098
0,51,42,0.000000,-113.845096
0,51,53,0.000000,-106.567096
0,52,4,0.000000,-107.715098
0,52,15,0.000000,-110.889098
0,52,26,0.000000,-110.845091
0,52,37,0.000000,-111.009097
0,52,49,0.000000,-117.845091
0,52,59,0.000000,-112.917097
0,53,10,0.000000,-109.603095
0,53,21,0.000000,-114.021093
0,53,33,0.000000,-109.733091
0,53,43,0.000000,-110.737089
0,53,54,0.000000,-109.721090
0,54,5,0.000000,-116.807093
0,54,16,0.000000,-110.071097
0,54,27,0.000000,-116.023097
0,54,38,0.000000,-104.535094
0,54,49,0.000000,-105.243098
0,55,0,0.000000,-101.853095
0,55,11,0.000000,-111.867090
0,55,22,0.000000,-111.527098
0,55,33,0.000000,-109.753096
0,55,44,0.000000,-107.831092
0,55,56,0.000000,-106.935099
0,56,6,0.000000,-110.309096
0,56,17,0.000000,-103.879092
0,56,28,0.000000,-107.967093
0,56,39,0.000000,-112.881095
0,56,50,0.000000,-111.175097
0,57,1,0.000000,-112.689089
0,57,12,0.000000,-112.079092
0,57,23,0.000000,-104.681094
0,57,35,0.000000,-107.943092
0,57,46,0.000000,-107.223094
0,57,57,0.000000,-109.751090
0,58,8,0.000000,-104.841093
0,58,19,0.000000,-112.051093
0,58,30,0.000000,-111.721095
0,58,41,0.000000,-113.163096
0,58,52,0.000000,-110.149093
0,59,4,0.000000,-109.519095
0,59,14,0.000000,-108.231097
0,59,25,0.000000,-117.245089
0,59,36,0.000000,-110.995089
0,59,47,0.000000,-106.041094
0,59,58,0.000000,-105.001093
1,0,9,0.000000,-109.891097
1,0,20,0.000000,-119.035098
1,0,31,0.000000,-111.273096
1,0,42,0.000000,-111.165087
1,0,53,0.000000,-114.791099
1,1,4,0.000000,-109.273096
1,1,16,0.000000,-108.151095
1,1,26,0.000000,-119.551096
1,1,37,0.000000,-108.607096
1,1,48,0.000000,-108.249099
1,1,59,0.000000,-109.289092
1,2,10,0.000000,-109.801093
1,2,21,0.000000,-110.735091
1,2,32,0.000000,-111.787092
1,2,43,0.000000,-104.919096
1,2,54,0.000000,-111.441096
1,3,5,0.000000,-105.243098
1,3,16,0.000000,-109.061095
1,3,27,0.000000,-111.299098
1,3,38,0.000000,-111.417094
1,3,49,0.000000,-110.773096
1,4,0,0.000000,-113.473093
1,4,12,0.000000,-119.337096
1,4,22,0.000000,-112.633097
1,4,33,0.000000,-106.663100
1,4,44,0.000000,-114.687098
1,4,56,0.000000,-116.665095
1,5,6,0.000000,-111.313094
1,5,18,0.000000,-121.339099
1,5,28,0.000000,-108.643091
1,5,39,0.000000,-116.515093
1,5,50,0.000000,-111.897097
1,6,1,0.000000,-107.191096
1,6,12,0.000000,-106.935096
1,6,24,0.000000,-116.381091
1,6,34,0.000000,-108.999095
1,6,45,0.000000,-106.477091
1,6,56,0.000000,-110.987097
1,7,8,0.000000,-110.669093
1,7,18,0.000000,-112.133094
1,7,30,0.000000,-109.351096
1,7,40,0.000000,-113.581099
1,7,51,0.000000,-110.345095
1,8,2,0.000000,-121.641093
1,8,13,0.000000,-109.347098
1,8,24,0.000000,-105.655093
1,8,35,0.000000,-110.095091
1,8,46,0.000000,-108.007094
1,8,57,0.000000,-107.471095
1,9,8,0.000000,-117.213092
1,9,19,0.000000,-109.223094
1,9,31,0.000000,-103.417098
1,9,41,0.000000,-111.051093
1,9,52,0.000000,-120.579092
1,10,3,0.000000,-111.289096
1,10,14,0.000000,-108.513094
1,10,25,0.000000,-110.201098
1,10,36,0.000000,-112.161094
1,10,47,0.000000,-112.251097
1,10,58,0.000000,-110.425097
1,11,9,0.000000,-111.691096
1,11,20,0.000000,-97.655089
1,11,31,0.000000,-105.185092
1,11,42,0.000000,-110.215094
1,11,53,0.000000,-113.733096
1,12,4,0.000000,-114.339099
1,12,15,0.000000,-119.803095
1,12,26,0.000000,-106.161093
1,12,37,0.000000,-115.683093
1,12,48,0.000000,-111.023093
1,12,59,0.000000,-113.129095
1,13,10,0.000000,-106.251094
1,13,21,0.000000,-107.151099
1,13,32,0.000000,-110.031092
1,13,44,0.000000,-107.969092
1,13,54,0.000000,-105.461097
1,14,5,0.000000,-116.083091
1,14,16,0.000000,-111.367094
1,14,27,0.000000,-116.599097
1,14,38,0.000000,-105.645094
1,14,49,0.000000,-107.789099
1,15,0,0.000000,-112.189094
1,15,11,0.000000,-111.377097
1,15,22,0.000000,-108.085097
1,15,33,0.000000,-107.667094
1,15,44,0.000000,-107.587092
1,15,56,0.000000,-119.179095
1,16,6,0.000000,-110.885096
1,16,17,0.000000,-111.427093
1,16,28,0.000000,-109.779097
1,16,39,0.000000,-112.873099
1,16,50,0.000000,-107.177096
1,17,1,0.000000,-108.115096
1,17,13,0.000000,-108.755092
1,17,23,0.000000,-112.679091
1,17,34,0.000000,-112.989096
1,17,45,0.000000,-117.447097
1,17,56,0.000000,-112.877097
1,18,7,0.000000,-108.595091
1,18,18,0.000000,-117.925093
1,18,29,0.000000,-102.003093
1,18,41,0.000000,-106.091090
1,18,52,0.000000,-110.449100
1,19,2,0.000000,-105.331092
1,19,13,0.000000,-107.781097
1,19,24,0.000000,-107.095095
1,19,35,0.000000,-112.627093
1,19,46,0.000000,-111.219091
1,19,57,0.000000,-110.121092
1,20,8,0.000000,-104.977095
1,20,19,0.000000,-104.435095
1,20,30,0.000000,-102.129096
1,20,41,0.000000,-113.373091
1,20,52,0.000000,-122.369090
1,21,3,0.000000,-110.409094
1,21,14,0.000000,-115.253093
1,21,25,0.000000,-107.417098
1,21,36,0.000000,-107.537093
1,21,47,0.000000,-104.617091
1,21,58,0.000000,-112.709094
1,22,9,0.000000,-100.663089
1,22,20,0.000000,-108.981093
1,22,31,0.000000,-121.365092
1,22,42,0.000000,-100.549094
1,22,53,0.000000,-110.161089
1,23,4,0.000000,-107.483091
1,23,15,0.000000,-114.501093
1,23,26,0.000000,-118.097098
1,23,37,0.000000,-109.135096
1,23,48,0.000000,-101.475093
1,23,59,0.000000,-112.177096
1,24,10,0.000000,-111.521098
1,24,21,0.000000,-107.369097
1,24,32,0.000000,-105.287093
1,24,43,0.000000,-113.061095
1,24,54,0.000000,-106.099097
1,25,5,0.000000,-112.475092
1,25,17,0.000000,-108.393095
1,25,27,0.000000,-114.103091
1,25,38,0.000000,-106.795093
1,25,49,0.000000,-110.139094
1,26,0,0.000000,-115.319094
1,26,11,0.000000,-112.575095
1,26,22,0.000000,-109.351092
1,26,33,0.000000,-106.309096
1,26,44,0.000000,-102.649096
1,26,55,0.000000,-103.607096
1,27,6,0.000000,-114.905097
1,27,17,0.000000,-112.933097
1,27,28,0.000000,-108.551093
1,27,39,0.000000,-106.513098
1,27,50,0.000000,-101.743094
1,28,1,0.000000,-111.541090
1,28,12,0.000000,-113.805094
1,28,23,0.000000,-109.939093
1,28,34,0.000000,-118.341094
1,28,45,0.000000,-110.853095
1,28,56,0.000000,-111.499095
1,29,7,0.000000,-114.769095
1,29,18,0.000000,-110.055091
1,29,30,0.000000,-121.419097
1,29,40,0.000000,-114.017093
1,29,51,0.000000,-112.969096
1,30,2,0.000000,-105.457091
1,30,13,0.000000,-113.511096
1,30,24,0.000000,-103.659095
1,30,35,0.000000,-112.201091
1,30,46,0.000000,-107.941096
1,30,57,0.000000,-113.917090
1,31,8,0.000000,-106.023093
1,31,19,0.000000,-111.077093
1,31,30,0.000000,-109.671091
1,31,41,0.000000,-109.057093
1,31,52,0.000000,-115.165095
1,32,3,0.000000,-105.311099
1,32,14,0.000000,-108.595095
1,32,25,0.000000,-111.563090
1,32,36,0.000000,-106.089095
1,32,47,0.000000,-111.399096
1,32,58,0.000000,-108.935096
1,33,9,0.000000,-113.211093
1,33,20,0.000000,-106.275095
1,33,31,0.000000,-102.065089
1,33,42,0.000000,-113.719096
1,33,53,0.000000,-113.141093
1,34,4,0.000000,-108.115095
1,34,15,0.000000,-108.899096
1,34,26,0.000000,-116.487097
1,34,37,0.000000,-115.971099
1,34,48,0.000000,-104.173094
1,34,59,0.000000,-112.299094
1,35,10,0.000000,-110.655089
1,35,21,0.000000,-110.733092
1,35,32,0.000000,-112.895098
1,35,43,0.000000,-98.221095
1,35,54,0.000000,-112.391097
1,36,5,0.000000,-107.605098
1,36,16,0.000000,-103.715094
1,36,27,0.000000,-115.915095
1,36,38,0.000000,-105.439097
1,36,49,0.000000,-110.313093
1,37,0,0.000000,-111.475096
1,37,11,0.000000,-108.147093
1,37,22,0.000000,-111.383094
1,37,33,0.000000,-103.275092
1,37,44,0.000000,-112.623096
1,37,55,0.000000,-106.173094
1,38,6,0.000000,-108.239092
1,38,17,0.000000,-112.765090
1,38,28,0.000000,-109.143096
1,38,39,0.000000,-106.123095
1,38,50,0.000000,-96.429092
1,39,1,0.000000,-105.057098
1,39,12,0.000000,-111.997095
1,39,24,0.000000,-114.719096
1,39,34,0.000000,-111.631098
1,39,45,0.000000,-111.997092
1,39,56,0.000000,-108.363090
1,40,7,0.000000,-120.633097
1,40,18,0.000000,-108.989096
1,40,29,0.000000,-114.183093
1,40,40,0.000000,-114.365095
1,40,51,0.000000,-111.481092
1,41,2,0.000000,-108.447096
1,41,13,0.000000,-108.961093
1,41,24,0.000000,-111.603095
1,41,35,0.000000,-102.219096
1,41,46,0.000000,-124.749098
1,41,57,0.000000,-116.593096
1,42,8,0.000000,-115.905092
1,42,19,0.000000,-108.119094
1,42,30,0.000000,-110.167097
1,42,41,0.000000,-121.341094
1,42,53,0.000000,-107.637091
1,43,3,0.000000,-108.025095
1,43,14,0.000000,-107.685096
1,43,26,0.000000,-112.735095
1,43,36,0.000000,-102.919093
1,43,47,0.000000,-103.959098
1,43,58,0.000000,-109.047095
1,44,9,0.000000,-102.323096
1,44,20,0.000000,-107.731097
1,44,31,0.000000,-108.401091
1,44,42,0.000000,-110.293097
1,44,53,0.000000,-109.867091
1,45,5,0.000000,-106.729090
1,45,15,0.000000,-110.039096
1,45,26,0.000000,-106.921099
1,45,37,0.000000,-112.029094
1,45,48,0.000000,-107.277094
1,45,59,0.000000,-105.273096
1,46,10,0.000000,-106.301093
1,46,21,0.000000,-104.091097
1,46,32,0.000000,-109.885092
1,46,43,0.000000,-105.863097
1,46,54,0.000000,-104.617095
1,47,6,0.000000,-111.205096
1,47,16,0.000000,-102.309096
1,47,27,0.000000,-110.161097
1,47,38,0.000000,-117.037093
1,47,49,0.000000,-117.561095
1,48,0,0.000000,-111.735095
1,48,11,0.000000,-111.973093
1,48,22,0.000000,-105.687099
1,48,33,0.000000,-110.883101
1,48,44,0.000000,-114.903093
1,48,55,0.000000,-110.907092
1,49,6,0.000000,-114.975093
1,49,17,0.000000,-109.577102
1,49,28,0.000000,-106.261095
1,49,39,0.000000,-111.967097
1,49,50,0.000000,-109.117094
1,50,1,0.000000,-106.667094
1,50,12,0.000000,-112.197092
1,50,23,0.000000,-104.719096
1,50,34,0.000000,-107.357093
1,50,45,0.000000,-112.029097
1,50,56,0.000000,-109.753096
1,51,7,0.000000,-124.121097
1,51,18,0.000000,-105.589094
1,51,29,0.000000,-115.565093
1,51,40,0.000000,-114.097098
1,51,51,0.000000,-110.503096
1,52,2,0.000000,-112.907092
1,52,13,0.000000,-112.253096
1,52,24,0.000000,-108.967093
1,52,35,0.000000,-111.849092
1,52,46,0.000000,-114.813094
1,52,57,0.000000,-110.387095
1,53,8,0.000000,-114.141092
1,53,19,0.000000,-113.077094
1,53,30,0.000000,-109.973094
1,53,41,0.000000,-112.623095
1,53,52,0.000000,-114.219092
1,54,4,0.000000,-100.553099
1,54,14,0.000000,-114.737094
1,54,25,0.000000,-108.607097
1,54,36,0.000000,-107.733095
1,54,47,0.000000,-110.591097
1,54,58,0.000000,-110.737094
1,55,9,0.000000,-109.813090
1,55,20,0.000000,-106.077097
1,55,31,0.000000,-104.625098
1,55,42,0.000000,-108.681098
1,55,53,0.000000,-109.845095
1,56,4,0.000000,-100.753092
1,56,15,0.000000,-114.817087
1,56,26,0.000000,-109.011095
1,56,37,0.000000,-114.417098
1,56,48,0.000000,-109.499095
1,56,59,0.000000,-114.167097
1,57,10,0.000000,-107.191092
1,57,21,0.000000,-105.543097
1,57,33,0.000000,-119.461089
1,57,44,0.000000,-111.023093
1,57,55,0.000000,-107.667090
1,58,6,0.000000,-112.167094
1,58,17,0.000000,-112.899096
1,58,28,0.000000,-106.611095
1,58,39,0.000000,-111.573096
1,58,50,0.000000,-104.875095
1,59,1,0.000000,-96.909091
1,59,12,0.000000,-116.413092
1,59,23,0.000000,-107.917094
1,59,34,0.000000,-117.553095
1,59,45,0.000000,-115.567091
1,59,56,0.000000,-118.383093
2,0,7,0.000000,-108.065096
2,0,18,0.000000,-107.617091
2,0,29,0.000000,-107.255095
2,0,40,0.000000,-116.539095
2,0,51,0.000000,-113.871093
2,1,2,0.000000,-119.543093
2,1,13,0.000000,-113.053092
2,1,24,0.000000,-112.133097
2,1,36,0.000000,-108.159090
2,1,46,0.000000,-109.987097
2,1,58,0.000000,-118.261095
2,2,8,0.000000,-106.143092
2,2,19,0.000000,-111.729094
2,2,30,0.000000,-110.635092
2,2,41,0.000000,-107.139094
2,2,52,0.000000,-117.933096
2,3,3,0.000000,-116.713091
2,3,14,0.000000,-112.067095
2,3,26,0.000000,-111.685096
2,3,36,0.000000,-111.481094
2,3,47,0.000000,-112.879092
2,3,58,0.000000,-106.811091
2,4,9,0.000000,-113.211092
2,4,20,0.000000,-110.461092
2,4,31,0.000000,-113.501097
2,4,42,0.000000,-112.297091
2,4,53,0.000000,-116.963095
2,5,4,0.000000,-112.953097
2,5,15,0.000000,-110.799098
2,5,26,0.000000,-114.121093
2,5,37,0.000000,-109.925093
2,5,48,0.000000,-119.249095
2,5,59,0.000000,-106.629099
2,6,10,0.000000,-120.419097
2,6,21,0.000000,-109.381094
2,6,32,0.000000,-106.659094
2,6,43,0.000000,-112.069095
2,6,55,0.000000,-119.719091
2,7,5,0.000000,-115.437094
2,7,16,0.000000,-110.199096
2,7,27,0.000000,-117.759093
2,7,38,0.000000,-115.091093
2,7,50,0.000000,-102.397098
2,8,0,0.000000,-119.743098
2,8,11,0.000000,-113.965090
2,8,22,0.000000,-103.849089
2,8,33,0.000000,-112.055090
2,8,44,0.000000,-111.307097
2,8,55,0.000000,-107.753092
2,9,6,0.000000,-108.857093
2,9,17,0.000000,-113.687094
2,9,28,0.000000,-111.339095
2,9,39,0.000000,-117.671091
2,9,50,0.000000,-117.217093
2,10,1,0.000000,-110.839095
2,10,12,0.000000,-110.227092
2,10,23,0.000000,-105.935095
2,10,34,0.000000,-106.945090
2,10,45,0.000000,-111.751093
2,10,56,0.000000,-111.661097
2,11,7,0.000000,-120.931094
2,11,18,0.000000,-110.179095
2,11,29,0.000000,-102.693099
2,11,40,0.000000,-113.225100
2,11,51,0.000000,-109.819090
2,12,2,0.000000,-110.297091
2,12,13,0.000000,-107.463096
2,12,24,0.000000,-114.811091
2,12,35,0.000000,-107.727095
2,12,46,0.000000,-112.407096
2,12,57,0.000000,-106.127097
2,13,8,0.000000,-107.349097
2,13,19,0.000000,-107.305094
2,13,30,0.000000,-105.697097
2,13,41,0.000000,-108.821097
2,13,52,0.000000,-105.001094
2,14,3,0.000000,-105.299090
2,14,15,0.000000,-108.055094
2,14,25,0.000000,-115.563089
2,14,36,0.000000,-112.759097
2,14,47,0.000000,-109.981093
2,14,58,0.000000,-112.327094
2,15,9,0.000000,-117.181094
2,15,21,0.000000,-109.321093
2,15,31,0.000000,-110.267093
2,15,42,0.000000,-116.551096
2,15,53,0.000000,-105.767096
2,16,4,0.000000,-113.693095
2,16,15,0.000000,-110.005091
2,16,26,0.000000,-111.439094
2,16,37,0.000000,-104.859092
2,16,48,0.000000,-106.293093
2,16,59,0.000000,-108.277095
2,17,10,0.000000,-113.097098
2,17,21,0.000000,-111.289095
2,17,33,0.000000,-104.473098
2,17,43,0.000000,-112.157100
2,17,55,0.000000,-104.919089
2,18,5,0.000000,-119.547098
2,18,16,0.000000,-107.817096
2,18,27,0.000000,-108.287092
2,18,39,0.000000,-110.959089
2,18,49,0.000000,-110.369094
2,19,0,0.000000,-116.991095
2,19,11,0.000000,-108.219096
2,19,22,0.000000,-116.449091
2,19,33,0.000000,-112.767096
2,19,44,0.000000,-117.091097
2,19,56,0.000000,-114.031092
2,20,6,0.000000,-119.619094
2,20,17,0.000000,-108.077094
2,20,28,0.000000,-110.343093
2,20,39,0.000000,-117.623095
2,20,51,0.000000,-112.317091
2,21,1,0.000000,-112.113093
2,21,12,0.000000,-106.653093
2,21,23,0.000000,-111.449092
2,21,34,0.000000,-114.347091
2,21,45,0.000000,-100.619093
2,21,56,0.000000,-105.793090
2,22,7,0.000000,-98.481093
2,22,18,0.000000,-105.721095
2,22,29,0.000000,-111.447089
2,22,40,0.000000,-113.693099
2,22,51,0.000000,-113.151095
2,23,2,0.000000,-111.983091
2,23,13,0.000000,-122.639098
2,23,24,0.000000,-118.061094
2,23,36,0.000000,-110.971094
2,23,46,0.000000,-110.039091
2,23,57,0.000000,-108.351095
2,24,9,0.000000,-114.495097
2,24,19,0.000000,-106.455093
2,24,30,0.000000,-116.121100
2,24,41,0.000000,-108.021098
2,24,52,0.000000,-117.673094
2,25,3,0.000000,-117.515094
2,25,14,0.000000,-111.981097
2,25,25,0.000000,-115.603095
2,25,36,0.000000,-112.405097
2,25,47,0.000000,-111.539092
2,25,58,0.000000,-112.429091
2,26,9,0.000000,-112.097090
2,26,20,0.000000,-110.871092
2,26,31,0.000000,-104.931094
2,26,42,0.000000,-108.111091
2,26,53,0.000000,-103.327094
2,27,4,0.000000,-109.375091
2,27,15,0.000000,-107.089095
2,27,26,0.000000,-112.499095
2,27,37,0.000000,-105.831096
2,27,48,0.000000,-116.815092
2,27,59,0.000000,-110.531096
2,28,10,0.000000,-120.427099
