hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.427097,-80.670000
0,0,24,0.708685,-80.420000
0,0,34,0.982273,-83.230000
0,0,45,0.251860,-84.460000
0,0,55,0.525448,-85.690000
0,1,5,0.800035,-82.540000
0,1,16,0.074623,-84.300000
0,1,26,0.347211,-77.910000
0,1,36,0.619798,-82.360000
0,1,46,0.892385,-80.180000
0,1,57,0.170974,-83.120000
0,2,7,0.447562,-80.830000
0,2,17,0.720149,-81.230000
0,2,27,0.991737,-82.790000
0,2,38,0.266324,-79.050000
0,2,48,0.539912,-83.670000
0,2,58,0.816500,-80.030000
0,3,9,0.100088,-83.340000
0,3,19,0.371675,-82.060000
0,3,29,0.643263,-83.330000
0,3,39,0.916851,-83.790000
0,3,50,0.188438,-89.230000
0,4,0,0.462026,-84.210000
0,4,10,0.735613,-80.320000
0,4,21,0.013201,-80.740000
0,4,31,0.286789,-82.530000
0,4,41,0.560376,-82.720000
0,4,51,0.838964,-83.070000
0,5,2,0.119552,-81.410000
0,5,12,0.406140,-81.210000
0,5,22,0.681728,-85.170000
0,5,32,0.962317,-83.250000
0,5,43,0.237904,-79.520000
0,5,53,0.515492,-79.610000
0,6,3,0.793079,-83.150000
0,6,14,0.068667,-84.090000
0,6,24,0.342255,-78.700000
0,6,34,0.616843,-85.500000
0,6,44,0.891430,-83.220000
0,6,55,0.169018,-83.550000
0,7,5,0.441606,-85.260000
0,7,15,0.712193,-82.050000
0,7,25,0.999782,-83.690000
0,7,36,0.271369,-82.130000
0,7,46,0.544957,-84.380000
0,7,56,0.828545,-84.830000
0,8,7,0.119133,-79.470000
0,8,17,0.400722,-78.970000
0,8,27,0.675309,-87.120000
0,8,37,0.947897,-85.080000
0,8,48,0.226485,-87.640000
0,8,58,0.500072,-81.870000
0,9,8,0.784661,-81.900000
0,9,19,0.059248,-80.990000
0,9,29,0.330836,-84.150000
0,9,39,0.602423,-80.630000
0,9,49,0.877011,-83.940000
0,10,0,0.152599,-84.770000
0,10,10,0.433187,-84.310000
0,10,20,0.705774,-83.420000
0,10,30,0.978362,-78.150000
0,10,41,0.254950,-81.970000
0,10,51,0.531538,-83.230000
0,11,1,0.809125,-83.980000
0,11,12,0.087713,-83.790000
0,11,22,0.363301,-83.840000
0,11,32,0.636889,-72.480000
0,11,42,0.914476,-83.950000
0,11,53,0.192064,-82.810000
0,12,3,0.469652,-87.210000
0,12,13,0.741240,-82.000000
0,12,24,0.016827,-82.690000
0,12,34,0.290415,-79.020000
0,12,44,0.572003,-79.740000
0,12,54,0.846591,-83.720000
0,13,5,0.130179,-83.990000
0,13,15,0.406766,-79.140000
0,13,25,0.679354,-83.360000
0,13,35,0.949942,-82.060000
0,13,46,0.224529,-83.910000
0,13,56,0.497117,-81.700000
0,14,6,0.769704,-78.910000
0,14,17,0.042292,-77.130000
0,14,27,0.317880,-86.460000
0,14,37,0.604468,-83.190000
0,14,47,0.879056,-84.500000
0,14,58,0.157644,-85.420000
0,15,9,0.595298,-81.330000
0,15,22,0.724049,-82.960000
0,15,35,0.828798,-82.700000
0,15,48,0.217507,-83.310000
0,16,1,0.221251,-82.190000
0,16,14,0.634017,-82.900000
0,16,26,0.996725,-80.940000
0,16,39,0.117418,-85.290000
0,16,49,0.901035,-83.320000
0,17,0,0.600647,-84.590000
0,17,12,0.111305,-75.660000
0,17,22,0.745914,-84.260000
0,17,33,0.179511,-70.470000
0,17,43,0.473099,-82.000000
0,17,53,0.757687,-78.440000
0,18,4,0.032275,-84.110000
0,18,14,0.308863,-79.850000
0,18,24,0.586451,-79.820000
0,18,34,0.861038,-83.290000
0,18,45,0.139627,-84.490000
0,18,55,0.413214,-82.940000
0,19,5,0.685802,-84.250000
0,19,15,0.957389,-85.720000
0,19,26,0.232977,-83.760000
0,19,36,0.512565,-81.800000
0,19,46,0.794153,-84.250000
0,19,57,0.072741,-83.020000
0,20,7,0.344328,-83.120000
0,20,17,0.618916,-81.250000
0,20,27,0.894504,-83.280000
0,20,38,0.169091,-77.040000
0,20,48,0.445679,-84.600000
0,20,58,0.721267,-83.350000
0,21,8,0.999855,-82.200000
0,21,19,0.277442,-86.100000
0,21,29,0.552030,-82.710000
0,21,39,0.830618,-82.520000
0,21,50,0.111206,-84.480000
0,22,0,0.390794,-84.680000
0,22,10,0.666382,-85.380000
0,22,20,0.941969,-82.080000
0,22,31,0.218557,-83.090000
0,22,41,0.493145,-81.910000
0,22,51,0.768733,-83.050000
0,23,2,0.040320,-79.260000
0,23,12,0.312908,-80.730000
0,23,22,0.587495,-84.030000
0,23,32,0.866083,-82.680000
0,23,43,0.146671,-82.860000
0,23,53,0.421259,-83.610000
0,24,3,0.696847,-82.750000
0,24,13,0.969434,-82.240000
0,24,24,0.241022,-83.880000
0,24,34,0.517610,-84.340000
0,24,44,0.794197,-76.240000
0,24,55,0.068785,-82.820000
0,25,5,0.343373,-84.320000
0,25,15,0.617960,-74.250000
0,25,25,0.891548,-81.720000
0,25,36,0.175136,-84.270000
0,25,46,0.450724,-81.120000
0,25,56,0.723311,-84.150000
0,26,6,0.999899,-82.730000
0,26,17,0.277487,-85.000000
0,26,27,0.554075,-76.540000
0,26,37,0.827662,-82.560000
0,26,48,0.108251,-87.660000
0,26,58,0.381838,-82.910000
0,27,8,0.654426,-85.450000
0,27,18,0.930014,-79.380000
0,27,29,0.238603,-84.140000
0,27,39,0.515191,-85.480000
0,27,49,0.788778,-82.740000
0,28,0,0.061366,-84.830000
0,28,10,0.332953,-80.330000
0,28,20,0.607541,-82.040000
0,28,30,0.879129,-80.450000
0,28,41,0.159717,-81.370000
0,28,51,0.435304,-81.620000
0,29,1,0.706892,-81.760000
0,29,11,0.978479,-84.390000
0,29,22,0.254067,-86.840000
0,29,32,0.525654,-81.910000
0,29,42,0.798243,-75.920000
0,29,53,0.070829,-82.310000
0,30,3,0.344417,-83.190000
0,30,13,0.615005,-82.900000
0,30,23,0.901593,-76.750000
0,30,34,0.173181,-81.850000
0,30,44,0.442768,-86.740000
0,30,54,0.713356,-83.760000
0,31,4,0.994944,-84.990000
0,31,15,0.271531,-83.630000
0,31,25,0.542119,-74.540000
0,31,35,0.814706,-84.000000
0,31,46,0.088294,-78.020000
0,31,56,0.358881,-72.220000
0,32,6,0.634469,-82.330000
0,32,16,0.909057,-82.930000
0,32,27,0.181644,-85.280000
0,32,37,0.457232,-84.390000
0,32,47,0.725819,-83.570000
0,32,57,0.995407,-84.310000
0,33,8,0.265995,-83.600000
0,33,18,0.539582,-82.190000
0,33,28,0.811170,-85.760000
0,33,39,0.087757,-80.650000
0,33,49,0.364345,-86.310000
0,33,59,0.635932,-81.910000
0,34,9,0.906520,-78.720000
0,34,20,0.181108,-85.440000
0,34,30,0.457695,-82.620000
0,34,40,0.728283,-81.390000
0,34,51,0.000870,-79.860000
0,35,1,0.271458,-82.580000
0,35,11,0.545045,-82.190000
0,35,21,0.820633,-80.410000
0,35,32,0.099221,-83.810000
0,35,42,0.371809,-79.990000
0,35,52,0.639396,-82.050000
0,36,2,0.911983,-82.490000
0,36,13,0.189571,-79.670000
0,36,23,0.465159,-85.280000
0,36,33,0.739747,-82.710000
0,36,44,0.011334,-81.960000
0,36,54,0.282922,-84.800000
0,37,4,0.552509,-81.210000
0,37,14,0.825097,-83.050000
0,37,25,0.103684,-86.260000
0,37,35,0.395273,-87.070000
0,37,45,0.668861,-79.730000
0,37,55,0.940448,-85.060000
0,38,6,0.212036,-87.610000
0,38,16,0.486624,-84.750000
0,38,26,0.763211,-82.160000
0,38,37,0.043799,-78.090000
0,38,47,0.316387,-85.830000
0,38,57,0.589974,-82.860000
0,39,7,0.861562,-83.440000
0,39,18,0.142150,-80.980000
0,39,28,0.412737,-83.390000
0,39,38,0.682325,-84.750000
0,39,48,0.951912,-84.340000
0,39,59,0.228500,-82.480000
0,40,9,0.505087,-83.990000
0,40,19,0.782676,-84.150000
0,40,30,0.056263,-85.260000
0,40,40,0.326850,-84.740000
0,40,50,0.594438,-85.090000
0,41,0,0.869026,-75.740000
0,41,11,0.149613,-84.460000
0,41,21,0.426202,-84.310000
0,41,31,0.698789,-80.900000
0,41,41,0.973377,-78.880000
0,41,52,0.245964,-82.170000
0,42,2,0.516551,-77.310000
0,42,12,0.787139,-85.940000
0,42,23,0.057726,-81.260000
0,42,33,0.329314,-84.900000
0,42,43,0.605902,-85.650000
0,42,53,0.878489,-84.550000
0,43,4,0.157077,-85.970000
0,43,14,0.432665,-85.710000
0,43,24,0.702252,-82.250000
0,43,34,0.974840,-77.350000
0,43,45,0.248427,-76.630000
0,43,55,0.516015,-70.900000
0,44,5,0.790602,-80.890000
0,44,16,0.064190,-84.110000
0,44,26,0.338778,-77.770000
0,44,36,0.610365,-82.000000
0,44,46,0.886953,-83.460000
0,44,57,0.163541,-84.190000
0,45,7,0.435128,-83.370000
0,45,17,0.706716,-81.030000
0,45,27,0.978303,-84.490000
0,45,38,0.249891,-83.280000
0,45,48,0.524478,-82.050000
0,45,58,0.797066,-84.200000
0,46,9,0.068654,-82.590000
0,46,19,0.341241,-84.390000
0,46,29,0.613829,-85.290000
0,46,39,0.888416,-81.810000
0,46,50,0.168005,-85.970000
0,47,0,0.444592,-79.130000
0,47,10,0.716179,-81.700000
0,47,20,0.984767,-84.070000
0,47,31,0.289356,-78.700000
0,47,41,0.564944,-82.210000
0,47,51,0.842532,-78.690000
0,48,2,0.126120,-83.620000
0,48,12,0.401708,-83.150000
0,48,22,0.674295,-81.150000
0,48,32,0.946883,-79.000000
0,48,43,0.223471,-82.740000
0,48,53,0.501059,-83.350000
0,49,3,0.773646,-82.610000
0,49,14,0.045234,-83.950000
0,49,24,0.318821,-82.250000
0,49,34,0.589409,-84.020000
0,49,44,0.860996,-85.300000
0,49,55,0.140584,-86.050000
0,50,5,0.413172,-85.780000
0,50,15,0.680759,-82.580000
0,50,25,0.953346,-82.320000
0,50,36,0.228934,-84.450000
0,50,46,0.503522,-84.190000
0,50,56,0.782110,-75.770000
0,51,7,0.052697,-84.810000
0,51,17,0.322285,-82.570000
0,51,27,0.593872,-77.730000
0,51,37,0.863460,-81.390000
0,51,48,0.143048,-81.070000
0,51,58,0.429636,-82.620000
0,52,8,0.702224,-82.730000
0,52,18,0.970811,-82.400000
0,52,29,0.243398,-82.010000
0,52,39,0.514986,-83.330000
0,52,49,0.788574,-85.220000
0,53,0,0.060161,-82.980000
0,53,10,0.332748,-82.810000
0,53,20,0.607336,-78.830000
0,53,30,0.882924,-85.860000
0,53,41,0.159512,-82.170000
0,53,51,0.432099,-76.200000
0,54,1,0.706687,-86.620000
0,54,11,0.975275,-76.630000
0,54,22,0.244862,-86.460000
0,54,32,0.522449,-81.520000
0,54,42,0.797037,-84.310000
0,54,53,0.069625,-81.810000
0,55,3,0.341212,-81.950000
0,55,13,0.609799,-77.330000
0,55,23,0.881387,-84.110000
0,55,34,0.156975,-83.160000
0,55,44,0.429563,-83.650000
0,55,54,0.709150,-79.970000
0,56,4,0.988739,-76.360000
0,56,15,0.258326,-77.960000
0,56,25,0.531913,-85.270000
0,56,35,0.814502,-81.800000
0,56,46,0.098090,-81.880000
0,56,56,0.376678,-83.730000
0,57,6,0.652265,-82.810000
0,57,16,0.922853,-79.480000
0,57,27,0.197441,-82.060000
0,57,37,0.490029,-75.450000
0,57,47,0.760616,-83.440000
0,57,58,0.031204,-82.770000
0,58,8,0.306792,-81.280000
0,58,18,0.581379,-80.050000
0,58,28,0.856967,-78.040000
0,58,39,0.138555,-83.370000
0,58,49,0.415143,-80.870000
0,58,59,0.688730,-84.990000
0,59,9,0.957318,-83.370000
0,59,20,0.228906,-83.560000
0,59,30,0.499493,-83.720000
0,59,40,0.772080,-86.600000
0,59,51,0.042668,-84.670000
1,0,1,0.321256,-82.190000
1,0,12,0.423891,-83.820000
1,0,22,0.703479,-86.220000
1,0,32,0.981066,-73.590000
1,0,43,0.250654,-83.950000
1,0,53,0.524241,-85.630000
1,1,3,0.802830,-82.650000
1,1,14,0.077417,-81.540000
1,1,24,0.350005,-83.980000
1,1,34,0.623592,-81.740000
1,1,44,0.897180,-73.800000
1,1,55,0.169767,-77.730000
1,2,5,0.443355,-84.030000
1,2,15,0.716943,-82.390000
1,2,25,0.993530,-79.760000
1,2,36,0.268118,-78.710000
1,2,46,0.539706,-86.390000
1,2,56,0.811293,-85.580000
1,3,7,0.098882,-80.740000
1,3,17,0.372469,-80.550000
1,3,27,0.649057,-77.810000
1,3,37,0.920644,-82.330000
1,3,48,0.197232,-85.430000
1,3,58,0.468820,-73.190000
1,4,8,0.744408,-81.410000
1,4,19,0.017995,-80.170000
1,4,29,0.294583,-84.670000
1,4,39,0.564170,-82.580000
1,4,49,0.838758,-76.380000
1,5,0,0.123346,-81.920000
1,5,10,0.416935,-66.920000
1,5,20,0.689522,-68.360000
1,5,30,0.962110,-64.550000
1,5,41,0.235698,-67.540000
1,5,51,0.505285,-67.730000
1,6,1,0.781873,-66.910000
1,6,12,0.055460,-68.080000
1,6,22,0.328048,-71.590000
1,6,32,0.600636,-68.740000
1,6,42,0.872223,-64.550000
1,6,53,0.146811,-67.030000
1,7,3,0.421398,-65.880000
1,7,13,0.690986,-68.550000
1,7,23,0.962574,-69.820000
1,7,34,0.265162,-65.610000
1,7,44,0.551751,-69.590000
1,7,54,0.826339,-67.520000
1,8,5,0.106927,-66.180000
1,8,15,0.383514,-69.580000
1,8,25,0.657102,-67.210000
1,8,35,0.931690,-68.040000
1,8,46,0.206277,-65.940000
1,8,56,0.477865,-68.200000
1,9,6,0.752453,-64.150000
1,9,17,0.022040,-69.730000
1,9,27,0.292627,-67.350000
1,9,37,0.563215,-65.800000
1,9,47,0.836802,-69.530000
1,9,58,0.114390,-68.160000
1,10,8,0.388978,-71.720000
1,10,18,0.661566,-67.390000
1,10,28,0.934153,-67.960000
1,10,39,0.211741,-70.360000
1,10,49,0.483328,-67.290000
1,10,59,0.750916,-69.820000
1,11,10,0.019503,-68.970000
1,11,20,0.293091,-66.500000
1,11,30,0.566679,-63.470000
1,11,40,0.853267,-67.900000
1,11,51,0.132854,-67.050000
1,12,1,0.410442,-69.870000
1,12,11,0.679029,-69.180000
1,12,21,0.946617,-70.090000
1,12,32,0.221205,-65.190000
1,12,42,0.496792,-69.320000
1,12,52,0.770380,-70.630000
1,13,3,0.041967,-66.990000
1,13,13,0.313555,-70.430000
1,13,23,0.586143,-67.640000
1,13,33,0.856730,-68.730000
1,13,44,0.136318,-68.020000
1,13,54,0.411906,-69.160000
1,14,4,0.683493,-65.370000
1,14,14,0.954081,-68.530000
1,14,25,0.225668,-68.560000
1,14,35,0.498256,-65.440000
1,14,45,0.770843,-67.350000
1,14,56,0.041431,-67.850000
1,15,6,0.315018,-70.540000
1,15,16,0.587606,-67.490000
1,15,26,0.863194,-67.990000
1,15,37,0.143782,-69.390000
1,15,47,0.421370,-67.570000
1,15,57,0.690957,-67.650000
1,16,7,0.963544,-69.390000
1,16,18,0.238132,-67.570000
1,16,28,0.511720,-68.920000
1,16,38,0.788308,-66.320000
1,16,49,0.060895,-62.320000
1,16,59,0.326482,-70.160000
1,17,9,0.597070,-67.610000
1,17,19,0.865657,-68.730000
1,17,30,0.143245,-66.440000
1,17,40,0.431834,-69.090000
1,17,50,0.702421,-67.710000
1,18,0,0.978009,-66.080000
1,18,11,0.249596,-71.710000
1,18,21,0.521183,-66.780000
1,18,31,0.792771,-68.230000
1,18,42,0.067359,-67.880000
1,18,52,0.340946,-66.640000
1,19,2,0.611534,-66.340000
1,19,12,0.894122,-68.650000
1,19,23,0.172709,-67.130000
1,19,33,0.449297,-66.230000
1,19,43,0.721885,-65.680000
1,19,53,0.993473,-68.130000
1,20,4,0.262060,-66.340000
1,20,14,0.530647,-67.220000
1,20,24,0.802235,-68.380000
1,20,35,0.079823,-68.150000
1,20,45,0.352410,-64.750000
1,20,55,0.625998,-67.640000
1,21,5,0.895585,-67.840000
1,21,16,0.171173,-69.900000
1,21,26,0.443760,-67.170000
1,21,36,0.714348,-68.000000
1,21,46,0.989935,-66.820000
1,21,57,0.266524,-66.040000
1,22,7,0.541111,-68.520000
1,22,17,0.812699,-66.730000
1,22,28,0.085287,-67.930000
1,22,38,0.356874,-71.550000
1,22,48,0.631462,-69.840000
1,22,58,0.903049,-68.150000
1,23,9,0.176636,-69.670000
1,23,19,0.453224,-66.260000
1,23,29,0.729812,-68.850000
1,23,39,0.998399,-69.370000
1,23,50,0.268987,-68.940000
1,24,0,0.542574,-68.450000
1,24,10,0.814162,-69.180000
1,24,21,0.089750,-65.720000
1,24,31,0.362337,-65.930000
1,24,41,0.635925,-67.610000
1,24,51,0.910513,-70.940000
1,25,2,0.188100,-69.410000
1,25,12,0.461688,-68.730000
1,25,22,0.733275,-65.660000
1,25,33,0.004863,-68.450000
1,25,43,0.276451,-72.630000
1,25,53,0.549038,-68.760000
1,26,3,0.826626,-71.240000
1,26,14,0.105214,-66.490000
1,26,24,0.376801,-65.710000
1,26,34,0.647389,-72.110000
1,26,44,0.921977,-66.720000
1,26,55,0.194564,-67.570000
1,27,5,0.466152,-68.610000
1,27,15,0.736739,-69.420000
1,27,26,0.008327,-67.420000
1,27,36,0.280914,-66.970000
1,27,46,0.563502,-67.870000
1,27,56,0.837090,-64.580000
1,28,7,0.116678,-67.840000
1,28,17,0.393266,-66.130000
1,28,27,0.664853,-72.260000
1,28,37,0.935441,-66.440000
1,28,48,0.212028,-66.330000
1,28,58,0.482615,-70.610000
1,29,8,0.754203,-65.550000
1,29,19,0.022790,-66.020000
1,29,29,0.295378,-68.730000
1,29,39,0.569965,-65.670000
1,29,49,0.849554,-73.730000
1,30,0,0.128141,-65.050000
1,30,10,0.403729,-67.120000
1,30,20,0.673317,-68.930000
1,30,30,0.946904,-69.040000
1,30,41,0.217492,-64.700000
1,30,51,0.489079,-68.240000
1,31,1,0.772667,-68.270000
1,31,12,0.047255,-67.140000
1,31,22,0.318842,-64.050000
1,31,32,0.593431,-70.600000
1,31,42,0.869018,-70.430000
1,31,53,0.145606,-67.880000
1,32,3,0.418194,-69.110000
1,32,13,0.690781,-66.400000
1,32,23,0.964369,-68.510000
1,32,34,0.239956,-71.250000
1,32,44,0.511544,-66.350000
1,32,54,0.788132,-67.090000
1,33,5,0.062719,-69.660000
1,33,15,0.337307,-66.620000
1,33,25,0.607894,-72.200000
1,33,35,0.883482,-68.140000
1,33,46,0.170070,-69.240000
1,33,56,0.445658,-70.640000
1,34,6,0.717246,-68.820000
1,34,16,0.991834,-72.870000
1,34,27,0.263421,-71.770000
1,34,37,0.535008,-64.780000
1,34,47,0.808596,-67.770000
1,34,58,0.098185,-69.220000
1,35,8,0.368772,-67.250000
1,35,18,0.644360,-68.320000
1,35,28,0.916947,-67.860000
1,35,39,0.190535,-68.790000
1,35,49,0.463122,-68.140000
1,35,59,0.736710,-65.850000
1,36,10,0.007298,-66.730000
1,36,20,0.282885,-69.890000
1,36,30,0.552473,-67.730000
1,36,40,0.826060,-66.960000
1,36,51,0.103648,-68.630000
1,37,1,0.378236,-71.680000
1,37,11,0.648823,-69.260000
1,37,21,0.921411,-67.910000
1,37,32,0.193998,-64.860000
1,37,42,0.481587,-63.550000
1,37,52,0.750174,-67.770000
1,38,3,0.017761,-66.730000
1,38,13,0.286349,-67.360000
1,38,23,0.561936,-68.050000
1,38,33,0.835524,-71.270000
1,38,44,0.114112,-65.960000
1,38,54,0.390699,-68.560000
1,39,4,0.663287,-69.640000
1,39,14,0.932874,-68.430000
1,39,25,0.214463,-66.900000
1,39,35,0.488050,-69.530000
1,39,45,0.758637,-67.870000
1,39,56,0.031225,-65.710000
1,40,6,0.307813,-68.670000
1,40,16,0.578401,-69.570000
1,40,26,0.851988,-69.000000
1,40,37,0.129576,-69.310000
1,40,47,0.402164,-68.170000
1,40,57,0.673751,-68.000000
1,41,7,0.947339,-68.670000
1,41,18,0.223927,-69.160000
1,41,28,0.499515,-68.450000
1,41,38,0.780102,-69.040000
1,41,49,0.051690,-66.610000
1,41,59,0.322277,-69.910000
1,42,9,0.592865,-69.650000
1,42,19,0.868453,-69.480000
1,42,30,0.148040,-68.630000
1,42,40,0.428628,-66.210000
1,42,50,0.702216,-66.840000
1,43,0,0.973803,-66.220000
1,43,11,0.248391,-66.820000
1,43,21,0.518979,-67.910000
1,43,31,0.800566,-67.630000
1,43,42,0.075154,-68.530000
1,43,52,0.348742,-69.910000
1,44,2,0.622330,-67.350000
1,44,12,0.897917,-69.360000
1,44,23,0.169505,-67.190000
1,44,33,0.446093,-67.880000
1,44,43,0.714680,-69.500000
1,44,53,0.985267,-67.320000
1,45,4,0.261855,-67.970000
1,45,14,0.534442,-68.890000
1,45,24,0.818031,-68.980000
1,45,35,0.098619,-66.510000
1,45,45,0.373207,-69.970000
1,45,55,0.643794,-68.110000
1,46,5,0.917382,-66.410000
1,46,16,0.192969,-66.450000
1,46,26,0.461557,-68.700000
1,46,36,0.738144,-68.000000
1,46,47,0.009732,-68.030000
1,46,57,0.284319,-68.590000
1,47,7,0.554907,-71.420000
1,47,17,0.826494,-67.330000
1,47,28,0.103082,-65.920000
1,47,38,0.379670,-69.140000
1,47,48,0.670259,-67.040000
1,47,58,0.944847,-72.220000
1,48,9,0.220434,-72.910000
1,48,19,0.492022,-67.790000
1,48,29,0.761609,-68.730000
1,48,40,0.029196,-69.270000
1,48,50,0.300784,-68.110000
1,49,0,0.575371,-67.770000
1,49,10,0.846959,-70.080000
1,49,21,0.123547,-70.510000
1,49,31,0.397134,-69.280000
1,49,41,0.670722,-68.250000
1,49,51,0.940310,-69.750000
1,50,2,0.215897,-66.990000
1,50,12,0.488485,-67.680000
1,50,22,0.761072,-70.050000
1,50,33,0.030660,-70.100000
1,50,43,0.307247,-66.790000
1,50,53,0.576835,-65.070000
1,51,3,0.849422,-70.280000
1,51,14,0.126010,-69.690000
1,51,24,0.404598,-67.950000
1,51,34,0.677186,-69.360000
1,51,44,0.947773,-69.860000
1,51,55,0.221361,-67.240000
1,52,5,0.494948,-71.330000
1,52,15,0.764535,-67.820000
1,52,26,0.035123,-66.480000
1,52,36,0.307710,-72.220000
1,52,46,0.586298,-70.380000
1,52,56,0.856886,-67.730000
1,53,7,0.137474,-63.600000
1,53,17,0.410062,-68.760000
1,53,27,0.681649,-70.150000
1,53,37,0.953237,-67.180000
1,53,48,0.227824,-65.730000
1,53,58,0.497412,-67.700000
1,54,8,0.771999,-67.710000
1,54,19,0.044587,-69.120000
1,54,29,0.316175,-69.060000
1,54,39,0.590762,-67.820000
1,54,49,0.863349,-67.390000
1,55,0,0.138937,-68.080000
1,55,10,0.410525,-68.220000
1,55,20,0.684113,-71.320000
1,55,30,0.956700,-68.420000
1,55,41,0.231287,-67.990000
1,55,51,0.505875,-66.930000
1,56,1,0.779463,-66.220000
1,56,12,0.050050,-67.480000
1,56,22,0.317637,-68.210000
1,56,32,0.589225,-69.430000
1,56,42,0.861813,-70.290000
1,56,53,0.145401,-66.120000
1,57,3,0.417988,-67.850000
1,57,13,0.691576,-66.120000
1,57,23,0.964164,-68.150000
1,57,34,0.235751,-69.070000
1,57,44,0.535340,-68.240000
1,57,54,0.815928,-66.950000
1,58,5,0.098516,-71.150000
1,58,15,0.372104,-68.700000
1,58,25,0.644691,-70.040000
1,58,35,0.917279,-65.180000
1,58,46,0.194867,-65.780000
1,58,56,0.468454,-66.400000
1,59,6,0.743042,-66.910000
1,59,17,0.017630,-67.640000
1,59,27,0.289217,-66.930000
1,59,37,0.561805,-64.940000
1,59,47,0.842393,-66.750000
1,59,58,0.117981,-69.160000
2,0,9,0.212615,-68.860000
2,0,19,0.493203,-64.710000
2,0,29,0.767791,-67.780000
2,0,40,0.041378,-70.220000
2,0,50,0.312966,-66.740000
2,1,0,0.587554,-63.730000
2,1,10,0.863142,-69.030000
2,1,21,0.138729,-70.020000
2,1,31,0.411317,-66.770000
2,1,41,0.682904,-68.220000
2,1,51,0.957492,-67.520000
2,2,2,0.230080,-67.440000
2,2,12,0.504667,-67.540000
2,2,22,0.778255,-66.830000
2,2,33,0.045842,-68.250000
2,2,43,0.316430,-67.990000
2,2,53,0.588017,-65.370000
2,3,3,0.862605,-66.770000
2,3,14,0.143193,-67.400000
2,3,24,0.418780,-66.410000
2,3,34,0.688368,-69.170000
2,3,44,0.959955,-64.760000
2,3,55,0.232543,-63.360000
2,4,5,0.504130,-65.200000
2,4,15,0.779718,-67.140000
2,4,26,0.048306,-67.460000
2,4,36,0.318893,-66.960000
2,4,46,0.599481,-70.290000
2,4,56,0.874069,-65.660000
2,5,7,0.153657,-67.270000
2,5,17,0.429245,-69.570000
2,5,27,0.700832,-70.060000
2,5,37,0.974419,-69.380000
2,5,48,0.249007,-67.650000
2,5,58,0.521595,-69.500000
2,6,8,0.792182,-66.790000
2,6,19,0.069770,-67.170000
2,6,29,0.338357,-66.430000
2,6,39,0.610945,-70.080000
2,6,49,0.882533,-68.970000
2,7,0,0.158120,-67.460000
2,7,10,0.431707,-70.100000
2,7,20,0.705295,-69.550000
2,7,30,0.976883,-69.660000
2,7,41,0.247470,-69.180000
2,7,51,0.536059,-69.920000
2,8,1,0.812646,-71.200000
2,8,12,0.098235,-65.810000
2,8,22,0.383823,-67.110000
2,8,32,0.668411,-65.920000
2,8,42,0.940999,-63.250000
2,8,53,0.217587,-71.790000
2,9,3,0.491174,-67.870000
2,9,13,0.770762,-66.640000
2,9,24,0.044350,-70.090000
2,9,34,0.314937,-68.100000
2,9,44,0.586525,-69.310000
2,9,54,0.858112,-69.470000
2,10,5,0.135700,-69.120000
2,10,15,0.413288,-64.010000
2,10,25,0.703877,-66.300000
2,10,35,0.972464,-66.650000
2,10,46,0.246052,-66.580000
2,10,56,0.518639,-64.400000
2,11,6,0.788227,-65.120000
2,11,17,0.062814,-69.260000
2,11,27,0.340402,-69.700000
2,11,37,0.612989,-69.450000
2,11,47,0.886577,-66.030000
2,11,58,0.164165,-64.450000
2,12,8,0.434752,-70.370000
2,12,18,0.708340,-66.960000
2,12,28,0.990928,-68.790000
2,12,39,0.267516,-67.640000
2,12,49,0.541103,-68.970000
2,12,59,0.812691,-68.730000
2,13,10,0.088279,-68.680000
2,13,20,0.360867,-66.510000
2,13,30,0.633454,-62.910000
2,13,40,0.901041,-69.390000
2,13,51,0.176629,-69.220000
2,14,1,0.449216,-66.550000
2,14,11,0.716804,-66.630000
2,14,21,0.987391,-66.270000
2,14,32,0.261979,-70.160000
2,14,42,0.529566,-64.790000
2,14,52,0.802154,-65.240000
2,15,3,0.074741,-66.940000
2,15,13,0.348329,-65.050000
2,15,23,0.624917,-66.830000
2,15,33,0.902504,-66.240000
2,15,44,0.172092,-67.990000
2,15,54,0.441679,-69.770000
2,16,4,0.713267,-67.550000
2,16,14,0.985855,-65.590000
2,16,25,0.260442,-67.810000
2,16,35,0.531030,-67.080000
2,16,45,0.808617,-67.860000
2,16,56,0.082205,-65.920000
2,17,6,0.349792,-66.780000
2,17,16,0.620379,-71.460000
2,17,26,0.894967,-63.830000
2,17,37,0.170555,-68.210000
2,17,47,0.446143,-67.800000
2,17,57,0.728731,-67.110000
2,18,8,0.001318,-65.170000
2,18,18,0.273906,-65.230000
2,18,28,0.545494,-67.190000
2,18,38,0.819081,-69.640000
2,18,49,0.100669,-69.830000
2,18,59,0.378257,-68.120000
2,19,9,0.649845,-68.430000
2,19,19,0.921432,-67.440000
2,19,30,0.199020,-67.500000
2,19,40,0.469607,-66.790000
2,19,50,0.739195,-67.930000
2,20,1,0.011782,-67.800000
2,20,11,0.281370,-67.740000
2,20,21,0.554957,-65.240000
2,20,31,0.828545,-66.140000
2,20,42,0.106133,-68.260000
2,20,52,0.379720,-66.860000
2,21,2,0.653308,-70.440000
2,21,12,0.922895,-66.480000
