hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.321263,-81.380000
0,0,16,0.620852,-82.380000
0,0,26,0.903440,-77.420000
0,0,37,0.183028,-80.780000
0,0,47,0.482617,-82.690000
0,0,57,0.777206,-81.190000
0,1,8,0.073795,-84.250000
0,1,18,0.364384,-85.780000
0,1,28,0.662973,-77.720000
0,1,38,0.954562,-80.200000
0,1,49,0.246150,-84.800000
0,1,59,0.536739,-83.780000
0,2,9,0.832327,-84.950000
0,2,20,0.120916,-82.640000
0,2,30,0.413505,-81.290000
0,2,40,0.708094,-81.470000
0,2,51,0.006683,-82.690000
0,3,1,0.300271,-82.590000
0,3,11,0.594860,-81.630000
0,3,21,0.875448,-85.870000
0,3,32,0.167037,-83.170000
0,3,42,0.462626,-83.190000
0,3,52,0.756215,-82.220000
0,4,3,0.044803,-86.700000
0,4,13,0.334392,-87.710000
0,4,23,0.622980,-79.410000
0,4,33,0.915569,-80.280000
0,4,44,0.204157,-85.300000
0,4,54,0.495746,-83.920000
0,5,4,0.781334,-83.730000
0,5,15,0.089923,-82.060000
0,5,25,0.371512,-84.110000
0,5,35,0.665101,-86.020000
0,5,45,0.955689,-82.750000
0,5,56,0.248278,-84.610000
0,6,6,0.541866,-84.510000
0,6,16,0.836455,-80.630000
0,6,27,0.119044,-80.190000
0,6,37,0.413632,-82.870000
0,6,47,0.708221,-84.390000
0,6,58,0.016811,-80.180000
0,7,8,0.309400,-80.100000
0,7,18,0.601988,-84.410000
0,7,28,0.897577,-81.490000
0,7,39,0.189166,-81.250000
0,7,49,0.481754,-79.760000
0,7,59,0.770343,-81.640000
0,8,10,0.066932,-81.580000
0,8,20,0.358521,-82.540000
0,8,30,0.647109,-81.730000
0,8,40,0.936697,-81.030000
0,8,51,0.217286,-82.140000
0,9,1,0.512875,-82.370000
0,9,11,0.809463,-81.940000
0,9,22,0.108052,-83.210000
0,9,32,0.402641,-83.130000
0,9,42,0.697230,-79.630000
0,9,52,0.998819,-83.620000
0,10,3,0.290408,-82.420000
0,10,13,0.581996,-86.860000
0,10,23,0.873585,-82.720000
0,10,34,0.168174,-85.760000
0,10,44,0.460763,-83.160000
0,10,54,0.752351,-80.770000
0,11,5,0.056941,-84.380000
0,11,15,0.345529,-82.910000
0,11,25,0.638118,-85.410000
0,11,35,0.930707,-85.220000
0,11,46,0.225295,-79.820000
0,11,56,0.515884,-82.850000
0,12,6,0.807473,-84.660000
0,12,17,0.104062,-80.340000
0,12,27,0.397650,-81.470000
0,12,37,0.687239,-79.830000
0,12,47,0.986828,-83.260000
0,12,58,0.277417,-83.010000
0,13,8,0.565005,-86.360000
0,13,18,0.855594,-83.030000
0,13,29,0.151182,-81.970000
0,13,39,0.443771,-83.870000
0,13,49,0.732359,-83.220000
0,14,0,0.032949,-81.990000
0,14,10,0.326538,-85.690000
0,14,20,0.615126,-83.320000
0,14,30,0.905715,-83.200000
0,14,41,0.191303,-81.180000
0,14,51,0.484891,-81.710000
0,15,1,0.796482,-83.190000
0,15,12,0.349085,-80.140000
0,15,23,0.058698,-84.540000
0,15,33,0.593300,-81.830000
0,15,44,0.305913,-82.520000
0,15,54,0.778512,-83.170000
0,16,5,0.298114,-79.830000
0,16,15,0.827716,-86.190000
0,16,26,0.191308,-80.820000
0,16,36,0.612905,-85.440000
0,16,46,0.977498,-84.060000
0,16,57,0.410094,-82.160000
0,17,7,0.851691,-83.600000
0,17,18,0.147280,-83.780000
0,17,28,0.421868,-84.340000
0,17,38,0.694456,-82.840000
0,17,48,0.972043,-81.190000
0,17,59,0.248631,-84.350000
0,18,9,0.522219,-86.440000
0,18,19,0.796806,-83.330000
0,18,30,0.076395,-83.670000
0,18,40,0.348982,-81.330000
0,18,50,0.620570,-82.480000
0,19,0,0.910158,-84.090000
0,19,11,0.185746,-88.180000
0,19,21,0.461334,-83.850000
0,19,31,0.736921,-82.270000
0,19,42,0.017509,-81.720000
0,19,52,0.300097,-82.960000
0,20,2,0.631688,-79.680000
0,20,12,0.915277,-84.380000
0,20,23,0.187864,-83.610000
0,20,33,0.461452,-85.550000
0,20,43,0.735039,-82.700000
0,20,54,0.018627,-80.050000
0,21,4,0.292215,-80.050000
0,21,14,0.564802,-83.370000
0,21,24,0.839390,-79.590000
0,21,35,0.131979,-82.130000
0,21,45,0.423568,-85.390000
0,21,55,0.697155,-80.140000
0,22,5,0.996745,-85.440000
0,22,16,0.271332,-82.190000
0,22,26,0.543920,-83.090000
0,22,36,0.832508,-81.270000
0,22,47,0.135097,-85.040000
0,22,57,0.433686,-85.090000
0,23,7,0.725275,-81.760000
0,23,18,0.027864,-85.220000
0,23,28,0.324453,-80.000000
0,23,38,0.620042,-80.580000
0,23,48,0.911631,-78.620000
0,23,59,0.201219,-84.110000
0,24,9,0.493808,-86.930000
0,24,19,0.785397,-82.590000
0,24,30,0.080986,-80.410000
0,24,40,0.376575,-81.750000
0,24,50,0.673163,-83.740000
0,25,0,0.969752,-81.220000
0,25,11,0.264341,-85.540000
0,25,21,0.573931,-83.670000
0,25,31,0.874520,-81.980000
0,25,42,0.164108,-81.040000
0,25,52,0.458697,-84.020000
0,26,2,0.750286,-82.570000
0,26,13,0.054875,-85.100000
0,26,23,0.346464,-82.040000
0,26,33,0.640053,-78.180000
0,26,43,0.933641,-79.730000
0,26,54,0.221230,-82.960000
0,27,4,0.521819,-80.980000
0,27,14,0.816408,-81.510000
0,27,25,0.121997,-84.520000
0,27,35,0.412586,-83.720000
0,27,45,0.704175,-83.260000
0,27,56,0.009764,-81.050000
0,28,6,0.302353,-84.270000
0,28,16,0.593941,-82.540000
0,28,26,0.887530,-82.000000
0,28,37,0.181119,-79.170000
0,28,47,0.472707,-81.390000
0,28,57,0.764296,-80.910000
0,29,8,0.064885,-80.280000
0,29,18,0.356474,-84.870000
0,29,28,0.650063,-82.070000
0,29,38,0.945652,-84.900000
0,29,49,0.238240,-83.720000
0,29,59,0.533829,-80.800000
0,30,9,0.822418,-83.220000
0,30,20,0.125007,-81.990000
0,30,30,0.431596,-84.800000
0,30,40,0.731185,-79.640000
0,30,51,0.041775,-84.030000
0,31,1,0.333364,-79.070000
0,31,11,0.628953,-82.380000
0,31,21,0.923542,-83.490000
0,31,32,0.215130,-81.290000
0,31,42,0.509719,-82.240000
0,31,52,0.806308,-83.360000
0,32,3,0.105897,-82.110000
0,32,13,0.404486,-84.390000
0,32,23,0.698075,-80.860000
0,32,34,0.001664,-82.120000
0,32,44,0.294253,-83.920000
0,32,54,0.589841,-82.980000
0,33,4,0.884430,-83.370000
0,33,15,0.179019,-88.510000
0,33,25,0.468608,-80.900000
0,33,35,0.759196,-84.220000
0,33,46,0.060786,-80.050000
0,33,56,0.351375,-83.910000
0,34,6,0.648963,-84.990000
0,34,16,0.948553,-80.430000
0,34,27,0.248142,-79.670000
0,34,37,0.536730,-82.570000
0,34,47,0.828319,-81.750000
0,34,58,0.127908,-84.590000
0,35,8,0.423497,-84.990000
0,35,18,0.760088,-80.580000
0,35,29,0.061677,-83.880000
0,35,39,0.353266,-83.350000
0,35,49,0.645854,-86.430000
0,35,59,0.937443,-86.730000
0,36,10,0.227032,-81.020000
0,36,20,0.520620,-81.890000
0,36,30,0.817209,-83.950000
0,36,41,0.119798,-84.120000
0,36,51,0.419388,-80.550000
0,37,1,0.712976,-82.830000
0,37,12,0.026567,-84.960000
0,37,22,0.316155,-82.290000
0,37,32,0.611743,-83.040000
0,37,42,0.905333,-83.110000
0,37,53,0.194921,-80.380000
0,38,3,0.484509,-84.730000
0,38,13,0.782098,-80.200000
0,38,24,0.082687,-87.300000
0,38,34,0.377276,-81.360000
0,38,44,0.669865,-81.460000
0,38,54,0.966454,-79.820000
0,39,5,0.262043,-79.640000
0,39,15,0.554632,-82.330000
0,39,25,0.846220,-80.180000
0,39,36,0.141809,-83.250000
0,39,46,0.438398,-87.010000
0,39,56,0.735987,-83.490000
0,40,7,0.065578,-85.020000
0,40,17,0.359167,-82.990000
0,40,27,0.649755,-83.380000
0,40,37,0.943344,-82.150000
0,40,48,0.239933,-80.840000
0,40,58,0.532522,-85.240000
0,41,8,0.823111,-85.170000
0,41,19,0.121699,-82.960000
0,41,29,0.423288,-81.460000
0,41,39,0.713877,-82.310000
0,41,50,0.021466,-79.740000
0,42,0,0.315055,-85.820000
0,42,10,0.607644,-81.310000
0,42,20,0.902233,-82.310000
0,42,31,0.196822,-81.270000
0,42,41,0.490410,-83.930000
0,42,51,0.783999,-85.050000
0,43,2,0.080588,-88.210000
0,43,12,0.374177,-83.760000
0,43,22,0.667766,-85.040000
0,43,32,0.960354,-84.620000
0,43,43,0.250943,-84.090000
0,43,53,0.540532,-87.580000
0,44,3,0.836121,-85.440000
0,44,14,0.136710,-83.250000
0,44,24,0.429298,-79.300000
0,44,34,0.725887,-85.140000
0,44,45,0.027476,-83.550000
0,44,55,0.317065,-79.980000
0,45,5,0.608654,-84.060000
0,45,15,0.903243,-84.630000
0,45,26,0.216833,-84.750000
0,45,36,0.510421,-79.690000
0,45,46,0.801010,-83.130000
0,45,57,0.108599,-80.730000
0,46,7,0.404188,-82.080000
0,46,17,0.697777,-82.530000
0,46,28,0.001367,-84.650000
0,46,38,0.292955,-84.130000
0,46,48,0.586544,-84.730000
0,46,58,0.879132,-82.130000
0,47,9,0.172721,-84.030000
0,47,19,0.466310,-84.750000
0,47,29,0.762899,-84.280000
0,47,40,0.062488,-83.010000
0,47,50,0.356077,-79.120000
0,48,0,0.645665,-84.260000
0,48,10,0.934254,-81.590000
0,48,21,0.225842,-85.750000
0,48,31,0.519431,-87.550000
0,48,41,0.818020,-77.720000
0,48,52,0.121610,-84.510000
0,49,2,0.414198,-85.900000
0,49,12,0.708787,-84.780000
0,49,23,0.020377,-85.380000
0,49,33,0.314966,-81.790000
0,49,43,0.606555,-81.520000
0,49,53,0.897143,-80.240000
0,50,4,0.186731,-82.090000
0,50,14,0.482320,-80.830000
0,50,24,0.775909,-81.790000
0,50,35,0.075498,-84.700000
0,50,45,0.364087,-80.390000
0,50,55,0.653675,-83.020000
0,51,5,0.946264,-83.670000
0,51,16,0.241853,-86.720000
0,51,26,0.535441,-83.600000
0,51,36,0.827030,-87.210000
0,51,47,0.128619,-86.810000
0,51,57,0.425208,-81.330000
0,52,7,0.721797,-83.590000
0,52,18,0.026386,-83.050000
0,52,28,0.319975,-84.460000
0,52,38,0.613564,-84.290000
0,52,48,0.907153,-83.690000
0,52,59,0.197741,-84.370000
0,53,9,0.495330,-81.270000
0,53,19,0.787919,-83.020000
0,53,30,0.083508,-82.160000
0,53,40,0.391098,-84.480000
0,53,50,0.680686,-87.340000
0,54,0,0.980275,-84.900000
0,54,11,0.275864,-82.680000
0,54,21,0.568453,-83.850000
0,54,31,0.861042,-86.830000
0,54,42,0.154630,-84.520000
0,54,52,0.450219,-82.650000
0,55,2,0.745808,-80.780000
0,55,13,0.053398,-82.770000
0,55,23,0.375988,-80.550000
0,55,33,0.667576,-83.600000
0,55,43,0.959165,-80.670000
0,55,54,0.247754,-83.490000
0,56,4,0.543343,-81.850000
0,56,14,0.839931,-79.930000
0,56,25,0.139520,-85.760000
0,56,35,0.433109,-82.690000
0,56,45,0.724698,-81.780000
0,56,56,0.026287,-80.510000
0,57,6,0.319876,-83.450000
0,57,16,0.613465,-83.270000
0,57,26,0.906054,-83.220000
0,57,37,0.201643,-86.000000
0,57,47,0.496231,-82.030000
0,57,57,0.788820,-84.150000
0,58,8,0.083409,-85.030000
0,58,18,0.375997,-85.270000
0,58,28,0.666586,-83.420000
0,58,38,0.962175,-88.950000
0,58,49,0.257763,-84.110000
0,58,59,0.552352,-81.810000
0,59,9,0.848942,-83.880000
0,59,20,0.141530,-82.400000
0,59,30,0.443119,-85.270000
0,59,40,0.737708,-84.240000
0,59,51,0.041297,-82.180000
1,0,1,0.331886,-79.790000
1,0,12,0.669534,-81.660000
1,0,22,0.965123,-84.150000
1,0,33,0.256712,-82.250000
1,0,43,0.551301,-84.770000
1,0,53,0.849890,-80.910000
1,1,4,0.146479,-79.730000
1,1,14,0.439067,-83.170000
1,1,24,0.732656,-81.720000
1,1,35,0.039246,-83.600000
1,1,45,0.333834,-84.660000
1,1,55,0.633424,-81.620000
1,2,5,0.926013,-80.970000
1,2,16,0.222601,-84.840000
1,2,26,0.522191,-84.780000
1,2,36,0.817779,-83.810000
1,2,47,0.118369,-84.320000
1,2,57,0.426958,-81.580000
1,3,7,0.725547,-78.070000
1,3,18,0.050138,-85.900000
1,3,28,0.339726,-79.840000
1,3,38,0.634315,-82.310000
1,3,48,0.926904,-82.240000
1,3,59,0.220492,-81.530000
1,4,9,0.517082,-87.020000
1,4,19,0.809670,-85.850000
1,4,30,0.107259,-83.030000
1,4,40,0.410849,-84.490000
1,4,50,0.708437,-82.700000
1,5,1,0.024027,-82.130000
1,5,11,0.320616,-81.390000
1,5,21,0.614205,-83.200000
1,5,31,0.919795,-83.080000
1,5,42,0.208383,-83.570000
1,5,52,0.496972,-83.690000
1,6,2,0.790560,-82.750000
1,6,13,0.091150,-80.580000
1,6,23,0.390738,-83.550000
1,6,33,0.684327,-82.990000
1,6,43,0.982916,-79.180000
1,6,54,0.277505,-82.120000
1,7,4,0.571094,-79.920000
1,7,14,0.861682,-82.920000
1,7,25,0.155271,-81.990000
1,7,35,0.445860,-84.450000
1,7,45,0.741449,-83.420000
1,7,56,0.059039,-82.500000
1,8,6,0.349627,-83.150000
1,8,16,0.641216,-82.540000
1,8,26,0.932805,-80.960000
1,8,37,0.224393,-84.090000
1,8,47,0.519982,-80.780000
1,8,57,0.813571,-81.340000
1,9,8,0.119160,-79.630000
1,9,18,0.410749,-86.700000
1,9,28,0.702338,-83.250000
1,9,39,0.002927,-87.240000
1,9,49,0.301516,-80.980000
1,9,59,0.592105,-81.990000
1,10,9,0.884693,-82.240000
1,10,20,0.176282,-82.650000
1,10,30,0.467870,-79.240000
1,10,40,0.765460,-83.510000
1,10,51,0.072049,-79.480000
1,11,1,0.362638,-82.660000
1,11,11,0.653226,-81.450000
1,11,21,0.945815,-82.190000
1,11,32,0.235404,-81.390000
1,11,42,0.535993,-83.130000
1,11,52,0.832582,-80.460000
1,12,3,0.135171,-82.510000
1,12,13,0.430759,-87.050000
1,12,23,0.724349,-85.240000
1,12,34,0.028938,-79.960000
1,12,44,0.325527,-82.400000
1,12,54,0.617115,-86.500000
1,13,4,0.905704,-85.410000
1,13,15,0.196292,-85.890000
1,13,25,0.491881,-83.420000
1,13,35,0.784470,-83.000000
1,13,46,0.081059,-82.210000
1,13,56,0.374648,-83.680000
1,14,6,0.671237,-80.600000
1,14,16,0.966825,-82.770000
1,14,27,0.262414,-81.950000
1,14,37,0.551003,-82.720000
1,14,47,0.846592,-83.110000
1,14,58,0.142181,-83.080000
1,15,8,0.433769,-78.870000
1,15,18,0.730359,-81.190000
1,15,29,0.072949,-82.390000
1,15,39,0.360538,-82.330000
1,15,49,0.655127,-78.600000
1,15,59,0.955716,-82.410000
1,16,10,0.255305,-82.490000
1,16,20,0.546894,-81.190000
1,16,30,0.842483,-83.910000
1,16,41,0.136072,-80.650000
1,16,51,0.442661,-80.960000
1,17,1,0.739250,-82.300000
1,17,12,0.043839,-82.730000
1,17,22,0.342428,-78.740000
1,17,32,0.632017,-84.000000
1,17,42,0.924605,-82.300000
1,17,53,0.217195,-83.990000
1,18,3,0.511783,-84.830000
1,18,13,0.808372,-81.210000
1,18,24,0.116961,-86.410000
1,18,34,0.411551,-80.810000
1,18,44,0.709140,-81.830000
1,18,55,0.015729,-81.080000
1,19,5,0.312318,-82.110000
1,19,15,0.606907,-80.900000
1,19,25,0.898495,-84.450000
1,19,36,0.192084,-82.920000
1,19,46,0.491673,-84.310000
1,19,56,0.787262,-82.730000
1,20,7,0.086851,-83.270000
1,20,17,0.381440,-80.920000
1,20,27,0.673029,-82.270000
1,20,37,0.961617,-80.740000
1,20,48,0.255206,-83.860000
1,20,58,0.550795,-83.010000
1,21,8,0.846384,-84.900000
1,21,19,0.144973,-83.250000
1,21,29,0.437562,-82.580000
1,21,39,0.726150,-79.880000
1,21,50,0.032739,-81.780000
1,22,0,0.327328,-82.170000
1,22,10,0.620917,-83.080000
1,22,20,0.916506,-78.780000
1,22,31,0.211095,-79.630000
1,22,41,0.503683,-84.170000
1,22,51,0.800272,-82.070000
1,23,2,0.097861,-81.900000
1,23,12,0.397450,-82.870000
1,23,22,0.685039,-84.220000
1,23,32,0.982628,-80.630000
1,23,43,0.276217,-78.920000
1,23,53,0.569806,-83.200000
1,24,3,0.861394,-84.140000
1,24,14,0.157983,-79.820000
1,24,24,0.456572,-79.360000
1,24,34,0.751161,-83.230000
1,24,45,0.053750,-81.260000
1,24,55,0.348339,-81.360000
1,25,5,0.642928,-82.130000
1,25,15,0.933517,-82.120000
1,25,26,0.224105,-82.550000
1,25,36,0.531694,-82.850000
1,25,46,0.826283,-81.810000
1,25,57,0.125873,-84.570000
1,26,7,0.426462,-80.290000
1,26,17,0.724051,-81.710000
1,26,28,0.031640,-83.350000
1,26,38,0.326229,-86.040000
1,26,48,0.619818,-83.910000
1,26,58,0.912406,-80.570000
1,27,9,0.202995,-83.720000
1,27,19,0.498584,-80.340000
1,27,29,0.797173,-81.050000
1,27,40,0.094761,-84.110000
1,27,50,0.385350,-85.790000
1,28,0,0.673939,-84.510000
1,28,10,0.966527,-83.640000
1,28,21,0.260117,-82.080000
1,28,31,0.552705,-82.650000
1,28,41,0.848294,-79.830000
1,28,52,0.142883,-82.230000
1,29,2,0.437471,-79.850000
1,29,12,0.727060,-81.230000
1,29,23,0.029650,-84.000000
1,29,33,0.323238,-82.620000
1,29,43,0.613827,-83.640000
1,29,53,0.908416,-84.410000
1,30,4,0.195004,-82.210000
1,30,14,0.492593,-82.160000
1,30,24,0.789182,-84.470000
1,30,35,0.084771,-82.020000
1,30,45,0.391360,-80.310000
1,30,55,0.683949,-79.230000
1,31,5,0.986538,-85.200000
1,31,16,0.279127,-84.170000
1,31,26,0.571716,-82.460000
1,31,36,0.865304,-81.830000
1,31,47,0.153893,-83.050000
1,31,57,0.446482,-82.440000
1,32,7,0.748071,-84.960000
1,32,18,0.057661,-78.640000
1,32,28,0.349249,-84.300000
1,32,38,0.642838,-80.900000
1,32,48,0.934426,-84.080000
1,32,59,0.222015,-80.900000
1,33,9,0.516603,-80.530000
1,33,19,0.813193,-81.490000
1,33,30,0.114781,-81.830000
1,33,40,0.410371,-81.750000
1,33,50,0.703959,-82.920000
1,34,1,0.010549,-83.560000
1,34,11,0.302137,-84.100000
1,34,21,0.597726,-79.280000
1,34,31,0.893315,-84.590000
1,34,42,0.184904,-79.840000
1,34,52,0.477493,-81.250000
1,35,2,0.776082,-82.690000
1,35,13,0.072671,-82.800000
1,35,23,0.364259,-83.750000
1,35,33,0.672849,-83.550000
1,35,43,0.964437,-84.540000
1,35,54,0.257026,-82.240000
1,36,4,0.552615,-83.310000
1,36,14,0.848204,-84.200000
1,36,25,0.146793,-81.520000
1,36,35,0.446383,-79.570000
1,36,45,0.734971,-82.370000
1,36,56,0.040560,-82.580000
1,37,6,0.349150,-84.250000
1,37,16,0.646739,-83.800000
1,37,26,0.938327,-81.420000
1,37,37,0.229916,-83.960000
1,37,47,0.525505,-84.750000
1,37,57,0.819094,-81.850000
1,38,8,0.121683,-83.120000
1,38,18,0.417272,-82.270000
1,38,28,0.713861,-83.020000
1,38,39,0.022450,-85.610000
1,38,49,0.316039,-83.750000
1,38,59,0.609628,-81.950000
1,39,9,0.906217,-81.200000
1,39,20,0.197805,-85.200000
1,39,30,0.487394,-80.340000
1,39,40,0.777982,-79.780000
1,39,51,0.074572,-82.530000
1,40,1,0.369160,-85.520000
1,40,11,0.660749,-86.120000
1,40,21,0.954338,-83.570000
1,40,32,0.249927,-84.950000
1,40,42,0.537515,-81.880000
1,40,52,0.828104,-81.540000
1,41,3,0.124692,-81.600000
1,41,13,0.414281,-84.430000
1,41,23,0.708870,-88.320000
1,41,34,0.023460,-77.810000
1,41,44,0.318049,-79.590000
1,41,54,0.609637,-81.150000
1,42,4,0.908226,-83.870000
1,42,15,0.201815,-83.640000
1,42,25,0.494404,-83.460000
1,42,35,0.784992,-80.830000
1,42,46,0.080581,-83.400000
1,42,56,0.372170,-86.110000
1,43,6,0.664758,-85.020000
1,43,16,0.957347,-82.320000
1,43,27,0.261937,-86.760000
1,43,37,0.550525,-85.700000
1,43,47,0.841114,-84.310000
1,43,58,0.133702,-82.760000
1,44,8,0.431292,-81.330000
1,44,18,0.723880,-80.010000
1,44,29,0.031470,-80.700000
1,44,39,0.322058,-84.070000
1,44,49,0.613647,-85.120000
1,44,59,0.907236,-85.300000
1,45,10,0.205825,-81.620000
1,45,20,0.501414,-79.830000
1,45,30,0.794003,-80.980000
1,45,41,0.108593,-84.920000
1,45,51,0.399181,-80.910000
1,46,1,0.688770,-83.060000
1,46,11,0.983358,-81.940000
1,46,22,0.273947,-82.960000
1,46,32,0.565536,-84.550000
1,46,42,0.862124,-85.090000
1,46,53,0.159714,-80.520000
1,47,3,0.494304,-81.110000
1,47,13,0.784893,-81.400000
1,47,24,0.068481,-78.600000
1,47,34,0.357069,-84.930000
1,47,44,0.649658,-84.820000
1,47,54,0.943247,-82.940000
1,48,5,0.234836,-80.200000
1,48,15,0.525424,-79.410000
1,48,25,0.818013,-82.770000
1,48,36,0.121603,-85.110000
1,48,46,0.421192,-85.200000
1,48,56,0.716780,-83.530000
1,49,7,0.021369,-83.020000
1,49,17,0.312958,-81.800000
1,49,27,0.602547,-82.990000
1,49,37,0.894135,-82.560000
1,49,48,0.183724,-83.730000
1,49,58,0.475313,-82.750000
1,50,8,0.770902,-82.710000
1,50,19,0.076491,-83.820000
1,50,29,0.387081,-79.730000
1,50,39,0.677670,-85.620000
1,50,49,0.971258,-83.270000
1,51,0,0.264847,-81.880000
1,51,10,0.560436,-79.930000
1,51,20,0.856025,-79.740000
1,51,31,0.148613,-81.680000
1,51,41,0.445202,-85.720000
1,51,51,0.734791,-85.930000
1,52,2,0.040380,-81.180000
1,52,12,0.331969,-83.720000
1,52,22,0.628558,-79.000000
1,52,32,0.921146,-79.510000
1,52,43,0.213735,-84.850000
1,52,53,0.506324,-84.120000
1,53,3,0.799913,-83.590000
1,53,14,0.100502,-81.160000
1,53,24,0.396091,-86.390000
1,53,34,0.693680,-80.710000
1,53,44,0.997269,-82.330000
1,53,55,0.289857,-80.090000
1,54,5,0.579446,-80.830000
1,54,15,0.869035,-81.190000
1,54,26,0.165624,-83.120000
1,54,36,0.460213,-79.700000
1,54,46,0.755802,-81.310000
1,54,57,0.059391,-85.850000
1,55,7,0.352980,-83.510000
1,55,17,0.647568,-80.500000
1,55,27,0.941157,-82.310000
1,55,38,0.251747,-85.980000
1,55,48,0.543335,-81.550000
1,55,58,0.835925,-81.650000
1,56,9,0.135514,-83.660000
1,56,19,0.435102,-81.020000
1,56,29,0.726691,-80.520000
1,56,40,0.030281,-78.860000
1,56,50,0.321869,-80.280000
1,57,0,0.618458,-83.280000
1,57,10,0.911047,-80.320000
1,57,21,0.201635,-79.330000
1,57,31,0.496224,-79.950000
1,57,41,0.792813,-84.060000
1,57,52,0.088402,-82.070000
1,58,2,0.382991,-84.080000
1,58,12,0.675580,-81.590000
1,58,22,0.972168,-79.440000
1,58,33,0.263757,-81.010000
1,58,43,0.554346,-80.440000
1,58,53,0.847934,-80.580000
1,59,4,0.143523,-81.950000
1,59,14,0.435112,-85.420000
1,59,24,0.725700,-86.060000
1,59,35,0.031290,-83.170000
1,59,45,0.325879,-84.660000
1,59,55,0.617467,-84.930000
2,0,6,0.970117,-86.360000
2,0,17,0.270706,-81.690000
2,0,27,0.563294,-79.990000
2,0,37,0.854883,-81.570000
2,0,48,0.148472,-82.290000
2,0,58,0.461062,-83.010000
2,1,8,0.756651,-82.190000
2,1,19,0.069241,-80.970000
2,1,29,0.363830,-78.870000
2,1,39,0.655418,-81.830000
2,1,49,0.950007,-82.160000
2,2,0,0.241596,-85.370000
2,2,10,0.532184,-85.180000
2,2,20,0.828773,-86.210000
2,2,31,0.134362,-84.940000
2,2,41,0.429951,-79.220000
2,2,51,0.723540,-83.460000
2,3,2,0.027130,-84.580000
2,3,12,0.320718,-82.020000
2,3,22,0.602306,-80.730000
2,3,32,0.896895,-84.150000
2,3,43,0.194484,-80.570000
2,3,53,0.489073,-81.820000
2,4,3,0.783661,-84.200000
2,4,14,0.080250,-83.520000
2,4,24,0.373839,-83.330000
2,4,34,0.670428,-83.090000
2,4,44,0.963017,-80.880000
2,4,55,0.259606,-82.430000
2,5,5,0.553195,-83.840000
2,5,15,0.843783,-82.640000
2,5,26,0.142373,-82.760000
2,5,36,0.461962,-85.950000
2,5,46,0.762552,-79.090000
2,5,57,0.064141,-79.520000
2,6,7,0.355730,-79.810000
2,6,17,0.642318,-83.880000
2,6,27,0.936907,-80.490000
2,6,38,0.223495,-80.450000
2,6,48,0.526084,-79.110000
2,6,58,0.821673,-83.860000
2,7,9,0.121263,-86.180000
2,7,19,0.419852,-82.340000
2,7,29,0.709440,-82.230000
2,7,40,0.015029,-82.890000
2,7,50,0.311618,-79.020000
2,8,0,0.605207,-82.120000
2,8,10,0.895796,-84.900000
2,8,21,0.188385,-80.680000
2,8,31,0.491973,-78.690000
2,8,41,0.783562,-83.040000
2,8,52,0.081151,-85.540000
2,9,2,0.377740,-82.940000
2,9,12,0.667329,-84.020000
2,9,22,0.961917,-83.040000
2,9,33,0.258506,-82.940000
2,9,43,0.552095,-83.390000
2,9,53,0.848684,-82.810000
2,10,4,0.147273,-84.180000
2,10,14,0.440862,-81.530000
2,10,24,0.734451,-82.970000
2,10,35,0.037040,-80.230000
2,10,45,0.329629,-83.400000
2,10,55,0.621218,-83.400000
2,11,5,0.912806,-83.170000
2,11,16,0.205395,-85.900000
2,11,26,0.497983,-80.000000
2,11,36,0.792572,-80.890000
2,11,47,0.090161,-83.150000
2,11,57,0.385750,-78.950000
2,12,7,0.680339,-81.330000
2,12,17,0.976928,-83.950000
2,12,28,0.266516,-85.640000
2,12,38,0.557105,-82.180000
2,12,48,0.852694,-79.750000
2,12,59,0.148283,-86.470000
2,13,9,0.446872,-81.600000
2,13,19,0.738461,-77.310000
2,13,30,0.057051,-83.610000
2,13,40,0.348639,-84.950000
2,13,50,0.642228,-80.240000
2,14,0,0.932817,-80.440000
2,14,11,0.232406,-80.980000
2,14,21,0.518994,-79.960000
2,14,31,0.810583,-82.090000
2,14,42,0.114172,-85.860000
2,14,52,0.409761,-82.670000
2,15,2,0.701350,-81.870000
2,15,13,0.007939,-83.350000
2,15,23,0.300528,-81.510000
2,15,33,0.595117,-81.090000
2,15,43,0.909707,-84.390000
2,15,54,0.201295,-85.300000
2,16,4,0.492884,-83.090000
2,16,14,0.784473,-83.560000
2,16,25,0.081061,-84.440000
2,16,35,0.370650,-80.930000
2,16,45,0.664239,-78.880000
2,16,55,0.958827,-81.140000
2,17,6,0.251416,-81.610000
2,17,16,0.543005,-81.500000
2,17,26,0.839594,-80.110000
2,17,37,0.135183,-80.990000
2,17,47,0.426771,-82.330000
2,17,57,0.723361,-80.340000
2,18,8,0.028950,-78.860000
2,18,18,0.327539,-81.300000
2,18,28,0.622128,-82.890000
2,18,38,0.912716,-82.260000
2,18,49,0.200305,-80.450000
2,18,59,0.495893,-80.030000
2,19,9,0.792482,-79.680000
2,19,20,0.088071,-82.070000
2,19,30,0.380660,-83.540000
2,19,40,0.674249,-85.050000
2,19,50,0.966837,-78.880000
2,20,1,0.262426,-83.190000
2,20,11,0.556015,-83.550000
2,20,21,0.849604,-78.220000
2,20,32,0.145193,-81.120000
2,20,42,0.440782,-83.620000
2,20,52,0.736371,-81.040000
2,21,3,0.041960,-84.010000
