hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-107.691078
18,0,2,0.000000,-125.281117
18,0,4,0.000000,-113.757256
18,0,6,0.000000,-112.558752
18,0,8,0.000000,-117.147705
18,0,10,0.000000,-111.557755
18,0,12,0.000000,-124.823255
18,0,14,0.000000,-126.089632
18,0,16,0.000000,-120.306199
18,0,18,0.000000,-117.624985
18,0,20,0.000000,-113.579028
18,0,22,0.000000,-118.420959
18,0,24,0.000000,-114.163606
18,0,26,0.000000,-119.190177
18,0,28,0.000000,-124.741965
18,0,30,0.000000,-113.964290
18,0,32,0.000000,-119.613065
18,0,34,0.000000,-122.701288
18,0,36,0.000000,-112.039519
18,0,38,0.000000,-116.647363
18,0,40,0.000000,-116.520973
18,0,42,0.000000,-122.695101
18,0,44,0.000000,-125.179941
18,0,46,0.000000,-115.473635
18,0,48,0.000000,-128.103979
18,0,50,0.000000,-129.004299
18,0,52,0.000000,-121.670166
18,0,54,0.000000,-114.726011
18,0,56,0.000000,-122.303182
18,0,58,0.000000,-115.862790
18,1,0,0.000000,-110.327402
18,1,2,0.000000,-115.682589
18,1,4,0.000000,-118.840544
18,1,6,0.000000,-120.365625
18,1,8,0.000000,-123.507346
18,1,10,0.000000,-112.636228
18,1,12,0.000000,-128.405358
18,1,14,0.000000,-131.701092
18,1,16,0.000000,-121.556036
18,1,18,0.000000,-110.790319
18,1,20,0.000000,-123.897141
18,1,22,0.000000,-125.450827
18,1,24,0.000000,-121.453290
18,1,26,0.000000,-120.423746
18,1,28,0.000000,-112.025412
18,1,30,0.000000,-115.329791
18,1,32,0.000000,-120.595057
18,1,34,0.000000,-115.717542
18,1,36,0.000000,-112.791877
18,1,38,0.000000,-112.541424
18,1,40,0.000000,-112.953536
18,1,42,0.000000,-116.727443
18,1,44,0.000000,-116.914094
18,1,46,0.000000,-126.581359
18,1,48,0.000000,-115.606273
18,1,50,0.000000,-122.724515
18,1,52,0.000000,-120.164577
18,1,54,0.000000,-117.032856
18,1,56,0.000000,-118.012290
18,1,58,0.000000,-114.235903
18,2,0,0.000000,-123.694547
18,2,2,0.000000,-113.230058
18,2,4,0.000000,-114.071610
18,2,6,0.000000,-116.311843
18,2,8,0.000000,-132.917440
18,2,10,0.000000,-114.115738
18,2,12,0.000000,-120.752738
18,2,14,0.000000,-108.852125
18,2,16,0.000000,-126.923291
18,2,18,0.000000,-119.748270
18,2,20,0.000000,-121.248420
18,2,22,0.000000,-118.991482
18,2,24,0.000000,-113.518798
18,2,26,0.000000,-131.355507
18,2,28,0.000000,-115.041284
18,2,30,0.000000,-110.887607
18,2,32,0.000000,-115.936617
18,2,34,0.000000,-112.499373
18,2,36,0.000000,-112.794378
18,2,38,0.000000,-114.595591
18,2,40,0.000000,-118.345517
18,2,42,0.000000,-115.702321
18,2,44,0.000000,-109.847236
18,2,46,0.000000,-117.154254
18,2,48,0.000000,-123.551248
18,2,50,0.000000,-127.500199
18,2,52,0.000000,-119.063801
18,2,54,0.000000,-119.062157
18,2,56,0.000000,-126.125253
18,2,58,0.000000,-115.460716
18,3,0,0.000000,-116.056755
18,3,2,0.000000,-117.337927
18,3,4,0.000000,-121.850037
18,3,6,0.000000,-117.556590
18,3,8,0.000000,-116.297554
18,3,10,0.000000,-112.149443
18,3,12,0.000000,-124.619361
18,3,14,0.000000,-113.351709
18,3,16,0.000000,-121.576243
18,3,18,0.000000,-121.235851
18,3,20,0.000000,-111.293195
18,3,22,0.000000,-122.913140
18,3,24,0.000000,-115.488291
18,3,26,0.000000,-121.427255
18,3,28,0.000000,-113.342182
18,3,30,0.000000,-117.368520
18,3,32,0.000000,-119.258096
18,3,34,0.000000,-119.558279
18,3,36,0.000000,-119.377646
18,3,38,0.000000,-112.633659
18,3,40,0.000000,-116.239769
18,3,42,0.000000,-122.653994
18,3,44,0.000000,-112.719053
18,3,46,0.000000,-113.267592
18,3,48,0.000000,-117.175482
18,3,50,0.000000,-111.409351
18,3,52,0.000000,-122.602288
18,3,54,0.000000,-117.931371
18,3,56,0.000000,-117.265227
18,3,58,0.000000,-121.903929
18,4,0,0.000000,-114.966000
18,4,2,0.000000,-116.674562
18,4,4,0.000000,-118.514388
18,4,6,0.000000,-114.239696
18,4,8,0.000000,-118.381340
18,4,10,0.000000,-119.966987
18,4,12,0.000000,-111.657742
18,4,14,0.000000,-119.357740
18,4,16,0.000000,-127.951181
18,4,18,0.000000,-127.454837
18,4,20,0.000000,-117.695363
18,4,22,0.000000,-122.483543
18,4,24,0.000000,-116.481756
18,4,26,0.000000,-116.117991
18,4,28,0.000000,-124.476435
18,4,30,0.000000,-121.716872
18,4,32,0.000000,-120.578205
18,4,34,0.000000,-109.934137
18,4,36,0.000000,-116.733378
18,4,38,0.000000,-112.751248
18,4,40,0.000000,-122.204599
18,4,42,0.000000,-111.596354
18,4,44,0.000000,-119.553323
18,4,46,0.000000,-114.645537
18,4,48,0.000000,-122.471992
18,4,50,0.000000,-126.320489
18,4,52,0.000000,-117.025885
18,4,54,0.000000,-114.239874
18,4,56,0.000000,-116.274810
18,4,58,0.000000,-111.164197
18,5,0,0.000000,-119.320919
18,5,2,0.000000,-119.242592
18,5,4,0.000000,-116.530914
18,5,6,0.000000,-117.086745
18,5,8,0.000000,-117.528849
18,5,10,0.000000,-116.601306
18,5,12,0.000000,-113.985116
18,5,14,0.000000,-122.386083
18,5,16,0.000000,-117.964230
18,5,18,0.000000,-116.684650
18,5,20,0.000000,-118.271059
18,5,22,0.000000,-129.775365
18,5,24,0.000000,-120.236661
18,5,26,0.000000,-115.186367
18,5,28,0.000000,-117.224503
18,5,30,0.000000,-116.062309
18,5,32,0.000000,-118.732632
18,5,34,0.000000,-124.928938
18,5,36,0.000000,-114.049011
18,5,38,0.000000,-122.723905
18,5,40,0.000000,-116.587528
18,5,42,0.000000,-130.804659
18,5,44,0.000000,-126.667736
18,5,46,0.000000,-114.958535
18,5,48,0.000000,-121.866908
18,5,50,0.000000,-114.891458
18,5,52,0.000000,-123.959572
18,5,54,0.000000,-113.737485
18,5,56,0.000000,-117.536722
18,5,58,0.000000,-120.975029
18,6,0,0.000000,-123.405755
18,6,2,0.000000,-117.946212
18,6,4,0.000000,-119.309436
18,6,6,0.000000,-114.491135
18,6,8,0.000000,-114.988238
18,6,10,0.000000,-125.962364
18,6,12,0.000000,-121.521612
18,6,14,0.000000,-116.666795
18,6,16,0.000000,-113.598214
18,6,18,0.000000,-121.666846
18,6,20,0.000000,-119.596172
18,6,22,0.000000,-135.820053
18,6,24,0.000000,-117.542429
18,6,26,0.000000,-117.065822
18,6,28,0.000000,-114.581057
18,6,30,0.000000,-125.464709
18,6,32,0.000000,-119.675887
18,6,34,0.000000,-124.858086
18,6,36,0.000000,-114.941427
18,6,38,0.000000,-110.378803
18,6,40,0.000000,-121.497134
18,6,42,0.000000,-113.333281
18,6,44,0.000000,-129.672493
18,6,46,0.000000,-124.866193
18,6,48,0.000000,-125.120912
18,6,50,0.000000,-116.102443
18,6,52,0.000000,-117.264450
18,6,54,0.000000,-126.260885
18,6,56,0.000000,-115.668770
18,6,58,0.000000,-114.233577
18,7,0,0.000000,-114.376468
18,7,2,0.000000,-111.171790
18,7,4,0.000000,-112.981574
18,7,6,0.000000,-120.421472
18,7,8,0.000000,-118.639645
18,7,10,0.000000,-113.703940
18,7,12,0.000000,-115.934528
18,7,14,0.000000,-119.168962
18,7,16,0.000000,-121.945296
18,7,18,0.000000,-119.365044
18,7,20,0.000000,-123.925590
18,7,22,0.000000,-117.927531
18,7,24,0.000000,-119.602393
18,7,26,0.000000,-114.337467
18,7,28,0.000000,-111.520029
18,7,30,0.000000,-121.830587
18,7,32,0.000000,-123.941300
18,7,34,0.000000,-123.798006
18,7,36,0.000000,-118.741002
18,7,38,0.000000,-117.886134
18,7,40,0.000000,-122.008009
18,7,42,0.000000,-116.720580
18,7,44,0.000000,-117.737470
18,7,46,0.000000,-118.684966
18,7,48,0.000000,-118.318948
18,7,50,0.000000,-119.578413
18,7,52,0.000000,-115.930010
18,7,54,0.000000,-110.973496
18,7,56,0.000000,-109.899604
18,7,58,0.000000,-115.114744
18,8,0,0.000000,-116.690926
18,8,2,0.000000,-112.882596
18,8,4,0.000000,-112.592196
18,8,6,0.000000,-126.099328
18,8,8,0.000000,-116.173124
18,8,10,0.000000,-116.865311
18,8,12,0.000000,-124.091534
18,8,14,0.000000,-116.897326
18,8,16,0.000000,-112.982108
18,8,18,0.000000,-124.207739
18,8,20,0.000000,-120.995479
18,8,22,0.000000,-128.783500
18,8,24,0.000000,-118.542777
18,8,26,0.000000,-111.278751
18,8,28,0.000000,-113.966846
18,8,30,0.000000,-113.491090
18,8,32,0.000000,-119.816748
18,8,34,0.000000,-122.487989
18,8,36,0.000000,-120.680964
18,8,38,0.000000,-120.753319
18,8,40,0.000000,-109.921427
18,8,42,0.000000,-118.274642
18,8,44,0.000000,-110.874904
18,8,46,0.000000,-120.810361
18,8,48,0.000000,-111.327400
18,8,50,0.000000,-113.977130
18,8,52,0.000000,-114.134097
18,8,54,0.000000,-117.141214
18,8,56,0.000000,-114.216933
18,8,58,0.000000,-116.867560
18,9,0,0.000000,-115.199888
18,9,2,0.000000,-116.441674
18,9,4,0.000000,-120.659182
18,9,6,0.000000,-112.118727
18,9,8,0.000000,-114.068483
18,9,10,0.000000,-119.293330
18,9,12,0.000000,-114.153603
18,9,14,0.000000,-116.491567
18,9,16,0.000000,-122.514776
18,9,18,0.000000,-112.239394
18,9,20,0.000000,-112.270114
18,9,22,0.000000,-121.427695
18,9,24,0.000000,-113.206301
18,9,26,0.000000,-115.058186
18,9,28,0.000000,-121.254091
18,9,30,0.000000,-117.221416
18,9,32,0.000000,-116.436372
18,9,34,0.000000,-111.284904
18,9,36,0.000000,-111.613631
18,9,38,0.000000,-114.343799
18,9,40,0.000000,-122.103411
18,9,42,0.000000,-118.803788
18,9,44,0.000000,-120.343231
18,9,46,0.000000,-127.011056
18,9,48,0.000000,-110.074410
18,9,50,0.000000,-114.092009
18,9,52,0.000000,-116.135792
18,9,54,0.000000,-117.392819
18,9,56,0.000000,-122.078613
18,9,58,0.000000,-116.832837
18,10,0,0.000000,-118.762517
18,10,2,0.000000,-123.258222
18,10,4,0.000000,-119.324506
18,10,6,0.000000,-112.260777
18,10,8,0.000000,-119.673939
18,10,10,0.000000,-114.821546
18,10,12,0.000000,-113.732088
18,10,14,0.000000,-114.432943
18,10,16,0.000000,-121.573728
18,10,18,0.000000,-113.412255
18,10,20,0.000000,-121.328998
18,10,22,0.000000,-127.151887
18,10,24,0.000000,-118.096493
18,10,26,0.000000,-128.808652
18,10,28,0.000000,-120.782632
18,10,30,0.000000,-118.802375
18,10,32,0.000000,-123.285886
18,10,34,0.000000,-118.692942
18,10,36,0.000000,-119.506439
18,10,38,0.000000,-117.977217
18,10,40,0.000000,-114.777756
18,10,42,0.000000,-119.215949
18,10,44,0.000000,-113.138438
18,10,46,0.000000,-121.800613
18,10,48,0.000000,-115.350942
18,10,50,0.000000,-119.966811
18,10,52,0.000000,-109.540041
18,10,54,0.000000,-116.758285
18,10,56,0.000000,-112.757664
18,10,58,0.000000,-114.085568
18,11,0,0.000000,-110.677146
18,11,2,0.000000,-122.108108
18,11,4,0.000000,-114.662700
18,11,6,0.000000,-121.983695
18,11,8,0.000000,-120.679222
18,11,10,0.000000,-119.684211
18,11,12,0.000000,-123.421148
18,11,14,0.000000,-115.859454
18,11,16,0.000000,-114.808037
18,11,18,0.000000,-119.369610
18,11,20,0.000000,-126.145373
18,11,22,0.000000,-112.752961
18,11,24,0.000000,-117.921350
18,11,26,0.000000,-118.567780
18,11,28,0.000000,-117.415399
18,11,30,0.000000,-119.790400
18,11,32,0.000000,-113.569083
18,11,34,0.000000,-112.266110
18,11,36,0.000000,-116.020966
18,11,38,0.000000,-113.259666
18,11,40,0.000000,-125.586741
18,11,42,0.000000,-114.402415
18,11,44,0.000000,-117.489932
18,11,46,0.000000,-127.767655
18,11,48,0.000000,-112.960188
18,11,50,0.000000,-120.102308
18,11,52,0.000000,-114.287140
18,11,54,0.000000,-115.715027
18,11,56,0.000000,-121.812953
18,11,58,0.000000,-122.024353
18,12,0,0.000000,-121.322980
18,12,2,0.000000,-116.564238
18,12,4,0.000000,-120.594921
18,12,6,0.000000,-118.404938
18,12,8,0.000000,-122.960569
18,12,10,0.000000,-118.258272
18,12,12,0.000000,-125.708505
18,12,14,0.000000,-117.079187
18,12,16,0.000000,-115.288854
18,12,18,0.000000,-118.568766
18,12,20,0.000000,-117.205127
18,12,22,0.000000,-113.288160
18,12,24,0.000000,-112.936270
18,12,26,0.000000,-127.194652
18,12,28,0.000000,-120.741821
18,12,30,0.000000,-114.634783
18,12,32,0.000000,-126.955970
18,12,34,0.000000,-119.197721
18,12,36,0.000000,-116.601756
18,12,38,0.000000,-121.314713
18,12,40,0.000000,-130.951096
18,12,42,0.000000,-113.932026
18,12,44,0.000000,-112.973093
18,12,46,0.000000,-115.967366
18,12,48,0.000000,-113.989363
18,12,50,0.000000,-118.633952
18,12,52,0.000000,-126.208152
18,12,54,0.000000,-120.597961
18,12,56,0.000000,-112.133007
18,12,58,0.000000,-119.529291
18,13,0,0.000000,-113.322837
18,13,2,0.000000,-119.828411
18,13,4,0.000000,-129.432951
18,13,6,0.000000,-117.723834
18,13,8,0.000000,-121.008351
18,13,10,0.000000,-117.522506
18,13,12,0.000000,-119.100209
18,13,14,0.000000,-113.225732
18,13,16,0.000000,-120.165536
18,13,18,0.000000,-120.734849
18,13,20,0.000000,-111.923092
18,13,22,0.000000,-128.231077
18,13,24,0.000000,-124.008454
18,13,26,0.000000,-116.360105
18,13,28,0.000000,-115.706151
18,13,30,0.000000,-122.725527
18,13,32,0.000000,-117.830458
18,13,34,0.000000,-112.625900
18,13,36,0.000000,-121.114560
18,13,38,0.000000,-117.545024
18,13,40,0.000000,-122.089275
18,13,42,0.000000,-111.426495
18,13,44,0.000000,-124.434824
18,13,46,0.000000,-117.603748
18,13,48,0.000000,-129.130779
18,13,50,0.000000,-118.360169
18,13,52,0.000000,-115.077471
18,13,54,0.000000,-112.371107
18,13,56,0.000000,-126.353186
18,13,58,0.000000,-115.586176
18,14,0,0.000000,-123.179683
18,14,2,0.000000,-123.566985
18,14,4,0.000000,-115.418295
18,14,6,0.000000,-112.244487
18,14,8,0.000000,-118.386136
18,14,10,0.000000,-115.286695
18,14,12,0.000000,-113.558641
18,14,14,0.000000,-117.154140
18,14,16,0.000000,-117.812723
18,14,18,0.000000,-111.788323
18,14,20,0.000000,-112.884742
18,14,22,0.000000,-115.241217
18,14,24,0.000000,-118.000535
18,14,26,0.000000,-113.129021
18,14,28,0.000000,-119.702893
18,14,30,0.000000,-124.153693
18,14,32,0.000000,-111.425628
18,14,34,0.000000,-116.222368
18,14,36,0.000000,-112.019080
18,14,38,0.000000,-112.560385
18,14,40,0.000000,-115.423113
18,14,42,0.000000,-112.178636
18,14,44,0.000000,-116.382854
18,14,46,0.000000,-119.413293
18,14,48,0.000000,-120.887068
18,14,50,0.000000,-111.993779
18,14,52,0.000000,-118.494026
18,14,54,0.000000,-111.934657
18,14,56,0.000000,-113.505008
18,14,58,0.000000,-112.392613
18,15,0,0.000000,-112.692762
18,15,2,0.000000,-119.230852
18,15,4,0.000000,-119.375540
18,15,6,0.000000,-129.118083
18,15,8,0.000000,-113.382089
18,15,10,0.000000,-115.957167
18,15,12,0.000000,-120.323326
18,15,14,0.000000,-115.419300
18,15,16,0.000000,-114.255050
18,15,18,0.000000,-113.804909
18,15,20,0.000000,-112.503323
18,15,22,0.000000,-124.448015
18,15,24,0.000000,-121.407256
18,15,26,0.000000,-118.496545
18,15,28,0.000000,-116.075816
18,15,30,0.000000,-111.930210
18,15,32,0.000000,-113.415900
18,15,34,0.000000,-115.922170
18,15,36,0.000000,-123.744380
18,15,38,0.000000,-118.548464
18,15,40,0.000000,-114.903909
18,15,42,0.000000,-115.310131
18,15,44,0.000000,-118.004429
18,15,46,0.000000,-116.641702
18,15,48,0.000000,-111.656793
18,15,50,0.000000,-119.698395
18,15,52,0.000000,-121.545903
18,15,54,0.000000,-115.114709
18,15,56,0.000000,-127.789462
18,15,58,0.000000,-109.582945
18,16,0,0.000000,-111.071604
18,16,2,0.000000,-115.757973
18,16,4,0.000000,-124.154201
18,16,6,0.000000,-133.673982
18,16,8,0.000000,-124.728509
18,16,10,0.000000,-117.780005
18,16,12,0.000000,-120.067077
18,16,14,0.000000,-114.478201
18,16,16,0.000000,-120.120993
18,16,18,0.000000,-123.764089
18,16,20,0.000000,-117.586825
18,16,22,0.000000,-110.224107
18,16,24,0.000000,-117.731983
18,16,26,0.000000,-127.876830
18,16,28,0.000000,-116.507485
18,16,30,0.000000,-114.566579
18,16,32,0.000000,-113.162694
18,16,34,0.000000,-113.939509
18,16,36,0.000000,-117.972450
18,16,38,0.000000,-119.519142
18,16,40,0.000000,-113.866786
18,16,42,0.000000,-122.731012
18,16,44,0.000000,-127.999224
18,16,46,0.000000,-120.110962
18,16,48,0.000000,-125.359749
18,16,50,0.000000,-115.768719
18,16,52,0.000000,-110.205639
18,16,54,0.000000,-118.076280
18,16,56,0.000000,-122.793686
18,16,58,0.000000,-113.463961
18,17,0,0.000000,-116.387915
18,17,2,0.000000,-127.147130
18,17,4,0.000000,-113.730514
18,17,6,0.000000,-119.894265
18,17,8,0.000000,-112.030585
18,17,10,0.000000,-128.002956
18,17,12,0.000000,-120.140081
18,17,14,0.000000,-116.454325
18,17,16,0.000000,-124.843514
18,17,18,0.000000,-117.324346
18,17,20,0.000000,-115.981539
18,17,22,0.000000,-114.679305
18,17,24,0.000000,-114.245664
18,17,26,0.000000,-116.303134
18,17,28,0.000000,-123.522409
18,17,30,0.000000,-123.447264
18,17,32,0.000000,-127.083455
18,17,34,0.000000,-118.426187
18,17,36,0.000000,-142.895494
18,17,38,0.000000,-123.978527
18,17,40,0.000000,-111.388272
18,17,42,0.000000,-113.824868
18,17,44,0.000000,-122.482690
18,17,46,0.000000,-118.298948
18,17,48,0.000000,-122.551206
18,17,50,0.000000,-122.937104
18,17,52,0.000000,-119.989827
18,17,54,0.000000,-123.448858
18,17,56,0.000000,-113.794624
18,17,58,0.000000,-111.277411
18,18,0,0.000000,-116.478991
18,18,2,0.000000,-117.245418
18,18,4,0.000000,-120.160656
18,18,6,0.000000,-122.422669
18,18,8,0.000000,-110.257326
18,18,10,0.000000,-114.242785
18,18,12,0.000000,-115.933951
18,18,14,0.000000,-112.960505
18,18,16,0.000000,-111.016546
18,18,18,0.000000,-123.634901
18,18,20,0.000000,-123.306066
18,18,22,0.000000,-115.197683
18,18,24,0.000000,-124.742519
18,18,26,0.000000,-123.249279
18,18,28,0.000000,-117.715485
18,18,30,0.000000,-112.892731
18,18,32,0.000000,-117.099561
18,18,34,0.000000,-128.678180
18,18,36,0.000000,-117.207960
18,18,38,0.000000,-117.234139
18,18,40,0.000000,-118.746386
18,18,42,0.000000,-113.204258
18,18,44,0.000000,-124.497517
18,18,46,0.000000,-116.251092
18,18,48,0.000000,-123.986875
18,18,50,0.000000,-115.124378
18,18,52,0.000000,-122.498202
18,18,54,0.000000,-113.714688
18,18,56,0.000000,-112.981393
18,18,58,0.000000,-124.855214
18,19,0,0.000000,-117.769362
18,19,2,0.000000,-116.605148
18,19,4,0.000000,-121.083244
18,19,6,0.000000,-112.002448
18,19,8,0.000000,-125.232462
18,19,10,0.000000,-122.775190
18,19,12,0.000000,-116.674579
18,19,14,0.000000,-123.010779
18,19,16,0.000000,-121.841178
18,19,18,0.000000,-121.845301
18,19,20,0.000000,-112.716781
18,19,22,0.000000,-113.392309
18,19,24,0.000000,-113.403437
18,19,26,0.000000,-121.929503
18,19,28,0.000000,-125.732301
18,19,30,0.000000,-119.790314
18,19,32,0.000000,-116.847284
18,19,34,0.000000,-119.212323
18,19,36,0.000000,-120.049697
18,19,38,0.000000,-116.577717
18,19,40,0.000000,-115.389079
18,19,42,0.000000,-106.705058
18,19,44,0.000000,-122.357856
18,19,46,0.000000,-115.140323
18,19,48,0.000000,-118.225100
18,19,50,0.000000,-121.507077
18,19,52,0.000000,-112.283990
18,19,54,0.000000,-121.785707
18,19,56,0.000000,-133.781574
18,19,58,0.000000,-117.162501
18,20,0,0.000000,-125.077725
18,20,2,0.000000,-121.859526
18,20,4,0.000000,-117.156360
18,20,6,0.000000,-114.641055
18,20,8,0.000000,-116.861326
18,20,10,0.000000,-111.518257
18,20,12,0.000000,-122.199387
18,20,14,0.000000,-118.347951
18,20,16,0.000000,-116.337269
18,20,18,0.000000,-118.064668
18,20,20,0.000000,-114.478495
18,20,22,0.000000,-128.973455
18,20,24,0.000000,-117.177967
18,20,26,0.000000,-114.268562
18,20,28,0.000000,-122.560943
18,20,30,0.000000,-115.749366
18,20,32,0.000000,-118.794323
18,20,34,0.000000,-112.075939
18,20,36,0.000000,-114.881799
18,20,38,0.000000,-108.266071
18,20,40,0.000000,-111.330745
18,20,42,0.000000,-123.507817
18,20,44,0.000000,-121.433129
18,20,46,0.000000,-121.921760
18,20,48,0.000000,-124.613965
18,20,50,0.000000,-116.962755
18,20,52,0.000000,-111.484310
18,20,54,0.000000,-120.813943
18,20,56,0.000000,-121.922041
18,20,58,0.000000,-121.708788
18,21,0,0.000000,-129.171678
18,21,2,0.000000,-131.723801
18,21,4,0.000000,-118.967292
18,21,6,0.000000,-124.145603
18,21,8,0.000000,-122.015660
18,21,10,0.000000,-115.446815
18,21,12,0.000000,-117.430708
18,21,14,0.000000,-115.794678
18,21,16,0.000000,-119.792137
18,21,18,0.000000,-132.709206
18,21,20,0.000000,-122.615372
18,21,22,0.000000,-109.175208
18,21,24,0.000000,-113.578310
18,21,26,0.000000,-119.507075
18,21,28,0.000000,-115.415483
18,21,30,0.000000,-117.796127
18,21,32,0.000000,-114.020639
18,21,34,0.000000,-119.300006
18,21,36,0.000000,-114.499414
18,21,38,0.000000,-111.765659
18,21,40,0.000000,-120.405091
18,21,42,0.000000,-121.116293
18,21,44,0.000000,-117.027856
18,21,46,0.000000,-120.693557
18,21,48,0.000000,-121.937854
18,21,50,0.000000,-122.594798
18,21,52,0.000000,-129.403270
18,21,54,0.000000,-116.599402
18,21,56,0.000000,-114.828531
18,21,58,0.000000,-115.988781
18,22,0,0.000000,-121.467049
18,22,2,0.000000,-124.765757
18,22,4,0.000000,-119.336558
18,22,6,0.000000,-124.823590
18,22,8,0.000000,-112.828103
18,22,10,0.000000,-126.569763
18,22,12,0.000000,-126.278330
18,22,14,0.000000,-121.450280
18,22,16,0.000000,-120.825608
18,22,18,0.000000,-117.262028
18,22,20,0.000000,-118.125472
18,22,22,0.000000,-118.245151
18,22,24,0.000000,-120.625579
18,22,26,0.000000,-111.259922
18,22,28,0.000000,-116.276897
18,22,30,0.000000,-119.916906
18,22,32,0.000000,-116.860020
18,22,34,0.000000,-116.054029
18,22,36,0.000000,-116.517051
18,22,38,0.000000,-122.228946
18,22,40,0.000000,-116.157217
18,22,42,0.000000,-123.119431
18,22,44,0.000000,-114.843344
18,22,46,0.000000,-116.365527
18,22,48,0.000000,-118.317779
18,22,50,0.000000,-123.504745
18,22,52,0.000000,-124.989340
18,22,54,0.000000,-118.344434
18,22,56,0.000000,-117.288906
18,22,58,0.000000,-115.679543
18,23,0,0.000000,-124.059895
18,23,2,0.000000,-116.981517
18,23,4,0.000000,-116.903193
18,23,6,0.000000,-115.794253
18,23,8,0.000000,-115.514805
18,23,10,0.000000,-120.736881
18,23,12,0.000000,-120.909533
18,23,14,0.000000,-116.159297
18,23,16,0.000000,-116.549254
18,23,18,0.000000,-119.421232
18,23,20,0.000000,-126.643263
18,23,22,0.000000,-120.910010
18,23,24,0.000000,-111.035137
18,23,26,0.000000,-121.398446
18,23,28,0.000000,-118.488204
18,23,30,0.000000,-118.676802
18,23,32,0.000000,-112.241115
18,23,34,0.000000,-120.815390
18,23,36,0.000000,-117.758084
18,23,38,0.000000,-112.972043
18,23,40,0.000000,-125.584391
18,23,42,0.000000,-117.641454
18,23,44,0.000000,-119.547704
18,23,46,0.000000,-113.419434
18,23,48,0.000000,-118.986194
18,23,50,0.000000,-117.036802
18,23,52,0.000000,-120.334759
18,23,54,0.000000,-113.748063
18,23,56,0.000000,-123.846888
18,23,58,0.000000,-120.966564
18,24,0,0.000000,-124.430833
18,24,2,0.000000,-114.236702
18,24,4,0.000000,-109.593399
18,24,6,0.000000,-118.397789
18,24,8,0.000000,-109.484520
18,24,10,0.000000,-112.118383
18,24,12,0.000000,-111.893158
18,24,14,0.000000,-120.666975
18,24,16,0.000000,-115.265904
18,24,18,0.000000,-123.450175
18,24,20,0.000000,-122.760057
18,24,22,0.000000,-118.018595
18,24,24,0.000000,-116.528182
18,24,26,0.000000,-129.492270
18,24,28,0.000000,-119.348220
18,24,30,0.000000,-109.995026
18,24,32,0.000000,-118.234797
18,24,34,0.000000,-111.498749
18,24,36,0.000000,-120.245345
18,24,38,0.000000,-128.671297
18,24,40,0.000000,-118.183533
18,24,42,0.000000,-121.247518
18,24,44,0.000000,-111.117409
18,24,46,0.000000,-117.857293
18,24,48,0.000000,-127.611046
18,24,50,0.000000,-110.474476
18,24,52,0.000000,-131.539954
18,24,54,0.000000,-114.890907
18,24,56,0.000000,-116.450982
18,24,58,0.000000,-115.935019
18,25,0,0.000000,-115.907612
18,25,2,0.000000,-121.303266
18,25,4,0.000000,-130.885865
18,25,6,0.000000,-115.826295
18,25,8,0.000000,-117.484258
18,25,10,0.000000,-125.150876
18,25,12,0.000000,-115.885583
18,25,14,0.000000,-122.364796
18,25,16,0.000000,-111.530302
18,25,18,0.000000,-115.505544
18,25,20,0.000000,-124.125612
18,25,22,0.000000,-112.839269
18,25,24,0.000000,-122.354755
18,25,26,0.000000,-119.030864
18,25,28,0.000000,-110.398280
18,25,30,0.000000,-114.057926
18,25,32,0.000000,-116.870864
18,25,34,0.000000,-116.202080
18,25,36,0.000000,-121.287550
18,25,38,0.000000,-115.765755
18,25,40,0.000000,-113.363730
18,25,42,0.000000,-118.666410
18,25,44,0.000000,-120.858583
18,25,46,0.000000,-114.398174
18,25,48,0.000000,-119.696745
18,25,50,0.000000,-115.803248
18,25,52,0.000000,-117.946157
18,25,54,0.000000,-115.759929
18,25,56,0.000000,-117.055866
18,25,58,0.000000,-117.138567
18,26,0,0.000000,-113.918872
18,26,2,0.000000,-111.392846
18,26,4,0.000000,-116.629778
18,26,6,0.000000,-115.566913
18,26,8,0.000000,-123.167443
18,26,10,0.000000,-111.714758
18,26,12,0.000000,-118.010000
18,26,14,0.000000,-123.225600
18,26,16,0.000000,-114.909136
18,26,18,0.000000,-124.064577
18,26,20,0.000000,-118.705075
18,26,22,0.000000,-137.261332
18,26,24,0.000000,-116.640379
18,26,26,0.000000,-121.625562
18,26,28,0.000000,-117.005285
18,26,30,0.000000,-123.175972
18,26,32,0.000000,-112.349058
18,26,34,0.000000,-115.198941
18,26,36,0.000000,-116.078057
18,26,38,0.000000,-119.011662
18,26,40,0.000000,-116.033085
18,26,42,0.000000,-111.590436
18,26,44,0.000000,-121.705411
18,26,46,0.000000,-123.508641
18,26,48,0.000000,-117.782961
18,26,50,0.000000,-116.280103
18,26,52,0.000000,-117.034649
18,26,54,0.000000,-122.027800
18,26,56,0.000000,-114.128342
18,26,58,0.000000,-116.828076
18,27,0,0.000000,-122.195268
18,27,2,0.000000,-115.284429
18,27,4,0.000000,-118.136341
18,27,6,0.000000,-113.943407
18,27,8,0.000000,-121.159383
18,27,10,0.000000,-116.851806
18,27,12,0.000000,-122.601094
18,27,14,0.000000,-114.966472
18,27,16,0.000000,-118.022802
18,27,18,0.000000,-117.753519
18,27,20,0.000000,-120.240594
18,27,22,0.000000,-130.509290
