hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.805424
11,0,2,0.000000,-127.561847
11,0,4,0.000000,-130.779803
11,0,6,0.000000,-131.139489
11,0,8,0.000000,-128.845333
11,0,10,0.000000,-131.982069
11,0,12,0.000000,-135.649075
11,0,14,0.000000,-128.969241
11,0,16,0.000000,-122.971028
11,0,18,0.000000,-127.847753
11,0,20,0.000000,-129.488436
11,0,22,0.000000,-143.347286
11,0,24,0.000000,-141.816921
11,0,26,0.000000,-133.078723
11,0,28,0.000000,-136.899037
11,0,30,0.000000,-130.552289
11,0,32,0.000000,-136.913563
11,0,34,0.000000,-138.744271
11,0,36,0.000000,-134.079952
11,0,38,0.000000,-128.704052
11,0,40,0.000000,-132.425878
11,0,42,0.000000,-130.404408
11,0,44,0.000000,-130.709019
11,0,46,0.000000,-131.665063
11,0,48,0.000000,-123.748351
11,0,50,0.000000,-126.903190
11,0,52,0.000000,-132.845141
11,0,54,0.000000,-127.396208
11,0,56,0.000000,-122.938775
11,0,58,0.000000,-129.846238
11,1,0,0.000000,-136.470470
11,1,2,0.000000,-135.100836
11,1,4,0.000000,-127.363981
11,1,6,0.000000,-131.085807
11,1,8,0.000000,-127.652240
11,1,10,0.000000,-130.766627
11,1,12,0.000000,-130.147914
11,1,14,0.000000,-149.833527
11,1,16,0.000000,-131.879383
11,1,18,0.000000,-129.604226
11,1,20,0.000000,-129.518164
11,1,22,0.000000,-128.516206
11,1,24,0.000000,-127.880204
11,1,26,0.000000,-134.517198
11,1,28,0.000000,-119.106500
11,1,30,0.000000,-134.041811
11,1,32,0.000000,-128.798530
11,1,34,0.000000,-137.670530
11,1,36,0.000000,-130.949552
11,1,38,0.000000,-134.751295
11,1,40,0.000000,-137.592574
11,1,42,0.000000,-129.820996
11,1,44,0.000000,-137.642579
11,1,46,0.000000,-128.924209
11,1,48,0.000000,-125.175119
11,1,50,0.000000,-131.704608
11,1,52,0.000000,-127.251799
11,1,54,0.000000,-135.514970
11,1,56,0.000000,-130.970185
11,1,58,0.000000,-136.190297
11,2,0,0.000000,-137.632950
11,2,2,0.000000,-123.595473
11,2,4,0.000000,-130.879152
11,2,6,0.000000,-126.941278
11,2,8,0.000000,-134.771440
11,2,10,0.000000,-127.354846
11,2,12,0.000000,-124.201611
11,2,14,0.000000,-127.051016
11,2,16,0.000000,-133.072802
11,2,18,0.000000,-131.795239
11,2,20,0.000000,-131.655950
11,2,22,0.000000,-125.691399
11,2,24,0.000000,-132.770548
11,2,26,0.000000,-134.776842
11,2,28,0.000000,-132.355689
11,2,30,0.000000,-141.294617
11,2,32,0.000000,-132.762326
11,2,34,0.000000,-130.220619
11,2,36,0.000000,-137.395739
11,2,38,0.000000,-140.219242
11,2,40,0.000000,-126.196217
11,2,42,0.000000,-138.832211
11,2,44,0.000000,-129.745926
11,2,46,0.000000,-128.527073
11,2,48,0.000000,-128.957280
11,2,50,0.000000,-132.441488
11,2,52,0.000000,-130.071464
11,2,54,0.000000,-132.570249
11,2,56,0.000000,-125.636629
11,2,58,0.000000,-136.979013
11,3,0,0.000000,-128.273518
11,3,2,0.000000,-133.366988
11,3,4,0.000000,-126.964842
11,3,6,0.000000,-139.556190
11,3,8,0.000000,-132.398102
11,3,10,0.000000,-132.555836
11,3,12,0.000000,-127.640628
11,3,14,0.000000,-125.895893
11,3,16,0.000000,-130.264375
11,3,18,0.000000,-127.956988
11,3,20,0.000000,-135.359672
11,3,22,0.000000,-128.708600
11,3,24,0.000000,-129.211780
11,3,26,0.000000,-130.202158
11,3,28,0.000000,-133.653576
11,3,30,0.000000,-128.769974
11,3,32,0.000000,-131.558151
11,3,34,0.000000,-126.914245
11,3,36,0.000000,-123.145663
11,3,38,0.000000,-144.656273
11,3,40,0.000000,-131.540290
11,3,42,0.000000,-129.252958
11,3,44,0.000000,-137.267985
11,3,46,0.000000,-123.567635
11,3,48,0.000000,-123.152817
11,3,50,0.000000,-138.911432
11,3,52,0.000000,-126.764930
11,3,54,0.000000,-131.226212
11,3,56,0.000000,-135.761419
11,3,58,0.000000,-128.868960
11,4,0,0.000000,-126.247410
11,4,2,0.000000,-131.523466
11,4,4,0.000000,-135.168472
11,4,6,0.000000,-127.629140
11,4,8,0.000000,-135.106166
11,4,10,0.000000,-130.530499
11,4,12,0.000000,-134.386322
11,4,14,0.000000,-134.139457
11,4,16,0.000000,-129.191932
11,4,18,0.000000,-135.942986
11,4,20,0.000000,-127.997375
11,4,22,0.000000,-128.070734
11,4,24,0.000000,-142.657397
11,4,26,0.000000,-135.641020
11,4,28,0.000000,-133.879897
11,4,30,0.000000,-128.641045
11,4,32,0.000000,-128.113483
11,4,34,0.000000,-126.915285
11,4,36,0.000000,-133.943294
11,4,38,0.000000,-132.432898
11,4,40,0.000000,-127.236690
11,4,42,0.000000,-133.423149
11,4,44,0.000000,-131.423166
11,4,46,0.000000,-123.832248
11,4,48,0.000000,-134.384673
11,4,50,0.000000,-124.722609
11,4,52,0.000000,-131.109502
11,4,54,0.000000,-125.918282
11,4,56,0.000000,-128.303938
11,4,58,0.000000,-135.983701
11,5,0,0.000000,-128.570041
11,5,2,0.000000,-125.507744
11,5,4,0.000000,-128.087383
11,5,6,0.000000,-132.226231
11,5,8,0.000000,-133.312195
11,5,10,0.000000,-132.296281
11,5,12,0.000000,-128.612013
11,5,14,0.000000,-138.986211
11,5,16,0.000000,-129.078278
11,5,18,0.000000,-133.722234
11,5,20,0.000000,-130.515136
11,5,22,0.000000,-139.846690
11,5,24,0.000000,-132.330940
11,5,26,0.000000,-130.198809
11,5,28,0.000000,-129.802694
11,5,30,0.000000,-133.336060
11,5,32,0.000000,-148.429317
11,5,34,0.000000,-123.770235
11,5,36,0.000000,-136.394610
11,5,38,0.000000,-122.210747
11,5,40,0.000000,-147.469153
11,5,42,0.000000,-136.734221
11,5,44,0.000000,-119.473039
11,5,46,0.000000,-131.361741
11,5,48,0.000000,-127.322269
11,5,50,0.000000,-150.100640
11,5,52,0.000000,-128.370301
11,5,54,0.000000,-130.035455
11,5,56,0.000000,-140.630190
11,5,58,0.000000,-131.620063
11,6,0,0.000000,-132.974515
11,6,2,0.000000,-130.925747
11,6,4,0.000000,-141.536156
11,6,6,0.000000,-127.595164
11,6,8,0.000000,-129.596458
11,6,10,0.000000,-135.612911
11,6,12,0.000000,-143.087752
11,6,14,0.000000,-129.161334
11,6,16,0.000000,-133.870771
11,6,18,0.000000,-128.161814
11,6,20,0.000000,-130.579230
11,6,22,0.000000,-123.457035
11,6,24,0.000000,-138.796398
11,6,26,0.000000,-132.862448
11,6,28,0.000000,-136.484549
11,6,30,0.000000,-130.537953
11,6,32,0.000000,-124.112379
11,6,34,0.000000,-126.502451
11,6,36,0.000000,-130.357028
11,6,38,0.000000,-132.425164
11,6,40,0.000000,-139.632022
11,6,42,0.000000,-139.650667
11,6,44,0.000000,-124.275249
11,6,46,0.000000,-126.517258
11,6,48,0.000000,-122.164478
11,6,50,0.000000,-126.158732
11,6,52,0.000000,-131.784898
11,6,54,0.000000,-125.051596
11,6,56,0.000000,-133.365203
11,6,58,0.000000,-125.807623
11,7,0,0.000000,-127.608277
11,7,2,0.000000,-130.304568
11,7,4,0.000000,-129.590091
11,7,6,0.000000,-131.979548
11,7,8,0.000000,-133.399761
11,7,10,0.000000,-135.641008
11,7,12,0.000000,-131.143186
11,7,14,0.000000,-137.892202
11,7,16,0.000000,-126.999343
11,7,18,0.000000,-128.693574
11,7,20,0.000000,-129.094987
11,7,22,0.000000,-119.659543
11,7,24,0.000000,-131.394039
11,7,26,0.000000,-132.229876
11,7,28,0.000000,-132.622666
11,7,30,0.000000,-130.449302
11,7,32,0.000000,-136.491311
11,7,34,0.000000,-132.670642
11,7,36,0.000000,-134.142166
11,7,38,0.000000,-128.075704
11,7,40,0.000000,-126.830269
11,7,42,0.000000,-130.721209
11,7,44,0.000000,-125.151610
11,7,46,0.000000,-130.538997
11,7,48,0.000000,-126.436682
11,7,50,0.000000,-122.102030
11,7,52,0.000000,-124.566585
11,7,54,0.000000,-140.639888
11,7,56,0.000000,-129.318043
11,7,58,0.000000,-130.529589
11,8,0,0.000000,-130.324765
11,8,2,0.000000,-125.829927
11,8,4,0.000000,-127.121453
11,8,6,0.000000,-130.737451
11,8,8,0.000000,-137.476705
11,8,10,0.000000,-130.138174
11,8,12,0.000000,-128.268120
11,8,14,0.000000,-130.031055
11,8,16,0.000000,-135.926443
11,8,18,0.000000,-133.785363
11,8,20,0.000000,-133.155455
11,8,22,0.000000,-136.515609
11,8,24,0.000000,-135.362344
11,8,26,0.000000,-118.147685
11,8,28,0.000000,-137.984095
11,8,30,0.000000,-129.167139
11,8,32,0.000000,-140.515585
11,8,34,0.000000,-131.247057
11,8,36,0.000000,-134.368935
11,8,38,0.000000,-137.633666
11,8,40,0.000000,-127.087884
11,8,42,0.000000,-133.371205
11,8,44,0.000000,-129.045451
11,8,46,0.000000,-164.959235
11,8,48,0.000000,-131.233494
11,8,50,0.000000,-129.498998
11,8,52,0.000000,-147.315638
11,8,54,0.000000,-129.399800
11,8,56,0.000000,-124.447359
11,8,58,0.000000,-128.682168
11,9,0,0.000000,-131.746466
11,9,2,0.000000,-139.943038
11,9,4,0.000000,-129.762771
11,9,6,0.000000,-132.750817
11,9,8,0.000000,-126.321938
11,9,10,0.000000,-140.040178
11,9,12,0.000000,-142.240166
11,9,14,0.000000,-137.169285
11,9,16,0.000000,-130.490071
11,9,18,0.000000,-126.374580
11,9,20,0.000000,-129.608628
11,9,22,0.000000,-125.290276
11,9,24,0.000000,-141.301017
11,9,26,0.000000,-125.930971
11,9,28,0.000000,-127.697909
11,9,30,0.000000,-114.199193
11,9,32,0.000000,-130.321489
11,9,34,0.000000,-135.333930
11,9,36,0.000000,-125.222659
11,9,38,0.000000,-129.550468
11,9,40,0.000000,-128.222232
11,9,42,0.000000,-131.689973
11,9,44,0.000000,-129.096950
11,9,46,0.000000,-136.178509
11,9,48,0.000000,-132.496679
11,9,50,0.000000,-132.122737
11,9,52,0.000000,-133.166799
11,9,54,0.000000,-127.059546
11,9,56,0.000000,-133.184510
11,9,58,0.000000,-129.003883
11,10,0,0.000000,-130.970725
11,10,2,0.000000,-127.332159
11,10,4,0.000000,-118.704077
11,10,6,0.000000,-132.306172
11,10,8,0.000000,-132.682541
11,10,10,0.000000,-132.039891
11,10,12,0.000000,-130.392925
11,10,14,0.000000,-146.607675
11,10,16,0.000000,-128.380304
11,10,18,0.000000,-128.643212
11,10,20,0.000000,-126.201969
11,10,22,0.000000,-125.094094
11,10,24,0.000000,-135.180351
11,10,26,0.000000,-128.930334
11,10,28,0.000000,-139.160357
11,10,30,0.000000,-126.148664
11,10,32,0.000000,-128.765487
11,10,34,0.000000,-127.428373
11,10,36,0.000000,-126.230591
11,10,38,0.000000,-137.169295
11,10,40,0.000000,-130.590573
11,10,42,0.000000,-132.323898
11,10,44,0.000000,-137.169451
11,10,46,0.000000,-130.421987
11,10,48,0.000000,-128.213222
11,10,50,0.000000,-127.518610
11,10,52,0.000000,-128.579402
11,10,54,0.000000,-127.041011
11,10,56,0.000000,-131.932780
11,10,58,0.000000,-136.884966
11,11,0,0.000000,-127.705509
11,11,2,0.000000,-133.738000
11,11,4,0.000000,-132.640718
11,11,6,0.000000,-132.773509
11,11,8,0.000000,-120.631507
11,11,10,0.000000,-126.237964
11,11,12,0.000000,-128.490995
11,11,14,0.000000,-133.182712
11,11,16,0.000000,-125.485222
11,11,18,0.000000,-128.037297
11,11,20,0.000000,-142.368133
11,11,22,0.000000,-129.686934
11,11,24,0.000000,-137.584816
11,11,26,0.000000,-125.129351
11,11,28,0.000000,-130.169544
11,11,30,0.000000,-126.936290
11,11,32,0.000000,-129.769765
11,11,34,0.000000,-130.261345
11,11,36,0.000000,-135.527902
11,11,38,0.000000,-133.142444
11,11,40,0.000000,-127.131094
11,11,42,0.000000,-125.686145
11,11,44,0.000000,-129.025784
11,11,46,0.000000,-144.623774
11,11,48,0.000000,-130.338145
11,11,50,0.000000,-124.449180
11,11,52,0.000000,-130.062002
11,11,54,0.000000,-133.288609
11,11,56,0.000000,-126.118526
11,11,58,0.000000,-128.930331
11,12,0,0.000000,-136.195439
11,12,2,0.000000,-131.139343
11,12,4,0.000000,-142.487872
11,12,6,0.000000,-124.059472
11,12,8,0.000000,-134.423004
11,12,10,0.000000,-131.893240
11,12,12,0.000000,-122.941346
11,12,14,0.000000,-138.006679
11,12,16,0.000000,-128.140082
11,12,18,0.000000,-130.557375
11,12,20,0.000000,-130.218577
11,12,22,0.000000,-126.851200
11,12,24,0.000000,-128.801231
11,12,26,0.000000,-130.943083
11,12,28,0.000000,-148.970177
11,12,30,0.000000,-131.095964
11,12,32,0.000000,-132.610001
11,12,34,0.000000,-133.127071
11,12,36,0.000000,-137.598303
11,12,38,0.000000,-122.554782
11,12,40,0.000000,-134.800384
11,12,42,0.000000,-142.128171
11,12,44,0.000000,-132.988173
11,12,46,0.000000,-139.345684
11,12,48,0.000000,-126.508843
11,12,50,0.000000,-125.403805
11,12,52,0.000000,-128.228862
11,12,54,0.000000,-141.523387
11,12,56,0.000000,-130.476533
11,12,58,0.000000,-127.441510
11,13,0,0.000000,-127.725894
11,13,2,0.000000,-132.506074
11,13,4,0.000000,-127.509282
11,13,6,0.000000,-129.087925
11,13,8,0.000000,-123.122333
11,13,10,0.000000,-128.978836
11,13,12,0.000000,-148.004422
11,13,14,0.000000,-126.868962
11,13,16,0.000000,-127.937539
11,13,18,0.000000,-134.266168
11,13,20,0.000000,-131.477405
11,13,22,0.000000,-126.889326
11,13,24,0.000000,-129.901270
11,13,26,0.000000,-138.503628
11,13,28,0.000000,-132.200373
11,13,30,0.000000,-131.940361
11,13,32,0.000000,-137.105061
11,13,34,0.000000,-133.311567
11,13,36,0.000000,-134.448101
11,13,38,0.000000,-124.604626
11,13,40,0.000000,-122.661752
11,13,42,0.000000,-132.681889
11,13,44,0.000000,-129.260752
11,13,46,0.000000,-124.627163
11,13,48,0.000000,-128.581813
11,13,50,0.000000,-125.658390
11,13,52,0.000000,-132.057776
11,13,54,0.000000,-127.787641
11,13,56,0.000000,-137.534544
11,13,58,0.000000,-135.672775
11,14,0,0.000000,-141.740584
11,14,2,0.000000,-132.383601
11,14,4,0.000000,-148.210642
11,14,6,0.000000,-130.668762
11,14,8,0.000000,-137.530433
11,14,10,0.000000,-140.757942
11,14,12,0.000000,-133.289206
11,14,14,0.000000,-134.611978
11,14,16,0.000000,-126.258087
11,14,18,0.000000,-135.108262
11,14,20,0.000000,-152.298083
11,14,22,0.000000,-126.406008
11,14,24,0.000000,-131.002290
11,14,26,0.000000,-130.702615
11,14,28,0.000000,-128.724153
11,14,30,0.000000,-138.806691
11,14,32,0.000000,-132.261644
11,14,34,0.000000,-128.337634
11,14,36,0.000000,-124.705408
11,14,38,0.000000,-132.052139
11,14,40,0.000000,-129.528282
11,14,42,0.000000,-128.608107
11,14,44,0.000000,-131.376598
11,14,46,0.000000,-133.666611
11,14,48,0.000000,-127.903833
11,14,50,0.000000,-131.377540
11,14,52,0.000000,-123.158343
11,14,54,0.000000,-121.915826
11,14,56,0.000000,-136.863749
11,14,58,0.000000,-127.343179
11,15,0,0.000000,-135.335722
11,15,2,0.000000,-133.267702
11,15,4,0.000000,-133.924757
11,15,6,0.000000,-127.644746
11,15,8,0.000000,-131.664238
11,15,10,0.000000,-124.774146
11,15,12,0.000000,-131.360300
11,15,14,0.000000,-128.509599
11,15,16,0.000000,-137.608893
11,15,18,0.000000,-134.701609
11,15,20,0.000000,-131.693588
11,15,22,0.000000,-125.423180
11,15,24,0.000000,-123.654757
11,15,26,0.000000,-125.229372
11,15,28,0.000000,-136.417243
11,15,30,0.000000,-130.023253
11,15,32,0.000000,-137.500487
11,15,34,0.000000,-124.842675
11,15,36,0.000000,-127.889959
11,15,38,0.000000,-137.303481
11,15,40,0.000000,-132.502728
11,15,42,0.000000,-125.396936
11,15,44,0.000000,-136.945511
11,15,46,0.000000,-124.240683
11,15,48,0.000000,-127.211727
11,15,50,0.000000,-136.390505
11,15,52,0.000000,-132.952887
11,15,54,0.000000,-128.466495
11,15,56,0.000000,-132.971109
11,15,58,0.000000,-132.575980
11,16,0,0.000000,-134.793529
11,16,2,0.000000,-127.060649
11,16,4,0.000000,-134.955477
11,16,6,0.000000,-132.503762
11,16,8,0.000000,-129.292088
11,16,10,0.000000,-131.889349
11,16,12,0.000000,-131.259078
11,16,14,0.000000,-129.142595
11,16,16,0.000000,-128.343691
11,16,18,0.000000,-133.215048
11,16,20,0.000000,-132.452947
11,16,22,0.000000,-128.327579
11,16,24,0.000000,-129.610017
11,16,26,0.000000,-129.827640
11,16,28,0.000000,-126.944563
11,16,30,0.000000,-126.430208
11,16,32,0.000000,-137.362337
11,16,34,0.000000,-137.572105
11,16,36,0.000000,-135.594886
11,16,38,0.000000,-133.527574
11,16,40,0.000000,-127.734958
11,16,42,0.000000,-130.555785
11,16,44,0.000000,-142.657116
11,16,46,0.000000,-131.885645
11,16,48,0.000000,-134.763785
11,16,50,0.000000,-126.284729
11,16,52,0.000000,-128.079715
11,16,54,0.000000,-123.168001
11,16,56,0.000000,-126.555187
11,16,58,0.000000,-130.756105
11,17,0,0.000000,-132.158017
11,17,2,0.000000,-133.476940
11,17,4,0.000000,-127.830829
11,17,6,0.000000,-130.123913
11,17,8,0.000000,-138.077900
11,17,10,0.000000,-140.921715
11,17,12,0.000000,-134.721263
11,17,14,0.000000,-134.052737
11,17,16,0.000000,-135.046889
11,17,18,0.000000,-130.069256
11,17,20,0.000000,-132.627116
11,17,22,0.000000,-134.224820
11,17,24,0.000000,-145.896107
11,17,26,0.000000,-126.217585
11,17,28,0.000000,-124.517752
11,17,30,0.000000,-132.495749
11,17,32,0.000000,-121.916871
11,17,34,0.000000,-129.751263
11,17,36,0.000000,-129.949480
11,17,38,0.000000,-132.517960
11,17,40,0.000000,-126.781500
11,17,42,0.000000,-123.746938
11,17,44,0.000000,-131.411962
11,17,46,0.000000,-127.632989
11,17,48,0.000000,-131.991908
11,17,50,0.000000,-127.821609
11,17,52,0.000000,-135.538192
11,17,54,0.000000,-134.148256
11,17,56,0.000000,-137.928166
11,17,58,0.000000,-125.918837
11,18,0,0.000000,-132.247660
11,18,2,0.000000,-139.615485
11,18,4,0.000000,-129.837269
11,18,6,0.000000,-130.199780
11,18,8,0.000000,-127.501785
11,18,10,0.000000,-128.368947
11,18,12,0.000000,-131.341232
11,18,14,0.000000,-130.537261
11,18,16,0.000000,-127.150233
11,18,18,0.000000,-134.325744
11,18,20,0.000000,-133.753853
11,18,22,0.000000,-134.993287
11,18,24,0.000000,-138.214413
11,18,26,0.000000,-128.607847
11,18,28,0.000000,-127.377975
11,18,30,0.000000,-124.219307
11,18,32,0.000000,-150.437982
11,18,34,0.000000,-134.081806
11,18,36,0.000000,-136.824881
11,18,38,0.000000,-140.337657
11,18,40,0.000000,-126.070027
11,18,42,0.000000,-125.886419
11,18,44,0.000000,-133.982370
11,18,46,0.000000,-142.738809
11,18,48,0.000000,-132.597522
11,18,50,0.000000,-130.954446
11,18,52,0.000000,-124.176378
11,18,54,0.000000,-138.179258
11,18,56,0.000000,-130.992589
11,18,58,0.000000,-129.205012
11,19,0,0.000000,-125.962260
11,19,2,0.000000,-132.701964
11,19,4,0.000000,-135.159163
11,19,6,0.000000,-130.874335
11,19,8,0.000000,-132.412952
11,19,10,0.000000,-131.832369
11,19,12,0.000000,-130.584222
11,19,14,0.000000,-146.818101
11,19,16,0.000000,-132.646508
11,19,18,0.000000,-149.818745
11,19,20,0.000000,-131.257285
11,19,22,0.000000,-133.404683
11,19,24,0.000000,-123.527965
11,19,26,0.000000,-126.444788
11,19,28,0.000000,-132.990036
11,19,30,0.000000,-127.431034
11,19,32,0.000000,-150.090169
11,19,34,0.000000,-131.496616
11,19,36,0.000000,-136.714267
11,19,38,0.000000,-124.658983
11,19,40,0.000000,-128.430275
11,19,42,0.000000,-132.787736
11,19,44,0.000000,-126.128193
11,19,46,0.000000,-139.500921
11,19,48,0.000000,-125.949520
11,19,50,0.000000,-133.016996
11,19,52,0.000000,-126.907728
11,19,54,0.000000,-125.198949
11,19,56,0.000000,-123.070739
11,19,58,0.000000,-128.259914
11,20,0,0.000000,-134.231149
11,20,2,0.000000,-131.847000
11,20,4,0.000000,-134.684492
11,20,6,0.000000,-128.764273
11,20,8,0.000000,-128.682885
11,20,10,0.000000,-128.866851
11,20,12,0.000000,-125.388299
11,20,14,0.000000,-129.281630
11,20,16,0.000000,-139.861450
11,20,18,0.000000,-131.998130
11,20,20,0.000000,-129.923063
11,20,22,0.000000,-129.781908
11,20,24,0.000000,-125.309062
11,20,26,0.000000,-132.580847
11,20,28,0.000000,-133.069503
11,20,30,0.000000,-130.407024
11,20,32,0.000000,-139.199049
11,20,34,0.000000,-127.910961
11,20,36,0.000000,-126.692224
11,20,38,0.000000,-132.076526
11,20,40,0.000000,-135.647722
11,20,42,0.000000,-132.732667
11,20,44,0.000000,-146.189585
11,20,46,0.000000,-124.689510
11,20,48,0.000000,-125.518319
11,20,50,0.000000,-124.662358
11,20,52,0.000000,-125.262555
11,20,54,0.000000,-137.801816
11,20,56,0.000000,-129.308085
11,20,58,0.000000,-126.313171
11,21,0,0.000000,-136.482740
11,21,2,0.000000,-129.028540
11,21,4,0.000000,-129.185798
11,21,6,0.000000,-128.076818
11,21,8,0.000000,-131.041628
11,21,10,0.000000,-135.434948
11,21,12,0.000000,-133.356173
11,21,14,0.000000,-130.019246
11,21,16,0.000000,-135.546098
11,21,18,0.000000,-119.212752
11,21,20,0.000000,-142.509896
11,21,22,0.000000,-124.754510
11,21,24,0.000000,-131.092307
11,21,26,0.000000,-135.474452
11,21,28,0.000000,-136.473293
11,21,30,0.000000,-139.088785
11,21,32,0.000000,-131.228841
11,21,34,0.000000,-131.720315
11,21,36,0.000000,-130.352294
11,21,38,0.000000,-129.780046
11,21,40,0.000000,-126.841017
11,21,42,0.000000,-138.364643
11,21,44,0.000000,-131.126629
11,21,46,0.000000,-127.324985
11,21,48,0.000000,-142.593245
11,21,50,0.000000,-128.224549
11,21,52,0.000000,-129.698677
11,21,54,0.000000,-129.829930
11,21,56,0.000000,-137.664157
11,21,58,0.000000,-143.111912
11,22,0,0.000000,-126.977540
11,22,2,0.000000,-129.506420
11,22,4,0.000000,-133.237774
11,22,6,0.000000,-137.279073
11,22,8,0.000000,-135.673893
11,22,10,0.000000,-130.121020
11,22,12,0.000000,-133.232802
11,22,14,0.000000,-137.755634
11,22,16,0.000000,-132.789250
11,22,18,0.000000,-131.642305
11,22,20,0.000000,-132.145820
11,22,22,0.000000,-127.728511
11,22,24,0.000000,-139.284994
11,22,26,0.000000,-126.802524
11,22,28,0.000000,-128.594757
11,22,30,0.000000,-151.715754
11,22,32,0.000000,-130.635691
11,22,34,0.000000,-129.152780
11,22,36,0.000000,-132.745544
11,22,38,0.000000,-131.213637
11,22,40,0.000000,-130.340220
11,22,42,0.000000,-127.239918
11,22,44,0.000000,-130.314185
11,22,46,0.000000,-126.239735
11,22,48,0.000000,-127.201140
11,22,50,0.000000,-133.440041
11,22,52,0.000000,-137.766815
11,22,54,0.000000,-137.062087
11,22,56,0.000000,-115.285445
11,22,58,0.000000,-123.836438
11,23,0,0.000000,-127.107976
11,23,2,0.000000,-129.805550
11,23,4,0.000000,-129.929751
11,23,6,0.000000,-130.161245
11,23,8,0.000000,-129.980392
11,23,10,0.000000,-131.959864
11,23,12,0.000000,-125.944732
11,23,14,0.000000,-137.412047
11,23,16,0.000000,-146.838175
11,23,18,0.000000,-128.449948
11,23,20,0.000000,-129.850450
11,23,22,0.000000,-133.009898
11,23,24,0.000000,-130.056904
11,23,26,0.000000,-131.778199
11,23,28,0.000000,-126.470272
11,23,30,0.000000,-137.568470
11,23,32,0.000000,-134.948829
11,23,34,0.000000,-134.862953
11,23,36,0.000000,-129.618018
11,23,38,0.000000,-130.742107
11,23,40,0.000000,-143.738340
11,23,42,0.000000,-141.007727
11,23,44,0.000000,-144.873489
11,23,46,0.000000,-129.253639
11,23,48,0.000000,-124.831168
11,23,50,0.000000,-122.363790
11,23,52,0.000000,-130.430936
11,23,54,0.000000,-132.884456
11,23,56,0.000000,-142.236626
11,23,58,0.000000,-140.762092
11,24,0,0.000000,-126.522252
11,24,2,0.000000,-125.100278
11,24,4,0.000000,-123.816528
11,24,6,0.000000,-128.225429
11,24,8,0.000000,-134.644507
11,24,10,0.000000,-128.015209
11,24,12,0.000000,-128.993351
11,24,14,0.000000,-136.246154
11,24,16,0.000000,-139.251610
11,24,18,0.000000,-129.830444
11,24,20,0.000000,-134.829618
11,24,22,0.000000,-124.792818
11,24,24,0.000000,-124.921943
11,24,26,0.000000,-126.480679
11,24,28,0.000000,-134.016055
11,24,30,0.000000,-126.084818
11,24,32,0.000000,-130.385623
11,24,34,0.000000,-120.395707
11,24,36,0.000000,-134.468379
11,24,38,0.000000,-127.790558
11,24,40,0.000000,-137.606365
11,24,42,0.000000,-150.184970
11,24,44,0.000000,-129.486017
11,24,46,0.000000,-125.230104
11,24,48,0.000000,-127.736252
11,24,50,0.000000,-126.924972
11,24,52,0.000000,-133.235694
11,24,54,0.000000,-130.368442
11,24,56,0.000000,-134.709399
11,24,58,0.000000,-136.062942
11,25,0,0.000000,-124.665001
11,25,2,0.000000,-133.741477
11,25,4,0.000000,-126.118185
11,25,6,0.000000,-130.601202
11,25,8,0.000000,-135.728168
11,25,10,0.000000,-134.560571
11,25,12,0.000000,-129.117503
11,25,14,0.000000,-128.545750
11,25,16,0.000000,-133.630109
11,25,18,0.000000,-127.405195
11,25,20,0.000000,-129.631520
11,25,22,0.000000,-129.621684
11,25,24,0.000000,-128.096280
11,25,26,0.000000,-135.302191
11,25,28,0.000000,-131.866830
11,25,30,0.000000,-138.781097
11,25,32,0.000000,-126.686680
11,25,34,0.000000,-127.017654
11,25,36,0.000000,-130.108103
11,25,38,0.000000,-132.466057
11,25,40,0.000000,-126.852469
11,25,42,0.000000,-137.858873
11,25,44,0.000000,-131.362532
11,25,46,0.000000,-124.964849
11,25,48,0.000000,-133.855746
11,25,50,0.000000,-128.027140
11,25,52,0.000000,-138.543707
11,25,54,0.000000,-132.460107
11,25,56,0.000000,-131.699669
11,25,58,0.000000,-129.851183
11,26,0,0.000000,-129.589297
11,26,2,0.000000,-131.264053
11,26,4,0.000000,-130.537217
11,26,6,0.000000,-124.776306
11,26,8,0.000000,-122.900721
11,26,10,0.000000,-123.985715
11,26,12,0.000000,-131.810509
11,26,14,0.000000,-139.613473
11,26,16,0.000000,-125.425241
11,26,18,0.000000,-128.753759
11,26,20,0.000000,-128.313951
11,26,22,0.000000,-129.798654
11,26,24,0.000000,-126.007250
11,26,26,0.000000,-127.646089
11,26,28,0.000000,-131.492901
11,26,30,0.000000,-132.331099
11,26,32,0.000000,-132.843665
11,26,34,0.000000,-137.652958
11,26,36,0.000000,-134.020495
11,26,38,0.000000,-137.925863
11,26,40,0.000000,-125.697455
11,26,42,0.000000,-123.045275
11,26,44,0.000000,-129.237479
11,26,46,0.000000,-129.235546
11,26,48,0.000000,-135.083778
11,26,50,0.000000,-126.685470
11,26,52,0.000000,-141.885970
11,26,54,0.000000,-134.969108
11,26,56,0.000000,-136.511001
11,26,58,0.000000,-129.734179
11,27,0,0.000000,-135.934765
11,27,2,0.000000,-125.297918
11,27,4,0.000000,-129.503987
11,27,6,0.000000,-134.962369
11,27,8,0.000000,-131.312150
11,27,10,0.000000,-129.659481
11,27,12,0.000000,-130.954427
11,27,14,0.000000,-129.174614
11,27,16,0.000000,-142.962136
11,27,18,0.000000,-134.582245
11,27,20,0.000000,-138.941083
11,27,22,0.000000,-127.826593
