hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.292728
4,0,2,0.000000,-126.352560
4,0,4,0.000000,-126.171773
4,0,6,0.000000,-125.838918
4,0,8,0.000000,-125.832144
4,0,10,0.000000,-123.513045
4,0,12,0.000000,-126.786057
4,0,14,0.000000,-124.145353
4,0,16,0.000000,-124.362690
4,0,18,0.000000,-124.877322
4,0,20,0.000000,-123.396318
4,0,22,0.000000,-125.376905
4,0,24,0.000000,-125.523263
4,0,26,0.000000,-125.922630
4,0,28,0.000000,-124.250902
4,0,30,0.000000,-123.131365
4,0,32,0.000000,-125.641341
4,0,34,0.000000,-126.351245
4,0,36,0.000000,-125.759567
4,0,38,0.000000,-126.761759
4,0,40,0.000000,-122.138005
4,0,42,0.000000,-126.178861
4,0,44,0.000000,-125.127103
4,0,46,0.000000,-121.845441
4,0,48,0.000000,-125.650819
4,0,50,0.000000,-124.895304
4,0,52,0.000000,-124.601854
4,0,54,0.000000,-124.129618
4,0,56,0.000000,-123.248604
4,0,58,0.000000,-124.509600
4,1,0,0.000000,-127.174698
4,1,2,0.000000,-125.103367
4,1,4,0.000000,-126.020705
4,1,6,0.000000,-125.154327
4,1,8,0.000000,-124.177451
4,1,10,0.000000,-125.280619
4,1,12,0.000000,-123.604995
4,1,14,0.000000,-122.688605
4,1,16,0.000000,-124.544470
4,1,18,0.000000,-123.651268
4,1,20,0.000000,-122.441342
4,1,22,0.000000,-123.148465
4,1,24,0.000000,-122.577768
4,1,26,0.000000,-123.608287
4,1,28,0.000000,-126.306902
4,1,30,0.000000,-123.809143
4,1,32,0.000000,-124.739149
4,1,34,0.000000,-122.276435
4,1,36,0.000000,-125.086027
4,1,38,0.000000,-124.468734
4,1,40,0.000000,-124.850365
4,1,42,0.000000,-126.114718
4,1,44,0.000000,-121.862127
4,1,46,0.000000,-123.881215
4,1,48,0.000000,-124.230474
4,1,50,0.000000,-126.356497
4,1,52,0.000000,-124.718356
4,1,54,0.000000,-124.227723
4,1,56,0.000000,-124.741592
4,1,58,0.000000,-124.445977
4,2,0,0.000000,-124.415920
4,2,2,0.000000,-124.582070
4,2,4,0.000000,-124.352030
4,2,6,0.000000,-124.234100
4,2,8,0.000000,-124.024249
4,2,10,0.000000,-126.835076
4,2,12,0.000000,-121.812736
4,2,14,0.000000,-123.945418
4,2,16,0.000000,-125.389406
4,2,18,0.000000,-125.918468
4,2,20,0.000000,-125.427852
4,2,22,0.000000,-124.712515
4,2,24,0.000000,-124.404862
4,2,26,0.000000,-124.409431
4,2,28,0.000000,-124.009592
4,2,30,0.000000,-125.391833
4,2,32,0.000000,-123.665887
4,2,34,0.000000,-122.698145
4,2,36,0.000000,-125.370294
4,2,38,0.000000,-125.642969
4,2,40,0.000000,-125.404888
4,2,42,0.000000,-124.036958
4,2,44,0.000000,-123.359525
4,2,46,0.000000,-123.902662
4,2,48,0.000000,-123.730511
4,2,50,0.000000,-124.926773
4,2,52,0.000000,-125.698354
4,2,54,0.000000,-124.186428
4,2,56,0.000000,-125.025768
4,2,58,0.000000,-124.721109
4,3,0,0.000000,-124.100334
4,3,2,0.000000,-124.288059
4,3,4,0.000000,-124.448822
4,3,6,0.000000,-126.098347
4,3,8,0.000000,-125.482359
4,3,10,0.000000,-123.614905
4,3,12,0.000000,-123.784227
4,3,14,0.000000,-124.544846
4,3,16,0.000000,-127.035880
4,3,18,0.000000,-126.126978
4,3,20,0.000000,-124.523631
4,3,22,0.000000,-124.752547
4,3,24,0.000000,-125.055127
4,3,26,0.000000,-123.844693
4,3,28,0.000000,-125.678077
4,3,30,0.000000,-123.488384
4,3,32,0.000000,-124.795623
4,3,34,0.000000,-124.783162
4,3,36,0.000000,-126.755472
4,3,38,0.000000,-126.856997
4,3,40,0.000000,-125.519261
4,3,42,0.000000,-123.721661
4,3,44,0.000000,-123.821583
4,3,46,0.000000,-124.553796
4,3,48,0.000000,-125.278691
4,3,50,0.000000,-125.628622
4,3,52,0.000000,-122.552940
4,3,54,0.000000,-123.213020
4,3,56,0.000000,-124.044724
4,3,58,0.000000,-123.608077
4,4,0,0.000000,-123.197163
4,4,2,0.000000,-124.782405
4,4,4,0.000000,-124.524502
4,4,6,0.000000,-125.558608
4,4,8,0.000000,-124.837972
4,4,10,0.000000,-124.175311
4,4,12,0.000000,-125.242999
4,4,14,0.000000,-124.956581
4,4,16,0.000000,-126.133532
4,4,18,0.000000,-124.202145
4,4,20,0.000000,-122.453316
4,4,22,0.000000,-125.181899
4,4,24,0.000000,-123.267826
4,4,26,0.000000,-125.683331
4,4,28,0.000000,-125.233192
4,4,30,0.000000,-125.553408
4,4,32,0.000000,-124.035867
4,4,34,0.000000,-125.289024
4,4,36,0.000000,-125.992769
4,4,38,0.000000,-123.198817
4,4,40,0.000000,-124.902767
4,4,42,0.000000,-121.877733
4,4,44,0.000000,-126.087160
4,4,46,0.000000,-125.291946
4,4,48,0.000000,-124.078017
4,4,50,0.000000,-126.417973
4,4,52,0.000000,-122.713039
4,4,54,0.000000,-124.643599
4,4,56,0.000000,-126.074864
4,4,58,0.000000,-123.070655
4,5,0,0.000000,-126.341787
4,5,2,0.000000,-125.648697
4,5,4,0.000000,-123.931303
4,5,6,0.000000,-124.646875
4,5,8,0.000000,-123.654073
4,5,10,0.000000,-124.840630
4,5,12,0.000000,-124.840369
4,5,14,0.000000,-126.216811
4,5,16,0.000000,-124.536542
4,5,18,0.000000,-123.426532
4,5,20,0.000000,-125.310823
4,5,22,0.000000,-124.351912
4,5,24,0.000000,-124.943022
4,5,26,0.000000,-126.667912
4,5,28,0.000000,-124.970941
4,5,30,0.000000,-121.151071
4,5,32,0.000000,-124.479203
4,5,34,0.000000,-121.748084
4,5,36,0.000000,-126.301698
4,5,38,0.000000,-123.813022
4,5,40,0.000000,-123.926618
4,5,42,0.000000,-125.133132
4,5,44,0.000000,-121.764074
4,5,46,0.000000,-124.813691
4,5,48,0.000000,-122.539526
4,5,50,0.000000,-124.949664
4,5,52,0.000000,-124.891293
4,5,54,0.000000,-122.362482
4,5,56,0.000000,-126.000695
4,5,58,0.000000,-122.939278
4,6,0,0.000000,-123.775104
4,6,2,0.000000,-124.129810
4,6,4,0.000000,-125.174263
4,6,6,0.000000,-124.845290
4,6,8,0.000000,-124.015749
4,6,10,0.000000,-126.218020
4,6,12,0.000000,-125.738892
4,6,14,0.000000,-124.007666
4,6,16,0.000000,-123.294386
4,6,18,0.000000,-125.064274
4,6,20,0.000000,-124.757817
4,6,22,0.000000,-125.411524
4,6,24,0.000000,-124.651344
4,6,26,0.000000,-122.346119
4,6,28,0.000000,-124.202770
4,6,30,0.000000,-122.934779
4,6,32,0.000000,-124.812687
4,6,34,0.000000,-125.384253
4,6,36,0.000000,-125.369242
4,6,38,0.000000,-124.998380
4,6,40,0.000000,-124.448066
4,6,42,0.000000,-125.299134
4,6,44,0.000000,-126.467755
4,6,46,0.000000,-124.784068
4,6,48,0.000000,-126.430204
4,6,50,0.000000,-124.642084
4,6,52,0.000000,-123.658336
4,6,54,0.000000,-124.184283
4,6,56,0.000000,-124.934219
4,6,58,0.000000,-124.942331
4,7,0,0.000000,-124.247330
4,7,2,0.000000,-128.043399
4,7,4,0.000000,-124.842413
4,7,6,0.000000,-123.336660
4,7,8,0.000000,-123.479008
4,7,10,0.000000,-124.957847
4,7,12,0.000000,-124.313161
4,7,14,0.000000,-122.664083
4,7,16,0.000000,-124.876318
4,7,18,0.000000,-124.739755
4,7,20,0.000000,-123.166831
4,7,22,0.000000,-124.526466
4,7,24,0.000000,-123.969979
4,7,26,0.000000,-127.195901
4,7,28,0.000000,-125.664442
4,7,30,0.000000,-121.305186
4,7,32,0.000000,-123.255803
4,7,34,0.000000,-123.524987
4,7,36,0.000000,-125.105369
4,7,38,0.000000,-127.590638
4,7,40,0.000000,-125.906321
4,7,42,0.000000,-123.226228
4,7,44,0.000000,-125.361565
4,7,46,0.000000,-124.207296
4,7,48,0.000000,-124.470251
4,7,50,0.000000,-126.756353
4,7,52,0.000000,-124.689724
4,7,54,0.000000,-124.489077
4,7,56,0.000000,-124.241108
4,7,58,0.000000,-125.993437
4,8,0,0.000000,-122.953491
4,8,2,0.000000,-122.774532
4,8,4,0.000000,-125.294647
4,8,6,0.000000,-124.458717
4,8,8,0.000000,-124.225195
4,8,10,0.000000,-125.148972
4,8,12,0.000000,-123.872064
4,8,14,0.000000,-124.404423
4,8,16,0.000000,-125.017041
4,8,18,0.000000,-124.562355
4,8,20,0.000000,-125.933858
4,8,22,0.000000,-125.119614
4,8,24,0.000000,-125.256624
4,8,26,0.000000,-124.154995
4,8,28,0.000000,-125.435258
4,8,30,0.000000,-125.147160
4,8,32,0.000000,-125.267623
4,8,34,0.000000,-125.993250
4,8,36,0.000000,-125.826660
4,8,38,0.000000,-125.635864
4,8,40,0.000000,-123.871053
4,8,42,0.000000,-121.376483
4,8,44,0.000000,-125.900360
4,8,46,0.000000,-123.908695
4,8,48,0.000000,-124.374690
4,8,50,0.000000,-126.017223
4,8,52,0.000000,-122.196811
4,8,54,0.000000,-125.917093
4,8,56,0.000000,-122.360682
4,8,58,0.000000,-123.902146
4,9,0,0.000000,-124.688384
4,9,2,0.000000,-125.362741
4,9,4,0.000000,-125.553300
4,9,6,0.000000,-121.876803
4,9,8,0.000000,-123.973806
4,9,10,0.000000,-125.524318
4,9,12,0.000000,-121.795972
4,9,14,0.000000,-123.015224
4,9,16,0.000000,-123.894638
4,9,18,0.000000,-123.623394
4,9,20,0.000000,-122.843598
4,9,22,0.000000,-121.655327
4,9,24,0.000000,-125.722248
4,9,26,0.000000,-124.589672
4,9,28,0.000000,-123.885887
4,9,30,0.000000,-123.210565
4,9,32,0.000000,-123.072921
4,9,34,0.000000,-122.296431
4,9,36,0.000000,-125.003659
4,9,38,0.000000,-124.153577
4,9,40,0.000000,-125.212467
4,9,42,0.000000,-125.064437
4,9,44,0.000000,-123.171496
4,9,46,0.000000,-123.664461
4,9,48,0.000000,-125.066204
4,9,50,0.000000,-126.036154
4,9,52,0.000000,-125.010502
4,9,54,0.000000,-124.518061
4,9,56,0.000000,-124.653007
4,9,58,0.000000,-122.879218
4,10,0,0.000000,-126.636569
4,10,2,0.000000,-126.303296
4,10,4,0.000000,-123.315851
4,10,6,0.000000,-125.592214
4,10,8,0.000000,-124.458440
4,10,10,0.000000,-122.641093
4,10,12,0.000000,-125.788227
4,10,14,0.000000,-124.340727
4,10,16,0.000000,-126.226921
4,10,18,0.000000,-126.352847
4,10,20,0.000000,-123.710668
4,10,22,0.000000,-125.467903
4,10,24,0.000000,-124.005551
4,10,26,0.000000,-125.056142
4,10,28,0.000000,-124.573667
4,10,30,0.000000,-125.553488
4,10,32,0.000000,-125.078688
4,10,34,0.000000,-126.382775
4,10,36,0.000000,-125.281324
4,10,38,0.000000,-124.564492
4,10,40,0.000000,-121.801939
4,10,42,0.000000,-126.641803
4,10,44,0.000000,-124.167524
4,10,46,0.000000,-123.450923
4,10,48,0.000000,-125.537560
4,10,50,0.000000,-127.053765
4,10,52,0.000000,-124.012739
4,10,54,0.000000,-124.691253
4,10,56,0.000000,-125.407765
4,10,58,0.000000,-122.741034
4,11,0,0.000000,-125.286036
4,11,2,0.000000,-122.786741
4,11,4,0.000000,-123.745847
4,11,6,0.000000,-124.260710
4,11,8,0.000000,-125.650079
4,11,10,0.000000,-124.628617
4,11,12,0.000000,-124.500287
4,11,14,0.000000,-124.790952
4,11,16,0.000000,-125.565999
4,11,18,0.000000,-123.378705
4,11,20,0.000000,-126.228281
4,11,22,0.000000,-122.673561
4,11,24,0.000000,-122.820202
4,11,26,0.000000,-126.427089
4,11,28,0.000000,-121.332288
4,11,30,0.000000,-125.841273
4,11,32,0.000000,-123.952263
4,11,34,0.000000,-124.289067
4,11,36,0.000000,-125.287338
4,11,38,0.000000,-125.394991
4,11,40,0.000000,-126.754188
4,11,42,0.000000,-126.214610
4,11,44,0.000000,-125.375053
4,11,46,0.000000,-125.769906
4,11,48,0.000000,-122.360055
4,11,50,0.000000,-123.514015
4,11,52,0.000000,-122.062255
4,11,54,0.000000,-125.028547
4,11,56,0.000000,-124.363481
4,11,58,0.000000,-123.190465
4,12,0,0.000000,-123.656736
4,12,2,0.000000,-124.869290
4,12,4,0.000000,-123.687460
4,12,6,0.000000,-121.073618
4,12,8,0.000000,-123.628251
4,12,10,0.000000,-124.918202
4,12,12,0.000000,-122.879898
4,12,14,0.000000,-123.709318
4,12,16,0.000000,-123.113219
4,12,18,0.000000,-124.275825
4,12,20,0.000000,-122.158465
4,12,22,0.000000,-123.252925
4,12,24,0.000000,-123.875352
4,12,26,0.000000,-125.410782
4,12,28,0.000000,-124.864614
4,12,30,0.000000,-126.692918
4,12,32,0.000000,-123.050061
4,12,34,0.000000,-124.741220
4,12,36,0.000000,-124.401234
4,12,38,0.000000,-124.631344
4,12,40,0.000000,-125.147730
4,12,42,0.000000,-123.972191
4,12,44,0.000000,-124.285664
4,12,46,0.000000,-126.405965
4,12,48,0.000000,-122.993972
4,12,50,0.000000,-122.244930
4,12,52,0.000000,-124.299574
4,12,54,0.000000,-122.945719
4,12,56,0.000000,-125.504522
4,12,58,0.000000,-124.307345
4,13,0,0.000000,-122.880097
4,13,2,0.000000,-122.069883
4,13,4,0.000000,-122.479283
4,13,6,0.000000,-121.912354
4,13,8,0.000000,-126.821708
4,13,10,0.000000,-124.456734
4,13,12,0.000000,-123.692622
4,13,14,0.000000,-125.672639
4,13,16,0.000000,-121.915405
4,13,18,0.000000,-123.439942
4,13,20,0.000000,-123.802167
4,13,22,0.000000,-122.891192
4,13,24,0.000000,-125.072805
4,13,26,0.000000,-121.798524
4,13,28,0.000000,-124.201630
4,13,30,0.000000,-126.143599
4,13,32,0.000000,-124.902378
4,13,34,0.000000,-125.232048
4,13,36,0.000000,-123.739766
4,13,38,0.000000,-125.518449
4,13,40,0.000000,-124.206468
4,13,42,0.000000,-123.066191
4,13,44,0.000000,-123.035504
4,13,46,0.000000,-122.974074
4,13,48,0.000000,-122.940005
4,13,50,0.000000,-122.083898
4,13,52,0.000000,-126.136941
4,13,54,0.000000,-126.321727
4,13,56,0.000000,-124.730565
4,13,58,0.000000,-125.636291
4,14,0,0.000000,-122.929219
4,14,2,0.000000,-125.080959
4,14,4,0.000000,-123.494282
4,14,6,0.000000,-121.567898
4,14,8,0.000000,-126.832202
4,14,10,0.000000,-125.591550
4,14,12,0.000000,-125.723844
4,14,14,0.000000,-121.855330
4,14,16,0.000000,-123.566945
4,14,18,0.000000,-124.389813
4,14,20,0.000000,-125.871263
4,14,22,0.000000,-123.942133
4,14,24,0.000000,-122.912564
4,14,26,0.000000,-125.190848
4,14,28,0.000000,-122.779179
4,14,30,0.000000,-125.278008
4,14,32,0.000000,-126.757792
4,14,34,0.000000,-125.591269
4,14,36,0.000000,-125.251265
4,14,38,0.000000,-124.005054
4,14,40,0.000000,-124.632018
4,14,42,0.000000,-126.585638
4,14,44,0.000000,-124.433720
4,14,46,0.000000,-124.592837
4,14,48,0.000000,-125.631248
4,14,50,0.000000,-122.262509
4,14,52,0.000000,-125.244269
4,14,54,0.000000,-122.992462
4,14,56,0.000000,-124.587413
4,14,58,0.000000,-124.012814
4,15,0,0.000000,-123.090007
4,15,2,0.000000,-126.592743
4,15,4,0.000000,-123.826383
4,15,6,0.000000,-122.845475
4,15,8,0.000000,-124.306198
4,15,10,0.000000,-123.122047
4,15,12,0.000000,-124.935283
4,15,14,0.000000,-123.162566
4,15,16,0.000000,-126.140778
4,15,18,0.000000,-127.009875
4,15,20,0.000000,-125.797804
4,15,22,0.000000,-125.004533
4,15,24,0.000000,-125.254368
4,15,26,0.000000,-125.300002
4,15,28,0.000000,-122.390328
4,15,30,0.000000,-122.849527
4,15,32,0.000000,-124.016475
4,15,34,0.000000,-125.477502
4,15,36,0.000000,-124.643226
4,15,38,0.000000,-123.948799
4,15,40,0.000000,-122.152358
4,15,42,0.000000,-123.441860
4,15,44,0.000000,-122.488849
4,15,46,0.000000,-125.420057
4,15,48,0.000000,-123.354873
4,15,50,0.000000,-123.569011
4,15,52,0.000000,-123.471197
4,15,54,0.000000,-124.916965
4,15,56,0.000000,-123.306398
4,15,58,0.000000,-124.739012
4,16,0,0.000000,-122.397990
4,16,2,0.000000,-125.690207
4,16,4,0.000000,-123.692478
4,16,6,0.000000,-127.564136
4,16,8,0.000000,-122.195965
4,16,10,0.000000,-125.502692
4,16,12,0.000000,-123.964109
4,16,14,0.000000,-123.056765
4,16,16,0.000000,-125.231824
4,16,18,0.000000,-123.444777
4,16,20,0.000000,-122.645827
4,16,22,0.000000,-123.972897
4,16,24,0.000000,-123.736771
4,16,26,0.000000,-123.710881
4,16,28,0.000000,-124.328018
4,16,30,0.000000,-122.252283
4,16,32,0.000000,-127.094080
4,16,34,0.000000,-122.417790
4,16,36,0.000000,-125.076989
4,16,38,0.000000,-125.950441
4,16,40,0.000000,-123.032720
4,16,42,0.000000,-123.734773
4,16,44,0.000000,-125.488199
4,16,46,0.000000,-124.657038
4,16,48,0.000000,-125.284347
4,16,50,0.000000,-124.612285
4,16,52,0.000000,-126.175626
4,16,54,0.000000,-124.742122
4,16,56,0.000000,-126.264301
4,16,58,0.000000,-123.756564
4,17,0,0.000000,-125.679854
4,17,2,0.000000,-122.092928
4,17,4,0.000000,-124.820379
4,17,6,0.000000,-124.680048
4,17,8,0.000000,-122.655109
4,17,10,0.000000,-126.232747
4,17,12,0.000000,-122.199626
4,17,14,0.000000,-124.485064
4,17,16,0.000000,-125.477359
4,17,18,0.000000,-120.664367
4,17,20,0.000000,-122.540769
4,17,22,0.000000,-124.147390
4,17,24,0.000000,-123.738290
4,17,26,0.000000,-125.184350
4,17,28,0.000000,-123.963259
4,17,30,0.000000,-121.795746
4,17,32,0.000000,-124.793144
4,17,34,0.000000,-125.198004
4,17,36,0.000000,-125.983331
4,17,38,0.000000,-126.431065
4,17,40,0.000000,-123.728856
4,17,42,0.000000,-124.099205
4,17,44,0.000000,-125.773491
4,17,46,0.000000,-124.189213
4,17,48,0.000000,-123.171986
4,17,50,0.000000,-124.193292
4,17,52,0.000000,-123.136581
4,17,54,0.000000,-122.499633
4,17,56,0.000000,-124.004609
4,17,58,0.000000,-125.228673
4,18,0,0.000000,-126.096117
4,18,2,0.000000,-125.389664
4,18,4,0.000000,-124.513454
4,18,6,0.000000,-123.438848
4,18,8,0.000000,-125.176250
4,18,10,0.000000,-123.520638
4,18,12,0.000000,-124.430607
4,18,14,0.000000,-125.195546
4,18,16,0.000000,-122.572495
4,18,18,0.000000,-123.879610
4,18,20,0.000000,-125.693760
4,18,22,0.000000,-124.355265
4,18,24,0.000000,-125.720903
4,18,26,0.000000,-122.985811
4,18,28,0.000000,-124.067062
4,18,30,0.000000,-124.169292
4,18,32,0.000000,-125.908094
4,18,34,0.000000,-125.114241
4,18,36,0.000000,-127.063426
4,18,38,0.000000,-124.683128
4,18,40,0.000000,-121.109883
4,18,42,0.000000,-122.213810
4,18,44,0.000000,-123.059310
4,18,46,0.000000,-123.705395
4,18,48,0.000000,-126.910230
4,18,50,0.000000,-125.285926
4,18,52,0.000000,-123.135731
4,18,54,0.000000,-124.750468
4,18,56,0.000000,-126.070851
4,18,58,0.000000,-125.013536
4,19,0,0.000000,-125.541579
4,19,2,0.000000,-125.401266
4,19,4,0.000000,-123.858945
4,19,6,0.000000,-127.139901
4,19,8,0.000000,-125.377893
4,19,10,0.000000,-125.353277
4,19,12,0.000000,-124.799719
4,19,14,0.000000,-123.158070
4,19,16,0.000000,-125.251349
4,19,18,0.000000,-122.085938
4,19,20,0.000000,-125.497327
4,19,22,0.000000,-121.842846
4,19,24,0.000000,-124.939806
4,19,26,0.000000,-123.537356
4,19,28,0.000000,-121.195374
4,19,30,0.000000,-124.195126
4,19,32,0.000000,-124.154138
4,19,34,0.000000,-123.995175
4,19,36,0.000000,-127.508360
4,19,38,0.000000,-125.430027
4,19,40,0.000000,-124.588577
4,19,42,0.000000,-123.006201
4,19,44,0.000000,-125.134115
4,19,46,0.000000,-123.919305
4,19,48,0.000000,-124.897195
4,19,50,0.000000,-125.150177
4,19,52,0.000000,-123.195478
4,19,54,0.000000,-125.607505
4,19,56,0.000000,-123.811781
4,19,58,0.000000,-124.748301
4,20,0,0.000000,-123.900729
4,20,2,0.000000,-123.280741
4,20,4,0.000000,-123.910952
4,20,6,0.000000,-124.153262
4,20,8,0.000000,-124.930964
4,20,10,0.000000,-122.146799
4,20,12,0.000000,-124.786896
4,20,14,0.000000,-125.208597
4,20,16,0.000000,-125.441687
4,20,18,0.000000,-124.086756
4,20,20,0.000000,-124.817346
4,20,22,0.000000,-124.297288
4,20,24,0.000000,-124.920952
4,20,26,0.000000,-125.850039
4,20,28,0.000000,-125.303432
4,20,30,0.000000,-122.060056
4,20,32,0.000000,-124.336795
4,20,34,0.000000,-125.554946
4,20,36,0.000000,-124.175944
4,20,38,0.000000,-123.460983
4,20,40,0.000000,-122.432107
4,20,42,0.000000,-124.395115
4,20,44,0.000000,-123.413572
4,20,46,0.000000,-123.878821
4,20,48,0.000000,-125.198350
4,20,50,0.000000,-125.397195
4,20,52,0.000000,-124.682776
4,20,54,0.000000,-123.855251
4,20,56,0.000000,-123.932890
4,20,58,0.000000,-123.027668
4,21,0,0.000000,-124.401680
4,21,2,0.000000,-123.967919
4,21,4,0.000000,-124.973568
4,21,6,0.000000,-125.275378
4,21,8,0.000000,-123.102751
4,21,10,0.000000,-125.325805
4,21,12,0.000000,-126.111178
4,21,14,0.000000,-124.884547
4,21,16,0.000000,-124.751385
4,21,18,0.000000,-123.551166
4,21,20,0.000000,-123.266113
4,21,22,0.000000,-121.792443
4,21,24,0.000000,-123.234531
4,21,26,0.000000,-125.011416
4,21,28,0.000000,-122.789434
4,21,30,0.000000,-125.557153
4,21,32,0.000000,-123.475876
4,21,34,0.000000,-124.242221
4,21,36,0.000000,-124.650048
4,21,38,0.000000,-125.130788
4,21,40,0.000000,-122.916375
4,21,42,0.000000,-124.736136
4,21,44,0.000000,-124.463972
4,21,46,0.000000,-125.671600
4,21,48,0.000000,-124.016797
4,21,50,0.000000,-123.842931
4,21,52,0.000000,-123.440650
4,21,54,0.000000,-125.389123
4,21,56,0.000000,-124.849526
4,21,58,0.000000,-123.902876
4,22,0,0.000000,-125.355631
4,22,2,0.000000,-125.537208
4,22,4,0.000000,-125.173309
4,22,6,0.000000,-125.722153
4,22,8,0.000000,-122.825457
4,22,10,0.000000,-126.153091
4,22,12,0.000000,-122.809645
4,22,14,0.000000,-122.707539
4,22,16,0.000000,-124.566238
4,22,18,0.000000,-124.863086
4,22,20,0.000000,-125.988345
4,22,22,0.000000,-123.681004
4,22,24,0.000000,-122.086367
4,22,26,0.000000,-123.407686
4,22,28,0.000000,-124.939810
4,22,30,0.000000,-123.597001
4,22,32,0.000000,-122.531851
4,22,34,0.000000,-124.101620
4,22,36,0.000000,-125.749855
4,22,38,0.000000,-124.722836
4,22,40,0.000000,-122.580380
4,22,42,0.000000,-124.095407
4,22,44,0.000000,-123.644145
4,22,46,0.000000,-123.769754
4,22,48,0.000000,-124.297881
4,22,50,0.000000,-124.056563
4,22,52,0.000000,-121.622574
4,22,54,0.000000,-125.423967
4,22,56,0.000000,-125.084660
4,22,58,0.000000,-125.466484
4,23,0,0.000000,-124.611048
4,23,2,0.000000,-123.162894
4,23,4,0.000000,-125.104435
4,23,6,0.000000,-123.040230
4,23,8,0.000000,-124.455901
4,23,10,0.000000,-122.133177
4,23,12,0.000000,-122.155941
4,23,14,0.000000,-125.574219
4,23,16,0.000000,-125.558683
4,23,18,0.000000,-123.753251
4,23,20,0.000000,-124.260537
4,23,22,0.000000,-123.078025
4,23,24,0.000000,-124.013810
4,23,26,0.000000,-123.399420
4,23,28,0.000000,-124.266300
4,23,30,0.000000,-125.851989
4,23,32,0.000000,-125.993953
4,23,34,0.000000,-126.155647
4,23,36,0.000000,-123.451095
4,23,38,0.000000,-125.412254
4,23,40,0.000000,-126.823298
4,23,42,0.000000,-124.179798
4,23,44,0.000000,-123.834681
4,23,46,0.000000,-124.230920
4,23,48,0.000000,-124.559723
4,23,50,0.000000,-122.581631
4,23,52,0.000000,-125.654253
4,23,54,0.000000,-121.228631
4,23,56,0.000000,-124.570759
4,23,58,0.000000,-124.034059
4,24,0,0.000000,-126.841376
4,24,2,0.000000,-123.877406
4,24,4,0.000000,-124.960604
4,24,6,0.000000,-122.013312
4,24,8,0.000000,-125.276888
4,24,10,0.000000,-121.473666
4,24,12,0.000000,-121.100208
4,24,14,0.000000,-123.940432
4,24,16,0.000000,-125.275069
4,24,18,0.000000,-125.664053
4,24,20,0.000000,-121.786469
4,24,22,0.000000,-125.070002
4,24,24,0.000000,-125.686083
4,24,26,0.000000,-126.866208
4,24,28,0.000000,-123.397209
4,24,30,0.000000,-122.756822
4,24,32,0.000000,-121.777880
4,24,34,0.000000,-124.857152
4,24,36,0.000000,-125.294159
4,24,38,0.000000,-123.339442
4,24,40,0.000000,-126.954791
4,24,42,0.000000,-127.220199
4,24,44,0.000000,-123.229994
4,24,46,0.000000,-122.521286
4,24,48,0.000000,-124.512847
4,24,50,0.000000,-123.195408
4,24,52,0.000000,-128.852515
4,24,54,0.000000,-124.147377
4,24,56,0.000000,-122.119340
4,24,58,0.000000,-123.233343
4,25,0,0.000000,-124.686125
4,25,2,0.000000,-123.105412
4,25,4,0.000000,-125.536596
4,25,6,0.000000,-124.598696
4,25,8,0.000000,-121.822079
4,25,10,0.000000,-125.068507
4,25,12,0.000000,-124.299229
4,25,14,0.000000,-126.339948
4,25,16,0.000000,-124.286118
4,25,18,0.000000,-124.863744
4,25,20,0.000000,-123.081003
4,25,22,0.000000,-125.494314
4,25,24,0.000000,-123.210015
4,25,26,0.000000,-124.447288
4,25,28,0.000000,-124.952881
4,25,30,0.000000,-125.763651
4,25,32,0.000000,-124.249126
4,25,34,0.000000,-125.257717
4,25,36,0.000000,-126.236016
4,25,38,0.000000,-126.207631
4,25,40,0.000000,-120.902671
4,25,42,0.000000,-122.316596
4,25,44,0.000000,-124.687083
4,25,46,0.000000,-122.461400
4,25,48,0.000000,-124.931990
4,25,50,0.000000,-121.503161
4,25,52,0.000000,-123.405280
4,25,54,0.000000,-122.965353
4,25,56,0.000000,-123.678692
4,25,58,0.000000,-125.863562
4,26,0,0.000000,-125.446996
4,26,2,0.000000,-122.631364
4,26,4,0.000000,-121.070148
4,26,6,0.000000,-123.337484
4,26,8,0.000000,-123.377100
4,26,10,0.000000,-124.204866
4,26,12,0.000000,-124.091477
4,26,14,0.000000,-124.702222
4,26,16,0.000000,-124.942741
4,26,18,0.000000,-125.495788
4,26,20,0.000000,-125.699394
4,26,22,0.000000,-123.491537
4,26,24,0.000000,-123.642881
4,26,26,0.000000,-125.259059
4,26,28,0.000000,-123.975066
4,26,30,0.000000,-124.205159
4,26,32,0.000000,-123.458322
4,26,34,0.000000,-125.916383
4,26,36,0.000000,-125.746118
4,26,38,0.000000,-124.636508
4,26,40,0.000000,-123.571055
4,26,42,0.000000,-125.804571
4,26,44,0.000000,-125.866000
4,26,46,0.000000,-124.021321
4,26,48,0.000000,-122.841523
4,26,50,0.000000,-125.314537
4,26,52,0.000000,-124.510978
4,26,54,0.000000,-122.280128
4,26,56,0.000000,-126.190930
4,26,58,0.000000,-123.457912
4,27,0,0.000000,-126.163840
4,27,2,0.000000,-124.676794
4,27,4,0.000000,-124.431267
4,27,6,0.000000,-123.694474
4,27,8,0.000000,-122.976908
4,27,10,0.000000,-122.769136
4,27,12,0.000000,-122.954472
4,27,14,0.000000,-124.720679
4,27,16,0.000000,-125.028349
4,27,18,0.000000,-125.802930
4,27,20,0.000000,-124.796876
4,27,22,0.000000,-123.303358
