hour,minute,second,fractional second,intensity(dBm)
23,47,14,0.000000,-109.947998
23,47,25,0.000000,-106.959999
23,47,36,0.000000,-108.727997
23,47,46,0.000000,-112.543999
23,47,57,0.000000,-109.211998
23,48,8,0.000000,-111.171997
23,48,19,0.000000,-107.991997
23,48,29,0.000000,-105.211998
23,48,40,0.000000,-114.584000
23,48,51,0.000000,-106.564003
23,49,1,0.000000,-107.292000
23,49,12,0.000000,-111.428001
23,49,23,0.000000,-106.267998
23,49,33,0.000000,-107.323997
23,49,44,0.000000,-108.028000
23,49,55,0.000000,-108.428001
23,50,5,0.000000,-114.043999
23,50,16,0.000000,-104.339996
23,50,27,0.000000,-109.667999
23,50,37,0.000000,-111.648003
23,50,48,0.000000,-108.304001
23,50,59,0.000000,-111.311996
23,51,9,0.000000,-119.056000
23,51,20,0.000000,-107.124001
23,51,31,0.000000,-109.860001
23,51,41,0.000000,-120.211998
23,51,52,0.000000,-110.744003
23,52,3,0.000000,-110.199997
23,52,14,0.000000,-111.227997
23,52,24,0.000000,-104.592003
23,52,35,0.000000,-111.171997
23,52,46,0.000000,-111.648003
23,52,57,0.000000,-109.596001
23,53,7,0.000000,-106.667999
23,53,18,0.000000,-112.367996
23,53,29,0.000000,-108.339996
23,53,40,0.000000,-108.564003
23,53,51,0.000000,-109.987999
23,54,1,0.000000,-108.688004
23,54,12,0.000000,-113.996002
23,54,23,0.000000,-109.416000
23,54,34,0.000000,-109.571999
23,54,44,0.000000,-111.692001
23,54,55,0.000000,-111.307999
23,55,6,0.000000,-113.223999
23,55,17,0.000000,-110.800003
23,55,28,0.000000,-114.028000
23,55,38,0.000000,-111.755997
23,55,49,0.000000,-110.531998
23,56,0,0.000000,-106.304001
23,56,11,0.000000,-109.664001
23,56,22,0.000000,-109.468002
23,56,32,0.000000,-109.416000
23,56,43,0.000000,-107.975998
23,56,54,0.000000,-109.059998
23,57,5,0.000000,-110.384003
23,57,16,0.000000,-109.487999
23,57,27,0.000000,-121.036003
23,57,38,0.000000,-103.931999
23,57,49,0.000000,-109.692001
23,57,59,0.000000,-104.811996
23,58,10,0.000000,-114.160004
23,58,21,0.000000,-111.524002
23,58,32,0.000000,-110.599998
23,58,42,0.000000,-109.755997
23,58,53,0.000000,-116.155998
23,59,4,0.000000,-113.580002
23,59,15,0.000000,-105.292000
23,59,26,0.000000,-108.400002
23,59,36,0.000000,-109.764000
23,59,47,0.000000,-109.199997
23,59,58,0.000000,-109.680000
0,0,9,0.000000,-107.223999
0,0,20,0.000000,-107.500000
0,0,31,0.000000,-105.028000
0,0,42,0.000000,-108.008003
0,0,52,0.000000,-107.888000
0,1,3,0.000000,-108.283997
0,1,14,0.000000,-114.575996
0,1,25,0.000000,-109.403999
0,1,36,0.000000,-109.779999
0,1,47,0.000000,-108.820000
0,1,58,0.000000,-106.236000
0,2,9,0.000000,-107.152000
0,2,19,0.000000,-109.667999
0,2,30,0.000000,-107.680000
0,2,41,0.000000,-111.339996
0,2,52,0.000000,-103.292000
0,3,2,0.000000,-108.412003
0,3,13,0.000000,-109.356003
0,3,24,0.000000,-111.727997
0,3,35,0.000000,-107.711998
0,3,46,0.000000,-110.564003
0,3,57,0.000000,-117.220001
0,4,8,0.000000,-112.068001
0,4,19,0.000000,-105.108002
0,4,30,0.000000,-105.767998
0,4,41,0.000000,-107.424004
0,4,52,0.000000,-103.924004
0,5,2,0.000000,-107.208000
0,5,13,0.000000,-106.211998
0,5,24,0.000000,-106.103996
0,5,35,0.000000,-107.875999
0,5,46,0.000000,-108.839996
0,5,57,0.000000,-109.267998
0,6,8,0.000000,-112.264000
0,6,19,0.000000,-107.839996
0,6,30,0.000000,-107.279999
0,6,41,0.000000,-106.335999
0,6,52,0.000000,-116.919998
0,7,2,0.000000,-109.311996
0,7,13,0.000000,-111.379997
0,7,24,0.000000,-108.367996
0,7,35,0.000000,-110.772003
0,7,46,0.000000,-105.996002
0,7,56,0.000000,-107.856003
0,8,7,0.000000,-107.136002
0,8,18,0.000000,-108.683998
0,8,29,0.000000,-113.199997
0,8,40,0.000000,-104.428001
0,8,51,0.000000,-109.896004
0,9,2,0.000000,-117.164001
0,9,13,0.000000,-107.351997
0,9,23,0.000000,-119.024002
0,9,34,0.000000,-106.267998
0,9,45,0.000000,-106.547997
0,9,56,0.000000,-109.500000
0,10,6,0.000000,-104.764000
0,10,17,0.000000,-110.452003
0,10,28,0.000000,-107.335999
0,10,39,0.000000,-105.816002
0,10,50,0.000000,-106.828003
0,11,0,0.000000,-107.216003
0,11,11,0.000000,-109.559998
0,11,22,0.000000,-106.475998
0,11,33,0.000000,-112.003998
0,11,44,0.000000,-111.736000
0,11,55,0.000000,-105.608002
0,12,6,0.000000,-108.195999
0,12,17,0.000000,-107.452003
0,12,27,0.000000,-105.000000
0,12,38,0.000000,-104.732002
0,12,49,0.000000,-109.692001
0,13,0,0.000000,-114.575996
0,13,10,0.000000,-111.391998
0,13,21,0.000000,-110.416000
0,13,32,0.000000,-112.008003
0,13,43,0.000000,-105.848000
0,13,54,0.000000,-109.996002
0,14,4,0.000000,-108.564003
0,14,15,0.000000,-115.379997
0,14,26,0.000000,-108.059998
0,14,37,0.000000,-116.484001
0,14,48,0.000000,-105.776001
0,14,59,0.000000,-110.816002
0,15,9,0.000000,-113.375999
0,15,20,0.000000,-112.496002
0,15,31,0.000000,-107.940002
0,15,41,0.000000,-111.463997
0,15,52,0.000000,-105.695999
0,16,3,0.000000,-112.828003
0,16,14,0.000000,-107.468002
0,16,25,0.000000,-109.244003
0,16,35,0.000000,-106.944000
0,16,46,0.000000,-112.764000
0,16,57,0.000000,-108.276001
0,17,8,0.000000,-102.552002
0,17,19,0.000000,-108.720001
0,17,30,0.000000,-108.660004
0,17,40,0.000000,-113.248001
0,17,51,0.000000,-106.155998
0,18,2,0.000000,-106.372002
0,18,13,0.000000,-107.776001
0,18,23,0.000000,-111.068001
0,18,34,0.000000,-111.440002
0,18,45,0.000000,-110.136002
0,18,56,0.000000,-113.764000
0,19,7,0.000000,-101.856003
0,19,17,0.000000,-107.924004
0,19,28,0.000000,-115.695999
0,19,39,0.000000,-106.112000
0,19,50,0.000000,-109.148003
0,20,1,0.000000,-110.367996
0,20,12,0.000000,-109.391998
0,20,23,0.000000,-110.375999
0,20,34,0.000000,-107.084000
0,20,44,0.000000,-106.416000
0,20,55,0.000000,-109.872002
0,21,6,0.000000,-108.419998
0,21,17,0.000000,-109.015999
0,21,27,0.000000,-123.851997
0,21,38,0.000000,-107.727997
0,21,49,0.000000,-111.639999
0,22,0,0.000000,-106.972000
0,22,11,0.000000,-119.056000
0,22,21,0.000000,-102.456001
0,22,32,0.000000,-120.244003
0,22,43,0.000000,-109.092003
0,22,54,0.000000,-114.500000
0,23,5,0.000000,-115.671997
0,23,16,0.000000,-109.935997
0,23,27,0.000000,-116.624001
0,23,38,0.000000,-110.720001
0,23,48,0.000000,-107.459999
0,23,59,0.000000,-108.136002
0,24,10,0.000000,-111.468002
0,24,21,0.000000,-112.412003
0,24,31,0.000000,-116.636002
0,24,42,0.000000,-110.708000
0,24,53,0.000000,-107.872002
0,25,4,0.000000,-113.036003
0,25,15,0.000000,-109.708000
0,25,25,0.000000,-111.047997
0,25,36,0.000000,-107.452003
0,25,47,0.000000,-115.015999
0,25,58,0.000000,-106.136002
0,26,9,0.000000,-105.272003
0,26,20,0.000000,-107.335999
0,26,31,0.000000,-114.624001
0,26,42,0.000000,-111.839996
0,26,52,0.000000,-112.459999
0,27,3,0.000000,-112.928001
0,27,14,0.000000,-112.804001
0,27,25,0.000000,-110.136002
0,27,35,0.000000,-105.744003
0,27,46,0.000000,-102.344002
0,27,57,0.000000,-107.543999
0,28,8,0.000000,-114.575996
0,28,18,0.000000,-105.356003
0,28,29,0.000000,-113.487999
0,28,40,0.000000,-104.811996
0,28,51,0.000000,-111.059998
0,29,1,0.000000,-117.255997
0,29,12,0.000000,-108.760002
0,29,23,0.000000,-108.155998
0,29,34,0.000000,-114.592003
0,29,44,0.000000,-105.080002
0,29,55,0.000000,-109.267998
0,30,6,0.000000,-108.008003
0,30,17,0.000000,-108.496002
0,30,27,0.000000,-109.891998
0,30,38,0.000000,-108.760002
0,30,49,0.000000,-111.795998
0,31,0,0.000000,-109.947998
0,31,10,0.000000,-113.891998
0,31,21,0.000000,-107.084000
0,31,32,0.000000,-108.379997
0,31,43,0.000000,-110.996002
0,31,54,0.000000,-108.440002
0,32,4,0.000000,-113.875999
0,32,15,0.000000,-107.500000
0,32,26,0.000000,-106.536003
0,32,37,0.000000,-108.384003
0,32,48,0.000000,-112.412003
0,32,59,0.000000,-110.087997
0,33,10,0.000000,-114.071999
0,33,21,0.000000,-108.496002
0,33,31,0.000000,-108.024002
0,33,42,0.000000,-107.236000
0,33,53,0.000000,-116.624001
0,34,4,0.000000,-106.732002
0,34,14,0.000000,-112.143997
0,34,25,0.000000,-112.028000
0,34,36,0.000000,-108.099998
0,34,47,0.000000,-105.400002
0,34,57,0.000000,-105.484001
0,35,8,0.000000,-102.755997
0,35,19,0.000000,-114.720001
0,35,30,0.000000,-112.056000
0,35,40,0.000000,-105.956001
0,35,51,0.000000,-113.716003
0,36,2,0.000000,-109.552002
0,36,13,0.000000,-108.851997
0,36,23,0.000000,-109.571999
0,36,34,0.000000,-113.519997
0,36,45,0.000000,-108.440002
0,36,56,0.000000,-115.143997
0,37,7,0.000000,-105.624001
0,37,18,0.000000,-104.811996
0,37,29,0.000000,-112.592003
0,37,40,0.000000,-108.120003
0,37,51,0.000000,-104.959999
0,38,2,0.000000,-113.795998
0,38,13,0.000000,-105.316002
0,38,23,0.000000,-107.839996
0,38,34,0.000000,-108.043999
0,38,45,0.000000,-112.087997
0,38,56,0.000000,-106.339996
0,39,7,0.000000,-109.496002
0,39,17,0.000000,-106.884003
0,39,28,0.000000,-106.015999
0,39,39,0.000000,-105.848000
0,39,50,0.000000,-105.984001
0,40,1,0.000000,-117.587997
0,40,12,0.000000,-110.512001
0,40,23,0.000000,-107.975998
0,40,34,0.000000,-112.003998
0,40,44,0.000000,-108.739998
0,40,55,0.000000,-112.232002
0,41,6,0.000000,-108.180000
0,41,17,0.000000,-105.472000
0,41,27,0.000000,-106.092003
0,41,38,0.000000,-108.367996
0,41,49,0.000000,-106.931999
0,42,0,0.000000,-114.059998
0,42,11,0.000000,-107.468002
0,42,22,0.000000,-106.148003
0,42,33,0.000000,-104.963997
0,42,44,0.000000,-111.403999
0,42,55,0.000000,-116.972000
0,43,6,0.000000,-110.248001
0,43,17,0.000000,-110.599998
0,43,27,0.000000,-109.167999
0,43,38,0.000000,-105.556000
0,43,49,0.000000,-114.536003
0,44,0,0.000000,-114.071999
0,44,11,0.000000,-107.468002
0,44,22,0.000000,-111.199997
0,44,33,0.000000,-110.096001
0,44,44,0.000000,-108.208000
0,44,55,0.000000,-104.788002
0,45,6,0.000000,-108.984001
0,45,17,0.000000,-106.188004
0,45,27,0.000000,-113.764000
0,45,38,0.000000,-114.683998
0,45,49,0.000000,-106.440002
0,46,0,0.000000,-106.323997
0,46,11,0.000000,-110.192001
0,46,21,0.000000,-107.351997
0,46,32,0.000000,-109.764000
0,46,43,0.000000,-106.416000
0,46,53,0.000000,-103.148003
0,47,4,0.000000,-106.655998
0,47,15,0.000000,-112.403999
0,47,26,0.000000,-105.363998
0,47,37,0.000000,-108.143997
0,47,48,0.000000,-105.667999
0,47,59,0.000000,-114.839996
0,48,10,0.000000,-104.928001
0,48,20,0.000000,-108.760002
0,48,31,0.000000,-109.660004
0,48,42,0.000000,-101.851997
0,48,52,0.000000,-104.764000
0,49,3,0.000000,-109.667999
0,49,14,0.000000,-109.272003
0,49,24,0.000000,-107.972000
0,49,35,0.000000,-108.208000
0,49,46,0.000000,-106.732002
0,49,56,0.000000,-106.991997
0,50,7,0.000000,-110.043999
0,50,18,0.000000,-111.068001
0,50,28,0.000000,-105.599998
0,50,39,0.000000,-119.599998
0,50,50,0.000000,-108.251999
0,51,0,0.000000,-106.248001
0,51,11,0.000000,-112.956001
0,51,22,0.000000,-112.903999
0,51,32,0.000000,-110.727997
0,51,43,0.000000,-105.748001
0,51,54,0.000000,-114.652000
0,52,4,0.000000,-109.372002
0,52,15,0.000000,-109.323997
0,52,26,0.000000,-106.484001
0,52,36,0.000000,-116.543999
0,52,47,0.000000,-111.636002
0,52,58,0.000000,-116.875999
0,53,9,0.000000,-106.384003
0,53,19,0.000000,-111.375999
0,53,30,0.000000,-108.367996
0,53,41,0.000000,-112.972000
0,53,52,0.000000,-110.012001
0,54,3,0.000000,-109.360001
0,54,13,0.000000,-107.940002
0,54,24,0.000000,-109.587997
0,54,35,0.000000,-111.283997
0,54,46,0.000000,-108.396004
0,54,57,0.000000,-109.255997
0,55,8,0.000000,-111.680000
0,55,18,0.000000,-114.671997
0,55,29,0.000000,-103.620003
0,55,40,0.000000,-108.024002
0,55,51,0.000000,-104.043999
0,56,2,0.000000,-108.648003
0,56,12,0.000000,-110.963997
0,56,23,0.000000,-113.323997
0,56,34,0.000000,-105.167999
0,56,45,0.000000,-111.543999
0,56,56,0.000000,-104.944000
0,57,7,0.000000,-112.592003
0,57,18,0.000000,-109.503998
0,57,29,0.000000,-105.888000
0,57,39,0.000000,-107.559998
0,57,50,0.000000,-108.688004
0,58,1,0.000000,-108.008003
0,58,12,0.000000,-108.143997
0,58,22,0.000000,-114.984001
0,58,33,0.000000,-105.755997
0,58,44,0.000000,-107.940002
0,58,55,0.000000,-104.528000
0,59,5,0.000000,-108.452003
0,59,16,0.000000,-112.543999
0,59,27,0.000000,-115.708000
0,59,38,0.000000,-111.727997
0,59,48,0.000000,-107.667999
0,59,59,0.000000,-109.335999
1,0,10,0.000000,-110.848000
1,0,21,0.000000,-107.500000
1,0,32,0.000000,-113.216003
1,0,43,0.000000,-107.260002
1,0,54,0.000000,-109.292000
1,1,5,0.000000,-108.963997
1,1,16,0.000000,-116.468002
1,1,27,0.000000,-108.311996
1,1,38,0.000000,-111.120003
1,1,48,0.000000,-105.867996
1,1,59,0.000000,-103.643997
1,2,10,0.000000,-109.500000
1,2,21,0.000000,-113.764000
1,2,32,0.000000,-106.323997
1,2,42,0.000000,-110.671997
1,2,53,0.000000,-104.980003
1,3,4,0.000000,-114.384003
1,3,15,0.000000,-107.907997
1,3,26,0.000000,-112.519997
1,3,37,0.000000,-110.667999
1,3,48,0.000000,-106.512001
1,3,59,0.000000,-112.996002
1,4,10,0.000000,-112.872002
1,4,21,0.000000,-106.384003
1,4,32,0.000000,-110.816002
1,4,43,0.000000,-105.820000
1,4,54,0.000000,-109.015999
1,5,4,0.000000,-112.403999
1,5,15,0.000000,-108.996002
1,5,26,0.000000,-113.592003
1,5,37,0.000000,-107.180000
1,5,47,0.000000,-108.699997
1,5,58,0.000000,-111.068001
1,6,9,0.000000,-114.800003
1,6,20,0.000000,-104.779999
1,6,31,0.000000,-106.807999
1,6,42,0.000000,-102.251999
1,6,53,0.000000,-108.120003
1,7,4,0.000000,-115.984001
1,7,15,0.000000,-109.267998
1,7,26,0.000000,-110.075996
1,7,37,0.000000,-105.788002
1,7,47,0.000000,-114.388000
1,7,58,0.000000,-115.587997
1,8,9,0.000000,-109.884003
1,8,20,0.000000,-110.028000
1,8,30,0.000000,-108.688004
1,8,41,0.000000,-108.496002
1,8,52,0.000000,-109.080002
1,9,3,0.000000,-111.848000
1,9,14,0.000000,-108.699997
1,9,25,0.000000,-105.552002
1,9,36,0.000000,-121.307999
1,9,47,0.000000,-108.171997
1,9,58,0.000000,-103.980003
1,10,9,0.000000,-112.132004
1,10,19,0.000000,-105.272003
1,10,30,0.000000,-105.996002
1,10,41,0.000000,-108.307999
1,10,52,0.000000,-109.571999
1,11,2,0.000000,-108.195999
1,11,13,0.000000,-108.760002
1,11,24,0.000000,-108.571999
1,11,35,0.000000,-112.739998
1,11,45,0.000000,-108.788002
1,11,56,0.000000,-113.828003
1,12,7,0.000000,-108.931999
1,12,18,0.000000,-109.260002
1,12,29,0.000000,-106.804001
1,12,39,0.000000,-115.092003
1,12,50,0.000000,-111.496002
1,13,1,0.000000,-110.751999
1,13,12,0.000000,-109.811996
1,13,23,0.000000,-109.559998
1,13,34,0.000000,-106.487999
1,13,45,0.000000,-109.223999
1,13,55,0.000000,-108.260002
1,14,6,0.000000,-109.931999
1,14,17,0.000000,-111.248001
1,14,28,0.000000,-113.199997
1,14,39,0.000000,-111.900002
1,14,50,0.000000,-106.192001
1,15,1,0.000000,-110.136002
1,15,12,0.000000,-105.931999
1,15,22,0.000000,-107.424004
1,15,33,0.000000,-108.103996
1,15,44,0.000000,-106.323997
1,15,55,0.000000,-106.896004
1,16,6,0.000000,-112.208000
1,16,17,0.000000,-106.180000
1,16,28,0.000000,-106.536003
1,16,39,0.000000,-115.143997
1,16,50,0.000000,-108.087997
1,17,1,0.000000,-110.664001
1,17,12,0.000000,-109.372002
1,17,22,0.000000,-101.820000
1,17,33,0.000000,-110.096001
1,17,44,0.000000,-109.360001
1,17,55,0.000000,-113.531998
1,18,5,0.000000,-111.160004
1,18,16,0.000000,-107.391998
1,18,27,0.000000,-108.952003
1,18,38,0.000000,-104.339996
1,18,49,0.000000,-105.447998
1,18,59,0.000000,-107.199997
1,19,10,0.000000,-106.872002
1,19,21,0.000000,-106.500000
1,19,32,0.000000,-111.239998
1,19,43,0.000000,-106.807999
1,19,54,0.000000,-105.344002
1,20,5,0.000000,-112.984001
1,20,16,0.000000,-107.500000
1,20,26,0.000000,-109.124001
1,20,37,0.000000,-112.015999
1,20,48,0.000000,-108.536003
1,20,59,0.000000,-112.132004
1,21,9,0.000000,-102.056000
1,21,20,0.000000,-108.043999
1,21,31,0.000000,-108.652000
1,21,42,0.000000,-104.295998
1,21,52,0.000000,-107.680000
1,22,3,0.000000,-112.580002
1,22,14,0.000000,-114.536003
1,22,25,0.000000,-109.963997
1,22,36,0.000000,-108.244003
1,22,46,0.000000,-115.708000
1,22,57,0.000000,-108.363998
1,23,8,0.000000,-107.440002
1,23,19,0.000000,-107.120003
1,23,30,0.000000,-109.419998
1,23,41,0.000000,-106.776001
1,23,52,0.000000,-113.456001
1,24,3,0.000000,-108.888000
1,24,13,0.000000,-110.155998
1,24,24,0.000000,-109.124001
1,24,35,0.000000,-108.879997
1,24,46,0.000000,-105.683998
1,24,57,0.000000,-109.248001
1,25,7,0.000000,-107.792000
1,25,18,0.000000,-111.372002
1,25,29,0.000000,-108.720001
1,25,39,0.000000,-104.251999
1,25,50,0.000000,-114.452003
1,26,1,0.000000,-111.655998
1,26,12,0.000000,-106.788002
1,26,23,0.000000,-108.171997
1,26,34,0.000000,-112.592003
1,26,45,0.000000,-108.839996
1,26,56,0.000000,-115.320000
1,27,6,0.000000,-110.236000
1,27,17,0.000000,-106.632004
1,27,28,0.000000,-109.192001
1,27,39,0.000000,-109.632004
1,27,49,0.000000,-110.084000
1,28,0,0.000000,-111.952003
1,28,11,0.000000,-105.807999
1,28,22,0.000000,-104.059998
1,28,33,0.000000,-108.295998
1,28,43,0.000000,-105.160004
1,28,54,0.000000,-112.556000
1,29,5,0.000000,-105.040001
1,29,16,0.000000,-108.739998
1,29,27,0.000000,-104.040001
1,29,38,0.000000,-106.924004
1,29,49,0.000000,-107.195999
1,30,0,0.000000,-105.552002
1,30,10,0.000000,-112.903999
1,30,21,0.000000,-118.195999
1,30,32,0.000000,-108.216003
1,30,43,0.000000,-104.732002
1,30,54,0.000000,-109.547997
1,31,4,0.000000,-108.480003
1,31,15,0.000000,-109.907997
1,31,26,0.000000,-110.304001
1,31,37,0.000000,-107.856003
1,31,48,0.000000,-110.019997
1,31,59,0.000000,-110.211998
1,32,10,0.000000,-107.391998
1,32,21,0.000000,-112.903999
1,32,31,0.000000,-110.096001
1,32,42,0.000000,-108.384003
1,32,53,0.000000,-107.680000
1,33,4,0.000000,-104.764000
1,33,15,0.000000,-108.164001
1,33,25,0.000000,-112.099998
1,33,36,0.000000,-107.776001
1,33,47,0.000000,-108.484001
1,33,58,0.000000,-107.872002
1,34,9,0.000000,-110.064003
1,34,20,0.000000,-112.132004
1,34,31,0.000000,-110.916000
1,34,42,0.000000,-106.428001
1,34,53,0.000000,-112.099998
1,35,4,0.000000,-111.047997
1,35,15,0.000000,-108.975998
1,35,25,0.000000,-106.103996
1,35,36,0.000000,-112.980003
1,35,47,0.000000,-112.164001
1,35,58,0.000000,-109.416000
1,36,8,0.000000,-107.512001
1,36,19,0.000000,-104.732002
1,36,30,0.000000,-109.963997
1,36,41,0.000000,-111.164001
1,36,51,0.000000,-109.620003
1,37,2,0.000000,-111.612000
1,37,13,0.000000,-109.860001
1,37,24,0.000000,-108.963997
1,37,34,0.000000,-105.348000
1,37,45,0.000000,-106.396004
1,37,56,0.000000,-108.099998
1,38,7,0.000000,-109.667999
1,38,17,0.000000,-112.580002
1,38,28,0.000000,-105.080002
1,38,39,0.000000,-113.531998
1,38,50,0.000000,-109.807999
1,39,1,0.000000,-114.028000
1,39,12,0.000000,-112.003998
1,39,23,0.000000,-116.699997
1,39,34,0.000000,-107.907997
1,39,45,0.000000,-107.272003
1,39,56,0.000000,-111.068001
1,40,7,0.000000,-106.851997
1,40,17,0.000000,-114.503998
1,40,28,0.000000,-106.360001
1,40,39,0.000000,-110.720001
1,40,50,0.000000,-104.528000
1,41,1,0.000000,-107.940002
1,41,11,0.000000,-114.103996
1,41,22,0.000000,-112.655998
1,41,33,0.000000,-109.428001
1,41,44,0.000000,-107.512001
1,41,55,0.000000,-108.584000
1,42,6,0.000000,-107.248001
1,42,17,0.000000,-103.552002
1,42,28,0.000000,-108.332001
1,42,38,0.000000,-103.351997
1,42,49,0.000000,-102.220001
1,43,0,0.000000,-108.536003
1,43,11,0.000000,-104.487999
1,43,21,0.000000,-110.348000
1,43,32,0.000000,-113.320000
1,43,43,0.000000,-112.208000
1,43,54,0.000000,-107.571999
1,44,5,0.000000,-106.655998
1,44,16,0.000000,-106.244003
1,44,27,0.000000,-109.236000
1,44,37,0.000000,-108.900002
1,44,48,0.000000,-113.580002
1,44,59,0.000000,-111.524002
1,45,9,0.000000,-111.279999
1,45,20,0.000000,-110.267998
1,45,31,0.000000,-109.220001
1,45,42,0.000000,-107.652000
1,45,53,0.000000,-112.867996
1,46,3,0.000000,-110.723999
1,46,14,0.000000,-108.396004
1,46,25,0.000000,-109.839996
1,46,36,0.000000,-110.180000
1,46,47,0.000000,-110.723999
1,46,57,0.000000,-110.879997
1,47,8,0.000000,-108.931999
1,47,20,0.000000,-111.727997
1,47,31,0.000000,-117.952003
1,47,41,0.000000,-108.879997
1,47,52,0.000000,-113.171997
1,48,3,0.000000,-107.208000
1,48,14,0.000000,-112.047997
1,48,25,0.000000,-106.512001
1,48,36,0.000000,-108.924004
1,48,46,0.000000,-112.931999
1,48,57,0.000000,-104.412003
1,49,8,0.000000,-112.323997
1,49,19,0.000000,-105.484001
1,49,29,0.000000,-112.223999
1,49,40,0.000000,-110.132004
1,49,51,0.000000,-107.776001
1,50,2,0.000000,-109.068001
1,50,13,0.000000,-110.879997
1,50,24,0.000000,-114.620003
1,50,35,0.000000,-107.776001
1,50,46,0.000000,-101.903999
1,50,56,0.000000,-105.800003
1,51,7,0.000000,-109.015999
1,51,18,0.000000,-112.416000
1,51,29,0.000000,-111.543999
1,51,39,0.000000,-109.124001
1,51,50,0.000000,-109.248001
1,52,1,0.000000,-106.839996
1,52,12,0.000000,-106.680000
1,52,22,0.000000,-108.496002
1,52,33,0.000000,-110.559998
1,52,44,0.000000,-113.811996
1,52,55,0.000000,-109.568001
1,53,5,0.000000,-108.660004
1,53,16,0.000000,-109.199997
1,53,27,0.000000,-106.655998
1,53,38,0.000000,-111.767998
1,53,48,0.000000,-107.279999
1,53,59,0.000000,-111.199997
1,54,10,0.000000,-106.984001
1,54,21,0.000000,-106.940002
1,54,32,0.000000,-111.832001
1,54,42,0.000000,-113.251999
1,54,53,0.000000,-105.888000
1,55,4,0.000000,-113.891998
1,55,15,0.000000,-111.716003
1,55,26,0.000000,-111.788002
1,55,37,0.000000,-107.528000
1,55,48,0.000000,-108.692001
1,55,59,0.000000,-119.320000
1,56,9,0.000000,-115.872002
1,56,20,0.000000,-106.571999
1,56,31,0.000000,-108.912003
1,56,42,0.000000,-109.963997
1,56,52,0.000000,-111.120003
1,57,3,0.000000,-105.795998
1,57,14,0.000000,-110.292000
1,57,25,0.000000,-110.884003
1,57,36,0.000000,-120.348000
1,57,47,0.000000,-112.367996
1,57,58,0.000000,-115.164001
1,58,9,0.000000,-119.699997
1,58,20,0.000000,-109.167999
1,58,31,0.000000,-113.139999
1,58,41,0.000000,-104.547997
1,58,52,0.000000,-109.360001
1,59,3,0.000000,-106.028000
1,59,14,0.000000,-106.524002
1,59,24,0.000000,-108.244003
1,59,35,0.000000,-104.000000
1,59,46,0.000000,-114.963997
1,59,57,0.000000,-115.975998
2,0,8,0.000000,-105.307999
2,0,18,0.000000,-109.860001
2,0,29,0.000000,-109.416000
2,0,40,0.000000,-108.727997
2,0,51,0.000000,-107.311996
2,1,2,0.000000,-106.323997
2,1,13,0.000000,-106.643997
2,1,24,0.000000,-107.132004
2,1,35,0.000000,-111.447998
2,1,45,0.000000,-108.620003
2,1,56,0.000000,-112.916000
2,2,7,0.000000,-112.099998
2,2,18,0.000000,-121.307999
2,2,29,0.000000,-111.807999
2,2,39,0.000000,-114.592003
2,2,50,0.000000,-110.348000
2,3,1,0.000000,-112.556000
2,3,12,0.000000,-107.216003
2,3,23,0.000000,-109.811996
2,3,34,0.000000,-108.727997
2,3,45,0.000000,-108.820000
2,3,56,0.000000,-110.680000
2,4,7,0.000000,-110.879997
2,4,18,0.000000,-107.015999
2,4,28,0.000000,-104.692001
2,4,39,0.000000,-110.452003
2,4,50,0.000000,-103.515999
2,5,1,0.000000,-116.227997
2,5,11,0.000000,-105.963997
2,5,22,0.000000,-109.767998
2,5,33,0.000000,-111.620003
2,5,44,0.000000,-108.620003
2,5,55,0.000000,-115.603996
2,6,5,0.000000,-106.767998
2,6,16,0.000000,-105.996002
2,6,27,0.000000,-112.391998
2,6,38,0.000000,-107.839996
2,6,49,0.000000,-109.680000
2,7,0,0.000000,-112.323997
2,7,11,0.000000,-112.167999
2,7,22,0.000000,-109.416000
2,7,33,0.000000,-109.648003
2,7,44,0.000000,-110.199997
2,7,55,0.000000,-109.500000
2,8,6,0.000000,-111.795998
2,8,16,0.000000,-107.323997
2,8,27,0.000000,-110.084000
2,8,38,0.000000,-107.428001
2,8,49,0.000000,-106.860001
2,8,59,0.000000,-109.223999
2,9,10,0.000000,-114.872002
2,9,21,0.000000,-109.744003
2,9,32,0.000000,-104.348000
2,9,43,0.000000,-109.403999
2,9,54,0.000000,-108.612000
2,10,5,0.000000,-105.767998
2,10,16,0.000000,-109.487999
2,10,27,0.000000,-108.164001
2,10,38,0.000000,-110.863998
2,10,49,0.000000,-108.500000
2,10,59,0.000000,-108.800003
2,11,10,0.000000,-106.028000
2,11,21,0.000000,-112.804001
2,11,32,0.000000,-108.543999
2,11,42,0.000000,-105.592003
2,11,53,0.000000,-107.991997
2,12,4,0.000000,-103.860001
2,12,15,0.000000,-109.199997
2,12,25,0.000000,-108.424004
2,12,36,0.000000,-112.891998
2,12,47,0.000000,-107.744003
2,12,58,0.000000,-118.367996
2,13,8,0.000000,-108.304001
2,13,19,0.000000,-116.940002
2,13,30,0.000000,-110.419998
2,13,41,0.000000,-108.008003
2,13,52,0.000000,-110.848000
2,14,3,0.000000,-110.400002
2,14,14,0.000000,-107.620003
2,14,25,0.000000,-105.615997
2,14,36,0.000000,-106.896004
2,14,47,0.000000,-114.860001
2,14,58,0.000000,-115.311996
2,15,8,0.000000,-109.216003
2,15,19,0.000000,-109.248001
