hour,minute,second,fractional second,intensity(dBm)
23,47,14,0.000000,-110.603996
23,47,25,0.000000,-107.435997
23,47,36,0.000000,-114.716003
23,47,46,0.000000,-108.624001
23,47,57,0.000000,-112.764000
23,48,8,0.000000,-105.180000
23,48,19,0.000000,-114.183998
23,48,29,0.000000,-112.176003
23,48,40,0.000000,-116.804001
23,48,51,0.000000,-104.328003
23,49,1,0.000000,-109.528000
23,49,12,0.000000,-107.596001
23,49,23,0.000000,-107.884003
23,49,33,0.000000,-109.552002
23,49,44,0.000000,-107.171997
23,49,55,0.000000,-108.816002
23,50,5,0.000000,-107.596001
23,50,16,0.000000,-106.124001
23,50,27,0.000000,-116.360001
23,50,37,0.000000,-109.632004
23,50,48,0.000000,-110.440002
23,50,59,0.000000,-110.391998
23,51,9,0.000000,-109.632004
23,51,20,0.000000,-105.015999
23,51,31,0.000000,-108.972000
23,51,41,0.000000,-115.332001
23,51,52,0.000000,-109.924004
23,52,3,0.000000,-121.295998
23,52,14,0.000000,-111.136002
23,52,24,0.000000,-109.828003
23,52,35,0.000000,-107.056000
23,52,46,0.000000,-111.599998
23,52,57,0.000000,-114.367996
23,53,7,0.000000,-112.592003
23,53,18,0.000000,-111.935997
23,53,29,0.000000,-110.183998
23,53,40,0.000000,-109.860001
23,53,51,0.000000,-115.547997
23,54,1,0.000000,-106.419998
23,54,12,0.000000,-110.695999
23,54,23,0.000000,-105.180000
23,54,34,0.000000,-115.664001
23,54,44,0.000000,-124.132004
23,54,55,0.000000,-107.239998
23,55,6,0.000000,-111.388000
23,55,17,0.000000,-113.772003
23,55,28,0.000000,-110.603996
23,55,38,0.000000,-112.692001
23,55,49,0.000000,-112.412003
23,56,0,0.000000,-107.884003
23,56,11,0.000000,-113.419998
23,56,22,0.000000,-111.667999
23,56,32,0.000000,-113.760002
23,56,43,0.000000,-115.867996
23,56,54,0.000000,-109.244003
23,57,5,0.000000,-103.396004
23,57,16,0.000000,-107.612000
23,57,27,0.000000,-105.772003
23,57,38,0.000000,-108.180000
23,57,49,0.000000,-114.459999
23,57,59,0.000000,-107.863998
23,58,10,0.000000,-113.648003
23,58,21,0.000000,-107.487999
23,58,32,0.000000,-107.403999
23,58,42,0.000000,-108.304001
23,58,53,0.000000,-111.587997
23,59,4,0.000000,-114.648003
23,59,15,0.000000,-117.884003
23,59,26,0.000000,-113.255997
23,59,36,0.000000,-111.188004
23,59,47,0.000000,-109.928001
23,59,58,0.000000,-110.760002
0,0,9,0.000000,-108.984001
0,0,20,0.000000,-112.568001
0,0,31,0.000000,-110.664001
0,0,42,0.000000,-114.199997
0,0,52,0.000000,-107.475998
0,1,3,0.000000,-110.216003
0,1,14,0.000000,-111.403999
0,1,25,0.000000,-114.036003
0,1,36,0.000000,-109.760002
0,1,47,0.000000,-105.907997
0,1,58,0.000000,-110.664001
0,2,9,0.000000,-108.580002
0,2,19,0.000000,-108.587997
0,2,30,0.000000,-109.820000
0,2,41,0.000000,-116.688004
0,2,52,0.000000,-108.804001
0,3,2,0.000000,-110.031998
0,3,13,0.000000,-113.599998
0,3,24,0.000000,-109.348000
0,3,35,0.000000,-112.688004
0,3,46,0.000000,-110.480003
0,3,57,0.000000,-105.431999
0,4,8,0.000000,-110.632004
0,4,19,0.000000,-109.112000
0,4,30,0.000000,-108.155998
0,4,41,0.000000,-112.043999
0,4,52,0.000000,-112.056000
0,5,2,0.000000,-111.683998
0,5,13,0.000000,-105.012001
0,5,24,0.000000,-108.087997
0,5,35,0.000000,-112.716003
0,5,46,0.000000,-113.568001
0,5,57,0.000000,-119.236000
0,6,8,0.000000,-108.875999
0,6,19,0.000000,-106.155998
0,6,30,0.000000,-107.624001
0,6,41,0.000000,-111.155998
0,6,52,0.000000,-110.188004
0,7,2,0.000000,-105.896004
0,7,13,0.000000,-110.760002
0,7,24,0.000000,-105.339996
0,7,35,0.000000,-119.636002
0,7,46,0.000000,-108.695999
0,7,56,0.000000,-107.339996
0,8,7,0.000000,-109.683998
0,8,18,0.000000,-110.940002
0,8,29,0.000000,-108.888000
0,8,40,0.000000,-110.587997
0,8,51,0.000000,-105.856003
0,9,2,0.000000,-117.068001
0,9,13,0.000000,-110.760002
0,9,23,0.000000,-109.559998
0,9,34,0.000000,-115.816002
0,9,45,0.000000,-114.655998
0,9,56,0.000000,-109.036003
0,10,6,0.000000,-114.276001
0,10,17,0.000000,-105.795998
0,10,28,0.000000,-107.884003
0,10,39,0.000000,-108.704002
0,10,50,0.000000,-113.987999
0,11,0,0.000000,-118.412003
0,11,11,0.000000,-110.288002
0,11,22,0.000000,-108.435997
0,11,33,0.000000,-107.435997
0,11,44,0.000000,-108.372002
0,11,55,0.000000,-116.216003
0,12,6,0.000000,-111.043999
0,12,17,0.000000,-112.603996
0,12,27,0.000000,-108.584000
0,12,38,0.000000,-108.236000
0,12,49,0.000000,-107.152000
0,13,0,0.000000,-117.108002
0,13,10,0.000000,-111.363998
0,13,21,0.000000,-110.839996
0,13,32,0.000000,-108.568001
0,13,43,0.000000,-111.547997
0,13,54,0.000000,-108.875999
0,14,4,0.000000,-110.620003
0,14,15,0.000000,-109.571999
0,14,26,0.000000,-115.508003
0,14,37,0.000000,-110.975998
0,14,48,0.000000,-109.968002
0,14,59,0.000000,-115.744003
0,15,9,0.000000,-109.463997
0,15,20,0.000000,-107.248001
0,15,31,0.000000,-111.907997
0,15,41,0.000000,-107.124001
0,15,52,0.000000,-106.267998
0,16,3,0.000000,-108.472000
0,16,14,0.000000,-111.744003
0,16,25,0.000000,-108.103996
0,16,35,0.000000,-111.475998
0,16,46,0.000000,-112.152000
0,16,57,0.000000,-112.968002
0,17,8,0.000000,-104.075996
0,17,19,0.000000,-113.403999
0,17,30,0.000000,-112.688004
0,17,40,0.000000,-109.223999
0,17,51,0.000000,-108.244003
0,18,2,0.000000,-111.103996
0,18,13,0.000000,-109.564003
0,18,23,0.000000,-107.832001
0,18,34,0.000000,-111.575996
0,18,45,0.000000,-113.903999
0,18,56,0.000000,-108.888000
0,19,7,0.000000,-111.012001
0,19,17,0.000000,-106.475998
0,19,28,0.000000,-109.795998
0,19,39,0.000000,-111.279999
0,19,50,0.000000,-110.323997
0,20,1,0.000000,-113.692001
0,20,12,0.000000,-114.764000
0,20,23,0.000000,-107.536003
0,20,34,0.000000,-111.664001
0,20,44,0.000000,-110.664001
0,20,55,0.000000,-106.391998
0,21,6,0.000000,-124.152000
0,21,17,0.000000,-103.080002
0,21,27,0.000000,-112.056000
0,21,38,0.000000,-110.223999
0,21,49,0.000000,-105.472000
0,22,0,0.000000,-115.515999
0,22,11,0.000000,-116.316002
0,22,21,0.000000,-106.711998
0,22,32,0.000000,-104.972000
0,22,43,0.000000,-107.227997
0,22,54,0.000000,-112.683998
0,23,5,0.000000,-105.447998
0,23,16,0.000000,-105.084000
0,23,27,0.000000,-113.615997
0,23,38,0.000000,-113.143997
0,23,48,0.000000,-114.823997
0,23,59,0.000000,-106.367996
0,24,10,0.000000,-118.456001
0,24,21,0.000000,-108.435997
0,24,31,0.000000,-112.424004
0,24,42,0.000000,-113.952003
0,24,53,0.000000,-104.295998
0,25,4,0.000000,-111.360001
0,25,15,0.000000,-105.547997
0,25,25,0.000000,-105.040001
0,25,36,0.000000,-111.835999
0,25,47,0.000000,-107.375999
0,25,58,0.000000,-111.012001
0,26,9,0.000000,-112.195999
0,26,20,0.000000,-110.956001
0,26,31,0.000000,-111.835999
0,26,42,0.000000,-107.816002
0,26,52,0.000000,-106.372002
0,27,3,0.000000,-109.348000
0,27,14,0.000000,-113.232002
0,27,25,0.000000,-117.164001
0,27,35,0.000000,-108.816002
0,27,46,0.000000,-104.872002
0,27,57,0.000000,-104.835999
0,28,8,0.000000,-113.008003
0,28,18,0.000000,-113.360001
0,28,29,0.000000,-107.155998
0,28,40,0.000000,-107.416000
0,28,51,0.000000,-107.947998
0,29,1,0.000000,-116.024002
0,29,12,0.000000,-109.143997
0,29,23,0.000000,-112.300003
0,29,34,0.000000,-114.400002
0,29,44,0.000000,-114.587997
0,29,55,0.000000,-117.519997
0,30,6,0.000000,-113.632004
0,30,17,0.000000,-110.528000
0,30,27,0.000000,-108.683998
0,30,38,0.000000,-106.564003
0,30,49,0.000000,-107.167999
0,31,0,0.000000,-110.991997
0,31,10,0.000000,-105.236000
0,31,21,0.000000,-105.003998
0,31,32,0.000000,-113.935997
0,31,43,0.000000,-106.143997
0,31,54,0.000000,-116.552002
0,32,4,0.000000,-114.804001
0,32,15,0.000000,-108.335999
0,32,26,0.000000,-112.024002
0,32,37,0.000000,-109.952003
0,32,48,0.000000,-113.087997
0,32,59,0.000000,-112.472000
0,33,10,0.000000,-114.204002
0,33,21,0.000000,-111.143997
0,33,31,0.000000,-108.480003
0,33,42,0.000000,-119.744003
0,33,53,0.000000,-112.120003
0,34,4,0.000000,-108.087997
0,34,14,0.000000,-109.047997
0,34,25,0.000000,-115.320000
0,34,36,0.000000,-114.132004
0,34,47,0.000000,-110.872002
0,34,57,0.000000,-106.223999
0,35,8,0.000000,-109.468002
0,35,19,0.000000,-106.708000
0,35,30,0.000000,-113.199997
0,35,40,0.000000,-113.391998
0,35,51,0.000000,-112.463997
0,36,2,0.000000,-108.500000
0,36,13,0.000000,-105.584000
0,36,23,0.000000,-111.660004
0,36,34,0.000000,-113.496002
0,36,45,0.000000,-111.075996
0,36,56,0.000000,-111.300003
0,37,7,0.000000,-107.416000
0,37,18,0.000000,-104.244003
0,37,29,0.000000,-116.300003
0,37,40,0.000000,-108.115997
0,37,51,0.000000,-107.751999
0,38,2,0.000000,-108.764000
0,38,13,0.000000,-112.264000
0,38,23,0.000000,-109.484001
0,38,34,0.000000,-113.348000
0,38,45,0.000000,-110.260002
0,38,56,0.000000,-116.040001
0,39,7,0.000000,-106.452003
0,39,17,0.000000,-109.996002
0,39,28,0.000000,-112.220001
0,39,39,0.000000,-110.396004
0,39,50,0.000000,-113.599998
0,40,1,0.000000,-108.043999
0,40,12,0.000000,-115.695999
0,40,23,0.000000,-108.959999
0,40,34,0.000000,-112.176003
0,40,44,0.000000,-107.692001
0,40,55,0.000000,-119.251999
0,41,6,0.000000,-117.587997
0,41,17,0.000000,-109.608002
0,41,27,0.000000,-109.112000
0,41,38,0.000000,-110.972000
0,41,49,0.000000,-108.075996
0,42,0,0.000000,-112.496002
0,42,11,0.000000,-114.835999
0,42,22,0.000000,-110.360001
0,42,33,0.000000,-106.232002
0,42,44,0.000000,-110.211998
0,42,55,0.000000,-111.043999
0,43,6,0.000000,-112.384003
0,43,17,0.000000,-112.828003
0,43,27,0.000000,-108.435997
0,43,38,0.000000,-109.807999
0,43,49,0.000000,-107.127998
0,44,0,0.000000,-111.692001
0,44,11,0.000000,-104.903999
0,44,22,0.000000,-109.543999
0,44,33,0.000000,-107.903999
0,44,44,0.000000,-113.804001
0,44,55,0.000000,-112.264000
0,45,6,0.000000,-108.559998
0,45,17,0.000000,-106.952003
0,45,27,0.000000,-111.704002
0,45,38,0.000000,-111.792000
0,45,49,0.000000,-116.487999
0,46,0,0.000000,-109.867996
0,46,11,0.000000,-112.344002
0,46,21,0.000000,-107.519997
0,46,32,0.000000,-108.047997
0,46,43,0.000000,-116.896004
0,46,53,0.000000,-112.764000
0,47,4,0.000000,-114.959999
0,47,15,0.000000,-110.428001
0,47,26,0.000000,-114.264000
0,47,37,0.000000,-109.903999
0,47,48,0.000000,-109.276001
0,47,59,0.000000,-113.987999
0,48,10,0.000000,-106.947998
0,48,20,0.000000,-110.648003
0,48,31,0.000000,-105.459999
0,48,42,0.000000,-115.580002
0,48,52,0.000000,-117.052002
0,49,3,0.000000,-106.732002
0,49,14,0.000000,-112.435997
0,49,24,0.000000,-109.036003
0,49,35,0.000000,-110.496002
0,49,46,0.000000,-106.335999
0,49,56,0.000000,-107.963997
0,50,7,0.000000,-106.463997
0,50,18,0.000000,-109.860001
0,50,28,0.000000,-110.075996
0,50,39,0.000000,-114.080002
0,50,50,0.000000,-110.543999
0,51,0,0.000000,-110.339996
0,51,11,0.000000,-112.683998
0,51,22,0.000000,-116.643997
0,51,32,0.000000,-111.844002
0,51,43,0.000000,-105.863998
0,51,54,0.000000,-111.935997
0,52,4,0.000000,-111.919998
0,52,15,0.000000,-110.807999
0,52,26,0.000000,-108.795998
0,52,36,0.000000,-110.891998
0,52,47,0.000000,-117.980003
0,52,58,0.000000,-104.856003
0,53,9,0.000000,-110.160004
0,53,19,0.000000,-107.639999
0,53,30,0.000000,-110.528000
0,53,41,0.000000,-104.447998
0,53,52,0.000000,-112.592003
0,54,3,0.000000,-111.103996
0,54,13,0.000000,-105.143997
0,54,24,0.000000,-105.003998
0,54,35,0.000000,-110.512001
0,54,46,0.000000,-113.632004
0,54,57,0.000000,-116.003998
0,55,8,0.000000,-112.959999
0,55,18,0.000000,-113.248001
0,55,29,0.000000,-109.400002
0,55,40,0.000000,-109.348000
0,55,51,0.000000,-110.760002
0,56,2,0.000000,-114.491997
0,56,12,0.000000,-107.028000
0,56,23,0.000000,-109.624001
0,56,34,0.000000,-107.120003
0,56,45,0.000000,-110.496002
0,56,56,0.000000,-109.220001
0,57,7,0.000000,-104.952003
0,57,18,0.000000,-111.556000
0,57,29,0.000000,-113.087997
0,57,39,0.000000,-112.000000
0,57,50,0.000000,-108.723999
0,58,1,0.000000,-107.155998
0,58,12,0.000000,-112.176003
0,58,22,0.000000,-115.587997
0,58,33,0.000000,-113.360001
0,58,44,0.000000,-107.676003
0,58,55,0.000000,-109.795998
0,59,5,0.000000,-117.835999
0,59,16,0.000000,-109.652000
0,59,27,0.000000,-107.536003
0,59,38,0.000000,-105.888000
0,59,48,0.000000,-106.211998
0,59,59,0.000000,-110.012001
1,0,10,0.000000,-116.996002
1,0,21,0.000000,-103.180000
1,0,32,0.000000,-109.132004
1,0,43,0.000000,-110.652000
1,0,54,0.000000,-109.056000
1,1,5,0.000000,-110.384003
1,1,16,0.000000,-109.244003
1,1,27,0.000000,-105.508003
1,1,38,0.000000,-105.008003
1,1,48,0.000000,-109.615997
1,1,59,0.000000,-108.655998
1,2,10,0.000000,-110.031998
1,2,21,0.000000,-112.288002
1,2,32,0.000000,-107.584000
1,2,42,0.000000,-116.947998
1,2,53,0.000000,-112.143997
1,3,4,0.000000,-112.571999
1,3,15,0.000000,-104.508003
1,3,26,0.000000,-109.024002
1,3,37,0.000000,-111.316002
1,3,48,0.000000,-105.972000
1,3,59,0.000000,-117.108002
1,4,10,0.000000,-109.823997
1,4,21,0.000000,-109.708000
1,4,32,0.000000,-111.435997
1,4,43,0.000000,-112.143997
1,4,54,0.000000,-107.087997
1,5,4,0.000000,-107.984001
1,5,15,0.000000,-111.783997
1,5,26,0.000000,-109.335999
1,5,37,0.000000,-108.208000
1,5,47,0.000000,-105.456001
1,5,58,0.000000,-108.283997
1,6,9,0.000000,-117.211998
1,6,20,0.000000,-104.132004
1,6,31,0.000000,-119.015999
1,6,42,0.000000,-116.660004
1,6,53,0.000000,-119.379997
1,7,4,0.000000,-113.255997
1,7,15,0.000000,-106.547997
1,7,26,0.000000,-107.155998
1,7,37,0.000000,-112.772003
1,7,47,0.000000,-106.744003
1,7,58,0.000000,-117.311996
1,8,9,0.000000,-110.388000
1,8,20,0.000000,-116.568001
1,8,30,0.000000,-110.879997
1,8,41,0.000000,-106.164001
1,8,52,0.000000,-110.239998
1,9,3,0.000000,-115.424004
1,9,14,0.000000,-113.903999
1,9,25,0.000000,-108.164001
1,9,36,0.000000,-108.816002
1,9,47,0.000000,-112.379997
1,9,58,0.000000,-108.519997
1,10,9,0.000000,-111.171997
1,10,19,0.000000,-111.587997
1,10,30,0.000000,-106.176003
1,10,41,0.000000,-110.612000
1,10,52,0.000000,-108.875999
1,11,2,0.000000,-112.760002
1,11,13,0.000000,-109.940002
1,11,24,0.000000,-120.056000
1,11,35,0.000000,-106.335999
1,11,45,0.000000,-116.052002
1,11,56,0.000000,-115.276001
1,12,7,0.000000,-109.463997
1,12,18,0.000000,-109.360001
1,12,29,0.000000,-115.463997
1,12,39,0.000000,-110.403999
1,12,50,0.000000,-112.388000
1,13,1,0.000000,-111.875999
1,13,12,0.000000,-109.223999
1,13,23,0.000000,-110.332001
1,13,34,0.000000,-108.003998
1,13,45,0.000000,-112.931999
1,13,55,0.000000,-109.632004
1,14,6,0.000000,-106.839996
1,14,17,0.000000,-110.872002
1,14,28,0.000000,-110.112000
1,14,39,0.000000,-109.068001
1,14,50,0.000000,-113.568001
1,15,1,0.000000,-110.323997
1,15,12,0.000000,-110.160004
1,15,22,0.000000,-110.776001
1,15,33,0.000000,-110.856003
1,15,44,0.000000,-109.428001
1,15,55,0.000000,-111.664001
1,16,6,0.000000,-111.823997
1,16,17,0.000000,-108.783997
1,16,28,0.000000,-111.251999
1,16,39,0.000000,-110.112000
1,16,50,0.000000,-112.891998
1,17,1,0.000000,-116.148003
1,17,12,0.000000,-109.940002
1,17,22,0.000000,-115.472000
1,17,33,0.000000,-113.332001
1,17,44,0.000000,-104.075996
1,17,55,0.000000,-109.912003
1,18,5,0.000000,-108.407997
1,18,16,0.000000,-110.947998
1,18,27,0.000000,-115.816002
1,18,38,0.000000,-114.624001
1,18,49,0.000000,-111.816002
1,18,59,0.000000,-108.132004
1,19,10,0.000000,-116.475998
1,19,21,0.000000,-109.056000
1,19,32,0.000000,-108.683998
1,19,43,0.000000,-110.323997
1,19,54,0.000000,-103.255997
1,20,5,0.000000,-107.503998
1,20,16,0.000000,-106.856003
1,20,26,0.000000,-109.636002
1,20,37,0.000000,-102.940002
1,20,48,0.000000,-105.508003
1,20,59,0.000000,-107.208000
1,21,9,0.000000,-109.244003
1,21,20,0.000000,-120.667999
1,21,31,0.000000,-108.204002
1,21,42,0.000000,-108.171997
1,21,52,0.000000,-108.744003
1,22,3,0.000000,-113.419998
1,22,14,0.000000,-111.575996
1,22,25,0.000000,-113.695999
1,22,36,0.000000,-107.428001
1,22,46,0.000000,-114.655998
1,22,57,0.000000,-112.772003
1,23,8,0.000000,-112.664001
1,23,19,0.000000,-114.087997
1,23,30,0.000000,-108.444000
1,23,41,0.000000,-104.463997
1,23,52,0.000000,-107.475998
1,24,3,0.000000,-110.195999
1,24,13,0.000000,-106.779999
1,24,24,0.000000,-103.695999
1,24,35,0.000000,-108.180000
1,24,46,0.000000,-122.276001
1,24,57,0.000000,-107.372002
1,25,7,0.000000,-109.112000
1,25,18,0.000000,-112.012001
1,25,29,0.000000,-106.968002
1,25,39,0.000000,-118.603996
1,25,50,0.000000,-117.232002
1,26,1,0.000000,-113.952003
1,26,12,0.000000,-114.316002
1,26,23,0.000000,-113.692001
1,26,34,0.000000,-111.764000
1,26,45,0.000000,-110.480003
1,26,56,0.000000,-105.223999
1,27,6,0.000000,-103.036003
1,27,17,0.000000,-111.896004
1,27,28,0.000000,-112.391998
1,27,39,0.000000,-113.171997
1,27,49,0.000000,-107.416000
1,28,0,0.000000,-108.264000
1,28,11,0.000000,-109.279999
1,28,22,0.000000,-110.351997
1,28,33,0.000000,-115.288002
1,28,43,0.000000,-105.528000
1,28,54,0.000000,-110.652000
1,29,5,0.000000,-110.695999
1,29,16,0.000000,-106.671997
1,29,27,0.000000,-107.452003
1,29,38,0.000000,-112.903999
1,29,49,0.000000,-107.851997
1,30,0,0.000000,-111.356003
1,30,10,0.000000,-110.664001
1,30,21,0.000000,-107.767998
1,30,32,0.000000,-108.587997
1,30,43,0.000000,-111.272003
1,30,54,0.000000,-109.643997
1,31,4,0.000000,-116.372002
1,31,15,0.000000,-110.664001
1,31,26,0.000000,-109.959999
1,31,37,0.000000,-117.211998
1,31,48,0.000000,-110.372002
1,31,59,0.000000,-113.288002
1,32,10,0.000000,-105.907997
1,32,21,0.000000,-109.047997
1,32,31,0.000000,-109.047997
1,32,42,0.000000,-111.043999
1,32,53,0.000000,-113.884003
1,33,4,0.000000,-110.792000
1,33,15,0.000000,-112.792000
1,33,25,0.000000,-114.444000
1,33,36,0.000000,-114.292000
1,33,47,0.000000,-112.947998
1,33,58,0.000000,-111.148003
1,34,9,0.000000,-112.739998
1,34,20,0.000000,-108.435997
1,34,31,0.000000,-112.891998
1,34,42,0.000000,-106.456001
1,34,53,0.000000,-107.884003
1,35,4,0.000000,-107.547997
1,35,15,0.000000,-110.176003
1,35,25,0.000000,-115.891998
1,35,36,0.000000,-114.220001
1,35,47,0.000000,-110.556000
1,35,58,0.000000,-111.875999
1,36,8,0.000000,-113.723999
1,36,19,0.000000,-114.279999
1,36,30,0.000000,-111.223999
1,36,41,0.000000,-108.888000
1,36,51,0.000000,-114.991997
1,37,2,0.000000,-113.171997
1,37,13,0.000000,-109.848000
1,37,24,0.000000,-112.412003
1,37,34,0.000000,-115.356003
1,37,45,0.000000,-111.075996
1,37,56,0.000000,-110.727997
1,38,7,0.000000,-110.940002
1,38,17,0.000000,-107.816002
1,38,28,0.000000,-107.519997
1,38,39,0.000000,-106.512001
1,38,50,0.000000,-111.856003
1,39,1,0.000000,-109.099998
1,39,12,0.000000,-107.087997
1,39,23,0.000000,-114.556000
1,39,34,0.000000,-104.723999
1,39,45,0.000000,-111.568001
1,39,56,0.000000,-111.171997
1,40,7,0.000000,-112.788002
1,40,17,0.000000,-111.435997
1,40,28,0.000000,-106.003998
1,40,39,0.000000,-106.952003
1,40,50,0.000000,-111.575996
1,41,1,0.000000,-113.391998
1,41,11,0.000000,-111.863998
1,41,22,0.000000,-110.452003
1,41,33,0.000000,-115.264000
1,41,44,0.000000,-111.344002
1,41,55,0.000000,-107.127998
1,42,6,0.000000,-105.127998
1,42,17,0.000000,-116.008003
1,42,28,0.000000,-102.856003
1,42,38,0.000000,-115.220001
1,42,49,0.000000,-117.143997
1,43,0,0.000000,-111.500000
1,43,11,0.000000,-109.524002
1,43,21,0.000000,-108.952003
1,43,32,0.000000,-109.211998
1,43,43,0.000000,-114.599998
1,43,54,0.000000,-106.311996
1,44,5,0.000000,-117.171997
1,44,16,0.000000,-107.300003
1,44,27,0.000000,-110.792000
1,44,37,0.000000,-108.112000
1,44,48,0.000000,-107.547997
1,44,59,0.000000,-106.783997
1,45,9,0.000000,-110.556000
1,45,20,0.000000,-115.300003
1,45,31,0.000000,-105.003998
1,45,42,0.000000,-112.931999
1,45,53,0.000000,-108.736000
1,46,3,0.000000,-111.844002
1,46,14,0.000000,-108.875999
1,46,25,0.000000,-111.332001
1,46,36,0.000000,-110.059998
1,46,47,0.000000,-108.323997
1,46,57,0.000000,-112.403999
1,47,8,0.000000,-111.783997
1,47,20,0.000000,-108.603996
1,47,31,0.000000,-112.356003
1,47,41,0.000000,-113.000000
1,47,52,0.000000,-113.444000
1,48,3,0.000000,-107.223999
1,48,14,0.000000,-107.260002
1,48,25,0.000000,-110.807999
1,48,36,0.000000,-106.407997
1,48,46,0.000000,-105.547997
1,48,57,0.000000,-114.823997
1,49,8,0.000000,-109.620003
1,49,19,0.000000,-110.183998
1,49,29,0.000000,-110.711998
1,49,40,0.000000,-113.984001
1,49,51,0.000000,-112.828003
1,50,2,0.000000,-115.568001
1,50,13,0.000000,-115.332001
1,50,24,0.000000,-106.419998
1,50,35,0.000000,-109.099998
1,50,46,0.000000,-113.320000
1,50,56,0.000000,-108.959999
1,51,7,0.000000,-107.624001
1,51,18,0.000000,-109.068001
1,51,29,0.000000,-108.112000
1,51,39,0.000000,-110.348000
1,51,50,0.000000,-111.543999
1,52,1,0.000000,-109.603996
1,52,12,0.000000,-114.087997
1,52,22,0.000000,-110.468002
1,52,33,0.000000,-112.244003
1,52,44,0.000000,-107.863998
1,52,55,0.000000,-110.627998
1,53,5,0.000000,-108.972000
1,53,16,0.000000,-107.183998
1,53,27,0.000000,-112.652000
1,53,38,0.000000,-112.603996
1,53,48,0.000000,-109.311996
1,53,59,0.000000,-109.772003
1,54,10,0.000000,-115.211998
1,54,21,0.000000,-104.716003
1,54,32,0.000000,-109.372002
1,54,42,0.000000,-110.396004
1,54,53,0.000000,-111.704002
1,55,4,0.000000,-116.388000
1,55,15,0.000000,-110.112000
1,55,26,0.000000,-112.356003
1,55,37,0.000000,-110.311996
1,55,48,0.000000,-112.112000
1,55,59,0.000000,-111.480003
1,56,9,0.000000,-107.019997
1,56,20,0.000000,-108.940002
1,56,31,0.000000,-106.407997
1,56,42,0.000000,-109.744003
1,56,52,0.000000,-106.764000
1,57,3,0.000000,-109.244003
1,57,14,0.000000,-111.188004
1,57,25,0.000000,-108.120003
1,57,36,0.000000,-117.872002
1,57,47,0.000000,-111.835999
1,57,58,0.000000,-106.987999
1,58,9,0.000000,-109.772003
1,58,20,0.000000,-109.003998
1,58,31,0.000000,-116.736000
1,58,41,0.000000,-106.720001
1,58,52,0.000000,-111.120003
1,59,3,0.000000,-108.559998
1,59,14,0.000000,-104.459999
1,59,24,0.000000,-104.463997
1,59,35,0.000000,-106.120003
1,59,46,0.000000,-104.804001
1,59,57,0.000000,-108.952003
2,0,8,0.000000,-106.676003
2,0,18,0.000000,-108.348000
2,0,29,0.000000,-104.160004
2,0,40,0.000000,-106.732002
2,0,51,0.000000,-104.692001
2,1,2,0.000000,-113.987999
2,1,13,0.000000,-109.255997
2,1,24,0.000000,-105.916000
2,1,35,0.000000,-107.832001
2,1,45,0.000000,-117.596001
2,1,56,0.000000,-113.192001
2,2,7,0.000000,-113.755997
2,2,18,0.000000,-107.307999
2,2,29,0.000000,-119.211998
2,2,39,0.000000,-112.615997
2,2,50,0.000000,-117.255997
2,3,1,0.000000,-113.040001
2,3,12,0.000000,-120.947998
2,3,23,0.000000,-108.919998
2,3,34,0.000000,-118.003998
2,3,45,0.000000,-105.452003
2,3,56,0.000000,-110.396004
2,4,7,0.000000,-109.335999
2,4,18,0.000000,-107.155998
2,4,28,0.000000,-111.984001
2,4,39,0.000000,-107.211998
2,4,50,0.000000,-103.783997
2,5,1,0.000000,-120.323997
2,5,11,0.000000,-107.008003
2,5,22,0.000000,-106.500000
2,5,33,0.000000,-107.239998
2,5,44,0.000000,-113.052002
2,5,55,0.000000,-112.828003
2,6,5,0.000000,-109.952003
2,6,16,0.000000,-110.727997
2,6,27,0.000000,-111.491997
2,6,38,0.000000,-105.912003
2,6,49,0.000000,-110.940002
2,7,0,0.000000,-115.099998
2,7,11,0.000000,-109.848000
2,7,22,0.000000,-113.176003
2,7,33,0.000000,-113.204002
2,7,44,0.000000,-109.323997
2,7,55,0.000000,-109.879997
2,8,6,0.000000,-106.043999
2,8,16,0.000000,-106.456001
2,8,27,0.000000,-114.363998
2,8,38,0.000000,-116.596001
2,8,49,0.000000,-112.452003
2,8,59,0.000000,-108.704002
2,9,10,0.000000,-112.139999
2,9,21,0.000000,-108.316002
2,9,32,0.000000,-109.931999
2,9,43,0.000000,-109.963997
2,9,54,0.000000,-105.236000
2,10,5,0.000000,-108.900002
2,10,16,0.000000,-112.508003
2,10,27,0.000000,-104.456001
2,10,38,0.000000,-102.755997
2,10,49,0.000000,-114.096001
2,10,59,0.000000,-109.739998
2,11,10,0.000000,-109.047997
2,11,21,0.000000,-109.632004
2,11,32,0.000000,-107.531998
2,11,42,0.000000,-107.783997
2,11,53,0.000000,-106.164001
2,12,4,0.000000,-111.643997
2,12,15,0.000000,-110.323997
2,12,25,0.000000,-105.683998
2,12,36,0.000000,-110.528000
2,12,47,0.000000,-109.872002
2,12,58,0.000000,-113.080002
2,13,8,0.000000,-109.223999
2,13,19,0.000000,-116.019997
2,13,30,0.000000,-113.903999
2,13,41,0.000000,-106.900002
2,13,52,0.000000,-114.608002
2,14,3,0.000000,-109.015999
2,14,14,0.000000,-111.188004
2,14,25,0.000000,-107.087997
2,14,36,0.000000,-115.036003
2,14,47,0.000000,-105.727997
2,14,58,0.000000,-113.599998
2,15,8,0.000000,-115.580002
2,15,19,0.000000,-110.484001
