hour,minute,second,fractional second,intensity(dBm)
23,46,34,0.000000,-110.584000
23,46,45,0.000000,-106.204002
23,46,55,0.000000,-111.627998
23,47,6,0.000000,-106.356003
23,47,17,0.000000,-111.568001
23,47,28,0.000000,-115.199997
23,47,39,0.000000,-110.000000
23,47,49,0.000000,-109.367996
23,48,0,0.000000,-107.648003
23,48,11,0.000000,-116.127998
23,48,22,0.000000,-107.092003
23,48,32,0.000000,-108.192001
23,48,43,0.000000,-108.884003
23,48,54,0.000000,-105.292000
23,49,5,0.000000,-107.216003
23,49,15,0.000000,-110.500000
23,49,26,0.000000,-109.931999
23,49,37,0.000000,-116.216003
23,49,48,0.000000,-107.888000
23,49,59,0.000000,-103.924004
23,50,9,0.000000,-109.496002
23,50,20,0.000000,-111.028000
23,50,31,0.000000,-110.320000
23,50,42,0.000000,-113.204002
23,50,53,0.000000,-109.143997
23,51,3,0.000000,-106.407997
23,51,14,0.000000,-107.167999
23,51,25,0.000000,-107.367996
23,51,36,0.000000,-103.804001
23,51,46,0.000000,-109.867996
23,51,57,0.000000,-107.216003
23,52,8,0.000000,-109.227997
23,52,18,0.000000,-106.968002
23,52,29,0.000000,-108.543999
23,52,40,0.000000,-115.584000
23,52,51,0.000000,-109.912003
23,53,2,0.000000,-113.952003
23,53,12,0.000000,-111.115997
23,53,23,0.000000,-117.940002
23,53,34,0.000000,-113.456001
23,53,44,0.000000,-111.959999
23,53,55,0.000000,-111.075996
23,54,6,0.000000,-109.375999
23,54,17,0.000000,-111.648003
23,54,28,0.000000,-105.907997
23,54,38,0.000000,-109.391998
23,54,49,0.000000,-114.879997
23,55,0,0.000000,-105.428001
23,55,10,0.000000,-104.839996
23,55,21,0.000000,-117.671997
23,55,32,0.000000,-116.940002
23,55,43,0.000000,-108.160004
23,55,54,0.000000,-111.804001
23,56,4,0.000000,-111.339996
23,56,15,0.000000,-111.972000
23,56,26,0.000000,-107.587997
23,56,37,0.000000,-111.279999
23,56,48,0.000000,-109.255997
23,56,58,0.000000,-110.627998
23,57,9,0.000000,-112.652000
23,57,20,0.000000,-108.132004
23,57,31,0.000000,-103.112000
23,57,41,0.000000,-110.515999
23,57,52,0.000000,-109.367996
23,58,3,0.000000,-116.223999
23,58,14,0.000000,-108.543999
23,58,24,0.000000,-105.416000
23,58,35,0.000000,-106.176003
23,58,46,0.000000,-105.987999
23,58,57,0.000000,-108.620003
23,59,7,0.000000,-114.407997
23,59,18,0.000000,-111.080002
23,59,29,0.000000,-104.160004
23,59,40,0.000000,-108.180000
23,59,51,0.000000,-110.652000
0,0,2,0.000000,-112.848000
0,0,12,0.000000,-109.739998
0,0,23,0.000000,-108.180000
0,0,34,0.000000,-110.764000
0,0,45,0.000000,-108.139999
0,0,56,0.000000,-110.615997
0,1,6,0.000000,-105.652000
0,1,17,0.000000,-105.627998
0,1,28,0.000000,-109.180000
0,1,39,0.000000,-105.952003
0,1,49,0.000000,-112.612000
0,2,0,0.000000,-111.575996
0,2,11,0.000000,-109.744003
0,2,22,0.000000,-105.223999
0,2,33,0.000000,-107.419998
0,2,43,0.000000,-110.047997
0,2,54,0.000000,-106.071999
0,3,5,0.000000,-108.919998
0,3,16,0.000000,-109.823997
0,3,26,0.000000,-109.592003
0,3,37,0.000000,-125.783997
0,3,48,0.000000,-108.459999
0,3,59,0.000000,-103.195999
0,4,9,0.000000,-105.500000
0,4,20,0.000000,-112.115997
0,4,30,0.000000,-104.160004
0,4,41,0.000000,-113.127998
0,4,52,0.000000,-121.856003
0,5,3,0.000000,-112.615997
0,5,14,0.000000,-103.692001
0,5,24,0.000000,-110.851997
0,5,35,0.000000,-107.571999
0,5,46,0.000000,-112.115997
0,5,57,0.000000,-105.531998
0,6,7,0.000000,-106.856003
0,6,18,0.000000,-109.444000
0,6,29,0.000000,-121.339996
0,6,39,0.000000,-118.244003
0,6,50,0.000000,-113.540001
0,7,1,0.000000,-106.648003
0,7,12,0.000000,-104.975998
0,7,22,0.000000,-113.171997
0,7,33,0.000000,-118.260002
0,7,44,0.000000,-112.947998
0,7,55,0.000000,-110.227997
0,8,6,0.000000,-111.472000
0,8,17,0.000000,-111.148003
0,8,27,0.000000,-111.620003
0,8,38,0.000000,-106.903999
0,8,49,0.000000,-115.115997
0,9,0,0.000000,-112.875999
0,9,10,0.000000,-108.639999
0,9,21,0.000000,-111.963997
0,9,32,0.000000,-107.711998
0,9,43,0.000000,-104.760002
0,9,53,0.000000,-109.367996
0,10,4,0.000000,-107.608002
0,10,15,0.000000,-107.603996
0,10,26,0.000000,-108.199997
0,10,36,0.000000,-109.232002
0,10,48,0.000000,-107.727997
0,10,58,0.000000,-107.587997
0,11,9,0.000000,-107.019997
0,11,20,0.000000,-106.648003
0,11,31,0.000000,-103.556000
0,11,41,0.000000,-114.620003
0,11,52,0.000000,-112.531998
0,12,3,0.000000,-115.711998
0,12,13,0.000000,-105.524002
0,12,24,0.000000,-106.912003
0,12,35,0.000000,-108.795998
0,12,46,0.000000,-111.132004
0,12,56,0.000000,-106.424004
0,13,7,0.000000,-107.456001
0,13,18,0.000000,-111.024002
0,13,29,0.000000,-116.248001
0,13,40,0.000000,-108.772003
0,13,51,0.000000,-115.680000
0,14,1,0.000000,-112.031998
0,14,12,0.000000,-119.823997
0,14,23,0.000000,-107.435997
0,14,33,0.000000,-109.472000
0,14,44,0.000000,-108.248001
0,14,55,0.000000,-107.164001
0,15,6,0.000000,-108.772003
0,15,16,0.000000,-109.956001
0,15,27,0.000000,-109.132004
0,15,38,0.000000,-113.627998
0,15,49,0.000000,-106.003998
0,16,0,0.000000,-107.723999
0,16,10,0.000000,-108.500000
0,16,21,0.000000,-107.255997
0,16,32,0.000000,-109.575996
0,16,43,0.000000,-111.503998
0,16,53,0.000000,-107.727997
0,17,4,0.000000,-108.295998
0,17,15,0.000000,-110.071999
0,17,26,0.000000,-110.288002
0,17,37,0.000000,-107.916000
0,17,47,0.000000,-110.624001
0,17,58,0.000000,-113.036003
0,18,9,0.000000,-109.239998
0,18,20,0.000000,-102.956001
0,18,30,0.000000,-110.500000
0,18,41,0.000000,-111.727997
0,18,52,0.000000,-108.975998
0,19,3,0.000000,-111.335999
0,19,13,0.000000,-116.092003
0,19,25,0.000000,-113.075996
0,19,35,0.000000,-105.860001
0,19,46,0.000000,-109.444000
0,19,57,0.000000,-113.171997
0,20,8,0.000000,-107.307999
0,20,19,0.000000,-110.931999
0,20,29,0.000000,-116.552002
0,20,40,0.000000,-111.307999
0,20,51,0.000000,-114.952003
0,21,2,0.000000,-110.080002
0,21,13,0.000000,-109.800003
0,21,23,0.000000,-111.811996
0,21,34,0.000000,-107.108002
0,21,45,0.000000,-110.384003
0,21,56,0.000000,-111.143997
0,22,7,0.000000,-103.820000
0,22,17,0.000000,-113.720001
0,22,28,0.000000,-109.984001
0,22,39,0.000000,-112.428001
0,22,50,0.000000,-116.748001
0,23,0,0.000000,-115.683998
0,23,11,0.000000,-115.727997
0,23,22,0.000000,-116.307999
0,23,33,0.000000,-111.975998
0,23,44,0.000000,-116.487999
0,23,54,0.000000,-114.491997
0,24,5,0.000000,-109.484001
0,24,15,0.000000,-110.772003
0,24,26,0.000000,-118.692001
0,24,37,0.000000,-112.716003
0,24,48,0.000000,-103.963997
0,24,59,0.000000,-104.267998
0,25,10,0.000000,-110.103996
0,25,20,0.000000,-108.199997
0,25,31,0.000000,-105.931999
0,25,42,0.000000,-111.792000
0,25,53,0.000000,-112.559998
0,26,4,0.000000,-112.944000
0,26,14,0.000000,-114.512001
0,26,25,0.000000,-112.008003
0,26,36,0.000000,-119.940002
0,26,46,0.000000,-111.575996
0,26,57,0.000000,-108.944000
0,27,8,0.000000,-108.400002
0,27,19,0.000000,-110.811996
0,27,29,0.000000,-109.279999
0,27,40,0.000000,-108.068001
0,27,51,0.000000,-111.375999
0,28,1,0.000000,-110.515999
0,28,12,0.000000,-115.323997
0,28,23,0.000000,-117.136002
0,28,34,0.000000,-109.239998
0,28,44,0.000000,-115.916000
0,28,55,0.000000,-101.987999
0,29,6,0.000000,-113.264000
0,29,16,0.000000,-112.103996
0,29,27,0.000000,-114.940002
0,29,38,0.000000,-110.320000
0,29,49,0.000000,-112.236000
0,29,59,0.000000,-112.335999
0,30,10,0.000000,-115.835999
0,30,21,0.000000,-112.571999
0,30,31,0.000000,-111.755997
0,30,42,0.000000,-108.596001
0,30,53,0.000000,-110.928001
0,31,4,0.000000,-110.919998
0,31,14,0.000000,-111.723999
0,31,25,0.000000,-108.739998
0,31,36,0.000000,-111.108002
0,31,46,0.000000,-110.931999
0,31,57,0.000000,-110.468002
0,32,8,0.000000,-113.699997
0,32,19,0.000000,-112.720001
0,32,29,0.000000,-113.360001
0,32,40,0.000000,-113.907997
0,32,51,0.000000,-115.916000
0,33,1,0.000000,-114.564003
0,33,12,0.000000,-108.980003
0,33,23,0.000000,-107.099998
0,33,34,0.000000,-111.288002
0,33,44,0.000000,-106.959999
0,33,55,0.000000,-113.112000
0,34,6,0.000000,-108.152000
0,34,16,0.000000,-107.183998
0,34,27,0.000000,-113.356003
0,34,38,0.000000,-111.568001
0,34,49,0.000000,-108.931999
0,34,59,0.000000,-116.356003
0,35,10,0.000000,-107.239998
0,35,21,0.000000,-115.848000
0,35,31,0.000000,-107.655998
0,35,42,0.000000,-111.244003
0,35,53,0.000000,-106.316002
0,36,4,0.000000,-114.716003
0,36,14,0.000000,-110.500000
0,36,25,0.000000,-110.575996
0,36,36,0.000000,-117.468002
0,36,46,0.000000,-108.575996
0,36,57,0.000000,-109.816002
0,37,8,0.000000,-114.783997
0,37,19,0.000000,-110.468002
0,37,29,0.000000,-107.627998
0,37,40,0.000000,-109.211998
0,37,51,0.000000,-112.699997
0,38,1,0.000000,-108.160004
0,38,12,0.000000,-113.112000
0,38,23,0.000000,-110.400002
0,38,34,0.000000,-110.367996
0,38,44,0.000000,-104.276001
0,38,55,0.000000,-111.587997
0,39,6,0.000000,-107.820000
0,39,16,0.000000,-112.031998
0,39,27,0.000000,-109.456001
0,39,38,0.000000,-105.447998
0,39,49,0.000000,-112.863998
0,39,59,0.000000,-110.627998
0,40,10,0.000000,-121.040001
0,40,21,0.000000,-110.043999
0,40,31,0.000000,-107.456001
0,40,42,0.000000,-108.192001
0,40,53,0.000000,-104.012001
0,41,4,0.000000,-110.732002
0,41,14,0.000000,-108.608002
0,41,25,0.000000,-105.459999
0,41,36,0.000000,-105.823997
0,41,46,0.000000,-113.344002
0,41,57,0.000000,-112.292000
0,42,8,0.000000,-114.984001
0,42,18,0.000000,-109.688004
0,42,29,0.000000,-103.767998
0,42,40,0.000000,-107.807999
0,42,51,0.000000,-108.452003
0,43,1,0.000000,-110.227997
0,43,12,0.000000,-107.879997
0,43,23,0.000000,-109.143997
0,43,34,0.000000,-108.716003
0,43,44,0.000000,-107.660004
0,43,55,0.000000,-115.748001
0,44,6,0.000000,-105.716003
0,44,16,0.000000,-107.648003
0,44,27,0.000000,-104.428001
0,44,38,0.000000,-115.816002
0,44,49,0.000000,-104.996002
0,44,59,0.000000,-113.143997
0,45,10,0.000000,-112.891998
0,45,21,0.000000,-107.015999
0,45,31,0.000000,-110.655998
0,45,42,0.000000,-107.879997
0,45,53,0.000000,-109.239998
0,46,4,0.000000,-116.372002
0,46,14,0.000000,-110.367996
0,46,26,0.000000,-114.171997
0,46,36,0.000000,-108.760002
0,46,47,0.000000,-102.991997
0,46,58,0.000000,-108.452003
0,47,9,0.000000,-110.164001
0,47,19,0.000000,-107.959999
0,47,30,0.000000,-107.183998
0,47,41,0.000000,-108.916000
0,47,52,0.000000,-109.472000
0,48,2,0.000000,-107.472000
0,48,13,0.000000,-112.047997
0,48,24,0.000000,-111.680000
0,48,35,0.000000,-108.575996
0,48,45,0.000000,-108.452003
0,48,56,0.000000,-105.344002
0,49,7,0.000000,-112.531998
0,49,17,0.000000,-106.603996
0,49,28,0.000000,-111.108002
0,49,39,0.000000,-103.348000
0,49,50,0.000000,-103.484001
0,50,0,0.000000,-104.195999
0,50,11,0.000000,-115.367996
0,50,22,0.000000,-104.683998
0,50,33,0.000000,-114.276001
0,50,44,0.000000,-107.472000
0,50,54,0.000000,-108.903999
0,51,5,0.000000,-108.276001
0,51,16,0.000000,-108.596001
0,51,27,0.000000,-114.543999
0,51,37,0.000000,-109.524002
0,51,48,0.000000,-117.575996
0,51,59,0.000000,-106.260002
0,52,9,0.000000,-104.556000
0,52,20,0.000000,-108.772003
0,52,31,0.000000,-112.360001
0,52,42,0.000000,-111.484001
0,52,53,0.000000,-111.996002
0,53,3,0.000000,-114.204002
0,53,14,0.000000,-106.199997
0,53,25,0.000000,-112.407997
0,53,36,0.000000,-112.919998
0,53,47,0.000000,-113.356003
0,53,57,0.000000,-108.043999
0,54,8,0.000000,-109.972000
0,54,19,0.000000,-104.480003
0,54,29,0.000000,-109.956001
0,54,40,0.000000,-109.636002
0,54,51,0.000000,-111.940002
0,55,2,0.000000,-103.367996
0,55,13,0.000000,-112.332001
0,55,23,0.000000,-106.500000
0,55,34,0.000000,-106.440002
0,55,45,0.000000,-110.620003
0,55,56,0.000000,-109.180000
0,56,6,0.000000,-108.928001
0,56,17,0.000000,-102.472000
0,56,28,0.000000,-107.000000
0,56,39,0.000000,-111.484001
0,56,49,0.000000,-116.183998
0,57,1,0.000000,-108.428001
0,57,11,0.000000,-114.704002
0,57,22,0.000000,-105.931999
0,57,33,0.000000,-110.844002
0,57,44,0.000000,-108.367996
0,57,55,0.000000,-112.167999
0,58,5,0.000000,-113.295998
0,58,16,0.000000,-105.024002
0,58,27,0.000000,-103.980003
0,58,38,0.000000,-109.632004
0,58,49,0.000000,-110.835999
0,59,0,0.000000,-107.916000
0,59,10,0.000000,-104.692001
0,59,21,0.000000,-109.524002
0,59,32,0.000000,-115.323997
0,59,43,0.000000,-103.739998
0,59,53,0.000000,-106.311996
1,0,4,0.000000,-109.288002
1,0,15,0.000000,-112.832001
1,0,26,0.000000,-112.407997
1,0,36,0.000000,-110.211998
1,0,47,0.000000,-108.556000
1,0,57,0.000000,-114.480003
1,1,8,0.000000,-109.931999
1,1,19,0.000000,-112.472000
1,1,30,0.000000,-108.627998
1,1,40,0.000000,-109.456001
1,1,51,0.000000,-107.047997
1,2,2,0.000000,-106.180000
1,2,13,0.000000,-109.192001
1,2,23,0.000000,-106.704002
1,2,34,0.000000,-114.639999
1,2,45,0.000000,-106.255997
1,2,56,0.000000,-105.723999
1,3,6,0.000000,-109.959999
1,3,17,0.000000,-107.795998
1,3,28,0.000000,-116.487999
1,3,39,0.000000,-112.264000
1,3,49,0.000000,-113.424004
1,4,0,0.000000,-111.367996
1,4,11,0.000000,-102.720001
1,4,22,0.000000,-104.903999
1,4,33,0.000000,-121.003998
1,4,43,0.000000,-110.643997
1,4,54,0.000000,-116.552002
1,5,5,0.000000,-107.307999
1,5,16,0.000000,-111.664001
1,5,26,0.000000,-109.379997
1,5,37,0.000000,-114.199997
1,5,48,0.000000,-109.176003
1,5,58,0.000000,-107.699997
1,6,9,0.000000,-114.379997
1,6,20,0.000000,-114.447998
1,6,31,0.000000,-109.132004
1,6,41,0.000000,-110.071999
1,6,52,0.000000,-112.416000
1,7,3,0.000000,-114.407997
1,7,14,0.000000,-114.307999
1,7,25,0.000000,-108.115997
1,7,35,0.000000,-111.136002
1,7,46,0.000000,-110.547997
1,7,57,0.000000,-108.092003
1,8,8,0.000000,-112.919998
1,8,19,0.000000,-109.108002
1,8,29,0.000000,-107.940002
1,8,40,0.000000,-107.571999
1,8,51,0.000000,-111.755997
1,9,2,0.000000,-111.867996
1,9,13,0.000000,-115.279999
1,9,24,0.000000,-111.428001
1,9,34,0.000000,-108.335999
1,9,45,0.000000,-110.000000
1,9,56,0.000000,-108.480003
1,10,7,0.000000,-111.367996
1,10,17,0.000000,-110.704002
1,10,29,0.000000,-109.344002
1,10,39,0.000000,-109.536003
1,10,50,0.000000,-108.152000
1,11,1,0.000000,-106.440002
1,11,12,0.000000,-110.680000
1,11,23,0.000000,-106.484001
1,11,33,0.000000,-110.211998
1,11,44,0.000000,-106.699997
1,11,55,0.000000,-107.468002
1,12,6,0.000000,-108.916000
1,12,16,0.000000,-113.652000
1,12,27,0.000000,-107.183998
1,12,38,0.000000,-108.056000
1,12,49,0.000000,-118.267998
1,12,59,0.000000,-110.227997
1,13,10,0.000000,-108.772003
1,13,21,0.000000,-109.711998
1,13,31,0.000000,-114.375999
1,13,42,0.000000,-104.947998
1,13,53,0.000000,-113.632004
1,14,4,0.000000,-106.096001
1,14,15,0.000000,-118.795998
1,14,25,0.000000,-114.400002
1,14,36,0.000000,-112.188004
1,14,47,0.000000,-107.744003
1,14,58,0.000000,-107.556000
1,15,9,0.000000,-110.195999
1,15,19,0.000000,-110.627998
1,15,30,0.000000,-111.056000
1,15,41,0.000000,-107.183998
1,15,52,0.000000,-113.720001
1,16,2,0.000000,-111.704002
1,16,13,0.000000,-106.744003
1,16,24,0.000000,-106.732002
1,16,35,0.000000,-113.736000
1,16,46,0.000000,-107.276001
1,16,56,0.000000,-108.848000
1,17,7,0.000000,-104.804001
1,17,18,0.000000,-104.639999
1,17,28,0.000000,-107.419998
1,17,39,0.000000,-111.959999
1,17,50,0.000000,-107.571999
1,18,1,0.000000,-102.211998
1,18,11,0.000000,-106.227997
1,18,22,0.000000,-108.267998
1,18,33,0.000000,-110.244003
1,18,44,0.000000,-108.828003
1,18,54,0.000000,-109.120003
1,19,5,0.000000,-110.028000
1,19,16,0.000000,-104.856003
1,19,27,0.000000,-116.232002
1,19,37,0.000000,-109.851997
1,19,48,0.000000,-113.339996
1,19,59,0.000000,-109.671997
1,20,10,0.000000,-107.519997
1,20,20,0.000000,-106.632004
1,20,31,0.000000,-104.363998
1,20,42,0.000000,-111.171997
1,20,52,0.000000,-106.956001
1,21,3,0.000000,-114.748001
1,21,14,0.000000,-105.543999
1,21,25,0.000000,-107.788002
1,21,36,0.000000,-108.931999
1,21,46,0.000000,-106.227997
1,21,57,0.000000,-117.671997
1,22,8,0.000000,-104.891998
1,22,19,0.000000,-108.459999
1,22,29,0.000000,-109.512001
1,22,40,0.000000,-104.820000
1,22,51,0.000000,-109.056000
1,23,2,0.000000,-117.096001
1,23,13,0.000000,-111.164001
1,23,23,0.000000,-107.452003
1,23,34,0.000000,-113.524002
1,23,45,0.000000,-107.216003
1,23,56,0.000000,-108.288002
1,24,6,0.000000,-110.335999
1,24,17,0.000000,-105.975998
1,24,28,0.000000,-107.772003
1,24,39,0.000000,-109.984001
1,24,49,0.000000,-117.251999
1,25,0,0.000000,-110.903999
1,25,11,0.000000,-106.192001
1,25,22,0.000000,-112.564003
1,25,32,0.000000,-108.000000
1,25,43,0.000000,-105.627998
1,25,54,0.000000,-110.764000
1,26,4,0.000000,-115.816002
1,26,15,0.000000,-105.080002
1,26,26,0.000000,-111.860001
1,26,37,0.000000,-106.071999
1,26,48,0.000000,-106.367996
1,26,59,0.000000,-117.124001
1,27,9,0.000000,-111.556000
1,27,20,0.000000,-111.003998
1,27,31,0.000000,-106.388000
1,27,42,0.000000,-118.400002
1,27,53,0.000000,-114.468002
1,28,4,0.000000,-104.463997
1,28,14,0.000000,-105.848000
1,28,25,0.000000,-107.552002
1,28,36,0.000000,-108.255997
1,28,47,0.000000,-113.795998
1,28,57,0.000000,-107.660004
1,29,8,0.000000,-112.624001
1,29,19,0.000000,-112.024002
1,29,30,0.000000,-107.664001
1,29,41,0.000000,-105.323997
1,29,51,0.000000,-107.092003
1,30,2,0.000000,-116.183998
1,30,13,0.000000,-110.695999
1,30,24,0.000000,-108.772003
1,30,34,0.000000,-110.148003
1,30,45,0.000000,-112.804001
1,30,56,0.000000,-107.664001
1,31,7,0.000000,-112.248001
1,31,18,0.000000,-110.515999
1,31,28,0.000000,-108.660004
1,31,39,0.000000,-109.524002
1,31,50,0.000000,-106.132004
1,32,1,0.000000,-111.223999
1,32,11,0.000000,-110.515999
1,32,22,0.000000,-110.164001
1,32,33,0.000000,-108.500000
1,32,44,0.000000,-106.431999
1,32,54,0.000000,-111.940002
1,33,5,0.000000,-108.704002
1,33,16,0.000000,-118.288002
1,33,27,0.000000,-106.188004
1,33,37,0.000000,-110.148003
1,33,48,0.000000,-114.248001
1,33,59,0.000000,-108.428001
1,34,10,0.000000,-110.907997
1,34,21,0.000000,-122.699997
1,34,31,0.000000,-110.695999
1,34,42,0.000000,-118.879997
1,34,53,0.000000,-110.599998
1,35,4,0.000000,-115.419998
1,35,14,0.000000,-111.400002
1,35,25,0.000000,-108.764000
1,35,36,0.000000,-107.468002
1,35,46,0.000000,-112.764000
1,35,57,0.000000,-106.779999
1,36,8,0.000000,-107.120003
1,36,19,0.000000,-111.959999
1,36,29,0.000000,-105.848000
1,36,40,0.000000,-112.008003
1,36,51,0.000000,-101.552002
1,37,2,0.000000,-109.424004
1,37,13,0.000000,-102.459999
1,37,23,0.000000,-103.603996
1,37,34,0.000000,-113.360001
1,37,45,0.000000,-108.379997
1,37,55,0.000000,-106.452003
1,38,6,0.000000,-103.835999
1,38,17,0.000000,-111.996002
1,38,28,0.000000,-117.216003
1,38,38,0.000000,-105.183998
1,38,49,0.000000,-113.456001
1,39,0,0.000000,-111.339996
1,39,11,0.000000,-106.624001
1,39,22,0.000000,-107.180000
1,39,32,0.000000,-113.652000
1,39,43,0.000000,-107.839996
1,39,54,0.000000,-103.776001
1,40,5,0.000000,-109.767998
1,40,15,0.000000,-105.608002
1,40,26,0.000000,-107.587997
1,40,37,0.000000,-107.795998
1,40,48,0.000000,-108.584000
1,40,59,0.000000,-107.136002
1,41,10,0.000000,-116.963997
1,41,21,0.000000,-109.419998
1,41,31,0.000000,-106.603996
1,41,42,0.000000,-109.496002
1,41,53,0.000000,-112.031998
1,42,4,0.000000,-105.564003
1,42,14,0.000000,-112.711998
1,42,25,0.000000,-112.776001
1,42,36,0.000000,-109.671997
1,42,47,0.000000,-108.307999
1,42,57,0.000000,-104.667999
1,43,8,0.000000,-119.528000
1,43,19,0.000000,-112.632004
1,43,29,0.000000,-110.075996
1,43,40,0.000000,-108.120003
1,43,51,0.000000,-109.552002
1,44,1,0.000000,-114.000000
1,44,12,0.000000,-109.407997
1,44,23,0.000000,-106.036003
1,44,34,0.000000,-105.447998
1,44,44,0.000000,-113.236000
1,44,55,0.000000,-109.120003
1,45,6,0.000000,-109.772003
1,45,17,0.000000,-117.891998
1,45,27,0.000000,-109.884003
1,45,38,0.000000,-105.500000
1,45,49,0.000000,-110.000000
1,46,0,0.000000,-105.052002
1,46,10,0.000000,-113.127998
1,46,21,0.000000,-112.372002
1,46,32,0.000000,-110.351997
1,46,43,0.000000,-107.931999
1,46,54,0.000000,-119.496002
1,47,5,0.000000,-107.556000
1,47,15,0.000000,-108.919998
1,47,26,0.000000,-100.676003
1,47,37,0.000000,-109.704002
1,47,48,0.000000,-108.772003
1,47,58,0.000000,-111.599998
1,48,9,0.000000,-106.143997
1,48,20,0.000000,-108.884003
1,48,30,0.000000,-109.564003
1,48,41,0.000000,-108.952003
1,48,52,0.000000,-105.176003
1,49,3,0.000000,-104.875999
1,49,14,0.000000,-110.515999
1,49,24,0.000000,-116.587997
1,49,35,0.000000,-109.024002
1,49,46,0.000000,-105.292000
1,49,57,0.000000,-108.028000
1,50,7,0.000000,-110.660004
1,50,18,0.000000,-109.120003
1,50,29,0.000000,-107.031998
1,50,40,0.000000,-114.112000
1,50,51,0.000000,-109.143997
1,51,1,0.000000,-111.536003
1,51,12,0.000000,-109.227997
1,51,23,0.000000,-112.599998
1,51,33,0.000000,-103.087997
1,51,44,0.000000,-110.835999
1,51,55,0.000000,-105.192001
1,52,6,0.000000,-106.059998
1,52,17,0.000000,-110.491997
1,52,27,0.000000,-106.180000
1,52,38,0.000000,-110.384003
1,52,49,0.000000,-106.987999
1,52,59,0.000000,-110.000000
1,53,10,0.000000,-105.968002
1,53,21,0.000000,-114.419998
1,53,32,0.000000,-111.223999
1,53,43,0.000000,-115.596001
1,53,53,0.000000,-110.783997
1,54,4,0.000000,-109.711998
1,54,15,0.000000,-107.556000
1,54,26,0.000000,-103.435997
1,54,37,0.000000,-106.839996
1,54,47,0.000000,-105.596001
1,54,58,0.000000,-112.188004
1,55,9,0.000000,-111.736000
1,55,20,0.000000,-108.716003
1,55,30,0.000000,-109.912003
1,55,41,0.000000,-109.419998
1,55,52,0.000000,-106.248001
1,56,3,0.000000,-106.475998
1,56,13,0.000000,-109.071999
1,56,24,0.000000,-103.924004
1,56,35,0.000000,-105.216003
1,56,46,0.000000,-109.828003
1,56,56,0.000000,-108.564003
1,57,7,0.000000,-108.671997
1,57,18,0.000000,-115.412003
1,57,29,0.000000,-109.924004
1,57,40,0.000000,-113.788002
1,57,50,0.000000,-109.655998
1,58,1,0.000000,-110.304001
1,58,12,0.000000,-111.755997
1,58,23,0.000000,-108.828003
1,58,33,0.000000,-105.584000
1,58,44,0.000000,-106.856003
1,58,55,0.000000,-104.412003
1,59,5,0.000000,-108.348000
1,59,16,0.000000,-114.440002
1,59,27,0.000000,-109.167999
1,59,38,0.000000,-105.099998
1,59,48,0.000000,-114.564003
1,59,59,0.000000,-107.556000
2,0,10,0.000000,-118.379997
2,0,21,0.000000,-110.620003
2,0,31,0.000000,-115.711998
2,0,42,0.000000,-104.580002
2,0,53,0.000000,-106.944000
2,1,4,0.000000,-105.283997
2,1,14,0.000000,-103.879997
2,1,25,0.000000,-118.851997
2,1,36,0.000000,-116.031998
2,1,47,0.000000,-109.795998
2,1,57,0.000000,-106.680000
2,2,8,0.000000,-111.272003
2,2,19,0.000000,-106.860001
2,2,30,0.000000,-122.508003
2,2,41,0.000000,-117.152000
2,2,51,0.000000,-105.435997
2,3,2,0.000000,-110.211998
2,3,13,0.000000,-113.487999
2,3,23,0.000000,-108.320000
2,3,34,0.000000,-111.996002
2,3,45,0.000000,-107.403999
2,3,56,0.000000,-115.008003
2,4,6,0.000000,-111.972000
2,4,17,0.000000,-104.068001
2,4,28,0.000000,-107.751999
2,4,39,0.000000,-114.760002
2,4,50,0.000000,-107.307999
2,5,0,0.000000,-107.452003
2,5,11,0.000000,-103.804001
2,5,22,0.000000,-112.792000
2,5,33,0.000000,-112.963997
2,5,43,0.000000,-110.195999
2,5,54,0.000000,-109.732002
2,6,5,0.000000,-110.811996
2,6,16,0.000000,-108.867996
2,6,26,0.000000,-105.804001
2,6,37,0.000000,-108.139999
2,6,48,0.000000,-111.683998
2,6,59,0.000000,-107.699997
2,7,10,0.000000,-111.828003
2,7,20,0.000000,-112.823997
2,7,31,0.000000,-106.704002
2,7,41,0.000000,-106.944000
2,7,52,0.000000,-108.059998
2,8,3,0.000000,-107.276001
2,8,14,0.000000,-113.424004
2,8,24,0.000000,-116.216003
2,8,35,0.000000,-111.136002
2,8,46,0.000000,-107.648003
2,8,57,0.000000,-105.388000
2,9,7,0.000000,-118.176003
2,9,18,0.000000,-106.452003
2,9,29,0.000000,-111.115997
2,9,40,0.000000,-118.164001
2,9,50,0.000000,-111.307999
2,10,1,0.000000,-108.452003
2,10,12,0.000000,-113.667999
2,10,23,0.000000,-104.804001
2,10,34,0.000000,-114.940002
2,10,44,0.000000,-108.884003
2,10,55,0.000000,-105.779999
2,11,6,0.000000,-110.120003
2,11,16,0.000000,-110.783997
2,11,27,0.000000,-107.167999
2,11,38,0.000000,-106.108002
2,11,49,0.000000,-112.043999
2,12,0,0.000000,-109.272003
2,12,10,0.000000,-111.783997
2,12,21,0.000000,-117.491997
2,12,32,0.000000,-116.723999
2,12,43,0.000000,-106.059998
2,12,54,0.000000,-108.984001
2,13,4,0.000000,-110.227997
2,13,15,0.000000,-111.075996
2,13,26,0.000000,-108.660004
2,13,37,0.000000,-112.463997
2,13,47,0.000000,-118.400002
