hour,minute,second,fractional second,intensity(dBm)
23,52,27,0.000000,-108.167999
23,52,37,0.000000,-106.292000
23,52,48,0.000000,-108.223999
23,52,59,0.000000,-108.792000
23,53,9,0.000000,-112.059998
23,53,20,0.000000,-106.468002
23,53,31,0.000000,-107.587997
23,53,41,0.000000,-108.459999
23,53,52,0.000000,-110.211998
23,54,3,0.000000,-108.580002
23,54,13,0.000000,-106.012001
23,54,24,0.000000,-111.688004
23,54,35,0.000000,-107.412003
23,54,46,0.000000,-106.804001
23,54,57,0.000000,-109.223999
23,55,8,0.000000,-114.956001
23,55,19,0.000000,-109.980003
23,55,30,0.000000,-111.636002
23,55,40,0.000000,-108.127998
23,55,51,0.000000,-102.676003
23,56,2,0.000000,-104.872002
23,56,13,0.000000,-106.300003
23,56,23,0.000000,-107.396004
23,56,34,0.000000,-106.171997
23,56,45,0.000000,-108.480003
23,56,56,0.000000,-116.127998
23,57,7,0.000000,-114.792000
23,57,18,0.000000,-116.639999
23,57,29,0.000000,-123.744003
23,57,40,0.000000,-111.727997
23,57,50,0.000000,-105.056000
23,58,1,0.000000,-103.891998
23,58,12,0.000000,-111.092003
23,58,23,0.000000,-110.487999
23,58,33,0.000000,-107.984001
23,58,44,0.000000,-111.412003
23,58,55,0.000000,-107.199997
23,59,6,0.000000,-104.699997
23,59,17,0.000000,-106.295998
23,59,27,0.000000,-107.503998
23,59,38,0.000000,-106.564003
23,59,49,0.000000,-103.155998
0,0,0,0.000000,-108.559998
0,0,11,0.000000,-110.096001
0,0,22,0.000000,-109.828003
0,0,33,0.000000,-107.459999
0,0,43,0.000000,-112.832001
0,0,54,0.000000,-119.239998
0,1,5,0.000000,-108.283997
0,1,16,0.000000,-110.884003
0,1,26,0.000000,-106.552002
0,1,37,0.000000,-112.416000
0,1,48,0.000000,-110.751999
0,1,59,0.000000,-109.332001
0,2,10,0.000000,-108.379997
0,2,20,0.000000,-107.031998
0,2,31,0.000000,-113.204002
0,2,42,0.000000,-105.867996
0,2,53,0.000000,-109.608002
0,3,4,0.000000,-113.351997
0,3,15,0.000000,-110.379997
0,3,25,0.000000,-104.344002
0,3,36,0.000000,-113.143997
0,3,47,0.000000,-117.512001
0,3,58,0.000000,-111.468002
0,4,9,0.000000,-110.863998
0,4,19,0.000000,-108.264000
0,4,30,0.000000,-105.300003
0,4,41,0.000000,-105.935997
0,4,52,0.000000,-107.963997
0,5,3,0.000000,-115.264000
0,5,14,0.000000,-109.704002
0,5,24,0.000000,-103.816002
0,5,35,0.000000,-113.972000
0,5,46,0.000000,-105.360001
0,5,57,0.000000,-107.375999
0,6,8,0.000000,-104.195999
0,6,18,0.000000,-115.300003
0,6,29,0.000000,-109.664001
0,6,40,0.000000,-109.199997
0,6,51,0.000000,-112.080002
0,7,2,0.000000,-107.288002
0,7,12,0.000000,-111.475998
0,7,23,0.000000,-110.416000
0,7,34,0.000000,-106.924004
0,7,45,0.000000,-106.907997
0,7,56,0.000000,-111.223999
0,8,7,0.000000,-107.491997
0,8,17,0.000000,-113.891998
0,8,28,0.000000,-107.379997
0,8,39,0.000000,-109.811996
0,8,50,0.000000,-105.559998
0,9,1,0.000000,-106.323997
0,9,12,0.000000,-112.931999
0,9,23,0.000000,-110.472000
0,9,34,0.000000,-110.480003
0,9,44,0.000000,-106.972000
0,9,55,0.000000,-108.856003
0,10,6,0.000000,-109.407997
0,10,17,0.000000,-109.260002
0,10,28,0.000000,-107.587997
0,10,39,0.000000,-106.360001
0,10,49,0.000000,-107.087997
0,11,0,0.000000,-105.767998
0,11,11,0.000000,-105.708000
0,11,22,0.000000,-108.652000
0,11,33,0.000000,-117.012001
0,11,44,0.000000,-108.676003
0,11,55,0.000000,-113.307999
0,12,6,0.000000,-111.564003
0,12,16,0.000000,-111.804001
0,12,27,0.000000,-104.435997
0,12,38,0.000000,-102.947998
0,12,49,0.000000,-108.500000
0,13,0,0.000000,-104.115997
0,13,11,0.000000,-111.316002
0,13,22,0.000000,-102.419998
0,13,33,0.000000,-113.431999
0,13,44,0.000000,-110.036003
0,13,55,0.000000,-105.456001
0,14,6,0.000000,-109.744003
0,14,16,0.000000,-111.760002
0,14,27,0.000000,-108.676003
0,14,38,0.000000,-115.704002
0,14,49,0.000000,-111.888000
0,14,59,0.000000,-108.112000
0,15,10,0.000000,-108.043999
0,15,21,0.000000,-105.139999
0,15,32,0.000000,-117.323997
0,15,43,0.000000,-108.835999
0,15,54,0.000000,-113.211998
0,16,4,0.000000,-113.012001
0,16,15,0.000000,-106.211998
0,16,26,0.000000,-102.192001
0,16,37,0.000000,-111.592003
0,16,48,0.000000,-111.379997
0,16,59,0.000000,-110.683998
0,17,10,0.000000,-111.944000
0,17,20,0.000000,-108.811996
0,17,31,0.000000,-108.856003
0,17,42,0.000000,-103.084000
0,17,53,0.000000,-109.508003
0,18,4,0.000000,-111.344002
0,18,15,0.000000,-109.468002
0,18,26,0.000000,-109.919998
0,18,37,0.000000,-106.064003
0,18,48,0.000000,-113.323997
0,18,59,0.000000,-104.956001
0,19,10,0.000000,-107.391998
0,19,21,0.000000,-111.255997
0,19,32,0.000000,-107.008003
0,19,43,0.000000,-117.075996
0,19,54,0.000000,-112.671997
0,20,5,0.000000,-107.199997
0,20,15,0.000000,-109.332001
0,20,26,0.000000,-103.627998
0,20,37,0.000000,-104.863998
0,20,49,0.000000,-104.547997
0,20,59,0.000000,-111.867996
0,21,10,0.000000,-108.124001
0,21,21,0.000000,-108.096001
0,21,31,0.000000,-105.867996
0,21,42,0.000000,-107.043999
0,21,53,0.000000,-106.396004
0,22,4,0.000000,-111.431999
0,22,15,0.000000,-105.716003
0,22,25,0.000000,-109.584000
0,22,36,0.000000,-106.711998
0,22,47,0.000000,-102.664001
0,22,58,0.000000,-109.727997
0,23,9,0.000000,-108.792000
0,23,19,0.000000,-111.779999
0,23,30,0.000000,-115.036003
0,23,41,0.000000,-116.208000
0,23,52,0.000000,-104.092003
0,24,3,0.000000,-110.300003
0,24,14,0.000000,-104.975998
0,24,25,0.000000,-107.335999
0,24,36,0.000000,-103.155998
0,24,46,0.000000,-116.139999
0,24,57,0.000000,-117.075996
0,25,8,0.000000,-106.903999
0,25,19,0.000000,-106.071999
0,25,29,0.000000,-109.472000
0,25,40,0.000000,-110.124001
0,25,51,0.000000,-109.851997
0,26,2,0.000000,-103.139999
0,26,12,0.000000,-108.292000
0,26,23,0.000000,-110.180000
0,26,34,0.000000,-112.596001
0,26,45,0.000000,-107.603996
0,26,56,0.000000,-109.727997
0,27,6,0.000000,-109.295998
0,27,17,0.000000,-110.584000
0,27,28,0.000000,-106.015999
0,27,39,0.000000,-104.760002
0,27,49,0.000000,-106.103996
0,28,0,0.000000,-110.019997
0,28,11,0.000000,-105.339996
0,28,22,0.000000,-108.244003
0,28,33,0.000000,-114.760002
0,28,44,0.000000,-112.292000
0,28,55,0.000000,-110.211998
0,29,5,0.000000,-106.143997
0,29,16,0.000000,-108.244003
0,29,27,0.000000,-109.795998
0,29,38,0.000000,-105.708000
0,29,49,0.000000,-105.612000
0,30,0,0.000000,-104.403999
0,30,11,0.000000,-111.199997
0,30,22,0.000000,-109.767998
0,30,32,0.000000,-111.632004
0,30,43,0.000000,-108.431999
0,30,54,0.000000,-110.304001
0,31,4,0.000000,-104.435997
0,31,15,0.000000,-106.636002
0,31,26,0.000000,-106.615997
0,31,37,0.000000,-110.667999
0,31,47,0.000000,-107.351997
0,31,58,0.000000,-105.031998
0,32,9,0.000000,-108.000000
0,32,20,0.000000,-106.528000
0,32,30,0.000000,-107.620003
0,32,41,0.000000,-107.903999
0,32,52,0.000000,-107.875999
0,33,3,0.000000,-111.804001
0,33,14,0.000000,-115.571999
0,33,24,0.000000,-111.888000
0,33,35,0.000000,-111.547997
0,33,46,0.000000,-104.372002
0,33,57,0.000000,-105.139999
0,34,7,0.000000,-109.688004
0,34,18,0.000000,-109.472000
0,34,29,0.000000,-108.612000
0,34,40,0.000000,-106.164001
0,34,51,0.000000,-103.564003
0,35,1,0.000000,-112.903999
0,35,12,0.000000,-106.991997
0,35,23,0.000000,-107.636002
0,35,34,0.000000,-102.779999
0,35,44,0.000000,-105.980003
0,35,55,0.000000,-112.928001
0,36,6,0.000000,-103.528000
0,36,17,0.000000,-103.587997
0,36,28,0.000000,-118.192001
0,36,39,0.000000,-103.276001
0,36,50,0.000000,-110.171997
0,37,0,0.000000,-108.223999
0,37,11,0.000000,-102.216003
0,37,22,0.000000,-103.143997
0,37,33,0.000000,-106.584000
0,37,44,0.000000,-110.424004
0,37,54,0.000000,-115.024002
0,38,5,0.000000,-107.984001
0,38,16,0.000000,-106.596001
0,38,27,0.000000,-108.748001
0,38,37,0.000000,-104.071999
0,38,48,0.000000,-110.283997
0,38,59,0.000000,-108.508003
0,39,10,0.000000,-105.375999
0,39,20,0.000000,-109.559998
0,39,31,0.000000,-115.080002
0,39,42,0.000000,-103.332001
0,39,53,0.000000,-108.720001
0,40,3,0.000000,-104.928001
0,40,14,0.000000,-113.783997
0,40,25,0.000000,-107.811996
0,40,36,0.000000,-103.180000
0,40,47,0.000000,-112.851997
0,40,58,0.000000,-109.015999
0,41,9,0.000000,-107.335999
0,41,20,0.000000,-109.407997
0,41,31,0.000000,-108.624001
0,41,42,0.000000,-110.472000
0,41,53,0.000000,-109.152000
0,42,3,0.000000,-107.832001
0,42,14,0.000000,-109.024002
0,42,25,0.000000,-103.916000
0,42,36,0.000000,-105.407997
0,42,46,0.000000,-107.636002
0,42,57,0.000000,-109.223999
0,43,8,0.000000,-108.751999
0,43,19,0.000000,-106.987999
0,43,30,0.000000,-113.587997
0,43,41,0.000000,-110.272003
0,43,52,0.000000,-108.323997
0,44,3,0.000000,-105.019997
0,44,14,0.000000,-111.531998
0,44,25,0.000000,-112.171997
0,44,35,0.000000,-113.160004
0,44,46,0.000000,-105.767998
0,44,57,0.000000,-111.372002
0,45,8,0.000000,-111.167999
0,45,18,0.000000,-105.664001
0,45,29,0.000000,-103.835999
0,45,40,0.000000,-105.223999
0,45,51,0.000000,-101.792000
0,46,2,0.000000,-111.143997
0,46,13,0.000000,-115.716003
0,46,24,0.000000,-104.655998
0,46,35,0.000000,-109.947998
0,46,46,0.000000,-111.015999
0,46,57,0.000000,-114.379997
0,47,8,0.000000,-104.311996
0,47,19,0.000000,-104.251999
0,47,30,0.000000,-108.652000
0,47,41,0.000000,-111.124001
0,47,51,0.000000,-109.952003
0,48,2,0.000000,-110.972000
0,48,13,0.000000,-107.059998
0,48,24,0.000000,-113.003998
0,48,34,0.000000,-108.727997
0,48,45,0.000000,-110.907997
0,48,56,0.000000,-111.835999
0,49,7,0.000000,-111.348000
0,49,18,0.000000,-102.599998
0,49,29,0.000000,-104.987999
0,49,40,0.000000,-106.428001
0,49,51,0.000000,-108.695999
0,50,2,0.000000,-102.195999
0,50,13,0.000000,-109.584000
0,50,23,0.000000,-103.632004
0,50,34,0.000000,-106.124001
0,50,45,0.000000,-106.615997
0,50,56,0.000000,-105.956001
0,51,6,0.000000,-108.160004
0,51,17,0.000000,-107.704002
0,51,28,0.000000,-107.863998
0,51,39,0.000000,-110.667999
0,51,50,0.000000,-104.388000
0,52,1,0.000000,-113.587997
0,52,12,0.000000,-108.748001
0,52,24,0.000000,-110.699997
0,52,34,0.000000,-107.003998
0,52,45,0.000000,-111.283997
0,52,56,0.000000,-110.652000
0,53,7,0.000000,-108.891998
0,53,17,0.000000,-106.935997
0,53,28,0.000000,-109.267998
0,53,39,0.000000,-102.236000
0,53,50,0.000000,-107.688004
0,54,0,0.000000,-112.792000
0,54,11,0.000000,-108.424004
0,54,22,0.000000,-109.896004
0,54,33,0.000000,-115.816002
0,54,44,0.000000,-105.071999
0,54,55,0.000000,-113.227997
0,55,6,0.000000,-106.496002
0,55,17,0.000000,-112.103996
0,55,28,0.000000,-106.328003
0,55,39,0.000000,-105.223999
0,55,50,0.000000,-112.475998
0,56,0,0.000000,-108.708000
0,56,11,0.000000,-103.751999
0,56,22,0.000000,-103.928001
0,56,33,0.000000,-115.816002
0,56,43,0.000000,-107.748001
0,56,54,0.000000,-110.811996
0,57,5,0.000000,-104.744003
0,57,16,0.000000,-113.244003
0,57,26,0.000000,-107.412003
0,57,37,0.000000,-111.024002
0,57,48,0.000000,-105.792000
0,57,59,0.000000,-104.599998
0,58,9,0.000000,-106.171997
0,58,20,0.000000,-111.192001
0,58,31,0.000000,-113.804001
0,58,42,0.000000,-105.912003
0,58,52,0.000000,-104.192001
0,59,3,0.000000,-106.664001
0,59,14,0.000000,-114.571999
0,59,25,0.000000,-109.648003
0,59,35,0.000000,-106.103996
0,59,46,0.000000,-118.991997
0,59,57,0.000000,-109.508003
1,0,8,0.000000,-105.367996
1,0,18,0.000000,-115.124001
1,0,29,0.000000,-104.524002
1,0,40,0.000000,-103.052002
1,0,51,0.000000,-107.655998
1,1,1,0.000000,-115.103996
1,1,12,0.000000,-107.568001
1,1,23,0.000000,-106.431999
1,1,34,0.000000,-108.188004
1,1,44,0.000000,-113.335999
1,1,55,0.000000,-120.143997
1,2,6,0.000000,-114.171997
1,2,17,0.000000,-109.180000
1,2,28,0.000000,-112.431999
1,2,38,0.000000,-105.248001
1,2,49,0.000000,-111.956001
1,3,0,0.000000,-111.183998
1,3,11,0.000000,-114.900002
1,3,22,0.000000,-105.344002
1,3,33,0.000000,-109.664001
1,3,44,0.000000,-110.283997
1,3,55,0.000000,-107.772003
1,4,5,0.000000,-114.227997
1,4,16,0.000000,-104.412003
1,4,27,0.000000,-110.260002
1,4,38,0.000000,-111.592003
1,4,48,0.000000,-113.183998
1,4,59,0.000000,-105.300003
1,5,10,0.000000,-112.811996
1,5,21,0.000000,-120.059998
1,5,31,0.000000,-116.232002
1,5,42,0.000000,-108.075996
1,5,53,0.000000,-113.115997
1,6,4,0.000000,-110.764000
1,6,15,0.000000,-107.167999
1,6,25,0.000000,-111.459999
1,6,36,0.000000,-106.103996
1,6,47,0.000000,-114.540001
1,6,58,0.000000,-109.000000
1,7,9,0.000000,-110.536003
1,7,20,0.000000,-104.452003
1,7,31,0.000000,-106.444000
1,7,41,0.000000,-106.912003
1,7,52,0.000000,-106.896004
1,8,3,0.000000,-107.059998
1,8,14,0.000000,-110.019997
1,8,24,0.000000,-113.143997
1,8,35,0.000000,-112.232002
1,8,46,0.000000,-104.776001
1,8,57,0.000000,-111.811996
1,9,8,0.000000,-108.139999
1,9,19,0.000000,-110.528000
1,9,29,0.000000,-107.571999
1,9,40,0.000000,-105.075996
1,9,51,0.000000,-108.559998
1,10,2,0.000000,-107.708000
1,10,13,0.000000,-109.856003
1,10,24,0.000000,-106.251999
1,10,34,0.000000,-110.216003
1,10,45,0.000000,-111.236000
1,10,56,0.000000,-113.820000
1,11,7,0.000000,-111.888000
1,11,17,0.000000,-114.152000
1,11,28,0.000000,-110.120003
1,11,39,0.000000,-104.251999
1,11,50,0.000000,-111.348000
1,12,0,0.000000,-113.676003
1,12,11,0.000000,-107.440002
1,12,22,0.000000,-104.360001
1,12,33,0.000000,-107.603996
1,12,44,0.000000,-111.096001
1,12,55,0.000000,-110.528000
1,13,6,0.000000,-105.695999
1,13,17,0.000000,-118.564003
1,13,27,0.000000,-104.664001
1,13,38,0.000000,-112.255997
1,13,49,0.000000,-105.823997
1,13,59,0.000000,-110.636002
1,14,10,0.000000,-111.500000
1,14,21,0.000000,-107.603996
1,14,31,0.000000,-108.188004
1,14,42,0.000000,-114.372002
1,14,53,0.000000,-111.695999
1,15,3,0.000000,-107.211998
1,15,14,0.000000,-108.112000
1,15,25,0.000000,-119.339996
1,15,35,0.000000,-107.863998
1,15,46,0.000000,-110.223999
1,15,57,0.000000,-108.251999
1,16,7,0.000000,-107.556000
1,16,18,0.000000,-109.767998
1,16,29,0.000000,-112.928001
1,16,39,0.000000,-112.624001
1,16,50,0.000000,-110.480003
1,17,1,0.000000,-105.164001
1,17,11,0.000000,-110.064003
1,17,22,0.000000,-105.727997
1,17,33,0.000000,-104.972000
1,17,44,0.000000,-109.919998
1,17,54,0.000000,-109.295998
1,18,5,0.000000,-106.596001
1,18,16,0.000000,-113.739998
1,18,27,0.000000,-106.860001
1,18,37,0.000000,-110.332001
1,18,48,0.000000,-108.720001
1,18,59,0.000000,-111.720001
1,19,10,0.000000,-106.900002
1,19,21,0.000000,-111.832001
1,19,31,0.000000,-111.332001
1,19,42,0.000000,-110.152000
1,19,53,0.000000,-108.132004
1,20,4,0.000000,-107.508003
1,20,14,0.000000,-103.820000
1,20,25,0.000000,-111.863998
1,20,36,0.000000,-106.136002
1,20,47,0.000000,-108.480003
1,20,58,0.000000,-107.556000
1,21,8,0.000000,-108.900002
1,21,19,0.000000,-109.127998
1,21,30,0.000000,-110.739998
1,21,41,0.000000,-102.688004
1,21,51,0.000000,-112.723999
1,22,2,0.000000,-106.732002
1,22,13,0.000000,-109.344002
1,22,24,0.000000,-105.388000
1,22,35,0.000000,-108.772003
1,22,46,0.000000,-106.676003
1,22,57,0.000000,-104.295998
1,23,8,0.000000,-107.624001
1,23,19,0.000000,-111.779999
1,23,30,0.000000,-114.124001
1,23,41,0.000000,-117.531998
1,23,51,0.000000,-109.519997
1,24,2,0.000000,-112.711998
1,24,13,0.000000,-109.800003
1,24,24,0.000000,-111.811996
1,24,35,0.000000,-107.867996
1,24,45,0.000000,-107.552002
1,24,56,0.000000,-112.328003
1,25,7,0.000000,-112.283997
1,25,18,0.000000,-108.195999
1,25,29,0.000000,-106.584000
1,25,40,0.000000,-110.180000
1,25,51,0.000000,-105.388000
1,26,1,0.000000,-103.552002
1,26,12,0.000000,-107.767998
1,26,23,0.000000,-103.748001
1,26,33,0.000000,-104.003998
1,26,44,0.000000,-106.124001
1,26,55,0.000000,-107.459999
1,27,5,0.000000,-106.456001
1,27,16,0.000000,-114.024002
1,27,27,0.000000,-110.596001
1,27,37,0.000000,-108.068001
1,27,48,0.000000,-115.739998
1,27,59,0.000000,-108.867996
1,28,9,0.000000,-103.956001
1,28,20,0.000000,-108.236000
1,28,31,0.000000,-105.447998
1,28,42,0.000000,-114.552002
1,28,53,0.000000,-106.772003
1,29,4,0.000000,-107.739998
1,29,15,0.000000,-103.272003
1,29,26,0.000000,-109.272003
1,29,36,0.000000,-108.968002
1,29,47,0.000000,-114.716003
1,29,58,0.000000,-108.935997
1,30,9,0.000000,-112.267998
1,30,20,0.000000,-106.596001
1,30,31,0.000000,-108.980003
1,30,42,0.000000,-111.351997
1,30,52,0.000000,-107.571999
1,31,3,0.000000,-107.708000
1,31,14,0.000000,-110.667999
1,31,24,0.000000,-104.152000
1,31,35,0.000000,-109.783997
1,31,46,0.000000,-110.075996
1,31,56,0.000000,-108.459999
1,32,7,0.000000,-109.400002
1,32,18,0.000000,-108.531998
1,32,29,0.000000,-107.524002
1,32,39,0.000000,-109.407997
1,32,50,0.000000,-107.848000
1,33,1,0.000000,-113.804001
1,33,12,0.000000,-106.000000
1,33,23,0.000000,-114.987999
1,33,34,0.000000,-110.456001
1,33,45,0.000000,-112.584000
1,33,56,0.000000,-110.472000
1,34,7,0.000000,-110.952003
1,34,18,0.000000,-107.244003
1,34,29,0.000000,-109.232002
1,34,39,0.000000,-109.744003
1,34,50,0.000000,-111.251999
1,35,1,0.000000,-113.708000
1,35,12,0.000000,-109.283997
1,35,22,0.000000,-110.379997
1,35,33,0.000000,-104.152000
1,35,44,0.000000,-102.835999
1,35,55,0.000000,-110.952003
1,36,6,0.000000,-109.456001
1,36,17,0.000000,-106.879997
1,36,27,0.000000,-109.919998
1,36,38,0.000000,-109.211998
1,36,49,0.000000,-113.972000
1,37,0,0.000000,-105.736000
1,37,11,0.000000,-106.931999
1,37,22,0.000000,-108.360001
1,37,33,0.000000,-112.944000
1,37,43,0.000000,-105.491997
1,37,54,0.000000,-108.459999
1,38,5,0.000000,-104.132004
1,38,16,0.000000,-115.056000
1,38,27,0.000000,-108.223999
1,38,37,0.000000,-108.867996
1,38,48,0.000000,-107.783997
1,38,59,0.000000,-115.444000
1,39,9,0.000000,-104.227997
1,39,20,0.000000,-112.903999
1,39,31,0.000000,-110.300003
1,39,42,0.000000,-112.160004
1,39,52,0.000000,-112.103996
1,40,3,0.000000,-108.900002
1,40,14,0.000000,-110.472000
1,40,25,0.000000,-107.823997
1,40,36,0.000000,-109.456001
1,40,47,0.000000,-107.931999
1,40,58,0.000000,-110.848000
1,41,8,0.000000,-117.779999
1,41,19,0.000000,-113.783997
1,41,30,0.000000,-114.351997
1,41,41,0.000000,-106.515999
1,41,51,0.000000,-107.167999
1,42,2,0.000000,-108.216003
1,42,13,0.000000,-109.767998
1,42,24,0.000000,-111.227997
1,42,35,0.000000,-110.832001
1,42,46,0.000000,-106.444000
1,42,57,0.000000,-112.547997
1,43,8,0.000000,-108.428001
1,43,18,0.000000,-108.372002
1,43,29,0.000000,-103.863998
1,43,40,0.000000,-110.332001
1,43,51,0.000000,-107.991997
1,44,1,0.000000,-108.428001
1,44,12,0.000000,-111.316002
1,44,23,0.000000,-110.991997
1,44,34,0.000000,-112.255997
1,44,45,0.000000,-108.068001
1,44,55,0.000000,-113.991997
1,45,6,0.000000,-108.804001
1,45,17,0.000000,-105.935997
1,45,27,0.000000,-110.940002
1,45,38,0.000000,-103.435997
1,45,49,0.000000,-110.627998
1,46,0,0.000000,-109.211998
1,46,10,0.000000,-106.000000
1,46,21,0.000000,-111.388000
1,46,32,0.000000,-112.124001
1,46,43,0.000000,-108.236000
1,46,54,0.000000,-111.820000
1,47,4,0.000000,-110.379997
1,47,15,0.000000,-107.764000
1,47,26,0.000000,-110.832001
1,47,36,0.000000,-108.531998
1,47,47,0.000000,-107.875999
1,47,58,0.000000,-107.751999
1,48,8,0.000000,-107.828003
1,48,19,0.000000,-111.944000
1,48,30,0.000000,-111.008003
1,48,40,0.000000,-105.528000
1,48,51,0.000000,-106.176003
1,49,2,0.000000,-113.320000
1,49,12,0.000000,-108.003998
1,49,23,0.000000,-113.244003
1,49,34,0.000000,-108.459999
1,49,44,0.000000,-107.335999
1,49,55,0.000000,-110.155998
1,50,6,0.000000,-110.503998
1,50,17,0.000000,-107.216003
1,50,28,0.000000,-109.795998
1,50,39,0.000000,-107.704002
1,50,49,0.000000,-108.272003
1,51,0,0.000000,-109.496002
1,51,11,0.000000,-108.739998
1,51,22,0.000000,-105.251999
1,51,32,0.000000,-106.152000
1,51,43,0.000000,-108.015999
1,51,54,0.000000,-109.367996
1,52,5,0.000000,-104.632004
1,52,15,0.000000,-109.143997
1,52,27,0.000000,-113.264000
1,52,37,0.000000,-111.407997
1,52,48,0.000000,-112.400002
1,52,59,0.000000,-113.388000
1,53,10,0.000000,-105.956001
1,53,21,0.000000,-113.099998
1,53,32,0.000000,-108.000000
1,53,43,0.000000,-107.260002
1,53,53,0.000000,-110.487999
1,54,4,0.000000,-108.204002
1,54,15,0.000000,-107.167999
1,54,26,0.000000,-110.223999
1,54,37,0.000000,-113.264000
1,54,48,0.000000,-112.888000
1,54,59,0.000000,-107.667999
1,55,10,0.000000,-104.875999
1,55,21,0.000000,-113.071999
1,55,31,0.000000,-106.772003
1,55,42,0.000000,-104.680000
1,55,53,0.000000,-105.832001
1,56,4,0.000000,-111.584000
1,56,14,0.000000,-110.751999
1,56,25,0.000000,-107.444000
1,56,36,0.000000,-111.120003
1,56,46,0.000000,-111.052002
1,56,57,0.000000,-102.204002
1,57,8,0.000000,-112.928001
1,57,18,0.000000,-111.500000
1,57,29,0.000000,-109.092003
1,57,40,0.000000,-111.120003
1,57,50,0.000000,-108.624001
1,58,1,0.000000,-108.428001
1,58,12,0.000000,-107.723999
1,58,23,0.000000,-107.783997
1,58,33,0.000000,-114.075996
1,58,44,0.000000,-107.152000
1,58,55,0.000000,-111.564003
1,59,6,0.000000,-113.692001
1,59,16,0.000000,-109.024002
1,59,27,0.000000,-102.603996
1,59,38,0.000000,-105.435997
1,59,48,0.000000,-106.636002
1,59,59,0.000000,-109.024002
2,0,10,0.000000,-112.428001
2,0,20,0.000000,-112.711998
2,0,31,0.000000,-106.848000
2,0,42,0.000000,-110.615997
2,0,52,0.000000,-106.655998
2,1,3,0.000000,-107.244003
2,1,14,0.000000,-115.279999
2,1,25,0.000000,-110.952003
2,1,36,0.000000,-110.127998
2,1,46,0.000000,-113.071999
2,1,57,0.000000,-105.935997
2,2,8,0.000000,-107.164001
2,2,19,0.000000,-108.068001
2,2,30,0.000000,-105.704002
2,2,40,0.000000,-115.708000
2,2,51,0.000000,-109.823997
2,3,2,0.000000,-112.956001
2,3,13,0.000000,-110.456001
2,3,24,0.000000,-111.956001
2,3,34,0.000000,-106.736000
2,3,45,0.000000,-111.220001
2,3,56,0.000000,-111.584000
2,4,7,0.000000,-113.323997
2,4,18,0.000000,-107.139999
2,4,29,0.000000,-108.891998
2,4,40,0.000000,-108.739998
2,4,51,0.000000,-110.199997
2,5,1,0.000000,-102.384003
2,5,12,0.000000,-108.096001
2,5,23,0.000000,-105.475998
2,5,34,0.000000,-105.036003
2,5,44,0.000000,-114.236000
2,5,55,0.000000,-109.571999
2,6,6,0.000000,-117.000000
2,6,17,0.000000,-104.891998
2,6,27,0.000000,-112.080002
2,6,38,0.000000,-111.888000
2,6,49,0.000000,-108.292000
2,7,0,0.000000,-114.552002
2,7,10,0.000000,-111.472000
2,7,21,0.000000,-105.800003
2,7,32,0.000000,-114.276001
2,7,43,0.000000,-113.264000
2,7,53,0.000000,-107.080002
2,8,4,0.000000,-107.444000
2,8,15,0.000000,-111.416000
2,8,26,0.000000,-107.956001
2,8,36,0.000000,-107.924004
2,8,47,0.000000,-111.332001
2,8,58,0.000000,-113.379997
2,9,9,0.000000,-109.164001
2,9,19,0.000000,-112.267998
2,9,30,0.000000,-111.403999
2,9,41,0.000000,-108.580002
2,9,52,0.000000,-116.620003
2,10,3,0.000000,-104.648003
2,10,14,0.000000,-110.779999
2,10,25,0.000000,-109.096001
2,10,35,0.000000,-103.391998
2,10,46,0.000000,-112.019997
2,10,57,0.000000,-105.991997
2,11,7,0.000000,-115.428001
2,11,18,0.000000,-107.996002
2,11,29,0.000000,-108.912003
2,11,40,0.000000,-106.800003
2,11,51,0.000000,-111.244003
2,12,1,0.000000,-111.655998
2,12,12,0.000000,-111.372002
2,12,23,0.000000,-108.003998
2,12,34,0.000000,-108.867996
2,12,45,0.000000,-106.188004
2,12,56,0.000000,-109.444000
2,13,7,0.000000,-110.080002
2,13,18,0.000000,-105.856003
2,13,29,0.000000,-106.655998
2,13,40,0.000000,-107.984001
2,13,50,0.000000,-104.632004
2,14,1,0.000000,-114.767998
2,14,12,0.000000,-114.823997
2,14,23,0.000000,-113.431999
2,14,33,0.000000,-109.584000
2,14,44,0.000000,-109.940002
2,14,55,0.000000,-112.043999
2,15,6,0.000000,-110.412003
2,15,16,0.000000,-105.211998
2,15,27,0.000000,-117.403999
2,15,38,0.000000,-110.112000
2,15,49,0.000000,-110.416000
2,15,59,0.000000,-103.288002
2,16,10,0.000000,-114.508003
2,16,21,0.000000,-106.879997
2,16,32,0.000000,-105.379997
2,16,42,0.000000,-117.155998
2,16,53,0.000000,-109.199997
2,17,4,0.000000,-110.599998
2,17,15,0.000000,-107.288002
2,17,26,0.000000,-104.760002
2,17,37,0.000000,-104.564003
2,17,48,0.000000,-107.491997
2,17,59,0.000000,-114.924004
2,18,10,0.000000,-106.500000
2,18,21,0.000000,-104.295998
2,18,32,0.000000,-109.195999
2,18,42,0.000000,-107.587997
2,18,53,0.000000,-115.260002
2,19,4,0.000000,-106.584000
2,19,15,0.000000,-109.384003
2,19,25,0.000000,-112.592003
2,19,36,0.000000,-105.748001
2,19,47,0.000000,-104.279999
2,19,58,0.000000,-121.363998
2,20,8,0.000000,-108.096001
2,20,19,0.000000,-106.856003
