hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.819219,-81.670000
0,0,17,0.115807,-81.770000
0,0,27,0.398395,-84.810000
0,0,37,0.681983,-87.510000
0,0,47,0.962571,-83.440000
0,0,58,0.238159,-80.450000
0,1,8,0.528748,-86.240000
0,1,18,0.810336,-82.670000
0,1,29,0.092924,-84.130000
0,1,39,0.368512,-84.130000
0,1,49,0.660100,-82.520000
0,1,59,0.942688,-85.020000
0,2,10,0.225277,-84.730000
0,2,20,0.515865,-85.850000
0,2,30,0.793453,-84.910000
0,2,41,0.075041,-84.750000
0,2,51,0.373630,-85.600000
0,3,1,0.657218,-85.280000
0,3,11,0.934806,-82.910000
0,3,22,0.223394,-84.980000
0,3,32,0.506983,-82.060000
0,3,42,0.785571,-85.780000
0,3,53,0.068159,-83.290000
0,4,3,0.342746,-82.780000
0,4,13,0.624334,-84.270000
0,4,23,0.905923,-86.380000
0,4,34,0.190511,-88.330000
0,4,44,0.470099,-85.370000
0,4,54,0.751687,-84.690000
0,5,5,0.032275,-84.290000
0,5,15,0.316863,-82.520000
0,5,25,0.602452,-87.790000
0,5,35,0.882040,-82.290000
0,5,46,0.167628,-87.020000
0,5,56,0.447216,-83.560000
0,6,6,0.718803,-84.610000
0,6,17,0.000391,-84.310000
0,6,27,0.281979,-84.720000
0,6,37,0.573568,-80.290000
0,6,47,0.851156,-83.490000
0,6,58,0.138744,-82.910000
0,7,8,0.419333,-85.220000
0,7,18,0.701921,-81.280000
0,7,28,0.982508,-82.640000
0,7,39,0.327100,-83.850000
0,7,49,0.702693,-81.650000
0,8,0,0.051286,-82.750000
0,8,10,0.478882,-82.850000
0,8,20,0.872477,-80.670000
0,8,31,0.286072,-84.390000
0,8,41,0.624663,-84.630000
0,8,51,0.936253,-86.570000
0,9,2,0.427853,-83.450000
0,9,12,0.707441,-83.080000
0,9,22,0.982029,-81.620000
0,9,33,0.263617,-84.570000
0,9,43,0.548205,-86.500000
0,9,53,0.833794,-86.760000
0,10,4,0.117382,-80.470000
0,10,14,0.397970,-82.830000
0,10,24,0.679558,-84.530000
0,10,34,0.962146,-84.610000
0,10,45,0.242734,-85.050000
0,10,55,0.540323,-84.380000
0,11,5,0.824911,-83.510000
0,11,16,0.106499,-84.500000
0,11,26,0.381087,-83.930000
0,11,36,0.663675,-84.440000
0,11,46,0.942263,-86.810000
0,11,57,0.220851,-83.690000
0,12,7,0.501439,-83.190000
0,12,17,0.781027,-81.890000
0,12,28,0.062615,-86.580000
0,12,38,0.343203,-83.810000
0,12,48,0.693795,-81.080000
0,12,58,0.990384,-82.520000
0,13,9,0.269972,-80.940000
0,13,19,0.560560,-88.030000
0,13,29,0.847149,-86.140000
0,13,40,0.130737,-83.530000
0,13,50,0.414325,-82.860000
0,14,0,0.697913,-84.040000
0,14,10,0.971501,-84.590000
0,14,21,0.255089,-79.030000
0,14,31,0.548678,-81.830000
0,14,41,0.831266,-84.070000
0,14,52,0.115854,-82.070000
0,15,2,0.562452,-84.150000
0,15,13,0.189060,-83.640000
0,15,23,0.592654,-82.690000
0,15,34,0.040252,-81.330000
0,15,44,0.449848,-83.380000
0,15,54,0.871444,-81.460000
0,16,5,0.510052,-85.260000
0,16,15,0.982651,-86.040000
0,16,26,0.388247,-81.850000
0,16,36,0.780841,-82.460000
0,16,47,0.162435,-83.550000
0,16,57,0.504026,-82.140000
0,17,7,0.873619,-82.670000
0,17,18,0.304215,-85.110000
0,17,28,0.578803,-84.900000
0,17,38,0.848391,-83.490000
0,17,49,0.118979,-84.910000
0,17,59,0.390565,-84.930000
0,18,9,0.666153,-89.540000
0,18,19,0.936741,-85.370000
0,18,30,0.209328,-82.260000
0,18,40,0.480916,-83.420000
0,18,50,0.750503,-83.150000
0,19,1,0.025091,-85.460000
0,19,11,0.297678,-84.670000
0,19,21,0.579267,-84.700000
0,19,31,0.850854,-82.720000
0,19,42,0.123442,-86.500000
0,19,52,0.393029,-86.830000
0,20,2,0.664617,-87.800000
0,20,12,0.939204,-84.030000
0,20,23,0.209792,-83.880000
0,20,33,0.479379,-81.890000
0,20,43,0.755967,-85.810000
0,20,54,0.028554,-85.020000
0,21,4,0.303142,-80.650000
0,21,14,0.601731,-87.540000
0,21,24,0.889319,-81.400000
0,21,35,0.173908,-83.210000
0,21,45,0.442495,-85.750000
0,21,55,0.715083,-82.260000
0,22,5,0.983670,-85.090000
0,22,16,0.257257,-83.680000
0,22,26,0.537846,-83.850000
0,22,36,0.810433,-85.340000
0,22,47,0.082021,-83.830000
0,22,57,0.367609,-85.630000
0,23,7,0.644197,-84.800000
0,23,17,0.914784,-84.910000
0,23,28,0.189372,-84.800000
0,23,38,0.459959,-89.370000
0,23,48,0.732547,-84.750000
0,23,59,0.007134,-83.820000
0,24,9,0.279722,-84.240000
0,24,19,0.564311,-87.530000
0,24,29,0.836898,-83.350000
0,24,40,0.111485,-81.460000
0,24,50,0.383073,-81.380000
0,25,0,0.667662,-85.360000
0,25,10,0.938249,-84.610000
0,25,21,0.212836,-85.300000
0,25,31,0.486424,-83.290000
0,25,41,0.760012,-81.760000
0,25,52,0.035600,-85.790000
0,26,2,0.312187,-88.310000
0,26,12,0.591775,-84.860000
0,26,22,0.865363,-86.110000
0,26,33,0.137950,-83.950000
0,26,43,0.406538,-82.830000
0,26,53,0.676125,-86.430000
0,27,3,0.953713,-83.400000
0,27,14,0.229301,-84.300000
0,27,24,0.503889,-84.040000
0,27,34,0.774476,-83.880000
0,27,45,0.047063,-80.360000
0,27,55,0.318651,-84.750000
0,28,5,0.603239,-88.690000
0,28,15,0.873827,-85.210000
0,28,26,0.159415,-83.540000
0,28,36,0.432003,-83.220000
0,28,46,0.707591,-87.190000
0,28,56,0.975178,-87.760000
0,29,7,0.257766,-84.860000
0,29,17,0.541354,-81.000000
0,29,27,0.815942,-87.310000
0,29,38,0.090529,-81.960000
0,29,48,0.363117,-85.350000
0,29,58,0.638704,-84.170000
0,30,8,0.913292,-85.430000
0,30,19,0.185880,-85.440000
0,30,29,0.461467,-84.960000
0,30,39,0.731055,-86.520000
0,30,50,0.004642,-85.590000
0,31,0,0.281230,-82.630000
0,31,10,0.562819,-84.350000
0,31,20,0.835406,-88.980000
0,31,31,0.115993,-81.660000
0,31,41,0.387581,-89.460000
0,31,51,0.663169,-87.160000
0,32,1,0.931756,-86.170000
0,32,12,0.207344,-84.630000
0,32,22,0.477931,-88.310000
0,32,32,0.750519,-82.910000
0,32,43,0.023107,-82.070000
0,32,53,0.301694,-83.710000
0,33,3,0.587283,-85.590000
0,33,13,0.859870,-85.300000
0,33,24,0.132458,-83.350000
0,33,34,0.405046,-86.240000
0,33,44,0.676633,-84.410000
0,33,54,0.948220,-83.410000
0,34,5,0.222808,-82.400000
0,34,15,0.492395,-82.170000
0,34,25,0.764983,-81.270000
0,34,36,0.033570,-85.970000
0,34,46,0.310158,-83.090000
0,34,56,0.590746,-82.640000
0,35,6,0.865334,-82.920000
0,35,17,0.138922,-86.730000
0,35,27,0.407509,-88.890000
0,35,37,0.679096,-84.270000
0,35,47,0.950684,-84.560000
0,35,58,0.225272,-84.510000
0,36,8,0.494859,-85.160000
0,36,18,0.766447,-86.260000
0,36,29,0.038034,-83.920000
0,36,39,0.312622,-82.060000
0,36,49,0.590209,-84.130000
0,36,59,0.860797,-81.400000
0,37,10,0.138385,-83.170000
0,37,20,0.412972,-83.840000
0,37,30,0.684560,-84.440000
0,37,40,0.953147,-88.300000
0,37,51,0.227735,-87.040000
0,38,1,0.502322,-81.660000
0,38,11,0.773910,-84.870000
0,38,22,0.041498,-85.940000
0,38,32,0.313085,-81.670000
0,38,42,0.597673,-83.720000
0,38,52,0.871261,-85.710000
0,39,3,0.146848,-83.390000
0,39,13,0.423436,-80.220000
0,39,23,0.694024,-83.260000
0,39,33,0.966611,-81.870000
0,39,44,0.239199,-84.560000
0,39,54,0.515786,-86.370000
0,40,4,0.810375,-85.550000
0,40,15,0.089963,-84.060000
0,40,25,0.360551,-85.370000
0,40,35,0.634139,-89.100000
0,40,45,0.912726,-86.120000
0,40,56,0.184314,-84.320000
0,41,6,0.458901,-84.320000
0,41,16,0.733489,-83.750000
0,41,27,0.008077,-84.530000
0,41,37,0.283665,-86.390000
0,41,47,0.564253,-83.710000
0,41,57,0.835840,-85.210000
0,42,8,0.109427,-82.730000
0,42,18,0.380015,-84.610000
0,42,28,0.656603,-86.570000
0,42,38,0.929191,-84.370000
0,42,49,0.206779,-84.110000
0,42,59,0.493367,-87.190000
0,43,9,0.766954,-83.010000
0,43,20,0.034542,-81.870000
0,43,30,0.307129,-85.980000
0,43,40,0.588717,-84.700000
0,43,50,0.869305,-86.670000
0,44,1,0.145893,-84.440000
0,44,11,0.419481,-87.390000
0,44,21,0.688068,-83.150000
0,44,31,0.956655,-79.710000
0,44,42,0.229243,-83.960000
0,44,52,0.502831,-84.530000
0,45,2,0.774418,-85.050000
0,45,13,0.048006,-86.190000
0,45,23,0.318593,-85.060000
0,45,33,0.598181,-83.330000
0,45,43,0.868768,-84.830000
0,45,54,0.147357,-84.930000
0,46,4,0.418944,-83.040000
0,46,14,0.691531,-83.520000
0,46,24,0.963119,-80.590000
0,46,35,0.235706,-83.660000
0,46,45,0.511294,-83.950000
0,46,55,0.789882,-85.410000
0,47,6,0.059470,-84.670000
0,47,16,0.334057,-87.390000
0,47,26,0.615645,-86.590000
0,47,36,0.888233,-85.830000
0,47,47,0.162820,-86.810000
0,47,57,0.433408,-86.390000
0,48,7,0.707995,-80.730000
0,48,17,0.979583,-83.830000
0,48,28,0.251171,-86.410000
0,48,38,0.526758,-85.540000
0,48,48,0.803346,-85.120000
0,48,59,0.074934,-81.530000
0,49,9,0.348521,-85.610000
0,49,19,0.624109,-83.110000
0,49,29,0.896697,-83.690000
0,49,40,0.169284,-84.900000
0,49,50,0.437871,-86.610000
0,50,0,0.713459,-85.340000
0,50,10,0.986047,-81.940000
0,50,21,0.259634,-86.000000
0,50,31,0.539222,-86.450000
0,50,41,0.813810,-82.690000
0,50,52,0.086398,-85.020000
0,51,2,0.358985,-79.350000
0,51,12,0.634573,-81.650000
0,51,22,0.906160,-86.230000
0,51,33,0.177748,-83.060000
0,51,43,0.449335,-86.490000
0,51,53,0.722923,-85.470000
0,52,3,0.996511,-85.050000
0,52,14,0.271099,-86.070000
0,52,24,0.547686,-83.590000
0,52,34,0.820273,-85.430000
0,52,45,0.089861,-84.780000
0,52,55,0.361448,-83.640000
0,53,5,0.669038,-80.930000
0,53,15,0.941626,-83.240000
0,53,26,0.216213,-85.650000
0,53,36,0.486801,-83.880000
0,53,46,0.758388,-83.850000
0,53,57,0.027976,-81.830000
0,54,7,0.305563,-84.480000
0,54,17,0.586151,-84.550000
0,54,27,0.854739,-80.100000
0,54,38,0.132327,-83.070000
0,54,48,0.404914,-81.970000
0,54,58,0.678502,-83.690000
0,55,8,0.952090,-87.190000
0,55,19,0.223677,-85.370000
0,55,29,0.497264,-90.730000
0,55,39,0.771852,-82.800000
0,55,50,0.045440,-84.150000
0,56,0,0.319027,-83.580000
0,56,10,0.595615,-80.940000
0,56,20,0.867203,-84.680000
0,56,31,0.142790,-83.110000
0,56,41,0.415378,-83.150000
0,56,51,0.687965,-84.250000
0,57,1,0.961553,-83.290000
0,57,12,0.240141,-84.210000
0,57,22,0.517729,-82.940000
0,57,32,0.789316,-83.580000
0,57,43,0.060904,-81.570000
0,57,53,0.331491,-83.710000
0,58,3,0.607079,-84.190000
0,58,13,0.882667,-80.550000
0,58,24,0.162255,-79.570000
0,58,34,0.429842,-82.340000
0,58,44,0.701429,-81.800000
0,58,54,0.972017,-79.570000
0,59,5,0.245605,-83.410000
0,59,15,0.523192,-87.460000
0,59,25,0.797780,-84.140000
0,59,36,0.066367,-79.590000
0,59,46,0.336955,-81.790000
0,59,56,0.612543,-85.100000
1,0,7,0.392159,-84.380000
1,0,17,0.672747,-85.260000
1,0,27,0.954335,-82.590000
1,0,38,0.229923,-84.240000
1,0,48,0.504511,-89.180000
1,0,58,0.773098,-85.510000
1,1,9,0.042686,-83.530000
1,1,19,0.321273,-84.180000
1,1,29,0.598861,-84.950000
1,1,39,0.873449,-84.870000
1,1,50,0.147037,-84.420000
1,2,0,0.418624,-82.320000
1,2,10,0.690211,-85.790000
1,2,20,0.964799,-84.120000
1,2,31,0.236386,-81.340000
1,2,41,0.513974,-85.390000
1,2,51,0.790563,-86.360000
1,3,2,0.078150,-82.840000
1,3,12,0.350739,-83.880000
1,3,22,0.621325,-84.870000
1,3,32,0.892913,-83.910000
1,3,43,0.167501,-81.970000
1,3,53,0.440088,-84.490000
1,4,3,0.712676,-86.440000
1,4,13,0.982263,-83.950000
1,4,24,0.257851,-88.840000
1,4,34,0.538439,-85.670000
1,4,44,0.813027,-83.250000
1,4,55,0.088614,-84.820000
1,5,5,0.362202,-81.710000
1,5,15,0.636790,-84.740000
1,5,25,0.907377,-85.670000
1,5,36,0.181965,-86.550000
1,5,46,0.457553,-83.830000
1,5,56,0.733140,-83.870000
1,6,7,0.004728,-81.650000
1,6,17,0.279315,-82.500000
1,6,27,0.562903,-85.710000
1,6,37,0.837491,-82.080000
1,6,48,0.118079,-82.110000
1,6,58,0.392667,-86.620000
1,7,8,0.664254,-85.830000
1,7,18,0.932842,-85.580000
1,7,29,0.205430,-83.650000
1,7,39,0.477017,-85.020000
1,7,49,0.751605,-85.350000
1,8,0,0.026192,-84.240000
1,8,10,0.300780,-86.540000
1,8,20,0.574368,-84.830000
1,8,30,0.847955,-82.170000
1,8,41,0.122543,-83.290000
1,8,51,0.394130,-84.310000
1,9,1,0.665718,-84.950000
1,9,11,0.937305,-83.300000
1,9,22,0.206893,-85.360000
1,9,32,0.482481,-82.170000
1,9,42,0.753068,-84.160000
1,9,53,0.022655,-86.310000
1,10,3,0.299243,-83.650000
1,10,13,0.577831,-82.990000
1,10,23,0.850419,-81.160000
1,10,34,0.128006,-87.120000
1,10,44,0.400594,-86.540000
1,10,54,0.674181,-87.770000
1,11,4,0.951770,-84.570000
1,11,15,0.221357,-83.620000
1,11,25,0.493944,-81.360000
1,11,35,0.765532,-85.610000
1,11,46,0.035119,-85.160000
1,11,56,0.307707,-81.980000
1,12,6,0.582294,-87.380000
1,12,16,0.859882,-80.600000
1,12,27,0.132470,-84.990000
1,12,37,0.404058,-81.530000
1,12,47,0.677645,-85.780000
1,12,57,0.946232,-82.080000
1,13,8,0.248822,-86.570000
1,13,18,0.537410,-83.310000
1,13,28,0.806998,-85.870000
1,13,39,0.078585,-82.590000
1,13,49,0.351172,-83.720000
1,13,59,0.624760,-81.890000
1,14,9,0.897347,-86.520000
1,14,20,0.174936,-83.940000
1,14,30,0.446523,-84.440000
1,14,40,0.719110,-82.690000
1,14,50,0.988698,-85.870000
1,15,1,0.257285,-85.180000
1,15,11,0.538874,-83.410000
1,15,21,0.807461,-82.710000
1,15,32,0.084048,-81.650000
1,15,42,0.357636,-82.460000
1,15,52,0.638224,-83.310000
1,16,2,0.907812,-82.740000
1,16,13,0.177399,-83.040000
1,16,23,0.447987,-82.640000
1,16,33,0.724574,-84.570000
1,16,43,0.995162,-86.900000
1,16,54,0.266749,-83.490000
1,17,4,0.554338,-86.290000
1,17,14,0.822925,-85.530000
1,17,25,0.093513,-86.990000
1,17,35,0.367100,-80.360000
1,17,45,0.639688,-84.690000
1,17,55,0.914275,-84.230000
1,18,6,0.188863,-82.300000
1,18,16,0.464450,-86.690000
1,18,26,0.737038,-84.410000
1,18,37,0.012626,-83.020000
1,18,47,0.283213,-82.630000
1,18,57,0.562801,-81.650000
1,19,7,0.833389,-80.830000
1,19,18,0.109976,-84.010000
1,19,28,0.380564,-83.010000
1,19,38,0.656152,-84.370000
1,19,48,0.927739,-83.440000
1,19,59,0.201327,-86.250000
1,20,9,0.477914,-80.440000
1,20,19,0.748502,-83.980000
1,20,30,0.018090,-82.940000
1,20,40,0.295677,-85.230000
1,20,50,0.577265,-85.660000
1,21,0,0.852853,-85.700000
1,21,11,0.132441,-84.290000
1,21,21,0.405028,-83.790000
1,21,31,0.677616,-83.850000
1,21,41,0.948204,-84.630000
1,21,52,0.217791,-85.080000
1,22,2,0.491378,-85.520000
1,22,12,0.766966,-87.580000
1,22,23,0.041554,-83.210000
1,22,33,0.313142,-80.340000
1,22,43,0.589729,-83.490000
1,22,53,0.863317,-85.380000
1,23,4,0.166906,-87.040000
1,23,14,0.444494,-82.500000
1,23,24,0.719081,-84.030000
1,23,34,0.993670,-86.170000
1,23,45,0.265257,-82.130000
1,23,55,0.559845,-84.210000
1,24,5,0.829433,-84.790000
1,24,16,0.106021,-85.170000
1,24,26,0.380609,-83.810000
1,24,36,0.649196,-85.380000
1,24,46,0.922783,-86.550000
1,24,57,0.197371,-85.250000
1,25,7,0.471959,-85.160000
1,25,17,0.743546,-82.450000
1,25,28,0.021134,-83.750000
1,25,38,0.295722,-85.640000
1,25,48,0.575310,-84.450000
1,25,58,0.850898,-83.740000
1,26,9,0.126485,-89.830000
1,26,19,0.399073,-84.880000
1,26,29,0.673660,-85.070000
1,26,39,0.949248,-85.520000
1,26,50,0.222836,-87.010000
1,27,0,0.498424,-85.760000
1,27,10,0.772011,-83.800000
1,27,21,0.044599,-88.340000
1,27,31,0.319186,-83.880000
1,27,41,0.600774,-85.520000
1,27,51,0.873362,-85.270000
1,28,2,0.147950,-87.900000
1,28,12,0.422538,-84.820000
1,28,22,0.697125,-83.720000
1,28,32,0.974713,-81.750000
1,28,43,0.249301,-83.860000
1,28,53,0.510888,-85.260000
1,29,3,0.779475,-84.520000
1,29,14,0.051063,-84.340000
1,29,24,0.323650,-82.540000
1,29,34,0.600237,-82.130000
1,29,44,0.880826,-84.860000
1,29,55,0.162414,-85.660000
1,30,5,0.435001,-82.190000
1,30,15,0.706589,-87.700000
1,30,25,0.978177,-86.650000
1,30,36,0.255764,-82.770000
1,30,46,0.536352,-86.630000
1,30,56,0.803940,-83.420000
1,31,7,0.057526,-83.490000
1,31,17,0.312112,-83.600000
1,31,27,0.589700,-84.550000
1,31,37,0.852287,-84.850000
1,31,48,0.129875,-84.970000
1,31,58,0.402463,-85.370000
1,32,8,0.673050,-88.190000
1,32,18,0.947638,-86.250000
1,32,29,0.226225,-89.940000
1,32,39,0.502814,-80.010000
1,32,49,0.775401,-85.470000
1,33,0,0.047989,-86.200000
1,33,10,0.334577,-87.170000
1,33,20,0.611165,-86.520000
1,33,30,0.881752,-83.260000
1,33,41,0.164340,-82.320000
1,33,51,0.440928,-84.120000
1,34,1,0.716516,-86.020000
1,34,11,0.990104,-90.470000
1,34,22,0.245690,-81.430000
1,34,32,0.521277,-84.440000
1,34,42,0.795866,-81.540000
1,34,53,0.069453,-85.640000
1,35,3,0.345041,-85.950000
1,35,13,0.621629,-84.790000
1,35,23,0.892216,-89.930000
1,35,34,0.167804,-84.240000
1,35,44,0.439391,-84.090000
1,35,54,0.709979,-86.090000
1,36,4,0.983566,-84.460000
1,36,15,0.256154,-85.650000
1,36,25,0.539742,-81.350000
1,36,35,0.808330,-84.340000
1,36,46,0.086917,-83.220000
1,36,56,0.361505,-83.250000
1,37,6,0.637093,-83.330000
1,37,16,0.909680,-80.960000
1,37,27,0.185268,-85.480000
1,37,37,0.459856,-83.040000
1,37,47,0.736444,-84.510000
1,37,58,0.011031,-85.540000
1,38,8,0.285619,-82.910000
1,38,18,0.568207,-84.270000
1,38,28,0.837794,-87.770000
1,38,39,0.112382,-85.370000
1,38,49,0.388969,-85.910000
1,38,59,0.665557,-85.700000
1,39,9,0.937145,-87.930000
1,39,20,0.216733,-83.050000
1,39,30,0.494321,-81.680000
1,39,40,0.763908,-85.040000
1,39,51,0.017495,-83.410000
1,40,1,0.296082,-82.990000
1,40,11,0.579671,-82.560000
1,40,21,0.854259,-85.020000
1,40,32,0.130847,-82.470000
1,40,42,0.405434,-82.140000
1,40,52,0.682022,-83.040000
1,41,2,0.954609,-84.290000
1,41,13,0.231197,-84.980000
1,41,23,0.508785,-84.530000
1,41,33,0.781373,-89.120000
1,41,44,0.048960,-81.590000
1,41,54,0.323547,-87.290000
1,42,4,0.604136,-82.430000
1,42,14,0.876723,-83.650000
1,42,25,0.152311,-85.680000
1,42,35,0.427898,-85.810000
1,42,45,0.702486,-83.890000
1,42,55,0.976074,-83.290000
1,43,6,0.247661,-85.530000
1,43,16,0.584252,-85.590000
1,43,26,0.837839,-85.590000
1,43,37,0.116427,-83.440000
1,43,47,0.395015,-81.890000
1,43,57,0.675603,-87.040000
1,44,7,0.955191,-82.090000
1,44,18,0.228778,-84.820000
1,44,28,0.502366,-82.400000
1,44,38,0.772954,-86.340000
1,44,49,0.044541,-85.640000
1,44,59,0.320129,-86.160000
1,45,9,0.602717,-84.900000
1,45,19,0.875304,-81.710000
1,45,30,0.152892,-84.870000
1,45,40,0.417479,-85.130000
1,45,50,0.694067,-84.730000
1,46,0,0.967655,-82.330000
1,46,11,0.240242,-87.340000
1,46,21,0.546832,-83.680000
1,46,31,0.817419,-85.540000
1,46,42,0.091007,-88.480000
1,46,52,0.368594,-87.080000
1,47,2,0.646183,-84.650000
1,47,12,0.916770,-84.530000
1,47,23,0.188358,-83.590000
1,47,33,0.450944,-87.220000
1,47,43,0.704531,-85.730000
1,47,53,0.976119,-84.760000
1,48,4,0.251706,-83.690000
1,48,14,0.536294,-85.010000
1,48,24,0.811882,-84.070000
1,48,35,0.083469,-86.780000
1,48,45,0.345057,-87.040000
1,48,55,0.615644,-85.010000
1,49,5,0.887232,-84.100000
1,49,16,0.163819,-85.220000
1,49,26,0.438407,-87.000000
1,49,36,0.712995,-86.450000
1,49,46,0.983582,-89.030000
1,49,57,0.257170,-85.110000
1,50,7,0.548759,-85.360000
1,50,17,0.817346,-82.310000
1,50,28,0.090933,-88.940000
1,50,38,0.362521,-81.050000
1,50,48,0.637108,-84.310000
1,50,58,0.911696,-80.220000
1,51,9,0.187284,-82.990000
1,51,19,0.454871,-84.880000
1,51,29,0.725459,-84.000000
1,51,39,0.996046,-85.650000
1,51,50,0.275634,-86.020000
1,52,0,0.548222,-82.200000
1,52,10,0.821809,-82.300000
1,52,21,0.095397,-82.720000
1,52,31,0.368984,-84.660000
1,52,41,0.643572,-83.900000
1,52,51,0.905159,-81.740000
1,53,2,0.182747,-85.400000
1,53,12,0.461335,-86.270000
1,53,22,0.735922,-82.010000
1,53,33,0.010510,-82.690000
1,53,43,0.284098,-86.000000
1,53,53,0.567686,-83.610000
1,54,3,0.843274,-82.240000
1,54,14,0.119862,-83.810000
1,54,24,0.395449,-84.020000
1,54,34,0.668037,-84.930000
1,54,44,0.941624,-83.970000
1,54,55,0.219212,-85.690000
1,55,5,0.492800,-84.270000
1,55,15,0.761387,-85.070000
1,55,26,0.034975,-85.730000
1,55,36,0.300561,-83.750000
1,55,46,0.584150,-83.630000
1,55,56,0.857738,-87.390000
1,56,7,0.137326,-83.230000
1,56,17,0.407913,-80.710000
1,56,27,0.678500,-86.650000
1,56,37,0.948088,-85.040000
1,56,48,0.216675,-82.310000
1,56,58,0.470262,-85.370000
1,57,8,0.725848,-85.660000
1,57,19,0.003436,-82.560000
1,57,29,0.280024,-84.690000
1,57,39,0.562612,-83.420000
1,57,49,0.832199,-84.000000
1,58,0,0.106787,-83.760000
1,58,10,0.380375,-84.900000
1,58,20,0.659963,-86.090000
1,58,30,0.938550,-86.300000
1,58,41,0.207138,-82.520000
1,58,51,0.477725,-85.200000
1,59,1,0.742312,-82.330000
1,59,12,0.014900,-85.400000
1,59,22,0.287488,-85.010000
1,59,32,0.567076,-86.120000
1,59,42,0.839663,-86.440000
1,59,53,0.115251,-84.440000
2,0,3,0.387838,-86.070000
2,0,14,0.491474,-85.850000
2,0,24,0.771061,-84.460000
2,0,35,0.044649,-85.060000
2,0,45,0.317237,-89.630000
2,0,55,0.595824,-83.390000
2,1,5,0.874413,-83.780000
2,1,16,0.150000,-84.780000
2,1,26,0.422587,-82.190000
2,1,36,0.691175,-84.820000
2,1,46,0.951762,-85.200000
2,1,57,0.228350,-85.590000
2,2,7,0.510938,-86.760000
2,2,17,0.782525,-85.700000
2,2,28,0.055113,-85.100000
2,2,38,0.325700,-86.400000
2,2,48,0.602288,-83.800000
2,2,58,0.870875,-84.370000
2,3,9,0.131463,-85.750000
2,3,19,0.418050,-87.170000
2,3,29,0.691638,-85.240000
2,3,39,0.967226,-82.240000
2,3,50,0.241814,-86.580000
2,4,0,0.522402,-84.920000
2,4,10,0.779988,-84.190000
2,4,21,0.051576,-87.350000
2,4,31,0.327164,-88.940000
2,4,41,0.599751,-86.100000
2,4,51,0.880339,-81.900000
2,5,2,0.154927,-82.660000
2,5,12,0.430514,-84.590000
2,5,22,0.704103,-83.570000
2,5,32,0.975689,-84.800000
2,5,43,0.251277,-88.890000
2,5,53,0.537866,-86.180000
2,6,3,0.812454,-88.380000
2,6,14,0.082041,-84.950000
2,6,24,0.360629,-84.280000
2,6,34,0.634216,-83.960000
2,6,44,0.907804,-87.790000
2,6,55,0.186392,-83.830000
2,7,5,0.461979,-84.770000
2,7,15,0.739568,-84.240000
2,7,26,0.012155,-83.670000
2,7,36,0.284742,-83.820000
2,7,46,0.568331,-85.720000
2,7,56,0.837918,-86.030000
2,8,7,0.114506,-87.080000
2,8,17,0.388093,-83.730000
2,8,27,0.686682,-86.410000
2,8,37,0.941269,-85.780000
2,8,48,0.215857,-86.450000
2,8,58,0.495445,-82.390000
2,9,8,0.769032,-85.060000
2,9,19,0.042620,-84.970000
2,9,29,0.320208,-84.980000
2,9,39,0.596796,-84.800000
2,9,49,0.867383,-89.230000
2,10,0,0.140971,-83.040000
2,10,10,0.419559,-82.240000
2,10,20,0.692146,-84.190000
2,10,30,0.965734,-84.060000
2,10,41,0.242321,-85.810000
2,10,51,0.522910,-84.500000
2,11,1,0.796497,-84.200000
2,11,12,0.064085,-85.090000
2,11,22,0.338672,-86.960000
2,11,32,0.617260,-83.590000
2,11,42,0.890848,-86.550000
2,11,53,0.167435,-83.580000
2,12,3,0.446023,-84.290000
2,12,13,0.701610,-85.600000
2,12,23,0.972198,-83.130000
2,12,34,0.247785,-84.320000
2,12,44,0.537374,-85.130000
2,12,54,0.811961,-81.270000
2,13,5,0.089549,-84.130000
2,13,15,0.405139,-83.750000
2,13,25,0.680727,-82.360000
2,13,35,0.952314,-86.240000
2,13,46,0.225902,-86.320000
2,13,56,0.501490,-83.670000
2,14,6,0.780077,-87.030000
2,14,17,0.050665,-83.990000
2,14,27,0.326253,-86.730000
2,14,37,0.602841,-80.060000
2,14,47,0.875428,-83.690000
2,14,58,0.151016,-84.050000
2,15,8,0.427604,-85.130000
2,15,18,0.703191,-85.080000
2,15,28,0.976779,-85.010000
2,15,39,0.251367,-85.130000
2,15,49,0.538955,-84.580000
2,15,59,0.814543,-85.140000
2,16,10,0.078130,-82.650000
2,16,20,0.352717,-86.280000
2,16,30,0.631306,-82.600000
2,16,40,0.905893,-86.880000
2,16,51,0.183481,-82.090000
2,17,1,0.461069,-86.440000
2,17,11,0.738657,-82.020000
2,17,22,0.013245,-82.690000
2,17,32,0.270831,-86.790000
2,17,42,0.565420,-84.660000
2,17,52,0.838007,-85.740000
2,18,3,0.110595,-82.120000
2,18,13,0.395183,-87.100000
2,18,23,0.665771,-87.450000
2,18,33,0.940358,-87.780000
2,18,44,0.215946,-83.200000
2,18,54,0.486534,-85.010000
2,19,4,0.758121,-84.030000
2,19,15,0.032709,-83.010000
2,19,25,0.306296,-87.060000
2,19,35,0.588884,-92.110000
2,19,45,0.862472,-85.300000
2,19,56,0.138060,-83.750000
2,20,6,0.410647,-86.160000
2,20,16,0.672235,-84.070000
2,20,26,0.946822,-84.620000
2,20,37,0.222410,-84.230000
2,20,47,0.496997,-84.230000
