hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.629067,-102.740000
0,0,15,0.010662,-101.320000
0,0,25,0.386255,-102.850000
0,0,35,0.765849,-101.920000
0,0,46,0.149442,-104.670000
0,0,56,0.529036,-105.400000
0,1,6,0.904630,-105.420000
0,1,17,0.280223,-103.970000
0,1,27,0.653816,-102.950000
0,1,38,0.032410,-102.780000
0,1,48,0.410004,-105.480000
0,1,58,0.790597,-105.460000
0,2,9,0.193192,-104.520000
0,2,19,0.575787,-101.340000
0,2,29,0.949379,-103.960000
0,2,40,0.324973,-103.670000
0,2,50,0.693566,-104.010000
0,3,1,0.068159,-104.130000
0,3,11,0.456754,-102.030000
0,3,21,0.833347,-104.360000
0,3,32,0.198940,-105.520000
0,3,42,0.577534,-102.780000
0,3,52,0.954127,-104.830000
0,4,3,0.326720,-107.250000
0,4,13,0.702314,-103.430000
0,4,24,0.099909,-101.770000
0,4,34,0.482502,-101.880000
0,4,44,0.864096,-102.220000
0,4,55,0.230689,-104.990000
0,5,5,0.604282,-103.510000
0,5,15,0.980876,-103.870000
0,5,26,0.343469,-104.050000
0,5,36,0.734063,-104.740000
0,5,47,0.109656,-102.850000
0,5,57,0.490251,-99.750000
0,6,7,0.868844,-103.630000
0,6,18,0.245437,-100.240000
0,6,28,0.619031,-105.910000
0,6,38,0.998624,-105.000000
0,6,49,0.389219,-99.560000
0,6,59,0.764812,-106.590000
0,7,10,0.139406,-101.180000
0,7,20,0.513999,-106.500000
0,7,30,0.892592,-102.780000
0,7,41,0.260186,-102.980000
0,7,51,0.634779,-104.700000
0,8,2,0.021373,-104.030000
0,8,12,0.393966,-102.140000
0,8,22,0.775560,-99.630000
0,8,33,0.167154,-103.950000
0,8,43,0.533747,-104.250000
0,8,53,0.912341,-105.890000
0,9,4,0.275934,-105.860000
0,9,14,0.670528,-103.590000
0,9,25,0.046122,-102.450000
0,9,35,0.421715,-107.410000
0,9,45,0.804309,-103.650000
0,9,56,0.184903,-103.950000
0,10,6,0.561496,-102.920000
0,10,16,0.937089,-103.090000
0,10,27,0.320683,-103.010000
0,10,37,0.694277,-105.130000
0,10,48,0.063870,-103.660000
0,10,58,0.437463,-101.790000
0,11,8,0.809057,-103.000000
0,11,19,0.184650,-103.770000
0,11,29,0.559244,-103.350000
0,11,39,0.942838,-104.170000
0,11,50,0.314430,-104.810000
0,12,0,0.683023,-105.950000
0,12,11,0.055617,-103.080000
0,12,21,0.431211,-103.160000
0,12,31,0.807804,-101.950000
0,12,42,0.186398,-103.040000
0,12,52,0.561991,-103.670000
0,13,2,0.932584,-103.590000
0,13,13,0.306178,-103.940000
0,13,23,0.682771,-102.220000
0,13,34,0.066365,-101.730000
0,13,44,0.436958,-102.510000
0,13,54,0.811551,-103.540000
0,14,5,0.186145,-105.050000
0,14,15,0.564738,-104.920000
0,14,25,0.937332,-104.910000
0,14,36,0.310925,-104.870000
0,14,46,0.703520,-102.850000
0,14,57,0.067112,-107.460000
0,15,7,0.662718,-106.500000
0,15,18,0.232323,-102.860000
0,15,28,0.716922,-103.990000
0,15,39,0.350531,-106.930000
0,15,49,0.910135,-104.130000
0,16,0,0.524742,-102.770000
0,16,11,0.060344,-103.360000
0,16,21,0.616948,-104.680000
0,16,32,0.080547,-104.130000
0,16,42,0.620150,-100.070000
0,16,52,0.992743,-104.110000
0,17,3,0.367336,-104.280000
0,17,13,0.743929,-103.190000
0,17,24,0.121523,-104.770000
0,17,34,0.500117,-102.640000
0,17,44,0.874711,-102.740000
0,17,55,0.249304,-98.470000
0,18,5,0.627897,-104.920000
0,18,15,0.998490,-101.680000
0,18,26,0.371084,-104.230000
0,18,36,0.765678,-109.600000
0,18,47,0.146272,-105.900000
0,18,57,0.520865,-104.250000
0,19,7,0.896459,-104.250000
0,19,18,0.267052,-105.010000
0,19,28,0.640646,-102.410000
0,19,39,0.017239,-106.790000
0,19,49,0.389832,-102.810000
0,19,59,0.780427,-104.980000
0,20,10,0.159020,-100.980000
0,20,20,0.537613,-100.780000
0,20,30,0.913207,-100.460000
0,20,41,0.287800,-102.550000
0,20,51,0.659394,-106.000000
0,21,2,0.028987,-104.080000
0,21,12,0.392580,-100.370000
0,21,22,0.768173,-104.450000
0,21,33,0.174768,-102.380000
0,21,43,0.586364,-102.770000
0,21,53,0.966958,-99.580000
0,22,4,0.340551,-104.240000
0,22,14,0.702144,-103.950000
0,22,25,0.064736,-104.170000
0,22,35,0.444330,-99.960000
0,22,45,0.819923,-107.050000
0,22,56,0.197517,-105.750000
0,23,6,0.583111,-105.520000
0,23,16,0.958704,-104.230000
0,23,27,0.330297,-104.870000
0,23,37,0.700891,-105.010000
0,23,48,0.060483,-102.210000
0,23,58,0.441077,-103.700000
0,24,8,0.826671,-104.790000
0,24,19,0.237267,-100.950000
0,24,29,0.609860,-103.700000
0,24,39,0.983453,-108.880000
0,24,50,0.356046,-105.370000
0,25,0,0.730640,-104.080000
0,25,11,0.102233,-103.480000
0,25,21,0.483827,-101.210000
0,25,31,0.868421,-103.120000
0,25,42,0.243014,-103.230000
0,25,52,0.614607,-103.180000
0,26,2,0.989201,-100.750000
0,26,13,0.363794,-106.070000
0,26,23,0.739388,-106.860000
0,26,34,0.110981,-102.790000
0,26,44,0.501575,-104.990000
0,26,54,0.875168,-103.160000
0,27,5,0.249762,-103.650000
0,27,15,0.624355,-99.950000
0,27,25,0.997949,-108.160000
0,27,36,0.374542,-107.300000
0,27,46,0.753136,-103.580000
0,27,57,0.120729,-104.280000
0,28,7,0.497323,-107.760000
0,28,17,0.862915,-102.290000
0,28,28,0.239509,-100.070000
0,28,38,0.633103,-101.510000
0,28,49,0.006696,-100.570000
0,28,59,0.378290,-104.990000
0,29,9,0.756883,-105.080000
0,29,20,0.136477,-104.690000
0,29,30,0.513071,-102.630000
0,29,40,0.886664,-100.660000
0,29,51,0.280258,-103.050000
0,30,1,0.656852,-102.790000
0,30,12,0.027445,-102.300000
0,30,22,0.403039,-101.530000
0,30,32,0.778632,-102.650000
0,30,43,0.161226,-102.080000
0,30,53,0.534819,-106.480000
0,31,3,0.903412,-101.440000
0,31,14,0.276006,-101.290000
0,31,24,0.653599,-104.210000
0,31,35,0.024192,-103.240000
0,31,45,0.397786,-105.700000
0,31,55,0.765378,-107.380000
0,32,6,0.140972,-101.820000
0,32,16,0.515565,-104.910000
0,32,26,0.890159,-102.220000
0,32,37,0.273753,-102.070000
0,32,47,0.648346,-101.660000
0,32,58,0.032940,-101.780000
0,33,8,0.409534,-102.400000
0,33,18,0.785127,-101.550000
0,33,29,0.152720,-104.110000
0,33,39,0.531313,-103.230000
0,33,49,0.904907,-103.050000
0,34,0,0.277500,-104.650000
0,34,10,0.642093,-101.540000
0,34,21,0.013686,-104.360000
0,34,31,0.388279,-99.010000
0,34,41,0.765873,-103.030000
0,34,52,0.139466,-100.980000
0,35,2,0.517060,-100.940000
0,35,12,0.897654,-101.660000
0,35,23,0.296248,-102.750000
0,35,33,0.668841,-105.120000
0,35,44,0.039435,-103.640000
0,35,54,0.416028,-101.840000
0,36,4,0.792622,-102.430000
0,36,15,0.163215,-105.580000
0,36,25,0.535809,-104.980000
0,36,35,0.918402,-102.730000
0,36,46,0.292995,-104.380000
0,36,56,0.655589,-107.120000
0,37,7,0.028182,-104.280000
0,37,17,0.405775,-101.010000
0,37,27,0.788369,-105.700000
0,37,38,0.151962,-104.640000
0,37,48,0.530556,-100.960000
0,37,58,0.911149,-104.380000
0,38,9,0.290743,-100.450000
0,38,19,0.668336,-102.450000
0,38,30,0.040930,-104.210000
0,38,40,0.421524,-102.350000
0,38,50,0.799117,-103.950000
0,39,1,0.175710,-100.120000
0,39,11,0.549304,-105.780000
0,39,21,0.924897,-101.020000
0,39,32,0.298491,-104.350000
0,39,42,0.677084,-102.090000
0,39,53,0.048677,-101.380000
0,40,3,0.488275,-103.450000
0,40,13,0.862868,-105.110000
0,40,24,0.237462,-105.730000
0,40,34,0.615055,-104.260000
0,40,44,0.993649,-104.020000
0,40,55,0.371242,-109.650000
0,41,5,0.753836,-104.560000
0,41,16,0.131430,-102.110000
0,41,26,0.506023,-103.780000
0,41,36,0.876616,-103.140000
0,41,47,0.259210,-102.050000
0,41,57,0.631803,-103.260000
0,42,8,0.015397,-103.910000
0,42,18,0.382990,-101.490000
0,42,28,0.754583,-104.620000
0,42,39,0.143178,-105.240000
0,42,49,0.518771,-104.560000
0,42,59,0.893364,-106.980000
0,43,10,0.269958,-103.730000
0,43,20,0.669553,-105.940000
0,43,31,0.043146,-105.030000
0,43,41,0.417739,-103.180000
0,43,51,0.793333,-103.330000
0,44,2,0.174927,-103.340000
0,44,12,0.552520,-104.050000
0,44,22,0.923114,-102.260000
0,44,33,0.312707,-105.350000
0,44,43,0.676301,-103.270000
0,44,54,0.047894,-104.570000
0,45,4,0.421487,-104.500000
0,45,14,0.795080,-102.870000
0,45,25,0.166674,-103.060000
0,45,35,0.540267,-104.690000
0,45,45,0.957863,-103.370000
0,45,56,0.328456,-99.840000
0,46,6,0.704050,-102.320000
0,46,17,0.079643,-105.150000
0,46,27,0.455236,-104.660000
0,46,37,0.830830,-101.540000
0,46,48,0.205423,-103.090000
0,46,58,0.603018,-100.410000
0,47,8,0.976611,-102.520000
0,47,19,0.349205,-103.650000
0,47,29,0.717798,-104.610000
0,47,40,0.085391,-102.620000
0,47,50,0.452983,-99.440000
0,48,0,0.828577,-105.640000
0,48,11,0.203170,-105.670000
0,48,21,0.575764,-101.480000
0,48,31,0.954357,-103.390000
0,48,42,0.345952,-102.580000
0,48,52,0.716545,-103.480000
0,49,3,0.090138,-103.930000
0,49,13,0.472732,-100.250000
0,49,23,0.847325,-103.370000
0,49,34,0.219918,-103.380000
0,49,44,0.595512,-101.880000
0,49,54,0.971106,-103.240000
0,50,5,0.356699,-101.090000
0,50,15,0.727293,-104.140000
0,50,26,0.100886,-102.120000
0,50,36,0.481480,-103.190000
0,50,46,0.861073,-102.990000
0,50,57,0.231667,-103.590000
0,51,7,0.603260,-105.360000
0,51,17,0.989854,-105.940000
0,51,28,0.367447,-99.950000
0,51,38,0.739041,-103.730000
0,51,49,0.112634,-103.610000
0,51,59,0.494228,-104.130000
0,52,9,0.870821,-106.770000
0,52,20,0.248415,-103.940000
0,52,30,0.629009,-102.550000
0,52,41,0.001602,-102.380000
0,52,51,0.381196,-103.020000
0,53,1,0.761789,-104.350000
0,53,12,0.143383,-103.310000
0,53,22,0.516976,-104.240000
0,53,32,0.892570,-104.090000
0,53,43,0.273164,-103.020000
0,53,53,0.644757,-102.190000
0,54,4,0.018351,-101.420000
0,54,14,0.391943,-104.720000
0,54,24,0.772537,-103.550000
0,54,35,0.146131,-99.590000
0,54,45,0.510723,-104.010000
0,54,55,0.884317,-102.160000
0,55,6,0.262910,-101.730000
0,55,16,0.639504,-101.800000
0,55,27,0.013097,-102.430000
0,55,37,0.385690,-104.260000
0,55,47,0.759284,-106.730000
0,55,58,0.136878,-104.190000
0,56,8,0.517471,-101.600000
0,56,18,0.887064,-99.740000
0,56,29,0.262658,-104.050000
0,56,39,0.641251,-103.990000
0,56,50,0.010844,-106.450000
0,57,0,0.385437,-104.480000
0,57,10,0.763031,-101.360000
0,57,21,0.139625,-107.220000
0,57,31,0.537220,-99.210000
0,57,41,0.909813,-103.450000
0,57,52,0.279406,-103.340000
0,58,2,0.664000,-104.250000
0,58,13,0.037593,-104.130000
0,58,23,0.415187,-100.020000
0,58,33,0.794780,-101.910000
0,58,44,0.190375,-103.660000
0,58,54,0.570969,-101.190000
0,59,4,0.945562,-106.480000
0,59,15,0.325156,-102.040000
0,59,25,0.701750,-103.350000
0,59,36,0.070343,-106.090000
0,59,46,0.448936,-103.940000
0,59,56,0.817529,-105.920000
1,0,7,0.773156,-103.110000
1,0,18,0.156750,-103.420000
1,0,28,0.533343,-103.170000
1,0,38,0.910937,-104.520000
1,0,49,0.285530,-101.900000
1,0,59,0.659123,-104.180000
1,1,10,0.036717,-102.540000
1,1,20,0.447312,-101.760000
1,1,30,0.819906,-101.720000
1,1,41,0.196499,-105.050000
1,1,51,0.569092,-103.750000
1,2,1,0.946686,-106.770000
1,2,12,0.322279,-101.660000
1,2,22,0.694873,-102.710000
1,2,33,0.089467,-104.660000
1,2,43,0.472061,-106.160000
1,2,53,0.850655,-101.590000
1,3,4,0.222248,-105.410000
1,3,14,0.594841,-99.660000
1,3,24,0.970435,-104.120000
1,3,35,0.350029,-101.520000
1,3,45,0.746623,-102.970000
1,3,56,0.121216,-102.650000
1,4,6,0.495810,-104.010000
1,4,16,0.867403,-102.020000
1,4,27,0.244997,-101.680000
1,4,37,0.616590,-105.760000
1,4,47,0.990183,-101.840000
1,4,58,0.384778,-103.390000
1,5,8,0.763371,-101.740000
1,5,19,0.148966,-101.010000
1,5,29,0.525559,-103.700000
1,5,39,0.898152,-104.450000
1,5,50,0.264745,-103.320000
1,6,0,0.636338,-99.520000
1,6,10,0.998931,-99.800000
1,6,21,0.374525,-106.140000
1,6,31,0.754118,-101.040000
1,6,42,0.131712,-107.430000
1,6,52,0.511306,-102.220000
1,7,2,0.888899,-104.310000
1,7,13,0.263493,-103.190000
1,7,23,0.645086,-105.280000
1,7,34,0.022680,-101.810000
1,7,44,0.400273,-103.260000
1,7,54,0.778867,-104.430000
1,8,5,0.150460,-105.110000
1,8,15,0.529054,-102.070000
1,8,25,0.907647,-102.950000
1,8,36,0.285241,-103.830000
1,8,46,0.678835,-105.860000
1,8,57,0.054429,-103.690000
1,9,7,0.430022,-103.390000
1,9,17,0.811616,-103.360000
1,9,28,0.186210,-104.770000
1,9,38,0.562803,-104.290000
1,9,48,0.942397,-101.500000
1,9,59,0.319991,-100.080000
1,10,9,0.687583,-106.910000
1,10,20,0.064177,-101.230000
1,10,30,0.435770,-102.710000
1,10,40,0.809363,-104.180000
1,10,51,0.186957,-101.050000
1,11,1,0.565550,-104.820000
1,11,11,0.943144,-102.980000
1,11,22,0.319737,-105.750000
1,11,32,0.686330,-103.350000
1,11,43,0.074925,-103.860000
1,11,53,0.456518,-99.750000
1,12,3,0.832112,-103.830000
1,12,14,0.203705,-104.980000
1,12,24,0.581299,-103.890000
1,12,34,0.956892,-103.660000
1,12,45,0.322485,-103.710000
1,12,55,0.717080,-103.010000
1,13,6,0.095673,-106.830000
1,13,16,0.474267,-103.540000
1,13,26,0.848860,-100.760000
1,13,37,0.222454,-102.990000
1,13,47,0.600047,-102.020000
1,13,57,0.975641,-104.630000
1,14,8,0.341234,-99.710000
1,14,18,0.706826,-106.740000
1,14,29,0.084420,-102.640000
1,14,39,0.459013,-101.820000
1,14,49,0.839607,-101.910000
1,15,0,0.214200,-104.160000
1,15,10,0.587794,-102.910000
1,15,20,0.961387,-103.900000
1,15,31,0.331980,-101.520000
1,15,41,0.705574,-102.400000
1,15,52,0.078167,-105.600000
1,16,2,0.467761,-104.720000
1,16,12,0.845355,-104.670000
1,16,23,0.217948,-103.090000
1,16,33,0.588541,-100.820000
1,16,43,0.953134,-104.560000
1,16,54,0.323727,-105.510000
1,17,4,0.692320,-104.450000
1,17,15,0.071914,-104.410000
1,17,25,0.448507,-105.740000
1,17,35,0.824101,-102.770000
1,17,46,0.205694,-104.730000
1,17,56,0.582288,-102.890000
1,18,6,0.953882,-106.630000
1,18,17,0.322474,-102.860000
1,18,27,0.698068,-104.910000
1,18,38,0.071661,-103.390000
1,18,48,0.470256,-102.360000
1,18,58,0.845850,-104.900000
1,19,9,0.214442,-102.990000
1,19,19,0.588036,-102.630000
1,19,29,0.950628,-105.070000
1,19,40,0.322222,-100.920000
1,19,50,0.697815,-105.130000
1,20,1,0.074409,-102.380000
1,20,11,0.452003,-100.100000
1,20,21,0.865598,-99.620000
1,20,32,0.241191,-106.440000
1,20,42,0.618785,-104.670000
1,20,52,0.986378,-102.750000
1,21,3,0.360971,-99.230000
1,21,13,0.731565,-103.120000
1,21,24,0.110158,-101.570000
1,21,34,0.492752,-101.130000
1,21,44,0.866345,-104.930000
1,21,55,0.232938,-103.360000
1,22,5,0.611532,-104.270000
1,22,15,0.987125,-105.550000
1,22,26,0.361718,-103.230000
1,22,36,0.739312,-106.330000
1,22,47,0.114906,-101.900000
1,22,57,0.495499,-105.350000
1,23,7,0.873093,-105.030000
1,23,18,0.236686,-102.110000
1,23,28,0.621280,-102.090000
1,23,38,0.986873,-105.740000
1,23,49,0.358466,-102.710000
1,23,59,0.736059,-104.420000
1,24,10,0.108653,-105.240000
1,24,20,0.486247,-103.280000
1,24,30,0.863840,-104.460000
1,24,41,0.254434,-104.810000
1,24,51,0.629027,-103.440000
1,25,2,0.002621,-101.040000
1,25,12,0.378214,-102.770000
1,25,22,0.749808,-102.450000
1,25,33,0.127401,-102.050000
1,25,43,0.505994,-105.550000
1,25,53,0.911590,-103.490000
1,26,4,0.282183,-100.470000
1,26,14,0.655777,-101.190000
1,26,25,0.015369,-103.550000
1,26,35,0.391963,-100.870000
1,26,45,0.768556,-106.740000
1,26,56,0.142149,-105.450000
1,27,6,0.555745,-105.690000
1,27,16,0.928338,-103.480000
1,27,27,0.296931,-107.740000
1,27,37,0.669524,-102.090000
1,27,48,0.041118,-104.170000
1,27,58,0.417711,-104.340000
1,28,8,0.785304,-103.800000
1,28,19,0.178898,-103.770000
1,28,29,0.555492,-103.160000
1,28,39,0.927085,-107.450000
1,28,50,0.307679,-104.450000
1,29,0,0.684273,-102.690000
1,29,11,0.055866,-104.360000
1,29,21,0.428459,-101.180000
1,29,31,0.803052,-105.090000
1,29,42,0.178646,-102.320000
1,29,52,0.542239,-102.000000
1,30,2,0.912832,-105.310000
1,30,13,0.298426,-104.130000
1,30,23,0.671019,-103.400000
1,30,34,0.041613,-105.040000
1,30,44,0.416205,-102.330000
1,30,54,0.795799,-103.560000
1,31,5,0.177393,-103.590000
1,31,15,0.552987,-102.700000
1,31,25,0.954582,-103.220000
1,31,36,0.328175,-106.020000
1,31,46,0.710769,-103.840000
1,31,57,0.082362,-104.300000
1,32,7,0.459956,-105.360000
1,32,17,0.835549,-101.180000
1,32,28,0.210143,-102.240000
1,32,38,0.596736,-102.460000
1,32,48,0.970330,-105.670000
1,32,59,0.339923,-103.520000
1,33,9,0.712516,-100.010000
1,33,20,0.090110,-101.980000
1,33,30,0.471704,-102.580000
1,33,40,0.846297,-102.180000
1,33,51,0.254892,-104.840000
1,34,1,0.629486,-102.170000
1,34,12,0.002079,-104.220000
1,34,22,0.373672,-103.690000
1,34,32,0.751266,-104.070000
1,34,43,0.133860,-103.320000
1,34,53,0.510453,-102.070000
1,35,3,0.887046,-101.330000
1,35,14,0.261640,-103.790000
1,35,24,0.637234,-102.120000
1,35,35,0.012827,-101.120000
1,35,45,0.383420,-104.640000
1,35,55,0.765014,-103.760000
1,36,6,0.141607,-102.710000
1,36,16,0.517201,-101.670000
1,36,26,0.890794,-102.490000
1,36,37,0.265388,-103.650000
1,36,47,0.642981,-104.240000
1,36,58,0.019574,-103.840000
1,37,8,0.390168,-104.540000
1,37,18,0.769762,-104.420000
1,37,29,0.174357,-102.860000
1,37,39,0.547950,-102.950000
1,37,49,0.923543,-105.600000
1,38,0,0.294137,-103.890000
1,38,10,0.666729,-104.180000
1,38,21,0.042323,-100.370000
1,38,31,0.416917,-102.340000
1,38,41,0.829512,-103.630000
1,38,52,0.230107,-100.620000
1,39,2,0.602700,-101.870000
1,39,12,0.978293,-101.620000
1,39,23,0.350887,-103.860000
1,39,33,0.724481,-103.470000
1,39,44,0.102074,-103.180000
1,39,54,0.487668,-102.490000
1,40,5,0.027271,-102.250000
1,40,15,0.401864,-104.440000
1,40,25,0.779458,-104.580000
1,40,36,0.155051,-107.420000
1,40,46,0.530645,-104.600000
1,40,56,0.908238,-100.480000
1,41,7,0.285832,-103.550000
1,41,17,0.664425,-102.640000
1,41,28,0.036019,-105.720000
1,41,38,0.414612,-101.040000
1,41,48,0.794206,-102.050000
1,41,59,0.172800,-106.160000
1,42,9,0.545393,-106.000000
1,42,19,0.922987,-104.820000
1,42,30,0.294580,-106.100000
1,42,40,0.668173,-104.800000
1,42,51,0.071768,-101.520000
1,43,1,0.449362,-101.980000
1,43,11,0.824955,-102.510000
1,43,22,0.205549,-102.220000
1,43,32,0.584142,-100.000000
1,43,42,0.959736,-103.870000
1,43,53,0.332329,-103.890000
1,44,3,0.724924,-104.340000
1,44,14,0.107518,-103.920000
1,44,24,0.490111,-103.320000
1,44,34,0.864705,-105.140000
1,44,45,0.240298,-104.570000
1,44,55,0.616891,-103.060000
1,45,5,0.991485,-103.580000
1,45,16,0.369079,-106.670000
1,45,26,0.747672,-102.980000
1,45,37,0.123266,-102.820000
1,45,47,0.503859,-100.830000
1,45,57,0.880453,-102.770000
1,46,8,0.257046,-103.450000
1,46,18,0.628640,-103.290000
1,46,29,0.011234,-104.940000
1,46,39,0.390827,-100.880000
1,46,49,0.771421,-104.770000
1,47,0,0.146014,-101.950000
1,47,10,0.524608,-104.800000
1,47,20,0.899201,-102.290000
1,47,31,0.275795,-103.350000
1,47,41,0.655388,-107.480000
1,47,52,0.029982,-102.260000
1,48,2,0.403575,-100.110000
1,48,12,0.783169,-99.440000
1,48,23,0.159762,-103.450000
1,48,33,0.537356,-105.620000
1,48,43,0.911950,-104.430000
1,48,54,0.311544,-103.770000
1,49,4,0.682137,-101.500000
1,49,15,0.054730,-102.970000
1,49,25,0.432324,-101.860000
1,49,35,0.817918,-102.910000
1,49,46,0.191512,-105.700000
1,49,56,0.571105,-103.430000
1,50,6,0.960700,-102.580000
1,50,17,0.334293,-104.580000
1,50,27,0.708887,-100.670000
1,50,38,0.084480,-104.920000
1,50,48,0.465074,-101.810000
1,50,58,0.843667,-101.950000
1,51,9,0.219260,-105.940000
1,51,19,0.607854,-100.090000
1,51,29,0.977448,-103.050000
1,51,40,0.352041,-105.580000
1,51,50,0.713634,-102.820000
1,52,1,0.084227,-104.280000
1,52,11,0.466821,-102.670000
1,52,21,0.844414,-100.880000
1,52,32,0.217008,-102.410000
1,52,42,0.590601,-100.660000
1,52,52,0.964194,-103.780000
1,53,3,0.339788,-103.320000
1,53,13,0.722382,-103.660000
1,53,24,0.088974,-102.880000
1,53,34,0.466568,-103.490000
1,53,44,0.842162,-104.980000
1,53,55,0.211755,-104.920000
1,54,5,0.586348,-102.990000
1,54,15,0.956941,-107.120000
1,54,26,0.357536,-103.280000
1,54,36,0.725129,-101.910000
1,54,47,0.096723,-100.770000
1,54,57,0.476316,-102.200000
1,55,7,0.852910,-101.040000
1,55,18,0.226503,-100.950000
1,55,28,0.608097,-103.500000
1,55,38,0.987690,-104.300000
1,55,49,0.349283,-103.490000
1,55,59,0.722877,-104.730000
1,56,10,0.099470,-108.810000
1,56,20,0.477063,-106.430000
1,56,30,0.853657,-103.770000
1,56,41,0.230250,-103.380000
1,56,51,0.603844,-102.510000
1,57,1,0.978437,-102.280000
1,57,12,0.350030,-104.540000
1,57,22,0.721623,-102.930000
1,57,33,0.113218,-104.900000
1,57,43,0.498812,-102.980000
1,57,53,0.875406,-102.220000
1,58,4,0.252999,-101.030000
1,58,14,0.631593,-108.540000
1,58,25,0.003186,-106.460000
1,58,35,0.377779,-103.680000
1,58,45,0.757373,-104.350000
1,58,56,0.139967,-105.270000
1,59,6,0.516561,-105.670000
1,59,16,0.891154,-104.670000
1,59,27,0.268747,-101.290000
1,59,37,0.648341,-102.430000
1,59,48,0.029935,-104.840000
1,59,58,0.409528,-102.180000
2,0,9,0.294151,-102.640000
2,0,19,0.672745,-104.770000
2,0,30,0.043338,-101.640000
2,0,40,0.415931,-105.060000
2,0,50,0.796525,-101.950000
2,1,1,0.175118,-103.400000
2,1,11,0.551712,-103.970000
2,1,21,0.927306,-106.840000
2,1,32,0.300899,-102.970000
2,1,42,0.675492,-100.820000
2,1,53,0.051085,-102.160000
2,2,3,0.436679,-102.410000
2,2,13,0.814273,-102.710000
2,2,24,0.193867,-103.720000
2,2,34,0.572460,-99.980000
2,2,44,0.948054,-105.360000
2,2,55,0.323647,-104.130000
2,3,5,0.701241,-101.130000
2,3,16,0.072834,-99.810000
2,3,26,0.450428,-104.330000
2,3,36,0.825021,-103.700000
2,3,47,0.202614,-104.060000
2,3,57,0.591209,-103.170000
2,4,7,0.961802,-104.510000
2,4,18,0.334395,-105.720000
2,4,28,0.711989,-104.440000
2,4,39,0.083582,-105.380000
2,4,49,0.458175,-105.140000
2,4,59,0.835769,-104.590000
2,5,10,0.214363,-104.300000
2,5,20,0.595956,-102.800000
2,5,30,0.972550,-104.690000
2,5,41,0.343143,-104.790000
2,5,51,0.719737,-105.460000
2,6,2,0.094330,-104.870000
2,6,12,0.471924,-103.550000
2,6,22,0.889519,-104.440000
2,6,33,0.264113,-105.550000
2,6,43,0.637706,-105.520000
2,6,54,0.010299,-103.630000
2,7,4,0.382893,-100.960000
2,7,14,0.760487,-100.520000
2,7,25,0.136080,-102.700000
2,7,35,0.545675,-104.200000
2,7,45,0.920269,-102.260000
2,7,56,0.295862,-104.870000
2,8,6,0.669455,-111.080000
2,8,17,0.048049,-102.320000
2,8,27,0.473645,-101.360000
2,8,37,0.856239,-105.990000
2,8,48,0.234833,-105.450000
2,8,58,0.616426,-102.320000
2,9,8,0.992020,-103.530000
2,9,19,0.365613,-102.540000
2,9,29,0.743207,-102.480000
2,9,40,0.122800,-102.220000
2,9,50,0.509394,-103.610000
2,10,0,0.885988,-102.270000
2,10,11,0.257581,-103.420000
2,10,21,0.631175,-105.510000
2,10,32,0.010768,-105.430000
2,10,42,0.385362,-101.700000
2,10,52,0.765955,-104.690000
2,11,3,0.146549,-104.320000
2,11,13,0.538144,-104.590000
2,11,23,0.912737,-103.720000
2,11,34,0.291330,-103.190000
2,11,44,0.663924,-108.380000
2,11,55,0.047518,-105.440000
2,12,5,0.426111,-104.470000
2,12,15,0.804705,-102.750000
2,12,26,0.181298,-100.600000
2,12,36,0.561892,-103.930000
2,12,46,0.937486,-102.760000
2,12,57,0.309079,-99.840000
2,13,7,0.681672,-104.190000
2,13,18,0.055265,-100.170000
2,13,28,0.429859,-103.030000
2,13,38,0.821453,-105.350000
2,13,49,0.198047,-105.650000
2,13,59,0.574640,-100.940000
2,14,9,0.953234,-105.080000
2,14,20,0.324827,-105.710000
2,14,30,0.698421,-103.890000
2,14,41,0.070014,-105.530000
2,14,51,0.480609,-106.550000
2,15,1,0.855202,-102.570000
2,15,12,0.234796,-103.410000
2,15,22,0.614390,-103.110000
2,15,32,0.995984,-105.850000
2,15,43,0.368577,-102.280000
2,15,53,0.744170,-101.230000
2,16,4,0.134765,-102.930000
2,16,14,0.510358,-101.140000
2,16,24,0.884952,-101.390000
2,16,35,0.258545,-101.530000
2,16,45,0.634139,-105.060000
2,16,56,0.012732,-104.190000
2,17,6,0.389326,-107.330000
2,17,16,0.787920,-105.500000
2,17,27,0.168514,-102.920000
2,17,37,0.547108,-101.680000
2,17,47,0.925701,-104.320000
2,17,58,0.304295,-103.480000
2,18,8,0.676888,-107.310000
2,18,19,0.049481,-102.900000
2,18,29,0.444076,-108.420000
2,18,39,0.817669,-105.490000
2,18,50,0.190262,-104.660000
2,19,0,0.587857,-101.250000
2,19,10,0.963451,-104.440000
2,19,21,0.339044,-104.890000
2,19,31,0.710638,-102.640000
2,19,42,0.088231,-106.160000
2,19,52,0.467825,-102.760000
2,20,2,0.847418,-103.450000
2,20,13,0.223012,-102.180000
2,20,23,0.599605,-104.860000
2,20,33,0.974199,-104.220000
2,20,44,0.355793,-102.460000
2,20,54,0.733386,-103.070000
2,21,5,0.104979,-100.450000
2,21,15,0.479573,-106.720000
2,21,25,0.857166,-106.510000
2,21,36,0.229760,-103.190000
2,21,46,0.604353,-103.360000
2,21,56,0.976946,-102.960000
2,22,7,0.354539,-103.570000
