hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.629067,-107.330000
0,0,15,0.010662,-105.630000
0,0,25,0.386255,-107.580000
0,0,35,0.765849,-105.990000
0,0,46,0.149442,-107.660000
0,0,56,0.529036,-105.550000
0,1,6,0.904630,-104.350000
0,1,17,0.280223,-107.220000
0,1,27,0.653816,-104.500000
0,1,38,0.032410,-104.830000
0,1,48,0.410004,-104.670000
0,1,58,0.790597,-105.810000
0,2,9,0.193192,-106.420000
0,2,19,0.575787,-108.160000
0,2,29,0.949379,-103.570000
0,2,40,0.324973,-105.090000
0,2,50,0.693566,-104.870000
0,3,1,0.068159,-109.190000
0,3,11,0.456754,-104.110000
0,3,21,0.833347,-105.290000
0,3,32,0.198940,-108.160000
0,3,42,0.577534,-105.090000
0,3,52,0.954127,-104.200000
0,4,3,0.326720,-107.260000
0,4,13,0.702314,-106.660000
0,4,24,0.099909,-102.410000
0,4,34,0.482502,-104.440000
0,4,44,0.864096,-104.610000
0,4,55,0.230689,-104.060000
0,5,5,0.604282,-105.080000
0,5,15,0.980876,-104.770000
0,5,26,0.343469,-106.810000
0,5,36,0.734063,-103.870000
0,5,47,0.109656,-102.180000
0,5,57,0.490251,-105.760000
0,6,7,0.868844,-106.860000
0,6,18,0.245437,-108.270000
0,6,28,0.619031,-106.520000
0,6,38,0.998624,-106.490000
0,6,49,0.389219,-106.870000
0,6,59,0.764812,-106.440000
0,7,10,0.139406,-101.760000
0,7,20,0.513999,-106.370000
0,7,30,0.892592,-105.190000
0,7,41,0.260186,-105.790000
0,7,51,0.634779,-104.930000
0,8,2,0.021373,-105.960000
0,8,12,0.393966,-107.010000
0,8,22,0.775560,-105.540000
0,8,33,0.167154,-105.460000
0,8,43,0.533747,-108.310000
0,8,53,0.912341,-104.610000
0,9,4,0.275934,-105.520000
0,9,14,0.670528,-100.110000
0,9,25,0.046122,-106.580000
0,9,35,0.421715,-105.340000
0,9,45,0.804309,-103.340000
0,9,56,0.184903,-105.630000
0,10,6,0.561496,-109.140000
0,10,16,0.937089,-105.460000
0,10,27,0.320683,-109.600000
0,10,37,0.694277,-105.280000
0,10,48,0.063870,-103.850000
0,10,58,0.437463,-105.970000
0,11,8,0.809057,-104.590000
0,11,19,0.184650,-103.760000
0,11,29,0.559244,-107.570000
0,11,39,0.942838,-105.450000
0,11,50,0.314430,-107.040000
0,12,0,0.683023,-106.600000
0,12,11,0.055617,-104.530000
0,12,21,0.431211,-107.330000
0,12,31,0.807804,-105.750000
0,12,42,0.186398,-107.830000
0,12,52,0.561991,-103.370000
0,13,2,0.932584,-104.910000
0,13,13,0.306178,-103.290000
0,13,23,0.682771,-109.680000
0,13,34,0.066365,-104.710000
0,13,44,0.436958,-108.640000
0,13,54,0.811551,-104.820000
0,14,5,0.186145,-105.710000
0,14,15,0.564738,-106.410000
0,14,25,0.937332,-106.960000
0,14,36,0.310925,-106.650000
0,14,46,0.703520,-106.550000
0,14,57,0.067112,-103.840000
0,15,7,0.662718,-106.140000
0,15,18,0.232323,-106.320000
0,15,28,0.716922,-104.840000
0,15,39,0.350531,-104.510000
0,15,49,0.910135,-105.740000
0,16,0,0.524742,-108.940000
0,16,11,0.060344,-106.220000
0,16,21,0.616948,-105.980000
0,16,32,0.080547,-105.200000
0,16,42,0.620150,-105.100000
0,16,52,0.992743,-103.620000
0,17,3,0.367336,-105.800000
0,17,13,0.743929,-105.770000
0,17,24,0.121523,-105.360000
0,17,34,0.500117,-106.620000
0,17,44,0.874711,-104.140000
0,17,55,0.249304,-107.070000
0,18,5,0.627897,-106.620000
0,18,15,0.998490,-107.110000
0,18,26,0.371084,-103.970000
0,18,36,0.765678,-106.390000
0,18,47,0.146272,-108.790000
0,18,57,0.520865,-104.870000
0,19,7,0.896459,-105.150000
0,19,18,0.267052,-104.650000
0,19,28,0.640646,-102.220000
0,19,39,0.017239,-105.110000
0,19,49,0.389832,-108.220000
0,19,59,0.780427,-106.050000
0,20,10,0.159020,-108.190000
0,20,20,0.537613,-102.740000
0,20,30,0.913207,-105.890000
0,20,41,0.287800,-105.810000
0,20,51,0.659394,-104.270000
0,21,2,0.028987,-105.110000
0,21,12,0.392580,-107.970000
0,21,22,0.768173,-105.260000
0,21,33,0.174768,-106.840000
0,21,43,0.586364,-103.500000
0,21,53,0.966958,-107.040000
0,22,4,0.340551,-103.990000
0,22,14,0.702144,-105.200000
0,22,25,0.064736,-104.990000
0,22,35,0.444330,-106.620000
0,22,45,0.819923,-104.610000
0,22,56,0.197517,-104.650000
0,23,6,0.583111,-108.680000
0,23,16,0.958704,-104.660000
0,23,27,0.330297,-106.480000
0,23,37,0.700891,-105.230000
0,23,48,0.060483,-106.630000
0,23,58,0.441077,-105.650000
0,24,8,0.826671,-102.910000
0,24,19,0.237267,-106.070000
0,24,29,0.609860,-108.030000
0,24,39,0.983453,-103.370000
0,24,50,0.356046,-107.340000
0,25,0,0.730640,-107.840000
0,25,11,0.102233,-104.170000
0,25,21,0.483827,-106.900000
0,25,31,0.868421,-106.220000
0,25,42,0.243014,-103.620000
0,25,52,0.614607,-110.080000
0,26,2,0.989201,-101.530000
0,26,13,0.363794,-107.130000
0,26,23,0.739388,-109.280000
0,26,34,0.110981,-105.820000
0,26,44,0.501575,-103.950000
0,26,54,0.875168,-106.450000
0,27,5,0.249762,-105.270000
0,27,15,0.624355,-106.230000
0,27,25,0.997949,-104.470000
0,27,36,0.374542,-106.440000
0,27,46,0.753136,-100.610000
0,27,57,0.120729,-105.510000
0,28,7,0.497323,-106.990000
0,28,17,0.862915,-108.270000
0,28,28,0.239509,-106.480000
0,28,38,0.633103,-107.900000
0,28,49,0.006696,-103.490000
0,28,59,0.378290,-108.010000
0,29,9,0.756883,-103.130000
0,29,20,0.136477,-105.280000
0,29,30,0.513071,-106.980000
0,29,40,0.886664,-104.870000
0,29,51,0.280258,-102.720000
0,30,1,0.656852,-106.750000
0,30,12,0.027445,-105.480000
0,30,22,0.403039,-109.310000
0,30,32,0.778632,-108.160000
0,30,43,0.161226,-106.430000
0,30,53,0.534819,-109.690000
0,31,3,0.903412,-101.810000
0,31,14,0.276006,-108.460000
0,31,24,0.653599,-104.900000
0,31,35,0.024192,-104.960000
0,31,45,0.397786,-102.950000
0,31,55,0.765378,-104.600000
0,32,6,0.140972,-104.980000
0,32,16,0.515565,-104.500000
0,32,26,0.890159,-102.090000
0,32,37,0.273753,-108.230000
0,32,47,0.648346,-106.710000
0,32,58,0.032940,-102.870000
0,33,8,0.409534,-104.790000
0,33,18,0.785127,-104.690000
0,33,29,0.152720,-106.540000
0,33,39,0.531313,-104.870000
0,33,49,0.904907,-107.480000
0,34,0,0.277500,-104.660000
0,34,10,0.642093,-104.080000
0,34,21,0.013686,-102.890000
0,34,31,0.388279,-106.420000
0,34,41,0.765873,-102.940000
0,34,52,0.139466,-107.920000
0,35,2,0.517060,-102.710000
0,35,12,0.897654,-106.660000
0,35,23,0.296248,-106.640000
0,35,33,0.668841,-105.780000
0,35,44,0.039435,-102.700000
0,35,54,0.416028,-107.290000
0,36,4,0.792622,-109.060000
0,36,15,0.163215,-105.130000
0,36,25,0.535809,-106.010000
0,36,35,0.918402,-106.560000
0,36,46,0.292995,-105.430000
0,36,56,0.655589,-106.980000
0,37,7,0.028182,-104.890000
0,37,17,0.405775,-105.080000
0,37,27,0.788369,-104.780000
0,37,38,0.151962,-106.400000
0,37,48,0.530556,-107.160000
0,37,58,0.911149,-105.670000
0,38,9,0.290743,-105.210000
0,38,19,0.668336,-105.550000
0,38,30,0.040930,-107.700000
0,38,40,0.421524,-107.310000
0,38,50,0.799117,-102.610000
0,39,1,0.175710,-105.270000
0,39,11,0.549304,-106.220000
0,39,21,0.924897,-103.920000
0,39,32,0.298491,-107.110000
0,39,42,0.677084,-104.150000
0,39,53,0.048677,-105.540000
0,40,3,0.488275,-107.080000
0,40,13,0.862868,-101.680000
0,40,24,0.237462,-105.060000
0,40,34,0.615055,-104.990000
0,40,44,0.993649,-105.110000
0,40,55,0.371242,-103.090000
0,41,5,0.753836,-106.020000
0,41,16,0.131430,-108.310000
0,41,26,0.506023,-103.660000
0,41,36,0.876616,-106.810000
0,41,47,0.259210,-107.870000
0,41,57,0.631803,-109.560000
0,42,8,0.015397,-106.710000
0,42,18,0.382990,-104.740000
0,42,28,0.754583,-107.900000
0,42,39,0.143178,-109.350000
0,42,49,0.518771,-108.520000
0,42,59,0.893364,-103.960000
0,43,10,0.269958,-104.080000
0,43,20,0.669553,-105.430000
0,43,31,0.043146,-103.800000
0,43,41,0.417739,-106.520000
0,43,51,0.793333,-107.360000
0,44,2,0.174927,-105.480000
0,44,12,0.552520,-104.770000
0,44,22,0.923114,-106.660000
0,44,33,0.312707,-105.590000
0,44,43,0.676301,-108.920000
0,44,54,0.047894,-103.930000
0,45,4,0.421487,-105.390000
0,45,14,0.795080,-103.960000
0,45,25,0.166674,-105.360000
0,45,35,0.540267,-105.600000
0,45,45,0.957863,-107.290000
0,45,56,0.328456,-106.770000
0,46,6,0.704050,-109.220000
0,46,17,0.079643,-106.450000
0,46,27,0.455236,-104.320000
0,46,37,0.830830,-109.450000
0,46,48,0.205423,-105.590000
0,46,58,0.603018,-105.320000
0,47,8,0.976611,-108.800000
0,47,19,0.349205,-105.170000
0,47,29,0.717798,-106.040000
0,47,40,0.085391,-106.260000
0,47,50,0.452983,-107.280000
0,48,0,0.828577,-104.240000
0,48,11,0.203170,-105.340000
0,48,21,0.575764,-104.930000
0,48,31,0.954357,-108.840000
0,48,42,0.345952,-105.210000
0,48,52,0.716545,-106.360000
0,49,3,0.090138,-105.460000
0,49,13,0.472732,-104.610000
0,49,23,0.847325,-106.210000
0,49,34,0.219918,-110.040000
0,49,44,0.595512,-109.140000
0,49,54,0.971106,-106.370000
0,50,5,0.356699,-105.510000
0,50,15,0.727293,-105.700000
0,50,26,0.100886,-105.720000
0,50,36,0.481480,-103.040000
0,50,46,0.861073,-105.400000
0,50,57,0.231667,-106.420000
0,51,7,0.603260,-102.550000
0,51,17,0.989854,-102.060000
0,51,28,0.367447,-104.180000
0,51,38,0.739041,-106.870000
0,51,49,0.112634,-107.400000
0,51,59,0.494228,-105.190000
0,52,9,0.870821,-103.100000
0,52,20,0.248415,-104.870000
0,52,30,0.629009,-105.360000
0,52,41,0.001602,-104.900000
0,52,51,0.381196,-108.050000
0,53,1,0.761789,-104.520000
0,53,12,0.143383,-104.510000
0,53,22,0.516976,-106.530000
0,53,32,0.892570,-104.190000
0,53,43,0.273164,-107.720000
0,53,53,0.644757,-104.640000
0,54,4,0.018351,-102.900000
0,54,14,0.391943,-109.500000
0,54,24,0.772537,-106.520000
0,54,35,0.146131,-106.640000
0,54,45,0.510723,-106.340000
0,54,55,0.884317,-105.840000
0,55,6,0.262910,-106.160000
0,55,16,0.639504,-109.940000
0,55,27,0.013097,-107.260000
0,55,37,0.385690,-103.360000
0,55,47,0.759284,-104.670000
0,55,58,0.136878,-105.690000
0,56,8,0.517471,-105.390000
0,56,18,0.887064,-104.550000
0,56,29,0.262658,-103.440000
0,56,39,0.641251,-104.800000
0,56,50,0.010844,-107.470000
0,57,0,0.385437,-104.020000
0,57,10,0.763031,-103.670000
0,57,21,0.139625,-105.940000
0,57,31,0.537220,-104.050000
0,57,41,0.909813,-106.550000
0,57,52,0.279406,-106.480000
0,58,2,0.664000,-103.860000
0,58,13,0.037593,-109.000000
0,58,23,0.415187,-103.560000
0,58,33,0.794780,-104.220000
0,58,44,0.190375,-107.390000
0,58,54,0.570969,-104.080000
0,59,4,0.945562,-103.570000
0,59,15,0.325156,-108.900000
0,59,25,0.701750,-103.440000
0,59,36,0.070343,-105.850000
0,59,46,0.448936,-104.730000
0,59,56,0.817529,-104.160000
1,0,7,0.773156,-104.870000
1,0,18,0.156750,-104.810000
1,0,28,0.533343,-105.850000
1,0,38,0.910937,-104.300000
1,0,49,0.285530,-104.560000
1,0,59,0.659123,-104.900000
1,1,10,0.036717,-106.000000
1,1,20,0.447312,-102.820000
1,1,30,0.819906,-105.800000
1,1,41,0.196499,-107.150000
1,1,51,0.569092,-106.820000
1,2,1,0.946686,-104.480000
1,2,12,0.322279,-107.330000
1,2,22,0.694873,-106.260000
1,2,33,0.089467,-110.000000
1,2,43,0.472061,-102.270000
1,2,53,0.850655,-107.320000
1,3,4,0.222248,-105.860000
1,3,14,0.594841,-105.400000
1,3,24,0.970435,-101.790000
1,3,35,0.350029,-102.590000
1,3,45,0.746623,-106.020000
1,3,56,0.121216,-105.080000
1,4,6,0.495810,-106.280000
1,4,16,0.867403,-104.650000
1,4,27,0.244997,-106.900000
1,4,37,0.616590,-104.400000
1,4,47,0.990183,-105.710000
1,4,58,0.384778,-102.380000
1,5,8,0.763371,-107.240000
1,5,19,0.148966,-106.390000
1,5,29,0.525559,-106.070000
1,5,39,0.898152,-108.710000
1,5,50,0.264745,-102.320000
1,6,0,0.636338,-106.630000
1,6,10,0.998931,-102.740000
1,6,21,0.374525,-105.900000
1,6,31,0.754118,-104.990000
1,6,42,0.131712,-104.820000
1,6,52,0.511306,-105.020000
1,7,2,0.888899,-107.200000
1,7,13,0.263493,-103.390000
1,7,23,0.645086,-104.220000
1,7,34,0.022680,-109.240000
1,7,44,0.400273,-108.300000
1,7,54,0.778867,-106.640000
1,8,5,0.150460,-104.740000
1,8,15,0.529054,-103.710000
1,8,25,0.907647,-103.520000
1,8,36,0.285241,-107.100000
1,8,46,0.678835,-106.130000
1,8,57,0.054429,-105.200000
1,9,7,0.430022,-106.990000
1,9,17,0.811616,-107.240000
1,9,28,0.186210,-105.210000
1,9,38,0.562803,-106.320000
1,9,48,0.942397,-106.710000
1,9,59,0.319991,-107.150000
1,10,9,0.687583,-103.910000
1,10,20,0.064177,-104.280000
1,10,30,0.435770,-106.270000
1,10,40,0.809363,-107.570000
1,10,51,0.186957,-109.110000
1,11,1,0.565550,-105.530000
1,11,11,0.943144,-102.080000
1,11,22,0.319737,-106.390000
1,11,32,0.686330,-106.300000
1,11,43,0.074925,-108.950000
1,11,53,0.456518,-104.050000
1,12,3,0.832112,-106.940000
1,12,14,0.203705,-106.580000
1,12,24,0.581299,-103.560000
1,12,34,0.956892,-104.090000
1,12,45,0.322485,-108.220000
1,12,55,0.717080,-105.540000
1,13,6,0.095673,-102.550000
1,13,16,0.474267,-104.780000
1,13,26,0.848860,-107.770000
1,13,37,0.222454,-104.420000
1,13,47,0.600047,-105.970000
1,13,57,0.975641,-105.080000
1,14,8,0.341234,-106.150000
1,14,18,0.706826,-108.200000
1,14,29,0.084420,-110.550000
1,14,39,0.459013,-104.540000
1,14,49,0.839607,-105.580000
1,15,0,0.214200,-103.180000
1,15,10,0.587794,-105.670000
1,15,20,0.961387,-104.890000
1,15,31,0.331980,-104.470000
1,15,41,0.705574,-103.690000
1,15,52,0.078167,-107.910000
1,16,2,0.467761,-105.400000
1,16,12,0.845355,-105.580000
1,16,23,0.217948,-106.440000
1,16,33,0.588541,-104.450000
1,16,43,0.953134,-103.560000
1,16,54,0.323727,-103.630000
1,17,4,0.692320,-105.360000
1,17,15,0.071914,-106.910000
1,17,25,0.448507,-105.840000
1,17,35,0.824101,-107.150000
1,17,46,0.205694,-106.380000
1,17,56,0.582288,-109.100000
1,18,6,0.953882,-101.650000
1,18,17,0.322474,-108.690000
1,18,27,0.698068,-111.870000
1,18,38,0.071661,-102.730000
1,18,48,0.470256,-106.140000
1,18,58,0.845850,-104.930000
1,19,9,0.214442,-105.980000
1,19,19,0.588036,-104.260000
1,19,29,0.950628,-103.030000
1,19,40,0.322222,-103.040000
1,19,50,0.697815,-106.160000
1,20,1,0.074409,-106.810000
1,20,11,0.452003,-106.660000
1,20,21,0.865598,-104.130000
1,20,32,0.241191,-107.750000
1,20,42,0.618785,-105.320000
1,20,52,0.986378,-108.180000
1,21,3,0.360971,-100.670000
1,21,13,0.731565,-105.890000
1,21,24,0.110158,-104.990000
1,21,34,0.492752,-103.320000
1,21,44,0.866345,-108.550000
1,21,55,0.232938,-107.720000
1,22,5,0.611532,-107.330000
1,22,15,0.987125,-101.310000
1,22,26,0.361718,-102.450000
1,22,36,0.739312,-108.140000
1,22,47,0.114906,-109.050000
1,22,57,0.495499,-106.420000
1,23,7,0.873093,-105.740000
1,23,18,0.236686,-103.910000
1,23,28,0.621280,-106.070000
1,23,38,0.986873,-105.420000
1,23,49,0.358466,-109.240000
1,23,59,0.736059,-104.980000
1,24,10,0.108653,-109.210000
1,24,20,0.486247,-105.630000
1,24,30,0.863840,-108.890000
1,24,41,0.254434,-108.410000
1,24,51,0.629027,-105.340000
1,25,2,0.002621,-105.080000
1,25,12,0.378214,-106.170000
1,25,22,0.749808,-107.740000
1,25,33,0.127401,-105.660000
1,25,43,0.505994,-104.010000
1,25,53,0.911590,-104.290000
1,26,4,0.282183,-108.210000
1,26,14,0.655777,-105.280000
1,26,25,0.015369,-107.880000
1,26,35,0.391963,-104.980000
1,26,45,0.768556,-103.840000
1,26,56,0.142149,-107.530000
1,27,6,0.555745,-99.850000
1,27,16,0.928338,-102.970000
1,27,27,0.296931,-105.700000
1,27,37,0.669524,-105.140000
1,27,48,0.041118,-105.660000
1,27,58,0.417711,-104.690000
1,28,8,0.785304,-105.510000
1,28,19,0.178898,-107.610000
1,28,29,0.555492,-106.530000
1,28,39,0.927085,-106.720000
1,28,50,0.307679,-106.330000
1,29,0,0.684273,-103.300000
1,29,11,0.055866,-104.990000
1,29,21,0.428459,-108.870000
1,29,31,0.803052,-105.660000
1,29,42,0.178646,-104.830000
1,29,52,0.542239,-107.540000
1,30,2,0.912832,-103.920000
1,30,13,0.298426,-103.860000
1,30,23,0.671019,-103.240000
1,30,34,0.041613,-105.310000
1,30,44,0.416205,-104.380000
1,30,54,0.795799,-106.370000
1,31,5,0.177393,-109.760000
1,31,15,0.552987,-106.150000
1,31,25,0.954582,-104.050000
1,31,36,0.328175,-107.070000
1,31,46,0.710769,-108.430000
1,31,57,0.082362,-105.920000
1,32,7,0.459956,-105.520000
1,32,17,0.835549,-104.830000
1,32,28,0.210143,-105.860000
1,32,38,0.596736,-104.610000
1,32,48,0.970330,-103.720000
1,32,59,0.339923,-103.260000
1,33,9,0.712516,-106.640000
1,33,20,0.090110,-100.180000
1,33,30,0.471704,-105.760000
1,33,40,0.846297,-106.200000
1,33,51,0.254892,-106.700000
1,34,1,0.629486,-105.260000
1,34,12,0.002079,-106.590000
1,34,22,0.373672,-99.750000
1,34,32,0.751266,-105.910000
1,34,43,0.133860,-106.280000
1,34,53,0.510453,-106.780000
1,35,3,0.887046,-104.520000
1,35,14,0.261640,-103.330000
1,35,24,0.637234,-103.510000
1,35,35,0.012827,-106.360000
1,35,45,0.383420,-105.820000
1,35,55,0.765014,-103.940000
1,36,6,0.141607,-105.400000
1,36,16,0.517201,-104.470000
1,36,26,0.890794,-106.600000
1,36,37,0.265388,-103.620000
1,36,47,0.642981,-106.540000
1,36,58,0.019574,-105.310000
1,37,8,0.390168,-103.580000
1,37,18,0.769762,-107.050000
1,37,29,0.174357,-105.180000
1,37,39,0.547950,-107.330000
1,37,49,0.923543,-106.660000
1,38,0,0.294137,-106.070000
1,38,10,0.666729,-106.030000
1,38,21,0.042323,-105.950000
1,38,31,0.416917,-101.630000
1,38,41,0.829512,-102.950000
1,38,52,0.230107,-106.040000
1,39,2,0.602700,-106.780000
1,39,12,0.978293,-103.860000
1,39,23,0.350887,-109.430000
1,39,33,0.724481,-105.400000
1,39,44,0.102074,-104.610000
1,39,54,0.487668,-106.160000
1,40,5,0.027271,-104.100000
1,40,15,0.401864,-108.040000
1,40,25,0.779458,-107.310000
1,40,36,0.155051,-104.040000
1,40,46,0.530645,-106.840000
1,40,56,0.908238,-102.320000
1,41,7,0.285832,-105.240000
1,41,17,0.664425,-105.140000
1,41,28,0.036019,-105.010000
1,41,38,0.414612,-105.220000
1,41,48,0.794206,-105.090000
1,41,59,0.172800,-106.090000
1,42,9,0.545393,-102.550000
1,42,19,0.922987,-104.470000
1,42,30,0.294580,-102.950000
1,42,40,0.668173,-107.020000
1,42,51,0.071768,-107.200000
1,43,1,0.449362,-103.360000
1,43,11,0.824955,-105.660000
1,43,22,0.205549,-105.810000
1,43,32,0.584142,-106.030000
1,43,42,0.959736,-106.330000
1,43,53,0.332329,-106.330000
1,44,3,0.724924,-101.680000
1,44,14,0.107518,-102.600000
1,44,24,0.490111,-103.740000
1,44,34,0.864705,-107.230000
1,44,45,0.240298,-103.540000
1,44,55,0.616891,-105.630000
1,45,5,0.991485,-105.890000
1,45,16,0.369079,-107.060000
1,45,26,0.747672,-102.390000
1,45,37,0.123266,-106.650000
1,45,47,0.503859,-102.670000
1,45,57,0.880453,-105.860000
1,46,8,0.257046,-104.990000
1,46,18,0.628640,-108.030000
1,46,29,0.011234,-107.020000
1,46,39,0.390827,-102.450000
1,46,49,0.771421,-105.060000
1,47,0,0.146014,-107.130000
1,47,10,0.524608,-102.890000
1,47,20,0.899201,-105.780000
1,47,31,0.275795,-103.610000
1,47,41,0.655388,-104.930000
1,47,52,0.029982,-106.930000
1,48,2,0.403575,-105.750000
1,48,12,0.783169,-103.280000
1,48,23,0.159762,-103.360000
1,48,33,0.537356,-108.670000
1,48,43,0.911950,-103.840000
1,48,54,0.311544,-104.290000
1,49,4,0.682137,-107.670000
1,49,15,0.054730,-103.330000
1,49,25,0.432324,-104.520000
1,49,35,0.817918,-105.520000
1,49,46,0.191512,-105.410000
1,49,56,0.571105,-105.000000
1,50,6,0.960700,-105.910000
1,50,17,0.334293,-108.950000
1,50,27,0.708887,-102.920000
1,50,38,0.084480,-105.100000
1,50,48,0.465074,-105.950000
1,50,58,0.843667,-105.070000
1,51,9,0.219260,-105.190000
1,51,19,0.607854,-103.330000
1,51,29,0.977448,-103.670000
1,51,40,0.352041,-109.420000
1,51,50,0.713634,-105.990000
1,52,1,0.084227,-104.830000
1,52,11,0.466821,-106.400000
1,52,21,0.844414,-106.680000
1,52,32,0.217008,-106.170000
1,52,42,0.590601,-103.890000
1,52,52,0.964194,-109.150000
1,53,3,0.339788,-104.990000
1,53,13,0.722382,-104.940000
1,53,24,0.088974,-103.080000
1,53,34,0.466568,-104.570000
1,53,44,0.842162,-104.940000
1,53,55,0.211755,-103.080000
1,54,5,0.586348,-106.980000
1,54,15,0.956941,-102.100000
1,54,26,0.357536,-106.420000
1,54,36,0.725129,-110.950000
1,54,47,0.096723,-107.290000
1,54,57,0.476316,-105.740000
1,55,7,0.852910,-107.460000
1,55,18,0.226503,-104.560000
1,55,28,0.608097,-102.750000
1,55,38,0.987690,-105.250000
1,55,49,0.349283,-106.460000
1,55,59,0.722877,-103.630000
1,56,10,0.099470,-104.540000
1,56,20,0.477063,-107.720000
1,56,30,0.853657,-106.110000
1,56,41,0.230250,-105.560000
1,56,51,0.603844,-103.610000
1,57,1,0.978437,-104.090000
1,57,12,0.350030,-106.790000
1,57,22,0.721623,-106.600000
1,57,33,0.113218,-106.510000
1,57,43,0.498812,-107.370000
1,57,53,0.875406,-106.200000
1,58,4,0.252999,-105.000000
1,58,14,0.631593,-104.950000
1,58,25,0.003186,-104.150000
1,58,35,0.377779,-106.620000
1,58,45,0.757373,-103.180000
1,58,56,0.139967,-105.280000
1,59,6,0.516561,-104.780000
1,59,16,0.891154,-106.910000
1,59,27,0.268747,-102.280000
1,59,37,0.648341,-105.980000
1,59,48,0.029935,-107.570000
1,59,58,0.409528,-105.120000
2,0,9,0.294151,-105.880000
2,0,19,0.672745,-107.700000
2,0,30,0.043338,-103.980000
2,0,40,0.415931,-104.820000
2,0,50,0.796525,-105.190000
2,1,1,0.175118,-107.120000
2,1,11,0.551712,-106.390000
2,1,21,0.927306,-106.400000
2,1,32,0.300899,-107.550000
2,1,42,0.675492,-103.260000
2,1,53,0.051085,-108.380000
2,2,3,0.436679,-105.590000
2,2,13,0.814273,-104.280000
2,2,24,0.193867,-106.590000
2,2,34,0.572460,-104.490000
2,2,44,0.948054,-108.790000
2,2,55,0.323647,-106.940000
2,3,5,0.701241,-105.410000
2,3,16,0.072834,-108.260000
2,3,26,0.450428,-102.960000
2,3,36,0.825021,-104.280000
2,3,47,0.202614,-104.560000
2,3,57,0.591209,-105.590000
2,4,7,0.961802,-101.950000
2,4,18,0.334395,-103.710000
2,4,28,0.711989,-104.380000
2,4,39,0.083582,-106.300000
2,4,49,0.458175,-106.440000
2,4,59,0.835769,-105.250000
2,5,10,0.214363,-107.840000
2,5,20,0.595956,-103.250000
2,5,30,0.972550,-104.870000
2,5,41,0.343143,-103.330000
2,5,51,0.719737,-104.870000
2,6,2,0.094330,-103.060000
2,6,12,0.471924,-104.230000
2,6,22,0.889519,-104.170000
2,6,33,0.264113,-105.790000
2,6,43,0.637706,-107.510000
2,6,54,0.010299,-109.000000
2,7,4,0.382893,-105.870000
2,7,14,0.760487,-104.260000
2,7,25,0.136080,-103.680000
2,7,35,0.545675,-107.080000
2,7,45,0.920269,-104.980000
2,7,56,0.295862,-105.560000
2,8,6,0.669455,-104.880000
2,8,17,0.048049,-104.550000
2,8,27,0.473645,-105.670000
2,8,37,0.856239,-109.110000
2,8,48,0.234833,-104.410000
2,8,58,0.616426,-104.750000
2,9,8,0.992020,-105.360000
2,9,19,0.365613,-102.850000
2,9,29,0.743207,-104.340000
2,9,40,0.122800,-104.920000
2,9,50,0.509394,-105.410000
2,10,0,0.885988,-101.860000
2,10,11,0.257581,-106.010000
2,10,21,0.631175,-106.270000
2,10,32,0.010768,-103.040000
2,10,42,0.385362,-105.830000
2,10,52,0.765955,-104.090000
2,11,3,0.146549,-104.640000
2,11,13,0.538144,-105.590000
2,11,23,0.912737,-108.740000
2,11,34,0.291330,-103.660000
2,11,44,0.663924,-108.980000
2,11,55,0.047518,-104.440000
2,12,5,0.426111,-107.010000
2,12,15,0.804705,-106.100000
2,12,26,0.181298,-105.980000
2,12,36,0.561892,-104.290000
2,12,46,0.937486,-101.420000
2,12,57,0.309079,-107.080000
2,13,7,0.681672,-105.280000
2,13,18,0.055265,-109.990000
2,13,28,0.429859,-105.790000
2,13,38,0.821453,-106.930000
2,13,49,0.198047,-107.440000
2,13,59,0.574640,-105.080000
2,14,9,0.953234,-106.640000
2,14,20,0.324827,-103.770000
2,14,30,0.698421,-106.250000
2,14,41,0.070014,-107.120000
2,14,51,0.480609,-108.790000
2,15,1,0.855202,-104.970000
2,15,12,0.234796,-104.920000
2,15,22,0.614390,-104.030000
2,15,32,0.995984,-108.030000
2,15,43,0.368577,-102.980000
2,15,53,0.744170,-107.920000
2,16,4,0.134765,-107.430000
2,16,14,0.510358,-109.030000
2,16,24,0.884952,-104.700000
2,16,35,0.258545,-104.350000
2,16,45,0.634139,-103.730000
2,16,56,0.012732,-104.610000
2,17,6,0.389326,-107.940000
2,17,16,0.787920,-106.230000
2,17,27,0.168514,-107.790000
2,17,37,0.547108,-102.400000
2,17,47,0.925701,-106.400000
2,17,58,0.304295,-103.020000
2,18,8,0.676888,-102.790000
2,18,19,0.049481,-102.920000
2,18,29,0.444076,-105.990000
2,18,39,0.817669,-103.410000
2,18,50,0.190262,-107.530000
2,19,0,0.587857,-106.340000
2,19,10,0.963451,-105.280000
2,19,21,0.339044,-108.010000
2,19,31,0.710638,-103.740000
2,19,42,0.088231,-106.790000
2,19,52,0.467825,-108.630000
2,20,2,0.847418,-106.780000
2,20,13,0.223012,-102.540000
2,20,23,0.599605,-106.130000
2,20,33,0.974199,-103.440000
2,20,44,0.355793,-105.500000
2,20,54,0.733386,-105.450000
2,21,5,0.104979,-105.510000
2,21,15,0.479573,-103.720000
2,21,25,0.857166,-106.660000
2,21,36,0.229760,-103.490000
2,21,46,0.604353,-103.700000
2,21,56,0.976946,-102.650000
2,22,7,0.354539,-102.500000
