hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-133.491155
3,0,2,0.000000,-128.442258
3,0,4,0.000000,-127.277809
3,0,6,0.000000,-132.946801
3,0,8,0.000000,-134.711572
3,0,10,0.000000,-125.315233
3,0,12,0.000000,-129.222338
3,0,14,0.000000,-132.106339
3,0,16,0.000000,-134.235515
3,0,18,0.000000,-126.280778
3,0,20,0.000000,-134.059373
3,0,22,0.000000,-126.613437
3,0,24,0.000000,-141.596442
3,0,26,0.000000,-123.164150
3,0,28,0.000000,-131.894239
3,0,30,0.000000,-130.011138
3,0,32,0.000000,-125.220649
3,0,34,0.000000,-131.677352
3,0,36,0.000000,-132.718064
3,0,38,0.000000,-131.202389
3,0,40,0.000000,-130.224853
3,0,42,0.000000,-127.451133
3,0,44,0.000000,-132.527504
3,0,46,0.000000,-141.041953
3,0,48,0.000000,-140.890809
3,0,50,0.000000,-132.259652
3,0,52,0.000000,-131.896894
3,0,54,0.000000,-129.157885
3,0,56,0.000000,-132.355804
3,0,58,0.000000,-131.861136
3,1,0,0.000000,-126.382009
3,1,2,0.000000,-132.483319
3,1,4,0.000000,-124.044373
3,1,6,0.000000,-124.331249
3,1,8,0.000000,-138.324635
3,1,10,0.000000,-125.021228
3,1,12,0.000000,-128.603214
3,1,14,0.000000,-129.023330
3,1,16,0.000000,-148.219305
3,1,18,0.000000,-133.163419
3,1,20,0.000000,-128.532806
3,1,22,0.000000,-123.094900
3,1,24,0.000000,-138.288106
3,1,26,0.000000,-129.695346
3,1,28,0.000000,-126.640046
3,1,30,0.000000,-156.830613
3,1,32,0.000000,-125.865811
3,1,34,0.000000,-129.581292
3,1,36,0.000000,-128.515200
3,1,38,0.000000,-129.037834
3,1,40,0.000000,-136.257598
3,1,42,0.000000,-133.429189
3,1,44,0.000000,-120.995114
3,1,46,0.000000,-126.866649
3,1,48,0.000000,-130.578511
3,1,50,0.000000,-141.588185
3,1,52,0.000000,-146.088556
3,1,54,0.000000,-131.379811
3,1,56,0.000000,-135.034620
3,1,58,0.000000,-130.234074
3,2,0,0.000000,-133.593765
3,2,2,0.000000,-131.517540
3,2,4,0.000000,-127.081898
3,2,6,0.000000,-131.449764
3,2,8,0.000000,-126.766804
3,2,10,0.000000,-130.912831
3,2,12,0.000000,-137.205038
3,2,14,0.000000,-131.840007
3,2,16,0.000000,-130.457949
3,2,18,0.000000,-122.755890
3,2,20,0.000000,-125.902886
3,2,22,0.000000,-131.308156
3,2,24,0.000000,-134.567648
3,2,26,0.000000,-137.851226
3,2,28,0.000000,-147.045622
3,2,30,0.000000,-132.989284
3,2,32,0.000000,-130.351048
3,2,34,0.000000,-137.768291
3,2,36,0.000000,-127.507245
3,2,38,0.000000,-131.700652
3,2,40,0.000000,-137.238801
3,2,42,0.000000,-140.184450
3,2,44,0.000000,-124.892547
3,2,46,0.000000,-124.768935
3,2,48,0.000000,-129.417724
3,2,50,0.000000,-136.030190
3,2,52,0.000000,-135.419938
3,2,54,0.000000,-144.425323
3,2,56,0.000000,-126.075918
3,2,58,0.000000,-130.891601
3,3,0,0.000000,-128.503716
3,3,2,0.000000,-145.466756
3,3,4,0.000000,-131.175329
3,3,6,0.000000,-138.580805
3,3,8,0.000000,-124.750024
3,3,10,0.000000,-142.726309
3,3,12,0.000000,-131.573569
3,3,14,0.000000,-126.871347
3,3,16,0.000000,-129.270503
3,3,18,0.000000,-122.209738
3,3,20,0.000000,-125.122866
3,3,22,0.000000,-142.548335
3,3,24,0.000000,-130.772032
3,3,26,0.000000,-129.280229
3,3,28,0.000000,-128.802257
3,3,30,0.000000,-136.438768
3,3,32,0.000000,-140.266372
3,3,34,0.000000,-123.008161
3,3,36,0.000000,-134.154162
3,3,38,0.000000,-133.092119
3,3,40,0.000000,-140.368778
3,3,42,0.000000,-131.350690
3,3,44,0.000000,-129.751530
3,3,46,0.000000,-126.947922
3,3,48,0.000000,-134.084560
3,3,50,0.000000,-128.431136
3,3,52,0.000000,-134.703803
3,3,54,0.000000,-133.644630
3,3,56,0.000000,-131.563483
3,3,58,0.000000,-126.387280
3,4,0,0.000000,-122.431531
3,4,2,0.000000,-134.712635
3,4,4,0.000000,-133.655348
3,4,6,0.000000,-128.814278
3,4,8,0.000000,-127.098121
3,4,10,0.000000,-132.993508
3,4,12,0.000000,-127.773883
3,4,14,0.000000,-132.183537
3,4,16,0.000000,-130.469878
3,4,18,0.000000,-129.340573
3,4,20,0.000000,-128.146770
3,4,22,0.000000,-122.576700
3,4,24,0.000000,-140.160960
3,4,26,0.000000,-142.630225
3,4,28,0.000000,-126.613514
3,4,30,0.000000,-125.980408
3,4,32,0.000000,-143.317086
3,4,34,0.000000,-136.415728
3,4,36,0.000000,-130.021061
3,4,38,0.000000,-132.033838
3,4,40,0.000000,-132.719217
3,4,42,0.000000,-131.875822
3,4,44,0.000000,-130.649508
3,4,46,0.000000,-130.137665
3,4,48,0.000000,-142.523751
3,4,50,0.000000,-131.295671
3,4,52,0.000000,-143.161653
3,4,54,0.000000,-138.011266
3,4,56,0.000000,-128.721531
3,4,58,0.000000,-130.059559
3,5,0,0.000000,-127.659946
3,5,2,0.000000,-136.361660
3,5,4,0.000000,-129.660692
3,5,6,0.000000,-125.781319
3,5,8,0.000000,-127.514582
3,5,10,0.000000,-125.174346
3,5,12,0.000000,-134.838049
3,5,14,0.000000,-131.380109
3,5,16,0.000000,-135.452411
3,5,18,0.000000,-127.191188
3,5,20,0.000000,-126.788168
3,5,22,0.000000,-125.173554
3,5,24,0.000000,-132.227305
3,5,26,0.000000,-128.749264
3,5,28,0.000000,-122.964389
3,5,30,0.000000,-129.041012
3,5,32,0.000000,-128.205940
3,5,34,0.000000,-123.355566
3,5,36,0.000000,-127.947651
3,5,38,0.000000,-140.829029
3,5,40,0.000000,-123.333292
3,5,42,0.000000,-126.509994
3,5,44,0.000000,-135.901236
3,5,46,0.000000,-153.393298
3,5,48,0.000000,-128.666220
3,5,50,0.000000,-126.909138
3,5,52,0.000000,-134.925217
3,5,54,0.000000,-139.649822
3,5,56,0.000000,-135.221489
3,5,58,0.000000,-139.251288
3,6,0,0.000000,-126.329934
3,6,2,0.000000,-128.272245
3,6,4,0.000000,-139.182903
3,6,6,0.000000,-138.273587
3,6,8,0.000000,-129.252920
3,6,10,0.000000,-126.442136
3,6,12,0.000000,-132.275117
3,6,14,0.000000,-130.006889
3,6,16,0.000000,-127.487587
3,6,18,0.000000,-124.773077
3,6,20,0.000000,-128.166328
3,6,22,0.000000,-134.824235
3,6,24,0.000000,-134.982732
3,6,26,0.000000,-126.933286
3,6,28,0.000000,-146.069780
3,6,30,0.000000,-125.484168
3,6,32,0.000000,-141.134413
3,6,34,0.000000,-134.141912
3,6,36,0.000000,-140.293298
3,6,38,0.000000,-140.336078
3,6,40,0.000000,-141.063425
3,6,42,0.000000,-126.253217
3,6,44,0.000000,-131.950064
3,6,46,0.000000,-126.675588
3,6,48,0.000000,-128.570772
3,6,50,0.000000,-123.973619
3,6,52,0.000000,-125.829675
3,6,54,0.000000,-133.812788
3,6,56,0.000000,-139.935947
3,6,58,0.000000,-136.971258
3,7,0,0.000000,-129.502844
3,7,2,0.000000,-122.923992
3,7,4,0.000000,-135.094243
3,7,6,0.000000,-131.159200
3,7,8,0.000000,-126.111957
3,7,10,0.000000,-129.896973
3,7,12,0.000000,-128.699699
3,7,14,0.000000,-127.822211
3,7,16,0.000000,-125.995612
3,7,18,0.000000,-130.561242
3,7,20,0.000000,-138.673137
3,7,22,0.000000,-134.761803
3,7,24,0.000000,-131.649278
3,7,26,0.000000,-142.041221
3,7,28,0.000000,-124.103004
3,7,30,0.000000,-125.480034
3,7,32,0.000000,-135.023666
3,7,34,0.000000,-131.028986
3,7,36,0.000000,-128.732716
3,7,38,0.000000,-134.504154
3,7,40,0.000000,-123.420548
3,7,42,0.000000,-128.501340
3,7,44,0.000000,-128.301731
3,7,46,0.000000,-141.227598
3,7,48,0.000000,-137.812049
3,7,50,0.000000,-135.461428
3,7,52,0.000000,-138.603202
3,7,54,0.000000,-145.097932
3,7,56,0.000000,-126.208107
3,7,58,0.000000,-124.037207
3,8,0,0.000000,-143.218203
3,8,2,0.000000,-131.449089
3,8,4,0.000000,-134.283300
3,8,6,0.000000,-132.444838
3,8,8,0.000000,-130.705131
3,8,10,0.000000,-147.118154
3,8,12,0.000000,-129.992681
3,8,14,0.000000,-124.826533
3,8,16,0.000000,-142.595220
3,8,18,0.000000,-126.527073
3,8,20,0.000000,-130.027195
3,8,22,0.000000,-126.503304
3,8,24,0.000000,-128.344312
3,8,26,0.000000,-143.746348
3,8,28,0.000000,-131.595346
3,8,30,0.000000,-127.637220
3,8,32,0.000000,-132.846222
3,8,34,0.000000,-129.789835
3,8,36,0.000000,-128.798262
3,8,38,0.000000,-135.802348
3,8,40,0.000000,-137.713203
3,8,42,0.000000,-138.402560
3,8,44,0.000000,-131.311322
3,8,46,0.000000,-129.456704
3,8,48,0.000000,-124.532590
3,8,50,0.000000,-130.357976
3,8,52,0.000000,-125.020549
3,8,54,0.000000,-125.264947
3,8,56,0.000000,-133.313249
3,8,58,0.000000,-127.540102
3,9,0,0.000000,-135.702701
3,9,2,0.000000,-132.980882
3,9,4,0.000000,-135.769151
3,9,6,0.000000,-123.618023
3,9,8,0.000000,-135.824814
3,9,10,0.000000,-125.491918
3,9,12,0.000000,-127.356041
3,9,14,0.000000,-127.310601
3,9,16,0.000000,-125.857484
3,9,18,0.000000,-125.815551
3,9,20,0.000000,-133.130954
3,9,22,0.000000,-136.203804
3,9,24,0.000000,-132.413038
3,9,26,0.000000,-129.172866
3,9,28,0.000000,-127.984494
3,9,30,0.000000,-130.497119
3,9,32,0.000000,-132.318268
3,9,34,0.000000,-129.719645
3,9,36,0.000000,-125.632448
3,9,38,0.000000,-132.851415
3,9,40,0.000000,-130.955273
3,9,42,0.000000,-124.051415
3,9,44,0.000000,-130.248336
3,9,46,0.000000,-134.296836
3,9,48,0.000000,-126.549827
3,9,50,0.000000,-126.277037
3,9,52,0.000000,-132.431138
3,9,54,0.000000,-140.090114
3,9,56,0.000000,-125.632480
3,9,58,0.000000,-128.409819
3,10,0,0.000000,-135.370348
3,10,2,0.000000,-128.228697
3,10,4,0.000000,-134.266775
3,10,6,0.000000,-122.590326
3,10,8,0.000000,-133.447398
3,10,10,0.000000,-125.663353
3,10,12,0.000000,-126.906797
3,10,14,0.000000,-127.293315
3,10,16,0.000000,-128.609524
3,10,18,0.000000,-133.339700
3,10,20,0.000000,-129.710564
3,10,22,0.000000,-135.542653
3,10,24,0.000000,-128.736874
3,10,26,0.000000,-127.160006
3,10,28,0.000000,-135.876866
3,10,30,0.000000,-128.022182
3,10,32,0.000000,-127.901128
3,10,34,0.000000,-126.511244
3,10,36,0.000000,-139.538417
3,10,38,0.000000,-131.892415
3,10,40,0.000000,-135.607165
3,10,42,0.000000,-131.264317
3,10,44,0.000000,-127.902367
3,10,46,0.000000,-133.748358
3,10,48,0.000000,-125.919632
3,10,50,0.000000,-155.647900
3,10,52,0.000000,-130.036934
3,10,54,0.000000,-132.145705
3,10,56,0.000000,-129.162001
3,10,58,0.000000,-122.720612
3,11,0,0.000000,-131.066951
3,11,2,0.000000,-141.204546
3,11,4,0.000000,-134.106782
3,11,6,0.000000,-128.487339
3,11,8,0.000000,-136.398610
3,11,10,0.000000,-125.623312
3,11,12,0.000000,-123.506593
3,11,14,0.000000,-137.419643
3,11,16,0.000000,-148.710056
3,11,18,0.000000,-151.481413
3,11,20,0.000000,-131.581230
3,11,22,0.000000,-134.082739
3,11,24,0.000000,-134.870586
3,11,26,0.000000,-124.934651
3,11,28,0.000000,-128.781598
3,11,30,0.000000,-128.684305
3,11,32,0.000000,-128.198871
3,11,34,0.000000,-134.011699
3,11,36,0.000000,-130.197294
3,11,38,0.000000,-128.860651
3,11,40,0.000000,-130.081624
3,11,42,0.000000,-130.373585
3,11,44,0.000000,-131.542576
3,11,46,0.000000,-138.566274
3,11,48,0.000000,-127.312178
3,11,50,0.000000,-132.812989
3,11,52,0.000000,-123.348241
3,11,54,0.000000,-125.975961
3,11,56,0.000000,-129.878307
3,11,58,0.000000,-126.331537
3,12,0,0.000000,-127.200305
3,12,2,0.000000,-129.551502
3,12,4,0.000000,-125.262537
3,12,6,0.000000,-132.744972
3,12,8,0.000000,-125.982126
3,12,10,0.000000,-158.148064
3,12,12,0.000000,-128.997450
3,12,14,0.000000,-141.393698
3,12,16,0.000000,-128.019089
3,12,18,0.000000,-129.410294
3,12,20,0.000000,-129.084093
3,12,22,0.000000,-130.736840
3,12,24,0.000000,-132.919557
3,12,26,0.000000,-129.933017
3,12,28,0.000000,-132.799237
3,12,30,0.000000,-125.713001
3,12,32,0.000000,-130.142638
3,12,34,0.000000,-136.553965
3,12,36,0.000000,-127.640145
3,12,38,0.000000,-123.125597
3,12,40,0.000000,-131.593775
3,12,42,0.000000,-127.519175
3,12,44,0.000000,-128.855563
3,12,46,0.000000,-140.526971
3,12,48,0.000000,-126.652789
3,12,50,0.000000,-132.123405
3,12,52,0.000000,-131.320300
3,12,54,0.000000,-126.293690
3,12,56,0.000000,-124.795112
3,12,58,0.000000,-145.538045
3,13,0,0.000000,-125.667529
3,13,2,0.000000,-134.688000
3,13,4,0.000000,-135.747349
3,13,6,0.000000,-124.163801
3,13,8,0.000000,-130.281199
3,13,10,0.000000,-132.313416
3,13,12,0.000000,-128.132414
3,13,14,0.000000,-129.270241
3,13,16,0.000000,-128.574707
3,13,18,0.000000,-130.946717
3,13,20,0.000000,-126.491949
3,13,22,0.000000,-130.460359
3,13,24,0.000000,-132.614846
3,13,26,0.000000,-133.768098
3,13,28,0.000000,-150.476152
3,13,30,0.000000,-146.254735
3,13,32,0.000000,-121.442585
3,13,34,0.000000,-123.109798
3,13,36,0.000000,-141.370296
3,13,38,0.000000,-120.397898
3,13,40,0.000000,-137.981320
3,13,42,0.000000,-130.208447
3,13,44,0.000000,-128.294619
3,13,46,0.000000,-135.332874
3,13,48,0.000000,-129.078665
3,13,50,0.000000,-133.024157
3,13,52,0.000000,-127.874153
3,13,54,0.000000,-133.376059
3,13,56,0.000000,-137.982806
3,13,58,0.000000,-129.804640
3,14,0,0.000000,-130.048916
3,14,2,0.000000,-126.185372
3,14,4,0.000000,-135.599153
3,14,6,0.000000,-128.926613
3,14,8,0.000000,-132.480842
3,14,10,0.000000,-139.143158
3,14,12,0.000000,-128.560878
3,14,14,0.000000,-125.472851
3,14,16,0.000000,-126.453195
3,14,18,0.000000,-129.882604
3,14,20,0.000000,-143.470009
3,14,22,0.000000,-126.270596
3,14,24,0.000000,-125.755059
3,14,26,0.000000,-126.521182
3,14,28,0.000000,-129.624065
3,14,30,0.000000,-126.335844
3,14,32,0.000000,-130.518543
3,14,34,0.000000,-135.252262
3,14,36,0.000000,-140.668583
3,14,38,0.000000,-134.132294
3,14,40,0.000000,-142.214937
3,14,42,0.000000,-131.678813
3,14,44,0.000000,-141.013046
3,14,46,0.000000,-128.954357
3,14,48,0.000000,-126.597157
3,14,50,0.000000,-128.554064
3,14,52,0.000000,-148.438806
3,14,54,0.000000,-122.826854
3,14,56,0.000000,-135.311984
3,14,58,0.000000,-139.801471
3,15,0,0.000000,-126.394963
3,15,2,0.000000,-138.001684
3,15,4,0.000000,-128.088307
3,15,6,0.000000,-130.702911
3,15,8,0.000000,-125.607886
3,15,10,0.000000,-126.111621
3,15,12,0.000000,-124.523313
3,15,14,0.000000,-126.371910
3,15,16,0.000000,-133.347073
3,15,18,0.000000,-133.168921
3,15,20,0.000000,-127.455947
3,15,22,0.000000,-134.131608
3,15,24,0.000000,-145.365220
3,15,26,0.000000,-127.940897
3,15,28,0.000000,-133.656655
3,15,30,0.000000,-129.490657
3,15,32,0.000000,-130.080181
3,15,34,0.000000,-128.345410
3,15,36,0.000000,-143.535807
3,15,38,0.000000,-126.923926
3,15,40,0.000000,-126.806995
3,15,42,0.000000,-127.363896
3,15,44,0.000000,-126.039167
3,15,46,0.000000,-124.844635
3,15,48,0.000000,-133.236943
3,15,50,0.000000,-126.263529
3,15,52,0.000000,-132.237788
3,15,54,0.000000,-130.729689
3,15,56,0.000000,-129.874980
3,15,58,0.000000,-126.838320
3,16,0,0.000000,-131.077072
3,16,2,0.000000,-134.475037
3,16,4,0.000000,-136.498537
3,16,6,0.000000,-141.784313
3,16,8,0.000000,-125.116459
3,16,10,0.000000,-126.908338
3,16,12,0.000000,-130.581053
3,16,14,0.000000,-140.549949
3,16,16,0.000000,-129.586852
3,16,18,0.000000,-127.298212
3,16,20,0.000000,-130.174160
3,16,22,0.000000,-127.809699
3,16,24,0.000000,-132.014012
3,16,26,0.000000,-142.668188
3,16,28,0.000000,-122.574805
3,16,30,0.000000,-128.652729
3,16,32,0.000000,-134.381221
3,16,34,0.000000,-126.401944
3,16,36,0.000000,-133.011571
3,16,38,0.000000,-129.286467
3,16,40,0.000000,-124.969082
3,16,42,0.000000,-132.273723
3,16,44,0.000000,-126.469387
3,16,46,0.000000,-122.357286
3,16,48,0.000000,-127.148599
3,16,50,0.000000,-132.848787
3,16,52,0.000000,-129.593998
3,16,54,0.000000,-124.403718
3,16,56,0.000000,-139.345114
3,16,58,0.000000,-132.180998
3,17,0,0.000000,-129.852384
3,17,2,0.000000,-126.379443
3,17,4,0.000000,-136.157065
3,17,6,0.000000,-130.773931
3,17,8,0.000000,-131.619594
3,17,10,0.000000,-138.629905
3,17,12,0.000000,-130.728568
3,17,14,0.000000,-135.452797
3,17,16,0.000000,-138.330260
3,17,18,0.000000,-131.291104
3,17,20,0.000000,-129.078958
3,17,22,0.000000,-127.437481
3,17,24,0.000000,-131.058522
3,17,26,0.000000,-139.719961
3,17,28,0.000000,-127.954337
3,17,30,0.000000,-133.645782
3,17,32,0.000000,-125.201552
3,17,34,0.000000,-129.054296
3,17,36,0.000000,-135.498198
3,17,38,0.000000,-132.268792
3,17,40,0.000000,-130.276147
3,17,42,0.000000,-125.758872
3,17,44,0.000000,-130.323523
3,17,46,0.000000,-132.916580
3,17,48,0.000000,-137.296695
3,17,50,0.000000,-136.154638
3,17,52,0.000000,-131.099514
3,17,54,0.000000,-132.565858
3,17,56,0.000000,-130.609116
3,17,58,0.000000,-128.886395
3,18,0,0.000000,-123.988048
3,18,2,0.000000,-127.284509
3,18,4,0.000000,-126.887464
3,18,6,0.000000,-124.842521
3,18,8,0.000000,-125.789602
3,18,10,0.000000,-127.052549
3,18,12,0.000000,-136.638538
3,18,14,0.000000,-131.569821
3,18,16,0.000000,-133.663761
3,18,18,0.000000,-126.829070
3,18,20,0.000000,-134.602363
3,18,22,0.000000,-128.519959
3,18,24,0.000000,-128.679381
3,18,26,0.000000,-134.628943
3,18,28,0.000000,-127.674233
3,18,30,0.000000,-133.476215
3,18,32,0.000000,-130.444999
3,18,34,0.000000,-125.802084
3,18,36,0.000000,-127.691994
3,18,38,0.000000,-129.330473
3,18,40,0.000000,-128.580296
3,18,42,0.000000,-132.761713
3,18,44,0.000000,-133.587214
3,18,46,0.000000,-135.398286
3,18,48,0.000000,-124.890222
3,18,50,0.000000,-126.897046
3,18,52,0.000000,-132.168305
3,18,54,0.000000,-129.492517
3,18,56,0.000000,-145.403623
3,18,58,0.000000,-133.456638
3,19,0,0.000000,-134.336088
3,19,2,0.000000,-123.532134
3,19,4,0.000000,-133.861378
3,19,6,0.000000,-127.203948
3,19,8,0.000000,-134.284618
3,19,10,0.000000,-145.237040
3,19,12,0.000000,-129.600022
3,19,14,0.000000,-133.959975
3,19,16,0.000000,-135.924928
3,19,18,0.000000,-127.866591
3,19,20,0.000000,-125.206979
3,19,22,0.000000,-126.753478
3,19,24,0.000000,-126.861127
3,19,26,0.000000,-142.480673
3,19,28,0.000000,-145.191054
3,19,30,0.000000,-128.640405
3,19,32,0.000000,-125.233922
3,19,34,0.000000,-133.247874
3,19,36,0.000000,-130.088266
3,19,38,0.000000,-126.052915
3,19,40,0.000000,-126.806081
3,19,42,0.000000,-127.969943
3,19,44,0.000000,-123.324016
3,19,46,0.000000,-125.654583
3,19,48,0.000000,-128.134389
3,19,50,0.000000,-129.107965
3,19,52,0.000000,-131.347158
3,19,54,0.000000,-129.967872
3,19,56,0.000000,-126.502428
3,19,58,0.000000,-137.871616
3,20,0,0.000000,-136.476258
3,20,2,0.000000,-126.338845
3,20,4,0.000000,-128.627582
3,20,6,0.000000,-140.391765
3,20,8,0.000000,-134.154157
3,20,10,0.000000,-126.385824
3,20,12,0.000000,-140.633389
3,20,14,0.000000,-129.620638
3,20,16,0.000000,-134.855212
3,20,18,0.000000,-137.583240
3,20,20,0.000000,-127.770871
3,20,22,0.000000,-132.878298
3,20,24,0.000000,-130.459843
3,20,26,0.000000,-126.466210
3,20,28,0.000000,-142.942061
3,20,30,0.000000,-123.957173
3,20,32,0.000000,-138.158864
3,20,34,0.000000,-127.740228
3,20,36,0.000000,-125.139031
3,20,38,0.000000,-139.800351
3,20,40,0.000000,-131.177953
3,20,42,0.000000,-136.420475
3,20,44,0.000000,-126.966803
3,20,46,0.000000,-125.387652
3,20,48,0.000000,-133.795166
3,20,50,0.000000,-128.586423
3,20,52,0.000000,-142.075910
3,20,54,0.000000,-140.418504
3,20,56,0.000000,-123.387787
3,20,58,0.000000,-145.947441
3,21,0,0.000000,-136.046069
3,21,2,0.000000,-134.064489
3,21,4,0.000000,-131.425684
3,21,6,0.000000,-128.859767
3,21,8,0.000000,-125.930846
3,21,10,0.000000,-125.127080
3,21,12,0.000000,-137.537878
3,21,14,0.000000,-125.805842
3,21,16,0.000000,-134.078378
3,21,18,0.000000,-127.584117
3,21,20,0.000000,-131.712547
3,21,22,0.000000,-136.204476
3,21,24,0.000000,-128.266038
3,21,26,0.000000,-129.811487
3,21,28,0.000000,-135.183046
3,21,30,0.000000,-132.486890
3,21,32,0.000000,-134.913044
3,21,34,0.000000,-124.407972
3,21,36,0.000000,-123.513938
3,21,38,0.000000,-131.075002
3,21,40,0.000000,-136.977035
3,21,42,0.000000,-129.283723
3,21,44,0.000000,-143.730485
3,21,46,0.000000,-130.756530
3,21,48,0.000000,-123.440447
3,21,50,0.000000,-138.308718
3,21,52,0.000000,-125.738740
3,21,54,0.000000,-124.831696
3,21,56,0.000000,-130.865238
3,21,58,0.000000,-130.134725
3,22,0,0.000000,-126.255655
3,22,2,0.000000,-129.834692
3,22,4,0.000000,-138.798531
3,22,6,0.000000,-127.515165
3,22,8,0.000000,-128.592179
3,22,10,0.000000,-127.046161
3,22,12,0.000000,-133.194233
3,22,14,0.000000,-134.274633
3,22,16,0.000000,-130.949052
3,22,18,0.000000,-128.686682
3,22,20,0.000000,-130.480830
3,22,22,0.000000,-130.816277
3,22,24,0.000000,-126.606290
3,22,26,0.000000,-124.503093
3,22,28,0.000000,-129.284986
3,22,30,0.000000,-130.529878
3,22,32,0.000000,-127.800354
3,22,34,0.000000,-129.078024
3,22,36,0.000000,-127.452991
3,22,38,0.000000,-127.954844
3,22,40,0.000000,-140.642595
3,22,42,0.000000,-132.664120
3,22,44,0.000000,-132.005085
3,22,46,0.000000,-126.046767
3,22,48,0.000000,-124.897310
3,22,50,0.000000,-137.468684
3,22,52,0.000000,-130.178498
3,22,54,0.000000,-131.180248
3,22,56,0.000000,-129.125114
3,22,58,0.000000,-128.734269
3,23,0,0.000000,-126.772770
3,23,2,0.000000,-125.959738
3,23,4,0.000000,-128.724408
3,23,6,0.000000,-149.583921
3,23,8,0.000000,-131.824522
3,23,10,0.000000,-131.197942
3,23,12,0.000000,-144.207653
3,23,14,0.000000,-132.807176
3,23,16,0.000000,-140.715568
3,23,18,0.000000,-130.942661
3,23,20,0.000000,-146.577837
3,23,22,0.000000,-125.260883
3,23,24,0.000000,-127.533844
3,23,26,0.000000,-129.246337
3,23,28,0.000000,-137.449073
3,23,30,0.000000,-127.225630
3,23,32,0.000000,-138.977600
3,23,34,0.000000,-125.184292
3,23,36,0.000000,-126.661382
3,23,38,0.000000,-122.129017
3,23,40,0.000000,-125.798724
3,23,42,0.000000,-145.514475
3,23,44,0.000000,-123.444830
3,23,46,0.000000,-132.170686
3,23,48,0.000000,-123.756006
3,23,50,0.000000,-128.913285
3,23,52,0.000000,-137.081220
3,23,54,0.000000,-126.077140
3,23,56,0.000000,-121.757234
3,23,58,0.000000,-135.356876
3,24,0,0.000000,-128.746533
3,24,2,0.000000,-140.910239
3,24,4,0.000000,-142.276093
3,24,6,0.000000,-128.507171
3,24,8,0.000000,-132.622526
3,24,10,0.000000,-123.363399
3,24,12,0.000000,-125.116385
3,24,14,0.000000,-128.940608
3,24,16,0.000000,-135.432212
3,24,18,0.000000,-134.542978
3,24,20,0.000000,-133.030975
3,24,22,0.000000,-127.465615
3,24,24,0.000000,-145.223848
3,24,26,0.000000,-123.417481
3,24,28,0.000000,-131.328329
3,24,30,0.000000,-128.503087
3,24,32,0.000000,-132.846594
3,24,34,0.000000,-139.410620
3,24,36,0.000000,-126.747094
3,24,38,0.000000,-133.311982
3,24,40,0.000000,-128.415005
3,24,42,0.000000,-123.295291
3,24,44,0.000000,-128.311503
3,24,46,0.000000,-129.470093
3,24,48,0.000000,-129.729622
3,24,50,0.000000,-126.684448
3,24,52,0.000000,-129.999895
3,24,54,0.000000,-142.384895
3,24,56,0.000000,-137.297322
3,24,58,0.000000,-123.375164
3,25,0,0.000000,-128.090511
3,25,2,0.000000,-145.189011
3,25,4,0.000000,-136.401666
3,25,6,0.000000,-133.291590
3,25,8,0.000000,-128.825613
3,25,10,0.000000,-127.957026
3,25,12,0.000000,-139.371857
3,25,14,0.000000,-132.707119
3,25,16,0.000000,-130.577598
3,25,18,0.000000,-124.708707
3,25,20,0.000000,-126.949148
3,25,22,0.000000,-126.046195
3,25,24,0.000000,-130.176867
3,25,26,0.000000,-127.170114
3,25,28,0.000000,-132.166885
3,25,30,0.000000,-143.279975
3,25,32,0.000000,-129.767401
3,25,34,0.000000,-146.351084
3,25,36,0.000000,-139.404945
3,25,38,0.000000,-137.558281
3,25,40,0.000000,-128.084891
3,25,42,0.000000,-124.005179
3,25,44,0.000000,-134.068726
3,25,46,0.000000,-126.272394
3,25,48,0.000000,-131.602963
3,25,50,0.000000,-128.414149
3,25,52,0.000000,-126.306025
3,25,54,0.000000,-136.776051
3,25,56,0.000000,-138.854770
3,25,58,0.000000,-124.885553
3,26,0,0.000000,-128.051711
3,26,2,0.000000,-127.485150
3,26,4,0.000000,-136.287413
3,26,6,0.000000,-131.425558
3,26,8,0.000000,-128.440024
3,26,10,0.000000,-131.465349
3,26,12,0.000000,-125.320578
3,26,14,0.000000,-132.419163
3,26,16,0.000000,-130.178312
3,26,18,0.000000,-126.229342
3,26,20,0.000000,-136.891852
3,26,22,0.000000,-140.484844
3,26,24,0.000000,-132.546745
3,26,26,0.000000,-128.488599
3,26,28,0.000000,-132.898054
3,26,30,0.000000,-128.326362
3,26,32,0.000000,-132.449934
3,26,34,0.000000,-130.256032
3,26,36,0.000000,-130.370552
3,26,38,0.000000,-134.628233
3,26,40,0.000000,-129.343914
3,26,42,0.000000,-135.589553
3,26,44,0.000000,-125.401239
3,26,46,0.000000,-140.578161
3,26,48,0.000000,-145.809235
3,26,50,0.000000,-134.071675
3,26,52,0.000000,-134.123853
3,26,54,0.000000,-126.481224
3,26,56,0.000000,-123.959442
3,26,58,0.000000,-136.350758
3,27,0,0.000000,-128.943445
3,27,2,0.000000,-125.958698
3,27,4,0.000000,-127.403368
3,27,6,0.000000,-134.683150
3,27,8,0.000000,-126.307997
3,27,10,0.000000,-135.101605
3,27,12,0.000000,-130.721538
3,27,14,0.000000,-129.294116
3,27,16,0.000000,-126.358424
3,27,18,0.000000,-134.668657
3,27,20,0.000000,-122.562109
3,27,22,0.000000,-124.695624
