hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-121.230152
23,0,2,0.000000,-119.771197
23,0,4,0.000000,-127.275382
23,0,6,0.000000,-122.507897
23,0,8,0.000000,-135.136577
23,0,10,0.000000,-124.710740
23,0,12,0.000000,-127.634932
23,0,14,0.000000,-124.687620
23,0,16,0.000000,-122.184841
23,0,18,0.000000,-126.284232
23,0,20,0.000000,-119.101919
23,0,22,0.000000,-126.727463
23,0,24,0.000000,-124.204476
23,0,26,0.000000,-118.971431
23,0,28,0.000000,-127.071749
23,0,30,0.000000,-122.746866
23,0,32,0.000000,-127.142170
23,0,34,0.000000,-121.669264
23,0,36,0.000000,-127.681914
23,0,38,0.000000,-121.829756
23,0,40,0.000000,-126.085988
23,0,42,0.000000,-128.638081
23,0,44,0.000000,-128.559789
23,0,46,0.000000,-123.874847
23,0,48,0.000000,-121.186918
23,0,50,0.000000,-150.215263
23,0,52,0.000000,-126.373259
23,0,54,0.000000,-129.320903
23,0,56,0.000000,-117.704930
23,0,58,0.000000,-121.925994
23,1,0,0.000000,-120.527407
23,1,2,0.000000,-121.326946
23,1,4,0.000000,-128.060760
23,1,6,0.000000,-124.660524
23,1,8,0.000000,-128.945120
23,1,10,0.000000,-125.418881
23,1,12,0.000000,-123.830952
23,1,14,0.000000,-129.753785
23,1,16,0.000000,-116.999756
23,1,18,0.000000,-124.076952
23,1,20,0.000000,-130.960417
23,1,22,0.000000,-126.384590
23,1,24,0.000000,-116.807467
23,1,26,0.000000,-125.253042
23,1,28,0.000000,-134.159763
23,1,30,0.000000,-127.515602
23,1,32,0.000000,-124.912190
23,1,34,0.000000,-129.023951
23,1,36,0.000000,-122.074114
23,1,38,0.000000,-128.527811
23,1,40,0.000000,-123.878465
23,1,42,0.000000,-134.781979
23,1,44,0.000000,-127.641007
23,1,46,0.000000,-124.731903
23,1,48,0.000000,-126.273691
23,1,50,0.000000,-127.425132
23,1,52,0.000000,-132.151636
23,1,54,0.000000,-122.315212
23,1,56,0.000000,-130.895297
23,1,58,0.000000,-130.890702
23,2,0,0.000000,-126.890767
23,2,2,0.000000,-129.925404
23,2,4,0.000000,-128.165802
23,2,6,0.000000,-116.674683
23,2,8,0.000000,-122.907824
23,2,10,0.000000,-123.046773
23,2,12,0.000000,-118.652922
23,2,14,0.000000,-117.463201
23,2,16,0.000000,-123.439694
23,2,18,0.000000,-119.050646
23,2,20,0.000000,-130.314903
23,2,22,0.000000,-128.224320
23,2,24,0.000000,-122.804681
23,2,26,0.000000,-117.803961
23,2,28,0.000000,-134.701897
23,2,30,0.000000,-124.065895
23,2,32,0.000000,-124.708809
23,2,34,0.000000,-130.685927
23,2,36,0.000000,-125.360799
23,2,38,0.000000,-126.474223
23,2,40,0.000000,-124.264434
23,2,42,0.000000,-131.434571
23,2,44,0.000000,-122.172103
23,2,46,0.000000,-124.581972
23,2,48,0.000000,-121.402246
23,2,50,0.000000,-126.152055
23,2,52,0.000000,-119.349748
23,2,54,0.000000,-128.282259
23,2,56,0.000000,-124.172694
23,2,58,0.000000,-115.752322
23,3,0,0.000000,-133.795679
23,3,2,0.000000,-129.733677
23,3,4,0.000000,-130.608394
23,3,6,0.000000,-118.047875
23,3,8,0.000000,-116.846235
23,3,10,0.000000,-129.471553
23,3,12,0.000000,-124.506709
23,3,14,0.000000,-125.490156
23,3,16,0.000000,-127.200938
23,3,18,0.000000,-131.411511
23,3,20,0.000000,-122.580150
23,3,22,0.000000,-140.962362
23,3,24,0.000000,-120.619880
23,3,26,0.000000,-136.146959
23,3,28,0.000000,-124.513974
23,3,30,0.000000,-123.023086
23,3,32,0.000000,-120.065763
23,3,34,0.000000,-124.929288
23,3,36,0.000000,-120.662112
23,3,38,0.000000,-123.910940
23,3,40,0.000000,-136.133453
23,3,42,0.000000,-124.399709
23,3,44,0.000000,-123.856096
23,3,46,0.000000,-126.865725
23,3,48,0.000000,-128.906010
23,3,50,0.000000,-122.069161
23,3,52,0.000000,-123.062789
23,3,54,0.000000,-128.410057
23,3,56,0.000000,-125.713371
23,3,58,0.000000,-124.741782
23,4,0,0.000000,-116.369147
23,4,2,0.000000,-121.786977
23,4,4,0.000000,-117.798765
23,4,6,0.000000,-116.307763
23,4,8,0.000000,-130.664173
23,4,10,0.000000,-119.489886
23,4,12,0.000000,-126.229303
23,4,14,0.000000,-123.090974
23,4,16,0.000000,-122.045658
23,4,18,0.000000,-126.031048
23,4,20,0.000000,-123.073831
23,4,22,0.000000,-134.571082
23,4,24,0.000000,-135.333564
23,4,26,0.000000,-123.603192
23,4,28,0.000000,-122.632994
23,4,30,0.000000,-123.516048
23,4,32,0.000000,-120.403342
23,4,34,0.000000,-122.602414
23,4,36,0.000000,-120.232873
23,4,38,0.000000,-120.143196
23,4,40,0.000000,-133.982261
23,4,42,0.000000,-128.078960
23,4,44,0.000000,-120.355434
23,4,46,0.000000,-133.622585
23,4,48,0.000000,-123.954435
23,4,50,0.000000,-113.636811
23,4,52,0.000000,-129.532000
23,4,54,0.000000,-120.542701
23,4,56,0.000000,-122.381129
23,4,58,0.000000,-121.031698
23,5,0,0.000000,-130.016650
23,5,2,0.000000,-132.058243
23,5,4,0.000000,-119.550593
23,5,6,0.000000,-120.791839
23,5,8,0.000000,-132.401051
23,5,10,0.000000,-125.857255
23,5,12,0.000000,-126.975430
23,5,14,0.000000,-122.994147
23,5,16,0.000000,-128.055694
23,5,18,0.000000,-133.680477
23,5,20,0.000000,-143.215922
23,5,22,0.000000,-128.313758
23,5,24,0.000000,-128.143853
23,5,26,0.000000,-121.966547
23,5,28,0.000000,-123.492038
23,5,30,0.000000,-122.138186
23,5,32,0.000000,-128.525510
23,5,34,0.000000,-132.625148
23,5,36,0.000000,-122.473758
23,5,38,0.000000,-120.473181
23,5,40,0.000000,-122.292210
23,5,42,0.000000,-125.043300
23,5,44,0.000000,-118.423807
23,5,46,0.000000,-119.319006
23,5,48,0.000000,-129.228787
23,5,50,0.000000,-128.969916
23,5,52,0.000000,-142.513808
23,5,54,0.000000,-125.239153
23,5,56,0.000000,-129.152860
23,5,58,0.000000,-121.046536
23,6,0,0.000000,-130.182931
23,6,2,0.000000,-125.899356
23,6,4,0.000000,-118.854531
23,6,6,0.000000,-121.907758
23,6,8,0.000000,-122.728362
23,6,10,0.000000,-121.824912
23,6,12,0.000000,-127.171875
23,6,14,0.000000,-112.857650
23,6,16,0.000000,-120.448403
23,6,18,0.000000,-123.424059
23,6,20,0.000000,-117.679415
23,6,22,0.000000,-116.570036
23,6,24,0.000000,-129.957415
23,6,26,0.000000,-116.647388
23,6,28,0.000000,-127.811706
23,6,30,0.000000,-125.637087
23,6,32,0.000000,-129.436715
23,6,34,0.000000,-129.468209
23,6,36,0.000000,-123.067389
23,6,38,0.000000,-119.206993
23,6,40,0.000000,-134.454527
23,6,42,0.000000,-123.963524
23,6,44,0.000000,-128.304203
23,6,46,0.000000,-123.242441
23,6,48,0.000000,-117.645163
23,6,50,0.000000,-135.336310
23,6,52,0.000000,-120.069230
23,6,54,0.000000,-122.299812
23,6,56,0.000000,-126.644762
23,6,58,0.000000,-137.347268
23,7,0,0.000000,-121.009233
23,7,2,0.000000,-118.573336
23,7,4,0.000000,-126.739840
23,7,6,0.000000,-124.918930
23,7,8,0.000000,-119.188123
23,7,10,0.000000,-121.645847
23,7,12,0.000000,-128.542064
23,7,14,0.000000,-121.979961
23,7,16,0.000000,-122.276333
23,7,18,0.000000,-123.916704
23,7,20,0.000000,-137.915427
23,7,22,0.000000,-126.656577
23,7,24,0.000000,-129.463643
23,7,26,0.000000,-131.442121
23,7,28,0.000000,-115.718818
23,7,30,0.000000,-132.619587
23,7,32,0.000000,-116.224908
23,7,34,0.000000,-123.636783
23,7,36,0.000000,-123.721408
23,7,38,0.000000,-118.955330
23,7,40,0.000000,-125.411919
23,7,42,0.000000,-120.037444
23,7,44,0.000000,-119.911402
23,7,46,0.000000,-127.479214
23,7,48,0.000000,-126.861635
23,7,50,0.000000,-119.755925
23,7,52,0.000000,-124.342151
23,7,54,0.000000,-133.958177
23,7,56,0.000000,-124.151188
23,7,58,0.000000,-152.731206
23,8,0,0.000000,-125.413313
23,8,2,0.000000,-140.554766
23,8,4,0.000000,-132.167242
23,8,6,0.000000,-120.338328
23,8,8,0.000000,-125.781080
23,8,10,0.000000,-125.046772
23,8,12,0.000000,-122.289617
23,8,14,0.000000,-124.816507
23,8,16,0.000000,-122.397163
23,8,18,0.000000,-117.659081
23,8,20,0.000000,-122.391903
23,8,22,0.000000,-116.441950
23,8,24,0.000000,-123.403730
23,8,26,0.000000,-128.909963
23,8,28,0.000000,-121.679731
23,8,30,0.000000,-130.518572
23,8,32,0.000000,-121.319526
23,8,34,0.000000,-125.740312
23,8,36,0.000000,-129.749482
23,8,38,0.000000,-129.270358
23,8,40,0.000000,-123.320261
23,8,42,0.000000,-130.640118
23,8,44,0.000000,-120.371868
23,8,46,0.000000,-121.562152
23,8,48,0.000000,-122.113162
23,8,50,0.000000,-120.683154
23,8,52,0.000000,-127.000786
23,8,54,0.000000,-130.540150
23,8,56,0.000000,-135.095586
23,8,58,0.000000,-118.989548
23,9,0,0.000000,-142.197955
23,9,2,0.000000,-119.583094
23,9,4,0.000000,-116.553210
23,9,6,0.000000,-134.923051
23,9,8,0.000000,-127.789707
23,9,10,0.000000,-119.719094
23,9,12,0.000000,-120.040506
23,9,14,0.000000,-124.965659
23,9,16,0.000000,-132.227100
23,9,18,0.000000,-127.909305
23,9,20,0.000000,-134.813149
23,9,22,0.000000,-125.750565
23,9,24,0.000000,-123.938330
23,9,26,0.000000,-122.041775
23,9,28,0.000000,-120.690145
23,9,30,0.000000,-133.195701
23,9,32,0.000000,-124.640447
23,9,34,0.000000,-128.913247
23,9,36,0.000000,-134.925475
23,9,38,0.000000,-120.888563
23,9,40,0.000000,-125.367619
23,9,42,0.000000,-125.831953
23,9,44,0.000000,-124.468134
23,9,46,0.000000,-125.909091
23,9,48,0.000000,-127.493041
23,9,50,0.000000,-128.817367
23,9,52,0.000000,-114.404537
23,9,54,0.000000,-126.824062
23,9,56,0.000000,-121.899284
23,9,58,0.000000,-124.122868
23,10,0,0.000000,-121.459579
23,10,2,0.000000,-123.014521
23,10,4,0.000000,-123.849728
23,10,6,0.000000,-130.680490
23,10,8,0.000000,-121.358334
23,10,10,0.000000,-119.508135
23,10,12,0.000000,-121.091623
23,10,14,0.000000,-121.674041
23,10,16,0.000000,-119.476758
23,10,18,0.000000,-124.256600
23,10,20,0.000000,-128.481811
23,10,22,0.000000,-138.231518
23,10,24,0.000000,-132.369456
23,10,26,0.000000,-124.144307
23,10,28,0.000000,-123.708773
23,10,30,0.000000,-125.161785
23,10,32,0.000000,-126.552900
23,10,34,0.000000,-139.273413
23,10,36,0.000000,-123.744774
23,10,38,0.000000,-115.947476
23,10,40,0.000000,-121.471570
23,10,42,0.000000,-135.802898
23,10,44,0.000000,-121.803164
23,10,46,0.000000,-130.063906
23,10,48,0.000000,-121.108315
23,10,50,0.000000,-112.448322
23,10,52,0.000000,-133.059389
23,10,54,0.000000,-136.668379
23,10,56,0.000000,-113.908363
23,10,58,0.000000,-124.691672
23,11,0,0.000000,-119.809019
23,11,2,0.000000,-123.595724
23,11,4,0.000000,-121.509154
23,11,6,0.000000,-122.892840
23,11,8,0.000000,-128.070292
23,11,10,0.000000,-126.137276
23,11,12,0.000000,-123.016865
23,11,14,0.000000,-125.841641
23,11,16,0.000000,-128.184078
23,11,18,0.000000,-124.614731
23,11,20,0.000000,-118.395848
23,11,22,0.000000,-126.728290
23,11,24,0.000000,-124.946832
23,11,26,0.000000,-116.936519
23,11,28,0.000000,-122.920157
23,11,30,0.000000,-129.340804
23,11,32,0.000000,-119.777389
23,11,34,0.000000,-119.449182
23,11,36,0.000000,-145.018410
23,11,38,0.000000,-126.956252
23,11,40,0.000000,-128.755596
23,11,42,0.000000,-119.633900
23,11,44,0.000000,-132.067619
23,11,46,0.000000,-119.131031
23,11,48,0.000000,-119.883645
23,11,50,0.000000,-123.652423
23,11,52,0.000000,-127.842889
23,11,54,0.000000,-122.022762
23,11,56,0.000000,-125.039133
23,11,58,0.000000,-116.382272
23,12,0,0.000000,-127.937570
23,12,2,0.000000,-127.630749
23,12,4,0.000000,-114.982689
23,12,6,0.000000,-122.620064
23,12,8,0.000000,-120.472435
23,12,10,0.000000,-119.263204
23,12,12,0.000000,-119.580557
23,12,14,0.000000,-129.152788
23,12,16,0.000000,-119.949039
23,12,18,0.000000,-126.023504
23,12,20,0.000000,-119.324303
23,12,22,0.000000,-125.187813
23,12,24,0.000000,-128.160977
23,12,26,0.000000,-135.468343
23,12,28,0.000000,-126.616310
23,12,30,0.000000,-122.588500
23,12,32,0.000000,-123.776741
23,12,34,0.000000,-121.088103
23,12,36,0.000000,-124.631493
23,12,38,0.000000,-119.789534
23,12,40,0.000000,-126.995899
23,12,42,0.000000,-119.592669
23,12,44,0.000000,-126.299431
23,12,46,0.000000,-127.282875
23,12,48,0.000000,-121.780134
23,12,50,0.000000,-123.884317
23,12,52,0.000000,-118.067395
23,12,54,0.000000,-128.283555
23,12,56,0.000000,-150.225902
23,12,58,0.000000,-124.976322
23,13,0,0.000000,-122.260105
23,13,2,0.000000,-122.370852
23,13,4,0.000000,-127.357577
23,13,6,0.000000,-123.516293
23,13,8,0.000000,-124.961125
23,13,10,0.000000,-111.149781
23,13,12,0.000000,-114.490616
23,13,14,0.000000,-129.086078
23,13,16,0.000000,-120.745558
23,13,18,0.000000,-131.908725
23,13,20,0.000000,-122.761100
23,13,22,0.000000,-119.489436
23,13,24,0.000000,-119.506982
23,13,26,0.000000,-121.337802
23,13,28,0.000000,-114.935118
23,13,30,0.000000,-122.436009
23,13,32,0.000000,-118.862020
23,13,34,0.000000,-117.038964
23,13,36,0.000000,-132.137043
23,13,38,0.000000,-121.719476
23,13,40,0.000000,-128.892852
23,13,42,0.000000,-137.585260
23,13,44,0.000000,-122.799233
23,13,46,0.000000,-119.123217
23,13,48,0.000000,-125.102319
23,13,50,0.000000,-125.398953
23,13,52,0.000000,-125.124145
23,13,54,0.000000,-124.728816
23,13,56,0.000000,-118.242019
23,13,58,0.000000,-121.369356
23,14,0,0.000000,-121.986387
23,14,2,0.000000,-126.412050
23,14,4,0.000000,-118.326890
23,14,6,0.000000,-121.207190
23,14,8,0.000000,-122.898756
23,14,10,0.000000,-124.124000
23,14,12,0.000000,-120.121657
23,14,14,0.000000,-128.513710
23,14,16,0.000000,-123.521602
23,14,18,0.000000,-126.614569
23,14,20,0.000000,-121.780036
23,14,22,0.000000,-119.878545
23,14,24,0.000000,-123.277871
23,14,26,0.000000,-121.886845
23,14,28,0.000000,-135.295881
23,14,30,0.000000,-119.133897
23,14,32,0.000000,-131.248918
23,14,34,0.000000,-125.093335
23,14,36,0.000000,-123.549373
23,14,38,0.000000,-121.883503
23,14,40,0.000000,-117.610059
23,14,42,0.000000,-129.209297
23,14,44,0.000000,-115.303803
23,14,46,0.000000,-123.676507
23,14,48,0.000000,-126.248854
23,14,50,0.000000,-119.552447
23,14,52,0.000000,-121.019904
23,14,54,0.000000,-121.076083
23,14,56,0.000000,-128.934567
23,14,58,0.000000,-126.885736
23,15,0,0.000000,-125.339497
23,15,2,0.000000,-126.164505
23,15,4,0.000000,-120.772960
23,15,6,0.000000,-124.145534
23,15,8,0.000000,-124.323749
23,15,10,0.000000,-128.667727
23,15,12,0.000000,-123.367844
23,15,14,0.000000,-123.101345
23,15,16,0.000000,-121.810346
23,15,18,0.000000,-126.854368
23,15,20,0.000000,-133.416270
23,15,22,0.000000,-117.684618
23,15,24,0.000000,-126.021827
23,15,26,0.000000,-126.201413
23,15,28,0.000000,-137.191254
23,15,30,0.000000,-121.660052
23,15,32,0.000000,-129.013953
23,15,34,0.000000,-122.440555
23,15,36,0.000000,-126.955412
23,15,38,0.000000,-119.737538
23,15,40,0.000000,-125.987842
23,15,42,0.000000,-118.211524
23,15,44,0.000000,-118.695758
23,15,46,0.000000,-117.961929
23,15,48,0.000000,-115.770204
23,15,50,0.000000,-123.718468
23,15,52,0.000000,-125.419398
23,15,54,0.000000,-122.319709
23,15,56,0.000000,-118.683307
23,15,58,0.000000,-126.562090
23,16,0,0.000000,-131.496629
23,16,2,0.000000,-130.412023
23,16,4,0.000000,-127.296297
23,16,6,0.000000,-123.427601
23,16,8,0.000000,-129.412922
23,16,10,0.000000,-124.031552
23,16,12,0.000000,-130.731245
23,16,14,0.000000,-120.920006
23,16,16,0.000000,-119.388766
23,16,18,0.000000,-120.346545
23,16,20,0.000000,-117.299537
23,16,22,0.000000,-123.709337
23,16,24,0.000000,-126.303075
23,16,26,0.000000,-131.563008
23,16,28,0.000000,-117.169221
23,16,30,0.000000,-120.873411
23,16,32,0.000000,-121.590412
23,16,34,0.000000,-130.497049
23,16,36,0.000000,-120.852423
23,16,38,0.000000,-118.484985
23,16,40,0.000000,-119.735340
23,16,42,0.000000,-134.674212
23,16,44,0.000000,-127.788388
23,16,46,0.000000,-122.596353
23,16,48,0.000000,-128.557490
23,16,50,0.000000,-124.989131
23,16,52,0.000000,-121.377337
23,16,54,0.000000,-127.205105
23,16,56,0.000000,-122.672682
23,16,58,0.000000,-117.903315
23,17,0,0.000000,-134.212667
23,17,2,0.000000,-134.313508
23,17,4,0.000000,-139.859102
23,17,6,0.000000,-141.905222
23,17,8,0.000000,-128.561517
23,17,10,0.000000,-125.022093
23,17,12,0.000000,-120.880903
23,17,14,0.000000,-114.844171
23,17,16,0.000000,-126.333447
23,17,18,0.000000,-123.097281
23,17,20,0.000000,-130.122038
23,17,22,0.000000,-129.299343
23,17,24,0.000000,-123.024575
23,17,26,0.000000,-120.877750
23,17,28,0.000000,-123.834977
23,17,30,0.000000,-123.732090
23,17,32,0.000000,-139.859275
23,17,34,0.000000,-130.150642
23,17,36,0.000000,-128.544319
23,17,38,0.000000,-122.679781
23,17,40,0.000000,-126.696982
23,17,42,0.000000,-129.614492
23,17,44,0.000000,-127.489305
23,17,46,0.000000,-120.102887
23,17,48,0.000000,-118.949122
23,17,50,0.000000,-127.390393
23,17,52,0.000000,-122.146666
23,17,54,0.000000,-127.230230
23,17,56,0.000000,-124.902214
23,17,58,0.000000,-119.486533
23,18,0,0.000000,-133.805091
23,18,2,0.000000,-125.552987
23,18,4,0.000000,-121.776981
23,18,6,0.000000,-125.410036
23,18,8,0.000000,-129.292483
23,18,10,0.000000,-121.308810
23,18,12,0.000000,-127.739946
23,18,14,0.000000,-120.549128
23,18,16,0.000000,-126.203093
23,18,18,0.000000,-126.249531
23,18,20,0.000000,-126.392084
23,18,22,0.000000,-121.505144
23,18,24,0.000000,-124.615654
23,18,26,0.000000,-121.899068
23,18,28,0.000000,-120.511973
23,18,30,0.000000,-119.381640
23,18,32,0.000000,-117.660374
23,18,34,0.000000,-122.602237
23,18,36,0.000000,-122.980728
23,18,38,0.000000,-124.283608
23,18,40,0.000000,-120.686345
23,18,42,0.000000,-123.412823
23,18,44,0.000000,-142.181864
23,18,46,0.000000,-122.089513
23,18,48,0.000000,-117.183822
23,18,50,0.000000,-127.829356
23,18,52,0.000000,-123.009852
23,18,54,0.000000,-128.331011
23,18,56,0.000000,-123.859741
23,18,58,0.000000,-119.560407
23,19,0,0.000000,-122.828006
23,19,2,0.000000,-135.626678
23,19,4,0.000000,-126.115225
23,19,6,0.000000,-122.804548
23,19,8,0.000000,-125.824902
23,19,10,0.000000,-121.721210
23,19,12,0.000000,-122.184889
23,19,14,0.000000,-128.779212
23,19,16,0.000000,-121.187508
23,19,18,0.000000,-121.473423
23,19,20,0.000000,-123.266567
23,19,22,0.000000,-121.611279
23,19,24,0.000000,-126.435601
23,19,26,0.000000,-126.364001
23,19,28,0.000000,-128.387306
23,19,30,0.000000,-122.090624
23,19,32,0.000000,-125.762949
23,19,34,0.000000,-127.383095
23,19,36,0.000000,-123.771753
23,19,38,0.000000,-131.410359
23,19,40,0.000000,-126.670682
23,19,42,0.000000,-129.641580
23,19,44,0.000000,-119.724374
23,19,46,0.000000,-119.556867
23,19,48,0.000000,-123.874717
23,19,50,0.000000,-134.428629
23,19,52,0.000000,-115.924008
23,19,54,0.000000,-121.812621
23,19,56,0.000000,-129.042314
23,19,58,0.000000,-119.750890
23,20,0,0.000000,-118.233517
23,20,2,0.000000,-115.063174
23,20,4,0.000000,-125.542314
23,20,6,0.000000,-122.669879
23,20,8,0.000000,-123.065206
23,20,10,0.000000,-123.092190
23,20,12,0.000000,-143.786921
23,20,14,0.000000,-128.254147
23,20,16,0.000000,-124.089624
23,20,18,0.000000,-131.853007
23,20,20,0.000000,-127.566511
23,20,22,0.000000,-119.612548
23,20,24,0.000000,-115.641632
23,20,26,0.000000,-125.101596
23,20,28,0.000000,-120.256448
23,20,30,0.000000,-131.734789
23,20,32,0.000000,-125.864333
23,20,34,0.000000,-116.645714
23,20,36,0.000000,-124.400182
23,20,38,0.000000,-122.352018
23,20,40,0.000000,-124.914252
23,20,42,0.000000,-120.707678
23,20,44,0.000000,-125.922316
23,20,46,0.000000,-120.742111
23,20,48,0.000000,-126.634722
23,20,50,0.000000,-124.416214
23,20,52,0.000000,-128.326620
23,20,54,0.000000,-124.598101
23,20,56,0.000000,-114.811131
23,20,58,0.000000,-123.584733
23,21,0,0.000000,-131.486912
23,21,2,0.000000,-120.816057
23,21,4,0.000000,-122.445004
23,21,6,0.000000,-134.019950
23,21,8,0.000000,-133.732830
23,21,10,0.000000,-115.023879
23,21,12,0.000000,-127.087048
23,21,14,0.000000,-121.608060
23,21,16,0.000000,-124.504078
23,21,18,0.000000,-126.502282
23,21,20,0.000000,-126.194141
23,21,22,0.000000,-124.938903
23,21,24,0.000000,-122.116719
23,21,26,0.000000,-130.451303
23,21,28,0.000000,-120.673403
23,21,30,0.000000,-121.983442
23,21,32,0.000000,-120.419185
23,21,34,0.000000,-123.736156
23,21,36,0.000000,-139.230029
23,21,38,0.000000,-125.864643
23,21,40,0.000000,-120.044951
23,21,42,0.000000,-120.992533
23,21,44,0.000000,-121.309492
23,21,46,0.000000,-129.997027
23,21,48,0.000000,-121.282662
23,21,50,0.000000,-129.617128
23,21,52,0.000000,-121.261966
23,21,54,0.000000,-123.448788
23,21,56,0.000000,-126.140098
23,21,58,0.000000,-125.728469
23,22,0,0.000000,-122.664791
23,22,2,0.000000,-127.523526
23,22,4,0.000000,-118.619494
23,22,6,0.000000,-116.664156
23,22,8,0.000000,-123.110628
23,22,10,0.000000,-127.998565
23,22,12,0.000000,-131.651307
23,22,14,0.000000,-128.274700
23,22,16,0.000000,-121.959303
23,22,18,0.000000,-122.234521
23,22,20,0.000000,-124.817294
23,22,22,0.000000,-119.308421
23,22,24,0.000000,-122.097322
23,22,26,0.000000,-122.698650
23,22,28,0.000000,-118.001596
23,22,30,0.000000,-126.686212
23,22,32,0.000000,-131.830019
23,22,34,0.000000,-126.160642
23,22,36,0.000000,-121.715362
23,22,38,0.000000,-127.163125
23,22,40,0.000000,-131.214277
23,22,42,0.000000,-128.864266
23,22,44,0.000000,-125.280669
23,22,46,0.000000,-124.929829
23,22,48,0.000000,-120.624709
23,22,50,0.000000,-125.443840
23,22,52,0.000000,-118.134532
23,22,54,0.000000,-129.471842
23,22,56,0.000000,-123.839146
23,22,58,0.000000,-127.491771
23,23,0,0.000000,-126.980016
23,23,2,0.000000,-121.277254
23,23,4,0.000000,-131.090196
23,23,6,0.000000,-130.506375
23,23,8,0.000000,-124.320636
23,23,10,0.000000,-119.575316
23,23,12,0.000000,-126.925023
23,23,14,0.000000,-120.103549
23,23,16,0.000000,-127.533280
23,23,18,0.000000,-123.755778
23,23,20,0.000000,-118.210775
23,23,22,0.000000,-126.975500
23,23,24,0.000000,-134.176608
23,23,26,0.000000,-130.332950
23,23,28,0.000000,-118.252911
23,23,30,0.000000,-120.992313
23,23,32,0.000000,-117.214609
23,23,34,0.000000,-127.869355
23,23,36,0.000000,-122.754196
23,23,38,0.000000,-127.806538
23,23,40,0.000000,-127.068197
23,23,42,0.000000,-120.215342
23,23,44,0.000000,-124.273192
23,23,46,0.000000,-125.016282
23,23,48,0.000000,-120.693786
23,23,50,0.000000,-120.817522
23,23,52,0.000000,-125.803312
23,23,54,0.000000,-130.064090
23,23,56,0.000000,-125.067328
23,23,58,0.000000,-126.103680
23,24,0,0.000000,-121.938243
23,24,2,0.000000,-133.441382
23,24,4,0.000000,-126.007169
23,24,6,0.000000,-139.056746
23,24,8,0.000000,-132.049453
23,24,10,0.000000,-121.355754
23,24,12,0.000000,-129.874899
23,24,14,0.000000,-128.561358
23,24,16,0.000000,-119.458506
23,24,18,0.000000,-124.987858
23,24,20,0.000000,-125.865253
23,24,22,0.000000,-123.460515
23,24,24,0.000000,-118.781406
23,24,26,0.000000,-122.919360
23,24,28,0.000000,-123.759518
23,24,30,0.000000,-128.247927
23,24,32,0.000000,-125.304915
23,24,34,0.000000,-118.989100
23,24,36,0.000000,-122.850551
23,24,38,0.000000,-125.874131
23,24,40,0.000000,-119.586691
23,24,42,0.000000,-116.489630
23,24,44,0.000000,-124.996394
23,24,46,0.000000,-129.653737
23,24,48,0.000000,-119.070467
23,24,50,0.000000,-124.208544
23,24,52,0.000000,-128.366454
23,24,54,0.000000,-134.938530
23,24,56,0.000000,-125.491673
23,24,58,0.000000,-114.407729
23,25,0,0.000000,-121.941642
23,25,2,0.000000,-122.626059
23,25,4,0.000000,-124.908029
23,25,6,0.000000,-126.951041
23,25,8,0.000000,-123.688182
23,25,10,0.000000,-128.832318
23,25,12,0.000000,-127.031667
23,25,14,0.000000,-121.227874
23,25,16,0.000000,-121.329748
23,25,18,0.000000,-125.689860
23,25,20,0.000000,-123.765478
23,25,22,0.000000,-132.235715
23,25,24,0.000000,-116.829025
23,25,26,0.000000,-120.290156
23,25,28,0.000000,-121.508491
23,25,30,0.000000,-119.138375
23,25,32,0.000000,-133.576003
23,25,34,0.000000,-124.960305
23,25,36,0.000000,-118.440434
23,25,38,0.000000,-125.179570
23,25,40,0.000000,-119.863961
23,25,42,0.000000,-131.867702
23,25,44,0.000000,-128.103287
23,25,46,0.000000,-125.091390
23,25,48,0.000000,-125.271708
23,25,50,0.000000,-119.114886
23,25,52,0.000000,-122.623525
23,25,54,0.000000,-127.627047
23,25,56,0.000000,-120.519525
23,25,58,0.000000,-130.267789
23,26,0,0.000000,-118.001523
23,26,2,0.000000,-117.294104
23,26,4,0.000000,-118.008970
23,26,6,0.000000,-129.780095
23,26,8,0.000000,-124.921070
23,26,10,0.000000,-118.111832
23,26,12,0.000000,-119.226182
23,26,14,0.000000,-124.341396
23,26,16,0.000000,-123.098982
23,26,18,0.000000,-118.007241
23,26,20,0.000000,-121.978533
23,26,22,0.000000,-129.803038
23,26,24,0.000000,-127.321893
23,26,26,0.000000,-135.072444
23,26,28,0.000000,-139.919908
23,26,30,0.000000,-125.926481
23,26,32,0.000000,-122.183553
23,26,34,0.000000,-124.620731
23,26,36,0.000000,-134.764228
23,26,38,0.000000,-120.332680
23,26,40,0.000000,-128.663914
23,26,42,0.000000,-122.233433
23,26,44,0.000000,-133.181003
23,26,46,0.000000,-123.624892
23,26,48,0.000000,-124.660789
23,26,50,0.000000,-127.685797
23,26,52,0.000000,-123.901300
23,26,54,0.000000,-138.640841
23,26,56,0.000000,-121.734766
23,26,58,0.000000,-122.747837
23,27,0,0.000000,-121.397896
23,27,2,0.000000,-120.620111
23,27,4,0.000000,-123.971935
23,27,6,0.000000,-122.961150
23,27,8,0.000000,-126.726512
23,27,10,0.000000,-124.319697
23,27,12,0.000000,-121.822859
23,27,14,0.000000,-126.969874
23,27,16,0.000000,-126.948499
23,27,18,0.000000,-138.607200
23,27,20,0.000000,-121.828591
23,27,22,0.000000,-134.446954
