hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.280825
6,0,2,0.000000,-126.835401
6,0,4,0.000000,-128.308635
6,0,6,0.000000,-125.802805
6,0,8,0.000000,-128.434213
6,0,10,0.000000,-126.510405
6,0,12,0.000000,-126.854637
6,0,14,0.000000,-127.781833
6,0,16,0.000000,-129.305739
6,0,18,0.000000,-129.424957
6,0,20,0.000000,-128.150637
6,0,22,0.000000,-125.845070
6,0,24,0.000000,-127.254394
6,0,26,0.000000,-129.153866
6,0,28,0.000000,-127.844119
6,0,30,0.000000,-127.247261
6,0,32,0.000000,-127.591729
6,0,34,0.000000,-129.111587
6,0,36,0.000000,-126.545625
6,0,38,0.000000,-129.765122
6,0,40,0.000000,-126.520916
6,0,42,0.000000,-127.861339
6,0,44,0.000000,-128.191260
6,0,46,0.000000,-128.391881
6,0,48,0.000000,-125.956991
6,0,50,0.000000,-128.024724
6,0,52,0.000000,-127.132123
6,0,54,0.000000,-129.263219
6,0,56,0.000000,-127.353272
6,0,58,0.000000,-128.132915
6,1,0,0.000000,-128.815523
6,1,2,0.000000,-127.185457
6,1,4,0.000000,-128.228589
6,1,6,0.000000,-128.925294
6,1,8,0.000000,-127.611317
6,1,10,0.000000,-125.351993
6,1,12,0.000000,-128.034600
6,1,14,0.000000,-125.631626
6,1,16,0.000000,-127.380793
6,1,18,0.000000,-127.630883
6,1,20,0.000000,-126.980093
6,1,22,0.000000,-128.099236
6,1,24,0.000000,-128.156926
6,1,26,0.000000,-129.181974
6,1,28,0.000000,-127.435847
6,1,30,0.000000,-127.243571
6,1,32,0.000000,-127.473831
6,1,34,0.000000,-127.798586
6,1,36,0.000000,-126.998593
6,1,38,0.000000,-129.592824
6,1,40,0.000000,-127.278144
6,1,42,0.000000,-128.639337
6,1,44,0.000000,-127.251432
6,1,46,0.000000,-128.760934
6,1,48,0.000000,-129.410014
6,1,50,0.000000,-123.451724
6,1,52,0.000000,-125.931891
6,1,54,0.000000,-125.294890
6,1,56,0.000000,-126.433554
6,1,58,0.000000,-127.130943
6,2,0,0.000000,-130.352907
6,2,2,0.000000,-127.943898
6,2,4,0.000000,-126.985058
6,2,6,0.000000,-128.467991
6,2,8,0.000000,-128.412535
6,2,10,0.000000,-126.741455
6,2,12,0.000000,-127.565703
6,2,14,0.000000,-130.279696
6,2,16,0.000000,-127.181391
6,2,18,0.000000,-128.150648
6,2,20,0.000000,-127.732465
6,2,22,0.000000,-127.882637
6,2,24,0.000000,-126.516675
6,2,26,0.000000,-127.896160
6,2,28,0.000000,-127.277291
6,2,30,0.000000,-127.399521
6,2,32,0.000000,-127.767706
6,2,34,0.000000,-127.551115
6,2,36,0.000000,-126.707448
6,2,38,0.000000,-130.283457
6,2,40,0.000000,-125.195931
6,2,42,0.000000,-127.584342
6,2,44,0.000000,-127.503434
6,2,46,0.000000,-128.834527
6,2,48,0.000000,-129.393981
6,2,50,0.000000,-125.800669
6,2,52,0.000000,-128.588552
6,2,54,0.000000,-127.944842
6,2,56,0.000000,-129.146422
6,2,58,0.000000,-128.268903
6,3,0,0.000000,-125.903795
6,3,2,0.000000,-128.755521
6,3,4,0.000000,-125.882347
6,3,6,0.000000,-128.959755
6,3,8,0.000000,-129.787735
6,3,10,0.000000,-127.996754
6,3,12,0.000000,-126.569589
6,3,14,0.000000,-127.300762
6,3,16,0.000000,-128.471646
6,3,18,0.000000,-127.455411
6,3,20,0.000000,-128.181476
6,3,22,0.000000,-127.407077
6,3,24,0.000000,-123.903572
6,3,26,0.000000,-128.265944
6,3,28,0.000000,-129.290721
6,3,30,0.000000,-128.548651
6,3,32,0.000000,-126.584172
6,3,34,0.000000,-127.876474
6,3,36,0.000000,-126.564609
6,3,38,0.000000,-129.102838
6,3,40,0.000000,-128.210320
6,3,42,0.000000,-128.012814
6,3,44,0.000000,-127.734603
6,3,46,0.000000,-126.166138
6,3,48,0.000000,-127.053204
6,3,50,0.000000,-126.853048
6,3,52,0.000000,-127.500525
6,3,54,0.000000,-124.381394
6,3,56,0.000000,-125.675125
6,3,58,0.000000,-125.318580
6,4,0,0.000000,-128.610347
6,4,2,0.000000,-128.174165
6,4,4,0.000000,-127.983827
6,4,6,0.000000,-128.184471
6,4,8,0.000000,-126.762989
6,4,10,0.000000,-130.142892
6,4,12,0.000000,-128.542924
6,4,14,0.000000,-123.906396
6,4,16,0.000000,-126.045132
6,4,18,0.000000,-127.622309
6,4,20,0.000000,-127.962039
6,4,22,0.000000,-128.258851
6,4,24,0.000000,-126.302573
6,4,26,0.000000,-124.965609
6,4,28,0.000000,-124.102583
6,4,30,0.000000,-126.562149
6,4,32,0.000000,-126.225562
6,4,34,0.000000,-127.910605
6,4,36,0.000000,-127.528717
6,4,38,0.000000,-125.646799
6,4,40,0.000000,-127.032153
6,4,42,0.000000,-127.176021
6,4,44,0.000000,-127.075833
6,4,46,0.000000,-128.473640
6,4,48,0.000000,-127.804640
6,4,50,0.000000,-128.384702
6,4,52,0.000000,-126.559270
6,4,54,0.000000,-126.883771
6,4,56,0.000000,-127.948985
6,4,58,0.000000,-128.257536
6,5,0,0.000000,-128.338531
6,5,2,0.000000,-124.836018
6,5,4,0.000000,-129.057277
6,5,6,0.000000,-126.127329
6,5,8,0.000000,-127.802961
6,5,10,0.000000,-126.966080
6,5,12,0.000000,-129.109311
6,5,14,0.000000,-127.656029
6,5,16,0.000000,-127.958257
6,5,18,0.000000,-127.051126
6,5,20,0.000000,-126.605850
6,5,22,0.000000,-125.940121
6,5,24,0.000000,-126.284291
6,5,26,0.000000,-127.636820
6,5,28,0.000000,-127.252462
6,5,30,0.000000,-127.132363
6,5,32,0.000000,-127.786111
6,5,34,0.000000,-127.602883
6,5,36,0.000000,-128.727838
6,5,38,0.000000,-129.199770
6,5,40,0.000000,-129.504593
6,5,42,0.000000,-129.512151
6,5,44,0.000000,-129.325366
6,5,46,0.000000,-127.050919
6,5,48,0.000000,-129.035648
6,5,50,0.000000,-127.726673
6,5,52,0.000000,-125.416194
6,5,54,0.000000,-128.830587
6,5,56,0.000000,-129.674225
6,5,58,0.000000,-127.496647
6,6,0,0.000000,-127.755655
6,6,2,0.000000,-126.859221
6,6,4,0.000000,-128.259732
6,6,6,0.000000,-123.651113
6,6,8,0.000000,-126.450465
6,6,10,0.000000,-128.443465
6,6,12,0.000000,-128.389066
6,6,14,0.000000,-127.809805
6,6,16,0.000000,-126.084061
6,6,18,0.000000,-127.727680
6,6,20,0.000000,-127.344286
6,6,22,0.000000,-127.561248
6,6,24,0.000000,-128.383018
6,6,26,0.000000,-128.114379
6,6,28,0.000000,-124.824401
6,6,30,0.000000,-125.491259
6,6,32,0.000000,-127.851059
6,6,34,0.000000,-128.738171
6,6,36,0.000000,-127.018731
6,6,38,0.000000,-126.731428
6,6,40,0.000000,-126.865417
6,6,42,0.000000,-129.661597
6,6,44,0.000000,-128.274273
6,6,46,0.000000,-128.469743
6,6,48,0.000000,-127.641910
6,6,50,0.000000,-129.073681
6,6,52,0.000000,-126.762210
6,6,54,0.000000,-127.651507
6,6,56,0.000000,-127.781160
6,6,58,0.000000,-127.638359
6,7,0,0.000000,-127.909362
6,7,2,0.000000,-127.375155
6,7,4,0.000000,-126.766545
6,7,6,0.000000,-123.906873
6,7,8,0.000000,-125.107621
6,7,10,0.000000,-126.628026
6,7,12,0.000000,-128.169777
6,7,14,0.000000,-127.456296
6,7,16,0.000000,-128.353410
6,7,18,0.000000,-127.474916
6,7,20,0.000000,-127.297479
6,7,22,0.000000,-124.985957
6,7,24,0.000000,-125.629999
6,7,26,0.000000,-127.223036
6,7,28,0.000000,-126.839461
6,7,30,0.000000,-127.509001
6,7,32,0.000000,-128.694884
6,7,34,0.000000,-129.019506
6,7,36,0.000000,-126.708315
6,7,38,0.000000,-126.984775
6,7,40,0.000000,-127.163681
6,7,42,0.000000,-128.403530
6,7,44,0.000000,-128.405813
6,7,46,0.000000,-125.586754
6,7,48,0.000000,-129.443787
6,7,50,0.000000,-129.384455
6,7,52,0.000000,-127.169104
6,7,54,0.000000,-128.112225
6,7,56,0.000000,-126.802349
6,7,58,0.000000,-126.135913
6,8,0,0.000000,-128.912097
6,8,2,0.000000,-126.732408
6,8,4,0.000000,-126.962792
6,8,6,0.000000,-130.518859
6,8,8,0.000000,-127.381138
6,8,10,0.000000,-126.066832
6,8,12,0.000000,-125.854369
6,8,14,0.000000,-126.550024
6,8,16,0.000000,-127.986123
6,8,18,0.000000,-126.911048
6,8,20,0.000000,-129.553660
6,8,22,0.000000,-128.629155
6,8,24,0.000000,-126.347853
6,8,26,0.000000,-126.012736
6,8,28,0.000000,-129.118253
6,8,30,0.000000,-127.356460
6,8,32,0.000000,-128.721860
6,8,34,0.000000,-125.672493
6,8,36,0.000000,-128.126365
6,8,38,0.000000,-127.074580
6,8,40,0.000000,-127.498151
6,8,42,0.000000,-128.478390
6,8,44,0.000000,-126.455869
6,8,46,0.000000,-127.227651
6,8,48,0.000000,-130.717571
6,8,50,0.000000,-128.502101
6,8,52,0.000000,-127.881094
6,8,54,0.000000,-127.596360
6,8,56,0.000000,-128.480405
6,8,58,0.000000,-129.180006
6,9,0,0.000000,-128.408296
6,9,2,0.000000,-129.261572
6,9,4,0.000000,-126.455338
6,9,6,0.000000,-127.752958
6,9,8,0.000000,-125.304177
6,9,10,0.000000,-125.383695
6,9,12,0.000000,-129.911091
6,9,14,0.000000,-127.104060
6,9,16,0.000000,-127.711500
6,9,18,0.000000,-125.937251
6,9,20,0.000000,-129.484236
6,9,22,0.000000,-127.062576
6,9,24,0.000000,-124.442204
6,9,26,0.000000,-127.589864
6,9,28,0.000000,-129.340775
6,9,30,0.000000,-127.882065
6,9,32,0.000000,-125.651504
6,9,34,0.000000,-127.994738
6,9,36,0.000000,-126.909659
6,9,38,0.000000,-126.785580
6,9,40,0.000000,-127.724751
6,9,42,0.000000,-130.189812
6,9,44,0.000000,-129.229208
6,9,46,0.000000,-128.304982
6,9,48,0.000000,-129.501024
6,9,50,0.000000,-129.064725
6,9,52,0.000000,-124.748612
6,9,54,0.000000,-128.686256
6,9,56,0.000000,-128.127421
6,9,58,0.000000,-127.787944
6,10,0,0.000000,-128.772274
6,10,2,0.000000,-127.185457
6,10,4,0.000000,-128.491287
6,10,6,0.000000,-126.570268
6,10,8,0.000000,-129.024329
6,10,10,0.000000,-129.056919
6,10,12,0.000000,-126.380932
6,10,14,0.000000,-127.806521
6,10,16,0.000000,-127.850509
6,10,18,0.000000,-126.412716
6,10,20,0.000000,-125.391733
6,10,22,0.000000,-125.740565
6,10,24,0.000000,-124.110062
6,10,26,0.000000,-128.498252
6,10,28,0.000000,-127.590125
6,10,30,0.000000,-127.310501
6,10,32,0.000000,-127.433270
6,10,34,0.000000,-127.622390
6,10,36,0.000000,-125.491784
6,10,38,0.000000,-128.104808
6,10,40,0.000000,-126.610368
6,10,42,0.000000,-127.515180
6,10,44,0.000000,-129.131576
6,10,46,0.000000,-124.886362
6,10,48,0.000000,-127.092258
6,10,50,0.000000,-127.807463
6,10,52,0.000000,-129.844285
6,10,54,0.000000,-127.225095
6,10,56,0.000000,-125.295396
6,10,58,0.000000,-126.351067
6,11,0,0.000000,-130.247639
6,11,2,0.000000,-128.989342
6,11,4,0.000000,-129.769412
6,11,6,0.000000,-128.170205
6,11,8,0.000000,-125.753668
6,11,10,0.000000,-128.288052
6,11,12,0.000000,-128.116150
6,11,14,0.000000,-126.494472
6,11,16,0.000000,-126.319414
6,11,18,0.000000,-127.506776
6,11,20,0.000000,-127.890343
6,11,22,0.000000,-126.926364
6,11,24,0.000000,-130.034518
6,11,26,0.000000,-125.052952
6,11,28,0.000000,-127.203636
6,11,30,0.000000,-131.166917
6,11,32,0.000000,-126.949619
6,11,34,0.000000,-127.758052
6,11,36,0.000000,-129.721092
6,11,38,0.000000,-126.670634
6,11,40,0.000000,-126.397770
6,11,42,0.000000,-128.202248
6,11,44,0.000000,-128.801036
6,11,46,0.000000,-129.905245
6,11,48,0.000000,-129.088709
6,11,50,0.000000,-127.613790
6,11,52,0.000000,-128.180960
6,11,54,0.000000,-126.557594
6,11,56,0.000000,-127.277315
6,11,58,0.000000,-128.442675
6,12,0,0.000000,-126.832216
6,12,2,0.000000,-128.594394
6,12,4,0.000000,-126.247068
6,12,6,0.000000,-126.988504
6,12,8,0.000000,-126.793127
6,12,10,0.000000,-126.147702
6,12,12,0.000000,-125.214803
6,12,14,0.000000,-126.545075
6,12,16,0.000000,-126.454120
6,12,18,0.000000,-122.562169
6,12,20,0.000000,-125.762063
6,12,22,0.000000,-127.551400
6,12,24,0.000000,-128.919519
6,12,26,0.000000,-129.017725
6,12,28,0.000000,-129.395815
6,12,30,0.000000,-129.128823
6,12,32,0.000000,-128.805688
6,12,34,0.000000,-126.158471
6,12,36,0.000000,-129.402947
6,12,38,0.000000,-129.481641
6,12,40,0.000000,-128.477651
6,12,42,0.000000,-128.004970
6,12,44,0.000000,-127.382958
6,12,46,0.000000,-126.980574
6,12,48,0.000000,-128.242877
6,12,50,0.000000,-130.382220
6,12,52,0.000000,-126.627801
6,12,54,0.000000,-127.690607
6,12,56,0.000000,-130.527286
6,12,58,0.000000,-126.472555
6,13,0,0.000000,-125.237086
6,13,2,0.000000,-128.868016
6,13,4,0.000000,-126.576168
6,13,6,0.000000,-128.026534
6,13,8,0.000000,-126.711423
6,13,10,0.000000,-126.428320
6,13,12,0.000000,-127.541443
6,13,14,0.000000,-128.223039
6,13,16,0.000000,-126.848935
6,13,18,0.000000,-127.470517
6,13,20,0.000000,-127.871977
6,13,22,0.000000,-127.807644
6,13,24,0.000000,-128.143914
6,13,26,0.000000,-128.544073
6,13,28,0.000000,-129.780007
6,13,30,0.000000,-129.496524
6,13,32,0.000000,-127.980585
6,13,34,0.000000,-128.840150
6,13,36,0.000000,-128.102955
6,13,38,0.000000,-128.478733
6,13,40,0.000000,-126.528439
6,13,42,0.000000,-126.743938
6,13,44,0.000000,-128.713123
6,13,46,0.000000,-126.947263
6,13,48,0.000000,-126.552672
6,13,50,0.000000,-127.371936
6,13,52,0.000000,-128.868550
6,13,54,0.000000,-127.653188
6,13,56,0.000000,-130.213180
6,13,58,0.000000,-126.615533
6,14,0,0.000000,-127.608368
6,14,2,0.000000,-128.194858
6,14,4,0.000000,-128.688943
6,14,6,0.000000,-129.003028
6,14,8,0.000000,-121.338088
6,14,10,0.000000,-128.682733
6,14,12,0.000000,-126.006801
6,14,14,0.000000,-130.147629
6,14,16,0.000000,-130.243826
6,14,18,0.000000,-128.811730
6,14,20,0.000000,-127.921209
6,14,22,0.000000,-128.195093
6,14,24,0.000000,-129.383711
6,14,26,0.000000,-127.922908
6,14,28,0.000000,-127.002474
6,14,30,0.000000,-127.283277
6,14,32,0.000000,-124.054044
6,14,34,0.000000,-127.712781
6,14,36,0.000000,-127.420185
6,14,38,0.000000,-127.377539
6,14,40,0.000000,-128.453372
6,14,42,0.000000,-125.429143
6,14,44,0.000000,-128.765239
6,14,46,0.000000,-129.178617
6,14,48,0.000000,-127.840866
6,14,50,0.000000,-125.988491
6,14,52,0.000000,-126.653082
6,14,54,0.000000,-126.883329
6,14,56,0.000000,-126.567562
6,14,58,0.000000,-126.337494
6,15,0,0.000000,-125.246360
6,15,2,0.000000,-124.901630
6,15,4,0.000000,-128.794688
6,15,6,0.000000,-128.281411
6,15,8,0.000000,-126.764291
6,15,10,0.000000,-128.982877
6,15,12,0.000000,-123.339809
6,15,14,0.000000,-128.307117
6,15,16,0.000000,-127.417547
6,15,18,0.000000,-128.586739
6,15,20,0.000000,-126.845331
6,15,22,0.000000,-127.111719
6,15,24,0.000000,-130.815201
6,15,26,0.000000,-127.584315
6,15,28,0.000000,-127.752408
6,15,30,0.000000,-126.812254
6,15,32,0.000000,-127.499497
6,15,34,0.000000,-128.374072
6,15,36,0.000000,-126.915764
6,15,38,0.000000,-128.173571
6,15,40,0.000000,-127.684831
6,15,42,0.000000,-127.578071
6,15,44,0.000000,-126.623923
6,15,46,0.000000,-123.162745
6,15,48,0.000000,-128.599445
6,15,50,0.000000,-125.153310
6,15,52,0.000000,-125.918284
6,15,54,0.000000,-128.022439
6,15,56,0.000000,-126.597559
6,15,58,0.000000,-129.709911
6,16,0,0.000000,-126.030618
6,16,2,0.000000,-127.643727
6,16,4,0.000000,-125.160101
6,16,6,0.000000,-128.071281
6,16,8,0.000000,-126.804438
6,16,10,0.000000,-128.046826
6,16,12,0.000000,-128.013963
6,16,14,0.000000,-128.056706
6,16,16,0.000000,-127.332175
6,16,18,0.000000,-126.490058
6,16,20,0.000000,-128.683064
6,16,22,0.000000,-128.365873
6,16,24,0.000000,-126.396119
6,16,26,0.000000,-127.855810
6,16,28,0.000000,-127.507722
6,16,30,0.000000,-127.665948
6,16,32,0.000000,-128.079035
6,16,34,0.000000,-126.120972
6,16,36,0.000000,-127.064133
6,16,38,0.000000,-126.701796
6,16,40,0.000000,-127.692102
6,16,42,0.000000,-128.778805
6,16,44,0.000000,-127.636111
6,16,46,0.000000,-126.170134
6,16,48,0.000000,-129.034563
6,16,50,0.000000,-126.199996
6,16,52,0.000000,-127.180114
6,16,54,0.000000,-128.093770
6,16,56,0.000000,-125.610854
6,16,58,0.000000,-127.394455
6,17,0,0.000000,-127.256546
6,17,2,0.000000,-129.378290
6,17,4,0.000000,-125.639521
6,17,6,0.000000,-126.416329
6,17,8,0.000000,-128.344402
6,17,10,0.000000,-125.906978
6,17,12,0.000000,-126.557935
6,17,14,0.000000,-128.020235
6,17,16,0.000000,-124.950486
6,17,18,0.000000,-126.993982
6,17,20,0.000000,-128.600052
6,17,22,0.000000,-127.123916
6,17,24,0.000000,-128.090759
6,17,26,0.000000,-126.766605
6,17,28,0.000000,-126.129366
6,17,30,0.000000,-128.237878
6,17,32,0.000000,-127.539176
6,17,34,0.000000,-126.049977
6,17,36,0.000000,-127.985627
6,17,38,0.000000,-127.024916
6,17,40,0.000000,-127.910917
6,17,42,0.000000,-126.947596
6,17,44,0.000000,-125.792096
6,17,46,0.000000,-128.208727
6,17,48,0.000000,-128.709792
6,17,50,0.000000,-128.926504
6,17,52,0.000000,-129.350048
6,17,54,0.000000,-126.416979
6,17,56,0.000000,-128.060559
6,17,58,0.000000,-127.446769
6,18,0,0.000000,-129.583277
6,18,2,0.000000,-128.732729
6,18,4,0.000000,-124.923543
6,18,6,0.000000,-127.149152
6,18,8,0.000000,-127.389302
6,18,10,0.000000,-126.575697
6,18,12,0.000000,-127.660031
6,18,14,0.000000,-129.569573
6,18,16,0.000000,-126.252418
6,18,18,0.000000,-128.768484
6,18,20,0.000000,-126.483757
6,18,22,0.000000,-127.746549
6,18,24,0.000000,-126.553889
6,18,26,0.000000,-127.760869
6,18,28,0.000000,-129.255060
6,18,30,0.000000,-127.393648
6,18,32,0.000000,-125.803949
6,18,34,0.000000,-125.929865
6,18,36,0.000000,-130.184027
6,18,38,0.000000,-129.553122
6,18,40,0.000000,-128.426619
6,18,42,0.000000,-127.508009
6,18,44,0.000000,-124.643253
6,18,46,0.000000,-129.897168
6,18,48,0.000000,-126.749935
6,18,50,0.000000,-127.877077
6,18,52,0.000000,-128.390673
6,18,54,0.000000,-126.554042
6,18,56,0.000000,-126.028231
6,18,58,0.000000,-124.887669
6,19,0,0.000000,-126.626436
6,19,2,0.000000,-128.036159
6,19,4,0.000000,-128.760217
6,19,6,0.000000,-128.587578
6,19,8,0.000000,-126.777342
6,19,10,0.000000,-128.158018
6,19,12,0.000000,-127.623009
6,19,14,0.000000,-128.302301
6,19,16,0.000000,-127.315961
6,19,18,0.000000,-127.934690
6,19,20,0.000000,-128.560388
6,19,22,0.000000,-128.903313
6,19,24,0.000000,-127.258680
6,19,26,0.000000,-127.101993
6,19,28,0.000000,-128.957706
6,19,30,0.000000,-128.674713
6,19,32,0.000000,-128.989869
6,19,34,0.000000,-128.965771
6,19,36,0.000000,-128.662190
6,19,38,0.000000,-127.747276
6,19,40,0.000000,-125.792482
6,19,42,0.000000,-127.407219
6,19,44,0.000000,-126.740277
6,19,46,0.000000,-127.552853
6,19,48,0.000000,-127.280370
6,19,50,0.000000,-125.218793
6,19,52,0.000000,-125.522240
6,19,54,0.000000,-127.748782
6,19,56,0.000000,-128.147206
6,19,58,0.000000,-127.930098
6,20,0,0.000000,-130.576186
6,20,2,0.000000,-127.690095
6,20,4,0.000000,-127.165714
6,20,6,0.000000,-126.360259
6,20,8,0.000000,-126.548391
6,20,10,0.000000,-125.967499
6,20,12,0.000000,-129.892621
6,20,14,0.000000,-123.315705
6,20,16,0.000000,-126.974675
6,20,18,0.000000,-125.399248
6,20,20,0.000000,-129.122993
6,20,22,0.000000,-129.506645
6,20,24,0.000000,-127.639317
6,20,26,0.000000,-127.301323
6,20,28,0.000000,-126.622049
6,20,30,0.000000,-128.925138
6,20,32,0.000000,-126.411362
6,20,34,0.000000,-130.232788
6,20,36,0.000000,-125.549223
6,20,38,0.000000,-129.145947
6,20,40,0.000000,-128.155307
6,20,42,0.000000,-128.953494
6,20,44,0.000000,-126.791118
6,20,46,0.000000,-124.860912
6,20,48,0.000000,-126.246310
6,20,50,0.000000,-128.571023
6,20,52,0.000000,-127.047225
6,20,54,0.000000,-128.602725
6,20,56,0.000000,-126.045149
6,20,58,0.000000,-127.390764
6,21,0,0.000000,-129.452815
6,21,2,0.000000,-128.742285
6,21,4,0.000000,-126.897683
6,21,6,0.000000,-125.114617
6,21,8,0.000000,-126.217092
6,21,10,0.000000,-129.719191
6,21,12,0.000000,-127.003604
6,21,14,0.000000,-125.016627
6,21,16,0.000000,-127.464284
6,21,18,0.000000,-127.767248
6,21,20,0.000000,-128.133642
6,21,22,0.000000,-127.777409
6,21,24,0.000000,-127.580657
6,21,26,0.000000,-129.061575
6,21,28,0.000000,-126.736115
6,21,30,0.000000,-127.368574
6,21,32,0.000000,-128.665318
6,21,34,0.000000,-128.576794
6,21,36,0.000000,-127.881308
6,21,38,0.000000,-126.061716
6,21,40,0.000000,-123.225168
6,21,42,0.000000,-129.641170
6,21,44,0.000000,-128.309468
6,21,46,0.000000,-127.797053
6,21,48,0.000000,-125.867815
6,21,50,0.000000,-126.510550
6,21,52,0.000000,-128.018454
6,21,54,0.000000,-130.434499
6,21,56,0.000000,-128.849554
6,21,58,0.000000,-128.339452
6,22,0,0.000000,-127.097286
6,22,2,0.000000,-131.266620
6,22,4,0.000000,-131.750457
6,22,6,0.000000,-127.901903
6,22,8,0.000000,-127.635347
6,22,10,0.000000,-128.221442
6,22,12,0.000000,-129.378119
6,22,14,0.000000,-127.154627
6,22,16,0.000000,-129.142577
6,22,18,0.000000,-127.272011
6,22,20,0.000000,-129.645002
6,22,22,0.000000,-127.591392
6,22,24,0.000000,-128.612505
6,22,26,0.000000,-127.021978
6,22,28,0.000000,-126.991348
6,22,30,0.000000,-127.517885
6,22,32,0.000000,-127.807083
6,22,34,0.000000,-127.663659
6,22,36,0.000000,-127.007360
6,22,38,0.000000,-128.842659
6,22,40,0.000000,-127.161025
6,22,42,0.000000,-127.438330
6,22,44,0.000000,-128.017330
6,22,46,0.000000,-129.274901
6,22,48,0.000000,-124.640361
6,22,50,0.000000,-124.555882
6,22,52,0.000000,-128.628203
6,22,54,0.000000,-124.954382
6,22,56,0.000000,-130.174477
6,22,58,0.000000,-127.638493
6,23,0,0.000000,-129.406643
6,23,2,0.000000,-128.110503
6,23,4,0.000000,-128.345814
6,23,6,0.000000,-128.681470
6,23,8,0.000000,-128.403477
6,23,10,0.000000,-129.082068
6,23,12,0.000000,-128.342549
6,23,14,0.000000,-124.565052
6,23,16,0.000000,-129.007964
6,23,18,0.000000,-128.515885
6,23,20,0.000000,-127.047803
6,23,22,0.000000,-125.536591
6,23,24,0.000000,-126.976849
6,23,26,0.000000,-127.679440
6,23,28,0.000000,-129.475723
6,23,30,0.000000,-126.790926
6,23,32,0.000000,-126.771989
6,23,34,0.000000,-127.738756
6,23,36,0.000000,-126.975588
6,23,38,0.000000,-125.925262
6,23,40,0.000000,-126.410021
6,23,42,0.000000,-126.494487
6,23,44,0.000000,-126.570541
6,23,46,0.000000,-127.750348
6,23,48,0.000000,-128.084390
6,23,50,0.000000,-128.907497
6,23,52,0.000000,-126.870257
6,23,54,0.000000,-128.065322
6,23,56,0.000000,-126.775924
6,23,58,0.000000,-128.419009
6,24,0,0.000000,-128.454013
6,24,2,0.000000,-128.691534
6,24,4,0.000000,-126.686590
6,24,6,0.000000,-127.979826
6,24,8,0.000000,-125.307128
6,24,10,0.000000,-127.299375
6,24,12,0.000000,-128.237678
6,24,14,0.000000,-126.833054
6,24,16,0.000000,-127.105669
6,24,18,0.000000,-127.916242
6,24,20,0.000000,-127.005924
6,24,22,0.000000,-128.855962
6,24,24,0.000000,-125.777598
6,24,26,0.000000,-128.660252
6,24,28,0.000000,-126.776110
6,24,30,0.000000,-127.126367
6,24,32,0.000000,-126.150005
6,24,34,0.000000,-127.342214
6,24,36,0.000000,-126.758668
6,24,38,0.000000,-126.128758
6,24,40,0.000000,-126.844349
6,24,42,0.000000,-126.332163
6,24,44,0.000000,-131.097123
6,24,46,0.000000,-125.837456
6,24,48,0.000000,-125.960646
6,24,50,0.000000,-126.050474
6,24,52,0.000000,-124.277633
6,24,54,0.000000,-128.660414
6,24,56,0.000000,-130.190773
6,24,58,0.000000,-127.849006
6,25,0,0.000000,-127.712068
6,25,2,0.000000,-127.630425
6,25,4,0.000000,-125.939517
6,25,6,0.000000,-128.165486
6,25,8,0.000000,-128.195033
6,25,10,0.000000,-126.359139
6,25,12,0.000000,-129.863099
6,25,14,0.000000,-127.774203
6,25,16,0.000000,-127.180101
6,25,18,0.000000,-127.444427
6,25,20,0.000000,-125.705481
6,25,22,0.000000,-127.231767
6,25,24,0.000000,-127.780886
6,25,26,0.000000,-126.786419
6,25,28,0.000000,-130.177370
6,25,30,0.000000,-127.295328
6,25,32,0.000000,-128.611152
6,25,34,0.000000,-127.527097
6,25,36,0.000000,-126.893689
6,25,38,0.000000,-126.442006
6,25,40,0.000000,-127.043140
6,25,42,0.000000,-128.378973
6,25,44,0.000000,-129.108843
6,25,46,0.000000,-130.892282
6,25,48,0.000000,-129.036077
6,25,50,0.000000,-124.887662
6,25,52,0.000000,-125.631606
6,25,54,0.000000,-127.591068
6,25,56,0.000000,-125.505841
6,25,58,0.000000,-127.880882
6,26,0,0.000000,-125.704736
6,26,2,0.000000,-129.960772
6,26,4,0.000000,-127.820014
6,26,6,0.000000,-128.091752
6,26,8,0.000000,-128.564832
6,26,10,0.000000,-127.632300
6,26,12,0.000000,-128.267254
6,26,14,0.000000,-126.857688
6,26,16,0.000000,-126.611031
6,26,18,0.000000,-128.131840
6,26,20,0.000000,-126.660988
6,26,22,0.000000,-127.735655
6,26,24,0.000000,-126.501790
6,26,26,0.000000,-127.665601
6,26,28,0.000000,-129.145062
6,26,30,0.000000,-125.619778
6,26,32,0.000000,-125.685310
6,26,34,0.000000,-129.427364
6,26,36,0.000000,-125.339127
6,26,38,0.000000,-128.672096
6,26,40,0.000000,-128.451978
6,26,42,0.000000,-128.395128
6,26,44,0.000000,-126.506697
6,26,46,0.000000,-126.358824
6,26,48,0.000000,-125.244064
6,26,50,0.000000,-128.050044
6,26,52,0.000000,-126.719653
6,26,54,0.000000,-127.478315
6,26,56,0.000000,-129.941857
6,26,58,0.000000,-127.377637
6,27,0,0.000000,-123.980061
6,27,2,0.000000,-128.964010
6,27,4,0.000000,-127.984149
6,27,6,0.000000,-128.054041
6,27,8,0.000000,-129.860178
6,27,10,0.000000,-129.115882
6,27,12,0.000000,-125.781397
6,27,14,0.000000,-128.034066
6,27,16,0.000000,-127.673559
6,27,18,0.000000,-129.695778
6,27,20,0.000000,-128.842130
6,27,22,0.000000,-128.819119
