hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.093643,-80.110000
0,0,22,0.399232,-83.540000
0,0,32,0.697821,-85.460000
0,0,42,0.992410,-82.350000
0,0,53,0.293999,-80.550000
0,1,3,0.582588,-83.390000
0,1,13,0.879177,-80.080000
0,1,24,0.172766,-83.780000
0,1,34,0.472354,-80.360000
0,1,44,0.767943,-81.440000
0,1,55,0.069533,-79.270000
0,2,5,0.366122,-80.750000
0,2,15,0.666711,-83.930000
0,2,25,0.961299,-82.500000
0,2,36,0.265889,-84.470000
0,2,46,0.579479,-82.980000
0,2,56,0.875068,-82.210000
0,3,7,0.172657,-80.460000
0,3,17,0.470246,-77.270000
0,3,27,0.765834,-86.520000
0,3,38,0.072424,-84.520000
0,3,48,0.371013,-80.360000
0,3,58,0.668602,-80.030000
0,4,8,0.966191,-83.160000
0,4,19,0.272781,-82.890000
0,4,29,0.571370,-82.610000
0,4,39,0.871959,-80.410000
0,4,50,0.164547,-80.890000
0,5,0,0.451136,-82.570000
0,5,10,0.748725,-81.190000
0,5,21,0.048314,-82.600000
0,5,31,0.351903,-85.480000
0,5,41,0.650492,-81.520000
0,5,51,0.946081,-80.560000
0,6,2,0.252671,-79.940000
0,6,12,0.548260,-78.700000
0,6,22,0.846849,-79.710000
0,6,33,0.143437,-82.080000
0,6,43,0.425025,-82.980000
0,6,53,0.720614,-85.210000
0,7,4,0.020204,-80.470000
0,7,14,0.331794,-83.280000
0,7,24,0.633383,-80.780000
0,7,34,0.946973,-82.060000
0,7,45,0.258563,-84.520000
0,7,55,0.552151,-76.400000
0,8,5,0.841740,-81.330000
0,8,16,0.138329,-79.820000
0,8,26,0.432918,-84.560000
0,8,36,0.731506,-78.650000
0,8,47,0.030096,-83.580000
0,8,57,0.335685,-81.610000
0,9,7,0.625274,-84.340000
0,9,17,0.923862,-79.090000
0,9,28,0.228452,-80.900000
0,9,38,0.526041,-83.910000
0,9,48,0.824630,-79.490000
0,9,59,0.118219,-81.660000
0,10,9,0.398807,-81.290000
0,10,19,0.696395,-79.510000
0,10,29,0.990984,-79.710000
0,10,40,0.287574,-80.760000
0,10,50,0.593163,-79.080000
0,11,0,0.897752,-78.900000
0,11,11,0.195341,-81.320000
0,11,21,0.491930,-78.760000
0,11,31,0.794519,-77.370000
0,11,42,0.088109,-83.300000
0,11,52,0.387698,-85.660000
0,12,2,0.682286,-80.990000
0,12,12,0.979875,-84.470000
0,12,23,0.282465,-82.070000
0,12,33,0.580054,-83.550000
0,12,43,0.877643,-80.650000
0,12,54,0.188232,-82.310000
0,13,4,0.487821,-79.680000
0,13,14,0.784410,-82.160000
0,13,25,0.079999,-79.860000
0,13,35,0.377588,-82.250000
0,13,45,0.678177,-83.580000
0,13,55,0.973766,-80.610000
0,14,6,0.277355,-81.730000
0,14,16,0.572944,-83.110000
0,14,26,0.857533,-79.400000
0,14,37,0.151121,-83.480000
0,14,47,0.435709,-82.530000
0,14,57,0.730299,-80.440000
0,15,8,0.385908,-81.250000
0,15,18,0.895509,-84.440000
0,15,29,0.257102,-80.960000
0,15,39,0.778703,-86.050000
0,15,50,0.244302,-81.900000
0,16,0,0.718901,-81.880000
0,16,11,0.154498,-83.220000
0,16,21,0.782105,-82.620000
0,16,32,0.326709,-81.850000
0,16,42,0.786307,-81.730000
0,16,53,0.173901,-83.710000
0,17,3,0.587497,-79.340000
0,17,14,0.022094,-82.790000
0,17,24,0.311682,-81.540000
0,17,34,0.585270,-85.230000
0,17,44,0.863858,-80.300000
0,17,55,0.138445,-82.920000
0,18,5,0.408033,-82.800000
0,18,15,0.685621,-84.960000
0,18,25,0.957208,-81.050000
0,18,36,0.239796,-82.520000
0,18,46,0.524385,-80.010000
0,18,56,0.819973,-81.010000
0,19,7,0.100562,-86.480000
0,19,17,0.376149,-81.550000
0,19,27,0.651737,-80.150000
0,19,37,0.926325,-82.930000
0,19,48,0.212913,-80.360000
0,19,58,0.483500,-88.830000
0,20,8,0.758088,-82.880000
0,20,19,0.032676,-82.090000
0,20,29,0.320264,-80.740000
0,20,39,0.591852,-81.960000
0,20,49,0.869440,-85.200000
0,21,0,0.141027,-83.250000
0,21,10,0.412614,-82.550000
0,21,20,0.686203,-81.520000
0,21,30,0.963790,-83.500000
0,21,41,0.247378,-83.370000
0,21,51,0.520966,-77.530000
0,22,1,0.800554,-85.940000
0,22,12,0.075141,-83.110000
0,22,22,0.356730,-79.980000
0,22,32,0.636318,-76.780000
0,22,42,0.912905,-82.950000
0,22,53,0.222495,-84.460000
0,23,3,0.496082,-86.500000
0,23,13,0.772670,-86.210000
0,23,24,0.044258,-81.160000
0,23,34,0.326846,-81.920000
0,23,44,0.603434,-80.160000
0,23,54,0.883022,-80.930000
0,24,5,0.156609,-77.710000
0,24,15,0.431197,-81.330000
0,24,25,0.708785,-82.190000
0,24,35,0.986373,-83.770000
0,24,46,0.266961,-84.120000
0,24,56,0.538548,-83.710000
0,25,6,0.823136,-83.500000
0,25,17,0.128726,-85.100000
0,25,27,0.408314,-84.450000
0,25,37,0.679902,-82.030000
0,25,47,0.954489,-80.990000
0,25,58,0.258079,-81.330000
0,26,8,0.533666,-86.820000
0,26,18,0.823255,-83.460000
0,26,29,0.099843,-82.230000
0,26,39,0.380430,-81.760000
0,26,49,0.656018,-80.570000
0,26,59,0.930605,-83.070000
0,27,10,0.213194,-82.450000
0,27,20,0.487782,-81.700000
0,27,30,0.765369,-81.740000
0,27,41,0.039957,-86.240000
0,27,51,0.323545,-84.930000
0,28,1,0.600133,-79.130000
0,28,11,0.878721,-83.720000
0,28,22,0.155309,-85.860000
0,28,32,0.431897,-82.600000
0,28,42,0.704484,-84.010000
0,28,52,0.973072,-82.070000
0,29,3,0.256660,-84.090000
0,29,13,0.528247,-81.500000
0,29,23,0.805835,-81.840000
0,29,34,0.088423,-81.750000
0,29,44,0.370011,-85.550000
0,29,54,0.648599,-81.190000
0,30,4,0.944188,-83.950000
0,30,15,0.298780,-81.670000
0,30,25,0.618371,-82.600000
0,30,35,0.937961,-83.170000
0,30,46,0.317554,-85.900000
0,30,56,0.703148,-80.490000
0,31,7,0.056741,-87.360000
0,31,17,0.366331,-80.380000
0,31,27,0.686921,-84.520000
0,31,37,0.986510,-82.320000
0,31,48,0.266098,-79.080000
0,31,58,0.536685,-81.130000
0,32,8,0.816273,-85.140000
0,32,19,0.090861,-81.880000
0,32,29,0.363449,-83.460000
0,32,39,0.640036,-83.560000
0,32,49,0.945626,-81.420000
0,33,0,0.263216,-81.540000
0,33,10,0.536803,-82.910000
0,33,20,0.820392,-84.400000
0,33,31,0.094979,-83.630000
0,33,41,0.376567,-78.880000
0,33,51,0.651155,-78.740000
0,34,1,0.924742,-84.010000
0,34,12,0.207331,-85.640000
0,34,22,0.483918,-79.120000
0,34,32,0.758506,-86.980000
0,34,43,0.037094,-84.390000
0,34,53,0.333683,-77.970000
0,35,3,0.673275,-81.400000
0,35,13,0.966863,-82.580000
0,35,24,0.273453,-85.210000
0,35,34,0.568042,-80.030000
0,35,44,0.869630,-77.680000
0,35,55,0.162219,-79.460000
0,36,5,0.456808,-84.450000
0,36,15,0.749397,-78.500000
0,36,26,0.040986,-82.050000
0,36,36,0.341575,-81.260000
0,36,46,0.633163,-79.110000
0,36,56,0.933753,-84.720000
0,37,7,0.239342,-83.160000
0,37,17,0.540931,-81.300000
0,37,27,0.840520,-82.360000
0,37,38,0.133109,-80.410000
0,37,48,0.429698,-81.630000
0,37,58,0.733287,-83.250000
0,38,9,0.029876,-82.470000
0,38,19,0.329465,-84.590000
0,38,29,0.618053,-82.620000
0,38,39,0.912642,-82.800000
0,38,50,0.213232,-82.520000
0,39,0,0.509821,-78.860000
0,39,10,0.814410,-83.230000
0,39,21,0.106999,-85.950000
0,39,31,0.400588,-83.840000
0,39,41,0.697176,-83.640000
0,39,51,0.988765,-84.020000
0,40,2,0.297355,-81.520000
0,40,12,0.591944,-80.200000
0,40,22,0.886532,-81.210000
0,40,33,0.183121,-83.210000
0,40,43,0.474710,-83.690000
0,40,53,0.767298,-80.460000
0,41,4,0.066887,-80.660000
0,41,14,0.361476,-77.960000
0,41,24,0.651065,-78.730000
0,41,34,0.995657,-83.190000
0,41,45,0.378251,-81.760000
0,41,55,0.669839,-79.930000
0,42,5,0.968428,-80.050000
0,42,16,0.270018,-81.670000
0,42,26,0.560606,-81.160000
0,42,36,0.858195,-78.920000
0,42,47,0.152784,-80.960000
0,42,57,0.461374,-79.030000
0,43,7,0.756962,-84.140000
0,43,18,0.053551,-85.300000
0,43,28,0.351140,-79.480000
0,43,38,0.642729,-81.400000
0,43,48,0.936317,-79.560000
0,43,59,0.237907,-83.840000
0,44,9,0.526495,-87.620000
0,44,19,0.824084,-81.360000
0,44,30,0.120673,-82.040000
0,44,40,0.406261,-78.030000
0,44,50,0.701850,-82.970000
0,45,1,0.001440,-84.350000
0,45,11,0.294028,-80.610000
0,45,21,0.587617,-80.610000
0,45,31,0.888206,-86.260000
0,45,42,0.197796,-81.780000
0,45,52,0.494385,-82.670000
0,46,2,0.791974,-82.540000
0,46,13,0.083562,-86.560000
0,46,23,0.380151,-82.380000
0,46,33,0.675740,-81.700000
0,46,43,0.976330,-80.540000
0,46,54,0.272918,-82.970000
0,47,4,0.567507,-82.300000
0,47,14,0.864096,-81.620000
0,47,25,0.157685,-85.380000
0,47,35,0.450274,-81.210000
0,47,45,0.742862,-82.330000
0,47,56,0.037451,-83.510000
0,48,6,0.337040,-82.360000
0,48,16,0.636629,-80.470000
0,48,26,0.926218,-80.270000
0,48,37,0.226807,-81.840000
0,48,47,0.519396,-83.920000
0,48,57,0.815985,-84.380000
0,49,8,0.110574,-84.540000
0,49,18,0.407162,-82.270000
0,49,28,0.693751,-82.540000
0,49,38,0.986339,-82.500000
0,49,49,0.283928,-80.710000
0,49,59,0.580517,-83.040000
0,50,9,0.877106,-83.660000
0,50,20,0.177695,-80.240000
0,50,30,0.475285,-80.500000
0,50,40,0.766873,-83.890000
0,50,51,0.061461,-79.460000
0,51,1,0.359051,-82.410000
0,51,11,0.657640,-86.370000
0,51,21,0.953229,-84.200000
0,51,32,0.256818,-82.640000
0,51,42,0.551407,-82.520000
0,51,52,0.850996,-78.700000
0,52,3,0.147585,-83.650000
0,52,13,0.438174,-83.970000
0,52,23,0.733762,-81.870000
0,52,34,0.028351,-83.070000
0,52,44,0.331940,-83.260000
0,52,54,0.650531,-85.580000
0,53,4,0.958120,-80.410000
0,53,15,0.263710,-84.940000
0,53,25,0.558299,-80.380000
0,53,35,0.851887,-80.980000
0,53,46,0.143476,-83.590000
0,53,56,0.432065,-79.110000
0,54,6,0.727653,-81.460000
0,54,17,0.022242,-84.070000
0,54,27,0.321831,-80.160000
0,54,37,0.619420,-82.370000
0,54,47,0.921010,-83.510000
0,54,58,0.222599,-82.470000
0,55,8,0.519187,-83.040000
0,55,18,0.820777,-84.470000
0,55,29,0.117366,-80.060000
0,55,39,0.410954,-78.980000
0,55,49,0.708544,-81.420000
0,56,0,0.003132,-82.190000
0,56,10,0.297721,-81.730000
0,56,20,0.593310,-80.290000
0,56,30,0.888899,-80.500000
0,56,41,0.186488,-80.660000
0,56,51,0.477077,-83.570000
0,57,1,0.773665,-85.400000
0,57,12,0.068254,-81.290000
0,57,22,0.367843,-83.750000
0,57,32,0.659432,-81.390000
0,57,42,0.958021,-81.160000
0,57,53,0.260611,-84.670000
0,58,3,0.557199,-80.770000
0,58,13,0.855788,-79.130000
0,58,24,0.148377,-80.940000
0,58,34,0.437965,-80.970000
0,58,44,0.733554,-80.900000
0,58,55,0.027143,-80.800000
0,59,5,0.330732,-77.890000
0,59,15,0.626321,-83.660000
0,59,25,0.919910,-84.250000
0,59,36,0.219499,-82.870000
0,59,46,0.516088,-78.410000
0,59,56,0.812677,-83.590000
1,0,8,0.157326,-78.800000
1,0,18,0.462915,-78.780000
1,0,28,0.755504,-83.370000
1,0,39,0.051093,-82.720000
1,0,49,0.349682,-78.950000
1,0,59,0.646271,-86.590000
1,1,9,0.946860,-82.060000
1,1,20,0.248449,-81.580000
1,1,30,0.541038,-82.110000
1,1,40,0.840627,-84.840000
1,1,51,0.137216,-85.270000
1,2,1,0.428805,-79.700000
1,2,11,0.723393,-84.830000
1,2,22,0.019982,-80.280000
1,2,32,0.317571,-82.220000
1,2,42,0.616160,-83.810000
1,2,52,0.914750,-79.640000
1,3,3,0.250341,-80.050000
1,3,13,0.546930,-83.760000
1,3,23,0.842518,-82.340000
1,3,34,0.136107,-81.370000
1,3,44,0.428696,-87.840000
1,3,54,0.719285,-82.830000
1,4,5,0.013873,-83.100000
1,4,15,0.313462,-80.400000
1,4,25,0.608051,-87.290000
1,4,35,0.903640,-85.150000
1,4,46,0.199229,-79.910000
1,4,56,0.487818,-84.330000
1,5,6,0.781406,-80.470000
1,5,17,0.075995,-77.790000
1,5,27,0.372584,-80.880000
1,5,37,0.664173,-82.830000
1,5,47,0.963762,-80.830000
1,5,58,0.265351,-81.800000
1,6,8,0.550939,-84.830000
1,6,18,0.845528,-81.830000
1,6,29,0.139117,-82.670000
1,6,39,0.436706,-85.490000
1,6,49,0.730294,-79.860000
1,7,0,0.022883,-84.990000
1,7,10,0.331473,-82.100000
1,7,20,0.622062,-82.800000
1,7,30,0.916650,-82.900000
1,7,41,0.221240,-82.460000
1,7,51,0.516829,-80.680000
1,8,1,0.813417,-85.590000
1,8,12,0.104006,-83.950000
1,8,22,0.399595,-79.240000
1,8,32,0.692183,-81.790000
1,8,42,0.989773,-79.250000
1,8,53,0.287362,-83.900000
1,9,3,0.579950,-80.500000
1,9,13,0.881540,-79.590000
1,9,24,0.191129,-81.770000
1,9,34,0.482718,-80.600000
1,9,44,0.778307,-84.540000
1,9,55,0.075896,-86.930000
1,10,5,0.370484,-81.380000
1,10,15,0.664073,-81.330000
1,10,25,0.960662,-81.690000
1,10,36,0.268252,-83.330000
1,10,46,0.559840,-81.690000
1,10,56,0.858429,-80.900000
1,11,7,0.154018,-82.330000
1,11,17,0.444607,-83.190000
1,11,27,0.739196,-81.970000
1,11,38,0.036785,-84.370000
1,11,48,0.339374,-79.350000
1,11,58,0.635963,-82.930000
1,12,8,0.928552,-80.210000
1,12,19,0.231141,-82.220000
1,12,29,0.528730,-85.420000
1,12,39,0.823319,-78.370000
1,12,50,0.118907,-83.670000
1,13,0,0.422497,-82.240000
1,13,10,0.708085,-81.370000
1,13,20,0.999674,-87.540000
1,13,31,0.298263,-82.380000
1,13,41,0.592852,-82.830000
1,13,51,0.893441,-83.510000
1,14,2,0.187029,-81.250000
1,14,12,0.477618,-82.100000
1,14,22,0.776207,-82.680000
1,14,33,0.071796,-81.880000
1,14,43,0.366385,-79.690000
1,14,53,0.659974,-82.500000
1,15,3,0.957563,-84.580000
1,15,14,0.267152,-84.510000
1,15,24,0.561741,-78.270000
1,15,34,0.859330,-78.460000
1,15,45,0.155919,-80.200000
1,15,55,0.452508,-79.610000
1,16,5,0.745097,-82.690000
1,16,16,0.036685,-79.970000
1,16,26,0.331275,-85.890000
1,16,36,0.626863,-81.470000
1,16,46,0.930452,-82.610000
1,16,57,0.246042,-83.930000
1,17,7,0.541631,-80.400000
1,17,17,0.836220,-81.140000
1,17,28,0.127809,-81.730000
1,17,38,0.421398,-81.670000
1,17,48,0.714986,-83.810000
1,17,59,0.009575,-79.320000
1,18,9,0.310164,-84.220000
1,18,19,0.600753,-81.070000
1,18,29,0.891342,-81.860000
1,18,40,0.190930,-80.950000
1,18,50,0.477519,-80.760000
1,19,0,0.773108,-84.220000
1,19,11,0.063696,-81.780000
1,19,21,0.359285,-82.650000
1,19,31,0.647873,-83.590000
1,19,41,0.939462,-83.290000
1,19,52,0.241052,-83.280000
1,20,2,0.535640,-83.580000
1,20,12,0.833230,-81.270000
1,20,23,0.125818,-81.360000
1,20,33,0.411407,-83.090000
1,20,43,0.705995,-82.770000
1,20,54,0.003584,-83.710000
1,21,4,0.300173,-81.430000
1,21,14,0.594762,-81.050000
1,21,24,0.889351,-80.820000
1,21,35,0.185940,-82.270000
1,21,45,0.479528,-81.860000
1,21,55,0.768117,-84.780000
1,22,6,0.065706,-79.040000
1,22,16,0.360295,-83.360000
1,22,26,0.652884,-82.030000
1,22,36,0.942472,-81.330000
1,22,47,0.247062,-81.390000
1,22,57,0.536650,-78.530000
1,23,7,0.848239,-83.940000
1,23,18,0.140829,-84.700000
1,23,28,0.438417,-80.980000
1,23,38,0.725006,-80.540000
1,23,49,0.021595,-81.160000
1,23,59,0.319184,-82.070000
1,24,9,0.603772,-85.000000
1,24,19,0.897361,-83.980000
1,24,30,0.192950,-82.750000
1,24,40,0.486538,-85.100000
1,24,50,0.782127,-81.400000
1,25,1,0.077716,-84.720000
1,25,11,0.371305,-83.870000
1,25,21,0.658893,-84.420000
1,25,31,0.952482,-80.450000
1,25,42,0.270072,-82.900000
1,25,52,0.565661,-84.430000
1,26,2,0.868250,-81.320000
1,26,13,0.161839,-84.010000
1,26,23,0.452427,-84.000000
1,26,33,0.744016,-79.320000
1,26,44,0.041605,-79.200000
1,26,54,0.347195,-82.640000
1,27,4,0.642784,-83.850000
1,27,14,0.938373,-82.190000
1,27,25,0.243962,-81.970000
1,27,35,0.539551,-83.210000
1,27,45,0.837140,-78.130000
1,27,56,0.133729,-83.930000
1,28,6,0.423317,-85.100000
1,28,16,0.710906,-82.370000
1,28,27,0.006495,-84.950000
1,28,37,0.303083,-83.290000
1,28,47,0.595672,-79.480000
1,28,57,0.892261,-85.580000
1,29,8,0.191850,-84.380000
1,29,18,0.486439,-86.300000
1,29,28,0.775028,-89.230000
1,29,39,0.068616,-80.910000
1,29,49,0.361205,-83.230000
1,29,59,0.661794,-78.850000
1,30,9,0.958383,-81.040000
1,30,20,0.259973,-85.380000
1,30,30,0.550561,-81.500000
1,30,40,0.853150,-80.530000
1,30,51,0.142738,-83.860000
1,31,1,0.434327,-81.590000
1,31,11,0.729916,-82.500000
1,31,22,0.024505,-79.120000
1,31,32,0.325094,-84.820000
1,31,42,0.618683,-82.960000
1,31,52,0.913271,-81.350000
1,32,3,0.213861,-79.740000
1,32,13,0.503449,-79.610000
1,32,23,0.805038,-81.830000
1,32,34,0.104628,-84.730000
1,32,44,0.397216,-79.080000
1,32,54,0.689805,-79.940000
1,33,5,0.000395,-80.370000
1,33,15,0.296984,-82.920000
1,33,25,0.594573,-83.060000
1,33,35,0.889162,-79.710000
1,33,46,0.180750,-81.720000
1,33,56,0.473339,-81.620000
1,34,6,0.765928,-76.030000
1,34,17,0.060516,-84.570000
1,34,27,0.364106,-81.170000
1,34,37,0.657694,-82.990000
1,34,47,0.953283,-82.040000
1,34,58,0.268874,-85.310000
1,35,8,0.561462,-80.470000
1,35,18,0.860051,-80.550000
1,35,29,0.148640,-85.000000
1,35,39,0.442228,-80.080000
1,35,49,0.735817,-82.040000
1,36,0,0.040406,-79.110000
1,36,10,0.342996,-82.180000
1,36,20,0.639585,-83.980000
1,36,30,0.938174,-80.410000
1,36,41,0.261765,-80.410000
1,36,51,0.559353,-82.140000
1,37,1,0.855942,-80.430000
1,37,12,0.149531,-80.440000
1,37,22,0.439120,-80.050000
1,37,32,0.729708,-82.330000
1,37,43,0.020297,-84.540000
1,37,53,0.315886,-81.610000
1,38,3,0.610475,-81.660000
1,38,13,0.916064,-83.410000
1,38,24,0.215653,-81.030000
1,38,34,0.505241,-81.670000
1,38,44,0.797831,-83.460000
1,38,55,0.098419,-82.680000
1,39,5,0.394008,-86.360000
1,39,15,0.688597,-82.160000
1,39,25,0.984186,-81.490000
1,39,36,0.283775,-79.960000
1,39,46,0.572363,-83.250000
1,39,56,0.874953,-86.400000
1,40,7,0.225545,-84.380000
1,40,17,0.516134,-79.350000
1,40,27,0.812722,-82.620000
1,40,38,0.113311,-83.190000
1,40,48,0.404900,-81.320000
1,40,58,0.696489,-78.500000
1,41,8,0.998078,-81.500000
1,41,19,0.291667,-81.230000
1,41,29,0.588255,-81.460000
1,41,39,0.883844,-82.330000
1,41,50,0.174433,-82.870000
1,42,0,0.471022,-82.200000
1,42,10,0.763611,-81.360000
1,42,21,0.059200,-81.080000
1,42,31,0.355788,-84.060000
1,42,41,0.651378,-82.700000
1,42,51,0.939966,-81.330000
1,43,2,0.247555,-80.970000
1,43,12,0.559145,-82.980000
1,43,22,0.859735,-81.030000
1,43,33,0.154323,-82.960000
1,43,43,0.438911,-80.930000
1,43,53,0.732500,-85.140000
1,44,4,0.028089,-79.110000
1,44,14,0.328679,-83.020000
1,44,24,0.625267,-85.920000
1,44,34,0.917856,-78.820000
1,44,45,0.219445,-82.520000
1,44,55,0.515034,-83.330000
1,45,5,0.809623,-77.480000
1,45,16,0.102211,-81.360000
1,45,26,0.397800,-82.380000
1,45,36,0.691389,-83.060000
1,45,46,0.986978,-83.680000
1,45,57,0.287567,-79.140000
1,46,7,0.585156,-81.560000
1,46,17,0.880745,-83.170000
1,46,28,0.172334,-80.030000
1,46,38,0.464922,-82.340000
1,46,48,0.754511,-86.550000
1,46,59,0.048100,-83.360000
1,47,9,0.346689,-79.200000
1,47,19,0.639277,-81.100000
1,47,29,0.932867,-79.510000
1,47,40,0.245456,-84.280000
1,47,50,0.542045,-83.820000
1,48,0,0.839634,-79.610000
1,48,11,0.135223,-78.310000
1,48,21,0.426812,-83.310000
1,48,31,0.722400,-82.170000
1,48,42,0.016989,-75.530000
1,48,52,0.326579,-80.160000
1,49,2,0.627168,-82.370000
1,49,12,0.921757,-82.690000
1,49,23,0.235347,-83.890000
1,49,33,0.529936,-84.840000
1,49,43,0.827524,-81.670000
1,49,54,0.121113,-82.960000
1,50,4,0.411702,-78.620000
1,50,14,0.710291,-83.810000
1,50,25,0.008880,-83.530000
1,50,35,0.311469,-82.860000
1,50,45,0.603058,-80.350000
1,50,55,0.902647,-83.510000
1,51,6,0.219237,-82.940000
1,51,16,0.511826,-80.430000
1,51,26,0.810415,-78.180000
1,51,37,0.103004,-82.860000
1,51,47,0.392592,-84.070000
1,51,57,0.688181,-78.810000
1,52,7,0.984770,-81.120000
1,52,18,0.284359,-80.660000
1,52,28,0.578948,-82.160000
1,52,38,0.877537,-81.610000
1,52,49,0.173126,-82.750000
1,52,59,0.466714,-78.860000
1,53,9,0.771304,-78.770000
1,53,20,0.068893,-83.460000
1,53,30,0.367482,-81.600000
1,53,40,0.663071,-83.460000
1,53,50,0.956660,-79.740000
1,54,1,0.254249,-83.740000
1,54,11,0.547837,-83.290000
1,54,21,0.844427,-79.920000
1,54,32,0.139015,-79.740000
1,54,42,0.435604,-84.610000
1,54,52,0.723192,-81.770000
1,55,3,0.018781,-82.520000
1,55,13,0.315370,-82.820000
1,55,23,0.610959,-82.680000
1,55,33,0.908548,-80.190000
1,55,44,0.210137,-84.050000
1,55,54,0.501726,-78.810000
1,56,4,0.800315,-83.810000
1,56,15,0.099904,-84.940000
1,56,25,0.390493,-77.720000
1,56,35,0.681081,-82.810000
1,56,45,0.974670,-81.430000
1,56,56,0.274259,-79.280000
1,57,6,0.567848,-78.240000
1,57,16,0.867437,-82.570000
1,57,27,0.165026,-80.250000
1,57,37,0.461615,-83.290000
1,57,47,0.752203,-81.960000
1,57,58,0.045792,-82.740000
1,58,8,0.342381,-82.790000
1,58,18,0.640970,-85.100000
1,58,28,0.934559,-79.520000
1,58,39,0.247149,-82.610000
1,58,49,0.534737,-81.360000
1,58,59,0.831326,-84.570000
1,59,10,0.125915,-81.250000
1,59,20,0.412503,-83.230000
1,59,30,0.709092,-79.020000
1,59,41,0.002681,-78.860000
1,59,51,0.299270,-81.130000
2,0,1,0.596859,-81.980000
2,0,12,0.917506,-81.180000
2,0,23,0.223096,-80.680000
2,0,33,0.524685,-85.050000
2,0,43,0.821274,-84.660000
2,0,54,0.115863,-82.790000
2,1,4,0.406451,-82.150000
2,1,14,0.705040,-86.840000
2,1,24,0.999629,-82.270000
2,1,35,0.297218,-82.780000
2,1,45,0.589807,-83.790000
2,1,55,0.888396,-82.370000
2,2,6,0.192986,-81.970000
2,2,16,0.487575,-80.450000
2,2,26,0.787163,-78.800000
2,2,37,0.086752,-83.810000
2,2,47,0.382341,-78.990000
2,2,57,0.675930,-78.060000
2,3,7,0.969519,-78.520000
2,3,18,0.286109,-87.170000
2,3,28,0.582697,-78.920000
2,3,38,0.883287,-79.550000
2,3,49,0.176876,-85.630000
2,3,59,0.467464,-81.290000
2,4,9,0.758053,-84.450000
2,4,20,0.051641,-81.860000
2,4,30,0.349231,-84.610000
2,4,40,0.642819,-83.130000
2,4,50,0.934408,-81.800000
2,5,1,0.238997,-82.300000
2,5,11,0.532587,-81.750000
2,5,21,0.827175,-78.880000
2,5,32,0.123764,-84.510000
2,5,42,0.412353,-83.000000
2,5,52,0.709941,-83.030000
2,6,2,0.998530,-86.490000
2,6,13,0.293119,-81.500000
2,6,23,0.581707,-81.760000
2,6,33,0.877296,-83.200000
2,6,44,0.174885,-85.140000
2,6,54,0.469474,-80.810000
2,7,4,0.759062,-88.400000
2,7,15,0.052651,-82.590000
2,7,25,0.351240,-84.840000
2,7,35,0.642829,-82.770000
2,7,45,0.947418,-82.910000
2,7,56,0.251008,-79.750000
2,8,6,0.547596,-83.130000
2,8,16,0.849185,-84.530000
2,8,27,0.163775,-84.940000
2,8,37,0.453364,-86.610000
2,8,47,0.747953,-78.510000
2,8,58,0.045542,-80.010000
2,9,8,0.348131,-82.360000
2,9,18,0.638720,-87.280000
2,9,28,0.932309,-77.440000
2,9,39,0.240899,-81.780000
2,9,49,0.535487,-81.380000
2,9,59,0.834076,-81.320000
2,10,10,0.130665,-82.810000
2,10,20,0.426254,-82.680000
2,10,30,0.720843,-80.060000
2,10,41,0.016432,-83.270000
2,10,51,0.317021,-81.340000
2,11,1,0.607610,-84.000000
2,11,11,0.907198,-81.040000
2,11,22,0.210788,-81.670000
2,11,32,0.505377,-85.350000
2,11,42,0.800966,-81.010000
2,11,53,0.099555,-82.800000
2,12,3,0.389143,-81.560000
2,12,13,0.685732,-84.200000
2,12,23,0.977321,-82.040000
2,12,34,0.277910,-80.120000
2,12,44,0.575499,-81.460000
2,12,54,0.871088,-82.870000
2,13,5,0.168677,-81.570000
2,13,15,0.477266,-81.130000
2,13,25,0.774855,-83.610000
2,13,36,0.072444,-84.650000
2,13,46,0.358032,-82.470000
2,13,56,0.650621,-83.060000
2,14,6,0.944210,-78.290000
2,14,17,0.247799,-80.570000
2,14,27,0.544388,-83.850000
2,14,37,0.838977,-79.590000
2,14,48,0.135566,-83.990000
2,14,58,0.429155,-85.370000
2,15,8,0.727744,-83.990000
2,15,19,0.024333,-80.910000
2,15,29,0.328922,-83.230000
2,15,39,0.628511,-84.260000
2,15,49,0.929101,-83.860000
2,16,0,0.228690,-80.740000
2,16,10,0.521278,-85.050000
2,16,20,0.820867,-82.380000
2,16,31,0.115456,-84.090000
2,16,41,0.413045,-76.980000
2,16,51,0.708634,-81.590000
2,17,2,0.005223,-80.860000
2,17,12,0.305812,-83.310000
2,17,22,0.599401,-80.700000
2,17,32,0.892990,-82.310000
2,17,43,0.187578,-83.670000
2,17,53,0.484167,-82.330000
2,18,3,0.777756,-80.010000
2,18,14,0.076345,-80.570000
2,18,24,0.369934,-82.360000
2,18,34,0.656522,-79.630000
2,18,44,0.948111,-85.110000
2,18,55,0.255701,-81.840000
2,19,5,0.551289,-85.290000
2,19,15,0.843878,-81.740000
2,19,26,0.138467,-83.830000
2,19,36,0.428055,-79.050000
2,19,46,0.723644,-81.080000
2,19,57,0.020233,-84.710000
2,20,7,0.324822,-81.680000
2,20,17,0.614411,-80.480000
2,20,27,0.913000,-82.220000
2,20,38,0.212589,-82.670000
2,20,48,0.504178,-83.870000
2,20,58,0.805767,-83.330000
2,21,9,0.098356,-82.070000
