hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.030214
0,0,2,0.000000,-131.468496
0,0,4,0.000000,-134.065657
0,0,6,0.000000,-141.156940
0,0,8,0.000000,-146.581241
0,0,10,0.000000,-135.349403
0,0,12,0.000000,-151.200137
0,0,14,0.000000,-137.388182
0,0,16,0.000000,-136.267988
0,0,18,0.000000,-135.433439
0,0,20,0.000000,-137.016421
0,0,22,0.000000,-138.061025
0,0,24,0.000000,-142.526877
0,0,26,0.000000,-139.562818
0,0,28,0.000000,-136.268671
0,0,30,0.000000,-135.715446
0,0,32,0.000000,-136.138613
0,0,34,0.000000,-148.942582
0,0,36,0.000000,-141.449361
0,0,38,0.000000,-138.329206
0,0,40,0.000000,-139.455039
0,0,42,0.000000,-150.059007
0,0,44,0.000000,-136.389236
0,0,46,0.000000,-131.540130
0,0,48,0.000000,-144.188287
0,0,50,0.000000,-149.261446
0,0,52,0.000000,-132.543001
0,0,54,0.000000,-143.955415
0,0,56,0.000000,-140.122319
0,0,58,0.000000,-134.946336
0,1,0,0.000000,-141.951280
0,1,2,0.000000,-139.937708
0,1,4,0.000000,-146.381735
0,1,6,0.000000,-139.542153
0,1,8,0.000000,-134.166460
0,1,10,0.000000,-138.129904
0,1,12,0.000000,-135.593884
0,1,14,0.000000,-144.720734
0,1,16,0.000000,-140.605144
0,1,18,0.000000,-140.783295
0,1,20,0.000000,-137.675239
0,1,22,0.000000,-146.810087
0,1,24,0.000000,-136.594447
0,1,26,0.000000,-145.491518
0,1,28,0.000000,-136.733234
0,1,30,0.000000,-135.668231
0,1,32,0.000000,-140.095534
0,1,34,0.000000,-145.784751
0,1,36,0.000000,-143.872655
0,1,38,0.000000,-136.709194
0,1,40,0.000000,-133.411263
0,1,42,0.000000,-142.597971
0,1,44,0.000000,-136.237044
0,1,46,0.000000,-130.610736
0,1,48,0.000000,-140.998932
0,1,50,0.000000,-143.152999
0,1,52,0.000000,-138.888556
0,1,54,0.000000,-140.833427
0,1,56,0.000000,-150.105562
0,1,58,0.000000,-139.046049
0,2,0,0.000000,-149.122638
0,2,2,0.000000,-139.764141
0,2,4,0.000000,-131.283670
0,2,6,0.000000,-134.541640
0,2,8,0.000000,-157.358711
0,2,10,0.000000,-135.641640
0,2,12,0.000000,-138.905450
0,2,14,0.000000,-136.643989
0,2,16,0.000000,-132.708531
0,2,18,0.000000,-138.160958
0,2,20,0.000000,-134.622618
0,2,22,0.000000,-131.078339
0,2,24,0.000000,-135.591875
0,2,26,0.000000,-134.032999
0,2,28,0.000000,-140.342996
0,2,30,0.000000,-147.518094
0,2,32,0.000000,-139.393001
0,2,34,0.000000,-142.996076
0,2,36,0.000000,-147.013079
0,2,38,0.000000,-137.673504
0,2,40,0.000000,-135.470833
0,2,42,0.000000,-137.213848
0,2,44,0.000000,-133.472388
0,2,46,0.000000,-144.586934
0,2,48,0.000000,-141.620904
0,2,50,0.000000,-142.636635
0,2,52,0.000000,-135.110606
0,2,54,0.000000,-141.040765
0,2,56,0.000000,-134.531971
0,2,58,0.000000,-137.885169
0,3,0,0.000000,-143.153793
0,3,2,0.000000,-140.695202
0,3,4,0.000000,-136.374652
0,3,6,0.000000,-135.164645
0,3,8,0.000000,-145.410669
0,3,10,0.000000,-144.469804
0,3,12,0.000000,-143.976902
0,3,14,0.000000,-133.279050
0,3,16,0.000000,-134.442115
0,3,18,0.000000,-170.644607
0,3,20,0.000000,-133.467288
0,3,22,0.000000,-146.008746
0,3,24,0.000000,-137.001835
0,3,26,0.000000,-145.065100
0,3,28,0.000000,-142.580958
0,3,30,0.000000,-145.256541
0,3,32,0.000000,-145.887606
0,3,34,0.000000,-148.325831
0,3,36,0.000000,-134.502797
0,3,38,0.000000,-134.245450
0,3,40,0.000000,-152.287342
0,3,42,0.000000,-142.631393
0,3,44,0.000000,-143.338360
0,3,46,0.000000,-142.637201
0,3,48,0.000000,-135.644594
0,3,50,0.000000,-138.171854
0,3,52,0.000000,-137.177128
0,3,54,0.000000,-136.924013
0,3,56,0.000000,-134.295857
0,3,58,0.000000,-139.643620
0,4,0,0.000000,-142.858638
0,4,2,0.000000,-138.865229
0,4,4,0.000000,-134.980362
0,4,6,0.000000,-138.899764
0,4,8,0.000000,-139.793833
0,4,10,0.000000,-149.426368
0,4,12,0.000000,-144.187020
0,4,14,0.000000,-144.737623
0,4,16,0.000000,-141.875549
0,4,18,0.000000,-134.028772
0,4,20,0.000000,-146.368792
0,4,22,0.000000,-141.796726
0,4,24,0.000000,-135.190846
0,4,26,0.000000,-139.711880
0,4,28,0.000000,-134.475451
0,4,30,0.000000,-135.247179
0,4,32,0.000000,-142.122185
0,4,34,0.000000,-138.325877
0,4,36,0.000000,-147.541543
0,4,38,0.000000,-134.184874
0,4,40,0.000000,-136.697480
0,4,42,0.000000,-133.681979
0,4,44,0.000000,-133.443360
0,4,46,0.000000,-139.992190
0,4,48,0.000000,-140.735251
0,4,50,0.000000,-136.666148
0,4,52,0.000000,-148.461431
0,4,54,0.000000,-138.913486
0,4,56,0.000000,-145.532651
0,4,58,0.000000,-139.286608
0,5,0,0.000000,-137.449735
0,5,2,0.000000,-136.800526
0,5,4,0.000000,-142.149446
0,5,6,0.000000,-147.851631
0,5,8,0.000000,-136.345420
0,5,10,0.000000,-134.381061
0,5,12,0.000000,-137.789137
0,5,14,0.000000,-138.412779
0,5,16,0.000000,-149.145781
0,5,18,0.000000,-136.001298
0,5,20,0.000000,-142.250486
0,5,22,0.000000,-150.289342
0,5,24,0.000000,-136.221802
0,5,26,0.000000,-139.169638
0,5,28,0.000000,-140.701570
0,5,30,0.000000,-155.682958
0,5,32,0.000000,-135.926193
0,5,34,0.000000,-138.041269
0,5,36,0.000000,-132.601763
0,5,38,0.000000,-146.115648
0,5,40,0.000000,-137.987129
0,5,42,0.000000,-148.538660
0,5,44,0.000000,-138.673228
0,5,46,0.000000,-136.397695
0,5,48,0.000000,-137.671658
0,5,50,0.000000,-135.013761
0,5,52,0.000000,-140.861702
0,5,54,0.000000,-135.914591
0,5,56,0.000000,-140.586666
0,5,58,0.000000,-153.531975
0,6,0,0.000000,-141.817812
0,6,2,0.000000,-141.487271
0,6,4,0.000000,-145.749333
0,6,6,0.000000,-143.281849
0,6,8,0.000000,-138.492601
0,6,10,0.000000,-141.859743
0,6,12,0.000000,-143.270621
0,6,14,0.000000,-139.573104
0,6,16,0.000000,-143.317063
0,6,18,0.000000,-149.683750
0,6,20,0.000000,-137.335234
0,6,22,0.000000,-137.483945
0,6,24,0.000000,-137.068649
0,6,26,0.000000,-139.203034
0,6,28,0.000000,-133.939243
0,6,30,0.000000,-139.606172
0,6,32,0.000000,-140.224288
0,6,34,0.000000,-140.283394
0,6,36,0.000000,-142.723296
0,6,38,0.000000,-141.850005
0,6,40,0.000000,-151.616359
0,6,42,0.000000,-146.418608
0,6,44,0.000000,-136.218685
0,6,46,0.000000,-142.440155
0,6,48,0.000000,-148.463969
0,6,50,0.000000,-139.656684
0,6,52,0.000000,-143.622085
0,6,54,0.000000,-134.470069
0,6,56,0.000000,-142.638811
0,6,58,0.000000,-139.554460
0,7,0,0.000000,-145.001285
0,7,2,0.000000,-140.436399
0,7,4,0.000000,-139.438513
0,7,6,0.000000,-149.027124
0,7,8,0.000000,-149.937599
0,7,10,0.000000,-151.007932
0,7,12,0.000000,-142.675744
0,7,14,0.000000,-142.630093
0,7,16,0.000000,-146.715630
0,7,18,0.000000,-144.015553
0,7,20,0.000000,-151.956129
0,7,22,0.000000,-135.808447
0,7,24,0.000000,-150.631259
0,7,26,0.000000,-139.667459
0,7,28,0.000000,-141.831229
0,7,30,0.000000,-140.839549
0,7,32,0.000000,-147.519712
0,7,34,0.000000,-149.211244
0,7,36,0.000000,-140.875847
0,7,38,0.000000,-148.585106
0,7,40,0.000000,-138.451188
0,7,42,0.000000,-140.361501
0,7,44,0.000000,-141.767653
0,7,46,0.000000,-140.571352
0,7,48,0.000000,-134.890664
0,7,50,0.000000,-136.826363
0,7,52,0.000000,-136.995106
0,7,54,0.000000,-138.911945
0,7,56,0.000000,-145.517025
0,7,58,0.000000,-152.697927
0,8,0,0.000000,-138.993865
0,8,2,0.000000,-143.344215
0,8,4,0.000000,-140.879348
0,8,6,0.000000,-135.240356
0,8,8,0.000000,-135.650611
0,8,10,0.000000,-131.640008
0,8,12,0.000000,-150.604443
0,8,14,0.000000,-137.320589
0,8,16,0.000000,-132.900334
0,8,18,0.000000,-142.927554
0,8,20,0.000000,-149.033034
0,8,22,0.000000,-138.936395
0,8,24,0.000000,-133.059270
0,8,26,0.000000,-133.992085
0,8,28,0.000000,-142.521382
0,8,30,0.000000,-134.485091
0,8,32,0.000000,-143.769535
0,8,34,0.000000,-140.477905
0,8,36,0.000000,-135.325702
0,8,38,0.000000,-138.695504
0,8,40,0.000000,-135.865232
0,8,42,0.000000,-145.108320
0,8,44,0.000000,-141.540814
0,8,46,0.000000,-135.917379
0,8,48,0.000000,-148.778954
0,8,50,0.000000,-143.205901
0,8,52,0.000000,-144.419919
0,8,54,0.000000,-141.610063
0,8,56,0.000000,-136.949111
0,8,58,0.000000,-141.046496
0,9,0,0.000000,-136.113477
0,9,2,0.000000,-137.155297
0,9,4,0.000000,-139.385853
0,9,6,0.000000,-140.765016
0,9,8,0.000000,-135.718144
0,9,10,0.000000,-142.164509
0,9,12,0.000000,-127.934613
0,9,14,0.000000,-131.965405
0,9,16,0.000000,-133.700116
0,9,18,0.000000,-134.584609
0,9,20,0.000000,-134.998625
0,9,22,0.000000,-136.063417
0,9,24,0.000000,-139.240460
0,9,26,0.000000,-137.269046
0,9,28,0.000000,-144.528893
0,9,30,0.000000,-140.926724
0,9,32,0.000000,-137.182741
0,9,34,0.000000,-146.192435
0,9,36,0.000000,-139.718493
0,9,38,0.000000,-149.681853
0,9,40,0.000000,-143.285086
0,9,42,0.000000,-154.537107
0,9,44,0.000000,-148.892965
0,9,46,0.000000,-134.206615
0,9,48,0.000000,-140.132971
0,9,50,0.000000,-138.388169
0,9,52,0.000000,-138.823060
0,9,54,0.000000,-140.388296
0,9,56,0.000000,-138.770821
0,9,58,0.000000,-161.633565
0,10,0,0.000000,-137.740369
0,10,2,0.000000,-148.035988
0,10,4,0.000000,-139.706249
0,10,6,0.000000,-134.209690
0,10,8,0.000000,-139.750244
0,10,10,0.000000,-135.216591
0,10,12,0.000000,-136.704426
0,10,14,0.000000,-143.352590
0,10,16,0.000000,-138.864891
0,10,18,0.000000,-141.500807
0,10,20,0.000000,-151.936820
0,10,22,0.000000,-148.149562
0,10,24,0.000000,-145.974330
0,10,26,0.000000,-142.421150
0,10,28,0.000000,-135.174774
0,10,30,0.000000,-132.132621
0,10,32,0.000000,-135.600306
0,10,34,0.000000,-137.617381
0,10,36,0.000000,-146.581080
0,10,38,0.000000,-136.976150
0,10,40,0.000000,-134.742391
0,10,42,0.000000,-137.960691
0,10,44,0.000000,-134.838491
0,10,46,0.000000,-138.886643
0,10,48,0.000000,-147.552329
0,10,50,0.000000,-138.758784
0,10,52,0.000000,-134.545889
0,10,54,0.000000,-137.538678
0,10,56,0.000000,-139.778110
0,10,58,0.000000,-138.349009
0,11,0,0.000000,-136.901262
0,11,2,0.000000,-149.158526
0,11,4,0.000000,-141.457752
0,11,6,0.000000,-138.328857
0,11,8,0.000000,-141.044119
0,11,10,0.000000,-140.570640
0,11,12,0.000000,-135.487275
0,11,14,0.000000,-132.460269
0,11,16,0.000000,-141.260492
0,11,18,0.000000,-138.342287
0,11,20,0.000000,-136.184316
0,11,22,0.000000,-143.446846
0,11,24,0.000000,-141.309012
0,11,26,0.000000,-146.617420
0,11,28,0.000000,-143.475028
0,11,30,0.000000,-134.975846
0,11,32,0.000000,-142.216831
0,11,34,0.000000,-144.529018
0,11,36,0.000000,-143.452758
0,11,38,0.000000,-137.414751
0,11,40,0.000000,-139.763177
0,11,42,0.000000,-136.428160
0,11,44,0.000000,-139.515815
0,11,46,0.000000,-141.803215
0,11,48,0.000000,-141.578989
0,11,50,0.000000,-133.890224
0,11,52,0.000000,-138.567496
0,11,54,0.000000,-143.448875
0,11,56,0.000000,-137.116378
0,11,58,0.000000,-135.712945
0,12,0,0.000000,-140.796884
0,12,2,0.000000,-133.966774
0,12,4,0.000000,-133.959910
0,12,6,0.000000,-141.453734
0,12,8,0.000000,-141.424271
0,12,10,0.000000,-142.878562
0,12,12,0.000000,-144.729687
0,12,14,0.000000,-136.656900
0,12,16,0.000000,-134.618145
0,12,18,0.000000,-136.967134
0,12,20,0.000000,-136.707148
0,12,22,0.000000,-136.598368
0,12,24,0.000000,-139.357118
0,12,26,0.000000,-137.053276
0,12,28,0.000000,-140.254128
0,12,30,0.000000,-139.384525
0,12,32,0.000000,-140.673213
0,12,34,0.000000,-139.312435
0,12,36,0.000000,-138.617620
0,12,38,0.000000,-135.176020
0,12,40,0.000000,-139.031357
0,12,42,0.000000,-136.416307
0,12,44,0.000000,-142.548464
0,12,46,0.000000,-139.932329
0,12,48,0.000000,-137.202396
0,12,50,0.000000,-136.467184
0,12,52,0.000000,-141.867443
0,12,54,0.000000,-138.526434
0,12,56,0.000000,-138.249266
0,12,58,0.000000,-136.096325
0,13,0,0.000000,-135.466487
0,13,2,0.000000,-136.568379
0,13,4,0.000000,-143.274008
0,13,6,0.000000,-133.074556
0,13,8,0.000000,-142.308823
0,13,10,0.000000,-140.896965
0,13,12,0.000000,-134.671850
0,13,14,0.000000,-132.000099
0,13,16,0.000000,-137.889098
0,13,18,0.000000,-137.374301
0,13,20,0.000000,-142.393167
0,13,22,0.000000,-135.881089
0,13,24,0.000000,-139.954034
0,13,26,0.000000,-141.114009
0,13,28,0.000000,-138.290359
0,13,30,0.000000,-143.881699
0,13,32,0.000000,-138.215445
0,13,34,0.000000,-144.380968
0,13,36,0.000000,-140.640957
0,13,38,0.000000,-135.666170
0,13,40,0.000000,-141.254493
0,13,42,0.000000,-130.337300
0,13,44,0.000000,-132.806411
0,13,46,0.000000,-136.727725
0,13,48,0.000000,-149.768337
0,13,50,0.000000,-137.808054
0,13,52,0.000000,-149.401387
0,13,54,0.000000,-137.697543
0,13,56,0.000000,-137.811127
0,13,58,0.000000,-133.804416
0,14,0,0.000000,-153.288590
0,14,2,0.000000,-137.500853
0,14,4,0.000000,-138.870624
0,14,6,0.000000,-142.377943
0,14,8,0.000000,-147.378241
0,14,10,0.000000,-140.827340
0,14,12,0.000000,-141.862479
0,14,14,0.000000,-136.329877
0,14,16,0.000000,-141.641678
0,14,18,0.000000,-141.697066
0,14,20,0.000000,-136.844063
0,14,22,0.000000,-150.824212
0,14,24,0.000000,-138.598883
0,14,26,0.000000,-136.465838
0,14,28,0.000000,-140.844801
0,14,30,0.000000,-141.589788
0,14,32,0.000000,-134.034293
0,14,34,0.000000,-138.732644
0,14,36,0.000000,-136.656780
0,14,38,0.000000,-137.255099
0,14,40,0.000000,-132.558419
0,14,42,0.000000,-135.135936
0,14,44,0.000000,-136.306135
0,14,46,0.000000,-146.514981
0,14,48,0.000000,-147.290737
0,14,50,0.000000,-138.138245
0,14,52,0.000000,-139.825412
0,14,54,0.000000,-140.964484
0,14,56,0.000000,-139.275727
0,14,58,0.000000,-150.362502
0,15,0,0.000000,-140.657923
0,15,2,0.000000,-144.872179
0,15,4,0.000000,-148.055122
0,15,6,0.000000,-142.188715
0,15,8,0.000000,-135.360618
0,15,10,0.000000,-148.721352
0,15,12,0.000000,-152.041144
0,15,14,0.000000,-154.957885
0,15,16,0.000000,-143.510928
0,15,18,0.000000,-151.224870
0,15,20,0.000000,-137.430005
0,15,22,0.000000,-135.938409
0,15,24,0.000000,-137.023672
0,15,26,0.000000,-135.824314
0,15,28,0.000000,-140.458849
0,15,30,0.000000,-136.459550
0,15,32,0.000000,-135.378452
0,15,34,0.000000,-143.679158
0,15,36,0.000000,-139.253017
0,15,38,0.000000,-146.526686
0,15,40,0.000000,-135.097699
0,15,42,0.000000,-144.235413
0,15,44,0.000000,-148.815959
0,15,46,0.000000,-134.348190
0,15,48,0.000000,-136.988600
0,15,50,0.000000,-140.230859
0,15,52,0.000000,-134.661799
0,15,54,0.000000,-139.235778
0,15,56,0.000000,-146.403326
0,15,58,0.000000,-135.978991
0,16,0,0.000000,-139.528109
0,16,2,0.000000,-139.568683
0,16,4,0.000000,-137.828707
0,16,6,0.000000,-152.024445
0,16,8,0.000000,-138.456532
0,16,10,0.000000,-134.499453
0,16,12,0.000000,-147.847312
0,16,14,0.000000,-137.878152
0,16,16,0.000000,-133.778136
0,16,18,0.000000,-148.670739
0,16,20,0.000000,-137.752764
0,16,22,0.000000,-153.661416
0,16,24,0.000000,-139.955220
0,16,26,0.000000,-152.777628
0,16,28,0.000000,-136.731407
0,16,30,0.000000,-140.918612
0,16,32,0.000000,-135.205079
0,16,34,0.000000,-145.703772
0,16,36,0.000000,-140.817241
0,16,38,0.000000,-132.124452
0,16,40,0.000000,-139.805407
0,16,42,0.000000,-144.218827
0,16,44,0.000000,-156.603954
0,16,46,0.000000,-133.342042
0,16,48,0.000000,-147.407882
0,16,50,0.000000,-133.350791
0,16,52,0.000000,-142.769877
0,16,54,0.000000,-133.433584
0,16,56,0.000000,-135.239983
0,16,58,0.000000,-134.818112
0,17,0,0.000000,-144.672265
0,17,2,0.000000,-133.835767
0,17,4,0.000000,-135.424389
0,17,6,0.000000,-144.372338
0,17,8,0.000000,-131.411385
0,17,10,0.000000,-138.820683
0,17,12,0.000000,-138.167127
0,17,14,0.000000,-145.005075
0,17,16,0.000000,-137.932849
0,17,18,0.000000,-143.997384
0,17,20,0.000000,-139.385694
0,17,22,0.000000,-140.494092
0,17,24,0.000000,-145.109346
0,17,26,0.000000,-146.286291
0,17,28,0.000000,-140.284832
0,17,30,0.000000,-139.344711
0,17,32,0.000000,-136.917880
0,17,34,0.000000,-131.854117
0,17,36,0.000000,-139.735479
0,17,38,0.000000,-135.799614
0,17,40,0.000000,-140.026796
0,17,42,0.000000,-157.316582
0,17,44,0.000000,-145.661539
0,17,46,0.000000,-135.975608
0,17,48,0.000000,-134.821568
0,17,50,0.000000,-136.969211
0,17,52,0.000000,-144.553556
0,17,54,0.000000,-137.200100
0,17,56,0.000000,-133.780679
0,17,58,0.000000,-136.539672
0,18,0,0.000000,-138.259456
0,18,2,0.000000,-132.242907
0,18,4,0.000000,-138.659065
0,18,6,0.000000,-139.695091
0,18,8,0.000000,-150.988115
0,18,10,0.000000,-138.224893
0,18,12,0.000000,-145.906994
0,18,14,0.000000,-139.051920
0,18,16,0.000000,-147.782563
0,18,18,0.000000,-132.412928
0,18,20,0.000000,-135.313646
0,18,22,0.000000,-145.724965
0,18,24,0.000000,-139.697172
0,18,26,0.000000,-143.804945
0,18,28,0.000000,-153.265612
0,18,30,0.000000,-145.425043
0,18,32,0.000000,-136.546800
0,18,34,0.000000,-140.117526
0,18,36,0.000000,-156.736516
0,18,38,0.000000,-142.095991
0,18,40,0.000000,-131.781655
0,18,42,0.000000,-136.276095
0,18,44,0.000000,-136.308748
0,18,46,0.000000,-143.529603
0,18,48,0.000000,-137.121843
0,18,50,0.000000,-138.898774
0,18,52,0.000000,-150.592902
0,18,54,0.000000,-137.699113
0,18,56,0.000000,-131.674522
0,18,58,0.000000,-130.493709
0,19,0,0.000000,-143.493320
0,19,2,0.000000,-153.723671
0,19,4,0.000000,-136.440105
0,19,6,0.000000,-138.263895
0,19,8,0.000000,-130.670818
0,19,10,0.000000,-139.763800
0,19,12,0.000000,-141.187698
0,19,14,0.000000,-142.173331
0,19,16,0.000000,-147.083430
0,19,18,0.000000,-140.208727
0,19,20,0.000000,-133.824994
0,19,22,0.000000,-134.735399
0,19,24,0.000000,-141.369886
0,19,26,0.000000,-140.455620
0,19,28,0.000000,-150.032632
0,19,30,0.000000,-148.493481
0,19,32,0.000000,-136.191400
0,19,34,0.000000,-145.705847
0,19,36,0.000000,-137.400720
0,19,38,0.000000,-136.635611
0,19,40,0.000000,-139.888281
0,19,42,0.000000,-134.247650
0,19,44,0.000000,-145.110346
0,19,46,0.000000,-149.299322
0,19,48,0.000000,-144.626091
0,19,50,0.000000,-136.432199
0,19,52,0.000000,-137.605217
0,19,54,0.000000,-134.334684
0,19,56,0.000000,-140.827170
0,19,58,0.000000,-138.612418
0,20,0,0.000000,-136.631862
0,20,2,0.000000,-133.368082
0,20,4,0.000000,-135.274741
0,20,6,0.000000,-140.299402
0,20,8,0.000000,-140.889935
0,20,10,0.000000,-134.054956
0,20,12,0.000000,-152.886072
0,20,14,0.000000,-142.129750
0,20,16,0.000000,-152.254373
0,20,18,0.000000,-137.667220
0,20,20,0.000000,-135.221874
0,20,22,0.000000,-142.409201
0,20,24,0.000000,-137.406257
0,20,26,0.000000,-139.113605
0,20,28,0.000000,-135.644963
0,20,30,0.000000,-136.268248
0,20,32,0.000000,-136.342645
0,20,34,0.000000,-136.425227
0,20,36,0.000000,-142.977340
0,20,38,0.000000,-134.618509
0,20,40,0.000000,-138.808152
0,20,42,0.000000,-139.094746
0,20,44,0.000000,-137.301776
0,20,46,0.000000,-140.565602
0,20,48,0.000000,-147.497651
0,20,50,0.000000,-134.122061
0,20,52,0.000000,-140.573331
0,20,54,0.000000,-146.419323
0,20,56,0.000000,-147.754624
0,20,58,0.000000,-145.169161
0,21,0,0.000000,-135.573037
0,21,2,0.000000,-148.012757
0,21,4,0.000000,-134.378236
0,21,6,0.000000,-141.049846
0,21,8,0.000000,-134.294706
0,21,10,0.000000,-140.233141
0,21,12,0.000000,-148.042880
0,21,14,0.000000,-134.946900
0,21,16,0.000000,-139.440241
0,21,18,0.000000,-137.583312
0,21,20,0.000000,-137.399039
0,21,22,0.000000,-137.308842
0,21,24,0.000000,-138.466103
0,21,26,0.000000,-140.532068
0,21,28,0.000000,-139.271768
0,21,30,0.000000,-146.614602
0,21,32,0.000000,-156.297382
0,21,34,0.000000,-132.821278
0,21,36,0.000000,-140.098856
0,21,38,0.000000,-153.976125
0,21,40,0.000000,-138.081890
0,21,42,0.000000,-134.860648
0,21,44,0.000000,-147.175694
0,21,46,0.000000,-137.467147
0,21,48,0.000000,-136.229475
0,21,50,0.000000,-136.255204
0,21,52,0.000000,-136.978135
0,21,54,0.000000,-141.215836
0,21,56,0.000000,-137.693282
0,21,58,0.000000,-143.789958
0,22,0,0.000000,-143.654017
0,22,2,0.000000,-135.466085
0,22,4,0.000000,-139.432120
0,22,6,0.000000,-143.221451
0,22,8,0.000000,-137.639429
0,22,10,0.000000,-134.388750
0,22,12,0.000000,-139.284160
0,22,14,0.000000,-135.447939
0,22,16,0.000000,-136.058828
0,22,18,0.000000,-138.675860
0,22,20,0.000000,-135.302316
0,22,22,0.000000,-138.613382
0,22,24,0.000000,-141.636857
0,22,26,0.000000,-142.193299
0,22,28,0.000000,-139.183689
0,22,30,0.000000,-140.543497
0,22,32,0.000000,-144.300524
0,22,34,0.000000,-135.727366
0,22,36,0.000000,-139.516608
0,22,38,0.000000,-142.589556
0,22,40,0.000000,-158.944418
0,22,42,0.000000,-138.502596
0,22,44,0.000000,-140.610627
0,22,46,0.000000,-134.206463
0,22,48,0.000000,-134.785099
0,22,50,0.000000,-138.795717
0,22,52,0.000000,-141.752742
0,22,54,0.000000,-132.417016
0,22,56,0.000000,-130.949294
0,22,58,0.000000,-142.791935
0,23,0,0.000000,-139.237634
0,23,2,0.000000,-134.660095
0,23,4,0.000000,-138.202551
0,23,6,0.000000,-132.044379
0,23,8,0.000000,-138.149899
0,23,10,0.000000,-150.558957
0,23,12,0.000000,-145.479692
0,23,14,0.000000,-136.780671
0,23,16,0.000000,-139.683162
0,23,18,0.000000,-137.374911
0,23,20,0.000000,-137.478292
0,23,22,0.000000,-135.101454
0,23,24,0.000000,-149.465502
0,23,26,0.000000,-138.471582
0,23,28,0.000000,-148.584294
0,23,30,0.000000,-140.820611
0,23,32,0.000000,-139.018661
0,23,34,0.000000,-142.476783
0,23,36,0.000000,-138.355866
0,23,38,0.000000,-134.850618
0,23,40,0.000000,-141.738182
0,23,42,0.000000,-136.549516
0,23,44,0.000000,-142.347320
0,23,46,0.000000,-147.649432
0,23,48,0.000000,-133.611977
0,23,50,0.000000,-144.949219
0,23,52,0.000000,-132.771066
0,23,54,0.000000,-138.010101
0,23,56,0.000000,-140.747443
0,23,58,0.000000,-132.493096
0,24,0,0.000000,-144.587639
0,24,2,0.000000,-135.879441
0,24,4,0.000000,-143.465293
0,24,6,0.000000,-149.172103
0,24,8,0.000000,-132.148582
0,24,10,0.000000,-132.945803
0,24,12,0.000000,-138.249091
0,24,14,0.000000,-134.493565
0,24,16,0.000000,-130.877193
0,24,18,0.000000,-134.155809
0,24,20,0.000000,-147.214164
0,24,22,0.000000,-134.985427
0,24,24,0.000000,-134.451390
0,24,26,0.000000,-141.846589
0,24,28,0.000000,-141.347622
0,24,30,0.000000,-136.402510
0,24,32,0.000000,-143.300504
0,24,34,0.000000,-143.529903
0,24,36,0.000000,-139.335484
0,24,38,0.000000,-142.638759
0,24,40,0.000000,-135.138698
0,24,42,0.000000,-149.656262
0,24,44,0.000000,-137.909322
0,24,46,0.000000,-143.536067
0,24,48,0.000000,-139.609599
0,24,50,0.000000,-136.686906
0,24,52,0.000000,-137.692804
0,24,54,0.000000,-134.638547
0,24,56,0.000000,-149.408685
0,24,58,0.000000,-151.127856
0,25,0,0.000000,-139.085056
0,25,2,0.000000,-137.502744
0,25,4,0.000000,-146.895532
0,25,6,0.000000,-138.601263
0,25,8,0.000000,-136.685416
0,25,10,0.000000,-146.073122
0,25,12,0.000000,-145.921627
0,25,14,0.000000,-138.220183
0,25,16,0.000000,-144.078855
0,25,18,0.000000,-143.147229
0,25,20,0.000000,-130.999417
0,25,22,0.000000,-156.723734
0,25,24,0.000000,-137.166266
0,25,26,0.000000,-150.278281
0,25,28,0.000000,-143.961865
0,25,30,0.000000,-139.942002
0,25,32,0.000000,-154.339364
0,25,34,0.000000,-138.538206
0,25,36,0.000000,-134.070422
0,25,38,0.000000,-134.977241
0,25,40,0.000000,-136.827087
0,25,42,0.000000,-133.993798
0,25,44,0.000000,-131.728519
0,25,46,0.000000,-136.253243
0,25,48,0.000000,-139.006699
0,25,50,0.000000,-140.038430
0,25,52,0.000000,-141.395137
0,25,54,0.000000,-149.762294
0,25,56,0.000000,-137.641819
0,25,58,0.000000,-137.152864
0,26,0,0.000000,-143.228699
0,26,2,0.000000,-139.676057
0,26,4,0.000000,-145.260144
0,26,6,0.000000,-145.700316
0,26,8,0.000000,-137.933944
0,26,10,0.000000,-137.478733
0,26,12,0.000000,-133.006967
0,26,14,0.000000,-151.493556
0,26,16,0.000000,-133.782544
0,26,18,0.000000,-139.792653
0,26,20,0.000000,-133.113045
0,26,22,0.000000,-143.783945
0,26,24,0.000000,-137.202744
0,26,26,0.000000,-139.279604
0,26,28,0.000000,-134.347287
0,26,30,0.000000,-138.519511
0,26,32,0.000000,-135.088624
0,26,34,0.000000,-149.420758
0,26,36,0.000000,-135.337111
0,26,38,0.000000,-144.926878
0,26,40,0.000000,-140.719485
0,26,42,0.000000,-148.551477
0,26,44,0.000000,-148.468765
0,26,46,0.000000,-138.701273
0,26,48,0.000000,-132.576061
0,26,50,0.000000,-137.996365
0,26,52,0.000000,-140.056323
0,26,54,0.000000,-137.038659
0,26,56,0.000000,-157.292875
0,26,58,0.000000,-141.208804
0,27,0,0.000000,-145.533637
0,27,2,0.000000,-143.708662
0,27,4,0.000000,-134.566577
0,27,6,0.000000,-137.687836
0,27,8,0.000000,-140.432458
0,27,10,0.000000,-139.193470
0,27,12,0.000000,-135.430100
0,27,14,0.000000,-142.589381
0,27,16,0.000000,-176.736958
0,27,18,0.000000,-137.886850
0,27,20,0.000000,-142.318235
0,27,22,0.000000,-133.217933
